Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:09;;;;;;;;;;;;;;;15.55;73.72;101503.78;5037810;28;1014;-61
2021/10/19 00:04:34;;;;;;;;;;;;;;;15.55;73.96;101497.53;5037747;28;1941;-61
2021/10/19 00:06:59;;;;;;;;;;;;;;;15.55;73.75;101502.91;5037813;28;1688;-61
2021/10/19 00:09:24;;;;;;;;;;;;;;;15.55;73.66;101498.41;5037925;28;1006;-62
2021/10/19 00:11:49;;;;;;;;;;;;;;;15.54;73.97;101491.31;5037434;28;923;-61
2021/10/19 00:14:14;;;;;;;;;;;;;;;15.55;73.56;101502.91;5037684;28;1963;-61
2021/10/19 00:16:39;;;;;;;;;;;;;;;15.54;73.92;101496.69;5037570;28;1522;-61
2021/10/19 00:19:04;;;;;;;;;;;;;;;15.54;73.84;101502.03;5037291;28;823;-62
2021/10/19 00:21:29;;;;;;;;;;;;;;;15.53;73.35;101492.28;5037173;28;994;-63
2021/10/19 00:23:54;;;;;;;;;;;;;;;15.53;73.94;101476.16;5037561;28;1259;-62
2021/10/19 00:26:19;;;;;;;;;;;;;;;15.55;74.05;101479.63;5037003;28;1848;-63
2021/10/19 00:28:45;;;;;;;;;;;;;;;15.53;73.92;101473.47;5037134;28;826;-62
2021/10/19 00:31:10;;;;;;;;;;;;;;;15.53;74.06;101478.84;5037136;28;886;-62
2021/10/19 00:33:35;;;;;;;;;;;;;;;15.55;73.70;101481.41;5037101;28;1905;-62
2021/10/19 00:36:00;;;;;;;;;;;;;;;15.55;74.21;101478.72;5037032;28;1596;-62
2021/10/19 00:38:25;;;;;;;;;;;;;;;15.53;73.85;101475.28;5036890;28;1605;-62
2021/10/19 00:40:51;;;;;;;;;;;;;;;15.53;74.12;101468.09;5037082;28;1028;-62
2021/10/19 00:43:16;;;;;;;;;;;;;;;15.53;74.12;101473.47;5036797;28;1407;-62
2021/10/19 00:45:41;;;;;;;;;;;;;;;15.53;74.09;101478.84;5035788;28;1810;-62
2021/10/19 00:48:06;;;;;;;;;;;;;;;15.54;73.74;101468.94;5036801;28;857;-62
2021/10/19 00:50:31;;;;;;;;;;;;;;;15.53;74.13;101473.47;5037024;28;795;-62
2021/10/19 00:52:57;;;;;;;;;;;;;;;15.54;73.91;101468.94;5036622;28;1918;-61
2021/10/19 00:55:22;;;;;;;;;;;;;;;15.53;73.87;101465.41;5036710;28;834;-60
2021/10/19 00:57:47;;;;;;;;;;;;;;;15.53;74.04;101465.41;5036522;28;1353;-61
2021/10/19 01:00:12;;;;;;;;;;;;;;;15.53;73.82;101468.09;5036810;28;792;-60
2021/10/19 01:02:41;;;;;;;;;;;;;;;15.54;74.54;101472.50;5036653;28;910;-61
2021/10/19 01:05:06;;;;;;;;;;;;;;;15.53;74.49;101462.72;5018675;28;1963;-61
2021/10/19 01:07:31;;;;;;;;;;;;;;;15.53;74.58;101460.03;5036579;28;1021;-60
2021/10/19 01:09:56;;;;;;;;;;;;;;;15.55;73.95;101452.75;5036750;28;930;-61
2021/10/19 01:12:21;;;;;;;;;;;;;;;15.54;73.86;101459.06;5036358;28;1886;-62
2021/10/19 01:14:49;;;;;;;;;;;;;;;15.53;74.09;101451.13;5036428;28;942;-62
2021/10/19 01:17:14;;;;;;;;;;;;;;;15.53;74.06;101448.44;5036355;28;894;-62
2021/10/19 01:19:39;;;;;;;;;;;;;;;15.53;73.82;101441.22;5036272;28;850;-61
2021/10/19 01:22:04;;;;;;;;;;;;;;;15.53;74.00;101440.38;5036125;28;992;-63
2021/10/19 01:24:29;;;;;;;;;;;;;;;15.54;74.62;101445.63;5035953;28;1944;-62
2021/10/19 01:26:54;;;;;;;;;;;;;;;15.53;74.33;101430.50;5035804;28;2075;-60
2021/10/19 01:29:19;;;;;;;;;;;;;;;15.53;74.01;101430.50;5036626;28;879;-60
2021/10/19 01:31:44;;;;;;;;;;;;;;;15.52;74.08;101426.09;5036415;28;933;-60
2021/10/19 01:34:10;;;;;;;;;;;;;;;15.53;74.39;101418.88;5035917;28;1902;-61
2021/10/19 01:36:35;;;;;;;;;;;;;;;15.53;74.41;101411.69;5035615;28;1768;-60
2021/10/19 01:39:00;;;;;;;;;;;;;;;15.53;74.33;101408.13;5036023;28;843;-60
2021/10/19 01:41:25;;;;;;;;;;;;;;;15.51;73.87;101402.88;5036002;28;1198;-60
2021/10/19 01:43:50;;;;;;;;;;;;;;;15.52;74.42;101401.91;5035668;28;1955;-60
2021/10/19 01:46:15;;;;;;;;;;;;;;;15.51;74.81;101389.44;5018086;28;1391;-60
2021/10/19 01:48:41;;;;;;;;;;;;;;;15.51;74.42;101384.06;5035820;28;1428;-60
2021/10/19 01:51:06;;;;;;;;;;;;;;;15.52;74.24;101387.63;5035721;28;882;-60
2021/10/19 01:53:31;;;;;;;;;;;;;;;15.53;74.31;101390.19;5035492;28;1973;-60
2021/10/19 01:55:56;;;;;;;;;;;;;;;15.52;74.61;101385.78;5035547;28;1555;-62
2021/10/19 01:58:23;;;;;;;;;;;;;;;15.52;74.35;101390.31;5035202;28;1617;-62
2021/10/19 02:00:48;;;;;;;;;;;;;;;15.53;74.35;101390.19;5035559;28;1503;-60
2021/10/19 02:03:13;;;;;;;;;;;;;;;15.54;74.59;101385.69;5035129;28;1802;-60
2021/10/19 02:05:38;;;;;;;;;;;;;;;15.53;74.19;101383.97;5035606;28;914;-61
2021/10/19 02:08:03;;;;;;;;;;;;;;;15.54;74.67;101383.84;5035729;28;1029;-60
2021/10/19 02:10:28;;;;;;;;;;;;;;;15.53;74.87;101376.75;5035618;28;1175;-60
2021/10/19 02:12:53;;;;;;;;;;;;;;;15.54;74.72;101367.72;5035245;28;1886;-61
2021/10/19 02:15:21;;;;;;;;;;;;;;;15.53;74.17;101368.69;5017259;28;1863;-61
2021/10/19 02:17:46;;;;;;;;;;;;;;;15.53;74.19;101365.16;5035519;28;847;-61
2021/10/19 02:20:11;;;;;;;;;;;;;;;15.51;74.71;101362.59;5035202;28;965;-61
2021/10/19 02:22:36;;;;;;;;;;;;;;;15.53;74.72;101367.84;5035127;28;1962;-61
2021/10/19 02:25:01;;;;;;;;;;;;;;;15.51;74.33;101367.97;5035558;28;1220;-61
2021/10/19 02:27:26;;;;;;;;;;;;;;;15.52;74.64;101361.63;5035351;28;915;-61
2021/10/19 02:29:52;;;;;;;;;;;;;;;15.53;74.96;101367.84;5035348;28;1013;-61
2021/10/19 02:32:17;;;;;;;;;;;;;;;15.52;74.67;101361.63;5035584;28;1972;-61
2021/10/19 02:34:42;;;;;;;;;;;;;;;15.54;74.84;101359.66;5035053;28;1101;-60
2021/10/19 02:37:07;;;;;;;;;;;;;;;15.53;74.90;101362.47;5017743;28;1569;-61
2021/10/19 02:39:32;;;;;;;;;;;;;;;15.53;74.50;101359.78;5034852;28;1667;-61
2021/10/19 02:41:57;;;;;;;;;;;;;;;15.53;74.57;101363.34;5034797;28;1840;-61
2021/10/19 02:44:22;;;;;;;;;;;;;;;15.52;74.58;101363.44;5035132;28;1772;-61
2021/10/19 02:46:47;;;;;;;;;;;;;;;15.52;74.83;101358.94;5035561;28;1013;-61
2021/10/19 02:49:12;;;;;;;;;;;;;;;15.53;74.90;101357.09;5035388;28;1608;-62
2021/10/19 02:51:37;;;;;;;;;;;;;;;15.51;74.63;101357.22;5034761;28;939;-60
2021/10/19 02:54:02;;;;;;;;;;;;;;;15.52;74.47;101345.50;5035112;28;1973;-60
2021/10/19 02:56:27;;;;;;;;;;;;;;;15.52;75.19;101348.19;5035164;28;948;-60
2021/10/19 02:58:53;;;;;;;;;;;;;;;15.52;74.98;101353.56;5035050;28;1430;-61
2021/10/19 03:01:18;;;;;;;;;;;;;;;15.51;74.97;101342.94;5035046;28;825;-61
2021/10/19 03:03:43;;;;;;;;;;;;;;;15.50;74.76;101339.38;5035067;28;826;-61
2021/10/19 03:06:08;;;;;;;;;;;;;;;15.52;74.80;101347.31;5034582;28;1101;-62
2021/10/19 03:08:33;;;;;;;;;;;;;;;15.51;74.81;101335.72;5035134;28;993;-61
2021/10/19 03:10:58;;;;;;;;;;;;;;;15.52;75.19;101333.91;5038386;28;1962;-61
2021/10/19 03:13:24;;;;;;;;;;;;;;;15.52;74.74;101325.84;5038808;28;1951;-61
2021/10/19 03:15:49;;;;;;;;;;;;;;;15.51;74.88;101330.34;5039038;28;867;-61
2021/10/19 03:18:14;;;;;;;;;;;;;;;15.50;74.51;101331.31;5038888;28;1076;-61
2021/10/19 03:20:39;;;;;;;;;;;;;;;15.51;74.66;101321.44;5038795;28;862;-62
2021/10/19 03:23:04;;;;;;;;;;;;;;;15.50;74.78;101315.22;5038767;28;1111;-62
2021/10/19 03:25:29;;;;;;;;;;;;;;;15.51;74.93;101308.88;5038462;28;1330;-62
2021/10/19 03:27:54;;;;;;;;;;;;;;;15.50;74.74;101314.34;5038510;28;1443;-62
2021/10/19 03:30:20;;;;;;;;;;;;;;;15.50;74.92;101317.03;5038783;28;1080;-61
2021/10/19 03:32:45;;;;;;;;;;;;;;;15.51;75.07;101316.91;5038727;28;1902;-62
2021/10/19 03:35:10;;;;;;;;;;;;;;;15.51;74.68;101305.31;5037874;28;1544;-61
2021/10/19 03:37:35;;;;;;;;;;;;;;;15.51;75.00;101305.31;5038340;28;1671;-60
2021/10/19 03:40:00;;;;;;;;;;;;;;;15.50;74.96;101301.78;5038540;28;1869;-61
2021/10/19 03:42:25;;;;;;;;;;;;;;;15.50;74.82;101301.78;5038493;28;1073;-61
2021/10/19 03:44:50;;;;;;;;;;;;;;;15.50;74.90;101307.16;5038587;28;1574;-61
2021/10/19 03:47:15;;;;;;;;;;;;;;;15.50;75.18;101309.84;5038693;28;803;-61
2021/10/19 03:49:41;;;;;;;;;;;;;;;15.51;74.69;101302.63;5038262;28;1058;-61
2021/10/19 03:52:06;;;;;;;;;;;;;;;15.50;75.26;101307.16;5037900;28;949;-62
2021/10/19 03:54:31;;;;;;;;;;;;;;;15.49;74.71;101318.00;5038347;28;1914;-61
2021/10/19 03:56:56;;;;;;;;;;;;;;;15.51;74.89;101329.50;5037812;28;1249;-61
2021/10/19 03:59:21;;;;;;;;;;;;;;;15.49;75.16;101329.63;5037723;28;1664;-61
2021/10/19 04:01:46;;;;;;;;;;;;;;;15.49;74.64;101332.31;5037766;28;849;-61
2021/10/19 04:04:12;;;;;;;;;;;;;;;15.50;74.62;101338.53;5037957;28;1065;-61
2021/10/19 04:06:38;;;;;;;;;;;;;;;15.49;74.77;101326.94;5037646;28;1891;-61
2021/10/19 04:09:03;;;;;;;;;;;;;;;15.48;74.95;101322.53;5037993;28;838;-62
2021/10/19 04:11:28;;;;;;;;;;;;;;;15.48;74.79;101325.22;5038002;28;993;-61
2021/10/19 04:13:53;;;;;;;;;;;;;;;15.49;75.22;101326.94;5037934;28;1949;-62
2021/10/19 04:16:18;;;;;;;;;;;;;;;15.49;75.27;101323.38;5037725;28;970;-61
2021/10/19 04:18:43;;;;;;;;;;;;;;;15.48;75.09;101333.28;5037698;28;887;-60
2021/10/19 04:21:08;;;;;;;;;;;;;;;15.49;75.17;101332.31;5037828;28;836;-60
2021/10/19 04:23:33;;;;;;;;;;;;;;;15.49;75.01;101342.19;5037680;28;832;-61
2021/10/19 04:25:58;;;;;;;;;;;;;;;15.48;74.84;101335.97;5037660;28;1266;-61
2021/10/19 04:28:23;;;;;;;;;;;;;;;15.50;74.78;101331.31;5037172;28;1008;-61
2021/10/19 04:30:50;;;;;;;;;;;;;;;15.49;74.99;101337.66;5037364;28;1014;-61
2021/10/19 04:33:15;;;;;;;;;;;;;;;15.49;75.07;101332.31;5037434;28;1910;-61
2021/10/19 04:35:40;;;;;;;;;;;;;;;15.51;74.84;101335.72;5037808;28;1681;-61
2021/10/19 04:38:05;;;;;;;;;;;;;;;15.49;75.38;101332.31;5036751;28;1867;-61
2021/10/19 04:40:30;;;;;;;;;;;;;;;15.50;75.15;101330.47;5037491;28;2252;-62
2021/10/19 04:42:55;;;;;;;;;;;;;;;15.48;75.12;101333.28;5036959;28;1355;-61
2021/10/19 04:45:23;;;;;;;;;;;;;;;15.49;75.21;101332.31;5037216;28;824;-61
2021/10/19 04:47:48;;;;;;;;;;;;;;;15.49;75.30;101336.81;5037215;28;779;-62
2021/10/19 04:50:13;;;;;;;;;;;;;;;15.50;75.03;101330.47;5036854;28;1670;-61
2021/10/19 04:52:38;;;;;;;;;;;;;;;15.49;75.12;101337.66;5036818;28;1960;-60
2021/10/19 04:55:03;;;;;;;;;;;;;;;15.49;75.08;101336.81;5037044;28;787;-61
2021/10/19 04:57:28;;;;;;;;;;;;;;;15.48;74.91;101319.84;5036837;28;1016;-61
2021/10/19 04:59:53;;;;;;;;;;;;;;;15.49;74.75;101308.13;5036780;28;1956;-61
2021/10/19 05:02:18;;;;;;;;;;;;;;;15.52;75.64;101297.16;5036742;28;2021;-62
2021/10/19 05:04:44;;;;;;;;;;;;;;;15.61;77.57;101309.88;5036718;28;1476;-63
2021/10/19 05:07:09;;;;;;;;;;;;;;;15.68;79.13;101298.66;5036237;28;1559;-63
2021/10/19 05:09:34;;;;;;;;;;;;;;;15.71;79.36;101293.91;5036323;28;1661;-63
2021/10/19 05:11:59;;;;;;;;;;;;;;;15.70;79.35;101299.38;5036146;28;1224;-62
2021/10/19 05:14:24;;;;;;;;;;;;;;;15.72;79.72;101292.06;5035855;28;1890;-62
2021/10/19 05:16:49;;;;;;;;;;;;;;;15.72;79.23;101286.69;5036433;28;1803;-61
2021/10/19 05:19:14;;;;;;;;;;;;;;;15.70;79.49;101291.34;5035590;28;1659;-62
2021/10/19 05:21:39;;;;;;;;;;;;;;;15.69;79.15;101284.25;5035392;28;1700;-62
2021/10/19 05:24:04;;;;;;;;;;;;;;;15.67;78.84;101281.69;5035675;28;1731;-62
2021/10/19 05:26:29;;;;;;;;;;;;;;;15.66;78.53;101279.09;5035600;28;1658;-61
2021/10/19 05:28:54;;;;;;;;;;;;;;;15.66;78.53;101271.06;5017333;28;1743;-61
2021/10/19 05:31:20;;;;;;;;;;;;;;;15.64;78.36;101265.78;5035066;28;1739;-62
2021/10/19 05:33:45;;;;;;;;;;;;;;;15.65;77.41;101261.28;5035808;28;1964;-60
2021/10/19 05:36:10;;;;;;;;;;;;;;;15.63;78.01;101259.56;5035635;28;1703;-62
2021/10/19 05:38:35;;;;;;;;;;;;;;;15.64;78.01;101263.09;5035764;28;1667;-61
2021/10/19 05:41:00;;;;;;;;;;;;;;;15.63;77.58;101259.56;5035436;28;1707;-63
2021/10/19 05:43:25;;;;;;;;;;;;;;;15.63;77.77;101264.94;5034801;28;1711;-62
2021/10/19 05:45:50;;;;;;;;;;;;;;;15.62;77.56;101263.22;5014321;28;1769;-61
2021/10/19 05:48:16;;;;;;;;;;;;;;;15.62;77.72;101263.22;5032369;28;1745;-61
2021/10/19 05:50:41;;;;;;;;;;;;;;;15.61;76.77;101261.50;5035410;28;1883;-61
2021/10/19 05:53:06;;;;;;;;;;;;;;;15.61;76.57;101266.03;5034610;28;1969;-61
2021/10/19 05:55:31;;;;;;;;;;;;;;;15.60;76.84;101267.84;5013854;28;1777;-61
2021/10/19 05:57:56;;;;;;;;;;;;;;;15.60;76.55;101281.28;5030978;28;1805;-62
2021/10/19 06:00:21;;;;;;;;;;;;;;;15.61;76.88;101279.47;5031514;28;2884;-60
2021/10/19 06:02:46;;;;;;;;;;;;;;;15.60;76.40;101286.66;5034313;28;1803;-61
2021/10/19 06:05:11;;;;;;;;;;;;;;;15.65;76.76;101283.63;5029685;28;1794;-61
2021/10/19 06:07:36;;;;;;;;;;;;;;;15.73;76.60;101283.03;5031419;28;1698;-60
2021/10/19 06:10:01;;;;;;;;;;;;;;;15.76;76.81;101286.34;5035427;28;1777;-61
2021/10/19 06:12:27;;;;;;;;;;;;;;;15.80;76.41;101286.91;5035115;28;1890;-61
2021/10/19 06:14:52;;;;;;;;;;;;;;;15.81;76.61;101285.94;5019594;28;1517;-60
2021/10/19 06:17:17;;;;;;;;;;;;;;;15.81;76.92;101288.63;5033644;28;1542;-60
2021/10/19 06:19:42;;;;;;;;;;;;;;;15.82;76.96;101291.19;5034804;28;1588;-61
2021/10/19 06:22:07;;;;;;;;;;;;;;;15.83;76.86;101286.69;5034815;28;1744;-61
2021/10/19 06:24:32;;;;;;;;;;;;;;;15.83;76.49;101289.38;5034490;28;1656;-61
2021/10/19 06:26:58;;;;;;;;;;;;;;;15.86;76.71;101291.81;5035326;28;1679;-60
2021/10/19 06:29:23;;;;;;;;;;;;;;;15.88;76.90;101287.19;5031466;28;1641;-61
2021/10/19 06:31:48;;;;;;;;;;;;;;;15.88;77.00;101279.97;5022781;28;1550;-60
2021/10/19 06:34:13;;;;;;;;;;;;;;;15.88;76.64;101276.44;5032113;28;1898;-61
2021/10/19 06:36:38;;;;;;;;;;;;;;;15.85;76.58;101280.22;5011054;28;1754;-62
2021/10/19 06:39:03;;;;;;;;;;;;;;;15.89;76.37;101275.44;5030990;28;1511;-61
2021/10/19 06:41:29;;;;;;;;;;;;;;;15.89;77.04;101275.44;5031963;28;1628;-61
2021/10/19 06:43:54;;;;;;;;;;;;;;;15.90;76.24;101277.16;5013297;28;1728;-60
2021/10/19 06:46:20;;;;;;;;;;;;;;;15.92;76.46;101276.06;5034421;28;1715;-61
2021/10/19 06:48:45;;;;;;;;;;;;;;;15.93;76.34;101276.91;5034375;28;1732;-62
2021/10/19 06:51:10;;;;;;;;;;;;;;;15.94;76.28;101279.44;5034501;28;1815;-61
2021/10/19 06:53:35;;;;;;;;;;;;;;;15.97;76.56;101267.59;5034365;28;1977;-60
2021/10/19 06:56:00;;;;;;;;;;;;;;;15.99;76.48;101279.09;5034515;28;1637;-61
2021/10/19 06:58:25;;;;;;;;;;;;;;;15.98;76.28;101280.94;5034274;28;1711;-61
2021/10/19 07:00:50;;;;;;;;;;;;;;;16.00;76.33;101272.75;5034460;28;1716;-61
2021/10/19 07:03:15;;;;;;;;;;;;;;;16.01;76.65;101269.06;5034466;28;1824;-59
2021/10/19 07:05:40;;;;;;;;;;;;;;;16.02;76.47;101262.72;5029500;28;1663;-59
2021/10/19 07:08:07;;;;;;;;;;;;;;;16.04;76.55;101252.69;5027511;28;1378;-60
2021/10/19 07:10:32;;;;;;;;;;;;;;;16.06;76.67;101256.13;5025734;28;1381;-59
2021/10/19 07:12:57;;;;;;;;;;;;;;;16.08;76.40;101258.69;5021240;28;1961;-60
2021/10/19 07:15:22;;;;;;;;;;;;;;;16.08;76.26;101270.31;5014565;28;1513;-60
2021/10/19 07:17:47;;;;;;;;;;;;;;;16.08;76.57;101266.75;5030188;28;1527;-61
2021/10/19 07:20:12;;;;;;;;;;;;;;;16.09;76.52;101272.00;5005186;28;1466;-61
2021/10/19 07:22:37;;;;;;;;;;;;;;;16.13;76.49;101273.44;5028758;28;1645;-62
2021/10/19 07:25:03;;;;;;;;;;;;;;;16.14;76.49;101268.94;5016249;28;1685;-60
2021/10/19 07:27:28;;;;;;;;;;;;;;;16.14;76.47;101277.84;5034541;28;1673;-60
2021/10/19 07:29:53;;;;;;;;;;;;;;;16.18;76.26;101286.53;5034729;28;1399;-60
2021/10/19 07:32:18;;;;;;;;;;;;;;;16.17;76.37;101280.28;5034364;28;1451;-60
2021/10/19 07:34:43;;;;;;;;;;;;;;;16.18;76.19;101281.16;5029555;28;1894;-60
2021/10/19 07:37:09;;;;;;;;;;;;;;;16.18;77.23;101273.06;5032223;28;1557;-60
2021/10/19 07:39:34;;;;;;;;;;;;;;;16.18;76.47;101276.63;5024030;28;1318;-60
2021/10/19 07:41:59;;;;;;;;;;;;;;;16.20;76.65;101274.66;5028096;28;1554;-61
2021/10/19 07:44:24;;;;;;;;;;;;;;;16.23;76.35;101268.19;5027362;28;1563;-61
2021/10/19 07:46:52;;;;;;;;;;;;;;;16.22;76.31;101267.34;5030311;28;1527;-61
2021/10/19 07:49:17;;;;;;;;;;;;;;;16.26;76.43;101266.09;5027809;28;1880;-61
2021/10/19 07:51:42;;;;;;;;;;;;;;;16.22;76.03;101271.84;5034070;28;1816;-60
2021/10/19 07:54:07;;;;;;;;;;;;;;;16.22;76.24;101267.34;5033862;28;2333;-61
2021/10/19 07:56:32;;;;;;;;;;;;;;;16.19;76.43;101262.19;5037904;28;1030;-60
2021/10/19 07:58:58;;;;;;;;;;;;;;;16.23;76.40;101260.97;5037794;28;1005;-61
2021/10/19 08:01:23;;;;;;;;;;;;;;;16.24;76.70;101256.44;5037532;28;1492;-60
2021/10/19 08:03:48;;;;;;;;;;;;;;;16.27;76.36;101256.19;5037605;28;1131;-60
2021/10/19 08:06:13;;;;;;;;;;;;;;;16.28;76.56;101257.91;5037625;28;1567;-61
2021/10/19 08:08:38;;;;;;;;;;;;;;;16.27;76.88;101254.38;5037430;28;917;-61
2021/10/19 08:11:04;;;;;;;;;;;;;;;16.28;76.72;101252.53;5037448;28;1816;-60
2021/10/19 08:13:29;;;;;;;;;;;;;;;16.31;76.94;101254.94;5037257;28;1951;-60
2021/10/19 08:15:54;;;;;;;;;;;;;;;16.33;76.87;101253.00;5037345;28;1449;-59
2021/10/19 08:18:19;;;;;;;;;;;;;;;16.34;76.75;101257.38;5037282;28;1064;-62
2021/10/19 08:20:45;;;;;;;;;;;;;;;16.33;76.56;101253.00;5037336;28;1905;-61
2021/10/19 08:23:10;;;;;;;;;;;;;;;16.33;76.58;101245.78;5037187;28;858;-60
2021/10/19 08:25:35;;;;;;;;;;;;;;;16.35;76.64;101256.41;5037056;28;1467;-61
2021/10/19 08:28:00;;;;;;;;;;;;;;;16.37;76.47;101259.84;5037397;28;950;-61
2021/10/19 08:30:25;;;;;;;;;;;;;;;16.37;77.41;101258.97;5037461;28;851;-60
2021/10/19 08:32:51;;;;;;;;;;;;;;;16.35;76.77;101253.72;5018962;28;1960;-60
2021/10/19 08:35:17;;;;;;;;;;;;;;;16.38;76.67;101255.31;5036313;28;1817;-61
2021/10/19 08:37:42;;;;;;;;;;;;;;;16.39;76.52;101246.25;5036988;28;1505;-61
2021/10/19 08:40:07;;;;;;;;;;;;;;;16.41;76.41;101244.31;5036635;28;1992;-60
2021/10/19 08:42:32;;;;;;;;;;;;;;;16.41;76.50;101257.75;5037080;28;980;-61
2021/10/19 08:44:58;;;;;;;;;;;;;;;16.42;76.64;101248.69;5037692;28;1500;-61
2021/10/19 08:47:23;;;;;;;;;;;;;;;16.44;76.75;101249.44;5037178;28;942;-62
2021/10/19 08:49:48;;;;;;;;;;;;;;;16.45;76.53;101251.13;5037429;28;819;-61
2021/10/19 08:52:13;;;;;;;;;;;;;;;16.46;76.30;101247.47;5036815;28;1701;-61
2021/10/19 08:54:39;;;;;;;;;;;;;;;16.45;76.52;101253.84;5036470;28;1906;-61
2021/10/19 08:57:04;;;;;;;;;;;;;;;16.45;76.55;101251.13;5036574;28;1672;-63
2021/10/19 08:59:29;;;;;;;;;;;;;;;16.41;75.96;101250.53;5036346;28;1634;-62
2021/10/19 09:01:54;;;;;;;;;;;;;;;16.41;76.27;101249.69;5036903;28;1611;-62
2021/10/19 09:04:19;;;;;;;;;;;;;;;16.44;76.90;101249.44;5037286;28;838;-61
2021/10/19 09:06:45;;;;;;;;;;;;;;;16.46;76.96;101250.16;5035790;28;1009;-61
2021/10/19 09:09:10;;;;;;;;;;;;;;;16.48;76.67;101248.19;5036348;28;1776;-61
2021/10/19 09:11:35;;;;;;;;;;;;;;;16.49;76.79;101233.75;5036686;28;1925;-61
2021/10/19 09:14:00;;;;;;;;;;;;;;;16.47;77.03;101239.28;5036742;28;1901;-61
2021/10/19 09:16:25;;;;;;;;;;;;;;;16.50;76.64;101240.81;5036642;28;1522;-61
2021/10/19 09:18:50;;;;;;;;;;;;;;;16.51;76.24;101237.16;5036646;28;788;-61
2021/10/19 09:21:15;;;;;;;;;;;;;;;16.53;76.56;101244.13;5036570;28;1029;-63
2021/10/19 09:23:42;;;;;;;;;;;;;;;16.52;76.54;101247.78;5036414;28;923;-63
2021/10/19 09:26:07;;;;;;;;;;;;;;;16.52;77.12;101246.94;5036353;28;1243;-61
2021/10/19 09:28:33;;;;;;;;;;;;;;;16.54;76.75;101259.28;5036211;28;1414;-62
2021/10/19 09:30:59;;;;;;;;;;;;;;;16.58;76.67;101257.19;5034764;28;2131;-62
2021/10/19 09:33:24;;;;;;;;;;;;;;;16.58;76.40;101255.38;5035898;28;1898;-62
2021/10/19 09:35:49;;;;;;;;;;;;;;;16.59;76.46;101259.75;5036053;28;1445;-61
2021/10/19 09:38:14;;;;;;;;;;;;;;;16.58;76.30;101252.66;5036070;28;1196;-61
2021/10/19 09:40:39;;;;;;;;;;;;;;;16.58;76.40;101257.19;5035913;28;1196;-61
2021/10/19 09:43:04;;;;;;;;;;;;;;;16.58;76.52;101262.59;5035974;28;1386;-63
2021/10/19 09:45:29;;;;;;;;;;;;;;;16.61;76.51;101265.03;5018247;28;1881;-61
2021/10/19 09:47:54;;;;;;;;;;;;;;;16.61;76.34;101268.56;5036261;28;903;-62
2021/10/19 09:50:19;;;;;;;;;;;;;;;16.63;76.43;101265.78;5035537;28;1883;-62
2021/10/19 09:52:45;;;;;;;;;;;;;;;16.65;76.38;101263.81;5034964;28;1918;-62
2021/10/19 09:55:12;;;;;;;;;;;;;;;16.60;76.34;101266.00;5034508;28;1646;-62
2021/10/19 09:57:38;;;;;;;;;;;;;;;16.55;76.24;101262.84;5033877;28;1739;-62
2021/10/19 10:00:03;;;;;;;;;;;;;;;16.52;76.23;101263.09;5033948;28;1954;-62
2021/10/19 10:02:28;;;;;;;;;;;;;;;16.50;76.23;101265.03;5034733;28;1903;-62
2021/10/19 10:04:53;;;;;;;;;;;;;;;16.48;75.98;101258.97;5035159;28;1731;-62
2021/10/19 10:07:18;;;;;;;;;;;;;;;16.47;76.19;101258.09;5034951;28;1707;-62
2021/10/19 10:09:43;;;;;;;;;;;;;;;16.46;75.96;101253.72;5035264;28;1604;-62
2021/10/19 10:12:08;;;;;;;;;;;;;;;16.44;76.18;101255.66;5017458;28;1829;-62
2021/10/19 10:14:33;;;;;;;;;;;;;;;16.44;75.87;101252.13;5034456;28;1969;-62
2021/10/19 10:16:59;;;;;;;;;;;;;;;16.42;75.83;101252.25;5034438;28;1786;-62
2021/10/19 10:19:24;;;;;;;;;;;;;;;16.42;75.97;101251.38;5034113;28;1982;-63
2021/10/19 10:21:49;;;;;;;;;;;;;;;16.42;75.61;101246.00;5034552;28;1596;-62
2021/10/19 10:24:20;;;;;;;;;;;;;;;16.41;75.92;101241.59;5033713;28;1831;-61
2021/10/19 10:26:45;;;;;;;;;;;;;;;16.40;75.77;101253.34;5034319;28;1632;-60
2021/10/19 10:29:10;;;;;;;;;;;;;;;16.46;75.99;101248.31;5031199;28;1727;-60
2021/10/19 10:31:35;;;;;;;;;;;;;;;16.52;75.77;101252.31;5033402;28;1876;-59
2021/10/19 10:34:00;;;;;;;;;;;;;;;16.73;75.03;101255.94;5032310;28;1976;-59
2021/10/19 10:36:25;;;;;;;;;;;;;;;16.82;74.65;101244.41;5030082;28;1857;-59
2021/10/19 10:38:50;;;;;;;;;;;;;;;16.96;73.96;101251.31;5034907;28;1740;-58
2021/10/19 10:41:15;;;;;;;;;;;;;;;17.07;73.79;101247.69;5034552;28;1898;-57
2021/10/19 10:43:40;;;;;;;;;;;;;;;17.23;73.59;101243.53;5034742;28;1655;-59
2021/10/19 10:46:06;;;;;;;;;;;;;;;17.29;73.31;101242.16;5034377;28;1911;-59
2021/10/19 10:48:31;;;;;;;;;;;;;;;17.38;72.89;101251.31;5034672;28;1991;-59
2021/10/19 10:50:56;;;;;;;;;;;;;;;17.50;72.60;101245.69;5034801;28;1904;-58
2021/10/19 10:53:21;;;;;;;;;;;;;;;17.51;72.61;101242.00;5034674;28;1966;-59
2021/10/19 10:55:48;;;;;;;;;;;;;;;17.52;73.28;101246.41;5034193;28;1784;-60
2021/10/19 10:58:13;;;;;;;;;;;;;;;17.57;72.89;101233.34;5034384;28;1587;-58
2021/10/19 11:00:38;;;;;;;;;;;;;;;17.66;72.93;101229.91;5034244;28;1675;-59
2021/10/19 11:03:03;;;;;;;;;;;;;;;17.69;72.62;101226.94;5034795;28;1481;-58
2021/10/19 11:05:28;;;;;;;;;;;;;;;17.74;72.28;101228.34;5034787;28;1080;-59
2021/10/19 11:07:53;;;;;;;;;;;;;;;17.74;72.46;101229.19;5028612;28;1573;-59
2021/10/19 11:10:19;;;;;;;;;;;;;;;17.89;71.94;101233.25;5034721;28;1347;-59
2021/10/19 11:12:45;;;;;;;;;;;;;;;17.94;71.90;101235.50;5034516;28;1894;-59
2021/10/19 11:15:10;;;;;;;;;;;;;;;17.97;71.56;101224.47;5034340;28;2166;-59
2021/10/19 11:17:35;;;;;;;;;;;;;;;18.02;72.05;101231.16;5033858;28;1645;-59
2021/10/19 11:20:00;;;;;;;;;;;;;;;17.95;71.64;101234.53;5034212;28;1589;-60
2021/10/19 11:22:26;;;;;;;;;;;;;;;17.87;71.71;101224.44;5034893;28;1703;-59
2021/10/19 11:24:51;;;;;;;;;;;;;;;17.78;72.38;101222.56;5034275;28;1482;-58
2021/10/19 11:27:17;;;;;;;;;;;;;;;17.69;72.85;101218.00;5032396;28;1569;-59
2021/10/19 11:29:42;;;;;;;;;;;;;;;17.61;73.76;101218.63;5034983;28;1851;-59
2021/10/19 11:32:07;;;;;;;;;;;;;;;17.58;73.69;101216.19;5038184;28;1718;-59
2021/10/19 11:34:32;;;;;;;;;;;;;;;17.53;73.49;101210.38;5035706;28;1965;-59
2021/10/19 11:36:57;;;;;;;;;;;;;;;17.49;74.11;101216.19;5038580;28;861;-59
2021/10/19 11:39:22;;;;;;;;;;;;;;;17.48;74.82;101209.94;5037684;28;1654;-59
2021/10/19 11:41:47;;;;;;;;;;;;;;;17.45;74.44;101202.13;5038110;28;1590;-59
2021/10/19 11:44:13;;;;;;;;;;;;;;;17.43;75.07;101206.78;5037796;28;1700;-59
2021/10/19 11:46:40;;;;;;;;;;;;;;;17.43;74.69;101209.47;5037646;28;1827;-59
2021/10/19 11:49:05;;;;;;;;;;;;;;;17.39;75.30;101205.34;5037991;28;1517;-59
2021/10/19 11:51:30;;;;;;;;;;;;;;;17.41;74.84;101205.22;5037861;28;1623;-59
2021/10/19 11:53:55;;;;;;;;;;;;;;;17.40;74.94;101203.50;5038011;28;1982;-59
2021/10/19 11:56:20;;;;;;;;;;;;;;;17.41;74.90;101206.06;5037411;28;1780;-58
2021/10/19 11:58:45;;;;;;;;;;;;;;;17.40;75.21;101204.34;5037975;28;1900;-59
2021/10/19 12:01:11;;;;;;;;;;;;;;;17.36;75.61;101197.56;5037740;28;2050;-59
2021/10/19 12:03:36;;;;;;;;;;;;;;;17.37;75.17;101201.94;5037815;28;1931;-59
2021/10/19 12:06:01;;;;;;;;;;;;;;;17.40;75.21;101207.03;5037282;28;2142;-60
2021/10/19 12:08:26;;;;;;;;;;;;;;;17.39;75.77;101205.34;5037711;28;1433;-59
2021/10/19 12:10:51;;;;;;;;;;;;;;;17.38;75.96;101200.94;5037488;28;1018;-59
2021/10/19 12:13:17;;;;;;;;;;;;;;;17.40;75.30;101207.03;5037011;28;1991;-58
2021/10/19 12:15:42;;;;;;;;;;;;;;;17.37;76.02;101196.56;5037237;28;1741;-59
2021/10/19 12:18:08;;;;;;;;;;;;;;;17.37;75.52;101201.94;5036966;28;1660;-60
2021/10/19 12:20:33;;;;;;;;;;;;;;;17.29;76.00;101205.31;5037816;28;855;-59
2021/10/19 12:22:58;;;;;;;;;;;;;;;17.27;75.94;101201.03;5037529;28;1970;-59
2021/10/19 12:25:23;;;;;;;;;;;;;;;17.21;76.17;101202.41;5037405;28;1366;-59
2021/10/19 12:27:48;;;;;;;;;;;;;;;17.19;75.12;101198.19;5037245;28;1867;-60
2021/10/19 12:30:13;;;;;;;;;;;;;;;17.17;75.58;101210.91;5037347;28;1933;-59
2021/10/19 12:32:38;;;;;;;;;;;;;;;17.15;75.86;101202.97;5036806;28;1902;-60
2021/10/19 12:35:03;;;;;;;;;;;;;;;17.14;75.87;101195.03;5036871;28;2077;-59
2021/10/19 12:37:28;;;;;;;;;;;;;;;17.11;75.97;101204.22;5034806;28;1545;-59