Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:17;;;;;;;3.13;1.13;;;9.30;99.90;;;;;;4397583;28;655632;-68
2023/06/04 00:04:05;;;;;;;3.80;1.50;;;9.30;99.90;;;;;;4405177;27;655477;-68
2023/06/04 00:06:54;;;;;;;9.47;1.70;;;9.30;99.90;;;;;;4376028;28;656517;-68
2023/06/04 00:09:42;;;;;;;6.27;1.53;;;9.30;99.90;;;;;;4374344;27;656757;-68
2023/06/04 00:12:29;;;;;;;4.40;1.70;;;9.20;99.90;;;;;;4384508;28;656162;-68
2023/06/04 00:15:17;;;;;;;3.40;1.50;;;9.20;99.90;;;;;;4385330;27;655224;-68
2023/06/04 00:18:04;;;;;;;5.87;1.60;;;9.20;99.90;;;;;;4435987;27;654893;-68
2023/06/04 00:20:51;;;;;;;3.80;1.40;;;9.20;99.90;;;;;;4375987;27;655674;-68
2023/06/04 00:23:40;;;;;;;5.47;1.70;;;9.20;99.90;;;;;;4381039;28;656051;-68
2023/06/04 00:26:27;;;;;;;3.67;1.97;;;9.10;99.90;;;;;;4371615;27;656281;-68
2023/06/04 00:29:15;;;;;;;7.27;1.70;;;9.10;99.90;;;;;;4375835;28;655419;-69
2023/06/04 00:32:02;;;;;;;3.70;1.87;;;9.10;99.90;;;;;;4392423;28;656094;-68
2023/06/04 00:34:52;;;;;;;2.77;1.50;;;9.10;99.90;;;;;;4405463;27;655285;-68
2023/06/04 00:37:39;;;;;;;9.47;1.87;;;9.00;99.90;;;;;;4381118;28;655499;-68
2023/06/04 00:40:28;;;;;;;6.70;1.80;;;9.00;99.90;;;;;;4395300;27;655729;-68
2023/06/04 00:43:15;;;;;;;6.40;1.83;;;9.00;99.90;;;;;;4378185;27;655780;-69
2023/06/04 00:46:02;;;;;;;5.50;1.90;;;8.90;99.90;;;;;;4400793;27;656135;-67
2023/06/04 00:48:50;;;;;;;4.40;1.60;;;9.00;99.90;;;;;;4379271;28;655526;-68
2023/06/04 00:51:37;;;;;;;5.93;1.50;;;8.90;99.90;;;;;;4383026;28;656215;-67
2023/06/04 00:54:24;;;;;;;5.23;1.67;;;8.90;99.90;;;;;;4383713;28;656294;-67
2023/06/04 00:57:13;;;;;;;6.37;1.60;;;8.90;99.90;;;;;;4360472;28;656377;-67
2023/06/04 01:00:00;;;;;;;6.37;1.60;;;8.90;99.90;;;;;;4382167;27;656441;-68
2023/06/04 01:02:50;;;;;;;3.93;1.87;;;8.80;99.90;;;;;;4404161;27;656555;-68
2023/06/04 01:05:38;;;;;;;4.17;1.90;;;8.80;99.90;;;;;;4365565;28;655920;-68
2023/06/04 01:08:26;;;;;;;5.13;1.90;;;8.80;99.90;;;;;;4373258;27;655709;-67
2023/06/04 01:11:13;;;;;;;4.27;1.80;;;8.70;99.90;;;;;;4392947;27;656077;-67
2023/06/04 01:14:02;;;;;;;5.90;1.85;;;8.70;99.90;;;;;;4378535;27;655773;-68
2023/06/04 01:17:02;;;;;;;4.53;2.00;;;8.70;99.90;;;;;;4394583;27;655566;-67
2023/06/04 01:20:04;;;;;;;4.90;1.83;;;8.70;99.90;;;;;;4392142;27;656355;-67
2023/06/04 01:23:06;;;;;;;4.07;1.77;;;8.60;99.90;;;;;;4344661;27;655987;-67
2023/06/04 01:25:53;;;;;;;4.00;1.90;;;8.50;99.90;;;;;;4355416;28;656117;-68
2023/06/04 01:28:41;;;;;;;4.17;2.03;;;8.50;99.90;;;;;;4396288;27;655552;-68
2023/06/04 01:31:32;;;;;;;5.07;1.83;;;8.50;99.90;;;;;;4388456;28;656291;-68
2023/06/04 01:34:19;;;;;;;6.60;2.00;;;8.50;99.90;;;;;;4360189;28;656428;-68
2023/06/04 01:37:07;;;;;;;6.90;1.87;;;8.40;99.90;;;;;;4391564;27;655332;-68
2023/06/04 01:39:54;;;;;;;5.77;1.77;;;8.40;99.90;;;;;;4387242;27;655460;-67
2023/06/04 01:42:41;;;;;;;5.72;1.90;;;8.40;99.90;;;;;;4364629;28;655454;-68
2023/06/04 01:45:29;;;;;;;5.57;2.17;;;8.40;99.90;;;;;;4389527;27;656328;-67
2023/06/04 01:48:17;;;;;;;7.37;2.00;;;8.30;99.90;;;;;;4374910;27;656017;-68
2023/06/04 01:51:06;;;;;;;5.80;2.10;;;8.30;99.90;;;;;;4382099;28;655285;-68
2023/06/04 01:53:53;;;;;;;4.93;1.80;;;8.20;99.90;;;;;;4383783;28;657282;-68
2023/06/04 01:56:40;;;;;;;4.27;2.20;;;8.20;99.90;;;;;;4368571;27;655272;-68
2023/06/04 01:59:28;;;;;;;2.77;1.80;;;8.20;99.90;;;;;;4391477;28;656034;-67
2023/06/04 02:02:15;;;;;;;7.47;1.97;;;8.20;1.00;;;;;;4370946;28;655729;-68
2023/06/04 02:05:07;;;;;;;4.77;2.10;;;8.10;1.00;;;;;;4398058;27;655145;-68
2023/06/04 02:07:54;;;;;;;5.33;2.13;;;8.10;1.00;;;;;;4371597;27;654776;-68
2023/06/04 02:10:41;;;;;;;4.57;2.00;;;8.10;1.00;;;;;;4362913;27;655583;-68
2023/06/04 02:13:29;;;;;;;4.70;1.90;;;8.10;1.00;;;;;;4394600;27;655309;-67
2023/06/04 02:16:16;;;;;;;4.93;2.03;;;8.10;1.00;;;;;;4366507;27;655134;-67
2023/06/04 02:19:03;;;;;;;6.07;1.83;;;8.10;1.00;;;;;;4404956;27;655521;-68
2023/06/04 02:21:52;;;;;;;5.67;2.00;;;8.00;1.00;;;;;;4365513;27;654430;-68
2023/06/04 02:24:42;;;;;;;4.77;2.00;;;8.00;1.00;;;;;;4400605;27;654849;-68
2023/06/04 02:27:29;;;;;;;3.83;2.30;;;8.00;1.00;;;;;;4371470;27;654924;-67
2023/06/04 02:30:16;;;;;;;5.90;2.17;;;8.00;1.00;;;;;;4358814;28;654634;-68
2023/06/04 02:33:04;;;;;;;6.43;2.00;;;7.90;1.00;;;;;;4390358;27;654442;-68
2023/06/04 02:35:51;;;;;;;7.37;2.17;;;7.90;1.00;;;;;;4358406;28;654635;-67
2023/06/04 02:38:39;;;;;;;6.83;2.30;;;8.00;1.00;;;;;;4398262;27;655300;-67
2023/06/04 02:41:27;;;;;;;7.20;2.30;;;7.90;1.00;;;;;;4363419;28;654613;-68
2023/06/04 02:44:14;;;;;;;7.23;2.10;;;7.90;1.00;;;;;;4386274;27;655281;-68
2023/06/04 02:47:01;;;;;;;4.90;1.83;;;8.00;1.00;;;;;;4376266;27;654972;-68
2023/06/04 02:49:48;;;;;;;5.10;2.03;;;8.00;1.00;;;;;;4414907;27;655932;-67
2023/06/04 02:52:36;;;;;;;6.47;2.00;;;8.00;1.00;;;;;;4383407;27;654561;-68
2023/06/04 02:55:25;;;;;;;7.63;2.10;;;8.00;1.00;;;;;;4393308;28;654751;-67
2023/06/04 02:58:14;;;;;;;3.93;1.80;;;8.00;1.00;;;;;;4378124;27;655721;-68
2023/06/04 03:01:01;;;;;;;6.43;2.20;;;8.10;1.00;;;;;;4394824;27;654316;-68
2023/06/04 03:03:48;;;;;;;10.27;2.10;;;8.10;1.00;;;;;;4375347;28;655047;-68
2023/06/04 03:06:38;;;;;;;6.53;2.10;;;8.10;1.00;;;;;;4359760;28;655696;-68
2023/06/04 03:09:25;;;;;;;7.10;2.00;;;8.10;1.00;;;;;;4378425;28;654996;-69
2023/06/04 03:12:14;;;;;;;5.63;2.03;;;8.10;1.00;;;;;;4387093;28;654986;-68
2023/06/04 03:15:02;;;;;;;10.17;2.20;;;8.10;1.00;;;;;;4365870;28;654421;-67
2023/06/04 03:17:51;;;;;;;6.00;2.30;;;8.20;1.00;;;;;;4380916;28;656036;-69
2023/06/04 03:20:38;;;;;;;3.43;2.00;;;8.20;1.00;;;;;;4378087;27;654967;-68
2023/06/04 03:23:26;;;;;;;6.37;2.17;;;8.30;1.00;;;;;;4376300;28;656103;-68
2023/06/04 03:26:13;;;;;;;5.03;1.83;;;8.30;1.00;;;;;;4399348;28;655147;-67
2023/06/04 03:29:02;;;;;;;5.87;1.90;;;8.40;1.00;;;;;;4391473;27;654585;-68
2023/06/04 03:31:49;;;;;;;3.00;1.73;;;8.50;1.00;;;;;;4395188;27;654702;-68
2023/06/04 03:34:36;;;;;;;7.17;2.20;;;8.50;1.00;;;;;;4379614;27;654757;-68
2023/06/04 03:37:23;;;;;;;5.13;1.83;;;8.60;1.00;;;;;;4377988;27;654281;-67
2023/06/04 03:40:11;;;;;;;4.30;2.20;;;8.60;1.00;;;;;;4367608;28;654368;-68
2023/06/04 03:43:00;;;;;;;4.00;2.00;;;8.70;1.00;;;;;;4417379;27;654006;-68
2023/06/04 03:45:48;;;;;;;3.13;1.90;;;8.80;1.00;;;;;;4392650;27;655682;-68
2023/06/04 03:48:36;;;;;;;3.93;1.70;;;8.80;1.00;;;;;;4379204;28;655619;-67
2023/06/04 03:51:23;;;;;;;8.30;2.20;;;8.90;1.00;;;;;;4382934;28;655501;-67
2023/06/04 03:54:11;;;;;;;3.80;2.10;;;9.00;1.00;;;;;;4381370;27;654459;-68
2023/06/04 03:56:58;;;;;;;3.40;2.00;;;9.10;99.90;;;;;;4404431;27;655252;-67
2023/06/04 03:59:46;;;;;;;4.57;1.93;;;9.20;99.90;;;;;;4388633;27;656070;-68
2023/06/04 04:02:34;;;;;;;3.03;1.87;;;9.20;99.90;;;;;;4397718;28;656151;-67
2023/06/04 04:05:21;;;;;;;5.90;2.13;;;9.30;99.90;;;;;;4362953;27;655322;-68
2023/06/04 04:08:09;;;;;;;6.30;2.00;;;9.40;99.90;;;;;;4410194;27;655725;-67
2023/06/04 04:10:56;;;;;;;4.77;2.00;;;9.50;1.00;;;;;;4364588;28;655790;-68
2023/06/04 04:13:45;;;;;;;2.77;1.77;;;9.70;1.00;;;;;;4396618;27;656201;-68
2023/06/04 04:16:32;;;;;;;10.07;1.90;;;9.80;1.00;;;;;;4373168;27;656054;-67
2023/06/04 04:19:21;;;;;;;4.83;2.00;;;9.90;99.90;;;;;;4385745;27;655483;-67
2023/06/04 04:22:08;;;;;;;6.77;1.90;;;10.00;99.90;;;;;;4361396;28;656438;-68
2023/06/04 04:24:56;;;;;;;8.83;1.90;;;10.20;99.90;;;;;;4382948;27;656969;-68
2023/06/04 04:27:44;;;;;;;4.67;2.07;;;10.30;99.90;;;;;;4400924;27;657135;-68
2023/06/04 04:30:33;;;;;;;6.37;1.67;;;10.40;99.90;;;;;;4370218;27;657067;-68
2023/06/04 04:33:20;;;;;;;3.50;2.00;;;10.50;99.90;;;;;;4361296;28;656822;-69
2023/06/04 04:36:12;;;;;;;5.93;2.00;;;10.60;99.90;;;;;;4384338;28;657048;-68
2023/06/04 04:38:59;;;;;;;15.47;1.97;;;10.70;99.90;;;;;;4368679;28;657436;-67
2023/06/04 04:41:46;;;;;;;6.20;1.97;;;10.90;99.90;;;;;;4357151;27;657786;-68
2023/06/04 04:44:33;;;;;;;4.27;1.83;;;11.00;99.90;;;;;;4398527;28;656278;-68
2023/06/04 04:47:21;;;;;;;5.07;2.10;;;11.10;99.90;;;;;;4359635;28;657131;-68
2023/06/04 04:50:08;;;;;;;3.27;1.60;;;11.20;99.90;;;;;;4393707;28;656909;-67
2023/06/04 04:52:57;;;;;;;3.95;2.00;;;11.30;99.90;;;;;;4365805;28;656656;-68
2023/06/04 04:55:44;;;;;;;3.50;1.60;;;11.40;99.90;;;;;;4382254;28;656651;-67
2023/06/04 04:58:31;;;;;;;5.97;1.70;;;11.50;99.90;;;;;;4371398;28;657039;-67
2023/06/04 05:01:18;;;;;;;4.27;1.70;;;11.70;99.90;;;;;;4400953;27;657001;-67
2023/06/04 05:04:06;;;;;;;3.33;1.70;;;11.80;99.90;;;;;;4362403;28;657457;-67
2023/06/04 05:06:53;;;;;;;2.87;1.37;;;11.90;99.90;;;;;;4402553;28;657195;-67
2023/06/04 05:09:42;;;;;;;3.73;1.90;;;12.00;99.90;;;;;;4364357;28;657097;-68
2023/06/04 05:12:31;;;;;;;4.07;1.70;;;12.20;99.90;;;;;;4387759;28;657106;-67
2023/06/04 05:15:19;;;;;;;4.03;1.77;;;12.30;99.90;;;;;;4361050;28;656941;-67
2023/06/04 05:18:07;;;;;;;3.97;1.60;;;12.40;99.90;;;;;;4362395;28;656371;-68
2023/06/04 05:20:54;;;;;;;4.57;1.70;;;12.60;99.90;;;;;;4394778;28;657317;-67
2023/06/04 05:23:42;;;;;;;7.73;1.47;;;12.70;99.90;;;;;;4380260;28;656399;-67
2023/06/04 05:26:30;;;;;;;4.75;1.42;;;12.80;99.90;;;;;;4378689;28;656143;-68
2023/06/04 05:29:17;;;;;;;8.00;1.80;;;13.00;99.90;;;;;;4363549;28;658677;-67
2023/06/04 05:32:05;;;;;;;4.93;1.63;;;13.20;99.90;;;;;;4393744;28;657015;-68
2023/06/04 05:34:56;;;;;;;6.00;1.60;;;13.30;99.90;;;;;;4382955;27;657689;-68
2023/06/04 05:37:45;;;;;;;5.00;1.77;;;13.40;99.90;;;;;;4355493;28;656640;-68
2023/06/04 05:40:32;;;;;;;4.05;1.70;;;13.60;99.90;;;;;;4379036;28;656740;-68
2023/06/04 05:43:21;;;;;;;17.57;1.97;;;13.80;99.90;;;;;;4394078;27;656311;-67
2023/06/04 05:46:10;;;;;;;3.43;1.70;;;14.00;99.90;;;;;;4389161;27;657801;-68
2023/06/04 05:48:58;;;;;;;2.83;1.47;;;14.10;99.90;;;;;;4360101;27;657517;-69
2023/06/04 05:51:45;;;;;;;3.17;1.40;;;14.20;99.90;;;;;;4378386;28;656921;-69
2023/06/04 05:54:32;;;;;;;3.23;1.60;;;14.20;99.90;;;;;;4400966;27;656618;-68
2023/06/04 05:57:20;;;;;;;6.67;1.77;;;14.40;99.90;;;;;;4395608;27;656547;-69
2023/06/04 06:00:10;;;;;;;4.17;0.90;;;14.50;99.90;;;;;;4366221;28;657649;-69
2023/06/04 06:02:57;;;;;;;5.80;1.63;;;14.60;99.90;;;;;;4385138;27;657629;-68
2023/06/04 06:05:45;;;;;;;6.10;1.40;;;14.70;99.90;;;;;;4381914;28;656861;-68
2023/06/04 06:08:32;;;;;;;4.73;1.50;;;14.80;99.90;;;;;;4353667;28;656947;-69
2023/06/04 06:11:21;;;;;;;6.07;1.70;;;14.80;99.90;;;;;;4377095;28;656355;-69
2023/06/04 06:14:08;;;;;;;4.67;1.60;;;15.00;99.90;;;;;;4361634;28;657809;-69
2023/06/04 06:16:57;;;;;;;8.03;1.60;;;15.10;99.90;;;;;;4357943;28;656679;-69
2023/06/04 06:19:44;;;;;;;6.67;1.20;;;15.30;99.90;;;;;;4394339;27;656426;-68
2023/06/04 06:22:31;;;;;;;9.40;1.93;;;15.40;99.90;;;;;;4373309;27;657258;-69
2023/06/04 06:25:19;;;;;;;6.97;1.80;;;15.40;99.90;;;;;;4377288;28;657300;-68
2023/06/04 06:28:06;;;;;;;4.97;1.40;;;15.60;99.90;;;;;;4367125;28;657644;-68
2023/06/04 06:30:53;;;;;;;3.97;1.60;;;15.70;99.90;;;;;;4405294;27;657417;-68
2023/06/04 06:33:42;;;;;;;4.90;1.67;;;16.00;99.90;;;;;;4372853;27;656328;-72
2023/06/04 06:36:29;;;;;;;5.45;1.50;;;16.20;99.90;;;;;;4397034;27;656886;-75
2023/06/04 06:39:16;;;;;;;4.20;1.40;;;16.40;99.90;;;;;;4376424;27;656567;-73
2023/06/04 06:42:04;;;;;;;5.67;1.70;;;16.40;99.90;;;;;;4377461;28;656424;-72
2023/06/04 06:44:51;;;;;;;4.47;1.57;;;16.40;99.90;;;;;;4358155;28;657258;-73
2023/06/04 06:47:38;;;;;;;5.90;1.80;;;16.40;99.90;;;;;;4402167;27;656039;-74
2023/06/04 06:50:27;;;;;;;9.43;1.60;;;16.40;99.90;;;;;;4381369;27;656721;-72
2023/06/04 06:53:14;;;;;;;8.10;1.63;;;16.50;99.90;;;;;;4407688;27;657693;-73
2023/06/04 06:56:01;;;;;;;8.73;1.43;;;16.60;99.90;;;;;;4358883;28;656419;-74
2023/06/04 06:58:49;;;;;;;4.47;1.87;;;16.70;99.90;;;;;;4377643;28;656368;-74
2023/06/04 07:01:36;;;;;;;2.70;1.40;;;16.70;99.90;;;;;;4360281;27;656938;-74
2023/06/04 07:04:23;;;;;;;9.83;1.57;;;16.70;99.90;;;;;;4378858;28;657688;-73
2023/06/04 07:07:12;;;;;;;6.10;1.60;;;16.80;99.90;;;;;;4382486;27;656567;-73
2023/06/04 07:09:59;;;;;;;9.33;1.77;;;17.00;99.90;;;;;;4380896;28;656701;-73
2023/06/04 07:12:46;;;;;;;3.90;1.43;;;17.10;99.90;;;;;;4359077;28;657313;-74
2023/06/04 07:15:34;;;;;;;8.37;1.50;;;17.20;99.90;;;;;;4404960;27;656975;-73
2023/06/04 07:18:21;;;;;;;5.73;1.80;;;17.40;99.90;;;;;;4371967;27;656542;-74
2023/06/04 07:21:08;;;;;;;5.00;1.40;;;17.60;99.90;;;;;;4384222;28;657289;-73
2023/06/04 07:23:57;;;;;;;4.20;1.30;;;17.70;99.90;;;;;;4359590;28;656892;-73
2023/06/04 07:26:44;;;;;;;5.43;1.43;;;17.80;99.90;;;;;;4399064;27;656559;-74
2023/06/04 07:29:31;;;;;;;2.63;1.40;;;17.70;99.90;;;;;;4359938;28;656454;-73
2023/06/04 07:32:19;;;;;;;2.23;1.20;;;17.50;99.90;;;;;;4393413;28;656902;-74
2023/06/04 07:35:07;;;;;;;5.40;1.40;;;17.60;99.90;;;;;;4380952;27;656462;-73
2023/06/04 07:37:54;;;;;;;4.73;1.40;;;17.60;99.90;;;;;;4384200;28;656503;-76
2023/06/04 07:40:43;;;;;;;4.83;1.50;;;18.00;99.90;;;;;;4362695;28;656359;-73
2023/06/04 07:43:30;;;;;;;5.07;1.60;;;18.00;99.90;;;;;;4369764;27;657078;-73
2023/06/04 07:46:18;;;;;;;10.07;1.50;;;18.20;99.90;;;;;;4379863;28;656942;-75
2023/06/04 07:49:05;;;;;;;6.97;1.60;;;18.40;99.90;;;;;;4358802;28;657646;-72
2023/06/04 07:51:53;;;;;;;6.63;1.80;;;18.60;99.90;;;;;;4403347;27;658116;-73
2023/06/04 07:54:41;;;;;;;2.80;1.33;;;18.70;99.90;;;;;;4383869;27;656321;-74
2023/06/04 07:57:30;;;;;;;6.83;1.60;;;18.90;99.90;;;;;;4399800;27;657178;-75
2023/06/04 08:00:18;;;;;;;3.63;1.40;;;19.20;99.90;;;;;;4370169;28;658514;-73
2023/06/04 08:03:05;;;;;;;4.60;1.55;;;19.40;99.90;;;;;;4378743;28;657157;-74
2023/06/04 08:05:52;;;;;;;7.43;1.60;;;19.20;99.90;;;;;;4410345;27;657922;-72
2023/06/04 08:08:44;;;;;;;2.20;1.13;;;19.10;99.90;;;;;;4388855;27;656993;-74
2023/06/04 08:11:31;;;;;;;3.93;1.57;;;19.20;99.90;;;;;;4379187;27;656734;-73
2023/06/04 08:14:22;;;;;;;4.50;1.30;;;19.30;99.90;;;;;;4390694;27;657657;-72
2023/06/04 08:17:09;;;;;;;6.70;1.42;;;19.60;99.90;;;;;;4361689;28;656403;-72
2023/06/04 08:19:57;;;;;;;5.77;1.20;;;19.60;99.90;;;;;;4382333;27;656349;-74
2023/06/04 08:22:44;;;;;;;4.23;1.30;;;19.80;99.90;;;;;;4397423;27;656587;-74
2023/06/04 08:25:32;;;;;;;4.03;1.03;;;19.90;99.90;;;;;;4383340;27;656573;-74
2023/06/04 08:28:19;;;;;;;5.73;1.40;;;19.90;99.90;;;;;;4409703;27;656881;-74
2023/06/04 08:31:08;;;;;;;3.30;1.37;;;20.00;99.90;;;;;;4364267;28;657752;-72
2023/06/04 08:33:55;;;;;;;3.23;1.10;;;20.20;99.90;;;;;;4400953;27;656525;-73
2023/06/04 08:36:42;;;;;;;7.23;1.20;;;20.20;99.90;;;;;;4385315;27;657811;-77
2023/06/04 08:39:30;;;;;;;2.30;1.30;;;20.20;99.90;;;;;;4397235;27;657045;-73
2023/06/04 08:42:22;;;;;;;7.50;1.40;;;20.40;99.90;;;;;;4384801;27;657032;-74
2023/06/04 08:45:12;;;;;;;10.23;1.43;;;20.80;99.90;;;;;;4373467;27;656354;-73
2023/06/04 08:48:00;;;;;;;2.53;1.10;;;21.00;99.90;;;;;;4379213;27;657803;-73
2023/06/04 08:50:47;;;;;;;5.33;1.07;;;20.80;99.90;;;;;;4360796;28;657251;-73
2023/06/04 08:53:35;;;;;;;3.33;1.23;;;20.60;99.90;;;;;;4383567;27;657479;-72
2023/06/04 08:56:23;;;;;;;4.77;1.20;;;20.80;99.90;;;;;;4386759;28;657045;-74
2023/06/04 08:59:11;;;;;;;4.53;1.20;;;20.90;99.90;;;;;;4383932;28;656952;-73
2023/06/04 09:01:58;;;;;;;4.03;1.33;;;21.20;99.90;;;;;;4399575;28;657044;-72
2023/06/04 09:04:47;;;;;;;6.00;1.40;;;21.40;99.90;;;;;;4367128;28;656580;-72
2023/06/04 09:07:36;;;;;;;3.07;1.67;;;21.70;99.90;;;;;;4382723;28;656716;-71
2023/06/04 09:10:24;;;;;;;4.50;1.57;;;22.00;99.90;;;;;;4362955;27;657102;-73
2023/06/04 09:13:12;;;;;;;6.30;1.30;;;22.10;99.90;;;;;;4381963;27;657153;-73
2023/06/04 09:16:00;;;;;;;6.93;1.40;;;21.90;99.90;;;;;;4374992;28;658052;-73
2023/06/04 09:18:48;;;;;;;5.10;1.17;;;21.70;99.90;;;;;;4378250;27;658505;-72
2023/06/04 09:21:46;;;;;;;4.47;1.60;;;21.80;99.90;;;;;;4366119;28;656401;-72
2023/06/04 09:24:40;;;;;;;4.77;1.40;;;22.10;99.90;;;;;;4354961;28;657034;-72
2023/06/04 09:27:28;;;;;;;3.07;1.67;;;22.30;99.90;;;;;;4372938;27;656590;-73
2023/06/04 09:30:16;;;;;;;7.83;1.77;;;22.40;99.90;;;;;;4361298;27;657274;-72
2023/06/04 09:33:07;;;;;;;6.27;1.20;;;22.40;99.90;;;;;;4397223;28;656894;-72
2023/06/04 09:35:55;;;;;;;3.90;1.43;;;22.40;99.90;;;;;;4382350;28;656215;-71
2023/06/04 09:38:45;;;;;;;5.97;1.20;;;22.40;99.90;;;;;;4377672;27;657835;-72
2023/06/04 09:41:32;;;;;;;5.43;1.80;;;22.60;99.90;;;;;;4361753;28;656891;-72
2023/06/04 09:44:19;;;;;;;3.07;1.47;;;22.80;99.90;;;;;;4390363;27;656414;-72
2023/06/04 09:47:07;;;;;;;7.20;1.53;;;23.00;99.90;;;;;;4355149;28;656517;-72
2023/06/04 09:49:54;;;;;;;11.33;1.80;;;22.90;99.90;;;;;;4377685;28;656753;-73
2023/06/04 09:52:41;;;;;;;5.30;1.67;;;22.70;99.90;;;;;;4369771;27;657674;-73
2023/06/04 09:55:30;;;;;;;7.73;1.60;;;22.90;99.90;;;;;;4386403;28;656993;-72
2023/06/04 09:58:18;;;;;;;15.13;4.23;;;22.90;99.90;;;;;;4356070;28;658168;-72
2023/06/04 10:01:06;;;;;;;26.97;12.03;;;23.10;99.90;;;;;;4364466;28;657416;-72
2023/06/04 10:03:53;;;;;;;14.47;3.37;;;23.60;99.90;;;;;;4378318;28;660065;-73
2023/06/04 10:06:41;;;;;;;14.33;4.30;;;23.50;99.90;;;;;;4376596;28;658017;-72
2023/06/04 10:09:28;;;;;;;7.43;1.70;;;23.60;99.90;;;;;;4398186;28;658383;-72
2023/06/04 10:12:16;;;;;;;7.33;1.63;;;23.70;99.90;;;;;;4390252;27;657231;-72
2023/06/04 10:15:06;;;;;;;7.43;1.60;;;23.70;99.90;;;;;;4414990;27;656576;-72
2023/06/04 10:17:53;;;;;;;9.20;1.55;;;23.90;99.90;;;;;;4355948;28;658210;-73
2023/06/04 10:20:41;;;;;;;5.70;1.70;;;24.20;99.90;;;;;;4375729;27;656344;-72
2023/06/04 10:23:29;;;;;;;12.67;2.00;;;24.20;99.90;;;;;;4381838;28;656354;-74
2023/06/04 10:26:16;;;;;;;10.60;1.93;;;23.70;99.90;;;;;;4357100;28;657444;-73
2023/06/04 10:29:05;;;;;;;5.13;1.90;;;23.40;99.90;;;;;;4405451;27;658930;-73
2023/06/04 10:31:55;;;;;;;8.35;1.40;;;23.90;99.90;;;;;;4363076;28;657875;-72
2023/06/04 10:34:42;;;;;;;4.25;1.67;;;24.30;99.90;;;;;;4358939;28;658037;-72
2023/06/04 10:37:29;;;;;;;4.68;1.45;;;24.50;99.90;;;;;;4377131;27;656316;-72
2023/06/04 10:40:16;;;;;;;3.45;1.55;;;23.90;99.90;;;;;;4361137;28;657304;-73
2023/06/04 10:43:07;;;;;;;5.20;1.65;;;24.20;99.90;;;;;;4378219;28;656876;-73
2023/06/04 10:45:55;;;;;;;7.63;1.42;;;24.60;99.90;;;;;;4366080;28;656943;-73
2023/06/04 10:48:49;;;;;;;6.88;1.50;;;24.90;99.90;;;;;;4363464;28;657608;-74
2023/06/04 10:51:37;;;;;;;4.28;1.40;;;25.00;99.90;;;;;;4358077;28;656934;-73
2023/06/04 10:54:26;;;;;;;11.93;1.85;;;25.10;99.90;;;;;;4384995;28;656968;-74
2023/06/04 10:57:13;;;;;;;4.13;1.55;;;25.10;99.90;;;;;;4354027;28;658064;-74
2023/06/04 11:00:05;;;;;;;10.40;1.90;;;24.90;99.90;;;;;;4362952;28;656214;-73
2023/06/04 11:02:55;;;;;;;3.60;1.42;;;24.60;99.90;;;;;;4357515;28;658918;-73
2023/06/04 11:05:43;;;;;;;6.40;1.60;;;24.60;99.90;;;;;;4377713;28;656820;-74
2023/06/04 11:08:30;;;;;;;3.00;1.42;;;24.60;99.90;;;;;;4381222;28;656898;-73
2023/06/04 11:11:18;;;;;;;6.70;1.40;;;24.10;99.90;;;;;;4378108;28;657515;-74
2023/06/04 11:14:09;;;;;;;8.63;1.50;;;23.60;99.90;;;;;;4367076;28;656848;-74
2023/06/04 11:16:56;;;;;;;4.77;1.70;;;23.50;99.90;;;;;;4375874;27;657087;-74
2023/06/04 11:19:45;;;;;;;10.33;1.53;;;24.10;99.90;;;;;;4373723;28;658177;-74
2023/06/04 11:22:32;;;;;;;5.45;2.30;;;24.50;99.90;;;;;;4358898;27;658452;-73
2023/06/04 11:25:21;;;;;;;7.57;1.80;;;24.80;99.90;;;;;;4385419;27;656488;-74
2023/06/04 11:28:09;;;;;;;4.80;2.20;;;24.70;99.90;;;;;;4370988;27;657392;-74
2023/06/04 11:30:59;;;;;;;4.95;2.28;;;24.90;99.90;;;;;;4375979;27;657861;-73
2023/06/04 11:33:46;;;;;;;5.80;1.83;;;24.60;99.90;;;;;;4381124;27;656378;-73
2023/06/04 11:36:36;;;;;;;5.50;1.55;;;25.00;99.90;;;;;;4387588;27;656351;-74
2023/06/04 11:39:23;;;;;;;4.88;1.75;;;25.10;99.90;;;;;;4368055;27;656899;-73
2023/06/04 11:42:10;;;;;;;8.60;2.17;;;25.20;99.90;;;;;;4384148;27;657049;-73
2023/06/04 11:44:58;;;;;;;2.15;1.45;;;25.10;99.90;;;;;;4414704;27;658331;-74
2023/06/04 11:47:46;;;;;;;5.82;1.75;;;25.30;99.90;;;;;;4369810;28;656827;-73
2023/06/04 11:50:33;;;;;;;6.53;1.80;;;24.30;99.90;;;;;;4379907;27;658158;-77
2023/06/04 11:53:22;;;;;;;4.43;1.80;;;22.70;99.90;;;;;;4370364;27;656638;-74
2023/06/04 11:56:09;;;;;;;3.57;1.50;;;23.00;99.90;;;;;;4381684;28;657142;-74
2023/06/04 11:58:56;;;;;;;6.80;1.83;;;23.60;99.90;;;;;;4366677;27;656779;-75
2023/06/04 12:01:44;;;;;;;6.82;1.80;;;24.30;99.90;;;;;;4391621;28;659389;-75
2023/06/04 12:04:32;;;;;;;3.80;1.73;;;24.90;99.90;;;;;;4360594;27;656547;-74
2023/06/04 12:07:23;;;;;;;4.95;1.60;;;25.30;99.90;;;;;;4389230;27;657253;-74
2023/06/04 12:10:13;;;;;;;4.15;1.65;;;25.60;99.90;;;;;;4330894;28;656825;-73
2023/06/04 12:13:00;;;;;;;5.88;1.50;;;25.80;99.90;;;;;;4411251;27;657012;-74
2023/06/04 12:15:53;;;;;;;10.15;2.00;;;25.40;99.90;;;;;;4385999;27;657359;-73
2023/06/04 12:18:40;;;;;;;6.10;1.92;;;25.50;99.90;;;;;;4353091;27;658113;-72
2023/06/04 12:21:27;;;;;;;6.15;1.77;;;25.60;99.90;;;;;;4396335;27;657167;-74
2023/06/04 12:24:15;;;;;;;6.38;1.98;;;25.70;99.90;;;;;;4383751;27;656447;-73
2023/06/04 12:27:05;;;;;;;3.45;1.70;;;25.80;99.90;;;;;;4384373;28;657845;-75
2023/06/04 12:29:56;;;;;;;8.98;1.90;;;25.60;99.90;;;;;;4369638;27;656741;-74
2023/06/04 12:32:45;;;;;;;6.38;1.90;;;25.50;99.90;;;;;;4375248;27;657164;-75
2023/06/04 12:35:32;;;;;;;2.95;1.40;;;25.50;99.90;;;;;;4352661;28;658045;-74
2023/06/04 12:38:19;;;;;;;5.85;2.17;;;25.40;99.90;;;;;;4409626;27;656242;-74
2023/06/04 12:41:06;;;;;;;8.85;1.83;;;25.00;99.90;;;;;;4380820;28;657083;-74
2023/06/04 12:43:55;;;;;;;4.82;1.67;;;24.50;99.90;;;;;;4386040;28;656664;-74
2023/06/04 12:46:42;;;;;;;6.90;1.90;;;24.10;99.90;;;;;;4383740;27;657324;-74
2023/06/04 12:49:29;;;;;;;4.50;1.90;;;24.70;99.90;;;;;;4376492;27;656200;-75
2023/06/04 12:52:17;;;;;;;4.50;1.50;;;25.30;99.90;;;;;;4362005;28;656917;-74
2023/06/04 12:55:06;;;;;;;5.10;2.30;;;25.40;99.90;;;;;;4396810;27;656877;-75
2023/06/04 12:57:53;;;;;;;13.23;2.47;;;25.70;99.90;;;;;;4385606;28;657494;-75
2023/06/04 13:00:42;;;;;;;4.40;1.50;;;25.80;99.90;;;;;;4361201;28;657427;-74
2023/06/04 13:03:30;;;;;;;4.80;1.70;;;26.40;99.90;;;;;;4380101;27;656413;-75
2023/06/04 13:06:18;;;;;;;6.60;2.35;;;26.80;99.90;;;;;;4361331;28;657533;-75
2023/06/04 13:09:08;;;;;;;8.90;2.20;;;27.10;99.90;;;;;;4373384;28;656678;-75
2023/06/04 13:11:55;;;;;;;4.03;1.65;;;27.20;99.90;;;;;;4366679;28;656780;-74
2023/06/04 13:14:43;;;;;;;5.28;2.03;;;27.50;99.90;;;;;;4392952;28;657944;-74
2023/06/04 13:17:33;;;;;;;6.70;1.50;;;27.10;99.90;;;;;;4374328;28;656522;-75
2023/06/04 13:20:20;;;;;;;5.43;1.65;;;26.70;99.90;;;;;;4364461;28;657476;-75
2023/06/04 13:23:08;;;;;;;8.65;1.60;;;26.30;99.90;;;;;;4397722;28;656998;-75
2023/06/04 13:25:55;;;;;;;8.77;1.90;;;26.10;99.90;;;;;;4369864;28;657444;-74
2023/06/04 13:28:42;;;;;;;11.38;1.50;;;25.40;99.90;;;;;;4401717;27;657316;-74
2023/06/04 13:31:30;;;;;;;6.57;1.75;;;25.80;99.90;;;;;;4383057;28;658317;-74
2023/06/04 13:34:19;;;;;;;3.03;1.55;;;26.10;99.90;;;;;;4380314;28;657068;-75
2023/06/04 13:37:06;;;;;;;3.42;1.42;;;26.20;99.90;;;;;;4365355;27;657421;-74
2023/06/04 13:39:54;;;;;;;4.53;1.50;;;26.40;99.90;;;;;;4376424;27;656578;-75
2023/06/04 13:42:42;;;;;;;3.95;1.50;;;26.90;99.90;;;;;;4355405;28;657569;-74
2023/06/04 13:45:29;;;;;;;9.77;1.90;;;27.00;99.90;;;;;;4384200;28;657051;-75
2023/06/04 13:48:17;;;;;;;3.78;1.50;;;27.40;99.90;;;;;;4362729;28;657235;-76
2023/06/04 13:51:05;;;;;;;5.20;1.60;;;27.80;99.90;;;;;;4390245;27;656709;-75
2023/06/04 13:53:53;;;;;;;5.45;1.63;;;27.70;99.90;;;;;;4352355;28;657306;-75
2023/06/04 13:56:40;;;;;;;6.70;1.90;;;26.70;99.90;;;;;;4400956;27;656508;-75
2023/06/04 13:59:27;;;;;;;3.33;1.83;;;26.00;99.90;;;;;;4380088;28;657535;-75
2023/06/04 14:02:16;;;;;;;5.60;1.70;;;26.30;99.90;;;;;;4389623;28;657379;-75
2023/06/04 14:05:03;;;;;;;4.95;1.50;;;26.90;99.90;;;;;;4385174;28;657350;-75
2023/06/04 14:07:52;;;;;;;6.15;1.50;;;26.80;99.90;;;;;;4354547;28;656743;-75
2023/06/04 14:10:40;;;;;;;4.93;1.88;;;27.40;99.90;;;;;;4383207;27;656523;-74
2023/06/04 14:13:28;;;;;;;4.95;1.60;;;28.00;99.90;;;;;;4352977;28;657774;-73
2023/06/04 14:16:15;;;;;;;5.10;1.90;;;28.10;99.90;;;;;;4369966;28;656902;-73
2023/06/04 14:19:02;;;;;;;8.75;1.80;;;27.90;99.90;;;;;;4395285;28;656794;-74
2023/06/04 14:21:50;;;;;;;6.30;1.55;;;27.80;99.90;;;;;;4372201;28;657120;-73
2023/06/04 14:24:40;;;;;;;6.95;1.70;;;27.80;99.90;;;;;;4374442;28;657855;-73
2023/06/04 14:27:28;;;;;;;5.47;1.65;;;28.00;99.90;;;;;;4356797;28;657421;-76