Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:26;;;;;;;7.45;5.00;;;;;;;17.75;75.75;99693.84;5014517;28;20054;-70
2021/06/06 00:04:55;;;;;;;6.95;5.18;;;;;;;17.79;75.77;99705.75;5014772;28;20054;-70
2021/06/06 00:07:25;;;;;;;7.77;4.87;;;;;;;17.77;75.74;99707.56;5014665;28;20049;-70
2021/06/06 00:09:57;;;;;;;8.50;5.63;;;;;;;17.71;75.93;99702.56;5014578;28;20052;-70
2021/06/06 00:12:31;;;;;;;8.75;6.05;;;;;;;17.62;75.87;99702.81;5014728;28;20049;-70
2021/06/06 00:15:06;;;;;;;8.60;5.68;;;;;;;17.49;75.85;99711.78;5014619;28;20068;-70
2021/06/06 00:17:42;;;;;;;10.98;5.90;;;;;;;17.46;76.19;99707.56;5014388;28;20048;-70
2021/06/06 00:20:15;;;;;;;8.10;5.47;;;;;;;17.40;76.51;99718.88;5014526;28;20060;-70
2021/06/06 00:22:48;;;;;;;9.38;6.00;;;;;;;17.37;76.40;99721.56;5014502;28;20057;-70
2021/06/06 00:25:20;;;;;;;8.75;6.05;;;;;;;17.40;76.56;99723.19;5014514;28;20137;-70
2021/06/06 00:27:59;;;;;;;9.33;5.87;;;;;;;17.27;76.41;99714.97;5013332;28;20141;-69
2021/06/06 00:30:32;;;;;;;8.40;5.82;;;;;;;17.14;76.84;99716.19;5014313;28;20283;-69
2021/06/06 00:33:02;;;;;;;10.82;6.20;;;;;;;17.08;76.97;99718.09;5014342;28;20058;-70
2021/06/06 00:35:34;;;;;;;10.45;6.15;;;;;;;16.85;77.33;99718.66;5014316;28;20058;-70
2021/06/06 00:38:05;;;;;;;12.57;6.80;;;;;;;16.82;77.50;99718.72;4997104;28;20084;-70
2021/06/06 00:40:36;;;;;;;8.63;6.18;;;;;;;16.75;77.66;99714.63;4996999;28;20479;-70
2021/06/06 00:43:11;;;;;;;9.10;6.28;;;;;;;16.58;77.78;99714.22;5014494;28;20053;-71
2021/06/06 00:45:44;;;;;;;8.68;6.28;;;;;;;16.54;77.93;99715.16;5014449;28;20498;-70
2021/06/06 00:48:16;;;;;;;8.90;6.40;;;;;;;16.59;78.32;99695.28;5014351;28;20446;-70
2021/06/06 00:50:51;;;;;;;11.02;6.03;;;;;;;16.68;78.62;99700.19;5014049;28;20075;-70
2021/06/06 00:53:33;;;;;;;9.50;6.07;;;;;;;16.63;78.76;99712.34;4996602;28;20081;-70
2021/06/06 00:56:11;;;;;;;10.48;7.10;;;;;;;16.57;78.75;99699.63;4996628;28;20049;-70
2021/06/06 00:58:47;;;;;;;9.82;6.38;;;;;;;16.63;79.22;99712.34;5014370;28;20475;-70
2021/06/06 01:01:22;;;;;;;9.27;6.72;;;;;;;16.65;79.24;99708.84;5013959;28;20062;-70
2021/06/06 01:03:58;;;;;;;9.77;6.35;;;;;;;16.69;78.78;99707.06;5013992;28;20100;-71
2021/06/06 01:06:34;;;;;;;12.00;6.85;;;;;;;16.59;78.58;99703.00;5013964;28;20054;-70
2021/06/06 01:09:08;;;;;;;10.23;6.50;;;;;;;16.48;78.46;99707.56;5013742;28;20511;-70
2021/06/06 01:11:44;;;;;;;9.65;6.15;;;;;;;16.43;78.42;99704.25;5013866;28;20096;-70
2021/06/06 01:14:20;;;;;;;8.45;6.25;;;;;;;16.23;78.02;99704.72;5016970;28;20061;-70
2021/06/06 01:16:58;;;;;;;9.30;6.60;;;;;;;16.01;78.41;99712.06;5017855;28;20072;-70
2021/06/06 01:19:42;;;;;;;9.25;6.50;;;;;;;15.83;78.50;99715.06;5000427;28;20104;-70
2021/06/06 01:22:53;;;;;;;9.77;6.32;;;;;;;15.79;79.48;99710.84;4976567;28;20059;-70
2021/06/06 01:25:39;;;;;;;10.60;6.32;;;;;;;15.87;79.50;99701.22;4976898;28;20054;-70
2021/06/06 01:28:17;;;;;;;9.43;6.15;;;;;;;16.06;79.61;99707.66;4976190;28;20055;-69
2021/06/06 01:30:49;;;;;;;9.57;6.07;;;;;;;16.17;79.35;99714.31;4976509;28;20432;-70
2021/06/06 01:33:28;;;;;;;10.80;6.88;;;;;;;16.16;79.57;99705.72;4976239;28;20424;-70
2021/06/06 01:36:08;;;;;;;9.77;7.00;;;;;;;15.98;79.20;99706.97;4976223;28;20437;-69
2021/06/06 01:38:44;;;;;;;12.10;6.75;;;;;;;16.00;79.63;99712.94;4976433;28;20105;-69
2021/06/06 01:41:23;;;;;;;10.50;7.65;;;;;;;16.14;79.46;99711.78;4960314;28;20051;-69
2021/06/06 01:43:59;;;;;;;13.25;6.88;;;;;;;16.24;79.61;99703.84;4976317;28;20427;-69
2021/06/06 01:46:30;;;;;;;10.93;7.28;;;;;;;16.28;79.64;99709.75;4960031;28;20129;-70
2021/06/06 01:49:06;;;;;;;10.70;6.28;;;;;;;16.31;79.41;99704.53;4976090;28;20054;-69
2021/06/06 01:51:39;;;;;;;9.00;6.40;;;;;;;16.36;78.98;99707.84;4976164;28;20051;-69
2021/06/06 01:54:11;;;;;;;9.68;6.63;;;;;;;16.36;79.26;99707.84;4976356;28;20051;-69
2021/06/06 01:56:51;;;;;;;9.40;6.70;;;;;;;16.39;78.95;99703.44;4976178;28;20054;-69
2021/06/06 01:59:32;;;;;;;11.52;6.90;;;;;;;16.45;78.62;99715.34;4980708;28;20101;-69
2021/06/06 02:02:07;;;;;;;9.43;6.47;;;;;;;16.44;78.51;99705.91;4996301;28;20066;-70
2021/06/06 02:04:41;;;;;;;8.25;6.03;;;;;;;16.41;78.13;99708.59;4996312;28;20065;-69
2021/06/06 02:07:15;;;;;;;9.32;6.28;;;;;;;16.42;78.26;99715.41;4997403;28;20106;-70
2021/06/06 02:09:48;;;;;;;10.13;6.20;;;;;;;16.43;78.41;99711.97;4997128;28;20457;-69
2021/06/06 02:12:32;;;;;;;10.98;6.25;;;;;;;16.33;78.24;99713.06;4997575;28;20117;-69
2021/06/06 02:15:14;;;;;;;10.43;6.13;;;;;;;16.25;78.50;99707.22;4997316;28;20058;-70
2021/06/06 02:18:01;;;;;;;10.25;6.40;;;;;;;16.18;78.09;99709.13;4995819;28;20100;-69
2021/06/06 02:20:42;;;;;;;11.77;6.78;;;;;;;16.06;78.57;99707.66;4997207;28;20054;-70
2021/06/06 02:23:17;;;;;;;9.32;5.82;;;;;;;15.99;78.52;99708.69;4997092;28;20058;-70
2021/06/06 02:25:53;;;;;;;9.50;6.40;;;;;;;16.00;78.97;99712.13;4997028;28;20221;-70
2021/06/06 02:28:36;;;;;;;10.60;5.72;;;;;;;15.99;78.62;99707.84;5011073;28;20073;-70
2021/06/06 02:31:13;;;;;;;8.70;5.90;;;;;;;15.96;78.67;99713.91;5016551;28;20077;-70
2021/06/06 02:33:48;;;;;;;10.15;6.00;;;;;;;15.90;78.68;99708.91;5016429;28;20487;-69
2021/06/06 02:36:27;;;;;;;8.07;5.68;;;;;;;15.93;79.16;99713.94;5016459;28;20050;-69
2021/06/06 02:39:05;;;;;;;7.80;5.75;;;;;;;15.94;79.24;99714.81;5016419;28;20103;-70
2021/06/06 02:41:43;;;;;;;10.63;6.05;;;;;;;15.98;79.15;99712.13;5016377;28;20078;-69
2021/06/06 02:44:18;;;;;;;7.70;5.72;;;;;;;16.04;78.93;99712.00;5016251;28;20073;-70
2021/06/06 02:47:00;;;;;;;9.10;5.57;;;;;;;16.06;79.30;99706.81;5016267;28;20085;-70
2021/06/06 02:49:38;;;;;;;8.20;5.60;;;;;;;16.07;79.56;99706.81;5016025;28;20042;-70
2021/06/06 02:52:14;;;;;;;7.82;5.78;;;;;;;16.03;79.04;99715.44;4998784;28;20081;-70
2021/06/06 02:54:57;;;;;;;8.07;5.45;;;;;;;16.00;79.64;99717.25;5016086;28;20069;-70
2021/06/06 02:57:36;;;;;;;7.72;5.07;;;;;;;16.07;79.72;99709.38;5016055;28;20073;-70
2021/06/06 03:00:18;;;;;;;7.25;5.80;;;;;;;16.07;79.44;99706.81;5015969;28;20050;-70
2021/06/06 03:02:57;;;;;;;6.65;5.22;;;;;;;16.14;79.46;99714.38;5015889;28;20558;-69
2021/06/06 03:05:30;;;;;;;8.60;5.47;;;;;;;16.15;79.45;99719.47;4998782;28;20068;-69
2021/06/06 03:08:07;;;;;;;8.25;5.80;;;;;;;16.13;79.36;99721.25;4998453;28;20514;-69
2021/06/06 03:10:43;;;;;;;8.13;5.82;;;;;;;16.10;79.83;99717.00;4998112;28;20042;-69
2021/06/06 03:13:18;;;;;;;9.93;6.05;;;;;;;16.04;79.77;99722.31;5015654;28;20050;-69
2021/06/06 03:15:57;;;;;;;9.70;6.57;;;;;;;16.04;79.44;99724.03;5015712;28;20507;-70
2021/06/06 03:18:33;;;;;;;;;;;;;;;16.01;79.70;99727.50;5016058;28;20108;-70
2021/06/06 03:21:09;;;;;;;8.52;5.82;;;;;;;15.93;79.71;99734.53;4998138;28;19921;-69
2021/06/06 03:23:41;;;;;;;9.95;6.88;;;;;;;15.82;79.89;99735.66;5015464;28;20145;-69
2021/06/06 03:26:15;;;;;;;10.65;6.78;;;;;;;15.76;79.69;99731.50;4998048;28;20062;-69
2021/06/06 03:28:57;;;;;;;10.68;6.82;;;;;;;15.77;79.41;99738.34;5014923;28;20046;-69
2021/06/06 03:31:38;;;;;;;11.10;7.25;;;;;;;15.77;79.47;99735.75;5015421;28;20050;-70
2021/06/06 03:34:09;;;;;;;9.52;6.65;;;;;;;15.69;80.11;99729.91;5015307;28;20491;-69
2021/06/06 03:36:47;;;;;;;10.82;7.18;;;;;;;15.67;80.22;99736.00;5014415;28;20064;-69
2021/06/06 03:39:37;;;;;;;10.85;7.35;;;;;;;15.72;80.13;99740.16;5015024;28;20056;-69
2021/06/06 03:42:15;;;;;;;9.85;7.20;;;;;;;15.77;80.54;99742.63;5015123;28;20049;-70
2021/06/06 03:44:51;;;;;;;10.38;7.53;;;;;;;15.80;80.48;99748.56;4997466;28;20066;-70
2021/06/06 03:47:26;;;;;;;9.60;6.57;;;;;;;15.91;80.45;99746.59;5015139;28;20061;-70
2021/06/06 03:49:59;;;;;;;10.45;6.47;;;;;;;15.97;81.01;99749.06;5014864;28;20109;-70
2021/06/06 03:52:35;;;;;;;8.75;6.32;;;;;;;16.12;80.82;99745.31;5014818;28;20145;-70
2021/06/06 03:55:10;;;;;;;17.10;6.97;;;;;;;16.26;80.36;99752.72;5014899;28;20068;-70
2021/06/06 03:57:41;;;;;;;8.43;6.07;;;;;;;16.37;80.32;99745.59;5014928;28;20061;-70
2021/06/06 04:00:17;;;;;;;8.18;6.15;;;;;;;16.47;79.70;99741.91;5014861;28;20061;-69
2021/06/06 04:03:00;;;;;;;8.85;6.20;;;;;;;16.60;79.15;99748.53;4997107;28;20141;-70
2021/06/06 04:05:36;;;;;;;7.80;5.85;;;;;;;16.72;78.86;99753.38;4997284;28;20053;-71
2021/06/06 04:08:07;;;;;;;9.73;6.00;;;;;;;16.77;78.57;99752.38;5014770;28;20096;-70
2021/06/06 04:10:42;;;;;;;8.77;6.30;;;;;;;16.88;78.61;99759.00;5014450;28;20049;-69
2021/06/06 04:13:14;;;;;;;7.47;5.30;;;;;;;16.99;77.91;99763.00;5014673;28;20061;-71
2021/06/06 04:15:44;;;;;;;8.93;6.03;;;;;;;17.06;77.91;99764.53;5014388;28;20062;-68
2021/06/06 04:18:18;;;;;;;7.82;5.50;;;;;;;17.15;77.43;99766.88;5014619;28;20049;-69
2021/06/06 04:20:52;;;;;;;8.80;5.55;;;;;;;17.18;77.01;99766.78;4997047;28;20085;-69
2021/06/06 04:23:23;;;;;;;8.50;5.20;;;;;;;17.22;76.81;99767.56;4996898;28;20084;-69
2021/06/06 04:25:54;;;;;;;6.80;4.53;;;;;;;17.28;76.53;99770.81;5014363;28;20060;-70
2021/06/06 04:28:25;;;;;;;6.75;5.38;;;;;;;17.44;76.53;99764.34;5014016;28;20053;-70
2021/06/06 04:30:59;;;;;;;6.90;5.13;;;;;;;17.60;76.03;99766.56;5014132;28;20076;-69
2021/06/06 04:33:33;;;;;;;6.72;5.07;;;;;;;17.75;75.28;99766.13;4996939;28;20057;-69
2021/06/06 04:36:04;;;;;;;6.68;4.93;;;;;;;17.84;75.07;99761.56;4996824;28;20064;-70
2021/06/06 04:38:34;;;;;;;7.97;5.20;;;;;;;17.93;74.65;99761.28;5014311;28;20058;-71
2021/06/06 04:41:06;;;;;;;7.38;5.35;;;;;;;18.05;74.22;99754.91;5014179;28;20077;-70
2021/06/06 04:43:37;;;;;;;7.00;4.82;;;;;;;18.16;73.62;99763.19;5014015;28;20045;-68
2021/06/06 04:46:08;;;;;;;7.88;5.10;;;;;;;18.17;73.24;99775.22;4996535;28;20064;-68
2021/06/06 04:48:41;;;;;;;10.43;5.53;;;;;;;18.20;72.95;99772.53;4995820;28;20080;-69
2021/06/06 04:51:17;;;;;;;7.25;5.03;;;;;;;18.28;72.67;99768.00;4996352;28;20149;-70
2021/06/06 04:53:56;;;;;;;7.45;5.20;;;;;;;18.46;72.24;99762.28;4996638;28;20092;-71
2021/06/06 04:56:28;;;;;;;7.50;5.20;;;;;;;18.59;71.83;99763.59;5014043;28;20049;-72
2021/06/06 04:59:03;;;;;;;8.00;5.15;;;;;;;18.61;71.47;99754.03;5014066;28;20081;-71
2021/06/06 05:01:37;;;;;;;7.13;5.43;;;;;;;18.84;71.34;99762.78;5014389;28;20050;-69
2021/06/06 05:04:11;;;;;;;7.55;5.47;;;;;;;18.95;70.90;99763.28;4996265;28;20454;-71
2021/06/06 05:06:43;;;;;;;7.00;4.90;;;;;;;19.10;70.48;99767.94;5014400;28;20049;-71
2021/06/06 05:09:17;;;;;;;7.75;5.03;;;;;;;19.21;70.09;99768.41;4996175;28;20100;-69
2021/06/06 05:11:55;;;;;;;7.50;5.03;;;;;;;19.33;69.72;99760.22;4996488;28;20064;-68
2021/06/06 05:14:28;;;;;;;10.63;5.68;;;;;;;19.46;69.25;99764.09;5013903;28;20144;-68
2021/06/06 05:17:03;;;;;;;7.55;5.28;;;;;;;19.55;68.74;99766.38;5013887;28;20057;-68
2021/06/06 05:19:41;;;;;;;9.82;5.45;;;;;;;19.66;68.39;99765.97;5013568;28;20046;-69
2021/06/06 05:22:17;;;;;;;6.97;5.18;;;;;;;19.77;68.01;99764.69;4996111;28;20080;-68
2021/06/06 05:24:51;;;;;;;7.05;5.25;;;;;;;19.80;67.56;99769.75;5013804;28;20045;-68
2021/06/06 05:27:23;;;;;;;6.70;5.03;;;;;;;19.89;67.55;99768.59;5012920;28;20056;-69
2021/06/06 05:29:58;;;;;;;7.07;4.78;;;;;;;19.99;67.43;99762.97;5013746;28;20072;-69
2021/06/06 05:32:27;;;;;;;8.27;5.35;;;;;;;20.19;66.90;99766.56;5013679;28;20045;-68
2021/06/06 05:35:00;;;;;;;8.40;5.13;;;;;;;20.29;66.99;99770.53;5013426;28;20053;-69
2021/06/06 05:37:30;;;;;;;9.57;5.53;;;;;;;20.37;66.40;99761.53;5013577;28;20706;-68
2021/06/06 05:40:02;;;;;;;7.93;5.03;;;;;;;20.54;66.05;99763.47;5013599;28;20058;-69
2021/06/06 05:42:30;;;;;;;6.47;4.47;;;;;;;20.62;65.54;99761.41;5013664;28;20458;-69
2021/06/06 05:45:03;;;;;;;7.78;5.45;;;;;;;20.67;65.08;99767.25;5013387;28;20060;-70
2021/06/06 05:47:32;;;;;;;6.85;4.80;;;;;;;20.61;64.50;99760.56;5013559;28;20066;-69
2021/06/06 05:50:05;;;;;;;6.45;4.95;;;;;;;20.76;64.77;99769.47;5013094;28;20451;-69
2021/06/06 05:52:42;;;;;;;6.70;4.93;;;;;;;20.93;64.75;99767.03;5013639;28;20583;-67
2021/06/06 05:55:12;;;;;;;7.22;5.10;;;;;;;20.98;64.28;99764.25;5013496;28;20518;-70
2021/06/06 05:57:41;;;;;;;6.82;4.72;;;;;;;21.06;64.25;99757.88;5013289;28;20169;-69
2021/06/06 06:00:14;;;;;;;6.57;5.00;;;;;;;21.21;64.22;99753.78;4998471;28;20078;-70
2021/06/06 06:02:43;;;;;;;7.18;5.00;;;;;;;21.29;63.68;99755.13;5017303;28;20077;-69
2021/06/06 06:05:14;;;;;;;7.70;5.55;;;;;;;21.49;63.55;99756.88;5016940;28;20050;-70
2021/06/06 06:07:43;;;;;;;6.50;4.85;;;;;;;21.64;63.32;99770.94;5016980;28;20064;-69
2021/06/06 06:10:14;;;;;;;6.87;5.33;;;;;;;21.70;62.77;99766.31;5016585;28;20495;-70
2021/06/06 06:12:43;;;;;;;7.95;5.07;;;;;;;21.74;62.19;99769.63;5016880;28;20061;-69
2021/06/06 06:15:14;;;;;;;7.45;5.10;;;;;;;21.70;62.06;99770.66;5017293;28;20081;-69
2021/06/06 06:17:44;;;;;;;7.20;5.40;;;;;;;21.72;61.71;99768.81;4999929;28;20054;-69
2021/06/06 06:20:17;;;;;;;9.68;5.07;;;;;;;21.77;61.40;99764.28;5017339;28;20108;-72
2021/06/06 06:22:47;;;;;;;7.68;5.22;;;;;;;21.86;61.60;99767.34;5016600;28;20077;-70
2021/06/06 06:25:19;;;;;;;;;;;;;;;21.98;61.26;99768.53;5017567;28;20128;-69
2021/06/06 06:27:49;;;;;;;6.85;5.03;;;;;;;22.11;60.71;99767.06;5015672;28;19976;-69
2021/06/06 06:30:33;;;;;;;7.80;5.82;;;;;;;22.24;60.30;99772.53;5016209;28;20046;-69
2021/06/06 06:33:03;;;;;;;8.63;5.53;;;;;;;22.20;60.35;99774.44;5016522;28;20108;-71
2021/06/06 06:35:35;;;;;;;9.10;5.47;;;;;;;22.26;60.29;99776.75;5016427;28;20056;-72
2021/06/06 06:38:06;;;;;;;8.77;5.22;;;;;;;22.36;60.24;99771.97;5016376;28;20046;-71
2021/06/06 06:40:38;;;;;;;11.75;5.95;;;;;;;22.42;59.93;99762.09;5016311;28;20052;-70
2021/06/06 06:43:11;;;;;;;8.52;5.53;;;;;;;22.42;59.99;99762.09;5016329;28;20096;-70
2021/06/06 06:45:43;;;;;;;7.97;5.57;;;;;;;22.50;59.56;99760.00;5016203;28;20054;-69
2021/06/06 06:48:15;;;;;;;8.05;5.28;;;;;;;22.61;59.35;99760.34;5016113;28;20081;-69
2021/06/06 06:50:49;;;;;;;7.00;5.13;;;;;;;22.75;59.23;99764.03;5015991;28;20487;-70
2021/06/06 06:53:19;;;;;;;7.55;5.25;;;;;;;22.88;58.41;99767.72;5016094;28;20069;-68
2021/06/06 06:55:49;;;;;;;7.45;5.55;;;;;;;22.91;58.03;99770.16;5016102;28;20058;-69
2021/06/06 06:58:23;;;;;;;7.50;5.60;;;;;;;22.95;58.33;99763.88;4998527;28;20046;-71
2021/06/06 07:00:55;;;;;;;6.85;5.00;;;;;;;22.87;58.76;99768.63;4998308;28;20400;-72
2021/06/06 07:03:29;;;;;;;7.25;4.70;;;;;;;23.08;58.23;99765.78;5015756;28;20053;-72
2021/06/06 07:06:06;;;;;;;8.77;5.50;;;;;;;23.21;58.11;99760.81;5015813;28;20058;-72
2021/06/06 07:08:40;;;;;;;8.55;4.80;;;;;;;23.21;58.28;99743.41;5015834;28;20049;-72
2021/06/06 07:11:17;;;;;;;7.63;5.05;;;;;;;23.35;58.06;99755.75;5014622;28;20065;-71
2021/06/06 07:13:50;;;;;;;6.57;4.57;;;;;;;23.52;57.26;99753.13;5015659;28;20053;-72
2021/06/06 07:16:22;;;;;;;8.57;4.30;;;;;;;23.67;57.33;99751.47;5015738;28;20496;-71
2021/06/06 07:18:52;;;;;;;7.75;4.43;;;;;;;23.88;56.24;99751.16;5015635;28;20073;-70
2021/06/06 07:21:23;;;;;;;7.85;4.70;;;;;;;23.85;55.75;99748.72;5015567;28;20050;-70
2021/06/06 07:23:55;;;;;;;6.80;5.00;;;;;;;23.90;55.42;99749.31;5015503;28;20065;-70
2021/06/06 07:26:28;;;;;;;7.13;5.00;;;;;;;23.49;56.24;99753.28;5015445;28;20504;-69
2021/06/06 07:28:59;;;;;;;6.07;4.57;;;;;;;23.68;56.65;99747.97;5015043;28;20133;-70
2021/06/06 07:31:29;;;;;;;6.57;4.60;;;;;;;24.05;57.14;99746.78;5015164;28;20042;-69
2021/06/06 07:34:13;;;;;;;6.88;4.35;;;;;;;24.33;55.56;99739.19;4997866;28;20042;-68
2021/06/06 07:36:46;;;;;;;7.40;4.10;;;;;;;24.32;54.45;99738.34;5015232;28;20128;-70
2021/06/06 07:39:15;;;;;;;10.02;5.07;;;;;;;24.42;54.17;99733.44;5015283;28;20069;-69
2021/06/06 07:41:51;;;;;;;6.03;4.80;;;;;;;24.33;54.16;99736.56;5015175;28;20061;-70
2021/06/06 07:44:21;;;;;;;7.30;4.63;;;;;;;24.51;53.84;99736.38;5015143;28;20065;-69
2021/06/06 07:46:52;;;;;;;;;;;;;;;24.69;52.74;99744.91;5015527;28;20093;-70
2021/06/06 07:49:23;;;;;;;5.82;4.47;;;;;;;24.65;52.51;99744.25;5015336;28;19928;-69
2021/06/06 07:51:54;;;;;;;6.40;4.32;;;;;;;24.60;52.29;99745.44;5015097;28;20049;-69
2021/06/06 07:54:23;;;;;;;6.47;4.45;;;;;;;24.64;52.04;99742.56;5014756;28;20064;-69
2021/06/06 07:56:57;;;;;;;6.55;4.38;;;;;;;24.79;51.92;99743.47;5014898;28;20046;-68
2021/06/06 07:59:27;;;;;;;7.20;3.95;;;;;;;25.02;50.94;99735.16;5014859;28;20054;-70
2021/06/06 08:01:59;;;;;;;6.82;4.38;;;;;;;25.28;50.39;99744.06;5014790;28;20085;-67
2021/06/06 08:04:32;;;;;;;7.38;4.70;;;;;;;25.33;50.21;99744.63;5015268;28;20046;-72
2021/06/06 08:07:06;;;;;;;6.63;5.00;;;;;;;25.38;50.45;99746.97;5014956;28;20062;-70
2021/06/06 08:09:38;;;;;;;6.45;4.10;;;;;;;25.36;50.33;99741.00;5014674;28;20053;-73
2021/06/06 08:12:07;;;;;;;6.25;4.32;;;;;;;25.14;50.34;99737.06;5014496;28;20100;-71
2021/06/06 08:14:39;;;;;;;7.57;4.07;;;;;;;25.22;50.31;99744.41;5014517;28;20400;-71
2021/06/06 08:17:08;;;;;;;5.90;4.45;;;;;;;25.37;50.12;99738.28;5007630;28;20046;-73
2021/06/06 08:19:37;;;;;;;7.88;3.97;;;;;;;25.48;49.12;99740.28;5006352;28;20034;-71
2021/06/06 08:22:07;;;;;;;5.70;3.97;;;;;;;25.44;48.98;99738.75;5002404;28;20049;-69
2021/06/06 08:24:36;;;;;;;5.93;4.55;;;;;;;25.49;49.86;99731.50;5005373;28;20072;-72
2021/06/06 08:27:06;;;;;;;6.15;3.92;;;;;;;25.40;50.59;99732.03;5005488;28;20380;-72
2021/06/06 08:29:35;;;;;;;5.97;4.05;;;;;;;25.51;50.16;99724.41;5009829;28;20174;-70
2021/06/06 08:32:04;;;;;;;4.82;3.53;;;;;;;25.82;48.78;99734.66;5007986;28;20058;-72
2021/06/06 08:34:34;;;;;;;6.22;3.60;;;;;;;25.84;48.43;99727.56;5018540;28;20458;-68
2021/06/06 08:37:04;;;;;;;5.18;3.60;;;;;;;25.82;47.67;99734.66;5021608;28;20049;-70
2021/06/06 08:39:35;;;;;;;6.63;3.70;;;;;;;25.97;47.43;99733.69;5018621;28;20121;-72
2021/06/06 08:42:15;;;;;;;6.25;4.18;;;;;;;26.21;47.68;99732.19;5006101;28;20107;-71
2021/06/06 08:44:49;;;;;;;5.70;3.63;;;;;;;26.40;48.00;99730.06;5012539;28;20050;-72
2021/06/06 08:47:21;;;;;;;5.65;3.92;;;;;;;26.56;47.97;99727.28;5016675;28;20107;-72
2021/06/06 08:49:53;;;;;;;5.85;3.92;;;;;;;26.37;47.47;99727.63;5021600;28;20137;-72
2021/06/06 08:52:35;;;;;;;4.90;3.67;;;;;;;26.63;46.30;99734.63;5020138;28;20083;-72
2021/06/06 08:55:16;;;;;;;6.07;4.53;;;;;;;26.68;44.83;99725.63;5010648;28;20064;-69
2021/06/06 08:57:47;;;;;;;5.78;4.20;;;;;;;26.66;46.00;99730.16;5011346;28;20050;-71
2021/06/06 09:00:23;;;;;;;5.88;4.03;;;;;;;26.57;45.73;99729.78;5014544;28;20050;-74
2021/06/06 09:02:56;;;;;;;5.00;3.90;;;;;;;25.96;44.63;99730.22;5020720;28;20037;-69
2021/06/06 09:05:28;;;;;;;5.07;4.10;;;;;;;26.27;44.55;99730.94;5021049;28;20438;-68
2021/06/06 09:08:00;;;;;;;6.82;3.75;;;;;;;26.48;43.97;99735.66;5017116;28;20041;-66
2021/06/06 09:10:35;;;;;;;4.68;3.30;;;;;;;26.77;43.72;99736.38;5011176;28;20049;-72
2021/06/06 09:13:07;;;;;;;4.93;3.70;;;;;;;26.49;43.72;99742.53;5015509;28;20061;-71
2021/06/06 09:15:36;;;;;;;5.30;3.55;;;;;;;26.74;43.75;99733.06;5017451;28;20053;-63
2021/06/06 09:18:18;;;;;;;4.85;3.45;;;;;;;26.83;42.58;99733.34;5023971;28;20078;-73
2021/06/06 09:20:48;;;;;;;5.10;3.72;;;;;;;27.02;43.37;99732.94;5014158;28;20488;-71
2021/06/06 09:23:24;;;;;;;4.78;3.70;;;;;;;26.87;42.48;99736.59;5015275;28;20034;-70
2021/06/06 09:26:06;;;;;;;4.93;3.38;;;;;;;26.67;42.27;99726.56;5023193;28;20462;-72
2021/06/06 09:28:37;;;;;;;5.20;3.78;;;;;;;26.95;42.12;99731.69;5019899;28;20518;-71
2021/06/06 09:31:10;;;;;;;4.53;3.10;;;;;;;27.14;41.86;99739.97;5018507;28;20049;-72
2021/06/06 09:33:42;;;;;;;4.70;3.10;;;;;;;27.36;40.63;99732.34;5021538;28;20056;-71
2021/06/06 09:36:49;;;;;;;4.85;3.40;;;;;;;27.28;40.22;99737.28;5037903;23;20041;-76
2021/06/06 09:39:24;;;;;;;4.95;3.47;;;;;;;27.26;40.56;99739.16;4937161;29;20043;-73
2021/06/06 09:41:57;;;;;;;4.50;3.20;;;;;;;27.45;40.06;99729.09;4937208;29;20074;-73
2021/06/06 09:44:29;;;;;;;5.13;3.40;;;;;;;27.61;38.40;99732.38;4936519;29;20186;-76
2021/06/06 09:47:11;;;;;;;5.20;3.10;;;;;;;27.76;39.71;99733.06;4937195;29;20099;-73
2021/06/06 09:49:43;;;;;;;6.03;3.00;;;;;;;27.82;36.90;99728.22;4936836;29;20138;-72
2021/06/06 09:52:16;;;;;;;5.80;3.08;;;;;;;27.77;36.72;99729.50;4936402;29;20485;-73
2021/06/06 09:54:47;;;;;;;4.97;3.30;;;;;;;27.84;38.24;99728.94;4935398;29;20059;-69
2021/06/06 09:57:26;;;;;;;5.30;3.10;;;;;;;27.18;37.70;99723.97;4939280;29;20400;-71
2021/06/06 10:00:07;;;;;;;4.65;3.30;;;;;;;27.27;37.51;99730.34;4939311;29;20075;-72
2021/06/06 10:02:43;;;;;;;4.10;2.97;;;;;;;27.57;37.31;99730.88;4936834;29;20067;-74
2021/06/06 10:05:23;;;;;;;4.22;3.00;;;;;;;27.83;36.90;99724.63;4937625;29;20075;-73
2021/06/06 10:07:58;;;;;;;5.05;3.28;;;;;;;27.55;36.52;99635.72;4931979;29;20130;-75
2021/06/06 10:10:36;;;;;;;4.55;3.00;;;;;;;28.00;36.00;99713.00;4929231;29;20051;-74
2021/06/06 10:13:12;;;;;;;4.90;3.22;;;;;;;28.14;35.20;99717.25;4935292;29;20119;-73
2021/06/06 10:15:45;;;;;;;3.95;3.10;;;;;;;28.33;35.95;99722.84;4925592;29;20417;-72
2021/06/06 10:18:19;;;;;;;5.30;3.08;;;;;;;28.36;35.48;99720.00;4930291;29;20126;-75
2021/06/06 10:20:53;;;;;;;4.00;2.92;;;;;;;28.34;36.45;99713.97;4936332;29;20044;-74
2021/06/06 10:23:26;;;;;;;4.82;3.30;;;;;;;27.95;37.25;99728.19;4933899;29;20379;-74
2021/06/06 10:25:58;;;;;;;5.25;3.38;;;;;;;27.79;38.52;99720.56;4933641;29;20102;-71
2021/06/06 10:28:33;;;;;;;6.15;3.20;;;;;;;27.68;38.78;99720.50;4930178;29;20063;-74
2021/06/06 10:31:07;;;;;;;4.93;2.95;;;;;;;27.82;38.44;99722.97;4444188;23;20062;-66
2021/06/06 10:33:40;;;;;;;4.18;3.08;;;;;;;27.81;37.57;99726.53;5005580;28;20495;-67
2021/06/06 10:36:10;;;;;;;4.50;3.30;;;;;;;27.83;38.21;99719.38;4996519;28;20495;-66
2021/06/06 10:38:41;;;;;;;4.57;3.00;;;;;;;27.78;38.39;99724.16;4992983;28;20050;-66
2021/06/06 10:41:15;;;;;;;4.28;3.08;;;;;;;27.84;37.43;99728.94;4992960;28;20398;-66
2021/06/06 10:43:51;;;;;;;5.40;3.30;;;;;;;27.97;38.11;99714.94;4982472;28;20492;-66
2021/06/06 10:46:26;;;;;;;4.35;3.13;;;;;;;28.05;37.67;99717.91;4989484;28;20050;-66
2021/06/06 10:49:08;;;;;;;5.30;2.97;;;;;;;28.24;37.79;99713.00;4996486;28;20053;-66
2021/06/06 10:51:41;;;;;;;4.55;3.13;;;;;;;28.16;37.91;99713.56;4991200;28;20571;-66
2021/06/06 10:54:31;;;;;;;4.20;3.13;;;;;;;28.32;37.17;99713.28;4989890;28;20046;-65
2021/06/06 10:57:04;;;;;;;4.82;3.47;;;;;;;28.27;36.91;99718.00;4995677;28;20499;-66
2021/06/06 10:59:42;;;;;;;4.90;3.10;;;;;;;28.15;36.74;99716.28;4991149;28;20054;-64
2021/06/06 11:02:26;;;;;;;5.30;3.35;;;;;;;28.24;37.10;99718.25;4994702;28;20105;-65
2021/06/06 11:04:57;;;;;;;5.03;2.83;;;;;;;28.31;37.35;99719.50;4995419;28;20049;-65
2021/06/06 11:07:39;;;;;;;4.10;2.97;;;;;;;28.47;36.45;99720.03;4995783;28;20483;-66
2021/06/06 11:10:30;;;;;;;4.88;3.00;;;;;;;28.39;35.82;99710.09;4993990;28;20057;-66
2021/06/06 11:13:11;;;;;;;4.60;3.00;;;;;;;28.40;35.58;99703.91;4977311;28;20054;-65
2021/06/06 11:15:43;;;;;;;4.22;2.97;;;;;;;28.61;36.99;99721.66;4992350;28;20057;-66
2021/06/06 11:18:16;;;;;;;5.07;3.30;;;;;;;28.80;36.24;99709.66;4994957;28;20492;-66
2021/06/06 11:20:54;;;;;;;5.18;2.67;;;;;;;29.04;36.27;99710.44;4976289;28;20416;-67
2021/06/06 11:23:35;;;;;;;4.07;2.97;;;;;;;29.06;34.00;99703.28;4993702;28;20113;-64
2021/06/06 11:26:18;;;;;;;5.35;3.40;;;;;;;28.93;34.01;99699.91;4994163;28;20057;-70
2021/06/06 11:28:49;;;;;;;4.57;2.53;;;;;;;28.92;33.41;99695.59;4992386;28;20062;-67
2021/06/06 11:31:27;;;;;;;6.05;3.08;;;;;;;29.02;34.88;99701.84;4974325;28;20073;-67
2021/06/06 11:34:00;;;;;;;4.72;3.08;;;;;;;29.05;35.15;99693.72;4995176;28;20129;-68
2021/06/06 11:36:32;;;;;;;4.28;2.92;;;;;;;29.05;34.92;99696.34;4994834;28;20074;-67
2021/06/06 11:39:13;;;;;;;5.07;2.80;;;;;;;29.42;34.62;99693.56;4993295;28;20043;-68
2021/06/06 11:41:45;;;;;;;3.80;2.70;;;;;;;29.67;34.95;99688.88;4993609;28;20046;-67
2021/06/06 11:44:28;;;;;;;4.55;2.75;;;;;;;29.67;33.80;99688.03;4995376;28;20058;-66
2021/06/06 11:47:06;;;;;;;4.43;2.72;;;;;;;29.41;33.52;99686.59;4995258;28;20046;-67
2021/06/06 11:49:49;;;;;;;3.97;2.45;;;;;;;29.68;32.48;99684.44;4993221;28;20066;-67
2021/06/06 11:52:28;;;;;;;4.15;3.13;;;;;;;29.20;33.75;99678.59;4990286;28;20081;-65
2021/06/06 11:55:00;;;;;;;3.67;2.85;;;;;;;29.28;34.51;99670.09;4984084;28;20059;-66
2021/06/06 11:57:33;;;;;;;3.90;2.70;;;;;;;28.96;33.19;99670.75;4988114;28;20046;-66
2021/06/06 12:00:10;;;;;;;4.38;3.00;;;;;;;28.87;32.65;99670.63;4987423;28;20125;-67
2021/06/06 12:02:43;;;;;;;3.30;2.30;;;;;;;28.87;32.53;99671.44;4992538;28;20054;-66
2021/06/06 12:05:15;;;;;;;4.35;2.90;;;;;;;28.86;32.82;99669.81;4995077;28;20054;-66
2021/06/06 12:07:44;;;;;;;4.07;2.80;;;;;;;28.71;32.97;99657.81;4993991;28;20440;-66
2021/06/06 12:10:29;;;;;;;3.90;2.92;;;;;;;28.85;33.44;99668.13;4991538;28;20377;-67