Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:23;;;;;;;22.20;6.40;;;;;;;22.21;58.05;99449.75;135771;1276;22550;-64
2023/09/15 00:03:46;;;;;;;20.40;6.60;;;;;;;22.26;58.04;99452.77;135799;1276;22523;-64
2023/09/15 00:06:49;;;;;;;18.90;6.40;;;;;;;22.18;58.15;99452.16;135806;1276;22528;-64
2023/09/15 00:09:52;;;;;;;18.50;6.40;;;;;;;22.21;58.09;99453.52;135789;1276;22553;-64
2023/09/15 00:12:55;;;;;;;19.30;6.40;;;;;;;22.27;58.03;99455.48;135763;1276;22575;-64
2023/09/15 00:15:58;;;;;;;21.10;6.30;;;;;;;22.35;57.91;99458.55;135818;1276;22530;-64
2023/09/15 00:19:01;;;;;;;18.70;6.40;;;;;;;22.36;57.84;99460.02;135795;1276;22548;-64
2023/09/15 00:22:03;;;;;;;19.10;6.30;;;;;;;22.23;58.14;99458.62;135820;1276;22542;-64
2023/09/15 00:25:05;;;;;;;22.40;6.60;;;;;;;22.29;58.12;99458.38;135790;1276;22540;-63
2023/09/15 00:28:09;;;;;;;18.70;6.20;;;;;;;22.40;57.87;99458.92;135825;1276;22527;-63
2023/09/15 00:31:11;;;;;;;19.50;6.50;;;;;;;22.48;57.78;99455.82;135844;1276;22520;-64
2023/09/15 00:34:14;;;;;;;20.50;6.10;;;;;;;22.56;57.41;99456.98;135783;1276;24551;-65
2023/09/15 00:37:17;;;;;;;18.70;5.60;;;;;;;22.53;57.30;99457.48;135787;1276;22646;-63
2023/09/15 00:40:19;;;;;;;18.50;5.90;;;;;;;22.47;57.40;99461.92;135802;1276;22530;-65
2023/09/15 00:43:21;;;;;;;19.50;5.90;;;;;;;22.44;57.33;99465.45;135789;1258;22521;-64
2023/09/15 00:46:24;;;;;;;19.30;6.60;;;;;;;22.34;57.76;99464.62;135785;1276;25482;-64
2023/09/15 00:49:26;;;;;;;18.00;5.70;;;;;;;22.29;57.92;99465.52;135760;1276;23271;-61
2023/09/15 00:52:29;;;;;;;18.90;6.00;;;;;;;22.33;57.93;99467.45;135778;1276;22568;-64
2023/09/15 00:55:32;;;;;;;20.80;5.80;;;;;;;22.37;57.89;99466.89;135818;1276;22553;-64
2023/09/15 00:58:36;;;;;;;19.70;5.70;;;;;;;22.40;57.88;99467.31;135811;1276;22566;-65
2023/09/15 01:01:39;;;;;;;20.00;6.20;;;;;;;22.27;58.35;99467.67;135826;1276;22922;-64
2023/09/15 01:04:42;;;;;;;21.90;6.10;;;;;;;22.35;58.30;99467.45;135779;1276;22696;-65
2023/09/15 01:07:45;;;;;;;20.00;6.40;;;;;;;22.37;58.41;99469.30;135807;1258;22531;-64
2023/09/15 01:10:48;;;;;;;16.30;5.50;;;;;;;22.18;58.42;99466.39;135806;1276;22540;-65
2023/09/15 01:13:50;;;;;;;17.10;5.30;;;;;;;22.06;58.49;99468.65;135797;1276;22534;-64
2023/09/15 01:16:53;;;;;;;18.40;5.70;;;;;;;22.00;58.64;99471.73;135780;1276;22651;-65
2023/09/15 01:19:55;;;;;;;16.10;5.50;;;;;;;21.95;58.84;99468.88;135778;1276;22569;-64
2023/09/15 01:22:58;;;;;;;20.50;5.80;;;;;;;22.09;58.54;99477.13;135781;1276;22542;-65
2023/09/15 01:26:00;;;;;;;18.50;5.80;;;;;;;22.18;58.26;99479.79;135751;1276;22533;-65
2023/09/15 01:29:03;;;;;;;19.70;5.70;;;;;;;22.21;58.29;99484.98;135753;1276;22583;-65
2023/09/15 01:32:07;;;;;;;18.50;6.20;;;;;;;22.19;58.28;99482.56;135775;1276;22566;-64
2023/09/15 01:35:09;;;;;;;18.30;6.30;;;;;;;22.23;58.23;99483.36;135795;1276;22630;-64
2023/09/15 01:38:12;;;;;;;16.90;5.70;;;;;;;22.26;58.07;99485.69;135774;1257;22546;-64
2023/09/15 01:41:14;;;;;;;19.00;5.40;;;;;;;22.27;58.08;99487.21;135822;1276;22523;-64
2023/09/15 01:44:17;;;;;;;16.40;5.90;;;;;;;22.31;58.10;99488.50;135813;1276;22531;-64
2023/09/15 01:47:19;;;;;;;15.90;5.60;;;;;;;22.30;58.22;99485.70;135823;1276;22557;-64
2023/09/15 01:50:21;;;;;;;19.20;6.20;;;;;;;22.33;58.29;99490.05;135798;1276;22540;-63
2023/09/15 01:53:24;;;;;;;17.20;5.90;;;;;;;22.49;57.94;99487.80;135796;1276;25471;-63
2023/09/15 01:56:28;;;;;;;19.50;5.70;;;;;;;22.44;58.05;99490.54;135793;1276;22560;-64
2023/09/15 01:59:31;;;;;;;20.80;5.70;;;;;;;22.41;58.08;99494.11;135823;1276;22531;-64
2023/09/15 02:02:33;;;;;;;21.20;5.80;;;;;;;22.35;58.32;99492.58;135810;1276;22534;-64
2023/09/15 02:05:36;;;;;;;20.20;5.80;;;;;;;22.23;58.62;99495.09;135830;1276;22756;-64
2023/09/15 02:08:38;;;;;;;18.20;4.80;;;;;;;22.23;58.58;99498.39;135817;1276;22643;-64
2023/09/15 02:11:41;;;;;;;16.10;4.60;;;;;;;22.30;58.57;99498.66;135827;1253;22576;-64
2023/09/15 02:14:44;;;;;;;16.20;5.40;;;;;;;22.36;58.39;99501.52;135787;1276;22582;-63
2023/09/15 02:17:46;;;;;;;15.50;5.40;;;;;;;22.32;58.63;99498.93;135787;1276;22541;-63
2023/09/15 02:20:49;;;;;;;17.30;5.00;;;;;;;22.41;58.50;99499.94;135733;1276;22530;-63
2023/09/15 02:23:52;;;;;;;21.20;5.20;;;;;;;22.43;58.58;99501.35;135733;1276;22578;-62
2023/09/15 02:26:54;;;;;;;14.50;4.30;;;;;;;22.48;58.59;99503.73;135707;1276;22530;-61
2023/09/15 02:29:56;;;;;;;13.80;4.30;;;;;;;22.42;58.75;99508.46;135739;1276;22543;-62
2023/09/15 02:32:59;;;;;;;16.70;3.90;;;;;;;22.32;58.86;99507.27;135755;1276;22636;-61
2023/09/15 02:36:01;;;;;;;14.90;4.00;;;;;;;22.28;58.88;99505.80;135679;1276;23894;-61
2023/09/15 02:39:04;;;;;;;14.50;3.70;;;;;;;22.16;59.23;99503.98;135715;1276;22764;-62
2023/09/15 02:42:12;;;;;;;14.50;3.80;;;;;;;22.28;59.01;99507.33;135711;1276;22804;-62
2023/09/15 02:45:14;;;;;;;12.40;3.60;;;;;;;22.31;59.11;99510.04;135711;1276;22528;-62
2023/09/15 02:48:17;;;;;;;16.20;4.20;;;;;;;22.36;58.84;99513.11;135729;1276;23879;-62
2023/09/15 02:51:19;;;;;;;13.70;3.90;;;;;;;22.40;58.69;99510.27;135665;1276;22540;-61
2023/09/15 02:54:22;;;;;;;13.60;3.70;;;;;;;22.37;58.59;99513.02;135733;1258;22527;-63
2023/09/15 02:57:24;;;;;;;12.30;3.80;;;;;;;22.35;58.57;99512.86;135842;1276;25437;-62
2023/09/15 03:00:27;;;;;;;14.10;3.70;;;;;;;22.46;58.18;99509.96;135817;1276;22763;-65
2023/09/15 03:03:30;;;;;;;14.80;4.00;;;;;;;22.44;58.21;99502.73;135819;1276;22572;-63
2023/09/15 03:06:33;;;;;;;12.30;3.70;;;;;;;22.40;58.24;99499.16;135846;1276;22530;-63
2023/09/15 03:09:35;;;;;;;17.20;4.60;;;;;;;22.33;58.25;99497.40;135796;1276;22523;-66
2023/09/15 03:12:37;;;;;;;15.30;4.60;;;;;;;22.15;58.35;99500.52;135796;1276;24351;-65
2023/09/15 03:15:40;;;;;;;16.70;4.60;;;;;;;21.98;58.18;99505.20;135871;1276;22523;-68
2023/09/15 03:18:46;;;;;;;13.60;3.80;;;;;;;21.68;58.44;99507.28;135780;1276;22529;-69
2023/09/15 03:21:49;;;;;;;17.40;4.20;;;;;;;21.51;58.28;99508.88;135875;1253;22584;-63
2023/09/15 03:24:51;;;;;;;12.50;3.90;;;;;;;21.48;58.13;99502.71;135860;1276;22574;-65
2023/09/15 03:27:54;;;;;;;12.50;4.20;;;;;;;21.31;58.55;99508.09;135865;1276;22542;-64
2023/09/15 03:30:57;;;;;;;16.80;4.00;;;;;;;21.17;58.76;99513.44;135844;1276;25745;-65
2023/09/15 03:33:59;;;;;;;18.50;4.10;;;;;;;20.93;59.34;99513.55;135839;1258;22530;-65
2023/09/15 03:37:02;;;;;;;10.60;3.30;;;;;;;20.66;59.55;99514.64;135839;1276;22550;-64
2023/09/15 03:40:06;;;;;;;15.20;3.60;;;;;;;20.56;59.44;99516.58;135826;1276;22529;-65
2023/09/15 03:43:09;;;;;;;11.70;3.30;;;;;;;20.52;59.24;99519.50;135724;1276;22543;-64
2023/09/15 03:46:11;;;;;;;13.50;3.40;;;;;;;20.47;59.29;99522.27;135760;1276;22517;-64
2023/09/15 03:49:14;;;;;;;14.90;3.80;;;;;;;20.43;59.43;99523.44;135796;1276;22555;-61
2023/09/15 03:52:17;;;;;;;16.90;4.00;;;;;;;20.40;59.26;99528.20;135732;1276;25729;-64
2023/09/15 03:55:20;;;;;;;14.20;3.40;;;;;;;20.45;59.06;99529.30;135725;1276;22529;-64
2023/09/15 03:58:25;;;;;;;15.10;3.80;;;;;;;20.31;59.36;99538.02;135778;1276;22555;-67
2023/09/15 04:01:27;;;;;;;13.90;3.10;;;;;;;20.26;59.19;99547.02;135779;1276;24673;-62
2023/09/15 04:04:29;;;;;;;14.70;4.00;;;;;;;20.38;58.74;99545.56;135795;1276;22629;-63
2023/09/15 04:07:32;;;;;;;17.90;3.70;;;;;;;20.41;58.46;99553.66;135844;1276;25491;-64
2023/09/15 04:10:34;;;;;;;16.50;3.30;;;;;;;20.36;58.32;99554.98;135851;1276;25355;-65
2023/09/15 04:13:37;;;;;;;14.10;3.60;;;;;;;20.37;58.55;99552.63;135840;1276;25392;-63
2023/09/15 04:16:39;;;;;;;15.00;4.10;;;;;;;20.25;58.38;99557.25;135834;1276;22542;-66
2023/09/15 04:19:42;;;;;;;13.30;3.60;;;;;;;20.06;58.78;99559.31;135813;1276;22537;-65
2023/09/15 04:22:45;;;;;;;11.90;3.60;;;;;;;19.93;59.31;99554.39;135811;1276;22582;-64
2023/09/15 04:25:47;;;;;;;;;;;;;;;19.67;59.87;99556.09;135873;1276;22512;-65
2023/09/15 04:28:50;;;;;;;13.40;3.30;;;;;;;19.36;60.65;99557.31;135802;1257;22521;-65
2023/09/15 04:31:52;;;;;;;;;;;;;;;19.10;61.00;99562.75;135807;1276;22514;-67
2023/09/15 04:34:55;;;;;;;10.10;2.30;;;;;;;19.05;60.18;99567.91;135817;1276;22643;-65
2023/09/15 04:37:57;;;;;;;;;;;;;;;19.00;60.36;99569.11;135850;1276;25459;-65
2023/09/15 04:41:00;;;;;;;;;;;;;;;19.00;60.06;99574.74;135846;1260;22630;-66
2023/09/15 04:44:03;;;;;;;14.70;3.30;;;;;;;19.09;60.17;99578.63;135835;1276;22531;-66
2023/09/15 04:47:06;;;;;;;12.30;3.40;;;;;;;19.17;60.36;99585.05;135789;1258;22514;-67
2023/09/15 04:50:08;;;;;;;;;;;;;;;19.42;59.95;99588.06;135800;1276;22798;-64
2023/09/15 04:53:11;;;;;;;14.50;3.70;;;;;;;19.44;60.41;99591.63;135847;1276;22523;-66
2023/09/15 04:56:13;;;;;;;;;;;;;;;19.50;60.45;99592.13;135858;1276;22508;-66
2023/09/15 04:59:16;;;;;;;15.60;3.60;;;;;;;19.57;60.25;99596.66;135810;1276;22526;-65
2023/09/15 05:02:19;;;;;;;12.80;3.60;;;;;;;19.62;60.53;99598.44;135854;1276;22527;-67
2023/09/15 05:05:22;;;;;;;17.00;3.80;;;;;;;19.68;60.81;99600.73;135801;1276;22529;-66
2023/09/15 05:08:24;;;;;;;;;;;;;;;19.69;61.00;99606.27;135841;1276;22502;-65
2023/09/15 05:11:27;;;;;;;15.60;3.90;;;;;;;19.85;60.81;99611.69;135824;1276;22573;-63
2023/09/15 05:14:30;;;;;;;15.60;3.80;;;;;;;20.11;60.22;99611.55;135831;1276;22527;-64
2023/09/15 05:17:33;;;;;;;14.70;3.90;;;;;;;20.26;59.76;99614.48;135842;1276;22693;-65
2023/09/15 05:20:35;;;;;;;14.90;3.80;;;;;;;20.36;59.56;99617.55;135853;1276;22547;-64
2023/09/15 05:23:38;;;;;;;15.30;3.70;;;;;;;20.46;59.26;99620.54;135795;1276;22673;-63
2023/09/15 05:26:40;;;;;;;16.80;3.70;;;;;;;20.48;59.18;99621.41;135874;1276;22527;-63
2023/09/15 05:29:43;;;;;;;15.50;3.70;;;;;;;20.69;58.60;99622.40;135835;1276;22646;-64
2023/09/15 05:32:46;;;;;;;18.20;3.70;;;;;;;20.84;58.35;99624.28;135849;1276;22538;-63
2023/09/15 05:35:48;;;;;;;12.50;3.00;;;;;;;20.97;58.14;99628.20;135878;1276;22542;-63
2023/09/15 05:38:51;;;;;;;17.20;3.70;;;;;;;20.96;57.89;99626.58;135838;1276;22557;-63
2023/09/15 05:41:53;;;;;;;15.10;3.70;;;;;;;21.14;57.37;99625.78;135826;1276;22530;-64
2023/09/15 05:44:56;;;;;;;17.60;4.50;;;;;;;21.16;57.00;99627.89;135871;1276;22530;-67
2023/09/15 05:47:58;;;;;;;13.90;3.60;;;;;;;21.18;56.56;99629.16;135828;1276;22705;-66
2023/09/15 05:51:03;;;;;;;14.40;3.80;;;;;;;21.17;56.62;99627.30;135861;1276;22638;-67
2023/09/15 05:54:05;;;;;;;13.00;3.50;;;;;;;21.32;56.17;99633.67;135850;1276;24209;-63
2023/09/15 05:57:08;;;;;;;15.90;3.90;;;;;;;21.47;56.01;99633.77;135836;1276;22531;-65
2023/09/15 06:00:11;;;;;;;18.00;4.30;;;;;;;21.60;55.69;99636.86;135834;1276;22521;-64
2023/09/15 06:03:13;;;;;;;16.60;4.30;;;;;;;21.74;55.63;99635.50;135750;1276;22566;-65
2023/09/15 06:06:16;;;;;;;15.40;4.10;;;;;;;21.94;55.00;99635.64;135835;1276;23165;-64
2023/09/15 06:09:18;;;;;;;18.50;4.50;;;;;;;22.15;55.19;99635.54;135791;1253;22542;-64
2023/09/15 06:12:21;;;;;;;17.30;4.40;;;;;;;22.50;54.97;99636.67;135714;1273;22550;-65
2023/09/15 06:15:23;;;;;;;16.70;4.50;;;;;;;22.63;54.30;99640.53;135697;1272;22553;-66
2023/09/15 06:18:26;;;;;;;14.20;3.80;;;;;;;22.63;54.52;99636.92;135775;1270;22561;-65
2023/09/15 06:21:28;;;;;;;13.00;3.70;;;;;;;22.76;53.97;99639.05;135748;1259;22540;-64
2023/09/15 06:24:31;;;;;;;15.00;3.70;;;;;;;22.88;53.13;99632.34;135615;1277;22546;-65
2023/09/15 06:27:34;;;;;;;16.40;4.40;;;;;;;22.94;53.03;99633.33;135785;1277;22556;-63
2023/09/15 06:30:36;;;;;;;15.50;4.30;;;;;;;23.02;53.28;99637.72;135814;1277;25342;-66
2023/09/15 06:33:38;;;;;;;15.40;3.80;;;;;;;23.24;53.08;99635.71;135750;1277;22542;-63
2023/09/15 06:36:41;;;;;;;16.20;3.70;;;;;;;23.50;52.82;99644.73;135791;1259;22547;-66
2023/09/15 06:39:43;;;;;;;15.00;4.00;;;;;;;23.76;52.86;99639.67;135755;1260;22612;-65
2023/09/15 06:42:46;;;;;;;16.60;4.30;;;;;;;23.96;52.00;99637.52;135744;1270;25249;-66
2023/09/15 06:45:49;;;;;;;17.70;4.10;;;;;;;24.16;51.78;99642.59;135757;1274;22485;-65
2023/09/15 06:48:51;;;;;;;14.30;3.30;;;;;;;24.27;51.05;99641.50;135701;1270;22528;-64
2023/09/15 06:51:54;;;;;;;12.80;3.30;;;;;;;24.12;50.24;99639.46;135723;1259;25978;-65
2023/09/15 06:54:56;;;;;;;13.90;3.40;;;;;;;24.11;50.97;99639.90;135652;1259;22771;-65
2023/09/15 06:57:59;;;;;;;12.20;3.20;;;;;;;24.16;49.97;99637.06;135707;1277;24166;-65
2023/09/15 07:01:01;;;;;;;11.70;3.00;;;;;;;24.30;49.92;99630.55;135755;1277;24275;-63
2023/09/15 07:04:05;;;;;;;13.70;3.30;;;;;;;24.29;49.16;99634.57;135737;1277;22536;-67
2023/09/15 07:07:07;;;;;;;11.20;3.20;;;;;;;24.56;49.34;99629.09;135731;1273;22525;-65
2023/09/15 07:10:10;;;;;;;14.30;3.20;;;;;;;24.72;48.81;99632.79;135682;1272;22523;-64
2023/09/15 07:13:12;;;;;;;12.00;3.00;;;;;;;24.89;48.87;99637.90;135744;1277;22520;-66
2023/09/15 07:16:15;;;;;;;13.40;3.20;;;;;;;25.06;48.65;99638.31;135754;1259;24285;-63
2023/09/15 07:19:17;;;;;;;12.30;3.20;;;;;;;25.11;48.23;99638.58;135772;1277;22555;-62
2023/09/15 07:22:20;;;;;;;11.40;3.10;;;;;;;25.30;48.37;99638.33;135786;1277;25288;-63
2023/09/15 07:25:23;;;;;;;13.10;3.20;;;;;;;25.30;47.72;99641.16;135767;1277;22559;-64
2023/09/15 07:28:25;;;;;;;8.70;2.80;;;;;;;25.26;46.58;99646.05;135768;1273;22517;-61
2023/09/15 07:31:28;;;;;;;10.00;2.90;;;;;;;25.23;46.87;99643.17;135797;1270;22545;-60
2023/09/15 07:34:31;;;;;;;14.70;3.30;;;;;;;25.25;46.70;99642.00;135748;1277;22646;-62
2023/09/15 07:37:33;;;;;;;9.30;2.90;;;;;;;25.35;46.70;99641.52;135832;1277;22572;-63
2023/09/15 07:40:35;;;;;;;12.40;3.20;;;;;;;25.47;46.40;99641.27;135809;1277;22538;-67
2023/09/15 07:43:38;;;;;;;12.90;2.90;;;;;;;25.50;45.38;99639.83;135764;1277;22520;-63
2023/09/15 07:46:49;;;;;;;9.60;3.00;;;;;;;25.85;46.37;99630.63;131692;1277;5325813;-62
2023/09/15 07:49:52;;;;;;;10.70;2.50;;;;;;;26.19;45.50;99633.44;135796;1277;22557;-62
2023/09/15 07:52:55;;;;;;;9.60;2.80;;;;;;;26.02;43.93;99634.04;135825;1277;23885;-60
2023/09/15 07:55:57;;;;;;;11.80;2.80;;;;;;;26.01;44.54;99633.44;135794;1277;22546;-65
2023/09/15 07:59:00;;;;;;;10.40;3.10;;;;;;;26.12;43.91;99636.66;135799;1277;22538;-64
2023/09/15 08:02:04;;;;;;;12.20;3.00;;;;;;;26.14;42.87;99638.50;135813;1260;22509;-62
2023/09/15 08:05:06;;;;;;;11.40;3.00;;;;;;;26.24;43.46;99639.88;135710;1256;22526;-60
2023/09/15 08:08:09;;;;;;;9.00;2.90;;;;;;;26.39;43.22;99642.96;135761;1277;22531;-64
2023/09/15 08:11:11;;;;;;;11.30;3.20;;;;;;;26.42;42.66;99637.77;135807;1277;22643;-63
2023/09/15 08:14:13;;;;;;;9.20;2.60;;;;;;;26.59;42.77;99635.10;135814;1264;22628;-62
2023/09/15 08:17:16;;;;;;;9.10;2.70;;;;;;;26.55;41.72;99633.02;135685;1277;22577;-61
2023/09/15 08:20:19;;;;;;;8.00;2.60;;;;;;;26.53;42.06;99636.23;135814;1259;22564;-63
2023/09/15 08:23:21;;;;;;;8.70;2.70;;;;;;;26.58;41.14;99637.17;135787;1277;22539;-61
2023/09/15 08:26:24;;;;;;;11.10;2.80;;;;;;;26.51;39.81;99635.39;135741;1277;22553;-62
2023/09/15 08:29:26;;;;;;;11.50;3.00;;;;;;;26.59;41.31;99635.88;135758;1277;22526;-62
2023/09/15 08:32:31;;;;;;;12.90;3.30;;;;;;;26.81;40.68;99637.63;135820;1277;22535;-60
2023/09/15 08:35:34;;;;;;;10.60;3.00;;;;;;;26.81;40.28;99643.04;135773;1277;22573;-62
2023/09/15 08:38:36;;;;;;;13.10;3.00;;;;;;;26.79;40.94;99643.98;135819;1277;22531;-63
2023/09/15 08:41:40;;;;;;;12.10;2.70;;;;;;;27.16;39.89;99641.81;135768;1277;22568;-61
2023/09/15 08:44:42;;;;;;;11.60;2.80;;;;;;;27.51;40.56;99643.81;135789;1277;24488;-63
2023/09/15 08:47:45;;;;;;;13.60;3.30;;;;;;;27.89;39.62;99644.27;135819;1277;22578;-61
2023/09/15 09:06:59;;;;;;;11.30;2.90;;;;;;;27.81;40.41;99644.62;132561;1304;557666;-64
2023/09/15 09:10:02;;;;;;;10.50;3.00;;;;;;;29.07;38.95;99644.36;134660;1288;93572;-64
2023/09/15 09:13:04;;;;;;;10.70;3.30;;;;;;;29.43;37.82;99642.16;134774;1288;22544;-66
2023/09/15 09:16:07;;;;;;;10.60;3.00;;;;;;;29.39;36.94;99640.71;134762;1288;22543;-65
2023/09/15 09:19:10;;;;;;;10.30;3.10;;;;;;;29.07;35.85;99642.08;134732;1287;22564;-64
2023/09/15 09:22:12;;;;;;;10.90;3.10;;;;;;;28.66;36.13;99647.87;134718;1288;23313;-66
2023/09/15 09:25:15;;;;;;;11.80;3.10;;;;;;;28.49;36.76;99644.91;134742;1288;22547;-66
2023/09/15 09:28:17;;;;;;;11.10;3.00;;;;;;;28.54;36.87;99643.91;134733;1288;23426;-64
2023/09/15 09:31:21;;;;;;;11.40;3.10;;;;;;;28.70;36.18;99645.89;134770;1288;24391;-66
2023/09/15 09:34:23;;;;;;;9.60;3.20;;;;;;;28.91;36.84;99648.26;134670;1288;22550;-65
2023/09/15 09:37:26;;;;;;;11.00;3.20;;;;;;;28.99;35.96;99645.67;135640;1277;25348;-66
2023/09/15 09:40:28;;;;;;;9.20;2.70;;;;;;;28.73;35.06;99653.13;135673;1277;22578;-65
2023/09/15 09:43:31;;;;;;;11.20;3.10;;;;;;;28.39;35.65;99651.66;135545;1277;25403;-65
2023/09/15 09:46:33;;;;;;;8.50;2.90;;;;;;;28.14;36.14;99649.77;136070;1277;22577;-66
2023/09/15 09:49:35;;;;;;;10.10;2.80;;;;;;;28.00;35.76;99644.58;135706;1257;22539;-65
2023/09/15 09:52:38;;;;;;;11.60;3.00;;;;;;;27.71;35.49;99647.55;135696;1276;23036;-66
2023/09/15 09:55:40;;;;;;;10.80;3.10;;;;;;;27.77;35.64;99640.58;135717;1277;22534;-66
2023/09/15 09:58:43;;;;;;;9.50;2.80;;;;;;;28.18;36.61;99637.71;135691;1257;24326;-66
2023/09/15 10:01:46;;;;;;;11.10;3.00;;;;;;;28.55;35.04;99636.40;135750;1277;22529;-66
2023/09/15 10:04:48;;;;;;;10.50;2.90;;;;;;;28.67;34.98;99636.59;135637;1277;22546;-66
2023/09/15 10:07:51;;;;;;;12.90;3.00;;;;;;;28.89;34.80;99636.90;135731;1277;25406;-66
2023/09/15 10:10:53;;;;;;;9.80;2.90;;;;;;;28.88;34.47;99641.45;135703;1277;22526;-66
2023/09/15 10:13:56;;;;;;;12.30;2.90;;;;;;;28.77;33.74;99640.23;135691;1277;22620;-66
2023/09/15 10:16:58;;;;;;;10.00;2.80;;;;;;;28.83;33.96;99631.05;135714;1277;24281;-65
2023/09/15 10:20:00;;;;;;;11.70;3.20;;;;;;;29.02;33.93;99630.11;135693;1277;22544;-65
2023/09/15 10:23:04;;;;;;;11.60;3.40;;;;;;;29.13;34.33;99622.39;135724;1277;22563;-66
2023/09/15 10:26:07;;;;;;;11.50;3.20;;;;;;;29.33;34.65;99618.39;135652;1277;22536;-66
2023/09/15 10:29:09;;;;;;;8.00;2.70;;;;;;;29.68;34.49;99612.05;135537;1277;22534;-65
2023/09/15 10:32:11;;;;;;;9.70;3.10;;;;;;;30.01;34.06;99609.41;135524;1277;22533;-65
2023/09/15 10:35:14;;;;;;;9.60;2.90;;;;;;;29.90;32.95;99608.19;135620;1277;22539;-65
2023/09/15 10:38:16;;;;;;;10.30;3.30;;;;;;;29.53;33.50;99609.42;135589;1277;25293;-66
2023/09/15 10:41:19;;;;;;;12.10;3.30;;;;;;;29.42;33.23;99607.05;135483;1277;22579;-66
2023/09/15 10:44:21;;;;;;;11.70;3.30;;;;;;;29.54;33.40;99610.71;135185;1277;23447;-66
2023/09/15 10:47:24;;;;;;;9.00;3.00;;;;;;;29.53;32.33;99610.50;135279;1277;22646;-65
2023/09/15 10:50:26;;;;;;;14.20;3.30;;;;;;;29.49;33.70;99607.15;135362;1277;22579;-65
2023/09/15 10:53:29;;;;;;;10.30;2.90;;;;;;;29.79;33.65;99604.05;135495;1277;22573;-66
2023/09/15 10:56:32;;;;;;;9.30;3.00;;;;;;;30.23;33.40;99604.88;135644;1277;22543;-66
2023/09/15 10:59:34;;;;;;;12.50;3.20;;;;;;;30.39;32.46;99606.22;135746;1277;22534;-66
2023/09/15 11:02:39;;;;;;;11.00;2.90;;;;;;;30.23;32.51;99600.98;135686;1277;22601;-66
2023/09/15 11:05:41;;;;;;;9.20;2.70;;;;;;;30.05;32.55;99603.27;135707;1277;22794;-66
2023/09/15 11:08:43;;;;;;;11.50;3.00;;;;;;;30.05;32.41;99602.52;135677;1277;22558;-66
2023/09/15 11:11:46;;;;;;;14.00;3.50;;;;;;;30.08;32.23;99600.46;135626;1277;22533;-66
2023/09/15 11:14:48;;;;;;;10.80;3.10;;;;;;;30.23;32.83;99598.13;135681;1277;22791;-66
2023/09/15 11:17:51;;;;;;;10.10;2.90;;;;;;;30.68;32.95;99593.52;135696;1277;22527;-66
2023/09/15 11:20:53;;;;;;;8.00;2.60;;;;;;;31.09;32.95;99595.85;135654;1276;23435;-66
2023/09/15 11:23:56;;;;;;;10.50;3.10;;;;;;;31.17;30.69;99591.69;135768;1258;22699;-66
2023/09/15 11:27:00;;;;;;;9.30;3.00;;;;;;;31.12;30.95;99594.94;135800;1276;22570;-66
2023/09/15 11:30:03;;;;;;;10.20;3.10;;;;;;;30.94;31.02;99588.37;135831;1254;22653;-67
2023/09/15 11:33:07;;;;;;;13.20;3.00;;;;;;;30.87;30.98;99580.04;135763;1276;22548;-66
2023/09/15 11:36:09;;;;;;;10.30;3.10;;;;;;;30.88;30.77;99580.54;135754;1276;22672;-66
2023/09/15 11:39:12;;;;;;;14.70;3.60;;;;;;;30.91;31.36;99579.74;135767;1276;25252;-66
2023/09/15 11:42:16;;;;;;;12.10;3.30;;;;;;;31.21;31.66;99579.70;135752;1276;22566;-66
2023/09/15 11:45:19;;;;;;;12.90;3.00;;;;;;;31.52;31.62;99583.68;135827;1276;22543;-66
2023/09/15 11:48:21;;;;;;;12.20;3.40;;;;;;;31.55;30.25;99582.08;135761;1276;26498;-66
2023/09/15 11:51:23;;;;;;;11.80;3.20;;;;;;;31.45;30.26;99583.77;135705;1277;25223;-66
2023/09/15 11:54:26;;;;;;;11.20;3.20;;;;;;;31.36;30.29;99579.67;135659;1277;24308;-66
2023/09/15 11:57:28;;;;;;;13.00;3.20;;;;;;;31.32;30.54;99581.79;135697;1277;22537;-66
2023/09/15 12:00:31;;;;;;;10.70;2.90;;;;;;;31.32;30.34;99581.50;135688;1277;22585;-66
2023/09/15 12:03:33;;;;;;;10.80;3.20;;;;;;;31.41;31.01;99580.57;135718;1277;22670;-66
2023/09/15 12:06:36;;;;;;;11.50;3.00;;;;;;;31.67;31.35;99581.54;135669;1277;22523;-66
2023/09/15 12:09:38;;;;;;;10.90;3.20;;;;;;;31.83;30.56;99583.37;135746;1277;22542;-66
2023/09/15 12:12:41;;;;;;;12.30;3.90;;;;;;;31.74;30.59;99582.60;135686;1277;22542;-66
2023/09/15 12:15:43;;;;;;;10.90;3.20;;;;;;;31.92;30.71;99583.91;135633;1277;25289;-66
2023/09/15 12:18:46;;;;;;;13.40;3.40;;;;;;;31.94;29.63;99584.18;135717;1277;25473;-66
2023/09/15 12:21:50;;;;;;;11.60;3.50;;;;;;;31.90;30.64;99579.40;135679;1277;22534;-66
2023/09/15 12:24:52;;;;;;;9.10;3.10;;;;;;;32.16;29.43;99578.02;135611;1277;22680;-66
2023/09/15 12:27:55;;;;;;;11.20;3.20;;;;;;;32.17;29.86;99575.34;135654;1277;22523;-66
2023/09/15 12:30:57;;;;;;;14.30;3.40;;;;;;;32.21;30.09;99573.04;135732;1277;25399;-66
2023/09/15 12:34:04;;;;;;;12.50;3.50;;;;;;;32.27;30.38;99572.84;135628;1277;23862;-66
2023/09/15 12:37:07;;;;;;;13.80;3.60;;;;;;;32.33;30.10;99569.71;135723;1277;25393;-66
2023/09/15 12:40:09;;;;;;;12.40;3.50;;;;;;;32.15;29.45;99566.30;135657;1277;24197;-66
2023/09/15 12:43:12;;;;;;;12.80;3.40;;;;;;;31.92;29.95;99564.46;135694;1277;22556;-65
2023/09/15 12:46:15;;;;;;;10.50;3.20;;;;;;;32.04;30.10;99556.85;135690;1277;23350;-66
2023/09/15 12:49:17;;;;;;;11.20;3.40;;;;;;;32.20;30.39;99559.17;135696;1277;22567;-66
2023/09/15 12:52:20;;;;;;;12.90;3.80;;;;;;;32.33;30.22;99556.89;135676;1277;22647;-66
2023/09/15 12:55:22;;;;;;;12.90;3.90;;;;;;;32.42;29.73;99556.84;135638;1258;24196;-66
2023/09/15 12:58:25;;;;;;;13.80;3.70;;;;;;;32.36;29.32;99561.81;135700;1277;22537;-67
2023/09/15 13:01:27;;;;;;;10.90;3.50;;;;;;;32.13;28.90;99559.83;135684;1277;22524;-66
2023/09/15 13:04:30;;;;;;;14.10;3.80;;;;;;;32.31;29.79;99560.54;135690;1277;25479;-66
2023/09/15 13:07:33;;;;;;;12.70;3.60;;;;;;;32.41;29.03;99558.92;135742;1277;22679;-66
2023/09/15 13:10:36;;;;;;;13.30;3.60;;;;;;;32.32;29.57;99562.20;135709;1277;25396;-66
2023/09/15 13:13:38;;;;;;;8.10;3.40;;;;;;;32.48;29.62;99552.27;135684;1277;24347;-66
2023/09/15 13:16:42;;;;;;;11.50;3.30;;;;;;;32.53;29.53;99547.90;135645;1277;22556;-65
2023/09/15 13:19:44;;;;;;;13.90;3.60;;;;;;;32.67;29.22;99549.28;135738;1277;22537;-66
2023/09/15 13:22:46;;;;;;;12.40;3.20;;;;;;;32.41;29.32;99546.28;135668;1258;22631;-66
2023/09/15 13:25:49;;;;;;;12.60;3.40;;;;;;;32.38;29.44;99543.95;135661;1277;22520;-66
2023/09/15 13:28:51;;;;;;;11.40;3.60;;;;;;;32.54;29.71;99545.36;135724;1277;22551;-66
2023/09/15 13:31:54;;;;;;;13.50;3.80;;;;;;;32.63;29.33;99546.58;135705;1277;22538;-66
2023/09/15 13:34:56;;;;;;;13.00;3.50;;;;;;;32.60;28.67;99542.63;135693;1277;22631;-67
2023/09/15 13:37:59;;;;;;;12.60;3.60;;;;;;;32.38;29.20;99543.58;135699;1277;25291;-66
2023/09/15 13:41:01;;;;;;;13.90;3.70;;;;;;;32.39;29.34;99542.91;135696;1277;22811;-66
2023/09/15 13:44:04;;;;;;;9.50;3.40;;;;;;;32.48;28.93;99535.74;135791;1277;22539;-66
2023/09/15 13:47:07;;;;;;;8.10;3.30;;;;;;;32.41;28.92;99538.68;135769;1277;22546;-65
2023/09/15 13:50:10;;;;;;;14.40;3.70;;;;;;;32.64;29.13;99536.30;135769;1277;22644;-67
2023/09/15 13:53:12;;;;;;;11.40;3.40;;;;;;;32.69;29.35;99534.84;135583;1277;25498;-66
2023/09/15 13:56:15;;;;;;;14.00;3.70;;;;;;;32.52;28.69;99537.13;135674;1277;24385;-66
2023/09/15 13:59:17;;;;;;;13.30;3.50;;;;;;;32.16;28.67;99538.39;135722;1277;22560;-67
2023/09/15 14:02:20;;;;;;;9.00;3.10;;;;;;;32.11;29.10;99538.77;135766;1277;22552;-66
2023/09/15 14:05:23;;;;;;;11.20;3.30;;;;;;;32.11;29.22;99536.04;135697;1277;23580;-67
2023/09/15 14:08:25;;;;;;;11.90;3.50;;;;;;;32.10;29.33;99537.05;136169;1277;22533;-66
2023/09/15 14:11:27;;;;;;;11.10;3.60;;;;;;;32.24;29.28;99534.73;135643;1258;22550;-66
2023/09/15 14:14:30;;;;;;;12.50;3.60;;;;;;;32.40;29.12;99528.11;135566;1277;22528;-66
2023/09/15 14:17:33;;;;;;;13.70;3.80;;;;;;;32.42;28.93;99525.68;135596;1277;22548;-67