Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:20;;;;;;;13.95;2.20;;;;;;;;;;10068819;28;20058;-61
2022/09/19 00:06:17;;;;;;;4.15;1.92;;;;;;;;;;10090486;28;20053;-62
2022/09/19 00:11:13;;;;;;;7.07;2.17;;;;;;;;;;10086832;28;20069;-61
2022/09/19 00:16:06;;;;;;;3.67;1.83;;;;;;;;;;10095536;28;20107;-62
2022/09/19 00:21:00;;;;;;;5.22;2.30;;;;;;;;;;10089724;28;20106;-63
2022/09/19 00:26:06;;;;;;;6.70;1.73;;;;;;;;;;10073987;28;20057;-63
2022/09/19 00:31:00;;;;;;;3.70;1.65;;;;;;;;;;10094197;28;20056;-64
2022/09/19 00:35:54;;;;;;;4.88;1.90;;;;;;;;;;10107620;28;20123;-63
2022/09/19 00:40:49;;;;;;;1.85;1.52;;;;;;;;;;10103130;28;20103;-62
2022/09/19 00:45:42;;;;;;;2.55;1.58;;;;;;;;;;10098294;28;20041;-62
2022/09/19 00:50:39;;;;;;;6.68;1.63;;;;;;;;;;10104020;28;20051;-62
2022/09/19 00:55:31;;;;;;;3.05;1.55;;;;;;;;;;10100327;28;20075;-62
2022/09/19 01:00:25;;;;;;;2.83;1.70;;;;;;;;;;10061669;28;20083;-62
2022/09/19 01:05:26;;;;;;;2.17;1.80;;;;;;;;;;10081898;28;20060;-62
2022/09/19 01:10:34;;;;;;;2.38;2.13;;;;;;;;;;10089272;28;20502;-62
2022/09/19 01:15:28;;;;;;;4.07;2.60;;;;;;;;;;10092885;28;20045;-62
2022/09/19 01:20:52;;;;;;;3.63;2.58;;;;;;;;;;10065718;28;20412;-62
2022/09/19 01:26:09;;;;;;;10.15;3.53;;;;;;;;;;10071468;28;20052;-62
2022/09/19 01:31:19;;;;;;;3.40;1.55;;;;;;;;;;10065022;28;20145;-62
2022/09/19 01:36:15;;;;;;;7.78;1.38;;;;;;;;;;10058463;28;20096;-62
2022/09/19 01:41:08;;;;;;;2.80;1.52;;;;;;;;;;10068339;28;20059;-65
2022/09/19 01:46:09;;;;;;;3.33;1.67;;;;;;;;;;10084982;28;20099;-62
2022/09/19 01:51:21;;;;;;;1.80;1.20;;;;;;;;;;10067056;28;20635;-63
2022/09/19 01:56:32;;;;;;;2.40;1.15;;;;;;;;;;10045821;28;20053;-63
2022/09/19 02:01:42;;;;;;;1.67;0.93;;;;;;;;;;10068064;28;20056;-62
2022/09/19 02:06:48;;;;;;;2.80;1.10;;;;;;;;;;10054167;28;20054;-63
2022/09/19 02:11:43;;;;;;;1.83;1.73;;;;;;;;;;10077969;28;20508;-63
2022/09/19 02:17:11;;;;;;;1.75;1.15;;;;;;;;;;10090513;28;20049;-63
2022/09/19 02:22:09;;;;;;;1.40;1.17;;;;;;;;;;10016227;28;20401;-64
2022/09/19 02:27:09;;;;;;;3.38;1.10;;;;;;;;;;10095851;28;20049;-64
2022/09/19 02:32:07;;;;;;;2.13;1.88;;;;;;;;;;10082714;28;20119;-64
2022/09/19 02:37:21;;;;;;;4.78;1.65;;;;;;;;;;10072991;28;20049;-64
2022/09/19 02:42:22;;;;;;;4.32;1.73;;;;;;;;;;10029457;28;20577;-64
2022/09/19 02:47:24;;;;;;;5.60;1.75;;;;;;;;;;10091847;28;20061;-63
2022/09/19 02:52:33;;;;;;;2.65;1.45;;;;;;;;;;10077570;28;20045;-63
2022/09/19 02:57:36;;;;;;;3.30;1.30;;;;;;;;;;10057436;28;20076;-62
2022/09/19 03:02:34;;;;;;;2.88;1.42;;;;;;;;;;10073780;28;20054;-63
2022/09/19 03:07:31;;;;;;;2.05;1.38;;;;;;;;;;10049012;28;20486;-63
2022/09/19 03:12:50;;;;;;;4.05;1.58;;;;;;;;;;10081016;28;20057;-63
2022/09/19 03:17:46;;;;;;;1.52;1.10;;;;;;;;;;10079340;28;20053;-63
2022/09/19 03:22:39;;;;;;;1.50;1.20;;;;;;;;;;10055761;28;20049;-63
2022/09/19 03:27:32;;;;;;;5.25;1.42;;;;;;;;;;10078835;28;20065;-64
2022/09/19 03:32:26;;;;;;;7.82;1.35;;;;;;;;;;10064618;28;20064;-64
2022/09/19 03:37:21;;;;;;;2.50;1.40;;;;;;;;;;10051864;28;20107;-64
2022/09/19 03:42:14;;;;;;;3.03;1.40;;;;;;;;;;10060656;28;20159;-63
2022/09/19 03:47:09;;;;;;;1.35;1.25;;;;;;;;;;10102631;28;20052;-62
2022/09/19 03:52:04;;;;;;;4.35;1.50;;;;;;;;;;10060819;28;20048;-65
2022/09/19 03:56:58;;;;;;;2.90;1.50;;;;;;;;;;10062691;28;20045;-65
2022/09/19 04:01:54;;;;;;;3.05;1.50;;;;;;;;;;10089856;28;20111;-64
2022/09/19 04:06:49;;;;;;;1.90;1.38;;;;;;;;;;10080090;28;20053;-63
2022/09/19 04:11:47;;;;;;;3.33;1.80;;;;;;;;;;10062449;28;20064;-63
2022/09/19 04:16:41;;;;;;;1.92;1.75;;;;;;;;;;10097848;28;20170;-63
2022/09/19 04:21:35;;;;;;;2.95;1.98;;;;;;;;;;10071247;28;20107;-63
2022/09/19 04:26:51;;;;;;;4.20;1.48;;;;;;;;;;10071139;28;20052;-63
2022/09/19 04:31:45;;;;;;;4.18;1.75;;;;;;;;;;10105053;28;20511;-63
2022/09/19 04:36:39;;;;;;;2.10;1.60;;;;;;;;;;10081707;28;20667;-63
2022/09/19 04:41:36;;;;;;;7.93;2.13;;;;;;;;;;10054697;28;20095;-63
2022/09/19 04:46:29;;;;;;;1.38;1.25;;;;;;;;;;10049599;28;20045;-62
2022/09/19 04:51:30;;;;;;;2.53;1.70;;;;;;;;;;10056253;28;20077;-63
2022/09/19 04:56:26;;;;;;;7.50;2.78;;;;;;;;;;10059708;28;20140;-63
2022/09/19 05:01:20;;;;;;;6.80;1.73;;;;;;;;;;10067123;28;20081;-62
2022/09/19 05:06:15;;;;;;;4.03;1.88;;;;;;;;;;10072217;28;20057;-62
2022/09/19 05:11:08;;;;;;;8.65;2.20;;;;;;;;;;10060218;28;21382;-63
2022/09/19 05:16:03;;;;;;;9.35;2.40;;;;;;;;;;10055812;28;20635;-60
2022/09/19 05:21:07;;;;;;;2.13;1.60;;;;;;;;;;10064579;28;20060;-60
2022/09/19 05:26:15;;;;;;;6.97;2.88;;;;;;;;;;10071326;28;20443;-59
2022/09/19 05:31:20;;;;;;;5.82;2.22;;;;;;;;;;10065303;28;20464;-58
2022/09/19 05:36:30;;;;;;;4.55;2.05;;;;;;;;;;10088074;28;20081;-59
2022/09/19 05:41:44;;;;;;;3.65;1.80;;;;;;;;;;10046919;28;20583;-58
2022/09/19 05:46:49;;;;;;;6.20;2.08;;;;;;;;;;10049103;28;20045;-58
2022/09/19 05:51:49;;;;;;;10.75;2.85;;;;;;;;;;10073730;28;20041;-58
2022/09/19 05:56:53;;;;;;;4.82;2.03;;;;;;;;;;10053829;28;20515;-58
2022/09/19 06:01:49;;;;;;;7.25;2.47;;;;;;;;;;10059351;28;20133;-58
2022/09/19 06:07:06;;;;;;;4.68;2.05;;;;;;;;;;10054612;28;20556;-57
2022/09/19 06:12:03;;;;;;;5.20;1.70;;;;;;;;;;10068296;28;20079;-58
2022/09/19 06:17:05;;;;;;;6.90;1.70;;;;;;;;;;10071520;28;20077;-59
2022/09/19 06:22:19;;;;;;;6.10;1.83;;;;;;;;;;10067999;28;20057;-59
2022/09/19 06:27:22;;;;;;;5.90;1.70;;;;;;;;;;10056841;28;20507;-58
2022/09/19 06:32:20;;;;;;;2.03;1.40;;;;;;;;;;10030030;28;20058;-59
2022/09/19 06:37:50;;;;;;;3.42;2.58;;;;;;;;;;10030667;28;20061;-58
2022/09/19 06:42:46;;;;;;;5.60;1.70;;;;;;;;;;10055994;28;20053;-58
2022/09/19 06:47:58;;;;;;;4.70;2.25;;;;;;;;;;10062058;28;20100;-58
2022/09/19 06:53:11;;;;;;;4.13;1.80;;;;;;;;;;10037586;28;20048;-59
2022/09/19 06:58:05;;;;;;;6.78;1.50;;;;;;;;;;10038246;28;20041;-58
2022/09/19 07:03:03;;;;;;;2.28;1.50;;;;;;;;;;10030086;28;20046;-60
2022/09/19 07:07:59;;;;;;;3.20;1.50;;;;;;;;;;10026157;28;20059;-63
2022/09/19 07:12:59;;;;;;;1.90;1.55;;;;;;;;;;10039547;28;20420;-59
2022/09/19 07:17:55;;;;;;;2.17;1.55;;;;;;;;;;10019004;28;20042;-65
2022/09/19 07:23:17;;;;;;;1.45;1.27;;;;;;;;;;10013015;28;20050;-58
2022/09/19 07:28:22;;;;;;;2.63;1.20;;;;;;;;;;10026592;28;20061;-55
2022/09/19 07:33:20;;;;;;;3.22;1.40;;;;;;;;;;10046275;28;20072;-56
2022/09/19 07:38:14;;;;;;;4.68;1.80;;;;;;;;;;10055191;28;20056;-56
2022/09/19 07:43:27;;;;;;;2.28;1.33;;;;;;;;;;10051645;28;20052;-57
2022/09/19 07:48:26;;;;;;;2.15;1.40;;;;;;;;;;10065525;28;20103;-56
2022/09/19 07:53:29;;;;;;;1.20;1.05;;;;;;;;;;10049122;28;20045;-57
2022/09/19 07:58:25;;;;;;;2.20;1.00;;;;;;;;;;10056804;28;20049;-56
2022/09/19 08:03:26;;;;;;;1.33;0.82;;;;;;;;;;10063110;28;20099;-56
2022/09/19 08:08:24;;;;;;;2.20;1.10;;;;;;;;;;10060111;28;20053;-61
2022/09/19 08:13:18;;;;;;;10.65;1.33;;;;;;;;;;10057395;28;20053;-55
2022/09/19 08:18:21;;;;;;;2.13;0.75;;;;;;;;;;10032355;28;20099;-55
2022/09/19 08:23:18;;;;;;;1.77;0.73;;;;;;;;;;10060537;28;20048;-56
2022/09/19 08:28:16;;;;;;;3.53;0.70;;;;;;;;;;10056069;28;20057;-56
2022/09/19 08:33:10;;;;;;;6.68;1.00;;;;;;;;;;10069790;28;20050;-57
2022/09/19 08:38:07;;;;;;;2.80;1.10;;;;;;;;;;10069891;28;20055;-56
2022/09/19 08:43:21;;;;;;;1.63;0.75;;;;;;;;;;10076728;28;20451;-56
2022/09/19 08:48:29;;;;;;;2.13;1.00;;;;;;;;;;10066505;28;20037;-55
2022/09/19 08:53:27;;;;;;;;;;;;;;;;;;10053907;28;20127;-54
2022/09/19 08:58:20;;;;;;;;;;;;;;;;;;10052067;28;19925;-56
2022/09/19 09:03:41;;;;;;;3.45;1.00;;;;;;;;;;10061126;28;20092;-51
2022/09/19 09:09:13;;;;;;;2.80;0.40;;;;;;;;;;10029332;28;20127;-53
2022/09/19 09:14:22;;;;;;;2.30;1.23;;;;;;;;;;9952720;28;20090;-50
2022/09/19 09:19:30;;;;;;;3.42;0.60;;;;;;;;;;10007400;28;20053;-56
2022/09/19 09:24:24;;;;;;;;;;;;;;;;;;10059334;28;20072;-58
2022/09/19 09:29:58;;;;;;;5.97;0.90;;;;;;;;;;10082079;28;19982;-54
2022/09/19 09:35:29;;;;;;;2.97;0.50;;;;;;;;;;10062142;28;20071;-55
2022/09/19 09:45:55;;;;;;;5.60;0.85;;;;;;;;;;10039768;28;20107;-53
2022/09/19 09:51:00;;;;;;;3.17;1.98;;;;;;;;;;10048982;28;20055;-55
2022/09/19 09:56:15;;;;;;;2.45;1.05;;;;;;;;;;10042849;28;20057;-54
2022/09/19 10:07:10;;;;;;;4.63;0.60;;;;;;;;;;10073984;28;20055;-54
2022/09/19 10:12:23;;;;;;;2.67;0.63;;;;;;;;;;10033719;28;20100;-54
2022/09/19 10:17:39;;;;;;;3.47;0.70;;;;;;;;;;10049462;28;20064;-55
2022/09/19 10:22:36;;;;;;;1.83;0.90;;;;;;;;;;10028634;28;20045;-56
2022/09/19 10:27:31;;;;;;;6.28;1.10;;;;;;;;;;10048249;28;20115;-56
2022/09/19 10:32:39;;;;;;;2.72;0.70;;;;;;;;;;10048593;28;20049;-55
2022/09/19 10:38:13;;;;;;;3.42;0.95;;;;;;;;;;10067546;28;20152;-55
2022/09/19 10:43:21;;;;;;;2.03;0.75;;;;;;;;;;10048305;28;20060;-56
2022/09/19 10:48:56;;;;;;;2.53;0.82;;;;;;;;;;10033821;28;20041;-56
2022/09/19 10:53:55;;;;;;;8.00;1.00;;;;;;;;;;10031650;28;20059;-55
2022/09/19 10:58:52;;;;;;;2.30;0.75;;;;;;;;;;10043865;28;20139;-55
2022/09/19 11:04:15;;;;;;;4.38;1.10;;;;;;;;;;10056979;28;20045;-55
2022/09/19 11:09:47;;;;;;;2.60;0.73;;;;;;;;;;10069704;28;20424;-55
2022/09/19 11:14:55;;;;;;;3.65;0.90;;;;;;;;;;10055350;28;20066;-59
2022/09/19 11:20:16;;;;;;;2.30;1.33;;;;;;;;;;10041093;28;20504;-56
2022/09/19 11:25:52;;;;;;;2.78;1.10;;;;;;;;;;10038754;28;20064;-55
2022/09/19 11:31:05;;;;;;;3.97;1.00;;;;;;;;;;10047248;28;20074;-54
2022/09/19 11:36:18;;;;;;;4.28;0.88;;;;;;;;;;10045599;28;20136;-55
2022/09/19 11:41:44;;;;;;;2.20;0.68;;;;;;;;;;10057649;28;20080;-55
2022/09/19 11:46:49;;;;;;;5.90;0.98;;;;;;;;;;10061801;28;20050;-55
2022/09/19 11:52:02;;;;;;;4.95;1.05;;;;;;;;;;10049613;28;20045;-56
2022/09/19 11:57:37;;;;;;;2.28;0.80;;;;;;;;;;10067320;28;20046;-55
2022/09/19 12:02:46;;;;;;;4.53;0.98;;;;;;;;;;10012395;28;20046;-53
2022/09/19 12:07:49;;;;;;;4.85;1.13;;;;;;;;;;10051081;28;20052;-54
2022/09/19 12:12:43;;;;;;;2.90;0.70;;;;;;;;;;10051335;28;20538;-55
2022/09/19 12:18:03;;;;;;;1.85;0.93;;;;;;;;;;10063387;28;20500;-54
2022/09/19 12:24:52;;;;;;;3.08;0.98;;;;;;;;;;10049540;28;20049;-55
2022/09/19 12:28:24;;;;;;;4.65;1.00;;;;;;;;;;10051306;28;20041;-59
2022/09/19 12:33:37;;;;;;;5.60;1.23;;;;;;;;;;10047377;28;20499;-54
2022/09/19 12:38:53;;;;;;;3.28;1.05;;;;;;;;;;10078672;28;20042;-55
2022/09/19 12:44:13;;;;;;;6.93;1.83;;;;;;;;;;10070905;28;20038;-56
2022/09/19 12:49:27;;;;;;;2.95;1.00;;;;;;;;;;10062223;28;20085;-54
2022/09/19 12:54:46;;;;;;;4.68;1.70;;;;;;;;;;10079855;28;20114;-55
2022/09/19 12:59:41;;;;;;;3.95;0.90;;;;;;;;;;10068158;28;20049;-56
2022/09/19 13:04:44;;;;;;;2.50;1.10;;;;;;;;;;10056439;28;20099;-55
2022/09/19 13:09:57;;;;;;;3.17;1.08;;;;;;;;;;10066658;28;20053;-55
2022/09/19 13:14:55;;;;;;;1.75;1.10;;;;;;;;;;10061372;28;20072;-56
2022/09/19 13:25:07;;;;;;;3.05;1.20;;;;;;;;;;10072150;28;20574;-56
2022/09/19 13:30:02;;;;;;;1.88;1.05;;;;;;;;;;10066374;28;20057;-56
2022/09/19 13:35:05;;;;;;;2.90;1.20;;;;;;;;;;10070652;28;20532;-55
2022/09/19 13:40:14;;;;;;;1.48;0.75;;;;;;;;;;10073312;28;20053;-55
2022/09/19 13:45:37;;;;;;;2.13;1.10;;;;;;;;;;10070468;28;20041;-55
2022/09/19 13:50:42;;;;;;;1.95;1.30;;;;;;;;;;10064013;28;20124;-56
2022/09/19 13:55:41;;;;;;;4.10;1.20;;;;;;;;;;10071449;28;20144;-57
2022/09/19 14:00:40;;;;;;;3.00;1.50;;;;;;;;;;10039243;28;20045;-57
2022/09/19 14:05:39;;;;;;;3.28;1.05;;;;;;;;;;10070438;28;20408;-56
2022/09/19 14:10:48;;;;;;;5.05;0.90;;;;;;;;;;10076252;28;20511;-56
2022/09/19 14:15:42;;;;;;;5.10;1.13;;;;;;;;;;10049242;28;20050;-56
2022/09/19 14:20:46;;;;;;;2.00;0.98;;;;;;;;;;10072567;28;20452;-56
2022/09/19 14:25:40;;;;;;;1.77;1.08;;;;;;;;;;10045524;28;20092;-56
2022/09/19 14:30:37;;;;;;;2.65;1.45;;;;;;;;;;10075256;28;20061;-55
2022/09/19 14:35:48;;;;;;;1.85;0.95;;;;;;;;;;10085191;28;20092;-55
2022/09/19 14:41:03;;;;;;;4.25;1.42;;;;;;;;;;10077806;28;20120;-54
2022/09/19 14:46:18;;;;;;;1.92;0.95;;;;;;;;;;10064981;28;20111;-56
2022/09/19 14:51:33;;;;;;;3.55;1.40;;;;;;;;;;10082788;28;20049;-54
2022/09/19 14:56:28;;;;;;;2.75;1.08;;;;;;;;;;10082189;28;20045;-57
2022/09/19 15:01:25;;;;;;;2.17;0.98;;;;;;;;;;10073779;28;20053;-58
2022/09/19 15:06:35;;;;;;;2.30;1.13;;;;;;;;;;10060848;28;20051;-58
2022/09/19 15:11:29;;;;;;;2.88;1.90;;;;;;;;;;10085928;28;20049;-57
2022/09/19 15:16:24;;;;;;;3.97;1.35;;;;;;;;;;10083744;28;20488;-57
2022/09/19 15:21:39;;;;;;;5.13;1.70;;;;;;;;;;10069672;28;20084;-57
2022/09/19 15:26:41;;;;;;;2.47;1.23;;;;;;;;;;10081668;28;20046;-55
2022/09/19 15:31:35;;;;;;;2.28;1.30;;;;;;;;;;10077850;28;20053;-57
2022/09/19 15:36:30;;;;;;;7.65;1.23;;;;;;;;;;10080808;28;20075;-58
2022/09/19 15:41:28;;;;;;;3.70;1.08;;;;;;;;;;10077201;28;20045;-57
2022/09/19 15:46:30;;;;;;;3.42;1.30;;;;;;;;;;10076489;28;20046;-57
2022/09/19 15:51:35;;;;;;;3.08;1.25;;;;;;;;;;10075057;28;20099;-56
2022/09/19 15:56:45;;;;;;;3.08;1.40;;;;;;;;;;10065685;28;20053;-57
2022/09/19 16:01:46;;;;;;;4.90;1.40;;;;;;;;;;10067299;28;20519;-58
2022/09/19 16:12:26;;;;;;;2.75;1.52;;;;;;;;;;10074438;28;20052;-57
2022/09/19 16:17:22;;;;;;;5.55;1.92;;;;;;;;;;10074029;28;20499;-57
2022/09/19 16:22:23;;;;;;;2.55;1.30;;;;;;;;;;10071668;28;20052;-58
2022/09/19 16:27:26;;;;;;;2.88;1.85;;;;;;;;;;10071439;28;20148;-56
2022/09/19 16:32:21;;;;;;;4.47;1.40;;;;;;;;;;10073005;28;20053;-57
2022/09/19 16:37:33;;;;;;;2.60;1.73;;;;;;;;;;10068536;28;20049;-55
2022/09/19 16:42:32;;;;;;;9.95;1.95;;;;;;;;;;10077844;28;20064;-55
2022/09/19 16:47:27;;;;;;;15.73;2.40;;;;;;;;;;10082783;28;20057;-57
2022/09/19 16:52:27;;;;;;;6.45;2.63;;;;;;;;;;10076757;28;20054;-56
2022/09/19 16:57:20;;;;;;;6.03;1.65;;;;;;;;;;10064725;28;20463;-57
2022/09/19 17:02:31;;;;;;;8.38;2.17;;;;;;;;;;10064332;28;20385;-55
2022/09/19 17:07:26;;;;;;;8.07;2.42;;;;;;;;;;10064382;28;20098;-54
2022/09/19 17:12:21;;;;;;;6.45;1.80;;;;;;;;;;10068366;28;20128;-53
2022/09/19 17:17:15;;;;;;;9.65;2.22;;;;;;;;;;10058386;28;20045;-53
2022/09/19 17:22:17;;;;;;;2.70;2.30;;;;;;;;;;10086791;28;20057;-55
2022/09/19 17:27:11;;;;;;;11.13;2.00;;;;;;;;;;10071956;28;20041;-55
2022/09/19 17:32:06;;;;;;;5.93;2.08;;;;;;;;;;10074879;28;20057;-56
2022/09/19 17:37:01;;;;;;;6.93;2.20;;;;;;;;;;10078348;28;20068;-56
2022/09/19 17:41:55;;;;;;;8.18;1.75;;;;;;;;;;10078157;28;20474;-56
2022/09/19 17:46:49;;;;;;;3.83;1.80;;;;;;;;;;10076141;28;20037;-56
2022/09/19 17:51:43;;;;;;;6.63;1.88;;;;;;;;;;10078191;28;20544;-56
2022/09/19 17:56:38;;;;;;;4.45;1.63;;;;;;;;;;10074784;28;20708;-56
2022/09/19 18:06:44;;;;;;;9.27;2.22;;;;;;;;;;10081207;28;20144;-56
2022/09/19 18:11:39;;;;;;;5.28;2.17;;;;;;;;;;10088022;28;20401;-57
2022/09/19 18:16:38;;;;;;;8.52;2.55;;;;;;;;;;10079501;28;20076;-59
2022/09/19 18:21:31;;;;;;;6.22;2.03;;;;;;;;;;10061575;28;20095;-56
2022/09/19 18:26:26;;;;;;;9.20;2.45;;;;;;;;;;10065273;28;20128;-51
2022/09/19 18:31:21;;;;;;;5.15;2.20;;;;;;;;;;10062456;28;20080;-49
2022/09/19 18:36:17;;;;;;;5.28;3.00;;;;;;;;;;10060684;28;20076;-49
2022/09/19 18:41:11;;;;;;;5.60;1.98;;;;;;;;;;10065407;28;20045;-48
2022/09/19 18:46:14;;;;;;;5.17;2.57;;;;;;;;;;10070545;28;20510;-48
2022/09/19 18:51:10;;;;;;;4.97;2.20;;;;;;;;;;10066894;28;20057;-50
2022/09/19 18:56:03;;;;;;;5.70;2.17;;;;;;;;;;10065757;28;20496;-49
2022/09/19 19:01:21;;;;;;;5.43;1.98;;;;;;;;;;10068224;28;20046;-49
2022/09/19 19:06:15;;;;;;;3.35;1.98;;;;;;;;;;10054347;28;20475;-50
2022/09/19 19:11:15;;;;;;;7.45;2.95;;;;;;;;;;10067199;28;20095;-53
2022/09/19 19:16:14;;;;;;;7.65;3.90;;;;;;;;;;10069987;28;20046;-53
2022/09/19 19:21:15;;;;;;;3.20;1.90;;;;;;;;;;10070639;28;20049;-48
2022/09/19 19:26:09;;;;;;;7.25;2.13;;;;;;;;;;10061526;28;20103;-51
2022/09/19 19:31:04;;;;;;;7.47;2.40;;;;;;;;;;10065547;28;20068;-51
2022/09/19 19:36:10;;;;;;;13.57;4.82;;;;;;;;;;10073713;28;20037;-47
2022/09/19 19:41:05;;;;;;;4.95;2.45;;;;;;;;;;10071816;28;20059;-52
2022/09/19 19:46:01;;;;;;;6.10;2.33;;;;;;;;;;10054070;28;20048;-49
2022/09/19 19:50:58;;;;;;;5.03;2.70;;;;;;;;;;10038715;28;20053;-52
2022/09/19 19:55:56;;;;;;;2.58;2.05;;;;;;;;;;10049068;28;20045;-48
2022/09/19 20:00:49;;;;;;;2.67;2.22;;;;;;;;;;10061754;28;20455;-54
2022/09/19 20:05:50;;;;;;;6.20;2.90;;;;;;;;;;10063532;28;20049;-55
2022/09/19 20:10:57;;;;;;;5.45;3.08;;;;;;;;;;10068128;28;20047;-54
2022/09/19 20:16:01;;;;;;;9.68;4.13;;;;;;;;;;10071870;28;20057;-53
2022/09/19 20:20:55;;;;;;;6.53;3.50;;;;;;;;;;10069907;28;20416;-52
2022/09/19 20:25:51;;;;;;;7.60;3.47;;;;;;;;;;10058867;28;20057;-53
2022/09/19 20:30:44;;;;;;;8.43;3.35;;;;;;;;;;10043630;28;20049;-53
2022/09/19 20:35:38;;;;;;;9.40;3.47;;;;;;;;;;10057323;28;20046;-53
2022/09/19 20:40:32;;;;;;;3.92;2.63;;;;;;;;;;10062617;28;20046;-49
2022/09/19 20:45:27;;;;;;;7.20;2.80;;;;;;;;;;10049370;28;20056;-52
2022/09/19 20:50:21;;;;;;;5.32;3.67;;;;;;;;;;10052070;28;20500;-52
2022/09/19 20:55:16;;;;;;;5.82;2.55;;;;;;;;;;10049980;28;20080;-52
2022/09/19 21:00:11;;;;;;;3.63;2.30;;;;;;;;;;10047718;28;20054;-49
2022/09/19 21:05:07;;;;;;;6.60;3.05;;;;;;;;;;10058745;28;20046;-52
2022/09/19 21:10:00;;;;;;;6.38;2.83;;;;;;;;;;10044235;28;20123;-52
2022/09/19 21:14:55;;;;;;;9.60;3.70;;;;;;;;;;10071097;28;20571;-52
2022/09/19 21:19:49;;;;;;;5.97;2.67;;;;;;;;;;10077414;28;20053;-51
2022/09/19 21:24:43;;;;;;;17.52;2.78;;;;;;;;;;10073010;28;20137;-50
2022/09/19 21:29:37;;;;;;;4.40;2.40;;;;;;;;;;10071101;28;20148;-52
2022/09/19 21:34:32;;;;;;;6.88;2.28;;;;;;;;;;10070997;28;20461;-51
2022/09/19 21:39:26;;;;;;;3.25;2.20;;;;;;;;;;10065066;28;20054;-50
2022/09/19 21:44:20;;;;;;;2.78;1.90;;;;;;;;;;10064011;28;20103;-53
2022/09/19 21:49:14;;;;;;;7.53;2.72;;;;;;;;;;10078479;28;20111;-51
2022/09/19 21:54:08;;;;;;;5.53;2.67;;;;;;;;;;10068963;28;20412;-52
2022/09/19 21:59:06;;;;;;;5.13;2.10;;;;;;;;;;10076025;28;20046;-50
2022/09/19 22:04:02;;;;;;;7.40;2.33;;;;;;;;;;10067497;28;20116;-51
2022/09/19 22:08:58;;;;;;;3.05;2.03;;;;;;;;;;10070983;28;20060;-48
2022/09/19 22:13:51;;;;;;;4.30;2.72;;;;;;;;;;10072220;28;20069;-51
2022/09/19 22:18:47;;;;;;;6.45;2.03;;;;;;;;;;10071538;28;20057;-51
2022/09/19 22:23:42;;;;;;;3.35;2.30;;;;;;;;;;10073105;28;20100;-52
2022/09/19 22:28:36;;;;;;;2.40;2.00;;;;;;;;;;10071642;28;20115;-50
2022/09/19 22:33:33;;;;;;;7.15;2.70;;;;;;;;;;10077938;28;20457;-53
2022/09/19 22:38:27;;;;;;;3.42;2.65;;;;;;;;;;10074948;28;20049;-53
2022/09/19 22:43:22;;;;;;;3.72;2.63;;;;;;;;;;10074312;28;20090;-51
2022/09/19 22:48:16;;;;;;;5.57;3.05;;;;;;;;;;10065854;28;20465;-53
2022/09/19 22:53:15;;;;;;;7.18;3.85;;;;;;;;;;10056415;28;20121;-51
2022/09/19 22:58:11;;;;;;;7.75;4.07;;;;;;;;;;10043370;28;20042;-48
2022/09/19 23:03:09;;;;;;;7.25;4.40;;;;;;;;;;10045031;28;20073;-53
2022/09/19 23:08:04;;;;;;;7.68;5.13;;;;;;;;;;10041105;28;20100;-52
2022/09/19 23:18:13;;;;;;;12.10;5.88;;;;;;;;;;10073320;28;20102;-53
2022/09/19 23:23:08;;;;;;;9.18;5.88;;;;;;;;;;10069459;28;20450;-51
2022/09/19 23:28:05;;;;;;;9.15;5.70;;;;;;;;;;10068125;28;20037;-51
2022/09/19 23:33:01;;;;;;;11.98;6.85;;;;;;;;;;10050289;28;20111;-52
2022/09/19 23:37:55;;;;;;;10.05;4.90;;;;;;;;;;10070760;28;20053;-50
2022/09/19 23:42:49;;;;;;;10.13;4.90;;;;;;;;;;10070658;28;20075;-51
2022/09/19 23:47:45;;;;;;;9.90;5.07;;;;;;;;;;10065901;28;20069;-51
2022/09/19 23:52:40;;;;;;;9.02;5.57;;;;;;;;;;10064011;28;20104;-49
2022/09/19 23:57:37;;;;;;;9.20;5.78;;;;;;;;;;10066854;28;20052;-49
