Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:14;;;;;;;3.55;0.70;;;18.50;99.90;;;;;;5076401;28;20019;-75
2022/08/31 00:07:41;;;;;;;3.75;0.50;;;18.70;99.90;;;;;;5074539;28;20040;-75
2022/08/31 00:10:14;;;;;;;2.08;0.80;;;18.90;99.90;;;;;;5074953;28;20400;-76
2022/08/31 00:12:50;;;;;;;1.95;0.55;;;19.10;99.90;;;;;;5074797;28;20495;-76
2022/08/31 00:15:20;;;;;;;1.70;0.60;;;19.20;99.90;;;;;;5075002;28;20024;-76
2022/08/31 00:17:48;;;;;;;1.70;0.30;;;19.30;99.90;;;;;;5076301;28;20031;-76
2022/08/31 00:20:16;;;;;;;1.98;0.50;;;19.30;99.90;;;;;;5074780;28;20050;-76
2022/08/31 00:22:44;;;;;;;0.98;0.50;;;19.20;99.90;;;;;;5076091;28;20467;-75
2022/08/31 00:25:12;;;;;;;2.45;0.55;;;19.20;99.90;;;;;;5076344;28;20078;-76
2022/08/31 00:27:39;;;;;;;3.13;0.70;;;19.20;99.90;;;;;;5075037;28;20043;-77
2022/08/31 00:30:08;;;;;;;1.90;0.30;;;19.40;99.90;;;;;;5075577;28;20024;-76
2022/08/31 00:32:35;;;;;;;2.30;0.30;;;19.50;99.90;;;;;;5075048;28;20029;-77
2022/08/31 00:35:04;;;;;;;1.73;0.47;;;19.60;99.90;;;;;;5075246;28;20082;-75
2022/08/31 00:37:32;;;;;;;2.17;0.35;;;19.70;99.90;;;;;;5075297;28;20073;-77
2022/08/31 00:39:59;;;;;;;4.28;0.57;;;19.80;99.90;;;;;;5074694;28;20431;-77
2022/08/31 00:42:26;;;;;;;2.05;0.40;;;19.80;99.90;;;;;;5075904;28;20036;-75
2022/08/31 00:44:54;;;;;;;2.70;0.35;;;20.00;99.90;;;;;;5074086;28;20025;-74
2022/08/31 00:47:21;;;;;;;3.05;0.50;;;20.10;99.90;;;;;;5075663;28;20032;-76
2022/08/31 00:49:51;;;;;;;2.90;0.82;;;20.30;99.90;;;;;;5075104;28;20021;-76
2022/08/31 00:52:27;;;;;;;0.85;0.40;;;20.10;99.90;;;;;;5075140;28;20075;-76
2022/08/31 00:55:02;;;;;;;1.15;0.38;;;20.10;99.90;;;;;;5075205;28;20509;-76
2022/08/31 00:57:35;;;;;;;2.35;0.50;;;20.20;99.90;;;;;;5075044;28;20025;-75
2022/08/31 01:00:08;;;;;;;1.73;0.40;;;20.40;99.90;;;;;;5074297;28;20048;-76
2022/08/31 01:02:35;;;;;;;2.63;0.40;;;20.60;99.90;;;;;;5075737;28;20035;-77
2022/08/31 01:05:03;;;;;;;4.05;0.60;;;20.80;99.90;;;;;;5075690;28;20525;-77
2022/08/31 01:07:31;;;;;;;2.65;0.40;;;20.40;99.90;;;;;;5075234;28;20020;-76
2022/08/31 01:09:59;;;;;;;0.57;0.30;;;20.40;99.90;;;;;;5075462;28;20032;-77
2022/08/31 01:12:28;;;;;;;2.60;0.70;;;20.60;99.90;;;;;;5075781;28;20116;-77
2022/08/31 01:14:56;;;;;;;2.95;0.77;;;20.90;99.90;;;;;;5075555;28;20025;-77
2022/08/31 01:17:27;;;;;;;1.80;0.40;;;21.10;99.90;;;;;;5074903;28;20070;-76
2022/08/31 01:20:18;;;;;;;2.33;0.52;;;21.40;99.90;;;;;;5074908;28;20021;-76
2022/08/31 01:23:22;;;;;;;2.35;0.47;;;21.40;99.90;;;;;;5073917;28;20485;-76
2022/08/31 01:25:50;;;;;;;3.42;0.50;;;20.80;99.90;;;;;;5074698;28;20052;-75
2022/08/31 01:28:18;;;;;;;3.58;0.52;;;20.40;99.90;;;;;;5073972;28;20483;-75
2022/08/31 01:31:05;;;;;;;3.67;0.85;;;20.50;99.90;;;;;;5075585;28;20084;-77
2022/08/31 01:33:34;;;;;;;3.33;0.55;;;20.60;99.90;;;;;;5075968;28;20032;-77
2022/08/31 01:36:01;;;;;;;4.25;1.15;;;20.90;99.90;;;;;;5075374;28;20027;-77
2022/08/31 01:38:29;;;;;;;2.15;0.40;;;20.90;99.90;;;;;;5075284;28;20024;-76
2022/08/31 01:41:00;;;;;;;2.65;0.35;;;20.70;99.90;;;;;;5074328;28;20032;-75
2022/08/31 01:43:29;;;;;;;4.28;0.60;;;20.40;99.90;;;;;;5074292;28;20120;-77
2022/08/31 01:45:57;;;;;;;3.78;0.80;;;20.30;99.90;;;;;;5073949;28;20480;-76
2022/08/31 01:48:24;;;;;;;4.07;0.68;;;20.30;99.90;;;;;;5074170;28;20098;-77
2022/08/31 01:50:52;;;;;;;4.18;0.52;;;20.60;99.90;;;;;;5076507;28;20031;-78
2022/08/31 01:53:19;;;;;;;3.90;0.80;;;20.60;99.90;;;;;;5074199;28;20127;-78
2022/08/31 01:55:46;;;;;;;5.80;0.77;;;20.50;99.90;;;;;;5075670;28;20024;-77
2022/08/31 01:58:14;;;;;;;2.80;0.68;;;20.70;99.90;;;;;;5075523;28;20389;-77
2022/08/31 02:00:43;;;;;;;3.20;0.50;;;20.20;99.90;;;;;;5075060;28;20029;-77
2022/08/31 02:03:11;;;;;;;2.83;0.50;;;20.00;99.90;;;;;;5074383;28;20025;-78
2022/08/31 02:05:39;;;;;;;3.20;0.43;;;20.10;99.90;;;;;;5075154;28;20028;-77
2022/08/31 02:08:09;;;;;;;4.15;0.77;;;20.20;99.90;;;;;;5075466;28;20095;-78
2022/08/31 02:10:37;;;;;;;2.97;0.47;;;20.00;99.90;;;;;;5073630;28;20078;-77
2022/08/31 02:13:05;;;;;;;3.60;0.68;;;19.90;99.90;;;;;;5074680;28;20186;-77
2022/08/31 02:15:33;;;;;;;4.47;0.85;;;19.90;99.90;;;;;;5077461;28;20035;-77
2022/08/31 02:18:00;;;;;;;4.15;0.70;;;20.00;99.90;;;;;;5078554;28;20035;-76
2022/08/31 02:20:28;;;;;;;5.53;0.57;;;19.90;99.90;;;;;;5078870;28;20048;-77
2022/08/31 02:22:55;;;;;;;4.68;0.70;;;20.30;99.90;;;;;;5078442;28;20060;-77
2022/08/31 02:25:22;;;;;;;4.68;0.85;;;21.00;99.90;;;;;;5078638;28;20012;-77
2022/08/31 02:27:50;;;;;;;4.30;0.73;;;21.40;99.90;;;;;;5077922;28;20024;-78
2022/08/31 02:30:19;;;;;;;5.22;0.80;;;21.30;99.90;;;;;;5079121;28;20025;-77
2022/08/31 02:32:46;;;;;;;4.40;0.88;;;21.50;99.90;;;;;;5076831;28;20036;-78
2022/08/31 02:35:14;;;;;;;4.70;1.33;;;21.60;99.90;;;;;;5077966;28;20400;-77
2022/08/31 02:37:41;;;;;;;6.80;0.88;;;20.90;99.90;;;;;;5078211;28;20021;-76
2022/08/31 02:40:09;;;;;;;4.93;1.10;;;20.70;99.90;;;;;;5077783;28;20488;-75
2022/08/31 02:42:37;;;;;;;7.00;1.60;;;21.10;99.90;;;;;;5078109;28;20028;-77
2022/08/31 02:45:07;;;;;;;8.35;1.70;;;21.30;99.90;;;;;;5078117;28;20482;-77
2022/08/31 02:47:34;;;;;;;6.88;1.52;;;21.50;99.90;;;;;;5078043;28;20078;-78
2022/08/31 02:50:03;;;;;;;7.50;1.83;;;21.20;99.90;;;;;;5077899;28;20028;-77
2022/08/31 02:52:31;;;;;;;7.50;1.80;;;21.40;99.90;;;;;;5077975;28;20098;-78
2022/08/31 02:54:58;;;;;;;5.70;1.45;;;21.20;99.90;;;;;;5076470;28;20025;-78
2022/08/31 02:57:26;;;;;;;5.95;1.65;;;21.10;99.90;;;;;;5077913;28;20079;-77
2022/08/31 02:59:53;;;;;;;8.88;2.13;;;20.70;99.90;;;;;;5075993;28;20016;-76
2022/08/31 03:02:24;;;;;;;10.38;1.92;;;20.20;99.90;;;;;;5077515;28;20013;-77
2022/08/31 03:04:52;;;;;;;8.18;1.95;;;20.50;99.90;;;;;;5078013;28;20047;-77
2022/08/31 03:07:19;;;;;;;7.28;1.92;;;20.30;99.90;;;;;;5077949;28;20032;-77
2022/08/31 03:09:46;;;;;;;8.65;2.08;;;20.60;99.90;;;;;;5077382;28;20176;-77
2022/08/31 03:12:14;;;;;;;10.25;2.70;;;20.60;99.90;;;;;;5077177;28;20111;-77
2022/08/31 03:14:42;;;;;;;10.32;2.38;;;20.20;99.90;;;;;;5077046;28;20106;-77
2022/08/31 03:17:09;;;;;;;8.65;2.42;;;19.90;99.90;;;;;;5076948;28;20035;-77
2022/08/31 03:19:36;;;;;;;9.45;2.55;;;19.60;99.90;;;;;;5077182;28;20028;-77
2022/08/31 03:22:04;;;;;;;8.73;2.25;;;19.40;99.90;;;;;;5075531;28;20044;-77
2022/08/31 03:24:31;;;;;;;8.75;2.72;;;19.50;99.90;;;;;;5076635;28;20025;-77
2022/08/31 03:26:58;;;;;;;6.75;2.28;;;19.40;99.90;;;;;;5075466;28;20603;-77
2022/08/31 03:29:26;;;;;;;9.05;2.45;;;19.20;99.90;;;;;;5077003;28;20023;-77
2022/08/31 03:31:53;;;;;;;11.75;2.40;;;19.30;99.90;;;;;;5076099;28;20029;-77
2022/08/31 03:34:21;;;;;;;7.47;2.65;;;19.30;99.90;;;;;;5075850;28;20021;-77
2022/08/31 03:36:48;;;;;;;7.40;2.17;;;19.60;99.90;;;;;;5076127;28;20111;-77
2022/08/31 03:39:15;;;;;;;11.98;2.40;;;20.30;99.90;;;;;;5076943;28;20051;-78
2022/08/31 03:41:43;;;;;;;8.13;3.40;;;20.80;99.90;;;;;;5076864;28;20099;-78
2022/08/31 03:44:11;;;;;;;5.25;1.70;;;21.30;99.90;;;;;;5074792;28;20500;-77
2022/08/31 03:46:44;;;;;;;7.10;1.80;;;20.90;99.90;;;;;;5074622;28;20469;-77
2022/08/31 03:49:11;;;;;;;7.88;2.33;;;20.40;99.90;;;;;;5074993;28;20082;-78
2022/08/31 03:51:38;;;;;;;6.95;2.28;;;19.70;99.90;;;;;;5074864;28;20035;-77
2022/08/31 03:54:06;;;;;;;7.28;2.10;;;19.40;99.90;;;;;;5076189;28;20060;-77
2022/08/31 03:56:34;;;;;;;10.50;2.00;;;19.40;99.90;;;;;;5074781;28;20047;-77
2022/08/31 03:59:01;;;;;;;10.35;2.38;;;19.70;99.90;;;;;;5076583;28;20028;-78
2022/08/31 04:01:29;;;;;;;8.00;2.15;;;19.90;99.90;;;;;;5075874;28;20021;-77
2022/08/31 04:03:56;;;;;;;9.38;2.17;;;20.20;99.90;;;;;;5074897;28;20020;-78
2022/08/31 04:06:24;;;;;;;6.93;2.20;;;20.50;99.90;;;;;;5076657;28;20025;-76
2022/08/31 04:08:51;;;;;;;8.93;2.50;;;20.60;99.90;;;;;;5074260;28;20033;-75
2022/08/31 04:11:19;;;;;;;8.32;1.85;;;20.50;99.90;;;;;;5075279;28;20052;-74
2022/08/31 04:13:47;;;;;;;7.25;1.58;;;20.30;99.90;;;;;;5075723;28;20012;-75
2022/08/31 04:16:18;;;;;;;6.10;1.80;;;20.40;99.90;;;;;;5075346;28;20476;-75
2022/08/31 04:18:45;;;;;;;;;;;20.10;99.90;;;;;;5076320;28;20024;-74
2022/08/31 04:21:22;;;;;;;4.80;1.90;;;20.00;99.90;;;;;;5075561;28;20025;-74
2022/08/31 04:23:50;;;;;;;6.10;1.60;;;20.00;99.90;;;;;;5075417;28;20469;-74
2022/08/31 04:26:22;;;;;;;5.95;1.58;;;19.90;99.90;;;;;;5075107;28;20453;-75
2022/08/31 04:28:49;;;;;;;6.22;1.65;;;20.00;99.90;;;;;;5074157;28;20021;-75
2022/08/31 04:31:18;;;;;;;8.82;1.73;;;19.80;99.90;;;;;;5073729;28;20044;-76
2022/08/31 04:33:46;;;;;;;8.27;1.75;;;19.90;99.90;;;;;;5073353;28;20024;-74
2022/08/31 04:36:17;;;;;;;6.53;1.55;;;19.80;99.90;;;;;;5073060;28;20039;-74
2022/08/31 04:38:48;;;;;;;5.50;1.58;;;19.80;99.90;;;;;;5074429;28;20068;-74
2022/08/31 04:41:18;;;;;;;4.82;1.50;;;19.70;99.90;;;;;;5057210;28;20032;-72
2022/08/31 04:43:52;;;;;;;2.72;1.02;;;19.40;99.90;;;;;;5074507;28;20017;-73
2022/08/31 04:46:20;;;;;;;5.80;1.40;;;19.50;99.90;;;;;;5075048;28;20070;-72
2022/08/31 04:48:48;;;;;;;7.30;1.77;;;19.40;99.90;;;;;;5073242;28;20389;-73
2022/08/31 04:51:22;;;;;;;6.45;1.60;;;19.50;99.90;;;;;;5074689;28;20507;-72
2022/08/31 04:53:51;;;;;;;7.70;1.88;;;19.60;99.90;;;;;;5072879;28;20429;-73
2022/08/31 04:56:28;;;;;;;6.05;1.60;;;19.50;99.90;;;;;;5074440;28;20107;-73
2022/08/31 04:58:59;;;;;;;3.65;1.40;;;19.60;99.90;;;;;;5073284;28;20083;-74
2022/08/31 05:01:29;;;;;;;4.97;1.42;;;19.40;99.90;;;;;;5073080;28;20033;-73
2022/08/31 05:03:58;;;;;;;5.63;1.60;;;19.30;99.90;;;;;;5073291;28;20039;-74
2022/08/31 05:06:31;;;;;;;4.60;1.83;;;19.10;99.90;;;;;;5074614;28;20028;-75
2022/08/31 05:09:09;;;;;;;6.05;1.52;;;19.10;99.90;;;;;;5074179;28;20024;-70
2022/08/31 05:11:37;;;;;;;6.35;1.75;;;19.00;99.90;;;;;;5074221;28;20595;-75
2022/08/31 05:14:06;;;;;;;8.98;2.20;;;18.70;99.90;;;;;;5074768;28;20028;-74
2022/08/31 05:16:34;;;;;;;8.02;2.53;;;18.80;99.90;;;;;;5074448;28;20021;-74
2022/08/31 05:19:02;;;;;;;5.85;1.90;;;18.90;99.90;;;;;;5072931;28;20473;-74
2022/08/31 05:21:32;;;;;;;7.68;1.52;;;19.00;99.90;;;;;;5074396;28;20031;-73
2022/08/31 05:24:08;;;;;;;6.43;2.17;;;18.70;99.90;;;;;;5073669;28;20077;-73
2022/08/31 05:26:39;;;;;;;6.75;1.50;;;18.70;99.90;;;;;;5072884;28;20028;-74
2022/08/31 05:29:08;;;;;;;6.75;1.92;;;18.80;99.90;;;;;;5074208;28;20044;-75
2022/08/31 05:31:37;;;;;;;6.88;1.70;;;18.80;99.90;;;;;;5073357;28;20424;-74
2022/08/31 05:34:05;;;;;;;5.30;1.38;;;18.50;99.90;;;;;;5074441;28;20024;-74
2022/08/31 05:36:34;;;;;;;4.70;1.35;;;18.30;99.90;;;;;;5074457;28;20495;-75
2022/08/31 05:39:08;;;;;;;5.25;1.40;;;18.30;99.90;;;;;;5056744;28;20051;-74
2022/08/31 05:41:35;;;;;;;6.40;1.60;;;18.30;99.90;;;;;;5073063;28;20507;-78
2022/08/31 05:44:04;;;;;;;6.25;1.60;;;18.20;99.90;;;;;;5074511;28;20017;-76
2022/08/31 05:46:35;;;;;;;5.22;1.20;;;18.30;99.90;;;;;;5074277;28;20039;-75
2022/08/31 05:49:04;;;;;;;5.88;1.30;;;18.30;99.90;;;;;;5076355;28;20028;-72
2022/08/31 05:51:32;;;;;;;5.60;1.30;;;18.20;99.90;;;;;;5077931;28;20029;-73
2022/08/31 05:54:01;;;;;;;5.35;1.58;;;18.20;99.90;;;;;;5076487;28;20048;-73
2022/08/31 05:56:31;;;;;;;5.15;1.30;;;18.10;99.90;;;;;;5077991;28;20484;-73
2022/08/31 05:58:59;;;;;;;3.63;1.17;;;18.00;99.90;;;;;;5077724;28;20500;-74
2022/08/31 06:01:32;;;;;;;4.80;1.50;;;17.80;99.90;;;;;;5076613;28;20017;-74
2022/08/31 06:04:01;;;;;;;5.40;1.30;;;17.70;99.90;;;;;;5078380;28;20495;-74
2022/08/31 06:06:28;;;;;;;3.58;1.10;;;17.50;99.90;;;;;;5078244;28;20091;-74
2022/08/31 06:08:56;;;;;;;5.68;1.20;;;17.60;99.90;;;;;;5078449;28;20012;-74
2022/08/31 06:11:28;;;;;;;5.53;1.17;;;17.60;99.90;;;;;;5078371;28;20047;-74
2022/08/31 06:13:58;;;;;;;2.25;0.70;;;17.60;99.90;;;;;;5077739;28;20040;-75
2022/08/31 06:16:26;;;;;;;3.27;0.80;;;17.50;99.90;;;;;;5077968;28;20035;-74
2022/08/31 06:18:57;;;;;;;1.98;0.52;;;17.50;99.90;;;;;;5077757;28;20315;-73
2022/08/31 06:21:25;;;;;;;;;;;17.60;99.90;;;;;;5077879;28;20380;-75
2022/08/31 06:23:58;;;;;;;1.85;0.50;;;17.60;99.90;;;;;;5077539;28;19912;-74
2022/08/31 06:26:28;;;;;;;2.85;0.85;;;17.80;99.90;;;;;;5077574;28;20095;-72
2022/08/31 06:28:57;;;;;;;2.38;0.75;;;17.90;99.90;;;;;;5076137;28;20485;-74
2022/08/31 06:31:37;;;;;;;3.50;1.17;;;18.10;99.90;;;;;;5077921;28;20048;-75
2022/08/31 06:34:07;;;;;;;4.97;1.40;;;17.90;99.90;;;;;;5076014;28;20485;-75
2022/08/31 06:36:34;;;;;;;10.20;2.20;;;17.80;99.90;;;;;;5077132;28;20024;-75
2022/08/31 06:39:02;;;;;;;8.00;1.88;;;17.90;99.90;;;;;;5077447;28;20017;-75
2022/08/31 06:41:35;;;;;;;7.60;1.95;;;17.90;99.90;;;;;;5059075;28;20032;-71
2022/08/31 06:44:12;;;;;;;7.57;1.90;;;17.90;99.90;;;;;;5075427;28;20531;-72
2022/08/31 06:46:41;;;;;;;8.25;1.95;;;17.80;99.90;;;;;;5075764;28;20056;-72
2022/08/31 06:49:12;;;;;;;6.45;1.83;;;17.80;99.90;;;;;;5075641;28;20036;-71
2022/08/31 06:51:39;;;;;;;11.27;1.95;;;17.70;99.90;;;;;;5059207;28;20401;-71
2022/08/31 06:54:09;;;;;;;10.05;2.60;;;17.70;99.90;;;;;;5074909;28;20113;-71
2022/08/31 06:56:37;;;;;;;13.38;2.22;;;17.60;99.90;;;;;;5075273;28;20059;-72
2022/08/31 06:59:05;;;;;;;9.98;2.40;;;17.50;99.90;;;;;;5074795;28;20171;-73
2022/08/31 07:01:35;;;;;;;8.93;1.90;;;17.40;99.90;;;;;;5075061;28;20020;-72
2022/08/31 07:04:09;;;;;;;9.50;1.90;;;17.30;99.90;;;;;;5076643;28;20012;-70
2022/08/31 07:06:41;;;;;;;7.60;1.80;;;17.20;99.90;;;;;;5075357;28;20028;-72
2022/08/31 07:09:11;;;;;;;8.32;2.00;;;17.10;99.90;;;;;;5075165;28;20419;-71
2022/08/31 07:11:41;;;;;;;13.63;2.58;;;17.10;99.90;;;;;;5074997;28;20483;-72
2022/08/31 07:14:11;;;;;;;11.40;2.75;;;17.00;99.90;;;;;;5074892;28;20040;-69
2022/08/31 07:16:39;;;;;;;12.33;2.83;;;16.90;99.90;;;;;;5075697;28;20031;-71
2022/08/31 07:19:07;;;;;;;11.50;2.30;;;16.80;99.90;;;;;;5076560;28;20272;-70
2022/08/31 07:21:47;;;;;;;10.23;2.63;;;16.70;99.90;;;;;;5075979;28;20035;-70
2022/08/31 07:24:21;;;;;;;10.57;2.38;;;16.70;99.90;;;;;;5076278;28;20048;-70
2022/08/31 07:26:56;;;;;;;7.43;1.92;;;16.70;99.90;;;;;;5058720;28;20033;-70
2022/08/31 07:29:28;;;;;;;9.90;2.78;;;16.70;99.90;;;;;;5075935;28;20024;-70
2022/08/31 07:31:59;;;;;;;9.13;1.98;;;16.60;99.90;;;;;;5075726;28;20021;-70
2022/08/31 07:34:29;;;;;;;8.73;1.92;;;16.60;99.90;;;;;;5075839;28;20471;-68
2022/08/31 07:42:33;;;;;;;9.30;2.13;;;16.40;99.90;;;;;;5075431;28;20099;-69
2022/08/31 07:45:04;;;;;;;6.80;1.70;;;16.30;99.90;;;;;;5075484;28;20024;-68
2022/08/31 07:47:32;;;;;;;6.80;1.60;;;16.30;99.90;;;;;;5074071;28;20025;-70
2022/08/31 07:50:00;;;;;;;11.23;2.17;;;16.30;99.90;;;;;;5075242;28;20032;-69
2022/08/31 07:52:30;;;;;;;8.95;2.40;;;16.20;99.90;;;;;;5073485;28;20036;-69
2022/08/31 07:55:08;;;;;;;;;;;16.20;99.90;;;;;;5075661;28;20028;-70
2022/08/31 07:57:41;;;;;;;11.45;2.50;;;16.10;99.90;;;;;;5073548;28;19912;-70
2022/08/31 08:00:19;;;;;;;7.95;1.80;;;16.10;99.90;;;;;;5075381;28;20111;-70
2022/08/31 08:02:50;;;;;;;5.10;1.45;;;16.10;99.90;;;;;;5075097;28;20062;-70
2022/08/31 08:05:21;;;;;;;8.68;2.33;;;16.10;99.90;;;;;;5075154;28;20435;-70
2022/08/31 08:07:53;;;;;;;10.45;1.73;;;16.10;99.90;;;;;;5074993;28;20024;-69
2022/08/31 08:10:22;;;;;;;6.90;1.38;;;16.10;99.90;;;;;;5073389;28;20032;-69
2022/08/31 08:13:02;;;;;;;10.18;1.83;;;16.00;99.90;;;;;;5073315;28;20031;-70
2022/08/31 08:15:32;;;;;;;8.48;1.80;;;16.00;99.90;;;;;;5073925;28;20029;-71
2022/08/31 08:18:01;;;;;;;10.50;2.22;;;16.00;99.90;;;;;;5073324;28;20024;-72
2022/08/31 08:20:28;;;;;;;9.82;1.80;;;16.00;99.90;;;;;;5073654;28;20028;-72
2022/08/31 08:22:55;;;;;;;9.40;1.80;;;16.00;99.90;;;;;;5073787;28;20544;-72
2022/08/31 08:25:23;;;;;;;7.85;1.85;;;16.00;99.90;;;;;;5075296;28;20024;-71
2022/08/31 08:27:53;;;;;;;9.90;1.92;;;15.90;99.90;;;;;;5073640;28;20500;-72
2022/08/31 08:30:21;;;;;;;7.63;1.80;;;16.00;99.90;;;;;;5074966;28;20059;-72
2022/08/31 08:32:49;;;;;;;8.70;1.90;;;15.90;99.90;;;;;;5075016;28;20021;-72
2022/08/31 08:35:16;;;;;;;11.35;2.13;;;16.00;99.90;;;;;;5074036;28;20032;-72
2022/08/31 08:37:50;;;;;;;9.30;2.45;;;15.90;99.90;;;;;;5074171;28;20021;-72
2022/08/31 08:40:38;;;;;;;7.53;1.90;;;15.90;99.90;;;;;;5073694;28;20112;-73
2022/08/31 08:43:05;;;;;;;14.75;2.80;;;15.90;99.90;;;;;;5074691;28;20126;-74
2022/08/31 08:45:34;;;;;;;13.30;2.58;;;15.90;99.90;;;;;;5075155;28;20024;-71
2022/08/31 08:48:08;;;;;;;15.68;2.80;;;15.80;99.90;;;;;;5075021;28;20051;-74
2022/08/31 08:50:38;;;;;;;11.20;2.67;;;15.80;99.90;;;;;;5073409;28;20029;-74
2022/08/31 08:53:09;;;;;;;15.43;3.33;;;15.80;99.90;;;;;;5073029;28;20500;-74
2022/08/31 08:55:40;;;;;;;8.88;2.35;;;15.70;99.90;;;;;;5074973;28;20029;-73
2022/08/31 08:58:12;;;;;;;16.13;2.70;;;15.70;99.90;;;;;;5073968;28;20032;-76
2022/08/31 09:00:56;;;;;;;9.95;1.90;;;15.70;99.90;;;;;;5057790;28;20048;-75
2022/08/31 09:04:01;;;;;;;11.70;2.33;;;15.60;99.90;;;;;;5073667;28;20032;-75
2022/08/31 09:07:17;;;;;;;10.50;1.90;;;15.70;99.90;;;;;;5074379;28;20070;-74
2022/08/31 09:09:56;;;;;;;10.50;2.10;;;15.60;99.90;;;;;;5069745;28;20129;-72
2022/08/31 09:12:32;;;;;;;8.10;2.25;;;15.60;99.90;;;;;;5072707;28;20021;-74
2022/08/31 09:15:38;;;;;;;9.13;2.30;;;15.60;99.90;;;;;;5073231;28;20020;-75
2022/08/31 09:18:32;;;;;;;10.32;2.05;;;15.60;99.90;;;;;;5074606;28;20071;-75
2022/08/31 09:21:11;;;;;;;11.40;2.13;;;15.50;99.90;;;;;;5075273;28;20024;-76
2022/08/31 09:23:43;;;;;;;13.82;2.22;;;15.50;99.90;;;;;;5074912;28;20028;-75
2022/08/31 09:26:15;;;;;;;12.27;3.45;;;15.50;99.90;;;;;;5074780;28;20017;-76
2022/08/31 09:28:46;;;;;;;10.45;2.58;;;15.50;99.90;;;;;;5073456;28;20082;-74
2022/08/31 09:31:31;;;;;;;14.18;2.10;;;15.50;99.90;;;;;;5073530;28;20032;-76
2022/08/31 09:34:04;;;;;;;10.93;2.25;;;15.50;99.90;;;;;;5074795;28;20032;-75
2022/08/31 09:36:37;;;;;;;15.93;2.92;;;15.50;99.90;;;;;;5074049;28;20054;-76
2022/08/31 09:39:28;;;;;;;11.75;2.25;;;15.50;99.90;;;;;;5073419;28;20166;-75
2022/08/31 09:41:59;;;;;;;;;;;15.50;99.90;;;;;;5074013;28;20396;-74
2022/08/31 09:44:34;;;;;;;12.13;2.28;;;15.40;99.90;;;;;;5075254;28;19959;-75
2022/08/31 09:47:05;;;;;;;13.30;2.80;;;15.40;99.90;;;;;;5074317;28;20029;-76
2022/08/31 09:49:36;;;;;;;14.77;2.58;;;15.40;99.90;;;;;;5057061;28;20096;-76
2022/08/31 09:55:20;;;;;;;10.05;2.40;;;15.30;99.90;;;;;;5063900;28;20134;-76
2022/08/31 09:57:52;;;;;;;12.25;2.83;;;15.30;99.90;;;;;;5073181;28;20051;-75
2022/08/31 10:00:37;;;;;;;12.75;2.55;;;15.30;99.90;;;;;;5073623;28;20074;-76
2022/08/31 10:03:12;;;;;;;10.80;2.33;;;15.30;99.90;;;;;;5057791;28;20488;-77
2022/08/31 10:05:42;;;;;;;17.02;3.17;;;15.30;99.90;;;;;;5073480;28;20021;-76
2022/08/31 10:08:32;;;;;;;10.52;2.10;;;15.30;99.90;;;;;;5075233;28;20070;-76
2022/08/31 10:11:09;;;;;;;13.13;3.35;;;15.40;99.90;;;;;;5069288;28;20082;-76
2022/08/31 10:13:52;;;;;;;10.63;2.45;;;15.30;99.90;;;;;;5074394;28;20056;-75
2022/08/31 10:16:41;;;;;;;10.77;2.30;;;15.30;99.90;;;;;;5073658;28;20358;-76
2022/08/31 10:19:20;;;;;;;14.27;2.15;;;15.30;99.90;;;;;;5073422;28;20021;-74
2022/08/31 10:21:58;;;;;;;13.60;2.58;;;15.20;99.90;;;;;;5073727;28;20087;-75
2022/08/31 10:24:41;;;;;;;12.30;2.85;;;15.20;99.90;;;;;;5073351;28;20063;-74
2022/08/31 10:27:37;;;;;;;14.18;2.45;;;15.20;99.90;;;;;;5074039;28;20477;-76
2022/08/31 10:30:17;;;;;;;14.82;2.75;;;15.10;99.90;;;;;;5072823;28;20024;-76
2022/08/31 10:32:59;;;;;;;20.13;3.70;;;15.00;99.90;;;;;;5074143;28;20118;-75
2022/08/31 10:35:56;;;;;;;15.38;2.90;;;15.00;99.90;;;;;;5075254;28;20035;-76
2022/08/31 10:38:37;;;;;;;13.93;2.75;;;15.00;99.90;;;;;;5077955;28;20044;-74
2022/08/31 10:41:17;;;;;;;13.82;2.85;;;14.90;99.90;;;;;;5076890;28;20036;-74
2022/08/31 10:44:25;;;;;;;13.05;2.25;;;14.80;99.90;;;;;;5077697;28;20381;-73
2022/08/31 10:46:57;;;;;;;14.25;2.78;;;14.90;99.90;;;;;;5066235;28;20496;-72
2022/08/31 10:49:25;;;;;;;14.50;2.70;;;14.90;99.90;;;;;;5076816;28;20036;-73
2022/08/31 10:52:00;;;;;;;13.05;2.60;;;14.80;99.90;;;;;;5076514;28;20024;-75
2022/08/31 10:55:04;;;;;;;14.82;2.30;;;14.80;99.90;;;;;;5076294;28;20066;-74
2022/08/31 10:57:53;;;;;;;10.55;2.25;;;14.80;99.90;;;;;;5077257;28;20024;-75
2022/08/31 11:03:51;;;;;;;10.93;1.92;;;14.70;99.90;;;;;;5076684;28;20562;-73
2022/08/31 11:06:31;;;;;;;15.52;2.50;;;14.70;99.90;;;;;;5077489;28;20021;-73
2022/08/31 11:09:32;;;;;;;9.45;2.05;;;14.70;99.90;;;;;;5077775;28;20020;-74
2022/08/31 11:12:12;;;;;;;12.35;2.33;;;14.60;99.90;;;;;;5076824;28;20055;-75
2022/08/31 11:14:59;;;;;;;13.38;2.03;;;14.70;99.90;;;;;;5077334;28;20448;-74
2022/08/31 11:17:51;;;;;;;13.50;2.08;;;14.70;99.90;;;;;;5076456;28;20556;-75
2022/08/31 11:20:32;;;;;;;12.55;1.83;;;14.70;99.90;;;;;;5076285;28;20473;-75
2022/08/31 11:23:35;;;;;;;11.75;1.83;;;14.70;99.90;;;;;;5076375;28;20025;-75
2022/08/31 11:26:39;;;;;;;7.88;2.30;;;14.60;99.90;;;;;;5077638;28;20044;-75
2022/08/31 11:29:27;;;;;;;7.70;1.42;;;14.70;99.90;;;;;;5077745;28;20362;-75
2022/08/31 11:32:18;;;;;;;8.02;1.73;;;14.70;99.90;;;;;;5077438;28;20025;-74
2022/08/31 11:34:55;;;;;;;8.80;1.35;;;14.70;99.90;;;;;;5075633;28;20052;-73
2022/08/31 11:37:55;;;;;;;10.35;1.90;;;14.70;99.90;;;;;;5076738;28;20143;-75
2022/08/31 11:40:42;;;;;;;11.15;1.85;;;14.70;99.90;;;;;;5074804;28;20048;-73
2022/08/31 11:43:30;;;;;;;11.32;2.30;;;14.70;99.90;;;;;;5076095;28;20105;-73
2022/08/31 11:46:23;;;;;;;8.52;1.88;;;14.70;99.90;;;;;;5074723;28;20021;-72
2022/08/31 11:48:52;;;;;;;10.90;2.00;;;14.70;99.90;;;;;;5070637;28;20116;-73
2022/08/31 11:51:34;;;;;;;11.70;2.60;;;14.70;99.90;;;;;;5075465;28;20093;-74
2022/08/31 11:54:14;;;;;;;12.48;2.42;;;14.70;99.90;;;;;;5076586;28;20072;-74
2022/08/31 11:56:46;;;;;;;9.00;1.92;;;14.70;99.90;;;;;;5074958;28;20028;-73
2022/08/31 11:59:46;;;;;;;10.82;2.03;;;14.70;99.90;;;;;;5075006;28;20021;-74
2022/08/31 12:02:20;;;;;;;9.60;2.03;;;14.60;99.90;;;;;;5032710;28;20035;-73
2022/08/31 12:04:49;;;;;;;13.63;1.65;;;14.60;99.90;;;;;;5075377;28;20020;-74
2022/08/31 12:07:40;;;;;;;9.63;1.98;;;14.60;99.90;;;;;;5075289;28;20027;-74
2022/08/31 12:10:33;;;;;;;13.10;2.08;;;14.60;99.90;;;;;;5076482;28;20074;-73
2022/08/31 12:13:19;;;;;;;9.20;1.67;;;14.50;99.90;;;;;;5075483;28;20032;-73
2022/08/31 12:16:21;;;;;;;12.15;2.53;;;14.50;99.90;;;;;;5076404;28;20119;-73
2022/08/31 12:18:57;;;;;;;13.52;2.20;;;14.50;99.90;;;;;;5033881;28;20104;-74
2022/08/31 12:24:37;;;;;;;13.43;2.15;;;14.50;99.90;;;;;;5075741;28;20081;-72
2022/08/31 12:27:26;;;;;;;10.93;1.83;;;14.50;99.90;;;;;;5074671;28;20036;-73
2022/08/31 12:30:28;;;;;;;16.67;2.80;;;14.40;99.90;;;;;;5075602;28;20016;-75
2022/08/31 12:33:17;;;;;;;10.63;2.28;;;14.50;99.90;;;;;;5075422;28;20039;-73
2022/08/31 12:35:48;;;;;;;11.25;1.83;;;14.50;99.90;;;;;;5075690;28;20025;-73
2022/08/31 12:38:26;;;;;;;13.70;2.58;;;14.50;99.90;;;;;;5075615;28;20035;-74
2022/08/31 12:40:56;;;;;;;9.85;2.08;;;14.50;99.90;;;;;;5074117;28;20366;-74
2022/08/31 12:43:50;;;;;;;11.70;2.20;;;14.50;99.90;;;;;;5074178;28;20073;-74
2022/08/31 12:46:27;;;;;;;10.90;1.92;;;14.40;99.90;;;;;;5073367;28;20036;-75
2022/08/31 12:49:20;;;;;;;9.55;1.80;;;14.40;99.90;;;;;;5075828;28;20047;-75
2022/08/31 12:52:11;;;;;;;10.13;1.73;;;14.40;99.90;;;;;;5074984;28;20021;-75
2022/08/31 12:55:09;;;;;;;11.27;1.85;;;14.50;99.90;;;;;;5075089;28;20033;-74
2022/08/31 12:57:42;;;;;;;11.93;2.13;;;14.50;99.90;;;;;;5073240;28;20029;-73
2022/08/31 13:00:25;;;;;;;12.15;2.35;;;14.60;99.90;;;;;;5073585;28;20024;-74
2022/08/31 13:03:16;;;;;;;11.18;1.90;;;14.50;99.90;;;;;;5075474;28;20023;-74
2022/08/31 13:06:12;;;;;;;11.52;2.03;;;14.60;99.90;;;;;;5073879;28;20027;-74
2022/08/31 13:08:44;;;;;;;9.77;2.10;;;14.50;99.90;;;;;;5073550;28;20503;-75
2022/08/31 13:11:22;;;;;;;12.70;2.20;;;14.50;99.90;;;;;;5073597;28;20025;-75
2022/08/31 13:13:54;;;;;;;14.02;2.25;;;14.60;99.90;;;;;;5073245;28;20028;-75
2022/08/31 13:16:22;;;;;;;12.23;2.25;;;14.50;99.90;;;;;;5074983;28;20028;-75
2022/08/31 13:18:59;;;;;;;8.73;2.05;;;14.60;99.90;;;;;;5073298;28;20122;-75
2022/08/31 13:21:33;;;;;;;12.32;2.17;;;14.60;99.90;;;;;;5073315;28;20020;-75
2022/08/31 13:24:06;;;;;;;12.32;2.60;;;14.60;99.90;;;;;;5075119;28;20016;-74
2022/08/31 13:26:36;;;;;;;8.82;2.20;;;14.60;99.90;;;;;;5075191;28;20024;-75
2022/08/31 13:29:07;;;;;;;14.88;2.58;;;14.70;99.90;;;;;;5074647;28;20055;-75
2022/08/31 13:31:46;;;;;;;12.40;2.15;;;14.70;99.90;;;;;;5075525;28;20461;-75
2022/08/31 13:34:14;;;;;;;12.18;2.50;;;14.70;99.90;;;;;;5074790;28;20020;-75
2022/08/31 13:36:53;;;;;;;11.50;2.13;;;14.70;99.90;;;;;;5056810;28;20430;-75
2022/08/31 13:39:39;;;;;;;12.45;2.35;;;14.70;99.90;;;;;;5073237;28;20059;-74