Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:52;;;;;;;28.37;13.27;;;;;;;;;;5051418;28;20553;-57
2022/03/30 00:03:18;;;;;;;35.83;14.97;;;;;;;;;;5051337;28;20434;-57
2022/03/30 00:05:44;;;;;;;25.17;13.23;;;;;;;;;;5051395;28;20416;-57
2022/03/30 00:08:10;;;;;;;24.67;14.53;;;;;;;;;;5051008;28;20538;-57
2022/03/30 00:10:36;;;;;;;23.50;13.80;;;;;;;;;;5051387;28;20481;-56
2022/03/30 00:13:03;;;;;;;29.23;15.47;;;;;;;;;;5051211;28;20424;-57
2022/03/30 00:15:30;;;;;;;36.83;15.27;;;;;;;;;;5042169;28;20905;-57
2022/03/30 00:17:56;;;;;;;42.33;16.80;;;;;;;;;;5041539;28;20455;-56
2022/03/30 00:20:22;;;;;;;23.17;13.90;;;;;;;;;;5050915;28;20976;-57
2022/03/30 00:22:49;;;;;;;35.00;15.03;;;;;;;;;;5051030;28;21224;-57
2022/03/30 00:25:15;;;;;;;21.93;12.93;;;;;;;;;;5033229;28;20522;-56
2022/03/30 00:27:43;;;;;;;35.97;15.93;;;;;;;;;;5050626;28;20519;-57
2022/03/30 00:30:10;;;;;;;25.33;15.40;;;;;;;;;;5051174;28;20526;-57
2022/03/30 00:32:36;;;;;;;32.10;15.00;;;;;;;;;;5041903;28;20438;-56
2022/03/30 00:35:02;;;;;;;27.50;14.00;;;;;;;;;;5051133;28;20423;-57
2022/03/30 00:37:28;;;;;;;29.97;14.23;;;;;;;;;;5047352;28;20412;-57
2022/03/30 00:39:54;;;;;;;30.27;14.50;;;;;;;;;;5047258;28;20836;-57
2022/03/30 00:42:22;;;;;;;27.30;15.23;;;;;;;;;;5051443;28;20472;-56
2022/03/30 00:44:48;;;;;;;30.97;14.73;;;;;;;;;;5055040;28;20760;-56
2022/03/30 00:47:19;;;;;;;25.73;13.93;;;;;;;;;;5055025;28;20434;-57
2022/03/30 00:49:45;;;;;;;31.00;14.00;;;;;;;;;;5053644;28;20955;-57
2022/03/30 00:52:12;;;;;;;42.50;16.13;;;;;;;;;;5054806;28;20968;-57
2022/03/30 00:54:39;;;;;;;31.17;14.53;;;;;;;;;;5054780;28;20419;-56
2022/03/30 00:57:09;;;;;;;27.43;13.80;;;;;;;;;;5054862;28;20427;-57
2022/03/30 00:59:35;;;;;;;33.97;16.00;;;;;;;;;;5036687;28;20518;-57
2022/03/30 01:02:01;;;;;;;29.50;14.63;;;;;;;;;;5036680;28;20534;-56
2022/03/30 01:04:28;;;;;;;29.50;15.70;;;;;;;;;;5047328;28;20423;-56
2022/03/30 01:06:54;;;;;;;34.80;16.73;;;;;;;;;;5054794;28;20416;-56
2022/03/30 01:09:20;;;;;;;32.73;15.90;;;;;;;;;;5046913;28;20485;-56
2022/03/30 01:11:47;;;;;;;31.70;14.83;;;;;;;;;;5054686;28;20429;-56
2022/03/30 01:14:13;;;;;;;43.40;15.97;;;;;;;;;;5036612;28;20420;-56
2022/03/30 01:16:42;;;;;;;34.43;14.70;;;;;;;;;;5054409;28;20513;-57
2022/03/30 01:19:09;;;;;;;28.70;16.37;;;;;;;;;;5035444;28;20438;-56
2022/03/30 01:21:36;;;;;;;29.23;17.07;;;;;;;;;;5054257;28;20463;-56
2022/03/30 01:24:03;;;;;;;32.53;16.10;;;;;;;;;;5054213;28;20968;-56
2022/03/30 01:26:29;;;;;;;34.83;15.83;;;;;;;;;;5054147;28;20809;-56
2022/03/30 01:28:55;;;;;;;27.63;14.83;;;;;;;;;;5036321;28;21038;-54
2022/03/30 01:34:06;;;;;;;31.83;14.83;;;;;;;;;;5053964;28;20462;-56
2022/03/30 01:36:32;;;;;;;29.93;14.03;;;;;;;;;;5051968;28;20421;-56
2022/03/30 01:38:58;;;;;;;37.87;14.87;;;;;;;;;;5050324;28;20424;-56
2022/03/30 01:41:24;;;;;;;28.30;15.40;;;;;;;;;;5054069;28;20467;-56
2022/03/30 01:43:51;;;;;;;38.73;14.53;;;;;;;;;;5035733;28;20475;-56
2022/03/30 01:46:17;;;;;;;21.87;11.93;;;;;;;;;;5053710;28;20423;-56
2022/03/30 01:48:44;;;;;;;32.03;14.23;;;;;;;;;;5036110;28;20481;-56
2022/03/30 01:51:10;;;;;;;22.77;13.00;;;;;;;;;;5053604;28;20435;-57
2022/03/30 01:53:36;;;;;;;25.03;13.53;;;;;;;;;;5046908;28;20439;-57
2022/03/30 01:56:01;;;;;;;32.53;14.53;;;;;;;;;;5053039;28;20415;-56
2022/03/30 01:58:28;;;;;;;36.40;14.93;;;;;;;;;;5053601;28;20418;-56
2022/03/30 02:00:54;;;;;;;34.33;15.07;;;;;;;;;;5053645;28;20463;-57
2022/03/30 02:03:21;;;;;;;46.07;15.87;;;;;;;;;;5035615;28;20423;-56
2022/03/30 02:05:47;;;;;;;27.70;14.70;;;;;;;;;;5053353;28;20539;-57
2022/03/30 02:08:14;;;;;;;35.73;14.77;;;;;;;;;;5033244;28;20469;-56
2022/03/30 02:10:40;;;;;;;25.83;15.10;;;;;;;;;;5047487;28;20423;-57
2022/03/30 02:13:06;;;;;;;27.10;14.13;;;;;;;;;;5035327;28;21015;-56
2022/03/30 02:15:32;;;;;;;22.93;14.17;;;;;;;;;;5053011;28;20905;-57
2022/03/30 02:17:59;;;;;;;22.20;13.90;;;;;;;;;;5052822;28;20601;-57
2022/03/30 02:20:25;;;;;;;30.60;14.87;;;;;;;;;;5034510;28;20467;-57
2022/03/30 02:22:51;;;;;;;45.00;13.60;;;;;;;;;;5051583;28;20442;-57
2022/03/30 02:25:17;;;;;;;31.80;12.87;;;;;;;;;;5043495;28;20526;-57
2022/03/30 02:27:43;;;;;;;26.23;13.27;;;;;;;;;;5053062;28;20416;-57
2022/03/30 02:30:09;;;;;;;27.10;12.93;;;;;;;;;;5052920;28;20427;-57
2022/03/30 02:32:36;;;;;;;21.93;12.70;;;;;;;;;;5052897;28;20983;-57
2022/03/30 02:35:03;;;;;;;24.10;12.97;;;;;;;;;;5034669;28;20510;-57
2022/03/30 02:37:29;;;;;;;21.87;13.27;;;;;;;;;;5034938;28;20498;-57
2022/03/30 02:39:55;;;;;;;28.77;13.63;;;;;;;;;;5052964;28;20871;-54
2022/03/30 02:42:21;;;;;;;23.53;12.37;;;;;;;;;;5049863;28;20439;-55
2022/03/30 02:44:47;;;;;;;23.87;12.10;;;;;;;;;;5052806;28;20427;-55
2022/03/30 02:47:13;;;;;;;19.70;11.97;;;;;;;;;;5052315;28;20423;-55
2022/03/30 02:49:40;;;;;;;27.73;11.80;;;;;;;;;;5052377;28;20198;-55
2022/03/30 02:52:06;;;;;;;22.10;11.93;;;;;;;;;;5034532;28;20785;-55
2022/03/30 02:54:32;;;;;;;25.73;13.50;;;;;;;;;;5034709;28;20438;-55
2022/03/30 02:56:59;;;;;;;27.87;11.70;;;;;;;;;;5043628;28;20436;-56
2022/03/30 02:59:25;;;;;;;23.10;10.70;;;;;;;;;;5052382;28;20450;-56
2022/03/30 03:01:54;;;;;;;21.33;11.20;;;;;;;;;;5052454;28;20546;-56
2022/03/30 03:04:20;;;;;;;27.17;11.37;;;;;;;;;;5034469;28;20423;-56
2022/03/30 03:06:46;;;;;;;18.93;10.00;;;;;;;;;;5051502;28;21208;-56
2022/03/30 03:09:12;;;;;;;24.37;11.70;;;;;;;;;;5052502;28;20784;-56
2022/03/30 03:11:38;;;;;;;17.87;10.70;;;;;;;;;;5052324;28;20435;-57
2022/03/30 03:14:07;;;;;;;19.13;9.80;;;;;;;;;;5050678;28;20436;-57
2022/03/30 03:16:34;;;;;;;22.53;11.10;;;;;;;;;;5045173;28;20949;-56
2022/03/30 03:19:00;;;;;;;15.20;10.30;;;;;;;;;;5052258;28;20416;-57
2022/03/30 03:21:26;;;;;;;21.33;9.37;;;;;;;;;;5052103;28;20455;-55
2022/03/30 03:23:52;;;;;;;19.27;11.30;;;;;;;;;;5052231;28;20924;-56
2022/03/30 03:26:18;;;;;;;17.37;9.43;;;;;;;;;;5052169;28;20876;-56
2022/03/30 03:28:44;;;;;;;15.80;9.90;;;;;;;;;;5052096;28;20423;-56
2022/03/30 03:31:11;;;;;;;17.70;9.10;;;;;;;;;;5033650;28;20443;-56
2022/03/30 03:33:37;;;;;;;18.30;8.67;;;;;;;;;;5052003;28;20426;-56
2022/03/30 03:36:04;;;;;;;13.43;8.10;;;;;;;;;;5052037;28;20439;-56
2022/03/30 03:38:30;;;;;;;32.00;8.60;;;;;;;;;;5044297;28;20502;-55
2022/03/30 03:40:56;;;;;;;28.70;9.90;;;;;;;;;;5051630;28;20552;-55
2022/03/30 03:43:22;;;;;;;12.97;7.57;;;;;;;;;;5051798;28;20412;-56
2022/03/30 03:45:48;;;;;;;15.33;9.07;;;;;;;;;;5051793;28;20900;-56
2022/03/30 03:48:14;;;;;;;23.47;8.93;;;;;;;;;;5042863;28;20456;-57
2022/03/30 03:50:40;;;;;;;21.33;10.10;;;;;;;;;;5051460;28;20512;-56
2022/03/30 03:53:06;;;;;;;21.43;9.67;;;;;;;;;;5060239;28;20525;-56
2022/03/30 03:55:33;;;;;;;18.47;7.83;;;;;;;;;;5051140;28;20434;-56
2022/03/30 03:58:00;;;;;;;18.53;7.13;;;;;;;;;;5040797;28;20445;-57
2022/03/30 04:00:26;;;;;;;22.00;8.67;;;;;;;;;;5029224;28;20825;-57
2022/03/30 04:02:52;;;;;;;18.13;7.30;;;;;;;;;;5044272;28;20423;-56
2022/03/30 04:05:18;;;;;;;14.97;8.30;;;;;;;;;;5047244;28;20497;-56
2022/03/30 04:07:44;;;;;;;13.03;8.03;;;;;;;;;;5045806;28;20430;-56
2022/03/30 04:10:11;;;;;;;16.03;8.70;;;;;;;;;;5027159;28;20477;-60
2022/03/30 04:12:38;;;;;;;15.13;8.17;;;;;;;;;;5033136;28;20693;-57
2022/03/30 04:15:04;;;;;;;15.10;7.90;;;;;;;;;;5052479;28;20423;-56
2022/03/30 04:17:32;;;;;;;14.07;8.03;;;;;;;;;;5050429;28;20497;-56
2022/03/30 04:19:59;;;;;;;15.43;8.00;;;;;;;;;;5050687;28;20458;-57
2022/03/30 04:22:25;;;;;;;19.97;8.57;;;;;;;;;;5043596;28;20435;-58
2022/03/30 04:24:51;;;;;;;17.97;9.10;;;;;;;;;;5026654;28;20429;-54
2022/03/30 04:27:17;;;;;;;18.00;7.83;;;;;;;;;;5042907;28;20514;-56
2022/03/30 04:29:43;;;;;;;16.80;8.13;;;;;;;;;;5042120;28;20858;-55
2022/03/30 04:32:09;;;;;;;16.37;8.57;;;;;;;;;;5032643;28;20804;-58
2022/03/30 04:34:36;;;;;;;13.70;7.40;;;;;;;;;;5048669;28;20416;-54
2022/03/30 04:37:02;;;;;;;18.93;9.13;;;;;;;;;;5041615;28;20434;-55
2022/03/30 04:39:28;;;;;;;19.17;7.83;;;;;;;;;;5046670;28;20430;-60
2022/03/30 04:41:54;;;;;;;21.00;8.43;;;;;;;;;;5039993;28;20459;-57
2022/03/30 04:44:21;;;;;;;18.90;10.23;;;;;;;;;;5040405;28;20523;-57
2022/03/30 04:46:47;;;;;;;23.83;8.77;;;;;;;;;;5043670;28;20426;-62
2022/03/30 04:49:13;;;;;;;18.37;9.17;;;;;;;;;;5043536;28;20427;-56
2022/03/30 04:51:39;;;;;;;22.17;8.83;;;;;;;;;;5039918;28;20521;-56
2022/03/30 04:54:05;;;;;;;17.70;9.53;;;;;;;;;;5035051;28;20583;-55
2022/03/30 04:56:31;;;;;;;13.83;8.93;;;;;;;;;;5042273;28;20427;-57
2022/03/30 04:58:57;;;;;;;15.97;10.20;;;;;;;;;;5044541;28;20518;-57
2022/03/30 05:01:23;;;;;;;31.93;9.73;;;;;;;;;;5016286;28;20526;-59
2022/03/30 05:03:49;;;;;;;17.47;8.17;;;;;;;;;;5036790;28;20485;-60
2022/03/30 05:06:15;;;;;;;17.43;8.40;;;;;;;;;;5041623;28;20513;-57
2022/03/30 05:08:41;;;;;;;13.53;8.43;;;;;;;;;;5038467;28;20779;-60
2022/03/30 05:11:08;;;;;;;20.03;9.90;;;;;;;;;;5041172;28;20454;-59
2022/03/30 05:13:34;;;;;;;16.43;9.70;;;;;;;;;;5044933;28;20566;-58
2022/03/30 05:16:00;;;;;;;22.50;9.40;;;;;;;;;;5046779;28;20558;-59
2022/03/30 05:18:26;;;;;;;14.60;9.73;;;;;;;;;;5045358;28;20899;-59
2022/03/30 05:20:53;;;;;;;16.17;9.07;;;;;;;;;;5044250;28;20980;-59
2022/03/30 05:23:19;;;;;;;16.57;9.80;;;;;;;;;;5048374;28;20473;-59
2022/03/30 05:25:45;;;;;;;16.43;9.53;;;;;;;;;;5035584;28;20416;-60
2022/03/30 05:28:11;;;;;;;24.00;13.17;;;;;;;;;;5048601;28;20536;-58
2022/03/30 05:30:37;;;;;;;23.77;10.73;;;;;;;;;;5052933;28;20426;-57
2022/03/30 05:33:03;;;;;;;31.93;9.87;;;;;;;;;;5054384;28;20489;-58
2022/03/30 05:35:29;;;;;;;25.70;9.90;;;;;;;;;;5054292;28;20423;-58
2022/03/30 05:37:55;;;;;;;13.83;9.73;;;;;;;;;;5054229;28;20427;-60
2022/03/30 05:40:21;;;;;;;33.87;10.50;;;;;;;;;;5054392;28;20494;-58
2022/03/30 05:42:47;;;;;;;20.10;10.37;;;;;;;;;;5054214;28;20481;-58
2022/03/30 05:45:14;;;;;;;20.57;10.83;;;;;;;;;;5054227;28;20472;-59
2022/03/30 05:47:40;;;;;;;26.60;10.87;;;;;;;;;;5054200;28;20437;-59
2022/03/30 05:50:07;;;;;;;19.20;10.17;;;;;;;;;;5054176;28;20435;-60
2022/03/30 05:52:33;;;;;;;32.17;10.63;;;;;;;;;;5054027;28;20418;-58
2022/03/30 05:54:59;;;;;;;23.10;10.17;;;;;;;;;;5054150;28;20447;-59
2022/03/30 05:57:25;;;;;;;36.27;12.20;;;;;;;;;;5053429;28;20427;-58
2022/03/30 05:59:52;;;;;;;17.33;10.17;;;;;;;;;;5053355;28;20419;-57
2022/03/30 06:02:18;;;;;;;21.83;10.93;;;;;;;;;;5052917;28;20963;-59
2022/03/30 06:04:50;;;;;;;26.90;10.33;;;;;;;;;;5053345;28;20451;-58
2022/03/30 06:07:17;;;;;;;21.63;11.50;;;;;;;;;;5052900;28;20412;-58
2022/03/30 06:09:43;;;;;;;19.33;9.23;;;;;;;;;;5053207;28;20419;-58
2022/03/30 06:12:09;;;;;;;21.00;10.47;;;;;;;;;;5053073;28;20411;-58
2022/03/30 06:14:35;;;;;;;14.47;9.20;;;;;;;;;;5053139;28;20452;-58
2022/03/30 06:17:05;;;;;;;27.67;10.57;;;;;;;;;;5052559;28;20490;-59
2022/03/30 06:19:33;;;;;;;18.73;11.47;;;;;;;;;;5052690;28;20924;-60
2022/03/30 06:22:01;;;;;;;19.03;10.70;;;;;;;;;;5052817;28;20469;-59
2022/03/30 06:24:27;;;;;;;22.00;9.50;;;;;;;;;;5052909;28;20415;-59
2022/03/30 06:26:53;;;;;;;18.40;10.17;;;;;;;;;;5053001;28;20443;-59
2022/03/30 06:29:19;;;;;;;15.70;9.07;;;;;;;;;;5052605;28;20917;-59
2022/03/30 06:31:45;;;;;;;32.20;10.47;;;;;;;;;;5035247;28;20840;-59
2022/03/30 06:34:11;;;;;;;15.53;8.07;;;;;;;;;;5053255;28;20458;-59
2022/03/30 06:36:38;;;;;;;16.50;8.70;;;;;;;;;;5053453;28;20906;-59
2022/03/30 06:39:05;;;;;;;19.50;8.60;;;;;;;;;;5053175;28;20424;-58
2022/03/30 06:41:31;;;;;;;19.57;8.77;;;;;;;;;;5053120;28;20851;-58
2022/03/30 06:43:57;;;;;;;19.03;8.90;;;;;;;;;;5034995;28;20860;-59
2022/03/30 06:46:23;;;;;;;12.53;7.97;;;;;;;;;;5044905;28;20430;-58
2022/03/30 06:48:49;;;;;;;19.90;9.60;;;;;;;;;;5053053;28;20498;-58
2022/03/30 06:51:15;;;;;;;17.57;10.10;;;;;;;;;;5053082;28;20637;-58
2022/03/30 06:53:42;;;;;;;22.20;9.63;;;;;;;;;;5053094;28;20231;-59
2022/03/30 06:56:08;;;;;;;14.20;9.50;;;;;;;;;;5052890;28;20422;-58
2022/03/30 06:58:35;;;;;;;21.17;10.60;;;;;;;;;;5052851;28;20955;-57
2022/03/30 07:01:01;;;;;;;18.43;9.83;;;;;;;;;;5034791;28;20901;-58
2022/03/30 07:03:28;;;;;;;15.80;8.63;;;;;;;;;;5052496;28;20936;-58
2022/03/30 07:05:54;;;;;;;12.37;8.30;;;;;;;;;;5052568;28;20450;-59
2022/03/30 07:11:05;;;;;;;17.50;7.33;;;;;;;;;;5052433;28;20924;-58
2022/03/30 07:13:31;;;;;;;11.60;6.53;;;;;;;;;;5034698;28;20921;-58
2022/03/30 07:15:57;;;;;;;14.90;6.70;;;;;;;;;;5052410;28;20488;-59
2022/03/30 07:18:23;;;;;;;22.40;7.30;;;;;;;;;;5044106;28;20427;-59
2022/03/30 07:20:49;;;;;;;14.07;7.63;;;;;;;;;;5052659;28;20455;-59
2022/03/30 07:23:16;;;;;;;12.20;7.03;;;;;;;;;;5052376;28;20502;-58
2022/03/30 07:25:42;;;;;;;13.57;7.10;;;;;;;;;;5051631;28;20848;-59
2022/03/30 07:28:08;;;;;;;21.07;7.47;;;;;;;;;;5051455;28;20455;-58
2022/03/30 07:30:36;;;;;;;20.63;6.90;;;;;;;;;;5052156;28;20451;-58
2022/03/30 07:33:02;;;;;;;14.30;6.80;;;;;;;;;;5051886;28;20932;-59
2022/03/30 07:35:29;;;;;;;15.00;6.83;;;;;;;;;;5051842;28;20422;-59
2022/03/30 07:37:56;;;;;;;10.73;7.23;;;;;;;;;;5044689;28;20420;-58
2022/03/30 07:40:24;;;;;;;10.33;7.13;;;;;;;;;;5034012;28;20491;-59
2022/03/30 07:42:51;;;;;;;20.70;7.93;;;;;;;;;;5052025;28;20424;-59
2022/03/30 07:45:17;;;;;;;14.40;6.83;;;;;;;;;;5052111;28;20797;-59
2022/03/30 07:47:43;;;;;;;14.80;7.27;;;;;;;;;;5052005;28;20458;-59
2022/03/30 07:50:11;;;;;;;15.00;7.40;;;;;;;;;;5051983;28;20451;-58
2022/03/30 07:52:38;;;;;;;9.83;6.67;;;;;;;;;;5033534;28;20428;-59
2022/03/30 07:55:05;;;;;;;17.27;7.00;;;;;;;;;;5051762;28;20427;-58
2022/03/30 07:57:31;;;;;;;29.23;6.87;;;;;;;;;;5051844;28;20419;-58
2022/03/30 07:59:58;;;;;;;15.67;7.40;;;;;;;;;;5051781;28;21148;-59
2022/03/30 08:02:25;;;;;;;12.97;7.97;;;;;;;;;;5043645;28;20415;-58
2022/03/30 08:04:51;;;;;;;22.00;8.20;;;;;;;;;;5051916;28;20785;-58
2022/03/30 08:07:18;;;;;;;14.03;6.77;;;;;;;;;;5051658;28;20961;-58
2022/03/30 08:09:44;;;;;;;11.07;6.43;;;;;;;;;;5051788;28;20469;-58
2022/03/30 08:12:12;;;;;;;18.40;7.20;;;;;;;;;;5051636;28;20455;-58
2022/03/30 08:14:38;;;;;;;9.53;6.40;;;;;;;;;;5051890;28;20412;-58
2022/03/30 08:17:04;;;;;;;13.43;7.30;;;;;;;;;;5051549;28;20550;-59
2022/03/30 08:19:30;;;;;;;14.30;7.20;;;;;;;;;;5051602;28;20420;-59
2022/03/30 08:24:46;;;;;;;13.80;7.27;;;;;;;;;;5045949;28;20591;-58
2022/03/30 08:27:13;;;;;;;13.20;7.90;;;;;;;;;;5051664;28;20447;-58
2022/03/30 08:29:39;;;;;;;16.30;7.63;;;;;;;;;;5051626;28;20423;-58
2022/03/30 08:32:05;;;;;;;14.10;7.10;;;;;;;;;;5051488;28;21156;-58
2022/03/30 08:34:31;;;;;;;13.27;7.13;;;;;;;;;;5051112;28;20424;-58
2022/03/30 08:36:58;;;;;;;23.10;7.20;;;;;;;;;;5051250;28;20892;-58
2022/03/30 08:39:25;;;;;;;22.40;7.97;;;;;;;;;;5046721;28;20838;-58
2022/03/30 08:41:51;;;;;;;13.60;7.30;;;;;;;;;;5046714;28;20991;-58
2022/03/30 08:44:17;;;;;;;20.40;7.67;;;;;;;;;;5050325;28;20514;-58
2022/03/30 08:46:47;;;;;;;13.43;7.10;;;;;;;;;;5051500;28;20515;-58
2022/03/30 08:49:14;;;;;;;25.33;8.70;;;;;;;;;;5051349;28;20416;-58
2022/03/30 08:51:41;;;;;;;11.17;7.37;;;;;;;;;;5033645;28;20428;-58
2022/03/30 08:54:10;;;;;;;15.03;7.30;;;;;;;;;;5051348;28;20489;-58
2022/03/30 08:56:37;;;;;;;24.07;9.60;;;;;;;;;;5051473;28;20420;-58
2022/03/30 08:59:06;;;;;;;17.73;9.37;;;;;;;;;;5051336;28;20423;-58
2022/03/30 09:01:33;;;;;;;19.03;8.20;;;;;;;;;;5033257;28;20470;-58
2022/03/30 09:04:00;;;;;;;15.77;7.60;;;;;;;;;;5051142;28;20420;-58
2022/03/30 09:06:49;;;;;;;17.63;8.67;;;;;;;;;;5055077;28;20427;-58
2022/03/30 09:09:18;;;;;;;11.97;8.30;;;;;;;;;;5034477;28;20490;-58
2022/03/30 09:11:45;;;;;;;17.60;7.00;;;;;;;;;;5055165;28;20407;-58
2022/03/30 09:14:12;;;;;;;18.37;9.37;;;;;;;;;;5054946;28;20901;-59
2022/03/30 09:16:38;;;;;;;14.83;7.63;;;;;;;;;;5053911;28;21050;-59
2022/03/30 09:19:08;;;;;;;18.70;8.50;;;;;;;;;;5053998;28;20415;-58
2022/03/30 09:21:44;;;;;;;30.73;8.70;;;;;;;;;;5054392;28;20570;-58
2022/03/30 09:24:11;;;;;;;27.50;9.27;;;;;;;;;;5053915;28;20415;-59
2022/03/30 09:26:38;;;;;;;15.33;8.40;;;;;;;;;;5053808;28;20921;-59
2022/03/30 09:29:04;;;;;;;16.50;8.57;;;;;;;;;;5054027;28;20419;-58
2022/03/30 09:31:31;;;;;;;16.07;8.47;;;;;;;;;;5054572;28;20522;-58
2022/03/30 09:34:02;;;;;;;14.37;8.33;;;;;;;;;;5054856;28;20480;-58
2022/03/30 09:36:35;;;;;;;19.80;9.83;;;;;;;;;;5021031;28;20427;-58
2022/03/30 09:39:03;;;;;;;19.50;9.57;;;;;;;;;;5054349;28;20420;-58
2022/03/30 09:41:45;;;;;;;15.33;8.80;;;;;;;;;;5054519;28;20474;-58
2022/03/30 09:44:11;;;;;;;27.73;8.17;;;;;;;;;;5054091;28;20417;-59
2022/03/30 09:46:51;;;;;;;15.53;10.47;;;;;;;;;;5053998;28;20424;-58
2022/03/30 09:49:36;;;;;;;18.87;8.60;;;;;;;;;;5054319;28;20877;-58
2022/03/30 09:52:02;;;;;;;17.10;8.53;;;;;;;;;;5036311;28;20427;-58
2022/03/30 09:54:38;;;;;;;18.77;9.20;;;;;;;;;;5036370;28;20427;-59
2022/03/30 09:57:15;;;;;;;12.20;8.13;;;;;;;;;;5054042;28;20878;-59
2022/03/30 09:59:58;;;;;;;20.50;8.70;;;;;;;;;;5053883;28;20417;-58
2022/03/30 10:02:24;;;;;;;16.20;8.83;;;;;;;;;;5045957;28;20419;-58
2022/03/30 10:04:50;;;;;;;17.00;8.63;;;;;;;;;;5053967;28;20752;-59
2022/03/30 10:07:17;;;;;;;20.53;7.43;;;;;;;;;;5053989;28;20901;-58
2022/03/30 10:09:43;;;;;;;16.27;8.80;;;;;;;;;;5035986;28;20506;-58
2022/03/30 10:12:12;;;;;;;16.70;7.60;;;;;;;;;;5044236;28;20435;-59
2022/03/30 10:14:38;;;;;;;16.33;8.40;;;;;;;;;;5053742;28;20499;-58
2022/03/30 10:17:04;;;;;;;14.23;8.33;;;;;;;;;;5052437;28;20459;-58
2022/03/30 10:19:32;;;;;;;19.13;8.90;;;;;;;;;;5053659;28;20431;-58
2022/03/30 10:22:17;;;;;;;18.97;8.93;;;;;;;;;;5035846;28;20923;-58
2022/03/30 10:24:50;;;;;;;18.40;8.30;;;;;;;;;;5053576;28;20419;-59
2022/03/30 10:27:22;;;;;;;18.20;9.30;;;;;;;;;;5053653;28;20419;-58
2022/03/30 10:29:52;;;;;;;16.93;8.67;;;;;;;;;;5053552;28;20415;-58
2022/03/30 10:32:19;;;;;;;15.23;8.57;;;;;;;;;;5053306;28;20423;-58
2022/03/30 10:34:49;;;;;;;19.60;9.27;;;;;;;;;;5035470;28;20515;-58
2022/03/30 10:37:23;;;;;;;12.20;8.20;;;;;;;;;;5035263;28;20435;-58
2022/03/30 10:40:03;;;;;;;20.17;9.20;;;;;;;;;;5043546;28;20435;-59
2022/03/30 10:42:49;;;;;;;17.97;7.93;;;;;;;;;;5045439;28;20419;-58
2022/03/30 10:45:39;;;;;;;15.73;8.60;;;;;;;;;;5032757;28;20765;-59
2022/03/30 10:48:19;;;;;;;20.03;9.60;;;;;;;;;;5052366;28;20913;-58
2022/03/30 10:50:51;;;;;;;12.90;8.23;;;;;;;;;;5034567;28;20419;-59
2022/03/30 10:53:32;;;;;;;12.47;9.27;;;;;;;;;;5052299;28;20416;-59
2022/03/30 10:56:07;;;;;;;11.00;8.00;;;;;;;;;;5051967;28;20411;-59
2022/03/30 10:58:34;;;;;;;16.60;8.47;;;;;;;;;;5044547;28;20457;-59
2022/03/30 11:01:13;;;;;;;19.53;9.07;;;;;;;;;;5034413;28;20516;-59
2022/03/30 11:03:59;;;;;;;13.20;8.60;;;;;;;;;;5034711;28;20952;-58
2022/03/30 11:06:25;;;;;;;13.50;7.87;;;;;;;;;;5044781;28;20415;-59
2022/03/30 11:08:51;;;;;;;17.17;9.50;;;;;;;;;;5052540;28;20420;-59
2022/03/30 11:11:21;;;;;;;18.30;9.70;;;;;;;;;;5052471;28;20411;-58
2022/03/30 11:13:47;;;;;;;14.00;9.13;;;;;;;;;;5052162;28;20465;-58
2022/03/30 11:16:14;;;;;;;16.17;8.70;;;;;;;;;;5051383;28;20451;-58
2022/03/30 11:19:07;;;;;;;16.60;8.37;;;;;;;;;;5052345;28;20415;-59
2022/03/30 11:21:33;;;;;;;16.23;9.00;;;;;;;;;;5043593;28;20471;-58
2022/03/30 11:24:03;;;;;;;18.40;9.50;;;;;;;;;;5052406;28;20450;-58
2022/03/30 11:26:49;;;;;;;15.70;8.73;;;;;;;;;;5052078;28;20416;-58
2022/03/30 11:29:34;;;;;;;8.70;7.00;;;;;;;;;;5032265;28;20432;-59
2022/03/30 11:32:00;;;;;;;15.20;8.10;;;;;;;;;;5052005;28;20420;-58
2022/03/30 11:34:36;;;;;;;14.43;8.60;;;;;;;;;;5052197;28;20485;-58
2022/03/30 11:37:02;;;;;;;22.67;9.10;;;;;;;;;;5052187;28;20180;-59
2022/03/30 11:39:33;;;;;;;13.93;8.33;;;;;;;;;;5044583;28;20442;-59
2022/03/30 11:42:00;;;;;;;13.87;9.50;;;;;;;;;;5051941;28;20477;-59
2022/03/30 11:47:17;;;;;;;15.23;9.03;;;;;;;;;;5051965;28;20449;-61
2022/03/30 11:50:10;;;;;;;14.20;8.33;;;;;;;;;;5033301;28;20443;-63
2022/03/30 11:53:01;;;;;;;13.60;8.50;;;;;;;;;;5043414;28;20423;-62
2022/03/30 11:55:31;;;;;;;14.30;8.27;;;;;;;;;;5042926;28;20975;-63
2022/03/30 11:58:25;;;;;;;12.17;8.03;;;;;;;;;;5049151;28;20457;-62
2022/03/30 12:00:52;;;;;;;12.23;7.27;;;;;;;;;;5025937;28;20478;-62
2022/03/30 12:03:35;;;;;;;9.57;7.27;;;;;;;;;;5041541;28;20497;-63
2022/03/30 12:06:15;;;;;;;20.63;8.30;;;;;;;;;;5033018;28;20427;-63
2022/03/30 12:08:44;;;;;;;13.87;8.30;;;;;;;;;;5032988;28;20466;-62
2022/03/30 12:11:13;;;;;;;11.43;7.73;;;;;;;;;;5041253;28;20920;-61
2022/03/30 12:13:41;;;;;;;12.57;8.03;;;;;;;;;;5047311;28;20829;-62
2022/03/30 12:16:15;;;;;;;11.73;7.33;;;;;;;;;;5032524;28;20463;-62
2022/03/30 12:19:03;;;;;;;14.20;7.73;;;;;;;;;;5032720;28;20427;-60
2022/03/30 12:21:38;;;;;;;21.50;8.43;;;;;;;;;;5042152;28;20548;-60
2022/03/30 12:24:11;;;;;;;10.60;7.20;;;;;;;;;;5033143;28;20507;-63
2022/03/30 12:26:41;;;;;;;15.13;7.33;;;;;;;;;;5031995;28;20841;-63
2022/03/30 12:29:09;;;;;;;14.10;8.33;;;;;;;;;;5030422;28;20428;-63
2022/03/30 12:31:53;;;;;;;12.60;7.43;;;;;;;;;;5032503;28;20984;-61
2022/03/30 12:34:25;;;;;;;8.07;7.03;;;;;;;;;;5031993;28;20432;-65
2022/03/30 12:36:51;;;;;;;16.97;9.23;;;;;;;;;;5029165;28;20428;-60
2022/03/30 12:39:25;;;;;;;4.03;3.63;;;;;;;;;;5052933;28;20412;-63
2022/03/30 12:42:02;;;;;;;3.97;3.63;;;;;;;;;;5054787;28;20517;-65
2022/03/30 12:44:42;;;;;;;12.70;7.10;;;;;;;;;;5047166;28;20941;-66
2022/03/30 12:47:30;;;;;;;12.07;7.03;;;;;;;;;;5036414;28;20430;-66
2022/03/30 12:50:01;;;;;;;11.07;6.80;;;;;;;;;;5036974;28;20525;-62
2022/03/30 12:52:51;;;;;;;8.90;6.00;;;;;;;;;;5028628;28;20423;-64
2022/03/30 12:55:19;;;;;;;10.27;4.47;;;;;;;;;;5051839;28;20427;-64
2022/03/30 12:57:55;;;;;;;9.43;6.67;;;;;;;;;;5054108;28;20523;-65
2022/03/30 13:00:40;;;;;;;10.47;6.93;;;;;;;;;;5052475;28;20495;-64
2022/03/30 13:03:11;;;;;;;11.13;7.17;;;;;;;;;;5054335;28;20415;-66
2022/03/30 13:05:44;;;;;;;8.33;6.33;;;;;;;;;;5036600;28;20424;-65
2022/03/30 13:08:12;;;;;;;15.27;7.83;;;;;;;;;;5035985;28;20473;-63
2022/03/30 13:11:02;;;;;;;21.60;7.40;;;;;;;;;;5036293;28;21006;-65
2022/03/30 13:13:32;;;;;;;12.53;6.17;;;;;;;;;;5036159;28;20469;-63
2022/03/30 13:16:12;;;;;;;13.60;7.07;;;;;;;;;;5053545;28;20519;-61
2022/03/30 13:19:00;;;;;;;14.27;8.67;;;;;;;;;;5046351;28;20983;-63
2022/03/30 13:21:36;;;;;;;14.27;7.60;;;;;;;;;;5044688;28;20463;-62
2022/03/30 13:24:21;;;;;;;9.50;7.07;;;;;;;;;;5035728;28;20935;-65
2022/03/30 13:26:52;;;;;;;11.00;6.77;;;;;;;;;;5035870;28;20442;-62
2022/03/30 13:29:18;;;;;;;11.40;7.43;;;;;;;;;;5053689;28;20502;-59
2022/03/30 13:31:46;;;;;;;12.23;8.17;;;;;;;;;;5053571;28;20427;-63
2022/03/30 13:34:13;;;;;;;12.70;7.03;;;;;;;;;;5053612;28;20427;-61
2022/03/30 13:36:39;;;;;;;10.30;7.23;;;;;;;;;;5035541;28;20497;-64
2022/03/30 13:39:06;;;;;;;8.53;5.90;;;;;;;;;;5045676;28;20423;-60
2022/03/30 13:41:59;;;;;;;14.17;7.03;;;;;;;;;;5053481;28;20454;-70
2022/03/30 13:44:31;;;;;;;17.10;9.40;;;;;;;;;;5018245;28;20438;-63
2022/03/30 13:47:04;;;;;;;14.70;7.40;;;;;;;;;;5034796;28;20455;-64
2022/03/30 13:49:44;;;;;;;11.17;7.40;;;;;;;;;;5043746;28;20427;-62
2022/03/30 13:52:18;;;;;;;16.67;7.37;;;;;;;;;;5052958;28;20426;-63
2022/03/30 13:54:48;;;;;;;10.13;7.00;;;;;;;;;;5034880;28;20454;-63
2022/03/30 13:57:14;;;;;;;15.77;7.40;;;;;;;;;;5034900;28;20454;-63
2022/03/30 13:59:46;;;;;;;9.33;6.10;;;;;;;;;;5035340;28;20435;-63
2022/03/30 14:02:17;;;;;;;9.90;5.70;;;;;;;;;;5034508;28;20976;-63
2022/03/30 14:04:46;;;;;;;12.10;6.80;;;;;;;;;;5035344;28;20921;-59
2022/03/30 14:07:12;;;;;;;11.67;6.47;;;;;;;;;;5051599;28;20415;-62
2022/03/30 14:09:39;;;;;;;9.23;6.50;;;;;;;;;;5046963;28;20473;-62
2022/03/30 14:12:06;;;;;;;8.70;5.60;;;;;;;;;;5034769;28;20443;-62
2022/03/30 14:14:38;;;;;;;5.80;4.63;;;;;;;;;;5053182;28;20889;-61
2022/03/30 14:17:04;;;;;;;7.80;5.73;;;;;;;;;;5034643;28;21079;-59
2022/03/30 14:19:30;;;;;;;13.67;7.20;;;;;;;;;;5035245;28;20416;-59
2022/03/30 14:21:57;;;;;;;7.97;5.17;;;;;;;;;;5053344;28;20459;-60
2022/03/30 14:24:24;;;;;;;25.27;5.90;;;;;;;;;;5035146;28;20235;-58
2022/03/30 14:26:51;;;;;;;9.40;5.43;;;;;;;;;;5053229;28;20426;-60
2022/03/30 14:29:17;;;;;;;9.40;5.40;;;;;;;;;;5052661;28;21068;-60
2022/03/30 14:31:43;;;;;;;10.93;6.33;;;;;;;;;;5052795;28;20518;-60
2022/03/30 14:34:09;;;;;;;7.70;5.37;;;;;;;;;;5053096;28;20249;-60
2022/03/30 14:36:35;;;;;;;12.90;5.77;;;;;;;;;;5053221;28;20558;-59
2022/03/30 14:39:01;;;;;;;6.97;5.57;;;;;;;;;;5052824;28;20453;-60
2022/03/30 14:41:27;;;;;;;11.10;5.67;;;;;;;;;;5035265;28;20613;-60
2022/03/30 14:43:53;;;;;;;19.53;5.63;;;;;;;;;;5052871;28;20969;-59
2022/03/30 14:46:20;;;;;;;15.80;6.37;;;;;;;;;;5052770;28;20496;-60