Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:02:17;;;;;;;47.00;19.20;;;;;;;3.27;100.00;97060.56;4949027;29;20557;-74
2024/03/26 00:04:43;;;;;;;51.78;18.80;;;;;;;3.27;100.00;97061.44;4936452;28;20154;-74
2024/03/26 00:07:08;;;;;;;36.15;17.23;;;;;;;3.24;100.00;97056.28;4960358;28;20062;-74
2024/03/26 00:09:34;;;;;;;43.40;20.23;;;;;;;3.24;100.00;97055.41;4963752;28;20031;-76
2024/03/26 00:11:59;;;;;;;32.05;14.23;;;;;;;3.11;100.00;97054.19;4954325;28;20129;-75
2024/03/26 00:14:25;;;;;;;21.88;11.20;;;;;;;3.10;100.00;97068.34;4961089;28;20117;-75
2024/03/26 00:16:50;;;;;;;32.78;14.82;;;;;;;2.97;100.00;97072.38;4936977;29;20035;-74
2024/03/26 00:19:16;;;;;;;27.90;11.70;;;;;;;2.94;100.00;97077.78;4951624;28;20113;-75
2024/03/26 00:21:42;;;;;;;25.35;12.35;;;;;;;2.87;100.00;97065.72;4961933;28;20061;-75
2024/03/26 00:24:07;;;;;;;24.42;11.93;;;;;;;2.90;100.00;97065.63;4953974;28;20027;-74
2024/03/26 00:26:35;;;;;;;32.95;13.90;;;;;;;2.88;100.00;97059.53;4952623;28;20102;-74
2024/03/26 00:29:00;;;;;;;36.97;15.73;;;;;;;2.86;100.00;97070.16;4952786;28;20067;-75
2024/03/26 00:31:31;;;;;;;31.02;13.95;;;;;;;2.90;100.00;97076.19;4953876;28;20129;-74
2024/03/26 00:33:58;;;;;;;27.95;13.38;;;;;;;2.92;100.00;97075.22;4965893;28;20106;-74
2024/03/26 00:36:23;;;;;;;25.90;13.00;;;;;;;2.92;100.00;97082.28;4940538;29;20031;-74
2024/03/26 00:38:49;;;;;;;30.90;13.50;;;;;;;2.90;100.00;97081.47;4955371;28;21074;-75
2024/03/26 00:41:15;;;;;;;23.58;11.85;;;;;;;2.81;100.00;97074.75;4971702;28;20105;-74
2024/03/26 00:43:40;;;;;;;32.05;13.63;;;;;;;2.86;100.00;97079.88;4970259;28;20030;-74
2024/03/26 00:46:06;;;;;;;25.17;11.88;;;;;;;2.83;100.00;97080.84;4960526;28;20115;-74
2024/03/26 00:48:31;;;;;;;25.08;11.77;;;;;;;2.78;100.00;97079.28;4967610;28;20403;-74
2024/03/26 00:50:57;;;;;;;24.73;10.95;;;;;;;2.71;100.00;97081.31;4947895;28;20027;-74
2024/03/26 00:53:23;;;;;;;24.45;10.82;;;;;;;2.56;100.00;97077.47;4955654;28;20451;-74
2024/03/26 00:55:48;;;;;;;19.35;9.90;;;;;;;2.57;100.00;97083.63;4953288;28;20035;-75
2024/03/26 00:58:14;;;;;;;18.27;8.57;;;;;;;2.46;100.00;97075.28;4953497;28;20030;-74
2024/03/26 01:00:40;;;;;;;17.20;8.10;;;;;;;2.43;100.00;97085.94;4952677;28;20447;-73
2024/03/26 01:03:05;;;;;;;17.77;9.30;;;;;;;2.38;100.00;97086.09;4967354;28;20125;-75
2024/03/26 01:05:31;;;;;;;15.57;9.02;;;;;;;2.38;100.00;97082.59;4967445;28;20058;-74
2024/03/26 01:07:57;;;;;;;18.88;9.00;;;;;;;2.41;100.00;97080.69;4962975;28;20038;-74
2024/03/26 01:10:23;;;;;;;17.83;8.60;;;;;;;2.41;100.00;97088.63;4963041;28;20034;-75
2024/03/26 01:12:48;;;;;;;18.33;8.45;;;;;;;2.39;100.00;97085.19;4964302;28;20492;-74
2024/03/26 01:15:14;;;;;;;16.88;7.90;;;;;;;2.40;100.00;97078.13;4972472;28;20023;-74
2024/03/26 01:17:40;;;;;;;19.58;8.85;;;;;;;2.38;100.00;97087.88;4955050;28;20023;-74
2024/03/26 01:20:06;;;;;;;17.55;9.02;;;;;;;2.43;100.00;97084.13;4967398;28;20543;-74
2024/03/26 01:22:32;;;;;;;17.75;9.30;;;;;;;2.47;100.00;97083.13;4967828;28;20038;-74
2024/03/26 01:24:57;;;;;;;19.80;10.02;;;;;;;2.36;100.00;97081.81;4938867;28;20396;-73
2024/03/26 01:27:23;;;;;;;23.67;9.65;;;;;;;2.47;100.00;97092.81;4962863;28;20035;-74
2024/03/26 01:29:49;;;;;;;26.52;10.68;;;;;;;2.51;100.00;97092.66;4938728;28;20474;-74
2024/03/26 01:32:14;;;;;;;20.33;10.50;;;;;;;2.47;100.00;97085.75;4942477;29;20463;-76
2024/03/26 01:34:40;;;;;;;21.52;9.93;;;;;;;2.42;100.00;97100.91;4951420;28;20035;-73
2024/03/26 01:37:05;;;;;;;19.80;9.73;;;;;;;2.38;100.00;97091.38;4962272;28;20077;-74
2024/03/26 01:39:31;;;;;;;21.75;9.55;;;;;;;2.40;100.00;97086.88;4946889;28;20030;-74
2024/03/26 01:41:56;;;;;;;20.98;9.45;;;;;;;2.41;100.00;97083.34;4970516;28;20042;-74
2024/03/26 01:44:22;;;;;;;19.02;9.60;;;;;;;2.51;100.00;97094.41;4972014;28;20458;-74
2024/03/26 01:46:48;;;;;;;18.60;9.50;;;;;;;2.46;100.00;97085.81;4938513;28;20035;-74
2024/03/26 01:49:15;;;;;;;20.58;9.68;;;;;;;2.44;100.00;97083.22;4970717;28;20050;-74
2024/03/26 01:51:42;;;;;;;23.45;9.65;;;;;;;2.45;100.00;97095.50;4954294;28;20037;-74
2024/03/26 01:54:08;;;;;;;20.92;9.10;;;;;;;2.38;100.00;97094.00;4970310;28;20475;-74
2024/03/26 01:56:33;;;;;;;20.25;9.70;;;;;;;2.35;100.00;97090.63;4954618;28;20126;-74
2024/03/26 01:59:00;;;;;;;20.88;9.75;;;;;;;2.27;100.00;97082.13;4963304;28;20047;-75
2024/03/26 02:01:30;;;;;;;20.05;9.30;;;;;;;2.24;100.00;97083.13;4954740;28;20066;-74
2024/03/26 02:03:56;;;;;;;22.17;9.90;;;;;;;2.32;100.00;97083.69;4962298;28;20353;-74
2024/03/26 02:06:21;;;;;;;27.88;9.32;;;;;;;2.37;100.00;97094.91;4967076;28;20030;-74
2024/03/26 02:08:48;;;;;;;20.35;9.23;;;;;;;2.37;100.00;97097.56;4937741;29;20101;-74
2024/03/26 02:11:13;;;;;;;19.15;8.75;;;;;;;2.30;100.00;97090.81;4950839;28;20019;-74
2024/03/26 02:13:39;;;;;;;20.70;9.80;;;;;;;2.31;100.00;97087.22;4965550;28;20019;-74
2024/03/26 02:16:05;;;;;;;20.88;9.77;;;;;;;2.35;100.00;97091.50;4959713;28;20018;-74
2024/03/26 02:18:30;;;;;;;19.23;9.75;;;;;;;2.37;100.00;97097.56;4970308;28;20030;-75
2024/03/26 02:20:56;;;;;;;25.98;10.48;;;;;;;2.43;100.00;97092.06;4953501;28;20035;-75
2024/03/26 02:23:22;;;;;;;19.10;9.45;;;;;;;2.50;100.00;97093.56;4950742;28;20481;-75
2024/03/26 02:25:48;;;;;;;21.23;9.55;;;;;;;2.38;100.00;97088.72;4942175;28;20468;-75
2024/03/26 02:28:13;;;;;;;23.52;9.27;;;;;;;2.35;100.00;97096.75;4943015;28;20158;-73
2024/03/26 02:30:39;;;;;;;17.08;8.38;;;;;;;2.33;100.00;97095.97;4934953;29;20356;-74
2024/03/26 02:33:05;;;;;;;20.70;9.70;;;;;;;2.17;100.00;97084.25;4960251;28;20042;-74
2024/03/26 02:35:30;;;;;;;25.67;9.75;;;;;;;2.19;100.00;97095.59;4959964;28;20026;-74
2024/03/26 02:37:56;;;;;;;16.45;8.18;;;;;;;2.23;100.00;97097.22;4948235;28;20126;-75
2024/03/26 02:40:22;;;;;;;19.15;8.20;;;;;;;2.15;100.00;97097.47;4938059;28;20403;-74
2024/03/26 02:42:47;;;;;;;50.13;21.10;;;;;;;2.10;100.00;97093.28;4967304;28;20024;-74
2024/03/26 02:45:14;;;;;;;18.70;8.05;;;;;;;2.14;100.00;97103.69;4941995;28;20035;-74
2024/03/26 02:47:39;;;;;;;13.75;7.65;;;;;;;2.06;100.00;97091.69;4948218;28;20118;-74
2024/03/26 02:50:05;;;;;;;28.27;13.40;;;;;;;2.15;100.00;97100.13;4956747;28;20121;-74
2024/03/26 02:52:31;;;;;;;15.20;8.05;;;;;;;2.15;100.00;97092.19;4955208;28;20372;-74
2024/03/26 02:54:57;;;;;;;14.57;7.35;;;;;;;2.10;100.00;97090.66;4970015;28;20041;-74
2024/03/26 02:57:22;;;;;;;14.50;7.63;;;;;;;2.06;100.00;97096.97;4967155;28;20023;-74
2024/03/26 02:59:48;;;;;;;18.70;9.02;;;;;;;2.11;100.00;97102.94;4943247;28;20110;-74
2024/03/26 03:02:13;;;;;;;23.10;10.65;;;;;;;2.06;100.00;97095.16;4970919;28;20129;-74
2024/03/26 03:04:39;;;;;;;18.52;9.57;;;;;;;2.13;100.00;97093.19;4962895;28;20073;-76
2024/03/26 03:07:04;;;;;;;25.83;13.15;;;;;;;2.23;100.00;97091.06;4971100;28;20042;-75
2024/03/26 03:09:30;;;;;;;28.17;14.07;;;;;;;2.22;100.00;97097.25;4958378;28;20037;-75
2024/03/26 03:11:56;;;;;;;26.50;12.48;;;;;;;2.26;100.00;97086.56;4952753;28;20565;-75
2024/03/26 03:14:21;;;;;;;29.23;14.35;;;;;;;2.33;100.00;97095.97;4964290;28;20030;-74
2024/03/26 03:16:47;;;;;;;29.85;13.38;;;;;;;2.30;100.00;97087.31;4954195;28;20055;-74
2024/03/26 03:19:12;;;;;;;31.35;14.40;;;;;;;2.32;100.00;97099.53;4968093;28;20081;-75
2024/03/26 03:21:38;;;;;;;33.22;12.15;;;;;;;2.21;100.00;97085.88;4965082;28;20117;-75
2024/03/26 03:24:04;;;;;;;38.50;15.23;;;;;;;2.18;100.00;97104.44;4970865;28;20516;-74
2024/03/26 03:26:29;;;;;;;31.27;13.90;;;;;;;2.10;100.00;97095.94;4967420;28;20061;-74
2024/03/26 03:28:55;;;;;;;43.75;17.48;;;;;;;2.06;100.00;97096.97;4963633;28;20093;-74
2024/03/26 03:31:20;;;;;;;29.02;13.93;;;;;;;2.04;100.00;97104.06;4953524;28;20027;-74
2024/03/26 03:33:46;;;;;;;34.03;15.68;;;;;;;2.07;100.00;97120.66;4969222;28;20031;-75
2024/03/26 03:36:12;;;;;;;37.15;14.50;;;;;;;2.03;100.00;97112.91;4973880;28;20411;-75
2024/03/26 03:38:37;;;;;;;39.78;14.68;;;;;;;1.99;100.00;97122.69;4974180;28;20117;-75
2024/03/26 03:41:03;;;;;;;25.00;12.05;;;;;;;1.97;100.00;97119.22;4965664;28;20043;-75
2024/03/26 03:43:28;;;;;;;21.90;10.95;;;;;;;1.85;100.00;97118.78;4959781;28;20089;-74
2024/03/26 03:45:54;;;;;;;24.73;11.13;;;;;;;1.91;100.00;97127.34;4973920;28;20030;-74
2024/03/26 03:48:20;;;;;;;22.90;9.82;;;;;;;1.78;100.00;97134.00;4955239;28;20496;-75
2024/03/26 03:50:45;;;;;;;18.70;9.75;;;;;;;1.79;100.00;97148.00;4955989;28;20031;-74
2024/03/26 03:53:11;;;;;;;20.08;10.00;;;;;;;1.79;100.00;97140.97;4953595;28;20043;-74
2024/03/26 03:55:36;;;;;;;16.05;8.70;;;;;;;1.80;100.00;97153.25;4953186;28;20058;-74
2024/03/26 03:58:02;;;;;;;25.15;10.90;;;;;;;1.84;100.00;97157.50;4954355;28;20043;-74
2024/03/26 04:00:28;;;;;;;23.13;10.57;;;;;;;1.77;100.00;97152.47;4956209;28;20035;-74
2024/03/26 04:02:53;;;;;;;41.40;13.55;;;;;;;1.75;100.00;97146.41;4973567;28;20089;-74
2024/03/26 04:05:19;;;;;;;40.58;14.20;;;;;;;1.66;100.00;97155.50;4942430;28;20118;-75
2024/03/26 04:07:45;;;;;;;29.15;12.35;;;;;;;1.72;100.00;97159.69;4959465;28;20046;-74
2024/03/26 04:10:10;;;;;;;32.85;13.82;;;;;;;1.66;100.00;97159.91;4972431;28;20023;-75
2024/03/26 04:12:36;;;;;;;32.95;14.73;;;;;;;1.68;100.00;97160.69;4961497;28;20031;-74
2024/03/26 04:15:02;;;;;;;32.13;13.65;;;;;;;1.69;100.00;97172.97;4936995;29;20027;-75
2024/03/26 04:17:28;;;;;;;30.73;13.70;;;;;;;1.60;100.00;97160.94;4936425;28;20119;-74
2024/03/26 04:19:53;;;;;;;25.40;11.80;;;;;;;1.65;100.00;97177.47;4936924;29;20113;-74
2024/03/26 04:22:19;;;;;;;27.88;12.32;;;;;;;1.57;100.00;97184.75;4952698;28;20464;-74
2024/03/26 04:24:45;;;;;;;26.92;12.52;;;;;;;1.49;100.00;97179.75;4939219;28;20399;-75
2024/03/26 04:27:11;;;;;;;25.73;11.52;;;;;;;1.41;100.00;97176.50;4949236;29;20118;-74
2024/03/26 04:29:36;;;;;;;29.60;11.63;;;;;;;1.38;100.00;97181.88;4953535;28;20051;-73
2024/03/26 04:32:02;;;;;;;26.90;10.85;;;;;;;1.41;100.00;97194.09;4952671;28;20039;-75
2024/03/26 04:34:28;;;;;;;25.27;12.25;;;;;;;1.34;100.00;97189.91;4952274;28;20035;-75
2024/03/26 04:36:59;;;;;;;26.08;12.63;;;;;;;1.47;100.00;97202.66;4936654;29;20054;-76
2024/03/26 04:39:25;;;;;;;31.33;14.07;;;;;;;1.55;100.00;97203.25;4968850;28;20027;-76
2024/03/26 04:41:51;;;;;;;56.28;24.77;;;;;;;1.58;100.00;97210.22;4947566;28;20097;-75
2024/03/26 04:44:17;;;;;;;44.55;17.23;;;;;;;1.70;100.00;97208.94;4940512;29;20062;-75
2024/03/26 04:46:42;;;;;;;38.53;17.23;;;;;;;1.79;100.00;97213.91;4964053;28;20034;-75
2024/03/26 04:49:08;;;;;;;36.70;16.38;;;;;;;1.93;100.00;97216.97;4950004;29;20038;-74
2024/03/26 04:51:33;;;;;;;36.53;15.80;;;;;;;2.02;100.00;97206.13;4952045;28;20027;-74
2024/03/26 04:53:59;;;;;;;34.70;15.35;;;;;;;2.19;100.00;97219.56;4936388;29;20055;-75
2024/03/26 04:56:24;;;;;;;27.63;14.05;;;;;;;2.32;100.00;97218.25;4960969;28;20042;-74
2024/03/26 04:58:50;;;;;;;42.72;17.85;;;;;;;2.39;100.00;97203.94;4957703;28;20525;-75
2024/03/26 05:01:15;;;;;;;63.83;21.45;;;;;;;2.58;100.00;97194.44;4961611;28;20026;-76
2024/03/26 05:03:41;;;;;;;47.30;19.27;;;;;;;2.86;100.00;97196.91;4955107;28;20054;-76
2024/03/26 05:06:07;;;;;;;30.80;13.68;;;;;;;3.05;100.00;97197.09;4958076;28;20069;-74
2024/03/26 05:08:32;;;;;;;48.17;16.55;;;;;;;3.09;100.00;97181.06;4935985;28;20035;-74
2024/03/26 05:10:58;;;;;;;22.80;11.07;;;;;;;3.22;100.00;97184.09;4953648;28;20756;-74
2024/03/26 05:13:23;;;;;;;33.47;10.95;;;;;;;3.38;100.00;97169.38;4940717;28;20023;-75
2024/03/26 05:15:49;;;;;;;25.02;11.38;;;;;;;3.79;100.00;97170.31;4961200;28;20118;-74
2024/03/26 05:18:14;;;;;;;26.15;10.52;;;;;;;4.53;100.00;97158.31;4964779;28;20506;-75
2024/03/26 05:20:40;;;;;;;25.17;10.02;;;;;;;5.06;100.00;97153.22;4957376;28;20122;-75
2024/03/26 05:23:05;;;;;;;35.35;13.15;;;;;;;5.24;100.00;97141.75;4953569;28;20015;-74
2024/03/26 05:25:31;;;;;;;31.08;12.73;;;;;;;5.51;100.00;97142.25;4962102;28;20031;-75
2024/03/26 05:27:57;;;;;;;26.65;13.48;;;;;;;6.10;100.00;97126.03;4951935;28;20062;-76
2024/03/26 05:30:22;;;;;;;24.63;12.48;;;;;;;6.85;100.00;97119.34;4962543;28;20443;-78
2024/03/26 05:32:48;;;;;;;31.75;14.98;;;;;;;7.50;100.00;97112.19;4956468;28;20043;-78
2024/03/26 05:35:13;;;;;;;30.48;15.40;;;;;;;8.43;100.00;97120.94;4958079;28;20042;-79
2024/03/26 05:37:46;;;;;;;26.33;14.18;;;;;;;9.27;100.00;97093.38;4955721;28;20094;-79
2024/03/26 05:40:13;;;;;;;37.17;17.13;;;;;;;10.36;99.30;97090.59;4959982;28;20031;-79
2024/03/26 05:42:38;;;;;;;32.97;15.88;;;;;;;10.79;89.02;97073.31;4941360;28;20039;-80
2024/03/26 05:45:05;;;;;;;46.58;22.67;;;;;;;11.32;82.62;97067.63;4951563;28;20039;-78
2024/03/26 05:47:31;;;;;;;41.47;17.45;;;;;;;12.00;80.11;97069.75;4964653;28;20065;-80
2024/03/26 05:49:57;;;;;;;58.25;23.10;;;;;;;13.02;71.35;97076.06;4958870;28;20500;-74
2024/03/26 05:52:23;;;;;;;54.40;22.30;;;;;;;13.46;66.83;97069.88;4950252;28;20023;-80
2024/03/26 05:54:49;;;;;;;44.85;21.02;;;;;;;13.11;66.77;97072.69;4961548;28;20463;-79
2024/03/26 05:57:14;;;;;;;49.20;21.13;;;;;;;13.25;65.72;97071.59;4954217;28;20445;-80
2024/03/26 05:59:40;;;;;;;39.95;20.63;;;;;;;13.73;63.64;97073.00;4952547;28;20419;-79
2024/03/26 06:02:05;;;;;;;48.53;19.27;;;;;;;14.18;61.69;97057.53;4937610;28;20035;-80
2024/03/26 06:04:31;;;;;;;36.13;18.15;;;;;;;14.37;58.67;97062.25;4943532;28;20178;-79
2024/03/26 06:06:57;;;;;;;47.25;18.00;;;;;;;14.91;56.95;97064.75;4937722;28;20121;-79
2024/03/26 06:09:22;;;;;;;27.23;15.73;;;;;;;14.32;55.48;97054.56;4956071;28;20031;-79
2024/03/26 06:11:49;;;;;;;26.13;14.05;;;;;;;14.18;55.78;97067.47;4958472;28;20033;-80
2024/03/26 06:14:15;;;;;;;18.85;11.35;;;;;;;14.49;54.48;97061.22;4959849;28;20495;-80
2024/03/26 06:16:41;;;;;;;32.28;16.85;;;;;;;14.96;53.33;97055.28;4962762;28;20027;-81
2024/03/26 06:19:07;;;;;;;30.65;15.85;;;;;;;15.34;52.87;97056.44;4952158;28;20058;-80
2024/03/26 06:21:32;;;;;;;32.03;17.08;;;;;;;15.65;52.41;97068.91;4960207;28;20023;-80
2024/03/26 06:23:58;;;;;;;30.95;15.57;;;;;;;15.89;51.51;97060.44;4951462;28;20166;-84
2024/03/26 06:26:23;;;;;;;26.40;15.18;;;;;;;16.09;50.80;97045.97;4944912;28;20340;-78
2024/03/26 06:28:49;;;;;;;28.95;15.30;;;;;;;16.00;50.92;97057.59;4944514;28;20055;-81
2024/03/26 06:31:15;;;;;;;35.63;17.00;;;;;;;16.63;50.01;97042.72;4958047;28;20449;-82
2024/03/26 06:33:40;;;;;;;33.80;16.38;;;;;;;16.02;51.09;97051.09;4952478;28;20066;-77
2024/03/26 06:36:08;;;;;;;33.92;16.70;;;;;;;16.58;49.70;97047.72;4949402;28;20031;-76
2024/03/26 06:38:34;;;;;;;31.13;16.42;;;;;;;16.89;48.64;97046.50;4954780;28;20481;-81
2024/03/26 06:40:59;;;;;;;35.35;17.77;;;;;;;15.27;50.86;97064.22;4951613;28;20142;-81
2024/03/26 06:43:25;;;;;;;34.95;16.40;;;;;;;14.91;52.97;97067.44;4964806;28;20117;-81
2024/03/26 06:45:52;;;;;;;42.42;18.00;;;;;;;15.33;51.99;97068.19;4945057;28;20067;-80
2024/03/26 06:48:18;;;;;;;30.48;17.58;;;;;;;15.06;52.75;97071.50;4962417;28;20038;-81
2024/03/26 06:50:44;;;;;;;32.75;16.13;;;;;;;15.38;51.66;97071.34;4967360;28;20052;-81
2024/03/26 06:53:10;;;;;;;35.53;16.95;;;;;;;15.72;52.20;97072.75;4955098;28;20038;-82
2024/03/26 06:55:36;;;;;;;31.98;16.20;;;;;;;16.55;50.15;97065.03;4971135;28;20494;-81
2024/03/26 06:58:02;;;;;;;38.42;16.05;;;;;;;17.47;48.98;97074.19;4938966;28;20085;-80
2024/03/26 07:00:28;;;;;;;35.10;15.48;;;;;;;17.35;47.95;97069.94;4946672;28;20062;-81
2024/03/26 07:02:57;;;;;;;26.58;13.88;;;;;;;17.86;47.65;97061.34;4964115;28;20430;-81
2024/03/26 07:05:25;;;;;;;29.98;14.27;;;;;;;17.66;47.71;97060.59;4971208;28;20029;-81
2024/03/26 07:07:51;;;;;;;36.35;17.38;;;;;;;16.47;49.55;97056.78;4954981;28;20090;-80
2024/03/26 07:10:17;;;;;;;34.58;16.35;;;;;;;15.94;51.02;97058.16;4966540;28;20456;-80
2024/03/26 07:12:42;;;;;;;26.90;14.73;;;;;;;15.79;52.02;97075.75;4970765;28;20030;-80
2024/03/26 07:15:09;;;;;;;31.13;13.38;;;;;;;15.48;53.12;97073.13;4968973;28;20043;-80
2024/03/26 07:17:34;;;;;;;20.48;12.10;;;;;;;15.87;52.96;97068.69;4963202;28;20041;-81
2024/03/26 07:20:00;;;;;;;21.83;11.73;;;;;;;16.14;50.93;97065.31;4960080;28;20391;-80
2024/03/26 07:22:27;;;;;;;21.08;10.63;;;;;;;16.26;50.82;97053.38;4960765;28;20039;-79
2024/03/26 07:24:53;;;;;;;19.85;11.18;;;;;;;15.98;51.13;97038.03;4945974;28;20543;-81
2024/03/26 07:27:19;;;;;;;21.27;10.63;;;;;;;16.46;50.20;97033.47;4952239;28;20491;-74
2024/03/26 07:29:46;;;;;;;21.33;10.68;;;;;;;16.60;49.53;97033.06;4952324;28;20031;-75
2024/03/26 07:32:12;;;;;;;19.85;9.82;;;;;;;16.64;49.47;97039.88;4951136;28;20407;-75
2024/03/26 07:34:38;;;;;;;16.70;9.50;;;;;;;17.50;47.76;97036.03;4953775;28;20027;-75
2024/03/26 07:37:03;;;;;;;20.17;10.27;;;;;;;17.90;46.09;97021.31;4935050;28;20030;-76
2024/03/26 07:39:29;;;;;;;17.65;9.32;;;;;;;18.20;45.54;97013.66;4968277;28;20022;-75
2024/03/26 07:41:58;;;;;;;30.77;10.93;;;;;;;18.74;44.69;97012.59;4968374;28;20033;-80
2024/03/26 07:44:24;;;;;;;24.60;11.45;;;;;;;19.08;43.52;97001.81;4959138;28;20038;-80
2024/03/26 07:46:49;;;;;;;17.75;9.30;;;;;;;19.06;42.84;96992.13;4970212;28;20414;-81
2024/03/26 07:49:15;;;;;;;17.13;7.57;;;;;;;18.40;43.28;96992.66;4969224;28;20126;-82
2024/03/26 07:51:41;;;;;;;11.57;5.90;;;;;;;18.55;41.90;96985.69;4944864;28;20442;-80
2024/03/26 07:54:06;;;;;;;7.22;4.50;;;;;;;18.58;40.32;96979.13;4958262;28;20027;-80
2024/03/26 07:56:33;;;;;;;7.20;4.40;;;;;;;18.94;39.87;96973.44;4935247;28;20031;-80
2024/03/26 07:58:59;;;;;;;8.65;4.43;;;;;;;18.82;39.52;96963.03;4950653;28;20053;-79
2024/03/26 08:01:24;;;;;;;8.13;4.20;;;;;;;19.44;38.88;96962.69;4964681;28;20034;-80
2024/03/26 08:03:50;;;;;;;5.95;3.83;;;;;;;19.86;37.42;96950.94;4968082;28;20126;-78
2024/03/26 08:06:16;;;;;;;8.48;4.60;;;;;;;20.22;37.60;96954.19;4950593;28;20575;-80
2024/03/26 08:08:42;;;;;;;8.25;3.35;;;;;;;21.03;35.26;96942.22;4955577;28;20117;-78
2024/03/26 08:11:12;;;;;;;5.38;3.15;;;;;;;21.03;35.31;96947.66;4971326;28;20038;-78
2024/03/26 08:13:38;;;;;;;8.63;4.05;;;;;;;21.34;35.49;96936.03;4970977;28;20030;-80
2024/03/26 08:16:04;;;;;;;9.48;3.95;;;;;;;21.30;35.69;96937.41;4970524;28;20478;-79
2024/03/26 08:18:31;;;;;;;16.77;5.50;;;;;;;20.55;36.24;96943.16;4968319;28;20027;-79
2024/03/26 08:20:56;;;;;;;9.07;2.88;;;;;;;20.48;36.28;96952.19;4970521;28;20031;-79
2024/03/26 08:23:22;;;;;;;4.78;2.75;;;;;;;20.78;34.90;96935.16;4968965;28;20476;-80
2024/03/26 08:25:48;;;;;;;6.85;2.40;;;;;;;21.01;33.92;96929.84;4970718;28;20039;-80
2024/03/26 08:28:14;;;;;;;3.53;1.95;;;;;;;19.92;34.60;96929.41;4969354;28;20050;-78
2024/03/26 08:30:39;;;;;;;5.43;2.17;;;;;;;20.11;33.95;96940.94;4969429;28;20030;-79
2024/03/26 08:33:07;;;;;;;4.00;2.08;;;;;;;20.13;34.32;96934.31;4945249;28;20404;-77
2024/03/26 08:35:39;;;;;;;4.82;3.17;;;;;;;20.05;32.88;96928.03;4934083;28;20037;-76
2024/03/26 08:38:05;;;;;;;5.88;2.78;;;;;;;20.57;32.29;96918.53;4949556;28;20513;-76
2024/03/26 08:40:31;;;;;;;5.00;1.52;;;;;;;20.36;32.70;96910.94;4933522;28;20130;-76
2024/03/26 08:42:56;;;;;;;2.00;1.50;;;;;;;20.21;32.60;96933.50;4931223;28;20095;-77
2024/03/26 08:45:23;;;;;;;3.33;2.03;;;;;;;20.47;32.39;96924.16;4949442;28;20403;-76
2024/03/26 08:47:48;;;;;;;7.32;1.80;;;;;;;20.97;32.49;96921.19;4949603;28;20031;-76
2024/03/26 08:50:14;;;;;;;7.38;2.50;;;;;;;20.27;33.45;96913.81;4968180;28;20040;-77
2024/03/26 08:52:39;;;;;;;7.80;3.60;;;;;;;20.42;33.00;96904.81;4950721;28;20055;-76
2024/03/26 08:55:05;;;;;;;3.55;1.60;;;;;;;20.25;30.75;96902.22;4952447;28;20134;-77
2024/03/26 08:57:31;;;;;;;4.22;2.20;;;;;;;20.75;31.16;96902.88;4951921;28;20027;-76
2024/03/26 08:59:56;;;;;;;4.78;2.22;;;;;;;21.54;30.54;96900.03;4936063;28;20035;-75
2024/03/26 09:02:22;;;;;;;3.95;2.28;;;;;;;21.76;30.55;96887.47;4972357;28;20364;-75
2024/03/26 09:04:49;;;;;;;4.18;2.20;;;;;;;22.01;29.96;96886.28;4972338;28;20114;-76
2024/03/26 09:07:15;;;;;;;2.78;1.92;;;;;;;21.94;29.78;96879.88;4964862;28;20469;-76
2024/03/26 09:09:41;;;;;;;3.95;1.90;;;;;;;21.58;30.56;96885.03;4966310;28;20019;-81
2024/03/26 09:12:07;;;;;;;5.07;2.00;;;;;;;20.99;30.75;96885.63;4949134;28;20492;-80
2024/03/26 09:14:32;;;;;;;11.65;1.55;;;;;;;20.90;31.23;96881.25;4958732;28;20027;-79
2024/03/26 09:16:58;;;;;;;2.85;1.50;;;;;;;20.84;30.39;96893.69;4935756;29;20023;-78
2024/03/26 09:19:23;;;;;;;4.18;1.70;;;;;;;21.15;30.92;96892.91;4967928;28;20101;-79
2024/03/26 09:21:49;;;;;;;1.95;1.30;;;;;;;21.89;30.03;96881.47;4970630;28;20085;-80
2024/03/26 09:24:15;;;;;;;3.65;1.48;;;;;;;22.16;29.79;96867.28;4956833;28;20031;-78
2024/03/26 09:26:40;;;;;;;2.08;1.55;;;;;;;21.91;29.85;96882.97;4965821;28;20101;-79
2024/03/26 09:29:07;;;;;;;2.00;1.27;;;;;;;22.23;29.50;96872.84;4971700;28;20042;-78
2024/03/26 09:31:32;;;;;;;2.65;1.67;;;;;;;22.89;28.53;96861.94;4972207;28;20026;-79
2024/03/26 09:33:58;;;;;;;2.35;1.65;;;;;;;22.77;28.57;96865.31;4955520;28;20019;-80
2024/03/26 09:36:23;;;;;;;4.00;2.00;;;;;;;22.84;28.08;96852.63;4951152;28;20050;-79
2024/03/26 09:38:49;;;;;;;2.65;1.90;;;;;;;22.73;28.14;96861.31;4953265;28;20557;-79
2024/03/26 09:41:22;;;;;;;5.50;1.70;;;;;;;22.77;29.07;96862.59;4962533;28;20027;-79
2024/03/26 09:43:49;;;;;;;5.25;1.58;;;;;;;23.00;28.47;96858.75;4970419;28;20182;-79
2024/03/26 09:46:17;;;;;;;2.97;1.50;;;;;;;22.92;28.22;96856.13;4970509;28;20080;-80
2024/03/26 09:48:42;;;;;;;4.60;1.60;;;;;;;23.64;28.00;96850.75;4957788;28;20067;-79
2024/03/26 09:51:10;;;;;;;2.47;1.30;;;;;;;23.79;27.72;96848.81;4951021;28;20073;-79
2024/03/26 09:53:38;;;;;;;1.88;1.45;;;;;;;22.75;28.15;96853.78;4968185;28;20476;-78
2024/03/26 09:56:06;;;;;;;2.03;0.95;;;;;;;22.62;28.01;96838.03;4951414;28;20031;-79
2024/03/26 09:58:31;;;;;;;1.75;1.58;;;;;;;21.19;28.91;96846.16;4950954;28;20030;-78
2024/03/26 10:00:58;;;;;;;2.95;1.60;;;;;;;20.13;29.74;96847.41;4952361;28;20484;-79
2024/03/26 10:03:27;;;;;;;2.92;1.52;;;;;;;20.24;28.49;96830.75;4934988;28;20127;-80
2024/03/26 10:05:52;;;;;;;2.28;1.33;;;;;;;20.32;28.82;96838.94;4952406;28;20039;-80
2024/03/26 10:08:18;;;;;;;3.42;1.10;;;;;;;19.70;28.89;96821.47;4955844;28;20045;-78
2024/03/26 10:10:44;;;;;;;2.42;1.30;;;;;;;19.29;29.44;96789.84;4970269;28;20110;-79
2024/03/26 10:13:11;;;;;;;2.10;1.10;;;;;;;20.20;29.42;96817.72;4971482;28;20037;-79
2024/03/26 10:15:38;;;;;;;1.10;1.00;;;;;;;20.64;28.47;96816.25;4958874;28;20058;-79
2024/03/26 10:18:08;;;;;;;2.05;1.33;;;;;;;21.03;28.29;96808.13;4961823;28;20039;-80
2024/03/26 10:20:34;;;;;;;2.83;1.30;;;;;;;21.97;28.27;96797.81;4970477;28;20097;-79
2024/03/26 10:23:00;;;;;;;2.10;1.13;;;;;;;22.13;27.47;96794.94;4974196;28;20031;-80
2024/03/26 10:25:29;;;;;;;1.25;1.00;;;;;;;22.27;27.27;96792.41;4940728;28;20125;-79
2024/03/26 10:28:00;;;;;;;1.30;1.20;;;;;;;22.64;27.12;96790.44;4955525;28;20051;-78
2024/03/26 10:30:26;;;;;;;3.15;1.30;;;;;;;22.62;26.77;96794.41;4955059;28;20054;-75
2024/03/26 10:32:56;;;;;;;2.50;1.02;;;;;;;22.67;26.52;96786.56;4954709;28;20070;-80
2024/03/26 10:35:23;;;;;;;1.58;1.38;;;;;;;23.01;26.63;96794.94;4932201;28;20050;-77
2024/03/26 10:37:53;;;;;;;1.50;1.23;;;;;;;22.89;26.35;96780.13;4956029;28;20062;-75
2024/03/26 10:40:26;;;;;;;2.03;1.35;;;;;;;23.40;26.36;96782.84;4938389;28;20515;-75
2024/03/26 10:42:52;;;;;;;1.60;1.27;;;;;;;23.60;25.81;96792.09;4966786;28;20066;-73
2024/03/26 10:45:18;;;;;;;3.65;2.08;;;;;;;24.01;25.62;96776.72;4938572;29;20035;-74
2024/03/26 10:47:45;;;;;;;2.60;1.60;;;;;;;23.46;26.15;96776.63;4938425;29;20034;-75
2024/03/26 10:50:12;;;;;;;19.85;7.95;;;;;;;23.72;26.38;96788.66;4955581;28;20023;-75
2024/03/26 10:52:38;;;;;;;2.92;1.30;;;;;;;23.67;25.98;96776.63;4966151;28;20487;-74
2024/03/26 10:55:04;;;;;;;1.70;1.25;;;;;;;23.46;26.28;96773.91;4954323;28;20037;-76
2024/03/26 10:57:30;;;;;;;1.20;1.08;;;;;;;22.56;26.29;96762.44;4938607;29;20039;-81
2024/03/26 10:59:56;;;;;;;3.40;1.65;;;;;;;22.55;26.79;96760.72;4954078;28;20074;-80
2024/03/26 11:02:23;;;;;;;2.90;1.90;;;;;;;21.89;27.23;96764.34;4954460;28;20027;-80
2024/03/26 11:04:49;;;;;;;4.25;2.00;;;;;;;21.41;27.87;96765.59;4954196;28;20484;-79
2024/03/26 11:07:15;;;;;;;1.92;1.48;;;;;;;21.12;28.04;96757.25;4954240;28;20081;-79
2024/03/26 11:09:41;;;;;;;3.92;2.28;;;;;;;20.85;29.01;96759.44;4968551;28;20479;-79
2024/03/26 11:12:12;;;;;;;1.63;1.40;;;;;;;20.50;29.05;96762.63;4974830;28;20030;-80
2024/03/26 11:14:42;;;;;;;7.60;5.07;;;;;;;20.58;29.50;96759.88;4973300;28;20089;-79
2024/03/26 11:17:11;;;;;;;3.17;1.40;;;;;;;20.30;29.60;96764.91;4969238;28;20643;-79
2024/03/26 11:19:40;;;;;;;1.80;1.20;;;;;;;20.26;29.41;96760.00;4967496;28;20019;-78