Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:27;;;;;;;;;;;3.40;99.90;;;;;;5024439;28;19920;-69
2022/01/21 00:02:53;;;;;;;;;;;3.50;99.90;;;;;;5021574;28;19914;-70
2022/01/21 00:05:20;;;;;;;;;;;3.50;99.90;;;;;;5022403;28;19932;-73
2022/01/21 00:07:46;;;;;;;;;;;3.60;99.90;;;;;;5024227;28;20059;-71
2022/01/21 00:10:12;;;;;;;;;;;3.60;99.90;;;;;;5026603;28;20646;-70
2022/01/21 00:12:37;;;;;;;;;;;3.60;99.90;;;;;;5023513;28;19921;-70
2022/01/21 00:15:05;;;;;;;;;;;3.60;99.90;;;;;;5025548;28;19913;-69
2022/01/21 00:17:30;;;;;;;;;;;3.60;99.90;;;;;;5025669;28;20008;-71
2022/01/21 00:31:03;;;;;;;;;;;3.50;99.90;;;;;;5025413;28;19996;-72
2022/01/21 00:33:29;;;;;;;;;;;3.50;99.90;;;;;;5023320;28;21050;-71
2022/01/21 00:35:54;;;;;;;;;;;3.60;99.90;;;;;;5025807;28;19913;-72
2022/01/21 00:38:22;;;;;;;;;;;3.60;99.90;;;;;;5024152;28;19928;-71
2022/01/21 00:40:48;;;;;;;;;;;3.70;99.90;;;;;;5023450;28;19940;-75
2022/01/21 00:45:42;;;;;;;;;;;3.60;99.90;;;;;;5023755;28;19927;-71
2022/01/21 00:48:08;;;;;;;;;;;3.70;99.90;;;;;;5023828;28;19917;-70
2022/01/21 00:50:34;;;;;;;;;;;3.60;99.90;;;;;;5024645;28;19992;-71
2022/01/21 00:52:59;;;;;;;;;;;3.60;99.90;;;;;;5023247;28;19940;-71
2022/01/21 00:55:25;;;;;;;;;;;3.50;99.90;;;;;;5023193;28;19962;-71
2022/01/21 00:57:50;;;;;;;;;;;3.60;99.90;;;;;;5024471;28;20030;-70
2022/01/21 01:00:16;;;;;;;;;;;3.60;99.90;;;;;;5007329;28;19971;-70
2022/01/21 01:02:42;;;;;;;;;;;3.70;99.90;;;;;;5025980;28;19963;-70
2022/01/21 01:05:09;;;;;;;;;;;3.60;99.90;;;;;;5030229;28;19969;-69
2022/01/21 01:07:35;;;;;;;;;;;3.50;99.90;;;;;;5035220;28;19932;-71
2022/01/21 01:10:02;;;;;;;;;;;3.70;99.90;;;;;;5029704;28;20390;-68
2022/01/21 01:20:22;;;;;;;;;;;3.50;99.90;;;;;;5027942;28;20381;-72
2022/01/21 01:23:05;;;;;;;;;;;3.50;99.90;;;;;;5026037;28;19928;-70
2022/01/21 01:28:14;;;;;;;;;;;3.60;99.90;;;;;;5016933;28;19920;-71
2022/01/21 01:30:40;;;;;;;;;;;3.70;99.90;;;;;;5029367;28;19921;-71
2022/01/21 01:33:11;;;;;;;;;;;3.80;99.90;;;;;;5029182;28;19916;-70
2022/01/21 01:35:38;;;;;;;;;;;3.70;99.90;;;;;;5027656;28;19917;-71
2022/01/21 01:38:22;;;;;;;;;;;3.50;99.90;;;;;;5027700;28;19980;-70
2022/01/21 01:40:56;;;;;;;;;;;3.60;99.90;;;;;;5012056;28;19913;-70
2022/01/21 01:51:22;;;;;;;;;;;3.50;99.90;;;;;;5030643;28;19917;-73
2022/01/21 01:53:52;;;;;;;;;;;3.40;99.90;;;;;;5026432;28;20034;-70
2022/01/21 01:56:20;;;;;;;;;;;3.50;99.90;;;;;;5048554;28;19901;-71
2022/01/21 01:58:45;;;;;;;;;;;3.50;99.90;;;;;;5048929;28;19919;-69
2022/01/21 02:01:11;;;;;;;;;;;3.50;99.90;;;;;;5034761;28;20442;-71
2022/01/21 02:03:36;;;;;;;;;;;3.50;99.90;;;;;;5029756;28;20008;-72
2022/01/21 02:06:02;;;;;;;;;;;3.30;99.90;;;;;;5026982;28;20020;-72
2022/01/21 02:08:28;;;;;;;;;;;3.40;99.90;;;;;;5017186;28;20014;-70
2022/01/21 02:10:54;;;;;;;;;;;3.30;99.90;;;;;;5025079;28;20533;-71
2022/01/21 02:13:27;;;;;;;;;;;3.20;99.90;;;;;;5029771;28;19917;-70
2022/01/21 02:15:57;;;;;;;;;;;3.10;99.90;;;;;;5008591;28;19917;-72
2022/01/21 02:21:31;;;;;;;;;;;3.10;99.90;;;;;;5028061;28;19920;-71
2022/01/21 02:23:58;;;;;;;;;;;3.10;99.90;;;;;;5012209;28;19920;-70
2022/01/21 02:26:23;;;;;;;;;;;3.10;99.90;;;;;;5018593;28;19959;-70
2022/01/21 02:28:49;;;;;;;;;;;3.10;99.90;;;;;;5024589;28;19917;-71
2022/01/21 02:31:14;;;;;;;;;;;3.10;99.90;;;;;;5033985;28;19920;-70
2022/01/21 02:33:39;;;;;;;;;;;3.20;99.90;;;;;;5027583;28;20290;-70
2022/01/21 02:36:05;;;;;;;;;;;3.20;99.90;;;;;;5031551;28;19913;-72
2022/01/21 02:38:30;;;;;;;;;;;3.10;99.90;;;;;;5026223;28;19921;-73
2022/01/21 02:40:56;;;;;;;;;;;3.20;99.90;;;;;;5032342;28;19913;-67
2022/01/21 02:43:22;;;;;;;;;;;3.20;99.90;;;;;;5029031;28;20398;-70
2022/01/21 02:45:48;;;;;;;;;;;3.20;99.90;;;;;;5010232;28;20149;-70
2022/01/21 02:48:14;;;;;;;;;;;3.10;99.90;;;;;;5026763;28;19942;-71
2022/01/21 02:50:39;;;;;;;;;;;3.10;99.90;;;;;;5025773;28;20394;-71
2022/01/21 02:55:48;;;;;;;;;;;3.10;99.90;;;;;;5048142;28;19925;-70
2022/01/21 02:58:14;;;;;;;;;;;3.10;99.90;;;;;;5035239;28;19924;-71
2022/01/21 03:00:39;;;;;;;;;;;3.00;99.90;;;;;;5022107;28;20342;-71
2022/01/21 03:03:05;;;;;;;;;;;3.10;99.90;;;;;;5018416;28;19917;-70
2022/01/21 03:05:31;;;;;;;;;;;3.10;99.90;;;;;;5033106;28;20000;-70
2022/01/21 03:07:56;;;;;;;;;;;3.10;99.90;;;;;;5032363;28;20023;-70
2022/01/21 03:10:22;;;;;;;;;;;3.20;99.90;;;;;;5033025;28;19917;-73
2022/01/21 03:12:47;;;;;;;;;;;3.30;99.90;;;;;;5009373;28;19921;-72
2022/01/21 03:15:13;;;;;;;;;;;3.30;99.90;;;;;;5023707;28;20404;-71
2022/01/21 03:17:38;;;;;;;;;;;3.30;99.90;;;;;;5009406;28;19917;-72
2022/01/21 03:20:05;;;;;;;;;;;3.20;99.90;;;;;;5030151;28;19967;-68
2022/01/21 03:22:31;;;;;;;;;;;3.20;99.90;;;;;;5023368;28;19940;-71
2022/01/21 03:24:57;;;;;;;;;;;3.20;99.90;;;;;;5024398;28;19964;-71
2022/01/21 03:27:22;;;;;;;;;;;3.20;99.90;;;;;;5033366;28;20297;-72
2022/01/21 03:29:48;;;;;;;;;;;3.20;99.90;;;;;;5036133;28;19917;-72
2022/01/21 03:32:13;;;;;;;;;;;3.20;99.90;;;;;;5025094;28;19923;-71
2022/01/21 03:34:41;;;;;;;;;;;3.30;99.90;;;;;;5024306;28;22409;-70
2022/01/21 03:37:06;;;;;;;;;;;3.30;99.90;;;;;;5023659;28;19956;-71
2022/01/21 03:39:32;;;;;;;;;;;3.30;99.90;;;;;;5018599;28;19917;-72
2022/01/21 03:41:57;;;;;;;;;;;3.20;99.90;;;;;;5023651;28;19975;-70
2022/01/21 03:44:23;;;;;;;;;;;3.10;99.90;;;;;;5024949;28;20123;-72
2022/01/21 03:46:48;;;;;;;;;;;3.10;99.90;;;;;;5023328;28;20030;-77
2022/01/21 03:49:14;;;;;;;;;;;2.90;99.90;;;;;;5023994;28;19920;-72
2022/01/21 03:51:39;;;;;;;;;;;3.00;99.90;;;;;;5024918;28;20474;-71
2022/01/21 03:54:05;;;;;;;;;;;3.00;99.90;;;;;;5024295;28;19917;-70
2022/01/21 03:56:30;;;;;;;;;;;3.00;99.90;;;;;;5025056;28;20000;-70
2022/01/21 03:58:56;;;;;;;;;;;3.00;99.90;;;;;;5024931;28;20264;-72
2022/01/21 04:01:23;;;;;;;;;;;3.00;99.90;;;;;;5023958;28;20004;-72
2022/01/21 04:03:49;;;;;;;;;;;3.00;99.90;;;;;;5025305;28;19909;-71
2022/01/21 04:06:15;;;;;;;;;;;3.00;99.90;;;;;;5025010;28;19913;-73
2022/01/21 04:08:40;;;;;;;;;;;3.00;99.90;;;;;;5007595;28;20294;-74
2022/01/21 04:11:06;;;;;;;;;;;3.00;99.90;;;;;;5008633;28;19913;-75
2022/01/21 04:13:31;;;;;;;;;;;2.90;99.90;;;;;;5025574;28;20163;-70
2022/01/21 04:15:58;;;;;;;;;;;2.90;99.90;;;;;;5028563;28;19913;-72
2022/01/21 04:18:23;;;;;;;;;;;2.90;99.90;;;;;;5032411;28;20011;-72
2022/01/21 04:20:49;;;;;;;;;;;2.90;99.90;;;;;;5011750;28;20360;-71
2022/01/21 04:23:15;;;;;;;;;;;3.00;99.90;;;;;;5028393;28;19952;-71
2022/01/21 04:25:41;;;;;;;;;;;3.10;99.90;;;;;;5004373;28;19918;-70
2022/01/21 04:28:07;;;;;;;;;;;3.10;99.90;;;;;;5024494;28;19935;-70
2022/01/21 04:30:33;;;;;;;;;;;3.10;99.90;;;;;;5024458;28;20442;-70
2022/01/21 04:32:58;;;;;;;;;;;3.10;99.90;;;;;;5025737;28;19913;-71
2022/01/21 04:35:24;;;;;;;;;;;3.10;99.90;;;;;;5020147;28;19914;-68
2022/01/21 04:37:55;;;;;;;;;;;3.00;99.90;;;;;;5018999;28;20390;-70
2022/01/21 04:40:24;;;;;;;;;;;3.10;99.90;;;;;;5015483;28;19930;-70
2022/01/21 04:48:18;;;;;;;;;;;3.20;99.90;;;;;;5026429;28;20295;-70
2022/01/21 04:50:56;;;;;;;;;;;3.10;99.90;;;;;;5007502;28;20371;-70
2022/01/21 04:53:22;;;;;;;;;;;3.10;99.90;;;;;;5028075;28;19960;-71
2022/01/21 04:55:47;;;;;;;;;;;3.10;99.90;;;;;;5029080;28;19924;-71
2022/01/21 04:58:13;;;;;;;;;;;3.00;99.90;;;;;;5027822;28;19921;-70
2022/01/21 05:00:38;;;;;;;;;;;3.00;99.90;;;;;;5027673;28;20465;-73
2022/01/21 05:03:04;;;;;;;;;;;3.00;99.90;;;;;;5027183;28;19913;-70
2022/01/21 05:05:30;;;;;;;;;;;2.90;99.90;;;;;;5028139;28;20352;-70
2022/01/21 05:07:58;;;;;;;;;;;2.80;99.90;;;;;;5028704;28;19913;-70
2022/01/21 05:10:27;;;;;;;;;;;2.80;99.90;;;;;;5009058;28;19924;-71
2022/01/21 05:12:52;;;;;;;;;;;2.80;99.90;;;;;;5026830;28;20020;-71
2022/01/21 05:18:10;;;;;;;;;;;2.70;99.90;;;;;;4983783;28;20482;-71
2022/01/21 05:20:35;;;;;;;;;;;2.70;99.90;;;;;;5004211;28;20012;-71
2022/01/21 05:23:01;;;;;;;;;;;2.70;99.90;;;;;;5026354;28;19917;-72
2022/01/21 05:25:26;;;;;;;;;;;2.80;99.90;;;;;;5006766;28;19913;-72
2022/01/21 05:27:54;;;;;;;;;;;2.80;99.90;;;;;;5010323;28;19917;-71
2022/01/21 05:30:20;;;;;;;;;;;2.80;99.90;;;;;;5018599;28;19921;-70
2022/01/21 05:32:45;;;;;;;;;;;2.80;99.90;;;;;;5019858;28;20056;-73
2022/01/21 05:35:11;;;;;;;;;;;2.70;99.90;;;;;;5017524;28;19913;-71
2022/01/21 05:37:37;;;;;;;;;;;2.70;99.90;;;;;;5024754;28;19913;-71
2022/01/21 05:40:05;;;;;;;;;;;2.70;99.90;;;;;;5011155;28;20413;-71
2022/01/21 05:42:33;;;;;;;;;;;2.70;99.90;;;;;;5008838;28;19921;-71
2022/01/21 05:47:25;;;;;;;;;;;2.80;99.90;;;;;;5030074;28;19916;-70
2022/01/21 05:49:50;;;;;;;;;;;2.80;99.90;;;;;;5018217;28;20510;-69
2022/01/21 05:52:18;;;;;;;;;;;2.70;99.90;;;;;;5018957;28;19920;-70
2022/01/21 05:54:45;;;;;;;;;;;2.80;99.90;;;;;;4998981;28;20222;-72
2022/01/21 05:57:13;;;;;;;;;;;2.80;99.90;;;;;;5028584;28;19959;-71
2022/01/21 05:59:39;;;;;;;;;;;2.80;99.90;;;;;;5011400;28;20084;-70
2022/01/21 06:02:05;;;;;;;;;;;2.90;99.90;;;;;;5028771;28;20012;-71
2022/01/21 06:04:31;;;;;;;;;;;3.00;99.90;;;;;;5050462;28;20408;-71
2022/01/21 06:06:57;;;;;;;;;;;3.00;99.90;;;;;;5028690;28;20291;-69
2022/01/21 06:09:23;;;;;;;;;;;3.10;99.90;;;;;;5028320;28;19924;-71
2022/01/21 06:11:50;;;;;;;;;;;3.10;99.90;;;;;;5031256;28;19920;-70
2022/01/21 06:14:16;;;;;;;;;;;3.10;99.90;;;;;;5023688;28;19921;-70
2022/01/21 06:16:42;;;;;;;;;;;3.20;99.90;;;;;;5012808;28;19922;-72
2022/01/21 06:19:07;;;;;;;;;;;3.20;99.90;;;;;;5011879;28;20462;-72
2022/01/21 06:21:33;;;;;;;;;;;3.20;99.90;;;;;;5016311;28;20019;-70
2022/01/21 06:23:58;;;;;;;;;;;3.30;99.90;;;;;;5025900;28;19921;-70
2022/01/21 06:26:24;;;;;;;;;;;3.30;99.90;;;;;;5025753;28;19913;-71
2022/01/21 06:28:49;;;;;;;;;;;3.30;99.90;;;;;;5019210;28;20063;-71
2022/01/21 06:31:15;;;;;;;;;;;3.40;99.90;;;;;;5023233;28;20602;-71
2022/01/21 06:33:40;;;;;;;;;;;3.40;99.90;;;;;;5020149;28;19960;-72
2022/01/21 06:36:06;;;;;;;;;;;3.50;99.90;;;;;;5024448;28;19913;-70
2022/01/21 06:38:32;;;;;;;;;;;3.50;99.90;;;;;;5022469;28;19960;-68
2022/01/21 06:40:57;;;;;;;;;;;3.60;99.90;;;;;;5017241;28;19917;-72
2022/01/21 06:43:23;;;;;;;;;;;3.70;99.90;;;;;;5009323;28;20398;-68
2022/01/21 06:45:48;;;;;;;;;;;3.80;99.90;;;;;;5027261;28;19919;-71
2022/01/21 06:48:13;;;;;;;;;;;3.80;99.90;;;;;;5029587;28;19968;-71
2022/01/21 06:50:40;;;;;;;;;;;3.80;99.90;;;;;;5028982;28;20011;-70
2022/01/21 06:53:06;;;;;;;;;;;3.80;99.90;;;;;;5028533;28;19909;-70
2022/01/21 06:55:32;;;;;;;;;;;3.80;99.90;;;;;;5010645;28;19913;-68
2022/01/21 06:57:57;;;;;;;;;;;3.80;99.90;;;;;;5028123;28;19923;-71
2022/01/21 07:00:23;;;;;;;;;;;3.80;99.90;;;;;;5028971;28;19913;-71
2022/01/21 07:02:49;;;;;;;;;;;3.80;99.90;;;;;;5028703;28;19999;-72
2022/01/21 07:05:15;;;;;;;;;;;3.70;99.90;;;;;;5011276;28;19909;-71
2022/01/21 07:07:41;;;;;;;;;;;3.70;99.90;;;;;;5028779;28;20399;-69
2022/01/21 07:10:07;;;;;;;;;;;3.80;99.90;;;;;;5031794;28;20000;-71
2022/01/21 07:12:33;;;;;;;;;;;3.70;99.90;;;;;;5027911;28;20323;-69
2022/01/21 07:14:59;;;;;;;;;;;3.70;99.90;;;;;;5027334;28;20020;-70
2022/01/21 07:17:24;;;;;;;;;;;3.80;99.90;;;;;;5027107;28;19910;-73
2022/01/21 07:19:50;;;;;;;;;;;3.80;99.90;;;;;;5027025;28;19924;-71
2022/01/21 07:22:15;;;;;;;;;;;3.80;99.90;;;;;;5027344;28;19971;-67
2022/01/21 07:24:41;;;;;;;;;;;3.90;99.90;;;;;;5026472;28;19951;-73
2022/01/21 07:27:06;;;;;;;;;;;3.90;99.90;;;;;;5027565;28;19909;-72
2022/01/21 07:29:32;;;;;;;;;;;4.00;99.90;;;;;;5009695;28;19924;-66
2022/01/21 07:31:58;;;;;;;;;;;4.00;99.90;;;;;;5028163;28;19913;-68
2022/01/21 07:34:24;;;;;;;;;;;4.00;99.90;;;;;;5029459;28;20375;-74
2022/01/21 07:36:50;;;;;;;;;;;4.00;99.90;;;;;;5029992;28;19909;-71
2022/01/21 07:39:16;;;;;;;;;;;4.00;99.90;;;;;;5043055;28;19967;-70
2022/01/21 07:41:41;;;;;;;;;;;3.90;99.90;;;;;;5042388;28;20106;-69
2022/01/21 07:44:07;;;;;;;;;;;3.90;99.90;;;;;;5032305;28;19909;-69
2022/01/21 07:46:32;;;;;;;;;;;3.80;99.90;;;;;;5030999;28;19909;-70
2022/01/21 07:48:59;;;;;;;;;;;3.70;99.90;;;;;;5028031;28;20160;-69
2022/01/21 07:51:25;;;;;;;;;;;3.70;99.90;;;;;;5029759;28;19916;-70
2022/01/21 07:53:51;;;;;;;;;;;3.60;99.90;;;;;;5028779;28;20337;-70
2022/01/21 07:56:16;;;;;;;;;;;3.60;99.90;;;;;;5029690;28;19909;-70
2022/01/21 07:58:42;;;;;;;;;;;3.60;99.90;;;;;;5031861;28;19917;-70
2022/01/21 08:01:07;;;;;;;;;;;3.50;99.90;;;;;;5032813;28;19959;-69
2022/01/21 08:03:33;;;;;;;;;;;3.30;99.90;;;;;;5032530;28;19921;-69
2022/01/21 08:05:58;;;;;;;;;;;3.30;99.90;;;;;;5031976;28;20393;-70
2022/01/21 08:08:26;;;;;;;;;;;3.20;99.90;;;;;;5033556;28;19909;-72
2022/01/21 08:10:52;;;;;;;;;;;3.30;99.90;;;;;;5025915;28;19921;-72
2022/01/21 08:13:17;;;;;;;;;;;3.30;99.90;;;;;;5025817;28;20036;-68
2022/01/21 08:15:43;;;;;;;;;;;3.20;99.90;;;;;;5026544;28;20314;-71
2022/01/21 08:18:09;;;;;;;;;;;3.20;99.90;;;;;;5026289;28;19914;-73
2022/01/21 08:20:35;;;;;;;;;;;3.30;99.90;;;;;;5027012;28;19987;-69
2022/01/21 08:23:00;;;;;;;;;;;3.30;99.90;;;;;;5028052;28;19909;-74
2022/01/21 08:25:26;;;;;;;;;;;3.20;99.90;;;;;;5031574;28;20388;-68
2022/01/21 08:27:51;;;;;;;;;;;3.20;99.90;;;;;;5026531;28;20339;-69
2022/01/21 08:30:17;;;;;;;;;;;3.20;99.90;;;;;;5037539;28;20218;-71
2022/01/21 08:32:42;;;;;;;;;;;3.20;99.90;;;;;;5023441;28;20277;-70
2022/01/21 08:35:09;;;;;;;;;;;3.10;99.90;;;;;;5009772;28;19935;-71
2022/01/21 08:37:35;;;;;;;;;;;3.20;99.90;;;;;;5008245;28;19921;-68
2022/01/21 08:40:00;;;;;;;;;;;3.10;99.90;;;;;;5027652;28;19958;-72
2022/01/21 08:42:26;;;;;;;;;;;3.20;99.90;;;;;;5012188;28;19940;-70
2022/01/21 08:44:51;;;;;;;;;;;3.10;99.90;;;;;;5013548;28;19916;-70
2022/01/21 08:47:20;;;;;;;;;;;3.20;99.90;;;;;;5031289;28;19910;-70
2022/01/21 08:49:48;;;;;;;;;;;3.20;99.90;;;;;;5014094;28;19910;-70
2022/01/21 08:52:19;;;;;;;;;;;3.30;99.90;;;;;;5013669;28;19917;-70
2022/01/21 08:54:45;;;;;;;;;;;3.30;99.90;;;;;;5031800;28;19913;-70
2022/01/21 08:57:10;;;;;;;;;;;3.50;99.90;;;;;;5014072;28;20000;-71
2022/01/21 08:59:36;;;;;;;;;;;3.60;99.90;;;;;;5033960;28;19913;-71
2022/01/21 09:02:01;;;;;;;;;;;3.60;99.90;;;;;;5030178;28;19952;-69
2022/01/21 09:04:27;;;;;;;;;;;3.60;99.90;;;;;;5029649;28;19913;-70
2022/01/21 09:06:53;;;;;;;;;;;3.60;99.90;;;;;;5036223;28;19924;-71
2022/01/21 09:09:18;;;;;;;;;;;3.80;99.90;;;;;;5015393;28;19913;-71
2022/01/21 09:11:44;;;;;;;;;;;3.80;99.90;;;;;;5055118;28;19913;-71
2022/01/21 09:14:09;;;;;;;;;;;4.00;99.90;;;;;;5051716;28;20388;-71
2022/01/21 09:16:35;;;;;;;;;;;4.10;99.90;;;;;;5047988;28;19908;-72
2022/01/21 09:19:02;;;;;;;;;;;4.30;99.90;;;;;;5029454;28;19913;-70
2022/01/21 09:21:29;;;;;;;;;;;4.50;99.90;;;;;;5030292;28;19909;-72
2022/01/21 09:23:55;;;;;;;;;;;4.50;99.90;;;;;;5012099;28;20537;-70
2022/01/21 09:26:21;;;;;;;;;;;4.70;99.90;;;;;;5046734;28;19941;-71
2022/01/21 09:28:47;;;;;;;;;;;4.80;99.90;;;;;;5046208;28;19913;-70
2022/01/21 09:31:13;;;;;;;;;;;4.90;99.90;;;;;;5028566;28;19917;-71
2022/01/21 09:33:38;;;;;;;;;;;4.90;99.90;;;;;;5035235;28;20401;-70
2022/01/21 09:36:04;;;;;;;;;;;5.00;99.90;;;;;;5033651;28;19913;-70
2022/01/21 09:38:29;;;;;;;;;;;5.10;99.90;;;;;;5032970;28;20598;-71
2022/01/21 09:40:55;;;;;;;;;;;5.30;99.90;;;;;;5030483;28;20282;-73
2022/01/21 09:43:21;;;;;;;;;;;5.30;99.90;;;;;;5030679;28;19909;-70
2022/01/21 09:45:51;;;;;;;;;;;5.40;99.90;;;;;;5013682;28;20004;-70
2022/01/21 09:48:22;;;;;;;;;;;5.40;99.90;;;;;;5030662;28;19916;-71
2022/01/21 09:50:49;;;;;;;;;;;5.50;99.90;;;;;;5013235;28;20333;-70
2022/01/21 09:53:15;;;;;;;;;;;5.60;99.90;;;;;;5015515;28;19909;-69
2022/01/21 09:55:40;;;;;;;;;;;5.60;99.90;;;;;;5029699;28;19916;-72
2022/01/21 09:58:07;;;;;;;;;;;5.70;99.90;;;;;;5032500;28;19913;-72
2022/01/21 10:00:34;;;;;;;;;;;5.80;99.90;;;;;;5014295;28;19951;-71
2022/01/21 10:03:02;;;;;;;;;;;5.90;99.90;;;;;;5017695;28;19956;-69
2022/01/21 10:05:28;;;;;;;;;;;5.80;99.90;;;;;;5022833;28;19913;-70
2022/01/21 10:07:54;;;;;;;;;;;5.90;99.90;;;;;;5019988;28;19920;-70
2022/01/21 10:10:20;;;;;;;;;;;5.80;99.90;;;;;;5045172;28;19933;-70
2022/01/21 10:12:48;;;;;;;;;;;5.80;99.90;;;;;;5043416;28;19936;-71
2022/01/21 10:15:14;;;;;;;;;;;5.90;99.90;;;;;;5020219;28;19929;-70
2022/01/21 10:17:56;;;;;;;;;;;6.00;99.90;;;;;;5031349;28;19913;-69
2022/01/21 10:20:22;;;;;;;;;;;6.00;99.90;;;;;;5032028;28;20008;-75
2022/01/21 10:22:58;;;;;;;;;;;5.90;99.90;;;;;;5013832;28;19964;-71
2022/01/21 10:25:25;;;;;;;;;;;6.00;99.90;;;;;;5020000;28;19909;-72
2022/01/21 10:27:50;;;;;;;;;;;6.00;99.90;;;;;;5053137;28;19912;-76
2022/01/21 10:30:26;;;;;;;;;;;6.10;99.90;;;;;;5036204;28;19947;-71
2022/01/21 10:32:51;;;;;;;;;;;6.20;99.90;;;;;;5028000;28;19916;-72
2022/01/21 10:35:26;;;;;;;;;;;6.30;99.90;;;;;;5036680;28;20359;-70
2022/01/21 10:37:52;;;;;;;;;;;6.50;99.90;;;;;;5032349;28;19967;-70
2022/01/21 10:40:21;;;;;;;;;;;6.40;99.90;;;;;;5032114;28;19909;-71
2022/01/21 10:42:47;;;;;;;;;;;6.40;99.90;;;;;;5031546;28;19956;-71
2022/01/21 10:45:13;;;;;;;;;;;6.40;99.90;;;;;;5012731;28;19920;-71
2022/01/21 10:47:40;;;;;;;;;;;6.50;99.90;;;;;;5031827;28;19909;-72
2022/01/21 10:50:11;;;;;;;;;;;6.50;99.90;;;;;;5028679;28;20381;-69
2022/01/21 10:52:42;;;;;;;;;;;6.50;99.90;;;;;;5029731;28;19917;-72
2022/01/21 10:55:26;;;;;;;;;;;6.60;99.90;;;;;;5013334;28;19913;-71
2022/01/21 10:58:04;;;;;;;;;;;6.70;99.90;;;;;;5029978;28;19920;-71
2022/01/21 11:00:30;;;;;;;;;;;6.70;99.90;;;;;;5028960;28;19909;-70
2022/01/21 11:02:56;;;;;;;;;;;6.80;99.90;;;;;;5033639;28;19909;-70
2022/01/21 11:05:23;;;;;;;;;;;6.80;99.90;;;;;;5042919;28;19946;-70
2022/01/21 11:07:57;;;;;;;;;;;6.80;99.90;;;;;;5022306;28;20285;-75
2022/01/21 11:10:32;;;;;;;;;;;6.90;99.90;;;;;;5039510;28;20470;-71
2022/01/21 11:13:01;;;;;;;;;;;6.90;99.90;;;;;;5048652;28;19908;-70
2022/01/21 11:15:38;;;;;;;;;;;6.80;99.90;;;;;;5050181;28;19909;-71
2022/01/21 11:18:06;;;;;;;;;;;6.80;99.90;;;;;;5049903;28;19920;-70
2022/01/21 11:20:35;;;;;;;;;;;6.80;99.90;;;;;;5033755;28;19909;-71
2022/01/21 11:23:00;;;;;;;;;;;6.80;99.90;;;;;;5029616;28;19979;-70
2022/01/21 11:25:47;;;;;;;;;;;6.80;99.90;;;;;;5028421;28;20361;-69
2022/01/21 11:28:14;;;;;;;;;;;6.80;99.90;;;;;;5027865;28;19932;-68
2022/01/21 11:30:40;;;;;;;;;;;6.90;99.90;;;;;;5019922;28;19944;-70
2022/01/21 11:33:05;;;;;;;;;;;6.80;99.90;;;;;;5029843;28;19917;-71
2022/01/21 11:35:31;;;;;;;;;;;6.80;99.90;;;;;;5029114;28;19909;-72
2022/01/21 11:37:58;;;;;;;;;;;6.80;99.90;;;;;;5034330;28;19924;-70
2022/01/21 11:40:24;;;;;;;;;;;6.80;99.90;;;;;;5043908;28;20202;-72
2022/01/21 11:42:50;;;;;;;;;;;6.80;99.90;;;;;;5031330;28;20350;-70
2022/01/21 11:45:30;;;;;;;;;;;6.90;99.90;;;;;;5030910;28;19909;-71
2022/01/21 11:50:44;;;;;;;;;;;6.90;99.90;;;;;;5028234;28;19955;-71
2022/01/21 11:53:10;;;;;;;;;;;7.00;99.90;;;;;;5027585;28;19909;-71
2022/01/21 11:55:39;;;;;;;;;;;7.00;99.90;;;;;;5028630;28;19909;-70
2022/01/21 11:58:18;;;;;;;;;;;7.00;99.90;;;;;;5028794;28;20061;-70
2022/01/21 12:00:45;;;;;;;;;;;7.10;99.90;;;;;;5028002;28;20004;-71
2022/01/21 12:03:10;;;;;;;;;;;7.10;99.90;;;;;;5029013;28;20282;-69
2022/01/21 12:05:36;;;;;;;;;;;7.10;99.90;;;;;;5030138;28;19909;-70
2022/01/21 12:08:05;;;;;;;;;;;7.10;99.90;;;;;;5029546;28;20398;-71
2022/01/21 12:10:31;;;;;;;;;;;7.10;99.90;;;;;;5027859;28;20293;-72
2022/01/21 12:13:01;;;;;;;;;;;7.20;99.90;;;;;;5026705;28;20331;-71
2022/01/21 12:18:05;;;;;;;;;;;7.40;99.90;;;;;;5028626;28;19909;-71
2022/01/21 12:20:32;;;;;;;;;;;7.40;99.90;;;;;;5029116;28;19909;-71
2022/01/21 12:23:08;;;;;;;;;;;7.50;99.90;;;;;;5028036;28;19937;-72
2022/01/21 12:25:33;;;;;;;;;;;7.50;99.90;;;;;;5028271;28;19913;-71
2022/01/21 12:28:15;;;;;;;;;;;7.30;99.90;;;;;;5028343;28;20007;-71
2022/01/21 12:30:51;;;;;;;;;;;7.20;99.90;;;;;;5026470;28;19960;-70
2022/01/21 12:33:17;;;;;;;;;;;7.10;99.90;;;;;;5028152;28;20003;-72
2022/01/21 12:35:42;;;;;;;;;;;6.90;99.90;;;;;;5027268;28;20432;-70
2022/01/21 12:40:55;;;;;;;;;;;6.70;99.90;;;;;;5028797;28;19919;-73
2022/01/21 12:43:40;;;;;;;;;;;6.80;99.90;;;;;;5028880;28;19909;-72
2022/01/21 12:46:07;;;;;;;;;;;6.80;99.90;;;;;;5031943;28;20336;-71
2022/01/21 12:48:37;;;;;;;;;;;6.90;99.90;;;;;;5046378;28;19963;-74
2022/01/21 12:55:55;;;;;;;;;;;6.90;99.90;;;;;;5031365;28;19939;-72
2022/01/21 12:56:41;;;;;;;;;;;6.90;99.90;;;;;;5034055;28;20406;-70
2022/01/21 12:59:06;;;;;;;;;;;6.90;99.90;;;;;;5031517;28;19913;-70
2022/01/21 13:01:37;;;;;;;;;;;6.90;99.90;;;;;;5025670;28;19963;-72
2022/01/21 13:04:06;;;;;;;;;;;7.00;99.90;;;;;;5028218;28;19996;-71
2022/01/21 13:06:35;;;;;;;;;;;7.10;99.90;;;;;;5028278;28;19909;-74
2022/01/21 13:09:01;;;;;;;;;;;7.00;99.90;;;;;;5026739;28;20264;-73
2022/01/21 13:11:28;;;;;;;;;;;7.10;99.90;;;;;;5026974;28;19920;-75
2022/01/21 13:14:23;;;;;;;;;;;7.10;99.90;;;;;;5031755;28;20394;-73
2022/01/21 13:17:00;;;;;;;;;;;7.10;99.90;;;;;;5031173;28;19909;-73
2022/01/21 13:19:28;;;;;;;;;;;7.10;99.90;;;;;;5030303;28;19912;-71
2022/01/21 13:21:53;;;;;;;;;;;7.10;99.90;;;;;;5030660;28;20156;-71
2022/01/21 13:24:27;;;;;;;;;;;7.10;99.90;;;;;;5030693;28;20142;-70
2022/01/21 13:26:53;;;;;;;;;;;7.10;99.90;;;;;;5030230;28;20307;-70
2022/01/21 13:29:27;;;;;;;;;;;7.00;99.90;;;;;;5031679;28;20009;-74
2022/01/21 13:31:54;;;;;;;;;;;7.00;99.90;;;;;;5031086;28;20584;-71
2022/01/21 13:34:20;;;;;;;;;;;6.90;99.90;;;;;;5032166;28;19923;-71
2022/01/21 13:36:46;;;;;;;;;;;6.80;99.90;;;;;;5031738;28;19963;-71
2022/01/21 13:39:16;;;;;;;;;;;6.70;99.90;;;;;;5032303;28;19913;-73
2022/01/21 13:41:46;;;;;;;;;;;6.70;99.90;;;;;;5013757;28;19944;-69
2022/01/21 13:44:11;;;;;;;;;;;6.60;99.90;;;;;;5014816;28;20106;-73
2022/01/21 13:46:39;;;;;;;;;;;6.50;99.90;;;;;;5033481;28;19967;-74
2022/01/21 13:49:05;;;;;;;;;;;6.40;99.90;;;;;;5032702;28;19913;-74
2022/01/21 13:51:31;;;;;;;;;;;6.30;99.90;;;;;;5032420;28;19989;-75
2022/01/21 13:54:03;;;;;;;;;;;6.20;99.90;;;;;;5031748;28;19909;-70
2022/01/21 13:56:29;;;;;;;;;;;6.20;99.90;;;;;;5033434;28;19909;-73
2022/01/21 13:58:57;;;;;;;;;;;6.20;99.90;;;;;;5015104;28;19917;-73
2022/01/21 14:01:26;;;;;;;;;;;6.10;99.90;;;;;;5012834;28;19920;-70
2022/01/21 14:03:53;;;;;;;;;;;6.00;99.90;;;;;;5013143;28;19909;-70
2022/01/21 14:06:19;;;;;;;;;;;6.00;99.90;;;;;;5030010;28;20151;-71
2022/01/21 14:08:45;;;;;;;;;;;6.00;99.90;;;;;;5030180;28;19944;-71
2022/01/21 14:11:12;;;;;;;;;;;6.00;99.90;;;;;;5011902;28;19960;-71
2022/01/21 14:13:45;;;;;;;;;;;5.90;99.90;;;;;;5030005;28;19909;-72
2022/01/21 14:16:15;;;;;;;;;;;6.00;99.90;;;;;;5031513;28;19909;-74
2022/01/21 14:18:41;;;;;;;;;;;6.00;99.90;;;;;;5021345;28;20449;-75
2022/01/21 14:21:10;;;;;;;;;;;5.90;99.90;;;;;;5037389;28;19913;-74
2022/01/21 14:23:37;;;;;;;;;;;5.90;99.90;;;;;;5012839;28;19909;-72
2022/01/21 14:26:07;;;;;;;;;;;6.00;99.90;;;;;;5030539;28;19913;-70
2022/01/21 14:28:39;;;;;;;;;;;6.00;99.90;;;;;;5030917;28;20278;-72
2022/01/21 14:31:05;;;;;;;;;;;6.00;99.90;;;;;;5046998;28;19917;-73
2022/01/21 14:33:40;;;;;;;;;;;6.10;99.90;;;;;;5035861;28;20433;-74
2022/01/21 14:36:13;;;;;;;;;;;6.10;99.90;;;;;;5011683;28;20098;-72
2022/01/21 14:38:38;;;;;;;;;;;6.20;99.90;;;;;;5030378;28;19913;-72
2022/01/21 14:41:15;;;;;;;;;;;6.20;99.90;;;;;;5029859;28;20262;-71
2022/01/21 14:43:48;;;;;;;;;;;6.20;99.90;;;;;;5012182;28;19913;-71
2022/01/21 14:46:21;;;;;;;;;;;6.20;99.90;;;;;;5013906;28;19913;-71
2022/01/21 14:48:54;;;;;;;;;;;6.20;99.90;;;;;;5012693;28;19975;-68
2022/01/21 14:51:19;;;;;;;;;;;6.20;99.90;;;;;;5031214;28;19909;-74
2022/01/21 14:53:45;;;;;;;;;;;6.20;99.90;;;;;;5029767;28;19916;-74
2022/01/21 14:56:22;;;;;;;;;;;6.20;99.90;;;;;;5029097;28;19921;-71
2022/01/21 14:58:48;;;;;;;;;;;6.20;99.90;;;;;;5028889;28;19967;-73
2022/01/21 15:01:13;;;;;;;;;;;6.20;99.90;;;;;;5029989;28;19941;-72
2022/01/21 15:03:39;;;;;;;;;;;6.20;99.90;;;;;;5029258;28;20177;-75
2022/01/21 15:06:06;;;;;;;;;;;6.20;99.90;;;;;;5011472;28;19915;-75
2022/01/21 15:08:35;;;;;;;;;;;6.20;99.90;;;;;;5029266;28;19909;-71
2022/01/21 15:11:21;;;;;;;;;;;6.20;99.90;;;;;;5029311;28;19976;-70
2022/01/21 15:16:31;;;;;;;;;;;6.20;99.90;;;;;;5030405;28;20312;-69
2022/01/21 15:18:58;;;;;;;;;;;6.20;99.90;;;;;;5013055;28;20398;-75
2022/01/21 15:21:26;;;;;;;;;;;6.20;99.90;;;;;;5015241;28;19909;-71
2022/01/21 15:23:52;;;;;;;;;;;6.20;99.90;;;;;;5033307;28;19913;-72
2022/01/21 15:26:18;;;;;;;;;;;6.20;99.90;;;;;;5035604;28;19948;-71
2022/01/21 15:28:44;;;;;;;;;;;6.20;99.90;;;;;;5034539;28;20499;-72
2022/01/21 15:31:09;;;;;;;;;;;6.20;99.90;;;;;;5032570;28;20150;-71
2022/01/21 15:33:35;;;;;;;;;;;6.20;99.90;;;;;;5030164;28;19909;-70