Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:32;;;;;;;5.57;2.58;;;13.00;99.90;;;;;;5072264;28;20416;-61
2021/12/31 00:04:00;;;;;;;6.70;2.20;;;13.00;99.90;;;;;;5104981;28;20064;-61
2021/12/31 00:06:28;;;;;;;3.10;1.73;;;13.00;99.90;;;;;;5100069;28;20054;-61
2021/12/31 00:08:55;;;;;;;7.10;2.95;;;13.00;99.90;;;;;;5111055;28;20042;-65
2021/12/31 00:11:23;;;;;;;8.57;2.58;;;13.00;99.90;;;;;;5116779;27;20519;-61
2021/12/31 00:13:50;;;;;;;6.18;3.03;;;13.00;99.90;;;;;;5079369;28;20073;-61
2021/12/31 00:16:18;;;;;;;14.88;3.75;;;13.00;99.90;;;;;;5090150;28;20044;-63
2021/12/31 00:18:46;;;;;;;9.38;2.58;;;13.00;99.90;;;;;;5083001;28;20032;-62
2021/12/31 00:21:14;;;;;;;8.65;3.40;;;13.00;99.90;;;;;;5091761;28;20050;-61
2021/12/31 00:23:43;;;;;;;5.18;2.97;;;12.90;99.90;;;;;;5094426;28;20070;-61
2021/12/31 00:26:11;;;;;;;5.78;2.90;;;12.90;99.90;;;;;;5088416;28;20028;-63
2021/12/31 00:28:38;;;;;;;6.60;2.78;;;12.90;99.90;;;;;;5066898;28;20135;-62
2021/12/31 00:31:06;;;;;;;7.85;2.95;;;12.90;99.90;;;;;;5109561;28;20119;-62
2021/12/31 00:33:34;;;;;;;5.78;2.22;;;12.80;99.90;;;;;;5087774;28;20074;-62
2021/12/31 00:36:01;;;;;;;9.23;2.58;;;12.80;99.90;;;;;;5093449;28;20121;-62
2021/12/31 00:38:29;;;;;;;6.57;2.80;;;12.80;99.90;;;;;;5093941;28;20042;-61
2021/12/31 00:40:56;;;;;;;6.28;2.50;;;12.80;99.90;;;;;;5090353;28;20093;-61
2021/12/31 00:43:24;;;;;;;10.68;3.35;;;12.80;99.90;;;;;;5108908;28;20051;-61
2021/12/31 00:45:51;;;;;;;15.20;4.10;;;12.70;99.90;;;;;;5079758;28;20074;-61
2021/12/31 00:48:19;;;;;;;8.85;2.72;;;12.70;99.90;;;;;;5080921;28;20245;-61
2021/12/31 00:50:47;;;;;;;4.78;2.60;;;12.70;99.90;;;;;;5097445;28;20039;-62
2021/12/31 00:53:14;;;;;;;9.00;2.90;;;12.70;99.90;;;;;;5104362;28;20044;-61
2021/12/31 00:55:42;;;;;;;7.53;2.72;;;12.70;99.90;;;;;;5110302;28;20111;-62
2021/12/31 00:58:09;;;;;;;6.30;3.40;;;12.70;99.90;;;;;;5110217;28;20122;-62
2021/12/31 01:00:37;;;;;;;4.93;2.15;;;12.70;99.90;;;;;;5105770;28;20028;-62
2021/12/31 01:03:05;;;;;;;6.43;2.95;;;12.70;99.90;;;;;;5079342;28;20074;-61
2021/12/31 01:05:33;;;;;;;4.45;2.30;;;12.70;99.90;;;;;;5100008;27;20426;-61
2021/12/31 01:08:00;;;;;;;6.72;3.33;;;12.70;99.90;;;;;;5115977;27;20059;-61
2021/12/31 01:10:30;;;;;;;16.00;3.65;;;12.70;99.90;;;;;;5122018;27;20043;-62
2021/12/31 01:12:58;;;;;;;6.82;2.67;;;12.70;99.90;;;;;;5106322;28;20551;-61
2021/12/31 01:15:42;;;;;;;7.50;3.20;;;12.70;99.90;;;;;;5077493;28;20058;-62
2021/12/31 01:20:39;;;;;;;6.30;2.20;;;12.70;99.90;;;;;;5093697;28;20040;-62
2021/12/31 01:23:09;;;;;;;5.97;2.90;;;12.70;99.90;;;;;;5108936;28;20051;-63
2021/12/31 01:25:36;;;;;;;7.97;3.40;;;12.70;99.90;;;;;;5108240;28;20036;-61
2021/12/31 01:28:05;;;;;;;6.05;3.28;;;12.70;99.90;;;;;;5081102;28;20046;-62
2021/12/31 01:30:33;;;;;;;7.00;2.88;;;12.70;99.90;;;;;;5097008;28;20512;-61
2021/12/31 01:33:00;;;;;;;7.43;2.85;;;12.70;99.90;;;;;;5092041;28;20058;-63
2021/12/31 01:35:29;;;;;;;6.20;2.53;;;12.70;99.90;;;;;;5087104;28;20402;-62
2021/12/31 01:37:57;;;;;;;7.95;2.30;;;12.70;99.90;;;;;;5076234;28;20376;-61
2021/12/31 01:40:24;;;;;;;5.63;2.53;;;12.70;99.90;;;;;;5089145;28;20080;-61
2021/12/31 01:42:52;;;;;;;5.53;2.90;;;12.70;99.90;;;;;;5090357;28;20051;-62
2021/12/31 01:45:21;;;;;;;11.88;3.78;;;12.70;99.90;;;;;;5081779;28;20477;-61
2021/12/31 01:50:24;;;;;;;9.80;2.78;;;12.70;99.90;;;;;;5104888;28;20046;-61
2021/12/31 01:52:53;;;;;;;5.78;2.63;;;12.70;99.90;;;;;;5074882;28;20044;-61
2021/12/31 01:55:22;;;;;;;6.28;2.92;;;12.70;99.90;;;;;;5079015;28;20126;-62
2021/12/31 01:57:51;;;;;;;5.63;2.90;;;12.60;99.90;;;;;;5117412;27;20046;-61
2021/12/31 02:00:19;;;;;;;5.18;2.50;;;12.70;99.90;;;;;;5111394;27;20035;-61
2021/12/31 02:02:48;;;;;;;8.43;3.30;;;12.60;99.90;;;;;;5094078;28;20040;-61
2021/12/31 02:05:16;;;;;;;7.88;2.40;;;12.70;99.90;;;;;;5089992;28;20043;-61
2021/12/31 02:07:44;;;;;;;5.70;2.85;;;12.60;99.90;;;;;;5073717;28;20064;-61
2021/12/31 02:10:12;;;;;;;6.57;2.60;;;12.60;99.90;;;;;;5076457;28;20052;-64
2021/12/31 02:12:45;;;;;;;15.48;4.15;;;12.60;99.90;;;;;;5087986;28;20401;-61
2021/12/31 02:15:16;;;;;;;6.25;2.95;;;12.70;99.90;;;;;;5107318;28;20047;-62
2021/12/31 02:17:44;;;;;;;11.60;3.03;;;12.60;99.90;;;;;;5108757;27;20486;-61
2021/12/31 02:20:12;;;;;;;10.55;2.75;;;12.60;99.90;;;;;;5067842;28;20082;-61
2021/12/31 02:22:49;;;;;;;6.15;3.17;;;12.60;99.90;;;;;;5103142;28;20064;-61
2021/12/31 02:25:19;;;;;;;8.90;3.75;;;12.70;99.90;;;;;;5111363;28;20041;-62
2021/12/31 02:27:48;;;;;;;6.47;2.60;;;12.70;99.90;;;;;;5057026;28;20485;-61
2021/12/31 02:30:15;;;;;;;5.82;2.50;;;12.70;99.90;;;;;;5095166;28;20451;-61
2021/12/31 02:32:43;;;;;;;6.47;2.60;;;12.70;99.90;;;;;;5085999;28;20048;-66
2021/12/31 02:35:11;;;;;;;3.65;2.40;;;12.60;99.90;;;;;;5088633;28;20072;-61
2021/12/31 02:37:39;;;;;;;4.88;2.40;;;12.60;99.90;;;;;;5076257;28;20040;-61
2021/12/31 02:40:09;;;;;;;5.95;2.42;;;12.70;99.90;;;;;;5089753;28;20047;-61
2021/12/31 02:42:37;;;;;;;5.10;3.50;;;12.70;99.90;;;;;;5126350;27;20119;-61
2021/12/31 02:45:09;;;;;;;15.60;3.22;;;12.70;99.90;;;;;;5111969;28;20397;-61
2021/12/31 02:47:42;;;;;;;5.72;2.20;;;12.70;99.90;;;;;;5112647;27;20458;-62
2021/12/31 02:50:13;;;;;;;4.80;2.55;;;12.70;99.90;;;;;;5117394;27;20036;-61
2021/12/31 02:52:41;;;;;;;6.72;2.75;;;12.70;99.90;;;;;;5103616;28;20039;-66
2021/12/31 02:55:11;;;;;;;6.68;3.08;;;12.70;99.90;;;;;;5107995;28;20126;-61
2021/12/31 02:57:40;;;;;;;4.47;2.42;;;12.70;99.90;;;;;;5077141;28;20379;-61
2021/12/31 03:00:08;;;;;;;7.70;3.78;;;12.70;99.90;;;;;;5080506;28;20039;-61
2021/12/31 03:02:37;;;;;;;8.27;3.00;;;12.70;99.90;;;;;;5064281;28;20043;-61
2021/12/31 03:05:07;;;;;;;6.43;3.35;;;12.60;99.90;;;;;;5097260;28;20036;-61
2021/12/31 03:07:36;;;;;;;5.95;2.50;;;12.60;99.90;;;;;;5062958;28;20047;-61
2021/12/31 03:10:05;;;;;;;4.80;2.80;;;12.60;99.90;;;;;;5115617;28;20035;-61
2021/12/31 03:12:33;;;;;;;3.65;2.42;;;12.60;99.90;;;;;;5115391;28;20042;-61
2021/12/31 03:15:01;;;;;;;6.28;3.17;;;12.70;99.90;;;;;;5097371;28;20075;-61
2021/12/31 03:17:29;;;;;;;4.95;2.25;;;12.60;99.90;;;;;;5097287;28;20044;-61
2021/12/31 03:20:09;;;;;;;9.23;4.30;;;12.60;99.90;;;;;;5097165;28;20039;-61
2021/12/31 03:22:37;;;;;;;5.40;2.55;;;12.60;99.90;;;;;;5097206;28;20070;-61
2021/12/31 03:25:06;;;;;;;5.32;2.80;;;12.60;99.90;;;;;;5080253;28;20448;-61
2021/12/31 03:27:34;;;;;;;5.20;2.47;;;12.50;99.90;;;;;;5097035;28;20039;-61
2021/12/31 03:30:03;;;;;;;7.25;2.75;;;12.50;99.90;;;;;;5097068;28;20035;-60
2021/12/31 03:32:30;;;;;;;5.00;2.08;;;12.50;99.90;;;;;;5096918;28;20150;-61
2021/12/31 03:34:58;;;;;;;6.15;2.70;;;12.50;99.90;;;;;;5080012;28;20079;-61
2021/12/31 03:37:25;;;;;;;8.75;3.75;;;12.50;99.90;;;;;;5096765;28;20044;-61
2021/12/31 03:39:53;;;;;;;6.50;2.53;;;12.40;99.90;;;;;;5114723;28;20043;-61
2021/12/31 03:42:21;;;;;;;9.27;2.35;;;12.50;99.90;;;;;;5096783;28;20043;-61
2021/12/31 03:44:49;;;;;;;6.28;2.30;;;12.40;99.90;;;;;;5079600;28;20056;-61
2021/12/31 03:47:17;;;;;;;8.07;3.47;;;12.40;99.90;;;;;;5096855;28;20071;-61
2021/12/31 03:49:44;;;;;;;5.97;2.90;;;12.40;99.90;;;;;;5096552;28;20044;-61
2021/12/31 03:52:12;;;;;;;7.38;3.22;;;12.40;99.90;;;;;;5114659;28;20044;-62
2021/12/31 03:54:39;;;;;;;5.63;2.60;;;12.30;99.90;;;;;;5114302;28;20069;-61
2021/12/31 03:57:07;;;;;;;7.65;2.17;;;12.30;99.90;;;;;;5096822;28;20397;-61
2021/12/31 03:59:34;;;;;;;7.18;2.63;;;12.30;99.90;;;;;;5079672;28;20043;-61
2021/12/31 04:02:02;;;;;;;7.07;2.50;;;12.30;99.90;;;;;;5114207;28;20047;-61
2021/12/31 04:04:30;;;;;;;4.78;2.83;;;12.30;99.90;;;;;;5096354;28;20070;-61
2021/12/31 04:06:57;;;;;;;4.43;2.20;;;12.30;99.90;;;;;;5114280;28;20055;-61
2021/12/31 04:09:25;;;;;;;6.90;2.97;;;12.20;99.90;;;;;;5062908;28;20108;-61
2021/12/31 04:11:53;;;;;;;9.25;2.55;;;12.20;99.90;;;;;;5062737;28;20053;-61
2021/12/31 04:14:20;;;;;;;4.57;2.75;;;12.20;99.90;;;;;;5096174;28;20051;-61
2021/12/31 04:16:48;;;;;;;5.25;3.15;;;12.20;99.90;;;;;;5095670;28;20508;-63
2021/12/31 04:19:15;;;;;;;5.55;2.40;;;12.20;99.90;;;;;;5114099;28;20093;-61
2021/12/31 04:21:44;;;;;;;3.30;2.05;;;12.10;99.90;;;;;;5095988;28;20028;-61
2021/12/31 04:24:26;;;;;;;6.65;2.53;;;12.10;99.90;;;;;;5096041;28;20035;-62
2021/12/31 04:26:54;;;;;;;6.13;2.38;;;12.10;99.90;;;;;;5096474;28;20047;-61
2021/12/31 04:29:22;;;;;;;5.85;3.13;;;12.10;99.90;;;;;;5096091;28;20050;-61
2021/12/31 04:31:49;;;;;;;5.72;2.03;;;12.10;99.90;;;;;;5114349;28;20399;-61
2021/12/31 04:34:17;;;;;;;5.97;2.55;;;12.10;99.90;;;;;;5114047;28;20082;-62
2021/12/31 04:36:44;;;;;;;5.60;2.08;;;12.10;99.90;;;;;;5113873;28;20056;-61
2021/12/31 04:39:12;;;;;;;6.32;2.72;;;12.10;99.90;;;;;;5095704;28;20101;-62
2021/12/31 04:41:39;;;;;;;6.32;2.30;;;12.20;99.90;;;;;;5095833;28;20048;-61
2021/12/31 04:44:07;;;;;;;6.32;2.90;;;12.20;99.90;;;;;;5113960;28;20044;-61
2021/12/31 04:46:34;;;;;;;7.03;3.63;;;12.20;99.90;;;;;;5113744;28;20047;-61
2021/12/31 04:49:03;;;;;;;4.32;2.47;;;12.10;99.90;;;;;;5096095;28;20477;-61
2021/12/31 04:51:31;;;;;;;7.57;2.55;;;12.10;99.90;;;;;;5079322;28;20086;-61
2021/12/31 04:53:58;;;;;;;4.72;1.98;;;12.10;99.90;;;;;;5096015;28;20047;-61
2021/12/31 04:56:26;;;;;;;5.40;2.10;;;12.10;99.90;;;;;;5095866;28;20081;-61
2021/12/31 04:58:53;;;;;;;5.53;2.58;;;12.20;99.90;;;;;;5113701;28;20044;-61
2021/12/31 05:01:21;;;;;;;4.35;2.15;;;12.20;99.90;;;;;;5113696;28;20042;-61
2021/12/31 05:03:49;;;;;;;4.18;1.70;;;12.30;99.90;;;;;;5078632;28;20059;-61
2021/12/31 05:06:17;;;;;;;3.53;2.08;;;12.30;99.90;;;;;;5113524;28;20559;-61
2021/12/31 05:08:44;;;;;;;4.82;2.75;;;12.30;99.90;;;;;;5095756;28;20072;-61
2021/12/31 05:11:12;;;;;;;5.35;1.95;;;12.40;99.90;;;;;;5113651;28;20494;-62
2021/12/31 05:13:39;;;;;;;3.30;1.88;;;12.30;99.90;;;;;;5078880;28;20039;-61
2021/12/31 05:16:07;;;;;;;5.40;2.40;;;12.30;99.90;;;;;;5095565;28;20056;-61
2021/12/31 05:18:34;;;;;;;3.53;2.38;;;12.30;99.90;;;;;;5113829;28;20048;-62
2021/12/31 05:21:03;;;;;;;4.53;2.88;;;12.30;99.90;;;;;;5095612;28;20050;-61
2021/12/31 05:23:31;;;;;;;3.55;2.30;;;12.30;99.90;;;;;;5095567;28;20585;-61
2021/12/31 05:25:59;;;;;;;4.85;2.60;;;12.30;99.90;;;;;;5095534;28;20040;-61
2021/12/31 05:28:27;;;;;;;4.32;2.97;;;12.30;99.90;;;;;;5113637;28;20127;-61
2021/12/31 05:30:55;;;;;;;4.85;2.65;;;12.30;99.90;;;;;;5114203;28;20126;-61
2021/12/31 05:33:23;;;;;;;5.75;3.72;;;12.40;99.90;;;;;;5082522;28;20035;-61
2021/12/31 05:35:50;;;;;;;2.88;2.00;;;12.30;99.90;;;;;;5099263;28;20078;-61
2021/12/31 05:38:18;;;;;;;4.93;3.05;;;12.30;99.90;;;;;;5117348;28;20043;-61
2021/12/31 05:40:45;;;;;;;6.72;2.67;;;12.40;99.90;;;;;;5098977;28;20097;-61
2021/12/31 05:43:13;;;;;;;5.57;2.53;;;12.30;99.90;;;;;;5099197;28;20165;-61
2021/12/31 05:45:40;;;;;;;3.53;2.20;;;12.30;99.90;;;;;;5098683;28;20054;-61
2021/12/31 05:48:20;;;;;;;3.92;2.05;;;12.30;99.90;;;;;;5098843;28;20051;-61
2021/12/31 05:50:48;;;;;;;3.22;1.92;;;12.30;99.90;;;;;;5116883;28;20035;-61
2021/12/31 05:53:15;;;;;;;4.22;2.80;;;12.40;99.90;;;;;;5116857;28;20126;-61
2021/12/31 05:55:43;;;;;;;4.72;2.60;;;12.40;99.90;;;;;;5116987;28;20051;-61
2021/12/31 05:58:10;;;;;;;5.43;2.92;;;12.30;99.90;;;;;;5116844;28;20062;-61
2021/12/31 06:00:38;;;;;;;4.00;1.95;;;12.30;99.90;;;;;;5098694;28;20051;-61
2021/12/31 06:03:06;;;;;;;4.40;2.10;;;12.40;99.90;;;;;;5098390;28;20052;-61
2021/12/31 06:05:34;;;;;;;4.25;2.38;;;12.40;99.90;;;;;;5098889;28;20048;-61
2021/12/31 06:08:01;;;;;;;9.02;2.65;;;12.30;99.90;;;;;;5116526;28;20068;-61
2021/12/31 06:10:31;;;;;;;3.30;2.08;;;12.40;99.90;;;;;;5116542;28;20043;-61
2021/12/31 06:13:00;;;;;;;4.88;2.40;;;12.40;99.90;;;;;;5098487;28;20043;-61
2021/12/31 06:15:29;;;;;;;8.65;2.47;;;12.40;99.90;;;;;;5116506;28;20405;-61
2021/12/31 06:17:57;;;;;;;8.25;2.83;;;12.40;99.90;;;;;;5116459;28;20043;-61
2021/12/31 06:20:28;;;;;;;5.75;2.08;;;12.40;99.90;;;;;;5098472;28;20410;-61
2021/12/31 06:22:59;;;;;;;5.25;2.90;;;12.40;99.90;;;;;;5081147;28;20075;-61
2021/12/31 06:25:27;;;;;;;4.28;3.00;;;12.40;99.90;;;;;;5081472;28;20115;-61
2021/12/31 06:27:56;;;;;;;3.75;2.08;;;12.70;99.90;;;;;;5116151;28;20127;-61
2021/12/31 06:30:23;;;;;;;4.30;2.25;;;13.20;99.90;;;;;;5098028;28;20089;-61
2021/12/31 06:32:51;;;;;;;6.63;2.78;;;13.80;99.90;;;;;;5116377;28;20605;-61
2021/12/31 06:35:19;;;;;;;9.35;3.00;;;14.60;99.90;;;;;;5097756;28;20043;-61
2021/12/31 06:37:48;;;;;;;9.35;3.83;;;15.30;99.90;;;;;;5098255;28;20120;-61
2021/12/31 06:40:19;;;;;;;5.15;3.03;;;16.00;99.90;;;;;;5081077;28;20046;-61
2021/12/31 06:42:47;;;;;;;8.35;3.67;;;16.60;99.90;;;;;;5079633;28;20507;-61
2021/12/31 06:45:14;;;;;;;5.60;3.30;;;17.10;99.90;;;;;;5080410;28;20081;-61
2021/12/31 06:47:42;;;;;;;9.52;4.28;;;17.60;99.90;;;;;;5080624;28;20052;-61
2021/12/31 06:50:09;;;;;;;10.50;4.80;;;18.00;99.90;;;;;;5080624;28;20070;-61
2021/12/31 06:52:38;;;;;;;8.52;5.22;;;18.50;99.90;;;;;;5097508;28;20040;-61
2021/12/31 06:55:07;;;;;;;12.45;5.20;;;18.70;99.90;;;;;;5097170;28;20039;-61
2021/12/31 06:57:36;;;;;;;10.00;6.03;;;19.00;99.80;;;;;;5097406;28;20065;-61
2021/12/31 07:00:07;;;;;;;11.45;6.30;;;19.30;99.70;;;;;;5097334;28;20044;-62
2021/12/31 07:02:35;;;;;;;15.48;6.88;;;19.70;99.30;;;;;;5115386;28;20039;-61
2021/12/31 07:05:03;;;;;;;11.82;6.13;;;20.20;98.70;;;;;;5097461;28;20127;-61
2021/12/31 07:07:31;;;;;;;14.48;7.57;;;20.60;98.20;;;;;;5080424;28;20150;-61
2021/12/31 07:09:58;;;;;;;11.27;7.03;;;20.90;98.20;;;;;;5115231;28;20048;-61
2021/12/31 07:12:26;;;;;;;14.82;7.80;;;20.80;98.00;;;;;;5097398;28;20067;-61
2021/12/31 07:14:53;;;;;;;15.80;7.95;;;20.10;98.60;;;;;;5115063;28;20075;-61
2021/12/31 07:17:21;;;;;;;21.35;9.68;;;19.10;99.90;;;;;;5096928;28;20047;-61
2021/12/31 07:19:49;;;;;;;20.42;8.98;;;18.10;99.90;;;;;;5079997;28;20044;-61
2021/12/31 07:22:16;;;;;;;15.45;8.20;;;17.30;99.90;;;;;;5096818;28;20047;-61
2021/12/31 07:24:44;;;;;;;21.98;8.95;;;16.70;99.90;;;;;;5114815;28;20039;-62
2021/12/31 07:27:12;;;;;;;21.92;10.63;;;16.20;99.90;;;;;;5096917;28;20063;-61
2021/12/31 07:29:39;;;;;;;22.08;8.35;;;15.80;99.90;;;;;;5115014;28;20039;-61
2021/12/31 07:32:07;;;;;;;17.35;8.18;;;15.40;99.90;;;;;;5114978;28;20076;-61
2021/12/31 07:34:34;;;;;;;19.90;9.60;;;15.10;99.90;;;;;;5114754;28;20031;-61
2021/12/31 07:37:02;;;;;;;17.73;8.68;;;14.80;99.90;;;;;;5079882;28;20047;-61
2021/12/31 07:39:32;;;;;;;14.13;8.95;;;14.70;99.90;;;;;;5097144;28;20044;-61
2021/12/31 07:42:00;;;;;;;22.80;9.85;;;14.40;99.90;;;;;;5096863;28;20050;-61
2021/12/31 07:44:33;;;;;;;21.77;9.30;;;14.30;99.90;;;;;;5114631;28;20058;-61
2021/12/31 07:47:00;;;;;;;17.20;8.10;;;14.40;99.90;;;;;;5114619;28;20116;-61
2021/12/31 07:49:28;;;;;;;15.55;9.38;;;14.50;99.90;;;;;;5076124;28;20043;-61
2021/12/31 07:51:56;;;;;;;23.08;8.27;;;14.70;99.90;;;;;;5090836;28;20044;-61
2021/12/31 07:54:24;;;;;;;21.77;11.32;;;14.70;99.90;;;;;;5103270;28;20475;-61
2021/12/31 07:56:52;;;;;;;16.70;10.32;;;14.70;99.90;;;;;;5088838;28;20039;-63
2021/12/31 07:59:21;;;;;;;22.10;9.85;;;14.60;99.90;;;;;;5085611;28;20040;-62
2021/12/31 08:01:49;;;;;;;27.05;11.05;;;14.50;99.90;;;;;;5107557;27;20034;-61
2021/12/31 08:04:18;;;;;;;19.92;8.77;;;14.50;99.90;;;;;;5086151;28;20072;-62
2021/12/31 08:06:46;;;;;;;16.80;8.13;;;14.50;99.90;;;;;;5106715;28;20035;-61
2021/12/31 08:09:14;;;;;;;18.40;8.38;;;14.70;99.90;;;;;;5097503;28;20473;-62
2021/12/31 08:11:42;;;;;;;15.57;7.65;;;15.00;99.90;;;;;;5087449;28;20042;-61
2021/12/31 08:14:09;;;;;;;18.15;8.80;;;15.30;99.90;;;;;;5100793;28;20042;-62
2021/12/31 08:16:37;;;;;;;13.95;7.53;;;15.40;99.90;;;;;;5081356;28;20543;-63
2021/12/31 08:19:06;;;;;;;13.13;7.50;;;15.50;99.90;;;;;;5089445;28;20040;-62
2021/12/31 08:21:34;;;;;;;17.17;8.38;;;15.60;99.90;;;;;;5085928;28;20043;-64
2021/12/31 08:24:02;;;;;;;14.80;7.15;;;15.70;99.90;;;;;;5101161;28;20088;-61
2021/12/31 08:26:29;;;;;;;13.20;6.47;;;16.00;99.90;;;;;;5100015;28;20039;-61
2021/12/31 08:28:57;;;;;;;18.95;7.80;;;16.40;99.90;;;;;;5060597;28;20044;-62
2021/12/31 08:31:24;;;;;;;15.05;7.32;;;16.80;99.90;;;;;;5074558;28;20032;-62
2021/12/31 08:33:52;;;;;;;14.70;7.55;;;17.10;99.90;;;;;;5092675;28;20040;-63
2021/12/31 08:36:19;;;;;;;20.38;7.05;;;17.50;99.90;;;;;;5094501;28;20042;-61
2021/12/31 08:38:47;;;;;;;9.52;6.35;;;17.90;99.90;;;;;;5093820;28;20087;-62
2021/12/31 08:41:15;;;;;;;12.57;5.97;;;18.00;99.90;;;;;;5073808;28;20474;-61
2021/12/31 08:44:00;;;;;;;12.82;6.68;;;18.10;99.90;;;;;;5086505;28;20043;-61
2021/12/31 08:46:28;;;;;;;8.40;4.25;;;18.20;99.90;;;;;;5090201;28;20498;-60
2021/12/31 08:48:56;;;;;;;6.05;3.05;;;18.10;99.90;;;;;;5092182;28;20048;-61
2021/12/31 08:51:24;;;;;;;5.55;3.75;;;18.00;99.90;;;;;;5091365;28;20056;-63
2021/12/31 08:53:53;;;;;;;5.97;2.90;;;18.00;99.90;;;;;;5070366;28;20048;-61
2021/12/31 08:56:21;;;;;;;6.20;2.50;;;17.80;99.90;;;;;;5045409;28;20060;-61
2021/12/31 08:58:48;;;;;;;8.25;3.13;;;17.70;99.90;;;;;;5092037;28;20036;-61
2021/12/31 09:01:16;;;;;;;3.85;1.83;;;17.60;99.90;;;;;;5070091;28;20039;-61
2021/12/31 09:03:45;;;;;;;5.28;2.28;;;17.50;99.90;;;;;;5086050;28;20044;-60
2021/12/31 09:06:18;;;;;;;2.83;1.88;;;17.40;99.90;;;;;;5083017;28;20085;-62
2021/12/31 09:08:46;;;;;;;6.13;3.28;;;17.60;99.90;;;;;;5097720;28;20108;-61
2021/12/31 09:11:15;;;;;;;6.30;2.13;;;17.50;99.90;;;;;;5087099;28;20044;-63
2021/12/31 09:13:43;;;;;;;4.85;2.20;;;17.60;99.90;;;;;;5096489;28;20086;-61
2021/12/31 09:16:11;;;;;;;5.85;2.40;;;17.50;99.90;;;;;;5077903;28;20420;-63
2021/12/31 09:18:39;;;;;;;3.63;2.05;;;17.50;99.90;;;;;;5078458;28;20106;-62
2021/12/31 09:21:06;;;;;;;6.85;2.75;;;17.60;99.90;;;;;;5097843;28;20362;-61
2021/12/31 09:23:34;;;;;;;6.72;2.90;;;17.60;99.90;;;;;;5101279;28;20421;-61
2021/12/31 09:26:01;;;;;;;11.07;5.22;;;17.70;99.90;;;;;;5104519;28;20039;-61
2021/12/31 09:28:29;;;;;;;16.15;5.45;;;17.90;99.90;;;;;;5093695;28;20044;-62
2021/12/31 09:31:01;;;;;;;10.63;5.93;;;18.00;99.90;;;;;;5050148;28;20394;-62
2021/12/31 09:33:29;;;;;;;13.15;5.43;;;18.00;99.90;;;;;;5041637;28;20044;-61
2021/12/31 09:35:57;;;;;;;16.58;5.57;;;18.00;99.90;;;;;;5054646;28;20600;-61
2021/12/31 09:38:24;;;;;;;12.75;4.20;;;17.90;99.90;;;;;;5073654;28;20113;-62
2021/12/31 09:40:53;;;;;;;16.45;4.18;;;17.90;99.90;;;;;;5095884;28;20139;-62
2021/12/31 09:43:22;;;;;;;8.70;4.47;;;17.90;99.90;;;;;;5077687;28;20032;-61
2021/12/31 09:45:50;;;;;;;9.93;5.22;;;17.80;99.90;;;;;;5077581;28;20052;-61
2021/12/31 09:48:20;;;;;;;10.18;3.92;;;17.90;99.90;;;;;;5093535;28;20048;-62
2021/12/31 09:50:51;;;;;;;8.57;4.80;;;18.00;99.90;;;;;;5078330;28;20072;-61
2021/12/31 09:53:19;;;;;;;8.30;4.55;;;17.90;99.90;;;;;;5059606;28;20520;-62
2021/12/31 09:55:54;;;;;;;12.43;5.13;;;17.70;99.90;;;;;;5095314;28;20043;-61
2021/12/31 09:58:25;;;;;;;10.60;4.53;;;17.70;99.90;;;;;;5072446;28;20052;-61
2021/12/31 10:01:00;;;;;;;5.80;4.15;;;17.70;99.90;;;;;;5060763;28;20083;-62
2021/12/31 10:03:32;;;;;;;11.73;5.53;;;17.80;99.90;;;;;;5077595;28;20051;-61
2021/12/31 10:06:05;;;;;;;15.15;6.07;;;17.70;99.90;;;;;;5095691;28;20032;-61
2021/12/31 10:08:44;;;;;;;14.75;5.15;;;17.60;99.90;;;;;;5094468;28;20567;-62
2021/12/31 10:11:13;;;;;;;9.10;4.43;;;17.90;99.90;;;;;;5095219;28;20044;-61
2021/12/31 10:13:43;;;;;;;12.85;4.90;;;17.90;99.90;;;;;;5101225;28;20389;-60
2021/12/31 10:16:26;;;;;;;7.75;4.70;;;17.90;99.90;;;;;;5094355;28;20043;-61
2021/12/31 10:19:06;;;;;;;9.57;5.43;;;17.80;99.90;;;;;;5094913;28;20040;-61
2021/12/31 10:21:49;;;;;;;11.82;5.93;;;17.70;99.90;;;;;;5076751;28;20036;-61
2021/12/31 10:24:25;;;;;;;15.80;5.63;;;17.80;99.90;;;;;;5076238;28;20382;-61
2021/12/31 10:26:57;;;;;;;12.13;5.30;;;17.80;99.90;;;;;;5056383;28;20058;-64
2021/12/31 10:29:26;;;;;;;11.68;5.30;;;17.90;99.90;;;;;;5083777;28;20541;-61
2021/12/31 10:31:55;;;;;;;9.60;5.20;;;17.90;99.90;;;;;;5077435;28;20539;-62
2021/12/31 10:34:37;;;;;;;14.20;4.93;;;17.90;99.90;;;;;;5094686;28;20047;-61
2021/12/31 10:37:21;;;;;;;10.65;5.45;;;17.80;99.90;;;;;;5093785;28;20083;-61
2021/12/31 10:40:01;;;;;;;10.75;5.72;;;17.80;99.90;;;;;;5094929;28;20051;-61
2021/12/31 10:42:32;;;;;;;17.95;6.45;;;17.70;99.90;;;;;;5059850;28;20445;-61
2021/12/31 10:45:03;;;;;;;8.75;5.13;;;17.90;99.90;;;;;;5090068;28;20402;-60
2021/12/31 10:47:32;;;;;;;12.20;5.32;;;17.90;99.90;;;;;;5094544;28;20052;-61
2021/12/31 10:50:02;;;;;;;15.10;6.82;;;17.80;99.90;;;;;;5090922;28;20043;-61
2021/12/31 10:52:35;;;;;;;18.25;6.80;;;17.80;99.90;;;;;;5097608;28;20054;-61
2021/12/31 10:55:21;;;;;;;13.68;6.85;;;17.70;99.90;;;;;;5097552;28;20043;-61
2021/12/31 10:58:00;;;;;;;12.32;6.43;;;17.70;99.90;;;;;;5080885;28;20035;-61
2021/12/31 11:00:35;;;;;;;12.45;6.45;;;17.60;99.90;;;;;;5115351;28;20047;-61
2021/12/31 11:03:03;;;;;;;10.43;6.68;;;17.60;99.90;;;;;;5097620;28;20521;-61
2021/12/31 11:05:31;;;;;;;15.15;6.82;;;17.60;99.90;;;;;;5097595;28;20057;-61
2021/12/31 11:08:01;;;;;;;16.33;7.65;;;17.60;99.90;;;;;;5080670;28;20039;-61
2021/12/31 11:10:36;;;;;;;18.05;7.05;;;17.70;99.90;;;;;;5064010;28;20521;-61
2021/12/31 11:13:18;;;;;;;17.20;8.65;;;17.70;99.90;;;;;;5080471;28;20432;-61
2021/12/31 11:15:52;;;;;;;11.05;7.45;;;17.60;99.90;;;;;;5097370;28;20497;-61
2021/12/31 11:18:23;;;;;;;15.55;8.40;;;17.60;99.90;;;;;;5115444;28;20501;-61
2021/12/31 11:20:53;;;;;;;19.65;7.90;;;17.50;99.90;;;;;;5115400;28;20039;-61
2021/12/31 11:23:26;;;;;;;17.52;8.25;;;17.50;99.90;;;;;;5115141;28;20039;-62
2021/12/31 11:25:59;;;;;;;15.70;9.20;;;17.50;99.90;;;;;;5097317;28;20036;-61
2021/12/31 11:28:32;;;;;;;17.13;9.35;;;17.50;99.90;;;;;;5114530;28;20040;-62
2021/12/31 11:31:18;;;;;;;15.25;7.60;;;17.40;99.90;;;;;;5115082;28;20044;-61
2021/12/31 11:33:56;;;;;;;15.77;7.85;;;17.30;99.90;;;;;;5114984;28;20040;-62
2021/12/31 11:36:41;;;;;;;16.33;6.90;;;17.30;99.90;;;;;;5096825;28;20042;-61
2021/12/31 11:39:26;;;;;;;19.33;9.05;;;17.20;99.90;;;;;;5063404;28;20043;-62
2021/12/31 11:41:58;;;;;;;19.13;9.90;;;17.10;99.90;;;;;;5096768;28;20040;-61
2021/12/31 11:44:27;;;;;;;17.55;8.40;;;17.20;99.90;;;;;;5079120;28;20048;-61
2021/12/31 11:47:28;;;;;;;23.42;9.80;;;17.00;99.90;;;;;;5079870;28;20401;-61
2021/12/31 11:50:24;;;;;;;18.67;7.88;;;17.10;99.90;;;;;;5096887;28;20431;-61
2021/12/31 11:53:03;;;;;;;20.60;9.60;;;17.10;99.90;;;;;;5096656;28;20489;-61
2021/12/31 11:55:43;;;;;;;15.48;7.57;;;17.10;99.90;;;;;;5114481;28;20035;-62
2021/12/31 11:58:38;;;;;;;21.05;9.95;;;17.10;99.90;;;;;;5114536;28;20055;-61
2021/12/31 12:01:38;;;;;;;14.77;7.38;;;17.10;99.90;;;;;;5087528;28;20140;-61
2021/12/31 12:04:25;;;;;;;18.83;9.15;;;17.10;99.90;;;;;;5107956;28;20047;-62
2021/12/31 12:06:52;;;;;;;13.00;7.25;;;17.30;99.90;;;;;;5079376;28;20367;-61
2021/12/31 12:09:41;;;;;;;14.27;8.43;;;17.30;99.90;;;;;;5096116;28;20035;-62
2021/12/31 12:12:33;;;;;;;12.77;8.20;;;17.30;99.90;;;;;;5066458;28;20058;-61
2021/12/31 12:15:18;;;;;;;14.50;7.35;;;17.20;99.90;;;;;;5114011;28;20075;-61
2021/12/31 12:17:46;;;;;;;12.52;8.52;;;17.10;99.90;;;;;;5079283;28;20062;-61
2021/12/31 12:20:19;;;;;;;15.13;9.05;;;17.00;99.90;;;;;;5079096;28;20055;-61
2021/12/31 12:22:56;;;;;;;18.65;9.18;;;17.10;99.90;;;;;;5113279;28;20050;-62
2021/12/31 12:25:32;;;;;;;14.80;7.38;;;17.20;99.90;;;;;;5113411;28;20044;-61
2021/12/31 12:28:06;;;;;;;15.45;8.15;;;17.30;99.90;;;;;;5096277;28;20047;-61
2021/12/31 12:30:37;;;;;;;12.55;6.85;;;17.40;99.90;;;;;;5096049;28;20071;-61
2021/12/31 12:33:16;;;;;;;23.10;7.90;;;17.30;99.90;;;;;;5096238;28;20047;-61
2021/12/31 12:35:46;;;;;;;18.58;8.23;;;17.30;99.90;;;;;;5079261;28;20060;-61
2021/12/31 12:38:26;;;;;;;14.00;7.97;;;17.40;99.90;;;;;;5096167;28;20048;-62
2021/12/31 12:40:56;;;;;;;18.70;9.57;;;17.40;99.90;;;;;;5116467;28;20055;-61
2021/12/31 12:43:32;;;;;;;20.10;8.75;;;17.40;99.90;;;;;;5099952;28;20035;-61
2021/12/31 12:46:04;;;;;;;17.35;8.82;;;17.30;99.90;;;;;;5100144;28;20063;-62
2021/12/31 12:48:33;;;;;;;17.05;9.10;;;17.20;99.90;;;;;;5083066;28;20510;-61
2021/12/31 12:51:03;;;;;;;14.85;9.32;;;17.10;99.90;;;;;;5100392;28;20131;-61
2021/12/31 12:53:34;;;;;;;18.17;9.02;;;17.10;99.90;;;;;;5066168;28;20051;-62
2021/12/31 12:56:09;;;;;;;19.58;10.50;;;17.00;99.90;;;;;;5099588;28;20105;-61
2021/12/31 12:58:50;;;;;;;23.40;10.27;;;17.00;99.90;;;;;;5100029;28;20039;-61
2021/12/31 13:01:29;;;;;;;21.80;9.38;;;17.00;99.90;;;;;;5099892;28;20049;-62
2021/12/31 13:03:56;;;;;;;18.80;8.05;;;17.10;99.90;;;;;;5117379;28;20040;-62