Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:30;;;;;;;;;8.00;3.75;;;;;9.66;81.08;101614.88;5078561;28;45552;-80
2022/02/22 00:03:56;;;;;;;;;4.75;2.75;;;;;9.78;81.60;101621.22;5078853;28;45519;-82
2022/02/22 00:06:21;;;;;;;;;4.50;0.00;;;;;9.74;81.19;101627.56;5076884;28;46839;-81
2022/02/22 00:12:09;;;;;;;;;4.25;3.50;;;;;9.63;80.69;101628.94;5083307;28;45518;-83
2022/02/22 00:14:34;;;;;;;;;6.25;4.25;;;;;9.62;80.96;101639.47;5082895;28;45443;-83
2022/02/22 00:16:59;;;;;;;;;12.00;6.50;;;;;9.58;81.31;101637.94;5082016;28;46215;-81
2022/02/22 00:19:26;;;;;;;;;5.25;5.00;;;;;9.57;81.11;101638.88;5091796;28;45413;-84
2022/02/22 00:21:53;;;;;;;;;8.00;6.00;;;;;9.53;80.95;101625.13;5077609;28;45841;-82
2022/02/22 00:24:18;;;;;;;;;11.75;4.00;;;;;9.48;81.29;101629.72;5088519;28;45449;-79
2022/02/22 00:26:45;;;;;;;;;8.25;3.00;;;;;9.45;81.52;101634.25;5091516;28;46386;-81
2022/02/22 00:29:10;;;;;;;;;7.25;5.00;;;;;9.43;80.93;101621.28;5093154;28;46392;-81
2022/02/22 00:31:36;;;;;;;;;7.50;6.00;;;;;9.48;82.25;101645.41;5087447;28;45748;-81
2022/02/22 00:34:03;;;;;;;;;7.25;4.75;;;;;9.45;81.46;101639.47;5090184;28;45660;-83
2022/02/22 00:36:28;;;;;;;;;8.00;6.25;;;;;9.35;81.54;101638.25;5083114;28;45787;-83
2022/02/22 00:42:15;;;;;;;;;8.25;5.25;;;;;9.30;81.08;101637.63;5076107;28;45677;-82
2022/02/22 00:44:41;;;;;;;;;10.00;6.00;;;;;9.27;82.28;101638.63;5073781;28;45762;-79
2022/02/22 00:47:06;;;;;;;;;8.75;5.00;;;;;9.24;82.00;101634.41;5074321;28;45783;-78
2022/02/22 00:49:31;;;;;;;;;11.50;5.25;;;;;9.12;81.98;101634.16;5074230;28;45714;-80
2022/02/22 00:51:57;;;;;;;;;6.00;3.50;;;;;9.22;81.93;101641.47;5074325;28;45695;-79
2022/02/22 00:54:22;;;;;;;;;7.75;4.25;;;;;9.18;81.91;101650.38;5074383;28;45621;-81
2022/02/22 00:56:48;;;;;;;;;6.50;5.75;;;;;9.15;82.05;101650.53;5073933;28;46460;-82
2022/02/22 00:59:19;;;;;;;;;9.25;6.00;;;;;9.13;81.85;101652.38;5075120;28;45674;-84
2022/02/22 01:01:47;;;;;;;;;8.50;4.00;;;;;8.87;82.27;101607.50;5077155;28;45736;-85
2022/02/22 01:04:13;;;;;;;;;13.50;5.50;;;;;9.08;82.02;101653.50;5076392;28;45629;-86
2022/02/22 01:06:39;;;;;;;;;7.00;6.00;;;;;8.83;82.55;101618.09;5056098;28;46931;-80
2022/02/22 01:12:39;;;;;;;;;8.50;4.00;;;;;8.97;82.59;101674.94;5074346;28;45724;-84
2022/02/22 01:15:12;;;;;;;;;8.00;5.25;;;;;8.94;82.78;101669.88;5074496;28;45856;-84
2022/02/22 01:17:41;;;;;;;;;20.00;7.75;;;;;8.92;82.54;101665.63;5073955;28;47389;-83
2022/02/22 01:20:09;;;;;;;;;10.50;6.75;;;;;8.89;82.52;101658.78;5075237;28;46048;-83
2022/02/22 01:22:36;;;;;;;;;6.75;5.00;;;;;8.87;82.43;101676.28;5073969;28;45822;-84
2022/02/22 01:25:03;;;;;;;;;7.00;5.75;;;;;8.80;83.12;101678.34;5055271;28;45976;-84
2022/02/22 01:27:29;;;;;;;;;10.75;5.25;;;;;8.71;82.84;101675.31;5074606;28;47115;-84
2022/02/22 01:29:54;;;;;;;;;12.25;6.00;;;;;8.74;82.52;101665.59;5077444;28;46080;-85
2022/02/22 01:32:22;;;;;;;;;7.00;5.50;;;;;8.79;82.75;101675.81;5077523;28;45473;-84
2022/02/22 01:34:47;;;;;;;;;9.00;6.00;;;;;8.66;83.36;101654.63;5077010;28;45875;-82
2022/02/22 01:37:13;;;;;;;;;6.00;1.75;;;;;8.75;83.41;101682.06;5080367;28;46477;-85
2022/02/22 01:39:38;;;;;;;;;6.50;3.00;;;;;8.49;82.94;101638.88;5082033;28;45589;-84
2022/02/22 01:42:04;;;;;;;;;7.25;4.50;;;;;8.59;83.05;101665.41;5081418;28;45716;-83
2022/02/22 01:44:35;;;;;;;;;10.25;5.00;;;;;8.69;83.20;101677.16;5063446;28;45778;-83
2022/02/22 01:47:31;;;;;;;;;7.00;5.00;;;;;8.02;83.87;101588.78;5080350;28;46517;-83
2022/02/22 01:50:08;;;;;;;;;6.50;0.00;;;;;7.99;83.62;101568.88;5062675;28;48304;-85
2022/02/22 01:52:33;;;;;;;;;11.50;5.00;;;;;8.22;82.89;101614.00;5079803;28;45867;-84
2022/02/22 01:54:59;;;;;;;;;9.00;5.00;;;;;8.61;83.36;101679.25;5065654;28;45558;-81
2022/02/22 01:57:25;;;;;;;;;10.25;5.50;;;;;8.48;83.53;101667.66;5083622;28;46586;-85
2022/02/22 01:59:52;;;;;;;;;10.00;7.50;;;;;8.55;83.36;101663.88;5065529;28;46180;-83
2022/02/22 02:02:17;;;;;;;;;5.75;5.00;;;;;8.51;83.70;101672.75;5080780;28;45663;-82
2022/02/22 02:04:42;;;;;;;;;6.50;5.00;;;;;8.47;83.02;101664.22;5078056;28;45684;-84
2022/02/22 02:07:08;;;;;;;;;8.75;6.00;;;;;8.49;83.54;101674.59;5078881;28;46360;-84
2022/02/22 02:12:55;;;;;;;;;10.00;7.75;;;;;8.40;83.62;101681.94;5079979;28;45528;-85
2022/02/22 02:15:20;;;;;;;;;11.25;6.50;;;;;8.33;83.37;101677.03;5077995;28;45871;-84
2022/02/22 02:17:46;;;;;;;;;9.00;5.00;;;;;8.22;83.38;101661.81;5076372;28;47424;-84
2022/02/22 02:20:12;;;;;;;;;9.50;6.00;;;;;8.26;83.80;101679.03;5077752;28;45772;-85
2022/02/22 02:22:38;;;;;;;;;10.00;4.00;;;;;8.28;83.98;101684.19;5076435;28;45674;-84
2022/02/22 02:25:05;;;;;;;;;9.25;5.00;;;;;8.23;84.01;101697.47;5077439;28;45607;-85
2022/02/22 02:27:31;;;;;;;;;10.25;6.25;;;;;8.16;83.62;101695.16;5080934;28;45487;-84
2022/02/22 02:29:59;;;;;;;;;5.50;3.00;;;;;8.10;84.14;101698.06;5077130;28;46361;-84
2022/02/22 02:32:31;;;;;;;;;11.00;5.00;;;;;8.13;84.05;101685.72;5077170;28;45628;-85
2022/02/22 02:34:56;;;;;;;;;11.00;9.00;;;;;8.14;83.68;101695.25;5076665;28;45478;-84
2022/02/22 02:37:22;;;;;;;;;16.00;9.75;;;;;8.11;83.54;101689.31;5076257;28;45744;-83
2022/02/22 02:43:09;;;;;;;;;9.75;5.75;;;;;8.12;83.55;101688.41;5075782;28;45887;-86
2022/02/22 02:45:35;;;;;;;;;9.00;6.50;;;;;7.98;83.99;101676.81;5075200;28;45743;-85
2022/02/22 02:48:00;;;;;;;;;10.50;9.75;;;;;8.10;83.84;101696.28;5076294;28;45534;-84
2022/02/22 02:50:26;;;;;;;;;7.00;5.75;;;;;8.10;83.80;101698.91;5075970;28;47162;-84
2022/02/22 02:52:51;;;;;;;;;5.50;3.00;;;;;8.10;83.99;101704.13;5075853;28;45454;-84
2022/02/22 02:55:16;;;;;;;;;14.25;7.00;;;;;7.98;83.77;101702.91;5075987;28;45681;-85
2022/02/22 02:57:42;;;;;;;;;7.00;5.75;;;;;7.85;83.66;101677.38;5075791;28;45549;-83
2022/02/22 03:00:08;;;;;;;;;9.00;3.50;;;;;8.06;84.71;101713.00;5076011;28;45999;-85
2022/02/22 03:02:35;;;;;;;;;7.50;6.25;;;;;8.02;83.76;101717.50;5076111;28;45785;-83
2022/02/22 03:05:02;;;;;;;;;5.00;3.00;;;;;7.98;83.73;101720.31;5076549;28;45588;-85
2022/02/22 03:07:27;;;;;;;;;10.50;4.50;;;;;8.03;83.85;101731.41;5075846;28;46595;-82
2022/02/22 03:13:14;;;;;;;;;7.50;5.75;;;;;7.94;84.19;101718.72;5076549;28;45886;-86
2022/02/22 03:15:40;;;;;;;;;11.00;6.00;;;;;7.86;84.02;101707.78;5076001;28;45639;-83
2022/02/22 03:18:05;;;;;;;;;19.50;6.75;;;;;7.93;83.77;101704.88;5076680;28;45559;-87
2022/02/22 03:20:31;;;;;;;;;8.00;6.00;;;;;8.01;83.90;101717.56;5077855;28;45742;-87
2022/02/22 03:22:56;;;;;;;;;13.25;9.75;;;;;8.03;84.11;101723.59;5078235;28;45566;-86
2022/02/22 03:25:23;;;;;;;;;13.50;6.00;;;;;8.04;84.09;101719.22;5078208;28;45993;-86
2022/02/22 03:27:48;;;;;;;;;13.50;6.75;;;;;8.01;84.14;101720.19;5078392;28;47363;-83
2022/02/22 03:30:13;;;;;;;;;10.00;8.00;;;;;7.94;84.30;101714.38;5082445;28;46053;-83
2022/02/22 03:32:39;;;;;;;;;9.00;7.50;;;;;7.91;84.24;101708.44;5081666;28;45757;-83
2022/02/22 03:35:05;;;;;;;;;6.25;3.00;;;;;7.94;84.31;101719.59;5080262;28;45515;-84
2022/02/22 03:37:31;;;;;;;;;14.50;10.00;;;;;7.96;84.05;101729.97;5079204;28;46451;-84
2022/02/22 03:43:18;;;;;;;;;15.25;6.00;;;;;7.81;84.69;101718.41;5079222;28;45702;-81
2022/02/22 03:45:43;;;;;;;;;9.50;6.00;;;;;7.88;84.26;101725.06;5060472;28;45771;-83
2022/02/22 03:48:09;;;;;;;;;13.50;9.75;;;;;7.87;84.25;101719.94;5079194;28;46401;-84
2022/02/22 03:50:36;;;;;;;;;15.00;5.75;;;;;7.86;84.52;101698.19;5077137;28;46858;-85
2022/02/22 03:53:02;;;;;;;;;9.50;4.50;;;;;7.86;84.67;101711.25;5078308;28;45528;-82
2022/02/22 03:58:49;;;;;;;;;5.50;1.75;;;;;7.81;84.48;101714.97;5079273;28;46044;-84
2022/02/22 04:01:15;;;;;;;;;12.00;6.00;;;;;7.88;84.66;101713.78;5078592;28;45645;-85
2022/02/22 04:03:41;;;;;;;;;9.50;7.00;;;;;7.88;84.49;101709.41;5077340;28;45523;-85
2022/02/22 04:06:06;;;;;;;;;6.75;5.50;;;;;7.70;84.58;101676.28;5057297;28;46088;-83
2022/02/22 04:08:32;;;;;;;;;12.00;8.00;;;;;7.92;84.48;101705.78;5075122;28;47233;-85
2022/02/22 04:10:57;;;;;;;;;9.50;5.50;;;;;7.96;84.66;101703.88;5057129;28;46138;-79
2022/02/22 04:13:23;;;;;;;;;6.00;6.00;;;;;8.00;84.50;101701.06;5075310;28;45579;-85
2022/02/22 04:15:48;;;;;;;;;10.00;6.25;;;;;7.97;84.66;101702.97;5075086;28;45755;-86
2022/02/22 04:18:13;;;;;;;;;15.75;6.75;;;;;7.98;84.36;101702.91;5074773;28;46290;-85
2022/02/22 04:20:39;;;;;;;;;11.75;9.00;;;;;8.02;84.35;101720.13;5075542;28;46006;-83
2022/02/22 04:23:05;;;;;;;;;9.00;6.00;;;;;8.01;84.80;101721.03;5074714;28;45534;-86
2022/02/22 04:29:06;;;;;;;;;10.00;3.50;;;;;7.95;84.34;101710.00;5073084;28;46439;-83
2022/02/22 04:31:38;;;;;;;;;14.00;6.75;;;;;7.96;84.39;101720.38;5056097;28;47168;-87
2022/02/22 04:34:04;;;;;;;;;9.75;6.25;;;;;8.05;84.14;101728.72;5074781;28;45596;-84
2022/02/22 04:36:30;;;;;;;;;10.00;5.50;;;;;8.03;84.23;101734.03;5074765;28;45613;-84
2022/02/22 04:38:55;;;;;;;;;6.25;5.25;;;;;8.08;83.92;101726.84;5074771;28;46545;-84
2022/02/22 04:41:20;;;;;;;;;7.50;5.00;;;;;7.99;84.27;101712.41;5074099;28;46976;-82
2022/02/22 04:43:46;;;;;;;;;7.75;5.75;;;;;8.09;84.01;101738.97;5074603;28;45661;-81
2022/02/22 04:46:11;;;;;;;;;9.50;6.00;;;;;8.04;83.76;101719.22;5075204;28;45572;-79
2022/02/22 04:48:37;;;;;;;;;7.75;6.00;;;;;8.11;83.87;101731.06;5074465;28;45558;-78
2022/02/22 04:51:02;;;;;;;;;7.25;5.25;;;;;7.93;84.12;101701.41;5074091;28;46275;-79
2022/02/22 04:53:28;;;;;;;;;9.00;6.00;;;;;8.10;84.11;101740.66;5074911;28;45683;-78
2022/02/22 04:55:53;;;;;;;;;6.75;5.00;;;;;8.01;83.77;101718.41;5074288;28;45799;-84
2022/02/22 04:58:46;;;;;;;;;8.50;6.25;;;;;8.11;83.60;101737.13;5075025;28;45668;-81
2022/02/22 05:01:12;;;;;;;;;16.75;7.00;;;;;8.13;83.65;101740.53;5057706;28;46206;-85
2022/02/22 05:03:37;;;;;;;;;15.75;5.00;;;;;8.15;83.75;101738.69;5082776;28;45541;-85
2022/02/22 05:06:03;;;;;;;;;5.00;3.00;;;;;8.16;83.73;101739.53;5083458;28;45990;-81
2022/02/22 05:08:28;;;;;;;;;12.00;8.00;;;;;8.06;83.68;101733.88;5065622;28;47188;-82
2022/02/22 05:10:54;;;;;;;;;8.50;5.50;;;;;8.16;83.76;101743.00;5082962;28;46981;-82
2022/02/22 05:13:19;;;;;;;;;9.25;6.25;;;;;8.05;83.81;101726.94;5081362;28;45649;-83
2022/02/22 05:15:45;;;;;;;;;13.25;8.50;;;;;8.18;83.59;101749.03;5080887;28;45912;-85
2022/02/22 05:18:10;;;;;;;;;7.25;6.50;;;;;7.93;83.57;101699.66;5079743;28;45654;-84
2022/02/22 05:20:36;;;;;;;;;10.75;5.75;;;;;8.06;83.40;101722.59;5079381;28;46311;-87
2022/02/22 05:23:01;;;;;;;;;13.50;7.00;;;;;8.12;83.49;101722.31;5079308;28;45465;-86
2022/02/22 05:25:26;;;;;;;;;9.50;6.00;;;;;8.01;83.17;101710.59;5079295;28;45762;-84
2022/02/22 05:27:52;;;;;;;;;13.00;6.00;;;;;8.02;83.39;101703.63;5078848;28;46434;-84
2022/02/22 05:30:18;;;;;;;;;10.75;5.75;;;;;8.14;83.17;101725.72;5079735;28;46321;-85
2022/02/22 05:32:44;;;;;;;;;9.75;6.75;;;;;8.23;83.22;101743.59;5079377;28;45505;-84
2022/02/22 05:35:11;;;;;;;;;8.00;3.00;;;;;8.21;83.12;101734.97;5080697;28;45647;-85
2022/02/22 05:37:37;;;;;;;;;15.75;7.25;;;;;7.95;82.96;101692.59;5081402;28;45625;-84
2022/02/22 05:40:04;;;;;;;;;12.75;6.00;;;;;8.11;83.17;101721.47;5064904;28;47141;-87
2022/02/22 05:42:30;;;;;;;;;14.50;8.50;;;;;8.22;83.18;101732.31;5084542;28;45543;-83
2022/02/22 05:44:57;;;;;;;;;8.50;5.25;;;;;8.25;83.04;101739.16;5067168;28;45498;-83
2022/02/22 05:47:22;;;;;;;;;10.75;7.00;;;;;8.28;82.62;101739.03;5083634;28;45456;-81
2022/02/22 05:49:48;;;;;;;;;10.50;7.75;;;;;8.30;82.69;101742.47;5082323;28;45905;-83
2022/02/22 05:52:14;;;;;;;;;14.25;7.00;;;;;8.33;82.84;101737.94;5084968;28;45621;-83
2022/02/22 05:54:41;;;;;;;;;9.50;6.25;;;;;8.24;82.86;101714.81;5085263;28;45578;-85
2022/02/22 05:57:06;;;;;;;;;6.00;5.00;;;;;8.37;83.11;101726.44;5082847;28;46406;-84
2022/02/22 05:59:32;;;;;;;;;11.00;7.00;;;;;8.42;83.06;101731.50;5080673;28;45832;-84
2022/02/22 06:01:58;;;;;;;;;11.25;3.50;;;;;8.39;83.00;101715.94;5079457;28;45641;-78
2022/02/22 06:04:26;;;;;;;;;8.00;6.25;;;;;8.47;82.68;101726.91;5079118;28;45640;-82
2022/02/22 06:06:51;;;;;;;;;11.00;5.00;;;;;8.49;82.66;101718.97;5079763;28;45678;-86
2022/02/22 06:09:17;;;;;;;;;7.25;5.00;;;;;8.45;82.95;101704.38;5077161;28;45656;-84
2022/02/22 06:11:42;;;;;;;;;9.50;6.00;;;;;8.48;82.94;101705.06;5077006;28;45432;-84
2022/02/22 06:14:09;;;;;;;;;5.75;4.00;;;;;8.56;82.72;101705.59;5076440;28;45446;-82
2022/02/22 06:16:34;;;;;;;;;11.00;8.25;;;;;8.50;82.83;101692.81;5077552;28;45623;-81
2022/02/22 06:19:00;;;;;;;;;13.00;6.00;;;;;8.60;82.56;101714.13;5078695;28;46326;-81
2022/02/22 06:21:25;;;;;;;;;11.00;7.00;;;;;8.54;82.50;101712.63;5078014;28;45575;-80
2022/02/22 06:23:50;;;;;;;;;9.50;6.50;;;;;8.58;82.88;101721.22;5058608;28;45649;-82
2022/02/22 06:29:40;;;;;;;;;11.50;5.50;;;;;8.51;82.63;101707.56;5075078;28;46069;-81
2022/02/22 06:32:06;;;;;;;;;10.50;5.50;;;;;8.58;82.52;101716.84;5077061;28;45823;-80
2022/02/22 06:34:33;;;;;;;;;12.25;6.00;;;;;8.62;82.84;101725.38;5076678;28;45671;-78
2022/02/22 06:36:58;;;;;;;;;6.00;4.00;;;;;8.53;82.60;101708.31;5060241;28;47406;-81
2022/02/22 06:39:24;;;;;;;;;14.50;6.75;;;;;8.48;82.66;101694.63;5079820;28;46983;-82
2022/02/22 06:41:49;;;;;;;;;8.25;3.50;;;;;8.58;82.50;101713.38;5080099;28;45605;-79
2022/02/22 06:44:15;;;;;;;;;9.50;5.25;;;;;8.51;82.22;101697.13;5080113;28;45769;-84
2022/02/22 06:46:40;;;;;;;;;6.25;6.00;;;;;8.63;82.42;101714.84;5076966;28;45519;-78
2022/02/22 06:49:06;;;;;;;;;7.75;4.50;;;;;8.68;82.29;101733.78;5058709;28;48336;-85
2022/02/22 06:51:31;;;;;;;;;8.00;6.50;;;;;8.68;82.80;101733.78;5078261;28;45429;-81
2022/02/22 06:53:57;;;;;;;;;9.50;5.00;;;;;8.57;82.40;101706.44;5077358;28;45537;-81
2022/02/22 06:59:45;;;;;;;;;8.50;5.50;;;;;8.71;82.23;101730.16;5077265;28;46117;-79
2022/02/22 07:02:10;;;;;;;;;9.25;5.75;;;;;8.75;82.36;101735.19;5077270;28;45604;-77
2022/02/22 07:04:36;;;;;;;;;9.50;6.00;;;;;8.76;82.27;101741.25;5075125;28;45875;-78
2022/02/22 07:07:02;;;;;;;;;6.50;5.00;;;;;8.73;81.81;101734.41;5076036;28;45585;-81
2022/02/22 07:09:29;;;;;;;;;9.75;5.25;;;;;8.58;81.93;101715.97;5076261;28;47203;-80
2022/02/22 07:11:54;;;;;;;;;5.00;3.00;;;;;8.73;82.32;101737.03;5076600;28;45532;-79
2022/02/22 07:14:19;;;;;;;;;8.00;5.00;;;;;8.77;82.12;101727.28;5076369;28;45515;-78
2022/02/22 07:16:45;;;;;;;;;14.75;6.00;;;;;8.60;82.16;101716.75;5075290;28;45722;-77
2022/02/22 07:19:10;;;;;;;;;9.25;5.00;;;;;8.79;82.30;101730.69;5076032;28;45662;-80
2022/02/22 07:21:36;;;;;;;;;5.75;5.75;;;;;8.80;82.13;101732.34;5076296;28;45586;-85
2022/02/22 07:24:02;;;;;;;;;13.50;5.75;;;;;8.80;81.53;101724.50;5075711;28;45727;-86
2022/02/22 07:29:49;;;;;;;;;10.00;6.00;;;;;8.77;81.69;101725.50;5075213;28;45655;-79
2022/02/22 07:32:16;;;;;;;;;9.50;6.00;;;;;8.69;81.55;101711.13;5075115;28;45734;-78
2022/02/22 07:34:42;;;;;;;;;10.00;8.25;;;;;8.72;81.36;101718.81;5074720;28;45589;-80
2022/02/22 07:37:07;;;;;;;;;12.00;8.25;;;;;8.68;81.72;101718.09;5074715;28;45653;-80
2022/02/22 07:39:33;;;;;;;;;7.00;5.00;;;;;8.64;81.77;101711.31;5056583;28;46318;-80
2022/02/22 07:45:20;;;;;;;;;11.25;5.00;;;;;8.81;81.55;101731.44;5074815;28;45634;-79
2022/02/22 07:47:46;;;;;;;;;11.25;3.50;;;;;8.69;81.75;101703.28;5075067;28;46393;-78
2022/02/22 07:50:12;;;;;;;;;7.75;5.75;;;;;8.87;81.39;101744.22;5074518;28;45615;-78
2022/02/22 07:52:38;;;;;;;;;8.50;7.00;;;;;8.89;81.14;101731.09;5074966;28;45840;-79
2022/02/22 07:55:04;;;;;;;;;11.00;7.00;;;;;8.88;81.36;101722.41;5074849;28;45778;-79
2022/02/22 07:57:30;;;;;;;;;8.00;1.00;;;;;8.81;81.23;101714.00;5074785;28;45632;-78
2022/02/22 07:59:56;;;;;;;;;7.25;6.75;;;;;8.80;81.53;101712.28;5074803;28;46522;-79
2022/02/22 08:02:21;;;;;;;;;16.50;12.00;;;;;8.91;81.61;101724.88;5056571;28;45672;-79
2022/02/22 08:04:47;;;;;;;;;10.25;8.50;;;;;8.97;81.81;101724.59;5074621;28;45544;-79
2022/02/22 08:07:12;;;;;;;;;6.00;5.25;;;;;8.90;81.67;101706.66;5074577;28;45642;-80
2022/02/22 08:09:38;;;;;;;;;8.50;5.50;;;;;8.98;81.87;101728.91;5074793;28;46099;-79
2022/02/22 08:15:24;;;;;;;;;7.75;5.25;;;;;9.04;81.70;101725.16;5074289;28;45472;-79
2022/02/22 08:17:50;;;;;;;;;9.75;7.75;;;;;9.04;81.52;101702.47;5073198;28;47330;-79
2022/02/22 08:20:16;;;;;;;;;6.00;5.00;;;;;9.12;81.00;101723.03;5074371;28;46403;-78
2022/02/22 08:22:41;;;;;;;;;12.25;6.75;;;;;9.13;81.53;101719.47;5074515;28;45482;-78
2022/02/22 08:25:07;;;;;;;;;14.00;7.75;;;;;9.15;81.79;101717.66;5072972;28;45435;-80
2022/02/22 08:27:32;;;;;;;;;6.00;3.50;;;;;9.17;81.43;101728.91;5074453;28;45489;-79
2022/02/22 08:29:59;;;;;;;;;9.50;6.00;;;;;9.20;81.83;101723.50;5073980;28;45589;-78
2022/02/22 08:32:24;;;;;;;;;7.75;6.00;;;;;9.17;81.84;101708.00;5074303;28;45641;-80
2022/02/22 08:34:49;;;;;;;;;11.50;7.00;;;;;9.17;81.93;101708.84;5074321;28;45743;-80
2022/02/22 08:37:15;;;;;;;;;15.00;7.25;;;;;9.28;81.78;101735.28;5076015;28;46375;-80
2022/02/22 08:39:41;;;;;;;;;7.00;5.75;;;;;9.11;81.61;101692.59;5077757;28;46244;-79
2022/02/22 08:45:29;;;;;;;;;14.00;6.00;;;;;9.39;81.64;101719.13;5076474;28;45600;-81
2022/02/22 08:47:55;;;;;;;;;7.50;6.25;;;;;9.32;81.73;101693.31;5077884;28;45682;-79
2022/02/22 08:50:21;;;;;;;;;10.00;7.75;;;;;9.45;82.06;101712.72;5059343;28;47295;-80
2022/02/22 08:52:47;;;;;;;;;9.50;6.50;;;;;9.48;82.05;101700.34;5078137;28;45788;-80
2022/02/22 08:55:13;;;;;;;;;2.50;2.00;;;;;9.52;81.91;101698.41;5077857;28;45691;-79
2022/02/22 08:57:38;;;;;;;;;1.50;1.00;;;;;9.57;81.83;101688.56;5075225;28;47183;-79
2022/02/22 09:00:10;;;;;;;;;7.75;6.00;;;;;9.62;81.97;101697.91;5077527;28;46186;-79
2022/02/22 09:02:41;;;;;;;;;13.50;2.75;;;;;9.53;82.27;101687.03;5077311;28;45714;-79
2022/02/22 09:05:09;;;;;;;;;8.00;6.75;;;;;9.69;82.18;101703.69;5078522;28;45611;-79
2022/02/22 09:07:35;;;;;;;;;5.25;4.25;;;;;9.72;82.54;101705.31;5077732;28;46018;-79
2022/02/22 09:10:34;;;;;;;;;10.50;7.00;;;;;9.53;82.54;101666.13;5077338;28;46614;-78
2022/02/22 09:14:11;;;;;;;;;7.25;6.00;;;;;9.12;82.85;101584.50;5076377;28;45874;-79
2022/02/22 09:16:28;;;;;;;;;9.75;5.75;;;;;9.18;82.57;101581.56;5073012;27;45542;-79
2022/02/22 09:18:56;;;;;;;;;7.25;3.25;;;;;9.21;82.59;101597.97;5077631;28;45770;-79
2022/02/22 09:21:30;;;;;;;;;9.75;7.00;;;;;9.35;82.60;101610.31;5076958;28;46092;-80
2022/02/22 09:24:00;;;;;;;;;7.25;5.00;;;;;9.80;82.97;101677.81;5077110;28;45648;-79
2022/02/22 09:26:26;;;;;;;;;7.75;5.00;;;;;9.84;82.82;101681.13;5077439;28;45542;-79
2022/02/22 09:28:56;;;;;;;;;7.75;6.00;;;;;9.73;82.71;101659.88;5075396;28;48871;-80
2022/02/22 09:31:31;;;;;;;;;9.75;6.50;;;;;9.92;82.60;101681.59;5058658;28;47875;-80
2022/02/22 09:33:56;;;;;;;;;7.25;6.00;;;;;9.97;82.69;101697.91;5077527;28;45615;-78
2022/02/22 09:36:23;;;;;;;;;6.75;3.75;;;;;9.99;82.61;101683.78;5077089;28;45546;-80
2022/02/22 09:38:48;;;;;;;;;12.50;5.00;;;;;10.00;82.53;101659.31;5077331;28;46596;-78
2022/02/22 09:41:14;;;;;;;;;15.50;7.75;;;;;10.06;82.55;101674.69;5077169;28;46855;-81
2022/02/22 09:43:39;;;;;;;;;8.75;6.00;;;;;10.01;82.19;101658.38;5077600;28;45637;-79
2022/02/22 09:46:09;;;;;;;;;6.00;3.00;;;;;10.17;82.36;101678.56;5077532;28;45764;-80
2022/02/22 09:48:35;;;;;;;;;8.25;4.50;;;;;10.19;82.54;101667.09;5077687;28;46449;-79
2022/02/22 09:51:00;;;;;;;;;7.50;3.75;;;;;10.24;82.47;101662.47;5079465;28;46017;-79
2022/02/22 09:53:27;;;;;;;;;5.50;3.25;;;;;10.22;82.25;101651.22;5079675;28;45650;-80
2022/02/22 09:55:52;;;;;;;;;5.50;5.00;;;;;10.28;82.42;101640.41;5081380;28;45588;-79
2022/02/22 09:58:17;;;;;;;;;6.75;6.25;;;;;10.38;82.33;101644.22;5085499;28;47230;-79
2022/02/22 10:00:43;;;;;;;;;7.25;5.00;;;;;10.42;82.09;101637.03;5082449;28;45813;-81
2022/02/22 10:03:18;;;;;;;;;8.00;2.50;;;;;10.47;81.98;101633.25;5092743;28;45673;-79
2022/02/22 10:05:58;;;;;;;;;7.00;6.00;;;;;10.54;82.24;101636.38;5093642;28;45209;-79
2022/02/22 10:08:32;;;;;;;;;7.00;3.75;;;;;10.56;82.60;101626.69;5091438;28;45588;-81
2022/02/22 10:11:11;;;;;;;;;7.00;4.00;;;;;10.67;82.19;101619.06;5090664;28;46157;-80
2022/02/22 10:13:50;;;;;;;;;7.00;3.00;;;;;10.76;81.67;101620.34;5073988;28;45313;-80
2022/02/22 10:16:37;;;;;;;;;8.25;6.50;;;;;10.79;81.78;101617.56;5076847;28;45349;-79
2022/02/22 10:19:20;;;;;;;;;12.00;7.00;;;;;10.48;81.70;101547.63;5059180;28;47157;-81
2022/02/22 10:21:54;;;;;;;;;6.25;4.00;;;;;10.49;81.39;101533.63;5074633;28;46341;-82
2022/02/22 10:24:26;;;;;;;;;5.75;4.00;;;;;10.55;81.41;101548.16;5074663;28;45548;-80
2022/02/22 10:27:00;;;;;;;;;6.50;2.75;;;;;11.12;81.28;101633.16;5070305;28;45541;-81
2022/02/22 10:29:30;;;;;;;;;9.75;5.00;;;;;11.13;82.02;101635.69;5082308;28;45731;-79
2022/02/22 10:31:57;;;;;;;;;6.50;4.50;;;;;11.14;81.70;101657.50;5080470;28;46266;-80
2022/02/22 10:34:33;;;;;;;;;3.25;2.00;;;;;11.08;83.29;101663.09;5060411;28;45811;-80
2022/02/22 10:36:58;;;;;;;;;4.00;3.00;;;;;11.06;81.93;101659.75;5080075;28;45840;-80
2022/02/22 10:39:24;;;;;;;;;3.25;2.50;;;;;11.03;81.77;101660.75;5081647;28;46353;-79
2022/02/22 10:41:56;;;;;;;;;7.00;3.00;;;;;11.09;81.96;101672.66;5082135;28;45807;-78
2022/02/22 10:44:29;;;;;;;;;4.00;3.00;;;;;11.08;82.53;101681.47;5065150;28;45566;-80
2022/02/22 10:46:55;;;;;;;;;4.50;4.00;;;;;11.03;82.03;101671.22;5075838;28;45648;-80
2022/02/22 10:49:23;;;;;;;;;8.00;5.25;;;;;11.08;82.19;101673.59;5075429;28;47541;-79
2022/02/22 10:51:52;;;;;;;;;4.00;3.00;;;;;11.02;81.92;101645.94;5075413;28;47464;-80
2022/02/22 10:54:24;;;;;;;;;7.00;3.00;;;;;11.03;81.79;101638.91;5075563;28;45733;-81
2022/02/22 10:57:04;;;;;;;;;3.25;2.00;;;;;11.13;82.38;101646.16;5074448;28;45617;-81
2022/02/22 10:59:31;;;;;;;;;6.00;3.00;;;;;10.94;82.67;101628.03;5052325;28;47220;-80
2022/02/22 11:01:58;;;;;;;;;8.00;4.00;;;;;11.17;83.19;101652.09;5078351;28;46134;-79
2022/02/22 11:04:27;;;;;;;;;3.25;2.00;;;;;11.14;82.71;101655.72;5076645;28;45775;-81
2022/02/22 11:06:53;;;;;;;;;3.25;1.00;;;;;11.14;83.02;101653.13;5058896;28;45675;-81
2022/02/22 11:09:21;;;;;;;;;4.50;3.25;;;;;11.08;82.69;101655.22;5075230;28;46497;-78
2022/02/22 11:12:00;;;;;;;;;7.00;6.00;;;;;10.94;82.87;101616.69;5076037;28;46325;-80
2022/02/22 11:14:33;;;;;;;;;8.00;6.00;;;;;11.19;82.64;101647.59;5076236;28;45852;-76
2022/02/22 11:17:15;;;;;;;;;4.00;4.00;;;;;11.23;82.70;101654.34;5076177;28;45649;-78
2022/02/22 11:19:44;;;;;;;;;9.25;6.75;;;;;11.26;82.56;101630.59;5075555;28;45680;-79
2022/02/22 11:22:19;;;;;;;;;3.50;3.00;;;;;11.25;82.75;101619.25;5075566;28;47117;-79
2022/02/22 11:24:53;;;;;;;;;3.00;2.00;;;;;11.29;82.86;101630.41;5075324;28;45489;-77
2022/02/22 11:27:35;;;;;;;;;7.00;4.75;;;;;11.32;82.66;101635.50;5075742;28;45785;-80
2022/02/22 11:30:14;;;;;;;;;3.00;2.00;;;;;11.31;82.53;101634.63;5074711;28;47377;-80
2022/02/22 11:32:53;;;;;;;;;2.00;2.00;;;;;11.29;82.71;101636.50;5075508;28;45751;-82
2022/02/22 11:35:19;;;;;;;;;7.25;2.50;;;;;11.41;82.51;101650.69;5074964;28;45735;-80
2022/02/22 11:37:48;;;;;;;;;2.00;2.00;;;;;11.47;82.33;101650.34;5075080;28;45942;-80
2022/02/22 11:40:31;;;;;;;;;2.50;2.00;;;;;11.52;82.73;101652.69;5075328;28;46365;-82
2022/02/22 11:43:17;;;;;;;;;3.00;2.00;;;;;11.56;82.36;101660.28;5075073;28;46440;-82
2022/02/22 11:45:45;;;;;;;;;2.75;2.00;;;;;11.61;82.53;101647.75;5074421;28;45752;-80
2022/02/22 11:48:26;;;;;;;;;4.00;3.50;;;;;11.65;82.32;101653.69;5075092;28;45526;-82
2022/02/22 11:50:54;;;;;;;;;3.00;2.00;;;;;11.72;82.23;101649.72;5074596;28;46723;-81
2022/02/22 11:53:25;;;;;;;;;2.50;2.00;;;;;11.69;81.97;101637.66;5074669;28;46211;-82
2022/02/22 11:55:52;;;;;;;;;4.00;3.50;;;;;11.82;82.13;101650.94;5074500;28;45841;-80
2022/02/22 11:58:23;;;;;;;;;2.00;2.00;;;;;11.81;81.99;101623.00;5074783;28;45926;-82
2022/02/22 12:00:54;;;;;;;;;3.50;2.75;;;;;11.81;81.99;101616.88;5074896;28;46477;-80
2022/02/22 12:03:22;;;;;;;;;4.25;4.00;;;;;11.99;81.95;101627.13;5074814;28;45593;-81
2022/02/22 12:06:00;;;;;;;;;3.50;2.00;;;;;11.92;81.43;101609.22;5074248;28;45641;-81
2022/02/22 12:08:38;;;;;;;;;2.00;2.00;;;;;12.06;81.25;101617.09;5075045;28;45467;-80
2022/02/22 12:14:25;;;;;;;;;2.00;1.25;;;;;12.17;81.24;101598.88;5074164;28;45620;-81
2022/02/22 12:16:50;;;;;;;;;3.50;2.00;;;;;12.15;80.89;101585.00;5074275;28;45487;-80
2022/02/22 12:19:19;;;;;;;;;7.50;4.25;;;;;12.22;80.85;101570.53;5074587;28;45799;-80
2022/02/22 12:21:45;;;;;;;;;1.75;1.25;;;;;12.30;81.08;101557.78;5055970;28;46905;-81
2022/02/22 12:24:13;;;;;;;;;2.25;2.00;;;;;12.42;80.78;101567.50;5074083;28;45621;-80
2022/02/22 12:30:01;;;;;;;;;1.00;1.00;;;;;12.58;81.33;101589.22;5074090;28;45807;-81