Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:10;;;;;;;4.53;2.95;;;;;;;7.78;100.00;95991.91;4983683;28;20030;-65
2022/09/19 00:03:37;;;;;;;6.50;2.90;;;;;;;7.71;100.00;95984.50;4987121;28;20026;-65
2022/09/19 00:06:04;;;;;;;2.90;2.60;;;;;;;7.71;99.23;95986.28;4983152;28;20046;-66
2022/09/19 00:08:29;;;;;;;3.50;2.58;;;;;;;7.73;98.37;95984.38;4985568;28;20038;-66
2022/09/19 00:10:55;;;;;;;3.03;2.83;;;;;;;7.76;98.62;95984.16;4981759;28;20495;-65
2022/09/19 00:13:20;;;;;;;2.72;2.40;;;;;;;7.80;97.65;95974.25;4988421;28;20026;-65
2022/09/19 00:15:48;;;;;;;4.25;2.90;;;;;;;7.77;98.50;95979.75;4964025;28;20456;-65
2022/09/19 00:18:14;;;;;;;3.47;3.17;;;;;;;7.73;98.48;95974.75;4993914;28;20031;-65
2022/09/19 00:20:40;;;;;;;4.78;3.78;;;;;;;7.73;98.10;95973.91;4986258;28;20026;-66
2022/09/19 00:26:04;;;;;;;2.80;2.60;;;;;;;7.65;99.40;95971.03;4986550;28;20034;-66
2022/09/19 00:28:30;;;;;;;2.70;2.47;;;;;;;7.60;100.00;95963.50;4987853;28;20113;-65
2022/09/19 00:30:57;;;;;;;4.30;2.67;;;;;;;7.62;99.55;95961.63;4983986;28;20442;-66
2022/09/19 00:33:27;;;;;;;2.70;2.50;;;;;;;7.60;99.78;95968.75;4989779;28;20019;-66
2022/09/19 00:35:54;;;;;;;3.05;2.75;;;;;;;7.59;99.14;95967.09;4988172;28;20065;-66
2022/09/19 00:38:21;;;;;;;3.72;2.63;;;;;;;7.59;99.32;95959.22;4984616;28;20026;-65
2022/09/19 00:40:47;;;;;;;3.47;2.83;;;;;;;7.58;99.54;95955.78;4984189;28;20290;-66
2022/09/19 00:43:14;;;;;;;3.97;3.00;;;;;;;7.62;99.54;95956.38;4988267;28;20034;-66
2022/09/19 00:45:40;;;;;;;4.80;2.63;;;;;;;7.65;98.41;95955.31;4983733;28;20027;-65
2022/09/19 00:48:05;;;;;;;2.90;2.50;;;;;;;7.64;97.71;95948.41;4982063;28;20402;-66
2022/09/19 00:50:31;;;;;;;3.85;2.78;;;;;;;7.64;98.25;95957.13;4986357;28;20030;-66
2022/09/19 00:53:01;;;;;;;5.00;2.60;;;;;;;7.55;99.28;95948.16;4985043;28;20026;-66
2022/09/19 00:55:27;;;;;;;3.65;3.22;;;;;;;7.49;100.00;95953.84;4980840;28;20470;-66
2022/09/19 00:58:10;;;;;;;3.63;3.22;;;;;;;7.48;99.81;95948.75;4991468;28;20023;-66
2022/09/19 01:00:36;;;;;;;6.22;3.13;;;;;;;7.50;99.43;95963.38;4982926;28;20045;-65
2022/09/19 01:03:09;;;;;;;4.97;2.85;;;;;;;7.53;98.38;95952.69;4991183;28;20490;-66
2022/09/19 01:05:59;;;;;;;2.92;2.30;;;;;;;7.56;97.83;95946.38;4987624;28;20042;-66
2022/09/19 01:08:46;;;;;;;3.20;2.90;;;;;;;7.55;98.18;95949.94;4964895;28;20077;-66
2022/09/19 01:11:38;;;;;;;3.13;2.92;;;;;;;7.52;98.43;95945.78;4981025;28;20042;-66
2022/09/19 01:14:30;;;;;;;2.72;2.53;;;;;;;7.42;98.16;95939.56;4990513;28;20108;-66
2022/09/19 01:17:12;;;;;;;3.92;2.75;;;;;;;7.42;98.00;95944.78;4947547;28;20038;-66
2022/09/19 01:20:00;;;;;;;2.55;2.45;;;;;;;7.37;97.92;95947.75;4982477;28;20120;-66
2022/09/19 01:22:45;;;;;;;3.03;2.83;;;;;;;7.36;98.13;95943.47;4959693;28;20121;-66
2022/09/19 01:25:26;;;;;;;2.80;2.60;;;;;;;7.35;98.19;95949.66;4987084;28;20100;-66
2022/09/19 01:27:56;;;;;;;3.42;2.90;;;;;;;7.30;99.09;95946.56;4988222;28;20501;-66
2022/09/19 01:30:22;;;;;;;3.92;2.95;;;;;;;7.27;99.10;95942.38;4990726;28;20035;-66
2022/09/19 01:33:01;;;;;;;3.00;2.70;;;;;;;7.30;98.66;95930.84;4988010;28;20030;-66
2022/09/19 01:35:31;;;;;;;5.00;2.88;;;;;;;7.29;98.78;95934.41;4987590;28;20138;-66
2022/09/19 01:38:07;;;;;;;2.97;2.47;;;;;;;7.23;100.00;95940.94;4987591;28;20035;-66
2022/09/19 01:40:34;;;;;;;4.63;2.55;;;;;;;7.16;100.00;95937.94;4988058;28;20041;-66
2022/09/19 01:42:59;;;;;;;3.78;3.15;;;;;;;7.12;100.00;95931.28;4980852;28;20040;-65
2022/09/19 01:45:31;;;;;;;4.72;2.40;;;;;;;7.15;99.50;95938.88;4984591;28;20038;-66
2022/09/19 01:48:21;;;;;;;3.45;3.05;;;;;;;7.13;99.28;95940.78;4985239;28;20492;-66
2022/09/19 01:51:17;;;;;;;3.78;3.10;;;;;;;7.14;99.42;95941.66;4990604;28;20034;-65
2022/09/19 01:53:46;;;;;;;4.20;3.00;;;;;;;7.09;98.91;95939.34;4979899;28;20023;-66
2022/09/19 01:56:32;;;;;;;4.68;3.15;;;;;;;7.06;100.00;95944.81;4985045;28;20022;-65
2022/09/19 01:59:16;;;;;;;3.45;3.10;;;;;;;7.02;100.00;95943.38;4965700;28;20089;-65
2022/09/19 02:01:50;;;;;;;3.25;2.95;;;;;;;6.98;100.00;95945.38;4986925;28;20666;-66
2022/09/19 02:04:15;;;;;;;3.53;3.30;;;;;;;6.96;99.91;95943.81;4986294;28;20034;-66
2022/09/19 02:06:58;;;;;;;3.28;2.97;;;;;;;6.94;99.53;95949.19;4988569;28;20054;-66
2022/09/19 02:09:30;;;;;;;3.50;3.20;;;;;;;6.96;99.73;95943.81;4980098;28;20027;-66
2022/09/19 02:12:01;;;;;;;3.10;2.83;;;;;;;6.92;100.00;95942.38;4976414;28;20022;-66
2022/09/19 02:14:31;;;;;;;3.40;3.20;;;;;;;6.92;100.00;95947.63;4985845;28;20023;-66
2022/09/19 02:17:04;;;;;;;3.70;3.40;;;;;;;6.88;100.00;95941.78;4985195;28;20269;-66
2022/09/19 02:19:34;;;;;;;3.97;3.22;;;;;;;6.84;100.00;95942.94;4985541;28;20517;-66
2022/09/19 02:22:05;;;;;;;3.13;2.83;;;;;;;6.79;100.00;95939.84;4988233;28;20134;-66
2022/09/19 02:24:36;;;;;;;3.33;3.03;;;;;;;6.76;100.00;95943.53;4984489;28;20498;-66
2022/09/19 02:27:20;;;;;;;3.50;3.20;;;;;;;6.75;100.00;95941.88;4983845;28;20023;-65
2022/09/19 02:29:52;;;;;;;7.85;3.28;;;;;;;6.76;100.00;95940.91;4985901;28;20033;-66
2022/09/19 02:32:19;;;;;;;7.70;4.30;;;;;;;6.76;100.00;95940.06;4984292;28;20136;-66
2022/09/19 02:34:48;;;;;;;3.95;3.65;;;;;;;6.74;100.00;95937.53;4984338;28;20086;-65
2022/09/19 02:37:35;;;;;;;3.90;3.50;;;;;;;6.73;100.00;95938.50;4988018;28;20030;-66
2022/09/19 02:40:22;;;;;;;3.67;3.35;;;;;;;6.71;100.00;95940.41;4984550;28;20041;-66
2022/09/19 02:43:06;;;;;;;4.07;3.67;;;;;;;6.72;100.00;95940.28;4978757;28;20023;-66
2022/09/19 02:45:39;;;;;;;3.58;3.30;;;;;;;6.75;99.98;95936.63;4986013;28;20042;-66
2022/09/19 02:48:12;;;;;;;4.38;3.47;;;;;;;6.71;100.00;95938.63;4982895;28;20030;-66
2022/09/19 02:50:58;;;;;;;4.32;3.67;;;;;;;6.70;100.00;95930.88;4984077;28;20486;-66
2022/09/19 02:53:29;;;;;;;3.72;3.22;;;;;;;6.71;100.00;95936.00;4982699;28;20015;-66
2022/09/19 02:56:01;;;;;;;4.63;3.67;;;;;;;6.74;100.00;95934.94;4985947;28;20022;-66
2022/09/19 02:58:32;;;;;;;5.35;3.38;;;;;;;6.70;100.00;95930.88;4983156;28;20569;-66
2022/09/19 03:01:03;;;;;;;3.70;3.40;;;;;;;6.61;100.00;95923.72;4984128;28;20402;-65
2022/09/19 03:06:30;;;;;;;3.60;3.30;;;;;;;6.55;100.00;95927.59;4988343;28;20093;-65
2022/09/19 03:08:57;;;;;;;3.83;3.40;;;;;;;6.51;100.00;95926.16;4963265;28;20398;-66
2022/09/19 03:11:26;;;;;;;3.85;3.50;;;;;;;6.50;100.00;95930.53;4977598;28;20022;-66
2022/09/19 03:13:52;;;;;;;3.78;3.30;;;;;;;6.51;100.00;95923.53;4983137;28;20018;-66
2022/09/19 03:16:25;;;;;;;4.18;3.08;;;;;;;6.53;100.00;95929.50;4986944;28;20021;-65
2022/09/19 03:18:55;;;;;;;4.38;3.50;;;;;;;6.46;100.00;95921.25;4985816;28;20023;-66
2022/09/19 03:21:23;;;;;;;3.50;3.22;;;;;;;6.43;100.00;95918.84;4962579;28;20030;-66
2022/09/19 03:23:52;;;;;;;5.40;3.92;;;;;;;6.41;100.00;95918.13;4986097;28;20030;-66
2022/09/19 03:26:20;;;;;;;3.90;3.60;;;;;;;6.40;100.00;95917.28;4988788;28;20097;-66
2022/09/19 03:28:46;;;;;;;4.05;3.65;;;;;;;6.41;100.00;95915.53;4985603;28;20569;-66
2022/09/19 03:31:12;;;;;;;4.15;3.75;;;;;;;6.41;100.00;95920.75;4988224;28;20027;-66
2022/09/19 03:33:39;;;;;;;3.50;3.20;;;;;;;6.37;100.00;95921.94;4985150;28;20156;-66
2022/09/19 03:36:07;;;;;;;5.35;3.90;;;;;;;6.38;100.00;95915.75;4989771;28;20033;-66
2022/09/19 03:38:36;;;;;;;4.50;3.60;;;;;;;6.39;100.00;95918.22;4985714;28;20018;-66
2022/09/19 03:41:02;;;;;;;4.38;3.60;;;;;;;6.41;100.00;95925.97;4986953;28;20564;-65
2022/09/19 03:43:29;;;;;;;4.25;3.92;;;;;;;6.37;100.00;95919.31;4985420;28;20035;-66
2022/09/19 03:45:55;;;;;;;4.95;3.45;;;;;;;6.33;100.00;95923.09;4986583;28;20033;-66
2022/09/19 03:48:21;;;;;;;4.68;3.80;;;;;;;6.28;100.00;95926.03;4984059;28;20027;-66
2022/09/19 03:50:47;;;;;;;4.45;3.47;;;;;;;6.19;100.00;95924.06;4986539;28;20027;-66
2022/09/19 03:53:13;;;;;;;5.18;3.38;;;;;;;6.10;100.00;95923.78;4988161;28;20027;-65
2022/09/19 03:55:41;;;;;;;4.30;3.38;;;;;;;6.11;100.00;95927.22;4987894;28;20675;-66
2022/09/19 03:58:07;;;;;;;5.72;3.45;;;;;;;6.10;100.00;95933.41;4983482;28;20104;-65
2022/09/19 04:00:32;;;;;;;4.53;3.50;;;;;;;6.10;100.00;95925.56;4985644;28;20058;-66
2022/09/19 04:02:58;;;;;;;3.50;3.20;;;;;;;6.08;100.00;95932.66;4984644;28;20130;-66
2022/09/19 04:05:23;;;;;;;4.10;3.70;;;;;;;6.03;100.00;95933.00;4946965;28;1127901;-66
2022/09/19 04:07:49;;;;;;;3.55;3.25;;;;;;;6.07;100.00;95931.84;4988430;28;20039;-66
2022/09/19 04:10:15;;;;;;;3.88;3.45;;;;;;;6.07;100.00;95933.59;4983510;28;20048;-66
2022/09/19 04:12:41;;;;;;;3.15;2.92;;;;;;;6.06;100.00;95937.16;4980176;28;20486;-66
2022/09/19 04:15:07;;;;;;;5.07;4.03;;;;;;;6.08;100.00;95940.50;4984962;28;20030;-66
2022/09/19 04:17:33;;;;;;;3.67;3.28;;;;;;;6.14;100.00;95937.47;4984979;28;20030;-66
2022/09/19 04:19:58;;;;;;;3.85;3.55;;;;;;;6.23;100.00;95946.44;4987393;28;20050;-66
2022/09/19 04:22:24;;;;;;;4.35;3.95;;;;;;;6.27;100.00;95943.47;4985513;28;20085;-65
2022/09/19 04:24:51;;;;;;;4.75;4.32;;;;;;;6.28;100.00;95952.19;4988508;28;20026;-66
2022/09/19 04:27:16;;;;;;;7.78;4.25;;;;;;;6.26;100.00;95949.66;4986915;28;20445;-66
2022/09/19 04:29:42;;;;;;;5.13;4.13;;;;;;;6.25;100.00;95950.59;4984345;28;20042;-65
2022/09/19 04:32:07;;;;;;;4.63;4.22;;;;;;;6.22;100.00;95948.22;4988700;28;20026;-66
2022/09/19 04:34:33;;;;;;;4.05;3.75;;;;;;;6.26;100.00;95946.22;4988955;28;20037;-66
2022/09/19 04:36:59;;;;;;;4.75;4.13;;;;;;;6.29;100.00;95943.38;4990119;28;20030;-66
2022/09/19 04:39:25;;;;;;;3.78;3.47;;;;;;;6.25;100.00;95939.31;4990164;28;20029;-66
2022/09/19 04:41:53;;;;;;;4.43;3.95;;;;;;;6.14;100.00;95940.91;4989674;28;20043;-66
2022/09/19 04:44:27;;;;;;;4.45;4.05;;;;;;;6.10;100.00;95954.31;4990018;28;20058;-66
2022/09/19 04:46:52;;;;;;;4.18;3.88;;;;;;;6.06;100.00;95945.84;4989490;28;20060;-66
2022/09/19 04:49:18;;;;;;;4.00;3.70;;;;;;;6.02;100.00;95952.25;4989894;28;20540;-66
2022/09/19 04:51:44;;;;;;;4.30;3.90;;;;;;;6.00;100.00;95947.06;4989890;28;20018;-66
2022/09/19 04:54:10;;;;;;;4.45;3.92;;;;;;;6.01;100.00;95942.72;4989449;28;20034;-66
2022/09/19 04:56:36;;;;;;;4.00;3.60;;;;;;;6.04;100.00;95941.66;4989930;28;20038;-66
2022/09/19 04:59:03;;;;;;;4.40;4.00;;;;;;;5.98;100.00;95938.50;4989921;28;20478;-66
2022/09/19 05:01:30;;;;;;;7.45;4.03;;;;;;;5.95;100.00;95938.72;4990171;28;20027;-66
2022/09/19 05:03:56;;;;;;;5.85;4.03;;;;;;;5.95;100.00;95938.72;4989595;28;20026;-66
2022/09/19 05:06:22;;;;;;;4.32;3.92;;;;;;;5.95;100.00;95941.34;4989564;28;20105;-66
2022/09/19 05:08:47;;;;;;;5.15;3.47;;;;;;;6.00;100.00;95930.56;4990031;28;20371;-66
2022/09/19 05:11:13;;;;;;;6.63;3.40;;;;;;;6.00;100.00;95935.81;4990022;28;20057;-66
2022/09/19 05:13:39;;;;;;;4.03;3.30;;;;;;;5.96;100.00;95935.16;4989666;28;20489;-66
2022/09/19 05:16:05;;;;;;;4.03;3.45;;;;;;;5.96;100.00;95936.94;4989764;28;20485;-66
2022/09/19 05:18:35;;;;;;;4.22;3.78;;;;;;;5.97;100.00;95936.84;4989285;28;20022;-66
2022/09/19 05:21:10;;;;;;;7.65;4.03;;;;;;;5.96;100.00;95939.53;4989861;28;20033;-66
2022/09/19 05:23:37;;;;;;;4.60;3.67;;;;;;;5.93;100.00;95938.00;4978243;28;20363;-66
2022/09/19 05:26:05;;;;;;;3.95;3.65;;;;;;;5.93;100.00;95937.16;4989204;28;20113;-66
2022/09/19 05:28:31;;;;;;;5.85;5.30;;;;;;;5.93;100.00;95934.53;4989780;28;20038;-66
2022/09/19 05:30:57;;;;;;;4.55;4.15;;;;;;;5.97;100.00;95931.63;4989585;28;20030;-66
2022/09/19 05:33:26;;;;;;;5.28;4.00;;;;;;;5.97;100.00;95933.41;4989515;28;20034;-51
2022/09/19 05:35:55;;;;;;;4.63;4.18;;;;;;;5.97;100.00;95936.03;4989433;28;20097;-52
2022/09/19 05:38:22;;;;;;;6.30;4.85;;;;;;;5.98;100.00;95932.47;4989389;28;20513;-55
2022/09/19 05:40:53;;;;;;;6.63;4.95;;;;;;;6.01;100.00;95938.31;4989532;28;20065;-53
2022/09/19 05:43:18;;;;;;;5.35;4.03;;;;;;;6.07;100.00;95944.06;4993001;28;20037;-51
2022/09/19 05:45:44;;;;;;;5.25;4.05;;;;;;;6.12;100.00;95940.19;4992017;28;20042;-54
2022/09/19 05:48:10;;;;;;;4.65;3.83;;;;;;;6.02;100.00;95942.59;4966782;28;20034;-54
2022/09/19 05:50:36;;;;;;;4.22;3.80;;;;;;;6.02;100.00;95944.41;4991683;28;20089;-53
2022/09/19 05:55:46;;;;;;;4.43;4.03;;;;;;;5.98;100.00;95953.38;4987048;28;20073;-50
2022/09/19 05:58:13;;;;;;;4.28;3.63;;;;;;;5.89;100.00;95949.63;4992811;28;20034;-55
2022/09/19 06:00:38;;;;;;;4.47;4.07;;;;;;;5.88;100.00;95950.56;4992622;28;20019;-55
2022/09/19 06:03:06;;;;;;;4.75;4.07;;;;;;;5.88;100.00;95948.78;4992219;28;20403;-53
2022/09/19 06:05:39;;;;;;;4.07;3.78;;;;;;;5.86;100.00;95949.84;4992218;28;20050;-54
2022/09/19 06:08:05;;;;;;;4.75;4.35;;;;;;;5.86;100.00;95955.88;4992358;28;20032;-54
2022/09/19 06:10:34;;;;;;;4.50;4.10;;;;;;;5.89;100.00;95957.47;4992145;28;20090;-52
2022/09/19 06:12:59;;;;;;;5.50;4.10;;;;;;;5.88;100.00;95946.16;4992680;28;20042;-51
2022/09/19 06:15:25;;;;;;;4.30;3.90;;;;;;;5.92;100.00;95951.16;4992128;28;20445;-51
2022/09/19 06:17:54;;;;;;;5.97;4.10;;;;;;;5.94;100.00;95950.13;4992422;28;20511;-52
2022/09/19 06:20:19;;;;;;;7.88;4.07;;;;;;;5.96;100.00;95953.47;4991344;28;20433;-52
2022/09/19 06:22:45;;;;;;;6.03;4.10;;;;;;;6.01;100.00;95954.00;4992180;28;20023;-51
2022/09/19 06:25:12;;;;;;;4.20;3.80;;;;;;;6.06;100.00;95948.47;4991858;28;20033;-53
2022/09/19 06:27:38;;;;;;;4.93;4.13;;;;;;;6.10;100.00;95952.53;4991691;28;20023;-55
2022/09/19 06:30:05;;;;;;;4.97;3.88;;;;;;;6.12;100.00;95944.59;4986892;28;20038;-55
2022/09/19 06:32:30;;;;;;;4.50;4.10;;;;;;;6.13;100.00;95948.88;4988369;28;20026;-53
2022/09/19 06:34:56;;;;;;;4.28;3.88;;;;;;;6.11;100.00;95948.16;4991279;28;20031;-54
2022/09/19 06:37:21;;;;;;;4.20;3.83;;;;;;;6.09;100.00;95950.03;4991791;28;20018;-53
2022/09/19 06:39:47;;;;;;;5.68;4.10;;;;;;;6.08;100.00;95948.34;4992515;28;20073;-61
2022/09/19 06:42:12;;;;;;;5.85;4.32;;;;;;;6.15;100.00;95954.81;4991889;28;20109;-61
2022/09/19 06:44:38;;;;;;;4.30;3.95;;;;;;;6.21;100.00;95951.78;4991784;28;20198;-61
2022/09/19 06:47:05;;;;;;;5.05;4.05;;;;;;;6.22;100.00;95953.44;4991955;28;20030;-61
2022/09/19 06:49:30;;;;;;;4.05;3.67;;;;;;;6.28;100.00;95958.22;4991803;28;20030;-61
2022/09/19 06:51:56;;;;;;;6.95;4.47;;;;;;;6.32;100.00;95956.25;4991387;28;20207;-61
2022/09/19 06:54:22;;;;;;;4.15;3.85;;;;;;;6.30;100.00;95956.38;4990956;28;20026;-61
2022/09/19 06:56:49;;;;;;;4.55;3.85;;;;;;;6.29;100.00;95961.69;4991446;28;20026;-61
2022/09/19 06:59:15;;;;;;;6.50;4.20;;;;;;;6.30;100.00;95952.91;4991827;28;20023;-61
2022/09/19 07:01:40;;;;;;;4.97;4.22;;;;;;;6.33;100.00;95957.09;4991119;28;20034;-61
2022/09/19 07:04:06;;;;;;;4.75;3.55;;;;;;;6.36;100.00;95956.88;4991520;28;20033;-61
2022/09/19 07:06:34;;;;;;;5.20;3.58;;;;;;;6.42;100.00;95959.03;4991762;28;20047;-61
2022/09/19 07:09:02;;;;;;;3.90;3.60;;;;;;;6.66;99.79;95961.69;4991387;28;20061;-62
2022/09/19 07:11:28;;;;;;;4.55;3.67;;;;;;;7.02;98.19;95965.16;4991167;28;20034;-62
2022/09/19 07:13:53;;;;;;;3.78;3.42;;;;;;;7.34;96.65;95957.66;4991389;28;20026;-60
2022/09/19 07:16:18;;;;;;;4.82;4.25;;;;;;;7.75;95.76;95958.91;4991067;28;20018;-60
2022/09/19 07:18:44;;;;;;;3.65;3.35;;;;;;;8.15;93.75;95954.97;4991319;28;20146;-60
2022/09/19 07:21:09;;;;;;;3.50;3.22;;;;;;;8.41;90.94;95946.84;4991469;28;20061;-60
2022/09/19 07:23:35;;;;;;;4.55;3.80;;;;;;;8.55;89.66;95945.75;4991479;28;20552;-60
2022/09/19 07:26:01;;;;;;;4.82;4.30;;;;;;;8.83;87.48;95946.16;4991114;28;20030;-60
2022/09/19 07:28:26;;;;;;;3.45;3.25;;;;;;;9.00;85.61;95942.16;4991156;28;20034;-60
2022/09/19 07:30:52;;;;;;;3.72;3.42;;;;;;;9.06;86.04;95940.78;4990710;28;20038;-60
2022/09/19 07:33:20;;;;;;;3.50;3.20;;;;;;;9.20;84.77;95939.69;4991177;28;20482;-55
2022/09/19 07:35:46;;;;;;;4.60;3.70;;;;;;;9.31;84.29;95943.09;4990807;28;20030;-52
2022/09/19 07:38:14;;;;;;;4.70;3.70;;;;;;;9.32;84.15;95938.66;4991184;28;20038;-51
2022/09/19 07:40:40;;;;;;;4.40;4.00;;;;;;;9.36;84.16;95937.41;4990939;28;20034;-54
2022/09/19 07:43:05;;;;;;;3.88;3.53;;;;;;;9.69;83.18;95939.97;4991222;28;20034;-53
2022/09/19 07:45:36;;;;;;;3.90;3.58;;;;;;;9.84;81.16;95935.22;4990635;28;20500;-52
2022/09/19 07:48:03;;;;;;;5.45;3.50;;;;;;;9.91;78.70;95933.72;4990860;28;20037;-52
2022/09/19 07:50:29;;;;;;;4.30;3.83;;;;;;;10.00;78.69;95948.69;4990048;28;20188;-49
2022/09/19 07:53:02;;;;;;;3.40;3.20;;;;;;;9.99;75.56;95946.22;4990839;28;20101;-52
2022/09/19 07:55:28;;;;;;;4.47;3.53;;;;;;;10.09;77.43;95948.88;4961190;28;20049;-51
2022/09/19 07:57:56;;;;;;;3.75;3.38;;;;;;;10.12;76.77;95954.69;4990689;28;20026;-53
2022/09/19 08:00:28;;;;;;;4.88;3.53;;;;;;;10.09;77.18;95952.34;4972632;28;20030;-53
2022/09/19 08:03:05;;;;;;;3.67;3.38;;;;;;;10.05;75.01;95953.56;4990323;28;20023;-61
2022/09/19 08:05:37;;;;;;;3.92;3.30;;;;;;;10.27;74.55;95956.97;4989739;28;20035;-61
2022/09/19 08:08:03;;;;;;;4.03;3.58;;;;;;;10.32;74.81;95954.78;4990575;28;20060;-61
2022/09/19 08:10:30;;;;;;;3.70;3.40;;;;;;;10.36;75.06;95950.91;4990619;28;20030;-60
2022/09/19 08:13:00;;;;;;;3.78;3.10;;;;;;;10.59;74.05;95953.34;4990309;28;20041;-60
2022/09/19 08:15:25;;;;;;;4.00;3.15;;;;;;;10.67;74.33;95942.13;4989849;28;20014;-59
2022/09/19 08:18:18;;;;;;;3.05;2.85;;;;;;;10.87;72.26;95950.91;4990072;28;20109;-59
2022/09/19 08:20:44;;;;;;;9.20;2.95;;;;;;;10.84;73.65;95949.38;4990361;28;20022;-60
2022/09/19 08:23:15;;;;;;;3.40;2.80;;;;;;;10.80;74.40;95949.78;4990217;28;20033;-60
2022/09/19 08:25:46;;;;;;;4.38;3.30;;;;;;;10.90;74.98;95948.00;4990488;28;20548;-61
2022/09/19 08:28:13;;;;;;;3.65;2.97;;;;;;;11.11;73.55;95945.22;4990288;28;20030;-60
2022/09/19 08:30:41;;;;;;;3.03;2.60;;;;;;;11.15;73.56;95943.13;4990133;28;20022;-59
2022/09/19 08:33:08;;;;;;;3.92;2.92;;;;;;;11.48;73.20;95945.47;4989940;28;20516;-60
2022/09/19 08:35:37;;;;;;;3.45;2.80;;;;;;;11.71;70.90;95943.31;4972832;28;20121;-59
2022/09/19 08:38:04;;;;;;;2.70;2.50;;;;;;;11.68;70.30;95941.81;4988824;28;20018;-60
2022/09/19 08:40:34;;;;;;;3.28;2.53;;;;;;;11.69;71.51;95943.47;4972672;28;20026;-61
2022/09/19 08:43:24;;;;;;;2.63;2.42;;;;;;;11.72;71.01;95948.47;4990088;28;20026;-61
2022/09/19 08:46:11;;;;;;;2.60;2.42;;;;;;;12.07;68.58;95946.16;4989662;28;20042;-61
2022/09/19 08:48:46;;;;;;;3.15;2.90;;;;;;;12.11;67.48;95938.78;4989878;28;20366;-61
2022/09/19 08:51:50;;;;;;;5.53;3.63;;;;;;;12.36;67.81;95942.56;4979743;28;20034;-61
2022/09/19 08:54:32;;;;;;;4.10;2.20;;;;;;;12.32;66.74;95939.41;4954649;28;20038;-61
2022/09/19 08:57:00;;;;;;;3.30;2.65;;;;;;;12.37;67.31;95938.13;4989873;28;20109;-61
2022/09/19 08:59:37;;;;;;;3.40;2.38;;;;;;;12.42;67.36;95947.25;4990104;28;20025;-61
2022/09/19 09:02:21;;;;;;;2.30;2.10;;;;;;;12.38;65.36;95943.25;4989592;28;20989;-61
2022/09/19 09:04:46;;;;;;;6.20;3.10;;;;;;;12.42;66.52;95938.50;4990017;28;20038;-61
2022/09/19 09:07:37;;;;;;;2.45;1.92;;;;;;;12.53;65.37;95940.94;4989638;28;20067;-61
2022/09/19 09:10:17;;;;;;;3.10;2.15;;;;;;;12.58;66.59;95938.69;4989571;28;20555;-61
2022/09/19 09:12:54;;;;;;;2.35;2.15;;;;;;;12.74;64.20;95942.50;4989851;28;20046;-61
2022/09/19 09:15:40;;;;;;;2.22;2.03;;;;;;;12.67;64.82;95938.75;4989833;28;20390;-61
2022/09/19 09:18:26;;;;;;;2.38;1.92;;;;;;;12.93;63.34;95932.75;4982346;28;20134;-61
2022/09/19 09:21:09;;;;;;;2.63;2.42;;;;;;;13.20;63.80;95938.94;4993708;28;20041;-61
2022/09/19 09:23:38;;;;;;;4.22;2.38;;;;;;;13.22;63.77;95939.63;4981167;28;20022;-61
2022/09/19 09:26:15;;;;;;;2.40;2.20;;;;;;;13.42;63.58;95932.34;4993390;28;20458;-61
2022/09/19 09:29:11;;;;;;;2.90;2.70;;;;;;;13.77;61.21;95935.09;4993445;28;20058;-62
2022/09/19 09:31:41;;;;;;;2.65;2.47;;;;;;;13.83;60.38;95932.66;4993213;28;20033;-61
2022/09/19 09:34:36;;;;;;;2.45;2.25;;;;;;;13.73;59.49;95932.75;4993567;28;20030;-61
2022/09/19 09:37:11;;;;;;;4.32;2.42;;;;;;;13.66;62.15;95926.44;4993487;28;20033;-61
2022/09/19 09:39:50;;;;;;;2.85;2.33;;;;;;;13.78;60.33;95923.50;4992844;28;20026;-61
2022/09/19 09:42:21;;;;;;;2.83;2.10;;;;;;;13.90;59.41;95923.09;4993108;28;20065;-61
2022/09/19 09:44:58;;;;;;;3.75;2.17;;;;;;;13.93;57.02;95919.31;4993126;28;20030;-61
2022/09/19 09:47:32;;;;;;;2.90;2.42;;;;;;;13.87;59.94;95909.38;4992947;28;20027;-61
2022/09/19 09:50:16;;;;;;;2.50;2.30;;;;;;;14.02;58.12;95910.41;4993142;28;20110;-61
2022/09/19 09:52:55;;;;;;;3.50;2.20;;;;;;;14.12;58.75;95909.47;4981096;28;20101;-62
2022/09/19 09:58:54;;;;;;;2.38;2.17;;;;;;;14.15;58.04;95893.28;4992817;28;20060;-61
2022/09/19 10:04:34;;;;;;;2.83;2.40;;;;;;;14.52;56.89;95892.06;4981067;28;20033;-62
2022/09/19 10:07:26;;;;;;;2.63;2.20;;;;;;;14.47;56.53;95889.06;4992230;28;20517;-62
2022/09/19 10:10:02;;;;;;;3.70;2.33;;;;;;;14.67;56.18;95891.44;4992718;28;20062;-61
2022/09/19 10:12:33;;;;;;;3.30;2.20;;;;;;;14.87;55.14;95887.53;4992556;28;20018;-62
2022/09/19 10:15:03;;;;;;;4.80;2.40;;;;;;;14.95;54.90;95885.88;4991903;28;20030;-62
2022/09/19 10:17:33;;;;;;;4.78;2.00;;;;;;;15.10;55.30;95886.88;4992404;28;20030;-62
2022/09/19 10:20:03;;;;;;;2.10;1.90;;;;;;;14.97;56.01;95879.41;4991620;28;20038;-62
2022/09/19 10:22:29;;;;;;;1.95;1.85;;;;;;;15.09;55.76;95884.41;4992640;28;20042;-61
2022/09/19 10:24:59;;;;;;;4.53;1.95;;;;;;;15.33;55.73;95886.19;4992538;28;20096;-62
2022/09/19 10:27:31;;;;;;;2.35;2.00;;;;;;;15.51;54.88;95885.19;4992177;28;20520;-62
2022/09/19 10:30:18;;;;;;;3.25;1.90;;;;;;;15.61;53.25;95884.00;4990568;28;20560;-62
2022/09/19 10:32:45;;;;;;;2.55;2.05;;;;;;;15.70;54.50;95884.81;4991771;28;20033;-62
2022/09/19 10:35:36;;;;;;;1.80;1.70;;;;;;;15.67;52.48;95887.81;4992326;28;20022;-62
2022/09/19 10:38:15;;;;;;;2.22;2.00;;;;;;;15.78;52.08;95878.69;4990171;28;20105;-61
2022/09/19 10:41:01;;;;;;;2.13;2.03;;;;;;;15.84;51.03;95880.63;4992115;28;20026;-61
2022/09/19 10:43:30;;;;;;;;;;;;;;;15.88;52.33;95879.34;4992881;28;20113;-62
2022/09/19 10:46:06;;;;;;;3.78;1.60;;;;;;;16.15;51.27;95887.03;4991993;28;19914;-62
2022/09/19 10:48:40;;;;;;;1.75;1.63;;;;;;;16.43;50.55;95878.63;4991713;28;20386;-62
2022/09/19 10:51:08;;;;;;;1.92;1.70;;;;;;;16.65;50.85;95873.50;4991075;28;20053;-62
2022/09/19 10:53:38;;;;;;;4.35;1.80;;;;;;;16.81;49.01;95877.91;4991685;28;20391;-62
2022/09/19 10:56:28;;;;;;;2.42;1.55;;;;;;;16.74;49.31;95881.25;4980754;28;20125;-62
2022/09/19 10:59:18;;;;;;;1.55;1.45;;;;;;;17.13;49.25;95884.03;4991796;28;20097;-62
2022/09/19 11:02:04;;;;;;;2.67;1.42;;;;;;;17.42;48.44;95888.59;4990994;28;20033;-62
2022/09/19 11:04:29;;;;;;;1.75;1.42;;;;;;;17.65;45.68;95887.72;4991835;28;20041;-62
2022/09/19 11:07:01;;;;;;;4.18;1.30;;;;;;;17.72;44.24;95890.50;4991484;28;20469;-62
2022/09/19 11:09:33;;;;;;;2.33;1.40;;;;;;;17.82;45.29;95885.72;4991984;28;20498;-62
2022/09/19 11:12:11;;;;;;;1.70;1.60;;;;;;;18.25;43.18;95886.94;4975495;28;20057;-62
2022/09/19 11:14:39;;;;;;;1.50;1.40;;;;;;;18.56;42.90;95894.69;4991118;28;20126;-62
2022/09/19 11:17:08;;;;;;;1.45;1.35;;;;;;;18.72;41.80;95890.97;4979401;28;20552;-62
2022/09/19 11:20:14;;;;;;;3.15;1.45;;;;;;;19.26;42.04;95896.03;4991067;28;20442;-62
2022/09/19 11:22:58;;;;;;;;;;;;;;;19.34;42.30;95893.22;4991741;28;20093;-60
2022/09/19 11:25:29;;;;;;;1.30;1.20;;;;;;;19.27;41.68;95892.34;4981104;28;19914;-63
2022/09/19 11:28:03;;;;;;;1.65;1.42;;;;;;;19.29;38.85;95888.50;4990989;28;20026;-60
2022/09/19 11:30:35;;;;;;;1.70;1.60;;;;;;;19.30;41.30;95889.28;4991627;28;20030;-60
2022/09/19 11:33:43;;;;;;;2.28;1.40;;;;;;;19.33;38.59;95894.25;4990953;28;20423;-59
2022/09/19 11:36:24;;;;;;;1.73;1.63;;;;;;;19.50;40.22;95885.97;4977498;28;20041;-61
2022/09/19 11:39:00;;;;;;;1.83;1.33;;;;;;;19.18;39.37;95887.16;4990190;28;20042;-61
2022/09/19 11:42:23;;;;;;;2.05;1.30;;;;;;;19.15;39.22;95890.22;4979687;28;20375;-60
2022/09/19 11:45:11;;;;;;;7.35;1.52;;;;;;;19.29;39.91;95893.81;4965007;28;20421;-60
2022/09/19 11:48:16;;;;;;;1.70;1.60;;;;;;;19.35;39.76;95886.91;4990430;28;20053;-60
2022/09/19 11:51:12;;;;;;;2.10;1.52;;;;;;;19.45;38.73;95891.88;4990498;28;20022;-62
2022/09/19 11:54:04;;;;;;;1.55;1.45;;;;;;;19.29;36.81;95890.31;4990101;28;20478;-62
2022/09/19 11:56:39;;;;;;;3.95;1.52;;;;;;;19.23;38.53;95888.41;4991035;28;20085;-60
2022/09/19 11:59:25;;;;;;;;;;;;;;;19.36;37.69;95883.22;4978713;28;20026;-60
2022/09/19 12:01:57;;;;;;;1.40;1.30;;;;;;;19.49;37.71;95881.66;4990120;28;19961;-60
2022/09/19 12:04:42;;;;;;;1.45;1.35;;;;;;;19.40;35.96;95881.81;4990805;28;20512;-60
2022/09/19 12:07:08;;;;;;;1.40;1.30;;;;;;;19.61;36.61;95877.44;4990101;28;20665;-60
2022/09/19 12:09:48;;;;;;;1.65;1.42;;;;;;;19.62;37.16;95879.09;4990897;28;20292;-60
2022/09/19 12:12:16;;;;;;;2.63;1.50;;;;;;;19.67;37.35;95873.16;4978275;28;20096;-60
2022/09/19 12:14:51;;;;;;;2.10;1.58;;;;;;;19.82;37.69;95868.53;4990376;28;20030;-59