Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:07;;;;;;;18.92;3.30;;;;;;;3.93;100.00;101635.47;5286842;28;20461;-74
2022/01/06 00:03:37;;;;;;;17.20;2.42;;;;;;;3.90;100.00;101632.06;5286338;28;20049;-74
2022/01/06 00:06:09;;;;;;;17.42;2.50;;;;;;;3.87;100.00;101634.94;5266288;28;20111;-73
2022/01/06 00:08:40;;;;;;;9.35;1.92;;;;;;;3.86;100.00;101635.03;5282961;28;20020;-74
2022/01/06 00:11:11;;;;;;;17.15;2.33;;;;;;;3.85;100.00;101642.13;5268055;28;20031;-74
2022/01/06 00:14:01;;;;;;;16.25;2.17;;;;;;;3.80;100.00;101646.06;5266041;28;20085;-74
2022/01/06 00:24:28;;;;;;;22.75;5.57;;;;;;;3.80;100.00;101662.84;5265665;28;20433;-74
2022/01/06 00:26:58;;;;;;;24.00;2.42;;;;;;;3.75;100.00;101651.66;5271751;28;20023;-74
2022/01/06 00:29:29;;;;;;;11.93;1.90;;;;;;;3.69;100.00;101657.41;5273241;28;20470;-74
2022/01/06 00:31:59;;;;;;;14.65;1.88;;;;;;;3.71;100.00;101659.94;5286109;28;20038;-74
2022/01/06 00:34:30;;;;;;;17.20;1.88;;;;;;;3.74;100.00;101665.91;5285445;28;20030;-74
2022/01/06 00:37:01;;;;;;;16.95;2.40;;;;;;;3.77;100.00;101668.38;5276675;28;20038;-74
2022/01/06 00:39:32;;;;;;;17.63;3.92;;;;;;;3.79;100.00;101677.06;5278813;28;20023;-75
2022/01/06 00:42:03;;;;;;;16.23;1.80;;;;;;;3.81;100.00;101669.00;5276476;28;20047;-75
2022/01/06 00:44:33;;;;;;;17.60;2.92;;;;;;;3.80;100.00;101669.94;5272368;28;20015;-75
2022/01/06 00:47:04;;;;;;;18.52;2.25;;;;;;;3.71;100.00;101674.06;5275098;28;20031;-74
2022/01/06 00:49:34;;;;;;;14.35;2.03;;;;;;;3.68;100.00;101676.09;5264867;28;20385;-75
2022/01/06 00:52:05;;;;;;;12.40;2.08;;;;;;;3.61;100.00;101672.97;5265593;28;20024;-74
2022/01/06 00:54:35;;;;;;;16.92;2.20;;;;;;;3.54;100.00;101677.84;5278736;28;20024;-75
2022/01/06 00:57:06;;;;;;;19.52;2.45;;;;;;;3.44;100.00;101678.53;5278992;28;20024;-75
2022/01/06 00:59:36;;;;;;;22.23;3.90;;;;;;;3.31;100.00;101682.00;5271833;28;20489;-75
2022/01/06 01:02:07;;;;;;;22.27;2.60;;;;;;;3.23;100.00;101691.38;5271244;28;20028;-75
2022/01/06 01:04:37;;;;;;;10.15;1.92;;;;;;;3.16;100.00;101684.75;5273246;28;20358;-75
2022/01/06 01:07:08;;;;;;;23.55;2.33;;;;;;;3.14;100.00;101691.97;5285844;28;20015;-76
2022/01/06 01:09:39;;;;;;;15.45;2.38;;;;;;;3.03;100.00;101690.00;5278588;28;20395;-74
2022/01/06 01:12:09;;;;;;;20.42;2.97;;;;;;;2.93;100.00;101692.38;5267750;28;20269;-73
2022/01/06 01:17:27;;;;;;;15.13;2.28;;;;;;;2.99;100.00;101699.09;5285667;27;20023;-75
2022/01/06 01:19:58;;;;;;;14.60;2.38;;;;;;;3.17;100.00;101710.34;5285409;28;20016;-75
2022/01/06 01:22:29;;;;;;;17.17;3.05;;;;;;;3.19;100.00;101711.94;5285283;28;20103;-75
2022/01/06 01:24:59;;;;;;;16.17;2.50;;;;;;;3.28;100.00;101700.75;5283379;28;20111;-76
2022/01/06 01:27:35;;;;;;;13.73;3.70;;;;;;;3.26;100.00;101693.81;5274983;28;20077;-75
2022/01/06 01:30:11;;;;;;;18.33;2.72;;;;;;;3.21;100.00;101675.56;5285448;27;20047;-75
2022/01/06 01:32:49;;;;;;;9.43;2.90;;;;;;;3.16;100.00;101677.66;5285158;28;20051;-76
2022/01/06 01:35:20;;;;;;;16.60;2.90;;;;;;;3.13;100.00;101680.53;5282034;28;20306;-75
2022/01/06 01:37:51;;;;;;;12.68;2.50;;;;;;;3.12;100.00;101700.03;5271808;28;20469;-75
2022/01/06 01:40:21;;;;;;;21.33;5.20;;;;;;;3.11;100.00;101701.84;5284895;28;20106;-75
2022/01/06 01:42:52;;;;;;;12.88;2.75;;;;;;;3.11;100.00;101703.59;5282063;28;20023;-74
2022/01/06 01:45:28;;;;;;;29.83;10.65;;;;;;;3.00;100.00;101704.28;5264085;28;20045;-75
2022/01/06 01:48:03;;;;;;;12.90;4.75;;;;;;;2.90;100.00;101703.16;5282635;28;20054;-75
2022/01/06 01:50:34;;;;;;;26.08;6.88;;;;;;;2.80;100.00;101707.34;5285336;27;20481;-75
2022/01/06 01:53:04;;;;;;;17.95;3.17;;;;;;;2.73;100.00;101714.81;5263385;28;20030;-74
2022/01/06 01:55:36;;;;;;;16.95;3.72;;;;;;;2.66;100.00;101718.81;5262749;28;20455;-74
2022/01/06 01:58:08;;;;;;;13.88;3.75;;;;;;;2.63;100.00;101728.72;5276593;28;20286;-74
2022/01/06 02:00:39;;;;;;;15.15;3.38;;;;;;;2.59;100.00;101731.56;5279525;28;20024;-74
2022/01/06 02:03:09;;;;;;;18.40;3.30;;;;;;;2.63;100.00;101736.69;5285390;28;20483;-75
2022/01/06 02:05:40;;;;;;;19.25;5.00;;;;;;;2.63;100.00;101728.72;5268091;28;20028;-75
2022/01/06 02:08:11;;;;;;;18.23;3.65;;;;;;;2.68;100.00;101722.19;5264064;28;20542;-74
2022/01/06 02:10:42;;;;;;;15.52;4.30;;;;;;;2.68;100.00;101726.66;5267539;28;20027;-74
2022/01/06 02:13:13;;;;;;;14.90;3.80;;;;;;;2.76;100.00;101737.63;5285102;27;20027;-75
2022/01/06 02:15:44;;;;;;;16.25;3.65;;;;;;;2.80;100.00;101733.84;5284513;28;20098;-75
2022/01/06 02:18:14;;;;;;;26.98;4.35;;;;;;;2.81;100.00;101739.06;5284430;28;20532;-75
2022/01/06 02:20:45;;;;;;;19.80;3.45;;;;;;;2.80;100.00;101737.34;5263596;28;20036;-75
2022/01/06 02:23:15;;;;;;;19.60;3.20;;;;;;;2.81;100.00;101738.19;5265134;28;20019;-75
2022/01/06 02:25:46;;;;;;;26.40;4.43;;;;;;;2.83;100.00;101742.47;5275916;28;20545;-75
2022/01/06 02:28:18;;;;;;;19.25;3.50;;;;;;;2.79;100.00;101740.94;5277407;28;20065;-75
2022/01/06 02:30:51;;;;;;;20.25;3.97;;;;;;;2.80;100.00;101744.44;5263798;28;20477;-75
2022/01/06 02:33:22;;;;;;;12.27;2.75;;;;;;;2.80;100.00;101739.13;5263353;28;20032;-75
2022/01/06 02:35:54;;;;;;;18.38;3.60;;;;;;;2.82;100.00;101740.75;5266005;28;20370;-74
2022/01/06 02:38:25;;;;;;;33.22;5.22;;;;;;;2.83;100.00;101738.97;5270388;28;20030;-75
2022/01/06 02:40:56;;;;;;;28.33;3.78;;;;;;;2.86;100.00;101746.69;5284557;28;20023;-75
2022/01/06 02:43:27;;;;;;;23.02;4.82;;;;;;;2.85;100.00;101734.41;5284762;28;20050;-75
2022/01/06 02:45:58;;;;;;;22.52;4.22;;;;;;;2.83;100.00;101734.50;5284072;28;20510;-74
2022/01/06 02:48:29;;;;;;;22.10;3.38;;;;;;;2.82;100.00;101740.75;5284515;28;21775;-74
2022/01/06 02:50:59;;;;;;;21.58;4.75;;;;;;;2.82;100.00;101732.81;5283154;28;20399;-74
2022/01/06 02:53:30;;;;;;;20.60;3.53;;;;;;;2.85;100.00;101735.25;5273811;28;20114;-74
2022/01/06 02:56:00;;;;;;;32.90;4.25;;;;;;;2.85;100.00;101729.09;5280950;28;20084;-74
2022/01/06 02:58:31;;;;;;;28.80;5.10;;;;;;;2.85;100.00;101735.25;5272410;28;20475;-75
2022/01/06 03:01:02;;;;;;;19.20;4.07;;;;;;;2.88;100.00;101728.06;5268861;28;20107;-74
2022/01/06 03:03:33;;;;;;;18.60;4.00;;;;;;;2.90;100.00;101731.47;5284446;28;20536;-74
2022/01/06 03:06:04;;;;;;;33.17;4.20;;;;;;;3.00;100.00;101732.59;5266778;28;20775;-74
2022/01/06 03:08:37;;;;;;;23.42;5.32;;;;;;;2.98;100.00;101731.84;5268568;28;20022;-74
2022/01/06 03:11:08;;;;;;;24.55;5.03;;;;;;;2.93;100.00;101744.56;5267548;28;20055;-74
2022/01/06 03:13:38;;;;;;;23.30;4.63;;;;;;;2.98;100.00;101740.66;5270199;28;20055;-74
2022/01/06 03:16:09;;;;;;;26.05;6.28;;;;;;;2.95;100.00;101751.44;5288396;28;20032;-74
2022/01/06 03:18:39;;;;;;;19.38;4.28;;;;;;;2.98;100.00;101750.41;5288257;28;20173;-74
2022/01/06 03:21:10;;;;;;;25.70;4.45;;;;;;;2.96;100.00;101755.81;5288435;28;20080;-74
2022/01/06 03:23:40;;;;;;;26.85;3.50;;;;;;;3.00;100.00;101753.81;5288606;28;20020;-74
2022/01/06 03:26:11;;;;;;;24.00;4.72;;;;;;;2.95;100.00;101753.25;5288067;28;20034;-74
2022/01/06 03:28:41;;;;;;;13.25;2.85;;;;;;;2.92;100.00;101759.59;5281368;28;20019;-74
2022/01/06 03:31:12;;;;;;;22.25;3.03;;;;;;;2.90;100.00;101757.97;5267485;28;20027;-74
2022/01/06 03:33:42;;;;;;;33.08;3.33;;;;;;;2.83;100.00;101763.66;5288057;28;20054;-74
2022/01/06 03:36:13;;;;;;;35.83;3.58;;;;;;;2.75;100.00;101760.63;5276616;28;20024;-75
2022/01/06 03:38:44;;;;;;;19.98;2.80;;;;;;;2.70;100.00;101756.53;5286866;28;20114;-75
2022/01/06 03:41:14;;;;;;;19.40;2.70;;;;;;;2.70;100.00;101772.44;5288101;28;20098;-75
2022/01/06 03:43:45;;;;;;;17.50;2.63;;;;;;;2.67;100.00;101762.91;5288027;28;20443;-74
2022/01/06 03:46:15;;;;;;;28.73;5.03;;;;;;;2.63;100.00;101763.19;5287383;27;20110;-74
2022/01/06 03:48:46;;;;;;;17.10;2.40;;;;;;;2.65;100.00;101767.41;5287533;27;20095;-74
2022/01/06 03:51:18;;;;;;;20.25;3.03;;;;;;;2.66;100.00;101777.09;5287948;28;20042;-74
2022/01/06 03:53:50;;;;;;;23.45;3.50;;;;;;;2.65;100.00;101777.16;5274898;28;20024;-74
2022/01/06 03:56:21;;;;;;;26.42;3.05;;;;;;;2.66;100.00;101782.41;5266223;28;20089;-73
2022/01/06 03:58:51;;;;;;;18.27;2.58;;;;;;;2.64;100.00;101773.66;5266268;28;20651;-74
2022/01/06 04:01:22;;;;;;;27.15;3.40;;;;;;;2.64;100.00;101778.13;5274983;28;20365;-74
2022/01/06 04:03:52;;;;;;;16.83;3.25;;;;;;;2.62;100.00;101780.88;5286451;28;20108;-75
2022/01/06 04:06:22;;;;;;;28.73;4.18;;;;;;;2.60;100.00;101777.44;5278017;28;20143;-74
2022/01/06 04:08:53;;;;;;;18.67;2.90;;;;;;;2.61;100.00;101776.53;5271135;28;20020;-74
2022/01/06 04:11:23;;;;;;;19.35;2.80;;;;;;;2.60;100.00;101774.78;5266443;28;20023;-75
2022/01/06 04:13:54;;;;;;;33.47;4.40;;;;;;;2.58;100.00;101785.50;5266193;28;20028;-75
2022/01/06 04:16:26;;;;;;;16.58;2.72;;;;;;;2.58;100.00;101780.19;5278428;28;20430;-74
2022/01/06 04:18:57;;;;;;;15.48;2.92;;;;;;;2.59;100.00;101781.91;5280619;28;20024;-74
2022/01/06 04:21:27;;;;;;;22.08;3.00;;;;;;;2.59;100.00;101783.69;5279341;28;20106;-74
2022/01/06 04:23:58;;;;;;;15.32;2.60;;;;;;;2.58;100.00;101782.00;5273751;28;20061;-74
2022/01/06 04:26:29;;;;;;;25.85;2.40;;;;;;;2.58;100.00;101784.63;5286998;28;20023;-74
2022/01/06 04:28:59;;;;;;;18.30;3.22;;;;;;;2.59;100.00;101781.03;5287094;28;20157;-75
2022/01/06 04:31:29;;;;;;;17.60;2.25;;;;;;;2.59;100.00;101786.34;5273489;28;20028;-74
2022/01/06 04:34:00;;;;;;;23.20;2.60;;;;;;;2.60;100.00;101786.25;5276645;28;20056;-73
2022/01/06 04:36:30;;;;;;;38.90;9.57;;;;;;;2.65;100.00;101791.25;5271775;28;20031;-73
2022/01/06 04:39:01;;;;;;;111.93;62.75;;;;;;;2.62;100.00;101791.47;5286788;28;20019;-73
2022/01/06 04:41:31;;;;;;;28.98;7.63;;;;;;;2.59;100.00;101800.44;5286724;28;20445;-73
2022/01/06 04:44:02;;;;;;;24.27;9.13;;;;;;;2.57;100.00;101801.50;5287303;28;20015;-74
2022/01/06 04:46:32;;;;;;;24.92;7.05;;;;;;;2.54;100.00;101802.50;5280080;28;20035;-74
2022/01/06 04:49:04;;;;;;;25.67;4.05;;;;;;;2.56;100.00;101807.72;5265673;28;20069;-74
2022/01/06 04:51:35;;;;;;;71.43;28.33;;;;;;;2.55;100.00;101811.31;5272917;28;20024;-73
2022/01/06 04:54:06;;;;;;;84.80;34.85;;;;;;;2.53;100.00;101807.91;5286778;28;20024;-73
2022/01/06 04:56:37;;;;;;;84.88;35.10;;;;;;;2.55;100.00;101811.31;5286381;28;20019;-73
2022/01/06 04:59:08;;;;;;;53.50;19.90;;;;;;;2.55;100.00;101812.16;5286123;28;20027;-74
2022/01/06 05:01:39;;;;;;;176.18;77.07;;;;;;;2.55;100.00;101820.09;5286519;28;20118;-74
2022/01/06 05:04:09;;;;;;;62.17;18.92;;;;;;;2.53;100.00;101818.50;5269508;28;20042;-74
2022/01/06 05:06:40;;;;;;;21.80;4.75;;;;;;;2.49;100.00;101823.13;5276717;28;20039;-75
2022/01/06 05:09:11;;;;;;;24.70;3.53;;;;;;;2.45;100.00;101826.03;5283395;28;20024;-73
2022/01/06 05:11:41;;;;;;;32.10;9.55;;;;;;;2.40;100.00;101826.31;5285828;28;20803;-73
2022/01/06 05:14:12;;;;;;;29.00;6.20;;;;;;;2.36;100.00;101821.28;5285877;28;20027;-73
2022/01/06 05:16:42;;;;;;;19.00;5.18;;;;;;;2.29;100.00;101824.28;5285994;28;20501;-73
2022/01/06 05:19:13;;;;;;;17.95;5.38;;;;;;;2.27;100.00;101827.97;5272527;28;20577;-72
2022/01/06 05:21:43;;;;;;;38.05;14.85;;;;;;;2.22;100.00;101830.03;5285865;27;20052;-73
2022/01/06 05:24:16;;;;;;;36.20;11.63;;;;;;;2.19;100.00;101833.69;5285484;28;20020;-73
2022/01/06 05:26:46;;;;;;;31.23;4.55;;;;;;;2.17;100.00;101840.03;5273265;28;20094;-73
2022/01/06 05:29:17;;;;;;;22.73;4.72;;;;;;;2.14;100.00;101838.41;5274424;28;20107;-72
2022/01/06 05:31:47;;;;;;;20.67;5.47;;;;;;;2.12;100.00;101844.75;5278461;28;20046;-72
2022/01/06 05:34:18;;;;;;;21.50;5.15;;;;;;;2.10;100.00;101847.47;5277351;28;20084;-72
2022/01/06 05:36:48;;;;;;;23.77;5.15;;;;;;;2.06;100.00;101848.59;5283404;28;20062;-72
2022/01/06 05:39:19;;;;;;;22.13;4.60;;;;;;;2.00;100.00;101840.97;5271601;28;20499;-72
2022/01/06 05:41:49;;;;;;;26.17;5.22;;;;;;;1.94;100.00;101838.69;5264451;28;20115;-73
2022/01/06 05:44:20;;;;;;;27.73;6.15;;;;;;;1.88;100.00;101842.53;5278217;28;20369;-73
2022/01/06 05:46:51;;;;;;;29.95;4.90;;;;;;;1.79;100.00;101849.19;5264645;28;20020;-73
2022/01/06 05:49:21;;;;;;;30.67;5.28;;;;;;;1.75;100.00;101842.34;5280543;28;20226;-73
2022/01/06 05:51:51;;;;;;;36.47;9.68;;;;;;;1.73;100.00;101851.31;5285821;28;20326;-73
2022/01/06 05:54:22;;;;;;;48.15;14.43;;;;;;;1.69;100.00;101855.06;5281112;28;20092;-72
2022/01/06 05:56:52;;;;;;;40.72;10.73;;;;;;;1.62;100.00;101851.91;5262925;28;20106;-72
2022/01/06 05:59:23;;;;;;;47.97;12.10;;;;;;;1.56;100.00;101857.56;5282532;28;20016;-74
2022/01/06 06:01:53;;;;;;;32.78;11.35;;;;;;;1.50;100.00;101857.88;5272506;28;20055;-74
2022/01/06 06:04:24;;;;;;;40.95;11.88;;;;;;;1.44;100.00;101852.91;5264274;28;20101;-73
2022/01/06 06:06:54;;;;;;;27.02;7.00;;;;;;;1.39;100.00;101866.38;5277369;28;20049;-73
2022/01/06 06:09:25;;;;;;;25.83;7.82;;;;;;;1.34;100.00;101863.13;5263760;28;20700;-73
2022/01/06 06:11:55;;;;;;;37.33;7.20;;;;;;;1.32;100.00;101861.53;5277463;28;20023;-74
2022/01/06 06:14:26;;;;;;;29.40;7.45;;;;;;;1.27;100.00;101867.91;5264246;28;20386;-73
2022/01/06 06:16:56;;;;;;;36.15;6.80;;;;;;;1.25;100.00;101868.91;5267229;28;20112;-73
2022/01/06 06:19:27;;;;;;;39.67;7.45;;;;;;;1.23;100.00;101871.63;5274932;28;20048;-73
2022/01/06 06:21:57;;;;;;;37.50;7.53;;;;;;;1.19;100.00;101867.44;5277580;28;20357;-73
2022/01/06 06:24:28;;;;;;;35.80;8.75;;;;;;;1.13;100.00;101866.91;5263303;28;20027;-74
2022/01/06 06:26:58;;;;;;;31.70;8.52;;;;;;;1.06;100.00;101866.41;5269449;28;20107;-73
2022/01/06 06:29:29;;;;;;;36.10;7.70;;;;;;;1.03;100.00;101871.81;5272045;28;20023;-73
2022/01/06 06:32:00;;;;;;;27.40;8.07;;;;;;;1.01;100.00;101876.34;5263975;28;20024;-74
2022/01/06 06:34:30;;;;;;;43.05;10.05;;;;;;;1.00;100.00;101882.53;5278325;28;20027;-74
2022/01/06 06:37:01;;;;;;;33.58;10.15;;;;;;;0.99;100.00;101896.69;5274010;27;20037;-74
2022/01/06 06:39:31;;;;;;;38.85;9.98;;;;;;;0.95;100.00;101890.72;5270237;28;20070;-73
2022/01/06 06:42:02;;;;;;;47.55;15.27;;;;;;;0.90;100.00;101891.88;5274740;28;20023;-74
2022/01/06 06:44:33;;;;;;;75.80;25.85;;;;;;;0.87;100.00;101897.34;5267122;28;20373;-73
2022/01/06 06:47:03;;;;;;;57.38;24.92;;;;;;;0.86;100.00;101900.91;5284846;28;20269;-73
2022/01/06 06:49:34;;;;;;;65.88;23.40;;;;;;;0.84;100.00;101897.47;5283883;28;20019;-74
2022/01/06 06:52:05;;;;;;;53.95;18.90;;;;;;;0.81;100.00;101898.50;5272187;28;20032;-74
2022/01/06 06:54:36;;;;;;;63.67;22.10;;;;;;;0.80;100.00;101903.84;5263148;28;20026;-74
2022/01/06 06:57:06;;;;;;;52.40;18.85;;;;;;;0.82;100.00;101912.56;5277045;28;20034;-74
2022/01/06 06:59:37;;;;;;;44.35;12.90;;;;;;;0.85;100.00;101915.03;5284550;28;20107;-74
2022/01/06 07:02:07;;;;;;;41.58;11.77;;;;;;;0.88;100.00;101922.81;5284158;28;20027;-74
2022/01/06 07:04:38;;;;;;;38.55;11.40;;;;;;;0.85;100.00;101915.88;5275727;28;20045;-74
2022/01/06 07:07:08;;;;;;;49.85;10.25;;;;;;;0.85;100.00;101920.31;5267098;28;20019;-74
2022/01/06 07:09:39;;;;;;;44.05;10.40;;;;;;;0.80;100.00;101922.34;5278552;28;20099;-74
2022/01/06 07:12:09;;;;;;;42.13;9.98;;;;;;;0.72;100.00;101920.94;5263478;28;20028;-73
2022/01/06 07:14:40;;;;;;;51.20;10.90;;;;;;;0.68;100.00;101929.09;5274563;28;20709;-73
2022/01/06 07:17:11;;;;;;;38.95;10.70;;;;;;;0.63;100.00;101934.59;5279340;28;20024;-72
2022/01/06 07:19:41;;;;;;;39.85;10.15;;;;;;;0.62;100.00;101932.06;5263067;28;20492;-72
2022/01/06 07:22:11;;;;;;;36.53;10.77;;;;;;;0.62;100.00;101932.06;5263191;28;20059;-72
2022/01/06 07:24:42;;;;;;;38.03;11.82;;;;;;;0.60;100.00;101936.53;5276511;28;20048;-72
2022/01/06 07:27:12;;;;;;;52.20;11.68;;;;;;;0.59;100.00;101940.97;5276379;28;20460;-72
2022/01/06 07:29:43;;;;;;;36.13;11.32;;;;;;;0.54;100.00;101950.91;5276721;28;20073;-72
2022/01/06 07:32:13;;;;;;;52.92;13.18;;;;;;;0.48;100.00;101944.13;5272326;28;20023;-72
2022/01/06 07:34:44;;;;;;;40.85;11.88;;;;;;;0.41;100.00;101947.16;5283736;28;20118;-72
2022/01/06 07:37:14;;;;;;;45.83;14.25;;;;;;;0.37;100.00;101942.97;5272978;28;20051;-72
2022/01/06 07:39:45;;;;;;;56.97;16.20;;;;;;;0.37;100.00;101935.88;5283578;28;20039;-72
2022/01/06 07:42:15;;;;;;;48.45;13.70;;;;;;;0.43;100.00;101943.50;5269803;28;20034;-72
2022/01/06 07:44:46;;;;;;;39.75;12.20;;;;;;;0.50;100.00;101946.69;5280461;28;20026;-72
2022/01/06 07:47:18;;;;;;;56.08;13.18;;;;;;;0.58;100.00;101951.63;5281877;28;20024;-73
2022/01/06 07:49:48;;;;;;;39.35;13.00;;;;;;;0.67;100.00;101954.66;5280609;27;20061;-72
2022/01/06 07:52:19;;;;;;;56.40;13.75;;;;;;;0.72;100.00;101952.66;5285245;28;20465;-73
2022/01/06 07:54:50;;;;;;;39.22;11.40;;;;;;;0.82;100.00;101949.56;5271543;28;20110;-72
2022/01/06 07:57:20;;;;;;;50.42;12.25;;;;;;;0.88;100.00;101946.59;5285640;28;20462;-72
2022/01/06 07:59:51;;;;;;;56.95;12.00;;;;;;;0.95;100.00;101950.63;5276738;28;20035;-72
2022/01/06 08:02:21;;;;;;;47.00;12.32;;;;;;;1.01;100.00;101950.34;5277952;28;20034;-72
2022/01/06 08:04:52;;;;;;;41.83;11.30;;;;;;;1.07;100.00;101960.59;5272214;28;20077;-72
2022/01/06 08:07:22;;;;;;;46.45;11.40;;;;;;;1.12;100.00;101957.72;5284276;28;20036;-73
2022/01/06 08:09:53;;;;;;;59.55;11.93;;;;;;;1.17;100.00;101961.84;5290691;27;20027;-72
2022/01/06 08:12:23;;;;;;;43.25;11.23;;;;;;;1.24;100.00;101955.28;5291093;27;20051;-72
2022/01/06 08:14:53;;;;;;;48.60;10.35;;;;;;;1.30;100.00;101972.63;5304109;27;20487;-72
2022/01/06 08:17:24;;;;;;;34.28;12.40;;;;;;;1.39;100.00;101966.00;5289835;27;20451;-72
2022/01/06 08:19:55;;;;;;;37.20;11.38;;;;;;;1.46;100.00;101976.19;5295219;27;20019;-72
2022/01/06 08:22:26;;;;;;;30.30;9.70;;;;;;;1.52;100.00;101983.81;5293207;27;20522;-72
2022/01/06 08:24:56;;;;;;;47.47;10.27;;;;;;;1.59;100.00;101983.47;5291738;27;20395;-72
2022/01/06 08:27:27;;;;;;;33.28;11.20;;;;;;;1.64;100.00;101978.81;5293430;27;20042;-72
2022/01/06 08:29:57;;;;;;;39.55;11.20;;;;;;;1.66;100.00;101988.38;5292786;27;20026;-72
2022/01/06 08:32:27;;;;;;;30.63;9.55;;;;;;;1.69;100.00;101982.91;5299048;27;20098;-72
2022/01/06 08:34:58;;;;;;;34.72;9.80;;;;;;;1.72;100.00;101982.75;5293910;27;20144;-72
2022/01/06 08:37:28;;;;;;;32.00;9.45;;;;;;;1.74;100.00;101985.31;5295459;27;20060;-72
2022/01/06 08:39:59;;;;;;;33.92;9.43;;;;;;;1.83;100.00;101994.56;5290209;27;20026;-72
2022/01/06 08:42:29;;;;;;;35.85;9.55;;;;;;;1.98;100.00;101991.94;5290665;27;20047;-73
2022/01/06 08:45:00;;;;;;;39.97;10.27;;;;;;;2.38;100.00;101991.56;5293341;27;20686;-73
2022/01/06 08:47:31;;;;;;;26.35;9.43;;;;;;;2.85;100.00;101989.69;5289268;27;20110;-73
2022/01/06 08:50:02;;;;;;;25.23;6.63;;;;;;;3.20;100.00;101991.22;5285808;27;20516;-73
2022/01/06 08:52:34;;;;;;;33.45;7.25;;;;;;;3.20;100.00;101994.72;5293391;27;20034;-73
2022/01/06 08:55:07;;;;;;;30.48;7.55;;;;;;;3.17;100.00;101994.09;5296045;27;20306;-74
2022/01/06 08:57:38;;;;;;;23.35;6.00;;;;;;;3.06;100.00;102000.88;5293426;27;20408;-73
2022/01/06 09:00:10;;;;;;;33.65;6.28;;;;;;;2.97;100.00;102000.56;5294057;27;20058;-73
2022/01/06 09:02:41;;;;;;;20.35;5.78;;;;;;;2.74;100.00;102001.84;5297354;27;20190;-73
2022/01/06 09:05:13;;;;;;;38.47;7.38;;;;;;;2.58;100.00;102007.19;5294638;27;20054;-73
2022/01/06 09:07:44;;;;;;;43.47;14.77;;;;;;;2.45;100.00;102004.34;5297080;27;20027;-73
2022/01/06 09:10:14;;;;;;;39.35;12.38;;;;;;;2.34;100.00;102002.31;5293389;27;20033;-73
2022/01/06 09:12:45;;;;;;;27.05;7.35;;;;;;;2.24;100.00;102010.84;5286347;27;20032;-73
2022/01/06 09:15:16;;;;;;;28.35;7.35;;;;;;;2.12;100.00;102015.03;5297358;27;20106;-73
2022/01/06 09:17:47;;;;;;;25.42;8.90;;;;;;;2.09;100.00;102020.47;5293495;27;20023;-73
2022/01/06 09:20:18;;;;;;;37.97;9.93;;;;;;;2.01;100.00;102009.47;5294699;27;20038;-74
2022/01/06 09:22:48;;;;;;;30.30;8.95;;;;;;;1.99;100.00;102012.16;5299644;27;20023;-73
2022/01/06 09:25:19;;;;;;;40.88;9.23;;;;;;;1.99;100.00;102013.97;5292257;27;20388;-73
2022/01/06 09:27:49;;;;;;;52.92;17.17;;;;;;;2.01;100.00;102014.75;5299652;27;20140;-73
2022/01/06 09:30:23;;;;;;;35.05;9.32;;;;;;;2.19;100.00;102010.25;5290680;27;20370;-73
2022/01/06 09:32:54;;;;;;;52.08;16.70;;;;;;;2.79;100.00;102016.56;5284443;27;20011;-73
2022/01/06 09:35:24;;;;;;;30.38;9.45;;;;;;;3.53;100.00;102013.09;5281540;27;20034;-73
2022/01/06 09:37:55;;;;;;;32.88;8.05;;;;;;;3.96;100.00;102015.78;5292112;27;20076;-73
2022/01/06 09:40:25;;;;;;;20.52;7.60;;;;;;;4.70;100.00;102011.97;5296185;27;20071;-73
2022/01/06 09:42:56;;;;;;;28.42;6.88;;;;;;;5.33;100.00;102013.13;5294088;27;20490;-73
2022/01/06 09:45:27;;;;;;;21.00;9.00;;;;;;;5.83;100.00;102014.97;5290747;27;20024;-73
2022/01/06 09:47:58;;;;;;;18.05;4.80;;;;;;;6.09;100.00;102009.66;5294597;27;20515;-73
2022/01/06 09:50:28;;;;;;;19.48;5.28;;;;;;;6.26;100.00;102016.44;5290172;27;20025;-73
2022/01/06 09:52:59;;;;;;;19.13;5.25;;;;;;;6.23;100.00;102013.03;5293920;27;20031;-73
2022/01/06 09:55:30;;;;;;;17.08;5.50;;;;;;;6.55;100.00;102011.66;5295750;27;20023;-73
2022/01/06 09:58:01;;;;;;;17.05;4.63;;;;;;;6.63;100.00;102019.97;5291703;27;20021;-74
2022/01/06 10:00:33;;;;;;;24.13;9.80;;;;;;;6.77;100.00;102016.28;5294340;27;20031;-74
2022/01/06 10:03:06;;;;;;;33.72;10.02;;;;;;;6.67;100.00;102018.75;5293094;27;20019;-74
2022/01/06 10:05:55;;;;;;;18.42;8.38;;;;;;;6.74;100.00;102015.53;5292072;27;20042;-74
2022/01/06 10:08:28;;;;;;;28.05;6.15;;;;;;;6.62;100.00;102007.56;5298395;27;20042;-74
2022/01/06 10:11:19;;;;;;;18.45;4.32;;;;;;;6.41;100.00;102010.84;5294493;27;20019;-73
2022/01/06 10:14:10;;;;;;;25.23;6.50;;;;;;;6.41;100.00;102016.19;5292848;27;20080;-73
2022/01/06 10:16:45;;;;;;;35.75;13.07;;;;;;;6.26;100.00;102022.59;5294555;27;20399;-73
2022/01/06 10:19:16;;;;;;;38.78;14.68;;;;;;;6.10;100.00;102017.53;5288618;27;20011;-73
2022/01/06 10:21:51;;;;;;;31.48;11.43;;;;;;;6.00;100.00;102027.13;5291241;27;20024;-73
2022/01/06 10:24:23;;;;;;;24.30;8.20;;;;;;;5.97;100.00;102016.69;5286261;27;20020;-73
2022/01/06 10:27:14;;;;;;;22.85;6.18;;;;;;;6.02;100.00;102019.88;5293730;27;20599;-73
2022/01/06 10:29:48;;;;;;;39.72;14.80;;;;;;;6.09;100.00;102017.66;5289125;27;20502;-73
2022/01/06 10:32:22;;;;;;;43.43;16.20;;;;;;;6.06;100.00;102021.34;5281634;27;20059;-73
2022/01/06 10:34:55;;;;;;;28.33;6.00;;;;;;;6.09;100.00;102015.81;5288764;27;20287;-73
2022/01/06 10:37:29;;;;;;;24.95;8.05;;;;;;;6.12;100.00;102017.41;5289202;27;20015;-73
2022/01/06 10:40:05;;;;;;;18.88;4.68;;;;;;;6.08;100.00;102022.13;5287675;27;20024;-73
2022/01/06 10:42:37;;;;;;;;;;;;;;;6.12;100.00;102022.72;5289325;28;20547;-73
2022/01/06 10:45:13;;;;;;;32.45;10.65;;;;;;;6.04;100.00;102014.44;5289757;27;19907;-73
2022/01/06 10:47:47;;;;;;;23.77;8.63;;;;;;;6.10;100.00;102022.84;5294645;27;20026;-73
2022/01/06 10:50:19;;;;;;;21.27;5.80;;;;;;;6.16;100.00;102021.56;5278639;27;20026;-74
2022/01/06 10:52:53;;;;;;;61.13;24.25;;;;;;;6.27;100.00;102018.97;5292614;28;20438;-73
2022/01/06 10:55:28;;;;;;;25.20;5.88;;;;;;;6.30;100.00;102017.91;5292051;27;20585;-73
2022/01/06 10:58:00;;;;;;;16.15;4.22;;;;;;;6.36;100.00;102013.00;5290798;27;20391;-73
2022/01/06 11:00:34;;;;;;;14.45;5.28;;;;;;;6.51;100.00;102007.50;5294855;27;20341;-73
2022/01/06 11:03:25;;;;;;;42.78;13.32;;;;;;;6.63;100.00;102015.47;5294685;27;20027;-73
2022/01/06 11:05:57;;;;;;;25.15;5.50;;;;;;;6.81;100.00;102013.25;5290618;28;20023;-73
2022/01/06 11:08:30;;;;;;;35.63;12.38;;;;;;;6.89;100.00;102005.56;5292185;27;20031;-73
2022/01/06 11:13:50;;;;;;;32.33;10.98;;;;;;;6.75;100.00;102009.25;5290063;28;20058;-73
2022/01/06 11:16:21;;;;;;;33.88;8.95;;;;;;;6.49;100.00;102004.97;5292377;28;20033;-73
2022/01/06 11:18:55;;;;;;;21.83;4.07;;;;;;;6.23;100.00;102013.03;5284100;27;20153;-73
2022/01/06 11:21:34;;;;;;;16.15;4.85;;;;;;;6.09;100.00;102013.16;5291361;28;20108;-75
2022/01/06 11:24:20;;;;;;;25.45;8.23;;;;;;;6.10;100.00;102011.34;5289027;28;20016;-73
2022/01/06 11:27:03;;;;;;;36.03;8.63;;;;;;;6.09;100.00;102009.66;5286298;27;20118;-73
2022/01/06 11:29:36;;;;;;;25.85;5.97;;;;;;;6.13;100.00;102013.81;5294343;27;20254;-73
2022/01/06 11:32:21;;;;;;;20.85;4.60;;;;;;;6.18;100.00;102017.00;5297068;27;20026;-73
2022/01/06 11:35:15;;;;;;;23.55;7.55;;;;;;;6.28;100.00;102011.88;5297134;27;20415;-73
2022/01/06 11:37:50;;;;;;;55.05;26.85;;;;;;;6.20;100.00;102013.25;5293380;27;20026;-73
2022/01/06 11:40:40;;;;;;;22.40;7.05;;;;;;;6.14;100.00;102018.16;5283897;27;20527;-73
2022/01/06 11:43:11;;;;;;;27.95;7.60;;;;;;;6.06;100.00;102009.84;5285018;27;20019;-73
2022/01/06 11:45:41;;;;;;;16.30;5.85;;;;;;;6.06;100.00;102012.53;5301770;27;20034;-73
2022/01/06 11:48:16;;;;;;;27.13;13.55;;;;;;;6.13;100.00;102008.47;5295118;27;20519;-73