Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:03;;;;;;;3.27;3.17;;;;;;;19.73;100.00;99150.81;5053068;28;20208;-67
2022/06/13 00:03:31;;;;;;;2.87;2.77;;;;;;;19.73;100.00;99150.00;5053353;28;20207;-67
2022/06/13 00:05:58;;;;;;;2.90;2.80;;;;;;;19.72;100.00;99159.56;5053459;28;22256;-67
2022/06/13 00:08:25;;;;;;;3.00;2.90;;;;;;;19.75;100.00;99156.72;5051342;28;20195;-67
2022/06/13 00:10:52;;;;;;;2.77;2.63;;;;;;;19.73;100.00;99153.41;5053388;28;20549;-67
2022/06/13 00:13:19;;;;;;;3.03;2.93;;;;;;;19.70;100.00;99156.25;5053341;28;20244;-67
2022/06/13 00:15:46;;;;;;;2.97;2.87;;;;;;;19.72;100.00;99158.72;5053334;28;20693;-67
2022/06/13 00:18:12;;;;;;;6.97;3.03;;;;;;;19.68;100.00;99158.09;5051590;28;20224;-67
2022/06/13 00:20:41;;;;;;;2.77;2.57;;;;;;;19.68;100.00;99152.91;5052496;28;20210;-67
2022/06/13 00:23:08;;;;;;;2.97;2.77;;;;;;;19.66;100.00;99152.19;5049934;28;20228;-67
2022/06/13 00:25:35;;;;;;;3.23;3.07;;;;;;;19.65;100.00;99158.31;5053060;28;20201;-67
2022/06/13 00:28:01;;;;;;;3.13;3.03;;;;;;;19.66;100.00;99159.16;5052624;28;20206;-67
2022/06/13 00:30:28;;;;;;;3.13;3.03;;;;;;;19.67;100.00;99156.47;5053038;28;20572;-67
2022/06/13 00:32:56;;;;;;;3.27;3.07;;;;;;;19.66;100.00;99154.78;5052190;28;20206;-68
2022/06/13 00:35:23;;;;;;;3.60;3.40;;;;;;;19.63;100.00;99149.81;5042689;28;20225;-67
2022/06/13 00:37:52;;;;;;;3.10;2.90;;;;;;;19.66;100.00;99146.16;5050193;28;20572;-67
2022/06/13 00:40:19;;;;;;;3.33;3.13;;;;;;;19.66;100.00;99138.34;5049431;28;20257;-67
2022/06/13 00:42:47;;;;;;;2.93;2.83;;;;;;;19.63;100.00;99129.00;5052506;28;20713;-67
2022/06/13 00:45:20;;;;;;;3.30;3.10;;;;;;;19.53;100.00;99112.41;5050297;28;20211;-67
2022/06/13 00:47:50;;;;;;;4.50;3.03;;;;;;;19.65;100.00;99131.47;5052750;28;20205;-67
2022/06/13 00:50:22;;;;;;;3.23;3.03;;;;;;;19.57;100.00;99124.25;5052427;28;20206;-67
2022/06/13 00:52:55;;;;;;;3.20;3.00;;;;;;;19.68;100.00;99147.69;5052837;28;20195;-67
2022/06/13 00:55:28;;;;;;;3.60;3.30;;;;;;;19.70;100.00;99148.44;5051113;28;20203;-67
2022/06/13 00:57:57;;;;;;;3.17;2.87;;;;;;;19.74;100.00;99151.66;5051004;28;20211;-67
2022/06/13 01:00:24;;;;;;;3.87;3.67;;;;;;;19.73;100.00;99144.78;5050321;28;20208;-67
2022/06/13 01:02:52;;;;;;;3.53;3.33;;;;;;;19.75;100.00;99154.13;5049378;28;20224;-67
2022/06/13 01:05:25;;;;;;;3.33;3.13;;;;;;;19.78;100.00;99148.72;5049901;28;20213;-67
2022/06/13 01:07:55;;;;;;;3.70;3.40;;;;;;;19.75;100.00;99148.94;5049833;28;20215;-68
2022/06/13 01:13:10;;;;;;;3.10;3.00;;;;;;;19.73;100.00;99145.63;5052202;28;20257;-67
2022/06/13 01:15:58;;;;;;;3.63;3.43;;;;;;;19.82;100.00;99155.34;5051508;28;20671;-67
2022/06/13 01:18:57;;;;;;;2.67;2.57;;;;;;;19.73;100.00;99145.63;5049826;28;20243;-67
2022/06/13 01:21:32;;;;;;;3.30;3.10;;;;;;;19.84;100.00;99163.88;5048719;28;20777;-67
2022/06/13 01:24:38;;;;;;;3.57;3.27;;;;;;;19.87;100.00;99162.84;5051932;28;20197;-67
2022/06/13 01:27:47;;;;;;;3.07;2.70;;;;;;;19.87;100.00;99171.44;5051777;28;20210;-67
2022/06/13 01:30:50;;;;;;;2.90;2.80;;;;;;;19.92;100.00;99174.56;5050378;28;20210;-67
2022/06/13 01:33:25;;;;;;;3.00;2.80;;;;;;;19.95;100.00;99170.91;5050947;28;20202;-67
2022/06/13 01:36:04;;;;;;;2.97;2.83;;;;;;;19.99;100.00;99174.13;5051135;28;20621;-67
2022/06/13 01:38:49;;;;;;;3.90;2.83;;;;;;;19.97;100.00;99173.41;5051576;28;20217;-67
2022/06/13 01:41:24;;;;;;;2.60;2.50;;;;;;;19.86;100.00;99167.22;5044493;28;20577;-67
2022/06/13 01:44:00;;;;;;;3.00;2.77;;;;;;;19.92;100.00;99169.38;5051592;28;22416;-68
2022/06/13 01:46:34;;;;;;;2.80;2.70;;;;;;;19.95;100.00;99175.28;5048710;28;20692;-67
2022/06/13 01:49:09;;;;;;;4.60;2.87;;;;;;;19.97;100.00;99176.03;5051714;28;20199;-67
2022/06/13 01:51:43;;;;;;;2.80;2.70;;;;;;;19.90;100.00;99171.22;5051408;28;20203;-67
2022/06/13 01:54:21;;;;;;;3.07;2.87;;;;;;;19.91;100.00;99180.72;5050794;28;20203;-67
2022/06/13 01:57:00;;;;;;;2.90;2.80;;;;;;;19.91;100.00;99178.09;5051034;28;20199;-67
2022/06/13 01:59:32;;;;;;;3.40;2.80;;;;;;;19.80;100.00;99159.84;5051344;28;20197;-67
2022/06/13 02:02:05;;;;;;;2.47;2.27;;;;;;;19.81;100.00;99173.66;5051172;28;20219;-67
2022/06/13 02:04:38;;;;;;;2.40;2.30;;;;;;;19.71;100.00;99157.09;5051147;28;20680;-67
2022/06/13 02:07:09;;;;;;;2.30;2.20;;;;;;;19.69;100.00;99164.97;5050373;28;20615;-67
2022/06/13 02:09:42;;;;;;;4.93;2.90;;;;;;;19.62;100.00;99158.53;5051029;28;20205;-67
2022/06/13 02:12:13;;;;;;;3.03;2.90;;;;;;;19.56;100.00;99153.78;5049869;28;20194;-68
2022/06/13 02:14:47;;;;;;;2.90;2.80;;;;;;;19.57;100.00;99155.44;5039388;28;20661;-67
2022/06/13 02:17:18;;;;;;;5.50;2.90;;;;;;;19.53;100.00;99154.00;5049639;28;20203;-67
2022/06/13 02:19:49;;;;;;;3.30;3.10;;;;;;;19.50;100.00;99159.41;5048935;28;20204;-67
2022/06/13 02:22:22;;;;;;;3.23;3.13;;;;;;;19.48;100.00;99161.31;5049346;28;20221;-67
2022/06/13 02:25:00;;;;;;;3.17;3.03;;;;;;;19.44;100.00;99157.25;5048851;28;20207;-67
2022/06/13 02:27:32;;;;;;;8.60;3.23;;;;;;;19.39;100.00;99161.88;5050952;28;20213;-67
2022/06/13 02:30:03;;;;;;;2.97;2.77;;;;;;;19.35;100.00;99155.28;5050790;28;20198;-67
2022/06/13 02:32:36;;;;;;;3.10;2.83;;;;;;;19.33;100.00;99159.72;5050389;28;20196;-67
2022/06/13 02:35:11;;;;;;;2.83;2.67;;;;;;;19.33;100.00;99157.97;5050333;28;20226;-67
2022/06/13 02:37:42;;;;;;;2.90;2.70;;;;;;;19.23;100.00;99145.69;5050741;28;20204;-67
2022/06/13 02:40:15;;;;;;;3.10;3.00;;;;;;;19.32;100.00;99166.69;5048390;28;20265;-67
2022/06/13 02:42:46;;;;;;;2.93;2.83;;;;;;;19.33;100.00;99159.72;5046012;28;20269;-67
2022/06/13 02:45:19;;;;;;;4.27;3.93;;;;;;;19.31;100.00;99161.63;5049001;28;20205;-67
2022/06/13 02:47:55;;;;;;;3.00;2.90;;;;;;;19.32;100.00;99171.06;5049368;28;20203;-67
2022/06/13 02:50:28;;;;;;;2.97;2.73;;;;;;;19.30;100.00;99165.13;5050547;28;20694;-67
2022/06/13 02:53:02;;;;;;;3.00;2.80;;;;;;;19.28;100.00;99169.63;5049666;28;20271;-68
2022/06/13 02:55:35;;;;;;;3.57;3.37;;;;;;;19.26;100.00;99168.88;5050766;28;20695;-67
2022/06/13 02:58:15;;;;;;;2.60;2.40;;;;;;;19.19;100.00;99171.06;5049233;28;20195;-67
2022/06/13 03:00:54;;;;;;;4.67;2.70;;;;;;;19.11;100.00;99162.97;5050525;28;20202;-67
2022/06/13 03:03:33;;;;;;;3.03;2.93;;;;;;;19.08;100.00;99171.00;5048674;28;20222;-67
2022/06/13 03:06:06;;;;;;;2.97;2.77;;;;;;;18.96;100.00;99177.03;5048683;28;20202;-67
2022/06/13 03:08:44;;;;;;;2.93;2.73;;;;;;;18.78;100.00;99150.53;5048351;28;20248;-67
2022/06/13 03:11:26;;;;;;;3.00;2.80;;;;;;;18.90;100.00;99179.22;5047413;28;20198;-67
2022/06/13 03:14:02;;;;;;;3.00;2.80;;;;;;;18.85;100.00;99174.31;5047442;28;20201;-67
2022/06/13 03:16:37;;;;;;;3.50;3.10;;;;;;;18.75;100.00;99155.94;5047017;28;20213;-68
2022/06/13 03:19:09;;;;;;;3.27;3.07;;;;;;;18.80;100.00;99166.81;5048538;28;20794;-67
2022/06/13 03:21:42;;;;;;;2.60;2.50;;;;;;;18.81;100.00;99171.09;5049562;28;20196;-67
2022/06/13 03:24:18;;;;;;;2.30;2.20;;;;;;;18.81;100.00;99172.84;5050000;28;20217;-68
2022/06/13 03:26:52;;;;;;;3.30;3.10;;;;;;;18.81;100.00;99165.06;5049327;28;20209;-67
2022/06/13 03:29:26;;;;;;;2.80;2.70;;;;;;;18.80;100.00;99164.22;5049927;28;20299;-67
2022/06/13 03:31:57;;;;;;;3.43;3.23;;;;;;;18.69;100.00;99153.75;5050088;28;20252;-67
2022/06/13 03:34:34;;;;;;;3.30;3.10;;;;;;;18.78;100.00;99171.28;5049968;28;20200;-67
2022/06/13 03:37:07;;;;;;;4.23;3.83;;;;;;;18.80;100.00;99179.00;5049828;28;20696;-67
2022/06/13 03:39:39;;;;;;;4.03;3.83;;;;;;;18.71;100.00;99154.47;5038989;28;20211;-67
2022/06/13 03:42:11;;;;;;;3.33;3.13;;;;;;;18.81;100.00;99171.09;5050214;28;20201;-67
2022/06/13 03:44:46;;;;;;;2.87;2.77;;;;;;;18.84;100.00;99170.88;5040484;28;20263;-67
2022/06/13 03:47:19;;;;;;;3.00;2.80;;;;;;;18.82;100.00;99172.75;5046283;28;20303;-67
2022/06/13 03:49:54;;;;;;;2.70;2.50;;;;;;;18.84;100.00;99176.06;5049178;28;20212;-67
2022/06/13 03:52:21;;;;;;;2.63;2.53;;;;;;;18.86;100.00;99178.59;5051758;28;20192;-67
2022/06/13 03:54:51;;;;;;;3.37;3.17;;;;;;;18.83;100.00;99179.63;5053603;28;20201;-67
2022/06/13 03:57:24;;;;;;;2.83;2.73;;;;;;;18.94;100.00;99178.03;5053555;28;20197;-67
2022/06/13 03:59:56;;;;;;;5.13;3.23;;;;;;;19.03;100.00;99172.25;5036632;28;20226;-67
2022/06/13 04:02:28;;;;;;;3.77;3.57;;;;;;;19.05;100.00;99178.16;5033241;28;20362;-67
2022/06/13 04:04:56;;;;;;;2.93;2.83;;;;;;;19.09;100.00;99179.63;5050503;28;20198;-68
2022/06/13 04:07:25;;;;;;;3.93;3.73;;;;;;;19.11;100.00;99188.13;5053515;28;20572;-67
2022/06/13 04:09:55;;;;;;;3.63;3.43;;;;;;;19.09;100.00;99184.81;5052667;28;20197;-67
2022/06/13 04:12:45;;;;;;;3.33;3.23;;;;;;;19.18;100.00;99184.19;5050046;28;20657;-67
2022/06/13 04:15:36;;;;;;;3.40;3.30;;;;;;;19.22;100.00;99180.44;5046541;28;20213;-67
2022/06/13 04:18:09;;;;;;;3.63;3.43;;;;;;;19.18;100.00;99179.00;5045276;28;20209;-67
2022/06/13 04:20:46;;;;;;;3.23;2.97;;;;;;;19.33;100.00;99177.91;5052541;28;20194;-67
2022/06/13 04:23:20;;;;;;;3.63;3.43;;;;;;;19.50;100.00;99180.22;5053040;28;20214;-67
2022/06/13 04:25:53;;;;;;;3.33;3.13;;;;;;;19.67;100.00;99185.06;5052179;28;20204;-66
2022/06/13 04:28:24;;;;;;;3.50;3.33;;;;;;;19.81;100.00;99184.06;5052893;28;20234;-67
2022/06/13 04:30:53;;;;;;;3.20;3.00;;;;;;;19.88;100.00;99185.28;5039557;28;20203;-67
2022/06/13 04:33:26;;;;;;;3.03;2.93;;;;;;;19.97;100.00;99189.03;5032820;28;20196;-67
2022/06/13 04:35:56;;;;;;;2.87;2.77;;;;;;;20.14;100.00;99206.84;5051668;28;20229;-67
2022/06/13 04:38:24;;;;;;;3.53;3.33;;;;;;;20.26;100.00;99205.94;5045136;28;20200;-67
2022/06/13 04:40:55;;;;;;;3.40;3.20;;;;;;;20.36;100.00;99212.19;5051977;28;20196;-68
2022/06/13 04:43:27;;;;;;;5.17;3.07;;;;;;;20.50;100.00;99213.78;5041298;28;20223;-67
2022/06/13 04:45:58;;;;;;;5.50;3.10;;;;;;;20.58;100.00;99196.63;5034506;28;20207;-67
2022/06/13 04:48:27;;;;;;;2.97;2.87;;;;;;;20.80;100.00;99207.13;5040969;28;20197;-67
2022/06/13 04:51:00;;;;;;;3.60;3.40;;;;;;;20.94;100.00;99206.06;5050868;28;20212;-66
2022/06/13 04:53:32;;;;;;;3.10;3.00;;;;;;;21.12;100.00;99209.09;5051909;28;20200;-67
2022/06/13 04:56:00;;;;;;;2.80;2.70;;;;;;;21.17;100.00;99194.75;5052111;28;20207;-67
2022/06/13 04:58:29;;;;;;;3.37;3.23;;;;;;;21.35;100.00;99208.19;5052378;28;20193;-67
2022/06/13 05:01:03;;;;;;;3.27;3.07;;;;;;;21.46;100.00;99211.59;5046964;28;20589;-67
2022/06/13 05:03:36;;;;;;;2.80;2.70;;;;;;;21.45;100.00;99214.34;5047927;28;20220;-67
2022/06/13 05:06:07;;;;;;;3.10;2.93;;;;;;;21.54;100.00;99202.34;5048194;28;20211;-67
2022/06/13 05:08:40;;;;;;;3.13;3.03;;;;;;;21.63;100.00;99206.84;5049479;28;20213;-67
2022/06/13 05:11:16;;;;;;;2.83;2.73;;;;;;;21.75;100.00;99209.31;5045290;28;20288;-71
2022/06/13 05:13:43;;;;;;;2.83;2.73;;;;;;;21.94;100.00;99206.94;5049969;28;20193;-69
2022/06/13 05:16:22;;;;;;;2.87;2.77;;;;;;;21.99;100.00;99203.97;5048570;28;20205;-67
2022/06/13 05:19:23;;;;;;;3.10;2.90;;;;;;;22.19;100.00;99210.22;5049527;28;20196;-65
2022/06/13 05:22:01;;;;;;;3.47;2.47;;;;;;;22.33;100.00;99220.34;5052219;28;20204;-65
2022/06/13 05:25:06;;;;;;;3.20;3.00;;;;;;;22.43;100.00;99221.25;5051055;28;20220;-65
2022/06/13 05:27:33;;;;;;;2.77;2.67;;;;;;;22.60;100.00;99210.25;5051471;28;20204;-68
2022/06/13 05:30:00;;;;;;;2.73;2.63;;;;;;;22.83;100.00;99211.84;5050175;28;20197;-68
2022/06/13 05:32:27;;;;;;;3.43;3.23;;;;;;;23.05;100.00;99215.25;5051163;28;20204;-69
2022/06/13 05:34:54;;;;;;;3.23;3.13;;;;;;;23.19;100.00;99209.69;5050942;28;20201;-69
2022/06/13 05:37:23;;;;;;;2.90;2.80;;;;;;;23.36;100.00;99216.94;5050608;28;20236;-69
2022/06/13 05:39:49;;;;;;;3.20;3.00;;;;;;;23.48;100.00;99213.31;5049756;28;20588;-68
2022/06/13 05:42:18;;;;;;;2.97;2.77;;;;;;;23.62;100.00;99219.97;5044389;28;20213;-70
2022/06/13 05:44:44;;;;;;;7.43;3.13;;;;;;;23.73;100.00;99217.22;5051044;28;20319;-70
2022/06/13 05:47:18;;;;;;;6.93;2.53;;;;;;;23.87;100.00;99212.47;5046230;28;20204;-71
2022/06/13 05:49:45;;;;;;;3.00;2.90;;;;;;;23.98;100.00;99206.25;5046718;28;20201;-70
2022/06/13 05:52:12;;;;;;;2.80;2.70;;;;;;;24.18;100.00;99204.53;5047781;28;20258;-70
2022/06/13 05:54:40;;;;;;;3.27;2.97;;;;;;;24.34;98.63;99207.44;5049410;28;20259;-69
2022/06/13 05:57:07;;;;;;;2.43;2.33;;;;;;;24.36;95.65;99206.31;5049716;28;20201;-70
2022/06/13 05:59:34;;;;;;;2.80;2.70;;;;;;;24.36;97.98;99208.94;5049439;28;20212;-70
2022/06/13 06:02:01;;;;;;;2.97;2.87;;;;;;;24.42;95.88;99205.78;5051585;28;20204;-70
2022/06/13 06:04:28;;;;;;;2.93;2.83;;;;;;;24.46;95.88;99206.31;5048661;28;20216;-69
2022/06/13 06:06:55;;;;;;;2.50;2.40;;;;;;;24.64;95.07;99219.56;5049139;28;20217;-70
2022/06/13 06:09:22;;;;;;;2.33;2.23;;;;;;;24.79;96.14;99205.88;5050108;28;20592;-70
2022/06/13 06:11:50;;;;;;;2.90;2.70;;;;;;;24.96;94.78;99212.22;5049889;28;20232;-70
2022/06/13 06:14:17;;;;;;;2.77;2.57;;;;;;;25.08;92.90;99209.28;5044431;28;20201;-70
2022/06/13 06:16:44;;;;;;;2.50;2.40;;;;;;;25.14;92.38;99217.59;5042673;28;20209;-70
2022/06/13 06:19:12;;;;;;;2.60;2.50;;;;;;;25.29;92.14;99211.72;5038561;28;20197;-69
2022/06/13 06:21:39;;;;;;;2.77;2.67;;;;;;;25.36;90.29;99218.06;5042745;28;20212;-70
2022/06/13 06:24:08;;;;;;;3.23;3.03;;;;;;;25.44;91.06;99215.53;5042135;28;20224;-69
2022/06/13 06:26:35;;;;;;;2.80;2.60;;;;;;;25.58;93.03;99219.50;5045119;28;20297;-70
2022/06/13 06:29:03;;;;;;;2.50;2.30;;;;;;;25.76;90.15;99230.03;5040411;28;20208;-70
2022/06/13 06:31:32;;;;;;;2.57;2.47;;;;;;;25.97;91.87;99222.75;5043266;28;20224;-71
2022/06/13 06:33:59;;;;;;;2.43;2.33;;;;;;;26.00;88.74;99228.53;5038553;28;20658;-70
2022/06/13 06:36:27;;;;;;;2.40;2.20;;;;;;;26.07;86.91;99218.28;5044089;28;20260;-69
2022/06/13 06:38:54;;;;;;;2.67;2.47;;;;;;;26.20;87.48;99233.69;5050080;28;20200;-70
2022/06/13 06:41:20;;;;;;;2.93;2.73;;;;;;;26.23;86.02;99230.78;5050600;28;20204;-70
2022/06/13 06:43:47;;;;;;;2.70;2.60;;;;;;;26.05;86.52;99231.53;5050362;28;20209;-70
2022/06/13 06:46:17;;;;;;;2.50;2.40;;;;;;;26.14;87.97;99224.56;5048675;28;20287;-71
2022/06/13 06:48:43;;;;;;;2.43;2.33;;;;;;;26.30;89.51;99223.94;5049819;28;20596;-71
2022/06/13 06:51:14;;;;;;;2.57;2.47;;;;;;;26.43;89.71;99219.13;5049472;28;20259;-70
2022/06/13 07:01:57;;;;;;;2.57;2.47;;;;;;;26.98;87.21;99227.66;5049705;28;20254;-70
2022/06/13 07:04:24;;;;;;;3.10;2.90;;;;;;;27.16;87.51;99230.22;5048874;28;20219;-71
2022/06/13 07:06:51;;;;;;;2.73;2.63;;;;;;;27.42;86.50;99223.13;5050127;28;20204;-70
2022/06/13 07:09:18;;;;;;;2.70;2.60;;;;;;;27.59;83.03;99230.16;5038368;28;20194;-70
2022/06/13 07:11:57;;;;;;;3.13;2.93;;;;;;;27.77;84.29;99233.50;5049258;28;20203;-70
2022/06/13 07:14:26;;;;;;;2.70;2.50;;;;;;;27.80;82.46;99238.47;5050233;28;20193;-71
2022/06/13 07:16:53;;;;;;;2.20;2.10;;;;;;;27.81;83.85;99234.84;5050346;28;20201;-70
2022/06/13 07:19:21;;;;;;;2.83;2.67;;;;;;;27.81;79.41;99240.13;5050444;28;20193;-70
2022/06/13 07:21:48;;;;;;;3.83;2.87;;;;;;;27.94;81.97;99235.22;5050430;28;20207;-70
2022/06/13 07:24:15;;;;;;;2.33;2.23;;;;;;;28.10;79.13;99235.31;5049760;28;20216;-67
2022/06/13 07:26:43;;;;;;;2.17;1.87;;;;;;;28.30;79.94;99233.19;5046127;28;20208;-69
2022/06/13 07:29:10;;;;;;;2.80;2.37;;;;;;;28.42;79.16;99239.78;5044664;28;20626;-70
2022/06/13 07:31:41;;;;;;;3.00;2.30;;;;;;;28.41;77.03;99246.06;5053623;28;20201;-69
2022/06/13 07:34:12;;;;;;;2.40;2.30;;;;;;;28.40;81.62;99239.13;5053890;28;20744;-66
2022/06/13 07:36:41;;;;;;;2.43;2.33;;;;;;;28.29;79.50;99233.34;5052667;28;20239;-66
2022/06/13 07:39:08;;;;;;;2.43;2.33;;;;;;;28.38;80.61;99232.38;5053416;28;20203;-72
2022/06/13 07:41:37;;;;;;;2.37;2.27;;;;;;;28.65;81.44;99250.53;5034267;28;20597;-69
2022/06/13 07:44:05;;;;;;;4.00;2.37;;;;;;;28.83;82.31;99240.66;5054274;28;20224;-62
2022/06/13 07:46:33;;;;;;;2.55;2.45;;;;;;;29.10;74.81;99240.28;5053915;28;20193;-61
2022/06/13 07:49:01;;;;;;;2.30;2.20;;;;;;;29.33;74.82;99255.47;5052467;28;20214;-63
2022/06/13 07:51:28;;;;;;;2.47;2.38;;;;;;;29.40;79.84;99248.50;5053851;28;20287;-68
2022/06/13 07:53:56;;;;;;;2.42;2.33;;;;;;;29.48;78.33;99251.13;5053871;28;20201;-67
2022/06/13 07:56:27;;;;;;;2.65;2.55;;;;;;;29.35;75.83;99248.19;5053602;28;20572;-71
2022/06/13 07:58:55;;;;;;;2.40;2.30;;;;;;;29.17;75.43;99257.13;5051587;28;20672;-73
2022/06/13 08:01:22;;;;;;;2.33;2.22;;;;;;;29.12;73.54;99248.03;5053388;28;20197;-72
2022/06/13 08:03:50;;;;;;;2.65;2.40;;;;;;;29.18;77.00;99245.53;5051757;28;20232;-70
2022/06/13 08:06:17;;;;;;;2.40;2.30;;;;;;;29.17;76.15;99246.56;5049167;28;20223;-71
2022/06/13 08:08:45;;;;;;;2.15;2.05;;;;;;;29.09;75.32;99233.34;5053170;28;20669;-71
2022/06/13 08:11:17;;;;;;;2.50;2.40;;;;;;;28.81;74.73;99225.97;5045903;28;20201;-70
2022/06/13 08:13:44;;;;;;;3.45;2.20;;;;;;;28.86;74.51;99242.94;5044800;28;20197;-71
2022/06/13 08:16:11;;;;;;;1.93;1.87;;;;;;;28.82;72.34;99246.91;5052762;28;20201;-71
2022/06/13 08:18:40;;;;;;;2.27;2.17;;;;;;;28.80;76.02;99235.69;5053662;28;20685;-71
2022/06/13 08:21:07;;;;;;;2.30;2.10;;;;;;;28.72;74.34;99238.34;5041436;28;20201;-71
2022/06/13 08:23:34;;;;;;;2.10;2.00;;;;;;;28.57;74.20;99242.59;5045887;28;20201;-71
2022/06/13 08:26:01;;;;;;;2.50;2.40;;;;;;;28.38;74.41;99237.63;5045653;28;20201;-71
2022/06/13 08:28:29;;;;;;;2.10;2.00;;;;;;;28.31;76.73;99236.63;5051301;28;20622;-71
2022/06/13 08:30:59;;;;;;;2.90;2.30;;;;;;;28.28;76.50;99239.59;5044639;28;20556;-70
2022/06/13 08:33:27;;;;;;;2.83;2.73;;;;;;;28.20;78.06;99218.50;5042404;28;20201;-71
2022/06/13 08:35:54;;;;;;;2.73;2.63;;;;;;;28.35;80.35;99241.44;5048729;28;20212;-71
2022/06/13 08:38:23;;;;;;;2.13;2.00;;;;;;;28.32;76.13;99235.66;5051206;28;20203;-71
2022/06/13 08:41:00;;;;;;;2.30;2.20;;;;;;;28.31;77.94;99239.28;5053055;28;20287;-70
2022/06/13 08:43:43;;;;;;;2.70;2.60;;;;;;;28.35;80.37;99237.97;5052088;28;20648;-71
2022/06/13 08:46:17;;;;;;;2.07;1.97;;;;;;;28.43;76.34;99227.44;5040706;28;20197;-70
2022/06/13 08:48:45;;;;;;;2.10;2.00;;;;;;;28.60;74.36;99236.97;5052568;28;20215;-71
2022/06/13 08:51:15;;;;;;;2.20;2.10;;;;;;;28.83;73.54;99243.28;5049780;28;20662;-71
2022/06/13 08:53:51;;;;;;;9.27;3.17;;;;;;;28.94;72.82;99245.59;5049341;28;20208;-71
2022/06/13 08:56:22;;;;;;;4.30;2.17;;;;;;;28.94;68.01;99242.97;5050626;28;20670;-70
2022/06/13 08:58:54;;;;;;;2.93;2.73;;;;;;;29.00;67.93;99238.81;5048527;28;20247;-71
2022/06/13 09:01:26;;;;;;;2.37;2.27;;;;;;;29.17;67.99;99240.44;5050271;28;20657;-70
2022/06/13 09:04:02;;;;;;;2.10;2.00;;;;;;;29.33;68.33;99250.19;5051905;28;20208;-71
2022/06/13 09:06:38;;;;;;;2.80;2.70;;;;;;;29.57;67.66;99242.16;5051941;28;20211;-71
2022/06/13 09:09:13;;;;;;;2.47;2.38;;;;;;;29.70;66.13;99242.44;5050904;28;20212;-70
2022/06/13 09:11:47;;;;;;;3.00;2.80;;;;;;;29.91;64.64;99245.38;5050518;28;20219;-70
2022/06/13 09:14:22;;;;;;;2.60;2.40;;;;;;;30.12;64.67;99250.84;5051680;28;20192;-70
2022/06/13 09:16:57;;;;;;;3.08;2.97;;;;;;;30.12;63.59;99242.91;5049683;28;20207;-70
2022/06/13 09:19:29;;;;;;;2.45;2.35;;;;;;;30.15;64.88;99252.31;5047998;28;20687;-70
2022/06/13 09:22:04;;;;;;;2.50;2.40;;;;;;;30.37;68.99;99245.41;5049650;28;20208;-70
2022/06/13 09:24:43;;;;;;;3.58;2.28;;;;;;;30.57;65.56;99251.91;5052918;28;20604;-70
2022/06/13 09:27:14;;;;;;;2.17;2.08;;;;;;;30.82;63.88;99258.66;5046581;28;20213;-71
2022/06/13 09:29:48;;;;;;;2.80;2.60;;;;;;;30.86;63.18;99251.97;5046428;28;20213;-70
2022/06/13 09:32:19;;;;;;;2.60;2.50;;;;;;;30.97;64.56;99259.53;5050101;28;20698;-70
2022/06/13 09:34:48;;;;;;;3.08;2.97;;;;;;;30.99;62.73;99257.53;5046812;28;20201;-71
2022/06/13 09:37:21;;;;;;;2.58;2.47;;;;;;;31.06;63.96;99258.44;5046653;28;20209;-71
2022/06/13 09:39:49;;;;;;;2.55;2.45;;;;;;;30.88;66.56;99207.66;5050309;28;20201;-70
2022/06/13 09:42:48;;;;;;;2.40;2.30;;;;;;;31.27;63.25;99260.41;5050696;28;20209;-71
2022/06/13 09:45:40;;;;;;;4.28;2.83;;;;;;;31.32;64.66;99251.91;5039940;28;20235;-71
2022/06/13 09:48:21;;;;;;;3.10;2.90;;;;;;;31.43;63.11;99254.94;5049962;28;20204;-71
2022/06/13 09:50:56;;;;;;;2.60;2.50;;;;;;;31.52;58.32;99247.75;5048175;28;20208;-71
2022/06/13 09:53:29;;;;;;;2.78;2.67;;;;;;;31.72;60.44;99238.22;5046220;28;20214;-71
2022/06/13 09:56:03;;;;;;;3.00;2.90;;;;;;;31.80;60.65;99238.09;5048689;28;20205;-70
2022/06/13 09:58:42;;;;;;;3.10;2.90;;;;;;;31.86;60.11;99234.69;5048736;28;20208;-71
2022/06/13 10:01:18;;;;;;;3.75;2.88;;;;;;;31.70;61.45;99229.63;5049825;28;20203;-71
2022/06/13 10:03:54;;;;;;;4.75;3.40;;;;;;;31.73;60.30;99234.53;5048106;28;20583;-71
2022/06/13 10:06:29;;;;;;;3.10;3.00;;;;;;;31.77;61.68;99230.53;5050177;28;20216;-71
2022/06/13 10:09:14;;;;;;;3.13;2.92;;;;;;;31.85;59.67;99227.78;5050529;28;20231;-71
2022/06/13 10:11:49;;;;;;;2.83;2.70;;;;;;;31.81;53.52;99231.81;5049136;28;20304;-70
2022/06/13 10:14:29;;;;;;;3.33;3.15;;;;;;;31.68;59.94;99232.47;5047587;28;20691;-71
2022/06/13 10:17:09;;;;;;;3.30;3.10;;;;;;;31.54;59.08;99211.25;5044941;28;21085;-70
2022/06/13 10:19:49;;;;;;;3.67;3.47;;;;;;;31.39;57.76;99227.16;5048498;28;20209;-71
2022/06/13 10:22:21;;;;;;;3.40;3.20;;;;;;;31.31;60.34;99227.22;5047172;28;20211;-71
2022/06/13 10:25:03;;;;;;;3.67;3.47;;;;;;;31.32;58.84;99222.75;5047785;28;20561;-70
2022/06/13 10:27:47;;;;;;;2.85;2.65;;;;;;;31.30;56.01;99224.78;5047576;28;20205;-71
2022/06/13 10:30:29;;;;;;;3.78;3.47;;;;;;;31.21;59.89;99218.75;5046446;28;20204;-71
2022/06/13 10:33:34;;;;;;;3.40;3.20;;;;;;;31.16;58.84;99214.00;5049012;28;20209;-71
2022/06/13 10:36:11;;;;;;;3.72;3.53;;;;;;;31.13;59.25;99224.97;5047110;28;20716;-67
2022/06/13 10:38:50;;;;;;;3.75;3.08;;;;;;;31.10;63.33;99206.78;5043997;28;20584;-67
2022/06/13 10:41:17;;;;;;;3.70;3.50;;;;;;;31.20;57.29;99215.28;5047755;28;20438;-65
2022/06/13 10:43:44;;;;;;;3.55;3.35;;;;;;;31.26;58.74;99204.94;5050077;28;20200;-65
2022/06/13 10:46:14;;;;;;;3.88;3.50;;;;;;;31.20;61.48;99201.22;5050895;28;20231;-65
2022/06/13 10:48:47;;;;;;;3.53;3.33;;;;;;;31.21;61.84;99203.66;5044190;28;20687;-65
2022/06/13 10:51:14;;;;;;;3.35;3.15;;;;;;;31.30;58.79;99198.28;5047552;28;20197;-65
2022/06/13 10:53:46;;;;;;;4.47;3.83;;;;;;;31.38;57.15;99185.75;5050901;28;20576;-65
2022/06/13 10:56:17;;;;;;;3.55;3.42;;;;;;;31.42;56.31;99184.38;5050659;28;20232;-66
2022/06/13 10:58:48;;;;;;;2.95;2.85;;;;;;;31.45;57.37;99184.03;5051186;28;20203;-65
2022/06/13 11:01:17;;;;;;;3.55;3.35;;;;;;;31.51;64.36;99177.19;5047877;28;20201;-65
2022/06/13 11:04:00;;;;;;;4.03;3.72;;;;;;;31.69;60.44;99185.56;5055251;28;20202;-65
2022/06/13 11:06:35;;;;;;;3.00;2.90;;;;;;;31.57;52.24;99187.03;5052863;28;20616;-66
2022/06/13 11:09:04;;;;;;;3.03;2.80;;;;;;;31.38;54.19;99171.69;5055077;28;20215;-65
2022/06/13 11:11:35;;;;;;;3.10;3.00;;;;;;;31.02;60.89;99164.47;5040988;28;20207;-65
2022/06/13 11:14:02;;;;;;;3.90;3.45;;;;;;;31.27;58.06;99174.81;5048324;28;20200;-65
2022/06/13 11:25:12;;;;;;;4.18;3.97;;;;;;;31.77;57.52;99169.53;5044947;28;20270;-65
2022/06/13 11:27:41;;;;;;;3.65;3.45;;;;;;;31.77;61.76;99166.06;5054621;28;20660;-65
2022/06/13 11:30:33;;;;;;;3.72;3.45;;;;;;;31.92;58.61;99159.75;5042081;28;20198;-65
2022/06/13 11:33:03;;;;;;;3.78;3.67;;;;;;;31.97;60.43;99165.28;5042773;28;20288;-65
2022/06/13 11:35:38;;;;;;;3.95;3.65;;;;;;;32.02;59.17;99170.03;5036887;28;20232;-65
2022/06/13 11:38:20;;;;;;;3.75;3.55;;;;;;;31.97;57.89;99152.03;5044568;28;20203;-65
2022/06/13 11:40:56;;;;;;;3.58;3.38;;;;;;;31.96;55.25;99153.03;5054681;28;20196;-64
2022/06/13 11:43:34;;;;;;;3.60;3.40;;;;;;;31.93;52.35;99155.22;5054297;28;20207;-65
2022/06/13 11:46:05;;;;;;;3.97;3.78;;;;;;;31.49;52.77;99129.66;5049543;28;20221;-65
2022/06/13 11:48:32;;;;;;;4.05;3.63;;;;;;;31.42;54.11;99146.47;5050480;28;20192;-65
2022/06/13 11:51:03;;;;;;;3.38;3.20;;;;;;;31.12;53.42;99138.56;5054081;28;20212;-65
2022/06/13 11:53:37;;;;;;;3.63;3.40;;;;;;;31.13;55.64;99134.09;5048547;28;20207;-66
2022/06/13 11:56:11;;;;;;;3.40;3.20;;;;;;;30.99;56.22;99135.72;5053148;28;20455;-66
2022/06/13 11:58:42;;;;;;;3.90;3.70;;;;;;;31.04;56.79;99117.47;5051956;28;20831;-66
2022/06/13 12:01:23;;;;;;;4.43;4.13;;;;;;;31.27;55.89;99116.53;5051462;28;20204;-66
2022/06/13 12:04:01;;;;;;;4.15;3.92;;;;;;;31.54;55.86;99126.47;5052992;28;20626;-67
2022/06/13 12:06:35;;;;;;;3.53;3.33;;;;;;;31.67;54.40;99127.44;5052574;28;20231;-66
2022/06/13 12:09:06;;;;;;;3.90;3.60;;;;;;;31.84;58.21;99120.06;5050956;28;20192;-66
2022/06/13 12:11:44;;;;;;;4.43;4.22;;;;;;;32.03;62.91;99111.47;5031997;28;20231;-66
2022/06/13 12:14:11;;;;;;;5.55;4.10;;;;;;;32.18;54.04;99117.56;5049857;28;20202;-66