Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 09:40:23;;;;;;;43.92;28.38;;;;;;;2.87;100.00;97709.63;1845975;77;20974;-62
2022/12/22 09:42:50;;;;;;;37.30;26.55;;;;;;;2.92;100.00;97701.72;1851669;77;21059;-61
2022/12/22 09:45:20;;;;;;;41.73;26.27;;;;;;;3.00;100.00;97703.13;1827803;78;20872;-59
2022/12/22 09:47:52;;;;;;;38.05;26.07;;;;;;;3.10;100.00;97705.89;1833672;77;20840;-58
2022/12/22 09:50:16;;;;;;;37.42;27.00;;;;;;;3.23;100.00;97700.19;1818138;79;21244;-63
2022/12/22 09:52:51;;;;;;;37.55;26.48;;;;;;;3.35;100.00;97698.19;1841347;77;21365;-63
2022/12/22 09:55:32;;;;;;;47.85;30.02;;;;;;;3.48;100.00;97692.50;1818601;75;21683;-60
2022/12/22 09:57:59;;;;;;;50.17;33.40;;;;;;;3.65;100.00;97689.73;1841541;77;20927;-63
2022/12/22 10:00:27;;;;;;;45.30;30.02;;;;;;;3.76;99.95;97684.25;1851474;77;20840;-63
2022/12/22 10:03:05;;;;;;;40.63;30.12;;;;;;;3.86;99.50;97683.53;1844631;77;20874;-59
2022/12/22 10:06:19;;;;;;;45.17;31.48;;;;;;;3.93;98.95;97678.26;1812499;77;20994;-60
2022/12/22 10:08:46;;;;;;;46.00;32.90;;;;;;;3.96;98.43;97675.11;1823785;77;21447;-63
2022/12/22 10:11:15;;;;;;;42.30;28.27;;;;;;;4.02;98.19;97678.08;1849148;77;20907;-63
2022/12/22 10:13:42;;;;;;;41.18;27.20;;;;;;;4.10;97.83;97673.61;1847712;77;21475;-60
2022/12/22 10:16:23;;;;;;;39.03;28.10;;;;;;;4.13;97.27;97669.13;1861186;77;20910;-63
2022/12/22 10:19:11;;;;;;;74.10;54.23;;;;;;;4.12;96.81;97667.52;1844311;77;20951;-60
2022/12/22 10:21:45;;;;;;;56.15;42.38;;;;;;;4.09;96.45;97661.42;1824455;78;20880;-62
2022/12/22 10:24:27;;;;;;;39.65;30.15;;;;;;;4.06;96.29;97658.47;1821049;78;20880;-60
2022/12/22 10:26:57;;;;;;;32.88;26.42;;;;;;;4.06;96.10;97663.25;1821134;78;21304;-62
2022/12/22 10:29:23;;;;;;;37.00;24.95;;;;;;;4.05;96.15;97662.97;1820696;78;20935;-64
2022/12/22 10:32:04;;;;;;;37.33;25.23;;;;;;;4.07;96.05;97670.13;1797674;78;20961;-60
2022/12/22 10:34:31;;;;;;;31.75;23.30;;;;;;;4.12;95.91;97664.09;1819792;77;21159;-59
2022/12/22 10:37:03;;;;;;;30.80;22.40;;;;;;;4.10;95.63;97665.66;1819943;77;20994;-64
2022/12/22 10:39:33;;;;;;;34.25;21.05;;;;;;;4.09;95.55;97663.27;1806132;79;21489;-62
2022/12/22 10:42:12;;;;;;;28.65;19.95;;;;;;;4.09;95.46;97662.75;1804100;77;20955;-61
2022/12/22 10:44:39;;;;;;;25.35;20.25;;;;;;;4.08;95.22;97653.71;1839072;78;20900;-62
2022/12/22 10:47:19;;;;;;;28.02;20.65;;;;;;;4.07;95.26;97651.58;1839130;78;21117;-62
2022/12/22 10:49:50;;;;;;;26.65;19.57;;;;;;;4.09;95.21;97644.72;1829753;78;20912;-62
2022/12/22 10:52:28;;;;;;;27.90;20.20;;;;;;;4.10;95.09;97639.67;1773392;78;20853;-57
2022/12/22 10:55:09;;;;;;;32.45;22.45;;;;;;;4.12;94.96;97632.28;1821658;77;20924;-64
2022/12/22 10:57:36;;;;;;;35.05;27.17;;;;;;;4.13;94.77;97622.73;1804583;78;20916;-62
2022/12/22 11:00:27;;;;;;;35.20;26.73;;;;;;;4.17;94.77;97621.69;1826572;77;21246;-59
2022/12/22 11:02:57;;;;;;;33.30;25.25;;;;;;;4.21;94.58;97625.95;1837942;78;20916;-57
2022/12/22 11:05:24;;;;;;;34.05;26.17;;;;;;;4.25;94.44;97621.72;1838459;78;20916;-59
2022/12/22 11:07:51;;;;;;;40.40;29.82;;;;;;;4.27;94.33;97619.61;1821302;77;20936;-58
2022/12/22 11:10:44;;;;;;;40.08;26.70;;;;;;;4.28;94.19;97617.23;1819459;78;20940;-60
2022/12/22 11:13:22;;;;;;;31.82;23.18;;;;;;;4.28;94.08;97620.70;1835003;78;21132;-59
2022/12/22 11:16:13;;;;;;;32.70;22.50;;;;;;;4.30;93.93;97617.77;1837587;78;21024;-56
2022/12/22 11:19:17;;;;;;;29.92;20.80;;;;;;;4.29;93.71;97617.48;1816594;78;21018;-62
2022/12/22 11:22:06;;;;;;;29.27;21.82;;;;;;;4.29;93.75;97614.84;1821373;78;21026;-62
2022/12/22 11:25:16;;;;;;;30.02;21.45;;;;;;;4.27;93.61;97620.94;1818311;79;20978;-65
2022/12/22 11:27:51;;;;;;;31.00;21.60;;;;;;;4.26;93.57;97624.66;1818458;79;21246;-65
2022/12/22 11:30:24;;;;;;;28.50;21.25;;;;;;;4.24;93.64;97613.52;1827664;78;21435;-58
2022/12/22 11:33:32;;;;;;;29.10;19.87;;;;;;;4.25;93.65;97618.55;1838348;78;20893;-62
2022/12/22 11:36:03;;;;;;;28.50;20.17;;;;;;;4.25;93.57;97609.27;1838198;77;20889;-68
2022/12/22 11:39:15;;;;;;;30.23;21.33;;;;;;;4.24;93.57;97615.62;1849234;77;20963;-67
2022/12/22 11:42:24;;;;;;;28.67;20.43;;;;;;;4.21;93.67;97605.55;1838442;77;21114;-58
2022/12/22 11:45:13;;;;;;;26.37;20.25;;;;;;;4.20;93.80;97605.27;1836183;77;20990;-61
2022/12/22 11:47:54;;;;;;;37.63;23.02;;;;;;;4.23;93.89;97605.28;1801996;79;21015;-60
2022/12/22 11:50:35;;;;;;;29.12;22.13;;;;;;;4.27;93.81;97597.08;1796525;79;20954;-63
2022/12/22 11:53:29;;;;;;;40.45;23.67;;;;;;;4.27;93.81;97594.42;1799782;79;21493;-62
2022/12/22 11:56:40;;;;;;;31.93;22.98;;;;;;;4.29;93.82;97588.33;1777267;80;21132;-61
2022/12/22 11:59:27;;;;;;;35.88;26.50;;;;;;;4.32;93.83;97587.30;1789422;79;20983;-63
2022/12/22 12:02:45;;;;;;;37.38;26.70;;;;;;;4.38;93.87;97584.14;1796307;79;21106;-62
2022/12/22 12:05:51;;;;;;;34.50;24.82;;;;;;;4.44;93.80;97580.44;1806789;79;20898;-61
2022/12/22 12:08:42;;;;;;;33.33;23.95;;;;;;;4.46;93.61;97587.08;1807079;79;21068;-61
2022/12/22 12:11:26;;;;;;;29.12;22.73;;;;;;;4.47;93.51;97586.55;1808041;79;21240;-60
2022/12/22 12:14:35;;;;;;;28.87;21.85;;;;;;;4.47;93.39;97575.95;1782912;79;21013;-64
2022/12/22 12:17:14;;;;;;;29.67;21.00;;;;;;;4.45;93.34;97580.72;1808841;79;21508;-60
2022/12/22 12:20:07;;;;;;;29.50;19.98;;;;;;;4.42;93.34;97576.73;1804505;79;21007;-58
2022/12/22 12:23:16;;;;;;;30.27;21.85;;;;;;;4.44;93.39;97579.11;1806539;79;20983;-58
2022/12/22 12:26:05;;;;;;;32.08;25.00;;;;;;;4.43;93.41;97580.19;1803879;79;23097;-62
2022/12/22 12:28:52;;;;;;;34.85;25.23;;;;;;;4.42;93.50;97578.58;1800330;79;21344;-62
2022/12/22 12:42:40;;;;;;;107.92;78.57;;;;;;;4.45;93.41;97574.09;1810629;79;20880;-63
2022/12/22 12:45:36;;;;;;;41.58;27.85;;;;;;;4.46;93.46;97571.69;1811277;79;21450;-61
2022/12/22 12:48:27;;;;;;;43.00;32.55;;;;;;;4.43;93.37;97572.23;1816886;77;20935;-60
2022/12/22 12:50:57;;;;;;;47.70;34.67;;;;;;;4.33;93.55;97572.99;1824546;77;21421;-63
2022/12/22 12:53:27;;;;;;;42.75;32.42;;;;;;;4.31;93.82;97569.00;1810986;79;21218;-59
2022/12/22 12:56:00;;;;;;;38.28;28.10;;;;;;;4.29;93.97;97572.42;1810788;79;20967;-59
2022/12/22 12:58:45;;;;;;;33.92;24.05;;;;;;;4.28;94.19;97568.19;1823076;77;20877;-60
2022/12/22 13:01:19;;;;;;;41.50;26.60;;;;;;;4.28;94.49;97562.89;1813293;77;20978;-60
2022/12/22 13:03:46;;;;;;;37.83;26.97;;;;;;;4.29;94.76;97568.44;1828222;77;21365;-59
2022/12/22 13:06:49;;;;;;;39.63;28.55;;;;;;;4.29;94.93;97563.14;1843455;77;21116;-62
2022/12/22 13:09:18;;;;;;;39.38;30.30;;;;;;;4.26;95.10;97568.98;1810671;79;20868;-59
2022/12/22 13:11:45;;;;;;;42.65;29.57;;;;;;;4.20;95.44;97567.35;1822611;77;20992;-60
2022/12/22 13:14:35;;;;;;;41.90;30.30;;;;;;;4.13;95.73;97571.58;1828392;77;20927;-63
