Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:49;;;;;;;3.65;1.67;;;17.30;99.90;;;;;;4991217;28;20026;-75
2023/07/31 00:03:15;;;;;;;3.08;1.63;;;17.20;99.90;;;;;;4990777;28;20030;-75
2023/07/31 00:05:41;;;;;;;4.00;1.58;;;17.30;99.90;;;;;;5006369;28;20123;-75
2023/07/31 00:08:06;;;;;;;3.13;1.50;;;17.30;99.90;;;;;;4990789;28;20053;-75
2023/07/31 00:10:33;;;;;;;3.28;1.70;;;17.20;99.90;;;;;;4989850;28;20038;-76
2023/07/31 00:12:59;;;;;;;3.83;1.95;;;17.10;99.90;;;;;;4990039;28;20030;-76
2023/07/31 00:15:25;;;;;;;2.17;1.40;;;17.10;99.90;;;;;;4991269;28;20040;-76
2023/07/31 00:17:50;;;;;;;3.75;1.52;;;17.10;99.90;;;;;;4991898;28;20105;-77
2023/07/31 00:20:16;;;;;;;4.90;1.70;;;17.10;99.90;;;;;;5006080;28;20026;-77
2023/07/31 00:22:42;;;;;;;3.25;1.60;;;17.10;99.90;;;;;;4991576;28;20100;-77
2023/07/31 00:25:08;;;;;;;5.55;2.28;;;17.10;99.90;;;;;;4990770;28;20042;-77
2023/07/31 00:27:33;;;;;;;3.55;1.98;;;17.10;99.90;;;;;;4991561;28;20488;-76
2023/07/31 00:29:59;;;;;;;4.20;1.50;;;17.10;99.90;;;;;;4991149;28;20419;-76
2023/07/31 00:32:25;;;;;;;6.53;1.73;;;17.10;99.90;;;;;;4991454;28;20490;-76
2023/07/31 00:34:51;;;;;;;2.55;1.75;;;17.10;99.90;;;;;;5006340;28;20039;-77
2023/07/31 00:37:16;;;;;;;5.80;2.05;;;17.10;99.90;;;;;;4990903;28;20165;-78
2023/07/31 00:39:42;;;;;;;3.92;1.67;;;17.10;99.90;;;;;;4991474;28;20431;-78
2023/07/31 00:42:08;;;;;;;4.40;1.77;;;17.10;99.90;;;;;;4989433;28;20034;-78
2023/07/31 00:44:34;;;;;;;3.22;1.40;;;17.10;99.90;;;;;;4989682;28;20034;-78
2023/07/31 00:47:00;;;;;;;4.18;1.52;;;17.10;99.90;;;;;;4990108;28;20109;-76
2023/07/31 00:49:26;;;;;;;3.50;1.80;;;17.00;99.90;;;;;;4991475;28;20069;-76
2023/07/31 00:51:53;;;;;;;3.60;1.67;;;17.00;99.90;;;;;;4991560;28;20588;-76
2023/07/31 00:54:19;;;;;;;2.83;1.58;;;17.00;99.90;;;;;;4990931;28;20036;-76
2023/07/31 00:56:48;;;;;;;3.70;1.55;;;17.00;99.90;;;;;;4991491;28;20105;-76
2023/07/31 00:59:14;;;;;;;3.45;1.42;;;17.00;99.90;;;;;;4990868;28;20205;-76
2023/07/31 01:01:40;;;;;;;2.90;1.60;;;17.00;99.90;;;;;;4991084;28;20077;-76
2023/07/31 01:04:07;;;;;;;2.35;1.73;;;17.00;99.90;;;;;;4990628;28;20110;-76
2023/07/31 01:07:06;;;;;;;2.42;1.52;;;17.00;99.90;;;;;;4991869;28;20092;-76
2023/07/31 01:09:56;;;;;;;2.83;1.50;;;17.00;99.90;;;;;;4995007;28;20031;-77
2023/07/31 01:12:27;;;;;;;4.05;1.60;;;17.00;99.90;;;;;;4994622;28;20023;-77
2023/07/31 01:15:06;;;;;;;3.60;1.45;;;17.00;99.90;;;;;;4994594;28;20076;-77
2023/07/31 01:17:32;;;;;;;2.45;1.20;;;17.00;99.90;;;;;;4994039;28;20474;-78
2023/07/31 01:20:02;;;;;;;3.15;1.73;;;17.00;99.90;;;;;;4994744;28;20045;-78
2023/07/31 01:22:50;;;;;;;3.55;1.40;;;17.00;99.90;;;;;;4994851;28;20026;-78
2023/07/31 01:26:04;;;;;;;2.35;1.25;;;17.00;99.90;;;;;;4993981;28;20026;-77
2023/07/31 01:29:05;;;;;;;3.05;1.20;;;17.00;99.90;;;;;;4981300;28;20042;-77
2023/07/31 01:31:32;;;;;;;1.98;1.13;;;17.00;99.90;;;;;;4986542;28;20439;-77
2023/07/31 01:34:02;;;;;;;1.50;1.02;;;16.90;99.90;;;;;;4993162;28;20034;-77
2023/07/31 01:36:30;;;;;;;3.28;1.30;;;16.90;99.90;;;;;;4994062;28;20037;-77
2023/07/31 01:39:00;;;;;;;2.65;1.30;;;16.90;99.90;;;;;;4994654;28;20030;-77
2023/07/31 01:41:26;;;;;;;3.97;1.40;;;16.80;99.90;;;;;;4992791;28;20037;-78
2023/07/31 01:43:51;;;;;;;4.18;1.30;;;16.80;99.90;;;;;;4994892;28;20026;-79
2023/07/31 01:46:17;;;;;;;3.00;1.20;;;16.80;99.90;;;;;;4992548;28;20033;-78
2023/07/31 01:48:43;;;;;;;4.30;1.40;;;16.80;99.90;;;;;;4993952;28;20045;-78
2023/07/31 01:51:08;;;;;;;4.50;1.60;;;16.70;99.90;;;;;;4993254;28;20165;-77
2023/07/31 01:53:34;;;;;;;3.47;1.40;;;16.70;99.90;;;;;;4993640;28;20030;-77
2023/07/31 01:56:00;;;;;;;3.63;1.40;;;16.70;99.90;;;;;;4993809;28;20117;-78
2023/07/31 01:58:26;;;;;;;2.28;1.10;;;16.70;99.90;;;;;;4993387;28;20022;-77
2023/07/31 02:00:51;;;;;;;2.35;1.20;;;16.70;99.90;;;;;;4994054;28;20034;-76
2023/07/31 02:03:17;;;;;;;8.00;1.38;;;16.70;99.90;;;;;;5008611;28;20027;-77
2023/07/31 02:05:47;;;;;;;4.30;1.65;;;16.70;99.90;;;;;;4993832;28;20117;-77
2023/07/31 02:08:13;;;;;;;1.98;1.13;;;16.80;99.90;;;;;;4993546;28;20324;-77
2023/07/31 02:10:39;;;;;;;5.75;1.67;;;16.80;99.90;;;;;;4993866;28;20026;-76
2023/07/31 02:13:05;;;;;;;2.20;1.13;;;16.70;99.90;;;;;;4992990;28;20387;-77
2023/07/31 02:15:31;;;;;;;3.63;1.42;;;16.70;99.90;;;;;;4993689;28;20058;-77
2023/07/31 02:17:56;;;;;;;3.97;1.58;;;16.70;99.90;;;;;;4992185;28;20030;-76
2023/07/31 02:20:22;;;;;;;4.10;1.42;;;16.80;99.90;;;;;;4993041;28;20023;-77
2023/07/31 02:22:48;;;;;;;3.70;1.48;;;16.70;99.90;;;;;;4994027;28;20113;-77
2023/07/31 02:25:14;;;;;;;1.98;1.48;;;16.70;99.90;;;;;;4991508;28;20030;-76
2023/07/31 02:27:39;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;4993150;28;20052;-76
2023/07/31 02:30:06;;;;;;;4.20;1.25;;;16.70;99.90;;;;;;4992852;28;20030;-78
2023/07/31 02:32:31;;;;;;;1.92;1.40;;;16.70;99.90;;;;;;4993426;28;20077;-77
2023/07/31 02:34:57;;;;;;;2.30;1.30;;;16.70;99.90;;;;;;4993343;28;20022;-76
2023/07/31 02:37:23;;;;;;;3.40;1.23;;;16.70;99.90;;;;;;4992795;28;20157;-77
2023/07/31 02:39:49;;;;;;;2.47;1.20;;;16.70;99.90;;;;;;4993326;28;20022;-77
2023/07/31 02:42:15;;;;;;;2.38;1.25;;;16.70;99.90;;;;;;4992761;28;20026;-76
2023/07/31 02:44:40;;;;;;;7.22;1.52;;;16.70;99.90;;;;;;4992956;28;20467;-77
2023/07/31 02:47:06;;;;;;;3.17;1.67;;;16.70;99.90;;;;;;4992318;28;20026;-77
2023/07/31 02:49:32;;;;;;;1.75;1.20;;;16.70;99.90;;;;;;4992639;28;20034;-77
2023/07/31 02:51:58;;;;;;;3.55;1.42;;;16.80;99.90;;;;;;4992933;28;20455;-77
2023/07/31 02:54:23;;;;;;;2.53;1.00;;;16.80;99.90;;;;;;4992391;28;20600;-76
2023/07/31 02:56:49;;;;;;;2.05;1.27;;;16.70;99.90;;;;;;4992974;28;20045;-77
2023/07/31 02:59:15;;;;;;;3.92;0.98;;;16.70;99.90;;;;;;4992028;28;20088;-77
2023/07/31 03:01:40;;;;;;;2.30;1.23;;;16.70;99.90;;;;;;4992516;28;20479;-77
2023/07/31 03:04:07;;;;;;;2.83;1.00;;;16.70;99.90;;;;;;4992823;28;20455;-78
2023/07/31 03:06:33;;;;;;;2.03;0.93;;;16.70;99.90;;;;;;5007695;28;20038;-77
2023/07/31 03:08:58;;;;;;;1.98;1.38;;;16.80;99.90;;;;;;4992780;28;20347;-77
2023/07/31 03:11:24;;;;;;;1.80;0.93;;;16.70;99.90;;;;;;4991727;28;20081;-77
2023/07/31 03:13:50;;;;;;;1.67;0.88;;;16.70;99.90;;;;;;4992190;28;20364;-77
2023/07/31 03:16:15;;;;;;;1.92;0.80;;;16.70;99.90;;;;;;4991886;28;20105;-77
2023/07/31 03:18:41;;;;;;;3.58;0.90;;;16.70;99.90;;;;;;4992443;28;20328;-76
2023/07/31 03:21:07;;;;;;;2.30;0.73;;;16.70;99.90;;;;;;4992088;28;20033;-78
2023/07/31 03:23:32;;;;;;;3.08;0.88;;;16.70;99.90;;;;;;4992122;28;20337;-75
2023/07/31 03:26:03;;;;;;;1.60;0.70;;;16.70;99.90;;;;;;4992165;28;20158;-76
2023/07/31 03:28:29;;;;;;;2.83;0.80;;;16.70;99.90;;;;;;4991581;28;20034;-76
2023/07/31 03:30:55;;;;;;;2.08;0.90;;;16.70;99.90;;;;;;4991741;28;20124;-75
2023/07/31 03:33:21;;;;;;;3.72;0.90;;;16.60;99.90;;;;;;4991605;28;20474;-76
2023/07/31 03:35:47;;;;;;;1.88;1.00;;;16.70;99.90;;;;;;4992186;28;20030;-76
2023/07/31 03:38:13;;;;;;;1.20;0.70;;;16.70;99.90;;;;;;4991262;28;20383;-76
2023/07/31 03:40:39;;;;;;;2.50;1.00;;;16.70;99.90;;;;;;4992386;28;20031;-77
2023/07/31 03:43:05;;;;;;;3.83;0.82;;;16.70;99.90;;;;;;4991667;28;20030;-76
2023/07/31 03:45:31;;;;;;;1.75;0.70;;;16.70;99.90;;;;;;4991300;28;20109;-76
2023/07/31 03:47:57;;;;;;;1.65;0.93;;;16.70;99.90;;;;;;4990275;28;20038;-76
2023/07/31 03:50:24;;;;;;;1.55;0.68;;;16.70;99.90;;;;;;4991152;28;20022;-76
2023/07/31 03:52:50;;;;;;;2.58;0.70;;;16.70;99.90;;;;;;4991861;28;20160;-77
2023/07/31 03:55:16;;;;;;;2.40;0.73;;;16.70;99.90;;;;;;4991048;28;20151;-77
2023/07/31 03:57:42;;;;;;;1.17;0.90;;;16.70;99.90;;;;;;5006770;28;20038;-76
2023/07/31 04:00:08;;;;;;;3.70;0.77;;;16.70;99.90;;;;;;4991363;28;20028;-76
2023/07/31 04:02:33;;;;;;;2.22;0.80;;;16.70;99.90;;;;;;4991249;28;20038;-76
2023/07/31 04:04:59;;;;;;;1.00;0.90;;;16.70;99.90;;;;;;4991744;28;20023;-76
2023/07/31 04:07:25;;;;;;;3.00;0.88;;;16.70;99.90;;;;;;4991040;28;20096;-77
2023/07/31 04:09:50;;;;;;;2.83;1.05;;;16.70;99.90;;;;;;4991830;28;20033;-77
2023/07/31 04:12:16;;;;;;;1.00;0.60;;;16.70;99.90;;;;;;4991072;28;20030;-77
2023/07/31 04:14:42;;;;;;;1.58;0.80;;;16.80;99.90;;;;;;5006497;28;20030;-76
2023/07/31 04:17:07;;;;;;;1.80;0.65;;;16.80;99.90;;;;;;4991879;28;20448;-76
2023/07/31 04:19:33;;;;;;;1.63;0.70;;;16.80;99.90;;;;;;5006125;28;20022;-76
2023/07/31 04:21:59;;;;;;;1.42;0.70;;;16.80;99.90;;;;;;4991588;28;20125;-76
2023/07/31 04:24:24;;;;;;;5.10;1.15;;;16.70;99.90;;;;;;4991449;28;20026;-76
2023/07/31 04:26:51;;;;;;;2.08;0.65;;;16.70;99.90;;;;;;4991785;28;20026;-76
2023/07/31 04:29:17;;;;;;;0.80;0.50;;;16.70;99.90;;;;;;4991668;28;20037;-77
2023/07/31 04:31:42;;;;;;;0.70;0.60;;;16.70;99.90;;;;;;4991970;28;20026;-77
2023/07/31 04:34:08;;;;;;;3.58;0.82;;;16.70;99.90;;;;;;5006737;28;20026;-76
2023/07/31 04:36:34;;;;;;;0.82;0.70;;;16.70;99.90;;;;;;4990874;28;20164;-76
2023/07/31 04:39:00;;;;;;;3.45;0.80;;;16.70;99.90;;;;;;5006698;28;20145;-76
2023/07/31 04:41:26;;;;;;;1.40;0.85;;;16.70;99.90;;;;;;4990693;28;20050;-77
2023/07/31 04:43:52;;;;;;;1.52;0.73;;;16.70;99.90;;;;;;4995804;28;20057;-77
2023/07/31 04:46:18;;;;;;;3.00;0.63;;;16.70;99.90;;;;;;5009941;28;20324;-77
2023/07/31 04:48:43;;;;;;;2.67;0.90;;;16.70;99.90;;;;;;4995378;28;20463;-76
2023/07/31 04:51:09;;;;;;;1.77;0.85;;;16.70;99.90;;;;;;4995071;28;20027;-76
2023/07/31 04:53:35;;;;;;;1.65;0.98;;;16.70;99.90;;;;;;4994810;28;20312;-76
2023/07/31 04:56:01;;;;;;;1.85;1.00;;;16.70;99.90;;;;;;4994793;28;20034;-76
2023/07/31 04:58:27;;;;;;;3.33;0.90;;;16.60;99.90;;;;;;4994202;28;20137;-77
2023/07/31 05:00:53;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;4993336;28;20109;-76
2023/07/31 05:03:18;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;4994965;28;20092;-76
2023/07/31 05:05:44;;;;;;;1.30;1.00;;;16.60;99.90;;;;;;5009983;28;20038;-76
2023/07/31 05:08:10;;;;;;;1.67;0.70;;;16.60;99.90;;;;;;4995441;28;20529;-76
2023/07/31 05:10:35;;;;;;;3.00;0.93;;;16.60;99.90;;;;;;4994241;28;20513;-76
2023/07/31 05:13:01;;;;;;;4.57;1.00;;;16.60;99.90;;;;;;4994715;28;20049;-75
2023/07/31 05:15:27;;;;;;;1.20;0.80;;;16.60;99.90;;;;;;4994180;28;20367;-76
2023/07/31 05:17:52;;;;;;;2.58;1.05;;;16.50;99.90;;;;;;4994390;28;20027;-76
2023/07/31 05:20:18;;;;;;;3.78;0.95;;;16.50;99.90;;;;;;4993840;28;20113;-76
2023/07/31 05:22:44;;;;;;;1.17;1.00;;;16.50;99.90;;;;;;4994703;28;20037;-75
2023/07/31 05:25:09;;;;;;;3.63;1.20;;;16.50;99.90;;;;;;4994801;28;20077;-75
2023/07/31 05:27:35;;;;;;;2.45;1.10;;;16.50;99.90;;;;;;4993960;28;20027;-76
2023/07/31 05:30:01;;;;;;;4.88;1.50;;;16.40;99.90;;;;;;4994792;28;20113;-76
2023/07/31 05:32:27;;;;;;;5.22;1.83;;;16.40;99.90;;;;;;4994007;28;20105;-76
2023/07/31 05:34:53;;;;;;;3.85;1.73;;;16.40;99.90;;;;;;4994534;28;20030;-78
2023/07/31 05:37:19;;;;;;;1.85;1.40;;;16.40;99.90;;;;;;4994506;28;20081;-77
2023/07/31 05:39:45;;;;;;;2.88;1.70;;;16.40;99.90;;;;;;4994694;28;20030;-77
2023/07/31 05:42:10;;;;;;;3.33;1.60;;;16.40;99.90;;;;;;4994716;28;20026;-77
2023/07/31 05:44:36;;;;;;;3.10;1.67;;;16.40;99.90;;;;;;5008979;28;20098;-77
2023/07/31 05:47:02;;;;;;;5.03;1.70;;;16.40;99.90;;;;;;4994336;28;20062;-77
2023/07/31 05:49:28;;;;;;;5.25;1.80;;;16.50;99.90;;;;;;4994084;28;20048;-77
2023/07/31 05:51:53;;;;;;;4.97;1.73;;;16.40;99.90;;;;;;4993804;28;20030;-78
2023/07/31 05:54:19;;;;;;;7.22;2.08;;;16.50;99.90;;;;;;4993702;28;20026;-78
2023/07/31 05:56:45;;;;;;;5.65;1.95;;;16.40;99.90;;;;;;4993993;28;20030;-76
2023/07/31 05:59:13;;;;;;;4.25;1.85;;;16.50;99.90;;;;;;4995290;28;20387;-75
2023/07/31 06:01:39;;;;;;;3.22;2.08;;;16.50;99.90;;;;;;4993714;28;20026;-76
2023/07/31 06:04:05;;;;;;;4.22;2.35;;;16.40;99.90;;;;;;4994184;28;20091;-75
2023/07/31 06:06:30;;;;;;;5.57;2.83;;;16.40;99.90;;;;;;4993131;28;20038;-76
2023/07/31 06:08:56;;;;;;;5.72;1.95;;;16.40;99.90;;;;;;4993598;28;20065;-76
2023/07/31 06:11:22;;;;;;;7.65;2.00;;;16.30;99.90;;;;;;4993196;28;20113;-76
2023/07/31 06:13:49;;;;;;;6.68;2.13;;;16.30;99.90;;;;;;4993784;28;20033;-76
2023/07/31 06:16:15;;;;;;;5.45;2.20;;;16.20;99.90;;;;;;4993167;28;20136;-77
2023/07/31 06:18:41;;;;;;;5.47;2.33;;;16.30;99.90;;;;;;4992318;28;20030;-76
2023/07/31 06:21:09;;;;;;;8.32;2.53;;;16.20;99.90;;;;;;4994641;28;20033;-76
2023/07/31 06:23:35;;;;;;;5.95;2.55;;;16.20;99.90;;;;;;4992927;28;20023;-76
2023/07/31 06:26:00;;;;;;;9.40;2.90;;;16.20;99.90;;;;;;4993179;28;20493;-76
2023/07/31 06:28:30;;;;;;;6.63;2.60;;;16.10;99.90;;;;;;4992326;28;20038;-77
2023/07/31 06:31:00;;;;;;;5.43;2.67;;;16.20;99.90;;;;;;4972664;28;20041;-76
2023/07/31 06:33:27;;;;;;;6.05;2.50;;;16.20;99.90;;;;;;4973161;28;20022;-77
2023/07/31 06:35:53;;;;;;;8.30;2.97;;;16.20;99.90;;;;;;4973817;28;20437;-77
2023/07/31 06:38:24;;;;;;;4.65;2.60;;;16.20;99.90;;;;;;4973834;28;20085;-78
2023/07/31 06:40:49;;;;;;;7.30;2.83;;;16.20;99.90;;;;;;4974174;28;20039;-77
2023/07/31 06:43:15;;;;;;;10.50;3.38;;;16.20;99.90;;;;;;4973437;28;20071;-77
2023/07/31 06:45:41;;;;;;;6.65;2.50;;;16.20;99.90;;;;;;4973000;28;20054;-76
2023/07/31 06:48:07;;;;;;;8.82;2.88;;;16.20;99.90;;;;;;4972079;28;20121;-77
2023/07/31 06:50:32;;;;;;;6.80;2.50;;;16.20;99.90;;;;;;4972797;28;20065;-77
2023/07/31 06:52:58;;;;;;;5.35;2.45;;;16.20;99.90;;;;;;4973489;28;20069;-78
2023/07/31 06:55:25;;;;;;;7.75;2.88;;;16.30;99.90;;;;;;4972840;28;20030;-79
2023/07/31 06:57:53;;;;;;;9.07;2.67;;;16.30;99.90;;;;;;4973358;28;20029;-78
2023/07/31 07:00:19;;;;;;;7.25;2.90;;;16.30;99.90;;;;;;4973258;28;20077;-77
2023/07/31 07:02:47;;;;;;;4.85;2.50;;;16.30;99.90;;;;;;4973104;28;20031;-78
2023/07/31 07:05:14;;;;;;;7.78;2.50;;;16.30;99.90;;;;;;4972523;28;20039;-77
2023/07/31 07:07:40;;;;;;;11.20;2.95;;;16.30;99.90;;;;;;4972789;28;20041;-77
2023/07/31 07:10:06;;;;;;;7.80;3.25;;;16.30;99.90;;;;;;4973057;28;20053;-77
2023/07/31 07:12:33;;;;;;;6.70;2.38;;;16.30;99.90;;;;;;4972257;28;20472;-78
2023/07/31 07:14:59;;;;;;;4.88;2.38;;;16.20;99.90;;;;;;4972973;28;20448;-77
2023/07/31 07:17:26;;;;;;;5.63;2.50;;;16.20;99.90;;;;;;4972814;28;20053;-77
2023/07/31 07:19:52;;;;;;;6.93;2.67;;;16.20;99.90;;;;;;4972923;28;20090;-78
2023/07/31 07:22:18;;;;;;;6.70;2.20;;;16.30;99.90;;;;;;4955253;28;20023;-77
2023/07/31 07:24:44;;;;;;;8.68;2.90;;;16.20;99.90;;;;;;4972103;28;20495;-77
2023/07/31 07:27:09;;;;;;;6.43;2.47;;;16.30;99.90;;;;;;4972763;28;20046;-77
2023/07/31 07:29:35;;;;;;;6.88;2.67;;;16.30;99.90;;;;;;4971776;28;20053;-77
2023/07/31 07:32:01;;;;;;;6.05;2.58;;;16.30;99.90;;;;;;4973044;28;20050;-78
2023/07/31 07:34:28;;;;;;;6.10;2.58;;;16.40;99.90;;;;;;4972103;28;20026;-76
2023/07/31 07:36:54;;;;;;;5.65;2.90;;;16.30;99.90;;;;;;4976599;28;20042;-77
2023/07/31 07:39:20;;;;;;;9.30;3.08;;;16.30;99.90;;;;;;4992123;28;20394;-77
2023/07/31 07:41:46;;;;;;;7.43;2.70;;;16.30;99.90;;;;;;4991311;28;20105;-76
2023/07/31 07:44:12;;;;;;;7.72;2.67;;;16.20;99.90;;;;;;4992056;28;20104;-76
2023/07/31 07:46:38;;;;;;;8.95;2.40;;;16.20;99.90;;;;;;4991036;28;20077;-77
2023/07/31 07:49:04;;;;;;;5.82;2.00;;;16.20;99.90;;;;;;4991572;28;20041;-76
2023/07/31 07:51:31;;;;;;;7.75;2.35;;;16.10;99.90;;;;;;4990903;28;20481;-77
2023/07/31 07:53:57;;;;;;;8.98;2.60;;;16.10;99.90;;;;;;4991606;28;20050;-76
2023/07/31 07:56:25;;;;;;;10.50;2.45;;;16.20;99.90;;;;;;4989714;28;20125;-77
2023/07/31 07:58:51;;;;;;;6.60;2.47;;;16.30;99.90;;;;;;4991110;28;20101;-76
2023/07/31 08:01:17;;;;;;;6.60;2.38;;;16.30;99.90;;;;;;5006467;28;20475;-76
2023/07/31 08:03:43;;;;;;;7.78;2.53;;;16.40;99.90;;;;;;4990934;28;20030;-77
2023/07/31 08:06:09;;;;;;;9.00;2.30;;;16.40;99.90;;;;;;4991875;28;20038;-77
2023/07/31 08:08:38;;;;;;;5.75;2.40;;;16.40;99.90;;;;;;4990808;28;20124;-77
2023/07/31 08:11:04;;;;;;;3.45;1.90;;;16.50;99.90;;;;;;4991706;28;20030;-77
2023/07/31 08:13:30;;;;;;;5.55;2.10;;;16.60;99.90;;;;;;4990606;28;20446;-77
2023/07/31 08:15:56;;;;;;;7.10;1.80;;;16.60;99.90;;;;;;4990491;28;20030;-77
2023/07/31 08:18:21;;;;;;;6.97;1.90;;;16.60;99.90;;;;;;4991267;28;20436;-77
2023/07/31 08:20:47;;;;;;;6.00;2.53;;;16.60;99.90;;;;;;4990679;28;20035;-77
2023/07/31 08:23:13;;;;;;;3.85;1.92;;;16.60;99.90;;;;;;4991276;28;20026;-77
2023/07/31 08:25:39;;;;;;;4.47;2.33;;;16.60;99.90;;;;;;4990665;28;20038;-77
2023/07/31 08:28:05;;;;;;;8.52;2.60;;;16.60;99.90;;;;;;5006327;28;20117;-78
2023/07/31 08:30:33;;;;;;;5.43;2.45;;;16.60;99.90;;;;;;4991105;28;20030;-77
2023/07/31 08:32:59;;;;;;;9.07;3.67;;;16.60;99.90;;;;;;4991029;28;20383;-77
2023/07/31 08:35:25;;;;;;;12.15;2.90;;;16.60;99.90;;;;;;4991389;28;20061;-76
2023/07/31 08:37:51;;;;;;;17.85;2.70;;;16.50;99.90;;;;;;4991214;28;20118;-76
2023/07/31 08:40:17;;;;;;;6.43;2.55;;;16.40;99.90;;;;;;4991129;28;20420;-76
2023/07/31 08:42:50;;;;;;;9.35;2.70;;;16.30;99.90;;;;;;4990722;28;20033;-76
2023/07/31 08:45:17;;;;;;;10.60;3.08;;;16.30;99.90;;;;;;4991272;28;20026;-76
2023/07/31 08:47:51;;;;;;;13.18;2.80;;;16.30;99.90;;;;;;4988858;28;20027;-77
2023/07/31 08:50:19;;;;;;;12.43;2.65;;;16.30;99.90;;;;;;4991422;28;20717;-77
2023/07/31 08:52:50;;;;;;;12.30;2.85;;;16.40;99.90;;;;;;4989494;28;20041;-76
2023/07/31 08:55:16;;;;;;;14.75;2.78;;;16.40;99.90;;;;;;4990704;28;20092;-77
2023/07/31 08:57:43;;;;;;;9.77;2.75;;;16.50;99.90;;;;;;4990168;28;20034;-77
2023/07/31 09:00:10;;;;;;;13.68;2.67;;;16.60;99.90;;;;;;4988961;28;20045;-77
2023/07/31 09:02:46;;;;;;;9.85;2.45;;;16.70;99.90;;;;;;4990482;28;20165;-77
2023/07/31 09:05:12;;;;;;;14.82;3.08;;;16.80;99.90;;;;;;4990831;28;20037;-77
2023/07/31 09:07:38;;;;;;;8.07;2.65;;;16.80;99.90;;;;;;4988507;28;20054;-77
2023/07/31 09:10:05;;;;;;;13.10;2.95;;;16.90;99.90;;;;;;4989762;28;20431;-76
2023/07/31 09:12:31;;;;;;;10.80;2.70;;;17.00;99.90;;;;;;4989772;28;20030;-78
2023/07/31 09:15:00;;;;;;;7.70;3.03;;;17.00;99.90;;;;;;4990227;28;20049;-77
2023/07/31 09:17:34;;;;;;;14.18;2.75;;;17.10;99.90;;;;;;4988800;28;20085;-77
2023/07/31 09:20:19;;;;;;;11.02;3.35;;;17.10;99.90;;;;;;4990245;28;20030;-77
2023/07/31 09:22:45;;;;;;;15.32;3.58;;;17.00;99.90;;;;;;4990353;28;20089;-77
2023/07/31 09:25:25;;;;;;;14.75;3.40;;;16.80;99.90;;;;;;4990755;28;20034;-77
2023/07/31 09:27:54;;;;;;;15.40;3.15;;;16.80;99.90;;;;;;4991358;28;20148;-78
2023/07/31 09:30:21;;;;;;;11.10;3.55;;;16.80;99.90;;;;;;4992559;28;20487;-79
2023/07/31 09:32:49;;;;;;;11.73;3.53;;;16.70;99.90;;;;;;4992867;28;20034;-78
2023/07/31 09:35:31;;;;;;;12.27;3.88;;;16.70;99.90;;;;;;4993545;28;20133;-77
2023/07/31 09:38:05;;;;;;;13.30;3.33;;;16.60;99.90;;;;;;4993474;28;20121;-77
2023/07/31 09:40:33;;;;;;;11.73;2.90;;;16.50;99.90;;;;;;4991562;28;20034;-77
2023/07/31 09:43:04;;;;;;;9.68;2.67;;;16.50;99.90;;;;;;4993762;28;20387;-76
2023/07/31 09:45:30;;;;;;;11.38;2.90;;;16.50;99.90;;;;;;4993605;28;20024;-78
2023/07/31 09:47:56;;;;;;;11.55;2.95;;;16.40;99.90;;;;;;4993763;28;20026;-78
2023/07/31 09:50:24;;;;;;;10.85;2.90;;;16.40;99.90;;;;;;4994204;28;20126;-77
2023/07/31 09:52:51;;;;;;;12.95;2.97;;;16.40;99.90;;;;;;4992876;28;20042;-76
2023/07/31 09:55:19;;;;;;;14.15;3.10;;;16.30;99.90;;;;;;4993983;28;20034;-76
2023/07/31 09:57:49;;;;;;;10.18;2.97;;;16.30;99.90;;;;;;4993015;28;20034;-77
2023/07/31 10:00:17;;;;;;;9.60;2.88;;;16.30;99.90;;;;;;4993380;28;20038;-75
2023/07/31 10:02:46;;;;;;;9.95;2.97;;;16.30;99.90;;;;;;4993294;28;20447;-76
2023/07/31 10:05:17;;;;;;;9.93;3.00;;;16.40;99.90;;;;;;4993682;28;20030;-78
2023/07/31 10:07:50;;;;;;;15.05;3.08;;;16.40;99.90;;;;;;4976062;28;20049;-77
2023/07/31 10:10:16;;;;;;;11.18;3.45;;;16.40;99.90;;;;;;4993871;28;20105;-77
2023/07/31 10:12:45;;;;;;;14.82;3.67;;;16.50;99.90;;;;;;4993177;28;20109;-77
2023/07/31 10:15:11;;;;;;;13.82;3.92;;;16.50;99.90;;;;;;4992447;28;20030;-76
2023/07/31 10:17:38;;;;;;;12.20;3.38;;;16.50;99.90;;;;;;4992340;28;20049;-78
2023/07/31 10:20:06;;;;;;;11.20;2.92;;;16.60;99.90;;;;;;4993204;28;20045;-77
2023/07/31 10:22:32;;;;;;;11.50;3.10;;;16.50;99.90;;;;;;4992821;28;20061;-78
2023/07/31 10:25:00;;;;;;;12.52;3.35;;;16.50;99.90;;;;;;4992391;28;20033;-85
2023/07/31 10:27:26;;;;;;;11.75;2.70;;;16.40;99.90;;;;;;4992361;28;20081;-77
2023/07/31 10:29:57;;;;;;;9.27;2.85;;;16.30;99.90;;;;;;4992145;28;20049;-76
2023/07/31 10:32:24;;;;;;;7.70;2.65;;;16.20;99.90;;;;;;4992196;28;20018;-77
2023/07/31 10:34:51;;;;;;;9.07;2.60;;;16.10;99.90;;;;;;4992626;28;20038;-77
2023/07/31 10:37:35;;;;;;;8.02;2.95;;;16.10;99.90;;;;;;4992434;28;20427;-76
2023/07/31 10:40:04;;;;;;;18.45;3.90;;;16.20;99.90;;;;;;4991679;28;20027;-77
2023/07/31 10:42:35;;;;;;;13.02;3.58;;;16.20;99.90;;;;;;4992430;28;20026;-78
2023/07/31 10:45:10;;;;;;;12.55;3.25;;;16.30;99.90;;;;;;4988911;28;20051;-76
2023/07/31 10:48:00;;;;;;;11.80;3.42;;;16.30;99.90;;;;;;4972690;28;20027;-76
2023/07/31 10:50:26;;;;;;;9.25;2.70;;;16.30;99.90;;;;;;4969951;28;20074;-76
2023/07/31 10:52:53;;;;;;;11.18;2.97;;;16.40;99.90;;;;;;4972933;28;20078;-76
2023/07/31 10:55:30;;;;;;;13.60;3.67;;;16.50;99.90;;;;;;4973032;28;20575;-76
2023/07/31 10:57:57;;;;;;;14.77;3.60;;;16.60;99.90;;;;;;4972736;28;20070;-75
2023/07/31 11:00:27;;;;;;;9.93;3.20;;;16.70;99.90;;;;;;4973720;28;20065;-76
2023/07/31 11:03:14;;;;;;;13.27;2.67;;;16.90;99.90;;;;;;4972348;28;20062;-77
2023/07/31 11:05:46;;;;;;;11.60;2.83;;;17.10;99.90;;;;;;4972322;28;20072;-77
2023/07/31 11:08:16;;;;;;;9.50;2.83;;;17.10;99.90;;;;;;4972831;28;20089;-77
2023/07/31 11:10:43;;;;;;;11.38;3.13;;;17.20;99.90;;;;;;4972194;28;20311;-77
2023/07/31 11:13:09;;;;;;;11.20;2.88;;;17.10;99.90;;;;;;4972460;28;20464;-77
2023/07/31 11:15:34;;;;;;;9.45;2.35;;;17.10;99.90;;;;;;4971703;28;20034;-76
2023/07/31 11:18:05;;;;;;;12.32;3.45;;;17.20;99.90;;;;;;4972516;28;20027;-76
2023/07/31 11:20:32;;;;;;;14.73;2.70;;;17.20;99.90;;;;;;4972008;28;20046;-79
2023/07/31 11:23:07;;;;;;;10.48;2.63;;;17.20;99.90;;;;;;4972445;28;20027;-76
2023/07/31 11:25:33;;;;;;;11.15;2.80;;;17.20;99.90;;;;;;4971443;28;20098;-78
2023/07/31 11:28:07;;;;;;;8.23;2.63;;;17.20;99.90;;;;;;4972371;28;20038;-77
2023/07/31 11:30:33;;;;;;;11.40;3.13;;;17.10;99.90;;;;;;4971524;28;20358;-78
2023/07/31 11:33:02;;;;;;;10.98;3.00;;;17.00;99.90;;;;;;4972446;28;20185;-77
2023/07/31 11:35:32;;;;;;;13.55;3.00;;;17.10;99.90;;;;;;4972180;28;20126;-75
2023/07/31 11:37:58;;;;;;;14.88;2.95;;;17.00;99.90;;;;;;4972084;28;20129;-75
2023/07/31 11:40:28;;;;;;;11.63;2.95;;;17.00;99.90;;;;;;4971949;28;20106;-76
2023/07/31 11:42:59;;;;;;;8.82;2.80;;;17.00;99.90;;;;;;4971255;28;20054;-75
2023/07/31 11:45:29;;;;;;;11.35;2.88;;;17.10;99.90;;;;;;4970952;28;20023;-76
2023/07/31 11:47:56;;;;;;;11.15;2.40;;;17.10;99.90;;;;;;4970838;28;20104;-75
2023/07/31 11:50:25;;;;;;;12.98;3.17;;;17.20;99.90;;;;;;4970481;28;20061;-76
2023/07/31 11:52:57;;;;;;;10.63;3.30;;;17.20;99.90;;;;;;4970114;28;20075;-75
2023/07/31 11:55:23;;;;;;;9.10;2.60;;;17.20;99.90;;;;;;4970937;28;20089;-77
2023/07/31 11:57:50;;;;;;;7.38;2.55;;;17.30;99.90;;;;;;4970210;28;20031;-76
2023/07/31 12:00:17;;;;;;;13.88;2.72;;;17.20;99.90;;;;;;4970956;28;20144;-76
2023/07/31 12:02:43;;;;;;;8.20;2.83;;;17.30;99.90;;;;;;4970865;28;20185;-76
2023/07/31 12:05:13;;;;;;;7.07;2.05;;;17.40;99.90;;;;;;4972532;28;20042;-75
2023/07/31 12:07:50;;;;;;;6.18;1.80;;;17.60;99.90;;;;;;4971568;28;20464;-75
2023/07/31 12:10:25;;;;;;;7.47;2.10;;;17.90;99.90;;;;;;4971986;28;20071;-75
2023/07/31 12:13:06;;;;;;;5.05;1.95;;;18.10;99.90;;;;;;4971477;28;20030;-75
2023/07/31 12:15:34;;;;;;;5.18;2.40;;;18.20;99.90;;;;;;4971539;28;20023;-78
2023/07/31 12:18:04;;;;;;;5.68;2.10;;;18.40;99.90;;;;;;4971789;28;20102;-76
2023/07/31 12:20:30;;;;;;;5.85;2.13;;;18.40;99.90;;;;;;4970768;28;20046;-76
2023/07/31 12:22:58;;;;;;;5.35;2.00;;;18.60;99.90;;;;;;4971193;28;20037;-75
2023/07/31 12:25:28;;;;;;;4.18;1.67;;;18.70;99.90;;;;;;4972012;28;20042;-76
2023/07/31 12:27:54;;;;;;;6.88;2.10;;;18.70;99.90;;;;;;4971420;28;20771;-77
2023/07/31 12:30:31;;;;;;;3.30;1.52;;;18.80;99.90;;;;;;4971533;28;20038;-77
2023/07/31 12:32:57;;;;;;;6.90;1.88;;;18.80;99.90;;;;;;4971230;28;20026;-77
2023/07/31 12:35:23;;;;;;;6.28;1.80;;;18.70;99.90;;;;;;4970737;28;20031;-77
2023/07/31 12:37:49;;;;;;;4.20;1.65;;;18.90;99.90;;;;;;4971447;28;20535;-76
2023/07/31 12:40:15;;;;;;;5.00;1.55;;;19.00;99.90;;;;;;4972725;28;20031;-77
2023/07/31 12:42:41;;;;;;;6.18;1.67;;;19.20;99.90;;;;;;4971052;28;20031;-75
2023/07/31 12:45:07;;;;;;;6.25;2.28;;;19.30;99.90;;;;;;4972066;28;20054;-75
2023/07/31 12:47:33;;;;;;;5.95;1.50;;;19.30;99.90;;;;;;4971624;28;20038;-77