Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:00:23;;;;;;;;;17.25;14.00;;;;;18.00;69.24;101078.59;5057446;28;45501;-84
2021/06/30 00:02:49;;;;;;;;;7.75;7.75;;;;;18.00;69.22;101075.09;5059742;28;46900;-87
2021/06/30 00:05:15;;;;;;;;;10.00;9.25;;;;;18.02;69.52;101073.38;5061321;28;45405;-90
2021/06/30 00:07:41;;;;;;;;;9.50;9.50;;;;;18.02;69.73;101076.00;5057387;28;45485;-87
2021/06/30 00:10:08;;;;;;;;;13.25;10.50;;;;;18.04;69.36;101083.03;5056053;28;45472;-90
2021/06/30 00:12:35;;;;;;;;;9.25;7.00;;;;;18.00;69.38;101075.97;5038877;28;47756;-89
2021/06/30 00:15:04;;;;;;;;;11.50;10.50;;;;;18.00;69.71;101073.38;5055967;28;45379;-89
2021/06/30 00:17:29;;;;;;;;;11.00;9.25;;;;;18.04;69.59;101076.91;5057299;28;45271;-88
2021/06/30 00:19:55;;;;;;;;;10.25;9.25;;;;;18.09;69.23;101075.25;5057635;28;45432;-85
2021/06/30 00:22:20;;;;;;;;;7.00;7.00;;;;;18.06;69.02;101068.22;5044722;28;46197;-90
2021/06/30 00:24:46;;;;;;;;;9.75;8.00;;;;;18.03;69.47;101075.16;5060259;28;45209;-89
2021/06/30 00:27:12;;;;;;;;;8.50;6.25;;;;;18.02;69.62;101076.00;5056572;28;45529;-90
2021/06/30 00:29:37;;;;;;;;;7.25;6.00;;;;;18.02;69.33;101073.38;5042717;28;45541;-89
2021/06/30 00:32:04;;;;;;;;;7.75;7.75;;;;;17.99;69.54;101073.31;5059689;28;45327;-90
2021/06/30 00:34:29;;;;;;;;;5.50;4.50;;;;;17.90;69.37;101068.78;5057897;28;45221;-88
2021/06/30 00:36:55;;;;;;;;;7.00;6.00;;;;;17.90;69.40;101071.41;5056121;28;45448;-90
2021/06/30 00:39:22;;;;;;;;;4.50;4.50;;;;;17.92;69.42;101082.78;5058694;28;45420;-87
2021/06/30 00:41:48;;;;;;;;;5.50;4.75;;;;;17.87;69.55;101069.56;5059740;28;46130;-88
2021/06/30 00:44:13;;;;;;;;;6.00;5.25;;;;;17.84;70.11;101081.75;5057336;28;45391;-91
2021/06/30 00:46:40;;;;;;;;;7.00;5.75;;;;;17.75;70.31;101078.09;5057094;28;45445;-84
2021/06/30 00:49:07;;;;;;;;;7.00;5.75;;;;;17.72;70.26;101078.03;5057257;28;45502;-86
2021/06/30 00:51:33;;;;;;;;;5.75;4.75;;;;;17.69;70.71;101069.22;5038920;28;47789;-85
2021/06/30 00:53:58;;;;;;;;;5.75;4.75;;;;;17.66;70.89;101070.06;5038771;28;45941;-86
2021/06/30 00:56:26;;;;;;;;;6.00;4.50;;;;;17.63;70.77;101070.88;5057600;28;45318;-85
2021/06/30 00:58:56;;;;;;;;;5.75;5.75;;;;;17.67;70.99;101078.78;5063177;28;45240;-86
2021/06/30 01:01:23;;;;;;;;;5.00;5.00;;;;;17.64;70.76;101082.22;5062472;28;46314;-86
2021/06/30 01:03:51;;;;;;;;;4.75;4.00;;;;;17.61;70.37;101077.81;5041731;28;45354;-86
2021/06/30 01:06:17;;;;;;;;;8.25;5.75;;;;;17.62;71.06;101087.44;5057678;28;45458;-90
2021/06/30 01:08:43;;;;;;;;;5.50;5.00;;;;;17.63;70.74;101078.75;5039046;28;45339;-87
2021/06/30 01:11:11;;;;;;;;;6.00;5.00;;;;;17.64;71.15;101095.31;5058810;28;46219;-89
2021/06/30 01:13:39;;;;;;;;;7.25;7.00;;;;;17.60;71.02;101088.28;5061491;28;45452;-88
2021/06/30 01:16:04;;;;;;;;;7.00;4.00;;;;;17.57;71.14;101076.00;5062131;28;45339;-88
2021/06/30 01:18:32;;;;;;;;;6.75;5.75;;;;;17.58;71.33;101077.75;5061202;28;45252;-84
2021/06/30 01:20:59;;;;;;;;;6.50;6.25;;;;;17.57;71.71;101083.84;5062000;28;45305;-88
2021/06/30 01:23:26;;;;;;;;;7.00;6.75;;;;;17.53;71.55;101073.28;5060815;28;45793;-85
2021/06/30 01:25:52;;;;;;;;;5.50;5.50;;;;;17.51;71.91;101078.50;5063737;28;45639;-88
2021/06/30 01:28:19;;;;;;;;;7.50;6.25;;;;;17.44;72.14;101074.88;5063567;28;45446;-88
2021/06/30 01:30:47;;;;;;;;;8.50;6.25;;;;;17.41;72.06;101079.16;5063782;28;46066;-89
2021/06/30 01:33:13;;;;;;;;;9.00;6.50;;;;;17.41;71.99;101066.06;5043585;28;45646;-89
2021/06/30 01:35:38;;;;;;;;;9.50;7.00;;;;;17.44;72.25;101071.38;5060646;28;45757;-87
2021/06/30 01:38:04;;;;;;;;;6.50;6.50;;;;;17.44;71.91;101067.00;5063511;28;45502;-87
2021/06/30 01:40:31;;;;;;;;;6.00;5.00;;;;;17.45;71.73;101063.53;5062999;28;46745;-85
2021/06/30 01:42:58;;;;;;;;;8.75;6.00;;;;;17.46;71.76;101067.94;5062401;28;45378;-86
2021/06/30 01:45:24;;;;;;;;;6.00;6.00;;;;;17.43;71.47;101061.75;5042303;28;45346;-88
2021/06/30 01:47:49;;;;;;;;;5.50;5.00;;;;;17.40;71.81;101059.06;5060418;28;45322;-88
2021/06/30 01:50:16;;;;;;;;;8.50;7.00;;;;;17.38;72.06;101071.22;5060592;28;45327;-91
2021/06/30 01:52:43;;;;;;;;;10.25;7.50;;;;;17.35;72.30;101068.53;5045105;28;45442;-92
2021/06/30 01:55:10;;;;;;;;;8.00;7.00;;;;;17.28;71.90;101063.19;5062445;28;45501;-92
2021/06/30 01:57:45;;;;;;;;;5.75;5.25;;;;;17.36;72.42;101070.31;5061857;28;45332;-91
2021/06/30 02:00:12;;;;;;;;;7.50;7.50;;;;;17.31;72.23;101067.59;5042762;28;47210;-89
2021/06/30 02:02:39;;;;;;;;;11.50;7.75;;;;;17.33;72.19;101077.25;5062598;28;45702;-87
2021/06/30 02:05:17;;;;;;;;;9.50;9.25;;;;;17.35;72.35;101079.00;5046240;28;45408;-90
2021/06/30 02:07:48;;;;;;;;;10.75;9.00;;;;;17.31;72.43;101078.06;5059185;28;45235;-87
2021/06/30 02:10:14;;;;;;;;;9.75;7.75;;;;;17.31;72.33;101081.59;5059274;28;46414;-90
2021/06/30 02:12:41;;;;;;;;;12.00;9.75;;;;;17.31;72.22;101089.44;5057540;28;45878;-89
2021/06/30 02:15:13;;;;;;;;;11.25;10.00;;;;;17.25;72.23;101081.44;5060197;28;45240;-88
2021/06/30 02:17:39;;;;;;;;;6.75;6.75;;;;;17.27;71.99;101084.97;5066132;28;45292;-86
2021/06/30 02:20:06;;;;;;;;;8.25;8.25;;;;;17.28;72.34;101084.13;5062596;28;47520;-88
2021/06/30 02:22:32;;;;;;;;;11.25;10.75;;;;;17.27;71.82;101084.09;5063227;28;45477;-87
2021/06/30 02:24:58;;;;;;;;;9.00;8.00;;;;;17.28;71.61;101091.06;5058988;28;45272;-87
2021/06/30 02:27:25;;;;;;;;;10.75;8.00;;;;;17.26;71.71;101085.81;5058135;28;45543;-88
2021/06/30 02:29:51;;;;;;;;;9.25;8.50;;;;;17.26;71.35;101090.19;5057694;28;47126;-88
2021/06/30 02:32:17;;;;;;;;;12.50;11.00;;;;;17.26;71.56;101098.03;5057534;28;45341;-89
2021/06/30 02:34:43;;;;;;;;;10.00;9.50;;;;;17.29;71.61;101095.47;5059130;28;45401;-91
2021/06/30 02:37:09;;;;;;;;;9.25;8.75;;;;;17.26;71.23;101091.06;5041344;28;45193;-92
2021/06/30 02:39:34;;;;;;;;;11.00;9.75;;;;;17.30;71.66;101100.75;5040290;28;47986;-88
2021/06/30 02:42:00;;;;;;;;;10.50;8.50;;;;;17.29;71.28;101087.59;5058312;28;45273;-88
2021/06/30 02:44:28;;;;;;;;;10.75;9.75;;;;;17.27;71.06;101089.34;5058239;28;45222;-89
2021/06/30 02:46:57;;;;;;;;;11.25;9.75;;;;;17.29;71.22;101104.22;5058336;28;45479;-86
2021/06/30 02:49:23;;;;;;;;;10.00;10.00;;;;;17.31;71.35;101094.66;5061784;28;46129;-84
2021/06/30 02:51:49;;;;;;;;;10.00;7.75;;;;;17.35;70.96;101102.56;5058679;28;45398;-84
2021/06/30 02:54:15;;;;;;;;;10.75;9.50;;;;;17.33;70.69;101100.78;5045824;28;45259;-84
2021/06/30 02:56:43;;;;;;;;;8.50;8.50;;;;;17.32;70.76;101103.38;5069667;28;45328;-83
2021/06/30 02:59:12;;;;;;;;;10.75;10.75;;;;;17.29;70.74;101095.47;5052508;28;46720;-84
2021/06/30 03:01:37;;;;;;;;;13.00;10.75;;;;;17.29;70.44;101104.22;5061417;28;45852;-88
2021/06/30 03:04:03;;;;;;;;;9.75;7.75;;;;;17.27;70.19;101105.91;5059324;28;45503;-90
2021/06/30 03:06:28;;;;;;;;;11.00;10.25;;;;;17.25;70.37;101110.22;5062236;28;45420;-86
2021/06/30 03:08:54;;;;;;;;;8.50;7.00;;;;;17.20;70.06;101103.13;5062341;28;46132;-88
2021/06/30 03:11:19;;;;;;;;;10.75;8.00;;;;;17.23;69.92;101104.06;5058755;28;45208;-85
2021/06/30 03:13:45;;;;;;;;;10.25;10.00;;;;;17.20;69.79;101097.88;5058096;28;45232;-85
2021/06/30 03:16:15;;;;;;;;;13.50;10.00;;;;;17.26;70.23;101109.38;5040321;28;45229;-85
2021/06/30 03:18:42;;;;;;;;;12.00;9.00;;;;;17.28;70.03;101104.16;5039301;28;47007;-85
2021/06/30 03:21:09;;;;;;;;;10.25;8.25;;;;;17.26;69.86;101101.53;5056635;28;45487;-88
2021/06/30 03:23:34;;;;;;;;;10.50;8.00;;;;;17.31;69.88;101117.31;5039245;28;45343;-86
2021/06/30 03:26:00;;;;;;;;;11.50;10.50;;;;;17.28;69.72;101110.28;5040624;28;45193;-88
2021/06/30 03:28:26;;;;;;;;;13.25;8.25;;;;;17.31;69.26;101118.22;5057900;28;45298;-85
2021/06/30 03:30:52;;;;;;;;;8.75;8.25;;;;;17.28;69.80;101102.44;5057835;28;45427;-84
2021/06/30 03:33:17;;;;;;;;;10.25;10.25;;;;;17.28;69.68;101109.41;5042818;28;45274;-84
2021/06/30 03:35:43;;;;;;;;;12.00;11.00;;;;;17.30;69.38;101112.94;5044339;28;45140;-86
2021/06/30 03:38:09;;;;;;;;;10.50;10.50;;;;;17.27;69.70;101112.88;5060592;28;45441;-85
2021/06/30 03:40:34;;;;;;;;;10.00;8.00;;;;;17.25;69.20;101101.50;5040847;28;45324;-86
2021/06/30 03:43:00;;;;;;;;;10.00;8.25;;;;;17.28;69.56;101115.53;5059695;28;45458;-86
2021/06/30 03:45:25;;;;;;;;;8.75;7.75;;;;;17.24;68.76;101118.91;5059194;28;45384;-88
2021/06/30 03:47:51;;;;;;;;;8.25;8.00;;;;;17.25;69.31;101119.81;5057419;28;45735;-89
2021/06/30 03:50:16;;;;;;;;;11.75;9.00;;;;;17.26;69.13;101117.22;5039238;28;45358;-86
2021/06/30 03:52:42;;;;;;;;;10.50;10.50;;;;;17.23;69.18;101122.38;5041383;28;45271;-89
2021/06/30 03:55:08;;;;;;;;;11.75;10.75;;;;;17.23;69.27;101117.16;5058293;28;45371;-87
2021/06/30 03:57:36;;;;;;;;;8.25;7.00;;;;;17.20;69.39;101118.81;5055800;28;46735;-84
2021/06/30 04:00:05;;;;;;;;;12.50;8.50;;;;;17.24;69.13;101129.38;5055948;28;45330;-88
2021/06/30 04:02:31;;;;;;;;;15.25;9.75;;;;;17.20;68.81;101118.81;5057787;28;45420;-87
2021/06/30 04:04:56;;;;;;;;;8.00;6.25;;;;;17.21;69.08;101121.50;5047955;28;45442;-91
2021/06/30 04:07:22;;;;;;;;;10.25;8.75;;;;;17.24;69.14;101128.50;5052319;28;47118;-90
2021/06/30 04:09:48;;;;;;;;;8.75;8.75;;;;;17.21;69.36;101124.09;5049909;28;45428;-91
2021/06/30 04:12:13;;;;;;;;;8.75;7.00;;;;;17.22;69.32;101127.59;5073296;28;45186;-91
2021/06/30 04:14:44;;;;;;;;;14.25;9.00;;;;;17.19;69.29;101112.72;5069342;28;45267;-88
2021/06/30 04:17:10;;;;;;;;;11.75;9.75;;;;;17.16;69.57;101112.63;5074203;28;46747;-93
2021/06/30 04:19:36;;;;;;;;;11.50;10.50;;;;;17.24;68.87;101129.38;5057307;28;45367;-93
2021/06/30 04:22:02;;;;;;;;;13.75;11.50;;;;;17.09;69.44;101105.50;5058858;28;44911;-92
2021/06/30 04:24:27;;;;;;;;;9.00;8.50;;;;;17.13;69.61;101115.16;5077874;28;44852;-90
2021/06/30 04:26:53;;;;;;;;;9.00;7.00;;;;;17.13;69.27;101113.47;5072546;28;46736;-94
2021/06/30 04:29:19;;;;;;;;;14.25;9.00;;;;;17.07;69.38;101101.97;5054431;28;45296;-93
2021/06/30 04:31:45;;;;;;;;;13.25;9.75;;;;;17.17;69.17;101123.13;5076977;28;45183;-93
2021/06/30 04:34:10;;;;;;;;;9.25;6.75;;;;;17.18;69.48;101126.63;5076636;28;45319;-89
2021/06/30 04:36:36;;;;;;;;;8.25;6.25;;;;;17.18;69.27;101124.03;5074894;28;47175;-87
2021/06/30 04:39:05;;;;;;;;;8.50;7.25;;;;;17.14;69.16;101116.94;5059600;28;44748;-87
2021/06/30 04:41:31;;;;;;;;;8.25;7.25;;;;;17.10;69.60;101115.13;5058190;28;45492;-89
2021/06/30 04:44:00;;;;;;;;;11.25;10.75;;;;;17.16;69.89;101131.84;5075066;28;45371;-88
2021/06/30 04:46:26;;;;;;;;;11.50;7.50;;;;;17.01;69.36;101107.94;5060132;28;46919;-85
2021/06/30 04:48:52;;;;;;;;;9.00;8.25;;;;;17.12;69.56;101131.72;5080576;28;45241;-89
2021/06/30 04:51:17;;;;;;;;;11.25;9.25;;;;;16.99;69.87;101114.88;5081849;28;44649;-90
2021/06/30 04:53:46;;;;;;;;;10.50;8.50;;;;;16.99;69.44;101113.16;5064463;28;45327;-89
2021/06/30 04:56:12;;;;;;;;;9.75;9.50;;;;;17.06;69.78;101129.84;5078825;28;46836;-87
2021/06/30 04:58:37;;;;;;;;;7.50;6.00;;;;;16.97;69.86;101114.84;5066277;28;45385;-87
2021/06/30 05:01:03;;;;;;;;;11.00;10.00;;;;;17.08;70.30;101135.13;5043868;28;45453;-85
2021/06/30 05:03:30;;;;;;;;;10.50;8.50;;;;;17.07;69.77;101152.53;5061506;28;45582;-88
2021/06/30 05:05:56;;;;;;;;;8.00;8.00;;;;;17.01;70.25;101132.34;5061585;28;45400;-83
2021/06/30 05:08:23;;;;;;;;;7.50;6.00;;;;;17.02;70.10;101146.34;5042939;28;45326;-86
2021/06/30 05:10:52;;;;;;;;;9.50;7.50;;;;;16.97;70.00;101129.63;5060424;28;45178;-87
2021/06/30 05:13:18;;;;;;;;;8.00;6.25;;;;;16.96;69.73;101128.75;5060947;28;45399;-90
2021/06/30 05:15:44;;;;;;;;;9.00;5.25;;;;;16.99;70.11;101141.91;5058274;28;47055;-86
2021/06/30 05:18:10;;;;;;;;;9.75;8.50;;;;;16.98;70.34;101145.38;5059985;28;45212;-86
2021/06/30 05:20:36;;;;;;;;;9.25;6.25;;;;;16.99;70.21;101154.09;5061111;28;45307;-89
2021/06/30 05:23:02;;;;;;;;;6.25;6.25;;;;;17.00;70.27;101153.25;5060628;28;45168;-85
2021/06/30 05:25:28;;;;;;;;;11.75;8.50;;;;;17.01;70.19;101150.66;5061960;28;45275;-87
2021/06/30 05:27:53;;;;;;;;;9.75;9.75;;;;;16.99;70.20;101148.88;5061002;28;45750;-85
2021/06/30 05:30:19;;;;;;;;;7.25;7.25;;;;;16.97;70.39;101151.47;5064694;28;45390;-89
2021/06/30 05:32:45;;;;;;;;;8.00;8.00;;;;;16.96;70.37;101149.69;5046233;28;45247;-88
2021/06/30 05:35:11;;;;;;;;;8.75;8.50;;;;;16.94;70.26;101154.00;5063595;28;46908;-88
2021/06/30 05:37:38;;;;;;;;;9.25;9.00;;;;;16.97;70.39;101150.56;5063234;28;45442;-91
2021/06/30 05:40:04;;;;;;;;;8.50;7.25;;;;;17.00;70.58;101166.34;5045249;28;45364;-85
2021/06/30 05:42:30;;;;;;;;;8.25;8.25;;;;;16.99;70.36;101173.31;5061777;28;45294;-89
2021/06/30 05:44:56;;;;;;;;;10.50;9.75;;;;;16.98;70.22;101160.19;5059294;28;45813;-88
2021/06/30 05:47:22;;;;;;;;;8.50;7.50;;;;;17.00;70.79;101161.09;5041970;28;45267;-91
2021/06/30 05:49:48;;;;;;;;;8.00;8.00;;;;;17.00;70.77;101163.72;5061151;28;45333;-92
2021/06/30 05:52:14;;;;;;;;;9.00;8.00;;;;;17.03;70.35;101161.19;5060776;28;45548;-90
2021/06/30 05:54:40;;;;;;;;;10.75;8.50;;;;;17.03;70.58;101169.03;5060977;28;45389;-85
2021/06/30 05:57:06;;;;;;;;;9.50;7.00;;;;;17.01;70.16;101162.88;5058725;28;45323;-89
2021/06/30 05:59:31;;;;;;;;;7.75;7.25;;;;;17.00;70.44;101164.63;5042819;28;45352;-92
2021/06/30 06:01:57;;;;;;;;;6.50;5.50;;;;;16.98;69.75;101163.69;5046869;28;45313;-92
2021/06/30 06:04:23;;;;;;;;;5.25;5.25;;;;;16.99;69.70;101169.78;5044233;28;46964;-91
2021/06/30 06:06:53;;;;;;;;;7.75;7.75;;;;;17.00;70.22;101175.09;5066647;28;45329;-90
2021/06/30 06:09:19;;;;;;;;;6.75;5.00;;;;;16.94;70.71;101174.03;5075203;28;45008;-90
2021/06/30 06:11:45;;;;;;;;;52.25;42.75;;;;;16.99;70.52;101183.78;5067284;28;45643;-80
2021/06/30 06:14:10;;;;;;;;;66.25;49.00;;;;;16.98;70.70;101182.00;5063173;28;45388;-84
2021/06/30 06:16:36;;;;;;;;;9.00;8.25;;;;;17.02;70.09;101180.34;5042356;28;45640;-86
2021/06/30 06:19:02;;;;;;;;;8.75;6.75;;;;;17.03;70.24;101187.34;5059150;28;45386;-83
2021/06/30 06:21:28;;;;;;;;;6.00;6.00;;;;;17.01;70.57;101181.19;5058068;28;45550;-82
2021/06/30 06:23:53;;;;;;;;;6.50;5.75;;;;;17.01;70.74;101178.56;5056339;28;46511;-83
2021/06/30 06:26:20;;;;;;;;;7.75;7.75;;;;;17.10;70.62;101184.00;5057360;28;45481;-86
2021/06/30 06:28:47;;;;;;;;;8.25;5.25;;;;;17.11;70.30;101184.91;5039206;28;45200;-84
2021/06/30 06:31:15;;;;;;;;;6.75;6.50;;;;;17.13;70.10;101191.94;5057976;28;45568;-87
2021/06/30 06:33:41;;;;;;;;;4.00;4.00;;;;;17.17;70.10;101187.66;5055928;28;45581;-86
2021/06/30 06:36:09;;;;;;;;;7.50;7.50;;;;;17.17;69.88;101192.91;5048920;28;45491;-86
2021/06/30 06:38:36;;;;;;;;;6.25;5.25;;;;;17.14;69.79;101185.88;5038700;28;45604;-87
2021/06/30 06:41:02;;;;;;;;;6.50;4.75;;;;;17.15;69.61;101203.34;5044498;28;45605;-87
2021/06/30 06:43:28;;;;;;;;;5.75;5.25;;;;;17.11;69.97;101185.78;5045316;28;47531;-86
2021/06/30 06:45:54;;;;;;;;;6.25;6.25;;;;;17.11;70.03;101193.63;5054997;28;45479;-85
2021/06/30 06:48:20;;;;;;;;;3.75;3.75;;;;;17.07;70.12;101193.53;5054568;28;45652;-82
2021/06/30 06:50:46;;;;;;;;;5.75;5.75;;;;;17.06;69.72;101213.56;5055050;28;45649;-84
2021/06/30 06:53:11;;;;;;;;;6.50;5.75;;;;;17.05;69.83;101208.28;5055994;28;46482;-83
2021/06/30 06:55:37;;;;;;;;;7.00;6.00;;;;;16.98;69.89;101205.53;5055710;28;45465;-85
2021/06/30 06:58:03;;;;;;;;;12.00;9.50;;;;;16.94;70.09;101200.19;5060910;28;45479;-83
2021/06/30 07:00:28;;;;;;;;;8.25;8.25;;;;;16.94;70.11;101206.31;5038915;28;45387;-83
2021/06/30 07:02:54;;;;;;;;;7.00;6.75;;;;;16.93;70.52;101201.88;5058849;28;46254;-83
2021/06/30 07:05:19;;;;;;;;;6.75;6.75;;;;;16.97;70.24;101198.53;5058362;28;45610;-86
2021/06/30 07:07:45;;;;;;;;;10.25;9.00;;;;;16.99;70.59;101206.41;5038706;28;45442;-84
2021/06/30 07:10:13;;;;;;;;;14.00;10.75;;;;;17.01;70.22;101202.97;5056523;28;45894;-88
2021/06/30 07:12:38;;;;;;;;;11.00;10.25;;;;;16.99;70.69;101201.19;5038576;28;46982;-83
2021/06/30 07:15:06;;;;;;;;;30.25;26.75;;;;;17.07;70.13;101201.38;5054355;28;45570;-85
2021/06/30 07:17:33;;;;;;;;;16.00;15.00;;;;;17.12;70.22;101205.88;5055165;28;45411;-85
2021/06/30 07:19:59;;;;;;;;;19.50;18.25;;;;;17.14;70.25;101208.50;5055921;28;45308;-86
2021/06/30 07:22:25;;;;;;;;;10.25;9.75;;;;;17.16;70.50;101209.44;5039880;28;46665;-89
2021/06/30 07:24:50;;;;;;;;;19.50;11.25;;;;;17.16;69.89;101204.22;5062820;28;45287;-86
2021/06/30 07:27:16;;;;;;;;;12.25;9.00;;;;;17.18;70.11;101206.00;5061090;28;45320;-88
2021/06/30 07:29:42;;;;;;;;;12.25;9.50;;;;;17.19;70.28;101206.91;5041974;28;45610;-87
2021/06/30 07:32:08;;;;;;;;;11.75;10.25;;;;;17.17;69.58;101206.84;5057948;28;45895;-88
2021/06/30 07:34:34;;;;;;;;;6.75;6.25;;;;;17.20;69.59;101220.84;5039604;28;45369;-89
2021/06/30 07:36:59;;;;;;;;;9.50;9.50;;;;;17.15;69.46;101224.28;5056792;28;45382;-88
2021/06/30 07:39:25;;;;;;;;;10.50;7.50;;;;;17.13;69.87;101220.72;5055623;28;45561;-88
2021/06/30 07:41:52;;;;;;;;;6.75;6.75;;;;;17.13;69.76;101218.09;5057828;28;46840;-88
2021/06/30 07:44:18;;;;;;;;;10.50;10.00;;;;;17.21;69.88;101228.78;5038902;28;45440;-88
2021/06/30 07:46:43;;;;;;;;;9.00;9.00;;;;;17.19;69.66;101220.00;5057526;28;45431;-85
2021/06/30 07:49:09;;;;;;;;;10.75;10.75;;;;;17.23;69.50;101226.19;5057847;28;45381;-84
2021/06/30 07:51:34;;;;;;;;;11.75;11.25;;;;;17.24;68.79;101234.06;5056908;28;46259;-85
2021/06/30 07:54:00;;;;;;;;;10.25;10.25;;;;;17.28;69.43;101235.91;5056379;28;45334;-86
2021/06/30 07:56:36;;;;;;;;;10.00;8.50;;;;;17.27;69.07;101231.53;5038287;28;45322;-85
2021/06/30 07:59:06;;;;;;;;;12.75;11.75;;;;;17.27;69.30;101228.03;5056909;28;45490;-84
2021/06/30 08:01:32;;;;;;;;;14.00;12.00;;;;;17.34;68.97;101235.16;5056524;28;46942;-81
2021/06/30 08:03:58;;;;;;;;;8.50;7.25;;;;;17.35;68.16;101220.34;5058971;28;45453;-84
2021/06/30 08:06:24;;;;;;;;;69.25;54.50;;;;;17.41;68.12;101221.38;5058405;28;45395;-85
2021/06/30 08:08:49;;;;;;;;;42.25;32.50;;;;;17.46;68.73;101227.59;5038877;28;45298;-85
2021/06/30 08:11:17;;;;;;;;;15.25;12.50;;;;;17.47;67.90;101211.06;5056393;28;46428;-85
2021/06/30 08:13:42;;;;;;;;;13.25;11.00;;;;;17.56;67.63;101219.97;5055960;28;45236;-85
2021/06/30 08:16:08;;;;;;;;;10.25;7.50;;;;;17.58;67.40;101220.88;5056601;28;45260;-86
2021/06/30 08:18:34;;;;;;;;;11.00;10.75;;;;;17.64;66.88;101211.44;5056491;28;45563;-86
2021/06/30 08:20:59;;;;;;;;;10.25;9.75;;;;;17.71;66.45;101216.78;5055792;28;46055;-86
2021/06/30 08:23:25;;;;;;;;;13.50;11.00;;;;;17.74;66.28;101222.09;5054485;28;45521;-85
2021/06/30 08:25:50;;;;;;;;;13.00;10.25;;;;;17.78;66.16;101218.69;5056398;28;45462;-85
2021/06/30 08:28:24;;;;;;;;;8.25;8.00;;;;;17.86;66.68;101218.84;5038631;28;45528;-85
2021/06/30 08:30:53;;;;;;;;;14.50;12.75;;;;;17.90;65.42;101224.19;5039371;28;46834;-83
2021/06/30 08:33:20;;;;;;;;;12.75;12.75;;;;;17.92;66.00;101224.25;5056634;28;45930;-85
2021/06/30 08:35:46;;;;;;;;;12.25;11.00;;;;;17.94;65.87;101227.75;5056059;28;45256;-85
2021/06/30 08:38:12;;;;;;;;;13.00;12.00;;;;;17.98;65.99;101228.75;5056186;28;45347;-84
2021/06/30 08:40:38;;;;;;;;;10.75;10.50;;;;;18.03;65.88;101230.59;5055977;28;46229;-84
2021/06/30 08:43:07;;;;;;;;;11.50;9.50;;;;;18.10;65.51;101234.22;5059223;28;45540;-83
2021/06/30 08:45:33;;;;;;;;;11.00;11.00;;;;;18.14;65.54;101228.22;5056169;28;45307;-84
2021/06/30 08:48:01;;;;;;;;;9.00;8.25;;;;;18.22;65.00;101224.00;5056628;28;45297;-84
2021/06/30 08:50:28;;;;;;;;;9.25;8.00;;;;;18.26;65.37;101224.94;5037263;28;46460;-84
2021/06/30 08:52:55;;;;;;;;;13.00;8.00;;;;;18.30;64.88;101221.53;5056471;28;45909;-84
2021/06/30 08:55:22;;;;;;;;;7.00;7.00;;;;;18.35;64.78;101222.53;5037905;28;45331;-84
2021/06/30 08:57:49;;;;;;;;;8.75;7.00;;;;;18.38;64.91;101219.94;5055337;28;45426;-85
2021/06/30 09:00:16;;;;;;;;;10.00;10.00;;;;;18.39;64.96;101213.84;5055189;28;45539;-84
2021/06/30 09:02:45;;;;;;;;;9.50;9.50;;;;;18.40;64.90;101214.75;5036975;28;45323;-84
2021/06/30 09:07:41;;;;;;;;;43.50;36.25;;;;;18.40;63.88;101218.25;5055836;28;45409;-86
2021/06/30 09:10:08;;;;;;;;;11.25;8.25;;;;;18.36;64.31;101216.41;5056341;28;45324;-86
2021/06/30 09:12:41;;;;;;;;;6.50;6.25;;;;;18.31;63.52;101217.16;5040435;28;46066;-88
2021/06/30 09:15:20;;;;;;;;;11.75;11.25;;;;;18.29;63.97;101224.13;5057896;28;45257;-87
2021/06/30 09:17:47;;;;;;;;;11.75;10.00;;;;;18.25;64.50;101220.56;5038118;28;45543;-86
2021/06/30 09:20:13;;;;;;;;;7.50;7.50;;;;;18.27;63.64;101216.22;5057495;28;46088;-86
2021/06/30 09:22:54;;;;;;;;;17.00;15.50;;;;;18.31;63.26;101217.16;5042514;28;45913;-86
2021/06/30 09:25:35;;;;;;;;;20.75;20.50;;;;;18.36;62.88;101221.66;5045646;28;45518;-83
2021/06/30 09:28:25;;;;;;;;;10.75;10.00;;;;;18.38;63.17;101219.94;5042024;28;45225;-86
2021/06/30 09:30:58;;;;;;;;;9.75;9.75;;;;;18.40;62.98;101207.75;5056708;28;45466;-86
2021/06/30 09:33:24;;;;;;;;;10.25;9.50;;;;;18.47;62.75;101221.88;5057679;28;45441;-86
2021/06/30 09:36:04;;;;;;;;;15.00;11.00;;;;;18.51;62.40;101221.09;5040775;28;45341;-83
2021/06/30 09:38:32;;;;;;;;;12.25;11.25;;;;;18.58;63.18;101235.16;5058483;28;45264;-88
2021/06/30 09:40:59;;;;;;;;;10.50;9.00;;;;;18.62;63.36;101228.25;5058592;28;45591;-86
2021/06/30 09:43:32;;;;;;;;;12.25;10.00;;;;;18.60;63.06;101232.59;5039808;28;45692;-86
2021/06/30 09:46:00;;;;;;;;;9.50;8.50;;;;;18.55;63.26;101233.38;5058438;28;45377;-86
2021/06/30 09:48:38;;;;;;;;;13.50;9.50;;;;;18.51;63.36;101234.19;5058523;28;45615;-86
2021/06/30 09:51:05;;;;;;;;;8.00;8.00;;;;;18.45;63.11;101243.69;5056478;28;46838;-83
2021/06/30 09:53:39;;;;;;;;;10.50;7.75;;;;;18.40;62.58;101240.97;5057696;28;45763;-82
2021/06/30 09:56:15;;;;;;;;;13.00;11.75;;;;;18.37;63.25;101243.53;5040794;28;45252;-83
2021/06/30 09:58:41;;;;;;;;;11.25;10.00;;;;;18.39;63.95;101247.06;5040096;28;45301;-84
2021/06/30 10:01:18;;;;;;;;;8.00;6.25;;;;;18.36;63.94;101232.13;5058173;28;46194;-83
2021/06/30 10:03:44;;;;;;;;;10.00;9.25;;;;;18.44;63.93;101241.91;5058340;28;45867;-83
2021/06/30 10:06:29;;;;;;;;;10.75;8.00;;;;;18.61;62.99;101244.84;5057943;28;45404;-84
2021/06/30 10:08:59;;;;;;;;;9.00;7.75;;;;;18.66;62.37;101251.03;5058393;28;45403;-84
2021/06/30 10:11:26;;;;;;;;;9.25;8.00;;;;;18.70;62.65;101234.53;5039615;28;47328;-84
2021/06/30 10:13:53;;;;;;;;;8.75;8.75;;;;;18.78;62.49;101230.28;5060114;28;45217;-84
2021/06/30 10:16:20;;;;;;;;;9.75;9.75;;;;;18.84;62.39;101237.38;5059140;28;45297;-84
2021/06/30 10:18:49;;;;;;;;;9.00;8.75;;;;;18.79;61.78;101246.94;5041589;28;45485;-84
2021/06/30 10:21:18;;;;;;;;;18.00;16.25;;;;;18.79;62.38;101246.94;5039738;28;46751;-83
2021/06/30 10:23:45;;;;;;;;;12.75;12.00;;;;;18.77;62.35;101246.88;5039636;28;45255;-86
2021/06/30 10:26:12;;;;;;;;;10.00;10.00;;;;;18.72;61.80;101252.03;5057932;28;45395;-85
2021/06/30 10:28:38;;;;;;;;;11.25;9.50;;;;;18.71;61.27;101249.41;5057690;28;45390;-83
2021/06/30 10:31:04;;;;;;;;;11.50;10.00;;;;;18.65;61.45;101262.38;5057529;28;45334;-84
2021/06/30 10:33:39;;;;;;;;;12.00;12.00;;;;;18.52;60.23;101254.28;5039457;28;45260;-80
2021/06/30 10:36:06;;;;;;;;;14.50;11.25;;;;;18.46;59.69;101251.56;5057795;28;45308;-83
2021/06/30 10:38:47;;;;;;;;;11.50;11.50;;;;;18.44;59.18;101255.88;5040214;28;45350;-87
2021/06/30 10:41:40;;;;;;;;;12.50;10.25;;;;;18.56;59.26;101250.88;5043496;28;46919;-89
2021/06/30 10:44:16;;;;;;;;;10.50;9.25;;;;;18.67;59.44;101250.19;5038626;28;45389;-81
2021/06/30 10:46:43;;;;;;;;;13.50;12.25;;;;;18.81;58.93;101250.44;5057598;28;45489;-82
2021/06/30 10:49:30;;;;;;;;;13.00;12.25;;;;;18.89;58.44;101240.97;5057684;28;45370;-83
2021/06/30 10:51:58;;;;;;;;;10.25;9.25;;;;;18.98;58.20;101245.50;5057201;28;46364;-82
2021/06/30 10:54:37;;;;;;;;;13.00;12.00;;;;;19.08;57.96;101260.56;5057357;28;45710;-79
2021/06/30 10:57:26;;;;;;;;;11.00;11.00;;;;;19.11;57.63;101260.63;5055979;28;45451;-82
2021/06/30 11:00:01;;;;;;;;;13.50;11.75;;;;;19.13;57.20;101252.75;5056664;28;45175;-82
2021/06/30 11:02:34;;;;;;;;;19.25;13.75;;;;;19.11;56.74;101260.63;5056644;28;46656;-81
2021/06/30 11:05:14;;;;;;;;;22.00;17.25;;;;;19.13;56.72;101269.41;5057287;28;45453;-81
2021/06/30 11:07:45;;;;;;;;;19.25;14.00;;;;;19.16;56.87;101265.94;5039328;28;45281;-81
2021/06/30 11:10:16;;;;;;;;;11.25;11.25;;;;;19.13;56.91;101258.00;5057667;28;45465;-86
2021/06/30 11:12:59;;;;;;;;;11.50;11.50;;;;;19.10;57.09;101260.59;5057175;28;45301;-81
2021/06/30 11:15:37;;;;;;;;;16.25;13.75;;;;;19.03;57.29;101255.25;5038489;28;45481;-80
2021/06/30 11:18:04;;;;;;;;;13.25;11.50;;;;;18.98;57.69;101266.50;5056784;28;45489;-81
2021/06/30 11:20:46;;;;;;;;;22.75;18.25;;;;;18.95;56.99;101272.59;5057038;28;45317;-81
2021/06/30 11:23:39;;;;;;;;;13.75;13.00;;;;;18.90;56.42;101268.97;5057041;28;46445;-85