Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:22;;;;;;;4.20;3.80;;;14.10;99.90;;;;;;5093845;28;20172;-80
2023/04/01 00:02:48;;;;;;;7.87;5.50;;;14.10;99.90;;;;;;5093791;28;20468;-80
2023/04/01 00:05:14;;;;;;;7.30;5.30;;;14.00;99.90;;;;;;5096717;28;20420;-80
2023/04/01 00:07:40;;;;;;;5.37;4.87;;;14.00;99.90;;;;;;5096649;28;20239;-80
2023/04/01 00:10:07;;;;;;;6.77;5.10;;;14.00;99.90;;;;;;5096656;28;20416;-80
2023/04/01 00:12:34;;;;;;;5.60;5.10;;;14.00;99.90;;;;;;5096434;28;20953;-80
2023/04/01 00:15:00;;;;;;;5.40;4.43;;;13.90;99.90;;;;;;5097778;28;20471;-80
2023/04/01 00:17:26;;;;;;;6.00;4.53;;;13.90;99.90;;;;;;5097869;28;20527;-80
2023/04/01 00:19:56;;;;;;;5.50;4.83;;;13.90;99.90;;;;;;5097736;28;20421;-80
2023/04/01 00:22:22;;;;;;;5.10;4.47;;;13.90;99.90;;;;;;5097724;28;20504;-80
2023/04/01 00:24:47;;;;;;;5.30;4.40;;;13.90;99.90;;;;;;5097657;28;20844;-80
2023/04/01 00:27:14;;;;;;;4.47;4.07;;;13.90;99.90;;;;;;5096307;28;20464;-80
2023/04/01 00:29:43;;;;;;;4.30;3.90;;;13.90;99.90;;;;;;5096212;28;20654;-80
2023/04/01 00:32:08;;;;;;;5.93;4.73;;;13.80;99.90;;;;;;5097621;28;20440;-80
2023/04/01 00:34:34;;;;;;;4.90;4.50;;;13.80;99.90;;;;;;5097494;28;20925;-80
2023/04/01 00:37:00;;;;;;;6.90;5.30;;;13.80;99.90;;;;;;5096077;28;20245;-80
2023/04/01 00:39:29;;;;;;;6.17;4.80;;;13.70;99.90;;;;;;5096164;28;20176;-80
2023/04/01 00:41:56;;;;;;;5.23;4.70;;;13.70;99.90;;;;;;5097106;28;20425;-80
2023/04/01 00:44:32;;;;;;;7.00;5.57;;;13.70;99.90;;;;;;5096017;28;20497;-80
2023/04/01 00:46:58;;;;;;;4.90;4.20;;;13.70;99.90;;;;;;5095788;28;20497;-80
2023/04/01 00:49:29;;;;;;;7.60;5.63;;;13.70;99.90;;;;;;5095844;28;20413;-80
2023/04/01 00:51:57;;;;;;;10.10;7.03;;;13.70;99.90;;;;;;5095814;28;20442;-80
2023/04/01 00:54:25;;;;;;;6.33;5.70;;;13.70;99.90;;;;;;5095794;28;20417;-80
2023/04/01 00:57:01;;;;;;;7.70;5.67;;;13.60;99.90;;;;;;5096903;28;20944;-80
2023/04/01 00:59:31;;;;;;;7.07;5.47;;;13.50;99.90;;;;;;5095701;28;20416;-80
2023/04/01 01:01:57;;;;;;;8.83;7.27;;;13.50;99.90;;;;;;5095086;28;20984;-80
2023/04/01 01:04:23;;;;;;;8.40;5.00;;;13.50;99.90;;;;;;5096906;28;20502;-80
2023/04/01 01:07:11;;;;;;;5.73;4.90;;;13.50;99.90;;;;;;5095523;28;20253;-80
2023/04/01 01:09:57;;;;;;;7.73;5.90;;;13.60;99.90;;;;;;5095576;28;20271;-80
2023/04/01 01:12:50;;;;;;;7.27;5.23;;;13.50;99.90;;;;;;5096880;28;20478;-80
2023/04/01 01:15:48;;;;;;;5.53;5.03;;;13.30;99.90;;;;;;5094949;28;20464;-80
2023/04/01 01:18:26;;;;;;;13.27;5.37;;;13.20;99.90;;;;;;5096905;28;20444;-80
2023/04/01 01:21:04;;;;;;;6.23;5.67;;;13.00;99.90;;;;;;5095330;28;20773;-80
2023/04/01 01:23:48;;;;;;;7.70;4.77;;;12.90;99.90;;;;;;5095014;28;20472;-80
2023/04/01 01:26:53;;;;;;;14.50;5.33;;;13.00;99.90;;;;;;5095201;28;20429;-80
2023/04/01 01:29:24;;;;;;;6.40;5.07;;;13.10;99.90;;;;;;5095223;28;20515;-80
2023/04/01 01:32:16;;;;;;;10.23;5.70;;;13.10;99.90;;;;;;5094913;28;20552;-80
2023/04/01 01:34:54;;;;;;;7.33;4.97;;;13.20;99.90;;;;;;5085489;28;20424;-80
2023/04/01 01:37:23;;;;;;;6.37;5.47;;;13.20;99.90;;;;;;5096398;28;20440;-80
2023/04/01 01:39:56;;;;;;;6.00;5.50;;;13.20;99.90;;;;;;5096223;28;20447;-80
2023/04/01 01:42:24;;;;;;;7.33;6.53;;;13.30;99.90;;;;;;5096217;28;20203;-80
2023/04/01 01:44:52;;;;;;;7.73;7.03;;;13.30;99.90;;;;;;5096112;28;20409;-80
2023/04/01 01:47:20;;;;;;;5.50;5.00;;;13.20;99.90;;;;;;5094742;28;20441;-80
2023/04/01 01:49:46;;;;;;;8.17;5.50;;;13.20;99.90;;;;;;5094690;28;20421;-80
2023/04/01 01:52:13;;;;;;;5.53;4.90;;;13.10;99.90;;;;;;5095935;28;20528;-80
2023/04/01 01:54:50;;;;;;;5.37;4.87;;;13.00;99.90;;;;;;5094669;28;20482;-80
2023/04/01 01:57:20;;;;;;;6.20;4.70;;;12.90;99.90;;;;;;5095701;28;20429;-80
2023/04/01 01:59:48;;;;;;;5.20;4.70;;;12.70;99.90;;;;;;5094546;28;20934;-80
2023/04/01 02:02:15;;;;;;;7.60;5.10;;;12.70;99.90;;;;;;5095710;28;20433;-80
2023/04/01 02:04:43;;;;;;;4.90;4.13;;;12.60;99.90;;;;;;5094310;28;20425;-80
2023/04/01 02:07:21;;;;;;;5.73;4.10;;;12.50;99.90;;;;;;5095680;28;20835;-80
2023/04/01 02:09:48;;;;;;;4.10;3.50;;;12.40;99.90;;;;;;5095708;28;20770;-80
2023/04/01 02:12:16;;;;;;;7.27;4.23;;;12.40;99.90;;;;;;5095644;28;20433;-80
2023/04/01 02:14:57;;;;;;;5.83;4.10;;;12.50;99.90;;;;;;5095376;28;20461;-80
2023/04/01 02:17:26;;;;;;;5.03;3.40;;;12.50;99.90;;;;;;5094075;28;20445;-80
2023/04/01 02:19:54;;;;;;;9.23;3.50;;;12.60;99.90;;;;;;5094155;28;20188;-79
2023/04/01 02:22:24;;;;;;;5.37;4.10;;;12.60;99.90;;;;;;5094003;28;20555;-80
2023/04/01 02:24:54;;;;;;;4.83;3.80;;;12.60;99.90;;;;;;5094070;28;20933;-80
2023/04/01 02:27:20;;;;;;;4.35;3.95;;;12.80;99.90;;;;;;5093317;28;20845;-80
2023/04/01 02:29:46;;;;;;;4.43;3.60;;;12.90;99.90;;;;;;5095259;28;20173;-80
2023/04/01 02:32:13;;;;;;;3.40;2.97;;;13.00;99.90;;;;;;5093863;28;20206;-80
2023/04/01 02:34:40;;;;;;;3.70;3.30;;;13.10;99.90;;;;;;5095088;28;20413;-80
2023/04/01 02:37:05;;;;;;;4.33;3.73;;;13.00;99.90;;;;;;5093733;28;20456;-80
2023/04/01 02:39:31;;;;;;;4.40;3.93;;;13.00;99.90;;;;;;5093795;28;20458;-79
2023/04/01 02:41:57;;;;;;;4.60;4.20;;;13.00;99.90;;;;;;5093520;28;20438;-80
2023/04/01 02:44:23;;;;;;;5.90;3.90;;;13.10;99.90;;;;;;5093788;28;20192;-80
2023/04/01 02:46:49;;;;;;;8.37;3.80;;;13.10;99.90;;;;;;5094878;28;20196;-80
2023/04/01 02:49:14;;;;;;;4.07;3.67;;;13.10;99.90;;;;;;5094977;28;20177;-80
2023/04/01 02:51:40;;;;;;;4.33;3.87;;;13.00;99.90;;;;;;5094736;28;20400;-80
2023/04/01 02:54:06;;;;;;;4.27;3.20;;;13.00;99.90;;;;;;5093621;28;20173;-80
2023/04/01 02:56:32;;;;;;;4.60;3.57;;;13.00;99.90;;;;;;5093381;28;20268;-80
2023/04/01 02:58:57;;;;;;;5.10;4.03;;;13.00;99.90;;;;;;5095197;28;20241;-80
2023/04/01 03:01:23;;;;;;;3.33;3.03;;;13.00;99.90;;;;;;5094704;28;20177;-80
2023/04/01 03:03:49;;;;;;;3.80;3.50;;;12.90;99.90;;;;;;5093019;28;20689;-80
2023/04/01 03:06:15;;;;;;;5.13;3.80;;;12.80;99.90;;;;;;5093336;28;20188;-80
2023/04/01 03:08:42;;;;;;;3.93;3.53;;;12.80;99.90;;;;;;5093358;28;20459;-80
2023/04/01 03:11:08;;;;;;;5.10;3.80;;;12.80;99.90;;;;;;5094515;28;20437;-80
2023/04/01 03:13:34;;;;;;;4.23;3.60;;;12.70;99.90;;;;;;5094487;28;20447;-80
2023/04/01 03:16:00;;;;;;;5.00;3.30;;;12.70;99.90;;;;;;5094480;28;20484;-80
2023/04/01 03:18:26;;;;;;;3.40;3.10;;;12.70;99.90;;;;;;5093327;28;20196;-80
2023/04/01 03:20:52;;;;;;;4.00;3.20;;;12.70;99.90;;;;;;5094270;28;20229;-80
2023/04/01 03:23:20;;;;;;;3.93;3.57;;;12.80;99.90;;;;;;5093026;28;20477;-80
2023/04/01 03:25:46;;;;;;;5.53;3.10;;;12.80;99.90;;;;;;5094233;28;20406;-80
2023/04/01 03:28:13;;;;;;;3.43;2.97;;;12.90;99.90;;;;;;5093055;28;20472;-80
2023/04/01 03:30:39;;;;;;;3.53;2.80;;;12.90;99.90;;;;;;5094302;28;20482;-80
2023/04/01 03:33:06;;;;;;;4.50;3.13;;;13.00;99.90;;;;;;5092881;28;20219;-80
2023/04/01 03:35:32;;;;;;;3.90;3.17;;;12.90;99.90;;;;;;5094121;28;20500;-80
2023/04/01 03:37:58;;;;;;;4.00;3.60;;;12.90;99.90;;;;;;5092572;28;20440;-80
2023/04/01 03:40:25;;;;;;;3.60;3.10;;;13.00;99.90;;;;;;5092824;28;20512;-80
2023/04/01 03:42:52;;;;;;;4.30;3.80;;;12.90;99.90;;;;;;5092642;28;20226;-80
2023/04/01 03:45:18;;;;;;;3.60;3.20;;;12.90;99.90;;;;;;5092703;28;20432;-83
2023/04/01 03:47:44;;;;;;;4.13;3.50;;;12.80;99.90;;;;;;5093913;28;20196;-80
2023/04/01 03:50:10;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5092681;28;20695;-80
2023/04/01 03:52:36;;;;;;;3.10;2.80;;;12.90;99.90;;;;;;5092521;28;20531;-80
2023/04/01 03:55:02;;;;;;;3.77;3.00;;;12.90;99.90;;;;;;5093909;28;20469;-80
2023/04/01 03:57:30;;;;;;;4.20;3.57;;;12.90;99.90;;;;;;5093687;28;20436;-80
2023/04/01 03:59:56;;;;;;;4.30;3.57;;;12.90;99.90;;;;;;5093792;28;20409;-80
2023/04/01 04:02:21;;;;;;;3.57;3.20;;;12.90;99.90;;;;;;5093816;28;20502;-80
2023/04/01 04:04:47;;;;;;;4.33;3.53;;;12.90;99.90;;;;;;5093776;28;20550;-80
2023/04/01 04:07:13;;;;;;;2.83;2.57;;;12.90;99.90;;;;;;5092487;28;20236;-80
2023/04/01 04:09:39;;;;;;;3.60;3.30;;;12.90;99.90;;;;;;5094002;28;20574;-80
2023/04/01 04:12:06;;;;;;;4.03;3.20;;;12.70;99.90;;;;;;5093734;28;20539;-79
2023/04/01 04:14:32;;;;;;;4.10;3.10;;;12.60;99.90;;;;;;5093575;28;20457;-80
2023/04/01 04:16:58;;;;;;;6.47;3.23;;;12.70;99.90;;;;;;5092396;28;20972;-80
2023/04/01 04:19:23;;;;;;;4.03;3.63;;;12.80;99.90;;;;;;5092360;28;20417;-79
2023/04/01 04:21:49;;;;;;;5.40;3.20;;;12.80;99.90;;;;;;5093531;28;20453;-80
2023/04/01 04:24:15;;;;;;;5.37;3.80;;;12.80;99.90;;;;;;5092350;28;20212;-80
2023/04/01 04:26:40;;;;;;;4.57;3.60;;;12.80;99.90;;;;;;5093400;28;20173;-82
2023/04/01 04:29:06;;;;;;;4.80;3.90;;;12.80;99.90;;;;;;5092284;28;20177;-80
2023/04/01 04:31:31;;;;;;;7.33;3.70;;;12.90;99.90;;;;;;5093503;28;20176;-80
2023/04/01 04:34:00;;;;;;;5.50;4.40;;;12.80;99.90;;;;;;5092463;28;20230;-80
2023/04/01 04:36:26;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5093415;28;20177;-80
2023/04/01 04:38:54;;;;;;;5.83;4.60;;;12.80;99.90;;;;;;5093810;28;20523;-80
2023/04/01 04:41:21;;;;;;;4.63;4.23;;;12.90;99.90;;;;;;5093384;28;20401;-80
2023/04/01 04:43:56;;;;;;;4.30;3.57;;;12.80;99.90;;;;;;5092103;28;20475;-80
2023/04/01 04:46:22;;;;;;;4.60;4.10;;;12.90;99.90;;;;;;5092264;28;20401;-80
2023/04/01 04:48:48;;;;;;;4.30;3.90;;;12.80;99.90;;;;;;5093726;28;20227;-80
2023/04/01 04:51:16;;;;;;;8.57;4.80;;;12.90;99.90;;;;;;5094700;28;20425;-80
2023/04/01 04:53:41;;;;;;;4.97;4.50;;;12.90;99.90;;;;;;5097582;28;20453;-80
2023/04/01 04:56:07;;;;;;;9.80;7.43;;;12.90;99.90;;;;;;5097087;28;20507;-79
2023/04/01 04:58:33;;;;;;;17.80;8.70;;;12.80;99.90;;;;;;5097390;28;20432;-80
2023/04/01 05:00:59;;;;;;;50.80;20.70;;;12.80;99.90;;;;;;5095665;28;20181;-80
2023/04/01 05:03:25;;;;;;;10.63;5.27;;;12.90;99.90;;;;;;5095750;28;20468;-80
2023/04/01 05:05:52;;;;;;;7.57;4.70;;;12.90;99.90;;;;;;5096917;28;20190;-80
2023/04/01 05:08:18;;;;;;;5.43;4.93;;;12.90;99.90;;;;;;5096718;28;20616;-80
2023/04/01 05:10:44;;;;;;;5.50;4.60;;;12.90;99.90;;;;;;5096807;28;20440;-80
2023/04/01 05:13:10;;;;;;;9.07;5.40;;;13.00;99.90;;;;;;5095573;28;20196;-80
2023/04/01 05:15:37;;;;;;;6.13;5.50;;;12.90;99.90;;;;;;5096799;28;20471;-80
2023/04/01 05:18:03;;;;;;;5.10;4.60;;;12.90;99.90;;;;;;5096934;28;20541;-80
2023/04/01 05:20:29;;;;;;;6.83;5.83;;;12.80;99.90;;;;;;5095319;28;20417;-80
2023/04/01 05:22:59;;;;;;;10.97;5.40;;;12.80;99.90;;;;;;5096635;28;20826;-80
2023/04/01 05:25:25;;;;;;;5.53;4.60;;;12.80;99.90;;;;;;5096515;28;20425;-80
2023/04/01 05:27:50;;;;;;;7.23;4.90;;;12.90;99.90;;;;;;5096606;28;20180;-80
2023/04/01 05:30:16;;;;;;;5.00;4.50;;;13.00;99.90;;;;;;5096473;28;20450;-80
2023/04/01 05:32:43;;;;;;;6.80;5.00;;;13.10;99.90;;;;;;5096480;28;20185;-80
2023/04/01 05:35:09;;;;;;;4.57;4.17;;;13.10;99.90;;;;;;5095118;28;20413;-80
2023/04/01 05:37:35;;;;;;;5.33;4.57;;;13.20;99.90;;;;;;5096561;28;20787;-80
2023/04/01 05:40:02;;;;;;;4.90;4.50;;;13.20;99.90;;;;;;5096360;28;20401;-80
2023/04/01 05:42:28;;;;;;;5.00;4.50;;;13.30;99.90;;;;;;5096261;28;20551;-80
2023/04/01 05:44:55;;;;;;;6.00;5.40;;;13.30;99.90;;;;;;5096141;28;20512;-80
2023/04/01 05:47:21;;;;;;;6.13;5.20;;;13.30;99.90;;;;;;5096169;28;20279;-80
2023/04/01 05:49:46;;;;;;;5.30;4.43;;;13.20;99.90;;;;;;5094758;28;20451;-80
2023/04/01 05:52:12;;;;;;;4.90;4.40;;;13.30;99.90;;;;;;5096103;28;20471;-80
2023/04/01 05:54:38;;;;;;;4.60;4.10;;;13.30;99.90;;;;;;5095923;28;20657;-80
2023/04/01 05:57:03;;;;;;;7.40;5.87;;;13.30;99.90;;;;;;5094565;28;20200;-80
2023/04/01 05:59:31;;;;;;;7.50;5.00;;;13.30;99.90;;;;;;5095998;28;20192;-80
2023/04/01 06:01:57;;;;;;;6.27;5.03;;;13.30;99.90;;;;;;5094658;28;20203;-80
2023/04/01 06:04:24;;;;;;;4.60;4.20;;;13.40;99.90;;;;;;5095722;28;20836;-80
2023/04/01 06:06:51;;;;;;;5.53;4.70;;;13.40;99.90;;;;;;5094368;28;20490;-80
2023/04/01 06:09:19;;;;;;;6.87;5.07;;;13.40;99.90;;;;;;5094355;28;20425;-80
2023/04/01 06:12:22;;;;;;;7.80;5.00;;;13.40;99.90;;;;;;5094195;28;20428;-80
2023/04/01 06:14:57;;;;;;;5.57;5.00;;;13.40;99.90;;;;;;5095382;28;20473;-80
2023/04/01 06:17:44;;;;;;;6.63;5.43;;;13.40;99.90;;;;;;5094303;28;20916;-80
2023/04/01 06:20:30;;;;;;;5.90;5.30;;;13.40;99.90;;;;;;5094249;28;20414;-80
2023/04/01 06:22:59;;;;;;;5.60;4.97;;;13.50;99.90;;;;;;5095475;28;20504;-80
2023/04/01 06:25:36;;;;;;;6.30;5.30;;;13.50;99.90;;;;;;5095382;28;20414;-80
2023/04/01 06:28:43;;;;;;;6.20;5.30;;;13.50;99.90;;;;;;5094238;28;20864;-80
2023/04/01 06:31:34;;;;;;;5.57;5.00;;;13.50;99.90;;;;;;5094031;28;20774;-80
2023/04/01 06:34:18;;;;;;;5.80;5.23;;;13.50;99.90;;;;;;5095162;28;20406;-80
2023/04/01 06:37:16;;;;;;;7.60;5.10;;;13.50;99.90;;;;;;5093548;28;20413;-80
2023/04/01 06:40:01;;;;;;;10.00;5.83;;;13.50;99.90;;;;;;5083867;28;20481;-80
2023/04/01 06:42:53;;;;;;;9.30;6.17;;;13.50;99.90;;;;;;5093576;28;20468;-80
2023/04/01 06:45:45;;;;;;;5.90;4.90;;;13.50;99.90;;;;;;5093679;28;20509;-80
2023/04/01 06:48:32;;;;;;;5.50;4.70;;;13.50;99.90;;;;;;5095165;28;20437;-80
2023/04/01 06:51:20;;;;;;;6.33;4.63;;;13.50;99.90;;;;;;5093608;28;20433;-80
2023/04/01 06:54:01;;;;;;;5.60;4.07;;;13.50;99.90;;;;;;5091458;28;20484;-80
2023/04/01 06:56:29;;;;;;;4.50;3.97;;;13.50;99.90;;;;;;5094854;28;20439;-80
2023/04/01 06:59:05;;;;;;;5.07;4.23;;;13.50;99.90;;;;;;5093640;28;20420;-80
2023/04/01 07:01:40;;;;;;;4.00;3.60;;;13.50;99.90;;;;;;5093417;28;20411;-80
2023/04/01 07:04:38;;;;;;;4.13;3.80;;;13.50;99.90;;;;;;5093381;28;20518;-80
2023/04/01 07:07:40;;;;;;;6.40;4.83;;;13.60;99.90;;;;;;5089964;28;20461;-80
2023/04/01 07:10:17;;;;;;;7.10;5.30;;;13.60;99.90;;;;;;5080926;28;20443;-80
2023/04/01 07:12:48;;;;;;;6.10;5.50;;;13.60;99.90;;;;;;5094417;28;20425;-80
2023/04/01 07:15:20;;;;;;;4.47;3.67;;;13.60;99.90;;;;;;5092983;28;20465;-80
2023/04/01 07:17:51;;;;;;;4.53;3.67;;;13.70;99.90;;;;;;5092755;28;20453;-80
2023/04/01 07:20:22;;;;;;;10.47;7.30;;;13.70;99.90;;;;;;5094391;28;20417;-80
2023/04/01 07:22:56;;;;;;;16.83;10.07;;;13.70;99.90;;;;;;5093093;28;20880;-80
2023/04/01 07:25:29;;;;;;;11.60;7.87;;;13.70;99.90;;;;;;5093066;28;20831;-80
2023/04/01 07:28:06;;;;;;;8.27;5.00;;;13.60;99.90;;;;;;5094466;28;20433;-80
2023/04/01 07:31:07;;;;;;;5.70;5.10;;;13.60;99.90;;;;;;5094219;28;20401;-80
2023/04/01 07:34:04;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;5094641;28;20432;-80
2023/04/01 07:36:34;;;;;;;4.47;4.07;;;13.60;99.90;;;;;;5094036;28;20413;-80
2023/04/01 07:39:20;;;;;;;4.03;3.63;;;13.60;99.90;;;;;;5093973;28;20409;-82
2023/04/01 07:42:08;;;;;;;5.47;3.53;;;13.60;99.90;;;;;;5090331;28;20851;-80
2023/04/01 07:44:50;;;;;;;3.90;3.10;;;13.60;99.90;;;;;;5078350;28;20440;-80
2023/04/01 07:47:25;;;;;;;4.00;2.87;;;13.70;99.90;;;;;;5088819;28;20445;-80
2023/04/01 07:49:57;;;;;;;5.07;3.70;;;13.70;99.90;;;;;;5090734;28;20996;-80
2023/04/01 07:52:53;;;;;;;3.83;3.37;;;13.80;99.90;;;;;;5090778;28;20941;-80
2023/04/01 07:55:26;;;;;;;4.90;3.93;;;13.80;99.90;;;;;;5078767;28;20429;-80
2023/04/01 07:58:15;;;;;;;3.90;3.50;;;13.90;99.90;;;;;;5092956;28;20799;-80
2023/04/01 08:00:54;;;;;;;4.63;3.47;;;13.90;99.90;;;;;;5092437;28;20433;-80
2023/04/01 08:03:27;;;;;;;5.30;3.93;;;14.00;99.90;;;;;;5092448;28;20541;-80
2023/04/01 08:05:59;;;;;;;5.83;4.20;;;14.00;99.90;;;;;;5092468;28;20421;-80
2023/04/01 08:08:27;;;;;;;4.43;3.57;;;14.00;99.90;;;;;;5092283;28;20510;-81
2023/04/01 08:11:01;;;;;;;3.27;2.97;;;14.10;99.90;;;;;;5093667;28;20911;-80
2023/04/01 08:13:51;;;;;;;3.90;3.30;;;14.10;99.90;;;;;;5091977;28;20555;-80
2023/04/01 08:16:53;;;;;;;4.03;3.07;;;14.20;99.90;;;;;;5092353;28;20420;-80
2023/04/01 08:19:37;;;;;;;3.47;2.73;;;14.20;99.90;;;;;;5093662;28;20906;-80
2023/04/01 08:22:17;;;;;;;3.93;2.87;;;14.20;99.90;;;;;;5092167;28;20818;-80
2023/04/01 08:24:46;;;;;;;4.57;4.17;;;14.20;99.90;;;;;;5092523;28;20451;-80
2023/04/01 08:27:28;;;;;;;6.50;3.70;;;14.20;99.90;;;;;;5096233;28;20444;-80
2023/04/01 08:30:01;;;;;;;6.00;3.23;;;14.20;99.90;;;;;;5097582;28;20512;-80
2023/04/01 08:32:41;;;;;;;2.97;2.67;;;14.20;99.90;;;;;;5097602;28;20444;-80
