Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:53;;;;;;;70.40;31.90;;;10.00;77.10;;;;;;4404972;29;20053;-69
2021/11/22 00:03:15;;;;;;;72.30;31.35;;;10.00;77.10;;;;;;4404877;29;20107;-72
2021/11/22 00:05:32;;;;;;;73.43;32.28;;;10.00;77.00;;;;;;4405455;29;20067;-72
2021/11/22 00:07:48;;;;;;;71.63;32.20;;;10.00;77.10;;;;;;4404895;29;20142;-71
2021/11/22 00:10:07;;;;;;;80.25;31.90;;;10.00;77.10;;;;;;4405308;29;20058;-71
2021/11/22 00:12:26;;;;;;;74.45;31.58;;;10.00;77.10;;;;;;4405238;29;20472;-71
2021/11/22 00:14:42;;;;;;;74.68;31.10;;;10.00;77.10;;;;;;4403875;29;20061;-71
2021/11/22 00:16:59;;;;;;;68.72;29.67;;;10.00;77.10;;;;;;4405527;29;20101;-72
2021/11/22 00:19:18;;;;;;;70.57;32.13;;;10.00;77.10;;;;;;4405045;29;20061;-71
2021/11/22 00:21:34;;;;;;;66.95;31.35;;;10.00;77.10;;;;;;4405447;29;20054;-71
2021/11/22 00:23:53;;;;;;;71.00;30.05;;;10.00;77.10;;;;;;4403052;29;20062;-71
2021/11/22 00:26:10;;;;;;;72.88;31.38;;;10.00;77.20;;;;;;4404609;29;20046;-71
2021/11/22 00:28:27;;;;;;;74.60;33.53;;;10.00;77.20;;;;;;4404339;29;20047;-72
2021/11/22 00:30:43;;;;;;;69.35;31.73;;;10.00;77.10;;;;;;4404051;29;20529;-72
2021/11/22 00:33:02;;;;;;;69.32;32.85;;;10.00;77.10;;;;;;4402712;29;20054;-72
2021/11/22 00:35:37;;;;;;;76.93;33.47;;;10.00;77.10;;;;;;4405484;29;20479;-72
2021/11/22 00:37:56;;;;;;;75.18;31.80;;;9.90;77.10;;;;;;4401401;29;20086;-72
2021/11/22 00:40:17;;;;;;;76.35;31.83;;;9.90;77.20;;;;;;4402943;29;20058;-72
2021/11/22 00:42:35;;;;;;;72.90;33.00;;;10.00;77.20;;;;;;4401099;29;20522;-72
2021/11/22 00:44:51;;;;;;;72.22;32.33;;;10.00;77.10;;;;;;4403705;29;20054;-71
2021/11/22 00:47:09;;;;;;;74.40;33.38;;;10.00;77.10;;;;;;4405109;29;20050;-72
2021/11/22 00:49:25;;;;;;;75.22;32.83;;;10.00;77.10;;;;;;4402977;29;20246;-71
2021/11/22 00:51:42;;;;;;;78.50;33.83;;;10.00;77.10;;;;;;4403473;29;20054;-71
2021/11/22 00:53:58;;;;;;;79.00;34.55;;;10.00;77.20;;;;;;4404067;29;20053;-73
2021/11/22 00:56:17;;;;;;;75.60;31.75;;;9.90;77.90;;;;;;4403432;29;20054;-72
2021/11/22 00:58:37;;;;;;;71.22;32.28;;;9.90;77.10;;;;;;4404016;29;20078;-72
2021/11/22 01:00:55;;;;;;;75.07;32.97;;;9.90;77.10;;;;;;4403614;29;20103;-72
2021/11/22 01:03:12;;;;;;;70.75;31.65;;;9.90;77.20;;;;;;4402402;29;20574;-71
2021/11/22 01:05:28;;;;;;;72.55;33.00;;;9.90;78.00;;;;;;4401645;29;20510;-72
2021/11/22 01:07:45;;;;;;;76.75;34.00;;;9.90;77.20;;;;;;4400478;29;20119;-72
2021/11/22 01:10:01;;;;;;;70.45;31.63;;;9.90;77.20;;;;;;4403512;29;20047;-71
2021/11/22 01:12:18;;;;;;;73.82;32.63;;;9.90;77.30;;;;;;4400507;29;20080;-71
2021/11/22 01:14:36;;;;;;;75.10;33.03;;;9.90;77.30;;;;;;4403248;29;20064;-72
2021/11/22 01:16:52;;;;;;;73.28;31.90;;;9.90;77.20;;;;;;4400811;29;20043;-72
2021/11/22 01:19:09;;;;;;;68.40;31.45;;;9.90;77.30;;;;;;4402570;29;20077;-72
2021/11/22 01:21:27;;;;;;;69.57;31.85;;;9.90;77.20;;;;;;4402573;29;20510;-72
2021/11/22 01:23:46;;;;;;;68.10;31.13;;;9.90;77.20;;;;;;4404234;29;20117;-71
2021/11/22 01:26:03;;;;;;;64.28;31.63;;;9.90;78.00;;;;;;4404242;29;20058;-72
2021/11/22 01:28:19;;;;;;;65.97;31.10;;;9.90;77.20;;;;;;4403900;29;20050;-70
2021/11/22 01:30:37;;;;;;;66.55;30.92;;;9.90;77.20;;;;;;4404286;29;20057;-71
2021/11/22 01:32:56;;;;;;;70.65;32.15;;;9.90;77.20;;;;;;4403796;29;20498;-71
2021/11/22 01:35:16;;;;;;;72.57;31.15;;;9.90;77.20;;;;;;4403159;29;20065;-71
2021/11/22 01:37:33;;;;;;;66.63;30.92;;;9.90;77.10;;;;;;4402296;29;20463;-71
2021/11/22 01:39:49;;;;;;;69.47;30.75;;;9.90;77.10;;;;;;4403221;29;20074;-70
2021/11/22 01:42:06;;;;;;;65.72;30.35;;;9.90;77.20;;;;;;4402188;29;20055;-70
2021/11/22 01:44:23;;;;;;;67.47;30.95;;;10.00;77.20;;;;;;4404842;29;20049;-72
2021/11/22 01:46:41;;;;;;;72.45;31.65;;;10.00;77.20;;;;;;4403307;29;20074;-71
2021/11/22 01:48:59;;;;;;;64.45;30.27;;;10.00;77.20;;;;;;4404859;29;20054;-70
2021/11/22 01:51:18;;;;;;;65.90;30.50;;;10.00;77.10;;;;;;4402049;29;20058;-72
2021/11/22 01:53:34;;;;;;;63.35;29.83;;;10.00;77.20;;;;;;4404414;29;20181;-71
2021/11/22 01:56:05;;;;;;;70.38;32.55;;;10.00;77.30;;;;;;4403081;29;20059;-72
2021/11/22 01:58:24;;;;;;;65.78;30.60;;;9.90;77.20;;;;;;4407277;29;20051;-72
2021/11/22 02:00:44;;;;;;;67.05;31.40;;;9.90;77.20;;;;;;4405991;29;20126;-72
2021/11/22 02:03:04;;;;;;;63.03;30.73;;;10.00;77.30;;;;;;4406894;29;20081;-71
2021/11/22 02:05:20;;;;;;;61.00;29.52;;;10.00;77.30;;;;;;4407248;29;20063;-72
2021/11/22 02:07:37;;;;;;;69.50;30.98;;;9.90;77.30;;;;;;4405584;29;20081;-72
2021/11/22 02:09:53;;;;;;;65.35;31.08;;;9.90;77.30;;;;;;4406101;29;20467;-71
2021/11/22 02:12:10;;;;;;;65.25;29.98;;;10.00;77.30;;;;;;4406424;29;20414;-71
2021/11/22 02:14:26;;;;;;;66.18;31.65;;;10.00;77.40;;;;;;4407338;29;20070;-72
2021/11/22 02:16:43;;;;;;;63.88;30.23;;;10.00;77.30;;;;;;4405121;29;20043;-72
2021/11/22 02:19:02;;;;;;;65.07;30.40;;;10.00;77.30;;;;;;4406180;29;20054;-72
2021/11/22 02:21:19;;;;;;;64.55;29.55;;;10.00;77.30;;;;;;4406166;29;20340;-73
2021/11/22 02:23:36;;;;;;;67.75;31.05;;;10.00;77.20;;;;;;4406356;29;20057;-72
2021/11/22 02:25:55;;;;;;;63.80;30.70;;;10.10;77.20;;;;;;4406128;29;20054;-72
2021/11/22 02:28:13;;;;;;;66.80;29.63;;;10.00;77.20;;;;;;4407385;29;20071;-72
2021/11/22 02:30:32;;;;;;;70.88;30.65;;;10.00;77.20;;;;;;4405183;29;20388;-72
2021/11/22 02:32:49;;;;;;;66.88;31.15;;;10.00;77.20;;;;;;4405806;29;20146;-72
2021/11/22 02:35:08;;;;;;;65.68;31.85;;;10.00;77.30;;;;;;4405347;29;20047;-71
2021/11/22 02:37:25;;;;;;;66.97;32.42;;;10.00;77.30;;;;;;4406763;29;20055;-71
2021/11/22 02:39:42;;;;;;;66.95;33.05;;;10.10;77.40;;;;;;4405513;29;20059;-71
2021/11/22 02:41:59;;;;;;;67.97;29.98;;;10.00;77.30;;;;;;4406321;29;20081;-71
2021/11/22 02:44:15;;;;;;;71.00;33.63;;;10.10;77.40;;;;;;4405578;29;20053;-70
2021/11/22 02:46:31;;;;;;;69.40;31.88;;;10.10;77.30;;;;;;4406086;29;20226;-71
2021/11/22 02:48:48;;;;;;;66.20;30.70;;;10.00;77.20;;;;;;4406795;29;20518;-71
2021/11/22 02:51:05;;;;;;;72.65;33.40;;;10.10;77.30;;;;;;4405977;29;20498;-71
2021/11/22 02:53:24;;;;;;;70.38;31.75;;;10.10;77.30;;;;;;4405228;29;20086;-71
2021/11/22 02:55:41;;;;;;;70.80;31.90;;;10.10;77.30;;;;;;4403154;29;20079;-71
2021/11/22 02:57:58;;;;;;;71.82;31.83;;;10.10;77.20;;;;;;4406857;29;20073;-72
2021/11/22 03:00:21;;;;;;;71.80;33.83;;;10.10;77.30;;;;;;4404326;29;20522;-72
2021/11/22 03:02:38;;;;;;;71.57;33.55;;;10.00;77.20;;;;;;4405775;29;20829;-71
2021/11/22 03:04:54;;;;;;;67.60;32.88;;;10.10;77.20;;;;;;4402279;29;20062;-71
2021/11/22 03:07:12;;;;;;;68.63;33.08;;;10.10;77.30;;;;;;4404878;29;20133;-71
2021/11/22 03:09:30;;;;;;;71.45;33.30;;;10.10;77.30;;;;;;4403995;29;20134;-71
2021/11/22 03:11:46;;;;;;;74.32;34.15;;;10.10;77.20;;;;;;4404761;29;20430;-71
2021/11/22 03:14:02;;;;;;;64.75;33.05;;;10.10;77.20;;;;;;4403044;29;20051;-71
2021/11/22 03:16:19;;;;;;;67.85;32.75;;;10.10;77.20;;;;;;4404451;29;20078;-71
2021/11/22 03:18:39;;;;;;;70.75;34.90;;;10.10;77.30;;;;;;4404552;29;20127;-71
2021/11/22 03:20:55;;;;;;;71.85;34.80;;;10.10;77.30;;;;;;4405728;29;20408;-71
2021/11/22 03:23:12;;;;;;;73.57;32.97;;;10.10;77.30;;;;;;4404902;29;20412;-71
2021/11/22 03:25:31;;;;;;;78.75;35.03;;;10.10;77.30;;;;;;4405587;29;20058;-71
2021/11/22 03:27:48;;;;;;;80.63;36.92;;;10.10;77.20;;;;;;4406234;29;20422;-71
2021/11/22 03:30:06;;;;;;;84.28;36.45;;;10.10;77.30;;;;;;4405414;29;20528;-71
2021/11/22 03:32:23;;;;;;;85.00;37.97;;;10.10;77.30;;;;;;4406156;29;20062;-71
2021/11/22 03:34:39;;;;;;;81.13;35.70;;;10.10;77.40;;;;;;4403852;29;20127;-71
2021/11/22 03:37:00;;;;;;;77.50;36.03;;;10.10;78.20;;;;;;4405128;29;20085;-72
2021/11/22 03:39:23;;;;;;;74.50;34.83;;;10.00;77.40;;;;;;4403739;29;20054;-71
2021/11/22 03:41:43;;;;;;;80.70;39.08;;;10.00;77.40;;;;;;4405149;29;20055;-71
2021/11/22 03:44:12;;;;;;;79.07;37.05;;;10.10;77.50;;;;;;4403871;29;20055;-73
2021/11/22 03:46:28;;;;;;;;;;;10.00;77.30;;;;;;4405051;29;20061;-72
2021/11/22 03:48:45;;;;;;;76.00;35.78;;;10.00;77.10;;;;;;4405361;29;19963;-72
2021/11/22 03:51:01;;;;;;;79.43;36.60;;;10.00;77.70;;;;;;4405487;29;20105;-72
2021/11/22 03:53:20;;;;;;;79.70;35.80;;;10.00;77.50;;;;;;4404303;29;20111;-72
2021/11/22 03:55:36;;;;;;;75.03;34.67;;;10.00;77.40;;;;;;4404039;29;20411;-72
2021/11/22 03:57:57;;;;;;;82.93;36.10;;;10.00;77.40;;;;;;4404516;29;20078;-71
2021/11/22 04:00:17;;;;;;;87.78;38.90;;;10.00;77.30;;;;;;4405436;29;20057;-71
2021/11/22 04:02:33;;;;;;;77.03;36.28;;;10.00;77.40;;;;;;4404542;29;20065;-70
2021/11/22 04:04:52;;;;;;;84.63;36.80;;;10.00;77.40;;;;;;4403505;29;20079;-72
2021/11/22 04:07:09;;;;;;;83.25;37.60;;;10.00;77.40;;;;;;4404727;29;20051;-72
2021/11/22 04:09:28;;;;;;;89.63;38.95;;;10.00;77.40;;;;;;4403196;29;20513;-71
2021/11/22 04:11:44;;;;;;;85.93;37.85;;;10.00;77.40;;;;;;4405927;29;20081;-72
2021/11/22 04:14:02;;;;;;;86.78;38.08;;;10.00;77.50;;;;;;4403213;29;20051;-73
2021/11/22 04:16:19;;;;;;;84.20;38.40;;;10.00;77.60;;;;;;4404434;29;20073;-73
2021/11/22 04:18:35;;;;;;;92.38;39.00;;;10.00;77.60;;;;;;4403972;29;20532;-72
2021/11/22 04:20:52;;;;;;;83.25;38.95;;;10.00;77.60;;;;;;4405402;29;20426;-72
2021/11/22 04:23:10;;;;;;;82.55;38.70;;;10.00;77.60;;;;;;4404717;29;20054;-72
2021/11/22 04:25:27;;;;;;;78.72;35.72;;;10.00;77.60;;;;;;4405260;29;20570;-71
2021/11/22 04:27:43;;;;;;;85.38;38.55;;;10.00;77.50;;;;;;4404755;29;20340;-72
2021/11/22 04:30:01;;;;;;;84.07;37.80;;;10.10;77.60;;;;;;4403517;29;20070;-71
2021/11/22 04:32:18;;;;;;;82.72;38.03;;;10.00;77.40;;;;;;4405041;29;20074;-71
2021/11/22 04:34:34;;;;;;;83.95;36.83;;;10.10;77.50;;;;;;4404468;29;20054;-71
2021/11/22 04:36:50;;;;;;;84.35;37.80;;;10.10;77.50;;;;;;4403704;29;20129;-72
2021/11/22 04:39:07;;;;;;;85.60;38.38;;;10.10;77.50;;;;;;4404402;29;20529;-73
2021/11/22 04:41:24;;;;;;;85.43;37.10;;;10.10;77.50;;;;;;4403816;29;20050;-72
2021/11/22 04:43:41;;;;;;;85.22;37.67;;;10.10;77.50;;;;;;4402749;29;20079;-72
2021/11/22 04:45:59;;;;;;;77.97;37.72;;;10.10;77.50;;;;;;4405017;29;20096;-71
2021/11/22 04:48:15;;;;;;;86.75;37.63;;;10.10;77.50;;;;;;4404006;29;20051;-71
2021/11/22 04:50:32;;;;;;;85.28;39.10;;;10.10;77.50;;;;;;4405032;29;20093;-71
2021/11/22 04:52:49;;;;;;;80.00;35.85;;;10.10;77.50;;;;;;4403831;29;20538;-72
2021/11/22 04:55:07;;;;;;;86.80;40.40;;;10.10;77.50;;;;;;4405108;29;20051;-72
2021/11/22 04:57:23;;;;;;;89.80;38.58;;;10.10;77.60;;;;;;4403727;29;20413;-72
2021/11/22 04:59:40;;;;;;;90.13;37.97;;;10.10;77.60;;;;;;4404884;29;20074;-71
2021/11/22 05:01:58;;;;;;;82.18;37.60;;;10.10;77.60;;;;;;4402740;29;20050;-71
2021/11/22 05:04:15;;;;;;;89.18;39.13;;;10.10;77.70;;;;;;4404524;29;20054;-71
2021/11/22 05:06:32;;;;;;;89.45;38.50;;;10.00;77.60;;;;;;4404139;29;20082;-70
2021/11/22 05:08:48;;;;;;;89.22;38.17;;;10.10;77.70;;;;;;4403138;29;20091;-71
2021/11/22 05:11:04;;;;;;;92.82;37.78;;;10.10;77.60;;;;;;4404409;29;20506;-71
2021/11/22 05:13:22;;;;;;;87.53;37.88;;;10.10;77.60;;;;;;4402851;29;20066;-72
2021/11/22 05:15:42;;;;;;;79.57;36.13;;;10.10;77.70;;;;;;4401897;29;20050;-72
2021/11/22 05:18:00;;;;;;;82.13;35.28;;;10.10;77.70;;;;;;4403736;29;20604;-71
2021/11/22 05:20:16;;;;;;;87.18;37.53;;;10.10;77.70;;;;;;4404022;29;20481;-71
2021/11/22 05:22:39;;;;;;;86.57;36.10;;;10.10;77.60;;;;;;4402613;29;20054;-71
2021/11/22 05:24:55;;;;;;;92.00;38.42;;;10.00;77.60;;;;;;4403314;29;20059;-72
2021/11/22 05:27:12;;;;;;;86.55;37.50;;;10.10;77.70;;;;;;4402108;29;20078;-71
2021/11/22 05:29:30;;;;;;;81.97;37.58;;;10.00;78.40;;;;;;4404650;29;20440;-72
2021/11/22 05:31:47;;;;;;;78.43;35.95;;;10.10;77.70;;;;;;4386207;29;20489;-72
2021/11/22 05:34:05;;;;;;;85.25;38.35;;;10.10;77.80;;;;;;4403260;29;20507;-71
2021/11/22 05:36:22;;;;;;;84.88;36.08;;;10.10;77.80;;;;;;4403446;29;20070;-72
2021/11/22 05:38:38;;;;;;;79.13;35.83;;;10.10;77.70;;;;;;4403240;29;20062;-70
2021/11/22 05:40:55;;;;;;;88.85;35.50;;;10.00;77.70;;;;;;4402350;29;20540;-73
2021/11/22 05:43:11;;;;;;;84.82;36.63;;;10.00;77.70;;;;;;4402881;29;20051;-72
2021/11/22 05:45:30;;;;;;;77.80;34.65;;;10.10;77.70;;;;;;4403732;29;20059;-72
2021/11/22 05:47:49;;;;;;;81.28;35.47;;;10.00;77.70;;;;;;4402773;29;20082;-70
2021/11/22 05:50:09;;;;;;;76.78;34.40;;;10.00;77.70;;;;;;4402677;29;20074;-73
2021/11/22 05:52:28;;;;;;;81.85;34.80;;;10.10;77.70;;;;;;4402499;29;20084;-72
2021/11/22 05:54:48;;;;;;;75.28;33.67;;;10.00;77.70;;;;;;4402819;29;20075;-72
2021/11/22 05:57:05;;;;;;;80.25;34.95;;;10.00;77.70;;;;;;4403459;29;20305;-72
2021/11/22 05:59:22;;;;;;;75.97;35.45;;;10.00;77.70;;;;;;4404405;29;20410;-71
2021/11/22 06:01:38;;;;;;;84.22;35.15;;;10.10;77.70;;;;;;4402261;29;20086;-72
2021/11/22 06:03:55;;;;;;;82.05;35.58;;;10.10;77.70;;;;;;4404265;29;20534;-72
2021/11/22 06:06:12;;;;;;;86.95;36.50;;;10.00;77.70;;;;;;4401539;29;20552;-71
2021/11/22 06:08:29;;;;;;;80.68;34.05;;;10.00;77.70;;;;;;4403128;29;20492;-70
2021/11/22 06:10:49;;;;;;;76.97;34.75;;;10.00;77.70;;;;;;4399947;29;20059;-71
2021/11/22 06:13:05;;;;;;;83.70;34.85;;;10.00;77.70;;;;;;4402831;29;20141;-71
2021/11/22 06:15:22;;;;;;;82.53;35.33;;;10.00;77.80;;;;;;4403081;29;20074;-70
2021/11/22 06:17:38;;;;;;;86.78;34.28;;;10.00;77.70;;;;;;4402518;29;20055;-70
2021/11/22 06:19:55;;;;;;;82.63;34.33;;;10.00;77.70;;;;;;4401866;29;20475;-71
2021/11/22 06:22:13;;;;;;;79.43;34.65;;;10.00;77.70;;;;;;4403995;29;20070;-70
2021/11/22 06:24:29;;;;;;;88.30;34.22;;;10.00;77.70;;;;;;4402519;29;20414;-71
2021/11/22 06:26:50;;;;;;;84.63;34.80;;;10.00;77.70;;;;;;4400221;29;20058;-70
2021/11/22 06:29:06;;;;;;;77.32;32.78;;;9.90;77.70;;;;;;4401610;29;20498;-70
2021/11/22 06:31:22;;;;;;;79.60;32.78;;;9.90;77.60;;;;;;4400931;29;20043;-71
2021/11/22 06:33:39;;;;;;;84.57;34.58;;;9.90;77.70;;;;;;4401676;29;20051;-70
2021/11/22 06:35:55;;;;;;;80.70;34.72;;;9.90;77.70;;;;;;4401057;29;20079;-70
2021/11/22 06:38:14;;;;;;;80.03;34.10;;;9.90;77.60;;;;;;4401826;29;20051;-71
2021/11/22 06:40:33;;;;;;;81.93;33.95;;;9.90;77.60;;;;;;4402991;29;20099;-71
2021/11/22 06:42:50;;;;;;;78.97;32.00;;;9.90;77.50;;;;;;4404312;29;20147;-71
2021/11/22 06:45:10;;;;;;;77.00;31.73;;;9.90;78.40;;;;;;4404425;29;20055;-72
2021/11/22 06:47:28;;;;;;;72.53;33.78;;;9.90;77.60;;;;;;4407091;29;20054;-71
2021/11/22 06:49:45;;;;;;;85.20;32.10;;;9.90;77.60;;;;;;4405700;29;20082;-71
2021/11/22 06:52:01;;;;;;;71.60;31.98;;;9.90;77.60;;;;;;4405224;29;20055;-71
2021/11/22 06:54:19;;;;;;;71.45;32.67;;;9.90;77.60;;;;;;4404438;29;20130;-72
2021/11/22 06:56:38;;;;;;;77.28;32.47;;;10.00;77.60;;;;;;4405288;29;20084;-71
2021/11/22 06:58:57;;;;;;;74.93;33.00;;;10.00;77.60;;;;;;4405894;29;20051;-71
2021/11/22 07:01:14;;;;;;;74.72;31.45;;;10.00;77.50;;;;;;4404877;29;20053;-71
2021/11/22 07:03:31;;;;;;;76.70;33.80;;;10.00;77.40;;;;;;4404761;29;20111;-71
2021/11/22 07:05:48;;;;;;;74.00;32.35;;;10.10;77.40;;;;;;4405775;29;20059;-71
2021/11/22 07:08:07;;;;;;;79.07;32.33;;;10.00;77.20;;;;;;4404679;29;20129;-71
2021/11/22 07:10:26;;;;;;;77.28;31.85;;;10.00;77.30;;;;;;4404435;29;20073;-71
2021/11/22 07:12:43;;;;;;;77.07;33.03;;;10.10;77.40;;;;;;4406224;29;20055;-71
2021/11/22 07:15:00;;;;;;;75.60;32.78;;;10.00;77.30;;;;;;4405566;29;20499;-71
2021/11/22 07:17:17;;;;;;;77.68;33.15;;;10.10;77.30;;;;;;4406324;29;20078;-71
2021/11/22 07:19:34;;;;;;;72.50;32.72;;;10.10;77.30;;;;;;4405140;29;20051;-71
2021/11/22 07:21:54;;;;;;;75.75;33.78;;;10.10;77.20;;;;;;4404970;29;20090;-71
2021/11/22 07:24:13;;;;;;;73.85;33.03;;;10.10;77.30;;;;;;4403890;29;20071;-70
2021/11/22 07:26:31;;;;;;;76.70;32.20;;;10.10;77.40;;;;;;4404846;29;20054;-71
2021/11/22 07:28:50;;;;;;;76.18;34.10;;;10.10;77.30;;;;;;4405183;29;20077;-70
2021/11/22 07:31:07;;;;;;;75.82;33.08;;;10.10;77.20;;;;;;4406361;29;20042;-70
2021/11/22 07:33:24;;;;;;;74.57;32.17;;;10.10;77.20;;;;;;4404179;29;20274;-71
2021/11/22 07:35:41;;;;;;;78.43;32.88;;;10.10;77.10;;;;;;4404700;29;20051;-71
2021/11/22 07:37:58;;;;;;;78.35;34.47;;;10.20;77.20;;;;;;4404137;29;20089;-70
2021/11/22 07:40:15;;;;;;;74.80;33.08;;;10.20;77.10;;;;;;4405508;29;20075;-70
2021/11/22 07:42:33;;;;;;;74.65;32.95;;;10.20;77.10;;;;;;4405448;29;20422;-70
2021/11/22 07:44:49;;;;;;;69.93;31.38;;;10.20;77.20;;;;;;4404139;29;20508;-71
2021/11/22 07:47:06;;;;;;;70.97;31.38;;;10.30;77.20;;;;;;4405432;29;20128;-71
2021/11/22 07:49:23;;;;;;;78.93;33.88;;;10.30;77.10;;;;;;4404027;29;20516;-71
2021/11/22 07:51:41;;;;;;;76.65;35.05;;;10.30;77.00;;;;;;4404534;29;20493;-70
2021/11/22 07:53:57;;;;;;;71.50;32.05;;;10.40;77.00;;;;;;4404336;29;20137;-72
2021/11/22 07:56:14;;;;;;;80.40;32.95;;;10.40;76.90;;;;;;4404468;29;20051;-71
2021/11/22 07:58:34;;;;;;;71.80;31.33;;;10.40;76.80;;;;;;4403512;29;20082;-69
2021/11/22 08:00:51;;;;;;;73.88;33.53;;;10.50;76.80;;;;;;4405118;29;20465;-70
2021/11/22 08:03:08;;;;;;;68.40;31.38;;;10.50;76.60;;;;;;4403264;29;20089;-71
2021/11/22 08:05:26;;;;;;;67.47;30.30;;;10.50;76.50;;;;;;4405613;29;20075;-70
2021/11/22 08:07:45;;;;;;;68.50;31.45;;;10.60;76.60;;;;;;4404603;29;20051;-71
2021/11/22 08:10:04;;;;;;;69.55;31.30;;;10.60;76.50;;;;;;4405507;29;20096;-72
2021/11/22 08:12:26;;;;;;;66.82;31.75;;;10.60;76.40;;;;;;4403438;29;20078;-72
2021/11/22 08:14:46;;;;;;;67.38;30.58;;;10.60;76.30;;;;;;4405339;29;20046;-71
2021/11/22 08:17:03;;;;;;;63.97;31.38;;;10.60;76.30;;;;;;4403572;29;20055;-72
2021/11/22 08:19:20;;;;;;;63.20;31.00;;;10.60;76.30;;;;;;4404945;29;20066;-71
2021/11/22 08:21:37;;;;;;;67.85;31.83;;;10.60;76.20;;;;;;4403608;29;20055;-72
2021/11/22 08:23:53;;;;;;;65.05;31.83;;;10.60;76.10;;;;;;4404769;29;20351;-70
2021/11/22 08:26:12;;;;;;;69.30;32.83;;;10.60;76.20;;;;;;4403705;29;20071;-70
2021/11/22 08:28:28;;;;;;;64.32;33.15;;;10.60;76.30;;;;;;4404366;29;20061;-71
2021/11/22 08:30:47;;;;;;;62.75;32.58;;;10.60;76.40;;;;;;4403782;29;20139;-71
2021/11/22 08:33:03;;;;;;;67.88;31.20;;;10.60;76.40;;;;;;4404119;29;20416;-69
2021/11/22 08:35:21;;;;;;;66.72;32.95;;;10.70;76.40;;;;;;4404038;29;20045;-71
2021/11/22 08:37:39;;;;;;;62.42;30.85;;;10.70;76.30;;;;;;4402727;29;20057;-70
2021/11/22 08:39:55;;;;;;;70.00;32.03;;;10.80;76.30;;;;;;4403975;29;20070;-71
2021/11/22 08:42:14;;;;;;;63.70;30.42;;;10.80;76.20;;;;;;4404011;29;20066;-71
2021/11/22 08:44:31;;;;;;;63.95;30.27;;;10.80;76.10;;;;;;4405208;29;20415;-71
2021/11/22 08:46:49;;;;;;;65.25;32.22;;;10.90;76.00;;;;;;4402762;29;20086;-72
2021/11/22 08:49:07;;;;;;;61.55;30.90;;;10.90;76.00;;;;;;4403661;29;20047;-71
2021/11/22 08:51:23;;;;;;;64.72;29.25;;;10.90;75.90;;;;;;4402821;29;20115;-69
2021/11/22 08:53:40;;;;;;;63.30;31.15;;;10.90;75.90;;;;;;4404567;29;20081;-71
2021/11/22 08:55:56;;;;;;;65.15;30.70;;;10.90;75.90;;;;;;4404163;29;20065;-71
2021/11/22 08:58:13;;;;;;;63.33;31.02;;;10.90;75.80;;;;;;4402951;29;20046;-71
2021/11/22 09:00:33;;;;;;;61.60;30.25;;;10.90;75.80;;;;;;4404291;29;20070;-72
2021/11/22 09:02:54;;;;;;;62.92;31.35;;;11.00;75.70;;;;;;4402997;29;20464;-71
2021/11/22 09:05:11;;;;;;;64.15;31.85;;;10.90;75.70;;;;;;4404280;29;20146;-71
2021/11/22 09:07:27;;;;;;;59.92;29.90;;;10.90;75.70;;;;;;4403669;29;20078;-71
2021/11/22 09:09:44;;;;;;;58.38;30.38;;;10.90;75.60;;;;;;4404538;29;20057;-69
2021/11/22 09:12:00;;;;;;;62.08;30.92;;;10.90;75.70;;;;;;4401839;29;20054;-70
2021/11/22 09:14:18;;;;;;;61.80;31.10;;;10.90;75.60;;;;;;4403070;29;20050;-69
2021/11/22 09:16:35;;;;;;;58.75;28.13;;;10.90;75.60;;;;;;4401904;29;20058;-72
2021/11/22 09:18:53;;;;;;;55.15;29.00;;;10.90;76.40;;;;;;4404712;29;20054;-72
2021/11/22 09:21:09;;;;;;;58.47;28.85;;;11.00;75.40;;;;;;4404016;29;20481;-70
2021/11/22 09:23:26;;;;;;;58.03;28.08;;;11.00;75.50;;;;;;4403253;29;20051;-71
2021/11/22 09:25:43;;;;;;;56.50;28.08;;;10.90;75.40;;;;;;4403680;29;20047;-71
2021/11/22 09:28:00;;;;;;;53.08;28.58;;;11.00;75.60;;;;;;4403129;29;20075;-70
2021/11/22 09:30:17;;;;;;;56.78;28.80;;;11.00;75.40;;;;;;4402221;29;20386;-71
2021/11/22 09:32:34;;;;;;;57.80;28.45;;;11.00;75.40;;;;;;4404594;29;20423;-70
2021/11/22 09:34:51;;;;;;;59.55;28.55;;;11.00;75.30;;;;;;4404141;29;20058;-71
2021/11/22 09:37:08;;;;;;;52.55;27.05;;;11.00;75.30;;;;;;4404171;29;20051;-69
2021/11/22 09:39:25;;;;;;;54.65;27.65;;;11.10;75.20;;;;;;4402637;29;20046;-69
2021/11/22 09:41:44;;;;;;;54.17;27.85;;;11.10;75.00;;;;;;4404085;29;20051;-71
2021/11/22 09:44:04;;;;;;;54.95;28.17;;;11.10;74.90;;;;;;4402741;29;20061;-71
2021/11/22 09:46:20;;;;;;;56.20;28.58;;;11.20;74.90;;;;;;4403700;29;20051;-68
2021/11/22 09:48:37;;;;;;;56.08;28.98;;;11.20;74.80;;;;;;4402991;29;20484;-69
2021/11/22 09:50:55;;;;;;;53.92;27.63;;;11.20;74.70;;;;;;4402073;29;20540;-71
2021/11/22 09:53:12;;;;;;;49.65;26.70;;;11.30;74.60;;;;;;4404296;29;20061;-70
2021/11/22 09:55:30;;;;;;;44.47;25.45;;;11.30;74.50;;;;;;4403234;29;20171;-71
2021/11/22 09:57:46;;;;;;;57.03;31.15;;;11.30;74.40;;;;;;4404219;29;20050;-71
2021/11/22 10:00:06;;;;;;;46.78;26.08;;;11.30;74.20;;;;;;4401798;29;20065;-70
2021/11/22 10:02:43;;;;;;;45.13;25.65;;;11.40;74.20;;;;;;4404174;29;20555;-71
2021/11/22 10:05:17;;;;;;;44.65;24.92;;;11.40;74.00;;;;;;4402953;29;20482;-71
2021/11/22 10:07:35;;;;;;;42.50;25.98;;;11.40;73.90;;;;;;4403790;29;20067;-71
2021/11/22 10:09:55;;;;;;;47.97;26.33;;;11.40;74.00;;;;;;4402723;29;20133;-71
2021/11/22 10:12:16;;;;;;;47.33;27.50;;;11.50;73.80;;;;;;4402426;29;20057;-71
2021/11/22 10:14:39;;;;;;;42.10;25.30;;;11.50;73.70;;;;;;4403986;29;20046;-71
2021/11/22 10:16:56;;;;;;;54.15;31.77;;;11.50;73.70;;;;;;4402388;29;20051;-71
2021/11/22 10:19:20;;;;;;;54.50;32.30;;;11.50;73.60;;;;;;4405946;29;20482;-71
2021/11/22 10:21:37;;;;;;;;;;;11.50;73.60;;;;;;4405438;29;20498;-71
2021/11/22 10:24:02;;;;;;;42.92;24.08;;;11.50;73.50;;;;;;4407486;29;19948;-71
2021/11/22 10:26:18;;;;;;;40.70;24.77;;;11.50;73.70;;;;;;4406084;29;20069;-70
2021/11/22 10:28:41;;;;;;;49.28;26.70;;;11.40;73.50;;;;;;4405956;29;20083;-71
2021/11/22 10:31:00;;;;;;;44.40;25.48;;;11.40;73.50;;;;;;4406285;29;20418;-70
2021/11/22 10:33:19;;;;;;;44.30;26.65;;;11.50;73.50;;;;;;4406853;29;20046;-71
2021/11/22 10:35:37;;;;;;;46.78;26.42;;;11.40;73.40;;;;;;4404909;29;20078;-70
2021/11/22 10:37:55;;;;;;;42.63;25.98;;;11.50;73.40;;;;;;4405428;29;20307;-70
2021/11/22 10:40:19;;;;;;;43.25;25.95;;;11.50;73.40;;;;;;4406504;29;20054;-70
2021/11/22 10:42:40;;;;;;;44.80;25.63;;;11.50;73.30;;;;;;4405251;29;20074;-71
2021/11/22 10:45:00;;;;;;;40.72;23.83;;;11.50;73.20;;;;;;4405979;29;20065;-71
2021/11/22 10:47:20;;;;;;;40.88;24.17;;;11.50;73.20;;;;;;4405928;29;20050;-71
2021/11/22 10:49:42;;;;;;;39.67;24.38;;;11.50;73.20;;;;;;4406669;29;20054;-71
2021/11/22 10:52:10;;;;;;;39.78;22.83;;;11.60;73.20;;;;;;4404590;29;20054;-71
2021/11/22 10:54:27;;;;;;;41.08;22.60;;;11.60;73.00;;;;;;4406964;29;20134;-71
2021/11/22 10:56:47;;;;;;;48.35;25.40;;;11.60;73.00;;;;;;4404479;29;20074;-71
2021/11/22 10:59:06;;;;;;;38.10;23.08;;;11.60;73.00;;;;;;4405448;29;20439;-71
2021/11/22 11:01:37;;;;;;;42.88;25.17;;;11.60;73.00;;;;;;4404606;29;20051;-72
2021/11/22 11:03:58;;;;;;;38.05;23.52;;;11.60;72.90;;;;;;4406293;29;20058;-71
2021/11/22 11:06:14;;;;;;;39.72;23.90;;;11.60;72.90;;;;;;4404748;29;20493;-70
2021/11/22 11:08:31;;;;;;;40.35;23.92;;;11.70;72.90;;;;;;4404656;29;20503;-71
2021/11/22 11:10:50;;;;;;;38.58;23.27;;;11.70;72.80;;;;;;4404752;29;20067;-70
2021/11/22 11:13:42;;;;;;;40.80;25.30;;;11.70;72.70;;;;;;4405455;29;20133;-72
2021/11/22 11:16:09;;;;;;;43.00;26.48;;;11.70;72.60;;;;;;4406515;29;20075;-70
2021/11/22 11:18:28;;;;;;;40.92;25.92;;;11.70;72.60;;;;;;4405412;29;20073;-71
2021/11/22 11:20:49;;;;;;;41.25;24.80;;;11.70;72.50;;;;;;4406253;29;20418;-72
2021/11/22 11:23:05;;;;;;;40.30;24.58;;;11.70;72.50;;;;;;4389449;29;20055;-71
2021/11/22 11:25:24;;;;;;;38.60;24.75;;;11.70;72.50;;;;;;4406067;29;20401;-71
2021/11/22 11:28:01;;;;;;;39.42;23.73;;;11.70;72.40;;;;;;4404699;29;20461;-71
2021/11/22 11:30:22;;;;;;;38.88;23.05;;;11.70;73.00;;;;;;4404274;29;20054;-71
2021/11/22 11:32:39;;;;;;;38.67;24.13;;;11.70;72.10;;;;;;4406054;29;20058;-71
2021/11/22 11:34:56;;;;;;;39.15;24.13;;;11.70;72.10;;;;;;4405307;29;20467;-70
2021/11/22 11:37:28;;;;;;;38.53;23.05;;;11.70;72.10;;;;;;4404975;29;20070;-71
2021/11/22 11:40:24;;;;;;;39.28;23.20;;;11.70;72.10;;;;;;4403818;29;20090;-71
2021/11/22 11:43:09;;;;;;;43.25;23.92;;;11.70;72.00;;;;;;4405551;29;20070;-70