Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:21;;;;;;;10.63;9.07;;;14.20;99.90;;;;;;4979684;28;20782;-59
2022/06/06 00:04:46;;;;;;;11.70;10.43;;;14.20;99.90;;;;;;4989823;28;20404;-60
2022/06/06 00:07:13;;;;;;;8.87;7.33;;;14.10;99.90;;;;;;4982110;28;20740;-61
2022/06/06 00:09:39;;;;;;;10.90;5.97;;;14.10;99.90;;;;;;5004216;28;20596;-60
2022/06/06 00:12:06;;;;;;;22.13;5.63;;;14.10;99.90;;;;;;4987195;28;21033;-60
2022/06/06 00:14:31;;;;;;;18.97;6.33;;;14.00;99.90;;;;;;5005480;28;20415;-59
2022/06/06 00:16:57;;;;;;;19.10;6.40;;;14.00;99.90;;;;;;4989326;28;20470;-59
2022/06/06 00:19:23;;;;;;;8.60;5.90;;;14.00;99.90;;;;;;4989884;28;20182;-59
2022/06/06 00:21:49;;;;;;;9.20;6.17;;;14.00;99.90;;;;;;4989396;28;20611;-59
2022/06/06 00:24:15;;;;;;;8.10;6.20;;;14.00;99.90;;;;;;4988398;28;20677;-59
2022/06/06 00:26:42;;;;;;;7.90;7.10;;;14.00;99.90;;;;;;4990020;28;20452;-59
2022/06/06 00:29:08;;;;;;;8.90;7.40;;;14.00;99.90;;;;;;4990452;28;20447;-59
2022/06/06 00:37:09;;;;;;;9.00;6.90;;;14.10;99.90;;;;;;4991041;28;20473;-59
2022/06/06 00:39:35;;;;;;;7.83;7.03;;;14.10;99.90;;;;;;4990212;28;20421;-59
2022/06/06 00:42:01;;;;;;;7.67;6.87;;;14.10;99.90;;;;;;4983323;28;20421;-59
2022/06/06 00:44:33;;;;;;;9.83;6.90;;;14.10;99.90;;;;;;4998317;28;20315;-59
2022/06/06 00:47:16;;;;;;;10.03;7.27;;;14.10;99.90;;;;;;4981963;28;20464;-60
2022/06/06 00:49:47;;;;;;;10.47;7.20;;;14.10;99.90;;;;;;4992115;28;20495;-59
2022/06/06 00:52:22;;;;;;;9.03;6.90;;;14.10;99.90;;;;;;4998319;28;20431;-59
2022/06/06 00:54:50;;;;;;;10.17;7.37;;;14.20;99.90;;;;;;4989193;28;20439;-59
2022/06/06 00:57:21;;;;;;;10.03;6.77;;;14.20;99.90;;;;;;4984725;28;20467;-59
2022/06/06 00:59:49;;;;;;;7.63;6.87;;;14.20;99.90;;;;;;4980467;28;20441;-59
2022/06/06 01:02:15;;;;;;;8.47;6.67;;;14.20;99.90;;;;;;4991703;28;20432;-59
2022/06/06 01:04:42;;;;;;;9.70;8.13;;;14.20;99.90;;;;;;5000978;28;20431;-59
2022/06/06 01:07:10;;;;;;;8.63;7.10;;;14.20;99.90;;;;;;4986991;28;20484;-60
2022/06/06 01:09:37;;;;;;;8.27;6.93;;;14.20;99.90;;;;;;4999054;28;20907;-59
2022/06/06 01:12:06;;;;;;;11.13;7.83;;;14.20;99.90;;;;;;4986462;28;20432;-59
2022/06/06 01:14:37;;;;;;;13.53;8.43;;;14.20;99.90;;;;;;4985431;28;20412;-59
2022/06/06 01:17:35;;;;;;;16.27;8.03;;;14.20;99.90;;;;;;4990372;28;20503;-59
2022/06/06 01:20:01;;;;;;;14.47;8.10;;;14.30;99.90;;;;;;4979441;28;20528;-59
2022/06/06 01:23:00;;;;;;;11.73;7.97;;;14.30;99.90;;;;;;4988710;28;21017;-59
2022/06/06 01:26:00;;;;;;;14.40;9.07;;;14.20;99.90;;;;;;4994732;28;20264;-59
2022/06/06 01:28:54;;;;;;;13.70;10.40;;;14.30;99.90;;;;;;4980649;28;20984;-59
2022/06/06 01:31:38;;;;;;;16.13;9.63;;;14.30;99.90;;;;;;4977800;28;20990;-59
2022/06/06 01:34:06;;;;;;;13.10;10.17;;;14.30;99.90;;;;;;4982324;28;20553;-60
2022/06/06 01:36:34;;;;;;;16.23;9.90;;;14.30;99.90;;;;;;4987386;28;20579;-59
2022/06/06 01:39:04;;;;;;;22.00;9.77;;;14.20;99.90;;;;;;5000198;28;20470;-60
2022/06/06 01:41:46;;;;;;;15.07;9.40;;;14.20;99.90;;;;;;4993261;28;20432;-59
2022/06/06 01:44:39;;;;;;;12.80;9.43;;;14.20;99.90;;;;;;4998105;28;20520;-59
2022/06/06 01:47:09;;;;;;;13.40;9.63;;;14.20;99.90;;;;;;4988587;28;20460;-59
2022/06/06 01:49:36;;;;;;;12.77;9.37;;;14.10;99.90;;;;;;4993299;28;20415;-59
2022/06/06 01:52:08;;;;;;;17.27;10.67;;;14.10;99.90;;;;;;4982341;28;20835;-59
2022/06/06 01:54:34;;;;;;;13.63;9.60;;;14.10;99.90;;;;;;4981719;28;20433;-59
2022/06/06 01:57:01;;;;;;;15.63;11.00;;;14.00;99.90;;;;;;4984551;28;20460;-60
2022/06/06 01:59:28;;;;;;;14.10;10.70;;;14.00;99.90;;;;;;4982121;28;20193;-59
2022/06/06 02:01:54;;;;;;;14.53;9.60;;;14.00;99.90;;;;;;4992616;28;20499;-59
2022/06/06 02:04:19;;;;;;;12.40;8.70;;;14.00;99.90;;;;;;4979592;28;20857;-59
2022/06/06 02:06:45;;;;;;;15.83;9.10;;;14.00;99.90;;;;;;4987570;28;20215;-59
2022/06/06 02:09:11;;;;;;;21.07;9.30;;;14.00;99.90;;;;;;4986971;28;20272;-59
2022/06/06 02:11:38;;;;;;;13.97;9.33;;;14.00;99.90;;;;;;4983190;28;20868;-59
2022/06/06 02:14:04;;;;;;;13.90;9.60;;;14.00;99.90;;;;;;4978475;28;20471;-59
2022/06/06 02:16:30;;;;;;;15.17;10.60;;;14.00;99.90;;;;;;4992180;28;20499;-59
2022/06/06 02:18:56;;;;;;;19.57;12.03;;;14.00;99.90;;;;;;4999464;28;20201;-59
2022/06/06 02:21:21;;;;;;;17.77;12.10;;;14.00;99.90;;;;;;4996536;28;20427;-59
2022/06/06 02:23:48;;;;;;;19.30;13.17;;;14.00;99.90;;;;;;5000611;28;20204;-59
2022/06/06 02:26:15;;;;;;;19.50;12.60;;;14.00;99.90;;;;;;4988212;28;20178;-60
2022/06/06 02:28:41;;;;;;;18.07;12.77;;;14.10;99.90;;;;;;4988273;28;20981;-58
2022/06/06 02:31:08;;;;;;;18.57;12.93;;;14.10;99.90;;;;;;4995129;28;20511;-58
2022/06/06 02:33:34;;;;;;;17.40;11.47;;;14.00;99.90;;;;;;4986811;28;21023;-58
2022/06/06 02:36:00;;;;;;;21.80;12.80;;;14.10;99.90;;;;;;4989623;28;20485;-58
2022/06/06 02:38:27;;;;;;;15.50;11.10;;;14.10;99.90;;;;;;4996799;28;20991;-59
2022/06/06 02:40:53;;;;;;;21.50;12.43;;;14.10;99.90;;;;;;4980623;28;20421;-58
2022/06/06 02:43:21;;;;;;;20.13;13.90;;;14.20;99.90;;;;;;4987551;28;20482;-59
2022/06/06 02:45:50;;;;;;;26.23;15.10;;;14.20;99.90;;;;;;4984458;28;20440;-59
2022/06/06 02:48:16;;;;;;;19.10;12.47;;;14.20;99.90;;;;;;4984927;28;20827;-59
2022/06/06 02:50:42;;;;;;;19.83;11.90;;;14.20;99.90;;;;;;4986354;28;20439;-59
2022/06/06 02:53:09;;;;;;;23.10;14.17;;;14.20;99.90;;;;;;4993603;28;20431;-58
2022/06/06 02:55:35;;;;;;;17.30;11.80;;;14.20;99.90;;;;;;5000602;28;20512;-58
2022/06/06 02:58:01;;;;;;;20.20;13.83;;;14.10;99.90;;;;;;4988477;28;20474;-59
2022/06/06 03:00:32;;;;;;;19.63;12.30;;;14.20;99.90;;;;;;4976039;28;20435;-59
2022/06/06 03:02:58;;;;;;;20.30;11.60;;;14.10;99.90;;;;;;4990055;28;20431;-59
2022/06/06 03:06:02;;;;;;;14.50;10.63;;;14.10;99.90;;;;;;4988914;28;20516;-58
2022/06/06 03:08:54;;;;;;;12.80;10.17;;;14.10;99.90;;;;;;4989915;28;20470;-60
2022/06/06 03:11:41;;;;;;;13.73;10.13;;;14.10;99.90;;;;;;4980735;28;20431;-59
2022/06/06 03:14:35;;;;;;;13.47;10.00;;;14.10;99.90;;;;;;4999595;28;20823;-59
2022/06/06 03:20:46;;;;;;;13.20;9.83;;;14.10;99.90;;;;;;4989725;28;20533;-59
2022/06/06 03:23:31;;;;;;;15.93;10.97;;;14.10;99.90;;;;;;4989337;28;20435;-59
2022/06/06 03:26:27;;;;;;;16.60;11.43;;;14.10;99.90;;;;;;4999354;28;20427;-59
2022/06/06 03:28:55;;;;;;;13.30;10.17;;;14.10;99.90;;;;;;4992463;28;20448;-58
2022/06/06 03:31:40;;;;;;;15.03;10.37;;;14.10;99.90;;;;;;4985372;28;20428;-59
2022/06/06 03:34:11;;;;;;;12.90;8.70;;;14.10;99.90;;;;;;4982959;28;20416;-59
2022/06/06 03:36:46;;;;;;;19.27;8.20;;;14.10;99.90;;;;;;4988646;28;20478;-59
2022/06/06 03:39:24;;;;;;;15.13;9.90;;;14.10;99.90;;;;;;4997545;28;20416;-59
2022/06/06 03:41:59;;;;;;;12.50;9.37;;;14.00;99.90;;;;;;4990687;28;21114;-59
2022/06/06 03:44:33;;;;;;;15.03;9.60;;;14.00;99.90;;;;;;4991720;28;20451;-59
2022/06/06 03:47:26;;;;;;;17.57;10.77;;;14.00;99.90;;;;;;4990935;28;20407;-59
2022/06/06 03:50:06;;;;;;;14.60;9.27;;;14.00;99.90;;;;;;4983891;28;20440;-59
2022/06/06 03:52:55;;;;;;;21.73;9.77;;;13.90;99.90;;;;;;4983325;28;20432;-59
2022/06/06 03:55:41;;;;;;;27.93;10.10;;;13.90;99.90;;;;;;4984989;28;20432;-60
2022/06/06 03:58:10;;;;;;;12.57;8.90;;;13.90;99.90;;;;;;4987532;28;21135;-59
2022/06/06 04:00:38;;;;;;;12.40;9.33;;;13.90;99.90;;;;;;4989276;28;20429;-59
2022/06/06 04:03:05;;;;;;;11.60;9.00;;;13.90;99.90;;;;;;4992641;28;20421;-59
2022/06/06 04:05:33;;;;;;;17.93;10.40;;;13.90;99.90;;;;;;4996004;28;20570;-59
2022/06/06 04:07:59;;;;;;;14.47;9.40;;;13.90;99.90;;;;;;4998652;28;20807;-60
2022/06/06 04:10:35;;;;;;;16.17;10.50;;;13.90;99.90;;;;;;4984145;28;20436;-60
2022/06/06 04:13:24;;;;;;;16.93;11.03;;;13.90;99.90;;;;;;4987260;28;20177;-59
2022/06/06 04:16:02;;;;;;;28.67;10.87;;;13.90;99.90;;;;;;4987731;28;20558;-59
2022/06/06 04:18:49;;;;;;;22.33;10.60;;;13.90;99.90;;;;;;4981892;28;20458;-60
2022/06/06 04:21:55;;;;;;;21.03;10.33;;;13.90;99.90;;;;;;4991219;28;20427;-60
2022/06/06 04:24:50;;;;;;;22.03;12.03;;;13.90;99.90;;;;;;4960844;28;21047;-62
2022/06/06 04:27:22;;;;;;;24.03;12.50;;;13.90;99.90;;;;;;4975702;28;20456;-60
2022/06/06 04:29:56;;;;;;;28.17;13.67;;;13.90;99.90;;;;;;4989207;28;20996;-61
2022/06/06 04:33:16;;;;;;;37.37;15.37;;;14.00;99.90;;;;;;4993691;28;21005;-60
2022/06/06 04:36:01;;;;;;;54.53;13.63;;;14.00;99.90;;;;;;4967485;28;20464;-60
2022/06/06 04:38:30;;;;;;;51.33;13.13;;;14.00;99.90;;;;;;5002240;28;20514;-60
2022/06/06 04:41:05;;;;;;;20.43;12.67;;;14.00;99.90;;;;;;4986671;28;20427;-59
2022/06/06 04:43:40;;;;;;;26.30;14.37;;;14.00;99.90;;;;;;4988200;28;20983;-60
2022/06/06 04:46:29;;;;;;;20.77;13.07;;;14.00;99.90;;;;;;4983416;28;20410;-59
2022/06/06 04:48:56;;;;;;;26.30;13.40;;;14.00;99.90;;;;;;4989581;28;20451;-59
2022/06/06 04:51:23;;;;;;;21.50;14.43;;;14.10;99.90;;;;;;4986447;28;20447;-59
2022/06/06 04:53:52;;;;;;;23.23;14.13;;;14.10;99.90;;;;;;5006478;28;20416;-59
2022/06/06 04:56:20;;;;;;;21.77;14.03;;;14.10;99.90;;;;;;4990352;28;20894;-59
2022/06/06 04:58:48;;;;;;;20.77;11.60;;;14.20;99.90;;;;;;4990202;28;20436;-60
2022/06/06 05:01:15;;;;;;;21.47;13.07;;;14.20;99.90;;;;;;4986832;28;20459;-59
2022/06/06 05:03:41;;;;;;;18.77;12.57;;;14.20;99.90;;;;;;4989226;28;20499;-59
2022/06/06 05:06:16;;;;;;;17.17;11.53;;;14.20;99.90;;;;;;4995578;28;20432;-59
2022/06/06 05:09:05;;;;;;;20.60;11.27;;;14.20;99.90;;;;;;4988653;28;20208;-59
2022/06/06 05:11:40;;;;;;;19.20;11.67;;;14.20;99.90;;;;;;4996618;28;20431;-59
2022/06/06 05:14:35;;;;;;;28.00;10.67;;;14.20;99.90;;;;;;4990546;28;20413;-60
2022/06/06 05:17:36;;;;;;;12.37;9.43;;;14.20;99.90;;;;;;4989880;28;20937;-59
2022/06/06 05:20:18;;;;;;;23.73;10.60;;;14.20;99.90;;;;;;4974826;28;20420;-58
2022/06/06 05:23:01;;;;;;;17.63;9.90;;;14.30;99.90;;;;;;4976755;28;20921;-58
2022/06/06 05:25:42;;;;;;;12.20;9.20;;;14.20;99.90;;;;;;4989737;28;20431;-59
2022/06/06 05:28:35;;;;;;;13.67;9.73;;;14.20;99.90;;;;;;4993129;28;20430;-58
2022/06/06 05:31:13;;;;;;;15.43;9.40;;;14.10;99.90;;;;;;4988550;28;20431;-59
2022/06/06 05:33:51;;;;;;;12.30;9.63;;;14.10;99.90;;;;;;4993684;28;20420;-59
2022/06/06 05:36:41;;;;;;;14.30;9.87;;;14.10;99.90;;;;;;4987309;28;20452;-59
2022/06/06 05:39:18;;;;;;;21.90;11.13;;;14.20;99.90;;;;;;4996681;28;20438;-59
2022/06/06 05:42:02;;;;;;;16.13;10.60;;;14.10;99.90;;;;;;4988375;28;20439;-59
2022/06/06 05:44:40;;;;;;;14.83;9.60;;;14.10;99.90;;;;;;4996779;28;20418;-59
2022/06/06 05:47:14;;;;;;;14.90;10.50;;;14.20;99.90;;;;;;4997683;28;20452;-60
2022/06/06 05:49:46;;;;;;;16.80;10.27;;;14.20;99.90;;;;;;4998656;28;20501;-59
2022/06/06 05:52:37;;;;;;;13.13;9.23;;;14.30;99.90;;;;;;4996969;28;20463;-59
2022/06/06 05:55:19;;;;;;;14.40;10.50;;;14.40;99.90;;;;;;4983983;28;20443;-60
2022/06/06 05:57:57;;;;;;;12.50;9.70;;;14.50;99.90;;;;;;4986792;28;20466;-59
2022/06/06 06:00:23;;;;;;;12.93;9.67;;;14.60;99.90;;;;;;4982841;28;20515;-59
2022/06/06 06:03:16;;;;;;;13.73;9.50;;;14.70;99.90;;;;;;4989794;28;20441;-59
2022/06/06 06:06:05;;;;;;;14.30;9.97;;;14.80;99.90;;;;;;4988328;28;20217;-59
2022/06/06 06:08:55;;;;;;;11.67;9.27;;;14.80;99.90;;;;;;4997024;28;20620;-58
2022/06/06 06:11:43;;;;;;;12.27;9.07;;;14.80;99.90;;;;;;4988842;28;20515;-58
2022/06/06 06:14:09;;;;;;;13.23;9.50;;;14.90;99.90;;;;;;4984492;28;20440;-59
2022/06/06 06:16:40;;;;;;;11.13;9.30;;;14.90;99.90;;;;;;4987856;28;20497;-60
2022/06/06 06:19:13;;;;;;;12.53;9.30;;;15.00;99.90;;;;;;4996304;28;20200;-60
2022/06/06 06:21:47;;;;;;;11.73;9.70;;;15.10;99.90;;;;;;4996111;28;20835;-59
2022/06/06 06:24:17;;;;;;;10.87;8.87;;;15.20;99.90;;;;;;4988398;28;20935;-59
2022/06/06 06:26:45;;;;;;;12.57;9.30;;;15.20;99.90;;;;;;4978872;28;20424;-59
2022/06/06 06:29:11;;;;;;;10.77;9.00;;;15.30;99.90;;;;;;4993471;28;20424;-60
2022/06/06 06:32:07;;;;;;;14.80;8.90;;;15.40;99.90;;;;;;4990413;28;20440;-59
2022/06/06 06:34:33;;;;;;;13.30;10.13;;;15.50;99.90;;;;;;4990702;28;20205;-60
2022/06/06 06:37:12;;;;;;;13.07;9.70;;;15.70;99.90;;;;;;4991824;28;20480;-59
2022/06/06 06:40:02;;;;;;;13.20;9.30;;;15.90;99.90;;;;;;4975495;28;21878;-63
2022/06/06 06:42:42;;;;;;;15.50;9.43;;;16.00;99.90;;;;;;4986343;28;20416;-61
2022/06/06 06:45:15;;;;;;;11.53;9.10;;;16.00;99.90;;;;;;4992686;28;20428;-61
2022/06/06 06:47:49;;;;;;;10.50;7.90;;;16.10;99.90;;;;;;4989034;28;20483;-60
2022/06/06 06:50:21;;;;;;;14.20;9.03;;;16.10;99.90;;;;;;4978316;28;20432;-61
2022/06/06 06:53:16;;;;;;;13.20;8.33;;;16.10;99.90;;;;;;4984319;28;20463;-60
2022/06/06 06:56:34;;;;;;;9.70;8.53;;;16.30;99.90;;;;;;4982819;28;20966;-60
2022/06/06 06:59:24;;;;;;;9.33;7.13;;;16.40;99.90;;;;;;4987244;28;20466;-59
2022/06/06 07:08:34;;;;;;;6.90;6.20;;;17.00;99.90;;;;;;4984430;28;21001;-59
2022/06/06 07:11:08;;;;;;;7.20;5.43;;;17.10;99.90;;;;;;4992024;28;20462;-60
2022/06/06 07:13:46;;;;;;;12.87;5.50;;;17.10;99.90;;;;;;4987572;28;20519;-60
2022/06/06 07:16:22;;;;;;;6.20;4.47;;;17.30;99.90;;;;;;4986153;28;20444;-60
2022/06/06 07:18:58;;;;;;;8.33;5.20;;;17.50;99.90;;;;;;4987238;28;20483;-60
2022/06/06 07:21:26;;;;;;;4.63;4.07;;;17.60;99.90;;;;;;4984319;28;20881;-61
2022/06/06 07:23:54;;;;;;;4.57;4.07;;;17.70;99.90;;;;;;4982963;28;20519;-60
2022/06/06 07:26:21;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;4988404;28;20494;-60
2022/06/06 07:28:47;;;;;;;4.97;3.90;;;17.70;99.90;;;;;;4986843;28;20487;-60
2022/06/06 07:31:48;;;;;;;5.57;4.47;;;17.60;99.90;;;;;;4987265;28;21001;-60
2022/06/06 07:34:33;;;;;;;5.53;4.40;;;17.60;99.90;;;;;;4986096;28;20219;-59
2022/06/06 07:37:47;;;;;;;3.13;2.83;;;17.60;99.90;;;;;;4980260;28;20464;-59
2022/06/06 07:40:24;;;;;;;6.00;3.97;;;17.70;99.90;;;;;;4984370;28;20431;-60
2022/06/06 07:42:53;;;;;;;4.60;3.23;;;17.80;99.90;;;;;;4982640;28;20463;-60
2022/06/06 07:45:30;;;;;;;5.00;3.63;;;18.00;99.90;;;;;;4986629;28;20420;-60
2022/06/06 07:48:25;;;;;;;3.33;3.03;;;18.00;99.90;;;;;;4983258;28;20455;-59
2022/06/06 07:51:11;;;;;;;4.07;3.13;;;18.10;99.90;;;;;;4980572;28;20526;-61
2022/06/06 07:53:48;;;;;;;7.90;3.50;;;18.20;99.90;;;;;;4980355;28;20424;-61
2022/06/06 07:56:26;;;;;;;3.57;2.60;;;18.30;99.90;;;;;;4983938;28;20471;-61
2022/06/06 07:59:01;;;;;;;4.70;3.10;;;18.30;99.90;;;;;;4983796;28;20452;-61
2022/06/06 08:02:17;;;;;;;9.33;3.27;;;18.30;99.90;;;;;;4980771;28;20444;-63
2022/06/06 08:04:55;;;;;;;5.10;3.60;;;18.30;99.90;;;;;;4983767;28;20441;-56
2022/06/06 08:07:48;;;;;;;5.03;3.27;;;18.30;99.90;;;;;;4983825;28;20468;-56
2022/06/06 08:10:31;;;;;;;6.10;3.50;;;18.30;99.90;;;;;;4978766;28;20435;-60
2022/06/06 08:12:59;;;;;;;8.03;3.20;;;18.40;99.90;;;;;;4983658;28;20446;-62
2022/06/06 08:15:34;;;;;;;3.57;3.27;;;18.40;99.90;;;;;;4974303;28;20431;-60
2022/06/06 08:18:15;;;;;;;9.17;3.80;;;18.60;99.90;;;;;;4976194;28;20467;-61
2022/06/06 08:21:04;;;;;;;5.30;3.07;;;18.70;99.90;;;;;;4983535;28;20474;-59
2022/06/06 08:23:34;;;;;;;4.33;3.10;;;18.70;99.90;;;;;;4982006;28;20440;-60
2022/06/06 08:26:01;;;;;;;5.10;2.70;;;18.90;99.90;;;;;;4986303;28;20429;-60
2022/06/06 08:28:29;;;;;;;5.60;3.40;;;19.00;99.90;;;;;;4979638;28;20820;-60
2022/06/06 08:30:55;;;;;;;4.13;2.97;;;19.20;99.90;;;;;;4984478;28;20467;-60
2022/06/06 08:33:20;;;;;;;5.53;3.53;;;19.30;99.90;;;;;;4980162;28;21071;-59
2022/06/06 08:36:05;;;;;;;5.57;3.40;;;19.40;97.80;;;;;;4978809;28;20181;-60
2022/06/06 08:38:39;;;;;;;3.40;2.97;;;19.40;97.30;;;;;;4979293;28;20326;-59
2022/06/06 08:41:13;;;;;;;4.30;3.10;;;19.40;94.90;;;;;;4984106;28;20446;-60
2022/06/06 08:44:01;;;;;;;4.30;3.20;;;19.30;94.80;;;;;;4974478;28;20428;-59
2022/06/06 08:46:41;;;;;;;3.87;2.87;;;19.20;96.20;;;;;;4980566;28;20433;-59
2022/06/06 08:52:23;;;;;;;5.30;3.30;;;19.10;95.60;;;;;;4982466;28;20435;-60
2022/06/06 08:55:00;;;;;;;2.83;2.63;;;19.10;98.20;;;;;;4978572;28;20436;-60
2022/06/06 08:57:28;;;;;;;3.50;3.07;;;19.10;97.60;;;;;;4981336;28;20502;-60
2022/06/06 09:00:17;;;;;;;5.23;3.27;;;19.00;97.60;;;;;;4985507;28;20464;-60
2022/06/06 09:02:49;;;;;;;4.13;3.20;;;19.00;99.60;;;;;;4982311;28;20980;-60
2022/06/06 09:05:32;;;;;;;8.73;3.77;;;19.10;97.80;;;;;;4979016;28;20458;-60
2022/06/06 09:08:21;;;;;;;4.80;4.27;;;19.10;98.40;;;;;;4941223;28;1091758;-60
2022/06/06 09:11:38;;;;;;;5.53;3.63;;;19.10;99.90;;;;;;4976361;28;20865;-60
2022/06/06 09:14:27;;;;;;;4.20;3.70;;;19.20;99.90;;;;;;4961345;28;20518;-55
2022/06/06 09:17:19;;;;;;;4.30;3.60;;;19.30;99.90;;;;;;4980670;28;20470;-56
2022/06/06 09:19:54;;;;;;;10.13;4.27;;;19.30;99.90;;;;;;4979615;28;20436;-56
2022/06/06 09:22:57;;;;;;;7.37;4.63;;;19.40;99.90;;;;;;4981618;28;20427;-57
2022/06/06 09:25:34;;;;;;;9.03;4.23;;;19.40;99.90;;;;;;4982594;28;20519;-56
2022/06/06 09:28:15;;;;;;;13.33;4.57;;;19.30;99.90;;;;;;4983983;28;20802;-56
2022/06/06 09:31:05;;;;;;;7.43;4.10;;;19.30;99.90;;;;;;4986314;28;20436;-56
2022/06/06 09:33:42;;;;;;;4.37;3.97;;;19.30;99.90;;;;;;4989819;28;20855;-56
2022/06/06 09:36:40;;;;;;;7.60;4.77;;;19.40;99.90;;;;;;4984081;28;20448;-56
2022/06/06 09:39:13;;;;;;;5.83;4.40;;;19.40;99.90;;;;;;4965663;28;20472;-56
2022/06/06 09:42:15;;;;;;;5.10;4.00;;;19.40;99.90;;;;;;4980299;28;20440;-57
2022/06/06 09:45:18;;;;;;;6.83;4.10;;;19.40;99.90;;;;;;4974795;28;20807;-59
2022/06/06 09:48:17;;;;;;;5.47;3.83;;;19.50;99.90;;;;;;4978146;28;20493;-60
2022/06/06 09:51:13;;;;;;;7.93;4.30;;;19.60;99.90;;;;;;4969602;28;20451;-64
2022/06/06 10:00:19;;;;;;;4.90;3.20;;;19.80;84.00;;;;;;4979814;28;20443;-61
2022/06/06 10:03:03;;;;;;;4.63;3.40;;;19.80;85.80;;;;;;4984088;28;20902;-60
2022/06/06 10:06:06;;;;;;;3.30;2.97;;;19.90;85.80;;;;;;4988037;28;20431;-60
2022/06/06 10:08:53;;;;;;;4.60;3.13;;;19.90;86.30;;;;;;4987170;28;20606;-60
2022/06/06 10:11:51;;;;;;;13.70;3.70;;;20.00;87.00;;;;;;4989311;28;20440;-61
2022/06/06 10:14:52;;;;;;;5.23;3.37;;;20.20;86.60;;;;;;4988817;28;21003;-61
2022/06/06 10:17:29;;;;;;;3.20;2.67;;;20.20;86.30;;;;;;4955707;28;21267;-60
2022/06/06 10:20:22;;;;;;;3.63;2.93;;;20.20;75.70;;;;;;4989707;28;20438;-60
2022/06/06 10:23:01;;;;;;;3.87;2.80;;;20.20;77.20;;;;;;4989685;28;20444;-60
2022/06/06 10:25:30;;;;;;;6.87;2.77;;;20.20;72.80;;;;;;4990544;28;20424;-62
2022/06/06 10:28:01;;;;;;;4.30;2.93;;;20.20;68.20;;;;;;4990744;28;20464;-60
2022/06/06 10:30:50;;;;;;;4.03;2.90;;;20.10;69.50;;;;;;4989023;28;20528;-60
2022/06/06 10:33:46;;;;;;;11.53;3.00;;;20.00;72.00;;;;;;4987027;28;20440;-60
2022/06/06 10:36:32;;;;;;;3.13;2.60;;;20.00;73.10;;;;;;4991209;28;20427;-61
2022/06/06 10:39:04;;;;;;;3.37;2.87;;;20.20;72.60;;;;;;4995923;28;20535;-61
2022/06/06 10:42:03;;;;;;;3.23;2.60;;;20.30;73.40;;;;;;4987827;28;20424;-61
2022/06/06 10:45:03;;;;;;;2.80;2.60;;;20.60;74.80;;;;;;4985863;28;20490;-61
2022/06/06 10:47:49;;;;;;;3.80;3.00;;;20.90;74.00;;;;;;4987803;28;20452;-61
2022/06/06 10:50:18;;;;;;;3.43;3.00;;;21.10;70.20;;;;;;4994773;28;21128;-60
2022/06/06 10:52:58;;;;;;;6.27;3.00;;;21.30;64.40;;;;;;4990867;28;20505;-61
2022/06/06 10:56:01;;;;;;;5.63;2.30;;;21.30;66.20;;;;;;4984678;28;20451;-60
2022/06/06 10:58:46;;;;;;;3.07;2.77;;;21.30;65.30;;;;;;4986752;28;21181;-60
2022/06/06 11:02:03;;;;;;;4.67;2.77;;;21.20;64.80;;;;;;4984978;28;20521;-60
2022/06/06 11:04:44;;;;;;;10.53;3.17;;;21.20;64.10;;;;;;4974853;28;20815;-60
2022/06/06 11:07:25;;;;;;;3.30;2.60;;;21.00;65.40;;;;;;4983495;28;20453;-60
2022/06/06 11:10:15;;;;;;;4.17;2.60;;;21.00;61.80;;;;;;4979103;28;20941;-60
2022/06/06 11:12:52;;;;;;;2.83;2.50;;;21.00;64.60;;;;;;4987071;28;20449;-60
2022/06/06 11:15:18;;;;;;;3.27;2.53;;;21.00;63.30;;;;;;4986967;28;20960;-59
2022/06/06 11:17:46;;;;;;;5.30;2.27;;;21.00;63.30;;;;;;4990004;28;20514;-60
2022/06/06 11:20:47;;;;;;;5.10;2.90;;;21.10;60.50;;;;;;5004597;28;20196;-60
2022/06/06 11:23:16;;;;;;;4.10;2.40;;;21.10;60.50;;;;;;4983063;28;20439;-60
2022/06/06 11:26:32;;;;;;;2.80;2.53;;;21.20;60.10;;;;;;4981132;28;20452;-60
2022/06/06 11:29:23;;;;;;;5.07;3.00;;;21.30;61.10;;;;;;4971668;28;20460;-57
2022/06/06 11:32:10;;;;;;;2.70;2.50;;;21.30;60.80;;;;;;4979735;28;20454;-61
2022/06/06 11:34:57;;;;;;;3.83;2.53;;;21.40;59.90;;;;;;4986724;28;20510;-60
2022/06/06 11:37:32;;;;;;;5.60;2.90;;;21.40;59.10;;;;;;4982622;28;20471;-59
2022/06/06 11:40:12;;;;;;;4.50;2.30;;;21.50;58.60;;;;;;4982941;28;20444;-58
2022/06/06 11:43:23;;;;;;;3.30;3.00;;;21.50;58.20;;;;;;4982793;28;20930;-61
2022/06/06 11:46:40;;;;;;;3.03;2.73;;;21.60;60.00;;;;;;4984919;28;20443;-56
2022/06/06 11:49:44;;;;;;;4.97;2.93;;;21.80;59.50;;;;;;4953410;28;20475;-59
2022/06/06 11:52:34;;;;;;;3.33;2.90;;;22.10;60.80;;;;;;4971196;28;22402;-56
2022/06/06 11:55:18;;;;;;;3.27;2.83;;;22.30;58.60;;;;;;4976187;28;21020;-58
2022/06/06 11:58:07;;;;;;;5.67;2.80;;;22.20;56.70;;;;;;4973380;28;20510;-55
2022/06/06 12:01:24;;;;;;;2.70;2.50;;;22.10;59.00;;;;;;4972419;28;20439;-53
2022/06/06 12:04:27;;;;;;;2.90;2.70;;;22.20;58.50;;;;;;4981521;28;20968;-54
2022/06/06 12:07:41;;;;;;;4.47;3.00;;;22.40;58.60;;;;;;4980454;28;20440;-54
2022/06/06 12:10:24;;;;;;;6.40;3.33;;;22.70;58.90;;;;;;4980460;28;20925;-57
2022/06/06 12:13:11;;;;;;;7.53;2.63;;;22.80;60.00;;;;;;4981952;28;20444;-59
2022/06/06 12:16:00;;;;;;;3.10;2.80;;;22.80;58.00;;;;;;4981060;28;20428;-58
2022/06/06 12:18:38;;;;;;;4.73;2.90;;;23.00;56.80;;;;;;4981922;28;20833;-57
2022/06/06 12:21:28;;;;;;;3.73;2.50;;;23.10;55.50;;;;;;4976058;28;20439;-59
2022/06/06 12:24:19;;;;;;;4.93;2.73;;;23.30;57.20;;;;;;4980191;28;20491;-59
2022/06/06 12:27:03;;;;;;;5.03;3.03;;;23.50;55.30;;;;;;4982186;28;20482;-59
2022/06/06 12:30:06;;;;;;;3.50;3.20;;;23.40;55.10;;;;;;4982943;28;20801;-59
2022/06/06 12:32:38;;;;;;;5.00;2.47;;;23.20;56.70;;;;;;4980551;28;20488;-59
2022/06/06 12:35:15;;;;;;;7.30;3.27;;;23.00;56.40;;;;;;4984688;28;20471;-61
2022/06/06 12:38:19;;;;;;;4.13;2.73;;;23.00;56.60;;;;;;4981784;28;20467;-57
2022/06/06 12:41:05;;;;;;;5.27;3.50;;;22.90;56.10;;;;;;4982847;28;20954;-59
2022/06/06 12:43:59;;;;;;;3.20;2.90;;;22.80;56.20;;;;;;4977626;28;20440;-59
2022/06/06 12:46:39;;;;;;;2.97;2.70;;;22.80;56.70;;;;;;4974470;28;20428;-59
2022/06/06 12:49:11;;;;;;;3.87;2.70;;;23.00;57.50;;;;;;4979012;28;20460;-59
2022/06/06 12:52:06;;;;;;;2.80;2.50;;;23.00;57.20;;;;;;4978278;28;20514;-58
2022/06/06 12:57:52;;;;;;;5.90;3.20;;;22.80;55.40;;;;;;4999520;28;21199;-61
2022/06/06 13:03:41;;;;;;;4.27;2.87;;;22.90;56.80;;;;;;4988559;28;20482;-61
2022/06/06 13:06:26;;;;;;;4.13;2.40;;;22.80;56.10;;;;;;4989851;28;20442;-61
2022/06/06 13:09:03;;;;;;;2.70;2.50;;;22.80;55.60;;;;;;4992963;28;20876;-61
2022/06/06 13:11:38;;;;;;;4.40;3.20;;;23.10;56.20;;;;;;4973801;28;20513;-61
2022/06/06 13:14:34;;;;;;;6.20;2.90;;;23.60;56.20;;;;;;4991939;28;20548;-61
2022/06/06 13:17:13;;;;;;;5.70;2.63;;;24.00;54.20;;;;;;4988522;28;20463;-61
2022/06/06 13:19:59;;;;;;;3.80;2.83;;;24.10;53.70;;;;;;4997985;28;20443;-61
2022/06/06 13:22:31;;;;;;;3.73;3.10;;;24.20;55.60;;;;;;4988081;28;20527;-61
2022/06/06 13:25:14;;;;;;;3.20;2.80;;;24.40;52.30;;;;;;4993075;28;20431;-61
2022/06/06 13:27:40;;;;;;;9.40;4.00;;;24.50;53.10;;;;;;4990603;28;20507;-60
2022/06/06 13:30:33;;;;;;;5.43;4.20;;;24.50;51.20;;;;;;4990223;28;20443;-60
2022/06/06 13:33:36;;;;;;;11.23;3.37;;;24.60;50.80;;;;;;4993394;28;20230;-60
2022/06/06 13:36:25;;;;;;;4.70;2.80;;;24.50;51.40;;;;;;4978997;28;20439;-60
2022/06/06 13:39:20;;;;;;;5.60;3.27;;;24.50;52.20;;;;;;4985782;28;20556;-61
2022/06/06 13:42:22;;;;;;;5.40;2.93;;;24.40;51.20;;;;;;4994784;28;20943;-61
2022/06/06 13:45:07;;;;;;;8.93;2.87;;;24.40;52.80;;;;;;4984961;28;20438;-61
2022/06/06 13:47:51;;;;;;;5.10;2.80;;;24.30;53.60;;;;;;5001054;28;20448;-61
2022/06/06 13:50:37;;;;;;;6.73;3.07;;;24.30;52.40;;;;;;4992471;28;20475;-62
2022/06/06 13:54:07;;;;;;;10.73;2.90;;;24.10;50.40;;;;;;4993444;28;20497;-61
2022/06/06 13:56:42;;;;;;;3.93;2.50;;;24.20;52.50;;;;;;4936023;28;20582;-61
2022/06/06 13:59:19;;;;;;;3.77;2.73;;;24.30;52.70;;;;;;4983474;28;20455;-61
2022/06/06 14:01:50;;;;;;;3.90;2.63;;;24.40;51.20;;;;;;4985987;28;20427;-61
2022/06/06 14:04:41;;;;;;;3.07;2.63;;;24.30;51.10;;;;;;4999538;28;20923;-61
2022/06/06 14:07:12;;;;;;;3.40;2.63;;;24.50;51.50;;;;;;4972763;28;20440;-61
2022/06/06 14:09:47;;;;;;;3.40;3.10;;;24.90;51.00;;;;;;4987109;28;20523;-61
2022/06/06 14:12:16;;;;;;;3.20;2.87;;;25.40;50.00;;;;;;4971955;28;20448;-63
2022/06/06 14:14:43;;;;;;;6.70;2.80;;;25.80;49.00;;;;;;4980267;28;20447;-60
2022/06/06 14:17:11;;;;;;;3.20;2.53;;;26.00;48.00;;;;;;4974759;28;20464;-62
2022/06/06 14:19:46;;;;;;;3.67;2.37;;;25.80;47.90;;;;;;4978677;28;20968;-61