Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:39;;;;;;;;;;;1.70;99.90;;;;;;5051166;28;19920;-74
2021/12/06 00:03:12;;;;;;;;;;;1.60;99.90;;;;;;5049464;28;20143;-74
2021/12/06 00:05:39;;;;;;;;;;;1.60;99.90;;;;;;5049566;28;19928;-74
2021/12/06 00:08:06;;;;;;;;;;;1.50;99.90;;;;;;5049286;28;19934;-74
2021/12/06 00:10:33;;;;;;;;;;;1.50;99.90;;;;;;5049190;28;19964;-74
2021/12/06 00:13:00;;;;;;;;;;;1.40;99.90;;;;;;5044977;28;20003;-74
2021/12/06 00:15:31;;;;;;;;;;;1.50;99.90;;;;;;5050679;28;19924;-74
2021/12/06 00:17:59;;;;;;;;;;;1.40;99.90;;;;;;5048160;28;19921;-74
2021/12/06 00:20:26;;;;;;;;;;;1.40;99.90;;;;;;5042515;28;19927;-74
2021/12/06 00:22:53;;;;;;;;;;;1.40;99.90;;;;;;5050144;28;19923;-73
2021/12/06 00:25:21;;;;;;;;;;;1.30;99.90;;;;;;5049800;28;19920;-73
2021/12/06 00:27:48;;;;;;;;;;;1.30;99.90;;;;;;5048031;28;19927;-74
2021/12/06 00:30:21;;;;;;;;;;;1.20;99.90;;;;;;5051188;28;19967;-74
2021/12/06 00:32:48;;;;;;;;;;;1.10;99.90;;;;;;5050135;28;19927;-74
2021/12/06 00:35:20;;;;;;;;;;;1.00;99.90;;;;;;5047533;28;19976;-73
2021/12/06 00:37:58;;;;;;;;;;;0.90;99.90;;;;;;5056754;28;19921;-73
2021/12/06 00:40:29;;;;;;;;;;;0.90;99.90;;;;;;5042798;28;20182;-73
2021/12/06 00:42:56;;;;;;;;;;;0.80;99.90;;;;;;5048075;28;19979;-73
2021/12/06 00:45:24;;;;;;;;;;;0.70;99.90;;;;;;5039058;28;20402;-73
2021/12/06 00:47:50;;;;;;;;;;;0.60;99.90;;;;;;5049053;28;20015;-74
2021/12/06 00:50:17;;;;;;;;;;;0.60;99.90;;;;;;5065332;28;19921;-74
2021/12/06 00:52:44;;;;;;;;;;;0.60;99.90;;;;;;5048110;28;19921;-74
2021/12/06 00:55:11;;;;;;;;;;;0.50;99.90;;;;;;5036682;28;19968;-74
2021/12/06 00:57:40;;;;;;;;;;;0.50;99.90;;;;;;5041889;28;20363;-74
2021/12/06 01:00:09;;;;;;;;;;;0.40;99.90;;;;;;5042599;28;19947;-74
2021/12/06 01:02:35;;;;;;;;;;;0.30;99.90;;;;;;5037403;28;19920;-74
2021/12/06 01:05:03;;;;;;;;;;;0.20;99.90;;;;;;5045964;28;19935;-75
2021/12/06 01:07:32;;;;;;;;;;;0.10;99.90;;;;;;5037124;28;19927;-75
2021/12/06 01:09:59;;;;;;;;;;;0.00;99.90;;;;;;5044707;28;20283;-75
2021/12/06 01:12:26;;;;;;;;;;;0.00;99.90;;;;;;5041778;28;19968;-75
2021/12/06 01:14:52;;;;;;;;;;;-0.10;99.90;;;;;;5063197;28;20047;-75
2021/12/06 01:17:22;;;;;;;;;;;-0.20;99.90;;;;;;5049295;28;20379;-75
2021/12/06 01:19:48;;;;;;;;;;;-0.20;99.90;;;;;;5052355;28;20426;-75
2021/12/06 01:22:34;;;;;;;;;;;-0.30;99.90;;;;;;5053688;28;19921;-75
2021/12/06 01:25:05;;;;;;;;;;;-0.30;99.90;;;;;;5046886;28;19943;-75
2021/12/06 01:41:01;;;;;;;;;;;-0.50;99.90;;;;;;5040116;28;20624;-75
2021/12/06 01:43:28;;;;;;;;;;;-0.50;99.90;;;;;;5048474;28;20221;-75
2021/12/06 01:45:58;;;;;;;;;;;-0.60;99.90;;;;;;5054800;28;19932;-75
2021/12/06 01:48:28;;;;;;;;;;;-0.70;99.90;;;;;;5045223;28;19920;-75
2021/12/06 01:50:55;;;;;;;;;;;-0.80;99.90;;;;;;5052024;28;19962;-75
2021/12/06 01:53:22;;;;;;;;;;;-0.80;99.90;;;;;;5051436;28;20393;-75
2021/12/06 01:55:48;;;;;;;;;;;-0.90;99.90;;;;;;5045309;28;20015;-75
2021/12/06 01:58:15;;;;;;;;;;;-1.00;99.90;;;;;;5046972;28;20146;-75
2021/12/06 02:00:47;;;;;;;;;;;-1.10;99.90;;;;;;5041669;28;19978;-75
2021/12/06 02:03:17;;;;;;;;;;;-1.10;99.90;;;;;;5046460;28;19971;-75
2021/12/06 02:05:45;;;;;;;;;;;-1.20;99.90;;;;;;5039608;28;20288;-75
2021/12/06 02:08:12;;;;;;;;;;;-1.30;99.90;;;;;;5042146;28;20003;-75
2021/12/06 02:10:38;;;;;;;;;;;-1.40;99.90;;;;;;5057977;28;20012;-75
2021/12/06 02:13:07;;;;;;;;;;;-1.40;99.90;;;;;;5048575;28;20025;-75
2021/12/06 02:15:41;;;;;;;;;;;-1.40;99.90;;;;;;5048701;28;20027;-75
2021/12/06 02:18:14;;;;;;;;;;;-1.40;99.90;;;;;;5046021;28;20103;-75
2021/12/06 02:20:50;;;;;;;;;;;-1.40;99.90;;;;;;5048634;28;19927;-76
2021/12/06 02:23:18;;;;;;;;;;;-1.20;99.90;;;;;;5046830;28;20265;-75
2021/12/06 02:25:45;;;;;;;;;;;-1.20;99.90;;;;;;5034974;28;20021;-75
2021/12/06 02:28:12;;;;;;;;;;;-1.30;99.90;;;;;;5045804;28;19927;-76
2021/12/06 02:30:38;;;;;;;;;;;-1.30;99.90;;;;;;5047043;28;19974;-76
2021/12/06 02:33:05;;;;;;;;;;;-1.30;99.90;;;;;;5042683;28;20021;-76
2021/12/06 02:35:32;;;;;;;;;;;-1.50;99.90;;;;;;5044060;28;20496;-75
2021/12/06 02:38:02;;;;;;;;;;;-1.70;99.90;;;;;;5047242;28;19924;-75
2021/12/06 02:40:30;;;;;;;;;;;-1.80;99.90;;;;;;5052081;28;19931;-76
2021/12/06 02:42:57;;;;;;;;;;;-1.90;99.90;;;;;;5048912;28;20011;-75
2021/12/06 02:45:25;;;;;;;;;;;-2.00;99.90;;;;;;5047231;28;19921;-76
2021/12/06 02:47:53;;;;;;;;;;;-2.10;99.90;;;;;;5055937;28;20562;-75
2021/12/06 02:50:23;;;;;;;;;;;-2.10;99.90;;;;;;5054936;28;19959;-76
2021/12/06 02:52:50;;;;;;;;;;;-2.10;99.90;;;;;;5050045;28;20007;-75
2021/12/06 02:55:31;;;;;;;;;;;-2.10;99.90;;;;;;5046261;28;19964;-75
2021/12/06 02:57:59;;;;;;;;;;;-2.10;99.90;;;;;;5041738;28;20023;-75
2021/12/06 03:00:26;;;;;;;;;;;-2.20;99.90;;;;;;5040491;28;19935;-75
2021/12/06 03:02:53;;;;;;;;;;;-2.20;99.90;;;;;;5044308;28;20336;-75
2021/12/06 03:05:20;;;;;;;;;;;-2.20;99.90;;;;;;5046867;28;19924;-75
2021/12/06 03:07:52;;;;;;;;;;;-2.20;99.90;;;;;;5046343;28;20027;-75
2021/12/06 03:10:18;;;;;;;;;;;-2.30;99.90;;;;;;5042174;28;20385;-75
2021/12/06 03:12:45;;;;;;;;;;;-2.30;99.90;;;;;;5047745;28;20367;-75
2021/12/06 03:15:12;;;;;;;;;;;-2.30;99.90;;;;;;5046250;28;20058;-75
2021/12/06 03:17:39;;;;;;;;;;;-2.30;99.90;;;;;;5046049;28;19955;-75
2021/12/06 03:20:13;;;;;;;;;;;-2.20;99.90;;;;;;5047926;28;20371;-75
2021/12/06 03:22:42;;;;;;;;;;;-2.10;99.90;;;;;;5045018;28;20389;-75
2021/12/06 03:25:09;;;;;;;;;;;-2.10;99.90;;;;;;5046858;28;20010;-75
2021/12/06 03:27:36;;;;;;;;;;;-2.10;99.90;;;;;;5044748;28;19927;-75
2021/12/06 03:30:04;;;;;;;;;;;-2.10;99.90;;;;;;5047952;28;19981;-75
2021/12/06 03:32:31;;;;;;;;;;;-2.00;99.90;;;;;;5050620;28;19971;-75
2021/12/06 03:34:58;;;;;;;;;;;-1.90;99.90;;;;;;5034305;28;19960;-75
2021/12/06 03:37:25;;;;;;;;;;;-1.80;99.90;;;;;;5051371;28;19964;-75
2021/12/06 03:39:52;;;;;;;;;;;-1.60;99.90;;;;;;5043406;28;19968;-75
2021/12/06 03:42:20;;;;;;;;;;;-1.40;99.90;;;;;;5047748;28;20011;-75
2021/12/06 03:44:47;;;;;;;;;;;-1.30;99.90;;;;;;5044929;28;19934;-75
2021/12/06 03:47:15;;;;;;;;;;;-1.20;99.90;;;;;;5038885;28;19998;-75
2021/12/06 03:49:45;;;;;;;;;;;-1.10;99.90;;;;;;5041049;28;20307;-75
2021/12/06 03:52:13;;;;;;;;;;;-1.00;99.90;;;;;;5043706;28;20095;-75
2021/12/06 03:54:41;;;;;;;;;;;-1.00;99.90;;;;;;5045807;28;20395;-76
2021/12/06 03:57:08;;;;;;;;;;;-0.90;99.90;;;;;;5045247;28;19924;-75
2021/12/06 03:59:34;;;;;;;;;;;-0.90;99.90;;;;;;5043787;28;20430;-75
2021/12/06 04:02:08;;;;;;;;;;;-0.90;99.90;;;;;;5042777;28;20017;-75
2021/12/06 04:04:35;;;;;;;;;;;-0.90;99.90;;;;;;5044978;28;19925;-76
2021/12/06 04:07:05;;;;;;;;;;;-1.00;99.90;;;;;;5046757;28;20394;-75
2021/12/06 04:09:33;;;;;;;;;;;-0.90;99.90;;;;;;5050612;28;19920;-75
2021/12/06 04:12:00;;;;;;;;;;;-0.90;99.90;;;;;;5050921;28;19937;-75
2021/12/06 04:14:27;;;;;;;;;;;-0.90;99.90;;;;;;5048933;28;19974;-75
2021/12/06 04:16:54;;;;;;;;;;;-0.90;99.90;;;;;;5048258;28;19924;-76
2021/12/06 04:19:21;;;;;;;;;;;-0.90;99.90;;;;;;5050538;28;20025;-76
2021/12/06 04:21:50;;;;;;;;;;;-0.90;99.90;;;;;;5049572;28;19925;-75
2021/12/06 04:24:17;;;;;;;;;;;-0.90;99.90;;;;;;5049263;28;20008;-75
2021/12/06 04:26:44;;;;;;;;;;;-1.00;99.90;;;;;;5045292;28;20462;-75
2021/12/06 04:29:11;;;;;;;;;;;-0.90;99.90;;;;;;5048805;28;19921;-75
2021/12/06 04:31:40;;;;;;;;;;;-0.90;99.90;;;;;;5049274;28;19935;-75
2021/12/06 04:34:07;;;;;;;;;;;-0.80;99.90;;;;;;5064215;28;19929;-75
2021/12/06 04:36:37;;;;;;;;;;;-0.70;99.90;;;;;;5048954;28;20309;-75
2021/12/06 04:39:05;;;;;;;;;;;-0.80;99.90;;;;;;5046395;28;19920;-75
2021/12/06 04:41:32;;;;;;;;;;;-0.80;99.90;;;;;;5048850;28;19944;-75
2021/12/06 04:43:59;;;;;;;;;;;-0.80;99.90;;;;;;5047946;28;19929;-75
2021/12/06 04:46:26;;;;;;;;;;;-0.70;99.90;;;;;;5047967;28;19982;-76
2021/12/06 04:48:52;;;;;;;;;;;-0.70;99.90;;;;;;5049395;28;19921;-76
2021/12/06 04:51:20;;;;;;;;;;;-0.50;99.90;;;;;;5050659;28;20390;-76
2021/12/06 04:53:47;;;;;;;;;;;-0.50;99.90;;;;;;5048632;28;19920;-76
2021/12/06 04:56:20;;;;;;;;;;;-0.50;99.90;;;;;;5050257;28;19952;-76
2021/12/06 04:58:50;;;;;;;;;;;-0.50;99.90;;;;;;5049668;28;19925;-76
2021/12/06 05:01:19;;;;;;;;;;;-0.50;99.90;;;;;;5048921;28;19935;-75
2021/12/06 05:03:51;;;;;;;;;;;-0.50;99.90;;;;;;5050071;28;20186;-75
2021/12/06 05:06:21;;;;;;;;;;;-0.60;99.90;;;;;;5049339;28;19971;-75
2021/12/06 05:08:49;;;;;;;;;;;-0.60;99.90;;;;;;5043323;28;20477;-76
2021/12/06 05:11:18;;;;;;;;;;;-0.60;99.90;;;;;;5049239;28;19927;-75
2021/12/06 05:13:45;;;;;;;;;;;-0.60;99.90;;;;;;5046601;28;20010;-75
2021/12/06 05:16:12;;;;;;;;;;;-0.60;99.90;;;;;;5058786;28;20093;-76
2021/12/06 05:18:39;;;;;;;;;;;-0.60;99.90;;;;;;5044226;28;19925;-76
2021/12/06 05:21:08;;;;;;;;;;;-0.60;99.90;;;;;;5049133;28;19945;-76
2021/12/06 05:23:35;;;;;;;;;;;-0.50;99.90;;;;;;5050327;28;19921;-76
2021/12/06 05:26:03;;;;;;;;;;;-0.50;99.90;;;;;;5047685;28;19927;-76
2021/12/06 05:28:32;;;;;;;;;;;-0.40;99.90;;;;;;5049433;28;20373;-76
2021/12/06 05:30:59;;;;;;;;;;;-0.40;99.90;;;;;;5048436;28;19938;-76
2021/12/06 05:33:30;;;;;;;;;;;-0.40;99.90;;;;;;5042725;28;19927;-76
2021/12/06 05:35:59;;;;;;;;;;;-0.40;99.90;;;;;;5051092;28;19924;-76
2021/12/06 05:38:29;;;;;;;;;;;-0.40;99.90;;;;;;5044243;28;19921;-76
2021/12/06 05:40:57;;;;;;;;;;;-0.40;99.90;;;;;;5041868;28;19920;-76
2021/12/06 05:43:26;;;;;;;;;;;-0.30;99.90;;;;;;5046899;28;19999;-75
2021/12/06 05:45:56;;;;;;;;;;;-0.30;99.90;;;;;;5044332;28;19938;-75
2021/12/06 05:48:24;;;;;;;;;;;-0.30;99.90;;;;;;5031012;28;19994;-76
2021/12/06 05:50:51;;;;;;;;;;;-0.30;99.90;;;;;;5040282;28;19930;-76
2021/12/06 05:53:18;;;;;;;;;;;-0.30;99.90;;;;;;5043838;28;19928;-76
2021/12/06 05:55:45;;;;;;;;;;;-0.40;99.90;;;;;;5049948;28;19993;-76
2021/12/06 05:58:13;;;;;;;;;;;-0.40;99.90;;;;;;5038151;28;19924;-76
2021/12/06 06:00:42;;;;;;;;;;;-0.40;99.90;;;;;;5041322;28;19935;-75
2021/12/06 06:03:09;;;;;;;;;;;-0.40;99.90;;;;;;5040780;28;19921;-75
2021/12/06 06:05:36;;;;;;;;;;;-0.40;99.90;;;;;;5043540;28;20338;-76
2021/12/06 06:08:04;;;;;;;;;;;-0.40;99.90;;;;;;5044314;28;19972;-76
2021/12/06 06:10:31;;;;;;;;;;;-0.40;99.90;;;;;;5045324;28;20334;-77
2021/12/06 06:12:58;;;;;;;;;;;-0.40;99.90;;;;;;5046967;28;20037;-75
2021/12/06 06:15:28;;;;;;;;;;;-0.40;99.90;;;;;;5038921;28;20033;-75
2021/12/06 06:17:56;;;;;;;;;;;-0.40;99.90;;;;;;5034968;28;20022;-75
2021/12/06 06:20:42;;;;;;;;;;;-0.40;99.90;;;;;;5043232;28;19992;-75
2021/12/06 06:23:09;;;;;;;;;;;-0.40;99.90;;;;;;5040192;28;20023;-75
2021/12/06 06:25:36;;;;;;;;;;;-0.30;99.90;;;;;;5043048;28;20022;-75
2021/12/06 06:28:03;;;;;;;;;;;-0.30;99.90;;;;;;5033367;28;19956;-75
2021/12/06 06:30:29;;;;;;;;;;;-0.30;99.90;;;;;;5044728;28;20000;-75
2021/12/06 06:32:56;;;;;;;;;;;-0.30;99.90;;;;;;5042570;28;19937;-75
2021/12/06 06:35:24;;;;;;;;;;;-0.40;99.90;;;;;;5057671;28;19935;-75
2021/12/06 06:37:51;;;;;;;;;;;-0.30;99.90;;;;;;5044491;28;19925;-75
2021/12/06 06:40:18;;;;;;;;;;;-0.40;99.90;;;;;;5039340;28;19966;-75
2021/12/06 06:42:45;;;;;;;;;;;-0.50;99.90;;;;;;5041130;28;19929;-75
2021/12/06 06:45:12;;;;;;;;;;;-0.40;99.90;;;;;;5044466;28;19920;-75
2021/12/06 06:47:39;;;;;;;;;;;-0.50;99.90;;;;;;5039935;28;19921;-75
2021/12/06 06:50:06;;;;;;;;;;;-0.40;99.90;;;;;;5040947;28;19928;-75
2021/12/06 06:52:33;;;;;;;;;;;-0.30;99.90;;;;;;5034044;28;19933;-75
2021/12/06 06:55:00;;;;;;;;;;;-0.30;99.90;;;;;;5042760;28;19927;-75
2021/12/06 06:57:27;;;;;;;;;;;-0.30;99.90;;;;;;5041237;28;19999;-75
2021/12/06 06:59:53;;;;;;;;;;;-0.30;99.90;;;;;;5049888;28;20007;-75
2021/12/06 07:02:20;;;;;;;;;;;-0.30;99.90;;;;;;5039661;28;20031;-75
2021/12/06 07:04:50;;;;;;;;;;;-0.30;99.90;;;;;;5040357;28;19921;-75
2021/12/06 07:07:17;;;;;;;;;;;-0.30;99.90;;;;;;5039658;28;20287;-75
2021/12/06 07:09:45;;;;;;;;;;;-0.30;99.90;;;;;;5039505;28;20362;-75
2021/12/06 07:12:17;;;;;;;;;;;-0.30;99.90;;;;;;5040553;28;19950;-75
2021/12/06 07:14:45;;;;;;;;;;;-0.30;99.90;;;;;;5042795;28;19951;-75
2021/12/06 07:17:12;;;;;;;;;;;-0.30;99.90;;;;;;5038105;28;20007;-75
2021/12/06 07:19:39;;;;;;;;;;;-0.30;99.90;;;;;;5042997;28;20016;-75
2021/12/06 07:22:06;;;;;;;;;;;-0.20;99.90;;;;;;5046572;28;19921;-75
2021/12/06 07:24:32;;;;;;;;;;;-0.10;99.90;;;;;;5043749;28;19921;-75
2021/12/06 07:27:02;;;;;;;;;;;-0.10;99.90;;;;;;5044669;28;19925;-75
2021/12/06 07:29:33;;;;;;;;;;;-0.10;99.90;;;;;;5044844;28;19925;-75
2021/12/06 07:32:00;;;;;;;;;;;0.00;99.90;;;;;;5042159;28;20026;-75
2021/12/06 07:34:27;;;;;;;;;;;0.00;99.90;;;;;;5051659;28;20413;-75
2021/12/06 07:36:53;;;;;;;;;;;0.10;99.90;;;;;;5044607;28;19978;-75
2021/12/06 07:39:20;;;;;;;;;;;0.10;99.90;;;;;;5044756;28;19921;-75
2021/12/06 07:41:49;;;;;;;;;;;0.10;99.90;;;;;;5034323;28;20430;-75
2021/12/06 07:44:16;;;;;;;;;;;0.10;99.90;;;;;;5064343;28;20007;-75
2021/12/06 07:46:43;;;;;;;;;;;0.10;99.90;;;;;;5052237;28;19920;-75
2021/12/06 07:49:10;;;;;;;;;;;0.00;99.90;;;;;;5045149;28;19927;-75
2021/12/06 07:51:36;;;;;;;;;;;0.00;99.90;;;;;;5042793;28;19927;-75
2021/12/06 07:54:03;;;;;;;;;;;0.10;99.90;;;;;;5049078;28;19931;-75
2021/12/06 07:56:30;;;;;;;;;;;0.10;99.90;;;;;;5047986;28;19921;-75
2021/12/06 07:58:58;;;;;;;;;;;0.20;99.90;;;;;;5046299;28;19921;-75
2021/12/06 08:01:25;;;;;;;;;;;0.20;99.90;;;;;;5046406;28;20425;-75
2021/12/06 08:03:53;;;;;;;;;;;0.30;99.90;;;;;;5048353;28;19980;-75
2021/12/06 08:06:20;;;;;;;;;;;0.30;99.90;;;;;;5046334;28;20388;-75
2021/12/06 08:08:47;;;;;;;;;;;0.30;99.90;;;;;;5047908;28;19920;-75
2021/12/06 08:11:15;;;;;;;;;;;0.40;99.90;;;;;;5048596;28;20290;-75
2021/12/06 08:13:45;;;;;;;;;;;0.40;99.90;;;;;;5047144;28;19944;-74
2021/12/06 08:16:16;;;;;;;;;;;0.50;99.90;;;;;;5046985;28;20366;-75
2021/12/06 08:18:46;;;;;;;;;;;0.60;99.90;;;;;;5047137;28;20309;-75
2021/12/06 08:21:14;;;;;;;;;;;0.70;99.90;;;;;;5045262;28;19924;-75
2021/12/06 08:23:41;;;;;;;;;;;0.90;99.90;;;;;;5045763;28;19971;-75
2021/12/06 08:26:09;;;;;;;;;;;1.00;99.90;;;;;;5045818;28;19985;-72
2021/12/06 08:28:36;;;;;;;;;;;1.10;99.90;;;;;;5044013;28;20473;-73
2021/12/06 08:31:04;;;;;;;;;;;1.10;99.90;;;;;;5060338;28;20371;-73
2021/12/06 08:33:32;;;;;;;;;;;1.10;99.90;;;;;;5046126;28;19921;-73
2021/12/06 08:36:00;;;;;;;;;;;1.20;99.90;;;;;;5037945;28;19932;-73
2021/12/06 08:38:29;;;;;;;;;;;1.30;99.90;;;;;;5044036;28;19970;-73
2021/12/06 08:40:57;;;;;;;;;;;1.50;99.90;;;;;;5047300;28;19927;-73
2021/12/06 08:43:24;;;;;;;;;;;1.50;99.90;;;;;;5049647;28;19927;-73
2021/12/06 08:45:52;;;;;;;;;;;1.60;99.90;;;;;;5046314;28;20351;-72
2021/12/06 08:48:19;;;;;;;;;;;1.60;99.90;;;;;;5049103;28;19921;-73
2021/12/06 08:50:49;;;;;;;;;;;1.70;99.90;;;;;;5047684;28;19925;-73
2021/12/06 08:53:15;;;;;;;;;;;1.80;99.90;;;;;;5045259;28;19969;-72
2021/12/06 08:55:43;;;;;;;;;;;1.80;99.90;;;;;;5045624;28;20553;-73
2021/12/06 08:58:09;;;;;;;;;;;1.90;99.90;;;;;;5046876;28;20027;-73
2021/12/06 09:00:37;;;;;;;;;;;2.00;99.90;;;;;;5044007;28;20359;-73
2021/12/06 09:03:09;;;;;;;;;;;2.10;99.90;;;;;;5047224;28;19970;-73
2021/12/06 09:05:40;;;;;;;;;;;2.30;99.90;;;;;;5037887;28;20350;-73
2021/12/06 09:08:08;;;;;;;;;;;2.50;99.90;;;;;;5045106;28;19925;-72
2021/12/06 09:10:40;;;;;;;;;;;2.40;99.90;;;;;;5046745;28;19982;-73
2021/12/06 09:13:07;;;;;;;;;;;2.30;99.90;;;;;;5044876;28;20012;-73
2021/12/06 09:15:34;;;;;;;;;;;2.20;99.90;;;;;;5044977;28;20019;-73
2021/12/06 09:18:01;;;;;;;;;;;2.10;99.90;;;;;;5045590;28;20516;-73
2021/12/06 09:20:30;;;;;;;;;;;2.00;99.90;;;;;;5038956;28;19921;-73
2021/12/06 09:23:01;;;;;;;;;;;2.20;99.90;;;;;;5046748;28;20007;-75
2021/12/06 09:25:28;;;;;;;;;;;2.90;99.90;;;;;;5047146;28;19942;-75
2021/12/06 09:27:55;;;;;;;;;;;3.90;99.90;;;;;;5040272;28;19929;-75
2021/12/06 09:30:24;;;;;;;;;;;4.90;99.90;;;;;;5048639;28;19928;-72
2021/12/06 09:32:51;;;;;;;;;;;5.70;99.90;;;;;;5041442;28;19920;-73
2021/12/06 09:35:25;;;;;;;;;;;6.40;99.90;;;;;;5063334;28;20386;-73
2021/12/06 09:37:52;;;;;;;;;;;7.20;99.90;;;;;;5045664;28;19920;-75
2021/12/06 09:40:20;;;;;;;;;;;7.80;99.90;;;;;;5046864;28;20354;-75
2021/12/06 09:42:51;;;;;;;;;;;8.00;99.90;;;;;;5045024;28;19927;-75
2021/12/06 09:45:22;;;;;;;;;;;8.10;99.90;;;;;;5045319;28;20015;-73
2021/12/06 09:47:52;;;;;;;;;;;7.40;99.90;;;;;;5045616;28;19921;-75
2021/12/06 09:50:21;;;;;;;;;;;7.10;99.90;;;;;;5045479;28;19927;-75
2021/12/06 09:52:48;;;;;;;;;;;6.90;99.90;;;;;;5045600;28;19924;-73
2021/12/06 09:55:18;;;;;;;;;;;7.10;99.90;;;;;;5043422;28;19921;-73
2021/12/06 09:57:45;;;;;;;;;;;7.60;99.90;;;;;;5047168;28;19927;-73
2021/12/06 10:00:12;;;;;;;;;;;8.00;99.90;;;;;;5047352;28;20023;-73
2021/12/06 10:02:39;;;;;;;;;;;8.20;99.90;;;;;;5046259;28;19924;-73
2021/12/06 10:05:07;;;;;;;;;;;8.00;99.90;;;;;;5035665;28;19921;-73
2021/12/06 10:07:36;;;;;;;;;;;7.60;99.90;;;;;;5043826;28;19920;-73
2021/12/06 10:10:06;;;;;;;;;;;7.30;99.90;;;;;;5048355;28;19921;-75
2021/12/06 10:12:35;;;;;;;;;;;7.20;99.90;;;;;;5044515;28;20160;-75
2021/12/06 10:15:04;;;;;;;;;;;7.00;99.90;;;;;;5040727;28;19920;-75
2021/12/06 10:17:32;;;;;;;;;;;6.90;99.90;;;;;;5044882;28;19995;-74
2021/12/06 10:19:59;;;;;;;;;;;6.60;99.90;;;;;;5043711;28;20011;-75
2021/12/06 10:22:27;;;;;;;;;;;6.50;99.90;;;;;;5040566;28;20144;-75
2021/12/06 10:25:01;;;;;;;;;;;6.30;99.90;;;;;;5047080;28;19927;-74
2021/12/06 10:27:52;;;;;;;;;;;6.20;99.90;;;;;;5037806;28;19921;-75
2021/12/06 10:30:22;;;;;;;;;;;6.10;99.90;;;;;;5044615;28;19924;-75
2021/12/06 10:32:59;;;;;;;;;;;6.00;99.90;;;;;;5043515;28;19967;-75
2021/12/06 10:35:25;;;;;;;;;;;6.00;99.90;;;;;;5040433;28;19920;-74
2021/12/06 10:37:53;;;;;;;;;;;6.00;99.90;;;;;;5045945;28;20446;-74
2021/12/06 10:40:22;;;;;;;;;;;;;;;;;;5047336;28;20357;-75
2021/12/06 10:42:50;;;;;;;;;;;;;;;;;;5041090;28;19928;-75
2021/12/06 10:45:17;;;;;;;;;;;;;;;;;;5058179;28;20111;-75
2021/12/06 10:47:47;;;;;;;;;;;;;;;;;;5044088;28;20294;-75
2021/12/06 10:50:16;;;;;;;;;;;;;;;;;;5044608;28;19956;-75
2021/12/06 10:52:43;;;;;;;;;;;;;;;;;;5043954;28;20010;-75
2021/12/06 10:55:10;;;;;;;;;;;;;;;;;;5046598;28;20062;-75
2021/12/06 10:57:37;;;;;;;;;;;;;;;;;;5046364;28;19920;-75
2021/12/06 11:00:04;;;;;;;;;;;;;;;;;;5069658;28;19952;-75
2021/12/06 11:02:38;;;;;;;;;;;;;;;;;;5040177;28;19920;-75
2021/12/06 11:05:05;;;;;;;;;;;;;;;;;;5046379;28;19928;-75
2021/12/06 11:07:32;;;;;;;;;;;;;;;;;;5039797;28;20375;-74
2021/12/06 11:09:59;;;;;;;;;;;;;;;;;;5044655;28;19920;-74
2021/12/06 11:12:27;;;;;;;;;;;;;;;;;;5047019;28;19975;-75
2021/12/06 11:14:54;;;;;;;;;;;;;;;;;;5046294;28;19927;-75
2021/12/06 11:17:21;;;;;;;;;;;;;;;;;;5044101;28;20441;-75
2021/12/06 11:19:54;;;;;;;;;;;;;;;;;;5046301;28;19921;-74
2021/12/06 11:22:21;;;;;;;;;;;;;;;;;;5062636;28;20393;-75
2021/12/06 11:24:51;;;;;;;;;;;;;;;;;;5063014;28;19951;-75
2021/12/06 11:27:20;;;;;;;;;;;;;;;;;;5049686;28;20015;-75
2021/12/06 11:29:47;;;;;;;;;;;;;;;;;;5050493;28;19963;-75
2021/12/06 11:32:14;;;;;;;;;;;;;;;;;;5049685;28;19931;-74
2021/12/06 11:34:42;;;;;;;;;;;;;;;;;;5043451;28;19927;-75
2021/12/06 11:37:09;;;;;;;;;;;;;;;;;;5038235;28;20474;-75
2021/12/06 11:39:36;;;;;;;;;;;;;;;;;;5049500;28;20287;-75
2021/12/06 11:42:03;;;;;;;;;;;;;;;;;;5047717;28;20007;-75
2021/12/06 11:44:30;;;;;;;;;;;;;;;;;;5043843;28;20303;-75
2021/12/06 11:46:57;;;;;;;;;;;;;;;;;;5043914;28;19932;-74
2021/12/06 11:49:24;;;;;;;;;;;;;;;;;;5048193;28;19924;-75
2021/12/06 11:51:51;;;;;;;;;;;;;;;;;;5042732;28;19946;-75
2021/12/06 11:54:21;;;;;;;;;;;;;;;;;;5045738;28;19923;-75
2021/12/06 11:56:49;;;;;;;;;;;;;;;;;;5044368;28;20400;-75
2021/12/06 11:59:18;;;;;;;;;;;;;;;;;;5046858;28;19924;-75
2021/12/06 12:01:45;;;;;;;;;;;;;;;;;;5048142;28;19973;-75
2021/12/06 12:04:12;;;;;;;;;;;;;;;;;;5047653;28;20026;-75
2021/12/06 12:06:39;;;;;;;;;;;;;;;;;;5044128;28;20097;-74
2021/12/06 12:09:07;;;;;;;;;;;;;;;;;;5044135;28;19998;-74
2021/12/06 12:11:34;;;;;;;;;;;;;;;;;;5046710;28;19930;-75
2021/12/06 12:14:01;;;;;;;;;;;;;;;;;;5046504;28;19921;-75
2021/12/06 12:16:28;;;;;;;;;;;;;;;;;;5045200;28;19983;-75
2021/12/06 12:18:55;;;;;;;;;;;;;;;;;;5046121;28;19935;-74
2021/12/06 12:21:24;;;;;;;;;;;;;;;;;;5040110;28;19921;-75
2021/12/06 12:23:52;;;;;;;;;;;;;;;;;;5052365;28;19931;-75
2021/12/06 12:26:21;;;;;;;;;;;;;;;;;;5043617;28;20024;-72
2021/12/06 12:28:51;;;;;;;;;;;;;;;;;;5043438;28;20380;-72
2021/12/06 12:31:19;;;;;;;;;;;5.10;99.90;;;;;;5044966;28;19925;-73
2021/12/06 12:33:48;;;;;;;;;;;5.00;99.90;;;;;;5046660;28;20114;-73
2021/12/06 12:36:17;;;;;;;;;;;4.80;99.90;;;;;;5045165;28;19924;-72
2021/12/06 12:38:47;;;;;;;;;;;4.80;99.90;;;;;;5039343;28;19921;-72
2021/12/06 12:41:15;;;;;;;;;;;4.90;99.90;;;;;;5044116;28;20278;-72
2021/12/06 12:43:47;;;;;;;;;;;4.80;99.90;;;;;;5045222;28;20568;-72
2021/12/06 12:46:20;;;;;;;;;;;4.80;99.90;;;;;;5046266;28;19931;-73
2021/12/06 12:48:56;;;;;;;;;;;4.80;99.90;;;;;;5039462;28;20030;-72
2021/12/06 12:51:25;;;;;;;;;;;4.90;99.90;;;;;;5048185;28;20015;-73
2021/12/06 12:53:59;;;;;;;;;;;4.90;99.90;;;;;;5043471;28;19924;-73
2021/12/06 12:56:35;;;;;;;;;;;4.90;99.90;;;;;;5046553;28;19928;-72
2021/12/06 12:59:17;;;;;;;;;;;4.90;99.90;;;;;;5044728;28;19931;-73
2021/12/06 13:01:45;;;;;;;;;;;4.90;99.90;;;;;;5041170;28;19931;-73
2021/12/06 13:04:12;;;;;;;;;;;4.90;99.90;;;;;;5039104;28;19935;-72
2021/12/06 13:06:42;;;;;;;;;;;4.80;99.90;;;;;;5041691;28;19925;-73
2021/12/06 13:09:18;;;;;;;;;;;4.80;99.90;;;;;;5041861;28;20019;-73
2021/12/06 13:11:48;;;;;;;;;;;4.60;99.90;;;;;;5041184;28;20011;-73
2021/12/06 13:17:23;;;;;;;;;;;4.40;99.90;;;;;;5046041;28;19924;-73
2021/12/06 13:22:19;;;;;;;;;;;4.20;99.90;;;;;;5045190;28;19975;-74
2021/12/06 13:25:03;;;;;;;;;;;4.10;99.90;;;;;;5026361;28;19958;-72
2021/12/06 13:27:40;;;;;;;;;;;4.00;99.90;;;;;;5042393;28;19924;-72
2021/12/06 13:30:10;;;;;;;;;;;4.00;99.90;;;;;;5040353;28;19925;-72
2021/12/06 13:32:43;;;;;;;;;;;4.00;99.90;;;;;;5043824;28;19920;-73
2021/12/06 13:35:14;;;;;;;;;;;4.00;99.90;;;;;;5046818;28;19920;-73
2021/12/06 13:37:41;;;;;;;;;;;4.00;99.90;;;;;;5028311;28;19924;-73
2021/12/06 13:40:18;;;;;;;;;;;4.10;99.90;;;;;;5036139;28;19928;-74
2021/12/06 13:42:47;;;;;;;;;;;4.00;99.90;;;;;;5050223;28;19973;-75
2021/12/06 13:45:21;;;;;;;;;;;4.00;99.90;;;;;;5045049;28;20019;-73
2021/12/06 13:48:06;;;;;;;;;;;4.00;99.90;;;;;;5044626;28;20629;-72
2021/12/06 13:50:33;;;;;;;;;;;3.90;99.90;;;;;;5044818;28;19963;-73
2021/12/06 13:53:00;;;;;;;;;;;3.90;99.90;;;;;;5031111;28;20465;-77
2021/12/06 13:55:40;;;;;;;;;;;3.80;99.90;;;;;;5049164;28;19928;-80
2021/12/06 13:58:09;;;;;;;;;;;3.80;99.90;;;;;;5053200;28;20369;-78
2021/12/06 14:00:46;;;;;;;;;;;3.80;99.90;;;;;;5038831;28;20012;-78
2021/12/06 14:03:27;;;;;;;;;;;3.80;99.90;;;;;;5042212;28;19968;-78
2021/12/06 14:05:55;;;;;;;;;;;3.80;99.90;;;;;;5047508;28;20441;-78
2021/12/06 14:08:23;;;;;;;;;;;3.80;99.90;;;;;;5045685;28;19927;-78
2021/12/06 14:10:54;;;;;;;;;;;3.70;99.90;;;;;;5047995;28;19924;-78
2021/12/06 14:13:22;;;;;;;;;;;3.70;99.90;;;;;;5046642;28;19955;-77
2021/12/06 14:15:54;;;;;;;;;;;3.60;99.90;;;;;;5041751;28;19954;-78
2021/12/06 14:18:25;;;;;;;;;;;3.60;99.90;;;;;;5036786;28;19962;-78
2021/12/06 14:20:56;;;;;;;;;;;3.60;99.90;;;;;;5048505;28;19921;-78
2021/12/06 14:23:27;;;;;;;;;;;3.50;99.90;;;;;;5042083;28;19920;-78
2021/12/06 14:26:02;;;;;;;;;;;3.50;99.90;;;;;;5040487;28;19921;-78
2021/12/06 14:28:36;;;;;;;;;;;3.50;99.90;;;;;;5045743;28;19924;-78
2021/12/06 14:31:06;;;;;;;;;;;3.40;99.90;;;;;;5054262;28;19928;-78
2021/12/06 14:33:34;;;;;;;;;;;3.40;99.90;;;;;;5048024;28;20329;-78
2021/12/06 14:36:03;;;;;;;;;;;3.50;99.90;;;;;;5044948;28;19971;-78
2021/12/06 14:38:32;;;;;;;;;;;3.40;99.90;;;;;;5051461;28;19978;-78
2021/12/06 14:41:02;;;;;;;;;;;3.40;99.90;;;;;;5042118;28;19933;-78
2021/12/06 14:43:28;;;;;;;;;;;3.40;99.90;;;;;;5042752;28;19975;-78
2021/12/06 14:46:00;;;;;;;;;;;3.40;99.90;;;;;;5045966;28;19921;-78
2021/12/06 14:48:27;;;;;;;;;;;3.40;99.90;;;;;;5040648;28;19928;-78
2021/12/06 14:53:32;;;;;;;;;;;3.40;99.90;;;;;;5045365;28;20344;-78
2021/12/06 14:56:14;;;;;;;;;;;3.40;99.90;;;;;;5033987;28;20342;-78
2021/12/06 14:59:06;;;;;;;;;;;3.30;99.90;;;;;;5042223;28;19924;-77
2021/12/06 15:01:35;;;;;;;;;;;3.30;99.90;;;;;;5049392;28;20446;-78
2021/12/06 15:04:16;;;;;;;;;;;3.30;99.90;;;;;;5037156;28;20298;-78
2021/12/06 15:06:47;;;;;;;;;;;3.30;99.90;;;;;;5056947;28;19928;-78
2021/12/06 15:09:16;;;;;;;;;;;3.30;99.90;;;;;;5059402;28;20314;-78