Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:17;;;;;;;1.45;0.70;;;;;;;11.41;82.90;102623.47;5069498;28;20048;-73
2022/10/03 00:03:09;;;;;;;3.08;0.90;;;;;;;11.38;83.20;102624.38;5069130;28;20037;-73
2022/10/03 00:05:37;;;;;;;2.60;0.73;;;;;;;11.37;83.11;102624.38;5070808;28;20342;-73
2022/10/03 00:08:21;;;;;;;1.73;0.90;;;;;;;11.37;83.18;102632.25;5067549;28;20296;-73
2022/10/03 00:11:04;;;;;;;0.90;0.60;;;;;;;11.34;82.89;102635.81;5058508;28;20118;-73
2022/10/03 00:13:41;;;;;;;2.28;0.73;;;;;;;11.33;82.98;102628.81;5060009;28;20365;-73
2022/10/03 00:16:12;;;;;;;2.72;0.70;;;;;;;11.30;82.79;102629.75;5057397;28;20232;-73
2022/10/03 00:19:15;;;;;;;1.48;0.75;;;;;;;11.30;83.00;102626.25;5070059;28;20195;-73
2022/10/03 00:22:05;;;;;;;2.95;0.82;;;;;;;11.29;82.99;102635.88;5076472;28;20267;-73
2022/10/03 00:24:50;;;;;;;2.50;0.70;;;;;;;11.27;83.06;102642.03;5065587;28;20032;-73
2022/10/03 00:27:51;;;;;;;1.40;0.70;;;;;;;11.26;83.16;102635.03;5057717;28;20036;-73
2022/10/03 00:30:21;;;;;;;3.72;0.93;;;;;;;11.24;83.08;102635.09;5076339;28;20108;-73
2022/10/03 00:33:22;;;;;;;1.80;0.68;;;;;;;11.23;83.09;102638.59;5074724;28;20053;-73
2022/10/03 00:36:11;;;;;;;1.83;0.80;;;;;;;11.22;83.08;102641.22;5050704;28;20100;-73
2022/10/03 00:38:58;;;;;;;1.63;0.80;;;;;;;11.20;83.08;102650.88;5057883;28;20040;-73
2022/10/03 00:41:42;;;;;;;2.03;0.60;;;;;;;11.19;83.30;102649.13;5043324;28;20331;-73
2022/10/03 00:44:29;;;;;;;3.47;0.80;;;;;;;11.16;83.15;102660.53;5058358;28;20040;-73
2022/10/03 00:47:10;;;;;;;1.40;0.50;;;;;;;11.14;83.18;102655.31;5076410;28;20281;-73
2022/10/03 00:50:06;;;;;;;1.33;0.50;;;;;;;11.13;83.29;102661.47;5075551;28;20454;-73
2022/10/03 00:52:57;;;;;;;1.92;0.70;;;;;;;11.12;83.15;102664.97;5061654;28;20032;-73
2022/10/03 00:55:39;;;;;;;2.75;0.88;;;;;;;11.11;83.25;102670.22;5066746;28;20437;-73
2022/10/03 00:58:31;;;;;;;1.75;0.80;;;;;;;11.09;83.19;102672.88;5055151;28;20389;-73
2022/10/03 01:01:20;;;;;;;2.47;0.80;;;;;;;11.08;82.99;102668.53;5071299;28;20335;-73
2022/10/03 01:04:04;;;;;;;1.60;0.63;;;;;;;11.06;83.17;102672.94;5071837;28;20033;-73
2022/10/03 01:06:53;;;;;;;1.65;0.60;;;;;;;11.04;83.15;102669.47;5074225;28;20035;-73
2022/10/03 01:09:41;;;;;;;1.35;0.60;;;;;;;11.03;83.40;102675.56;5057159;28;20304;-73
2022/10/03 01:12:25;;;;;;;0.43;0.40;;;;;;;11.02;83.01;102679.06;5056634;28;20029;-73
2022/10/03 01:15:04;;;;;;;2.00;0.68;;;;;;;11.02;83.42;102675.59;5059050;28;20036;-73
2022/10/03 01:17:50;;;;;;;1.00;0.60;;;;;;;10.99;83.36;102673.91;5060904;28;20032;-73
2022/10/03 01:20:32;;;;;;;2.28;0.93;;;;;;;10.99;83.40;102675.63;5055815;28;20020;-73
2022/10/03 01:23:20;;;;;;;5.25;0.70;;;;;;;10.97;83.35;102680.91;5055877;28;20029;-73
2022/10/03 01:25:57;;;;;;;3.10;0.88;;;;;;;10.95;83.46;102677.41;5044507;28;20020;-73
2022/10/03 01:31:27;;;;;;;1.33;0.80;;;;;;;10.93;83.23;102666.09;5055874;28;20047;-73
2022/10/03 01:34:02;;;;;;;0.90;0.57;;;;;;;10.91;83.27;102673.09;5072832;28;20052;-73
2022/10/03 01:36:39;;;;;;;1.83;0.77;;;;;;;10.89;83.57;102677.50;5066948;28;20082;-73
2022/10/03 01:39:10;;;;;;;1.50;0.55;;;;;;;10.90;83.54;102684.50;5057197;28;20021;-73
2022/10/03 01:41:47;;;;;;;1.60;0.73;;;;;;;10.88;83.50;102684.50;5069476;28;20036;-73
2022/10/03 01:44:22;;;;;;;0.90;0.68;;;;;;;10.87;83.60;102680.16;5075139;28;20050;-72
2022/10/03 01:47:08;;;;;;;1.27;0.68;;;;;;;10.85;83.59;102687.16;5054462;28;20075;-73
2022/10/03 01:49:44;;;;;;;1.13;0.60;;;;;;;10.85;83.31;102681.06;5037418;28;20036;-73
2022/10/03 01:52:14;;;;;;;1.83;0.68;;;;;;;10.84;83.57;102681.94;5054501;28;20240;-74
2022/10/03 01:54:55;;;;;;;3.47;0.70;;;;;;;10.84;83.69;102681.94;5039567;28;20234;-73
2022/10/03 01:57:47;;;;;;;0.90;0.45;;;;;;;10.81;83.78;102687.22;5053648;28;20029;-75
2022/10/03 02:00:14;;;;;;;1.52;0.70;;;;;;;10.80;83.51;102686.34;5055182;28;20029;-73
2022/10/03 02:02:48;;;;;;;1.75;0.65;;;;;;;10.80;83.62;102686.34;5055738;28;20087;-73
2022/10/03 02:05:34;;;;;;;1.48;0.70;;;;;;;10.78;83.91;102682.88;5058481;28;20032;-72
2022/10/03 02:08:29;;;;;;;2.00;0.65;;;;;;;10.79;84.02;102695.13;5039011;28;20043;-72
2022/10/03 02:10:55;;;;;;;0.65;0.47;;;;;;;10.78;83.79;102693.38;5067089;28;20037;-72
2022/10/03 02:13:30;;;;;;;1.00;0.50;;;;;;;10.78;84.02;102697.75;5053646;28;20033;-73
2022/10/03 02:16:08;;;;;;;1.33;0.60;;;;;;;10.76;84.10;102682.03;5045642;28;20025;-73
2022/10/03 02:18:39;;;;;;;0.70;0.50;;;;;;;10.76;84.10;102687.28;5074219;28;20031;-73
2022/10/03 02:21:20;;;;;;;1.77;0.65;;;;;;;10.74;84.00;102689.91;5070040;28;20029;-73
2022/10/03 02:23:48;;;;;;;0.47;0.40;;;;;;;10.75;84.37;102688.16;5055083;28;20033;-73
2022/10/03 02:26:32;;;;;;;2.38;0.93;;;;;;;10.73;84.12;102677.72;5060117;28;20360;-73
2022/10/03 02:29:15;;;;;;;1.95;0.80;;;;;;;10.72;84.39;102680.34;5075086;28;20044;-73
2022/10/03 02:31:59;;;;;;;1.48;0.75;;;;;;;10.71;84.34;102673.34;5066012;28;20033;-73
2022/10/03 02:34:31;;;;;;;0.93;0.60;;;;;;;10.70;84.36;102672.50;5058915;28;20123;-74
2022/10/03 02:37:02;;;;;;;1.05;0.70;;;;;;;10.70;84.32;102677.75;5062919;28;20024;-73
2022/10/03 02:39:58;;;;;;;2.72;0.60;;;;;;;10.68;84.32;102674.28;5074240;28;20036;-73
2022/10/03 02:42:55;;;;;;;1.15;0.55;;;;;;;10.68;84.46;102678.66;5060475;28;20070;-73
2022/10/03 02:45:29;;;;;;;3.78;0.65;;;;;;;10.67;84.53;102684.75;5061137;28;20020;-73
2022/10/03 02:48:31;;;;;;;0.57;0.57;;;;;;;10.66;84.52;102677.78;5053449;28;20029;-73
2022/10/03 02:51:18;;;;;;;2.35;0.93;;;;;;;10.64;84.54;102683.06;5048938;28;20035;-73
2022/10/03 02:53:47;;;;;;;1.38;0.73;;;;;;;10.63;84.32;102680.47;5074125;28;20024;-73
2022/10/03 02:56:47;;;;;;;0.30;0.30;;;;;;;10.62;84.32;102683.94;5053894;28;20032;-73
2022/10/03 02:59:21;;;;;;;1.40;0.55;;;;;;;10.61;84.35;102684.84;5064805;28;20032;-73
2022/10/03 03:02:07;;;;;;;2.33;0.43;;;;;;;10.60;84.28;102685.72;5072048;28;20024;-73
2022/10/03 03:05:00;;;;;;;2.03;0.50;;;;;;;10.58;84.52;102685.72;5077346;28;20032;-73
2022/10/03 03:07:37;;;;;;;1.55;0.52;;;;;;;10.57;84.65;102687.50;5058419;28;20255;-73
2022/10/03 03:10:40;;;;;;;1.23;0.60;;;;;;;10.56;84.69;102690.13;5056848;28;20020;-73
2022/10/03 03:13:36;;;;;;;1.05;0.57;;;;;;;10.55;84.69;102694.50;5066117;28;20036;-73
2022/10/03 03:16:20;;;;;;;2.13;0.52;;;;;;;10.54;84.78;102692.75;5040264;28;20251;-73
2022/10/03 03:19:12;;;;;;;1.65;0.60;;;;;;;10.54;84.91;102687.50;5056603;28;20040;-73
2022/10/03 03:21:47;;;;;;;1.27;0.60;;;;;;;10.53;84.65;102685.81;5049267;28;20040;-73
2022/10/03 03:24:37;;;;;;;1.20;0.50;;;;;;;10.53;84.77;102687.53;5060486;28;20036;-73
2022/10/03 03:27:24;;;;;;;0.68;0.40;;;;;;;10.49;84.46;102686.69;5059664;28;20047;-73
2022/10/03 03:30:11;;;;;;;1.80;0.63;;;;;;;10.49;84.75;102681.47;5059860;28;20056;-73
2022/10/03 03:32:56;;;;;;;1.00;0.55;;;;;;;10.49;84.86;102691.06;5068168;28;20151;-73
2022/10/03 03:35:42;;;;;;;1.02;0.60;;;;;;;10.48;85.00;102691.97;5072887;28;20316;-74
2022/10/03 03:38:19;;;;;;;1.50;0.55;;;;;;;10.46;84.84;102693.72;5056472;28;20194;-73
2022/10/03 03:41:03;;;;;;;0.85;0.43;;;;;;;10.46;84.88;102696.34;5056132;28;20039;-73
2022/10/03 03:43:34;;;;;;;4.03;0.50;;;;;;;10.45;85.12;102703.34;5059027;28;20038;-73
2022/10/03 03:46:11;;;;;;;1.50;0.70;;;;;;;10.44;84.80;102700.72;5056126;28;20305;-73
2022/10/03 03:49:06;;;;;;;2.05;0.63;;;;;;;10.44;85.06;102705.97;5072430;28;20274;-73
2022/10/03 03:51:41;;;;;;;1.33;0.52;;;;;;;10.43;85.12;102699.88;4987827;28;20138;-73
2022/10/03 03:54:25;;;;;;;1.55;0.68;;;;;;;10.43;85.28;102702.50;5057717;28;20040;-73
2022/10/03 03:57:01;;;;;;;0.68;0.43;;;;;;;10.43;85.21;102707.72;5059426;28;20036;-73
2022/10/03 04:00:00;;;;;;;2.60;0.85;;;;;;;10.43;85.59;102702.50;5076884;28;20347;-73
2022/10/03 04:02:54;;;;;;;0.60;0.57;;;;;;;10.43;85.74;102697.25;5073011;28;20078;-73
2022/10/03 04:05:33;;;;;;;1.80;0.55;;;;;;;10.43;85.82;102702.50;5067077;28;20311;-73
2022/10/03 04:08:23;;;;;;;1.25;0.40;;;;;;;10.44;85.87;102708.59;5063309;28;20033;-73
2022/10/03 04:11:04;;;;;;;1.48;0.90;;;;;;;10.44;85.98;102704.25;5056714;28;20388;-73
2022/10/03 04:13:46;;;;;;;1.77;0.50;;;;;;;10.45;86.34;102697.25;5059387;28;20048;-73
2022/10/03 04:19:24;;;;;;;0.57;0.40;;;;;;;10.44;86.45;102709.47;5057280;28;20074;-73
2022/10/03 04:22:23;;;;;;;0.47;0.40;;;;;;;10.45;86.80;102698.09;5055774;28;20075;-73
2022/10/03 04:25:06;;;;;;;0.55;0.55;;;;;;;10.46;86.73;102704.19;5058327;28;20040;-73
2022/10/03 04:27:41;;;;;;;0.65;0.43;;;;;;;10.47;86.77;102703.31;5054338;28;20037;-73
2022/10/03 04:30:19;;;;;;;1.25;0.65;;;;;;;10.47;86.81;102700.72;5057056;28;20017;-73
2022/10/03 04:33:04;;;;;;;1.38;0.75;;;;;;;10.47;87.12;102703.31;5069000;28;20053;-73
2022/10/03 04:35:41;;;;;;;1.63;0.55;;;;;;;10.48;87.19;102711.16;5066420;28;20033;-73
2022/10/03 04:38:11;;;;;;;1.95;0.50;;;;;;;10.49;87.19;102709.41;5068740;28;20032;-73
2022/10/03 04:40:58;;;;;;;2.10;0.60;;;;;;;10.50;87.38;102713.78;5055045;28;20048;-73
2022/10/03 04:43:42;;;;;;;2.08;0.40;;;;;;;10.50;87.80;102714.63;5061442;28;20048;-73
2022/10/03 04:46:25;;;;;;;0.50;0.40;;;;;;;10.51;87.78;102713.78;5058386;28;20033;-73
2022/10/03 04:49:13;;;;;;;1.40;0.60;;;;;;;10.52;87.76;102718.09;5057960;28;20032;-73
2022/10/03 04:51:57;;;;;;;1.10;0.70;;;;;;;10.52;87.88;102710.25;5076243;28;20033;-73
2022/10/03 04:54:53;;;;;;;0.70;0.60;;;;;;;10.53;88.17;102709.38;5057612;28;20104;-73
2022/10/03 04:57:29;;;;;;;1.00;0.60;;;;;;;10.53;88.25;102705.88;5058225;28;20254;-73
2022/10/03 05:00:22;;;;;;;0.80;0.50;;;;;;;10.53;88.41;102718.97;5056375;28;20316;-73
2022/10/03 05:03:09;;;;;;;0.57;0.50;;;;;;;10.54;88.43;102718.09;5043025;28;20024;-73
2022/10/03 05:05:38;;;;;;;1.15;0.50;;;;;;;10.52;88.43;102705.00;5064318;28;20028;-73
2022/10/03 05:08:25;;;;;;;0.70;0.50;;;;;;;10.52;88.76;102707.63;5057186;28;20099;-73
2022/10/03 05:10:57;;;;;;;0.85;0.70;;;;;;;10.53;88.79;102718.97;5054810;28;20032;-73
2022/10/03 05:13:38;;;;;;;1.17;0.60;;;;;;;10.52;88.78;102718.09;5056411;28;20356;-73
2022/10/03 05:16:08;;;;;;;0.80;0.80;;;;;;;10.51;88.73;102711.16;5073940;28;20031;-73
2022/10/03 05:18:56;;;;;;;2.10;0.63;;;;;;;10.52;88.91;102717.25;5066180;28;20071;-73
2022/10/03 05:21:35;;;;;;;1.30;0.60;;;;;;;10.50;88.81;102717.25;5056689;28;20032;-73
2022/10/03 05:24:03;;;;;;;1.13;1.02;;;;;;;10.50;88.71;102712.03;5056271;28;20034;-73
2022/10/03 05:26:49;;;;;;;1.15;0.70;;;;;;;10.52;88.89;102717.25;5063741;28;20102;-73
2022/10/03 05:29:26;;;;;;;2.97;0.50;;;;;;;10.52;89.07;102720.72;5054157;28;20087;-73
2022/10/03 05:32:29;;;;;;;1.17;0.65;;;;;;;10.51;89.17;102721.63;5057549;28;20324;-73
2022/10/03 05:35:03;;;;;;;1.20;0.80;;;;;;;10.52;89.12;102719.88;5057609;28;20213;-73
2022/10/03 05:37:28;;;;;;;1.45;0.82;;;;;;;10.51;88.97;102719.00;5055167;28;20060;-73
2022/10/03 05:40:15;;;;;;;1.83;0.50;;;;;;;10.51;89.24;102724.25;5072090;28;20024;-73
2022/10/03 05:43:17;;;;;;;1.58;0.85;;;;;;;10.52;89.54;102723.34;5075778;28;20868;-73
2022/10/03 05:46:02;;;;;;;2.03;0.60;;;;;;;10.52;89.14;102727.72;5015647;28;20037;-73
2022/10/03 05:48:40;;;;;;;1.98;1.00;;;;;;;10.51;89.57;102732.09;5072592;28;20304;-73
2022/10/03 05:51:20;;;;;;;1.95;0.90;;;;;;;10.50;89.35;102729.50;5055704;28;20032;-73
2022/10/03 05:54:08;;;;;;;1.25;0.98;;;;;;;10.52;89.52;102719.88;5062606;28;20095;-73
2022/10/03 05:56:39;;;;;;;1.42;0.90;;;;;;;10.50;89.52;102719.03;5072825;28;20028;-73
2022/10/03 05:59:12;;;;;;;3.50;1.05;;;;;;;10.52;89.27;102727.72;5062850;28;20059;-73
2022/10/03 06:01:57;;;;;;;2.90;1.10;;;;;;;10.52;89.42;102730.34;5048722;28;20086;-73
2022/10/03 06:04:57;;;;;;;4.15;1.05;;;;;;;10.52;89.45;102727.72;5073149;28;20038;-73
2022/10/03 06:07:39;;;;;;;2.42;0.70;;;;;;;10.52;89.54;102731.22;5035337;28;20032;-73
2022/10/03 06:10:35;;;;;;;3.55;0.95;;;;;;;10.51;89.67;102732.09;5054328;28;20028;-73
2022/10/03 06:13:32;;;;;;;2.33;1.10;;;;;;;10.52;89.32;102738.22;5053685;28;20273;-73
2022/10/03 06:16:20;;;;;;;4.75;0.75;;;;;;;10.50;89.43;102730.34;5066762;28;20081;-73
2022/10/03 06:19:14;;;;;;;4.57;0.90;;;;;;;10.49;89.46;102733.84;5061966;28;20025;-73
2022/10/03 06:21:48;;;;;;;1.70;0.88;;;;;;;10.49;89.48;102736.47;5061053;28;20257;-73
2022/10/03 06:24:44;;;;;;;1.88;0.90;;;;;;;10.49;89.90;102743.47;5060316;28;20370;-73
2022/10/03 06:27:32;;;;;;;1.00;0.80;;;;;;;10.48;89.73;102747.84;5063167;28;20024;-73
2022/10/03 06:30:04;;;;;;;2.00;0.77;;;;;;;10.49;89.70;102739.09;5065473;28;20024;-73
2022/10/03 06:33:00;;;;;;;2.90;0.98;;;;;;;10.48;89.69;102747.84;5046391;28;20502;-73
2022/10/03 06:36:03;;;;;;;1.70;0.77;;;;;;;10.48;89.71;102745.22;5068281;28;20036;-73
2022/10/03 06:39:06;;;;;;;0.98;0.80;;;;;;;10.49;90.01;102744.31;5066201;28;20052;-73
2022/10/03 06:42:16;;;;;;;1.35;0.80;;;;;;;10.49;89.93;102743.47;5066784;28;20036;-73
2022/10/03 06:45:10;;;;;;;3.72;0.80;;;;;;;10.50;90.01;102748.69;5059103;28;20120;-73
2022/10/03 06:47:59;;;;;;;4.05;1.23;;;;;;;10.51;90.37;102753.06;5058218;28;20320;-73
2022/10/03 06:50:36;;;;;;;1.83;1.23;;;;;;;10.52;90.14;102752.16;5072005;28;20020;-74
2022/10/03 06:53:19;;;;;;;1.05;0.90;;;;;;;10.55;90.27;102759.13;5058298;28;20595;-73
2022/10/03 06:56:03;;;;;;;1.85;1.02;;;;;;;10.56;90.81;102755.63;5058682;28;20116;-73
2022/10/03 06:58:41;;;;;;;4.93;1.33;;;;;;;10.56;90.57;102756.47;5049982;28;20078;-73
2022/10/03 07:01:21;;;;;;;3.63;1.10;;;;;;;10.57;90.72;102760.84;5064122;28;20023;-73
2022/10/03 07:04:02;;;;;;;2.10;1.23;;;;;;;10.60;90.88;102761.69;5048700;28;20047;-73
2022/10/03 07:06:50;;;;;;;1.50;1.30;;;;;;;10.61;91.07;102766.06;5063920;28;20032;-73
2022/10/03 07:09:53;;;;;;;2.58;1.55;;;;;;;10.62;91.09;102767.78;5060663;28;20040;-73
2022/10/03 07:12:30;;;;;;;1.50;1.33;;;;;;;10.64;91.16;102771.25;5070128;28;20266;-73
2022/10/03 07:15:40;;;;;;;4.68;1.80;;;;;;;10.65;91.50;102775.63;5060091;28;20052;-73
2022/10/03 07:18:40;;;;;;;10.10;3.47;;;;;;;10.66;91.39;102782.59;5063721;28;20029;-73
2022/10/03 07:21:44;;;;;;;1.92;1.30;;;;;;;10.67;91.26;102782.56;5066045;28;20017;-73
2022/10/03 07:24:43;;;;;;;5.43;1.73;;;;;;;10.69;91.25;102786.06;5023546;28;20052;-73
2022/10/03 07:27:18;;;;;;;4.32;1.80;;;;;;;10.71;91.63;102779.06;5059185;28;20017;-73
2022/10/03 07:29:49;;;;;;;4.95;1.92;;;;;;;10.72;91.51;102777.31;5063001;28;20029;-74
2022/10/03 07:32:30;;;;;;;2.60;1.80;;;;;;;10.75;91.70;102779.88;5062278;28;20100;-75
2022/10/03 07:38:57;;;;;;;1.65;1.40;;;;;;;10.78;91.88;102774.59;5060911;28;20276;-75
2022/10/03 07:42:04;;;;;;;3.40;1.90;;;;;;;10.80;91.77;102777.22;5064450;28;20297;-75
2022/10/03 07:44:53;;;;;;;5.07;2.72;;;;;;;10.84;91.63;102778.91;5045218;28;20039;-75
2022/10/03 07:47:41;;;;;;;6.60;3.58;;;;;;;10.88;92.81;102788.50;5042367;28;20064;-75
2022/10/03 07:50:25;;;;;;;13.50;3.97;;;;;;;10.91;93.99;102788.44;5060768;28;20049;-75
2022/10/03 07:53:19;;;;;;;11.40;4.25;;;;;;;10.92;94.51;102783.19;5063595;28;20278;-75
2022/10/03 07:56:02;;;;;;;11.48;4.30;;;;;;;10.97;95.51;102795.38;5058600;28;20071;-75
2022/10/03 07:58:56;;;;;;;9.85;3.88;;;;;;;11.00;96.08;102784.84;5054820;28;20078;-75
2022/10/03 08:01:42;;;;;;;10.68;3.83;;;;;;;11.03;97.03;102788.31;5059709;28;20036;-74
2022/10/03 08:04:28;;;;;;;10.50;3.75;;;;;;;11.09;97.68;102800.50;5065707;28;20064;-74
2022/10/03 08:07:25;;;;;;;14.40;4.10;;;;;;;11.13;98.26;102800.44;5063441;28;20093;-74
2022/10/03 08:09:59;;;;;;;12.88;5.53;;;;;;;11.17;98.98;102811.78;5047282;28;20365;-74
2022/10/03 08:12:32;;;;;;;9.20;4.03;;;;;;;11.21;99.05;102809.97;5065222;28;20067;-74
2022/10/03 08:15:42;;;;;;;12.25;4.43;;;;;;;11.24;99.23;102807.31;5063367;28;20092;-74
2022/10/03 08:18:32;;;;;;;9.25;4.00;;;;;;;11.28;99.89;102809.88;5061770;28;20029;-74
2022/10/03 08:20:58;;;;;;;6.80;3.58;;;;;;;11.29;99.98;102814.22;5051007;28;20296;-74
2022/10/03 08:24:01;;;;;;;5.00;3.20;;;;;;;11.32;99.56;102805.47;5060500;28;20355;-74
2022/10/03 08:26:27;;;;;;;5.72;3.97;;;;;;;11.33;99.43;102804.56;5061770;28;20039;-72
2022/10/03 08:29:27;;;;;;;9.68;3.63;;;;;;;11.38;99.63;102809.75;5063817;28;20540;-74
2022/10/03 08:32:22;;;;;;;7.65;3.00;;;;;;;11.42;99.56;102814.06;5066246;28;20260;-74
2022/10/03 08:35:17;;;;;;;12.55;3.72;;;;;;;11.46;99.88;102805.28;5064993;28;20259;-75
2022/10/03 08:38:02;;;;;;;10.48;3.35;;;;;;;11.52;100.00;102813.09;5061974;28;20032;-74
2022/10/03 08:40:55;;;;;;;14.77;3.13;;;;;;;11.55;100.00;102813.06;5065063;28;20055;-74
2022/10/03 08:43:48;;;;;;;7.70;2.72;;;;;;;11.60;100.00;102810.34;5070909;28;20063;-74
2022/10/03 08:47:01;;;;;;;11.70;3.03;;;;;;;11.69;100.00;102807.59;5064730;28;20039;-75
2022/10/03 08:49:50;;;;;;;10.32;3.03;;;;;;;11.78;100.00;102807.47;5044426;28;20032;-74
2022/10/03 08:52:25;;;;;;;13.32;3.03;;;;;;;11.87;100.00;102806.47;5064579;28;20040;-72
2022/10/03 08:55:11;;;;;;;8.43;2.60;;;;;;;11.94;100.00;102802.03;5069225;28;20119;-72
2022/10/03 08:57:39;;;;;;;12.30;2.67;;;;;;;11.99;100.00;102808.06;5070703;28;20040;-72
2022/10/03 09:00:17;;;;;;;19.17;3.40;;;;;;;12.01;100.00;102808.94;5043743;28;20081;-72
2022/10/03 09:03:07;;;;;;;10.10;2.92;;;;;;;12.04;100.00;102807.13;5045048;28;20039;-72
2022/10/03 09:06:03;;;;;;;9.30;2.40;;;;;;;12.08;100.00;102806.19;5059657;28;20071;-72
2022/10/03 09:08:35;;;;;;;11.93;2.33;;;;;;;12.12;100.00;102803.50;5059895;28;20768;-72
2022/10/03 09:11:26;;;;;;;10.25;2.70;;;;;;;12.17;100.00;102813.06;5067594;28;20209;-73
2022/10/03 09:14:10;;;;;;;7.35;2.75;;;;;;;12.20;100.00;102809.50;5067314;28;20036;-73
2022/10/03 09:17:10;;;;;;;10.00;2.97;;;;;;;12.22;100.00;102802.44;5059302;28;20021;-73
2022/10/03 09:19:39;;;;;;;18.38;3.33;;;;;;;12.27;100.00;102811.13;5027928;28;20033;-73
2022/10/03 09:22:36;;;;;;;8.70;2.67;;;;;;;12.33;100.00;102804.91;5066362;28;20039;-73
2022/10/03 09:25:33;;;;;;;10.38;2.85;;;;;;;12.36;100.00;102805.72;5026515;28;20336;-73
2022/10/03 09:28:11;;;;;;;9.93;2.78;;;;;;;12.40;100.00;102796.88;5065543;28;20109;-73
2022/10/03 09:31:02;;;;;;;12.85;3.15;;;;;;;12.44;100.00;102797.69;5043656;28;20032;-73
2022/10/03 09:33:46;;;;;;;9.02;2.80;;;;;;;12.48;100.00;102800.25;5046473;28;20239;-73
2022/10/03 09:36:30;;;;;;;19.05;3.75;;;;;;;12.51;100.00;102807.22;5045621;28;20465;-73
2022/10/03 09:38:58;;;;;;;6.95;2.75;;;;;;;12.55;100.00;102811.56;5053946;28;20103;-73
2022/10/03 09:41:53;;;;;;;17.33;2.85;;;;;;;12.58;100.00;102806.22;5047025;28;20032;-73
2022/10/03 09:44:35;;;;;;;16.52;3.47;;;;;;;12.63;100.00;102800.91;5055578;28;20044;-73
2022/10/03 09:47:26;;;;;;;15.73;2.95;;;;;;;12.67;100.00;102797.31;5067317;28;20288;-73
2022/10/03 09:50:20;;;;;;;8.13;2.65;;;;;;;12.71;100.00;102793.72;5047181;28;20511;-73
2022/10/03 09:53:06;;;;;;;10.98;2.83;;;;;;;12.74;100.00;102791.03;5067453;28;20067;-73
2022/10/03 09:55:44;;;;;;;12.75;2.67;;;;;;;12.80;100.00;102795.31;5064554;28;20311;-73
2022/10/03 09:58:31;;;;;;;10.37;2.90;;;;;;;12.82;100.00;102791.78;5047130;28;20082;-73
2022/10/03 10:01:29;;;;;;;11.13;2.85;;;;;;;12.85;100.00;102796.97;5066806;28;20205;-73
2022/10/03 10:04:39;;;;;;;17.08;3.70;;;;;;;12.87;100.00;102791.69;5044728;28;20364;-73
2022/10/03 10:07:20;;;;;;;7.93;2.97;;;;;;;12.90;99.91;102798.63;4942645;28;20038;-73
2022/10/03 10:10:26;;;;;;;11.95;3.03;;;;;;;12.92;98.77;102794.22;4989411;28;20034;-73
2022/10/03 10:13:26;;;;;;;12.02;2.35;;;;;;;12.94;98.04;102792.44;5070431;28;20055;-73
2022/10/03 10:16:22;;;;;;;11.65;3.28;;;;;;;12.94;97.48;102790.66;5081117;28;20223;-73
2022/10/03 10:19:32;;;;;;;10.93;2.47;;;;;;;12.96;97.45;102790.63;5071870;28;20103;-73
2022/10/03 10:22:16;;;;;;;10.30;2.40;;;;;;;12.97;96.13;102792.34;5046530;28;20064;-73
2022/10/03 10:25:19;;;;;;;21.25;3.08;;;;;;;12.98;95.93;102794.09;5070023;28;20032;-73
2022/10/03 10:28:08;;;;;;;10.57;2.50;;;;;;;13.01;96.10;102796.69;5064100;28;20090;-73
2022/10/03 10:30:39;;;;;;;9.75;2.45;;;;;;;13.02;96.33;102793.13;5058599;28;20095;-73
2022/10/03 10:33:29;;;;;;;7.55;2.28;;;;;;;13.04;96.20;102793.97;5058100;28;20239;-73
2022/10/03 10:36:19;;;;;;;7.60;2.33;;;;;;;13.05;96.54;102796.56;5067042;28;20029;-73
2022/10/03 10:38:48;;;;;;;15.77;2.47;;;;;;;13.08;96.70;102798.28;5077367;28;20350;-73
2022/10/03 10:41:49;;;;;;;7.82;2.22;;;;;;;13.08;96.15;102793.03;5076658;28;20382;-73
2022/10/03 10:44:33;;;;;;;6.68;2.90;;;;;;;13.10;96.02;102796.50;5083881;28;20366;-76
2022/10/03 10:47:04;;;;;;;11.70;2.10;;;;;;;13.11;96.44;102792.94;5073153;28;20086;-73
2022/10/03 10:50:01;;;;;;;8.43;2.17;;;;;;;13.13;95.98;102800.81;5076771;28;20304;-73
2022/10/03 10:52:45;;;;;;;6.45;1.88;;;;;;;13.13;95.73;102796.41;5079819;28;20028;-73
2022/10/03 10:55:30;;;;;;;8.07;2.75;;;;;;;13.14;95.27;102795.53;5059249;28;20028;-73
2022/10/03 10:58:32;;;;;;;9.00;2.03;;;;;;;13.15;94.98;102794.63;5064180;28;20108;-74
2022/10/03 11:01:15;;;;;;;5.57;1.88;;;;;;;13.16;95.15;102801.63;5066560;28;20078;-73
2022/10/03 11:04:35;;;;;;;8.25;1.60;;;;;;;13.17;94.87;102792.84;5048598;28;20239;-73
2022/10/03 11:07:18;;;;;;;9.90;2.00;;;;;;;13.19;94.76;102798.06;5050677;28;20032;-73
2022/10/03 11:09:59;;;;;;;5.57;1.40;;;;;;;13.19;94.35;102800.72;5053721;28;20028;-73
2022/10/03 11:12:36;;;;;;;6.55;1.80;;;;;;;13.18;93.85;102794.56;5067425;28;20545;-73
2022/10/03 11:15:02;;;;;;;9.73;2.10;;;;;;;13.19;94.12;102800.72;5052243;28;20033;-73
2022/10/03 11:17:40;;;;;;;10.30;2.25;;;;;;;13.21;93.92;102796.28;5073327;28;20364;-73
2022/10/03 11:20:45;;;;;;;14.67;2.20;;;;;;;13.22;93.62;102795.34;5072192;28;20028;-73
2022/10/03 11:23:48;;;;;;;12.98;2.30;;;;;;;13.22;93.75;102793.63;5078610;28;20084;-73
2022/10/03 11:26:38;;;;;;;9.82;2.15;;;;;;;13.24;94.01;102804.97;5056166;28;20343;-73
2022/10/03 11:29:39;;;;;;;9.45;2.10;;;;;;;13.25;94.07;102801.44;5063988;28;20224;-73
2022/10/03 11:32:49;;;;;;;26.38;2.70;;;;;;;13.26;93.68;102797.03;5074829;28;20032;-73
2022/10/03 11:35:51;;;;;;;6.53;2.42;;;;;;;13.29;93.79;102790.84;4996713;28;20461;-73
2022/10/03 11:38:38;;;;;;;8.75;2.28;;;;;;;13.29;93.59;102782.94;5062947;28;20260;-73
2022/10/03 11:41:42;;;;;;;14.07;2.63;;;;;;;13.30;94.00;102782.94;5087401;28;20357;-73
2022/10/03 11:44:31;;;;;;;8.95;2.40;;;;;;;13.32;93.82;102785.56;5044278;28;20044;-73
2022/10/03 11:46:56;;;;;;;19.17;2.70;;;;;;;13.31;93.48;102784.66;5055883;28;20037;-73
2022/10/03 11:49:30;;;;;;;19.80;2.88;;;;;;;13.33;93.84;102779.38;5061705;28;20028;-74
2022/10/03 11:52:07;;;;;;;18.52;3.20;;;;;;;13.35;94.35;102782.84;5068681;28;20386;-73
2022/10/03 11:54:38;;;;;;;19.75;3.15;;;;;;;13.36;94.77;102782.81;5068973;28;20071;-73
2022/10/03 11:57:27;;;;;;;13.90;3.00;;;;;;;13.36;94.66;102772.28;5079131;28;20027;-73
2022/10/03 11:59:52;;;;;;;;;;;;;;;13.37;94.18;102781.94;5078781;28;20046;-73
2022/10/03 12:02:17;;;;;;;13.63;2.40;;;;;;;13.37;94.30;102779.28;5058229;28;20310;-75
2022/10/03 12:04:58;;;;;;;15.30;2.50;;;;;;;13.39;94.16;102779.28;5077611;28;20032;-73
2022/10/03 12:10:42;;;;;;;8.35;2.47;;;;;;;13.40;93.01;102780.97;5059116;28;20354;-73
2022/10/03 12:13:21;;;;;;;18.52;2.50;;;;;;;13.40;92.99;102779.22;5067339;28;20128;-73
2022/10/03 12:15:53;;;;;;;5.30;1.52;;;;;;;13.41;92.55;102780.97;5056244;28;20353;-74
2022/10/03 12:18:39;;;;;;;6.85;1.77;;;;;;;13.41;92.33;102777.47;5055684;28;20124;-74
2022/10/03 12:21:23;;;;;;;8.55;1.75;;;;;;;13.41;92.33;102775.69;5045609;28;20047;-74
2022/10/03 12:24:17;;;;;;;6.70;1.95;;;;;;;13.40;91.83;102773.94;5066044;28;20422;-74
2022/10/03 12:26:48;;;;;;;6.10;1.77;;;;;;;13.39;91.38;102772.22;5071806;28;20047;-74
2022/10/03 12:29:18;;;;;;;8.50;1.98;;;;;;;13.39;91.34;102766.09;5055118;28;20081;-74
2022/10/03 12:31:55;;;;;;;11.35;1.80;;;;;;;13.40;90.66;102767.81;5065038;28;20328;-73
2022/10/03 12:34:42;;;;;;;4.97;1.45;;;;;;;13.39;90.42;102761.69;5072734;28;20127;-73
2022/10/03 12:37:29;;;;;;;4.65;1.55;;;;;;;13.40;90.63;102763.41;5071343;28;20078;-73
2022/10/03 12:40:22;;;;;;;10.20;1.48;;;;;;;13.40;90.44;102765.19;5059769;28;20103;-73
2022/10/03 12:43:04;;;;;;;3.83;1.35;;;;;;;13.40;90.54;102759.94;5080654;28;20043;-73
2022/10/03 12:45:39;;;;;;;7.22;1.88;;;;;;;13.40;90.44;102762.56;5080287;28;20039;-73
2022/10/03 12:48:22;;;;;;;10.57;1.90;;;;;;;13.40;90.38;102766.06;5068839;28;20095;-73
2022/10/03 12:51:02;;;;;;;9.20;1.85;;;;;;;13.41;90.19;102759.03;5075741;28;20108;-73
2022/10/03 12:53:43;;;;;;;5.55;1.88;;;;;;;13.41;90.09;102754.63;5068019;28;20330;-75
2022/10/03 12:56:41;;;;;;;16.00;3.03;;;;;;;13.42;89.46;102759.00;5063244;28;20243;-73