Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 16:08:32;;;;;;;14.23;2.03;;;;;;;12.89;58.70;99661.94;5107765;27;20424;-73
2022/04/09 16:11:02;;;;;;;2.35;1.58;;;;;;;12.44;60.50;99671.13;5099662;28;20047;-72
2022/04/09 16:13:34;;;;;;;1.20;1.08;;;;;;;12.36;60.45;99686.41;5099364;28;20044;-73
2022/04/09 16:16:03;;;;;;;2.58;1.45;;;;;;;12.28;60.24;99683.63;5103086;28;20476;-72
2022/04/09 16:18:32;;;;;;;1.83;1.08;;;;;;;12.37;60.26;99687.25;5095768;28;20040;-73
2022/04/09 16:21:02;;;;;;;4.43;1.17;;;;;;;12.70;57.56;99700.63;5083412;28;20055;-75
2022/04/09 16:23:30;;;;;;;2.58;0.82;;;;;;;12.56;57.00;99714.44;5102422;28;20038;-77
2022/04/09 16:25:58;;;;;;;2.97;1.33;;;;;;;12.16;57.51;99733.53;5090704;28;20470;-73
2022/04/09 16:28:29;;;;;;;1.05;0.77;;;;;;;11.96;58.52;99741.94;5076136;28;20049;-80
2022/04/09 16:31:00;;;;;;;;;;;;;;;11.83;59.01;99746.34;5090494;28;20051;-71
2022/04/09 16:33:32;;;;;;;5.28;1.10;;;;;;;11.67;59.46;99756.00;5073224;28;20298;-71
2022/04/09 16:36:02;;;;;;;3.17;1.00;;;;;;;11.24;60.31;99760.72;5066086;28;20040;-73
2022/04/09 16:38:31;;;;;;;2.65;1.40;;;;;;;10.77;61.22;99769.00;5065741;28;20075;-72
2022/04/09 16:41:00;;;;;;;1.20;1.10;;;;;;;11.13;62.13;99782.03;5067838;28;20525;-69
2022/04/09 16:43:28;;;;;;;10.40;1.35;;;;;;;11.06;62.79;99789.00;5065758;28;20041;-74
2022/04/09 16:45:58;;;;;;;7.10;1.40;;;;;;;11.41;61.78;99786.69;5064087;28;20049;-74
2022/04/09 16:48:28;;;;;;;12.55;2.40;;;;;;;11.38;62.11;99801.81;5067130;28;20060;-73
2022/04/09 16:50:59;;;;;;;1.98;0.90;;;;;;;10.84;63.59;99801.44;5073530;28;20503;-74
2022/04/09 16:53:27;;;;;;;6.00;1.48;;;;;;;10.70;63.40;99824.13;5067354;28;20395;-75
2022/04/09 16:55:56;;;;;;;1.30;1.20;;;;;;;10.80;63.62;99849.69;5067501;28;20045;-75
2022/04/09 16:58:23;;;;;;;1.17;0.77;;;;;;;10.52;64.00;99872.31;5066656;28;20052;-75
2022/04/09 17:00:51;;;;;;;10.88;1.40;;;;;;;9.90;65.17;99884.88;5065910;28;20037;-70
2022/04/09 17:03:19;;;;;;;1.80;1.15;;;;;;;9.48;67.03;99917.28;5069351;28;20048;-69
2022/04/09 17:05:47;;;;;;;0.90;0.90;;;;;;;9.31;67.32;99927.84;5069253;28;20506;-70
2022/04/09 17:08:16;;;;;;;1.48;0.93;;;;;;;8.87;69.01;99957.69;5069978;28;20049;-71
2022/04/09 17:10:45;;;;;;;1.52;0.95;;;;;;;8.74;69.50;99970.03;5079765;28;20052;-71
2022/04/09 17:13:14;;;;;;;2.45;0.95;;;;;;;8.79;69.13;99986.38;5102122;28;20040;-71
2022/04/09 17:15:45;;;;;;;1.17;0.90;;;;;;;8.60;69.37;99986.19;5102580;28;20502;-70
2022/04/09 17:18:14;;;;;;;1.45;1.17;;;;;;;8.55;70.41;100017.06;5089595;28;20040;-70
2022/04/09 17:20:42;;;;;;;1.52;1.10;;;;;;;8.42;70.06;100028.53;5089235;28;20106;-71
2022/04/09 17:23:10;;;;;;;1.90;0.70;;;;;;;8.33;70.44;100026.38;5086563;28;20040;-70
2022/04/09 17:25:39;;;;;;;3.10;1.25;;;;;;;8.11;70.86;100039.56;5087189;28;20110;-69
2022/04/09 17:28:13;;;;;;;5.63;1.08;;;;;;;8.07;71.36;100055.66;5078981;28;20052;-70
2022/04/09 17:30:41;;;;;;;1.48;0.98;;;;;;;7.90;72.00;100070.38;5073012;28;20055;-70
2022/04/09 17:33:14;;;;;;;2.30;1.08;;;;;;;7.95;71.82;100091.34;5073209;28;20045;-70
2022/04/09 17:35:43;;;;;;;2.50;0.70;;;;;;;7.89;72.10;100070.66;5072973;28;20049;-70
2022/04/09 17:38:11;;;;;;;1.42;1.33;;;;;;;7.83;72.08;100079.91;5073482;28;20056;-70
2022/04/09 17:40:42;;;;;;;1.25;1.15;;;;;;;7.87;72.36;100086.47;5072970;28;20055;-70
2022/04/09 17:43:10;;;;;;;2.88;1.52;;;;;;;7.94;72.94;100095.97;5069750;28;20040;-71
2022/04/09 17:45:39;;;;;;;1.58;1.48;;;;;;;7.78;73.67;100095.16;5072927;28;20036;-71
2022/04/09 17:48:11;;;;;;;1.88;1.38;;;;;;;7.49;73.93;100125.66;5066311;28;20059;-71
2022/04/09 17:50:39;;;;;;;1.35;0.90;;;;;;;7.46;74.11;100169.78;5066066;28;20045;-71
2022/04/09 17:53:08;;;;;;;1.00;0.65;;;;;;;7.47;74.69;100151.50;5072026;28;20049;-71
2022/04/09 17:55:36;;;;;;;1.10;0.70;;;;;;;7.37;74.72;100141.41;5073267;28;20051;-71
2022/04/09 17:58:04;;;;;;;2.45;0.80;;;;;;;7.44;75.24;100157.50;5072866;28;20040;-72
2022/04/09 18:00:32;;;;;;;0.95;0.75;;;;;;;7.24;75.80;100159.09;5073599;28;20051;-71
2022/04/09 18:03:00;;;;;;;1.10;1.00;;;;;;;7.40;75.39;100173.56;5068590;28;20045;-70
2022/04/09 18:05:28;;;;;;;3.17;0.95;;;;;;;7.29;76.05;100170.00;5067169;28;20044;-70
2022/04/09 18:07:56;;;;;;;1.80;0.90;;;;;;;6.88;76.73;100195.16;5071601;28;20053;-70
2022/04/09 18:10:44;;;;;;;2.95;0.63;;;;;;;7.08;76.44;100207.19;5072602;28;20056;-69
2022/04/09 18:13:12;;;;;;;1.00;0.90;;;;;;;7.00;76.30;100197.66;5071395;28;20051;-69
2022/04/09 18:15:41;;;;;;;1.08;0.75;;;;;;;6.74;76.74;100210.31;5071818;28;20041;-69
2022/04/09 18:18:09;;;;;;;0.98;0.98;;;;;;;6.65;77.33;100226.31;5072507;28;20391;-67
2022/04/09 18:20:37;;;;;;;1.13;0.80;;;;;;;6.56;77.75;100245.81;5072205;28;20045;-68
2022/04/09 18:23:05;;;;;;;1.15;1.05;;;;;;;6.61;77.91;100249.66;5071658;28;20045;-69
2022/04/09 18:25:38;;;;;;;0.90;0.82;;;;;;;6.60;77.36;100276.00;5071047;28;20048;-68
2022/04/09 18:28:07;;;;;;;0.63;0.63;;;;;;;6.45;77.69;100285.69;5072190;28;20517;-68
2022/04/09 18:30:35;;;;;;;6.47;1.10;;;;;;;6.41;78.55;100290.00;5070575;28;20048;-68
2022/04/09 18:33:03;;;;;;;0.80;0.65;;;;;;;6.53;78.20;100313.47;5071483;28;20052;-68
2022/04/09 18:35:40;;;;;;;2.85;1.15;;;;;;;6.51;77.95;100293.91;5072456;28;20036;-68
2022/04/09 18:38:08;;;;;;;0.50;0.50;;;;;;;6.37;78.60;100315.25;5071996;28;20487;-68
2022/04/09 18:40:37;;;;;;;0.88;0.85;;;;;;;6.36;78.81;100308.19;5071701;28;20055;-68
2022/04/09 18:43:05;;;;;;;0.80;0.80;;;;;;;6.36;78.57;100322.56;5071588;28;20395;-68
2022/04/09 18:45:33;;;;;;;1.95;0.80;;;;;;;6.37;78.57;100348.69;5072259;28;20041;-69
2022/04/09 18:48:02;;;;;;;1.08;1.00;;;;;;;6.42;77.84;100345.19;5071007;28;20052;-68
2022/04/09 18:50:30;;;;;;;1.38;1.20;;;;;;;6.33;79.03;100347.56;5070948;28;20047;-68
2022/04/09 18:52:58;;;;;;;5.38;1.25;;;;;;;6.85;77.06;100359.69;5071389;28;20048;-72
2022/04/09 18:55:27;;;;;;;3.10;0.68;;;;;;;7.34;74.29;100370.63;5070598;28;20055;-71
2022/04/09 18:57:55;;;;;;;5.28;0.80;;;;;;;7.06;74.72;100375.34;5071969;28;20412;-71
2022/04/09 19:00:23;;;;;;;1.70;0.88;;;;;;;7.23;74.32;100378.72;5071056;28;20061;-71
2022/04/09 19:02:51;;;;;;;1.42;0.98;;;;;;;7.18;74.28;100370.53;5071735;28;20051;-72
2022/04/09 19:05:19;;;;;;;1.58;1.10;;;;;;;7.28;74.02;100391.56;5071899;28;20044;-72
2022/04/09 19:07:47;;;;;;;0.95;0.95;;;;;;;7.40;72.87;100402.25;5071263;28;20060;-72
2022/04/09 19:10:15;;;;;;;0.95;0.95;;;;;;;7.45;72.36;100412.34;5071409;28;20045;-71
2022/04/09 19:12:44;;;;;;;1.73;1.63;;;;;;;7.24;73.02;100413.03;5098169;28;20399;-71
2022/04/09 19:15:13;;;;;;;0.98;0.98;;;;;;;7.10;73.00;100399.06;5064422;28;20037;-71
2022/04/09 19:17:41;;;;;;;2.42;0.98;;;;;;;7.33;72.88;100407.13;5071010;28;20735;-71
2022/04/09 19:20:11;;;;;;;1.33;1.20;;;;;;;7.33;72.44;100401.69;5069355;28;20427;-71
2022/04/09 19:22:39;;;;;;;3.47;1.58;;;;;;;6.99;73.09;100413.66;5071621;28;20795;-70
2022/04/09 19:25:09;;;;;;;3.22;1.25;;;;;;;6.57;75.16;100434.25;5071108;28;20064;-70
2022/04/09 19:27:37;;;;;;;1.48;1.33;;;;;;;6.15;76.74;100435.69;5070778;28;20045;-69
2022/04/09 19:30:06;;;;;;;1.23;1.13;;;;;;;6.07;77.25;100441.56;5070178;28;20689;-71
2022/04/09 19:32:34;;;;;;;1.40;1.20;;;;;;;6.17;77.23;100453.38;5070437;28;20052;-70
2022/04/09 19:35:03;;;;;;;1.42;1.33;;;;;;;6.11;77.12;100459.00;5071600;28;20037;-70
2022/04/09 19:37:33;;;;;;;1.90;1.25;;;;;;;6.09;76.44;100458.44;5070698;28;20419;-70
2022/04/09 19:40:03;;;;;;;1.95;1.10;;;;;;;6.27;75.21;100468.16;5071276;28;20044;-71
2022/04/09 19:42:32;;;;;;;0.80;0.80;;;;;;;6.09;73.58;100461.97;5070922;28;20509;-71
2022/04/09 19:45:00;;;;;;;1.58;1.00;;;;;;;6.05;74.27;100483.41;5071091;28;20048;-71
2022/04/09 19:47:31;;;;;;;2.95;1.13;;;;;;;6.24;73.48;100471.38;5070515;28;20063;-69
2022/04/09 19:50:00;;;;;;;1.52;1.30;;;;;;;6.11;nan;100494.34;5069391;28;20059;-68
2022/04/09 19:52:28;;;;;;;2.33;1.60;;;;;;;6.19;71.88;100493.88;5071396;28;20040;-68
2022/04/09 19:54:56;;;;;;;2.00;1.10;;;;;;;5.97;72.36;100499.28;5071090;28;20491;-71
2022/04/09 19:57:24;;;;;;;1.02;0.80;;;;;;;6.05;72.00;100505.13;5070900;28;20051;-71
2022/04/09 19:59:53;;;;;;;1.38;0.98;;;;;;;6.14;71.31;100507.41;5071296;28;20055;-68
2022/04/09 20:02:23;;;;;;;2.85;1.20;;;;;;;6.07;71.31;100523.91;5068795;28;20051;-71
2022/04/09 20:04:52;;;;;;;2.03;1.23;;;;;;;5.99;71.64;100527.00;5071410;28;20507;-70
2022/04/09 20:07:20;;;;;;;0.73;0.73;;;;;;;5.97;71.26;100523.72;5071060;28;20135;-69
2022/04/09 20:09:48;;;;;;;1.30;0.98;;;;;;;5.98;71.78;100530.81;5070596;28;20063;-70
2022/04/09 20:12:16;;;;;;;2.38;1.13;;;;;;;5.91;71.64;100539.94;5070394;28;20044;-69
2022/04/09 20:14:44;;;;;;;4.28;0.85;;;;;;;5.90;72.17;100546.47;5070451;28;20055;-69
2022/04/09 20:17:12;;;;;;;1.13;1.10;;;;;;;5.95;72.22;100553.84;5070005;28;20056;-69
2022/04/09 20:19:40;;;;;;;1.85;1.05;;;;;;;5.96;72.16;100555.50;5067777;28;20379;-69
2022/04/09 20:22:09;;;;;;;1.13;1.02;;;;;;;5.89;72.41;100571.97;5058063;28;20049;-68
2022/04/09 20:24:36;;;;;;;1.13;1.02;;;;;;;5.94;72.85;100568.50;5066341;28;20064;-69
2022/04/09 20:27:05;;;;;;;1.33;1.10;;;;;;;5.83;73.44;100567.53;5064753;28;20056;-70
2022/04/09 20:29:33;;;;;;;2.05;1.20;;;;;;;5.95;73.74;100580.22;5070211;28;20045;-70
2022/04/09 20:32:00;;;;;;;1.23;1.00;;;;;;;5.83;73.87;100577.56;5070555;28;20032;-70
2022/04/09 20:34:28;;;;;;;1.58;1.33;;;;;;;5.68;74.76;100589.84;5070714;28;20036;-69
2022/04/09 20:36:57;;;;;;;3.00;1.55;;;;;;;5.62;75.96;100591.66;5060508;28;20041;-70
2022/04/09 20:39:26;;;;;;;1.83;1.40;;;;;;;5.62;75.74;100597.06;5070419;28;20053;-70
2022/04/09 20:41:54;;;;;;;1.67;1.27;;;;;;;5.54;76.26;100591.22;5065162;28;20162;-70
2022/04/09 20:44:22;;;;;;;1.52;1.27;;;;;;;5.56;76.35;100594.50;5069398;28;20036;-70
2022/04/09 20:46:50;;;;;;;1.33;1.23;;;;;;;5.53;76.63;100608.59;5066559;28;20518;-70
2022/04/09 20:49:18;;;;;;;1.60;1.50;;;;;;;5.59;76.59;100608.44;5070194;28;20056;-70
2022/04/09 20:51:46;;;;;;;2.33;1.60;;;;;;;5.56;76.98;100611.63;5067119;28;20045;-70
2022/04/09 20:54:16;;;;;;;1.35;1.25;;;;;;;5.47;77.53;100640.25;5070851;28;20051;-69
2022/04/09 20:56:52;;;;;;;1.30;1.20;;;;;;;5.37;77.74;100630.03;5098010;28;20047;-70
2022/04/09 20:59:21;;;;;;;1.38;1.27;;;;;;;5.34;78.32;100630.53;5073032;28;20051;-70
2022/04/09 21:01:50;;;;;;;1.48;1.38;;;;;;;5.38;78.10;100637.13;5071147;28;20049;-70
2022/04/09 21:04:20;;;;;;;1.25;1.02;;;;;;;5.28;78.35;100637.72;5073578;28;20041;-70
2022/04/09 21:06:49;;;;;;;1.83;1.10;;;;;;;5.17;78.91;100654.88;5073748;28;20057;-70
2022/04/09 21:09:17;;;;;;;2.40;1.65;;;;;;;5.17;78.98;100653.00;5073906;28;20044;-70
2022/04/09 21:11:44;;;;;;;1.25;1.15;;;;;;;5.18;78.92;100654.66;5071827;28;20483;-70
2022/04/09 21:14:13;;;;;;;1.23;1.23;;;;;;;5.16;78.95;100656.78;5085325;28;20051;-70
2022/04/09 21:16:41;;;;;;;3.15;1.52;;;;;;;5.29;78.69;100665.69;5085528;28;20059;-70
2022/04/09 21:19:10;;;;;;;1.75;1.20;;;;;;;5.18;78.78;100670.13;5088432;28;20056;-70
2022/04/09 21:21:38;;;;;;;1.73;1.63;;;;;;;5.22;79.07;100665.84;5087408;28;20059;-69
2022/04/09 21:24:06;;;;;;;2.35;1.35;;;;;;;5.24;78.75;100675.38;5083101;28;20513;-70
2022/04/09 21:26:35;;;;;;;1.50;1.40;;;;;;;5.20;79.00;100678.84;5073057;28;20055;-70
2022/04/09 21:29:02;;;;;;;3.70;1.35;;;;;;;5.10;79.00;100685.69;5073454;28;20056;-70
2022/04/09 21:31:31;;;;;;;1.27;0.98;;;;;;;5.05;79.65;100688.31;5073586;28;20356;-70
2022/04/09 21:34:00;;;;;;;1.65;1.52;;;;;;;5.17;79.71;100704.56;5073626;28;20040;-70
2022/04/09 21:36:30;;;;;;;1.40;1.30;;;;;;;5.10;79.53;100707.38;5086088;28;20045;-70
2022/04/09 21:39:00;;;;;;;1.15;0.90;;;;;;;5.08;79.94;100719.56;5086721;28;20036;-70
2022/04/09 21:41:28;;;;;;;1.60;1.50;;;;;;;5.10;79.86;100723.66;5084820;28;20398;-71
2022/04/09 21:43:57;;;;;;;3.63;1.40;;;;;;;5.18;79.47;100725.19;5084630;28;20047;-70
2022/04/09 21:46:25;;;;;;;1.42;1.33;;;;;;;5.14;79.76;100729.47;5082471;28;20052;-70
2022/04/09 21:48:55;;;;;;;4.57;1.48;;;;;;;5.20;79.46;100739.34;5088806;28;20054;-70
2022/04/09 21:51:26;;;;;;;1.30;1.20;;;;;;;5.22;79.20;100731.78;5087921;28;20052;-70
2022/04/09 21:53:56;;;;;;;2.13;1.50;;;;;;;5.22;79.51;100745.34;5077430;28;20060;-69
2022/04/09 21:56:24;;;;;;;3.95;1.60;;;;;;;5.23;80.08;100755.16;5084955;28;20306;-69
2022/04/09 21:58:57;;;;;;;1.88;1.50;;;;;;;5.25;79.63;100761.16;5087251;28;20040;-69
2022/04/09 22:01:25;;;;;;;3.35;1.65;;;;;;;5.28;79.97;100754.41;5092359;28;20513;-70
2022/04/09 22:03:53;;;;;;;2.25;1.52;;;;;;;5.25;79.81;100760.34;5089887;28;20044;-69
2022/04/09 22:06:21;;;;;;;1.58;1.30;;;;;;;5.18;80.24;100765.88;5091937;28;20052;-69
2022/04/09 22:08:49;;;;;;;1.70;1.58;;;;;;;5.29;79.76;100774.25;5089015;28;20036;-69
2022/04/09 22:11:18;;;;;;;2.00;1.48;;;;;;;5.30;80.30;100768.59;5087015;28;20040;-70
2022/04/09 22:13:48;;;;;;;1.35;1.20;;;;;;;5.26;80.47;100775.56;5074412;28;20048;-69
2022/04/09 22:16:19;;;;;;;1.52;1.35;;;;;;;5.25;80.13;100788.28;5090275;28;20040;-70
2022/04/09 22:18:48;;;;;;;1.52;1.30;;;;;;;5.20;80.77;100781.94;5091092;28;20079;-69
2022/04/09 22:21:17;;;;;;;2.50;1.77;;;;;;;5.19;80.52;100785.72;5084416;28;20067;-69
2022/04/09 22:23:45;;;;;;;3.38;1.45;;;;;;;5.11;80.44;100795.03;5073113;28;20048;-70
2022/04/09 22:26:13;;;;;;;2.85;1.45;;;;;;;5.18;81.09;100801.16;5072648;28;20044;-69
2022/04/09 22:28:41;;;;;;;2.10;1.55;;;;;;;5.24;81.03;100807.53;5071761;28;20048;-69
2022/04/09 22:31:09;;;;;;;1.75;1.40;;;;;;;5.45;79.79;100814.22;5070972;28;20063;-69
2022/04/09 22:33:37;;;;;;;3.47;1.48;;;;;;;5.48;79.95;100811.00;5073385;28;20055;-70
2022/04/09 22:36:05;;;;;;;2.45;1.75;;;;;;;5.62;79.03;100814.28;5072762;28;20044;-69
2022/04/09 22:38:33;;;;;;;1.40;1.33;;;;;;;5.75;78.46;100825.94;5072690;28;20053;-69
2022/04/09 22:41:01;;;;;;;1.67;1.55;;;;;;;5.82;79.09;100825.78;5072522;28;20052;-70
2022/04/09 22:43:29;;;;;;;1.25;1.15;;;;;;;5.93;77.97;100827.66;5072717;28;20059;-70
2022/04/09 22:45:57;;;;;;;2.75;1.52;;;;;;;6.05;77.67;100833.03;5073018;28;20040;-70
2022/04/09 22:48:25;;;;;;;1.30;1.00;;;;;;;5.79;78.45;100843.41;5072670;28;20051;-70
2022/04/09 22:50:53;;;;;;;2.38;1.77;;;;;;;5.73;79.14;100838.94;5072457;28;20059;-70
2022/04/09 22:53:22;;;;;;;1.38;1.27;;;;;;;5.71;79.16;100836.44;5072171;28;20068;-69
2022/04/09 22:55:50;;;;;;;2.60;1.30;;;;;;;5.71;79.24;100832.94;5072138;28;20049;-70
2022/04/09 22:58:18;;;;;;;1.65;1.40;;;;;;;5.67;79.36;100834.47;5072667;28;20052;-69
2022/04/09 23:00:46;;;;;;;1.23;1.13;;;;;;;5.54;79.74;100836.38;5071813;28;20048;-69
2022/04/09 23:03:16;;;;;;;4.07;1.67;;;;;;;5.55;80.45;100831.75;5072349;28;20049;-70
2022/04/09 23:05:44;;;;;;;11.88;1.83;;;;;;;5.54;81.24;100840.97;5071461;28;20048;-70
2022/04/09 23:08:12;;;;;;;1.55;1.45;;;;;;;5.44;81.02;100839.72;5072120;28;20048;-70
2022/04/09 23:10:40;;;;;;;1.33;1.20;;;;;;;5.48;81.37;100850.91;5070666;28;20063;-70
2022/04/09 23:13:08;;;;;;;1.65;1.27;;;;;;;5.51;81.35;100840.41;5072575;28;20700;-70
2022/04/09 23:15:36;;;;;;;1.77;1.55;;;;;;;5.59;80.81;100838.38;5072324;28;20056;-70
2022/04/09 23:18:04;;;;;;;1.73;1.63;;;;;;;5.56;81.17;100845.09;5072036;28;20059;-70
2022/04/09 23:20:32;;;;;;;1.98;1.77;;;;;;;5.62;80.44;100848.78;5072044;28;20490;-70
2022/04/09 23:23:00;;;;;;;1.60;1.50;;;;;;;5.58;81.04;100842.16;5072581;28;20044;-70
2022/04/09 23:25:27;;;;;;;1.73;1.63;;;;;;;5.53;81.21;100839.34;5071687;28;20052;-69
2022/04/09 23:27:55;;;;;;;2.28;1.92;;;;;;;5.51;81.46;100853.13;5072096;28;20036;-69
2022/04/09 23:30:23;;;;;;;2.80;1.83;;;;;;;5.75;81.17;100858.50;5072355;28;20044;-69
2022/04/09 23:32:51;;;;;;;2.65;1.90;;;;;;;5.81;80.17;100852.13;5072120;28;20052;-69
2022/04/09 23:35:19;;;;;;;1.60;1.50;;;;;;;5.67;80.91;100856.19;5071876;28;20071;-69
2022/04/09 23:37:47;;;;;;;2.10;1.30;;;;;;;5.71;81.13;100857.38;5072130;28;20045;-69
2022/04/09 23:40:15;;;;;;;2.25;2.00;;;;;;;5.72;80.75;100851.69;5072100;28;20505;-69
2022/04/09 23:42:43;;;;;;;2.03;1.83;;;;;;;5.73;80.90;100855.22;5069737;28;20071;-69
2022/04/09 23:45:10;;;;;;;2.53;1.52;;;;;;;5.72;80.24;100865.25;5072036;28;20067;-69
2022/04/09 23:47:38;;;;;;;1.98;1.60;;;;;;;5.73;80.74;100863.38;5071529;28;20399;-70
2022/04/09 23:50:07;;;;;;;1.63;1.52;;;;;;;5.69;80.69;100864.91;5071374;28;20075;-69
2022/04/09 23:52:35;;;;;;;2.00;1.80;;;;;;;5.70;80.70;100864.69;5071825;28;20045;-69
2022/04/09 23:55:03;;;;;;;2.40;1.98;;;;;;;5.75;81.05;100872.09;5071420;28;20490;-69
2022/04/09 23:57:31;;;;;;;1.48;1.38;;;;;;;5.74;80.77;100879.44;5071984;28;20490;-69
2022/04/09 23:59:59;;;;;;;1.60;1.30;;;;;;;5.70;81.02;100874.69;5072156;28;20040;-69
