Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:02:43;;;;;;;6.10;3.58;;;;;;;22.55;100.00;100297.28;8300183;28;20502;-62
2023/08/15 00:06:43;;;;;;;4.90;3.47;;;;;;;22.49;100.00;100303.66;8296470;28;20038;-62
2023/08/15 00:10:44;;;;;;;7.30;3.67;;;;;;;22.42;100.00;100291.81;8287076;28;20050;-62
2023/08/15 00:14:44;;;;;;;8.32;4.28;;;;;;;22.28;100.00;100287.47;8290409;28;20046;-62
2023/08/15 00:18:45;;;;;;;8.07;4.28;;;;;;;22.33;100.00;100298.69;8286504;28;20335;-61
2023/08/15 00:22:45;;;;;;;4.47;3.30;;;;;;;22.30;100.00;100299.13;8293901;28;20466;-61
2023/08/15 00:26:46;;;;;;;4.53;3.40;;;;;;;22.33;100.00;100295.94;8302402;28;20459;-62
2023/08/15 00:30:46;;;;;;;4.47;3.22;;;;;;;22.35;100.00;100302.06;8303569;28;20450;-58
2023/08/15 00:34:46;;;;;;;5.38;3.65;;;;;;;22.31;100.00;100289.78;8303134;28;20060;-58
2023/08/15 00:38:47;;;;;;;4.70;3.40;;;;;;;22.29;100.00;100291.91;8303463;28;20041;-57
2023/08/15 00:42:47;;;;;;;5.18;3.63;;;;;;;22.10;100.00;100287.38;8300566;28;20056;-58
2023/08/15 00:46:49;;;;;;;4.35;3.47;;;;;;;21.98;100.00;100283.63;8300470;28;20042;-58
2023/08/15 00:50:50;;;;;;;5.45;3.30;;;;;;;21.97;100.00;100276.44;8304135;28;20555;-57
2023/08/15 00:54:51;;;;;;;9.18;3.50;;;;;;;21.94;100.00;100265.00;8301939;28;20029;-58
2023/08/15 00:58:52;;;;;;;5.47;3.25;;;;;;;21.89;100.00;100246.41;8305488;28;20116;-57
2023/08/15 01:02:53;;;;;;;4.90;3.80;;;;;;;21.77;100.00;100242.66;8303697;28;20046;-58
2023/08/15 01:06:54;;;;;;;5.88;4.05;;;;;;;21.77;100.00;100236.31;8302155;28;20091;-59
2023/08/15 01:10:54;;;;;;;7.60;4.00;;;;;;;21.77;100.00;100250.91;8302851;28;20072;-58
2023/08/15 01:15:02;;;;;;;7.25;3.83;;;;;;;21.85;100.00;100239.66;8302357;28;20041;-60
2023/08/15 01:19:40;;;;;;;4.90;3.38;;;;;;;21.87;100.00;100256.81;8303003;28;20518;-57
2023/08/15 01:23:45;;;;;;;4.60;3.83;;;;;;;21.77;100.00;100253.66;8296576;28;20121;-59
2023/08/15 01:27:46;;;;;;;6.53;3.80;;;;;;;21.91;100.00;100262.69;8299180;28;20038;-58
2023/08/15 01:31:57;;;;;;;6.15;3.40;;;;;;;21.89;100.00;100273.13;8303837;28;20567;-58
2023/08/15 01:36:04;;;;;;;5.15;3.40;;;;;;;21.85;100.00;100289.22;8304119;28;20558;-58
2023/08/15 01:40:09;;;;;;;4.70;3.50;;;;;;;21.85;100.00;100299.38;8302492;28;20350;-62
2023/08/15 01:44:11;;;;;;;7.70;3.65;;;;;;;21.99;100.00;100307.34;8300686;28;20045;-62
2023/08/15 01:48:12;;;;;;;6.18;4.07;;;;;;;21.83;100.00;100305.09;8299716;28;20033;-62
2023/08/15 01:52:13;;;;;;;3.95;3.33;;;;;;;22.06;100.00;100313.69;8304587;28;20140;-62
2023/08/15 01:56:13;;;;;;;3.83;3.13;;;;;;;22.11;100.00;100332.28;8300256;28;20045;-62
2023/08/15 02:00:14;;;;;;;9.13;4.15;;;;;;;22.15;100.00;100328.03;8299935;28;20038;-62
2023/08/15 02:04:20;;;;;;;9.15;3.35;;;;;;;22.11;100.00;100324.03;8308537;28;20046;-62
2023/08/15 02:08:22;;;;;;;8.52;3.60;;;;;;;22.14;100.00;100323.59;8307639;28;20041;-62
2023/08/15 02:12:23;;;;;;;3.45;3.15;;;;;;;22.20;100.00;100323.53;8306496;28;20450;-62
2023/08/15 02:16:24;;;;;;;4.65;3.38;;;;;;;22.45;100.00;100323.63;8305814;28;20030;-62
2023/08/15 02:20:24;;;;;;;4.85;2.92;;;;;;;22.73;100.00;100347.00;8304452;28;20479;-63
2023/08/15 02:24:25;;;;;;;4.90;2.95;;;;;;;23.02;100.00;100348.22;8303187;28;20064;-62
2023/08/15 02:28:26;;;;;;;3.85;2.70;;;;;;;23.28;100.00;100352.69;8306835;28;20030;-62
2023/08/15 02:32:26;;;;;;;12.85;3.10;;;;;;;23.27;100.00;100373.09;8304748;28;20038;-62
2023/08/15 02:36:27;;;;;;;4.72;3.25;;;;;;;23.24;100.00;100357.84;8306219;28;20033;-63
2023/08/15 02:40:28;;;;;;;4.70;3.50;;;;;;;23.23;100.00;100349.75;8305195;28;20449;-63
2023/08/15 02:44:29;;;;;;;5.10;3.38;;;;;;;23.07;100.00;100331.84;8304636;28;20038;-62
2023/08/15 02:48:31;;;;;;;7.15;4.07;;;;;;;22.95;100.00;100352.94;8306340;28;20034;-63
2023/08/15 02:52:32;;;;;;;6.85;3.55;;;;;;;22.85;100.00;100319.53;8302609;28;20038;-59
2023/08/15 02:56:32;;;;;;;6.80;3.92;;;;;;;22.96;100.00;100299.47;8304946;28;20562;-60
2023/08/15 03:00:35;;;;;;;8.82;4.28;;;;;;;22.90;100.00;100306.75;8302251;28;20092;-58
2023/08/15 03:04:36;;;;;;;6.53;4.07;;;;;;;22.77;100.00;100306.88;8295222;28;20037;-57
2023/08/15 03:08:36;;;;;;;7.88;4.68;;;;;;;22.45;100.00;100318.09;8307009;28;20044;-58
2023/08/15 03:12:38;;;;;;;7.53;3.95;;;;;;;22.33;100.00;100331.75;8311848;28;20104;-58
2023/08/15 03:16:39;;;;;;;7.68;4.00;;;;;;;22.37;100.00;100341.25;8313220;28;20518;-57
2023/08/15 03:20:40;;;;;;;8.25;5.10;;;;;;;22.42;100.00;100346.94;8313555;28;20470;-58
2023/08/15 03:24:40;;;;;;;7.45;4.57;;;;;;;22.40;100.00;100357.34;8308784;28;20033;-58
2023/08/15 03:28:42;;;;;;;5.75;4.63;;;;;;;22.32;100.00;100335.56;8311472;28;20041;-57
2023/08/15 03:32:42;;;;;;;7.03;4.53;;;;;;;22.14;100.00;100321.66;8311507;28;20037;-58
2023/08/15 03:36:45;;;;;;;5.72;3.75;;;;;;;22.08;100.00;100317.03;8310226;28;20104;-58
2023/08/15 03:40:47;;;;;;;6.63;4.45;;;;;;;22.08;100.00;100305.19;8311742;28;20045;-58
2023/08/15 03:44:48;;;;;;;5.75;3.85;;;;;;;21.97;100.00;100287.47;8305868;28;20030;-58
2023/08/15 03:48:50;;;;;;;5.70;3.60;;;;;;;21.95;100.00;100278.56;8279943;28;20132;-58
2023/08/15 03:52:50;;;;;;;5.45;3.88;;;;;;;21.98;100.00;100283.63;8286306;28;20068;-57
2023/08/15 03:56:51;;;;;;;4.15;2.97;;;;;;;21.99;100.00;100288.06;8312249;28;20030;-57
2023/08/15 04:00:51;;;;;;;30.50;9.25;;;;;;;21.85;100.00;100300.22;8308643;28;20422;-57
2023/08/15 04:04:52;;;;;;;18.52;8.10;;;;;;;21.84;100.00;100326.06;8309742;28;20399;-57
2023/08/15 04:08:52;;;;;;;6.55;3.70;;;;;;;21.78;100.00;100351.72;8310399;28;20435;-59
2023/08/15 04:12:53;;;;;;;9.73;4.25;;;;;;;21.89;100.00;100369.47;8311221;28;20050;-57
2023/08/15 04:16:53;;;;;;;5.85;2.58;;;;;;;21.82;100.00;100365.88;8311677;28;20037;-58
2023/08/15 04:20:54;;;;;;;4.28;2.60;;;;;;;21.90;100.00;100369.25;8311202;28;20037;-58
2023/08/15 04:24:55;;;;;;;5.90;2.60;;;;;;;21.82;100.00;100374.97;8306594;28;20567;-57
2023/08/15 04:28:55;;;;;;;4.10;2.65;;;;;;;21.71;100.00;100372.84;8311401;28;20037;-57
2023/08/15 04:32:58;;;;;;;2.65;2.40;;;;;;;21.80;100.00;100388.09;8306915;28;20042;-57
2023/08/15 04:36:59;;;;;;;5.88;3.03;;;;;;;21.80;100.00;100401.03;8308478;28;20095;-57
2023/08/15 04:41:00;;;;;;;9.57;3.22;;;;;;;21.74;100.00;100390.91;8310372;28;20042;-57
2023/08/15 04:45:01;;;;;;;4.82;2.85;;;;;;;21.70;100.00;100395.94;8306710;28;20053;-56
2023/08/15 04:49:02;;;;;;;5.03;2.10;;;;;;;21.66;100.00;100366.31;8307732;28;20049;-58
2023/08/15 04:53:03;;;;;;;6.32;3.97;;;;;;;21.45;100.00;100331.66;8304171;28;20408;-57
2023/08/15 04:57:05;;;;;;;8.50;3.75;;;;;;;21.42;100.00;100376.09;8303235;28;20539;-59
2023/08/15 05:01:07;;;;;;;4.32;3.13;;;;;;;21.38;100.00;100398.75;8305673;28;20446;-64
2023/08/15 05:05:10;;;;;;;5.35;3.00;;;;;;;21.34;100.00;100420.31;8302246;28;20033;-65
2023/08/15 05:09:11;;;;;;;5.32;3.08;;;;;;;21.18;100.00;100412.50;8307366;28;20037;-63
2023/08/15 05:13:12;;;;;;;6.65;3.17;;;;;;;21.22;100.00;100408.25;8303892;28;20037;-59
2023/08/15 05:17:12;;;;;;;8.35;3.60;;;;;;;21.32;100.00;100409.53;8303626;28;20038;-58
2023/08/15 05:21:13;;;;;;;7.90;3.92;;;;;;;21.37;100.00;100425.41;8278725;28;20046;-57
2023/08/15 05:25:13;;;;;;;7.53;4.57;;;;;;;21.41;100.00;100445.94;8300172;28;20410;-58
2023/08/15 05:29:19;;;;;;;8.10;3.88;;;;;;;21.36;100.00;100462.22;8302461;28;20041;-58
2023/08/15 05:33:20;;;;;;;6.78;3.53;;;;;;;21.32;100.00;100455.47;8282097;28;20042;-57
2023/08/15 05:37:20;;;;;;;7.57;3.30;;;;;;;21.56;100.00;100471.31;8303228;28;20037;-59
2023/08/15 05:41:21;;;;;;;6.47;3.42;;;;;;;21.59;100.00;100476.38;8297137;28;20038;-58
2023/08/15 05:45:21;;;;;;;7.00;3.88;;;;;;;21.48;100.00;100485.28;8295534;28;20046;-58
2023/08/15 05:49:22;;;;;;;11.07;4.25;;;;;;;21.51;100.00;100500.53;8300891;28;20069;-59
2023/08/15 05:53:22;;;;;;;6.72;4.05;;;;;;;21.53;100.00;100495.66;8299532;28;20053;-60
2023/08/15 05:57:23;;;;;;;9.88;5.07;;;;;;;21.58;100.00;100499.47;8305747;28;20073;-58
2023/08/15 06:01:23;;;;;;;14.23;4.70;;;;;;;21.69;100.00;100492.47;8303980;28;20108;-58
2023/08/15 06:05:24;;;;;;;5.90;4.07;;;;;;;21.72;100.00;100498.41;8306793;28;20415;-58
2023/08/15 06:09:24;;;;;;;8.30;4.40;;;;;;;21.75;100.00;100498.03;8304466;28;20392;-57
2023/08/15 06:13:25;;;;;;;10.20;4.50;;;;;;;21.93;100.00;100500.97;8305319;28;20460;-58
2023/08/15 06:17:25;;;;;;;8.45;4.57;;;;;;;22.08;100.00;100512.56;8306151;28;20053;-58
2023/08/15 06:21:25;;;;;;;9.85;3.63;;;;;;;22.14;100.00;100506.19;8303863;28;20125;-58
2023/08/15 06:25:27;;;;;;;10.93;3.85;;;;;;;22.24;100.00;100509.38;8306490;28;20561;-58
2023/08/15 06:29:27;;;;;;;10.30;3.60;;;;;;;22.38;100.00;100522.03;8305024;28;20090;-57
2023/08/15 06:33:27;;;;;;;14.75;4.05;;;;;;;22.54;100.00;100516.06;8323123;28;20099;-59
2023/08/15 06:37:28;;;;;;;5.60;3.67;;;;;;;22.72;100.00;100512.63;8305614;28;20455;-58
2023/08/15 06:41:30;;;;;;;10.65;4.07;;;;;;;22.93;100.00;100529.66;8306678;28;20045;-58
2023/08/15 06:45:35;;;;;;;11.50;3.40;;;;;;;23.07;100.00;100534.06;8305033;28;20060;-58
2023/08/15 06:49:36;;;;;;;7.82;3.72;;;;;;;23.08;100.00;100540.41;8304786;28;20128;-58
2023/08/15 06:53:36;;;;;;;6.53;3.97;;;;;;;23.07;100.00;100534.06;8304030;28;20038;-58
2023/08/15 06:57:37;;;;;;;5.45;3.40;;;;;;;23.19;100.00;100534.19;8304425;28;20519;-58
2023/08/15 07:01:37;;;;;;;8.38;3.38;;;;;;;23.15;100.00;100536.53;8303173;28;20091;-58
2023/08/15 07:05:38;;;;;;;8.80;4.07;;;;;;;23.08;100.00;100518.34;8305225;28;20063;-59
2023/08/15 07:09:38;;;;;;;9.82;4.30;;;;;;;23.26;100.00;100528.69;8302539;28;20038;-58
2023/08/15 07:13:39;;;;;;;6.68;3.63;;;;;;;23.59;100.00;100520.97;8304670;28;20488;-60
2023/08/15 07:17:40;;;;;;;9.20;4.72;;;;;;;23.96;100.00;100518.13;8307327;28;20510;-58
2023/08/15 07:21:41;;;;;;;9.48;4.25;;;;;;;24.11;100.00;100526.06;8303399;28;20038;-58
2023/08/15 07:25:43;;;;;;;8.88;4.15;;;;;;;23.92;100.00;100532.59;8305867;28;20038;-58
2023/08/15 07:29:44;;;;;;;9.48;4.38;;;;;;;23.87;100.00;100526.88;8306070;28;20172;-58
2023/08/15 07:33:45;;;;;;;11.82;4.63;;;;;;;23.48;100.00;100543.81;8306299;28;20125;-63
2023/08/15 07:37:45;;;;;;;7.00;3.63;;;;;;;23.18;100.00;100541.63;8305418;28;20033;-63
2023/08/15 07:41:46;;;;;;;7.43;3.97;;;;;;;23.24;100.00;100561.16;8306040;28;20053;-58
2023/08/15 07:45:46;;;;;;;11.50;4.72;;;;;;;23.14;100.00;100558.81;8306669;28;20042;-58
2023/08/15 07:49:46;;;;;;;9.80;4.10;;;;;;;23.13;100.00;100558.00;8306880;28;20041;-59
2023/08/15 07:53:47;;;;;;;9.93;4.53;;;;;;;23.24;100.00;100567.53;8303476;28;20050;-57
2023/08/15 07:57:47;;;;;;;9.23;4.43;;;;;;;23.15;100.00;100569.66;8312559;28;20058;-57
2023/08/15 08:01:48;;;;;;;7.20;5.47;;;;;;;23.31;100.00;100584.03;8309703;28;20041;-58
2023/08/15 08:05:48;;;;;;;9.73;4.57;;;;;;;23.35;100.00;100563.19;8310014;28;20037;-58
2023/08/15 08:09:49;;;;;;;7.07;4.00;;;;;;;23.41;100.00;100574.19;8309891;28;20030;-58
2023/08/15 08:13:49;;;;;;;8.20;4.30;;;;;;;23.78;100.00;100575.22;8310319;28;20063;-58
2023/08/15 08:17:49;;;;;;;9.48;4.15;;;;;;;24.31;100.00;100580.03;8310931;28;20053;-58
2023/08/15 08:21:50;;;;;;;6.97;3.88;;;;;;;24.16;100.00;100575.97;8307243;28;20041;-57
2023/08/15 08:25:51;;;;;;;6.90;3.70;;;;;;;24.13;100.00;100579.19;8311010;28;20084;-58
2023/08/15 08:29:51;;;;;;;7.45;3.50;;;;;;;24.10;100.00;100579.63;8308166;28;20036;-58
2023/08/15 08:33:52;;;;;;;7.88;2.78;;;;;;;23.94;99.36;100591.22;8309111;28;20038;-62
2023/08/15 08:37:55;;;;;;;5.63;2.20;;;;;;;23.83;96.18;100594.69;8309137;28;20041;-62
2023/08/15 08:41:55;;;;;;;6.40;2.00;;;;;;;23.67;93.34;100589.75;8309617;28;20699;-62
2023/08/15 08:45:59;;;;;;;6.22;2.17;;;;;;;23.77;93.89;100592.84;8310196;28;20407;-62
2023/08/15 08:50:01;;;;;;;6.10;2.08;;;;;;;23.77;93.78;100590.06;8310228;28;20048;-62
2023/08/15 08:54:01;;;;;;;5.22;1.75;;;;;;;23.83;91.35;100590.03;8307099;28;20076;-62
2023/08/15 08:58:03;;;;;;;3.75;1.85;;;;;;;24.07;92.10;100591.13;8306839;28;20041;-62
2023/08/15 09:02:09;;;;;;;3.25;1.83;;;;;;;24.26;91.66;100603.91;8323207;28;20050;-64
2023/08/15 09:06:11;;;;;;;9.13;1.92;;;;;;;24.40;92.12;100602.72;8305629;28;20089;-63
2023/08/15 09:10:11;;;;;;;4.82;2.00;;;;;;;24.43;92.42;100596.75;8304689;28;20041;-64
2023/08/15 09:14:12;;;;;;;9.43;2.40;;;;;;;24.55;90.35;100603.22;8307879;28;20056;-63
2023/08/15 09:18:12;;;;;;;4.55;1.50;;;;;;;24.39;91.23;100609.31;8308539;28;20045;-63
2023/08/15 09:22:21;;;;;;;5.95;1.85;;;;;;;24.37;90.55;100614.25;8305904;28;20041;-61
2023/08/15 09:26:21;;;;;;;6.03;2.00;;;;;;;24.33;92.67;100607.47;8307704;28;20038;-63
2023/08/15 09:30:22;;;;;;;4.95;1.70;;;;;;;23.96;87.05;100633.28;8306601;28;20037;-63
2023/08/15 09:34:22;;;;;;;4.43;2.10;;;;;;;23.95;90.88;100637.13;8308204;28;20041;-63
2023/08/15 09:38:23;;;;;;;4.80;1.70;;;;;;;24.01;89.27;100639.00;8307812;28;20518;-63
2023/08/15 09:42:24;;;;;;;5.38;1.95;;;;;;;24.23;89.31;100634.78;8307470;28;20116;-63
2023/08/15 09:46:25;;;;;;;3.95;1.80;;;;;;;24.18;88.84;100648.44;8307908;28;20041;-63
2023/08/15 09:50:26;;;;;;;6.53;1.90;;;;;;;24.27;85.79;100642.38;8309035;28;20050;-63
2023/08/15 09:54:30;;;;;;;5.53;1.55;;;;;;;24.44;85.24;100645.41;8303465;28;20042;-63
2023/08/15 09:58:31;;;;;;;4.88;1.52;;;;;;;24.63;82.97;100647.13;8307555;28;20833;-63
2023/08/15 10:02:42;;;;;;;5.75;1.48;;;;;;;24.72;82.49;100656.84;8307790;28;20465;-63
2023/08/15 10:06:43;;;;;;;7.13;2.05;;;;;;;24.95;82.10;100649.56;8299990;28;20438;-63
2023/08/15 10:10:48;;;;;;;8.55;1.85;;;;;;;24.99;82.99;100658.25;8303904;28;20148;-63
2023/08/15 10:14:49;;;;;;;6.43;1.77;;;;;;;24.86;82.01;100655.66;8318550;28;20466;-58
2023/08/15 10:18:54;;;;;;;7.22;2.10;;;;;;;24.85;84.24;100653.94;8307141;28;20040;-58
2023/08/15 10:22:57;;;;;;;5.00;2.58;;;;;;;25.05;85.38;100662.88;8305845;28;20377;-57
2023/08/15 10:26:59;;;;;;;9.77;2.72;;;;;;;25.34;85.19;100666.81;8308409;28;20454;-57
2023/08/15 10:30:59;;;;;;;9.95;2.78;;;;;;;25.60;84.51;100666.44;8305425;28;20038;-58
2023/08/15 10:35:03;;;;;;;9.55;2.60;;;;;;;25.42;84.32;100663.69;8307601;28;20907;-58
2023/08/15 10:39:06;;;;;;;7.27;2.60;;;;;;;25.56;84.90;100655.00;8308522;28;20415;-58
2023/08/15 10:43:11;;;;;;;6.38;2.85;;;;;;;26.36;81.99;100659.09;8290448;28;20041;-62
2023/08/15 10:47:46;;;;;;;7.30;2.75;;;;;;;26.29;80.56;100661.97;8305839;28;20413;-61
2023/08/15 10:51:47;;;;;;;9.35;2.63;;;;;;;26.74;79.28;100653.91;8300542;28;20522;-62
2023/08/15 10:55:48;;;;;;;5.75;2.63;;;;;;;26.29;82.30;100656.41;8308179;28;20376;-58
2023/08/15 10:59:48;;;;;;;5.85;2.63;;;;;;;26.60;80.27;100652.47;8305783;28;20041;-59
2023/08/15 11:03:51;;;;;;;4.97;2.53;;;;;;;27.01;80.98;100655.09;8305935;28;20446;-62
2023/08/15 11:07:51;;;;;;;8.00;2.70;;;;;;;27.17;78.04;100653.50;8306825;28;20100;-62
2023/08/15 11:11:52;;;;;;;8.00;3.03;;;;;;;26.54;82.06;100659.84;8306646;28;20492;-61
2023/08/15 11:15:52;;;;;;;4.65;2.40;;;;;;;26.44;82.91;100659.56;8307366;28;20045;-62
2023/08/15 11:19:53;;;;;;;5.40;2.97;;;;;;;26.94;80.53;100664.66;8306418;28;20040;-63
2023/08/15 11:23:57;;;;;;;7.68;2.28;;;;;;;27.06;79.66;100665.47;8305659;28;20048;-59
2023/08/15 11:27:58;;;;;;;8.30;3.10;;;;;;;26.66;81.27;100669.00;8307030;28;20052;-58
2023/08/15 11:31:59;;;;;;;3.42;2.17;;;;;;;26.52;82.31;100678.63;8310164;28;20045;-58
2023/08/15 11:36:01;;;;;;;4.60;2.75;;;;;;;26.32;84.42;100674.53;8311375;28;20061;-59
2023/08/15 11:40:04;;;;;;;7.22;3.00;;;;;;;26.96;83.85;100676.34;8313482;28;20559;-58
2023/08/15 11:44:05;;;;;;;4.13;2.88;;;;;;;27.73;78.55;100678.56;8312643;28;20080;-58
2023/08/15 11:48:08;;;;;;;4.60;2.80;;;;;;;28.57;76.14;100690.44;8311096;28;20049;-60
2023/08/15 11:52:08;;;;;;;7.68;3.15;;;;;;;29.84;70.41;100675.25;8311563;28;20509;-59
2023/08/15 20:54:28;;;;;;;9.05;5.40;;;;;;;23.62;100.00;100774.53;8248396;28;20392;-62
2023/08/15 20:58:28;;;;;;;7.28;5.75;;;;;;;23.81;100.00;100790.16;8222419;28;20228;-63
2023/08/15 21:02:29;;;;;;;8.57;5.28;;;;;;;23.93;100.00;100789.25;8224208;28;20074;-63
2023/08/15 21:06:29;;;;;;;10.05;6.18;;;;;;;24.00;100.00;100795.63;8223475;28;20039;-59
2023/08/15 21:10:30;;;;;;;9.70;6.43;;;;;;;24.17;100.00;100813.38;8228628;28;20458;-60
2023/08/15 21:14:30;;;;;;;10.57;5.85;;;;;;;23.68;100.00;100820.59;8224655;28;20525;-59
2023/08/15 21:18:31;;;;;;;11.40;7.00;;;;;;;23.40;100.00;100811.78;8232780;28;20516;-59
2023/08/15 21:22:31;;;;;;;10.73;6.32;;;;;;;23.79;100.00;100814.41;8229879;28;20049;-59
2023/08/15 21:26:32;;;;;;;10.30;6.25;;;;;;;23.79;100.00;100817.16;8231073;28;20069;-59
2023/08/15 21:30:35;;;;;;;10.50;5.68;;;;;;;23.64;100.00;100819.34;8230455;28;20042;-59
2023/08/15 21:34:35;;;;;;;10.32;5.45;;;;;;;23.75;100.00;100824.19;8237550;28;20051;-63
2023/08/15 21:38:36;;;;;;;9.95;4.97;;;;;;;23.79;98.25;100825.44;8229860;28;20417;-62
2023/08/15 21:42:36;;;;;;;6.90;4.97;;;;;;;23.80;96.11;100827.13;8231250;28;20074;-61
2023/08/15 21:46:37;;;;;;;10.65;5.30;;;;;;;23.75;95.08;100826.97;8223461;28;20042;-60
2023/08/15 21:50:37;;;;;;;14.32;5.88;;;;;;;23.61;95.82;100833.59;8258553;28;20497;-60
2023/08/15 21:54:38;;;;;;;9.48;5.95;;;;;;;23.52;96.57;100823.84;8270630;28;20590;-60
2023/08/15 21:58:38;;;;;;;7.90;5.65;;;;;;;23.42;97.34;100831.72;8269680;28;20038;-59
2023/08/15 22:02:38;;;;;;;8.73;5.47;;;;;;;23.36;97.94;100836.19;8264412;28;20173;-60
2023/08/15 22:06:39;;;;;;;9.15;5.05;;;;;;;23.26;98.68;100844.06;8237874;28;20077;-59
2023/08/15 22:10:39;;;;;;;15.43;6.15;;;;;;;23.19;99.55;100830.25;8242033;28;20085;-59
2023/08/15 22:14:40;;;;;;;12.90;6.38;;;;;;;23.03;100.00;100830.69;8238709;28;20050;-60
2023/08/15 22:18:40;;;;;;;15.38;5.60;;;;;;;23.02;100.00;100834.50;8242286;28;20042;-59
2023/08/15 22:22:41;;;;;;;8.60;5.68;;;;;;;22.92;100.00;100838.75;8235149;28;20077;-61
2023/08/15 22:26:42;;;;;;;13.25;6.53;;;;;;;22.83;100.00;100845.53;8242211;28;20043;-64
2023/08/15 22:30:44;;;;;;;12.48;7.22;;;;;;;22.66;100.00;100842.34;8236505;28;20054;-63
2023/08/15 22:34:44;;;;;;;11.23;7.63;;;;;;;22.61;100.00;100836.66;8241365;28;20043;-63
2023/08/15 22:38:45;;;;;;;15.55;7.82;;;;;;;22.70;100.00;100840.91;8237441;28;20050;-63
2023/08/15 22:42:45;;;;;;;17.58;8.80;;;;;;;22.55;100.00;100831.97;8238198;28;20056;-63
2023/08/15 22:46:46;;;;;;;15.20;8.32;;;;;;;22.45;100.00;100825.13;8237428;28;20129;-63
2023/08/15 22:50:46;;;;;;;15.68;8.73;;;;;;;22.45;100.00;100820.47;8238811;28;20069;-63
2023/08/15 22:54:47;;;;;;;12.32;7.97;;;;;;;22.42;100.00;100820.88;8234843;28;20072;-63
2023/08/15 22:58:47;;;;;;;11.07;7.22;;;;;;;22.42;100.00;100825.56;8239377;28;20068;-64
2023/08/15 23:02:48;;;;;;;10.43;7.40;;;;;;;22.41;100.00;100818.31;8236683;28;20053;-63
2023/08/15 23:06:49;;;;;;;11.57;7.50;;;;;;;22.36;100.00;100824.50;8239018;28;20046;-63
2023/08/15 23:10:53;;;;;;;12.43;7.38;;;;;;;22.42;100.00;100831.91;8238233;28;20087;-63
2023/08/15 23:14:53;;;;;;;12.40;7.80;;;;;;;22.41;100.00;100832.97;8234351;28;20138;-63
2023/08/15 23:18:54;;;;;;;9.40;7.47;;;;;;;22.31;100.00;100829.78;8238686;28;20044;-63
2023/08/15 23:22:54;;;;;;;16.38;8.18;;;;;;;22.26;100.00;100840.56;8232282;28;20045;-63
2023/08/15 23:26:55;;;;;;;15.43;8.65;;;;;;;22.15;100.00;100843.94;8239029;28;22389;-63
2023/08/15 23:30:55;;;;;;;18.00;9.32;;;;;;;22.06;100.00;100845.19;8235473;28;20042;-63
2023/08/15 23:34:56;;;;;;;16.33;9.13;;;;;;;22.00;100.00;100848.75;8239019;28;20555;-60
2023/08/15 23:38:57;;;;;;;16.20;8.32;;;;;;;21.96;100.00;100841.94;8236044;28;20043;-59
2023/08/15 23:42:57;;;;;;;13.07;8.88;;;;;;;21.67;100.00;100841.38;8236319;28;20420;-59
2023/08/15 23:46:58;;;;;;;20.70;10.00;;;;;;;21.45;100.00;100848.88;8231295;28;20038;-60
2023/08/15 23:50:58;;;;;;;21.95;10.25;;;;;;;21.36;100.00;100847.34;8234246;28;20500;-59
2023/08/15 23:54:58;;;;;;;17.70;10.63;;;;;;;21.30;100.00;100845.41;8233252;28;20498;-59
2023/08/15 23:58:59;;;;;;;18.38;10.57;;;;;;;21.26;100.00;100839.44;8236559;28;20108;-59
