Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:15;;;;;;;0.57;0.57;;;;;;;10.86;100.00;99864.78;5050902;28;20262;-70
2023/05/11 00:04:42;;;;;;;0.60;0.60;;;;;;;10.85;100.00;99873.38;5050756;28;20651;-70
2023/05/11 00:07:10;;;;;;;0.57;0.57;;;;;;;10.80;100.00;99870.06;5051013;28;20250;-69
2023/05/11 00:09:37;;;;;;;0.50;0.50;;;;;;;10.90;100.00;99881.78;5050806;28;20196;-69
2023/05/11 00:12:04;;;;;;;0.40;0.40;;;;;;;10.84;100.00;99877.66;5052782;28;20274;-70
2023/05/11 00:14:31;;;;;;;0.50;0.50;;;;;;;10.76;100.00;99883.84;5053637;28;20201;-71
2023/05/11 00:16:58;;;;;;;0.50;0.50;;;;;;;10.73;100.00;99889.00;5054488;28;20250;-69
2023/05/11 00:19:24;;;;;;;0.90;0.90;;;;;;;10.73;100.00;99891.56;5054544;28;20258;-68
2023/05/11 00:21:51;;;;;;;0.63;0.63;;;;;;;10.73;100.00;99889.88;5054487;28;20203;-70
2023/05/11 00:24:19;;;;;;;0.50;0.50;;;;;;;10.71;100.00;99890.78;5054372;28;20664;-69
2023/05/11 00:26:46;;;;;;;0.57;0.57;;;;;;;10.71;100.00;99896.75;5054272;28;20254;-67
2023/05/11 00:29:13;;;;;;;0.50;0.50;;;;;;;10.72;100.00;99902.75;5054889;28;20274;-69
2023/05/11 00:31:39;;;;;;;0.50;0.50;;;;;;;10.60;100.00;99895.31;5054235;28;20223;-69
2023/05/11 00:34:06;;;;;;;1.63;1.63;;;;;;;10.59;100.00;99885.94;5054478;28;20201;-68
2023/05/11 00:36:33;;;;;;;0.60;0.60;;;;;;;10.60;100.00;99892.75;5054511;28;20251;-69
2023/05/11 00:39:00;;;;;;;0.53;0.53;;;;;;;10.53;100.00;99887.75;5054187;28;20201;-69
2023/05/11 00:41:28;;;;;;;0.40;0.40;;;;;;;10.51;100.00;99899.78;5054360;28;20197;-69
2023/05/11 00:43:55;;;;;;;0.70;0.70;;;;;;;10.51;100.00;99902.34;5054110;28;20274;-70
2023/05/11 00:46:22;;;;;;;0.50;0.50;;;;;;;10.42;100.00;99888.88;5054057;28;20665;-70
2023/05/11 00:48:48;;;;;;;0.70;0.70;;;;;;;10.54;100.00;99903.97;5054361;28;20586;-70
2023/05/11 00:51:16;;;;;;;0.50;0.50;;;;;;;10.39;100.00;99894.91;5050142;28;20712;-68
2023/05/11 00:53:42;;;;;;;0.43;0.43;;;;;;;10.41;100.00;99893.16;5054061;28;20633;-70
2023/05/11 00:56:09;;;;;;;0.50;0.50;;;;;;;10.38;100.00;99897.50;5053890;28;20234;-70
2023/05/11 00:58:37;;;;;;;0.50;0.50;;;;;;;10.41;100.00;99905.97;5054141;28;20271;-69
2023/05/11 01:01:04;;;;;;;0.40;0.40;;;;;;;10.16;100.00;99868.94;5053837;28;20196;-69
2023/05/11 01:03:32;;;;;;;0.40;0.40;;;;;;;10.36;100.00;99901.81;5053698;28;20247;-70
2023/05/11 01:06:08;;;;;;;0.60;0.60;;;;;;;10.31;100.00;99907.03;5053298;28;20224;-69
2023/05/11 01:08:41;;;;;;;0.40;0.40;;;;;;;10.13;100.00;99884.34;5053994;28;20269;-69
2023/05/11 01:11:15;;;;;;;0.90;0.90;;;;;;;10.24;100.00;99895.22;5053527;28;20213;-69
2023/05/11 01:13:48;;;;;;;0.70;0.70;;;;;;;10.29;100.00;99892.56;5053723;28;20287;-70
2023/05/11 01:16:23;;;;;;;0.40;0.40;;;;;;;10.26;100.00;99898.59;5053658;28;20262;-70
2023/05/11 01:19:11;;;;;;;0.50;0.50;;;;;;;10.24;100.00;99899.53;5053634;28;20196;-69
2023/05/11 01:21:40;;;;;;;0.47;0.47;;;;;;;10.22;100.00;99908.94;5047081;28;20246;-69
2023/05/11 01:24:25;;;;;;;0.50;0.50;;;;;;;10.18;100.00;99915.84;5052136;28;20201;-70
2023/05/11 01:27:14;;;;;;;0.60;0.60;;;;;;;10.21;100.00;99915.78;5053263;28;20207;-69
2023/05/11 01:30:05;;;;;;;0.40;0.40;;;;;;;10.19;100.00;99912.41;5054060;28;20192;-68
2023/05/11 01:32:36;;;;;;;0.50;0.50;;;;;;;10.23;100.00;99908.06;5053084;28;20631;-70
2023/05/11 01:35:08;;;;;;;0.60;0.60;;;;;;;10.16;100.00;99917.59;5053328;28;20561;-70
2023/05/11 01:37:36;;;;;;;0.60;0.60;;;;;;;10.15;100.00;99910.78;5053292;28;20251;-70
2023/05/11 01:40:10;;;;;;;0.50;0.50;;;;;;;10.15;100.00;99915.91;5053045;28;20258;-69
2023/05/11 01:42:43;;;;;;;0.70;0.70;;;;;;;10.18;100.00;99915.84;5052734;28;20205;-69
2023/05/11 01:45:13;;;;;;;0.50;0.50;;;;;;;10.24;100.00;99913.16;5053121;28;20193;-70
2023/05/11 01:47:43;;;;;;;0.50;0.50;;;;;;;10.18;100.00;99908.16;5053229;28;20208;-70
2023/05/11 01:50:21;;;;;;;0.50;0.50;;;;;;;10.17;100.00;99909.06;5050292;28;20196;-69
2023/05/11 01:52:49;;;;;;;0.50;0.50;;;;;;;10.05;100.00;99883.63;5052542;28;20635;-70
2023/05/11 01:55:19;;;;;;;0.57;0.57;;;;;;;10.17;100.00;99909.06;5053007;28;20212;-69
2023/05/11 01:57:48;;;;;;;0.53;0.53;;;;;;;10.15;100.00;99910.78;5052822;28;20698;-69
2023/05/11 02:00:17;;;;;;;0.70;0.70;;;;;;;10.08;100.00;99901.50;5053120;28;20672;-69
2023/05/11 02:02:48;;;;;;;0.50;0.50;;;;;;;10.21;100.00;99913.22;5051061;28;20201;-68
2023/05/11 02:05:18;;;;;;;0.53;0.53;;;;;;;10.08;100.00;99888.69;5052199;28;20229;-69
2023/05/11 02:07:47;;;;;;;0.50;0.50;;;;;;;10.14;100.00;99904.00;5047260;28;20197;-70
2023/05/11 02:10:15;;;;;;;0.40;0.40;;;;;;;10.16;100.00;99901.38;5052762;28;20759;-69
2023/05/11 02:13:00;;;;;;;0.50;0.50;;;;;;;10.15;100.00;99895.41;5052784;28;20223;-69
2023/05/11 02:15:28;;;;;;;0.70;0.70;;;;;;;10.15;100.00;99899.69;5052234;28;20615;-69
2023/05/11 02:17:57;;;;;;;0.70;0.70;;;;;;;10.11;100.00;99903.19;5052483;28;20201;-70
2023/05/11 02:20:25;;;;;;;1.00;1.00;;;;;;;10.14;100.00;99904.00;5052273;28;20200;-70
2023/05/11 02:22:54;;;;;;;0.50;0.50;;;;;;;10.11;100.00;99906.59;5052433;28;20200;-70
2023/05/11 02:25:21;;;;;;;0.70;0.70;;;;;;;9.91;100.00;99890.75;5052338;28;20659;-70
2023/05/11 02:27:48;;;;;;;0.67;0.67;;;;;;;9.99;100.00;99906.81;5050466;28;20584;-69
2023/05/11 02:30:15;;;;;;;0.60;0.60;;;;;;;10.02;100.00;99909.31;5048944;28;20672;-69
2023/05/11 02:32:47;;;;;;;0.53;0.53;;;;;;;9.95;100.00;99907.78;5050569;28;20668;-69
2023/05/11 02:35:23;;;;;;;0.60;0.60;;;;;;;9.99;100.00;99909.38;5051659;28;20665;-69
2023/05/11 02:37:53;;;;;;;0.60;0.60;;;;;;;9.91;100.00;99906.13;5052316;28;20626;-70
2023/05/11 02:40:28;;;;;;;0.50;0.50;;;;;;;9.93;100.00;99904.38;5052123;28;20577;-69
2023/05/11 02:43:00;;;;;;;0.90;0.90;;;;;;;9.90;100.00;99894.19;5052052;28;20204;-69
2023/05/11 02:45:31;;;;;;;0.50;0.50;;;;;;;9.92;100.00;99892.44;5052069;28;20259;-70
2023/05/11 02:47:59;;;;;;;0.43;0.43;;;;;;;10.01;100.00;99907.66;5051937;28;20250;-70
2023/05/11 02:50:29;;;;;;;0.93;0.93;;;;;;;9.96;100.00;99899.19;5051633;28;20243;-70
2023/05/11 02:53:01;;;;;;;0.60;0.60;;;;;;;9.90;100.00;99909.56;5051832;28;20767;-69
2023/05/11 02:55:30;;;;;;;0.50;0.50;;;;;;;9.94;100.00;99903.50;5051930;28;20289;-69
2023/05/11 02:57:57;;;;;;;0.70;0.70;;;;;;;10.01;100.00;99915.31;5052104;28;20204;-70
2023/05/11 03:00:24;;;;;;;0.60;0.60;;;;;;;9.94;100.00;99917.16;5051546;28;20196;-70
2023/05/11 03:02:50;;;;;;;0.90;0.90;;;;;;;9.91;100.00;99921.50;5051979;28;20197;-70
2023/05/11 03:05:17;;;;;;;0.47;0.47;;;;;;;9.94;100.00;99913.75;5051459;28;20589;-71
2023/05/11 03:07:45;;;;;;;0.50;0.50;;;;;;;9.90;100.00;99924.94;5051464;28;20628;-71
2023/05/11 03:10:14;;;;;;;0.60;0.60;;;;;;;9.97;100.00;99921.38;5051881;28;20208;-71
2023/05/11 03:12:41;;;;;;;0.60;0.60;;;;;;;9.95;100.00;99921.38;5051928;28;20282;-72
2023/05/11 03:15:10;;;;;;;0.70;0.70;;;;;;;9.83;100.00;99920.78;5051240;28;20205;-71
2023/05/11 03:17:39;;;;;;;1.07;1.07;;;;;;;9.82;100.00;99914.81;5049700;28;20205;-69
2023/05/11 03:20:08;;;;;;;0.50;0.50;;;;;;;9.74;100.00;99910.72;5051078;28;20200;-70
2023/05/11 03:22:37;;;;;;;0.60;0.60;;;;;;;9.74;100.00;99923.53;5048229;28;20250;-69
2023/05/11 03:25:07;;;;;;;0.70;0.70;;;;;;;9.74;100.00;99921.81;5051571;28;20623;-71
2023/05/11 03:27:35;;;;;;;0.90;0.90;;;;;;;9.82;100.00;99927.63;5051577;28;20201;-70
2023/05/11 03:30:04;;;;;;;0.50;0.50;;;;;;;9.82;100.00;99917.38;5051230;28;20200;-69
2023/05/11 03:32:31;;;;;;;0.50;0.50;;;;;;;9.84;100.00;99925.88;5051466;28;20224;-70
2023/05/11 03:34:58;;;;;;;0.60;0.60;;;;;;;9.91;100.00;99926.63;5051352;28;20204;-69
2023/05/11 03:37:25;;;;;;;0.70;0.70;;;;;;;9.99;100.00;99929.88;5051513;28;20639;-70
2023/05/11 03:39:57;;;;;;;0.50;0.50;;;;;;;9.98;100.00;99933.31;5051633;28;20672;-70
2023/05/11 03:42:26;;;;;;;0.50;0.50;;;;;;;10.00;100.00;99934.13;5042167;28;20255;-70
2023/05/11 03:44:58;;;;;;;0.60;0.60;;;;;;;10.00;100.00;99932.41;5051438;28;20647;-70
2023/05/11 03:47:27;;;;;;;0.53;0.53;;;;;;;10.07;100.00;99938.25;5053879;28;20196;-69
2023/05/11 03:49:54;;;;;;;0.53;0.53;;;;;;;10.14;100.00;99936.44;5055614;28;20647;-70
2023/05/11 03:52:21;;;;;;;0.57;0.57;;;;;;;10.00;100.00;99921.31;5055089;28;20212;-70
2023/05/11 03:54:48;;;;;;;0.60;0.60;;;;;;;9.96;100.00;99935.03;5055642;28;20638;-69
2023/05/11 03:57:18;;;;;;;0.83;0.83;;;;;;;10.02;100.00;99940.03;5055398;28;20664;-70
2023/05/11 03:59:46;;;;;;;0.50;0.50;;;;;;;9.94;100.00;99936.81;5055203;28;20215;-69
2023/05/11 04:02:13;;;;;;;0.67;0.67;;;;;;;9.97;100.00;99934.19;5055390;28;20572;-70
2023/05/11 04:04:40;;;;;;;0.60;0.60;;;;;;;9.91;100.00;99934.31;5053233;28;20277;-68
2023/05/11 04:07:06;;;;;;;0.47;0.47;;;;;;;9.99;100.00;99935.84;5055261;28;20561;-71
2023/05/11 04:09:33;;;;;;;0.70;0.70;;;;;;;9.93;100.00;99932.53;5054802;28;20196;-70
2023/05/11 04:12:00;;;;;;;1.00;1.00;;;;;;;9.96;100.00;99940.16;5054872;28;20270;-70
2023/05/11 04:14:27;;;;;;;0.73;0.73;;;;;;;10.00;100.00;99934.97;5055061;28;20651;-70
2023/05/11 04:16:55;;;;;;;0.40;0.40;;;;;;;9.98;100.00;99933.31;5054704;28;20262;-70
2023/05/11 04:19:21;;;;;;;0.50;0.50;;;;;;;10.03;100.00;99936.63;5055048;28;20665;-69
2023/05/11 04:21:48;;;;;;;0.60;0.60;;;;;;;10.08;100.00;99939.94;5054729;28;20197;-69
2023/05/11 04:24:15;;;;;;;0.60;0.60;;;;;;;10.15;100.00;99941.53;5054892;28;20201;-70
2023/05/11 04:26:41;;;;;;;0.50;0.50;;;;;;;10.13;100.00;99945.81;5054297;28;20204;-69
2023/05/11 04:29:08;;;;;;;0.47;0.47;;;;;;;10.22;100.00;99948.22;5054841;28;20201;-70
2023/05/11 04:31:35;;;;;;;0.50;0.50;;;;;;;10.29;100.00;99944.66;5054709;28;20220;-70
2023/05/11 04:34:05;;;;;;;0.57;0.57;;;;;;;10.37;100.00;99947.09;5035592;28;20202;-70
2023/05/11 04:36:32;;;;;;;0.60;0.60;;;;;;;10.33;100.00;99946.31;5054189;28;20204;-69
2023/05/11 04:38:59;;;;;;;0.60;0.60;;;;;;;10.27;100.00;99931.06;5054328;28;20307;-69
2023/05/11 04:41:26;;;;;;;0.63;0.63;;;;;;;10.41;100.00;99949.53;5054175;28;20243;-70
2023/05/11 04:43:52;;;;;;;0.43;0.43;;;;;;;10.31;100.00;99948.03;5054033;28;20251;-69
2023/05/11 04:46:19;;;;;;;0.57;0.57;;;;;;;10.46;100.00;99941.75;5054533;28;20211;-70
2023/05/11 04:48:46;;;;;;;0.60;0.60;;;;;;;10.52;100.00;99946.75;5053987;28;20684;-70
2023/05/11 04:51:14;;;;;;;0.60;0.60;;;;;;;10.57;100.00;99946.63;5054344;28;20270;-69
2023/05/11 04:53:52;;;;;;;0.53;0.53;;;;;;;10.53;100.00;99939.03;5052710;28;20209;-69
2023/05/11 04:56:20;;;;;;;0.47;0.47;;;;;;;10.58;100.00;99940.66;5053748;28;20193;-69
2023/05/11 04:58:47;;;;;;;1.00;1.00;;;;;;;10.65;100.00;99944.78;5054248;28;20211;-69
2023/05/11 05:01:15;;;;;;;0.60;0.60;;;;;;;10.77;100.00;99947.91;5054144;28;20193;-71
2023/05/11 05:03:42;;;;;;;0.30;0.30;;;;;;;10.84;100.00;99954.59;5053241;28;20282;-71
2023/05/11 05:06:09;;;;;;;0.50;0.50;;;;;;;10.93;100.00;99950.97;5054202;28;20204;-71
2023/05/11 05:08:38;;;;;;;0.70;0.70;;;;;;;10.97;100.00;99952.59;5053610;28;20266;-70
2023/05/11 05:11:05;;;;;;;0.50;0.50;;;;;;;11.03;100.00;99962.72;5053683;28;20288;-71
2023/05/11 05:13:31;;;;;;;0.50;0.50;;;;;;;11.05;100.00;99963.50;5053788;28;20669;-69
2023/05/11 05:15:58;;;;;;;0.63;0.63;;;;;;;11.20;100.00;99963.16;5053908;28;20197;-70
2023/05/11 05:18:25;;;;;;;0.47;0.47;;;;;;;11.14;100.00;99965.88;5053518;28;20205;-69
2023/05/11 05:20:52;;;;;;;0.40;0.40;;;;;;;11.24;100.00;99963.94;5053730;28;20677;-70
2023/05/11 05:23:18;;;;;;;0.60;0.60;;;;;;;11.24;100.00;99975.06;5053423;28;20201;-71
2023/05/11 05:25:46;;;;;;;0.40;0.40;;;;;;;11.20;100.00;99968.31;5053398;28;20200;-70
2023/05/11 05:28:13;;;;;;;0.40;0.40;;;;;;;11.30;100.00;99969.78;5053039;28;20201;-70
2023/05/11 05:30:40;;;;;;;0.60;0.60;;;;;;;11.51;100.00;99968.38;5053469;28;20200;-70
2023/05/11 05:33:06;;;;;;;0.60;0.60;;;;;;;11.56;100.00;99967.41;5050921;28;20209;-70
2023/05/11 05:35:33;;;;;;;0.50;0.50;;;;;;;11.73;100.00;99963.59;5051571;28;20703;-69
2023/05/11 05:38:00;;;;;;;0.50;0.50;;;;;;;11.72;100.00;99972.19;5053278;28;20250;-70
2023/05/11 05:40:27;;;;;;;0.60;0.60;;;;;;;11.70;100.00;99973.91;5053103;28;20204;-70
2023/05/11 05:42:55;;;;;;;0.70;0.70;;;;;;;11.70;100.00;99976.47;5053231;28;20204;-69
2023/05/11 05:45:22;;;;;;;0.57;0.57;;;;;;;11.72;100.00;99987.59;5053170;28;20197;-70
2023/05/11 05:47:50;;;;;;;0.50;0.50;;;;;;;11.67;100.00;99986.81;5053311;28;20209;-71
2023/05/11 05:50:17;;;;;;;0.50;0.50;;;;;;;11.64;100.00;99984.31;5052915;28;20205;-70
2023/05/11 05:52:43;;;;;;;0.50;0.50;;;;;;;11.75;100.00;99983.22;5053270;28;20651;-70
2023/05/11 05:55:10;;;;;;;0.57;0.57;;;;;;;11.65;100.00;99989.44;5052868;28;20200;-71
2023/05/11 05:57:37;;;;;;;0.70;0.70;;;;;;;11.70;100.00;99976.47;5052789;28;20209;-69
2023/05/11 06:00:08;;;;;;;0.60;0.60;;;;;;;11.78;100.00;99992.56;5052448;28;20197;-71
2023/05/11 06:02:35;;;;;;;0.50;0.50;;;;;;;11.78;100.00;99992.56;5050839;28;20208;-70
2023/05/11 06:05:01;;;;;;;0.37;0.37;;;;;;;11.90;100.00;99997.38;5051678;28;20707;-73
2023/05/11 06:07:28;;;;;;;0.50;0.50;;;;;;;11.97;100.00;99993.78;5048269;28;20497;-72
2023/05/11 06:09:55;;;;;;;0.80;0.80;;;;;;;12.08;100.00;99999.50;5049604;28;20635;-72
2023/05/11 06:12:21;;;;;;;0.70;0.70;;;;;;;12.14;100.00;99998.47;5049612;28;20274;-72
2023/05/11 06:14:48;;;;;;;0.60;0.60;;;;;;;12.27;100.00;99992.13;5050640;28;20286;-72
2023/05/11 06:17:16;;;;;;;0.47;0.47;;;;;;;12.09;100.00;99978.88;5051411;28;20568;-71
2023/05/11 06:19:43;;;;;;;0.50;0.50;;;;;;;12.28;100.00;99993.81;5051880;28;20189;-71
2023/05/11 06:22:10;;;;;;;0.60;0.60;;;;;;;12.38;100.00;100001.22;5051924;28;20197;-70
2023/05/11 06:24:36;;;;;;;0.57;0.57;;;;;;;12.31;100.00;99999.69;5051456;28;20270;-70
2023/05/11 06:27:03;;;;;;;0.50;0.50;;;;;;;12.26;100.00;100000.72;5051509;28;20201;-72
2023/05/11 06:29:30;;;;;;;0.50;0.50;;;;;;;12.30;100.00;100003.16;5051150;28;20212;-70
2023/05/11 06:31:57;;;;;;;0.40;0.40;;;;;;;12.32;100.00;100005.69;5051289;28;20216;-71
2023/05/11 06:34:25;;;;;;;0.50;0.50;;;;;;;12.32;100.00;99998.81;5051293;28;20200;-72
2023/05/11 06:36:52;;;;;;;0.50;0.50;;;;;;;12.35;100.00;99996.16;5051268;28;20668;-70
2023/05/11 06:39:19;;;;;;;0.50;0.50;;;;;;;12.47;100.00;99988.09;5051558;28;20596;-71
2023/05/11 06:41:45;;;;;;;0.70;0.70;;;;;;;12.58;100.00;99988.63;5051459;28;20196;-72
2023/05/11 06:44:12;;;;;;;0.57;0.57;;;;;;;12.60;100.00;99986.03;5048592;28;20204;-71
2023/05/11 06:46:39;;;;;;;0.70;0.70;;;;;;;12.70;100.00;99990.00;5051177;28;20299;-71
2023/05/11 06:49:07;;;;;;;0.50;0.50;;;;;;;12.81;100.00;99994.84;5050803;28;20200;-70
2023/05/11 06:51:35;;;;;;;0.40;0.40;;;;;;;12.96;98.00;100002.09;5051060;28;20215;-71
2023/05/11 06:54:02;;;;;;;0.60;0.60;;;;;;;12.85;96.82;99999.00;5051085;28;20197;-70
2023/05/11 06:56:30;;;;;;;0.63;0.63;;;;;;;13.00;97.51;99995.97;5050343;28;20208;-72
2023/05/11 06:58:57;;;;;;;0.63;0.63;;;;;;;13.04;97.67;100002.72;5050405;28;20299;-70
2023/05/11 07:01:24;;;;;;;0.40;0.40;;;;;;;13.12;98.42;100000.75;5050675;28;20201;-72
2023/05/11 07:03:53;;;;;;;0.90;0.90;;;;;;;13.24;98.48;99994.41;5050545;28;20197;-71
2023/05/11 07:06:20;;;;;;;0.50;0.50;;;;;;;13.37;94.40;99996.53;5050859;28;20278;-71
2023/05/11 07:08:48;;;;;;;0.50;0.50;;;;;;;13.26;94.22;99998.59;5050768;28;20213;-70
2023/05/11 07:11:15;;;;;;;0.50;0.50;;;;;;;13.33;95.76;99992.38;5050165;28;20207;-72
2023/05/11 07:13:42;;;;;;;0.60;0.60;;;;;;;13.43;97.07;99991.19;5050457;28;20286;-71
2023/05/11 07:16:08;;;;;;;0.50;0.50;;;;;;;13.64;95.44;99989.63;5050773;28;20213;-71
2023/05/11 07:18:35;;;;;;;0.60;0.60;;;;;;;13.71;92.68;99985.13;5050396;28;20338;-71
2023/05/11 07:21:02;;;;;;;0.40;0.40;;;;;;;13.80;91.36;99989.97;5050382;28;20205;-71
2023/05/11 07:23:29;;;;;;;0.70;0.70;;;;;;;13.81;91.31;99996.81;5050670;28;20228;-71
2023/05/11 07:25:57;;;;;;;0.50;0.50;;;;;;;13.83;92.67;99995.03;5050232;28;20287;-70
2023/05/11 07:28:23;;;;;;;0.47;0.47;;;;;;;13.88;91.64;99993.97;5050048;28;20212;-71
2023/05/11 07:30:50;;;;;;;0.60;0.60;;;;;;;13.95;92.42;99979.16;5050853;28;20734;-72
2023/05/11 07:33:17;;;;;;;0.50;0.50;;;;;;;13.95;89.87;99998.03;5050397;28;20212;-72
2023/05/11 07:35:44;;;;;;;0.50;0.50;;;;;;;13.87;89.19;100001.75;5050549;28;20565;-71
2023/05/11 07:38:12;;;;;;;0.50;0.50;;;;;;;13.89;90.48;99994.81;5050523;28;20293;-72
2023/05/11 07:40:39;;;;;;;0.50;0.50;;;;;;;13.90;89.52;99996.47;5049822;28;20236;-71
2023/05/11 07:43:07;;;;;;;0.43;0.43;;;;;;;13.93;90.51;100001.53;5050301;28;20200;-70
2023/05/11 07:45:34;;;;;;;0.53;0.53;;;;;;;13.66;90.67;99993.03;5049915;28;20205;-70
2023/05/11 07:48:00;;;;;;;0.50;0.50;;;;;;;13.60;90.87;99994.03;5049902;28;20209;-71
2023/05/11 07:50:27;;;;;;;0.60;0.60;;;;;;;13.66;91.66;99993.88;5049895;28;20201;-71
2023/05/11 07:52:54;;;;;;;0.50;0.50;;;;;;;13.71;92.61;99991.13;5049743;28;20642;-71
2023/05/11 07:55:23;;;;;;;0.60;0.60;;;;;;;13.68;92.59;99991.22;5050545;28;20278;-71
2023/05/11 07:57:50;;;;;;;1.10;1.10;;;;;;;13.62;94.13;99992.28;5048975;28;20274;-71
2023/05/11 08:00:19;;;;;;;1.20;1.20;;;;;;;13.62;94.11;99975.97;5050100;28;20193;-70
2023/05/11 08:02:46;;;;;;;1.20;1.20;;;;;;;13.79;94.26;99977.97;5049926;28;20204;-72
2023/05/11 08:05:13;;;;;;;0.50;0.50;;;;;;;13.81;92.58;99981.34;5049550;28;20270;-71
2023/05/11 08:07:40;;;;;;;0.50;0.50;;;;;;;13.82;92.87;99978.72;5049778;28;20855;-70
2023/05/11 08:10:08;;;;;;;0.50;0.50;;;;;;;13.91;94.90;99974.97;5049986;28;20635;-70
2023/05/11 08:12:36;;;;;;;0.60;0.60;;;;;;;14.01;93.78;99978.94;5049994;28;20701;-71
2023/05/11 08:15:02;;;;;;;1.50;0.90;;;;;;;14.03;93.26;99977.13;5050344;28;20783;-71
2023/05/11 08:17:31;;;;;;;0.50;0.50;;;;;;;14.04;92.29;99978.81;5050060;28;20207;-71
2023/05/11 08:19:58;;;;;;;0.50;0.50;;;;;;;13.86;91.14;99984.63;5048537;28;20631;-72
2023/05/11 08:22:24;;;;;;;0.50;0.50;;;;;;;14.04;93.19;99986.56;5049889;28;20204;-71
2023/05/11 08:24:51;;;;;;;0.40;0.40;;;;;;;14.11;92.04;99970.81;5049271;28;20203;-72
2023/05/11 08:27:18;;;;;;;0.50;0.50;;;;;;;14.27;90.38;99991.75;5047070;28;20201;-71
2023/05/11 08:29:45;;;;;;;0.50;0.50;;;;;;;14.32;89.64;99989.84;5049558;28;20199;-71
2023/05/11 08:32:12;;;;;;;0.40;0.40;;;;;;;14.41;87.70;99993.88;5049835;28;20201;-70
2023/05/11 08:34:40;;;;;;;0.43;0.43;;;;;;;14.39;87.86;99985.31;5054151;28;20193;-71
2023/05/11 08:37:06;;;;;;;0.53;0.53;;;;;;;14.27;87.46;99984.00;5053716;28;20268;-71
2023/05/11 08:39:33;;;;;;;0.50;0.50;;;;;;;14.32;89.40;99983.81;5053489;28;20259;-71
2023/05/11 08:42:04;;;;;;;1.20;1.20;;;;;;;14.28;88.62;99987.44;5053633;28;20201;-70
2023/05/11 08:44:32;;;;;;;0.70;0.70;;;;;;;14.30;89.16;99985.63;5053636;28;20204;-71
2023/05/11 08:47:00;;;;;;;0.50;0.50;;;;;;;14.38;89.20;99984.47;5053627;28;20273;-70
2023/05/11 08:49:27;;;;;;;0.90;0.90;;;;;;;14.45;89.04;99985.94;5053325;28;20296;-70
2023/05/11 08:51:55;;;;;;;0.50;0.50;;;;;;;14.47;88.82;99986.75;5053445;28;20278;-70
2023/05/11 08:54:22;;;;;;;0.50;0.50;;;;;;;14.41;85.32;99989.53;5052942;28;20215;-71
2023/05/11 08:56:51;;;;;;;0.70;0.70;;;;;;;14.44;88.09;99973.94;5053205;28;20628;-72
2023/05/11 08:59:18;;;;;;;0.50;0.50;;;;;;;14.46;88.33;99984.22;5052348;28;20199;-70
2023/05/11 09:01:47;;;;;;;0.50;0.50;;;;;;;14.50;88.71;99981.47;5053313;28;20289;-71
2023/05/11 09:04:15;;;;;;;0.43;0.43;;;;;;;14.61;87.99;99971.56;5053283;28;20223;-71
2023/05/11 09:06:42;;;;;;;0.60;0.60;;;;;;;14.65;86.29;99977.47;5052894;28;20290;-70
2023/05/11 09:09:11;;;;;;;0.50;0.50;;;;;;;14.64;85.50;99976.63;5052827;28;21416;-71
2023/05/11 09:11:38;;;;;;;0.60;0.60;;;;;;;14.87;86.47;99982.66;5052246;28;20207;-71
2023/05/11 09:14:05;;;;;;;0.53;0.53;;;;;;;15.05;87.24;99981.97;5050066;28;20214;-71
2023/05/11 09:16:31;;;;;;;0.40;0.40;;;;;;;15.14;83.95;99979.00;5052780;28;20292;-71
2023/05/11 09:19:01;;;;;;;0.50;0.50;;;;;;;15.13;85.38;99974.75;5053109;28;20631;-70
2023/05/11 09:21:30;;;;;;;0.70;0.70;;;;;;;15.06;85.11;99968.13;5052968;28;20647;-71
2023/05/11 09:23:57;;;;;;;0.40;0.40;;;;;;;15.12;85.70;99962.75;5053009;28;20262;-70
2023/05/11 09:26:28;;;;;;;0.80;0.80;;;;;;;15.23;86.44;99965.72;5052752;28;20193;-69
2023/05/11 09:28:57;;;;;;;0.60;0.60;;;;;;;15.21;84.93;99957.22;5052844;28;20212;-71
2023/05/11 09:31:40;;;;;;;0.60;0.60;;;;;;;15.23;84.97;99961.41;5052992;28;20214;-71
2023/05/11 09:34:14;;;;;;;1.03;1.03;;;;;;;15.37;84.70;99953.09;5052608;28;20276;-71
2023/05/11 09:36:41;;;;;;;0.50;0.50;;;;;;;15.50;82.45;99953.47;5052651;28;20656;-70
2023/05/11 09:39:09;;;;;;;0.57;0.57;;;;;;;15.49;83.77;99946.59;5052543;28;20205;-70
2023/05/11 09:41:37;;;;;;;0.50;0.50;;;;;;;15.48;82.55;99935.44;5052620;28;20200;-70
2023/05/11 09:44:09;;;;;;;0.50;0.50;;;;;;;15.34;82.66;99929.97;5051834;28;20623;-71
2023/05/11 09:46:37;;;;;;;0.40;0.40;;;;;;;15.29;81.16;99944.81;5052611;28;20196;-68
2023/05/11 09:49:04;;;;;;;0.50;0.50;;;;;;;15.46;81.01;99937.22;5052446;28;20211;-71
2023/05/11 09:51:32;;;;;;;0.50;0.50;;;;;;;15.57;80.21;99932.44;5052494;28;20262;-70
2023/05/11 09:54:00;;;;;;;0.50;0.50;;;;;;;15.63;80.60;99939.97;5051362;28;20251;-71
2023/05/11 09:56:46;;;;;;;0.50;0.50;;;;;;;15.79;80.42;99934.16;5052269;28;20204;-71
2023/05/11 09:59:14;;;;;;;0.50;0.50;;;;;;;15.91;80.32;99938.78;5052413;28;20235;-71
2023/05/11 10:01:41;;;;;;;0.63;0.63;;;;;;;15.80;78.64;99935.84;5049696;28;20197;-71
2023/05/11 10:04:08;;;;;;;0.40;0.40;;;;;;;15.74;79.38;99937.75;5051971;28;20766;-72
2023/05/11 10:06:48;;;;;;;0.50;0.50;;;;;;;15.79;80.73;99931.56;5050118;28;20200;-71
2023/05/11 10:09:17;;;;;;;0.70;0.70;;;;;;;15.79;80.53;99921.22;5052121;28;20255;-71
2023/05/11 10:11:46;;;;;;;0.50;0.50;;;;;;;16.02;77.58;99936.59;5052160;28;20200;-70
2023/05/11 10:14:14;;;;;;;0.40;0.40;;;;;;;16.15;78.38;99922.22;5051873;28;20216;-71
2023/05/11 10:16:42;;;;;;;0.50;0.50;;;;;;;16.36;76.74;99929.00;5052006;28;20220;-70
2023/05/11 10:19:09;;;;;;;0.60;0.60;;;;;;;16.62;77.81;99923.50;5051763;28;20262;-71
2023/05/11 10:21:35;;;;;;;0.90;0.90;;;;;;;16.60;76.75;99920.16;5051666;28;20204;-71
2023/05/11 10:24:03;;;;;;;0.40;0.40;;;;;;;16.52;75.41;99911.84;5051379;28;20215;-70
2023/05/11 10:26:31;;;;;;;0.50;0.50;;;;;;;16.62;76.15;99917.47;5051773;28;20669;-70
2023/05/11 10:29:00;;;;;;;0.50;0.50;;;;;;;16.57;73.46;99928.06;5051347;28;20587;-70
2023/05/11 10:31:27;;;;;;;0.47;0.47;;;;;;;16.42;73.74;99915.78;5051122;28;20684;-70
2023/05/11 10:33:56;;;;;;;0.40;0.40;;;;;;;16.60;73.59;99917.56;5050928;28;20238;-69
2023/05/11 10:36:23;;;;;;;0.73;0.73;;;;;;;16.82;74.21;99914.78;5047692;28;20854;-71
2023/05/11 10:38:50;;;;;;;0.50;0.50;;;;;;;16.93;73.39;99907.34;5051472;28;20200;-70
2023/05/11 10:41:29;;;;;;;0.50;0.50;;;;;;;16.76;73.04;99915.94;5051420;28;20635;-70
2023/05/11 10:44:39;;;;;;;0.40;0.40;;;;;;;16.63;74.41;99909.66;5051564;28;20189;-70
2023/05/11 10:47:41;;;;;;;0.50;0.50;;;;;;;16.44;74.00;99919.16;5050580;28;20197;-70
2023/05/11 10:50:32;;;;;;;0.70;0.70;;;;;;;16.37;77.46;99906.53;5047737;28;20266;-71
2023/05/11 10:53:10;;;;;;;0.50;0.50;;;;;;;16.52;74.37;99909.25;5050785;28;20278;-70
2023/05/11 10:55:59;;;;;;;0.50;0.50;;;;;;;16.71;76.55;99904.94;5050509;28;20207;-71
2023/05/11 10:58:35;;;;;;;0.40;0.40;;;;;;;16.82;75.08;99893.25;5051502;28;20197;-71
2023/05/11 11:01:33;;;;;;;0.50;0.50;;;;;;;16.90;75.43;99901.50;5049439;28;20192;-72
2023/05/11 11:04:04;;;;;;;0.53;0.53;;;;;;;16.83;73.21;99900.09;5050200;28;20224;-71
2023/05/11 11:06:32;;;;;;;0.50;0.50;;;;;;;16.68;73.84;99902.50;5050301;28;20239;-70
2023/05/11 11:09:01;;;;;;;0.70;0.70;;;;;;;16.76;74.37;99900.41;5051189;28;20201;-71
2023/05/11 11:11:30;;;;;;;0.50;0.50;;;;;;;16.81;75.12;99892.41;5050732;28;20360;-72
2023/05/11 11:13:58;;;;;;;0.60;0.60;;;;;;;16.89;73.51;99886.84;5050236;28;20282;-71
2023/05/11 11:16:25;;;;;;;0.40;0.40;;;;;;;16.91;71.92;99887.59;5050831;28;20200;-70
2023/05/11 11:19:13;;;;;;;0.40;0.40;;;;;;;16.95;73.69;99883.97;5050317;28;20212;-71
2023/05/11 11:21:41;;;;;;;0.50;0.50;;;;;;;16.83;73.36;99889.75;5050221;28;20260;-70
2023/05/11 11:24:07;;;;;;;0.60;0.60;;;;;;;16.74;75.13;99881.50;5050600;28;20271;-71
2023/05/11 11:26:49;;;;;;;0.50;0.50;;;;;;;16.63;73.27;99881.19;5050642;28;20212;-71
2023/05/11 11:29:16;;;;;;;0.50;0.50;;;;;;;16.68;73.68;99881.78;5050752;28;20217;-71
2023/05/11 11:31:42;;;;;;;0.50;0.50;;;;;;;16.88;75.04;99867.88;5050426;28;20197;-71
2023/05/11 11:34:37;;;;;;;0.50;0.50;;;;;;;17.15;71.83;99861.38;5049958;28;20227;-71
2023/05/11 11:37:07;;;;;;;0.50;0.50;;;;;;;17.17;69.53;99850.91;5042041;28;20726;-70
2023/05/11 11:40:00;;;;;;;0.60;0.60;;;;;;;17.37;71.90;99858.53;5050662;28;20201;-71