Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:52;;;;;;;8.60;4.63;;;20.90;99.90;;;;;;4171311;28;20116;-73
2021/06/28 00:03:53;;;;;;;6.93;4.47;;;20.90;99.90;;;;;;4173552;28;20045;-73
2021/06/28 00:05:54;;;;;;;7.25;4.15;;;20.90;99.90;;;;;;4172668;28;20035;-73
2021/06/28 00:07:54;;;;;;;5.07;4.32;;;20.90;99.90;;;;;;4172345;28;20080;-73
2021/06/28 00:09:55;;;;;;;5.82;4.65;;;21.00;99.90;;;;;;4174295;28;20039;-73
2021/06/28 00:11:56;;;;;;;8.18;4.60;;;20.90;99.90;;;;;;4166967;28;20042;-73
2021/06/28 00:13:56;;;;;;;6.55;5.00;;;20.90;99.90;;;;;;4174511;28;20036;-73
2021/06/28 00:15:58;;;;;;;6.40;4.93;;;20.90;99.90;;;;;;4161152;28;20037;-72
2021/06/28 00:17:58;;;;;;;6.57;4.43;;;20.90;99.90;;;;;;4171083;28;20055;-73
2021/06/28 00:19:59;;;;;;;4.82;3.95;;;20.90;99.90;;;;;;4171814;28;20068;-73
2021/06/28 00:21:59;;;;;;;5.53;4.68;;;20.90;99.90;;;;;;4163023;28;20029;-73
2021/06/28 00:24:00;;;;;;;5.50;4.38;;;20.90;99.90;;;;;;4168703;28;20080;-73
2021/06/28 00:26:01;;;;;;;6.88;4.43;;;20.80;99.90;;;;;;4170949;28;20116;-73
2021/06/28 00:28:02;;;;;;;6.65;5.03;;;20.90;99.90;;;;;;4169112;28;20086;-73
2021/06/28 00:30:08;;;;;;;5.95;5.10;;;20.90;99.90;;;;;;4169224;28;20033;-73
2021/06/28 00:32:09;;;;;;;6.13;4.20;;;20.90;99.90;;;;;;4164720;28;20911;-73
2021/06/28 00:34:09;;;;;;;5.13;4.60;;;20.90;99.90;;;;;;4170460;28;20033;-72
2021/06/28 00:36:12;;;;;;;7.22;4.93;;;20.80;99.90;;;;;;4167240;28;20045;-73
2021/06/28 00:38:13;;;;;;;;;;;20.90;99.90;;;;;;4167783;28;20847;-73
2021/06/28 00:40:16;;;;;;;7.15;5.10;;;20.90;99.90;;;;;;4167573;28;19920;-73
2021/06/28 00:42:17;;;;;;;6.60;4.35;;;20.90;99.90;;;;;;4185609;28;20054;-73
2021/06/28 00:44:18;;;;;;;5.70;4.75;;;20.90;99.90;;;;;;4163238;28;20052;-73
2021/06/28 00:46:18;;;;;;;4.35;3.85;;;20.90;99.90;;;;;;4165930;28;20421;-73
2021/06/28 00:48:19;;;;;;;7.90;4.22;;;20.80;99.90;;;;;;4168678;28;20670;-73
2021/06/28 00:50:22;;;;;;;4.50;3.80;;;20.80;99.90;;;;;;4172829;28;20044;-73
2021/06/28 00:52:22;;;;;;;4.47;3.65;;;20.80;99.90;;;;;;4171177;28;20041;-73
2021/06/28 00:54:25;;;;;;;4.22;3.83;;;20.80;99.90;;;;;;4170907;28;20174;-73
2021/06/28 00:56:25;;;;;;;10.82;4.53;;;20.80;99.90;;;;;;4169249;28;20123;-73
2021/06/28 00:58:26;;;;;;;6.40;4.70;;;20.80;99.90;;;;;;4165195;28;20049;-73
2021/06/28 01:00:27;;;;;;;7.28;5.05;;;20.80;99.90;;;;;;4168282;28;20678;-73
2021/06/28 01:02:27;;;;;;;7.15;5.07;;;20.80;99.90;;;;;;4169580;28;20079;-73
2021/06/28 01:04:29;;;;;;;8.60;5.05;;;20.80;99.90;;;;;;4169940;28;20060;-73
2021/06/28 01:06:30;;;;;;;5.93;4.72;;;20.80;99.90;;;;;;4169875;28;20037;-72
2021/06/28 01:08:31;;;;;;;7.63;5.38;;;20.80;99.90;;;;;;4167185;28;20120;-73
2021/06/28 01:10:33;;;;;;;6.97;5.20;;;20.80;99.90;;;;;;4161255;28;20036;-72
2021/06/28 01:12:33;;;;;;;8.13;4.60;;;20.70;99.90;;;;;;4171555;28;20512;-73
2021/06/28 01:14:34;;;;;;;6.20;5.30;;;20.70;99.90;;;;;;4169480;28;20052;-73
2021/06/28 01:16:36;;;;;;;7.43;4.82;;;20.70;99.90;;;;;;4173175;28;20124;-73
2021/06/28 01:18:37;;;;;;;7.80;4.90;;;20.70;99.90;;;;;;4169414;28;20041;-73
2021/06/28 01:20:38;;;;;;;8.13;4.82;;;20.60;99.90;;;;;;4173069;28;20101;-73
2021/06/28 01:22:45;;;;;;;5.78;4.25;;;20.60;99.90;;;;;;4171543;28;20094;-73
2021/06/28 01:24:46;;;;;;;6.15;4.38;;;20.70;99.90;;;;;;4173274;28;20060;-73
2021/06/28 01:26:47;;;;;;;5.32;4.32;;;20.70;99.90;;;;;;4171668;28;20136;-73
2021/06/28 01:28:47;;;;;;;4.90;3.50;;;20.60;99.90;;;;;;4172053;28;20033;-73
2021/06/28 01:30:50;;;;;;;4.97;3.45;;;20.70;99.90;;;;;;4171704;28;20048;-73
2021/06/28 01:32:50;;;;;;;4.07;3.35;;;20.60;99.90;;;;;;4157104;28;20041;-73
2021/06/28 01:34:51;;;;;;;4.07;3.60;;;20.60;99.90;;;;;;4170672;28;20079;-73
2021/06/28 01:36:52;;;;;;;7.00;4.50;;;20.60;99.90;;;;;;4175424;28;20415;-73
2021/06/28 01:38:53;;;;;;;5.47;4.20;;;20.60;99.90;;;;;;4175155;28;20124;-73
2021/06/28 01:40:55;;;;;;;4.35;3.95;;;20.60;99.90;;;;;;4158644;28;20636;-72
2021/06/28 01:42:55;;;;;;;5.07;4.25;;;20.60;99.90;;;;;;4173225;28;21294;-73
2021/06/28 01:44:56;;;;;;;6.50;4.68;;;20.60;99.90;;;;;;4175991;28;20052;-73
2021/06/28 01:46:57;;;;;;;7.07;5.53;;;20.60;99.90;;;;;;4174438;28;20098;-73
2021/06/28 01:48:57;;;;;;;7.07;5.45;;;20.60;99.90;;;;;;4175897;28;20037;-72
2021/06/28 01:50:58;;;;;;;6.63;5.20;;;20.50;99.90;;;;;;4176590;28;20095;-73
2021/06/28 01:52:59;;;;;;;4.80;4.00;;;20.50;99.90;;;;;;4173155;28;20034;-73
2021/06/28 01:55:00;;;;;;;5.80;4.53;;;20.50;99.90;;;;;;4175521;28;20029;-73
2021/06/28 01:57:02;;;;;;;5.85;4.15;;;20.50;99.90;;;;;;4172761;28;20517;-73
2021/06/28 01:59:02;;;;;;;4.50;3.45;;;20.50;99.90;;;;;;4175669;28;20036;-72
2021/06/28 02:01:04;;;;;;;6.28;3.75;;;20.50;99.90;;;;;;4172262;28;20025;-73
2021/06/28 02:03:09;;;;;;;6.47;3.80;;;20.50;99.90;;;;;;4175131;28;20032;-72
2021/06/28 02:05:09;;;;;;;4.18;3.78;;;20.40;99.90;;;;;;4174880;28;20741;-73
2021/06/28 02:07:10;;;;;;;4.53;3.97;;;20.30;99.90;;;;;;4174544;28;20036;-73
2021/06/28 02:09:11;;;;;;;10.95;4.20;;;20.40;99.90;;;;;;4175921;28;20056;-73
2021/06/28 02:11:11;;;;;;;9.98;4.13;;;20.30;99.90;;;;;;4175870;28;20044;-73
2021/06/28 02:13:12;;;;;;;5.50;4.43;;;20.30;99.90;;;;;;4174755;28;20048;-72
2021/06/28 02:15:21;;;;;;;5.18;4.68;;;20.30;99.90;;;;;;4174173;28;20108;-73
2021/06/28 02:17:22;;;;;;;5.65;4.68;;;20.30;99.90;;;;;;4172167;28;20045;-73
2021/06/28 02:19:24;;;;;;;7.82;5.13;;;20.30;99.90;;;;;;4171633;28;20118;-73
2021/06/28 02:21:25;;;;;;;;;;;20.30;99.90;;;;;;4172858;28;20659;-73
2021/06/28 02:23:28;;;;;;;5.57;4.50;;;20.30;99.90;;;;;;4168490;28;19916;-73
2021/06/28 02:25:28;;;;;;;5.45;4.45;;;20.30;99.90;;;;;;4166674;28;20041;-73
2021/06/28 02:27:29;;;;;;;9.55;5.10;;;20.30;99.90;;;;;;4175061;28;20124;-73
2021/06/28 02:29:29;;;;;;;5.50;4.53;;;20.30;99.90;;;;;;4171998;28;20079;-73
2021/06/28 02:31:30;;;;;;;6.60;4.78;;;20.30;99.90;;;;;;4163620;28;20044;-73
2021/06/28 02:33:31;;;;;;;5.38;4.65;;;20.20;99.90;;;;;;4165287;28;20045;-73
2021/06/28 02:35:32;;;;;;;6.03;4.75;;;20.20;99.90;;;;;;4163749;28;20037;-73
2021/06/28 02:37:33;;;;;;;7.88;4.45;;;20.20;99.90;;;;;;4174184;28;20124;-72
2021/06/28 02:39:34;;;;;;;8.43;4.60;;;20.20;99.90;;;;;;4175275;28;20040;-73
2021/06/28 02:41:35;;;;;;;5.63;4.72;;;20.20;99.90;;;;;;4173573;28;20627;-73
2021/06/28 02:43:36;;;;;;;4.75;4.35;;;20.20;99.90;;;;;;4174378;28;20033;-72
2021/06/28 02:45:37;;;;;;;5.70;4.85;;;20.30;99.90;;;;;;4173342;28;20044;-73
2021/06/28 02:47:38;;;;;;;5.70;4.68;;;20.30;99.90;;;;;;4176042;28;20094;-73
2021/06/28 02:49:39;;;;;;;5.30;4.80;;;20.30;99.90;;;;;;4175200;28;20068;-73
2021/06/28 02:51:40;;;;;;;6.57;5.10;;;20.30;99.90;;;;;;4173110;28;20048;-73
2021/06/28 02:53:41;;;;;;;5.45;4.25;;;20.20;99.90;;;;;;4173370;28;20041;-72
2021/06/28 02:55:41;;;;;;;4.53;4.10;;;20.20;99.90;;;;;;4173901;28;20048;-73
2021/06/28 02:57:42;;;;;;;4.55;3.85;;;20.20;99.90;;;;;;4175048;28;20041;-73
2021/06/28 02:59:43;;;;;;;6.85;4.18;;;20.20;99.90;;;;;;4171666;28;20032;-73
2021/06/28 03:01:44;;;;;;;7.50;4.88;;;20.10;99.90;;;;;;4173959;28;20585;-72
2021/06/28 03:03:45;;;;;;;5.68;4.68;;;20.10;99.90;;;;;;4173993;28;20366;-72
2021/06/28 03:05:46;;;;;;;7.20;5.22;;;20.10;99.90;;;;;;4172400;28;20437;-73
2021/06/28 03:07:46;;;;;;;5.90;4.68;;;20.10;99.90;;;;;;4174360;28;20055;-73
2021/06/28 03:09:47;;;;;;;6.50;4.65;;;20.10;99.90;;;;;;4174743;28;20159;-72
2021/06/28 03:11:47;;;;;;;5.05;4.35;;;20.10;99.90;;;;;;4156941;28;20045;-72
2021/06/28 03:13:49;;;;;;;5.82;5.18;;;20.10;99.90;;;;;;4172073;28;20037;-73
2021/06/28 03:15:50;;;;;;;7.18;4.85;;;20.10;99.90;;;;;;4174373;28;20087;-73
2021/06/28 03:17:51;;;;;;;8.50;4.45;;;20.10;99.90;;;;;;4174995;28;20037;-73
2021/06/28 03:19:51;;;;;;;4.85;4.35;;;20.20;99.90;;;;;;4172571;28;20120;-73
2021/06/28 03:21:52;;;;;;;10.25;4.70;;;20.10;99.90;;;;;;4173472;28;20044;-73
2021/06/28 03:23:53;;;;;;;8.77;4.80;;;20.20;99.90;;;;;;4172075;28;20037;-73
2021/06/28 03:25:53;;;;;;;9.80;4.95;;;20.10;99.90;;;;;;4173158;28;20037;-72
2021/06/28 03:27:54;;;;;;;6.85;4.80;;;20.10;99.90;;;;;;4173570;28;20107;-73
2021/06/28 03:29:54;;;;;;;12.32;5.50;;;20.10;99.90;;;;;;4173264;28;20033;-72
2021/06/28 03:31:55;;;;;;;6.60;4.70;;;20.00;99.90;;;;;;4173955;28;20033;-72
2021/06/28 03:33:56;;;;;;;5.72;4.88;;;20.00;99.90;;;;;;4176105;28;20132;-72
2021/06/28 03:35:56;;;;;;;7.78;5.38;;;20.00;99.90;;;;;;4175242;28;20048;-72
2021/06/28 03:37:57;;;;;;;6.85;4.93;;;20.10;99.90;;;;;;4173628;28;20060;-72
2021/06/28 03:39:58;;;;;;;5.40;4.50;;;20.00;99.90;;;;;;4174188;28;20113;-72
2021/06/28 03:41:59;;;;;;;4.88;4.18;;;20.00;99.90;;;;;;4174727;28;20653;-72
2021/06/28 03:44:00;;;;;;;7.03;4.75;;;20.00;99.90;;;;;;4173648;28;20033;-72
2021/06/28 03:46:01;;;;;;;4.90;4.32;;;19.90;99.90;;;;;;4168481;28;20045;-72
2021/06/28 03:48:02;;;;;;;5.82;4.75;;;19.90;99.90;;;;;;4174970;28;20046;-73
2021/06/28 03:50:05;;;;;;;5.93;4.60;;;19.90;99.90;;;;;;4174355;28;20777;-73
2021/06/28 03:52:06;;;;;;;6.68;5.22;;;19.90;99.90;;;;;;4156393;28;20041;-72
2021/06/28 03:54:07;;;;;;;6.75;5.45;;;19.90;99.90;;;;;;4174462;28;20045;-72
2021/06/28 03:56:08;;;;;;;7.20;5.25;;;19.90;99.90;;;;;;4174570;28;20036;-73
2021/06/28 03:58:09;;;;;;;10.18;5.15;;;19.90;99.90;;;;;;4171847;28;20057;-72
2021/06/28 04:00:15;;;;;;;5.53;4.72;;;19.90;99.90;;;;;;4174927;28;20052;-73
2021/06/28 04:02:16;;;;;;;5.88;5.15;;;19.90;99.90;;;;;;4172591;28;20057;-73
2021/06/28 04:04:17;;;;;;;8.57;5.60;;;19.90;99.90;;;;;;4171510;28;20916;-72
2021/06/28 04:06:18;;;;;;;10.20;5.97;;;19.90;99.90;;;;;;4172490;28;20122;-73
2021/06/28 04:08:19;;;;;;;7.20;5.30;;;19.90;99.90;;;;;;4173506;28;20041;-73
2021/06/28 04:10:22;;;;;;;7.30;5.65;;;19.90;99.90;;;;;;4174321;28;20049;-72
2021/06/28 04:12:23;;;;;;;10.05;6.00;;;20.00;99.90;;;;;;4173245;28;20075;-73
2021/06/28 04:14:23;;;;;;;7.03;5.22;;;20.00;99.90;;;;;;4174006;28;20065;-73
2021/06/28 04:16:25;;;;;;;6.65;5.20;;;20.00;99.90;;;;;;4172864;28;20036;-72
2021/06/28 04:18:26;;;;;;;5.80;4.65;;;20.00;99.90;;;;;;4162791;28;20767;-72
2021/06/28 04:20:26;;;;;;;8.32;4.57;;;20.00;99.90;;;;;;4174156;28;20067;-72
2021/06/28 04:22:27;;;;;;;6.85;4.70;;;19.90;99.90;;;;;;4173690;28;20416;-73
2021/06/28 04:24:28;;;;;;;5.22;4.32;;;19.90;99.90;;;;;;4170135;28;20049;-73
2021/06/28 04:26:29;;;;;;;9.13;5.13;;;19.90;99.90;;;;;;4174158;28;20197;-72
2021/06/28 04:28:31;;;;;;;6.57;4.70;;;19.90;99.90;;;;;;4174454;28;20159;-73
2021/06/28 04:30:32;;;;;;;7.18;5.68;;;19.90;99.90;;;;;;4173874;28;20031;-72
2021/06/28 04:32:35;;;;;;;6.22;5.40;;;19.90;99.90;;;;;;4173886;28;20759;-72
2021/06/28 04:34:35;;;;;;;6.80;5.43;;;19.90;99.90;;;;;;4174645;28;20461;-72
2021/06/28 04:36:36;;;;;;;8.10;5.72;;;19.90;99.90;;;;;;4173733;28;20040;-72
2021/06/28 04:38:36;;;;;;;9.00;5.93;;;20.00;99.90;;;;;;4174032;28;20029;-72
2021/06/28 04:40:37;;;;;;;5.35;4.85;;;20.00;99.90;;;;;;4174497;28;20748;-72
2021/06/28 04:42:38;;;;;;;6.65;5.57;;;20.00;99.90;;;;;;4172932;28;20045;-72
2021/06/28 04:44:38;;;;;;;6.22;5.15;;;20.00;99.90;;;;;;4159221;28;20041;-72
2021/06/28 04:46:39;;;;;;;7.07;5.53;;;20.10;99.90;;;;;;4174120;28;20048;-73
2021/06/28 04:48:40;;;;;;;5.68;5.07;;;20.10;99.90;;;;;;4163211;28;20053;-74
2021/06/28 04:50:40;;;;;;;9.38;5.40;;;20.10;99.90;;;;;;4161995;28;20452;-74
2021/06/28 04:52:42;;;;;;;8.60;5.90;;;20.20;99.90;;;;;;4166932;28;20681;-74
2021/06/28 04:54:43;;;;;;;8.30;5.65;;;20.20;99.90;;;;;;4162856;28;20083;-74
2021/06/28 04:56:43;;;;;;;6.72;5.55;;;20.30;99.90;;;;;;4166901;28;20073;-74
2021/06/28 04:58:44;;;;;;;6.00;5.20;;;20.30;99.90;;;;;;4165011;28;20041;-74
2021/06/28 05:00:44;;;;;;;9.13;5.50;;;20.30;99.90;;;;;;4165700;28;20389;-74
2021/06/28 05:02:45;;;;;;;7.43;5.90;;;20.40;99.90;;;;;;4164948;28;20071;-74
2021/06/28 05:04:47;;;;;;;7.13;5.68;;;20.40;99.90;;;;;;4164468;28;20041;-74
2021/06/28 05:06:48;;;;;;;16.00;6.85;;;20.50;99.90;;;;;;4166551;28;20053;-74
2021/06/28 05:08:49;;;;;;;11.35;7.15;;;20.50;99.90;;;;;;4167410;28;20055;-74
2021/06/28 05:10:49;;;;;;;9.32;6.70;;;20.50;99.90;;;;;;4168102;28;20128;-74
2021/06/28 05:12:50;;;;;;;10.13;6.85;;;20.50;99.90;;;;;;4169683;28;20043;-74
2021/06/28 05:14:50;;;;;;;8.73;7.00;;;20.50;99.90;;;;;;4167980;28;20063;-74
2021/06/28 05:16:51;;;;;;;8.98;6.40;;;20.60;99.90;;;;;;4170491;28;20485;-74
2021/06/28 05:18:51;;;;;;;7.38;6.00;;;20.60;99.90;;;;;;4165950;28;20744;-74
2021/06/28 05:20:52;;;;;;;8.63;6.50;;;20.60;99.90;;;;;;4171512;28;20490;-74
2021/06/28 05:22:53;;;;;;;8.32;7.10;;;20.60;99.90;;;;;;4158818;28;20094;-74
2021/06/28 05:24:53;;;;;;;8.27;6.80;;;20.70;99.90;;;;;;4165009;28;20485;-74
2021/06/28 05:26:54;;;;;;;8.23;6.95;;;20.70;99.90;;;;;;4167732;28;20496;-74
2021/06/28 05:28:54;;;;;;;7.85;6.63;;;20.70;99.90;;;;;;4168339;28;20485;-75
2021/06/28 05:30:55;;;;;;;8.18;6.90;;;20.80;99.90;;;;;;4167606;28;20503;-75
2021/06/28 05:32:56;;;;;;;8.63;6.72;;;20.80;99.90;;;;;;4165778;28;20083;-74
2021/06/28 05:34:56;;;;;;;7.57;6.05;;;20.80;99.90;;;;;;4170977;28;20059;-74
2021/06/28 05:36:57;;;;;;;7.13;6.43;;;20.80;99.90;;;;;;4166265;28;20120;-74
2021/06/28 05:38:57;;;;;;;7.45;6.47;;;20.80;99.90;;;;;;4167924;28;20345;-73
2021/06/28 05:40:58;;;;;;;8.70;6.38;;;20.80;99.90;;;;;;4167670;28;20021;-74
2021/06/28 05:42:59;;;;;;;11.63;6.80;;;20.80;99.90;;;;;;4160048;28;20044;-74
2021/06/28 05:45:00;;;;;;;8.45;6.30;;;20.90;99.90;;;;;;4163347;28;20090;-74
2021/06/28 05:47:00;;;;;;;7.80;6.40;;;20.90;99.90;;;;;;4167549;28;20374;-74
2021/06/28 05:49:01;;;;;;;10.90;7.13;;;21.00;99.90;;;;;;4167441;28;20286;-74
2021/06/28 05:51:02;;;;;;;8.48;6.50;;;21.10;99.90;;;;;;4165371;28;20048;-74
2021/06/28 05:53:03;;;;;;;9.10;6.97;;;21.30;99.90;;;;;;4164501;28;20036;-74
2021/06/28 05:55:04;;;;;;;10.48;6.63;;;21.60;99.90;;;;;;4166254;28;20900;-74
2021/06/28 05:57:05;;;;;;;9.57;6.82;;;21.90;99.90;;;;;;4167285;28;20037;-74
2021/06/28 05:59:06;;;;;;;9.90;6.35;;;22.20;99.90;;;;;;4164479;28;20052;-74
2021/06/28 06:01:08;;;;;;;6.78;5.88;;;22.40;99.90;;;;;;4167340;28;20165;-74
2021/06/28 06:03:09;;;;;;;;;;;22.80;99.90;;;;;;4167029;28;20033;-74
2021/06/28 06:05:11;;;;;;;10.60;6.50;;;23.10;99.90;;;;;;4165822;28;19927;-74
2021/06/28 06:07:11;;;;;;;9.05;5.47;;;23.40;99.90;;;;;;4167516;28;20491;-74
2021/06/28 06:09:12;;;;;;;8.85;6.43;;;23.70;99.90;;;;;;4164412;28;20640;-74
2021/06/28 06:11:13;;;;;;;8.90;6.05;;;23.90;99.90;;;;;;4164585;28;20116;-75
2021/06/28 06:13:13;;;;;;;7.30;6.07;;;24.20;99.90;;;;;;4167414;28;20598;-75
2021/06/28 06:15:14;;;;;;;7.70;5.90;;;24.40;99.90;;;;;;4167943;28;20071;-75
2021/06/28 06:17:15;;;;;;;7.57;5.88;;;24.70;99.90;;;;;;4162725;28;20083;-75
2021/06/28 06:19:16;;;;;;;7.55;6.30;;;24.90;99.90;;;;;;4162939;28;20041;-75
2021/06/28 06:21:16;;;;;;;9.02;6.75;;;25.20;99.90;;;;;;4167738;28;20037;-75
2021/06/28 06:23:17;;;;;;;7.72;6.35;;;25.40;99.90;;;;;;4165171;28;20044;-75
2021/06/28 06:25:18;;;;;;;8.43;7.15;;;25.60;99.90;;;;;;4165466;28;20434;-75
2021/06/28 06:27:18;;;;;;;7.47;6.35;;;25.70;99.90;;;;;;4166757;28;20143;-75
2021/06/28 06:29:19;;;;;;;8.95;6.85;;;25.80;99.90;;;;;;4148966;28;20044;-75
2021/06/28 06:31:20;;;;;;;8.80;7.07;;;25.90;99.90;;;;;;4166529;28;20134;-75
2021/06/28 06:33:21;;;;;;;9.52;7.20;;;25.90;99.90;;;;;;4162382;28;20413;-75
2021/06/28 06:35:22;;;;;;;9.38;6.60;;;25.90;99.90;;;;;;4163250;28;20539;-75
2021/06/28 06:37:23;;;;;;;9.32;7.38;;;26.00;99.90;;;;;;4166629;28;20037;-75
2021/06/28 06:39:24;;;;;;;9.13;7.30;;;26.00;99.90;;;;;;4166944;28;20047;-75
2021/06/28 06:41:24;;;;;;;10.55;7.07;;;26.00;99.90;;;;;;4162130;28;20036;-76
2021/06/28 06:43:25;;;;;;;11.15;8.85;;;25.90;99.90;;;;;;4167413;28;20072;-76
2021/06/28 06:45:26;;;;;;;11.90;7.18;;;25.80;99.90;;;;;;4167529;28;20041;-76
2021/06/28 06:47:27;;;;;;;11.10;7.70;;;25.70;99.90;;;;;;4165147;28;20293;-75
2021/06/28 06:49:28;;;;;;;11.55;8.10;;;25.60;99.90;;;;;;4164474;28;20029;-75
2021/06/28 06:51:29;;;;;;;9.05;7.13;;;25.50;99.90;;;;;;4162927;28;20111;-76
2021/06/28 06:53:29;;;;;;;9.20;7.18;;;25.30;99.90;;;;;;4167300;28;20694;-76
2021/06/28 06:55:30;;;;;;;8.98;6.93;;;25.10;99.90;;;;;;4166009;28;20374;-76
2021/06/28 06:57:31;;;;;;;9.40;7.00;;;25.10;99.90;;;;;;4162233;28;20424;-75
2021/06/28 06:59:31;;;;;;;10.45;7.75;;;25.00;99.90;;;;;;4166990;28;20029;-75
2021/06/28 07:01:32;;;;;;;10.30;8.18;;;24.90;99.90;;;;;;4164882;28;20040;-75
2021/06/28 07:03:33;;;;;;;11.25;8.35;;;24.90;99.90;;;;;;4163537;28;20037;-75
2021/06/28 07:05:34;;;;;;;16.15;10.20;;;24.80;99.90;;;;;;4166907;28;20434;-75
2021/06/28 07:07:37;;;;;;;13.93;10.40;;;24.70;99.90;;;;;;4168504;28;20094;-75
2021/06/28 07:09:38;;;;;;;11.00;8.98;;;24.60;99.90;;;;;;4167277;28;21247;-75
2021/06/28 07:11:38;;;;;;;12.40;9.05;;;24.50;99.90;;;;;;4165286;28;20051;-75
2021/06/28 07:13:40;;;;;;;12.30;8.93;;;24.40;99.90;;;;;;4164470;28;20516;-75
2021/06/28 07:15:41;;;;;;;14.02;8.88;;;24.30;99.90;;;;;;4166129;28;20550;-75
2021/06/28 07:17:41;;;;;;;13.10;9.55;;;24.20;99.90;;;;;;4167802;28;20136;-74
2021/06/28 07:19:42;;;;;;;12.55;9.48;;;24.20;99.90;;;;;;4167583;28;20037;-74
2021/06/28 07:21:43;;;;;;;9.85;8.05;;;24.00;99.90;;;;;;4165586;28;20412;-74
2021/06/28 07:23:43;;;;;;;12.88;8.95;;;24.10;99.90;;;;;;4163853;28;20551;-74
2021/06/28 07:25:44;;;;;;;11.15;8.35;;;24.00;99.90;;;;;;4167414;28;20094;-74
2021/06/28 07:27:45;;;;;;;11.35;7.80;;;24.00;99.90;;;;;;4165705;28;20064;-74
2021/06/28 07:29:45;;;;;;;11.65;8.68;;;24.00;99.90;;;;;;4167566;28;20065;-74
2021/06/28 07:31:46;;;;;;;9.95;7.78;;;23.90;99.90;;;;;;4167276;28;20409;-74
2021/06/28 07:33:47;;;;;;;10.18;7.85;;;23.90;99.90;;;;;;4164876;28;20496;-74
2021/06/28 07:35:47;;;;;;;11.13;8.68;;;23.90;99.90;;;;;;4164542;28;20664;-74
2021/06/28 07:37:49;;;;;;;11.77;8.48;;;23.80;99.90;;;;;;4163934;28;20049;-74
2021/06/28 07:39:49;;;;;;;14.00;9.75;;;23.80;99.90;;;;;;4163458;28;20048;-74
2021/06/28 07:41:50;;;;;;;10.20;8.38;;;23.80;99.90;;;;;;4165310;28;20768;-74
2021/06/28 07:43:52;;;;;;;18.17;10.07;;;23.70;99.90;;;;;;4167595;28;20067;-74
2021/06/28 07:45:54;;;;;;;12.75;10.02;;;23.70;99.90;;;;;;4147559;28;20025;-74
2021/06/28 07:47:54;;;;;;;12.82;9.00;;;23.60;99.90;;;;;;4162575;28;20064;-74
2021/06/28 07:49:55;;;;;;;9.48;8.13;;;23.60;99.90;;;;;;4167479;28;20037;-74
2021/06/28 07:51:56;;;;;;;16.00;10.20;;;23.60;99.90;;;;;;4165327;28;20037;-74
2021/06/28 07:53:57;;;;;;;12.18;8.20;;;23.50;99.90;;;;;;4148716;28;20037;-74
2021/06/28 07:56:13;;;;;;;11.45;8.23;;;23.50;99.90;;;;;;4163391;28;20033;-74
2021/06/28 07:58:14;;;;;;;11.15;8.63;;;23.60;99.90;;;;;;4164055;28;20037;-75
2021/06/28 08:00:17;;;;;;;9.75;8.05;;;23.60;99.90;;;;;;4165005;28;20037;-75
2021/06/28 08:02:18;;;;;;;10.88;8.48;;;23.60;99.90;;;;;;4163716;28;20068;-75
2021/06/28 08:04:18;;;;;;;12.00;8.18;;;23.70;99.90;;;;;;4161371;28;20045;-75
2021/06/28 08:06:21;;;;;;;11.20;8.88;;;23.70;99.90;;;;;;4164278;28;20037;-75
2021/06/28 08:08:21;;;;;;;9.35;7.10;;;23.70;99.90;;;;;;4164355;28;20045;-74
2021/06/28 08:10:22;;;;;;;14.77;8.93;;;23.70;99.90;;;;;;4166470;28;20413;-75
2021/06/28 08:12:23;;;;;;;12.40;9.45;;;23.80;99.90;;;;;;4166099;28;20029;-74
2021/06/28 08:14:24;;;;;;;10.50;9.05;;;23.70;99.90;;;;;;4163229;28;20029;-75
2021/06/28 08:16:25;;;;;;;11.55;8.13;;;23.70;99.90;;;;;;4164851;28;20075;-75
2021/06/28 08:18:25;;;;;;;10.57;7.80;;;23.70;99.90;;;;;;4163044;28;20048;-75
2021/06/28 08:20:26;;;;;;;10.45;8.35;;;23.80;99.90;;;;;;4162347;28;20033;-75
2021/06/28 08:22:27;;;;;;;10.10;7.93;;;23.80;99.90;;;;;;4163280;28;20037;-75
2021/06/28 08:24:28;;;;;;;7.72;6.68;;;23.80;99.90;;;;;;4162818;28;20524;-75
2021/06/28 08:26:29;;;;;;;10.43;7.78;;;23.90;99.90;;;;;;4165561;28;20075;-75
2021/06/28 08:28:29;;;;;;;10.55;7.82;;;23.90;99.90;;;;;;4165168;28;20036;-75
2021/06/28 08:30:30;;;;;;;10.23;7.78;;;24.00;99.90;;;;;;4163081;28;20552;-74
2021/06/28 08:32:31;;;;;;;10.10;9.05;;;24.00;99.90;;;;;;4160699;28;20037;-75
2021/06/28 08:34:31;;;;;;;13.70;8.10;;;24.00;99.90;;;;;;4161207;28;20036;-75
2021/06/28 08:36:32;;;;;;;9.60;8.02;;;24.00;99.90;;;;;;4165392;28;20513;-74
2021/06/28 08:38:33;;;;;;;11.05;7.00;;;24.10;99.90;;;;;;4165619;28;20036;-75
2021/06/28 08:40:36;;;;;;;9.38;7.60;;;24.20;99.90;;;;;;4163620;28;20041;-75
2021/06/28 08:42:38;;;;;;;9.95;8.50;;;24.20;99.90;;;;;;4163331;28;20083;-75
2021/06/28 08:44:38;;;;;;;8.95;7.40;;;24.20;99.90;;;;;;4161738;28;20566;-75
2021/06/28 08:46:40;;;;;;;8.18;6.80;;;24.20;99.90;;;;;;4163108;28;20970;-75
2021/06/28 08:48:42;;;;;;;7.13;6.00;;;24.30;99.90;;;;;;4162932;28;20080;-75
2021/06/28 08:50:43;;;;;;;8.50;6.57;;;24.30;99.90;;;;;;4163975;28;20143;-75
2021/06/28 08:52:44;;;;;;;6.80;6.10;;;24.40;99.90;;;;;;4163089;28;20060;-75
2021/06/28 08:54:45;;;;;;;11.02;7.82;;;24.50;99.90;;;;;;4163661;28;20848;-75
2021/06/28 08:56:46;;;;;;;9.07;6.60;;;24.50;99.90;;;;;;4150597;28;20049;-75
2021/06/28 08:58:47;;;;;;;10.60;8.13;;;24.50;99.90;;;;;;4163131;28;20409;-75
2021/06/28 09:00:48;;;;;;;11.80;7.95;;;24.60;99.90;;;;;;4166245;28;20045;-75
2021/06/28 09:03:03;;;;;;;11.68;7.65;;;24.60;99.90;;;;;;4162867;28;20511;-75
2021/06/28 09:05:06;;;;;;;8.65;6.68;;;24.60;99.90;;;;;;4164073;28;20819;-75
2021/06/28 09:07:17;;;;;;;8.98;6.82;;;24.60;99.90;;;;;;4163927;28;21065;-75
2021/06/28 09:09:19;;;;;;;9.20;7.60;;;24.60;99.90;;;;;;4160493;28;20057;-75
2021/06/28 09:11:19;;;;;;;11.75;8.77;;;24.60;99.90;;;;;;4163061;28;20047;-76
2021/06/28 09:13:47;;;;;;;12.20;8.70;;;24.50;99.90;;;;;;4163414;28;20464;-75
2021/06/28 09:15:49;;;;;;;7.88;6.70;;;24.60;99.90;;;;;;4160562;28;20088;-75
2021/06/28 09:17:50;;;;;;;10.43;7.20;;;24.50;99.90;;;;;;4164304;28;20408;-75
2021/06/28 09:20:16;;;;;;;9.02;7.20;;;24.50;99.90;;;;;;4162275;28;20098;-75
2021/06/28 09:22:29;;;;;;;10.95;7.80;;;24.50;99.90;;;;;;4162063;28;20060;-76
2021/06/28 09:24:31;;;;;;;9.88;7.60;;;24.60;99.90;;;;;;4162992;28;20127;-76
2021/06/28 09:26:34;;;;;;;10.27;7.93;;;24.60;99.90;;;;;;4162616;28;20029;-75
2021/06/28 09:28:42;;;;;;;8.57;7.30;;;24.60;99.90;;;;;;4161414;28;20578;-75
2021/06/28 09:30:51;;;;;;;10.90;7.82;;;24.70;99.90;;;;;;4163455;28;20049;-75
2021/06/28 09:32:57;;;;;;;14.35;9.88;;;24.70;99.90;;;;;;4162147;28;20045;-75
2021/06/28 09:35:01;;;;;;;12.55;9.70;;;24.70;99.90;;;;;;4166945;28;20045;-75
2021/06/28 09:37:01;;;;;;;13.63;10.30;;;24.70;99.90;;;;;;4165117;28;20025;-75
2021/06/28 09:39:26;;;;;;;13.73;9.18;;;24.80;99.90;;;;;;4162564;28;20033;-75
2021/06/28 09:41:31;;;;;;;9.73;7.97;;;24.90;99.90;;;;;;4165910;28;20044;-76
2021/06/28 09:43:32;;;;;;;11.75;9.13;;;24.90;99.90;;;;;;4165152;28;20048;-75
2021/06/28 09:45:33;;;;;;;10.55;8.82;;;25.00;99.90;;;;;;4162564;28;20041;-76
2021/06/28 09:47:35;;;;;;;12.00;9.00;;;25.10;99.90;;;;;;4165938;28;20099;-76
2021/06/28 09:49:37;;;;;;;11.20;8.88;;;25.00;99.90;;;;;;4164382;28;20083;-76
2021/06/28 09:51:38;;;;;;;9.27;7.07;;;25.10;99.90;;;;;;4165052;28;20112;-75
2021/06/28 09:53:38;;;;;;;10.25;8.02;;;25.00;99.90;;;;;;4167396;28;20053;-76
2021/06/28 09:55:42;;;;;;;12.05;8.80;;;25.10;99.90;;;;;;4168468;28;20112;-75
2021/06/28 09:58:06;;;;;;;12.77;9.23;;;25.10;99.90;;;;;;4168872;28;20037;-76
2021/06/28 10:00:24;;;;;;;12.02;8.75;;;25.10;99.90;;;;;;4166724;28;20055;-75
2021/06/28 10:02:26;;;;;;;11.55;8.60;;;25.10;99.90;;;;;;4167330;28;20044;-75
2021/06/28 10:04:45;;;;;;;12.10;8.63;;;25.10;99.90;;;;;;4167487;28;20048;-76
2021/06/28 10:06:52;;;;;;;9.30;7.03;;;25.10;99.90;;;;;;4168156;28;20029;-75
2021/06/28 10:09:00;;;;;;;7.90;6.80;;;25.10;99.90;;;;;;4163716;28;20099;-75
2021/06/28 10:11:18;;;;;;;8.95;6.63;;;25.20;99.90;;;;;;4167174;28;20032;-75
2021/06/28 10:13:21;;;;;;;7.53;6.68;;;25.20;99.90;;;;;;4167051;28;20052;-75
2021/06/28 10:15:26;;;;;;;7.22;5.90;;;25.30;99.90;;;;;;4168700;28;20080;-75
2021/06/28 10:17:28;;;;;;;9.95;7.05;;;25.30;99.90;;;;;;4169495;28;20037;-75
2021/06/28 10:19:29;;;;;;;7.97;6.20;;;25.30;99.90;;;;;;4166801;28;20076;-75
2021/06/28 10:21:30;;;;;;;7.30;6.13;;;25.30;99.90;;;;;;4168171;28;20199;-75
2021/06/28 10:23:33;;;;;;;6.47;5.68;;;25.30;99.90;;;;;;4166333;28;20173;-75
2021/06/28 10:25:36;;;;;;;7.25;6.15;;;25.40;99.90;;;;;;4168829;28;20041;-75
2021/06/28 10:27:36;;;;;;;;;;;25.40;99.90;;;;;;4168504;28;20048;-75
2021/06/28 10:29:37;;;;;;;7.35;5.78;;;25.40;99.90;;;;;;4184164;28;19920;-76
2021/06/28 10:31:38;;;;;;;8.73;6.65;;;25.40;99.90;;;;;;4149794;28;20045;-76
2021/06/28 10:33:41;;;;;;;9.32;6.03;;;25.40;99.90;;;;;;4165195;28;20129;-76