Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:54;;;;;;;1.65;0.20;;;19.40;53.40;;;;;;5028024;28;20452;-76
2022/07/18 00:03:21;;;;;;;1.13;0.20;;;19.20;53.60;;;;;;5027661;28;20033;-76
2022/07/18 00:05:48;;;;;;;1.10;0.10;;;19.20;53.80;;;;;;5027029;28;20049;-76
2022/07/18 00:08:15;;;;;;;1.23;0.17;;;19.40;54.40;;;;;;5010246;28;20038;-76
2022/07/18 00:10:43;;;;;;;3.85;0.13;;;19.40;53.80;;;;;;5018327;28;20052;-76
2022/07/18 00:13:10;;;;;;;0.55;0.10;;;19.30;53.60;;;;;;5024576;28;20059;-76
2022/07/18 00:15:37;;;;;;;0.80;0.10;;;19.20;53.80;;;;;;5022692;28;20623;-76
2022/07/18 00:18:04;;;;;;;0.88;0.15;;;19.20;53.50;;;;;;5024173;28;20053;-76
2022/07/18 00:20:32;;;;;;;1.73;0.65;;;19.20;53.70;;;;;;5023200;28;20061;-76
2022/07/18 00:22:59;;;;;;;0.60;0.10;;;19.10;53.50;;;;;;5023190;28;20157;-75
2022/07/18 00:25:26;;;;;;;0.30;0.10;;;19.10;53.50;;;;;;5023197;28;20048;-76
2022/07/18 00:27:53;;;;;;;0.68;0.10;;;19.10;53.50;;;;;;5019846;28;20043;-76
2022/07/18 00:30:20;;;;;;;0.57;0.10;;;19.00;53.60;;;;;;5006558;28;20040;-76
2022/07/18 00:32:47;;;;;;;1.65;0.40;;;18.90;53.50;;;;;;5032402;28;20133;-76
2022/07/18 00:35:14;;;;;;;0.40;0.10;;;19.00;53.80;;;;;;5020368;28;20531;-76
2022/07/18 00:37:41;;;;;;;0.85;0.10;;;19.10;54.00;;;;;;5021211;28;20049;-76
2022/07/18 00:40:09;;;;;;;0.65;0.10;;;19.00;53.50;;;;;;5022060;28;20042;-76
2022/07/18 00:42:36;;;;;;;1.48;0.20;;;18.90;53.60;;;;;;5021103;28;20119;-76
2022/07/18 00:45:05;;;;;;;1.08;0.20;;;18.80;53.70;;;;;;5024919;28;20508;-76
2022/07/18 00:47:32;;;;;;;0.20;0.10;;;18.90;53.90;;;;;;5018986;28;20132;-76
2022/07/18 00:49:59;;;;;;;1.27;0.20;;;19.00;54.20;;;;;;5021474;28;20057;-76
2022/07/18 00:52:26;;;;;;;1.55;0.10;;;19.00;54.10;;;;;;5008926;28;20045;-76
2022/07/18 00:54:53;;;;;;;0.50;0.20;;;19.00;54.00;;;;;;5018689;28;20572;-76
2022/07/18 00:57:20;;;;;;;0.65;0.10;;;19.00;53.90;;;;;;5023028;28;20041;-76
2022/07/18 01:02:34;;;;;;;0.38;0.10;;;18.90;54.20;;;;;;5024530;28;21830;-76
2022/07/18 01:05:02;;;;;;;0.30;0.10;;;18.90;54.40;;;;;;5024998;28;20374;-76
2022/07/18 01:07:29;;;;;;;2.10;0.10;;;18.90;54.50;;;;;;5028218;28;20095;-76
2022/07/18 01:09:56;;;;;;;0.30;0.10;;;18.90;55.10;;;;;;5024367;28;20377;-76
2022/07/18 01:12:25;;;;;;;0.40;0.20;;;18.90;54.60;;;;;;5020758;28;21505;-76
2022/07/18 01:14:53;;;;;;;3.58;0.20;;;18.90;54.70;;;;;;5023602;28;20052;-76
2022/07/18 01:17:20;;;;;;;0.30;0.15;;;18.80;55.00;;;;;;5018312;28;20047;-76
2022/07/18 01:19:47;;;;;;;1.35;0.10;;;18.80;55.60;;;;;;5022782;28;20048;-76
2022/07/18 01:22:18;;;;;;;2.25;0.20;;;18.80;55.20;;;;;;5005749;28;20045;-76
2022/07/18 01:24:45;;;;;;;0.50;0.10;;;18.70;56.60;;;;;;5036095;28;20501;-76
2022/07/18 01:27:15;;;;;;;1.63;0.10;;;18.70;56.50;;;;;;5025932;28;20056;-76
2022/07/18 01:29:43;;;;;;;3.33;0.20;;;18.60;56.00;;;;;;5016917;28;20061;-76
2022/07/18 01:32:12;;;;;;;1.58;0.17;;;18.70;55.70;;;;;;5026148;28;20408;-76
2022/07/18 01:34:39;;;;;;;0.65;0.20;;;18.70;55.80;;;;;;5022700;28;20056;-76
2022/07/18 01:37:08;;;;;;;0.50;0.10;;;18.70;56.00;;;;;;5027880;28;20037;-76
2022/07/18 01:39:35;;;;;;;0.90;0.10;;;18.60;55.80;;;;;;5030970;28;20076;-76
2022/07/18 01:42:08;;;;;;;1.73;0.50;;;18.60;55.90;;;;;;5024339;28;20038;-76
2022/07/18 01:44:37;;;;;;;1.48;0.20;;;18.50;55.80;;;;;;5026269;28;20037;-76
2022/07/18 01:47:06;;;;;;;0.43;0.13;;;18.40;56.10;;;;;;5027028;28;20061;-76
2022/07/18 01:49:33;;;;;;;2.45;0.20;;;18.40;56.50;;;;;;5026149;28;20493;-76
2022/07/18 01:52:01;;;;;;;3.03;0.28;;;18.20;56.30;;;;;;5022720;28;20103;-76
2022/07/18 01:54:30;;;;;;;0.73;0.10;;;18.10;56.50;;;;;;5028273;28;20128;-76
2022/07/18 01:57:02;;;;;;;0.68;0.20;;;18.20;56.70;;;;;;5030481;28;20053;-76
2022/07/18 01:59:29;;;;;;;2.58;0.20;;;18.20;56.80;;;;;;5021605;28;20084;-76
2022/07/18 02:01:56;;;;;;;1.38;0.20;;;18.20;57.10;;;;;;5029753;28;20099;-76
2022/07/18 02:04:59;;;;;;;1.15;0.20;;;18.10;57.00;;;;;;5030971;28;20037;-76
2022/07/18 02:07:11;;;;;;;2.40;0.15;;;18.10;57.20;;;;;;5042805;28;20566;-76
2022/07/18 02:09:38;;;;;;;1.48;0.15;;;18.20;57.70;;;;;;5026427;28;20396;-76
2022/07/18 02:12:05;;;;;;;2.08;0.20;;;18.20;57.70;;;;;;5024184;28;20531;-76
2022/07/18 02:14:32;;;;;;;1.88;0.20;;;18.20;57.80;;;;;;5035260;28;20052;-76
2022/07/18 02:16:59;;;;;;;1.00;0.10;;;18.10;57.70;;;;;;5023474;28;20077;-76
2022/07/18 02:19:26;;;;;;;4.25;0.20;;;18.10;58.10;;;;;;5025996;28;20046;-76
2022/07/18 02:21:53;;;;;;;1.95;0.22;;;17.90;58.00;;;;;;5028452;28;20049;-76
2022/07/18 02:24:21;;;;;;;1.90;0.20;;;17.80;58.60;;;;;;5023967;28;20404;-76
2022/07/18 02:26:48;;;;;;;1.02;0.20;;;17.90;59.40;;;;;;5019161;28;20037;-76
2022/07/18 02:29:15;;;;;;;5.85;0.73;;;17.90;59.90;;;;;;5024613;28;20041;-76
2022/07/18 02:31:42;;;;;;;1.98;0.75;;;17.90;59.20;;;;;;5025109;28;20030;-76
2022/07/18 02:34:11;;;;;;;2.03;0.30;;;18.00;59.60;;;;;;5021742;28;20508;-76
2022/07/18 02:36:42;;;;;;;1.15;0.40;;;17.90;59.00;;;;;;5025316;28;20119;-76
2022/07/18 02:39:10;;;;;;;2.00;0.20;;;17.80;59.00;;;;;;5020490;28;20403;-76
2022/07/18 02:41:37;;;;;;;1.63;0.30;;;17.80;59.10;;;;;;5023726;28;20507;-76
2022/07/18 02:44:04;;;;;;;2.50;0.32;;;17.90;59.60;;;;;;5028527;28;20044;-76
2022/07/18 02:46:32;;;;;;;0.90;0.30;;;17.90;60.10;;;;;;5039815;28;20051;-76
2022/07/18 02:49:00;;;;;;;0.50;0.13;;;17.90;60.30;;;;;;5036308;28;20081;-76
2022/07/18 02:51:27;;;;;;;0.68;0.10;;;17.80;60.20;;;;;;5023740;28;20033;-76
2022/07/18 02:53:55;;;;;;;1.85;0.30;;;17.80;61.20;;;;;;5029552;28;20116;-76
2022/07/18 02:56:22;;;;;;;2.35;0.30;;;17.70;60.00;;;;;;5027699;28;20436;-76
2022/07/18 02:58:49;;;;;;;6.00;0.35;;;17.70;60.10;;;;;;5036686;28;20093;-76
2022/07/18 03:01:17;;;;;;;1.55;0.40;;;17.70;60.00;;;;;;5023912;28;20045;-76
2022/07/18 03:03:44;;;;;;;1.00;0.30;;;17.70;60.10;;;;;;5023988;28;20038;-76
2022/07/18 03:06:11;;;;;;;4.03;0.40;;;17.60;60.50;;;;;;5022336;28;20038;-76
2022/07/18 03:08:38;;;;;;;1.35;0.43;;;17.60;60.70;;;;;;5030289;28;20054;-76
2022/07/18 03:11:05;;;;;;;0.57;0.20;;;17.50;60.90;;;;;;5028131;28;20216;-76
2022/07/18 03:13:32;;;;;;;1.58;0.20;;;17.60;61.20;;;;;;5028831;28;20540;-77
2022/07/18 03:15:59;;;;;;;2.00;0.60;;;17.60;61.50;;;;;;5021850;28;20041;-76
2022/07/18 03:18:27;;;;;;;1.33;0.40;;;17.60;61.30;;;;;;5039315;28;20046;-76
2022/07/18 03:20:54;;;;;;;1.88;0.40;;;17.50;61.50;;;;;;5021553;28;20064;-76
2022/07/18 03:23:21;;;;;;;7.43;1.38;;;17.60;61.40;;;;;;5030941;28;20386;-76
2022/07/18 03:25:48;;;;;;;1.05;0.30;;;17.60;61.50;;;;;;5025146;28;20033;-76
2022/07/18 03:28:16;;;;;;;2.33;0.22;;;17.60;61.50;;;;;;5025581;28;20129;-76
2022/07/18 03:30:43;;;;;;;2.50;0.38;;;17.60;61.60;;;;;;5026611;28;20048;-76
2022/07/18 03:33:10;;;;;;;1.88;0.20;;;17.50;61.70;;;;;;5021475;28;20050;-75
2022/07/18 03:35:37;;;;;;;1.95;0.30;;;17.50;61.90;;;;;;5007250;28;20504;-76
2022/07/18 03:38:05;;;;;;;2.92;0.30;;;17.50;61.90;;;;;;5030198;28;20460;-75
2022/07/18 03:40:32;;;;;;;3.13;0.45;;;17.60;62.00;;;;;;5027632;28;20049;-75
2022/07/18 03:42:59;;;;;;;4.38;0.47;;;17.60;62.10;;;;;;5009897;28;20056;-75
2022/07/18 03:45:26;;;;;;;1.80;0.40;;;17.60;61.90;;;;;;5022240;28;20042;-75
2022/07/18 03:47:55;;;;;;;2.33;0.30;;;17.60;62.10;;;;;;5021855;28;20085;-75
2022/07/18 03:50:22;;;;;;;2.15;0.30;;;17.70;62.10;;;;;;5019297;28;20049;-75
2022/07/18 03:52:49;;;;;;;0.70;0.30;;;17.70;62.60;;;;;;5026694;28;20052;-75
2022/07/18 03:55:16;;;;;;;4.10;0.60;;;17.70;62.90;;;;;;5023606;28;20110;-76
2022/07/18 03:57:43;;;;;;;1.80;0.30;;;17.80;62.20;;;;;;5023052;28;20038;-76
2022/07/18 04:00:12;;;;;;;1.95;0.60;;;17.80;62.10;;;;;;5025981;28;20046;-76
2022/07/18 04:02:45;;;;;;;1.67;0.40;;;17.80;62.20;;;;;;5026196;28;20060;-76
2022/07/18 04:05:13;;;;;;;2.13;0.20;;;17.80;62.10;;;;;;5023179;28;20037;-76
2022/07/18 04:07:41;;;;;;;3.50;0.30;;;17.80;62.30;;;;;;5022674;28;20041;-76
2022/07/18 04:10:09;;;;;;;3.30;0.60;;;17.70;62.40;;;;;;5023149;28;20445;-76
2022/07/18 04:12:54;;;;;;;2.35;0.40;;;17.80;62.40;;;;;;5023033;28;20042;-76
2022/07/18 04:15:23;;;;;;;2.03;0.25;;;17.90;62.40;;;;;;5024667;28;20035;-76
2022/07/18 04:17:51;;;;;;;2.10;0.30;;;18.00;62.90;;;;;;5024688;28;20096;-76
2022/07/18 04:20:20;;;;;;;0.88;0.22;;;17.90;62.30;;;;;;5023007;28;20069;-76
2022/07/18 04:22:55;;;;;;;2.13;0.73;;;18.00;62.40;;;;;;5038961;28;20048;-76
2022/07/18 04:25:25;;;;;;;6.18;0.43;;;18.00;62.40;;;;;;5020052;28;20413;-76
2022/07/18 04:27:53;;;;;;;0.88;0.20;;;18.00;62.40;;;;;;5024174;28;20053;-76
2022/07/18 04:30:23;;;;;;;4.10;0.60;;;18.10;62.50;;;;;;5023543;28;20049;-76
2022/07/18 04:32:50;;;;;;;2.72;0.20;;;18.20;62.30;;;;;;5026429;28;20143;-76
2022/07/18 04:35:21;;;;;;;6.53;0.50;;;18.10;62.50;;;;;;5023654;28;20045;-76
2022/07/18 04:37:48;;;;;;;1.73;0.20;;;18.30;62.80;;;;;;5020623;28;20053;-76
2022/07/18 04:40:16;;;;;;;1.23;0.30;;;18.40;62.20;;;;;;5021590;28;20037;-76
2022/07/18 04:42:43;;;;;;;4.55;0.55;;;18.60;62.60;;;;;;5022037;28;20037;-76
2022/07/18 04:45:11;;;;;;;1.98;0.50;;;18.40;61.70;;;;;;5026924;28;20077;-76
2022/07/18 04:47:38;;;;;;;1.60;0.30;;;18.40;61.90;;;;;;5018878;28;20076;-75
2022/07/18 04:50:07;;;;;;;2.55;0.20;;;18.60;62.50;;;;;;5040632;28;20108;-76
2022/07/18 04:52:39;;;;;;;2.35;0.43;;;18.60;61.70;;;;;;5028106;28;20504;-76
2022/07/18 04:55:07;;;;;;;0.80;0.30;;;18.70;61.80;;;;;;5020039;28;20493;-76
2022/07/18 04:57:35;;;;;;;5.25;0.30;;;18.80;61.60;;;;;;5027663;28;20065;-76
2022/07/18 05:00:08;;;;;;;0.98;0.30;;;18.90;61.70;;;;;;5003351;28;20038;-76
2022/07/18 05:02:35;;;;;;;2.05;0.35;;;19.00;61.20;;;;;;4979276;28;20096;-76
2022/07/18 05:05:02;;;;;;;1.15;0.20;;;19.20;61.60;;;;;;4975275;28;20918;-76
2022/07/18 05:07:29;;;;;;;4.70;0.73;;;19.30;60.80;;;;;;4957616;28;20053;-76
2022/07/18 05:09:56;;;;;;;0.90;0.20;;;19.30;60.20;;;;;;4982276;28;20722;-76
2022/07/18 05:12:23;;;;;;;4.15;0.40;;;19.30;59.80;;;;;;4973863;28;20042;-76
2022/07/18 05:14:50;;;;;;;2.83;0.32;;;19.60;59.60;;;;;;4973706;28;20606;-76
2022/07/18 05:17:28;;;;;;;2.25;0.30;;;19.80;59.70;;;;;;4979902;28;22071;-76
2022/07/18 05:19:55;;;;;;;1.58;0.20;;;20.00;59.40;;;;;;4980304;28;20052;-76
2022/07/18 05:22:22;;;;;;;1.33;0.30;;;20.20;59.10;;;;;;4991051;28;20053;-76
2022/07/18 05:24:50;;;;;;;2.20;0.40;;;20.30;58.70;;;;;;4979259;28;20107;-76
2022/07/18 05:27:17;;;;;;;1.15;0.30;;;20.30;57.90;;;;;;4975393;28;20045;-76
2022/07/18 05:29:44;;;;;;;1.70;0.30;;;20.50;57.60;;;;;;4974958;28;20089;-76
2022/07/18 05:32:12;;;;;;;2.17;0.30;;;20.70;57.20;;;;;;4983407;28;22177;-74
2022/07/18 05:34:45;;;;;;;2.25;0.35;;;20.80;57.00;;;;;;4975521;28;20512;-75
2022/07/18 05:37:13;;;;;;;2.53;0.40;;;21.00;56.50;;;;;;4974452;28;21375;-76
2022/07/18 05:39:40;;;;;;;4.03;0.68;;;21.00;56.00;;;;;;4975459;28;20215;-75
2022/07/18 05:42:07;;;;;;;2.65;0.30;;;21.20;56.30;;;;;;4978768;28;20177;-75
2022/07/18 05:44:34;;;;;;;4.03;0.55;;;21.40;57.00;;;;;;4971569;28;20057;-75
2022/07/18 05:47:02;;;;;;;0.65;0.20;;;21.50;55.20;;;;;;4989189;28;20054;-75
2022/07/18 05:49:29;;;;;;;2.00;0.50;;;21.60;55.40;;;;;;4981219;28;20599;-74
2022/07/18 05:51:56;;;;;;;2.28;0.82;;;21.70;55.00;;;;;;4990636;28;20045;-75
2022/07/18 05:54:23;;;;;;;1.15;0.30;;;21.90;54.90;;;;;;4976533;28;20049;-74
2022/07/18 05:56:51;;;;;;;1.20;0.20;;;22.10;54.80;;;;;;4979679;28;20065;-74
2022/07/18 05:59:20;;;;;;;1.80;0.30;;;22.30;54.70;;;;;;4971761;28;20057;-75
2022/07/18 06:01:48;;;;;;;2.47;0.30;;;22.50;54.50;;;;;;4974291;28;20540;-75
2022/07/18 06:04:15;;;;;;;0.80;0.20;;;22.60;54.00;;;;;;4978131;28;20136;-75
2022/07/18 06:06:44;;;;;;;2.63;0.30;;;22.80;53.50;;;;;;4957302;28;20041;-75
2022/07/18 06:09:12;;;;;;;2.97;0.22;;;22.90;51.60;;;;;;4966684;28;20350;-75
2022/07/18 06:11:39;;;;;;;1.02;0.10;;;23.00;51.90;;;;;;4973079;28;20075;-75
2022/07/18 06:14:06;;;;;;;3.13;0.20;;;23.10;51.70;;;;;;4980830;28;20049;-75
2022/07/18 06:16:34;;;;;;;0.73;0.17;;;23.30;51.20;;;;;;4982697;28;20786;-74
2022/07/18 06:19:01;;;;;;;1.80;0.22;;;23.40;50.20;;;;;;4986113;28;20049;-75
2022/07/18 06:21:29;;;;;;;1.50;0.20;;;23.40;49.40;;;;;;4978175;28;20179;-76
2022/07/18 06:23:56;;;;;;;2.40;0.20;;;23.50;49.90;;;;;;4984656;28;20050;-75
2022/07/18 06:26:23;;;;;;;0.93;0.25;;;23.50;49.30;;;;;;4981519;28;22239;-76
2022/07/18 06:28:50;;;;;;;2.78;0.20;;;23.60;49.70;;;;;;4970910;28;20212;-75
2022/07/18 06:31:17;;;;;;;0.60;0.30;;;23.80;48.90;;;;;;4975786;28;20057;-76
2022/07/18 06:33:45;;;;;;;0.85;0.30;;;23.70;48.60;;;;;;4997941;28;20046;-75
2022/07/18 06:36:13;;;;;;;1.08;0.40;;;23.70;48.90;;;;;;4982725;28;20050;-75
2022/07/18 06:38:40;;;;;;;2.78;0.20;;;23.90;48.40;;;;;;4961216;28;20049;-76
2022/07/18 06:41:08;;;;;;;0.70;0.20;;;23.80;48.10;;;;;;4976464;28;20050;-75
2022/07/18 06:43:38;;;;;;;1.67;0.20;;;23.80;47.80;;;;;;4984130;28;20061;-75
2022/07/18 06:46:05;;;;;;;0.50;0.10;;;24.00;48.30;;;;;;4976528;28;20611;-75
2022/07/18 06:48:34;;;;;;;1.95;0.20;;;24.30;48.10;;;;;;4983088;28;20543;-76
2022/07/18 06:51:04;;;;;;;2.22;0.20;;;24.40;48.10;;;;;;4979893;28;20061;-76
2022/07/18 06:53:32;;;;;;;1.67;0.20;;;24.60;47.60;;;;;;4959216;28;20061;-75
2022/07/18 06:56:02;;;;;;;3.63;0.17;;;24.60;47.30;;;;;;4987242;28;20060;-75
2022/07/18 06:58:33;;;;;;;1.45;0.20;;;24.70;47.00;;;;;;5000209;28;20049;-76
2022/07/18 07:01:00;;;;;;;0.88;0.30;;;24.80;47.00;;;;;;4972935;28;20084;-74
2022/07/18 07:03:27;;;;;;;0.70;0.20;;;24.80;47.10;;;;;;4973116;28;20041;-76
2022/07/18 07:05:54;;;;;;;0.88;0.20;;;24.60;46.60;;;;;;4988131;28;20045;-74
2022/07/18 07:08:21;;;;;;;1.10;0.20;;;24.90;47.20;;;;;;4974791;28;20052;-75
2022/07/18 07:10:49;;;;;;;1.05;0.15;;;25.00;46.50;;;;;;4975726;28;20567;-75
2022/07/18 07:13:16;;;;;;;1.05;0.10;;;25.00;46.20;;;;;;4998208;28;20046;-75
2022/07/18 07:15:44;;;;;;;1.75;0.30;;;25.20;46.30;;;;;;4984041;28;20083;-75
2022/07/18 07:18:11;;;;;;;1.70;0.20;;;25.20;45.90;;;;;;4979224;28;20497;-76
2022/07/18 07:20:38;;;;;;;2.25;0.30;;;25.20;46.50;;;;;;4985064;28;20053;-75
2022/07/18 07:23:07;;;;;;;1.00;0.28;;;25.30;45.80;;;;;;4989407;28;20551;-76
2022/07/18 07:25:36;;;;;;;1.23;0.20;;;25.30;45.60;;;;;;5010965;28;20174;-77
2022/07/18 07:28:04;;;;;;;1.00;0.20;;;25.30;46.10;;;;;;4984623;28;20045;-76
2022/07/18 07:30:33;;;;;;;1.80;0.15;;;25.50;46.30;;;;;;4979476;28;20124;-76
2022/07/18 07:33:01;;;;;;;0.82;0.22;;;25.40;45.90;;;;;;4986974;28;20708;-77
2022/07/18 07:35:29;;;;;;;1.48;0.20;;;25.50;46.20;;;;;;4987855;28;20065;-76
2022/07/18 07:37:58;;;;;;;2.08;0.43;;;25.50;45.40;;;;;;4995964;28;20061;-75
2022/07/18 07:40:28;;;;;;;1.23;0.20;;;25.70;45.90;;;;;;4983806;28;20524;-75
2022/07/18 07:43:07;;;;;;;1.10;0.52;;;25.70;45.70;;;;;;4983589;28;20078;-76
2022/07/18 07:45:34;;;;;;;0.55;0.20;;;25.70;46.20;;;;;;5023638;28;20073;-77
2022/07/18 07:48:02;;;;;;;1.25;0.25;;;25.70;45.30;;;;;;5006649;28;20045;-76
2022/07/18 07:50:30;;;;;;;2.90;0.30;;;25.70;46.50;;;;;;5021308;28;20080;-74
2022/07/18 07:52:59;;;;;;;0.82;0.20;;;25.50;45.00;;;;;;5023638;28;20481;-75
2022/07/18 07:55:28;;;;;;;1.25;0.20;;;25.50;46.20;;;;;;5027341;28;21469;-76
2022/07/18 07:57:55;;;;;;;1.20;0.30;;;25.70;46.50;;;;;;5022994;28;20084;-77
2022/07/18 08:00:22;;;;;;;1.17;0.20;;;25.90;46.30;;;;;;5028122;28;20061;-75
2022/07/18 08:03:03;;;;;;;0.70;0.40;;;25.90;45.40;;;;;;5032558;28;20431;-76
2022/07/18 08:05:33;;;;;;;2.35;0.20;;;25.90;46.50;;;;;;5023013;28;20037;-76
2022/07/18 08:08:01;;;;;;;1.48;0.15;;;26.00;45.60;;;;;;5020211;28;20038;-77
2022/07/18 08:10:29;;;;;;;2.63;0.20;;;25.90;45.70;;;;;;5026280;28;20052;-76
2022/07/18 08:12:57;;;;;;;1.17;0.40;;;25.90;45.80;;;;;;5023353;28;20045;-76
2022/07/18 08:15:24;;;;;;;2.25;0.30;;;25.90;46.00;;;;;;5029401;28;20045;-76
2022/07/18 08:17:52;;;;;;;0.70;0.20;;;25.90;46.20;;;;;;5020809;28;20523;-75
2022/07/18 08:20:20;;;;;;;3.10;0.20;;;25.90;45.40;;;;;;5008818;28;20050;-75
2022/07/18 08:22:58;;;;;;;1.20;0.10;;;26.00;46.30;;;;;;5028690;28;20463;-75
2022/07/18 08:25:27;;;;;;;0.75;0.30;;;25.90;45.70;;;;;;5019747;28;20045;-76
2022/07/18 10:09:53;;;;;;;1.17;0.10;;;26.90;42.00;;;;;;4858805;24;20088;-86
2022/07/18 10:12:20;;;;;;;0.75;0.50;;;26.90;42.00;;;;;;4833187;29;20050;-87
2022/07/18 10:14:48;;;;;;;1.17;0.30;;;27.00;42.60;;;;;;4827069;29;20145;-87
2022/07/18 10:17:17;;;;;;;0.93;0.10;;;27.10;41.90;;;;;;4825066;29;20054;-86
2022/07/18 10:19:45;;;;;;;2.95;0.20;;;27.10;41.50;;;;;;4810131;29;20046;-85
2022/07/18 10:22:13;;;;;;;0.70;0.20;;;27.00;41.30;;;;;;4825895;29;20114;-88
2022/07/18 10:24:41;;;;;;;1.70;0.32;;;27.00;41.80;;;;;;4827579;29;20056;-88
2022/07/18 10:27:20;;;;;;;2.13;0.30;;;27.10;41.30;;;;;;4843840;29;20111;-87
2022/07/18 10:30:11;;;;;;;0.80;0.10;;;27.00;42.10;;;;;;4806891;29;20046;-87
2022/07/18 10:32:38;;;;;;;2.05;0.13;;;27.20;41.40;;;;;;4807131;29;20042;-87
2022/07/18 10:35:07;;;;;;;2.40;0.20;;;27.20;40.70;;;;;;4822572;29;20471;-89
2022/07/18 10:37:35;;;;;;;2.50;0.20;;;27.20;40.00;;;;;;4804739;29;20049;-88
2022/07/18 10:40:29;;;;;;;2.38;0.30;;;27.20;41.20;;;;;;4808517;29;20094;-90
2022/07/18 10:43:30;;;;;;;2.03;0.10;;;27.30;41.70;;;;;;4826371;29;20061;-89
2022/07/18 10:46:49;;;;;;;0.68;0.20;;;27.40;40.20;;;;;;5152023;24;20097;-90
2022/07/18 10:49:17;;;;;;;1.77;0.40;;;27.10;40.70;;;;;;4763492;30;20578;-89
2022/07/18 10:51:44;;;;;;;0.80;0.20;;;27.20;41.30;;;;;;4768865;29;20055;-87
2022/07/18 10:54:13;;;;;;;1.77;0.20;;;27.10;40.20;;;;;;4788427;29;20459;-86
2022/07/18 10:56:40;;;;;;;1.88;0.20;;;27.10;39.60;;;;;;4786803;29;20502;-88
2022/07/18 10:59:16;;;;;;;1.92;0.20;;;27.20;40.00;;;;;;4773100;29;20073;-89
2022/07/18 11:01:49;;;;;;;0.68;0.30;;;27.20;39.70;;;;;;4774661;29;20050;-89
2022/07/18 11:04:26;;;;;;;0.60;0.10;;;27.30;38.70;;;;;;4791164;29;20047;-87
2022/07/18 11:07:18;;;;;;;3.13;0.30;;;27.40;39.10;;;;;;4792803;29;20054;-86
2022/07/18 11:09:47;;;;;;;0.55;0.25;;;27.40;38.50;;;;;;4770819;30;20134;-91
2022/07/18 11:12:29;;;;;;;0.30;0.10;;;27.40;38.40;;;;;;4802761;29;20145;-86
2022/07/18 11:15:13;;;;;;;0.75;0.10;;;27.40;37.40;;;;;;4784869;29;20047;-88
2022/07/18 11:18:01;;;;;;;0.55;0.10;;;27.40;37.20;;;;;;4793067;29;20048;-92
2022/07/18 11:20:35;;;;;;;1.67;0.10;;;27.30;35.60;;;;;;4773782;29;20566;-91
2022/07/18 11:23:14;;;;;;;1.25;0.13;;;27.40;36.70;;;;;;4781263;29;20055;-92
2022/07/18 11:25:41;;;;;;;0.75;0.20;;;27.50;36.20;;;;;;4791894;29;20091;-90
2022/07/18 11:28:24;;;;;;;;;;;27.40;35.00;;;;;;4772657;29;20065;-90
2022/07/18 11:31:11;;;;;;;0.80;0.35;;;27.40;33.70;;;;;;4778735;29;19929;-90
2022/07/18 11:33:45;;;;;;;0.40;0.10;;;27.40;34.80;;;;;;4773775;30;20075;-93
2022/07/18 11:36:18;;;;;;;0.25;0.10;;;27.40;35.10;;;;;;4789409;29;20496;-94
2022/07/18 11:39:05;;;;;;;0.75;0.10;;;27.50;35.60;;;;;;4776612;29;20077;-94
2022/07/18 11:41:32;;;;;;;1.15;0.10;;;27.50;34.10;;;;;;4781506;29;20059;-94
2022/07/18 11:44:00;;;;;;;0.85;0.10;;;27.50;33.90;;;;;;4769591;29;20423;-94
2022/07/18 11:46:29;;;;;;;0.35;0.10;;;27.50;33.90;;;;;;4774045;29;20075;-88
2022/07/18 11:49:02;;;;;;;0.65;0.20;;;27.70;33.40;;;;;;4787799;29;20046;-89
2022/07/18 11:51:48;;;;;;;2.78;0.30;;;27.60;31.80;;;;;;4813946;29;20522;-90
2022/07/18 11:54:23;;;;;;;0.68;0.10;;;27.60;32.20;;;;;;4807373;29;20046;-89
2022/07/18 11:56:53;;;;;;;0.40;0.10;;;27.70;30.00;;;;;;4802229;29;20051;-86
2022/07/18 11:59:21;;;;;;;0.10;0.00;;;27.70;29.70;;;;;;4794445;29;20054;-88
2022/07/18 12:01:52;;;;;;;0.70;0.15;;;27.80;32.50;;;;;;4791176;29;20167;-91
2022/07/18 12:04:22;;;;;;;0.70;0.20;;;27.80;34.10;;;;;;4793200;29;20057;-88
2022/07/18 12:07:23;;;;;;;0.70;0.20;;;27.80;34.10;;;;;;4806351;29;20046;-87
2022/07/18 12:09:52;;;;;;;3.37;0.60;;;27.80;35.10;;;;;;4790657;29;20051;-88
2022/07/18 12:12:22;;;;;;;0.90;0.30;;;27.80;34.00;;;;;;4793591;29;20046;-88
2022/07/18 12:14:57;;;;;;;1.00;0.30;;;27.70;33.40;;;;;;4789629;29;20054;-93
2022/07/18 12:17:27;;;;;;;2.67;0.40;;;27.70;35.30;;;;;;4794734;29;20056;-93
2022/07/18 12:20:19;;;;;;;0.75;0.25;;;27.90;35.60;;;;;;4793061;29;20051;-90
2022/07/18 12:23:13;;;;;;;1.02;0.20;;;27.80;33.70;;;;;;4799501;29;20047;-94
2022/07/18 12:25:57;;;;;;;2.00;0.20;;;27.80;34.90;;;;;;4786384;29;20054;-89
2022/07/18 12:28:25;;;;;;;0.95;0.20;;;27.80;34.60;;;;;;4792692;29;20055;-86
2022/07/18 12:30:54;;;;;;;1.05;0.10;;;27.70;34.30;;;;;;4804388;29;20488;-85
2022/07/18 12:33:27;;;;;;;0.60;0.10;;;27.70;33.60;;;;;;4808819;29;20050;-87
2022/07/18 12:35:56;;;;;;;1.25;0.17;;;27.80;35.00;;;;;;4797149;29;20057;-88
2022/07/18 12:38:24;;;;;;;1.38;0.30;;;27.90;34.10;;;;;;4786010;29;20107;-86
2022/07/18 12:41:01;;;;;;;0.90;0.10;;;27.90;34.50;;;;;;4791587;29;20046;-89
2022/07/18 12:43:33;;;;;;;1.05;0.15;;;27.90;34.00;;;;;;4794226;29;20057;-90
2022/07/18 12:46:03;;;;;;;4.85;0.35;;;27.70;34.30;;;;;;4794464;29;20047;-91
2022/07/18 12:48:31;;;;;;;5.25;0.65;;;27.90;34.60;;;;;;4803761;29;20043;-88
2022/07/18 12:51:00;;;;;;;1.50;0.10;;;28.10;33.20;;;;;;4802039;29;20053;-91
2022/07/18 12:53:29;;;;;;;1.58;0.20;;;28.10;33.70;;;;;;4792409;29;20051;-94
2022/07/18 12:55:57;;;;;;;2.47;0.20;;;28.00;34.10;;;;;;4790702;29;20051;-92
2022/07/18 12:58:24;;;;;;;0.60;0.10;;;28.00;34.40;;;;;;4805937;29;20063;-89
2022/07/18 13:00:51;;;;;;;2.58;0.30;;;28.10;33.70;;;;;;4805115;29;20564;-89
2022/07/18 13:03:19;;;;;;;1.13;0.10;;;28.10;33.70;;;;;;4778732;29;20046;-90
2022/07/18 13:05:46;;;;;;;1.17;0.10;;;28.10;33.70;;;;;;4793021;29;20054;-88
2022/07/18 13:08:14;;;;;;;1.85;0.17;;;28.10;33.50;;;;;;4797453;29;20113;-87
2022/07/18 13:10:42;;;;;;;0.60;0.10;;;28.10;34.10;;;;;;4799704;29;20104;-84
2022/07/18 13:13:09;;;;;;;0.70;0.13;;;28.10;34.00;;;;;;4799267;29;20062;-87
2022/07/18 14:38:24;;;;;;;1.47;0.63;;;28.40;36.20;;;;;;5422993;24;1618180;-87
2022/07/18 14:40:51;;;;;;;2.70;0.43;;;28.50;36.30;;;;;;4813806;29;20084;-95
2022/07/18 14:43:19;;;;;;;1.38;0.63;;;28.50;35.20;;;;;;4807201;29;20039;-87
2022/07/18 14:45:46;;;;;;;2.28;0.55;;;28.40;35.00;;;;;;4807115;29;20057;-89
2022/07/18 14:48:29;;;;;;;2.78;1.15;;;28.40;35.60;;;;;;4809602;29;20052;-88
2022/07/18 14:50:57;;;;;;;1.38;0.50;;;28.40;35.20;;;;;;4821617;29;20566;-92
2022/07/18 14:53:24;;;;;;;1.60;0.45;;;28.30;36.50;;;;;;4828704;29;20042;-88
2022/07/18 14:55:51;;;;;;;2.03;0.50;;;28.30;35.90;;;;;;4824325;29;20487;-88
2022/07/18 14:58:19;;;;;;;1.83;0.70;;;28.20;36.70;;;;;;4822372;29;20042;-87
2022/07/18 15:00:46;;;;;;;1.65;0.43;;;28.10;36.50;;;;;;4803904;29;20548;-89
2022/07/18 15:03:14;;;;;;;2.40;0.52;;;28.20;37.00;;;;;;4802420;29;20053;-88
2022/07/18 15:06:01;;;;;;;2.63;0.55;;;28.10;36.70;;;;;;4815977;29;20060;-89
2022/07/18 15:08:28;;;;;;;1.52;0.57;;;28.10;36.60;;;;;;4808380;29;20039;-89
2022/07/18 15:10:55;;;;;;;3.42;1.00;;;28.00;36.70;;;;;;4819396;29;20046;-89
2022/07/18 15:13:22;;;;;;;3.83;0.70;;;28.00;36.90;;;;;;4813215;29;20046;-90
2022/07/18 15:15:52;;;;;;;1.77;0.65;;;28.00;37.20;;;;;;4810951;29;20050;-90
2022/07/18 15:18:19;;;;;;;7.47;1.08;;;28.10;37.40;;;;;;4813338;29;20049;-90
2022/07/18 15:20:47;;;;;;;2.33;0.77;;;28.10;36.90;;;;;;4808127;29;20125;-89
2022/07/18 15:23:14;;;;;;;3.17;1.10;;;28.10;37.20;;;;;;4817658;29;20235;-89
2022/07/18 15:25:42;;;;;;;1.48;0.60;;;28.00;36.70;;;;;;4826043;29;20095;-89
2022/07/18 15:28:09;;;;;;;2.65;0.90;;;27.90;37.50;;;;;;4813378;29;20574;-91
2022/07/18 15:30:36;;;;;;;2.60;0.90;;;27.90;37.60;;;;;;4822727;29;20088;-89
2022/07/18 15:33:13;;;;;;;2.95;0.95;;;27.90;37.70;;;;;;4821220;29;20046;-91
2022/07/18 15:35:41;;;;;;;1.73;0.30;;;27.90;37.70;;;;;;4819086;29;20053;-88
2022/07/18 15:38:09;;;;;;;3.80;0.63;;;28.00;36.90;;;;;;4827508;29;20054;-90
2022/07/18 15:40:36;;;;;;;2.25;0.20;;;28.00;37.30;;;;;;4820896;29;20060;-90
2022/07/18 15:43:04;;;;;;;0.80;0.22;;;28.00;37.60;;;;;;4824330;29;20049;-91
2022/07/18 15:45:33;;;;;;;0.57;0.10;;;27.90;37.10;;;;;;4813686;29;20050;-90
2022/07/18 15:48:00;;;;;;;1.05;0.32;;;27.90;36.80;;;;;;4827621;29;20042;-87
2022/07/18 15:50:27;;;;;;;4.15;0.20;;;27.90;36.80;;;;;;4827042;29;20053;-87
2022/07/18 15:52:54;;;;;;;1.75;0.20;;;28.00;37.00;;;;;;4807942;29;20146;-87
2022/07/18 15:55:22;;;;;;;1.25;0.10;;;28.00;36.60;;;;;;4821149;29;20053;-86
2022/07/18 15:57:58;;;;;;;0.65;0.20;;;27.90;36.50;;;;;;4827729;29;20054;-90
2022/07/18 16:00:25;;;;;;;0.88;0.20;;;27.80;36.90;;;;;;4824243;29;20569;-86
2022/07/18 16:02:53;;;;;;;1.23;0.10;;;27.70;36.80;;;;;;4825086;29;20050;-87
2022/07/18 17:23:54;;;;;;;2.47;0.25;;;26.90;37.90;;;;;;4965019;24;20377;-82
2022/07/18 17:26:23;;;;;;;0.32;0.15;;;26.90;38.10;;;;;;4756978;29;20058;-81