Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:33;;;;;;;8.15;5.32;;;2.50;99.90;;;;;;5092306;28;20066;-62
2021/01/25 00:03:59;;;;;;;9.63;5.70;;;2.50;99.90;;;;;;5094293;28;20031;-61
2021/01/25 00:06:24;;;;;;;9.23;4.80;;;2.30;99.90;;;;;;5092802;28;20024;-63
2021/01/25 00:08:50;;;;;;;10.07;6.15;;;2.20;99.90;;;;;;5094567;28;20027;-60
2021/01/25 00:11:15;;;;;;;5.43;4.10;;;2.40;99.90;;;;;;5094918;28;20028;-62
2021/01/25 00:13:41;;;;;;;6.40;4.60;;;2.40;99.90;;;;;;5093321;28;20048;-63
2021/01/25 00:16:07;;;;;;;10.85;5.05;;;2.30;99.90;;;;;;5093411;28;20028;-61
2021/01/25 00:18:33;;;;;;;7.78;4.70;;;2.40;99.90;;;;;;5093359;28;20035;-61
2021/01/25 00:20:58;;;;;;;8.35;4.80;;;2.30;99.90;;;;;;5094159;28;20036;-61
2021/01/25 00:23:24;;;;;;;10.45;5.00;;;2.20;99.90;;;;;;5092637;28;20486;-62
2021/01/25 00:25:50;;;;;;;6.20;4.93;;;2.20;99.90;;;;;;5094417;28;20028;-62
2021/01/25 00:28:15;;;;;;;11.60;5.45;;;2.20;99.90;;;;;;5094241;28;20035;-62
2021/01/25 00:30:41;;;;;;;5.88;5.28;;;2.10;99.90;;;;;;5094090;28;20062;-61
2021/01/25 00:33:10;;;;;;;8.98;5.32;;;1.80;99.90;;;;;;5094259;28;20499;-61
2021/01/25 00:35:36;;;;;;;8.55;5.40;;;1.80;99.90;;;;;;5093585;28;20020;-62
2021/01/25 00:38:01;;;;;;;6.68;4.85;;;2.10;99.90;;;;;;5094337;28;20027;-62
2021/01/25 00:40:27;;;;;;;8.02;5.63;;;2.10;99.90;;;;;;5093643;28;20020;-62
2021/01/25 00:42:53;;;;;;;8.70;4.75;;;2.20;99.90;;;;;;5094827;28;20039;-60
2021/01/25 00:45:19;;;;;;;8.75;5.65;;;2.10;99.90;;;;;;5092841;28;20031;-62
2021/01/25 00:47:44;;;;;;;8.68;6.05;;;2.20;99.90;;;;;;5092939;28;20820;-62
2021/01/25 00:50:10;;;;;;;7.15;4.65;;;2.10;99.90;;;;;;5092587;28;20065;-60
2021/01/25 00:52:36;;;;;;;6.32;5.05;;;2.20;99.90;;;;;;5093035;28;20088;-60
2021/01/25 00:55:03;;;;;;;11.88;6.70;;;2.10;99.90;;;;;;5094420;28;20146;-59
2021/01/25 00:57:29;;;;;;;7.93;4.97;;;2.00;99.90;;;;;;5093604;28;20047;-60
2021/01/25 00:59:55;;;;;;;6.93;4.50;;;2.10;99.90;;;;;;5091829;28;20457;-60
2021/01/25 01:02:20;;;;;;;7.30;5.45;;;2.20;99.90;;;;;;5093754;28;20059;-60
2021/01/25 01:04:46;;;;;;;5.72;4.57;;;2.00;99.90;;;;;;5092602;28;20473;-62
2021/01/25 01:07:11;;;;;;;6.30;4.72;;;2.00;99.90;;;;;;5093615;28;20039;-61
2021/01/25 01:09:37;;;;;;;5.75;4.47;;;1.90;99.90;;;;;;5093351;28;20027;-60
2021/01/25 01:12:03;;;;;;;12.85;5.05;;;1.70;99.90;;;;;;5092431;28;20054;-60
2021/01/25 01:14:29;;;;;;;9.90;4.82;;;1.90;99.90;;;;;;5093488;28;20056;-63
2021/01/25 01:16:55;;;;;;;9.13;4.97;;;1.90;99.90;;;;;;5094164;28;20042;-61
2021/01/25 01:19:20;;;;;;;5.80;4.10;;;1.90;99.90;;;;;;5092732;28;20035;-66
2021/01/25 01:21:46;;;;;;;5.97;4.10;;;1.90;99.90;;;;;;5093410;28;20434;-60
2021/01/25 01:24:13;;;;;;;6.80;4.50;;;1.70;99.90;;;;;;5092030;28;20024;-62
2021/01/25 01:26:38;;;;;;;6.75;4.45;;;1.70;99.90;;;;;;5092495;28;20497;-62
2021/01/25 01:29:04;;;;;;;5.80;4.80;;;1.70;99.90;;;;;;5093150;28;20047;-61
2021/01/25 01:31:30;;;;;;;10.65;5.22;;;1.70;99.90;;;;;;5092400;28;20111;-62
2021/01/25 01:33:55;;;;;;;11.35;5.45;;;1.70;99.90;;;;;;5091863;28;20031;-60
2021/01/25 01:36:21;;;;;;;6.78;4.85;;;1.70;99.90;;;;;;5092968;28;20511;-62
2021/01/25 01:38:47;;;;;;;7.15;5.07;;;1.80;99.90;;;;;;5092262;28;20427;-62
2021/01/25 01:41:12;;;;;;;10.05;4.80;;;1.90;99.90;;;;;;5093312;28;20024;-62
2021/01/25 01:43:38;;;;;;;8.65;4.50;;;2.00;99.90;;;;;;5092090;28;20040;-62
2021/01/25 01:46:04;;;;;;;8.02;5.72;;;2.00;99.90;;;;;;5092328;28;20525;-60
2021/01/25 01:48:29;;;;;;;5.85;4.63;;;2.00;99.90;;;;;;5090398;28;20359;-62
2021/01/25 01:50:56;;;;;;;7.20;4.43;;;1.90;99.90;;;;;;5092993;28;20024;-62
2021/01/25 01:53:22;;;;;;;9.57;4.90;;;2.00;99.90;;;;;;5091487;28;20036;-59
2021/01/25 01:55:48;;;;;;;7.30;4.82;;;2.10;99.90;;;;;;5090816;28;20020;-62
2021/01/25 01:58:15;;;;;;;6.38;4.80;;;2.10;99.90;;;;;;5091849;28;20032;-62
2021/01/25 02:00:40;;;;;;;7.43;5.22;;;1.80;99.90;;;;;;5091171;28;20043;-61
2021/01/25 02:03:06;;;;;;;5.93;4.82;;;2.00;99.90;;;;;;5093563;28;20024;-61
2021/01/25 02:05:32;;;;;;;8.57;5.07;;;1.90;99.90;;;;;;5092927;28;20024;-64
2021/01/25 02:08:00;;;;;;;6.32;4.70;;;1.90;99.90;;;;;;5092005;28;20020;-66
2021/01/25 02:10:27;;;;;;;7.00;4.75;;;2.00;99.90;;;;;;5091619;28;20028;-64
2021/01/25 02:12:57;;;;;;;4.85;4.35;;;2.10;99.90;;;;;;5090663;28;20079;-60
2021/01/25 02:15:25;;;;;;;14.18;6.07;;;2.10;99.90;;;;;;5092519;28;20077;-62
2021/01/25 02:17:51;;;;;;;8.05;5.07;;;2.30;99.90;;;;;;5090695;28;20049;-64
2021/01/25 02:20:34;;;;;;;6.03;4.90;;;2.30;99.90;;;;;;5092707;28;20077;-60
2021/01/25 02:23:24;;;;;;;8.02;4.88;;;2.40;99.90;;;;;;5093747;28;20028;-62
2021/01/25 02:25:59;;;;;;;8.65;5.32;;;2.30;99.90;;;;;;5078844;28;20031;-62
2021/01/25 02:28:25;;;;;;;7.75;5.40;;;2.40;99.90;;;;;;5072698;28;20028;-62
2021/01/25 02:30:52;;;;;;;10.32;5.78;;;2.40;99.90;;;;;;5069959;28;20403;-61
2021/01/25 02:33:20;;;;;;;6.07;5.00;;;2.50;99.90;;;;;;5071791;28;20036;-61
2021/01/25 02:35:52;;;;;;;6.32;5.28;;;2.50;99.90;;;;;;5071326;28;20035;-62
2021/01/25 02:38:19;;;;;;;6.43;4.90;;;2.50;99.90;;;;;;5071303;28;20031;-61
2021/01/25 02:40:47;;;;;;;8.82;5.40;;;2.30;99.90;;;;;;5071291;28;20055;-61
2021/01/25 02:43:14;;;;;;;7.15;5.70;;;2.20;99.90;;;;;;5071501;28;20114;-61
2021/01/25 02:45:40;;;;;;;8.23;5.82;;;2.30;99.90;;;;;;5054332;28;20020;-61
2021/01/25 02:48:08;;;;;;;9.48;5.90;;;2.20;99.90;;;;;;5071341;28;20135;-60
2021/01/25 02:50:34;;;;;;;8.48;5.30;;;2.30;99.90;;;;;;5071863;28;20098;-60
2021/01/25 02:53:00;;;;;;;8.32;5.88;;;2.30;99.90;;;;;;5071169;28;20036;-61
2021/01/25 02:55:26;;;;;;;9.27;6.82;;;2.40;99.90;;;;;;5085313;28;20062;-60
2021/01/25 02:57:54;;;;;;;6.25;4.57;;;2.40;99.90;;;;;;5094538;28;20028;-62
2021/01/25 03:00:20;;;;;;;12.73;5.80;;;2.40;99.90;;;;;;5095970;28;20024;-61
2021/01/25 03:02:46;;;;;;;10.00;5.72;;;2.20;99.90;;;;;;5094908;28;20103;-60
2021/01/25 03:05:15;;;;;;;7.78;5.72;;;2.10;99.90;;;;;;5094723;28;20143;-63
2021/01/25 03:07:43;;;;;;;10.23;6.95;;;1.90;99.90;;;;;;5095465;28;20028;-61
2021/01/25 03:10:09;;;;;;;10.60;5.40;;;1.80;99.90;;;;;;5096942;28;20269;-60
2021/01/25 03:12:35;;;;;;;10.20;5.43;;;2.00;99.90;;;;;;5095550;28;20549;-62
2021/01/25 03:15:00;;;;;;;7.78;5.88;;;2.10;99.90;;;;;;5096630;28;20131;-62
2021/01/25 03:17:29;;;;;;;10.80;5.72;;;2.20;99.90;;;;;;5095182;28;20024;-65
2021/01/25 03:19:54;;;;;;;5.93;4.97;;;2.10;99.90;;;;;;5089215;28;20024;-60
2021/01/25 03:22:20;;;;;;;8.88;5.45;;;2.20;99.90;;;;;;5094053;28;20081;-62
2021/01/25 03:24:46;;;;;;;8.00;5.43;;;2.30;99.90;;;;;;5089308;28;20108;-60
2021/01/25 03:27:11;;;;;;;8.32;5.43;;;2.40;99.90;;;;;;5073968;28;20032;-65
2021/01/25 03:29:37;;;;;;;9.75;4.97;;;2.50;99.90;;;;;;5073147;28;20050;-61
2021/01/25 03:32:03;;;;;;;11.40;6.07;;;2.30;99.90;;;;;;5073793;28;20037;-61
2021/01/25 03:34:29;;;;;;;7.20;5.50;;;2.20;99.90;;;;;;5074943;28;20135;-60
2021/01/25 03:36:54;;;;;;;10.48;6.10;;;2.20;99.90;;;;;;5074597;28;20109;-60
2021/01/25 03:39:20;;;;;;;8.35;5.90;;;2.20;99.90;;;;;;5075025;28;20029;-60
2021/01/25 03:41:47;;;;;;;6.43;5.10;;;2.30;99.90;;;;;;5073145;28;20032;-59
2021/01/25 03:44:14;;;;;;;5.60;4.20;;;2.10;99.90;;;;;;5073573;28;20029;-63
2021/01/25 03:46:40;;;;;;;6.50;4.97;;;1.90;99.90;;;;;;5074345;28;20030;-60
2021/01/25 03:49:06;;;;;;;7.88;4.65;;;2.00;99.90;;;;;;5074878;28;20419;-60
2021/01/25 03:51:32;;;;;;;6.57;4.70;;;2.20;99.90;;;;;;5074582;28;20039;-66
2021/01/25 03:53:57;;;;;;;8.25;3.90;;;2.30;99.90;;;;;;5074389;28;20470;-61
2021/01/25 03:56:23;;;;;;;6.10;4.07;;;1.90;99.90;;;;;;5093776;28;20027;-61
2021/01/25 03:58:49;;;;;;;6.78;4.65;;;1.90;99.90;;;;;;5093323;28;20028;-62
2021/01/25 04:01:15;;;;;;;7.35;4.30;;;2.00;99.90;;;;;;5095299;28;20108;-61
2021/01/25 04:03:40;;;;;;;7.35;4.32;;;1.90;99.90;;;;;;5093161;28;20055;-62
2021/01/25 04:06:08;;;;;;;7.47;4.93;;;1.70;99.90;;;;;;5094522;28;20036;-62
2021/01/25 04:08:37;;;;;;;7.70;4.25;;;1.60;99.90;;;;;;5093415;28;20114;-65
2021/01/25 04:11:03;;;;;;;7.20;3.97;;;1.60;99.90;;;;;;5094781;28;20028;-60
2021/01/25 04:13:31;;;;;;;5.00;4.50;;;1.90;99.90;;;;;;5094883;28;20055;-62
2021/01/25 04:15:56;;;;;;;9.43;4.75;;;1.80;99.90;;;;;;5094098;28;20085;-60
2021/01/25 04:18:22;;;;;;;5.93;4.47;;;1.70;99.90;;;;;;5094370;28;20070;-61
2021/01/25 04:20:48;;;;;;;7.20;4.78;;;1.60;99.90;;;;;;5093513;28;20024;-63
2021/01/25 04:23:13;;;;;;;8.38;4.88;;;1.70;99.90;;;;;;5094791;28;20028;-62
2021/01/25 04:25:39;;;;;;;7.15;4.25;;;2.00;99.90;;;;;;5083413;28;20025;-64
2021/01/25 04:28:05;;;;;;;9.57;5.20;;;1.90;99.90;;;;;;5073165;28;20029;-60
2021/01/25 04:30:30;;;;;;;9.32;5.00;;;2.10;99.90;;;;;;5074006;28;20029;-61
2021/01/25 04:32:56;;;;;;;6.10;4.88;;;2.10;99.90;;;;;;5073212;28;20118;-63
2021/01/25 04:35:22;;;;;;;7.93;5.93;;;2.10;99.90;;;;;;5073731;28;20039;-60
2021/01/25 04:37:48;;;;;;;6.47;5.10;;;2.00;99.90;;;;;;5077724;28;20077;-60
2021/01/25 04:40:14;;;;;;;8.63;5.28;;;2.00;99.90;;;;;;5092768;28;20020;-61
2021/01/25 04:42:41;;;;;;;9.23;4.97;;;2.00;99.90;;;;;;5092341;28;20081;-60
2021/01/25 04:45:08;;;;;;;9.90;6.03;;;1.80;99.90;;;;;;5078216;28;20544;-61
2021/01/25 04:47:36;;;;;;;9.00;5.40;;;1.60;99.90;;;;;;5073469;28;20078;-63
2021/01/25 04:50:04;;;;;;;9.15;5.10;;;1.70;99.90;;;;;;5083050;28;20028;-62
2021/01/25 04:52:30;;;;;;;8.43;5.25;;;1.60;99.90;;;;;;5095257;28;20115;-60
2021/01/25 04:54:57;;;;;;;9.48;5.60;;;1.40;99.90;;;;;;5093171;28;20168;-64
2021/01/25 04:57:24;;;;;;;8.05;4.90;;;1.40;99.90;;;;;;5094816;28;20115;-61
2021/01/25 04:59:53;;;;;;;6.57;5.03;;;1.70;99.90;;;;;;5093236;28;20536;-62
2021/01/25 05:02:20;;;;;;;7.55;5.30;;;1.80;99.90;;;;;;5093659;28;20039;-61
2021/01/25 05:04:46;;;;;;;10.13;5.47;;;2.10;99.90;;;;;;5091917;28;20036;-62
2021/01/25 05:07:12;;;;;;;8.43;5.60;;;2.00;99.90;;;;;;5093057;28;20123;-60
2021/01/25 05:09:38;;;;;;;9.38;6.38;;;2.10;99.90;;;;;;5093994;28;20052;-64
2021/01/25 05:12:04;;;;;;;10.25;5.85;;;1.80;99.90;;;;;;5092867;28;20031;-62
2021/01/25 05:14:40;;;;;;;10.80;7.10;;;1.70;99.90;;;;;;5092370;28;20097;-61
2021/01/25 05:17:09;;;;;;;8.80;6.05;;;1.70;99.90;;;;;;5094128;28;20027;-63
2021/01/25 05:19:36;;;;;;;9.25;5.95;;;1.70;99.90;;;;;;5089653;28;20031;-61
2021/01/25 05:22:09;;;;;;;11.10;8.10;;;1.60;99.90;;;;;;5072552;28;20056;-60
2021/01/25 05:24:44;;;;;;;9.07;6.00;;;1.60;99.90;;;;;;5074132;28;20090;-61
2021/01/25 05:27:09;;;;;;;8.63;5.43;;;1.60;99.90;;;;;;5074132;28;20478;-61
2021/01/25 05:29:35;;;;;;;10.05;6.40;;;1.60;99.90;;;;;;5073179;28;20127;-60
2021/01/25 05:32:01;;;;;;;10.43;6.57;;;1.70;99.90;;;;;;5073208;28;20119;-61
2021/01/25 05:34:27;;;;;;;7.15;5.28;;;1.70;99.90;;;;;;5073557;28;20025;-64
2021/01/25 05:36:54;;;;;;;9.90;5.80;;;1.70;99.90;;;;;;5072288;28;20025;-64
2021/01/25 05:39:20;;;;;;;12.43;7.35;;;1.50;99.90;;;;;;5091124;28;20032;-60
2021/01/25 05:41:53;;;;;;;11.13;6.53;;;1.40;99.90;;;;;;5093027;28;20046;-66
2021/01/25 05:44:19;;;;;;;8.57;5.82;;;1.60;99.90;;;;;;5094884;28;20028;-60
2021/01/25 05:46:46;;;;;;;8.52;6.28;;;1.60;99.90;;;;;;5094449;28;20028;-63
2021/01/25 05:49:12;;;;;;;9.98;5.70;;;1.60;99.90;;;;;;5094811;28;20017;-63
2021/01/25 05:51:39;;;;;;;6.95;5.78;;;1.80;99.90;;;;;;5092841;28;20046;-63
2021/01/25 05:54:05;;;;;;;8.82;6.97;;;1.70;99.90;;;;;;5092201;28;20115;-62
2021/01/25 05:56:31;;;;;;;9.55;6.55;;;1.80;99.90;;;;;;5094394;28;20107;-65
2021/01/25 05:58:57;;;;;;;12.52;6.68;;;1.80;99.90;;;;;;5092678;28;20031;-62
2021/01/25 06:01:24;;;;;;;10.07;5.70;;;1.90;99.90;;;;;;5091938;28;20039;-62
2021/01/25 06:03:50;;;;;;;7.20;5.13;;;1.90;99.90;;;;;;5090661;28;20466;-62
2021/01/25 06:06:21;;;;;;;13.43;7.25;;;1.90;99.90;;;;;;5092354;28;20077;-63
2021/01/25 06:08:53;;;;;;;10.38;6.18;;;2.00;99.90;;;;;;5092239;28;20016;-62
2021/01/25 06:11:22;;;;;;;13.32;7.28;;;1.70;99.90;;;;;;5092661;28;20032;-62
2021/01/25 06:14:00;;;;;;;12.18;6.25;;;1.70;99.90;;;;;;5092149;28;20052;-68
2021/01/25 06:16:29;;;;;;;10.85;6.85;;;1.70;99.90;;;;;;5093642;28;20107;-61
2021/01/25 06:19:01;;;;;;;10.27;6.10;;;1.70;99.90;;;;;;5090871;28;20024;-62
2021/01/25 06:21:32;;;;;;;10.75;6.57;;;1.70;99.90;;;;;;5091404;28;20089;-62
2021/01/25 06:24:01;;;;;;;13.48;7.03;;;1.70;99.90;;;;;;5091780;28;20016;-61
2021/01/25 06:26:30;;;;;;;10.98;6.32;;;1.60;99.90;;;;;;5091365;28;20034;-62
2021/01/25 06:29:05;;;;;;;10.57;7.10;;;1.60;99.90;;;;;;5094881;28;20028;-63
2021/01/25 06:31:35;;;;;;;10.15;6.22;;;1.70;99.90;;;;;;5095660;28;20024;-63
2021/01/25 06:34:11;;;;;;;14.05;6.50;;;1.70;99.90;;;;;;5094138;28;20071;-63
2021/01/25 06:36:41;;;;;;;11.48;5.80;;;1.70;99.90;;;;;;5088212;28;20515;-64
2021/01/25 06:39:08;;;;;;;18.48;7.47;;;1.70;99.90;;;;;;5094519;28;20032;-64
2021/01/25 06:41:41;;;;;;;13.70;6.13;;;1.60;99.90;;;;;;5094503;28;20507;-63
2021/01/25 06:44:09;;;;;;;10.13;6.30;;;1.70;99.90;;;;;;5093012;28;20028;-63
2021/01/25 06:46:37;;;;;;;11.55;6.82;;;1.70;99.90;;;;;;5096706;28;20024;-62
2021/01/25 06:49:05;;;;;;;12.40;6.82;;;1.60;99.90;;;;;;5095847;28;20028;-62
2021/01/25 06:51:31;;;;;;;14.10;7.68;;;1.70;99.90;;;;;;5096587;28;20024;-62
2021/01/25 06:54:01;;;;;;;13.90;6.90;;;1.70;99.90;;;;;;5095507;28;20024;-63
2021/01/25 06:56:41;;;;;;;11.05;6.65;;;1.50;99.90;;;;;;5096109;28;20474;-64
2021/01/25 06:59:10;;;;;;;11.68;7.50;;;1.40;99.90;;;;;;5095249;28;20035;-61
2021/01/25 07:01:36;;;;;;;14.73;7.80;;;1.50;99.90;;;;;;5097849;28;20032;-61
2021/01/25 07:04:02;;;;;;;14.55;7.00;;;1.60;99.90;;;;;;5094828;28;20537;-64
2021/01/25 07:06:35;;;;;;;15.45;8.52;;;1.60;99.90;;;;;;5096964;28;20036;-63
2021/01/25 07:09:04;;;;;;;11.73;7.68;;;1.70;99.90;;;;;;5093814;28;20494;-63
2021/01/25 07:11:35;;;;;;;15.90;7.22;;;1.80;99.90;;;;;;5096487;28;20084;-62
2021/01/25 07:14:01;;;;;;;11.30;7.18;;;1.70;99.90;;;;;;5094090;28;20056;-62
2021/01/25 07:16:27;;;;;;;13.23;8.50;;;1.70;99.90;;;;;;5096718;28;20053;-62
2021/01/25 07:18:54;;;;;;;12.13;8.38;;;1.80;99.90;;;;;;5095252;28;20024;-63
2021/01/25 07:21:21;;;;;;;15.65;9.07;;;1.90;99.90;;;;;;5095930;28;20051;-64
2021/01/25 07:23:49;;;;;;;18.52;8.00;;;2.00;99.90;;;;;;5096207;28;20038;-66
2021/01/25 07:26:17;;;;;;;11.65;7.65;;;2.10;99.90;;;;;;5096319;28;20105;-63
2021/01/25 07:28:44;;;;;;;13.75;6.80;;;2.10;99.90;;;;;;5095407;28;20024;-65
2021/01/25 07:31:11;;;;;;;9.00;6.53;;;2.20;99.90;;;;;;5094681;28;20111;-61
2021/01/25 07:33:38;;;;;;;10.45;7.10;;;2.10;99.90;;;;;;5094772;28;20127;-63
2021/01/25 07:36:05;;;;;;;13.82;7.00;;;2.20;99.90;;;;;;5094620;28;20073;-60
2021/01/25 07:38:30;;;;;;;10.90;7.68;;;2.20;99.90;;;;;;5096235;28;20035;-63
2021/01/25 07:40:58;;;;;;;11.20;6.38;;;2.20;99.90;;;;;;5093925;28;20404;-62
2021/01/25 07:43:31;;;;;;;11.48;7.38;;;2.20;99.90;;;;;;5094217;28;20038;-66
2021/01/25 07:46:04;;;;;;;12.52;7.65;;;2.40;99.90;;;;;;5092523;28;20035;-62
2021/01/25 07:48:30;;;;;;;9.38;6.78;;;2.40;99.90;;;;;;5094812;28;20028;-62
2021/01/25 07:50:58;;;;;;;11.35;7.25;;;2.30;99.90;;;;;;5094820;28;20071;-66
2021/01/25 07:53:24;;;;;;;12.40;6.13;;;2.30;99.90;;;;;;5093513;28;20123;-61
2021/01/25 07:55:50;;;;;;;7.68;5.47;;;2.20;99.90;;;;;;5093570;28;20032;-66
2021/01/25 07:58:16;;;;;;;10.63;7.57;;;2.20;99.90;;;;;;5094205;28;20028;-62
2021/01/25 08:00:42;;;;;;;16.00;7.60;;;2.20;99.90;;;;;;5094088;28;20021;-64
2021/01/25 08:03:11;;;;;;;12.18;7.32;;;2.20;99.90;;;;;;5093020;28;20606;-61
2021/01/25 08:05:38;;;;;;;9.93;7.35;;;2.20;99.90;;;;;;5095654;28;20090;-62
2021/01/25 08:08:06;;;;;;;16.73;7.95;;;2.10;99.90;;;;;;5094095;28;20035;-63
2021/01/25 08:10:32;;;;;;;12.45;6.70;;;2.20;99.90;;;;;;5093943;28;20074;-62
2021/01/25 08:13:17;;;;;;;17.65;8.13;;;2.30;99.90;;;;;;5092680;28;20040;-63
2021/01/25 08:15:51;;;;;;;11.25;7.55;;;2.20;99.90;;;;;;5093573;28;20504;-63
2021/01/25 08:18:20;;;;;;;12.25;8.35;;;2.10;99.90;;;;;;5094861;28;20028;-61
2021/01/25 08:20:46;;;;;;;13.05;9.23;;;2.10;99.90;;;;;;5093778;28;20116;-61
2021/01/25 08:23:19;;;;;;;10.32;8.32;;;2.10;99.90;;;;;;5092526;28;20028;-62
2021/01/25 08:25:53;;;;;;;17.58;9.23;;;1.90;99.90;;;;;;5094050;28;20043;-66
2021/01/25 08:28:23;;;;;;;14.55;9.02;;;1.90;99.90;;;;;;5093768;28;20052;-62
2021/01/25 08:30:53;;;;;;;14.93;9.55;;;2.00;99.90;;;;;;5094800;28;20606;-66
2021/01/25 08:33:36;;;;;;;11.88;7.70;;;2.00;99.90;;;;;;5093866;28;20675;-64
2021/01/25 08:36:04;;;;;;;13.38;7.15;;;2.20;99.90;;;;;;5092330;28;20036;-60
2021/01/25 08:38:37;;;;;;;14.23;7.95;;;2.10;99.90;;;;;;5094567;28;20028;-63
2021/01/25 08:41:23;;;;;;;12.52;7.95;;;1.80;99.90;;;;;;5092543;28;20062;-61
2021/01/25 08:44:10;;;;;;;13.43;7.53;;;1.80;99.90;;;;;;5094208;28;20092;-67
2021/01/25 08:46:38;;;;;;;11.20;8.07;;;1.80;99.90;;;;;;5093129;28;20020;-63
2021/01/25 08:49:34;;;;;;;15.73;8.68;;;2.00;99.90;;;;;;5092040;28;20070;-67
2021/01/25 08:52:03;;;;;;;11.88;7.53;;;1.80;99.90;;;;;;5091860;28;20048;-63
2021/01/25 08:54:33;;;;;;;9.93;7.72;;;1.90;99.90;;;;;;5092226;28;20032;-60
2021/01/25 08:56:59;;;;;;;12.32;8.00;;;1.90;99.90;;;;;;5092992;28;20028;-62
2021/01/25 08:59:39;;;;;;;12.25;8.00;;;2.00;99.90;;;;;;5091577;28;20161;-63
2021/01/25 09:02:19;;;;;;;15.50;8.38;;;2.00;99.90;;;;;;5092856;28;20035;-62
2021/01/25 09:04:48;;;;;;;16.95;8.00;;;2.00;99.90;;;;;;5092522;28;20028;-62
2021/01/25 09:07:17;;;;;;;12.55;8.43;;;2.10;99.90;;;;;;5073390;28;20074;-65
2021/01/25 09:09:46;;;;;;;12.30;8.10;;;2.10;99.90;;;;;;5085802;28;20024;-63
2021/01/25 09:12:13;;;;;;;12.30;8.80;;;2.10;99.90;;;;;;5091664;28;20098;-62
2021/01/25 09:14:48;;;;;;;12.65;8.30;;;2.30;99.90;;;;;;5091326;28;20125;-64
2021/01/25 09:17:22;;;;;;;13.00;7.47;;;2.30;99.90;;;;;;5084405;28;20112;-60
2021/01/25 09:19:48;;;;;;;14.02;7.95;;;2.20;99.90;;;;;;5091391;28;20052;-61
2021/01/25 09:22:14;;;;;;;14.63;9.57;;;2.40;99.90;;;;;;5092236;28;20031;-60
2021/01/25 09:24:40;;;;;;;10.77;8.10;;;2.30;99.90;;;;;;5075342;28;20073;-60
2021/01/25 09:27:07;;;;;;;14.10;9.23;;;2.20;99.90;;;;;;5092806;28;20031;-60
2021/01/25 09:29:36;;;;;;;16.95;8.93;;;2.30;99.90;;;;;;5074731;28;20050;-62
2021/01/25 09:32:02;;;;;;;13.02;9.07;;;2.20;99.90;;;;;;5089770;28;20085;-61
2021/01/25 09:34:31;;;;;;;14.80;8.40;;;2.30;99.90;;;;;;5091568;28;20381;-60
2021/01/25 09:36:57;;;;;;;15.00;8.43;;;2.40;99.90;;;;;;5088776;28;20028;-67
2021/01/25 09:39:23;;;;;;;15.10;9.77;;;2.30;99.90;;;;;;5091378;28;20111;-60
2021/01/25 09:41:49;;;;;;;17.17;9.80;;;2.30;99.90;;;;;;5092270;28;20489;-61
2021/01/25 09:44:17;;;;;;;14.43;10.10;;;2.20;99.90;;;;;;5090917;28;20035;-60
2021/01/25 09:46:44;;;;;;;14.55;9.38;;;2.20;99.90;;;;;;5091771;28;20024;-61
2021/01/25 09:49:11;;;;;;;12.00;8.68;;;2.30;99.90;;;;;;5089629;28;20024;-60
2021/01/25 09:51:37;;;;;;;17.20;9.25;;;2.40;99.90;;;;;;5091683;28;20482;-67
2021/01/25 09:54:04;;;;;;;12.23;8.73;;;2.50;99.90;;;;;;5090763;28;20031;-60
2021/01/25 09:56:30;;;;;;;13.13;9.75;;;2.40;99.90;;;;;;5092203;28;20115;-62
2021/01/25 09:58:55;;;;;;;12.02;8.05;;;2.50;99.90;;;;;;5092631;28;20059;-65
2021/01/25 10:01:22;;;;;;;13.70;8.77;;;2.50;99.90;;;;;;5092454;28;20020;-62
2021/01/25 10:03:48;;;;;;;12.15;8.60;;;2.30;99.90;;;;;;5091262;28;20035;-61
2021/01/25 10:06:14;;;;;;;16.63;8.70;;;2.50;99.90;;;;;;5091776;28;20019;-61
2021/01/25 10:08:39;;;;;;;10.93;7.88;;;2.50;99.90;;;;;;5073472;28;20434;-62
2021/01/25 10:11:06;;;;;;;13.77;9.43;;;2.60;99.90;;;;;;5072876;28;20036;-61
2021/01/25 10:13:34;;;;;;;16.67;10.63;;;2.80;99.90;;;;;;5091427;28;20468;-61
2021/01/25 10:16:00;;;;;;;14.77;9.75;;;2.80;99.90;;;;;;5089321;28;20449;-65
2021/01/25 10:18:26;;;;;;;15.20;9.57;;;2.70;99.90;;;;;;5092863;28;20024;-63
2021/01/25 10:20:52;;;;;;;14.52;9.50;;;3.00;99.90;;;;;;5092350;28;20038;-62
2021/01/25 10:23:18;;;;;;;15.93;9.80;;;2.70;99.90;;;;;;5090665;28;20666;-62
2021/01/25 10:25:44;;;;;;;11.77;9.48;;;2.80;99.90;;;;;;5093062;28;20039;-62
2021/01/25 10:28:09;;;;;;;11.07;8.35;;;2.70;99.90;;;;;;5090838;28;20115;-64
2021/01/25 10:30:35;;;;;;;15.10;10.23;;;2.90;99.90;;;;;;5092366;28;20108;-61
2021/01/25 10:33:02;;;;;;;13.25;9.70;;;2.80;99.90;;;;;;5091080;28;20028;-71
2021/01/25 10:35:28;;;;;;;12.45;10.27;;;2.80;99.90;;;;;;5090000;28;20036;-62
2021/01/25 10:37:54;;;;;;;11.93;8.75;;;2.60;99.90;;;;;;5082968;28;20028;-61
2021/01/25 10:40:20;;;;;;;14.30;8.52;;;2.60;99.90;;;;;;5091221;28;20016;-62
2021/01/25 10:42:47;;;;;;;11.05;8.48;;;2.50;99.90;;;;;;5091248;28;20028;-61
2021/01/25 10:45:13;;;;;;;13.13;9.57;;;2.70;99.90;;;;;;5089252;28;20029;-61
2021/01/25 10:47:39;;;;;;;14.95;9.73;;;2.80;99.90;;;;;;5091024;28;20036;-61
2021/01/25 10:50:07;;;;;;;16.15;9.98;;;2.80;99.90;;;;;;5090338;28;20081;-62
2021/01/25 10:52:34;;;;;;;13.50;9.30;;;2.80;99.90;;;;;;5090214;28;20034;-61
2021/01/25 10:54:59;;;;;;;12.55;8.90;;;2.90;99.90;;;;;;5092314;28;20483;-65
2021/01/25 10:57:25;;;;;;;13.40;9.13;;;3.00;99.90;;;;;;5090742;28;20055;-69
2021/01/25 10:59:51;;;;;;;11.63;9.05;;;3.10;99.90;;;;;;5092055;28;20028;-61
2021/01/25 11:02:19;;;;;;;12.18;8.77;;;2.90;99.90;;;;;;5090022;28;20028;-61
2021/01/25 11:04:45;;;;;;;14.50;10.75;;;2.90;99.90;;;;;;5091238;28;20036;-61
2021/01/25 11:07:12;;;;;;;14.43;10.40;;;2.90;99.90;;;;;;5086991;28;20470;-61
2021/01/25 11:09:38;;;;;;;14.05;10.68;;;2.90;99.90;;;;;;5072088;28;20017;-62
2021/01/25 11:12:04;;;;;;;13.60;9.77;;;2.70;99.90;;;;;;5071145;28;20525;-63
2021/01/25 11:14:30;;;;;;;14.63;11.02;;;2.80;99.90;;;;;;5072368;28;20056;-61
2021/01/25 11:16:56;;;;;;;15.98;10.35;;;2.90;99.90;;;;;;5083300;28;20028;-66
2021/01/25 11:19:22;;;;;;;17.23;11.50;;;2.70;99.90;;;;;;5094703;28;20052;-62
2021/01/25 11:21:48;;;;;;;15.00;11.15;;;2.90;99.90;;;;;;5095410;28;20028;-61
2021/01/25 11:24:14;;;;;;;17.27;10.50;;;2.90;99.90;;;;;;5095252;28;20519;-60
2021/01/25 11:26:41;;;;;;;18.48;12.98;;;2.80;99.90;;;;;;5096145;28;20028;-61
2021/01/25 11:29:08;;;;;;;17.48;11.40;;;2.70;99.90;;;;;;5093882;28;20172;-62
2021/01/25 11:31:34;;;;;;;13.88;10.68;;;2.80;99.90;;;;;;5096125;28;20020;-61
2021/01/25 11:34:00;;;;;;;14.95;10.23;;;3.00;99.90;;;;;;5097031;28;20024;-64
2021/01/25 11:36:26;;;;;;;17.92;11.90;;;2.60;99.90;;;;;;5093564;28;20509;-62
2021/01/25 11:38:52;;;;;;;17.52;11.05;;;2.70;99.90;;;;;;5095656;28;20055;-62
2021/01/25 11:41:18;;;;;;;16.80;11.20;;;2.70;99.90;;;;;;5096538;28;20028;-62
2021/01/25 11:43:45;;;;;;;15.95;10.85;;;2.60;99.90;;;;;;5096183;28;20036;-60
2021/01/25 11:46:12;;;;;;;16.52;12.25;;;2.60;99.90;;;;;;5088795;28;20053;-62
2021/01/25 11:48:38;;;;;;;19.30;11.65;;;2.70;99.90;;;;;;5074512;28;20027;-63
2021/01/25 11:51:04;;;;;;;19.48;10.25;;;2.90;99.90;;;;;;5074707;28;20078;-69
2021/01/25 11:53:31;;;;;;;17.35;10.55;;;2.80;99.90;;;;;;5079207;28;20047;-62
2021/01/25 11:55:58;;;;;;;20.02;12.52;;;2.90;99.90;;;;;;5094565;28;20061;-69
2021/01/25 11:58:24;;;;;;;16.67;10.48;;;2.80;99.90;;;;;;5094794;28;20234;-61
2021/01/25 12:00:50;;;;;;;17.23;11.45;;;3.00;99.90;;;;;;5093814;28;20033;-62
2021/01/25 12:03:16;;;;;;;15.95;12.45;;;3.10;99.90;;;;;;5093126;28;20039;-61
2021/01/25 12:05:42;;;;;;;17.20;12.38;;;3.30;99.90;;;;;;5095462;28;20024;-62
2021/01/25 12:08:10;;;;;;;16.70;12.35;;;3.40;99.90;;;;;;5081508;28;20052;-61
2021/01/25 12:10:37;;;;;;;18.88;10.85;;;3.20;99.90;;;;;;5075377;28;20052;-61
2021/01/25 12:13:03;;;;;;;22.00;13.15;;;3.40;99.90;;;;;;5094269;28;20047;-67
2021/01/25 12:15:28;;;;;;;17.42;11.43;;;3.40;99.90;;;;;;5094261;28;20041;-64
2021/01/25 12:17:54;;;;;;;20.25;12.88;;;3.70;99.90;;;;;;5093507;28;20095;-62
2021/01/25 12:20:20;;;;;;;18.80;12.40;;;3.50;99.90;;;;;;5092264;28;20081;-61
2021/01/25 12:22:46;;;;;;;18.15;13.07;;;3.50;99.90;;;;;;5093838;28;20377;-61
2021/01/25 12:25:13;;;;;;;17.85;11.55;;;3.40;99.90;;;;;;5092837;28;20032;-62
2021/01/25 12:27:39;;;;;;;21.48;13.13;;;3.60;99.90;;;;;;5093993;28;20020;-62
2021/01/25 12:30:06;;;;;;;18.02;12.25;;;3.60;99.90;;;;;;5092148;28;20035;-66
2021/01/25 12:32:33;;;;;;;23.05;12.70;;;3.70;99.90;;;;;;5093820;28;20066;-61
2021/01/25 12:34:59;;;;;;;18.50;13.90;;;3.50;99.90;;;;;;5094190;28;20139;-61
2021/01/25 12:37:25;;;;;;;22.20;15.32;;;3.40;99.90;;;;;;5091623;28;20122;-67
2021/01/25 12:39:51;;;;;;;20.30;13.52;;;3.40;99.90;;;;;;5093083;28;20063;-62
2021/01/25 12:42:17;;;;;;;16.10;12.23;;;3.50;99.90;;;;;;5094426;28;20531;-65
2021/01/25 12:44:43;;;;;;;20.13;12.15;;;3.60;99.90;;;;;;5094406;28;20466;-66
2021/01/25 12:47:08;;;;;;;18.30;12.25;;;3.70;99.90;;;;;;5091816;28;20141;-66
2021/01/25 12:49:34;;;;;;;20.15;11.25;;;3.70;99.90;;;;;;5093800;28;20048;-63
2021/01/25 12:52:00;;;;;;;15.77;10.23;;;3.80;99.90;;;;;;5094749;28;20078;-63