Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:09;;;;;;;5.55;2.80;;;12.60;56.40;;;;;;5067926;28;20077;-64
2022/01/04 00:04:35;;;;;;;6.55;3.50;;;12.60;56.20;;;;;;5069729;28;20465;-64
2022/01/04 00:07:01;;;;;;;7.68;3.53;;;12.60;56.20;;;;;;5069440;28;20115;-63
2022/01/04 00:09:26;;;;;;;6.50;3.17;;;12.60;56.30;;;;;;5069022;28;20169;-65
2022/01/04 00:14:19;;;;;;;5.35;2.92;;;12.60;56.40;;;;;;5069340;28;20062;-65
2022/01/04 00:16:45;;;;;;;5.97;3.08;;;12.60;56.40;;;;;;5070235;28;20024;-64
2022/01/04 00:19:11;;;;;;;6.57;3.17;;;12.60;56.30;;;;;;5065805;28;20155;-64
2022/01/04 00:21:37;;;;;;;9.75;3.60;;;12.70;56.20;;;;;;5068513;28;20825;-64
2022/01/04 00:24:04;;;;;;;8.98;3.55;;;12.70;56.20;;;;;;5067411;28;20038;-63
2022/01/04 00:26:30;;;;;;;6.10;3.20;;;12.70;56.10;;;;;;5068633;28;20494;-64
2022/01/04 00:28:56;;;;;;;8.50;3.67;;;12.70;56.00;;;;;;5068832;28;20020;-64
2022/01/04 00:31:23;;;;;;;7.57;3.75;;;12.60;56.10;;;;;;5068053;28;20114;-64
2022/01/04 00:33:49;;;;;;;7.80;3.30;;;12.60;56.10;;;;;;5069184;28;20492;-64
2022/01/04 00:36:15;;;;;;;7.50;3.55;;;12.70;56.10;;;;;;5069604;28;20044;-64
2022/01/04 00:38:41;;;;;;;9.07;3.17;;;12.70;56.00;;;;;;5069064;28;20033;-64
2022/01/04 00:41:06;;;;;;;7.65;3.63;;;12.70;55.90;;;;;;5081419;28;20113;-63
2022/01/04 00:43:32;;;;;;;7.80;3.88;;;12.60;55.80;;;;;;5068896;28;20028;-64
2022/01/04 00:45:59;;;;;;;5.72;3.15;;;12.60;56.00;;;;;;5081477;28;20028;-65
2022/01/04 00:50:51;;;;;;;7.45;3.20;;;12.60;55.90;;;;;;5069536;28;20037;-64
2022/01/04 00:53:17;;;;;;;7.60;3.60;;;12.60;55.80;;;;;;5068290;28;20025;-64
2022/01/04 00:55:43;;;;;;;6.07;3.15;;;12.60;56.10;;;;;;5068594;28;20502;-64
2022/01/04 00:58:08;;;;;;;4.95;3.40;;;12.50;56.30;;;;;;5068365;28;20025;-64
2022/01/04 01:00:35;;;;;;;7.30;3.50;;;12.50;56.60;;;;;;5061981;28;20036;-64
2022/01/04 01:03:01;;;;;;;6.32;3.20;;;12.50;56.70;;;;;;5067523;28;20025;-63
2022/01/04 01:05:27;;;;;;;5.63;3.35;;;12.60;56.60;;;;;;5069268;28;20366;-64
2022/01/04 01:07:54;;;;;;;7.63;3.10;;;12.60;56.50;;;;;;5068496;28;20036;-64
2022/01/04 01:10:42;;;;;;;8.43;3.63;;;12.70;56.40;;;;;;5066160;28;20086;-64
2022/01/04 01:13:10;;;;;;;6.35;3.65;;;12.70;56.50;;;;;;5068674;28;20028;-63
2022/01/04 01:15:37;;;;;;;7.38;3.90;;;12.60;56.70;;;;;;5068520;28;20502;-64
2022/01/04 01:18:03;;;;;;;8.50;4.20;;;12.60;56.90;;;;;;5068423;28;20035;-63
2022/01/04 01:20:29;;;;;;;10.80;5.65;;;12.50;57.00;;;;;;5069017;28;20641;-65
2022/01/04 01:22:55;;;;;;;12.80;5.07;;;12.50;57.40;;;;;;5069405;28;20116;-63
2022/01/04 01:25:21;;;;;;;10.90;4.68;;;12.50;57.60;;;;;;5068142;28;20211;-64
2022/01/04 01:27:46;;;;;;;7.50;4.20;;;12.50;57.60;;;;;;5079809;28;20033;-64
2022/01/04 01:30:14;;;;;;;7.68;3.42;;;12.40;57.40;;;;;;5067977;28;20052;-64
2022/01/04 01:32:40;;;;;;;11.27;3.80;;;12.40;57.40;;;;;;5068411;28;20032;-64
2022/01/04 01:35:06;;;;;;;6.88;3.90;;;12.40;57.20;;;;;;5068279;28;20089;-65
2022/01/04 01:37:33;;;;;;;5.93;3.42;;;12.40;57.20;;;;;;5069567;28;20024;-66
2022/01/04 01:39:58;;;;;;;6.30;3.00;;;12.40;57.20;;;;;;5067620;28;20037;-65
2022/01/04 01:42:24;;;;;;;5.88;2.95;;;12.50;57.10;;;;;;5068673;28;20346;-64
2022/01/04 01:44:51;;;;;;;6.60;3.10;;;12.50;57.00;;;;;;5068955;28;20033;-64
2022/01/04 01:47:16;;;;;;;6.05;2.90;;;12.50;56.80;;;;;;5067176;28;20072;-64
2022/01/04 01:49:43;;;;;;;6.10;3.13;;;12.50;56.80;;;;;;5068408;28;20036;-64
2022/01/04 01:52:09;;;;;;;6.72;3.17;;;12.50;56.80;;;;;;5069112;28;20020;-65
2022/01/04 01:54:35;;;;;;;6.75;2.97;;;12.50;56.70;;;;;;5069270;28;20029;-64
2022/01/04 01:57:00;;;;;;;5.30;2.88;;;12.60;56.80;;;;;;5067124;28;20025;-64
2022/01/04 01:59:27;;;;;;;4.93;2.92;;;12.50;56.80;;;;;;5069164;28;20028;-66
2022/01/04 02:01:52;;;;;;;9.07;3.78;;;12.60;56.80;;;;;;5049945;28;20028;-64
2022/01/04 02:04:18;;;;;;;6.82;3.47;;;12.50;56.80;;;;;;5067760;28;20027;-64
2022/01/04 02:06:44;;;;;;;6.97;3.50;;;12.50;56.90;;;;;;5068059;28;20021;-64
2022/01/04 02:09:10;;;;;;;7.40;3.28;;;12.50;57.10;;;;;;5071187;28;20028;-64
2022/01/04 02:11:37;;;;;;;7.25;3.55;;;12.50;57.20;;;;;;5079032;28;20055;-64
2022/01/04 02:14:03;;;;;;;7.95;4.05;;;12.50;57.30;;;;;;5071992;28;20024;-63
2022/01/04 02:16:30;;;;;;;8.02;4.30;;;12.40;57.70;;;;;;5072819;28;20115;-64
2022/01/04 02:19:06;;;;;;;8.90;4.38;;;12.40;58.00;;;;;;5069428;28;20032;-64
2022/01/04 02:21:33;;;;;;;10.80;4.40;;;12.40;58.30;;;;;;5069609;28;20476;-65
2022/01/04 02:23:59;;;;;;;7.68;4.40;;;12.30;58.60;;;;;;5071691;28;20035;-64
2022/01/04 02:26:26;;;;;;;9.65;4.57;;;12.30;58.60;;;;;;5071099;28;20044;-64
2022/01/04 02:28:52;;;;;;;6.53;3.92;;;12.30;58.70;;;;;;5071520;28;20043;-63
2022/01/04 02:31:18;;;;;;;7.18;4.20;;;12.30;58.80;;;;;;5072727;28;20469;-64
2022/01/04 02:33:44;;;;;;;9.00;3.90;;;12.30;58.70;;;;;;5073368;28;20112;-64
2022/01/04 02:36:09;;;;;;;10.40;3.70;;;12.40;58.70;;;;;;5073050;28;20104;-65
2022/01/04 02:38:37;;;;;;;7.88;3.47;;;12.40;58.40;;;;;;5082775;28;20385;-64
2022/01/04 02:41:03;;;;;;;6.93;3.75;;;12.40;58.30;;;;;;5076613;28;20104;-64
2022/01/04 02:43:29;;;;;;;8.85;3.88;;;12.50;58.30;;;;;;5073646;28;20097;-66
2022/01/04 02:45:55;;;;;;;6.20;3.38;;;12.50;58.20;;;;;;5071745;28;20025;-65
2022/01/04 02:48:22;;;;;;;6.00;3.13;;;12.50;58.00;;;;;;5072656;28;20025;-64
2022/01/04 02:51:06;;;;;;;8.02;3.25;;;12.50;58.00;;;;;;5072827;28;20033;-65
2022/01/04 02:53:32;;;;;;;6.85;3.30;;;12.60;57.90;;;;;;5072939;28;20025;-63
2022/01/04 02:55:58;;;;;;;8.77;3.58;;;12.60;57.60;;;;;;5074112;28;20029;-65
2022/01/04 02:58:23;;;;;;;7.13;2.97;;;12.60;57.50;;;;;;5072230;28;20051;-64
2022/01/04 03:00:49;;;;;;;6.15;2.97;;;12.70;57.40;;;;;;5072645;28;20024;-64
2022/01/04 03:03:15;;;;;;;4.82;2.33;;;12.70;57.10;;;;;;5072160;28;20032;-64
2022/01/04 03:05:40;;;;;;;6.82;2.67;;;12.70;57.00;;;;;;5073116;28;20063;-65
2022/01/04 03:08:06;;;;;;;4.95;2.40;;;12.70;56.90;;;;;;5070560;28;20070;-62
2022/01/04 03:10:32;;;;;;;6.13;2.85;;;12.80;56.80;;;;;;5073949;28;20044;-64
2022/01/04 03:12:58;;;;;;;5.60;2.47;;;12.80;56.70;;;;;;5072780;28;20513;-64
2022/01/04 03:15:23;;;;;;;4.88;2.15;;;12.80;56.70;;;;;;5071701;28;20055;-64
2022/01/04 03:17:49;;;;;;;5.68;2.50;;;12.80;56.50;;;;;;5069144;28;20020;-64
2022/01/04 03:20:15;;;;;;;4.45;2.22;;;12.90;56.40;;;;;;5069196;28;20097;-65
2022/01/04 03:22:40;;;;;;;5.70;2.40;;;12.90;56.40;;;;;;5072662;28;20029;-64
2022/01/04 03:25:07;;;;;;;6.75;2.70;;;12.90;56.50;;;;;;5072756;28;20491;-66
2022/01/04 03:27:32;;;;;;;5.70;2.72;;;13.00;56.70;;;;;;5071131;28;20028;-65
2022/01/04 03:29:58;;;;;;;6.47;3.50;;;13.00;56.90;;;;;;5071508;28;20150;-64
2022/01/04 03:32:24;;;;;;;8.23;3.90;;;13.00;57.20;;;;;;5078520;28;20043;-64
2022/01/04 03:34:49;;;;;;;6.70;3.88;;;12.90;57.50;;;;;;5071094;28;20029;-64
2022/01/04 03:37:15;;;;;;;10.20;3.92;;;12.90;57.80;;;;;;5069031;28;20027;-64
2022/01/04 03:39:41;;;;;;;7.47;4.03;;;12.90;58.00;;;;;;5071639;28;20071;-66
2022/01/04 03:42:07;;;;;;;10.10;3.60;;;12.90;58.70;;;;;;5071749;28;20032;-65
2022/01/04 03:44:33;;;;;;;6.38;3.60;;;12.90;58.20;;;;;;5070495;28;20021;-64
2022/01/04 03:46:59;;;;;;;8.90;3.50;;;12.90;58.20;;;;;;5071824;28;20093;-64
2022/01/04 03:49:25;;;;;;;8.85;3.95;;;12.90;58.10;;;;;;5071294;28;20420;-65
2022/01/04 03:51:50;;;;;;;10.27;3.83;;;12.90;58.10;;;;;;5072281;28;20037;-64
2022/01/04 03:54:17;;;;;;;7.47;3.20;;;12.90;58.20;;;;;;5070762;28;20362;-63
2022/01/04 03:56:42;;;;;;;6.47;3.40;;;13.00;58.10;;;;;;5070280;28;20028;-64
2022/01/04 03:59:09;;;;;;;6.47;3.20;;;13.00;58.00;;;;;;5073594;28;20099;-64
2022/01/04 04:01:34;;;;;;;7.45;3.20;;;13.00;58.10;;;;;;5070869;28;20044;-65
2022/01/04 04:04:00;;;;;;;5.47;2.63;;;13.00;58.20;;;;;;5070070;28;20032;-63
2022/01/04 04:06:26;;;;;;;8.52;3.33;;;13.00;58.20;;;;;;5070889;28;20093;-64
2022/01/04 04:08:53;;;;;;;7.32;3.08;;;13.00;58.30;;;;;;5071459;28;20491;-65
2022/01/04 04:11:19;;;;;;;8.32;3.42;;;13.00;58.40;;;;;;5068926;28;20139;-63
2022/01/04 04:13:45;;;;;;;7.53;3.45;;;13.00;58.60;;;;;;5069075;28;20155;-64
2022/01/04 04:16:11;;;;;;;4.68;2.90;;;13.00;58.70;;;;;;5069262;28;20100;-62
2022/01/04 04:18:37;;;;;;;7.65;3.20;;;12.90;58.70;;;;;;5070021;28;20017;-65
2022/01/04 04:21:03;;;;;;;7.65;3.38;;;12.90;58.70;;;;;;5069115;28;20111;-63
2022/01/04 04:23:30;;;;;;;10.30;3.20;;;13.00;58.70;;;;;;5068604;28;20170;-64
2022/01/04 04:25:56;;;;;;;7.15;2.78;;;12.90;58.60;;;;;;5070812;28;20025;-63
2022/01/04 04:28:22;;;;;;;7.07;2.50;;;12.90;58.70;;;;;;5070348;28;20032;-65
2022/01/04 04:30:52;;;;;;;4.45;2.08;;;12.90;58.70;;;;;;5069377;28;20040;-63
2022/01/04 04:33:18;;;;;;;5.18;2.45;;;12.90;58.60;;;;;;5065742;28;20173;-65
2022/01/04 04:35:44;;;;;;;5.55;2.40;;;12.80;58.30;;;;;;5081616;28;20028;-64
2022/01/04 04:38:10;;;;;;;6.93;2.30;;;12.80;58.50;;;;;;5068820;28;20026;-65
2022/01/04 04:40:36;;;;;;;6.85;2.70;;;12.70;58.70;;;;;;5070204;28;20028;-64
2022/01/04 04:43:02;;;;;;;5.55;2.65;;;12.70;58.70;;;;;;5070392;28;20029;-64
2022/01/04 04:45:28;;;;;;;5.47;2.65;;;12.70;58.90;;;;;;5070306;28;20024;-64
2022/01/04 04:47:54;;;;;;;6.10;2.47;;;12.60;58.40;;;;;;5070620;28;20317;-64
2022/01/04 04:50:20;;;;;;;5.63;2.17;;;12.60;58.00;;;;;;5070781;28;20092;-64
2022/01/04 04:52:46;;;;;;;7.63;2.15;;;12.50;57.50;;;;;;5069214;28;20082;-64
2022/01/04 04:55:12;;;;;;;3.90;2.00;;;12.50;57.50;;;;;;5068183;28;20127;-64
2022/01/04 04:57:39;;;;;;;5.38;2.10;;;12.50;57.30;;;;;;5069418;28;20500;-64
2022/01/04 05:00:07;;;;;;;3.78;2.15;;;12.50;57.30;;;;;;5069582;28;20032;-63
2022/01/04 05:02:32;;;;;;;4.45;1.95;;;12.50;57.10;;;;;;5068282;28;20604;-63
2022/01/04 05:04:58;;;;;;;5.22;2.17;;;12.50;57.00;;;;;;5068561;28;20047;-63
2022/01/04 05:07:25;;;;;;;3.95;2.08;;;12.50;56.80;;;;;;5070149;28;20385;-64
2022/01/04 05:09:52;;;;;;;4.88;2.17;;;12.50;56.80;;;;;;5069727;28;20059;-64
2022/01/04 05:12:17;;;;;;;5.65;2.33;;;12.50;56.80;;;;;;5065370;28;20048;-64
2022/01/04 05:14:46;;;;;;;3.95;2.25;;;12.50;56.80;;;;;;5067214;28;20054;-64
2022/01/04 05:17:13;;;;;;;6.05;2.60;;;12.50;56.90;;;;;;5067930;28;20020;-64
2022/01/04 05:19:39;;;;;;;4.85;2.60;;;12.50;57.10;;;;;;5070036;28;20040;-64
2022/01/04 05:22:05;;;;;;;3.00;2.00;;;12.40;57.00;;;;;;5068033;28;20480;-64
2022/01/04 05:24:30;;;;;;;6.90;2.83;;;12.40;57.30;;;;;;5067868;28;20134;-64
2022/01/04 05:26:56;;;;;;;5.35;2.20;;;12.40;57.30;;;;;;5069417;28;20634;-64
2022/01/04 05:29:41;;;;;;;4.55;2.30;;;12.40;57.40;;;;;;5068676;28;20060;-64
2022/01/04 05:32:07;;;;;;;8.07;2.55;;;12.30;57.30;;;;;;5069323;28;20138;-64
2022/01/04 05:34:33;;;;;;;5.22;2.22;;;12.30;57.60;;;;;;5068091;28;20028;-64
2022/01/04 05:37:17;;;;;;;7.13;2.55;;;12.30;58.00;;;;;;5069134;28;20507;-64
2022/01/04 05:39:43;;;;;;;7.00;2.72;;;12.20;58.60;;;;;;5070588;28;20032;-64
2022/01/04 05:42:08;;;;;;;4.70;2.80;;;12.20;58.70;;;;;;5069972;28;20024;-63
2022/01/04 05:44:36;;;;;;;6.63;2.88;;;12.20;59.00;;;;;;5072911;28;20513;-64
2022/01/04 05:47:02;;;;;;;7.32;2.70;;;12.20;59.10;;;;;;5073319;28;20537;-64
2022/01/04 05:49:28;;;;;;;6.28;2.70;;;12.30;59.20;;;;;;5076183;28;20113;-64
2022/01/04 05:51:54;;;;;;;4.95;2.70;;;12.20;59.60;;;;;;5075870;28;20056;-65
2022/01/04 05:54:19;;;;;;;4.55;2.60;;;12.20;59.70;;;;;;5087630;28;20058;-64
2022/01/04 05:56:45;;;;;;;5.35;2.13;;;12.10;60.30;;;;;;5088391;28;20024;-63
2022/01/04 05:59:11;;;;;;;6.00;2.88;;;12.10;59.70;;;;;;5077413;28;20166;-64
2022/01/04 06:01:38;;;;;;;11.73;6.78;;;12.10;59.70;;;;;;5075423;28;20470;-66
2022/01/04 06:04:03;;;;;;;9.15;6.00;;;12.10;59.80;;;;;;5077994;28;20033;-65
2022/01/04 06:06:29;;;;;;;7.28;4.70;;;12.00;60.00;;;;;;5073098;28;20039;-65
2022/01/04 06:08:55;;;;;;;5.82;2.75;;;11.80;60.40;;;;;;5073205;28;20021;-64
2022/01/04 06:11:42;;;;;;;6.03;2.22;;;11.80;60.90;;;;;;5069240;28;20143;-64
2022/01/04 06:17:11;;;;;;;20.33;3.13;;;11.70;60.80;;;;;;5073446;28;20442;-65
2022/01/04 06:19:37;;;;;;;;;;;11.60;61.00;;;;;;5076831;28;20032;-64
2022/01/04 06:22:03;;;;;;;7.10;1.90;;;11.60;60.90;;;;;;5071998;28;19908;-65
2022/01/04 06:24:29;;;;;;;7.15;2.92;;;11.60;61.80;;;;;;5072707;28;20028;-64
2022/01/04 06:26:55;;;;;;;5.72;2.50;;;11.50;61.20;;;;;;5090780;28;20038;-65
2022/01/04 06:29:22;;;;;;;5.32;2.60;;;11.60;61.00;;;;;;5073834;28;20381;-64
2022/01/04 06:31:48;;;;;;;5.90;2.20;;;11.60;61.20;;;;;;5075493;28;20104;-63
2022/01/04 06:34:13;;;;;;;6.13;2.33;;;11.50;61.50;;;;;;5073166;28;20099;-63
2022/01/04 06:36:39;;;;;;;5.18;2.95;;;11.60;61.50;;;;;;5083930;28;20028;-63
2022/01/04 06:39:05;;;;;;;4.45;2.35;;;11.60;61.10;;;;;;5093397;28;20024;-64
2022/01/04 06:41:31;;;;;;;6.10;2.30;;;11.60;60.70;;;;;;5091103;28;20032;-64
2022/01/04 06:43:57;;;;;;;4.80;3.28;;;11.60;60.80;;;;;;5072209;28;20016;-64
2022/01/04 06:46:25;;;;;;;5.68;2.85;;;11.60;60.70;;;;;;5086561;28;20025;-65
2022/01/04 06:48:51;;;;;;;4.25;2.17;;;11.60;60.50;;;;;;5073053;28;20031;-66
2022/01/04 06:51:17;;;;;;;5.00;3.05;;;11.60;60.40;;;;;;5072237;28;20040;-64
2022/01/04 06:53:43;;;;;;;6.38;2.97;;;11.60;60.50;;;;;;5073517;28;20048;-66
2022/01/04 06:56:09;;;;;;;6.80;3.65;;;11.60;60.50;;;;;;5071493;28;20028;-64
2022/01/04 06:58:34;;;;;;;7.10;3.53;;;11.50;60.50;;;;;;5072340;28;20250;-64
2022/01/04 07:01:00;;;;;;;9.52;4.00;;;11.40;60.50;;;;;;5075589;28;20035;-63
2022/01/04 07:03:26;;;;;;;4.20;2.97;;;11.30;60.80;;;;;;5069846;28;20032;-64
2022/01/04 07:05:52;;;;;;;6.00;3.38;;;11.30;60.80;;;;;;5071442;28;20428;-64
2022/01/04 07:08:18;;;;;;;8.23;3.58;;;11.30;61.00;;;;;;5070913;28;20049;-62
2022/01/04 07:10:44;;;;;;;7.13;3.70;;;11.30;61.30;;;;;;5075999;28;20074;-64
2022/01/04 07:13:09;;;;;;;7.82;3.63;;;11.40;61.50;;;;;;5091118;28;20043;-64
2022/01/04 07:15:36;;;;;;;5.35;3.30;;;11.50;61.80;;;;;;5089912;28;20189;-65
2022/01/04 07:18:01;;;;;;;9.05;3.55;;;11.50;62.00;;;;;;5082482;28;20388;-64
2022/01/04 07:20:28;;;;;;;5.55;3.10;;;11.40;62.20;;;;;;5079733;28;20031;-75
2022/01/04 07:22:53;;;;;;;8.07;3.35;;;11.40;62.30;;;;;;5085989;28;20031;-64
2022/01/04 07:25:19;;;;;;;10.98;3.60;;;11.30;62.60;;;;;;5070590;28;20028;-63
2022/01/04 07:27:45;;;;;;;6.50;3.28;;;11.30;63.10;;;;;;5072972;28;20023;-65
2022/01/04 07:32:56;;;;;;;6.35;3.53;;;11.10;63.60;;;;;;5064695;28;20035;-66
2022/01/04 07:35:22;;;;;;;7.43;3.55;;;11.10;64.00;;;;;;5083255;28;20099;-67
2022/01/04 07:37:47;;;;;;;9.63;4.30;;;11.10;64.00;;;;;;5089196;28;20024;-66
2022/01/04 07:40:14;;;;;;;9.45;4.15;;;11.10;63.90;;;;;;5084794;28;20123;-65
2022/01/04 07:42:39;;;;;;;12.18;4.85;;;11.10;64.00;;;;;;5083800;28;20119;-64
2022/01/04 07:45:06;;;;;;;10.68;4.80;;;11.20;64.20;;;;;;5087700;28;20123;-65
2022/01/04 07:47:32;;;;;;;7.55;4.60;;;11.10;64.40;;;;;;5088957;28;20202;-63
2022/01/04 07:49:58;;;;;;;10.52;5.03;;;11.10;64.50;;;;;;5088427;28;20495;-65
2022/01/04 07:52:23;;;;;;;10.57;5.10;;;11.10;64.40;;;;;;5079484;28;20034;-65
2022/01/04 07:54:49;;;;;;;10.80;5.68;;;11.10;64.30;;;;;;5069852;28;20033;-65
2022/01/04 07:57:15;;;;;;;9.23;4.68;;;11.10;64.30;;;;;;5071654;28;20465;-66
2022/01/04 07:59:41;;;;;;;10.55;4.90;;;11.20;64.10;;;;;;5084078;28;20043;-66
2022/01/04 08:02:07;;;;;;;16.05;5.55;;;11.20;64.10;;;;;;5074092;28;20389;-66
2022/01/04 08:04:33;;;;;;;9.80;5.78;;;11.20;64.00;;;;;;5075956;28;20458;-65
2022/01/04 08:06:59;;;;;;;11.88;5.50;;;11.30;64.00;;;;;;5088862;28;20024;-66
2022/01/04 08:09:25;;;;;;;11.75;5.45;;;11.40;63.80;;;;;;5087448;28;20369;-65
2022/01/04 08:11:51;;;;;;;14.25;5.25;;;11.40;63.30;;;;;;5071633;28;20052;-64
2022/01/04 08:14:17;;;;;;;8.85;5.10;;;11.60;63.20;;;;;;5069179;28;20098;-65
2022/01/04 08:16:43;;;;;;;8.93;5.40;;;11.70;62.40;;;;;;5066676;28;20481;-66
2022/01/04 08:19:09;;;;;;;11.13;5.57;;;11.80;61.70;;;;;;5061175;28;20028;-68
2022/01/04 08:21:35;;;;;;;9.32;6.63;;;11.80;60.90;;;;;;5082219;28;20392;-67
2022/01/04 08:24:01;;;;;;;11.77;6.38;;;11.70;60.70;;;;;;5082030;28;20025;-68
2022/01/04 08:26:28;;;;;;;16.27;7.00;;;11.80;60.90;;;;;;5081112;28;20029;-66
2022/01/04 08:28:55;;;;;;;11.10;5.90;;;11.80;60.90;;;;;;5090010;28;20020;-65
2022/01/04 08:31:20;;;;;;;8.20;5.50;;;11.90;60.50;;;;;;5059899;28;20170;-64
2022/01/04 08:33:46;;;;;;;11.00;5.93;;;12.00;60.40;;;;;;5072084;28;20126;-65
2022/01/04 08:36:13;;;;;;;15.02;8.05;;;12.10;60.50;;;;;;5082134;28;20108;-65
2022/01/04 08:38:41;;;;;;;9.10;5.97;;;12.20;60.80;;;;;;5068132;28;20507;-65
2022/01/04 08:41:08;;;;;;;11.77;7.85;;;12.20;60.50;;;;;;5071121;28;20027;-67
2022/01/04 08:43:37;;;;;;;13.82;7.55;;;12.20;60.30;;;;;;5069783;28;20035;-66
2022/01/04 08:46:03;;;;;;;10.98;6.85;;;12.20;60.30;;;;;;5075272;28;20035;-65
2022/01/04 08:48:29;;;;;;;14.02;8.05;;;12.30;60.10;;;;;;5051353;28;20029;-66
2022/01/04 08:50:54;;;;;;;12.18;7.57;;;12.30;59.80;;;;;;5072313;28;20042;-66
2022/01/04 08:53:20;;;;;;;11.18;7.60;;;12.30;59.70;;;;;;5084949;28;20098;-64
2022/01/04 08:55:47;;;;;;;14.38;7.95;;;12.20;59.70;;;;;;5086311;28;20045;-66
2022/01/04 08:58:13;;;;;;;13.55;7.97;;;12.30;59.80;;;;;;5072638;28;20115;-65
2022/01/04 09:00:39;;;;;;;14.48;7.88;;;12.30;59.70;;;;;;5072181;28;20090;-66
2022/01/04 09:03:05;;;;;;;13.05;7.55;;;12.30;59.70;;;;;;5079647;28;20032;-66
2022/01/04 09:05:50;;;;;;;14.75;7.60;;;12.30;59.30;;;;;;5083818;28;20089;-65
2022/01/04 09:08:16;;;;;;;16.10;9.27;;;12.30;59.30;;;;;;5082035;28;20032;-63
2022/01/04 09:10:41;;;;;;;12.80;8.38;;;12.30;59.40;;;;;;5084894;28;20105;-65
2022/01/04 09:13:13;;;;;;;13.07;8.13;;;12.30;59.30;;;;;;5088980;28;20027;-65
2022/01/04 09:20:54;;;;;;;15.80;8.48;;;12.20;60.10;;;;;;5074954;28;20062;-65
2022/01/04 09:23:21;;;;;;;10.20;7.47;;;12.30;60.30;;;;;;5090841;28;20460;-63
2022/01/04 09:25:48;;;;;;;14.00;8.68;;;12.30;60.40;;;;;;5093094;28;20509;-65
2022/01/04 09:28:33;;;;;;;20.55;10.00;;;12.30;60.70;;;;;;5091718;28;20032;-65
2022/01/04 09:30:59;;;;;;;21.70;9.93;;;12.30;60.70;;;;;;5087253;28;20051;-65
2022/01/04 09:33:25;;;;;;;12.90;8.80;;;12.50;60.80;;;;;;5070960;28;20050;-64
2022/01/04 09:35:51;;;;;;;13.73;8.65;;;12.50;60.20;;;;;;5074524;28;20020;-65
2022/01/04 09:38:18;;;;;;;15.60;8.90;;;12.50;59.90;;;;;;5073426;28;20020;-65
2022/01/04 09:40:45;;;;;;;20.23;12.90;;;12.60;60.20;;;;;;5090162;28;20043;-65
2022/01/04 09:43:11;;;;;;;14.32;9.00;;;12.60;60.10;;;;;;5083165;28;20027;-66
2022/01/04 09:45:37;;;;;;;13.20;9.57;;;12.70;60.20;;;;;;5068678;28;20384;-65
2022/01/04 09:48:04;;;;;;;15.50;9.40;;;12.70;60.00;;;;;;5067375;28;20134;-65
2022/01/04 09:50:33;;;;;;;15.05;8.98;;;12.80;60.00;;;;;;5105337;27;20039;-64
2022/01/04 09:53:00;;;;;;;19.25;9.35;;;12.80;59.40;;;;;;5072772;28;20511;-65
2022/01/04 09:55:27;;;;;;;15.63;10.27;;;12.80;59.80;;;;;;5077553;28;20024;-67
2022/01/04 09:57:54;;;;;;;16.98;11.13;;;12.80;59.80;;;;;;5066473;28;20063;-65
2022/01/04 10:00:20;;;;;;;17.60;10.75;;;12.80;59.50;;;;;;5079252;28;20080;-61
2022/01/04 10:02:52;;;;;;;16.08;10.57;;;12.80;59.70;;;;;;5089716;28;20103;-65
2022/01/04 10:05:21;;;;;;;19.88;11.30;;;12.80;59.30;;;;;;5092089;28;20035;-69
2022/01/04 10:07:49;;;;;;;19.80;11.45;;;12.80;59.40;;;;;;5091139;28;20062;-67
2022/01/04 10:10:18;;;;;;;15.95;9.50;;;12.90;59.60;;;;;;5088982;28;20106;-66
2022/01/04 10:12:59;;;;;;;17.52;10.55;;;12.90;59.30;;;;;;5070135;28;20101;-64
2022/01/04 10:15:33;;;;;;;16.50;11.43;;;12.90;58.70;;;;;;5068171;28;20115;-66
2022/01/04 10:18:24;;;;;;;19.10;11.82;;;12.80;59.10;;;;;;5113228;28;20081;-64
2022/01/04 10:21:12;;;;;;;20.60;11.23;;;12.70;59.60;;;;;;5071547;28;20123;-64
2022/01/04 10:23:53;;;;;;;20.83;11.85;;;12.60;60.30;;;;;;5071261;28;20091;-65
2022/01/04 10:26:37;;;;;;;18.38;12.65;;;12.70;61.00;;;;;;5072083;28;20066;-65
2022/01/04 10:29:19;;;;;;;19.73;13.40;;;12.70;61.00;;;;;;5071919;28;20107;-67
2022/01/04 10:31:45;;;;;;;20.90;13.95;;;12.80;61.10;;;;;;5063359;28;20048;-64
2022/01/04 10:34:11;;;;;;;20.73;14.88;;;12.80;61.00;;;;;;5066992;28;20024;-64
2022/01/04 10:36:40;;;;;;;22.00;15.23;;;12.90;61.00;;;;;;5071717;28;20024;-68
2022/01/04 10:39:09;;;;;;;26.80;17.23;;;12.80;60.90;;;;;;5069267;28;20082;-68
2022/01/04 10:41:35;;;;;;;23.70;15.35;;;12.90;61.30;;;;;;5070960;28;20107;-69
2022/01/04 10:44:07;;;;;;;24.98;15.45;;;12.80;61.00;;;;;;5072582;28;20016;-67
2022/01/04 10:46:35;;;;;;;24.25;16.00;;;12.70;61.20;;;;;;5087265;28;20397;-68
2022/01/04 10:49:13;;;;;;;26.70;16.45;;;12.60;61.70;;;;;;5081868;28;20025;-67
2022/01/04 10:51:39;;;;;;;29.10;16.45;;;12.50;62.30;;;;;;5053867;28;20473;-67
2022/01/04 10:54:06;;;;;;;26.38;19.42;;;12.40;62.60;;;;;;5069214;28;20062;-63
2022/01/04 10:56:37;;;;;;;25.40;16.15;;;12.40;63.00;;;;;;5070734;28;20024;-68
2022/01/04 10:59:09;;;;;;;23.40;16.60;;;12.30;63.20;;;;;;5069041;28;20028;-67
2022/01/04 11:01:43;;;;;;;25.35;16.80;;;12.30;63.00;;;;;;5072462;28;20043;-67
2022/01/04 11:04:15;;;;;;;22.73;16.77;;;12.20;63.50;;;;;;5050082;28;20024;-65
2022/01/04 11:06:41;;;;;;;23.23;17.15;;;12.20;64.10;;;;;;5069834;28;20033;-66
2022/01/04 11:09:09;;;;;;;25.38;17.45;;;12.20;64.20;;;;;;5065224;28;20104;-74
2022/01/04 11:11:35;;;;;;;23.88;16.75;;;12.20;64.00;;;;;;5028910;28;1148416;-66
2022/01/04 11:14:02;;;;;;;26.77;17.10;;;12.10;64.30;;;;;;5067687;28;20028;-66
2022/01/04 11:16:29;;;;;;;24.58;17.48;;;12.10;64.50;;;;;;5069932;28;20025;-66
2022/01/04 11:18:57;;;;;;;25.83;16.42;;;12.00;64.50;;;;;;5071646;28;20021;-67
2022/01/04 11:21:26;;;;;;;24.05;16.55;;;12.10;64.70;;;;;;5087313;28;20051;-68
2022/01/04 11:23:53;;;;;;;24.13;16.10;;;12.10;64.80;;;;;;5089289;28;20035;-65
2022/01/04 11:26:19;;;;;;;24.95;17.13;;;12.20;64.70;;;;;;5089822;28;20032;-72
2022/01/04 11:28:48;;;;;;;26.85;16.95;;;12.20;64.50;;;;;;5071749;28;20368;-69
2022/01/04 11:31:37;;;;;;;23.67;17.40;;;12.20;64.50;;;;;;5072557;28;20033;-64
2022/01/04 11:34:06;;;;;;;23.58;16.45;;;12.30;64.50;;;;;;5070936;28;20037;-63
2022/01/04 11:36:38;;;;;;;26.23;14.95;;;12.40;64.00;;;;;;5074540;28;20031;-66
2022/01/04 11:39:25;;;;;;;21.40;15.30;;;12.50;63.60;;;;;;5071617;28;20032;-65
2022/01/04 11:41:51;;;;;;;21.00;15.00;;;12.60;63.10;;;;;;5069545;28;20074;-64
2022/01/04 11:44:36;;;;;;;26.08;16.05;;;12.50;63.00;;;;;;5071076;28;20037;-64
2022/01/04 11:47:04;;;;;;;30.00;18.33;;;12.60;63.40;;;;;;5072003;28;20029;-64
2022/01/04 11:49:30;;;;;;;24.83;15.20;;;12.50;62.80;;;;;;5065087;28;20707;-64
2022/01/04 11:51:56;;;;;;;22.23;15.10;;;12.40;62.80;;;;;;5064287;28;20074;-65
2022/01/04 11:54:26;;;;;;;25.05;16.92;;;12.40;63.10;;;;;;5069295;28;20032;-66
2022/01/04 11:56:56;;;;;;;26.75;16.00;;;12.30;64.10;;;;;;5066809;28;20024;-66
2022/01/04 11:59:37;;;;;;;23.63;15.52;;;12.20;64.00;;;;;;5070588;28;20063;-68
2022/01/04 12:02:30;;;;;;;20.75;14.18;;;12.20;64.50;;;;;;5070277;28;20039;-74
2022/01/04 12:05:00;;;;;;;22.40;15.35;;;12.10;64.40;;;;;;5066708;28;20020;-65
2022/01/04 12:07:50;;;;;;;23.70;16.20;;;12.00;65.00;;;;;;5068378;28;20470;-66
2022/01/04 12:10:19;;;;;;;22.25;16.77;;;11.90;65.60;;;;;;5073173;28;20108;-63
2022/01/04 12:13:04;;;;;;;26.52;17.60;;;11.80;66.10;;;;;;5069667;28;20060;-65
2022/01/04 12:15:32;;;;;;;31.75;20.23;;;11.70;67.20;;;;;;5069417;28;20240;-67
2022/01/04 12:17:59;;;;;;;32.47;20.52;;;11.70;68.00;;;;;;5067837;28;20120;-69
2022/01/04 12:20:43;;;;;;;28.27;18.98;;;11.60;68.10;;;;;;5067502;28;20453;-68
2022/01/04 12:23:26;;;;;;;27.38;18.83;;;11.60;68.50;;;;;;5069414;28;20025;-73
2022/01/04 12:26:05;;;;;;;27.63;18.52;;;11.60;68.30;;;;;;5068293;28;20115;-68
2022/01/04 12:28:34;;;;;;;26.00;17.58;;;11.70;68.00;;;;;;5069486;28;20021;-70
2022/01/04 12:31:18;;;;;;;24.73;17.10;;;11.80;67.70;;;;;;5069854;28;20494;-72
2022/01/04 12:33:48;;;;;;;24.05;16.65;;;11.80;67.50;;;;;;5070512;28;20024;-76
2022/01/04 12:36:45;;;;;;;24.02;14.80;;;11.90;67.20;;;;;;5068623;28;20100;-74
2022/01/04 12:39:16;;;;;;;21.25;14.70;;;11.90;66.50;;;;;;5042066;28;20132;-65
2022/01/04 12:41:44;;;;;;;22.40;14.50;;;11.90;66.40;;;;;;5039301;28;20037;-65
2022/01/04 12:44:12;;;;;;;20.60;14.35;;;12.00;66.50;;;;;;5044818;28;20059;-64
2022/01/04 12:46:42;;;;;;;22.42;14.07;;;12.00;65.80;;;;;;5044373;28;20052;-64
2022/01/04 12:49:11;;;;;;;21.13;13.15;;;12.10;65.90;;;;;;5046225;28;20028;-67
2022/01/04 12:51:47;;;;;;;20.08;13.52;;;12.10;65.50;;;;;;5044921;28;20528;-65
2022/01/04 12:54:17;;;;;;;18.55;12.73;;;12.20;65.60;;;;;;5046607;28;20159;-67
2022/01/04 12:56:49;;;;;;;17.80;12.20;;;12.20;64.60;;;;;;5031848;28;20591;-68
2022/01/04 12:59:23;;;;;;;20.33;13.30;;;12.30;64.30;;;;;;5056780;28;20066;-65
2022/01/04 13:01:55;;;;;;;21.75;12.40;;;12.30;64.10;;;;;;5029079;28;20531;-66