Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:01:51;;;;;;;16.70;13.00;;;;;;;;;;5056273;28;20204;-86
2021/10/29 00:04:20;;;;;;;18.70;15.13;;;;;;;;;;5055895;28;20679;-86
2021/10/29 00:06:47;;;;;;;19.15;15.77;;;;;;;;;;5054829;28;20681;-86
2021/10/29 00:09:15;;;;;;;24.80;16.70;;;;;;;;;;5055598;28;20253;-85
2021/10/29 00:11:43;;;;;;;21.92;16.80;;;;;;;;;;5057583;28;20185;-84
2021/10/29 00:14:10;;;;;;;17.83;13.60;;;;;;;;;;5060122;28;20190;-86
2021/10/29 00:16:39;;;;;;;15.57;13.48;;;;;;;;;;5059850;28;20556;-86
2021/10/29 00:19:07;;;;;;;17.42;13.35;;;;;;;;;;5060962;28;20228;-87
2021/10/29 00:21:35;;;;;;;21.17;15.80;;;;;;;;;;5059214;28;20648;-86
2021/10/29 00:24:03;;;;;;;20.90;15.52;;;;;;;;;;5060236;28;20568;-84
2021/10/29 00:26:30;;;;;;;16.70;14.40;;;;;;;;;;5060373;28;20178;-88
2021/10/29 00:28:57;;;;;;;17.25;13.60;;;;;;;;;;5059091;28;20217;-86
2021/10/29 00:31:26;;;;;;;18.08;15.00;;;;;;;;;;5059633;28;20665;-84
2021/10/29 00:33:55;;;;;;;18.05;14.30;;;;;;;;;;5059582;28;20190;-85
2021/10/29 00:36:22;;;;;;;20.10;14.80;;;;;;;;;;5059339;28;20182;-87
2021/10/29 00:38:50;;;;;;;20.30;15.10;;;;;;;;;;5058021;28;20701;-86
2021/10/29 00:41:17;;;;;;;18.38;13.15;;;;;;;;;;5059360;28;20665;-85
2021/10/29 00:43:45;;;;;;;17.40;12.20;;;;;;;;;;5059605;28;20178;-86
2021/10/29 00:46:12;;;;;;;15.13;12.60;;;;;;;;;;5058814;28;20190;-85
2021/10/29 00:48:40;;;;;;;17.35;13.55;;;;;;;;;;5058186;28;20572;-86
2021/10/29 00:51:09;;;;;;;17.88;14.18;;;;;;;;;;5058801;28;20664;-85
2021/10/29 00:53:37;;;;;;;18.50;15.70;;;;;;;;;;5058936;28;20201;-86
2021/10/29 00:56:07;;;;;;;17.70;13.93;;;;;;;;;;5058780;28;20190;-85
2021/10/29 00:58:36;;;;;;;20.88;15.25;;;;;;;;;;5057958;28;20700;-86
2021/10/29 01:01:05;;;;;;;20.92;15.48;;;;;;;;;;5058072;28;20197;-85
2021/10/29 01:03:33;;;;;;;20.77;16.17;;;;;;;;;;5059337;28;20190;-87
2021/10/29 01:06:01;;;;;;;17.88;14.43;;;;;;;;;;5059396;28;20282;-87
2021/10/29 01:08:30;;;;;;;18.65;14.48;;;;;;;;;;5059086;28;20209;-86
2021/10/29 01:10:57;;;;;;;18.63;15.80;;;;;;;;;;5058858;28;20198;-87
2021/10/29 01:13:25;;;;;;;19.65;16.55;;;;;;;;;;5059128;28;20212;-87
2021/10/29 01:15:52;;;;;;;19.65;16.13;;;;;;;;;;5058231;28;20573;-85
2021/10/29 01:18:20;;;;;;;23.17;17.63;;;;;;;;;;5058605;28;20733;-87
2021/10/29 01:20:48;;;;;;;20.63;16.30;;;;;;;;;;5058677;28;20193;-87
2021/10/29 01:23:16;;;;;;;24.33;17.65;;;;;;;;;;5057718;28;20650;-86
2021/10/29 01:25:44;;;;;;;23.73;17.52;;;;;;;;;;5058933;28;20192;-86
2021/10/29 01:28:13;;;;;;;20.00;16.35;;;;;;;;;;5058553;28;20210;-86
2021/10/29 01:30:41;;;;;;;21.58;15.43;;;;;;;;;;5057637;28;20692;-84
2021/10/29 01:33:10;;;;;;;19.13;15.48;;;;;;;;;;5058510;28;20186;-85
2021/10/29 01:35:37;;;;;;;17.02;13.10;;;;;;;;;;5058842;28;20639;-86
2021/10/29 01:38:07;;;;;;;18.98;14.50;;;;;;;;;;5058200;28;20569;-86
2021/10/29 01:40:34;;;;;;;19.38;16.27;;;;;;;;;;5057679;28;20245;-85
2021/10/29 01:43:02;;;;;;;19.33;15.60;;;;;;;;;;5058536;28;20265;-85
2021/10/29 01:45:29;;;;;;;20.85;14.75;;;;;;;;;;5058819;28;20634;-85
2021/10/29 01:47:57;;;;;;;18.35;14.90;;;;;;;;;;5058135;28;20202;-85
2021/10/29 01:50:25;;;;;;;21.58;16.27;;;;;;;;;;5059429;28;20312;-86
2021/10/29 01:52:53;;;;;;;15.65;13.95;;;;;;;;;;5057931;28;20569;-86
2021/10/29 01:55:22;;;;;;;19.00;13.35;;;;;;;;;;5057523;28;20216;-87
2021/10/29 01:57:49;;;;;;;19.33;16.33;;;;;;;;;;5057806;28;20197;-88
2021/10/29 02:00:17;;;;;;;17.27;14.70;;;;;;;;;;5057715;28;20232;-87
2021/10/29 02:02:45;;;;;;;21.38;18.02;;;;;;;;;;5058029;28;20186;-88
2021/10/29 02:05:12;;;;;;;20.08;16.67;;;;;;;;;;5057973;28;20209;-87
2021/10/29 02:07:40;;;;;;;16.83;13.52;;;;;;;;;;5057576;28;20596;-87
2021/10/29 02:10:09;;;;;;;18.77;15.25;;;;;;;;;;5058548;28;20275;-86
2021/10/29 02:12:38;;;;;;;19.20;16.33;;;;;;;;;;5058592;28;20194;-86
2021/10/29 02:15:06;;;;;;;25.13;17.30;;;;;;;;;;5058006;28;20201;-86
2021/10/29 02:17:34;;;;;;;21.85;15.63;;;;;;;;;;5058588;28;20198;-87
2021/10/29 02:20:03;;;;;;;19.13;14.35;;;;;;;;;;5058412;28;20279;-87
2021/10/29 02:22:31;;;;;;;20.38;14.77;;;;;;;;;;5059366;28;20193;-86
2021/10/29 02:25:01;;;;;;;17.15;13.80;;;;;;;;;;5057287;28;20703;-87
2021/10/29 02:27:29;;;;;;;19.05;15.30;;;;;;;;;;5057974;28;20205;-87
2021/10/29 02:29:58;;;;;;;18.55;14.70;;;;;;;;;;5057311;28;20224;-88
2021/10/29 02:32:26;;;;;;;16.17;14.25;;;;;;;;;;5056748;28;20190;-87
2021/10/29 02:34:53;;;;;;;20.58;15.70;;;;;;;;;;5057361;28;20197;-87
2021/10/29 02:37:21;;;;;;;19.25;16.27;;;;;;;;;;5057692;28;20209;-84
2021/10/29 02:39:50;;;;;;;17.42;14.88;;;;;;;;;;5057229;28;20233;-85
2021/10/29 02:42:17;;;;;;;17.00;14.23;;;;;;;;;;5058032;28;20205;-87
2021/10/29 02:44:44;;;;;;;15.48;13.45;;;;;;;;;;5057904;28;20185;-85
2021/10/29 02:47:13;;;;;;;17.77;13.88;;;;;;;;;;5057825;28;20797;-87
2021/10/29 02:49:41;;;;;;;16.20;14.50;;;;;;;;;;5057529;28;20222;-87
2021/10/29 02:52:09;;;;;;;18.27;14.13;;;;;;;;;;5057525;28;20205;-87
2021/10/29 02:54:38;;;;;;;17.35;14.48;;;;;;;;;;5057636;28;20567;-86
2021/10/29 02:57:06;;;;;;;14.63;12.45;;;;;;;;;;5057860;28;20201;-87
2021/10/29 02:59:34;;;;;;;17.10;13.93;;;;;;;;;;5056891;28;20607;-86
2021/10/29 03:02:02;;;;;;;14.27;12.77;;;;;;;;;;5056811;28;20240;-86
2021/10/29 03:04:30;;;;;;;16.38;13.27;;;;;;;;;;5058021;28;20554;-86
2021/10/29 03:06:58;;;;;;;17.40;13.40;;;;;;;;;;5056570;28;20198;-86
2021/10/29 03:09:26;;;;;;;17.90;13.65;;;;;;;;;;5055072;28;20226;-86
2021/10/29 03:11:55;;;;;;;20.10;14.93;;;;;;;;;;5055626;28;20201;-85
2021/10/29 03:14:23;;;;;;;17.48;14.35;;;;;;;;;;5055999;28;20662;-85
2021/10/29 03:16:50;;;;;;;20.02;14.68;;;;;;;;;;5056198;28;20179;-86
2021/10/29 03:19:17;;;;;;;18.83;14.65;;;;;;;;;;5057145;28;20221;-86
2021/10/29 03:21:47;;;;;;;16.58;13.43;;;;;;;;;;5056874;28;20232;-86
2021/10/29 03:24:15;;;;;;;16.98;14.23;;;;;;;;;;5056047;28;20193;-86
2021/10/29 03:26:42;;;;;;;18.73;15.10;;;;;;;;;;5058459;28;20246;-86
2021/10/29 03:29:11;;;;;;;19.05;14.82;;;;;;;;;;5058656;28;20236;-86
2021/10/29 03:31:39;;;;;;;19.08;15.77;;;;;;;;;;5057388;28;20209;-86
2021/10/29 03:34:07;;;;;;;16.80;13.77;;;;;;;;;;5056854;28;20216;-87
2021/10/29 03:36:35;;;;;;;17.38;14.65;;;;;;;;;;5056391;28;20288;-86
2021/10/29 03:39:06;;;;;;;20.15;15.90;;;;;;;;;;5056290;28;20240;-86
2021/10/29 03:41:39;;;;;;;18.10;14.45;;;;;;;;;;5056915;28;20202;-86
2021/10/29 03:44:16;;;;;;;18.55;14.57;;;;;;;;;;5058070;28;20206;-87
2021/10/29 03:46:44;;;;;;;17.45;14.77;;;;;;;;;;5056853;28;20217;-86
2021/10/29 03:49:17;;;;;;;17.17;14.45;;;;;;;;;;5060877;28;20234;-87
2021/10/29 03:51:48;;;;;;;19.40;15.55;;;;;;;;;;5058764;28;20225;-85
2021/10/29 03:54:20;;;;;;;20.33;15.63;;;;;;;;;;5057088;28;20194;-87
2021/10/29 03:56:56;;;;;;;14.93;13.35;;;;;;;;;;5057962;28;20201;-86
2021/10/29 03:59:24;;;;;;;18.00;14.60;;;;;;;;;;5055372;28;20255;-86
2021/10/29 04:01:55;;;;;;;22.65;15.25;;;;;;;;;;5054390;28;20189;-87
2021/10/29 04:04:26;;;;;;;15.80;13.52;;;;;;;;;;5057346;28;20182;-87
2021/10/29 04:06:55;;;;;;;21.42;16.38;;;;;;;;;;5057699;28;20178;-87
2021/10/29 04:09:30;;;;;;;19.38;15.05;;;;;;;;;;5056332;28;20701;-87
2021/10/29 04:12:05;;;;;;;15.35;12.23;;;;;;;;;;5052931;28;20202;-87
2021/10/29 04:14:35;;;;;;;16.00;12.88;;;;;;;;;;5052814;28;20192;-87
2021/10/29 04:17:06;;;;;;;18.60;15.20;;;;;;;;;;5052826;28;20198;-86
2021/10/29 04:19:34;;;;;;;17.80;13.43;;;;;;;;;;5052786;28;20217;-87
2021/10/29 04:22:06;;;;;;;16.77;12.07;;;;;;;;;;5053031;28;20197;-86
2021/10/29 04:24:36;;;;;;;20.85;15.02;;;;;;;;;;5053684;28;20178;-87
2021/10/29 04:27:05;;;;;;;16.08;13.82;;;;;;;;;;5052745;28;20559;-86
2021/10/29 04:29:41;;;;;;;16.75;13.93;;;;;;;;;;5053747;28;20221;-86
2021/10/29 04:32:09;;;;;;;17.63;12.80;;;;;;;;;;5053967;28;20190;-87
2021/10/29 04:34:37;;;;;;;16.90;13.00;;;;;;;;;;5053634;28;20206;-86
2021/10/29 04:37:05;;;;;;;16.92;12.77;;;;;;;;;;5053341;28;20198;-86
2021/10/29 04:39:32;;;;;;;15.68;12.75;;;;;;;;;;5051977;28;20237;-87
2021/10/29 04:42:01;;;;;;;11.35;10.18;;;;;;;;;;5054834;28;20289;-85
2021/10/29 04:44:29;;;;;;;14.85;11.63;;;;;;;;;;5053740;28;20674;-85
2021/10/29 04:46:56;;;;;;;15.13;12.75;;;;;;;;;;5053934;28;20182;-86
2021/10/29 04:49:25;;;;;;;16.20;12.20;;;;;;;;;;5055536;28;20233;-85
2021/10/29 04:51:52;;;;;;;17.77;13.48;;;;;;;;;;5054238;28;20193;-87
2021/10/29 04:54:21;;;;;;;17.27;13.15;;;;;;;;;;5053504;28;20563;-86
2021/10/29 04:56:49;;;;;;;15.45;11.70;;;;;;;;;;5056618;28;20251;-86
2021/10/29 04:59:18;;;;;;;15.88;12.70;;;;;;;;;;5058278;28;20700;-86
2021/10/29 05:01:48;;;;;;;13.00;11.57;;;;;;;;;;5060160;28;20202;-86
2021/10/29 05:04:18;;;;;;;15.35;11.13;;;;;;;;;;5061919;28;20215;-87
2021/10/29 05:06:46;;;;;;;15.50;11.77;;;;;;;;;;5058828;28;20212;-87
2021/10/29 05:09:13;;;;;;;12.85;10.05;;;;;;;;;;5059977;28;20236;-85
2021/10/29 05:11:41;;;;;;;12.70;10.63;;;;;;;;;;5057919;28;20182;-84
2021/10/29 05:14:08;;;;;;;12.85;11.45;;;;;;;;;;5058656;28;20650;-85
2021/10/29 05:16:37;;;;;;;14.82;11.70;;;;;;;;;;5058800;28;20186;-84
2021/10/29 05:19:05;;;;;;;15.52;13.57;;;;;;;;;;5060035;28;20612;-84
2021/10/29 05:21:34;;;;;;;15.30;12.25;;;;;;;;;;5059072;28;20632;-85
2021/10/29 05:24:01;;;;;;;14.80;13.02;;;;;;;;;;5058880;28;20233;-85
2021/10/29 05:26:29;;;;;;;14.95;12.15;;;;;;;;;;5058724;28;20194;-86
2021/10/29 05:28:56;;;;;;;15.27;12.90;;;;;;;;;;5059889;28;20723;-85
2021/10/29 05:31:24;;;;;;;13.65;10.80;;;;;;;;;;5059044;28;20205;-86
2021/10/29 05:33:52;;;;;;;13.65;11.77;;;;;;;;;;5059082;28;20190;-85
2021/10/29 05:36:20;;;;;;;12.60;10.77;;;;;;;;;;5060414;28;20178;-86
2021/10/29 05:38:47;;;;;;;14.55;11.90;;;;;;;;;;5061507;28;20237;-86
2021/10/29 05:42:12;;;;;;;12.75;11.25;;;;;;;;;;5055013;28;20202;-87
2021/10/29 05:44:53;;;;;;;12.20;10.32;;;;;;;;;;5055286;28;20182;-87
2021/10/29 05:47:45;;;;;;;16.83;12.77;;;;;;;;;;5055172;28;20225;-88
2021/10/29 05:50:29;;;;;;;14.23;10.70;;;;;;;;;;5054679;28;20218;-87
2021/10/29 05:53:52;;;;;;;12.77;11.15;;;;;;;;;;5055008;28;20261;-88
2021/10/29 05:56:22;;;;;;;15.73;12.77;;;;;;;;;;5054836;28;20192;-87
2021/10/29 05:59:04;;;;;;;15.40;11.38;;;;;;;;;;5054690;28;20231;-87
2021/10/29 06:01:37;;;;;;;11.23;9.85;;;;;;;;;;5054439;28;20193;-87
2021/10/29 06:04:26;;;;;;;13.63;10.65;;;;;;;;;;5054586;28;20182;-87
2021/10/29 06:07:43;;;;;;;12.45;10.20;;;;;;;;;;5054681;28;20241;-88
2021/10/29 06:10:15;;;;;;;13.60;11.25;;;;;;;;;;5054286;28;20252;-88
2021/10/29 06:12:50;;;;;;;13.88;12.00;;;;;;;;;;5054358;28;20261;-87
2021/10/29 06:15:28;;;;;;;13.32;11.90;;;;;;;;;;5054599;28;20657;-88
2021/10/29 06:18:23;;;;;;;10.88;9.73;;;;;;;;;;5054157;28;20190;-87
2021/10/29 06:20:58;;;;;;;14.35;12.35;;;;;;;;;;5054347;28;20197;-87
2021/10/29 06:23:52;;;;;;;12.30;10.75;;;;;;;;;;5054282;28;20578;-87
2021/10/29 06:26:27;;;;;;;13.40;11.27;;;;;;;;;;5054334;28;20186;-87
2021/10/29 06:29:10;;;;;;;11.73;9.95;;;;;;;;;;5054444;28;20233;-86
2021/10/29 06:31:42;;;;;;;13.82;10.73;;;;;;;;;;5056046;28;20209;-87
2021/10/29 06:34:28;;;;;;;10.73;9.57;;;;;;;;;;5055636;28;20197;-89
2021/10/29 06:37:14;;;;;;;14.48;11.68;;;;;;;;;;5052617;28;20834;-85
2021/10/29 06:39:50;;;;;;;11.10;9.80;;;;;;;;;;5055650;28;20316;-87
2021/10/29 06:42:26;;;;;;;11.75;9.45;;;;;;;;;;5055613;28;20186;-89
2021/10/29 06:45:06;;;;;;;11.20;9.95;;;;;;;;;;5055421;28;20224;-87
2021/10/29 06:47:43;;;;;;;11.95;8.70;;;;;;;;;;5055709;28;20198;-87
2021/10/29 07:01:58;;;;;;;7.28;6.57;;;;;;;;;;5054050;28;20656;-88
2021/10/29 07:04:41;;;;;;;11.68;10.20;;;;;;;;;;5055296;28;20182;-86
2021/10/29 07:41:39;;;;;;;11.10;9.40;;;;;;;;;;5033151;28;20665;-88
2021/10/29 07:44:15;;;;;;;12.88;10.10;;;;;;;;;;5032803;28;20284;-89
2021/10/29 07:46:45;;;;;;;11.18;10.07;;;;;;;;;;5033505;28;20256;-89
2021/10/29 07:49:19;;;;;;;11.13;9.70;;;;;;;;;;5033496;28;20218;-88
2021/10/29 07:51:54;;;;;;;11.55;9.98;;;;;;;;;;5033705;28;20685;-89
2021/10/29 07:54:59;;;;;;;10.05;8.82;;;;;;;;;;5033295;28;20261;-88
2021/10/29 07:57:50;;;;;;;9.32;8.43;;;;;;;;;;5033559;28;20632;-89
2021/10/29 08:00:24;;;;;;;11.35;8.68;;;;;;;;;;5033185;28;20222;-89
2021/10/29 08:03:00;;;;;;;10.73;9.63;;;;;;;;;;5033091;28;20579;-88
2021/10/29 08:05:52;;;;;;;12.27;9.23;;;;;;;;;;5032935;28;20186;-88
2021/10/29 08:08:31;;;;;;;11.48;9.35;;;;;;;;;;5032485;28;20182;-88
2021/10/29 08:11:00;;;;;;;11.63;9.32;;;;;;;;;;5033147;28;20206;-87
2021/10/29 08:14:23;;;;;;;10.27;9.07;;;;;;;;;;5033218;28;20596;-88
2021/10/29 08:17:10;;;;;;;8.15;7.38;;;;;;;;;;5032559;28;20556;-91
2021/10/29 08:19:46;;;;;;;8.35;7.50;;;;;;;;;;5032793;28;20221;-89
2021/10/29 08:22:17;;;;;;;10.57;8.15;;;;;;;;;;5032954;28;20222;-88
2021/10/29 08:24:57;;;;;;;9.52;8.52;;;;;;;;;;5032536;28;20297;-89
2021/10/29 08:27:27;;;;;;;10.85;9.07;;;;;;;;;;5032593;28;20179;-88
2021/10/29 08:30:01;;;;;;;12.27;9.88;;;;;;;;;;5032583;28;20305;-88
2021/10/29 08:32:46;;;;;;;11.23;9.93;;;;;;;;;;5034043;28;20222;-89
2021/10/29 08:35:54;;;;;;;10.05;7.90;;;;;;;;;;5036900;28;20562;-88
2021/10/29 08:38:29;;;;;;;10.82;9.73;;;;;;;;;;5035816;28;20736;-87
2021/10/29 08:41:07;;;;;;;12.30;11.00;;;;;;;;;;5038470;28;20178;-88
2021/10/29 08:43:40;;;;;;;11.48;10.30;;;;;;;;;;5039441;28;20178;-87
2021/10/29 08:46:17;;;;;;;13.85;10.43;;;;;;;;;;5039753;28;20253;-88
2021/10/29 08:48:45;;;;;;;13.02;9.70;;;;;;;;;;5016415;28;20218;-87
2021/10/29 08:51:20;;;;;;;12.13;10.48;;;;;;;;;;5022305;28;20214;-87
2021/10/29 08:53:47;;;;;;;11.70;9.98;;;;;;;;;;5038531;28;20188;-87
2021/10/29 08:56:23;;;;;;;11.00;9.80;;;;;;;;;;5038825;28;20262;-87
2021/10/29 08:59:12;;;;;;;11.73;10.15;;;;;;;;;;5040039;28;20226;-87
2021/10/29 09:02:09;;;;;;;14.10;10.70;;;;;;;;;;5040526;28;20202;-87
2021/10/29 09:04:46;;;;;;;12.30;10.38;;;;;;;;;;5028784;28;20209;-87
2021/10/29 09:32:20;;;;;;;10.73;9.07;;;;;;;;;;5035083;28;20752;-88
2021/10/29 09:35:08;;;;;;;9.98;8.75;;;;;;;;;;5035358;28;20257;-85
2021/10/29 09:38:08;;;;;;;8.50;7.55;;;;;;;;;;5035259;28;20244;-88
2021/10/29 09:40:59;;;;;;;9.45;8.30;;;;;;;;;;5052153;28;20272;-87
2021/10/29 09:44:06;;;;;;;11.77;10.13;;;;;;;;;;5053953;28;20208;-87
2021/10/29 09:47:04;;;;;;;10.13;9.02;;;;;;;;;;5054806;28;20276;-87
2021/10/29 09:50:22;;;;;;;11.65;9.18;;;;;;;;;;5054659;28;20232;-87
2021/10/29 09:56:55;;;;;;;10.52;9.40;;;;;;;;;;5055123;28;20181;-88
2021/10/29 09:59:41;;;;;;;11.65;9.75;;;;;;;;;;5054685;28;20217;-86
2021/10/29 10:02:15;;;;;;;12.73;9.25;;;;;;;;;;5054454;28;20194;-87
2021/10/29 10:04:52;;;;;;;9.45;8.07;;;;;;;;;;5054428;28;20193;-87
2021/10/29 10:07:42;;;;;;;8.52;7.68;;;;;;;;;;5054503;28;20244;-88
2021/10/29 10:10:40;;;;;;;10.00;8.65;;;;;;;;;;5054336;28;20312;-88
2021/10/29 10:13:43;;;;;;;8.98;8.07;;;;;;;;;;5054627;28;20214;-87
2021/10/29 10:16:13;;;;;;;9.32;8.02;;;;;;;;;;5054015;28;20220;-86
2021/10/29 10:19:00;;;;;;;9.05;8.07;;;;;;;;;;5054292;28;20222;-87
2021/10/29 10:25:42;;;;;;;8.70;7.90;;;;;;;;;;5054232;28;20189;-87
2021/10/29 10:41:20;;;;;;;9.45;8.32;;;;;;;;;;5054663;28;20224;-87
2021/10/29 10:44:58;;;;;;;9.80;8.68;;;;;;;;;;5053564;28;20255;-87
2021/10/29 10:47:50;;;;;;;8.02;7.22;;;;;;;;;;5053677;28;20185;-88
2021/10/29 10:50:23;;;;;;;8.93;8.02;;;;;;;;;;5053598;28;20222;-88
2021/10/29 10:53:30;;;;;;;10.65;7.38;;;;;;;;;;5053267;28;20225;-86
2021/10/29 11:00:15;;;;;;;9.27;8.32;;;;;;;;;;5042847;28;20236;-88
2021/10/29 11:15:29;;;;;;;8.25;7.45;;;;;;;;;;5053077;28;20645;-86
2021/10/29 11:18:35;;;;;;;8.80;7.85;;;;;;;;;;5053017;28;20220;-86
2021/10/29 11:21:28;;;;;;;8.88;7.85;;;;;;;;;;5053206;28;20269;-87
2021/10/29 11:24:00;;;;;;;7.95;6.85;;;;;;;;;;5053203;28;20193;-89
2021/10/29 11:26:40;;;;;;;8.07;7.28;;;;;;;;;;5053236;28;20564;-88
2021/10/29 11:32:55;;;;;;;9.48;8.40;;;;;;;;;;5053070;28;20290;-88
2021/10/29 11:40:03;;;;;;;8.73;7.32;;;;;;;;;;5047399;28;20721;-88
2021/10/29 11:43:28;;;;;;;7.22;6.45;;;;;;;;;;5013744;28;20659;-87
2021/10/29 11:46:36;;;;;;;8.52;7.22;;;;;;;;;;5013566;28;20187;-87
2021/10/29 11:49:08;;;;;;;9.48;8.57;;;;;;;;;;5013361;28;20219;-85
2021/10/29 11:52:05;;;;;;;9.25;7.97;;;;;;;;;;5013347;28;20187;-86
2021/10/29 11:54:51;;;;;;;10.10;9.10;;;;;;;;;;5013251;28;20234;-87
2021/10/29 11:57:32;;;;;;;9.10;8.20;;;;;;;;;;5013650;28;20573;-87
2021/10/29 12:00:23;;;;;;;7.68;6.88;;;;;;;;;;5013282;28;20285;-88
2021/10/29 12:09:40;;;;;;;9.20;7.82;;;;;;;;;;5016900;28;20800;-88
2021/10/29 12:13:13;;;;;;;9.02;7.50;;;;;;;;;;5016862;28;20274;-88
2021/10/29 12:15:59;;;;;;;8.45;7.40;;;;;;;;;;5017000;28;20621;-88
2021/10/29 12:19:08;;;;;;;11.20;8.98;;;;;;;;;;5017152;28;20197;-90
2021/10/29 12:22:34;;;;;;;8.30;7.03;;;;;;;;;;5016963;28;20189;-88
2021/10/29 12:25:45;;;;;;;7.65;6.93;;;;;;;;;;5017038;28;20198;-88
2021/10/29 12:28:40;;;;;;;7.45;6.65;;;;;;;;;;5016595;28;20187;-87
2021/10/29 12:53:42;;;;;;;5.30;4.80;;;;;;;;;;5055665;28;20252;-88
2021/10/29 13:02:56;;;;;;;6.60;5.95;;;;;;;;;;5055729;28;20661;-88
2021/10/29 13:05:41;;;;;;;5.88;5.10;;;;;;;;;;5055624;28;20235;-88
2021/10/29 13:08:20;;;;;;;5.90;4.65;;;;;;;;;;5055808;28;20225;-88
2021/10/29 13:11:19;;;;;;;8.38;5.95;;;;;;;;;;5055634;28;20608;-86
2021/10/29 13:14:00;;;;;;;4.72;4.32;;;;;;;;;;5055369;28;20225;-87
2021/10/29 13:16:36;;;;;;;5.70;4.78;;;;;;;;;;5055548;28;20190;-88
2021/10/29 13:20:11;;;;;;;4.93;4.47;;;;;;;;;;5055294;28;20308;-87
2021/10/29 13:28:47;;;;;;;5.60;5.00;;;;;;;;;;5055065;28;20614;-88
2021/10/29 13:38:32;;;;;;;4.43;4.03;;;;;;;;;;5055126;28;20640;-86
2021/10/29 13:53:43;;;;;;;4.28;3.70;;;;;;;;;;5012962;28;20194;-88
2021/10/29 13:56:42;;;;;;;4.72;4.22;;;;;;;;;;5055114;28;20194;-87
2021/10/29 14:28:48;;;;;;;3.05;2.85;;;;;;;;;;5054140;28;20184;-89
2021/10/29 14:31:56;;;;;;;3.40;3.10;;;;;;;;;;5053709;28;20202;-89
2021/10/29 14:34:36;;;;;;;3.50;3.20;;;;;;;;;;5053872;28;20265;-89
2021/10/29 14:37:32;;;;;;;3.20;2.90;;;;;;;;;;5054177;28;20229;-89
2021/10/29 14:40:26;;;;;;;3.25;3.03;;;;;;;;;;5053677;28;20611;-88
2021/10/29 14:46:51;;;;;;;3.58;3.28;;;;;;;;;;5053860;28;20173;-89
2021/10/29 14:50:43;;;;;;;2.60;2.40;;;;;;;;;;5053648;28;20217;-89
2021/10/29 15:00:34;;;;;;;3.88;3.10;;;;;;;;;;5027583;28;20689;-88
2021/10/29 15:07:14;;;;;;;3.35;3.10;;;;;;;;;;4991805;28;20192;-89
2021/10/29 15:15:50;;;;;;;2.92;2.70;;;;;;;;;;5053351;28;20208;-89
2021/10/29 15:25:37;;;;;;;3.63;3.33;;;;;;;;;;5052958;28;20189;-89
2021/10/29 15:28:16;;;;;;;4.50;3.17;;;;;;;;;;5052662;28;20210;-90
2021/10/29 15:30:55;;;;;;;4.20;3.80;;;;;;;;;;5052940;28;20185;-89
2021/10/29 15:47:31;;;;;;;3.60;3.30;;;;;;;;;;5018794;28;20189;-89
2021/10/29 15:50:17;;;;;;;4.35;3.08;;;;;;;;;;5052950;28;20218;-89
2021/10/29 15:53:07;;;;;;;2.83;2.63;;;;;;;;;;5052651;28;20197;-89
2021/10/29 15:55:56;;;;;;;2.80;2.50;;;;;;;;;;5052728;28;20221;-88
2021/10/29 15:58:35;;;;;;;2.88;2.65;;;;;;;;;;5052712;28;20196;-88
2021/10/29 16:01:16;;;;;;;2.97;2.78;;;;;;;;;;5052779;28;20198;-87
2021/10/29 16:03:54;;;;;;;4.65;3.33;;;;;;;;;;5053207;28;20280;-87
2021/10/29 16:18:27;;;;;;;3.30;2.97;;;;;;;;;;5032772;28;20185;-90
2021/10/29 16:21:27;;;;;;;3.70;3.22;;;;;;;;;;5032595;28;20229;-89
2021/10/29 16:24:00;;;;;;;3.10;2.80;;;;;;;;;;5032801;28;20297;-90
2021/10/29 16:26:50;;;;;;;2.88;2.67;;;;;;;;;;5037798;28;20243;-89
2021/10/29 16:29:25;;;;;;;3.60;3.15;;;;;;;;;;5053178;28;20229;-87
2021/10/29 16:31:56;;;;;;;3.03;2.83;;;;;;;;;;5054854;28;20182;-87
2021/10/29 16:34:25;;;;;;;4.70;4.05;;;;;;;;;;5054103;28;20225;-87
2021/10/29 16:36:54;;;;;;;3.95;3.55;;;;;;;;;;5054278;28;20186;-86
2021/10/29 16:39:28;;;;;;;4.10;3.75;;;;;;;;;;5053971;28;20673;-87
2021/10/29 16:41:55;;;;;;;3.78;3.47;;;;;;;;;;5052580;28;20713;-87
2021/10/29 16:44:25;;;;;;;4.15;3.75;;;;;;;;;;5052913;28;20259;-87
2021/10/29 16:47:16;;;;;;;4.35;3.95;;;;;;;;;;5052323;28;20680;-86
2021/10/29 16:49:45;;;;;;;4.25;3.90;;;;;;;;;;5052351;28;20232;-86
2021/10/29 16:52:19;;;;;;;4.38;3.97;;;;;;;;;;5052227;28;20203;-85
2021/10/29 16:55:07;;;;;;;3.83;3.55;;;;;;;;;;5036298;28;20186;-87
2021/10/29 16:57:42;;;;;;;4.50;4.10;;;;;;;;;;5056215;28;20194;-85
2021/10/29 17:00:28;;;;;;;4.25;3.85;;;;;;;;;;5055893;28;20221;-86
2021/10/29 17:03:08;;;;;;;3.28;2.97;;;;;;;;;;5036372;28;20205;-87
2021/10/29 17:09:17;;;;;;;4.82;3.78;;;;;;;;;;5035427;28;20209;-87
2021/10/29 17:11:49;;;;;;;4.53;3.90;;;;;;;;;;5049438;28;20198;-87
2021/10/29 17:14:16;;;;;;;4.47;4.07;;;;;;;;;;5055879;28;20183;-85
2021/10/29 17:16:50;;;;;;;4.43;3.88;;;;;;;;;;5056208;28;20607;-87
2021/10/29 17:19:49;;;;;;;5.68;4.35;;;;;;;;;;5055519;28;20225;-88
2021/10/29 17:22:33;;;;;;;4.45;3.70;;;;;;;;;;5055676;28;20269;-86
2021/10/29 17:25:18;;;;;;;4.53;4.00;;;;;;;;;;5056114;28;20197;-88
2021/10/29 17:27:54;;;;;;;3.78;3.38;;;;;;;;;;5055227;28;20731;-88
2021/10/29 17:30:22;;;;;;;3.03;2.80;;;;;;;;;;5055914;28;20239;-83
2021/10/29 17:32:58;;;;;;;3.67;3.38;;;;;;;;;;5056196;28;20579;-84
2021/10/29 17:35:30;;;;;;;3.53;3.22;;;;;;;;;;5057296;28;20205;-85
2021/10/29 17:37:59;;;;;;;3.53;3.22;;;;;;;;;;5057051;28;20190;-87
2021/10/29 17:40:26;;;;;;;4.22;3.83;;;;;;;;;;5056459;28;20228;-85
2021/10/29 17:42:55;;;;;;;3.33;3.03;;;;;;;;;;5058849;28;20721;-85
2021/10/29 17:45:29;;;;;;;3.38;3.10;;;;;;;;;;5057034;28;20179;-85
2021/10/29 17:48:02;;;;;;;4.00;3.63;;;;;;;;;;5056333;28;20197;-86
2021/10/29 17:50:31;;;;;;;3.72;3.42;;;;;;;;;;5056919;28;20223;-84
2021/10/29 17:53:04;;;;;;;4.25;3.10;;;;;;;;;;5056860;28;20220;-85
2021/10/29 17:55:37;;;;;;;3.83;3.53;;;;;;;;;;5056598;28;20229;-85
2021/10/29 17:58:06;;;;;;;4.40;4.00;;;;;;;;;;5056679;28;20226;-85
2021/10/29 18:00:48;;;;;;;3.72;3.38;;;;;;;;;;5056504;28;20279;-86
2021/10/29 18:04:13;;;;;;;5.05;4.32;;;;;;;;;;5035443;28;20202;-87
2021/10/29 18:07:11;;;;;;;4.15;3.15;;;;;;;;;;5034415;28;20190;-88
2021/10/29 18:09:41;;;;;;;3.97;3.67;;;;;;;;;;5034665;28;20226;-87
2021/10/29 18:16:46;;;;;;;4.22;3.03;;;;;;;;;;5034090;28;20225;-90
2021/10/29 18:20:07;;;;;;;2.72;2.53;;;;;;;;;;5033906;28;20785;-88
2021/10/29 18:26:17;;;;;;;2.78;2.58;;;;;;;;;;5034107;28;20272;-88
2021/10/29 18:29:33;;;;;;;2.00;1.90;;;;;;;;;;5034004;28;20254;-88
2021/10/29 18:33:00;;;;;;;3.03;2.72;;;;;;;;;;5034068;28;20196;-88
2021/10/29 18:36:20;;;;;;;2.00;1.70;;;;;;;;;;5034031;28;20636;-89
2021/10/29 18:39:32;;;;;;;2.75;2.55;;;;;;;;;;5033671;28;20218;-89
2021/10/29 18:42:21;;;;;;;2.90;2.70;;;;;;;;;;5032966;28;20441;-88
2021/10/29 18:45:51;;;;;;;3.42;3.13;;;;;;;;;;5052296;28;20190;-88
2021/10/29 18:48:33;;;;;;;2.40;2.20;;;;;;;;;;5053657;28;20537;-88
2021/10/29 18:52:14;;;;;;;2.40;2.20;;;;;;;;;;5053643;28;20182;-88
2021/10/29 18:55:08;;;;;;;2.83;2.60;;;;;;;;;;5053705;28;20185;-88
2021/10/29 18:57:46;;;;;;;2.35;2.15;;;;;;;;;;5053321;28;20202;-87
2021/10/29 19:03:54;;;;;;;3.05;2.83;;;;;;;;;;5053514;28;20177;-87
2021/10/29 19:07:26;;;;;;;2.95;2.75;;;;;;;;;;5053174;28;20206;-87
2021/10/29 19:10:34;;;;;;;5.60;3.45;;;;;;;;;;5053250;28;20223;-88
2021/10/29 19:13:18;;;;;;;3.38;3.08;;;;;;;;;;5053314;28;20198;-88
2021/10/29 19:15:48;;;;;;;3.58;2.88;;;;;;;;;;5055432;28;20198;-87
2021/10/29 19:18:22;;;;;;;3.38;3.10;;;;;;;;;;5056228;28;20182;-87
2021/10/29 19:20:49;;;;;;;4.97;4.55;;;;;;;;;;5054102;28;20208;-88
2021/10/29 19:23:32;;;;;;;4.13;3.40;;;;;;;;;;5053334;28;20269;-87
2021/10/29 19:26:35;;;;;;;4.90;4.07;;;;;;;;;;5052583;28;20292;-87
2021/10/29 19:29:14;;;;;;;4.47;3.30;;;;;;;;;;5053404;28;20282;-88
2021/10/29 19:32:05;;;;;;;4.53;4.13;;;;;;;;;;5055657;28;20198;-87
2021/10/29 19:34:44;;;;;;;4.93;4.05;;;;;;;;;;5055018;28;20216;-87
2021/10/29 19:37:25;;;;;;;4.07;3.65;;;;;;;;;;5054988;28;20209;-88
2021/10/29 19:40:14;;;;;;;4.47;4.07;;;;;;;;;;5052528;28;20240;-87
2021/10/29 19:43:02;;;;;;;4.13;3.83;;;;;;;;;;5052614;28;20240;-87
2021/10/29 19:45:31;;;;;;;4.45;4.03;;;;;;;;;;5053058;28;20229;-87
2021/10/29 19:48:21;;;;;;;4.53;4.13;;;;;;;;;;5052713;28;20201;-88
2021/10/29 19:51:07;;;;;;;6.25;5.65;;;;;;;;;;5052696;28;20201;-87
2021/10/29 19:53:41;;;;;;;4.50;4.10;;;;;;;;;;5052382;28;20206;-87
2021/10/29 19:56:24;;;;;;;4.25;3.85;;;;;;;;;;5052365;28;20186;-88
2021/10/29 19:59:24;;;;;;;5.47;3.75;;;;;;;;;;5052537;28;20228;-86
2021/10/29 20:01:53;;;;;;;4.22;3.83;;;;;;;;;;5052417;28;20273;-86
2021/10/29 20:04:21;;;;;;;4.90;4.47;;;;;;;;;;5052870;28;20190;-87
2021/10/29 20:07:06;;;;;;;3.97;3.60;;;;;;;;;;5052674;28;20202;-86
2021/10/29 20:09:53;;;;;;;4.40;4.00;;;;;;;;;;5053046;28;20596;-86
2021/10/29 20:12:34;;;;;;;4.07;3.75;;;;;;;;;;5052908;28;20566;-87
2021/10/29 20:15:04;;;;;;;3.67;3.38;;;;;;;;;;5053024;28;20197;-85