Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:36;;;;;;;5.63;3.40;;;;;;;;;;5066797;23;20572;-50
2023/07/08 00:04:04;;;;;;;4.97;3.33;;;;;;;;;;5052402;28;20587;-50
2023/07/08 00:06:32;;;;;;;5.50;3.40;;;;;;;;;;5053324;28;20536;-50
2023/07/08 00:08:59;;;;;;;9.17;3.97;;;;;;;;;;5053181;28;20503;-50
2023/07/08 00:11:28;;;;;;;4.33;2.60;;;;;;;;;;5043949;28;20508;-50
2023/07/08 00:13:55;;;;;;;5.87;3.07;;;;;;;;;;5033286;28;20474;-49
2023/07/08 00:16:22;;;;;;;7.47;3.97;;;;;;;;;;5032817;28;20525;-50
2023/07/08 00:18:50;;;;;;;4.30;3.00;;;;;;;;;;5032963;28;21005;-50
2023/07/08 00:21:18;;;;;;;5.33;3.13;;;;;;;;;;5033221;28;20493;-49
2023/07/08 00:23:46;;;;;;;6.13;3.60;;;;;;;;;;5032862;28;20502;-50
2023/07/08 00:26:16;;;;;;;7.43;3.30;;;;;;;;;;5032943;28;20815;-49
2023/07/08 00:28:45;;;;;;;4.80;3.63;;;;;;;;;;5033206;28;20520;-49
2023/07/08 00:31:13;;;;;;;4.30;3.03;;;;;;;;;;5032953;28;20545;-49
2023/07/08 00:33:41;;;;;;;4.40;2.90;;;;;;;;;;5032717;28;20449;-50
2023/07/08 00:36:10;;;;;;;5.37;3.67;;;;;;;;;;5032704;28;20443;-50
2023/07/08 00:38:37;;;;;;;5.10;2.93;;;;;;;;;;5032858;28;20734;-49
2023/07/08 00:41:09;;;;;;;6.00;3.40;;;;;;;;;;5032953;28;20498;-50
2023/07/08 00:43:38;;;;;;;6.97;4.10;;;;;;;;;;5032562;28;20561;-49
2023/07/08 00:46:15;;;;;;;6.63;3.43;;;;;;;;;;5032527;28;20478;-50
2023/07/08 00:48:42;;;;;;;4.30;2.60;;;;;;;;;;5032627;28;20446;-49
2023/07/08 00:51:12;;;;;;;5.30;2.90;;;;;;;;;;5032583;28;20533;-49
2023/07/08 00:53:39;;;;;;;6.57;3.77;;;;;;;;;;5032482;28;20449;-49
2023/07/08 00:56:08;;;;;;;4.73;3.33;;;;;;;;;;5032355;28;20466;-49
2023/07/08 00:58:38;;;;;;;6.50;3.10;;;;;;;;;;5032406;28;20525;-49
2023/07/08 01:01:07;;;;;;;6.50;4.10;;;;;;;;;;5032125;28;20555;-49
2023/07/08 01:03:38;;;;;;;4.90;3.30;;;;;;;;;;5031823;28;20557;-49
2023/07/08 01:06:06;;;;;;;4.13;2.93;;;;;;;;;;5032551;28;20531;-49
2023/07/08 01:08:33;;;;;;;6.70;3.40;;;;;;;;;;5032430;28;20475;-49
2023/07/08 01:11:02;;;;;;;4.57;3.17;;;;;;;;;;5032000;28;20489;-49
2023/07/08 01:13:30;;;;;;;5.87;3.37;;;;;;;;;;5031754;28;20788;-49
2023/07/08 01:15:57;;;;;;;6.83;3.20;;;;;;;;;;5031374;28;20530;-49
2023/07/08 01:18:26;;;;;;;5.33;2.80;;;;;;;;;;5032461;28;20529;-49
2023/07/08 01:20:55;;;;;;;5.80;3.97;;;;;;;;;;5032009;28;20467;-49
2023/07/08 01:23:24;;;;;;;5.33;3.27;;;;;;;;;;5030799;28;20561;-51
2023/07/08 01:25:51;;;;;;;6.07;3.60;;;;;;;;;;5031868;28;20443;-50
2023/07/08 01:28:19;;;;;;;4.83;3.33;;;;;;;;;;5031894;28;20478;-50
2023/07/08 01:30:47;;;;;;;5.50;3.33;;;;;;;;;;5031786;28;20462;-50
2023/07/08 01:33:16;;;;;;;4.03;3.00;;;;;;;;;;5031261;28;20434;-50
2023/07/08 01:35:44;;;;;;;5.07;2.77;;;;;;;;;;5031470;28;20445;-50
2023/07/08 01:38:12;;;;;;;4.60;3.00;;;;;;;;;;5032113;28;20526;-50
2023/07/08 01:40:51;;;;;;;4.97;2.93;;;;;;;;;;5031296;28;20475;-50
2023/07/08 01:43:18;;;;;;;6.57;3.90;;;;;;;;;;5031543;28;20517;-50
2023/07/08 01:45:46;;;;;;;6.17;3.40;;;;;;;;;;5032022;28;20476;-50
2023/07/08 01:48:15;;;;;;;4.10;2.73;;;;;;;;;;5031885;28;20533;-50
2023/07/08 01:50:44;;;;;;;4.90;3.20;;;;;;;;;;5031601;28;20522;-50
2023/07/08 01:53:12;;;;;;;4.97;3.07;;;;;;;;;;5031354;28;20954;-49
2023/07/08 01:55:40;;;;;;;7.67;3.67;;;;;;;;;;5031259;28;20504;-49
2023/07/08 01:58:08;;;;;;;4.27;3.03;;;;;;;;;;5031551;28;21009;-49
2023/07/08 02:00:35;;;;;;;6.03;3.30;;;;;;;;;;5031046;28;21029;-49
2023/07/08 02:03:03;;;;;;;5.30;3.47;;;;;;;;;;5031560;28;20478;-50
2023/07/08 02:05:30;;;;;;;5.00;3.80;;;;;;;;;;5031698;28;20481;-50
2023/07/08 02:07:57;;;;;;;4.30;2.90;;;;;;;;;;5031446;28;20958;-49
2023/07/08 02:10:26;;;;;;;3.80;2.53;;;;;;;;;;5031242;28;20447;-49
2023/07/08 02:12:53;;;;;;;4.23;3.10;;;;;;;;;;5031041;28;20537;-49
2023/07/08 02:15:22;;;;;;;4.17;3.03;;;;;;;;;;5031074;28;20944;-49
2023/07/08 02:17:50;;;;;;;4.90;2.67;;;;;;;;;;5030691;28;20478;-51
2023/07/08 02:20:17;;;;;;;4.57;3.20;;;;;;;;;;5031546;28;20935;-49
2023/07/08 02:22:44;;;;;;;5.67;3.07;;;;;;;;;;5030723;28;20898;-50
2023/07/08 02:25:12;;;;;;;4.30;2.73;;;;;;;;;;5031142;28;20553;-49
2023/07/08 02:27:39;;;;;;;4.77;2.80;;;;;;;;;;5031374;28;20475;-49
2023/07/08 02:30:08;;;;;;;3.93;2.83;;;;;;;;;;5031142;28;20443;-49
2023/07/08 02:32:38;;;;;;;6.13;2.93;;;;;;;;;;5030727;28;20470;-49
2023/07/08 02:35:06;;;;;;;6.80;3.37;;;;;;;;;;5030332;28;20825;-49
2023/07/08 02:37:33;;;;;;;8.10;3.10;;;;;;;;;;5031427;28;20484;-50
2023/07/08 02:40:01;;;;;;;5.30;3.00;;;;;;;;;;5031189;28;20894;-48
2023/07/08 02:42:28;;;;;;;5.70;3.20;;;;;;;;;;5030040;28;20462;-48
2023/07/08 02:44:55;;;;;;;6.73;3.10;;;;;;;;;;5030765;28;20559;-48
2023/07/08 02:47:22;;;;;;;5.70;3.87;;;;;;;;;;5031140;28;20528;-48
2023/07/08 02:49:52;;;;;;;4.77;2.80;;;;;;;;;;5031077;28;20998;-48
2023/07/08 02:52:19;;;;;;;4.33;2.80;;;;;;;;;;5030578;28;20528;-48
2023/07/08 02:54:46;;;;;;;5.80;3.67;;;;;;;;;;5030409;28;20496;-48
2023/07/08 02:57:13;;;;;;;5.80;3.17;;;;;;;;;;5030820;28;21013;-48
2023/07/08 02:59:40;;;;;;;6.00;3.60;;;;;;;;;;5030870;28;20529;-48
2023/07/08 03:02:08;;;;;;;4.37;2.83;;;;;;;;;;5030373;28;20549;-48
2023/07/08 03:04:38;;;;;;;4.63;3.07;;;;;;;;;;5030771;28;21006;-48
2023/07/08 03:07:11;;;;;;;5.33;3.10;;;;;;;;;;5030972;28;20434;-47
2023/07/08 03:09:38;;;;;;;8.20;3.73;;;;;;;;;;5031117;28;20457;-48
2023/07/08 03:12:06;;;;;;;4.90;3.27;;;;;;;;;;5030427;28;20472;-48
2023/07/08 03:14:33;;;;;;;5.80;3.37;;;;;;;;;;5030781;28;20474;-47
2023/07/08 03:17:00;;;;;;;5.13;3.00;;;;;;;;;;5030132;28;20850;-47
2023/07/08 03:19:28;;;;;;;4.30;2.50;;;;;;;;;;5030840;28;20462;-47
2023/07/08 03:21:55;;;;;;;5.30;3.10;;;;;;;;;;5030127;28;20901;-48
2023/07/08 03:24:24;;;;;;;7.17;3.67;;;;;;;;;;5030488;28;20513;-49
2023/07/08 03:26:54;;;;;;;4.70;3.20;;;;;;;;;;5030509;28;20955;-48
2023/07/08 03:29:21;;;;;;;7.80;3.43;;;;;;;;;;5030791;28;20508;-48
2023/07/08 03:31:48;;;;;;;5.73;3.50;;;;;;;;;;5030047;28;20502;-48
2023/07/08 03:34:16;;;;;;;5.20;3.47;;;;;;;;;;5030368;28;20538;-47
2023/07/08 03:36:48;;;;;;;8.63;3.30;;;;;;;;;;5030358;28;20529;-48
2023/07/08 03:39:16;;;;;;;5.67;3.20;;;;;;;;;;5030782;28;20458;-47
2023/07/08 03:41:45;;;;;;;6.10;3.40;;;;;;;;;;5029760;28;21069;-46
2023/07/08 03:44:12;;;;;;;4.83;2.97;;;;;;;;;;5030440;28;20553;-48
2023/07/08 03:46:39;;;;;;;5.27;3.20;;;;;;;;;;5032421;28;20477;-47
2023/07/08 03:49:07;;;;;;;5.10;3.37;;;;;;;;;;5034084;28;20441;-48
2023/07/08 03:51:36;;;;;;;5.53;3.10;;;;;;;;;;5033710;28;20497;-47
2023/07/08 03:54:03;;;;;;;10.13;3.60;;;;;;;;;;5033645;28;20533;-47
2023/07/08 03:56:31;;;;;;;5.07;2.97;;;;;;;;;;5033281;28;20446;-48
2023/07/08 03:59:00;;;;;;;3.50;2.30;;;;;;;;;;5034072;28;20517;-48
2023/07/08 04:01:27;;;;;;;5.57;2.90;;;;;;;;;;5033709;28;20510;-47
2023/07/08 04:03:55;;;;;;;6.83;3.23;;;;;;;;;;5033804;28;20517;-47
2023/07/08 04:06:22;;;;;;;4.87;2.77;;;;;;;;;;5033544;28;20849;-47
2023/07/08 04:08:50;;;;;;;5.47;2.90;;;;;;;;;;5033414;28;20442;-48
2023/07/08 04:11:18;;;;;;;4.87;3.00;;;;;;;;;;5033823;28;20905;-48
2023/07/08 04:13:46;;;;;;;4.00;2.90;;;;;;;;;;5033475;28;20530;-48
2023/07/08 04:16:16;;;;;;;3.73;2.43;;;;;;;;;;5033212;28;20443;-48
2023/07/08 04:18:44;;;;;;;4.17;2.87;;;;;;;;;;5033747;28;20474;-47
2023/07/08 04:21:11;;;;;;;4.50;2.93;;;;;;;;;;5033573;28;20551;-48
2023/07/08 04:23:38;;;;;;;5.30;3.63;;;;;;;;;;5033110;28;20478;-48
2023/07/08 04:26:05;;;;;;;6.07;3.40;;;;;;;;;;5033034;28;20490;-48
2023/07/08 04:28:33;;;;;;;8.03;3.00;;;;;;;;;;5033421;28;20503;-49
2023/07/08 04:31:00;;;;;;;4.43;3.40;;;;;;;;;;5033174;28;20708;-48
2023/07/08 04:33:29;;;;;;;4.40;2.97;;;;;;;;;;5032957;28;20446;-48
2023/07/08 04:35:56;;;;;;;7.03;3.33;;;;;;;;;;5032764;28;20532;-48
2023/07/08 04:38:25;;;;;;;4.40;2.80;;;;;;;;;;5033158;28;20485;-47
2023/07/08 04:40:53;;;;;;;3.93;2.50;;;;;;;;;;5032113;28;20471;-48
2023/07/08 04:43:21;;;;;;;5.93;3.10;;;;;;;;;;5032789;28;20994;-47
2023/07/08 04:45:50;;;;;;;7.27;3.50;;;;;;;;;;5032955;28;20539;-48
2023/07/08 04:48:18;;;;;;;4.30;3.00;;;;;;;;;;5033128;28;20448;-49
2023/07/08 04:50:48;;;;;;;4.70;3.33;;;;;;;;;;5032925;28;20470;-48
2023/07/08 04:53:15;;;;;;;5.80;4.07;;;;;;;;;;5032585;28;20531;-47
2023/07/08 04:55:44;;;;;;;7.80;3.17;;;;;;;;;;5032475;28;20442;-47
2023/07/08 04:58:11;;;;;;;5.90;3.30;;;;;;;;;;5032787;28;20533;-47
2023/07/08 05:00:39;;;;;;;4.90;3.23;;;;;;;;;;5032584;28;20504;-48
2023/07/08 05:03:06;;;;;;;5.70;3.00;;;;;;;;;;5032175;28;20972;-49
2023/07/08 05:05:33;;;;;;;5.33;3.70;;;;;;;;;;5032702;28;20561;-48
2023/07/08 05:08:02;;;;;;;6.23;3.50;;;;;;;;;;5032607;28;20504;-48
2023/07/08 05:10:29;;;;;;;5.43;2.83;;;;;;;;;;5032354;28;20888;-47
2023/07/08 05:12:57;;;;;;;5.63;3.30;;;;;;;;;;5032056;28;20959;-48
2023/07/08 05:15:24;;;;;;;5.70;2.97;;;;;;;;;;5032353;28;20525;-48
2023/07/08 05:17:52;;;;;;;5.10;3.13;;;;;;;;;;5031963;28;20512;-47
2023/07/08 05:20:19;;;;;;;5.40;3.10;;;;;;;;;;5032605;28;20481;-47
2023/07/08 05:22:47;;;;;;;3.97;2.60;;;;;;;;;;5032001;28;20512;-50
2023/07/08 05:25:16;;;;;;;4.90;3.10;;;;;;;;;;5032095;28;20514;-49
2023/07/08 05:27:43;;;;;;;5.20;3.10;;;;;;;;;;5032164;28;20526;-49
2023/07/08 05:30:14;;;;;;;5.40;3.90;;;;;;;;;;5032115;28;20537;-50
2023/07/08 05:32:41;;;;;;;4.37;2.97;;;;;;;;;;5031491;28;21020;-49
2023/07/08 05:35:09;;;;;;;4.97;2.80;;;;;;;;;;5031507;28;20996;-50
2023/07/08 05:37:36;;;;;;;6.23;3.20;;;;;;;;;;5032001;28;20474;-50
2023/07/08 05:40:04;;;;;;;6.30;3.27;;;;;;;;;;5031687;28;20529;-49
2023/07/08 05:42:33;;;;;;;6.80;3.07;;;;;;;;;;5031503;28;20472;-49
2023/07/08 05:45:00;;;;;;;4.20;2.80;;;;;;;;;;5031968;28;20583;-49
2023/07/08 05:47:27;;;;;;;4.03;2.67;;;;;;;;;;5031776;28;20969;-49
2023/07/08 05:49:55;;;;;;;5.20;3.00;;;;;;;;;;5031817;28;20799;-50
2023/07/08 05:52:22;;;;;;;5.37;2.87;;;;;;;;;;5031361;28;20497;-50
2023/07/08 05:54:49;;;;;;;4.43;2.80;;;;;;;;;;5031119;28;20526;-50
2023/07/08 05:57:16;;;;;;;5.00;3.03;;;;;;;;;;5031884;28;20536;-49
2023/07/08 05:59:45;;;;;;;4.97;3.10;;;;;;;;;;5031923;28;20887;-48
2023/07/08 06:02:13;;;;;;;4.67;3.10;;;;;;;;;;5099856;22;20504;-78
2023/07/08 06:04:40;;;;;;;4.90;3.10;;;;;;;;;;5074026;28;20493;-81
2023/07/08 06:07:08;;;;;;;5.23;3.40;;;;;;;;;;5058716;28;20424;-79
2023/07/08 06:09:35;;;;;;;4.80;3.20;;;;;;;;;;5058465;28;20423;-79
2023/07/08 06:12:03;;;;;;;4.63;3.03;;;;;;;;;;5057471;28;20428;-79
2023/07/08 06:14:30;;;;;;;6.43;5.03;;;;;;;;;;5058199;28;20446;-79
2023/07/08 06:17:00;;;;;;;5.83;3.60;;;;;;;;;;5067488;23;20547;-51
2023/07/08 06:19:27;;;;;;;5.73;3.47;;;;;;;;;;5061159;28;20524;-51
2023/07/08 06:21:55;;;;;;;5.73;3.60;;;;;;;;;;5056002;28;20548;-50
2023/07/08 06:24:22;;;;;;;6.30;4.43;;;;;;;;;;5047813;28;20513;-50
2023/07/08 06:26:49;;;;;;;8.53;3.60;;;;;;;;;;5050334;28;20481;-50
2023/07/08 06:29:16;;;;;;;4.53;4.13;;;;;;;;;;5074733;22;22653;-49
2023/07/08 06:31:44;;;;;;;6.80;3.50;;;;;;;;;;5040432;28;20448;-48
2023/07/08 06:34:12;;;;;;;4.67;2.77;;;;;;;;;;5040956;28;20525;-49
2023/07/08 06:36:39;;;;;;;5.07;3.40;;;;;;;;;;5039595;28;20521;-50
2023/07/08 06:39:08;;;;;;;5.43;3.80;;;;;;;;;;5040598;28;20429;-49
2023/07/08 06:41:35;;;;;;;4.67;3.50;;;;;;;;;;5030149;28;20438;-50
2023/07/08 06:44:03;;;;;;;4.70;3.10;;;;;;;;;;5028439;28;20508;-51
2023/07/08 06:46:30;;;;;;;5.30;2.90;;;;;;;;;;5030600;28;20551;-50
2023/07/08 06:48:57;;;;;;;5.93;3.40;;;;;;;;;;5030160;28;20527;-49
2023/07/08 06:51:26;;;;;;;5.17;3.40;;;;;;;;;;5030649;28;20528;-49
2023/07/08 06:53:54;;;;;;;6.63;4.13;;;;;;;;;;5030352;28;20525;-50
2023/07/08 06:56:21;;;;;;;6.40;3.90;;;;;;;;;;5030522;28;20517;-49
2023/07/08 06:58:48;;;;;;;5.03;3.33;;;;;;;;;;5030319;28;20489;-50
2023/07/08 07:01:16;;;;;;;5.70;3.47;;;;;;;;;;5030954;28;20501;-48
2023/07/08 07:03:43;;;;;;;4.60;3.10;;;;;;;;;;5029732;28;20434;-49
2023/07/08 07:06:10;;;;;;;6.23;2.93;;;;;;;;;;5030336;28;21006;-49
2023/07/08 07:08:39;;;;;;;6.17;3.57;;;;;;;;;;5030311;28;20525;-50
2023/07/08 07:11:06;;;;;;;4.73;3.37;;;;;;;;;;5030930;28;20463;-51
2023/07/08 07:13:33;;;;;;;4.80;3.27;;;;;;;;;;5030571;28;20504;-50
2023/07/08 07:16:01;;;;;;;6.37;3.60;;;;;;;;;;5030192;28;20442;-50
2023/07/08 07:18:28;;;;;;;4.27;3.27;;;;;;;;;;5030903;28;20549;-49
2023/07/08 07:20:55;;;;;;;5.10;3.97;;;;;;;;;;5011568;28;20542;-50
2023/07/08 07:23:23;;;;;;;5.13;3.57;;;;;;;;;;5013874;28;20483;-51
2023/07/08 07:25:51;;;;;;;5.20;3.60;;;;;;;;;;5014574;28;20942;-50
2023/07/08 07:28:19;;;;;;;5.20;3.33;;;;;;;;;;5014781;28;20530;-49
2023/07/08 07:30:46;;;;;;;6.97;4.13;;;;;;;;;;5012883;28;20481;-50
2023/07/08 07:33:14;;;;;;;5.00;3.50;;;;;;;;;;5032433;28;20826;-50
2023/07/08 07:35:43;;;;;;;6.07;3.60;;;;;;;;;;5032170;28;20984;-48
2023/07/08 07:38:11;;;;;;;7.90;3.20;;;;;;;;;;5031313;28;20474;-49
2023/07/08 07:40:38;;;;;;;6.03;3.50;;;;;;;;;;5030123;28;21044;-49
2023/07/08 07:43:06;;;;;;;5.07;3.03;;;;;;;;;;5030648;28;20474;-50
2023/07/08 07:45:34;;;;;;;6.90;4.47;;;;;;;;;;5031164;28;20580;-51
2023/07/08 07:48:01;;;;;;;5.70;3.70;;;;;;;;;;5031191;28;20474;-49
2023/07/08 07:50:28;;;;;;;6.30;3.50;;;;;;;;;;5030765;28;20544;-49
2023/07/08 07:52:56;;;;;;;5.20;3.30;;;;;;;;;;5031406;28;20873;-49
2023/07/08 07:55:23;;;;;;;6.67;3.50;;;;;;;;;;5031764;28;20910;-49
2023/07/08 07:57:50;;;;;;;7.50;4.70;;;;;;;;;;5032256;28;20537;-48
2023/07/08 08:00:19;;;;;;;4.90;3.20;;;;;;;;;;5031693;28;20553;-49
2023/07/08 08:02:46;;;;;;;7.33;3.60;;;;;;;;;;5031702;28;20482;-49
2023/07/08 08:05:13;;;;;;;6.57;4.27;;;;;;;;;;5033342;28;20478;-50
2023/07/08 08:07:41;;;;;;;4.70;2.93;;;;;;;;;;5033702;28;20890;-50
2023/07/08 08:10:09;;;;;;;6.87;3.80;;;;;;;;;;5034117;28;20473;-51
2023/07/08 08:12:36;;;;;;;5.27;3.53;;;;;;;;;;5033570;28;20474;-50
2023/07/08 08:15:03;;;;;;;5.47;3.33;;;;;;;;;;5033720;28;20493;-50
2023/07/08 08:17:32;;;;;;;4.80;3.40;;;;;;;;;;5033211;28;20517;-51
2023/07/08 08:19:59;;;;;;;6.83;4.17;;;;;;;;;;5033346;28;20890;-50
2023/07/08 08:22:26;;;;;;;7.40;3.77;;;;;;;;;;5032361;28;20489;-49
2023/07/08 08:24:53;;;;;;;7.57;3.53;;;;;;;;;;5031899;28;20485;-50
2023/07/08 08:27:21;;;;;;;4.83;3.27;;;;;;;;;;5032134;28;20530;-49
2023/07/08 08:29:48;;;;;;;6.50;3.43;;;;;;;;;;5032445;28;20553;-49
2023/07/08 08:32:15;;;;;;;6.80;4.43;;;;;;;;;;5032191;28;20533;-50
2023/07/08 08:34:45;;;;;;;6.07;4.13;;;;;;;;;;5031527;28;20442;-49
2023/07/08 08:37:12;;;;;;;7.30;4.30;;;;;;;;;;5032099;28;20442;-50
2023/07/08 08:39:39;;;;;;;5.87;3.70;;;;;;;;;;5032804;28;20550;-48
2023/07/08 08:42:12;;;;;;;8.20;4.00;;;;;;;;;;5032489;28;20533;-49
2023/07/08 08:44:44;;;;;;;11.30;4.03;;;;;;;;;;5031359;28;20901;-48
2023/07/08 08:47:18;;;;;;;6.30;4.60;;;;;;;;;;5031838;28;20572;-49
2023/07/08 08:49:50;;;;;;;6.07;4.10;;;;;;;;;;5031973;28;20524;-50
2023/07/08 08:52:17;;;;;;;6.50;4.70;;;;;;;;;;5031293;28;20541;-49
2023/07/08 08:54:45;;;;;;;5.90;3.53;;;;;;;;;;5031073;28;20475;-49
2023/07/08 08:57:16;;;;;;;5.33;4.33;;;;;;;;;;5031046;28;21131;-49
2023/07/08 08:59:45;;;;;;;5.10;4.10;;;;;;;;;;5031735;28;20654;-49
2023/07/08 09:02:25;;;;;;;5.50;3.40;;;;;;;;;;5032001;28;20439;-48
2023/07/08 09:04:53;;;;;;;4.30;3.17;;;;;;;;;;5032437;28;20447;-48
2023/07/08 09:07:22;;;;;;;5.20;3.40;;;;;;;;;;5031910;28;21052;-49
2023/07/08 09:09:53;;;;;;;6.00;3.70;;;;;;;;;;5030842;28;20837;-48
2023/07/08 09:12:24;;;;;;;8.13;4.30;;;;;;;;;;5026711;28;20993;-49
2023/07/08 09:14:51;;;;;;;7.60;3.83;;;;;;;;;;5026389;28;20537;-48
2023/07/08 09:17:21;;;;;;;7.40;4.63;;;;;;;;;;5033436;28;20532;-49
2023/07/08 09:19:50;;;;;;;5.90;4.07;;;;;;;;;;5030089;28;20903;-49
2023/07/08 09:22:20;;;;;;;6.30;4.63;;;;;;;;;;5035000;28;20538;-49
2023/07/08 09:24:51;;;;;;;6.80;4.80;;;;;;;;;;5027846;28;20531;-48
2023/07/08 09:27:18;;;;;;;6.70;4.53;;;;;;;;;;5027718;28;20490;-50
2023/07/08 09:29:45;;;;;;;6.80;3.80;;;;;;;;;;5028078;28;20557;-49
2023/07/08 09:32:16;;;;;;;6.30;4.20;;;;;;;;;;5023966;28;20551;-50
2023/07/08 09:34:45;;;;;;;4.60;3.43;;;;;;;;;;5027670;28;20442;-48
2023/07/08 09:37:30;;;;;;;7.33;4.20;;;;;;;;;;5029591;28;20526;-50
2023/07/08 09:40:00;;;;;;;5.87;4.37;;;;;;;;;;5026990;28;20459;-49
2023/07/08 09:42:29;;;;;;;6.67;4.00;;;;;;;;;;5027466;28;21001;-48
2023/07/08 09:44:58;;;;;;;7.90;4.07;;;;;;;;;;5026750;28;20478;-50
2023/07/08 09:47:28;;;;;;;5.43;4.80;;;;;;;;;;5027006;28;20474;-50
2023/07/08 09:49:55;;;;;;;5.67;4.37;;;;;;;;;;5025815;28;20458;-48
2023/07/08 09:52:23;;;;;;;6.77;3.63;;;;;;;;;;5026281;28;20959;-47
2023/07/08 09:54:51;;;;;;;5.00;3.93;;;;;;;;;;5026913;28;20438;-47
2023/07/08 09:57:27;;;;;;;5.17;3.77;;;;;;;;;;5027321;28;20486;-48
2023/07/08 09:59:56;;;;;;;6.57;4.60;;;;;;;;;;5028461;28;20723;-48
2023/07/08 10:02:28;;;;;;;5.80;4.07;;;;;;;;;;5028306;28;20485;-47
2023/07/08 10:04:57;;;;;;;7.23;4.27;;;;;;;;;;5028367;28;20524;-49
2023/07/08 10:07:24;;;;;;;4.50;3.77;;;;;;;;;;5028754;28;20555;-49
2023/07/08 10:09:53;;;;;;;5.97;4.07;;;;;;;;;;5027257;28;20572;-47
2023/07/08 10:12:21;;;;;;;5.30;3.70;;;;;;;;;;5028179;28;20472;-47
2023/07/08 10:14:51;;;;;;;5.43;3.90;;;;;;;;;;5029689;28;20891;-47
2023/07/08 10:17:20;;;;;;;5.97;3.80;;;;;;;;;;5028131;28;20521;-48
2023/07/08 10:19:47;;;;;;;6.10;4.20;;;;;;;;;;5027312;28;20553;-47
2023/07/08 10:22:30;;;;;;;5.30;4.30;;;;;;;;;;5027119;28;20496;-47
2023/07/08 10:25:04;;;;;;;7.03;4.60;;;;;;;;;;5027201;28;20446;-47
2023/07/08 10:27:35;;;;;;;7.00;4.00;;;;;;;;;;5026983;28;20574;-47
2023/07/08 10:30:15;;;;;;;6.33;4.20;;;;;;;;;;5027178;28;20561;-47
2023/07/08 10:32:46;;;;;;;5.90;3.60;;;;;;;;;;5027352;28;20549;-47
2023/07/08 10:35:16;;;;;;;6.27;3.43;;;;;;;;;;5026990;28;20918;-47
2023/07/08 10:37:48;;;;;;;7.60;4.80;;;;;;;;;;5027921;28;20517;-47
2023/07/08 10:40:23;;;;;;;6.97;4.50;;;;;;;;;;5008463;28;20495;-47
2023/07/08 10:43:01;;;;;;;5.17;3.60;;;;;;;;;;5017894;28;20535;-47
2023/07/08 10:45:32;;;;;;;5.73;4.07;;;;;;;;;;5027668;28;20485;-47
2023/07/08 10:48:09;;;;;;;7.00;3.60;;;;;;;;;;5028037;28;20438;-48
2023/07/08 10:50:49;;;;;;;7.90;4.40;;;;;;;;;;5027994;28;20532;-47
2023/07/08 10:53:26;;;;;;;5.43;4.20;;;;;;;;;;5027899;28;20983;-46
2023/07/08 10:55:55;;;;;;;6.57;4.40;;;;;;;;;;5030429;28;20553;-47
2023/07/08 10:58:30;;;;;;;4.93;3.60;;;;;;;;;;5032120;28;20529;-46
2023/07/08 11:01:01;;;;;;;6.30;4.30;;;;;;;;;;5012180;28;20908;-47
2023/07/08 11:03:37;;;;;;;7.57;4.70;;;;;;;;;;5019483;28;20450;-47
2023/07/08 11:06:08;;;;;;;5.70;3.80;;;;;;;;;;5031363;28;20556;-47
2023/07/08 11:08:38;;;;;;;8.23;5.20;;;;;;;;;;5031778;28;20901;-47
2023/07/08 11:11:08;;;;;;;5.70;4.00;;;;;;;;;;5030942;28;20505;-46
2023/07/08 11:13:36;;;;;;;6.10;4.20;;;;;;;;;;5031397;28;21005;-48
2023/07/08 11:16:07;;;;;;;8.17;4.60;;;;;;;;;;5031551;28;20466;-48
2023/07/08 11:18:40;;;;;;;7.30;4.33;;;;;;;;;;5031039;28;20474;-46
2023/07/08 11:21:08;;;;;;;5.80;3.97;;;;;;;;;;5031544;28;21018;-48
2023/07/08 11:23:38;;;;;;;5.13;3.73;;;;;;;;;;5029709;28;20893;-48
2023/07/08 11:26:13;;;;;;;5.60;4.10;;;;;;;;;;5031272;28;20569;-49
2023/07/08 11:28:40;;;;;;;5.57;3.47;;;;;;;;;;5030374;28;20508;-46
2023/07/08 11:31:09;;;;;;;5.97;4.40;;;;;;;;;;5030126;28;20552;-48
2023/07/08 11:33:36;;;;;;;6.23;4.03;;;;;;;;;;5030695;28;20477;-47
2023/07/08 11:36:05;;;;;;;6.60;3.57;;;;;;;;;;5030233;28;20990;-48
2023/07/08 11:38:34;;;;;;;7.23;4.20;;;;;;;;;;5031076;28;20561;-46
2023/07/08 11:41:03;;;;;;;4.90;3.87;;;;;;;;;;5031211;28;20614;-47
2023/07/08 11:43:35;;;;;;;5.20;3.50;;;;;;;;;;5030859;28;20445;-47
2023/07/08 11:46:06;;;;;;;6.10;3.20;;;;;;;;;;5030724;28;20545;-47
2023/07/08 11:48:39;;;;;;;4.90;3.80;;;;;;;;;;5028524;28;20450;-46
2023/07/08 11:51:07;;;;;;;7.30;4.00;;;;;;;;;;5034005;28;20553;-46
2023/07/08 11:53:38;;;;;;;5.50;3.30;;;;;;;;;;5028630;28;20817;-48
2023/07/08 11:56:20;;;;;;;7.20;3.83;;;;;;;;;;5030257;28;20474;-47
2023/07/08 11:58:52;;;;;;;5.97;3.17;;;;;;;;;;5030716;28;20452;-47
2023/07/08 12:01:24;;;;;;;12.70;3.60;;;;;;;;;;5030429;28;20508;-47
2023/07/08 12:04:00;;;;;;;7.67;3.60;;;;;;;;;;5030601;28;20446;-49
2023/07/08 12:06:50;;;;;;;6.43;3.23;;;;;;;;;;5030225;28;20473;-49
2023/07/08 12:09:22;;;;;;;8.50;3.77;;;;;;;;;;5030843;28;20993;-49
2023/07/08 12:11:50;;;;;;;7.43;3.00;;;;;;;;;;5030333;28;20451;-49
2023/07/08 12:14:17;;;;;;;4.57;3.37;;;;;;;;;;5029452;28;20533;-51
2023/07/08 12:16:45;;;;;;;5.80;3.70;;;;;;;;;;5028880;28;20548;-50
2023/07/08 12:19:17;;;;;;;5.20;3.77;;;;;;;;;;5029447;28;20537;-49
2023/07/08 12:21:44;;;;;;;7.17;4.20;;;;;;;;;;5029647;28;20525;-49
2023/07/08 12:24:12;;;;;;;6.90;3.73;;;;;;;;;;5029947;28;20501;-49
2023/07/08 12:26:39;;;;;;;6.07;4.50;;;;;;;;;;5030174;28;20561;-49
2023/07/08 12:29:07;;;;;;;5.33;3.60;;;;;;;;;;5030145;28;20545;-50
2023/07/08 12:31:34;;;;;;;5.57;3.50;;;;;;;;;;5030841;28;20469;-49
2023/07/08 12:34:01;;;;;;;7.83;4.10;;;;;;;;;;5029926;28;20541;-50
2023/07/08 12:36:31;;;;;;;6.97;4.10;;;;;;;;;;5029567;28;20482;-50
2023/07/08 12:39:01;;;;;;;5.70;3.83;;;;;;;;;;5030525;28;20489;-49
2023/07/08 12:41:30;;;;;;;5.83;3.60;;;;;;;;;;5029876;28;20454;-49
2023/07/08 12:43:58;;;;;;;6.93;3.20;;;;;;;;;;5029822;28;20542;-49
2023/07/08 12:46:26;;;;;;;9.13;5.07;;;;;;;;;;5030111;28;20438;-48
2023/07/08 12:48:53;;;;;;;4.57;2.83;;;;;;;;;;5030208;28;20472;-48
2023/07/08 12:51:22;;;;;;;4.77;3.50;;;;;;;;;;5030442;28;20536;-49
2023/07/08 12:53:52;;;;;;;5.67;3.30;;;;;;;;;;5029899;28;20455;-49
2023/07/08 12:56:20;;;;;;;5.93;3.57;;;;;;;;;;5030040;28;20454;-50
2023/07/08 12:58:50;;;;;;;6.53;3.83;;;;;;;;;;5029909;28;20512;-50
2023/07/08 13:01:19;;;;;;;6.00;3.93;;;;;;;;;;5029797;28;20558;-49
2023/07/08 13:03:47;;;;;;;7.80;3.57;;;;;;;;;;5029638;28;21036;-49
2023/07/08 13:06:16;;;;;;;5.40;3.70;;;;;;;;;;5029836;28;20454;-48
2023/07/08 13:08:44;;;;;;;6.20;3.73;;;;;;;;;;5029702;28;20446;-48
2023/07/08 13:11:16;;;;;;;5.90;3.20;;;;;;;;;;5029553;28;20494;-49
2023/07/08 13:13:49;;;;;;;5.20;3.40;;;;;;;;;;5029008;28;20474;-47
2023/07/08 13:16:17;;;;;;;5.53;3.67;;;;;;;;;;5029531;28;20965;-49
2023/07/08 13:18:44;;;;;;;7.30;3.40;;;;;;;;;;5028390;28;20525;-48
2023/07/08 13:21:14;;;;;;;6.23;3.40;;;;;;;;;;5028950;28;20549;-48
2023/07/08 13:23:41;;;;;;;4.00;2.93;;;;;;;;;;5029265;28;20470;-48
2023/07/08 13:26:16;;;;;;;5.27;3.30;;;;;;;;;;5029376;28;20525;-49
2023/07/08 13:28:45;;;;;;;6.40;3.63;;;;;;;;;;5028894;28;20865;-49
2023/07/08 13:31:17;;;;;;;5.63;3.63;;;;;;;;;;5028973;28;20474;-48
2023/07/08 13:33:47;;;;;;;5.33;3.83;;;;;;;;;;5028959;28;20458;-48
2023/07/08 13:36:15;;;;;;;4.60;3.13;;;;;;;;;;5028124;28;20549;-49
2023/07/08 13:38:42;;;;;;;8.80;4.00;;;;;;;;;;5028426;28;20508;-49
2023/07/08 13:41:12;;;;;;;6.63;4.87;;;;;;;;;;5028211;28;20478;-50
2023/07/08 13:43:41;;;;;;;5.77;4.17;;;;;;;;;;5026697;28;20443;-50
2023/07/08 13:46:23;;;;;;;6.40;4.13;;;;;;;;;;5028565;28;20446;-49
2023/07/08 13:48:51;;;;;;;6.30;3.90;;;;;;;;;;5028468;28;20575;-48
2023/07/08 13:51:19;;;;;;;9.83;3.77;;;;;;;;;;5028111;28;20554;-49
2023/07/08 13:53:47;;;;;;;6.80;4.57;;;;;;;;;;5027733;28;20478;-49
2023/07/08 13:56:17;;;;;;;6.27;3.67;;;;;;;;;;5027704;28;20533;-48
2023/07/08 13:58:47;;;;;;;8.10;4.47;;;;;;;;;;5027977;28;20450;-48
2023/07/08 14:01:17;;;;;;;8.60;5.30;;;;;;;;;;5027647;28;20849;-49
2023/07/08 14:03:44;;;;;;;6.20;3.87;;;;;;;;;;5026529;28;20565;-48
2023/07/08 14:06:15;;;;;;;8.73;5.37;;;;;;;;;;5026759;28;20474;-49
2023/07/08 14:08:43;;;;;;;10.40;4.70;;;;;;;;;;5025741;28;20556;-48
2023/07/08 14:11:10;;;;;;;5.13;3.90;;;;;;;;;;5027278;28;20470;-49
2023/07/08 14:13:37;;;;;;;5.70;4.10;;;;;;;;;;5027154;28;20474;-49
2023/07/08 14:16:07;;;;;;;6.60;3.63;;;;;;;;;;5027400;28;20993;-49
2023/07/08 14:18:34;;;;;;;6.87;4.47;;;;;;;;;;5028235;28;20529;-49
2023/07/08 14:21:01;;;;;;;7.90;4.57;;;;;;;;;;5028193;28;21374;-49
2023/07/08 14:23:29;;;;;;;5.17;3.93;;;;;;;;;;5028354;28;20442;-49
2023/07/08 14:25:56;;;;;;;6.50;4.70;;;;;;;;;;5028589;28;20474;-49
2023/07/08 14:28:23;;;;;;;6.33;4.00;;;;;;;;;;5028226;28;20557;-49
2023/07/08 14:30:50;;;;;;;6.10;4.50;;;;;;;;;;5027758;28;20597;-48
2023/07/08 14:33:19;;;;;;;6.23;3.87;;;;;;;;;;5027739;28;20529;-50
2023/07/08 14:35:46;;;;;;;11.23;4.53;;;;;;;;;;5027302;28;20585;-50
2023/07/08 14:38:14;;;;;;;6.50;4.30;;;;;;;;;;5025195;28;20493;-49
2023/07/08 14:40:42;;;;;;;7.10;4.50;;;;;;;;;;5027242;28;20548;-49
2023/07/08 14:43:15;;;;;;;5.73;3.60;;;;;;;;;;5027714;28;20483;-50
2023/07/08 14:45:45;;;;;;;8.67;4.30;;;;;;;;;;5027878;28;20529;-50
2023/07/08 14:48:13;;;;;;;6.67;4.30;;;;;;;;;;5025162;28;20478;-49
2023/07/08 14:50:42;;;;;;;5.63;4.40;;;;;;;;;;5027845;28;20609;-51
2023/07/08 14:53:09;;;;;;;5.90;4.00;;;;;;;;;;5027284;28;20470;-49