Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 06:00:34;;;;;;;3.37;2.33;;;9.90;97.20;;;;;;1713216;28;20567;-69
2022/12/21 06:01:25;;;;;;;3.45;2.70;;;9.90;97.20;;;;;;1713390;28;20205;-69
2022/12/21 06:02:17;;;;;;;3.23;2.30;;;9.90;97.20;;;;;;1713645;28;20237;-69
2022/12/21 06:03:08;;;;;;;3.45;2.47;;;9.90;97.20;;;;;;1713667;28;20606;-70
2022/12/21 06:03:59;;;;;;;2.90;2.57;;;9.90;97.20;;;;;;1713671;28;20201;-69
2022/12/21 06:04:50;;;;;;;2.55;2.35;;;9.90;97.20;;;;;;1712877;28;20209;-69
2022/12/21 06:05:42;;;;;;;3.87;2.50;;;9.90;97.20;;;;;;1712996;28;20682;-69
2022/12/21 06:06:33;;;;;;;3.22;2.50;;;9.90;97.20;;;;;;1713016;28;20240;-69
2022/12/21 06:07:24;;;;;;;2.60;2.40;;;9.90;97.20;;;;;;1712530;28;20210;-69
2022/12/21 06:08:15;;;;;;;2.60;2.20;;;9.90;97.20;;;;;;1713072;28;20212;-69
2022/12/21 06:09:07;;;;;;;2.50;2.30;;;9.90;97.20;;;;;;1713143;28;20203;-68
2022/12/21 06:09:57;;;;;;;4.57;3.00;;;9.90;97.20;;;;;;1712576;28;20210;-69
2022/12/21 06:10:49;;;;;;;4.20;2.53;;;9.90;97.20;;;;;;1713026;28;20221;-69
2022/12/21 06:11:40;;;;;;;3.03;2.30;;;9.90;97.20;;;;;;1712879;28;20224;-69
2022/12/21 06:12:32;;;;;;;5.13;3.33;;;9.90;97.20;;;;;;1713527;28;20210;-69
2022/12/21 06:13:23;;;;;;;3.47;2.63;;;9.90;97.20;;;;;;1713645;28;20209;-68
2022/12/21 06:14:15;;;;;;;2.80;2.50;;;9.90;97.20;;;;;;1713828;28;20210;-69
2022/12/21 06:15:07;;;;;;;4.63;2.40;;;9.90;97.20;;;;;;1713478;28;20213;-69
2022/12/21 06:16:04;;;;;;;4.97;2.50;;;9.90;97.20;;;;;;1713655;28;20204;-69
2022/12/21 06:16:55;;;;;;;2.78;2.55;;;9.90;97.20;;;;;;1713505;28;20210;-69
2022/12/21 06:17:47;;;;;;;3.10;2.80;;;9.90;97.20;;;;;;1713699;28;20212;-69
2022/12/21 06:18:38;;;;;;;3.80;2.78;;;9.90;97.20;;;;;;1713658;28;20606;-69
2022/12/21 06:19:30;;;;;;;3.45;3.03;;;9.90;97.20;;;;;;1713687;28;20198;-69
2022/12/21 06:20:21;;;;;;;3.85;2.83;;;9.90;97.20;;;;;;1713019;28;20242;-69
2022/12/21 06:21:14;;;;;;;3.07;2.80;;;9.90;97.20;;;;;;1713721;28;20216;-69
2022/12/21 06:22:05;;;;;;;2.90;2.70;;;9.90;97.20;;;;;;1713660;28;20206;-69
2022/12/21 06:22:57;;;;;;;3.67;2.40;;;9.90;97.20;;;;;;1713693;28;20202;-69
2022/12/21 06:23:48;;;;;;;3.80;2.80;;;9.90;97.20;;;;;;1713590;28;20253;-69
2022/12/21 06:24:40;;;;;;;4.05;2.60;;;9.90;97.20;;;;;;1713284;28;20205;-69
2022/12/21 06:25:31;;;;;;;2.47;2.28;;;9.90;97.20;;;;;;1713718;28;20595;-69
2022/12/21 06:26:22;;;;;;;4.10;2.40;;;9.90;97.20;;;;;;1713559;28;20241;-69
2022/12/21 06:27:13;;;;;;;4.55;2.42;;;9.90;97.20;;;;;;1713705;28;20201;-69
2022/12/21 06:28:05;;;;;;;2.90;2.70;;;9.90;97.20;;;;;;1713551;28;20205;-69
2022/12/21 06:28:55;;;;;;;3.05;2.50;;;9.90;97.20;;;;;;1713659;28;20228;-70
2022/12/21 06:29:47;;;;;;;3.93;2.27;;;9.90;97.20;;;;;;1713305;28;20206;-70
2022/12/21 06:30:38;;;;;;;2.88;2.67;;;9.90;97.20;;;;;;1713603;28;20241;-70
2022/12/21 06:31:31;;;;;;;3.20;2.30;;;9.90;97.20;;;;;;1713687;28;20206;-70
2022/12/21 06:32:22;;;;;;;3.75;2.30;;;10.00;97.20;;;;;;1713836;28;20221;-70
2022/12/21 06:33:13;;;;;;;3.73;2.67;;;9.90;97.20;;;;;;1714122;28;20205;-71
2022/12/21 06:34:05;;;;;;;2.50;2.30;;;10.00;97.20;;;;;;1713655;28;20663;-69
2022/12/21 06:34:56;;;;;;;4.82;2.42;;;9.90;97.20;;;;;;1713207;28;20198;-70
2022/12/21 06:35:48;;;;;;;3.50;2.20;;;10.00;97.20;;;;;;1713478;28;20198;-70
2022/12/21 06:36:39;;;;;;;3.63;2.35;;;10.00;97.20;;;;;;1713439;28;20206;-70
2022/12/21 06:37:31;;;;;;;2.67;2.10;;;10.00;97.20;;;;;;1713768;28;20202;-70
2022/12/21 06:38:21;;;;;;;3.13;2.50;;;10.00;97.20;;;;;;1713558;28;20687;-70
2022/12/21 06:39:13;;;;;;;2.40;2.20;;;10.00;97.20;;;;;;1713820;28;20565;-71
2022/12/21 06:40:05;;;;;;;4.13;2.40;;;10.00;97.20;;;;;;1713106;28;20206;-69
2022/12/21 06:40:58;;;;;;;2.10;1.90;;;10.00;97.20;;;;;;1713525;28;20273;-70
2022/12/21 06:41:49;;;;;;;3.40;2.03;;;10.00;97.20;;;;;;1713664;28;20240;-70
2022/12/21 06:42:40;;;;;;;3.10;2.20;;;10.00;97.20;;;;;;1713712;28;20213;-69
2022/12/21 06:43:32;;;;;;;4.30;2.22;;;10.00;97.20;;;;;;1713779;28;20678;-70
2022/12/21 06:44:24;;;;;;;3.47;2.45;;;10.00;97.20;;;;;;1713784;28;20206;-70
2022/12/21 06:45:16;;;;;;;2.50;2.30;;;10.00;97.20;;;;;;1713560;28;20205;-70
2022/12/21 06:46:10;;;;;;;2.47;2.28;;;10.00;97.20;;;;;;1713707;28;20248;-70
2022/12/21 06:47:02;;;;;;;3.20;2.30;;;10.00;97.20;;;;;;1713636;28;20206;-71
2022/12/21 06:47:54;;;;;;;3.38;2.33;;;10.00;97.20;;;;;;1713636;28;20202;-70
2022/12/21 06:48:45;;;;;;;5.30;2.22;;;10.00;97.20;;;;;;1713653;28;20206;-70
2022/12/21 06:49:37;;;;;;;2.20;2.00;;;10.00;97.20;;;;;;1713516;28;20206;-70
2022/12/21 06:50:28;;;;;;;2.70;2.13;;;10.00;97.20;;;;;;1706969;28;20230;-71
2022/12/21 06:51:21;;;;;;;2.87;2.17;;;10.00;97.20;;;;;;1707567;28;20211;-70
2022/12/21 06:52:12;;;;;;;2.78;2.40;;;10.00;97.20;;;;;;1713577;28;20531;-71
2022/12/21 06:53:04;;;;;;;3.00;2.10;;;10.00;97.20;;;;;;1713534;28;20652;-70
2022/12/21 06:53:56;;;;;;;3.85;2.55;;;10.00;97.20;;;;;;1713721;28;20202;-70
2022/12/21 06:54:46;;;;;;;2.80;2.60;;;10.00;97.20;;;;;;1713355;28;20206;-70
2022/12/21 06:55:38;;;;;;;2.67;2.43;;;10.00;97.20;;;;;;1713636;28;20216;-70
2022/12/21 06:56:30;;;;;;;3.15;2.47;;;10.10;97.20;;;;;;1713779;28;20267;-69
2022/12/21 06:57:22;;;;;;;2.80;2.15;;;10.10;97.20;;;;;;1713289;28;20233;-70
2022/12/21 06:58:13;;;;;;;2.20;1.88;;;10.00;97.20;;;;;;1713731;28;20198;-69
2022/12/21 06:59:05;;;;;;;4.20;2.35;;;10.00;97.20;;;;;;1713507;28;20233;-72
2022/12/21 06:59:56;;;;;;;2.55;2.08;;;10.00;97.20;;;;;;1709310;28;20627;-70
2022/12/21 07:00:49;;;;;;;5.53;2.27;;;10.00;97.20;;;;;;1707034;29;20624;-69
2022/12/21 07:01:39;;;;;;;2.60;2.33;;;10.00;97.20;;;;;;1707207;29;20217;-70
2022/12/21 07:02:32;;;;;;;2.03;1.80;;;10.00;97.20;;;;;;1707119;29;20207;-69
2022/12/21 07:03:23;;;;;;;2.78;1.90;;;10.00;97.20;;;;;;1706767;29;20202;-69
2022/12/21 07:04:15;;;;;;;3.30;2.30;;;10.00;97.20;;;;;;1706909;29;20219;-71
2022/12/21 07:05:07;;;;;;;4.13;2.58;;;10.00;97.20;;;;;;1708729;28;20575;-69
2022/12/21 07:05:58;;;;;;;3.15;1.98;;;10.00;97.20;;;;;;1713373;28;20205;-70
2022/12/21 07:06:49;;;;;;;2.90;2.35;;;10.00;97.20;;;;;;1706720;29;20207;-69
2022/12/21 07:07:41;;;;;;;2.03;1.83;;;10.00;97.20;;;;;;1706932;28;20240;-69
2022/12/21 07:08:32;;;;;;;4.30;2.70;;;10.00;97.20;;;;;;1709649;28;20226;-70
2022/12/21 07:09:23;;;;;;;3.90;2.40;;;10.00;97.20;;;;;;1713508;28;20710;-69
2022/12/21 07:10:14;;;;;;;2.30;2.00;;;10.00;97.20;;;;;;1713111;28;20214;-70
2022/12/21 07:11:08;;;;;;;5.43;2.30;;;10.00;97.20;;;;;;1713520;28;20210;-70
2022/12/21 07:11:59;;;;;;;3.90;2.30;;;10.00;97.20;;;;;;1713605;28;20828;-70
2022/12/21 07:12:51;;;;;;;2.17;1.97;;;10.00;97.20;;;;;;1713694;28;20558;-69
2022/12/21 07:13:45;;;;;;;4.85;2.42;;;10.00;97.20;;;;;;1713607;28;20210;-69
2022/12/21 07:14:36;;;;;;;2.45;2.00;;;10.00;97.20;;;;;;1713492;28;20296;-70
2022/12/21 07:15:27;;;;;;;2.20;2.00;;;10.00;97.20;;;;;;1713587;28;20692;-69
2022/12/21 07:16:19;;;;;;;2.40;2.20;;;10.00;97.20;;;;;;1713674;28;20570;-70
2022/12/21 07:17:10;;;;;;;2.83;2.10;;;10.00;97.20;;;;;;1712403;28;20202;-69
2022/12/21 07:18:03;;;;;;;2.33;2.10;;;10.00;97.20;;;;;;1706873;29;20199;-70
2022/12/21 07:18:54;;;;;;;3.00;2.25;;;10.00;97.20;;;;;;1706909;28;20825;-70
2022/12/21 07:19:46;;;;;;;3.10;2.07;;;10.00;97.20;;;;;;1712702;28;20267;-69
2022/12/21 07:20:36;;;;;;;4.07;2.45;;;10.00;97.20;;;;;;1714475;28;20306;-70
2022/12/21 07:21:28;;;;;;;3.20;2.30;;;10.00;97.20;;;;;;1714368;28;20286;-69
2022/12/21 07:22:19;;;;;;;2.60;2.40;;;10.00;97.20;;;;;;1714548;28;20284;-70
2022/12/21 07:23:11;;;;;;;2.50;2.13;;;10.00;97.20;;;;;;1714607;28;20201;-71
2022/12/21 07:24:02;;;;;;;5.57;2.60;;;10.00;97.20;;;;;;1707844;29;20258;-71
2022/12/21 07:24:53;;;;;;;3.35;2.30;;;10.00;97.20;;;;;;1708218;29;20222;-70
2022/12/21 07:25:45;;;;;;;3.00;2.20;;;10.00;97.20;;;;;;1707971;29;20206;-70
2022/12/21 07:26:36;;;;;;;3.10;2.28;;;10.00;97.20;;;;;;1708287;28;20583;-70
2022/12/21 07:27:28;;;;;;;2.47;2.27;;;10.00;97.20;;;;;;1714540;28;20198;-70
2022/12/21 07:28:18;;;;;;;2.50;2.30;;;10.00;97.20;;;;;;1714688;28;20202;-70
2022/12/21 07:29:11;;;;;;;2.90;2.20;;;10.00;97.20;;;;;;1714710;28;20815;-70
2022/12/21 07:30:02;;;;;;;3.35;2.30;;;10.00;97.20;;;;;;1714153;28;20202;-71
2022/12/21 07:30:54;;;;;;;4.30;2.67;;;10.00;97.20;;;;;;1714531;28;20769;-71
2022/12/21 07:31:45;;;;;;;2.55;2.30;;;10.00;97.20;;;;;;1714509;28;20221;-70
2022/12/21 07:32:36;;;;;;;2.93;2.13;;;10.00;97.20;;;;;;1714652;28;20292;-70
2022/12/21 07:33:29;;;;;;;1.98;1.88;;;10.00;97.20;;;;;;1714275;28;20212;-70
2022/12/21 07:34:20;;;;;;;4.78;2.42;;;10.00;97.20;;;;;;1714419;28;20249;-70
2022/12/21 07:35:11;;;;;;;3.83;2.45;;;10.00;97.20;;;;;;1714351;28;20197;-70
2022/12/21 07:36:05;;;;;;;2.30;2.20;;;10.00;97.20;;;;;;1713940;28;20205;-70
2022/12/21 07:36:56;;;;;;;2.20;1.80;;;10.00;97.20;;;;;;1714403;28;20666;-70
2022/12/21 07:37:48;;;;;;;2.37;1.90;;;10.10;97.20;;;;;;1714764;28;20711;-70
2022/12/21 07:38:40;;;;;;;2.60;1.90;;;10.00;97.20;;;;;;1714514;28;20213;-70
2022/12/21 07:39:31;;;;;;;3.60;2.40;;;10.00;97.20;;;;;;1714109;28;20804;-70
2022/12/21 07:40:22;;;;;;;2.30;2.10;;;10.00;97.20;;;;;;1713767;28;20210;-70
2022/12/21 07:41:16;;;;;;;2.70;2.07;;;10.00;97.20;;;;;;1714703;28;20205;-71
2022/12/21 07:42:07;;;;;;;3.55;2.10;;;10.00;97.20;;;;;;1714620;28;20233;-70
2022/12/21 07:42:58;;;;;;;3.03;2.57;;;10.10;97.20;;;;;;1714698;28;20216;-70
2022/12/21 07:43:49;;;;;;;2.20;2.10;;;10.00;97.20;;;;;;1714211;28;20194;-71
2022/12/21 07:44:41;;;;;;;2.33;2.05;;;10.00;97.20;;;;;;1714558;28;20558;-70
2022/12/21 07:45:32;;;;;;;2.63;2.03;;;10.00;97.20;;;;;;1714704;28;20723;-70
2022/12/21 07:46:24;;;;;;;2.47;2.27;;;10.00;97.20;;;;;;1714490;28;20578;-70
2022/12/21 07:47:14;;;;;;;2.70;2.20;;;10.00;97.20;;;;;;1714374;28;20214;-70
2022/12/21 07:48:06;;;;;;;3.77;2.03;;;10.00;97.20;;;;;;1714549;28;20208;-70
2022/12/21 07:48:58;;;;;;;2.20;2.10;;;10.10;97.20;;;;;;1714535;28;20592;-70
2022/12/21 07:49:50;;;;;;;2.80;1.95;;;10.00;97.20;;;;;;1714124;28;20202;-71
2022/12/21 07:50:41;;;;;;;2.17;1.95;;;10.10;97.20;;;;;;1714406;28;20708;-70
2022/12/21 07:51:32;;;;;;;2.73;2.00;;;10.10;97.20;;;;;;1714376;28;20661;-70
2022/12/21 07:52:23;;;;;;;2.55;2.35;;;10.10;97.20;;;;;;1714444;28;20213;-70
2022/12/21 07:53:15;;;;;;;2.47;2.13;;;10.10;97.20;;;;;;1714329;28;20560;-70
2022/12/21 07:54:05;;;;;;;2.63;2.15;;;10.10;97.20;;;;;;1714790;28;20698;-70
2022/12/21 07:54:57;;;;;;;2.47;2.00;;;10.10;97.20;;;;;;1714775;28;20598;-70
2022/12/21 07:55:48;;;;;;;2.10;1.90;;;10.10;97.20;;;;;;1714603;28;20209;-70
2022/12/21 07:56:40;;;;;;;2.40;2.20;;;10.10;97.20;;;;;;1714496;28;20292;-71
2022/12/21 07:57:31;;;;;;;2.40;2.20;;;10.10;97.20;;;;;;1714536;28;20449;-70
2022/12/21 07:58:22;;;;;;;3.03;2.30;;;10.10;97.20;;;;;;1714505;28;20202;-70
2022/12/21 07:59:14;;;;;;;2.85;2.33;;;10.10;97.20;;;;;;1714560;28;20206;-70
2022/12/21 08:00:09;;;;;;;3.05;2.25;;;10.10;97.20;;;;;;1713984;28;20209;-70
2022/12/21 08:01:05;;;;;;;4.55;2.38;;;10.10;97.20;;;;;;1714321;28;20313;-70
2022/12/21 08:01:56;;;;;;;4.97;2.90;;;10.10;97.20;;;;;;1714518;28;20194;-70
2022/12/21 08:02:47;;;;;;;3.90;2.60;;;10.10;97.20;;;;;;1714537;28;20206;-70
2022/12/21 08:03:39;;;;;;;3.22;2.80;;;10.10;97.20;;;;;;1714082;28;20214;-69
2022/12/21 08:04:32;;;;;;;2.63;2.42;;;10.10;97.20;;;;;;1714365;28;20288;-69
2022/12/21 08:05:23;;;;;;;4.90;2.40;;;10.10;97.20;;;;;;1714371;28;20205;-70
2022/12/21 08:06:16;;;;;;;2.40;2.23;;;10.10;97.20;;;;;;1714511;28;20201;-69
2022/12/21 08:07:07;;;;;;;5.10;2.35;;;10.10;97.20;;;;;;1714203;28;20206;-69
2022/12/21 08:08:00;;;;;;;2.87;2.20;;;10.10;97.20;;;;;;1714537;28;20194;-69
2022/12/21 08:08:51;;;;;;;2.70;2.50;;;10.10;97.20;;;;;;1714496;28;20445;-69
2022/12/21 08:09:43;;;;;;;2.60;2.07;;;10.10;97.20;;;;;;1714355;28;20205;-69
2022/12/21 08:10:33;;;;;;;5.93;2.70;;;10.10;97.20;;;;;;1714339;28;20270;-69
2022/12/21 08:11:26;;;;;;;2.47;2.20;;;10.10;97.20;;;;;;1714371;28;20235;-70
2022/12/21 08:12:17;;;;;;;3.15;2.10;;;10.10;97.20;;;;;;1714391;28;20210;-70
2022/12/21 08:13:08;;;;;;;1.92;1.75;;;10.10;97.20;;;;;;1714409;28;20198;-70
2022/12/21 08:13:59;;;;;;;3.67;2.58;;;10.10;97.20;;;;;;1714078;28;20201;-70
2022/12/21 08:14:51;;;;;;;2.15;2.05;;;10.10;97.20;;;;;;1714367;28;20201;-69
2022/12/21 08:15:42;;;;;;;2.40;1.90;;;10.10;97.20;;;;;;1714339;28;20206;-70
2022/12/21 08:16:33;;;;;;;2.40;2.20;;;10.10;97.20;;;;;;1714308;28;20209;-70
2022/12/21 08:17:24;;;;;;;2.97;2.17;;;10.10;97.20;;;;;;1714220;28;20233;-69
2022/12/21 08:18:16;;;;;;;2.60;2.40;;;10.10;97.20;;;;;;1714384;28;20215;-70
2022/12/21 08:19:07;;;;;;;3.25;2.95;;;10.10;97.20;;;;;;1714489;28;20449;-70
2022/12/21 08:20:00;;;;;;;3.00;2.10;;;10.10;97.20;;;;;;1713932;28;20212;-70
2022/12/21 08:20:52;;;;;;;2.58;2.28;;;10.10;97.20;;;;;;1714307;28;20225;-69
2022/12/21 08:21:44;;;;;;;4.90;2.22;;;10.10;97.20;;;;;;1714159;28;20561;-70
2022/12/21 08:22:35;;;;;;;2.20;2.03;;;10.10;97.20;;;;;;1714342;28;20602;-70
2022/12/21 08:23:27;;;;;;;2.50;2.13;;;10.10;97.20;;;;;;1714035;28;20209;-70
2022/12/21 08:24:17;;;;;;;3.85;2.72;;;10.10;97.20;;;;;;1714208;28;20230;-70
2022/12/21 08:25:10;;;;;;;2.63;2.40;;;10.10;97.20;;;;;;1714497;28;20198;-70
2022/12/21 08:26:02;;;;;;;1.92;1.80;;;10.10;97.20;;;;;;1714305;28;20210;-70
2022/12/21 08:26:54;;;;;;;2.75;2.33;;;10.10;97.20;;;;;;1714169;28;20223;-70
2022/12/21 08:27:44;;;;;;;3.65;2.55;;;10.10;97.20;;;;;;1714277;28;20695;-70
2022/12/21 08:28:36;;;;;;;3.00;2.30;;;10.10;97.20;;;;;;1714386;28;21069;-70
2022/12/21 08:29:28;;;;;;;2.42;2.17;;;10.10;97.20;;;;;;1714408;28;20607;-70
2022/12/21 08:30:19;;;;;;;4.20;2.30;;;10.10;97.20;;;;;;1713403;28;20877;-70
2022/12/21 08:31:12;;;;;;;4.13;2.40;;;10.10;97.20;;;;;;1714114;28;20559;-70
2022/12/21 08:32:04;;;;;;;2.65;2.10;;;10.10;97.20;;;;;;1714176;28;20213;-70
2022/12/21 08:32:55;;;;;;;3.00;2.70;;;10.10;97.20;;;;;;1714301;28;20201;-70
2022/12/21 08:33:47;;;;;;;4.63;2.63;;;10.10;97.20;;;;;;1714058;28;20216;-70
2022/12/21 08:34:38;;;;;;;3.00;2.30;;;10.10;97.20;;;;;;1714285;28;20198;-70
2022/12/21 08:35:31;;;;;;;5.67;2.70;;;10.10;97.20;;;;;;1714297;28;20206;-70
2022/12/21 08:36:24;;;;;;;3.88;2.72;;;10.10;97.20;;;;;;1714353;28;20213;-70
2022/12/21 08:37:15;;;;;;;4.20;2.30;;;10.10;97.20;;;;;;1714091;28;20267;-70
2022/12/21 08:38:07;;;;;;;3.53;2.20;;;10.10;97.20;;;;;;1714334;28;20225;-70
2022/12/21 08:38:57;;;;;;;2.40;2.20;;;10.10;97.20;;;;;;1713835;28;20244;-70
2022/12/21 08:39:49;;;;;;;2.80;2.17;;;10.10;97.20;;;;;;1713800;28;20205;-70
2022/12/21 08:40:40;;;;;;;2.35;2.10;;;10.10;97.20;;;;;;1714223;28;20226;-70
2022/12/21 08:41:32;;;;;;;2.13;1.83;;;10.10;97.20;;;;;;1714153;28;20205;-70
2022/12/21 08:42:22;;;;;;;3.42;2.15;;;10.10;97.20;;;;;;1714268;28;20348;-70
2022/12/21 08:43:14;;;;;;;3.87;2.50;;;10.10;97.20;;;;;;1714312;28;20276;-70
2022/12/21 08:44:06;;;;;;;2.20;2.10;;;10.10;97.20;;;;;;1713824;28;20586;-70
2022/12/21 08:44:57;;;;;;;3.97;2.13;;;10.10;97.20;;;;;;1714190;28;20209;-70
2022/12/21 08:45:48;;;;;;;3.15;2.63;;;10.20;97.20;;;;;;1714206;28;20229;-70
2022/12/21 08:46:41;;;;;;;2.33;1.90;;;10.20;97.20;;;;;;1714044;28;20209;-70
2022/12/21 08:47:31;;;;;;;2.38;2.17;;;10.20;97.20;;;;;;1714213;28;20658;-70
2022/12/21 08:48:23;;;;;;;3.37;1.90;;;10.20;97.20;;;;;;1714146;28;20202;-70
2022/12/21 08:49:14;;;;;;;3.33;2.00;;;10.20;97.20;;;;;;1714213;28;20687;-70
2022/12/21 08:50:06;;;;;;;4.27;2.70;;;10.20;97.20;;;;;;1713650;28;20597;-70
2022/12/21 08:50:59;;;;;;;3.45;2.55;;;10.20;97.20;;;;;;1714027;28;20605;-70
2022/12/21 08:51:50;;;;;;;3.03;2.35;;;10.20;97.20;;;;;;1714157;28;20205;-70
2022/12/21 08:52:41;;;;;;;2.95;2.50;;;10.20;97.20;;;;;;1714061;28;20209;-70
2022/12/21 08:53:33;;;;;;;3.70;2.30;;;10.20;97.20;;;;;;1713826;28;20201;-70
2022/12/21 08:54:25;;;;;;;4.45;2.45;;;10.20;97.20;;;;;;1714145;28;20205;-70
2022/12/21 08:55:17;;;;;;;2.72;2.25;;;10.20;97.20;;;;;;1714218;28;20237;-70
2022/12/21 08:56:07;;;;;;;2.80;2.15;;;10.20;97.20;;;;;;1714234;28;20209;-70
2022/12/21 08:56:59;;;;;;;2.80;2.30;;;10.20;97.20;;;;;;1713942;28;20566;-70
2022/12/21 08:57:50;;;;;;;3.40;2.50;;;10.20;97.20;;;;;;1714338;28;20205;-70
2022/12/21 08:58:41;;;;;;;2.57;2.20;;;10.20;97.20;;;;;;1714202;28;20205;-70
2022/12/21 08:59:32;;;;;;;2.72;2.45;;;10.20;97.20;;;;;;1714266;28;20217;-70
2022/12/21 09:00:24;;;;;;;3.50;2.63;;;10.20;97.20;;;;;;1713531;28;20231;-70
2022/12/21 09:01:17;;;;;;;2.70;2.50;;;10.20;97.20;;;;;;1714155;28;20229;-69
2022/12/21 09:02:11;;;;;;;3.00;2.55;;;10.20;97.20;;;;;;1714266;28;20202;-70
2022/12/21 09:03:03;;;;;;;3.20;2.42;;;10.20;97.20;;;;;;1714056;28;20206;-70
2022/12/21 09:03:54;;;;;;;4.70;2.53;;;10.20;97.20;;;;;;1713927;28;20198;-70
2022/12/21 09:04:45;;;;;;;4.07;2.90;;;10.20;97.20;;;;;;1714065;28;20727;-70
2022/12/21 09:05:38;;;;;;;3.20;2.33;;;10.20;97.20;;;;;;1714148;28;20558;-70
2022/12/21 09:06:30;;;;;;;4.07;2.92;;;10.20;97.20;;;;;;1714239;28;20205;-70
2022/12/21 09:07:22;;;;;;;5.88;2.88;;;10.20;97.20;;;;;;1713719;28;20245;-70
2022/12/21 09:08:13;;;;;;;3.55;2.60;;;10.20;97.20;;;;;;1714141;28;20210;-70
2022/12/21 09:09:05;;;;;;;3.10;2.80;;;10.20;97.20;;;;;;1713983;28;20206;-70
2022/12/21 09:09:55;;;;;;;3.22;2.40;;;10.20;97.20;;;;;;1713569;28;20205;-70
2022/12/21 09:10:47;;;;;;;5.50;3.00;;;10.20;97.20;;;;;;1714018;28;20228;-70
2022/12/21 09:11:39;;;;;;;3.63;2.60;;;10.20;97.20;;;;;;1713938;28;20241;-71
2022/12/21 09:12:30;;;;;;;3.78;2.70;;;10.10;97.20;;;;;;1714123;28;20217;-70
2022/12/21 09:13:21;;;;;;;4.50;3.20;;;10.20;97.20;;;;;;1714035;28;20286;-71
2022/12/21 09:14:12;;;;;;;4.32;2.67;;;10.20;97.20;;;;;;1713687;28;20205;-70
2022/12/21 09:15:05;;;;;;;3.73;2.63;;;10.10;97.20;;;;;;1713903;28;20198;-70
2022/12/21 09:15:56;;;;;;;2.75;2.55;;;10.20;97.20;;;;;;1714002;28;20202;-70
2022/12/21 09:16:48;;;;;;;4.20;2.78;;;10.10;97.20;;;;;;1714003;28;20201;-70
2022/12/21 09:17:38;;;;;;;2.78;2.35;;;10.20;97.20;;;;;;1714322;28;20213;-70
2022/12/21 09:18:30;;;;;;;3.07;2.80;;;10.20;97.20;;;;;;1714168;28;20232;-70
2022/12/21 09:19:23;;;;;;;3.53;2.25;;;10.20;97.20;;;;;;1713972;28;20206;-70
2022/12/21 09:20:14;;;;;;;3.55;2.85;;;10.20;97.20;;;;;;1713472;28;20593;-69
2022/12/21 09:21:05;;;;;;;4.60;2.77;;;10.20;97.20;;;;;;1713785;28;20695;-70
2022/12/21 09:21:59;;;;;;;2.90;2.60;;;10.20;97.20;;;;;;1713992;28;20229;-70
2022/12/21 09:22:50;;;;;;;3.08;2.38;;;10.10;97.20;;;;;;1713977;28;20268;-70
2022/12/21 09:23:42;;;;;;;2.72;2.15;;;10.10;97.20;;;;;;1713609;28;20206;-70
2022/12/21 09:24:34;;;;;;;3.08;2.50;;;10.10;97.20;;;;;;1713841;28;20206;-70
2022/12/21 09:25:24;;;;;;;3.22;2.83;;;10.10;97.20;;;;;;1713944;28;20209;-70
2022/12/21 09:26:16;;;;;;;3.80;2.33;;;10.10;97.20;;;;;;1713944;28;20201;-70
2022/12/21 09:27:09;;;;;;;3.78;2.58;;;10.10;97.20;;;;;;1713731;28;20202;-70
2022/12/21 09:28:00;;;;;;;4.13;2.50;;;10.10;97.20;;;;;;1713848;28;20202;-70
2022/12/21 09:28:52;;;;;;;2.22;2.03;;;10.10;97.20;;;;;;1713948;28;20722;-70
2022/12/21 09:29:44;;;;;;;3.58;2.45;;;10.10;97.20;;;;;;1713834;28;20212;-70
2022/12/21 09:30:35;;;;;;;2.83;2.47;;;10.10;97.20;;;;;;1713814;28;20238;-70
2022/12/21 09:31:27;;;;;;;2.80;2.50;;;10.10;97.20;;;;;;1713866;28;20201;-70
2022/12/21 09:32:18;;;;;;;5.63;2.80;;;10.10;97.20;;;;;;1713809;28;20217;-70
2022/12/21 09:33:09;;;;;;;3.30;2.50;;;10.10;97.20;;;;;;1713990;28;20664;-70
2022/12/21 09:34:00;;;;;;;3.22;2.80;;;10.10;97.20;;;;;;1713636;28;20201;-70
2022/12/21 09:34:52;;;;;;;3.20;2.90;;;10.10;97.20;;;;;;1713948;28;20209;-70
2022/12/21 09:35:43;;;;;;;2.78;2.58;;;10.10;97.20;;;;;;1713866;28;20672;-70
2022/12/21 09:36:35;;;;;;;3.37;2.73;;;10.10;97.20;;;;;;1714034;28;20656;-70
2022/12/21 09:37:28;;;;;;;4.40;2.88;;;10.10;97.20;;;;;;1713805;28;20206;-70
2022/12/21 09:38:20;;;;;;;2.80;2.60;;;10.10;97.20;;;;;;1714078;28;20328;-70
2022/12/21 09:39:10;;;;;;;3.42;2.97;;;10.10;97.20;;;;;;1713917;28;20205;-70
2022/12/21 09:40:02;;;;;;;4.17;2.77;;;10.20;97.20;;;;;;1713401;28;20293;-70
2022/12/21 09:41:00;;;;;;;5.57;2.67;;;10.20;97.20;;;;;;1713737;28;20222;-70
2022/12/21 09:42:02;;;;;;;2.50;2.30;;;10.20;97.20;;;;;;1713531;28;20362;-70
2022/12/21 09:43:04;;;;;;;3.00;2.70;;;10.20;97.20;;;;;;1713906;28;20197;-70
2022/12/21 09:44:12;;;;;;;3.03;2.25;;;10.20;97.20;;;;;;1713704;28;20206;-70
2022/12/21 09:45:14;;;;;;;2.92;2.70;;;10.20;97.20;;;;;;1713626;28;20240;-70
2022/12/21 09:46:07;;;;;;;2.75;2.38;;;10.30;97.20;;;;;;1713610;28;20213;-70
2022/12/21 09:47:04;;;;;;;2.60;2.40;;;10.30;97.20;;;;;;1713562;28;20570;-70
2022/12/21 09:47:59;;;;;;;4.90;2.40;;;10.30;97.20;;;;;;1713966;28;20684;-70
2022/12/21 09:48:54;;;;;;;2.97;2.78;;;10.30;97.20;;;;;;1713896;28;20679;-70
2022/12/21 09:49:53;;;;;;;3.20;2.70;;;10.30;97.20;;;;;;1713214;28;20273;-70
2022/12/21 09:50:48;;;;;;;4.05;2.50;;;10.30;97.20;;;;;;1713635;28;20233;-70
2022/12/21 09:51:44;;;;;;;2.58;2.38;;;10.30;97.20;;;;;;1713609;28;20202;-70
2022/12/21 09:52:43;;;;;;;3.13;2.70;;;10.30;97.20;;;;;;1713788;28;20233;-70
2022/12/21 09:53:38;;;;;;;5.32;2.30;;;10.30;97.20;;;;;;1713974;28;20190;-70
2022/12/21 09:54:38;;;;;;;3.78;2.28;;;10.30;97.20;;;;;;1713786;28;20228;-70
2022/12/21 09:55:34;;;;;;;3.00;2.70;;;10.30;97.20;;;;;;1713852;28;20699;-70
2022/12/21 09:56:29;;;;;;;3.40;2.17;;;10.30;97.20;;;;;;1713765;28;20645;-70
2022/12/21 09:57:20;;;;;;;2.40;2.20;;;10.30;97.20;;;;;;1713481;28;20213;-70
2022/12/21 09:58:17;;;;;;;3.60;2.38;;;10.40;97.20;;;;;;1713832;28;20202;-70
2022/12/21 09:59:11;;;;;;;2.72;2.53;;;10.40;97.20;;;;;;1713773;28;20236;-71
2022/12/21 10:00:13;;;;;;;2.80;2.25;;;10.40;97.20;;;;;;1713288;28;20652;-70
2022/12/21 10:01:24;;;;;;;2.40;2.20;;;10.40;97.20;;;;;;1713624;28;20209;-70
2022/12/21 10:02:27;;;;;;;2.40;2.20;;;10.40;97.20;;;;;;1713807;28;20194;-70
2022/12/21 10:03:34;;;;;;;3.60;2.40;;;10.40;97.20;;;;;;1713804;28;20216;-70
2022/12/21 10:04:42;;;;;;;4.88;2.20;;;10.50;97.20;;;;;;1713432;28;20221;-70
2022/12/21 10:05:52;;;;;;;4.38;2.10;;;10.50;97.20;;;;;;1713890;28;20196;-70
2022/12/21 10:07:10;;;;;;;3.95;2.08;;;10.50;97.20;;;;;;1713574;28;20664;-70
2022/12/21 10:08:27;;;;;;;4.50;2.30;;;10.50;97.20;;;;;;1713796;28;20216;-70
2022/12/21 10:09:32;;;;;;;2.25;2.05;;;10.50;97.20;;;;;;1713847;28;20628;-70
2022/12/21 10:10:31;;;;;;;2.53;2.28;;;10.60;97.20;;;;;;1713169;28;20218;-70
2022/12/21 10:11:36;;;;;;;2.67;2.35;;;10.60;97.20;;;;;;1713570;28;20210;-70
2022/12/21 10:12:34;;;;;;;3.08;2.30;;;10.70;97.20;;;;;;1713809;28;20222;-71
2022/12/21 10:13:36;;;;;;;2.58;2.38;;;10.70;97.20;;;;;;1713775;28;20194;-70
2022/12/21 10:14:39;;;;;;;2.83;2.33;;;10.80;97.20;;;;;;1713289;28;20194;-70
2022/12/21 10:15:34;;;;;;;2.40;2.20;;;10.80;97.20;;;;;;1713819;28;20194;-69
2022/12/21 10:16:37;;;;;;;3.40;2.30;;;10.90;97.20;;;;;;1713565;28;20193;-70
2022/12/21 10:17:42;;;;;;;3.78;2.20;;;10.90;97.20;;;;;;1713749;28;20210;-70
2022/12/21 10:18:41;;;;;;;2.30;2.10;;;11.00;97.20;;;;;;1713655;28;20229;-70
2022/12/21 10:19:38;;;;;;;3.10;2.80;;;11.10;97.20;;;;;;1713807;28;20230;-70
2022/12/21 10:20:44;;;;;;;2.97;2.40;;;11.10;97.20;;;;;;1713231;28;20190;-70
2022/12/21 10:21:47;;;;;;;3.55;2.40;;;11.20;97.20;;;;;;1713658;28;20637;-70
2022/12/21 10:22:43;;;;;;;2.55;2.35;;;11.20;97.20;;;;;;1713711;28;20209;-70
2022/12/21 10:23:41;;;;;;;3.70;2.78;;;11.30;97.20;;;;;;1713849;28;20186;-70
2022/12/21 10:24:36;;;;;;;3.60;2.28;;;11.30;97.20;;;;;;1713369;28;20226;-70
2022/12/21 10:25:39;;;;;;;2.83;2.15;;;11.30;97.20;;;;;;1713588;28;20648;-70
2022/12/21 10:26:37;;;;;;;4.50;2.75;;;11.30;97.20;;;;;;1713726;28;20233;-70
2022/12/21 10:27:34;;;;;;;2.88;2.40;;;11.30;97.20;;;;;;1713655;28;20357;-70
2022/12/21 10:28:37;;;;;;;2.47;2.28;;;11.30;97.20;;;;;;1713659;28;20664;-70
2022/12/21 10:29:34;;;;;;;3.05;2.70;;;11.30;97.20;;;;;;1713661;28;20206;-70
2022/12/21 10:30:25;;;;;;;3.03;2.33;;;11.30;97.20;;;;;;1712881;28;20240;-70
2022/12/21 10:31:24;;;;;;;2.63;2.30;;;11.30;97.20;;;;;;1713452;28;20236;-70
2022/12/21 10:32:15;;;;;;;3.05;2.33;;;11.30;97.20;;;;;;1713743;28;20217;-70
2022/12/21 10:33:12;;;;;;;2.38;2.20;;;11.30;97.20;;;;;;1713571;28;20202;-70
2022/12/21 10:34:15;;;;;;;2.33;2.13;;;11.30;97.20;;;;;;1713430;28;20289;-70
2022/12/21 10:35:18;;;;;;;3.92;2.25;;;11.30;97.20;;;;;;1713653;28;20217;-70
2022/12/21 10:36:16;;;;;;;2.22;2.00;;;11.30;97.20;;;;;;1713652;28;20683;-70
2022/12/21 10:37:13;;;;;;;3.35;2.22;;;11.40;97.20;;;;;;1713401;28;20213;-70