Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:23;;;;;;;6.17;5.57;;;15.40;92.30;;;;;;5119729;28;20559;-59
2023/06/06 00:03:50;;;;;;;6.00;4.57;;;15.30;99.90;;;;;;5120514;28;20458;-60
2023/06/06 00:06:20;;;;;;;7.10;5.30;;;15.30;99.90;;;;;;5120853;28;20436;-60
2023/06/06 00:08:48;;;;;;;5.40;4.90;;;15.30;99.90;;;;;;5120859;28;20463;-60
2023/06/06 00:11:15;;;;;;;5.07;4.63;;;15.20;99.90;;;;;;5120345;28;20563;-60
2023/06/06 00:13:42;;;;;;;5.70;5.07;;;15.20;99.90;;;;;;5120305;27;20486;-60
2023/06/06 00:16:12;;;;;;;6.17;4.77;;;15.10;99.90;;;;;;5120372;28;20967;-60
2023/06/06 00:18:41;;;;;;;6.37;5.33;;;15.10;99.90;;;;;;5120667;27;20463;-60
2023/06/06 00:21:09;;;;;;;5.37;4.90;;;15.00;99.90;;;;;;5119834;28;20858;-60
2023/06/06 00:23:36;;;;;;;6.00;5.33;;;15.00;99.90;;;;;;5120214;28;20794;-60
2023/06/06 00:26:04;;;;;;;5.40;4.90;;;14.90;1.00;;;;;;5119958;28;20452;-60
2023/06/06 00:28:31;;;;;;;8.70;4.70;;;14.90;1.00;;;;;;5119934;27;20473;-60
2023/06/06 00:30:58;;;;;;;6.63;5.97;;;14.90;1.00;;;;;;5120395;28;20546;-60
2023/06/06 00:33:25;;;;;;;6.20;5.40;;;14.90;1.00;;;;;;5120169;28;20737;-60
2023/06/06 00:35:54;;;;;;;6.73;5.60;;;14.90;1.00;;;;;;5120238;28;20938;-60
2023/06/06 00:38:21;;;;;;;6.30;5.70;;;14.80;1.00;;;;;;5119895;28;20467;-60
2023/06/06 00:40:49;;;;;;;5.93;5.33;;;14.80;1.00;;;;;;5118529;28;20503;-60
2023/06/06 00:43:16;;;;;;;9.27;6.30;;;14.80;99.90;;;;;;5119829;28;20791;-60
2023/06/06 00:45:43;;;;;;;7.17;5.30;;;14.70;99.90;;;;;;5119674;28;20466;-60
2023/06/06 00:48:10;;;;;;;7.50;6.10;;;14.70;99.90;;;;;;5119435;28;20465;-60
2023/06/06 00:50:39;;;;;;;6.57;5.70;;;14.70;99.90;;;;;;5119148;28;20460;-60
2023/06/06 00:53:08;;;;;;;6.57;5.97;;;14.70;99.90;;;;;;5119698;28;20553;-60
2023/06/06 00:55:36;;;;;;;6.47;5.87;;;14.60;99.90;;;;;;5119327;28;20491;-60
2023/06/06 00:58:06;;;;;;;10.93;5.60;;;14.60;99.90;;;;;;5119366;28;20464;-60
2023/06/06 01:00:33;;;;;;;7.50;5.80;;;14.60;99.90;;;;;;5119372;28;20471;-60
2023/06/06 01:03:03;;;;;;;8.00;7.20;;;14.50;99.90;;;;;;5118785;28;20487;-60
2023/06/06 01:05:30;;;;;;;6.97;5.93;;;14.50;99.90;;;;;;5119020;28;20782;-60
2023/06/06 01:07:57;;;;;;;6.90;6.20;;;14.50;1.00;;;;;;5119102;28;20459;-60
2023/06/06 01:10:28;;;;;;;7.93;7.10;;;14.40;1.00;;;;;;5118818;28;20463;-59
2023/06/06 01:13:09;;;;;;;9.60;6.80;;;14.40;1.00;;;;;;5119461;28;20499;-60
2023/06/06 01:15:42;;;;;;;8.27;7.53;;;14.40;1.00;;;;;;5117992;28;20527;-60
2023/06/06 01:18:11;;;;;;;7.77;6.97;;;14.30;1.00;;;;;;5119118;28;20499;-60
2023/06/06 01:20:40;;;;;;;8.50;7.60;;;14.30;1.00;;;;;;5119029;28;20470;-60
2023/06/06 01:23:10;;;;;;;7.90;7.10;;;14.20;1.00;;;;;;5118838;28;20884;-60
2023/06/06 01:25:40;;;;;;;12.03;7.50;;;14.20;1.00;;;;;;5118881;28;20750;-60
2023/06/06 01:28:13;;;;;;;10.13;8.20;;;14.30;1.00;;;;;;5119062;28;20466;-60
2023/06/06 01:30:42;;;;;;;10.07;7.73;;;14.20;1.00;;;;;;5119296;28;20756;-60
2023/06/06 01:33:20;;;;;;;9.93;7.70;;;14.10;1.00;;;;;;5118747;28;20470;-60
2023/06/06 01:35:58;;;;;;;9.60;8.00;;;14.10;34.60;;;;;;5118697;28;20829;-60
2023/06/06 01:38:29;;;;;;;8.43;7.60;;;14.00;99.90;;;;;;5108809;28;20472;-60
2023/06/06 01:40:59;;;;;;;9.23;8.10;;;14.00;99.90;;;;;;5119159;28;20459;-60
2023/06/06 01:43:27;;;;;;;9.97;8.77;;;13.90;99.90;;;;;;5118237;28;20456;-60
2023/06/06 01:45:55;;;;;;;8.43;7.60;;;13.90;99.90;;;;;;5118837;28;20483;-60
2023/06/06 01:48:24;;;;;;;10.30;8.90;;;13.90;99.90;;;;;;5118086;28;20463;-60
2023/06/06 01:50:52;;;;;;;8.50;7.70;;;13.80;99.90;;;;;;5118634;28;20888;-60
2023/06/06 01:53:19;;;;;;;11.67;8.40;;;13.80;99.90;;;;;;5117957;28;20550;-60
2023/06/06 01:55:48;;;;;;;9.60;8.60;;;13.80;99.90;;;;;;5106055;28;20578;-60
2023/06/06 01:58:16;;;;;;;12.03;9.27;;;13.80;99.90;;;;;;5112240;28;20471;-60
2023/06/06 02:00:44;;;;;;;12.63;8.17;;;13.80;99.90;;;;;;5118372;28;20459;-60
2023/06/06 02:03:11;;;;;;;9.77;8.77;;;13.70;99.90;;;;;;5117430;28;20494;-60
2023/06/06 02:05:38;;;;;;;9.90;8.80;;;13.70;99.90;;;;;;5117538;28;20517;-59
2023/06/06 02:08:06;;;;;;;12.00;9.57;;;13.70;99.90;;;;;;5117998;28;20463;-60
2023/06/06 02:10:33;;;;;;;15.60;9.37;;;13.70;99.90;;;;;;5118419;28;20437;-60
2023/06/06 02:13:02;;;;;;;10.50;9.40;;;13.70;99.90;;;;;;5118441;28;20466;-60
2023/06/06 02:15:29;;;;;;;11.73;9.00;;;13.60;99.90;;;;;;5117652;28;20532;-60
2023/06/06 02:17:57;;;;;;;11.93;10.17;;;13.60;99.90;;;;;;5117847;28;20496;-60
2023/06/06 02:20:24;;;;;;;11.23;9.60;;;13.50;99.90;;;;;;5117942;28;20455;-60
2023/06/06 02:22:51;;;;;;;12.17;8.80;;;13.50;99.90;;;;;;5117671;28;20464;-60
2023/06/06 02:25:19;;;;;;;12.93;10.03;;;13.50;99.90;;;;;;5117833;28;20466;-60
2023/06/06 02:27:48;;;;;;;10.40;8.80;;;13.50;99.90;;;;;;5117490;28;20460;-60
2023/06/06 02:30:16;;;;;;;11.07;9.30;;;13.40;99.90;;;;;;5117886;28;20884;-59
2023/06/06 02:32:44;;;;;;;10.70;9.40;;;13.40;99.90;;;;;;5116865;28;20469;-60
2023/06/06 02:35:11;;;;;;;9.73;8.40;;;13.40;1.00;;;;;;5117947;28;20518;-60
2023/06/06 02:37:38;;;;;;;12.73;9.70;;;13.30;35.90;;;;;;5117618;28;20514;-59
2023/06/06 02:40:08;;;;;;;10.63;9.50;;;13.30;1.00;;;;;;5117449;28;20460;-60
2023/06/06 02:42:36;;;;;;;11.60;8.73;;;13.30;1.00;;;;;;5117707;28;20884;-60
2023/06/06 02:45:03;;;;;;;12.37;10.20;;;13.20;99.90;;;;;;5117426;28;20463;-60
2023/06/06 02:47:32;;;;;;;11.47;9.10;;;13.20;99.90;;;;;;5117543;28;20459;-59
2023/06/06 02:49:59;;;;;;;12.97;10.40;;;13.10;99.90;;;;;;5118109;28;20455;-60
2023/06/06 02:52:28;;;;;;;10.90;9.40;;;13.10;99.90;;;;;;5117835;28;20440;-60
2023/06/06 02:54:55;;;;;;;11.30;9.70;;;13.10;99.90;;;;;;5117335;28;20507;-60
2023/06/06 02:57:22;;;;;;;12.07;10.27;;;13.10;78.40;;;;;;5117511;28;20578;-59
2023/06/06 02:59:50;;;;;;;13.27;10.40;;;13.00;1.00;;;;;;5117186;28;20459;-59
2023/06/06 03:02:18;;;;;;;16.50;10.03;;;13.10;99.90;;;;;;5116860;28;20485;-60
2023/06/06 03:04:46;;;;;;;11.37;9.77;;;13.00;99.90;;;;;;5117275;28;20463;-60
2023/06/06 03:07:16;;;;;;;11.30;10.10;;;13.00;1.00;;;;;;5117716;28;20458;-60
2023/06/06 03:09:43;;;;;;;12.17;10.33;;;13.00;99.90;;;;;;5113325;28;20920;-60
2023/06/06 03:12:11;;;;;;;10.93;9.30;;;13.00;41.40;;;;;;5097053;28;20464;-60
2023/06/06 03:14:38;;;;;;;13.17;10.83;;;13.00;99.90;;;;;;5097277;28;20458;-60
2023/06/06 03:17:06;;;;;;;12.53;10.33;;;12.90;99.90;;;;;;5097155;28;20933;-59
2023/06/06 03:19:33;;;;;;;11.20;10.10;;;12.90;99.90;;;;;;5096810;28;20460;-59
2023/06/06 03:22:02;;;;;;;11.97;9.70;;;12.80;99.90;;;;;;5096990;28;20563;-60
2023/06/06 03:24:33;;;;;;;13.27;10.80;;;12.80;99.90;;;;;;5097876;28;21047;-59
2023/06/06 03:27:03;;;;;;;12.40;9.97;;;12.70;99.90;;;;;;5117504;28;20455;-60
2023/06/06 03:29:30;;;;;;;14.27;10.40;;;12.70;1.00;;;;;;5115085;28;20471;-59
2023/06/06 03:31:58;;;;;;;11.80;10.43;;;12.70;99.90;;;;;;5112120;28;20546;-60
2023/06/06 03:34:25;;;;;;;12.13;10.23;;;12.70;99.90;;;;;;5117143;28;20459;-59
2023/06/06 03:36:54;;;;;;;13.47;11.20;;;12.70;1.00;;;;;;5117058;28;20788;-59
2023/06/06 03:39:22;;;;;;;11.10;9.90;;;12.60;99.90;;;;;;5120112;28;20868;-59
2023/06/06 03:41:49;;;;;;;12.53;10.67;;;12.70;1.00;;;;;;5103219;28;20467;-59
2023/06/06 03:44:17;;;;;;;14.13;10.63;;;12.70;40.80;;;;;;5121042;28;20463;-59
2023/06/06 03:46:44;;;;;;;12.50;10.10;;;12.70;99.90;;;;;;5120785;28;20466;-59
2023/06/06 03:49:11;;;;;;;13.50;10.40;;;12.60;99.90;;;;;;5121226;28;20455;-59
2023/06/06 03:51:40;;;;;;;12.10;11.00;;;12.60;99.90;;;;;;5120849;28;20456;-59
2023/06/06 03:54:07;;;;;;;11.57;10.33;;;12.50;1.00;;;;;;5120532;28;20456;-59
2023/06/06 03:56:37;;;;;;;14.90;12.13;;;12.60;1.00;;;;;;5121136;28;20487;-59
2023/06/06 03:59:05;;;;;;;13.23;11.10;;;12.60;99.90;;;;;;5120723;28;20451;-59
2023/06/06 04:01:33;;;;;;;15.43;11.27;;;12.60;99.90;;;;;;5120327;28;20515;-60
2023/06/06 04:04:00;;;;;;;12.40;10.10;;;12.60;1.00;;;;;;5120200;28;20468;-60
2023/06/06 04:06:27;;;;;;;14.23;11.03;;;12.60;99.90;;;;;;5120189;28;20456;-59
2023/06/06 04:08:56;;;;;;;11.80;10.60;;;12.50;1.00;;;;;;5120512;28;20470;-59
2023/06/06 04:11:23;;;;;;;14.40;11.20;;;12.60;1.00;;;;;;5120367;27;20455;-60
2023/06/06 04:13:52;;;;;;;12.53;11.23;;;12.60;99.90;;;;;;5120309;28;20955;-59
2023/06/06 04:16:19;;;;;;;12.97;9.87;;;12.70;1.00;;;;;;5120457;28;20488;-60
2023/06/06 04:18:47;;;;;;;13.37;11.43;;;12.70;99.90;;;;;;5120385;28;20720;-59
2023/06/06 04:21:14;;;;;;;13.10;11.27;;;12.70;1.00;;;;;;5120652;28;20892;-60
2023/06/06 04:23:41;;;;;;;12.03;10.10;;;12.70;99.90;;;;;;5119914;28;20460;-59
2023/06/06 04:26:11;;;;;;;14.93;11.90;;;12.70;1.00;;;;;;5118481;28;20460;-59
2023/06/06 04:28:39;;;;;;;12.93;11.47;;;12.70;1.00;;;;;;5118442;28;20466;-60
2023/06/06 04:31:08;;;;;;;14.03;10.80;;;12.80;97.10;;;;;;5117638;28;20592;-60
2023/06/06 04:33:35;;;;;;;15.70;11.13;;;12.80;6.60;;;;;;5118667;28;20547;-59
2023/06/06 04:36:02;;;;;;;14.13;12.53;;;12.80;1.00;;;;;;5118330;28;20481;-59
2023/06/06 04:38:30;;;;;;;15.10;11.90;;;12.80;1.00;;;;;;5118157;28;20459;-60
2023/06/06 04:41:01;;;;;;;15.63;11.53;;;12.90;12.50;;;;;;5118203;28;20456;-60
2023/06/06 04:43:28;;;;;;;16.70;12.63;;;12.90;1.00;;;;;;5117741;28;20498;-59
2023/06/06 04:45:57;;;;;;;14.00;12.27;;;13.00;99.90;;;;;;5118613;28;20828;-59
2023/06/06 04:48:26;;;;;;;15.90;12.90;;;13.00;99.90;;;;;;5117487;28;20460;-60
2023/06/06 04:50:55;;;;;;;15.00;11.27;;;13.00;99.90;;;;;;5117580;28;20434;-59
2023/06/06 04:53:23;;;;;;;13.73;11.33;;;13.10;99.90;;;;;;5115398;27;20754;-59
2023/06/06 04:55:51;;;;;;;15.00;12.00;;;13.10;1.00;;;;;;5119180;28;20487;-60
2023/06/06 04:58:19;;;;;;;12.73;11.40;;;13.10;1.00;;;;;;5119307;28;20823;-59
2023/06/06 05:00:47;;;;;;;14.90;11.70;;;13.10;99.90;;;;;;5119769;28;20512;-59
2023/06/06 05:03:20;;;;;;;15.10;12.17;;;13.20;99.90;;;;;;5118414;28;20490;-62
2023/06/06 05:05:52;;;;;;;14.40;11.97;;;13.20;99.90;;;;;;5117755;28;20456;-60
2023/06/06 05:08:20;;;;;;;16.83;12.90;;;13.20;1.00;;;;;;5117598;28;20840;-62
2023/06/06 05:10:47;;;;;;;14.20;11.57;;;13.30;1.00;;;;;;5117978;28;20467;-61
2023/06/06 05:13:17;;;;;;;15.17;11.83;;;13.30;1.00;;;;;;5116464;28;20471;-61
2023/06/06 05:15:46;;;;;;;16.33;12.60;;;13.40;99.90;;;;;;5115672;28;20493;-61
2023/06/06 05:18:13;;;;;;;16.13;13.17;;;13.50;99.90;;;;;;5117585;28;20763;-62
2023/06/06 05:20:41;;;;;;;16.63;12.53;;;13.50;1.00;;;;;;5119084;27;20461;-60
2023/06/06 05:23:12;;;;;;;13.37;11.87;;;13.60;1.00;;;;;;5118823;28;20563;-60
2023/06/06 05:25:43;;;;;;;14.73;12.73;;;13.70;1.00;;;;;;5118674;28;20980;-62
2023/06/06 05:28:11;;;;;;;14.07;12.67;;;13.80;1.00;;;;;;5118849;28;20456;-61
2023/06/06 05:30:38;;;;;;;14.53;12.67;;;13.80;1.00;;;;;;5118804;28;20503;-61
2023/06/06 05:33:09;;;;;;;15.23;11.53;;;14.00;1.00;;;;;;5118127;28;20759;-61
2023/06/06 05:35:37;;;;;;;16.27;12.07;;;14.00;99.90;;;;;;5118980;28;20498;-61
2023/06/06 05:38:04;;;;;;;15.07;11.83;;;14.10;99.90;;;;;;5117267;28;20490;-61
2023/06/06 05:40:33;;;;;;;13.47;12.07;;;14.20;99.90;;;;;;5097928;28;20515;-61
2023/06/06 05:43:00;;;;;;;17.90;11.77;;;14.40;99.90;;;;;;5112621;28;20466;-60
2023/06/06 05:45:27;;;;;;;14.47;12.10;;;14.60;99.90;;;;;;5116539;28;20463;-60
2023/06/06 05:47:54;;;;;;;16.80;13.03;;;14.80;99.90;;;;;;5116950;28;20456;-60
2023/06/06 05:50:21;;;;;;;13.50;10.93;;;15.00;1.00;;;;;;5116515;28;20494;-59
2023/06/06 05:52:49;;;;;;;14.17;12.60;;;15.30;1.00;;;;;;5116037;28;20743;-60
2023/06/06 05:55:28;;;;;;;14.37;11.50;;;15.50;99.90;;;;;;5115210;28;20566;-59
2023/06/06 05:57:57;;;;;;;14.07;12.20;;;15.80;99.90;;;;;;5113521;28;20586;-59
2023/06/06 06:00:25;;;;;;;14.50;11.43;;;15.90;94.10;;;;;;5113806;28;20490;-59
2023/06/06 06:02:55;;;;;;;14.47;13.07;;;15.90;1.00;;;;;;5113798;28;20491;-59
2023/06/06 06:05:23;;;;;;;13.57;11.63;;;16.00;1.00;;;;;;5113797;28;20466;-59
2023/06/06 06:07:52;;;;;;;12.83;11.50;;;16.30;1.00;;;;;;5114483;28;20604;-59
2023/06/06 06:10:19;;;;;;;12.07;10.77;;;16.60;1.00;;;;;;5114203;28;20464;-59
2023/06/06 06:12:46;;;;;;;12.27;10.97;;;16.80;1.00;;;;;;5114517;28;20459;-58
2023/06/06 06:15:15;;;;;;;14.17;11.20;;;16.90;99.90;;;;;;5116352;28;20554;-58
2023/06/06 06:17:42;;;;;;;11.83;10.27;;;17.10;99.90;;;;;;5116065;28;20869;-59
2023/06/06 06:20:11;;;;;;;15.30;11.50;;;17.20;55.60;;;;;;5116317;28;20470;-58
2023/06/06 06:22:38;;;;;;;13.17;11.07;;;17.40;99.90;;;;;;5115485;28;20455;-59
2023/06/06 06:25:08;;;;;;;15.80;11.93;;;17.50;91.20;;;;;;5116906;28;20465;-59
2023/06/06 06:27:36;;;;;;;13.77;12.23;;;17.60;1.00;;;;;;5116534;28;20456;-58
2023/06/06 06:30:04;;;;;;;12.63;11.23;;;17.70;1.00;;;;;;5115614;28;20466;-59
2023/06/06 06:32:34;;;;;;;12.83;11.27;;;18.00;28.10;;;;;;5115999;28;20532;-58
2023/06/06 06:35:02;;;;;;;12.37;11.13;;;18.50;1.00;;;;;;5115778;28;20459;-59
2023/06/06 06:37:30;;;;;;;11.90;10.70;;;18.60;99.90;;;;;;5115513;28;20483;-58
2023/06/06 06:39:58;;;;;;;13.03;11.40;;;18.70;99.90;;;;;;5115689;28;20520;-59
2023/06/06 06:42:26;;;;;;;12.33;11.10;;;18.90;99.90;;;;;;5115660;28;20455;-59
2023/06/06 06:44:54;;;;;;;12.23;10.97;;;19.10;99.90;;;;;;5114186;28;20455;-57
2023/06/06 06:47:22;;;;;;;12.83;11.63;;;19.40;99.90;;;;;;5113593;28;20815;-57
2023/06/06 06:49:51;;;;;;;13.47;10.93;;;19.50;99.90;;;;;;5113988;28;20472;-60
2023/06/06 06:52:18;;;;;;;12.43;11.23;;;19.60;99.90;;;;;;5115693;28;20952;-58
2023/06/06 06:54:53;;;;;;;15.23;11.40;;;19.90;99.90;;;;;;5115154;28;20463;-59
2023/06/06 06:57:21;;;;;;;15.40;11.17;;;20.00;75.90;;;;;;5115388;28;20482;-58
2023/06/06 06:59:49;;;;;;;13.90;10.87;;;20.20;51.70;;;;;;5116759;28;20467;-58
2023/06/06 07:02:18;;;;;;;12.87;10.07;;;20.40;99.90;;;;;;5117130;28;20491;-59
2023/06/06 07:04:46;;;;;;;15.50;10.63;;;20.50;1.00;;;;;;5116002;28;20899;-58
2023/06/06 07:07:16;;;;;;;13.43;10.83;;;20.60;1.00;;;;;;5114330;28;20835;-59
2023/06/06 07:09:44;;;;;;;14.77;11.40;;;20.60;1.00;;;;;;5114118;28;20778;-59
2023/06/06 07:12:12;;;;;;;12.83;11.53;;;20.80;1.00;;;;;;5114091;28;20459;-59
2023/06/06 07:14:40;;;;;;;11.63;10.47;;;21.10;1.00;;;;;;5117078;28;20545;-59
2023/06/06 07:17:08;;;;;;;14.17;12.67;;;21.30;1.00;;;;;;5117701;28;20470;-60
2023/06/06 07:19:36;;;;;;;13.30;11.50;;;21.60;1.00;;;;;;5118554;28;20858;-59
2023/06/06 07:22:03;;;;;;;12.77;11.03;;;21.80;1.00;;;;;;5117773;28;20520;-59
2023/06/06 07:24:32;;;;;;;15.93;11.77;;;22.10;1.00;;;;;;5118897;28;20888;-59
2023/06/06 07:27:00;;;;;;;12.80;11.40;;;22.10;99.90;;;;;;5119991;28;20466;-60
2023/06/06 07:29:29;;;;;;;13.70;12.10;;;21.50;99.90;;;;;;5119490;28;20465;-59
2023/06/06 07:31:56;;;;;;;13.40;10.17;;;21.80;99.90;;;;;;5120629;28;20456;-58
2023/06/06 07:34:24;;;;;;;14.77;12.17;;;22.10;99.90;;;;;;5119447;28;20562;-58
2023/06/06 07:36:52;;;;;;;13.57;11.57;;;22.30;99.90;;;;;;5121140;28;20554;-58
2023/06/06 07:39:19;;;;;;;13.00;10.43;;;22.60;17.40;;;;;;5121117;28;20923;-58
2023/06/06 07:41:48;;;;;;;11.87;10.77;;;22.70;1.00;;;;;;5120814;28;20872;-58
2023/06/06 07:44:17;;;;;;;12.43;11.20;;;22.80;1.00;;;;;;5120995;28;20537;-59
2023/06/06 07:46:44;;;;;;;12.67;10.57;;;22.40;1.00;;;;;;5120886;28;20490;-57
2023/06/06 07:49:11;;;;;;;12.63;11.13;;;22.50;1.00;;;;;;5119487;28;20459;-58
2023/06/06 07:51:39;;;;;;;10.93;9.83;;;22.90;56.70;;;;;;5119380;28;20596;-58
2023/06/06 07:54:06;;;;;;;11.33;9.50;;;23.20;1.00;;;;;;5120523;28;20434;-57
2023/06/06 07:56:37;;;;;;;10.80;9.80;;;23.40;1.00;;;;;;5120543;28;20860;-60
2023/06/06 07:59:06;;;;;;;10.87;9.77;;;23.70;1.00;;;;;;5118655;28;20488;-59
2023/06/06 08:01:35;;;;;;;11.17;10.00;;;24.00;99.90;;;;;;5118787;28;20565;-58
2023/06/06 08:04:07;;;;;;;10.97;9.10;;;23.90;81.50;;;;;;5120143;28;20463;-59
2023/06/06 08:06:37;;;;;;;10.13;8.20;;;24.10;99.90;;;;;;5119194;28;20463;-58
2023/06/06 08:09:06;;;;;;;11.43;9.83;;;24.50;99.90;;;;;;5119291;28;20555;-60
2023/06/06 08:11:34;;;;;;;9.57;8.67;;;24.60;99.90;;;;;;5120272;28;20563;-59
2023/06/06 08:14:01;;;;;;;10.83;9.57;;;24.70;99.90;;;;;;5120314;28;20545;-60
2023/06/06 08:16:30;;;;;;;10.50;9.37;;;24.90;99.90;;;;;;5120117;28;20467;-60
2023/06/06 08:18:57;;;;;;;9.23;8.37;;;25.00;99.90;;;;;;5120303;28;20493;-59
2023/06/06 08:21:24;;;;;;;10.90;9.80;;;25.20;99.90;;;;;;5117538;28;20478;-60
2023/06/06 08:23:53;;;;;;;10.80;9.70;;;24.90;99.90;;;;;;5118098;28;20823;-61
2023/06/06 08:26:24;;;;;;;10.90;8.40;;;25.20;99.90;;;;;;5117769;28;20467;-62
2023/06/06 08:28:52;;;;;;;9.17;8.37;;;25.50;99.90;;;;;;5098213;28;20478;-60
2023/06/06 08:31:19;;;;;;;9.73;8.93;;;25.70;99.90;;;;;;5098134;28;20774;-59
2023/06/06 08:33:48;;;;;;;8.87;8.03;;;25.90;99.90;;;;;;5097771;28;20456;-59
2023/06/06 08:36:16;;;;;;;9.23;8.33;;;26.00;99.90;;;;;;5097893;28;20507;-60
2023/06/06 08:38:45;;;;;;;9.47;8.67;;;26.00;99.90;;;;;;5097973;28;20574;-61
2023/06/06 08:41:13;;;;;;;10.20;8.73;;;25.60;99.90;;;;;;5098878;28;20478;-60
2023/06/06 08:43:41;;;;;;;9.40;8.43;;;25.80;99.90;;;;;;5098628;28;20464;-58
2023/06/06 08:46:09;;;;;;;8.30;7.60;;;26.00;99.90;;;;;;5098623;28;20464;-61
2023/06/06 08:48:37;;;;;;;8.57;7.77;;;26.30;99.90;;;;;;5098824;28;20461;-62
2023/06/06 08:51:08;;;;;;;8.37;7.53;;;26.30;99.90;;;;;;5099037;28;20467;-59
2023/06/06 08:53:37;;;;;;;9.83;8.90;;;26.40;99.90;;;;;;5099340;28;20521;-60
2023/06/06 08:56:08;;;;;;;11.27;7.50;;;26.40;99.90;;;;;;5099328;28;20488;-60
2023/06/06 08:58:37;;;;;;;8.93;8.03;;;26.10;99.90;;;;;;5099247;28;20490;-61
2023/06/06 09:01:07;;;;;;;8.50;7.50;;;26.50;99.90;;;;;;5098788;28;20461;-61
2023/06/06 09:03:43;;;;;;;8.63;7.83;;;26.70;99.90;;;;;;5099295;28;20467;-63
2023/06/06 09:06:13;;;;;;;9.77;8.10;;;27.00;99.90;;;;;;5100092;28;20464;-63
2023/06/06 09:08:40;;;;;;;8.97;7.73;;;27.20;99.90;;;;;;5106723;28;20479;-63
2023/06/06 09:11:08;;;;;;;10.77;8.27;;;27.10;99.90;;;;;;5119715;27;20463;-64
2023/06/06 09:13:35;;;;;;;9.47;7.70;;;27.00;99.90;;;;;;5120474;28;20494;-63
2023/06/06 09:16:05;;;;;;;8.03;7.33;;;27.30;99.90;;;;;;5099378;28;20460;-63
2023/06/06 09:18:35;;;;;;;9.37;7.60;;;27.40;99.90;;;;;;5100006;28;20488;-63
2023/06/06 09:21:02;;;;;;;8.70;7.90;;;27.20;99.90;;;;;;5099694;28;20460;-63
2023/06/06 09:23:32;;;;;;;10.53;6.00;;;26.40;43.60;;;;;;5109969;28;20471;-61
2023/06/06 09:25:59;;;;;;;8.17;7.37;;;26.70;99.90;;;;;;5119943;28;20471;-63
2023/06/06 09:28:38;;;;;;;8.40;7.57;;;26.60;66.10;;;;;;5121001;28;20459;-62
2023/06/06 09:31:26;;;;;;;9.70;6.77;;;25.50;17.00;;;;;;5122206;28;20771;-61
2023/06/06 09:33:54;;;;;;;9.13;8.23;;;25.80;51.50;;;;;;5120510;28;20463;-62
2023/06/06 09:36:23;;;;;;;7.53;6.70;;;25.40;44.70;;;;;;5122456;28;20459;-62
2023/06/06 09:38:53;;;;;;;8.50;7.63;;;25.80;48.10;;;;;;5123223;28;20504;-62
2023/06/06 09:41:21;;;;;;;7.23;6.63;;;26.00;24.80;;;;;;5123665;28;20458;-60
2023/06/06 09:43:48;;;;;;;9.30;6.90;;;26.50;32.00;;;;;;5115160;28;21903;-62
2023/06/06 09:46:17;;;;;;;10.17;8.17;;;26.50;17.10;;;;;;5108196;28;20856;-63
2023/06/06 09:48:53;;;;;;;9.00;8.20;;;27.10;51.40;;;;;;5111630;28;21798;-64
2023/06/06 09:51:21;;;;;;;11.07;7.80;;;27.70;21.40;;;;;;5101597;28;20529;-63
2023/06/06 09:53:52;;;;;;;8.50;7.60;;;27.60;18.90;;;;;;5103462;28;20503;-62
2023/06/06 09:56:22;;;;;;;10.50;7.93;;;28.20;29.30;;;;;;5098317;28;20456;-60
2023/06/06 09:58:55;;;;;;;9.30;7.60;;;26.80;1.00;;;;;;5102358;28;20488;-62
2023/06/06 10:01:27;;;;;;;8.93;7.23;;;27.00;1.00;;;;;;5110924;27;20467;-63
2023/06/06 10:03:57;;;;;;;11.07;7.70;;;27.80;1.00;;;;;;5105746;27;20508;-62
2023/06/06 10:06:26;;;;;;;7.37;6.77;;;27.90;1.00;;;;;;5097986;28;20478;-64
2023/06/06 10:08:56;;;;;;;8.50;7.80;;;28.00;1.00;;;;;;5097454;28;20940;-63
2023/06/06 10:11:24;;;;;;;8.30;7.47;;;27.90;1.00;;;;;;5095117;28;20464;-63
2023/06/06 10:13:54;;;;;;;9.63;8.10;;;28.70;1.00;;;;;;5095399;28;20460;-63
2023/06/06 10:16:22;;;;;;;8.33;7.50;;;28.70;1.00;;;;;;5097579;28;20460;-63
2023/06/06 10:18:50;;;;;;;11.37;7.97;;;28.30;1.00;;;;;;5098892;28;20514;-63
2023/06/06 10:21:18;;;;;;;8.43;7.63;;;27.20;1.00;;;;;;5098209;28;20476;-63
2023/06/06 10:23:46;;;;;;;10.17;8.60;;;28.40;1.00;;;;;;5117342;28;20451;-64
2023/06/06 10:26:20;;;;;;;8.83;7.67;;;28.90;1.00;;;;;;5120274;28;20895;-64
2023/06/06 10:28:59;;;;;;;9.87;7.17;;;29.20;1.00;;;;;;5116394;28;20457;-63
2023/06/06 10:31:32;;;;;;;8.03;7.23;;;29.40;1.00;;;;;;5102195;28;20888;-64
2023/06/06 10:34:02;;;;;;;7.70;6.97;;;29.10;1.00;;;;;;5105062;28;20967;-62
2023/06/06 10:36:40;;;;;;;8.30;7.37;;;29.20;1.00;;;;;;5098371;28;20452;-64
2023/06/06 10:39:25;;;;;;;8.50;7.20;;;29.80;1.00;;;;;;5101853;28;20487;-63
2023/06/06 10:41:55;;;;;;;11.80;8.37;;;29.60;1.00;;;;;;5096161;28;20476;-61
2023/06/06 10:44:26;;;;;;;8.77;7.67;;;28.00;1.00;;;;;;5095532;28;20461;-63
2023/06/06 10:47:28;;;;;;;6.97;6.27;;;28.20;1.00;;;;;;5096896;28;20461;-64
2023/06/06 10:50:17;;;;;;;9.63;7.30;;;28.60;1.00;;;;;;5098138;28;20463;-62
2023/06/06 10:52:45;;;;;;;7.70;7.00;;;28.70;1.00;;;;;;5119080;28;20482;-63
2023/06/06 10:55:16;;;;;;;7.63;6.93;;;28.20;1.00;;;;;;5120273;28;20463;-63
2023/06/06 10:57:53;;;;;;;8.93;6.33;;;28.70;1.00;;;;;;5102875;28;20476;-64
2023/06/06 11:00:24;;;;;;;7.03;6.33;;;29.60;1.00;;;;;;5116678;28;20495;-62
2023/06/06 11:02:55;;;;;;;9.37;7.00;;;29.70;1.00;;;;;;5117732;28;20491;-63
2023/06/06 11:05:22;;;;;;;8.67;7.90;;;29.00;1.00;;;;;;5119016;28;20501;-61
2023/06/06 11:07:50;;;;;;;7.70;7.10;;;27.50;1.00;;;;;;5127501;28;20558;-62
2023/06/06 11:10:22;;;;;;;8.40;6.70;;;26.90;1.00;;;;;;5118621;28;20480;-63
2023/06/06 11:12:51;;;;;;;7.17;6.47;;;27.00;1.00;;;;;;5103062;28;20464;-61
2023/06/06 11:15:28;;;;;;;7.70;7.00;;;27.10;1.00;;;;;;5119523;28;20983;-61
2023/06/06 11:18:02;;;;;;;7.60;6.90;;;27.00;1.00;;;;;;5120480;28;20471;-62
2023/06/06 11:20:30;;;;;;;7.00;6.40;;;26.80;1.00;;;;;;5105126;28;20488;-62
2023/06/06 11:23:01;;;;;;;8.97;7.90;;;26.50;1.00;;;;;;5108563;28;20916;-62
2023/06/06 11:25:30;;;;;;;8.13;7.43;;;26.60;1.00;;;;;;5118923;28;20463;-61
2023/06/06 11:27:59;;;;;;;8.60;7.77;;;26.70;1.00;;;;;;5104099;28;20562;-62
2023/06/06 11:30:32;;;;;;;6.57;5.97;;;26.70;1.00;;;;;;5110559;28;20973;-62
2023/06/06 11:32:59;;;;;;;7.83;7.07;;;26.80;1.00;;;;;;5124482;28;20478;-62
2023/06/06 11:35:28;;;;;;;8.40;7.60;;;27.70;1.00;;;;;;5117674;28;20498;-61
2023/06/06 11:37:56;;;;;;;8.17;5.97;;;28.50;1.00;;;;;;5122344;28;20861;-62
2023/06/06 11:40:26;;;;;;;6.97;6.33;;;28.60;1.00;;;;;;5112448;28;20502;-61
2023/06/06 11:42:54;;;;;;;10.57;7.23;;;29.10;1.00;;;;;;5122672;28;20459;-61
2023/06/06 11:45:22;;;;;;;9.40;6.67;;;28.70;1.00;;;;;;5119375;28;20447;-62
2023/06/06 11:47:51;;;;;;;6.80;6.20;;;28.90;1.00;;;;;;5119621;28;20460;-63
2023/06/06 11:50:28;;;;;;;7.47;5.83;;;29.70;1.00;;;;;;5117772;28;20758;-63
2023/06/06 11:52:56;;;;;;;10.87;6.27;;;29.90;1.00;;;;;;5119546;28;20526;-63
2023/06/06 11:55:36;;;;;;;6.40;5.80;;;29.70;1.00;;;;;;5120222;28;20558;-61
2023/06/06 11:58:04;;;;;;;6.03;5.07;;;29.50;1.00;;;;;;5117961;28;20451;-62
2023/06/06 12:00:33;;;;;;;5.10;4.70;;;30.10;1.00;;;;;;5124080;28;20494;-63
2023/06/06 12:03:00;;;;;;;5.80;5.17;;;30.20;1.00;;;;;;5122705;28;20535;-62
2023/06/06 12:05:28;;;;;;;6.10;5.50;;;30.40;1.00;;;;;;5120679;28;20458;-63
2023/06/06 12:07:59;;;;;;;5.80;4.97;;;30.50;1.00;;;;;;5124496;28;20459;-63
2023/06/06 12:10:30;;;;;;;6.23;5.63;;;30.30;1.00;;;;;;5122728;28;20524;-64
2023/06/06 12:12:57;;;;;;;6.10;5.30;;;30.70;1.00;;;;;;5125773;28;20545;-64
2023/06/06 12:15:27;;;;;;;7.70;6.17;;;30.20;1.00;;;;;;5127838;28;20498;-62
2023/06/06 12:18:02;;;;;;;5.80;5.20;;;29.50;1.00;;;;;;5124997;28;20459;-64
2023/06/06 12:20:30;;;;;;;8.60;6.70;;;29.10;1.00;;;;;;5125887;28;20490;-63
2023/06/06 12:22:57;;;;;;;8.10;5.47;;;29.60;1.00;;;;;;5124130;27;20537;-64
2023/06/06 12:25:26;;;;;;;5.57;5.17;;;29.90;1.00;;;;;;5121829;28;20562;-62
2023/06/06 12:27:54;;;;;;;5.57;5.07;;;30.30;1.00;;;;;;5121191;28;20459;-63
2023/06/06 12:30:31;;;;;;;5.83;5.33;;;30.80;1.00;;;;;;5121111;28;20455;-65
2023/06/06 12:33:01;;;;;;;5.37;4.97;;;31.20;1.00;;;;;;5122638;28;20515;-63
2023/06/06 12:35:29;;;;;;;6.13;4.80;;;30.00;1.00;;;;;;5122657;28;20487;-63
2023/06/06 12:37:56;;;;;;;5.30;4.60;;;30.60;1.00;;;;;;5121846;28;20462;-64
2023/06/06 12:40:27;;;;;;;5.43;4.93;;;31.10;1.00;;;;;;5121582;28;20492;-63
2023/06/06 12:42:55;;;;;;;6.00;5.13;;;31.50;1.00;;;;;;5124415;28;20812;-63
2023/06/06 12:45:24;;;;;;;5.87;4.70;;;31.50;1.00;;;;;;5124046;28;20467;-64
2023/06/06 12:47:52;;;;;;;5.33;4.63;;;31.30;1.00;;;;;;5124542;28;20465;-63
2023/06/06 12:50:21;;;;;;;5.33;4.93;;;31.20;1.00;;;;;;5123699;28;20558;-65
2023/06/06 12:52:49;;;;;;;5.20;4.80;;;31.10;1.00;;;;;;5121575;28;20879;-66