Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:04;;;;;;;0.80;0.80;;;;;;;;;;6155910;23;20176;-85
2022/05/03 00:02:39;;;;;;;3.13;2.00;;;;;;;;;;6130042;23;20271;-85
2022/05/03 00:05:09;;;;;;;2.77;2.57;;;;;;;;;;6130315;23;20191;-85
2022/05/03 00:07:42;;;;;;;0.97;0.97;;;;;;;;;;6130397;23;20226;-85
2022/05/03 00:10:13;;;;;;;1.20;1.20;;;;;;;;;;6130390;23;20175;-85
2022/05/03 00:12:46;;;;;;;1.10;1.10;;;;;;;;;;6129497;23;20207;-85
2022/05/03 00:15:18;;;;;;;2.30;2.20;;;;;;;;;;6129973;23;20198;-85
2022/05/03 00:17:47;;;;;;;3.67;2.50;;;;;;;;;;6129589;23;20187;-85
2022/05/03 00:20:16;;;;;;;2.03;1.93;;;;;;;;;;6129787;23;20176;-85
2022/05/03 00:22:44;;;;;;;1.10;1.10;;;;;;;;;;6154150;23;20184;-84
2022/05/03 00:25:13;;;;;;;3.43;3.07;;;;;;;;;;6129348;23;20227;-86
2022/05/03 00:27:41;;;;;;;2.33;1.60;;;;;;;;;;6155873;23;20183;-85
2022/05/03 00:30:12;;;;;;;1.77;1.67;;;;;;;;;;6130055;23;20183;-85
2022/05/03 00:32:41;;;;;;;3.63;2.93;;;;;;;;;;6130339;23;20172;-85
2022/05/03 00:35:10;;;;;;;2.67;2.47;;;;;;;;;;6129748;23;20191;-85
2022/05/03 00:37:39;;;;;;;0.70;0.70;;;;;;;;;;6130047;23;20176;-85
2022/05/03 00:40:08;;;;;;;1.23;1.23;;;;;;;;;;6129476;23;20178;-85
2022/05/03 00:42:42;;;;;;;4.83;3.30;;;;;;;;;;6129579;23;20182;-85
2022/05/03 00:45:16;;;;;;;1.07;1.07;;;;;;;;;;6155248;23;20474;-86
2022/05/03 00:47:49;;;;;;;0.73;0.73;;;;;;;;;;6129763;23;20180;-85
2022/05/03 00:50:28;;;;;;;0.63;0.63;;;;;;;;;;6129833;23;20200;-85
2022/05/03 00:52:59;;;;;;;0.60;0.60;;;;;;;;;;6155462;23;20180;-85
2022/05/03 00:55:38;;;;;;;1.20;1.20;;;;;;;;;;6155557;23;20207;-85
2022/05/03 00:58:12;;;;;;;0.60;0.60;;;;;;;;;;6129457;23;20175;-85
2022/05/03 01:00:44;;;;;;;0.60;0.60;;;;;;;;;;6155860;23;20174;-85
2022/05/03 01:03:18;;;;;;;0.60;0.60;;;;;;;;;;6157157;23;20258;-85
2022/05/03 01:05:47;;;;;;;0.60;0.60;;;;;;;;;;6131820;23;20233;-85
2022/05/03 01:08:25;;;;;;;0.90;0.90;;;;;;;;;;6131822;23;20172;-85
2022/05/03 01:11:00;;;;;;;0.60;0.60;;;;;;;;;;6131703;23;20176;-86
2022/05/03 01:13:31;;;;;;;2.40;2.20;;;;;;;;;;6131098;23;20207;-85
2022/05/03 01:16:03;;;;;;;2.13;2.03;;;;;;;;;;6131288;23;20222;-85
2022/05/03 01:18:36;;;;;;;2.53;2.43;;;;;;;;;;6157401;23;20194;-85
2022/05/03 01:21:07;;;;;;;1.67;1.57;;;;;;;;;;6157305;23;20179;-85
2022/05/03 01:23:44;;;;;;;0.70;0.70;;;;;;;;;;6131191;23;20180;-85
2022/05/03 01:26:27;;;;;;;0.80;0.80;;;;;;;;;;6157225;23;20176;-85
2022/05/03 01:29:03;;;;;;;0.53;0.53;;;;;;;;;;6131154;23;20179;-85
2022/05/03 01:31:32;;;;;;;0.90;0.90;;;;;;;;;;6156208;23;20182;-85
2022/05/03 01:34:02;;;;;;;0.70;0.70;;;;;;;;;;6131192;23;20206;-85
2022/05/03 01:36:36;;;;;;;0.70;0.70;;;;;;;;;;6131052;23;20205;-85
2022/05/03 01:39:06;;;;;;;1.97;1.77;;;;;;;;;;6157509;23;20172;-85
2022/05/03 01:41:40;;;;;;;0.70;0.70;;;;;;;;;;6131701;23;20248;-85
2022/05/03 01:44:15;;;;;;;2.53;1.30;;;;;;;;;;6156983;23;20171;-86
2022/05/03 01:46:43;;;;;;;0.63;0.63;;;;;;;;;;6131438;23;20206;-85
2022/05/03 01:52:24;;;;;;;0.60;0.60;;;;;;;;;;6157068;23;20182;-86
2022/05/03 01:55:00;;;;;;;0.60;0.60;;;;;;;;;;6131016;23;20188;-85
2022/05/03 01:57:29;;;;;;;0.90;0.90;;;;;;;;;;6156847;23;20174;-85
2022/05/03 02:00:04;;;;;;;0.60;0.60;;;;;;;;;;6131298;23;20175;-85
2022/05/03 02:02:40;;;;;;;0.60;0.60;;;;;;;;;;6131070;23;20174;-85
2022/05/03 02:05:09;;;;;;;0.70;0.70;;;;;;;;;;6156393;23;20191;-85
2022/05/03 02:07:45;;;;;;;0.70;0.70;;;;;;;;;;6155704;23;20226;-85
2022/05/03 02:10:19;;;;;;;0.63;0.63;;;;;;;;;;6156603;23;20179;-85
2022/05/03 02:12:49;;;;;;;0.87;0.87;;;;;;;;;;6130776;23;20215;-85
2022/05/03 02:15:23;;;;;;;0.87;0.87;;;;;;;;;;6156778;23;20228;-85
2022/05/03 02:17:53;;;;;;;1.10;1.10;;;;;;;;;;6157015;23;20175;-85
2022/05/03 02:20:33;;;;;;;1.37;1.30;;;;;;;;;;6130545;23;20266;-85
2022/05/03 02:23:17;;;;;;;0.60;0.60;;;;;;;;;;6130740;23;20172;-85
2022/05/03 02:26:00;;;;;;;0.60;0.60;;;;;;;;;;6108644;23;20174;-85
2022/05/03 02:28:31;;;;;;;0.80;0.80;;;;;;;;;;6153178;23;20179;-85
2022/05/03 02:31:03;;;;;;;0.53;0.53;;;;;;;;;;6156318;23;20172;-85
2022/05/03 02:33:34;;;;;;;1.17;1.17;;;;;;;;;;6131048;23;20183;-85
2022/05/03 02:36:04;;;;;;;0.60;0.60;;;;;;;;;;6156235;23;20188;-84
2022/05/03 02:38:37;;;;;;;1.83;1.73;;;;;;;;;;6130662;23;20179;-85
2022/05/03 02:41:10;;;;;;;2.30;2.20;;;;;;;;;;6131100;23;20171;-85
2022/05/03 02:43:38;;;;;;;0.60;0.60;;;;;;;;;;6156502;23;20202;-85
2022/05/03 02:46:15;;;;;;;0.60;0.60;;;;;;;;;;6156572;23;20218;-85
2022/05/03 02:48:49;;;;;;;0.70;0.70;;;;;;;;;;6130977;23;20243;-85
2022/05/03 02:51:21;;;;;;;1.77;1.67;;;;;;;;;;6130249;23;20175;-85
2022/05/03 02:53:53;;;;;;;0.50;0.50;;;;;;;;;;6131278;23;20176;-85
2022/05/03 02:56:23;;;;;;;0.57;0.57;;;;;;;;;;6130402;23;20199;-85
2022/05/03 02:58:59;;;;;;;0.60;0.60;;;;;;;;;;6130313;23;20174;-85
2022/05/03 03:01:48;;;;;;;1.40;1.33;;;;;;;;;;6130671;23;20222;-85
2022/05/03 03:04:21;;;;;;;0.70;0.70;;;;;;;;;;6130304;23;20178;-85
2022/05/03 03:06:53;;;;;;;0.77;0.77;;;;;;;;;;6130399;23;20195;-85
2022/05/03 03:09:26;;;;;;;1.23;1.23;;;;;;;;;;6130712;23;20230;-84
2022/05/03 03:11:57;;;;;;;1.10;1.10;;;;;;;;;;6130310;23;20176;-85
2022/05/03 03:14:35;;;;;;;2.57;2.47;;;;;;;;;;6156190;23;20167;-85
2022/05/03 03:17:06;;;;;;;2.47;2.37;;;;;;;;;;6130396;23;20190;-85
2022/05/03 03:19:46;;;;;;;0.60;0.60;;;;;;;;;;6130360;23;20179;-85
2022/05/03 03:22:16;;;;;;;1.37;1.37;;;;;;;;;;6130729;23;20176;-85
2022/05/03 03:24:44;;;;;;;0.77;0.77;;;;;;;;;;6156072;23;20168;-85
2022/05/03 03:27:13;;;;;;;1.73;1.70;;;;;;;;;;6130198;23;20182;-85
2022/05/03 03:29:42;;;;;;;0.70;0.70;;;;;;;;;;6130418;23;20172;-85
2022/05/03 03:32:12;;;;;;;3.13;1.80;;;;;;;;;;6130029;23;20176;-85
2022/05/03 03:34:42;;;;;;;7.03;2.77;;;;;;;;;;6129955;23;20266;-86
2022/05/03 03:37:12;;;;;;;0.60;0.60;;;;;;;;;;6155928;23;20195;-85
2022/05/03 03:39:41;;;;;;;0.87;0.87;;;;;;;;;;6130103;23;20210;-85
2022/05/03 03:42:09;;;;;;;0.80;0.80;;;;;;;;;;6155823;23;20180;-85
2022/05/03 03:44:38;;;;;;;2.40;2.20;;;;;;;;;;6130505;23;20175;-86
2022/05/03 03:47:06;;;;;;;1.23;1.23;;;;;;;;;;6155693;23;20192;-85
2022/05/03 03:49:41;;;;;;;1.00;1.00;;;;;;;;;;6156066;23;20183;-86
2022/05/03 03:52:10;;;;;;;3.40;2.90;;;;;;;;;;6129857;23;20179;-85
2022/05/03 03:54:40;;;;;;;3.07;2.87;;;;;;;;;;6154929;23;20183;-85
2022/05/03 03:57:08;;;;;;;4.17;1.73;;;;;;;;;;6130112;23;20195;-85
2022/05/03 03:59:38;;;;;;;1.37;1.37;;;;;;;;;;6130006;23;20180;-85
2022/05/03 04:02:07;;;;;;;1.63;1.53;;;;;;;;;;6154385;23;20190;-85
2022/05/03 04:04:36;;;;;;;1.43;1.33;;;;;;;;;;6130331;23;20179;-85
2022/05/03 04:07:06;;;;;;;1.33;1.33;;;;;;;;;;6154104;23;20230;-83
2022/05/03 04:09:35;;;;;;;1.53;1.43;;;;;;;;;;6129899;23;20175;-84
2022/05/03 04:12:04;;;;;;;1.23;1.23;;;;;;;;;;6155372;23;20175;-84
2022/05/03 04:14:33;;;;;;;1.07;1.07;;;;;;;;;;6155786;23;20176;-84
2022/05/03 04:17:01;;;;;;;1.23;1.17;;;;;;;;;;6129231;23;20191;-84
2022/05/03 04:19:29;;;;;;;1.43;1.37;;;;;;;;;;6129710;23;20203;-84
2022/05/03 04:22:12;;;;;;;4.47;4.33;;;;;;;;;;6130107;23;20183;-85
2022/05/03 04:24:45;;;;;;;1.43;1.43;;;;;;;;;;6155456;23;20182;-84
2022/05/03 04:27:13;;;;;;;0.60;0.60;;;;;;;;;;6155450;23;20176;-84
2022/05/03 04:29:41;;;;;;;1.07;1.07;;;;;;;;;;6155496;23;20175;-84
2022/05/03 04:32:10;;;;;;;0.80;0.80;;;;;;;;;;6129085;23;20230;-84
2022/05/03 04:34:38;;;;;;;2.80;2.70;;;;;;;;;;6154378;23;20171;-84
2022/05/03 04:37:06;;;;;;;0.73;0.73;;;;;;;;;;6154830;23;20200;-84
2022/05/03 04:39:35;;;;;;;1.00;1.00;;;;;;;;;;6129827;23;20172;-84
2022/05/03 04:42:05;;;;;;;0.80;0.80;;;;;;;;;;6153874;23;20225;-84
2022/05/03 04:44:34;;;;;;;4.10;1.33;;;;;;;;;;6154209;23;20175;-84
2022/05/03 04:47:02;;;;;;;0.70;0.70;;;;;;;;;;6129281;23;20179;-84
2022/05/03 04:49:31;;;;;;;1.00;1.00;;;;;;;;;;6129350;23;20189;-84
2022/05/03 04:51:59;;;;;;;0.50;0.50;;;;;;;;;;6129686;23;20176;-85
2022/05/03 04:54:28;;;;;;;4.90;4.80;;;;;;;;;;6155422;23;20199;-84
2022/05/03 04:56:58;;;;;;;1.03;1.03;;;;;;;;;;6129815;23;20242;-85
2022/05/03 04:59:28;;;;;;;0.80;0.80;;;;;;;;;;6155553;23;20234;-85
2022/05/03 05:01:56;;;;;;;0.57;0.57;;;;;;;;;;6129681;23;20176;-84
2022/05/03 05:04:25;;;;;;;1.90;1.87;;;;;;;;;;6129395;23;20259;-84
2022/05/03 05:06:53;;;;;;;4.00;3.30;;;;;;;;;;6129310;23;20202;-84
2022/05/03 05:09:22;;;;;;;0.70;0.70;;;;;;;;;;6129742;23;20179;-84
2022/05/03 05:11:51;;;;;;;3.50;2.00;;;;;;;;;;6129568;23;20182;-84
2022/05/03 05:14:20;;;;;;;0.83;0.83;;;;;;;;;;6129100;23;20204;-85
2022/05/03 05:16:51;;;;;;;2.67;2.30;;;;;;;;;;6129370;23;20204;-84
2022/05/03 05:19:19;;;;;;;3.23;3.13;;;;;;;;;;6129326;23;20282;-85
2022/05/03 05:21:48;;;;;;;2.70;2.50;;;;;;;;;;6155245;23;20172;-84
2022/05/03 05:24:17;;;;;;;0.90;0.90;;;;;;;;;;6128790;23;20203;-85
2022/05/03 05:26:46;;;;;;;4.10;3.90;;;;;;;;;;6154009;23;20168;-85
2022/05/03 05:29:14;;;;;;;4.97;4.50;;;;;;;;;;6155539;23;20199;-85
2022/05/03 05:31:42;;;;;;;1.00;1.00;;;;;;;;;;6129374;23;20212;-85
2022/05/03 05:34:12;;;;;;;1.60;1.60;;;;;;;;;;6155170;23;20173;-84
2022/05/03 05:36:42;;;;;;;7.73;3.87;;;;;;;;;;6129274;23;20196;-85
2022/05/03 05:39:10;;;;;;;4.03;2.93;;;;;;;;;;6128927;23;20176;-84
2022/05/03 05:41:39;;;;;;;4.50;4.00;;;;;;;;;;6129094;23;20176;-85
2022/05/03 05:44:07;;;;;;;5.90;5.27;;;;;;;;;;6129627;23;20184;-85
2022/05/03 05:46:35;;;;;;;2.30;2.20;;;;;;;;;;6155489;23;20176;-85
2022/05/03 05:49:04;;;;;;;1.83;1.77;;;;;;;;;;6130876;23;20181;-85
2022/05/03 05:51:34;;;;;;;3.73;3.43;;;;;;;;;;6131457;23;20180;-83
2022/05/03 05:54:01;;;;;;;7.23;6.67;;;;;;;;;;6130924;23;20187;-83
2022/05/03 05:56:30;;;;;;;5.17;4.77;;;;;;;;;;6131245;23;20180;-82
2022/05/03 05:58:58;;;;;;;2.50;2.40;;;;;;;;;;6157179;23;20185;-83
2022/05/03 06:01:27;;;;;;;10.20;8.40;;;;;;;;;;6156911;23;20177;-83
2022/05/03 06:03:55;;;;;;;11.37;8.93;;;;;;;;;;6156789;23;20173;-83
2022/05/03 06:06:24;;;;;;;18.20;16.40;;;;;;;;;;6156804;23;20192;-83
2022/05/03 06:08:53;;;;;;;17.17;10.77;;;;;;;;;;6130602;23;20176;-83
2022/05/03 06:11:22;;;;;;;3.70;2.40;;;;;;;;;;6156762;23;20219;-83
2022/05/03 06:13:50;;;;;;;7.17;6.50;;;;;;;;;;6156595;23;20201;-83
2022/05/03 06:16:19;;;;;;;10.73;9.10;;;;;;;;;;6156600;23;20176;-83
2022/05/03 06:18:47;;;;;;;14.57;9.07;;;;;;;;;;6130394;23;20219;-83
2022/05/03 06:21:16;;;;;;;7.67;6.20;;;;;;;;;;6130601;23;20205;-83
2022/05/03 06:23:45;;;;;;;5.70;5.17;;;;;;;;;;6131024;23;20204;-83
2022/05/03 06:26:15;;;;;;;45.70;24.67;;;;;;;;;;6130742;23;20180;-83
2022/05/03 06:28:46;;;;;;;5.27;3.37;;;;;;;;;;6130596;23;20248;-83
2022/05/03 06:31:14;;;;;;;10.73;9.67;;;;;;;;;;6130990;23;20177;-83
2022/05/03 06:33:43;;;;;;;8.70;7.53;;;;;;;;;;6130561;23;20178;-84
2022/05/03 06:36:15;;;;;;;9.27;7.00;;;;;;;;;;6156540;23;20188;-83
2022/05/03 06:38:43;;;;;;;7.30;6.23;;;;;;;;;;6130476;23;20201;-83
2022/05/03 06:41:12;;;;;;;5.80;5.40;;;;;;;;;;6130447;23;20182;-83
2022/05/03 06:43:42;;;;;;;6.43;5.53;;;;;;;;;;6156150;23;20181;-83
2022/05/03 06:46:10;;;;;;;15.43;10.90;;;;;;;;;;6130725;23;20183;-83
2022/05/03 06:48:39;;;;;;;16.27;11.20;;;;;;;;;;6130613;23;20200;-83
2022/05/03 06:51:07;;;;;;;11.00;8.87;;;;;;;;;;6130146;23;20185;-83
2022/05/03 06:53:36;;;;;;;11.30;9.57;;;;;;;;;;6155779;23;20179;-83
2022/05/03 06:56:05;;;;;;;19.40;13.23;;;;;;;;;;6130629;23;20182;-83
2022/05/03 06:58:33;;;;;;;11.00;8.60;;;;;;;;;;6155614;23;20217;-82
2022/05/03 07:01:09;;;;;;;11.73;7.93;;;;;;;;;;6130198;23;20181;-82
2022/05/03 07:03:38;;;;;;;16.80;9.03;;;;;;;;;;6130358;23;20183;-83
2022/05/03 07:06:06;;;;;;;5.93;4.97;;;;;;;;;;6130369;23;20209;-83
2022/05/03 07:08:37;;;;;;;21.33;12.30;;;;;;;;;;6156313;23;20196;-83
2022/05/03 07:11:05;;;;;;;8.40;7.00;;;;;;;;;;6130484;23;20196;-83
2022/05/03 07:13:34;;;;;;;25.30;14.33;;;;;;;;;;6130292;23;20219;-82
2022/05/03 07:16:03;;;;;;;22.63;14.23;;;;;;;;;;6130415;23;20188;-83
2022/05/03 07:24:02;;;;;;;18.73;11.57;;;;;;;;;;6130240;23;20184;-83
2022/05/03 07:26:31;;;;;;;14.03;11.63;;;;;;;;;;6130358;23;20212;-83
2022/05/03 07:29:03;;;;;;;9.03;7.10;;;;;;;;;;6130232;23;20244;-83
2022/05/03 07:31:32;;;;;;;22.40;12.20;;;;;;;;;;6154880;23;20219;-83
2022/05/03 07:34:02;;;;;;;19.50;7.33;;;;;;;;;;6130431;23;20181;-83
2022/05/03 07:36:31;;;;;;;22.20;8.60;;;;;;;;;;6130308;23;20177;-83
2022/05/03 07:38:59;;;;;;;12.27;8.20;;;;;;;;;;6129553;23;20206;-83
2022/05/03 07:41:28;;;;;;;21.83;15.70;;;;;;;;;;6130104;23;20181;-83
2022/05/03 07:43:57;;;;;;;21.23;12.53;;;;;;;;;;6130248;23;20182;-84
2022/05/03 07:46:25;;;;;;;25.00;14.93;;;;;;;;;;6130066;23;20186;-84
2022/05/03 07:48:54;;;;;;;17.23;13.13;;;;;;;;;;6130405;23;20172;-84
2022/05/03 07:51:27;;;;;;;20.77;9.53;;;;;;;;;;6130308;23;20192;-84
2022/05/03 07:53:56;;;;;;;27.00;15.50;;;;;;;;;;6130167;23;20180;-83
2022/05/03 07:56:24;;;;;;;11.07;10.23;;;;;;;;;;6129916;23;20199;-83
2022/05/03 07:58:53;;;;;;;19.17;12.73;;;;;;;;;;6130033;23;20196;-83
2022/05/03 08:01:22;;;;;;;14.73;7.20;;;;;;;;;;6130399;23;20264;-83
2022/05/03 08:03:51;;;;;;;6.93;5.67;;;;;;;;;;6154548;23;20204;-83
2022/05/03 08:06:19;;;;;;;10.03;4.73;;;;;;;;;;6129897;23;20200;-83
2022/05/03 08:08:52;;;;;;;4.63;4.23;;;;;;;;;;6155556;23;20244;-83
2022/05/03 08:11:20;;;;;;;6.23;4.80;;;;;;;;;;6129654;23;20262;-83
2022/05/03 08:13:55;;;;;;;10.00;7.57;;;;;;;;;;6155430;23;20462;-83
2022/05/03 08:16:25;;;;;;;7.03;5.37;;;;;;;;;;6155949;23;20182;-83
2022/05/03 08:18:53;;;;;;;6.27;5.43;;;;;;;;;;6129579;23;20196;-83
2022/05/03 08:21:22;;;;;;;5.40;4.53;;;;;;;;;;6129926;23;20254;-83
2022/05/03 08:23:55;;;;;;;9.47;3.63;;;;;;;;;;6130192;23;20180;-84
2022/05/03 08:26:24;;;;;;;5.00;4.30;;;;;;;;;;6130356;23;20184;-84
2022/05/03 08:28:53;;;;;;;3.30;3.03;;;;;;;;;;6130084;23;20172;-83
2022/05/03 08:31:21;;;;;;;5.07;3.77;;;;;;;;;;6129891;23;20175;-83
2022/05/03 08:33:50;;;;;;;4.87;3.13;;;;;;;;;;6129619;23;20179;-83
2022/05/03 08:36:19;;;;;;;6.10;4.93;;;;;;;;;;6129695;23;20179;-83
2022/05/03 08:44:21;;;;;;;3.50;3.17;;;;;;;;;;6129708;23;20229;-83
2022/05/03 08:46:51;;;;;;;3.97;2.63;;;;;;;;;;6129937;23;20181;-83
2022/05/03 08:49:24;;;;;;;4.33;3.93;;;;;;;;;;6129783;23;20259;-83
2022/05/03 08:51:54;;;;;;;4.33;3.83;;;;;;;;;;6129543;23;20200;-82
2022/05/03 08:54:24;;;;;;;3.90;2.93;;;;;;;;;;6129487;23;20214;-83
2022/05/03 08:56:56;;;;;;;3.50;2.90;;;;;;;;;;6129773;23;20176;-84
2022/05/03 08:59:25;;;;;;;5.57;4.50;;;;;;;;;;6128900;23;20196;-83
2022/05/03 09:01:53;;;;;;;3.93;2.87;;;;;;;;;;6129420;23;20204;-83
2022/05/03 09:04:22;;;;;;;5.77;4.83;;;;;;;;;;6129151;23;20183;-84
2022/05/03 09:06:51;;;;;;;5.97;3.93;;;;;;;;;;6129639;23;20227;-83
2022/05/03 09:09:21;;;;;;;4.20;3.37;;;;;;;;;;6129542;23;20276;-83
2022/05/03 09:11:50;;;;;;;3.73;2.73;;;;;;;;;;6130046;23;20180;-83
2022/05/03 09:14:37;;;;;;;4.00;2.57;;;;;;;;;;6129334;23;20208;-83
2022/05/03 09:17:06;;;;;;;2.87;2.60;;;;;;;;;;6154243;23;20200;-83
2022/05/03 09:19:36;;;;;;;4.07;2.97;;;;;;;;;;6129602;23;20196;-84
2022/05/03 09:24:52;;;;;;;5.43;2.20;;;;;;;;;;6131865;23;20180;-83
2022/05/03 09:27:23;;;;;;;4.87;3.07;;;;;;;;;;6131628;23;20181;-83
2022/05/03 09:30:04;;;;;;;4.10;3.70;;;;;;;;;;6131591;23;20177;-84
2022/05/03 09:32:37;;;;;;;5.97;2.93;;;;;;;;;;6131105;23;20259;-83
2022/05/03 09:35:06;;;;;;;4.23;3.17;;;;;;;;;;6131197;23;20183;-83
2022/05/03 09:37:41;;;;;;;2.47;2.23;;;;;;;;;;6131445;23;20184;-83
2022/05/03 09:40:12;;;;;;;1.93;1.43;;;;;;;;;;6131060;23;20200;-82
2022/05/03 09:42:41;;;;;;;2.60;2.47;;;;;;;;;;6131374;23;20182;-82
2022/05/03 09:45:13;;;;;;;5.90;3.13;;;;;;;;;;6156090;23;20179;-83
2022/05/03 09:47:51;;;;;;;4.97;3.10;;;;;;;;;;6131082;23;20272;-82
2022/05/03 09:50:27;;;;;;;6.50;3.37;;;;;;;;;;6130713;23;20184;-82
2022/05/03 09:52:56;;;;;;;2.77;2.50;;;;;;;;;;6131074;23;20184;-83
2022/05/03 09:55:30;;;;;;;3.07;2.40;;;;;;;;;;6130882;23;20190;-83
2022/05/03 09:58:02;;;;;;;2.90;2.70;;;;;;;;;;6131166;23;20179;-83
2022/05/03 10:00:35;;;;;;;3.13;2.73;;;;;;;;;;6131161;23;20275;-83
2022/05/03 10:03:06;;;;;;;3.07;2.17;;;;;;;;;;6131196;23;20176;-83
2022/05/03 10:05:36;;;;;;;2.27;2.17;;;;;;;;;;6131505;23;20196;-83
2022/05/03 10:08:05;;;;;;;6.60;3.70;;;;;;;;;;6131018;23;20186;-83
2022/05/03 10:10:33;;;;;;;5.30;3.47;;;;;;;;;;6131083;23;20177;-83
2022/05/03 10:13:02;;;;;;;5.63;4.00;;;;;;;;;;6130880;23;20299;-83
2022/05/03 10:21:12;;;;;;;5.57;2.63;;;;;;;;;;6131658;23;20176;-83
2022/05/03 10:23:41;;;;;;;3.00;2.63;;;;;;;;;;6131043;23;20176;-82
2022/05/03 10:26:10;;;;;;;7.33;4.30;;;;;;;;;;6130707;23;20222;-83
2022/05/03 10:28:57;;;;;;;3.23;2.43;;;;;;;;;;6130820;23;20180;-83
2022/05/03 10:31:27;;;;;;;4.40;3.37;;;;;;;;;;6130940;23;20185;-83
2022/05/03 10:33:57;;;;;;;5.83;3.27;;;;;;;;;;6130001;23;20258;-82
2022/05/03 10:36:43;;;;;;;5.57;4.53;;;;;;;;;;6130624;23;20187;-83
2022/05/03 10:39:25;;;;;;;4.63;3.90;;;;;;;;;;6130889;23;20199;-82
2022/05/03 10:41:55;;;;;;;2.80;2.60;;;;;;;;;;6131200;23;20267;-83
2022/05/03 10:44:40;;;;;;;4.10;3.37;;;;;;;;;;6130250;23;20256;-83
2022/05/03 10:47:11;;;;;;;3.50;2.30;;;;;;;;;;6131156;23;20208;-82
2022/05/03 10:50:01;;;;;;;4.93;2.17;;;;;;;;;;6130881;23;20179;-84
2022/05/03 10:52:30;;;;;;;4.43;3.47;;;;;;;;;;6130058;23;20284;-83
2022/05/03 10:55:07;;;;;;;3.20;2.43;;;;;;;;;;6155296;23;20176;-84
2022/05/03 10:58:04;;;;;;;3.87;2.53;;;;;;;;;;6130863;23;20180;-84
2022/05/03 11:00:51;;;;;;;5.87;3.77;;;;;;;;;;6130618;23;20223;-84
2022/05/03 11:03:24;;;;;;;1.90;1.77;;;;;;;;;;6130786;23;20183;-84
2022/05/03 11:06:07;;;;;;;4.33;2.27;;;;;;;;;;6130810;23;20201;-83
2022/05/03 11:08:36;;;;;;;3.23;3.00;;;;;;;;;;6129680;23;20181;-83
2022/05/03 11:11:05;;;;;;;3.53;3.23;;;;;;;;;;6130688;23;20271;-82
2022/05/03 11:13:37;;;;;;;4.70;2.57;;;;;;;;;;6130450;23;20232;-83
2022/05/03 11:16:19;;;;;;;5.33;3.00;;;;;;;;;;6130646;23;20187;-83
2022/05/03 11:18:49;;;;;;;2.00;0.90;;;;;;;;;;6130659;23;20177;-83
2022/05/03 11:21:18;;;;;;;6.70;3.17;;;;;;;;;;6130758;23;20279;-83
2022/05/03 11:23:54;;;;;;;3.60;2.10;;;;;;;;;;6130365;23;20272;-83
2022/05/03 11:26:24;;;;;;;4.13;3.33;;;;;;;;;;6130539;23;20228;-83
2022/05/03 11:28:52;;;;;;;3.63;3.33;;;;;;;;;;6130194;23;20189;-83
2022/05/03 11:31:24;;;;;;;4.37;2.73;;;;;;;;;;6130810;23;20172;-83
2022/05/03 11:33:55;;;;;;;5.57;3.00;;;;;;;;;;6130605;23;20265;-83
2022/05/03 11:36:24;;;;;;;7.43;3.40;;;;;;;;;;6130756;23;20204;-83
2022/05/03 11:38:53;;;;;;;3.80;3.07;;;;;;;;;;6130123;23;20182;-83
2022/05/03 11:41:22;;;;;;;2.07;1.33;;;;;;;;;;6130291;23;20198;-83
2022/05/03 11:43:51;;;;;;;2.73;2.00;;;;;;;;;;6154830;23;20186;-84
2022/05/03 11:46:21;;;;;;;5.83;1.50;;;;;;;;;;6129696;23;20181;-84
2022/05/03 11:48:52;;;;;;;5.10;3.87;;;;;;;;;;6130068;23;20178;-84
2022/05/03 11:57:07;;;;;;;3.77;2.87;;;;;;;;;;6130339;23;20225;-84
2022/05/03 11:59:36;;;;;;;17.77;2.50;;;;;;;;;;6130095;23;20186;-84
2022/05/03 12:02:15;;;;;;;2.00;1.90;;;;;;;;;;6155905;23;20169;-84
2022/05/03 12:04:58;;;;;;;5.23;3.33;;;;;;;;;;6154843;23;20265;-84
2022/05/03 12:07:29;;;;;;;2.77;1.80;;;;;;;;;;6130106;23;20181;-83
2022/05/03 12:09:58;;;;;;;4.43;2.77;;;;;;;;;;6130203;23;20224;-83
2022/05/03 12:12:45;;;;;;;4.57;3.30;;;;;;;;;;6129502;23;20255;-84
2022/05/03 12:15:20;;;;;;;2.50;2.27;;;;;;;;;;6129666;23;20183;-84
2022/05/03 12:17:53;;;;;;;5.33;3.53;;;;;;;;;;6129816;23;20177;-84
2022/05/03 12:20:22;;;;;;;5.60;3.30;;;;;;;;;;6130109;23;20191;-84
2022/05/03 12:23:15;;;;;;;3.37;2.67;;;;;;;;;;6129559;23;20267;-84
2022/05/03 12:25:44;;;;;;;10.47;1.80;;;;;;;;;;6129928;23;20178;-84
2022/05/03 12:28:12;;;;;;;7.70;3.80;;;;;;;;;;6130024;23;20264;-84
2022/05/03 12:30:41;;;;;;;5.90;2.50;;;;;;;;;;6130231;23;20173;-84
2022/05/03 12:33:10;;;;;;;3.10;2.20;;;;;;;;;;6129925;23;20262;-84
2022/05/03 12:35:42;;;;;;;3.23;2.07;;;;;;;;;;6130169;23;20207;-84
2022/05/03 12:38:16;;;;;;;7.27;3.83;;;;;;;;;;6129920;23;20173;-84
2022/05/03 12:40:46;;;;;;;4.33;2.83;;;;;;;;;;6154686;23;20195;-84
2022/05/03 12:43:15;;;;;;;2.30;1.90;;;;;;;;;;6129648;23;20186;-83
2022/05/03 12:45:56;;;;;;;10.20;1.97;;;;;;;;;;6129859;23;20210;-84
2022/05/03 12:48:31;;;;;;;2.47;2.27;;;;;;;;;;6130127;23;20245;-84
2022/05/03 12:51:00;;;;;;;1.23;1.10;;;;;;;;;;6130206;23;20175;-84
2022/05/03 12:53:32;;;;;;;5.43;2.73;;;;;;;;;;6130301;23;20214;-85
2022/05/03 12:58:21;;;;;;;5.17;2.27;;;;;;;;;;6130254;23;20186;-86
2022/05/03 12:58:49;;;;;;;8.00;2.47;;;;;;;;;;6129759;23;20183;-86
2022/05/03 13:01:17;;;;;;;5.83;2.80;;;;;;;;;;6129936;23;20252;-85
2022/05/03 13:03:48;;;;;;;14.90;2.33;;;;;;;;;;6129769;23;20184;-84
2022/05/03 13:06:23;;;;;;;3.83;1.97;;;;;;;;;;6129595;23;20270;-85
2022/05/03 13:08:59;;;;;;;6.73;3.10;;;;;;;;;;6130214;23;20182;-86
2022/05/03 13:11:27;;;;;;;3.73;2.63;;;;;;;;;;6130140;23;20190;-85
2022/05/03 13:13:56;;;;;;;5.40;2.47;;;;;;;;;;6129100;23;20238;-85
2022/05/03 13:16:25;;;;;;;3.33;2.30;;;;;;;;;;6130209;23;20178;-85
2022/05/03 13:18:53;;;;;;;4.50;2.57;;;;;;;;;;6129792;23;20202;-85
2022/05/03 13:21:35;;;;;;;5.57;1.97;;;;;;;;;;6155264;23;20198;-84
2022/05/03 13:24:06;;;;;;;4.57;1.73;;;;;;;;;;6155407;23;20182;-85
2022/05/03 13:26:35;;;;;;;11.33;3.00;;;;;;;;;;6129478;23;20187;-84
2022/05/03 13:29:04;;;;;;;5.20;2.27;;;;;;;;;;6129848;23;20267;-85
2022/05/03 13:31:33;;;;;;;5.40;2.77;;;;;;;;;;6129756;23;20175;-85
2022/05/03 13:34:01;;;;;;;5.57;3.23;;;;;;;;;;6129362;23;20182;-85
2022/05/03 13:42:09;;;;;;;2.37;1.57;;;;;;;;;;6129551;23;20198;-84
2022/05/03 13:44:38;;;;;;;6.80;2.03;;;;;;;;;;6154366;23;20182;-84
2022/05/03 13:47:08;;;;;;;2.70;2.50;;;;;;;;;;6129356;23;20262;-85
2022/05/03 13:49:38;;;;;;;3.47;2.67;;;;;;;;;;6129864;23;20190;-85
2022/05/03 13:52:06;;;;;;;4.30;2.40;;;;;;;;;;6155653;23;20214;-84
2022/05/03 13:54:36;;;;;;;3.13;1.57;;;;;;;;;;6129858;23;20241;-84
2022/05/03 13:57:05;;;;;;;2.20;2.00;;;;;;;;;;6129444;23;20270;-85
2022/05/03 13:59:34;;;;;;;2.67;1.50;;;;;;;;;;6129571;23;20301;-86
2022/05/03 14:02:03;;;;;;;3.73;2.27;;;;;;;;;;6155164;23;20191;-86
2022/05/03 14:04:32;;;;;;;18.13;4.57;;;;;;;;;;6156236;23;20210;-84
2022/05/03 14:07:00;;;;;;;7.87;1.77;;;;;;;;;;6156415;23;20191;-84
2022/05/03 14:09:30;;;;;;;0.90;0.90;;;;;;;;;;6131443;23;20182;-85
2022/05/03 14:12:00;;;;;;;3.17;2.00;;;;;;;;;;6158171;23;20194;-83
2022/05/03 14:14:29;;;;;;;3.47;1.60;;;;;;;;;;6132531;23;20220;-83
2022/05/03 14:16:57;;;;;;;1.70;1.60;;;;;;;;;;6132119;23;20216;-85
2022/05/03 14:19:26;;;;;;;4.20;2.13;;;;;;;;;;6157144;23;20171;-85
2022/05/03 14:21:55;;;;;;;7.57;3.13;;;;;;;;;;6155214;23;20204;-85
2022/05/03 14:24:23;;;;;;;3.20;2.10;;;;;;;;;;6131207;23;20186;-85
2022/05/03 14:26:52;;;;;;;3.27;2.23;;;;;;;;;;6130929;23;20186;-85
2022/05/03 14:29:22;;;;;;;2.67;1.77;;;;;;;;;;6156831;23;20171;-85
2022/05/03 14:31:51;;;;;;;1.80;1.63;;;;;;;;;;6156771;23;20171;-85
2022/05/03 14:34:20;;;;;;;5.10;2.00;;;;;;;;;;6130734;23;20198;-84
2022/05/03 14:36:49;;;;;;;7.33;2.57;;;;;;;;;;6130780;23;20269;-85
2022/05/03 14:39:17;;;;;;;5.73;3.00;;;;;;;;;;6155451;23;20183;-85
2022/05/03 14:42:00;;;;;;;5.83;2.20;;;;;;;;;;6130779;23;20226;-84
2022/05/03 14:44:31;;;;;;;3.47;2.47;;;;;;;;;;6156485;23;20177;-85
2022/05/03 14:47:06;;;;;;;2.33;0.83;;;;;;;;;;6130474;23;20174;-84
2022/05/03 14:49:34;;;;;;;8.87;2.07;;;;;;;;;;6155126;23;20187;-85
2022/05/03 14:52:05;;;;;;;1.73;1.63;;;;;;;;;;6130568;23;20176;-84
2022/05/03 14:54:35;;;;;;;1.73;1.60;;;;;;;;;;6130209;23;20268;-84
2022/05/03 15:02:54;;;;;;;1.77;1.67;;;;;;;;;;6155368;23;20191;-85
2022/05/03 15:05:23;;;;;;;9.67;2.93;;;;;;;;;;6156076;23;20195;-85
2022/05/03 15:07:52;;;;;;;2.77;2.33;;;;;;;;;;6156517;23;20192;-85
2022/05/03 15:10:28;;;;;;;4.77;1.70;;;;;;;;;;6130728;23;20181;-85
2022/05/03 15:12:58;;;;;;;4.70;2.77;;;;;;;;;;6149747;23;20202;-86
2022/05/03 15:15:28;;;;;;;4.33;1.77;;;;;;;;;;6126965;23;20250;-85
2022/05/03 15:17:57;;;;;;;1.77;1.57;;;;;;;;;;6125319;23;20180;-86
2022/05/03 15:20:28;;;;;;;1.37;1.33;;;;;;;;;;6126048;23;20190;-85
2022/05/03 15:25:43;;;;;;;2.50;1.93;;;;;;;;;;6126802;23;20190;-85
2022/05/03 15:28:12;;;;;;;1.07;0.97;;;;;;;;;;6125283;23;20186;-86
2022/05/03 15:30:42;;;;;;;2.10;1.73;;;;;;;;;;6126316;23;20178;-86
2022/05/03 15:33:11;;;;;;;3.40;1.73;;;;;;;;;;6125432;23;20226;-86
2022/05/03 15:35:39;;;;;;;9.17;2.03;;;;;;;;;;6125516;23;20179;-86
2022/05/03 15:38:07;;;;;;;1.83;1.33;;;;;;;;;;6126583;23;20185;-86
2022/05/03 15:40:36;;;;;;;1.47;1.30;;;;;;;;;;6125188;23;20186;-86
2022/05/03 15:43:05;;;;;;;2.40;2.20;;;;;;;;;;6125072;23;20281;-86
2022/05/03 15:45:33;;;;;;;2.43;1.17;;;;;;;;;;6126984;23;20201;-86