Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:28;;;;;;;;;;;17.70;99.90;;;;;;5024401;28;20202;-78
2022/08/23 00:03:54;;;;;;;;;;;17.70;99.90;;;;;;5035196;28;19916;-78
2022/08/23 00:06:21;;;;;;;;;;;17.70;99.90;;;;;;5018825;28;19975;-78
2022/08/23 00:08:47;;;;;;;;;;;17.70;99.90;;;;;;5066375;28;19927;-78
2022/08/23 00:11:31;;;;;;;;;;;17.70;99.90;;;;;;5056183;28;19916;-78
2022/08/23 00:13:57;;;;;;;;;;;17.70;99.90;;;;;;5059136;28;20403;-78
2022/08/23 00:16:23;;;;;;;;;;;17.70;99.90;;;;;;5055912;28;19917;-78
2022/08/23 00:18:49;;;;;;;;;;;17.60;99.90;;;;;;5040246;28;19917;-77
2022/08/23 00:21:14;;;;;;;;;;;17.60;99.90;;;;;;5035228;28;19923;-78
2022/08/23 00:23:40;;;;;;;;;;;17.60;99.90;;;;;;5035517;28;20358;-78
2022/08/23 00:26:06;;;;;;;;;;;17.60;99.90;;;;;;5055013;28;20015;-78
2022/08/23 00:28:31;;;;;;;;;;;17.60;99.90;;;;;;5059509;28;20255;-78
2022/08/23 00:30:57;;;;;;;;;;;17.60;99.90;;;;;;5075888;28;19927;-78
2022/08/23 00:33:23;;;;;;;;;;;17.60;99.90;;;;;;5051229;28;19916;-78
2022/08/23 00:35:49;;;;;;;;;;;17.60;99.90;;;;;;5054078;28;19923;-78
2022/08/23 00:38:14;;;;;;;;;;;17.70;99.90;;;;;;5071459;28;19916;-78
2022/08/23 00:40:45;;;;;;;;;;;17.60;99.90;;;;;;5058924;28;20286;-78
2022/08/23 00:48:51;;;;;;;;;;;17.60;99.90;;;;;;5055302;28;20298;-78
2022/08/23 00:51:20;;;;;;;;;;;17.60;99.90;;;;;;5043836;28;20399;-78
2022/08/23 00:53:49;;;;;;;;;;;17.50;99.90;;;;;;5052684;28;19920;-78
2022/08/23 00:56:16;;;;;;;;;;;17.60;99.90;;;;;;5044853;28;19923;-78
2022/08/23 00:58:42;;;;;;;;;;;17.60;99.90;;;;;;5049167;28;20355;-78
2022/08/23 01:01:08;;;;;;;;;;;17.60;99.90;;;;;;5047619;28;19923;-78
2022/08/23 01:03:36;;;;;;;;;;;17.50;99.90;;;;;;5050485;28;19917;-77
2022/08/23 01:06:07;;;;;;;;;;;17.40;99.90;;;;;;5050784;28;19920;-78
2022/08/23 01:08:34;;;;;;;;;;;17.30;99.90;;;;;;5031558;28;19924;-78
2022/08/23 01:11:05;;;;;;;;;;;17.30;99.90;;;;;;5040539;28;19920;-78
2022/08/23 01:13:36;;;;;;;;;;;17.20;99.90;;;;;;5038413;28;19923;-78
2022/08/23 01:16:09;;;;;;;;;;;17.20;99.90;;;;;;5038364;28;20359;-78
2022/08/23 01:18:35;;;;;;;;;;;17.10;99.90;;;;;;5055003;28;19923;-78
2022/08/23 01:21:01;;;;;;;;;;;17.10;99.90;;;;;;5037700;28;19920;-78
2022/08/23 01:23:28;;;;;;;;;;;17.20;99.90;;;;;;5054667;28;19997;-78
2022/08/23 01:25:54;;;;;;;;;;;17.20;99.90;;;;;;5054881;28;19928;-77
2022/08/23 01:28:19;;;;;;;;;;;17.20;99.90;;;;;;5046398;28;19916;-78
2022/08/23 01:30:46;;;;;;;;;;;17.20;99.90;;;;;;5048993;28;20382;-78
2022/08/23 01:33:12;;;;;;;;;;;17.10;99.90;;;;;;5041094;28;20011;-78
2022/08/23 01:35:38;;;;;;;;;;;17.10;99.90;;;;;;5054561;28;20383;-78
2022/08/23 01:38:04;;;;;;;;;;;17.00;99.90;;;;;;5054016;28;19923;-78
2022/08/23 01:40:30;;;;;;;;;;;17.00;99.90;;;;;;5038251;28;20003;-78
2022/08/23 01:42:56;;;;;;;;;;;17.00;99.90;;;;;;5037985;28;19923;-77
2022/08/23 01:45:21;;;;;;;;;;;16.90;99.90;;;;;;5038629;28;19925;-78
2022/08/23 01:47:47;;;;;;;;;;;16.80;99.90;;;;;;5040948;28;19921;-78
2022/08/23 01:50:13;;;;;;;;;;;16.80;99.90;;;;;;5053798;28;20419;-78
2022/08/23 01:52:39;;;;;;;;;;;16.90;99.90;;;;;;5054353;28;19922;-78
2022/08/23 01:55:05;;;;;;;;;;;16.90;99.90;;;;;;5091886;28;19926;-78
2022/08/23 01:57:31;;;;;;;;;;;16.80;99.90;;;;;;5087631;28;20410;-78
2022/08/23 01:59:57;;;;;;;;;;;16.80;99.90;;;;;;5091286;28;19974;-77
2022/08/23 02:02:23;;;;;;;;;;;16.90;99.90;;;;;;5094190;28;19948;-78
2022/08/23 02:04:48;;;;;;;;;;;16.80;99.90;;;;;;5095126;28;19916;-78
2022/08/23 02:07:14;;;;;;;;;;;16.90;99.90;;;;;;5094209;28;19920;-77
2022/08/23 02:09:39;;;;;;;;;;;16.90;99.90;;;;;;5095279;28;19916;-78
2022/08/23 02:12:05;;;;;;;;;;;16.90;99.90;;;;;;5080443;28;20426;-78
2022/08/23 02:14:31;;;;;;;;;;;16.90;99.90;;;;;;5078321;28;20374;-78
2022/08/23 02:16:57;;;;;;;;;;;16.90;99.90;;;;;;5094980;28;19967;-78
2022/08/23 02:19:23;;;;;;;;;;;16.80;99.90;;;;;;5094791;28;19969;-78
2022/08/23 02:21:49;;;;;;;;;;;16.80;99.90;;;;;;5094246;28;19916;-78
2022/08/23 02:24:16;;;;;;;;;;;16.80;99.90;;;;;;5094474;28;20374;-78
2022/08/23 02:26:45;;;;;;;;;;;16.80;99.90;;;;;;5112066;28;20405;-78
2022/08/23 02:29:10;;;;;;;;;;;16.80;99.90;;;;;;5094469;28;19916;-78
2022/08/23 02:31:36;;;;;;;;;;;16.80;99.90;;;;;;5058077;28;19923;-77
2022/08/23 02:34:02;;;;;;;;;;;16.70;99.90;;;;;;5089831;28;19923;-78
2022/08/23 02:36:27;;;;;;;;;;;16.60;99.90;;;;;;5094127;28;20388;-78
2022/08/23 02:38:53;;;;;;;;;;;16.50;99.90;;;;;;5094251;28;19916;-78
2022/08/23 02:41:19;;;;;;;;;;;16.50;99.90;;;;;;5094706;28;19919;-77
2022/08/23 02:43:45;;;;;;;;;;;16.50;99.90;;;;;;5094452;28;19916;-78
2022/08/23 02:46:10;;;;;;;;;;;16.50;99.90;;;;;;5077463;28;19929;-78
2022/08/23 02:48:36;;;;;;;;;;;16.50;99.90;;;;;;5094504;28;20266;-78
2022/08/23 02:51:06;;;;;;;;;;;16.40;99.90;;;;;;5094007;28;19923;-78
2022/08/23 02:53:32;;;;;;;;;;;16.40;99.90;;;;;;5093563;28;19916;-78
2022/08/23 02:55:57;;;;;;;;;;;16.40;99.90;;;;;;5077114;28;19924;-78
2022/08/23 02:58:23;;;;;;;;;;;16.30;99.90;;;;;;5093966;28;19923;-78
2022/08/23 03:00:49;;;;;;;;;;;16.10;99.90;;;;;;5094429;28;19916;-78
2022/08/23 03:03:16;;;;;;;;;;;16.00;99.90;;;;;;5094035;28;19916;-78
2022/08/23 03:05:42;;;;;;;;;;;16.00;99.90;;;;;;5091948;28;19965;-78
2022/08/23 03:08:07;;;;;;;;;;;16.00;99.90;;;;;;5076676;28;20425;-78
2022/08/23 03:10:33;;;;;;;;;;;16.00;99.90;;;;;;5094351;28;20424;-78
2022/08/23 03:12:58;;;;;;;;;;;16.00;99.90;;;;;;5110044;28;19916;-77
2022/08/23 03:15:24;;;;;;;;;;;16.10;99.90;;;;;;5077322;28;19970;-78
2022/08/23 03:17:49;;;;;;;;;;;16.10;99.90;;;;;;5076975;28;20007;-78
2022/08/23 03:20:15;;;;;;;;;;;16.10;99.90;;;;;;5093090;28;19916;-77
2022/08/23 03:22:41;;;;;;;;;;;16.10;99.90;;;;;;5093672;28;20006;-78
2022/08/23 03:25:07;;;;;;;;;;;16.20;99.90;;;;;;5076538;28;19920;-78
2022/08/23 03:27:33;;;;;;;;;;;16.20;99.90;;;;;;5093731;28;19920;-78
2022/08/23 03:29:58;;;;;;;;;;;16.20;99.90;;;;;;5093794;28;19964;-78
2022/08/23 03:32:24;;;;;;;;;;;16.10;99.90;;;;;;5076493;28;20418;-78
2022/08/23 03:34:51;;;;;;;;;;;16.20;99.90;;;;;;5077079;28;20274;-78
2022/08/23 03:37:16;;;;;;;;;;;16.20;99.90;;;;;;5092193;28;19923;-78
2022/08/23 03:39:42;;;;;;;;;;;16.10;99.90;;;;;;5090184;28;19924;-78
2022/08/23 03:42:09;;;;;;;;;;;16.20;99.90;;;;;;5082474;28;19919;-77
2022/08/23 03:44:34;;;;;;;;;;;16.10;99.90;;;;;;5093159;28;19920;-78
2022/08/23 03:47:01;;;;;;;;;;;16.10;99.90;;;;;;5093277;28;20366;-78
2022/08/23 03:49:26;;;;;;;;;;;15.90;99.90;;;;;;5059905;28;19916;-78
2022/08/23 03:51:53;;;;;;;;;;;15.80;99.90;;;;;;5074926;28;19985;-78
2022/08/23 03:54:19;;;;;;;;;;;15.70;99.90;;;;;;5093264;28;20327;-78
2022/08/23 03:56:55;;;;;;;;;;;15.60;99.90;;;;;;5098847;28;19959;-78
2022/08/23 03:59:21;;;;;;;;;;;15.70;99.90;;;;;;5093081;28;19923;-78
2022/08/23 04:01:46;;;;;;;;;;;15.70;99.90;;;;;;5092994;28;19931;-78
2022/08/23 04:04:12;;;;;;;;;;;15.70;99.90;;;;;;5093267;28;19920;-78
2022/08/23 04:06:38;;;;;;;;;;;15.70;99.90;;;;;;5077737;28;19960;-78
2022/08/23 04:09:04;;;;;;;;;;;15.70;99.90;;;;;;5092420;28;20374;-78
2022/08/23 04:11:30;;;;;;;;;;;15.70;99.90;;;;;;5092939;28;19923;-77
2022/08/23 04:13:55;;;;;;;;;;;15.60;99.90;;;;;;5092853;28;19915;-78
2022/08/23 04:16:21;;;;;;;;;;;15.60;99.90;;;;;;5093007;28;20468;-78
2022/08/23 04:18:47;;;;;;;;;;;15.50;99.90;;;;;;5092494;28;20049;-78
2022/08/23 04:21:17;;;;;;;;;;;15.40;99.90;;;;;;5075508;28;20389;-78
2022/08/23 04:23:43;;;;;;;;;;;15.40;99.90;;;;;;5091747;28;19927;-78
2022/08/23 04:26:09;;;;;;;;;;;15.40;99.90;;;;;;5100199;28;19916;-78
2022/08/23 04:28:34;;;;;;;;;;;15.30;99.90;;;;;;5070770;28;19915;-78
2022/08/23 04:31:00;;;;;;;;;;;15.30;99.90;;;;;;5089313;28;19920;-78
2022/08/23 04:33:26;;;;;;;;;;;15.30;99.90;;;;;;5085513;28;19961;-78
2022/08/23 04:35:52;;;;;;;;;;;15.30;99.90;;;;;;5091851;28;20362;-78
2022/08/23 04:38:18;;;;;;;;;;;15.30;99.90;;;;;;5091823;28;19973;-78
2022/08/23 04:43:28;;;;;;;;;;;15.30;99.90;;;;;;5088186;28;19920;-77
2022/08/23 04:45:54;;;;;;;;;;;15.30;99.90;;;;;;5101999;28;19999;-78
2022/08/23 04:48:21;;;;;;;;;;;15.40;99.90;;;;;;5102329;28;19959;-77
2022/08/23 04:50:46;;;;;;;;;;;15.40;99.90;;;;;;5090639;28;19916;-77
2022/08/23 04:53:12;;;;;;;;;;;15.50;99.90;;;;;;5095393;28;19924;-77
2022/08/23 04:55:38;;;;;;;;;;;15.50;99.90;;;;;;5094048;28;19986;-78
2022/08/23 04:58:04;;;;;;;;;;;15.50;99.90;;;;;;5097640;28;19923;-77
2022/08/23 05:00:30;;;;;;;;;;;15.50;99.90;;;;;;5100721;28;19916;-77
2022/08/23 05:02:55;;;;;;;;;;;15.60;99.90;;;;;;5080112;28;19916;-77
2022/08/23 05:05:21;;;;;;;;;;;15.60;99.90;;;;;;5097268;28;20006;-78
2022/08/23 05:07:46;;;;;;;;;;;15.60;99.90;;;;;;5094304;28;19973;-76
2022/08/23 05:10:13;;;;;;;;;;;15.60;99.90;;;;;;5095014;28;19923;-77
2022/08/23 05:12:39;;;;;;;;;;;15.70;99.90;;;;;;5094371;28;19939;-77
2022/08/23 05:15:05;;;;;;;;;;;15.70;99.90;;;;;;5094776;28;19916;-77
2022/08/23 05:17:31;;;;;;;;;;;15.70;99.90;;;;;;5085207;28;19923;-77
2022/08/23 05:19:56;;;;;;;;;;;15.70;99.90;;;;;;5083513;28;19924;-77
2022/08/23 05:22:22;;;;;;;;;;;15.70;99.90;;;;;;5084585;28;19922;-77
2022/08/23 05:24:47;;;;;;;;;;;15.80;99.90;;;;;;5089521;28;19930;-77
2022/08/23 05:27:13;;;;;;;;;;;15.80;99.90;;;;;;5106795;28;20014;-77
2022/08/23 05:29:39;;;;;;;;;;;15.80;99.90;;;;;;5076076;28;19920;-77
2022/08/23 05:32:05;;;;;;;;;;;15.90;99.90;;;;;;5104282;28;19916;-77
2022/08/23 05:34:30;;;;;;;;;;;15.90;99.90;;;;;;5089618;28;19927;-77
2022/08/23 05:36:56;;;;;;;;;;;16.00;99.90;;;;;;5091072;28;19920;-78
2022/08/23 05:39:21;;;;;;;;;;;16.10;99.90;;;;;;5089694;28;19920;-77
2022/08/23 05:41:47;;;;;;;;;;;16.10;99.90;;;;;;5058852;28;19955;-77
2022/08/23 05:44:13;;;;;;;;;;;16.10;99.90;;;;;;5093873;28;19920;-78
2022/08/23 05:46:40;;;;;;;;;;;16.10;99.90;;;;;;5088800;28;19969;-76
2022/08/23 05:49:06;;;;;;;;;;;16.00;99.90;;;;;;5085753;28;19961;-76
2022/08/23 05:51:33;;;;;;;;;;;16.00;99.90;;;;;;5067413;28;19923;-76
2022/08/23 05:54:00;;;;;;;;;;;16.00;99.90;;;;;;5085327;28;19916;-77
2022/08/23 05:56:27;;;;;;;;;;;16.10;99.90;;;;;;5073185;28;19920;-76
2022/08/23 05:58:55;;;;;;;;;;;16.20;99.90;;;;;;5078790;28;20371;-76
2022/08/23 06:01:21;;;;;;;;;;;16.50;99.90;;;;;;5072301;28;20355;-76
2022/08/23 06:03:47;;;;;;;;;;;16.90;99.90;;;;;;5084303;28;19985;-76
2022/08/23 06:06:16;;;;;;;;;;;17.40;99.90;;;;;;5089862;28;19916;-77
2022/08/23 06:08:44;;;;;;;;;;;18.00;99.90;;;;;;5090180;28;19916;-78
2022/08/23 06:11:12;;;;;;;;;;;18.50;99.90;;;;;;5093991;28;20373;-77
2022/08/23 06:13:39;;;;;;;;;;;18.90;99.90;;;;;;5093344;28;19990;-77
2022/08/23 06:16:05;;;;;;;;;;;19.50;99.90;;;;;;5073342;28;19916;-77
2022/08/23 06:18:31;;;;;;;;;;;19.90;99.90;;;;;;5069830;28;19925;-77
2022/08/23 06:21:04;;;;;;;;;;;20.80;99.90;;;;;;5071702;28;20301;-78
2022/08/23 06:23:31;;;;;;;;;;;21.00;99.90;;;;;;5089979;28;19923;-78
2022/08/23 06:25:56;;;;;;;;;;;21.50;99.90;;;;;;5072508;28;19974;-78
2022/08/23 06:28:22;;;;;;;;;;;21.70;99.90;;;;;;5087234;28;19963;-79
2022/08/23 06:30:48;;;;;;;;;;;21.60;99.90;;;;;;5096617;28;19963;-79
2022/08/23 06:33:13;;;;;;;;;;;21.60;99.90;;;;;;5077445;28;19924;-79
2022/08/23 06:35:40;;;;;;;;;;;22.00;99.90;;;;;;5076469;28;19972;-78
2022/08/23 06:38:06;;;;;;;;;;;22.50;99.90;;;;;;5055157;28;19920;-78
2022/08/23 06:40:34;;;;;;;;;;;22.90;99.90;;;;;;5072056;28;20393;-78
2022/08/23 06:42:59;;;;;;;;;;;23.10;99.90;;;;;;5080916;28;19951;-78
2022/08/23 06:45:25;;;;;;;;;;;23.60;99.90;;;;;;5049640;28;19971;-78
2022/08/23 06:47:51;;;;;;;;;;;23.80;99.90;;;;;;5078284;28;19917;-76
2022/08/23 06:50:18;;;;;;;;;;;24.20;99.90;;;;;;5084779;28;19958;-77
2022/08/23 06:52:47;;;;;;;;;;;24.10;99.90;;;;;;5070954;28;19920;-77
2022/08/23 06:55:13;;;;;;;;;;;24.30;99.90;;;;;;5090425;28;19963;-78
2022/08/23 06:57:38;;;;;;;;;;;24.50;99.30;;;;;;5054284;28;20390;-78
2022/08/23 07:00:04;;;;;;;;;;;24.60;98.50;;;;;;5071727;28;19974;-78
2022/08/23 07:02:30;;;;;;;;;;;24.70;98.70;;;;;;5067348;28;19920;-78
2022/08/23 07:04:56;;;;;;;;;;;24.80;97.20;;;;;;5085987;28;19927;-78
2022/08/23 07:07:22;;;;;;;;;;;25.00;97.70;;;;;;5100226;28;19922;-78
2022/08/23 07:09:48;;;;;;;;;;;25.10;97.20;;;;;;5083132;28;19994;-79
2022/08/23 07:12:13;;;;;;;;;;;25.40;96.60;;;;;;5087528;28;20027;-78
2022/08/23 07:14:40;;;;;;;;;;;25.60;96.20;;;;;;5073749;28;19915;-77
2022/08/23 07:17:08;;;;;;;;;;;25.80;94.40;;;;;;5104454;28;19970;-77
2022/08/23 07:19:34;;;;;;;;;;;25.70;93.80;;;;;;5088638;28;20007;-78
2022/08/23 07:22:01;;;;;;;;;;;25.50;92.80;;;;;;5068762;28;19923;-77
2022/08/23 07:24:28;;;;;;;;;;;25.40;93.50;;;;;;5086770;28;19924;-77
2022/08/23 07:26:53;;;;;;;;;;;25.40;91.30;;;;;;5089952;28;19923;-77
2022/08/23 07:29:20;;;;;;;;;;;25.30;92.20;;;;;;5086882;28;19916;-77
2022/08/23 07:31:55;;;;;;;;;;;25.50;92.20;;;;;;5086798;28;20016;-78
2022/08/23 07:34:22;;;;;;;;;;;25.50;91.40;;;;;;5101248;28;20362;-79
2022/08/23 07:36:48;;;;;;;;;;;25.70;92.50;;;;;;5086691;28;19919;-78
2022/08/23 07:39:14;;;;;;;;;;;25.90;92.00;;;;;;5087906;28;20358;-77
2022/08/23 07:41:40;;;;;;;;;;;26.10;89.80;;;;;;5080141;28;20415;-77
2022/08/23 07:44:08;;;;;;;;;;;26.20;89.30;;;;;;5075896;28;19964;-78
2022/08/23 07:46:34;;;;;;;;;;;26.10;90.40;;;;;;5081464;28;19916;-78
2022/08/23 07:49:00;;;;;;;;;;;26.20;87.00;;;;;;5078674;28;19916;-78
2022/08/23 07:51:27;;;;;;;;;;;26.00;85.80;;;;;;5055295;28;20290;-78
2022/08/23 07:53:52;;;;;;;;;;;25.90;88.50;;;;;;5082354;28;19942;-77
2022/08/23 07:56:18;;;;;;;;;;;26.00;89.70;;;;;;5072231;28;19916;-77
2022/08/23 07:58:44;;;;;;;;;;;26.10;86.70;;;;;;5077258;28;20370;-78
2022/08/23 08:01:13;;;;;;;;;;;26.30;85.40;;;;;;5090821;28;19931;-77
2022/08/23 08:03:39;;;;;;;;;;;26.80;86.40;;;;;;5070629;28;19920;-79
2022/08/23 08:06:08;;;;;;;;;;;27.10;82.00;;;;;;5081319;28;19916;-79
2022/08/23 08:08:34;;;;;;;;;;;26.80;82.40;;;;;;5084773;28;19923;-78
2022/08/23 08:10:59;;;;;;;;;;;26.60;83.70;;;;;;5086740;28;19916;-78
2022/08/23 08:13:25;;;;;;;;;;;26.70;81.90;;;;;;5073988;28;20048;-76
2022/08/23 08:15:51;;;;;;;;;;;26.70;84.30;;;;;;5074171;28;19926;-78
2022/08/23 08:18:17;;;;;;;;;;;26.90;83.40;;;;;;5084931;28;20647;-76
2022/08/23 08:20:43;;;;;;;;;;;27.00;82.40;;;;;;5065221;28;19956;-77
2022/08/23 08:23:08;;;;;;;;;;;27.30;81.00;;;;;;5087868;28;19955;-77
2022/08/23 08:25:34;;;;;;;;;;;27.40;77.80;;;;;;5089921;28;19927;-77
2022/08/23 08:28:00;;;;;;;;;;;27.70;78.90;;;;;;5069971;28;19973;-77
2022/08/23 08:30:25;;;;;;;;;;;27.80;79.50;;;;;;5063580;28;19955;-77
2022/08/23 08:32:51;;;;;;;;;;;28.00;77.00;;;;;;5087308;28;19920;-77
2022/08/23 08:35:16;;;;;;;;;;;27.90;76.20;;;;;;5068660;28;20003;-79
2022/08/23 08:37:42;;;;;;;;;;;27.90;74.00;;;;;;5084144;28;19916;-77
2022/08/23 08:40:09;;;;;;;;;;;28.30;78.50;;;;;;5066372;28;20010;-78
2022/08/23 08:43:10;;;;;;;;;;;28.60;74.20;;;;;;5091429;28;20359;-78
2022/08/23 08:46:02;;;;;;;;;;;28.70;73.70;;;;;;5001032;28;20008;-78
2022/08/23 08:48:31;;;;;;;;;;;28.60;73.10;;;;;;5042008;28;19916;-77
2022/08/23 08:51:00;;;;;;;;;;;28.50;69.90;;;;;;5079728;28;19995;-78
2022/08/23 08:53:32;;;;;;;;;;;28.50;70.40;;;;;;5077356;28;20398;-77
2022/08/23 08:56:20;;;;;;;;;;;28.50;72.70;;;;;;5088805;28;19926;-76
2022/08/23 08:58:51;;;;;;;;;;;28.50;70.10;;;;;;5078608;28;19922;-77
2022/08/23 09:01:18;;;;;;;;;;;28.40;69.00;;;;;;5085752;28;19926;-79
2022/08/23 09:03:43;;;;;;;;;;;28.20;70.40;;;;;;5027656;28;20452;-80
2022/08/23 09:06:21;;;;;;;;;;;28.10;70.20;;;;;;5061773;28;19916;-80
2022/08/23 09:11:36;;;;;;;10.57;4.10;;;28.50;73.70;;;;;;4962945;27;1268253;-74
2022/08/23 09:14:26;;;;;;;8.10;4.50;;;29.00;72.50;;;;;;5051893;28;20156;-72
2022/08/23 09:17:01;;;;;;;8.63;4.32;;;29.20;69.60;;;;;;5108601;28;20054;-74
2022/08/23 09:19:27;;;;;;;9.55;4.10;;;29.60;70.70;;;;;;5063724;28;20141;-72
2022/08/23 09:22:01;;;;;;;7.53;3.55;;;29.40;68.90;;;;;;5089611;28;20039;-72
2022/08/23 09:24:28;;;;;;;9.20;4.30;;;29.30;71.70;;;;;;5090018;28;20059;-71
2022/08/23 09:26:55;;;;;;;9.13;4.55;;;29.20;70.80;;;;;;5090839;28;20043;-72
2022/08/23 09:29:35;;;;;;;7.43;3.92;;;29.10;70.50;;;;;;5108365;28;20118;-72
2022/08/23 09:32:23;;;;;;;7.90;3.72;;;29.20;68.10;;;;;;5072527;28;20097;-72
2022/08/23 09:34:49;;;;;;;8.27;3.88;;;29.40;69.30;;;;;;5089161;28;20455;-72
2022/08/23 09:37:21;;;;;;;8.30;3.72;;;29.50;66.60;;;;;;5089475;28;20051;-73
2022/08/23 09:39:53;;;;;;;9.98;4.80;;;29.60;64.70;;;;;;5089972;28;20484;-71
2022/08/23 09:42:35;;;;;;;8.43;3.95;;;29.80;65.50;;;;;;5088268;28;20371;-72
2022/08/23 09:45:03;;;;;;;10.10;4.28;;;29.90;65.80;;;;;;5090829;28;20047;-72
2022/08/23 09:47:39;;;;;;;8.35;4.55;;;30.00;65.70;;;;;;5090141;28;20193;-73
2022/08/23 09:50:35;;;;;;;8.55;4.97;;;30.00;65.60;;;;;;5090041;28;20040;-71
2022/08/23 09:53:10;;;;;;;7.45;3.55;;;30.00;63.80;;;;;;5084889;28;20063;-73
2022/08/23 09:55:40;;;;;;;7.93;3.83;;;30.20;63.90;;;;;;5079003;28;20117;-72
2022/08/23 09:58:35;;;;;;;7.55;4.45;;;30.30;60.00;;;;;;5071379;28;20047;-73
2022/08/23 10:01:17;;;;;;;8.43;3.97;;;30.10;60.70;;;;;;5092608;28;20036;-70
2022/08/23 10:03:45;;;;;;;7.93;4.20;;;30.10;60.50;;;;;;5090297;28;20376;-74
2022/08/23 10:06:16;;;;;;;7.28;3.60;;;30.10;60.30;;;;;;5086172;28;20073;-70
2022/08/23 10:08:54;;;;;;;7.97;3.85;;;30.10;60.00;;;;;;5082099;28;20383;-70
2022/08/23 10:11:24;;;;;;;7.43;3.42;;;30.00;58.50;;;;;;5075862;28;20047;-73
2022/08/23 10:13:51;;;;;;;7.80;3.00;;;29.60;59.60;;;;;;5096682;28;20583;-73
2022/08/23 10:16:38;;;;;;;7.40;2.88;;;29.90;59.30;;;;;;5061159;28;20119;-75
2022/08/23 10:19:24;;;;;;;8.02;3.78;;;30.10;58.70;;;;;;5090608;28;20036;-75
2022/08/23 10:21:56;;;;;;;6.75;2.70;;;30.30;57.20;;;;;;5066546;28;20041;-75
2022/08/23 10:24:48;;;;;;;8.95;3.22;;;30.60;59.40;;;;;;5062799;28;20074;-73
2022/08/23 10:30:12;;;;;;;8.20;2.90;;;30.60;57.40;;;;;;5087096;28;20577;-75
2022/08/23 10:32:55;;;;;;;8.43;3.20;;;30.20;55.70;;;;;;5058976;28;20052;-77
2022/08/23 10:35:55;;;;;;;9.05;2.83;;;30.20;56.00;;;;;;5079769;28;20063;-72
2022/08/23 10:38:32;;;;;;;6.43;3.13;;;30.00;55.10;;;;;;5050553;28;20041;-72
2022/08/23 10:41:16;;;;;;;7.18;3.00;;;29.90;54.70;;;;;;5080278;28;20093;-73
2022/08/23 10:44:32;;;;;;;7.68;2.50;;;29.70;55.90;;;;;;5076696;28;20169;-73
2022/08/23 10:47:23;;;;;;;6.20;2.80;;;29.70;56.30;;;;;;5046353;28;20064;-73
2022/08/23 10:49:52;;;;;;;6.55;2.70;;;29.80;54.50;;;;;;5085939;28;20043;-72
2022/08/23 10:52:24;;;;;;;7.10;2.67;;;30.00;56.00;;;;;;5065095;28;20047;-73
2022/08/23 10:55:04;;;;;;;7.88;2.70;;;30.20;56.10;;;;;;5071114;28;20081;-76
2022/08/23 10:57:36;;;;;;;7.57;2.60;;;30.40;55.50;;;;;;5063888;28;20037;-73
2022/08/23 11:00:11;;;;;;;8.02;2.85;;;30.40;53.80;;;;;;5048793;28;20139;-73
2022/08/23 11:02:44;;;;;;;8.00;2.80;;;30.60;54.80;;;;;;5058809;28;20052;-74
2022/08/23 11:05:25;;;;;;;7.25;3.00;;;30.60;54.30;;;;;;5088287;28;20127;-73
2022/08/23 11:08:30;;;;;;;7.75;2.88;;;30.70;53.60;;;;;;5062686;28;20090;-73
2022/08/23 11:10:56;;;;;;;7.38;2.95;;;30.70;53.80;;;;;;5067963;28;20415;-75
2022/08/23 11:13:25;;;;;;;8.10;2.60;;;30.90;52.50;;;;;;5069780;28;20044;-73
2022/08/23 11:16:01;;;;;;;6.38;2.63;;;30.90;50.90;;;;;;5068234;28;20039;-76
2022/08/23 11:18:32;;;;;;;8.43;2.85;;;30.90;51.60;;;;;;5058749;28;20040;-71
2022/08/23 11:21:05;;;;;;;8.00;2.70;;;30.60;50.20;;;;;;5077014;28;20075;-74
2022/08/23 11:23:43;;;;;;;9.10;3.17;;;30.50;51.20;;;;;;5049449;28;20033;-73
2022/08/23 11:26:21;;;;;;;5.50;2.53;;;30.70;53.40;;;;;;5053062;28;20668;-74
2022/08/23 11:28:51;;;;;;;7.50;2.67;;;30.90;53.20;;;;;;5084582;28;20052;-73
2022/08/23 11:31:24;;;;;;;8.52;2.50;;;31.00;51.10;;;;;;5085981;28;20044;-73
2022/08/23 11:33:52;;;;;;;7.60;2.45;;;31.00;50.10;;;;;;5066353;28;20127;-72
2022/08/23 11:36:24;;;;;;;7.35;2.70;;;31.00;50.50;;;;;;5042012;28;20040;-74
2022/08/23 11:38:49;;;;;;;6.15;2.65;;;31.10;50.50;;;;;;5052888;28;20120;-74
2022/08/23 11:41:18;;;;;;;7.32;2.72;;;31.00;50.60;;;;;;5050606;28;20416;-74
2022/08/23 11:44:04;;;;;;;6.30;2.38;;;31.00;50.00;;;;;;5054124;28;20048;-74
2022/08/23 11:46:54;;;;;;;7.75;2.78;;;31.20;50.90;;;;;;5057853;28;20064;-76
2022/08/23 11:49:36;;;;;;;8.23;2.90;;;31.20;49.70;;;;;;5047777;28;20053;-71
2022/08/23 11:52:24;;;;;;;6.80;2.53;;;31.40;48.20;;;;;;5048798;28;20044;-73
2022/08/23 11:55:08;;;;;;;6.20;2.80;;;31.30;48.60;;;;;;5053476;28;20128;-73
2022/08/23 11:57:48;;;;;;;6.40;2.72;;;31.10;49.30;;;;;;5025882;28;20087;-73
2022/08/23 12:00:46;;;;;;;6.60;2.78;;;31.10;49.60;;;;;;5035988;28;20470;-72
2022/08/23 12:03:32;;;;;;;7.25;2.90;;;31.10;48.40;;;;;;5030689;28;20057;-76
2022/08/23 12:06:08;;;;;;;8.23;2.72;;;31.20;48.00;;;;;;5055645;28;20053;-72
2022/08/23 12:09:11;;;;;;;5.78;2.72;;;31.00;48.10;;;;;;5055714;28;20064;-73
2022/08/23 12:11:54;;;;;;;6.18;2.72;;;30.90;47.00;;;;;;5009612;28;20050;-73
2022/08/23 12:14:41;;;;;;;8.38;3.03;;;30.90;47.20;;;;;;5050807;28;20408;-71
2022/08/23 12:17:25;;;;;;;6.85;2.80;;;30.80;47.50;;;;;;5039998;28;20138;-73
2022/08/23 12:19:54;;;;;;;6.47;2.90;;;31.00;48.00;;;;;;5052867;28;20471;-71
2022/08/23 12:22:25;;;;;;;7.22;2.80;;;30.90;46.90;;;;;;5066160;28;20052;-72
2022/08/23 12:25:03;;;;;;;6.88;2.70;;;30.90;46.90;;;;;;5048046;28;20093;-74
2022/08/23 12:27:45;;;;;;;6.28;2.60;;;30.80;45.70;;;;;;5049908;28;20070;-73
2022/08/23 12:30:32;;;;;;;7.90;2.80;;;30.70;46.50;;;;;;5035779;28;20052;-75
2022/08/23 12:33:13;;;;;;;9.32;2.88;;;31.00;46.70;;;;;;5029747;28;20087;-72
2022/08/23 12:36:03;;;;;;;8.80;2.63;;;31.20;48.10;;;;;;5052058;28;20411;-72
2022/08/23 12:38:55;;;;;;;6.60;2.60;;;31.30;45.80;;;;;;5041906;28;20044;-72
2022/08/23 12:41:35;;;;;;;7.07;2.80;;;31.30;46.00;;;;;;5023116;28;20041;-74
2022/08/23 12:44:07;;;;;;;5.22;2.40;;;31.30;44.00;;;;;;5035601;28;20036;-73
2022/08/23 12:46:41;;;;;;;6.90;2.60;;;31.50;45.10;;;;;;5019232;28;20044;-72
2022/08/23 12:49:21;;;;;;;6.75;2.30;;;31.60;44.40;;;;;;5029236;28;20063;-74
2022/08/23 12:51:49;;;;;;;6.38;2.50;;;31.60;45.00;;;;;;5057090;28;20047;-74
2022/08/23 12:54:19;;;;;;;6.00;2.65;;;31.60;44.50;;;;;;5065533;28;20075;-74
2022/08/23 12:56:48;;;;;;;6.53;2.70;;;31.40;44.40;;;;;;5055522;28;20075;-72
2022/08/23 12:59:35;;;;;;;7.07;2.80;;;30.90;43.60;;;;;;5035394;28;20426;-71
2022/08/23 13:02:08;;;;;;;6.88;2.42;;;31.00;46.60;;;;;;5041535;28;20028;-74
2022/08/23 13:04:38;;;;;;;6.07;2.55;;;31.00;46.10;;;;;;5035713;28;20132;-73
2022/08/23 13:07:08;;;;;;;13.40;3.35;;;31.20;45.50;;;;;;5053457;28;20074;-73
2022/08/23 13:09:37;;;;;;;6.37;2.60;;;31.50;45.60;;;;;;5055055;28;20052;-73
2022/08/23 13:12:05;;;;;;;7.43;2.70;;;31.50;45.00;;;;;;5024736;28;20757;-73
2022/08/23 13:14:30;;;;;;;5.75;2.50;;;31.40;45.40;;;;;;5044362;28;20072;-73
2022/08/23 13:17:11;;;;;;;6.97;3.03;;;31.50;45.50;;;;;;5032340;28;20091;-71
2022/08/23 13:19:37;;;;;;;7.47;2.57;;;31.60;44.40;;;;;;5052243;28;20638;-74
2022/08/23 13:22:23;;;;;;;5.88;2.60;;;31.60;44.80;;;;;;5051294;28;20040;-73
2022/08/23 13:25:02;;;;;;;7.43;2.85;;;31.60;43.80;;;;;;5072061;28;20421;-72
2022/08/23 13:27:36;;;;;;;7.32;2.95;;;31.20;44.00;;;;;;5071376;28;20051;-72
2022/08/23 13:30:02;;;;;;;8.32;3.08;;;31.00;44.30;;;;;;5059025;28;20041;-74
2022/08/23 13:32:30;;;;;;;6.50;2.60;;;30.80;45.30;;;;;;5065699;28;20141;-71
2022/08/23 13:35:24;;;;;;;6.95;2.70;;;30.60;43.90;;;;;;5063768;28;20067;-71
2022/08/23 13:37:53;;;;;;;6.43;2.65;;;30.60;45.30;;;;;;5052460;28;20052;-72
2022/08/23 13:40:24;;;;;;;6.80;2.70;;;30.50;46.20;;;;;;5038117;28;20048;-72
2022/08/23 13:43:12;;;;;;;6.00;2.65;;;30.50;44.70;;;;;;5053501;28;20076;-72
2022/08/23 13:45:47;;;;;;;6.18;2.33;;;30.50;44.30;;;;;;5035180;28;20487;-72
2022/08/23 13:48:21;;;;;;;6.05;2.70;;;30.50;44.80;;;;;;5037834;28;20088;-72
2022/08/23 13:50:47;;;;;;;5.53;2.30;;;30.60;45.80;;;;;;5054419;28;20279;-72
2022/08/23 13:53:13;;;;;;;7.32;2.65;;;30.60;44.70;;;;;;5034476;28;20103;-75
2022/08/23 13:55:41;;;;;;;6.43;2.60;;;30.60;45.50;;;;;;5035245;28;20367;-72
2022/08/23 13:58:13;;;;;;;6.35;2.72;;;30.60;44.70;;;;;;5038230;28;20045;-73
2022/08/23 14:00:39;;;;;;;6.22;2.72;;;30.60;44.40;;;;;;5038933;28;20045;-73
2022/08/23 14:03:06;;;;;;;7.38;2.72;;;30.50;45.70;;;;;;5020358;28;20040;-72
2022/08/23 14:05:32;;;;;;;6.00;2.58;;;30.40;45.50;;;;;;5058081;28;20163;-74
2022/08/23 14:07:59;;;;;;;8.55;2.90;;;30.30;46.30;;;;;;5044784;28;20048;-75
2022/08/23 14:10:25;;;;;;;5.97;2.70;;;30.30;46.20;;;;;;5035047;28;20045;-71
2022/08/23 14:12:53;;;;;;;6.47;2.78;;;30.30;45.90;;;;;;5038522;28;20068;-73
2022/08/23 14:15:19;;;;;;;7.45;2.97;;;30.40;45.40;;;;;;5039407;28;20037;-73