Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:05;;;;;;;145.35;41.33;;;8.50;99.90;;;;;;5015158;28;20071;-47
2022/12/22 03:30:31;;;;;;;152.70;41.72;;;8.10;99.90;;;;;;5014778;28;20042;-47
2022/12/22 03:32:57;;;;;;;153.10;44.10;;;8.10;99.90;;;;;;5014937;28;20048;-48
2022/12/22 03:35:23;;;;;;;142.40;41.55;;;8.50;99.90;;;;;;5014656;28;20419;-47
2022/12/22 03:37:48;;;;;;;129.18;39.28;;;8.10;99.90;;;;;;5014868;28;20366;-47
2022/12/22 03:40:14;;;;;;;153.05;42.20;;;8.10;99.90;;;;;;4997016;28;20037;-48
2022/12/22 03:48:08;;;;;;;152.48;41.63;;;8.10;99.90;;;;;;5014726;28;20068;-48
2022/12/22 03:50:34;;;;;;;128.63;39.45;;;8.70;99.90;;;;;;5013581;28;20038;-46
2022/12/22 03:53:00;;;;;;;169.23;42.03;;;8.20;99.90;;;;;;5014588;28;20067;-47
2022/12/22 03:55:25;;;;;;;153.23;40.83;;;8.80;99.90;;;;;;5014478;28;20449;-47
2022/12/22 03:57:51;;;;;;;180.85;42.17;;;8.10;99.90;;;;;;5014496;28;20037;-47
2022/12/22 04:00:17;;;;;;;165.82;42.15;;;8.80;99.90;;;;;;5022644;28;20052;-48
2022/12/22 04:02:43;;;;;;;126.90;38.38;;;8.70;99.90;;;;;;5014417;28;20046;-47
2022/12/22 04:05:09;;;;;;;188.93;42.15;;;8.00;99.90;;;;;;5025641;28;20064;-47
2022/12/22 04:07:35;;;;;;;151.10;40.75;;;8.40;99.90;;;;;;5015483;28;20049;-50
2022/12/22 04:12:54;;;;;;;171.30;43.25;;;8.70;99.90;;;;;;5013137;28;20049;-47
2022/12/22 04:15:29;;;;;;;154.13;41.80;;;8.20;99.90;;;;;;5013968;28;20042;-49
2022/12/22 04:17:55;;;;;;;162.38;41.60;;;8.10;99.90;;;;;;4996359;28;20042;-49
2022/12/22 04:20:25;;;;;;;180.13;42.78;;;8.20;99.90;;;;;;5014192;28;20041;-49
2022/12/22 04:22:52;;;;;;;177.05;42.33;;;8.60;99.90;;;;;;5014009;28;20489;-48
2022/12/22 04:25:18;;;;;;;174.85;41.50;;;8.10;99.90;;;;;;5013642;28;20062;-47
2022/12/22 04:27:43;;;;;;;102.85;38.30;;;8.70;99.90;;;;;;5013247;28;20052;-48
2022/12/22 04:30:10;;;;;;;110.28;39.00;;;8.50;99.90;;;;;;5012593;28;20393;-49
2022/12/22 04:32:35;;;;;;;167.25;41.25;;;8.00;99.90;;;;;;5013971;28;20127;-50
2022/12/22 04:35:01;;;;;;;231.02;42.70;;;8.50;99.90;;;;;;5013268;28;20481;-48
2022/12/22 04:37:27;;;;;;;187.88;43.10;;;8.30;99.90;;;;;;4995865;28;20033;-47
2022/12/22 04:39:52;;;;;;;213.60;44.35;;;8.10;99.90;;;;;;5013633;28;20120;-47
2022/12/22 04:42:18;;;;;;;308.27;48.22;;;8.80;99.90;;;;;;5012518;28;20041;-47
2022/12/22 04:44:44;;;;;;;227.18;45.08;;;8.00;99.90;;;;;;5013704;28;20396;-49
2022/12/22 04:47:09;;;;;;;125.57;39.30;;;8.70;99.90;;;;;;5013575;28;20030;-47
2022/12/22 04:49:35;;;;;;;148.57;39.00;;;8.00;99.90;;;;;;5013509;28;20095;-48
2022/12/22 04:52:01;;;;;;;143.77;40.47;;;8.70;99.90;;;;;;5013410;28;20444;-47
2022/12/22 04:54:26;;;;;;;143.40;42.70;;;8.80;99.90;;;;;;5013362;28;20036;-51
2022/12/22 04:56:52;;;;;;;161.30;40.95;;;8.20;99.90;;;;;;4995718;28;20489;-47
2022/12/22 04:59:18;;;;;;;183.05;43.17;;;8.30;99.90;;;;;;5013198;28;20045;-48
2022/12/22 05:01:43;;;;;;;161.45;41.72;;;8.20;99.90;;;;;;5013410;28;20038;-48
2022/12/22 05:04:09;;;;;;;142.48;42.53;;;8.10;99.90;;;;;;4995026;28;20077;-47
2022/12/22 05:06:35;;;;;;;152.43;42.75;;;8.00;99.90;;;;;;5013079;28;20042;-47
2022/12/22 05:09:01;;;;;;;143.15;43.13;;;8.50;99.90;;;;;;5011935;28;20165;-49
2022/12/22 05:11:26;;;;;;;140.45;41.22;;;8.30;99.90;;;;;;5013112;28;20033;-49
2022/12/22 05:13:52;;;;;;;159.38;42.80;;;8.00;99.90;;;;;;5010303;28;20030;-51
2022/12/22 05:16:18;;;;;;;140.45;40.75;;;8.60;99.90;;;;;;5012991;28;20120;-49
2022/12/22 05:18:45;;;;;;;177.93;44.13;;;8.30;99.90;;;;;;5013050;28;20045;-48
2022/12/22 05:21:14;;;;;;;197.02;44.88;;;8.20;99.90;;;;;;5012906;28;20038;-47
2022/12/22 05:23:40;;;;;;;168.40;43.17;;;8.10;99.90;;;;;;5012796;28;20045;-47
2022/12/22 05:26:06;;;;;;;158.40;41.00;;;8.50;99.90;;;;;;5012425;28;20053;-48
2022/12/22 05:28:32;;;;;;;188.30;43.78;;;8.70;99.90;;;;;;5013035;28;20034;-47
2022/12/22 05:31:07;;;;;;;216.02;44.35;;;8.10;99.90;;;;;;5012939;28;20050;-50
2022/12/22 05:33:33;;;;;;;239.70;43.28;;;8.50;99.90;;;;;;5012218;28;20042;-49
2022/12/22 05:35:58;;;;;;;219.30;43.38;;;8.20;99.90;;;;;;4994826;28;20092;-49
2022/12/22 05:38:24;;;;;;;169.18;41.08;;;8.20;99.90;;;;;;5012399;28;20069;-50
2022/12/22 05:40:50;;;;;;;153.40;39.80;;;8.70;99.90;;;;;;5012438;28;20041;-48
2022/12/22 05:43:15;;;;;;;145.35;37.78;;;8.00;99.90;;;;;;5012552;28;20037;-51
2022/12/22 05:45:44;;;;;;;190.95;41.45;;;8.40;99.90;;;;;;5012279;28;20041;-51
2022/12/22 05:48:10;;;;;;;135.15;38.85;;;8.50;99.90;;;;;;5011540;28;20037;-49
2022/12/22 05:50:36;;;;;;;188.88;41.85;;;8.30;99.90;;;;;;4994467;28;20050;-47
2022/12/22 05:53:02;;;;;;;189.40;41.53;;;8.70;99.90;;;;;;5012380;28;20099;-49
2022/12/22 05:55:28;;;;;;;145.45;37.83;;;8.70;99.90;;;;;;5012194;28;20396;-49
2022/12/22 05:57:53;;;;;;;137.38;36.88;;;8.10;99.90;;;;;;5010077;28;20034;-50
2022/12/22 06:00:20;;;;;;;180.77;38.38;;;8.50;99.90;;;;;;5011655;28;20037;-49
2022/12/22 06:02:45;;;;;;;148.80;37.25;;;8.50;99.90;;;;;;5010908;28;20071;-48
2022/12/22 06:05:13;;;;;;;159.77;37.45;;;7.90;99.90;;;;;;5011799;28;20033;-49
2022/12/22 06:07:40;;;;;;;155.10;35.90;;;8.60;99.90;;;;;;5011867;28;20056;-49
2022/12/22 06:10:07;;;;;;;169.80;37.15;;;8.50;99.90;;;;;;5011807;28;20096;-53
2022/12/22 06:12:32;;;;;;;328.27;39.97;;;8.10;99.90;;;;;;5011660;28;20045;-50
2022/12/22 06:14:58;;;;;;;492.42;46.47;;;8.00;99.90;;;;;;5012012;28;20509;-49
2022/12/22 06:17:24;;;;;;;475.60;42.50;;;8.10;99.90;;;;;;5011634;28;20069;-52
2022/12/22 06:19:50;;;;;;;293.17;33.97;;;8.30;99.90;;;;;;5011942;28;20038;-47
2022/12/22 06:22:15;;;;;;;356.90;38.03;;;8.10;99.90;;;;;;5011723;28;20045;-47
2022/12/22 06:24:41;;;;;;;345.92;38.53;;;7.70;99.90;;;;;;5011517;28;20053;-50
2022/12/22 06:27:07;;;;;;;374.45;37.95;;;8.20;99.90;;;;;;4993886;28;20436;-47
2022/12/22 06:29:33;;;;;;;294.13;34.67;;;7.80;99.90;;;;;;5011480;28;20532;-49
2022/12/22 06:31:59;;;;;;;422.98;39.42;;;8.00;99.90;;;;;;5011583;28;20133;-48
2022/12/22 06:34:24;;;;;;;323.33;34.95;;;7.90;99.90;;;;;;5010302;28;20034;-47
2022/12/22 06:36:50;;;;;;;284.40;33.97;;;7.40;99.90;;;;;;5011519;28;20030;-47
2022/12/22 06:39:16;;;;;;;301.08;35.03;;;7.30;99.90;;;;;;4993734;28;20053;-47
2022/12/22 06:44:26;;;;;;;440.30;39.97;;;7.90;99.90;;;;;;5009457;28;20045;-47
2022/12/22 06:46:52;;;;;;;432.52;40.95;;;7.20;99.90;;;;;;5010349;28;20059;-47
2022/12/22 06:49:19;;;;;;;421.17;38.92;;;7.90;99.90;;;;;;4993337;28;20045;-47
2022/12/22 06:51:45;;;;;;;201.32;30.75;;;7.90;99.90;;;;;;5011183;28;20045;-48
2022/12/22 06:54:11;;;;;;;351.23;33.40;;;7.50;99.90;;;;;;5009313;28;20034;-48
2022/12/22 06:56:37;;;;;;;413.38;37.90;;;7.10;99.90;;;;;;5011056;28;20054;-48
2022/12/22 06:59:03;;;;;;;334.88;32.28;;;7.50;99.90;;;;;;5011429;28;20041;-48
2022/12/22 07:01:28;;;;;;;247.82;31.00;;;7.10;99.90;;;;;;5011046;28;20029;-47
2022/12/22 07:03:54;;;;;;;301.42;30.05;;;7.70;99.90;;;;;;5011208;28;20038;-48
2022/12/22 07:06:20;;;;;;;291.67;30.73;;;6.90;99.90;;;;;;5010364;28;20044;-48
2022/12/22 07:08:46;;;;;;;336.13;28.48;;;7.20;99.90;;;;;;5010832;28;20025;-48
2022/12/22 07:11:12;;;;;;;373.92;31.92;;;7.10;99.90;;;;;;5011161;28;20723;-48
2022/12/22 07:13:38;;;;;;;292.88;26.67;;;7.50;99.90;;;;;;5010789;28;20045;-48
2022/12/22 07:16:05;;;;;;;279.13;26.67;;;6.70;99.90;;;;;;5010728;28;20034;-47
2022/12/22 07:18:33;;;;;;;319.67;29.33;;;7.10;99.90;;;;;;4993118;28;20034;-48
2022/12/22 07:21:01;;;;;;;263.40;25.85;;;7.30;99.90;;;;;;5010907;28;20081;-48
2022/12/22 07:23:28;;;;;;;238.60;24.77;;;7.20;99.90;;;;;;5010970;28;20508;-49
2022/12/22 07:25:53;;;;;;;278.63;27.05;;;6.90;99.90;;;;;;5010675;28;20099;-47
2022/12/22 07:28:19;;;;;;;235.30;26.92;;;6.70;99.90;;;;;;5008090;28;20524;-49
2022/12/22 07:30:45;;;;;;;162.18;24.73;;;6.60;99.90;;;;;;5010876;28;20040;-49
2022/12/22 07:33:11;;;;;;;267.52;24.42;;;7.00;99.90;;;;;;4992901;28;20514;-48
2022/12/22 07:35:36;;;;;;;241.77;25.60;;;6.50;99.90;;;;;;5010228;28;20034;-47
2022/12/22 07:38:02;;;;;;;138.32;22.85;;;7.00;99.90;;;;;;5010533;28;20037;-49
2022/12/22 07:40:28;;;;;;;173.75;22.17;;;6.70;99.90;;;;;;5010634;28;20044;-50
2022/12/22 07:42:57;;;;;;;198.93;23.50;;;7.30;99.90;;;;;;5010774;28;20042;-50
2022/12/22 07:45:23;;;;;;;215.50;23.83;;;7.40;99.90;;;;;;5010568;28;20045;-49
2022/12/22 07:47:48;;;;;;;206.00;24.52;;;6.50;99.90;;;;;;5010360;28;20042;-47
2022/12/22 07:50:31;;;;;;;212.05;25.65;;;7.30;99.90;;;;;;5010774;28;20034;-47
2022/12/22 07:53:03;;;;;;;160.60;22.80;;;7.30;99.90;;;;;;5010581;28;20044;-48
2022/12/22 07:55:34;;;;;;;199.18;22.38;;;6.90;99.90;;;;;;4992796;28;20046;-48
2022/12/22 07:57:59;;;;;;;215.70;24.77;;;6.60;99.90;;;;;;5010423;28;20116;-47
2022/12/22 08:00:26;;;;;;;236.15;25.95;;;6.70;99.90;;;;;;5010650;28;20121;-47
2022/12/22 08:02:53;;;;;;;322.83;28.83;;;7.20;99.90;;;;;;5009000;28;20049;-47
2022/12/22 08:05:20;;;;;;;169.88;25.15;;;7.30;99.90;;;;;;5010293;28;20048;-49
2022/12/22 08:07:48;;;;;;;158.23;23.27;;;6.60;99.90;;;;;;5010656;28;20084;-47
2022/12/22 08:10:14;;;;;;;124.22;24.85;;;6.60;99.90;;;;;;5010583;28;20053;-47
2022/12/22 08:12:40;;;;;;;226.50;27.42;;;6.60;99.90;;;;;;5013835;28;20033;-48
2022/12/22 08:15:07;;;;;;;300.73;29.17;;;7.40;99.90;;;;;;5013096;28;20076;-47
2022/12/22 08:17:32;;;;;;;162.25;23.52;;;7.30;99.90;;;;;;5013551;28;20129;-48
2022/12/22 08:19:58;;;;;;;173.77;24.48;;;7.30;99.90;;;;;;5014035;28;20121;-49
2022/12/22 08:22:24;;;;;;;170.20;25.48;;;6.60;99.90;;;;;;4996300;28;20041;-48
2022/12/22 08:24:53;;;;;;;232.80;25.88;;;6.80;99.90;;;;;;4993233;28;20512;-49
2022/12/22 08:27:57;;;;;;;147.05;21.27;;;6.80;99.90;;;;;;4993632;28;20113;-47
2022/12/22 08:30:23;;;;;;;126.45;20.42;;;6.90;99.90;;;;;;4984124;28;20057;-48
2022/12/22 08:32:50;;;;;;;187.95;22.17;;;6.60;99.90;;;;;;4993228;28;20039;-48
2022/12/22 08:35:16;;;;;;;130.13;19.85;;;6.50;99.90;;;;;;4992408;28;20097;-49
2022/12/22 08:37:45;;;;;;;211.20;22.73;;;6.70;99.90;;;;;;4993155;28;20046;-48
2022/12/22 08:40:23;;;;;;;124.57;19.80;;;6.90;99.90;;;;;;4993324;28;20042;-48
2022/12/22 08:42:52;;;;;;;156.52;20.70;;;7.20;99.90;;;;;;4991972;28;20046;-48
2022/12/22 08:45:18;;;;;;;135.80;19.25;;;6.40;99.90;;;;;;4990613;28;20088;-47
2022/12/22 08:47:43;;;;;;;118.15;17.58;;;7.20;99.90;;;;;;4991879;28;20030;-48
2022/12/22 08:50:09;;;;;;;133.85;20.17;;;6.60;99.90;;;;;;5007576;28;20050;-47
2022/12/22 08:52:35;;;;;;;103.32;16.85;;;6.40;99.90;;;;;;4987841;28;20046;-48
2022/12/22 08:55:01;;;;;;;126.90;18.30;;;7.10;99.90;;;;;;4986310;28;20043;-47
2022/12/22 08:57:26;;;;;;;186.82;17.85;;;7.30;99.90;;;;;;4987178;28;20035;-47
2022/12/22 08:59:52;;;;;;;158.20;17.88;;;6.40;99.90;;;;;;4991559;28;21000;-53
2022/12/22 09:02:18;;;;;;;167.35;16.63;;;6.30;99.90;;;;;;4988487;28;20140;-48
2022/12/22 09:04:43;;;;;;;109.88;14.43;;;7.00;99.90;;;;;;4991564;28;20457;-49
2022/12/22 09:07:10;;;;;;;111.03;14.88;;;7.00;99.90;;;;;;4983229;28;20037;-49
2022/12/22 09:09:36;;;;;;;80.30;12.27;;;6.20;99.90;;;;;;4986602;28;20038;-47
2022/12/22 09:12:02;;;;;;;142.63;14.25;;;6.90;99.90;;;;;;4984300;28;20076;-46
2022/12/22 09:14:29;;;;;;;85.93;11.75;;;6.30;99.90;;;;;;4984486;28;20042;-48
2022/12/22 09:16:55;;;;;;;86.80;12.32;;;6.30;99.90;;;;;;4984100;28;20038;-48
2022/12/22 09:19:21;;;;;;;104.72;11.77;;;6.80;99.90;;;;;;4984326;28;20065;-48
2022/12/22 09:21:47;;;;;;;86.25;10.32;;;6.20;99.90;;;;;;4984027;28;20477;-48
2022/12/22 09:24:13;;;;;;;123.05;10.88;;;6.80;99.90;;;;;;4985194;28;20050;-47
2022/12/22 09:26:39;;;;;;;95.15;8.98;;;6.20;99.90;;;;;;5001926;28;20042;-48
2022/12/22 09:29:05;;;;;;;164.05;11.00;;;6.10;99.90;;;;;;4984863;28;20037;-49
2022/12/22 09:31:32;;;;;;;105.55;9.85;;;6.80;99.90;;;;;;5001286;28;20042;-47
2022/12/22 09:33:57;;;;;;;76.85;8.40;;;6.00;99.90;;;;;;5000284;28;20041;-50
2022/12/22 09:36:27;;;;;;;53.65;8.68;;;6.60;99.90;;;;;;5000568;28;20420;-48
2022/12/22 09:38:52;;;;;;;63.13;9.35;;;6.50;99.90;;;;;;5001619;28;20041;-48
2022/12/22 09:41:30;;;;;;;66.78;8.68;;;6.00;99.90;;;;;;4999170;28;20042;-49
2022/12/22 09:44:00;;;;;;;34.88;8.27;;;6.70;99.90;;;;;;5000032;28;20034;-47
2022/12/22 09:46:29;;;;;;;40.13;8.20;;;7.80;99.90;;;;;;5001732;28;20041;-51
2022/12/22 09:48:55;;;;;;;52.17;8.75;;;6.10;99.90;;;;;;5001712;28;20117;-48
2022/12/22 09:51:22;;;;;;;49.70;9.27;;;6.30;99.90;;;;;;5001800;28;20133;-47
2022/12/22 09:53:55;;;;;;;37.17;8.73;;;6.60;99.90;;;;;;5000529;28;20367;-48
2022/12/22 09:56:24;;;;;;;38.57;9.30;;;6.70;99.90;;;;;;5002832;28;20040;-49
2022/12/22 09:58:49;;;;;;;33.25;9.23;;;6.60;99.90;;;;;;5001697;28;20760;-48
2022/12/22 10:01:37;;;;;;;60.53;10.02;;;6.10;99.90;;;;;;5001607;28;20080;-50
2022/12/22 10:04:28;;;;;;;51.50;10.43;;;6.70;99.90;;;;;;4999572;28;20048;-50
2022/12/22 10:07:15;;;;;;;46.85;11.95;;;6.80;99.90;;;;;;4997975;28;20452;-47
2022/12/22 10:09:41;;;;;;;56.83;11.88;;;6.70;99.90;;;;;;5000833;28;20033;-48
2022/12/22 10:12:16;;;;;;;56.15;13.00;;;6.80;99.90;;;;;;5001501;28;20096;-52
2022/12/22 10:14:45;;;;;;;41.78;11.55;;;6.60;99.90;;;;;;5001612;28;20050;-50
2022/12/22 10:17:20;;;;;;;45.38;12.23;;;7.10;99.90;;;;;;5000316;28;20037;-49
2022/12/22 10:19:47;;;;;;;66.03;13.07;;;6.80;99.90;;;;;;5000246;28;20122;-48
2022/12/22 10:22:28;;;;;;;56.53;13.07;;;6.90;99.90;;;;;;5001502;28;20508;-47
2022/12/22 10:24:55;;;;;;;54.65;13.85;;;6.50;99.90;;;;;;4996742;28;20157;-48
2022/12/22 10:27:23;;;;;;;58.42;14.20;;;6.50;99.90;;;;;;4982346;28;20041;-48
2022/12/22 10:29:50;;;;;;;50.53;14.70;;;6.80;99.90;;;;;;4999587;28;20092;-49
2022/12/22 10:32:18;;;;;;;52.17;15.52;;;7.30;99.90;;;;;;5001013;28;20034;-49
2022/12/22 10:35:01;;;;;;;40.15;14.73;;;6.80;99.90;;;;;;5000506;28;20034;-49
2022/12/22 10:37:38;;;;;;;45.35;16.13;;;7.10;99.90;;;;;;5002879;28;20389;-47
2022/12/22 10:40:19;;;;;;;47.38;16.60;;;6.90;99.90;;;;;;5000529;28;20104;-49
2022/12/22 10:42:52;;;;;;;59.10;19.55;;;8.00;99.90;;;;;;5000146;28;20481;-48
2022/12/22 10:45:24;;;;;;;51.20;18.52;;;7.70;99.90;;;;;;5001627;28;20060;-47
2022/12/22 10:47:53;;;;;;;55.13;20.85;;;8.10;99.90;;;;;;5001941;28;20026;-50
2022/12/22 10:50:22;;;;;;;41.25;17.77;;;9.00;99.90;;;;;;5000898;28;20052;-49
2022/12/22 10:52:53;;;;;;;36.60;16.17;;;9.10;99.90;;;;;;4979240;28;20045;-47
2022/12/22 10:55:28;;;;;;;33.90;14.35;;;8.80;99.90;;;;;;4998665;28;20042;-48
2022/12/22 10:58:09;;;;;;;33.50;13.60;;;9.30;99.90;;;;;;4996628;28;20503;-49
2022/12/22 11:00:37;;;;;;;27.65;13.10;;;9.20;99.90;;;;;;5000874;28;20053;-50
2022/12/22 11:03:05;;;;;;;25.45;11.93;;;8.90;99.90;;;;;;4999797;28;20041;-51
2022/12/22 11:05:32;;;;;;;27.08;12.50;;;9.20;99.90;;;;;;4999102;28;20045;-48
2022/12/22 11:08:18;;;;;;;24.70;11.50;;;8.90;99.90;;;;;;4981593;28;20092;-47
2022/12/22 11:10:47;;;;;;;30.70;11.82;;;9.20;99.90;;;;;;4981810;28;20046;-46
2022/12/22 11:13:28;;;;;;;25.85;11.52;;;9.20;99.90;;;;;;4999556;28;20529;-48
2022/12/22 11:16:00;;;;;;;26.77;15.30;;;9.30;99.90;;;;;;5000482;28;20044;-46
2022/12/22 11:18:41;;;;;;;28.45;15.90;;;9.70;99.90;;;;;;4999015;28;20034;-51
2022/12/22 11:21:27;;;;;;;16.98;8.93;;;9.50;99.90;;;;;;4999004;28;20058;-48
2022/12/22 11:24:05;;;;;;;18.65;10.30;;;9.40;99.90;;;;;;4996001;28;20034;-48
2022/12/22 11:26:42;;;;;;;18.88;8.10;;;9.70;99.90;;;;;;4999557;28;20509;-48
2022/12/22 11:29:53;;;;;;;21.02;9.07;;;9.90;99.90;;;;;;4998958;28;20544;-50
2022/12/22 11:32:36;;;;;;;20.88;9.82;;;9.90;99.90;;;;;;4984015;28;20400;-49
2022/12/22 11:35:07;;;;;;;20.17;10.82;;;10.20;99.90;;;;;;5000316;28;20121;-49
2022/12/22 11:37:47;;;;;;;21.35;9.50;;;10.70;99.90;;;;;;4999469;28;20118;-47
2022/12/22 11:40:44;;;;;;;17.33;8.90;;;10.90;99.90;;;;;;5000523;28;20531;-49
2022/12/22 11:43:28;;;;;;;23.38;9.15;;;10.90;99.90;;;;;;4999837;28;20037;-50
2022/12/22 11:46:08;;;;;;;25.35;11.05;;;11.10;99.90;;;;;;5000773;28;20079;-47
2022/12/22 11:48:59;;;;;;;22.10;9.98;;;10.10;99.90;;;;;;5003598;28;20074;-51
2022/12/22 11:51:53;;;;;;;24.65;10.90;;;11.00;99.90;;;;;;5002928;28;20046;-50
2022/12/22 11:54:34;;;;;;;22.20;11.13;;;11.40;99.90;;;;;;5003589;28;20083;-47
2022/12/22 11:57:12;;;;;;;24.90;11.65;;;11.50;99.90;;;;;;5003780;28;20045;-49
2022/12/22 11:59:52;;;;;;;25.30;12.40;;;11.60;99.90;;;;;;5002312;28;20045;-50
2022/12/22 12:02:55;;;;;;;19.35;10.63;;;11.70;99.90;;;;;;5003022;28;21057;-49
2022/12/22 12:05:29;;;;;;;20.73;9.93;;;11.40;99.90;;;;;;5002416;28;20041;-49
2022/12/22 12:08:38;;;;;;;18.98;9.65;;;11.40;99.90;;;;;;5001522;28;20048;-48
2022/12/22 12:11:07;;;;;;;20.92;9.82;;;11.40;99.90;;;;;;4954837;28;20116;-50
2022/12/22 12:13:42;;;;;;;17.65;9.13;;;11.30;99.90;;;;;;5002194;28;20030;-47
2022/12/22 12:16:33;;;;;;;19.88;8.90;;;11.30;99.90;;;;;;5002631;28;20506;-48
2022/12/22 12:19:20;;;;;;;18.63;9.50;;;11.20;99.90;;;;;;5002094;28;20475;-49
2022/12/22 12:21:56;;;;;;;17.92;8.85;;;11.20;99.90;;;;;;5004210;28;20046;-48
2022/12/22 12:24:31;;;;;;;15.98;9.73;;;11.00;99.90;;;;;;5003832;28;20034;-50
2022/12/22 12:27:21;;;;;;;19.02;9.25;;;11.10;99.90;;;;;;5004882;28;20078;-51
2022/12/22 12:30:11;;;;;;;17.48;8.82;;;11.00;99.90;;;;;;4986093;28;20050;-52
2022/12/22 12:32:46;;;;;;;15.68;8.20;;;11.20;99.90;;;;;;5004196;28;20045;-48
2022/12/22 12:35:30;;;;;;;15.90;7.97;;;11.30;99.90;;;;;;5001643;28;20040;-48
2022/12/22 12:38:04;;;;;;;15.95;7.70;;;11.40;99.90;;;;;;5004262;28;20038;-50
2022/12/22 12:41:04;;;;;;;16.27;7.45;;;11.50;99.90;;;;;;5001878;28;20042;-52
2022/12/22 12:43:30;;;;;;;13.00;6.60;;;11.60;99.90;;;;;;4995444;28;20049;-49
2022/12/22 12:45:56;;;;;;;14.80;6.95;;;11.60;99.90;;;;;;5010831;28;20453;-49
2022/12/22 12:48:22;;;;;;;15.77;7.60;;;11.60;99.90;;;;;;5010947;28;20046;-48
2022/12/22 12:50:52;;;;;;;16.95;6.65;;;11.50;99.90;;;;;;4994837;28;20046;-49
2022/12/22 12:53:22;;;;;;;11.88;6.78;;;11.40;99.90;;;;;;4995074;28;20125;-47
2022/12/22 12:55:53;;;;;;;18.08;7.55;;;11.40;99.90;;;;;;5012554;28;20050;-49
2022/12/22 12:58:34;;;;;;;17.48;7.35;;;11.50;99.90;;;;;;5013042;28;20038;-49
2022/12/22 13:01:26;;;;;;;13.93;7.00;;;11.60;99.90;;;;;;5014350;28;20049;-50
2022/12/22 13:03:52;;;;;;;21.65;7.60;;;11.70;99.90;;;;;;4969444;28;20112;-49
2022/12/22 13:06:45;;;;;;;15.05;7.40;;;11.70;99.90;;;;;;5012755;28;20034;-50
2022/12/22 13:09:23;;;;;;;13.98;7.35;;;11.60;99.90;;;;;;5012955;28;20096;-50
2022/12/22 13:11:49;;;;;;;12.27;6.93;;;11.60;99.90;;;;;;5013178;28;20620;-49
2022/12/22 13:14:52;;;;;;;15.35;7.55;;;11.40;99.90;;;;;;4995190;28;20050;-49
2022/12/22 13:17:40;;;;;;;13.93;6.40;;;11.10;99.90;;;;;;5013073;28;20482;-47
2022/12/22 13:20:14;;;;;;;14.98;7.45;;;10.90;99.90;;;;;;5011892;28;20037;-49
2022/12/22 13:22:42;;;;;;;16.15;7.47;;;10.80;99.90;;;;;;4995443;28;20559;-53
2022/12/22 13:25:15;;;;;;;12.85;6.70;;;10.70;99.90;;;;;;5012349;28;20065;-49
2022/12/22 13:27:41;;;;;;;11.43;6.68;;;10.60;99.90;;;;;;5013092;28;20132;-49
2022/12/22 13:30:16;;;;;;;12.55;6.22;;;10.70;99.90;;;;;;5012733;28;20576;-50
2022/12/22 13:32:45;;;;;;;13.77;6.65;;;10.60;99.90;;;;;;5012766;28;20042;-50
2022/12/22 13:35:10;;;;;;;14.32;6.45;;;10.50;99.90;;;;;;5012519;28;20429;-50
2022/12/22 13:37:41;;;;;;;12.10;5.72;;;10.50;99.90;;;;;;5012304;28;20042;-52
2022/12/22 13:40:18;;;;;;;13.20;6.10;;;10.50;99.90;;;;;;5012016;28;20042;-53
2022/12/22 13:42:53;;;;;;;10.60;6.10;;;10.60;99.90;;;;;;5012285;28;20041;-50
2022/12/22 13:45:19;;;;;;;10.23;5.10;;;10.60;99.90;;;;;;5012585;28;20111;-49
2022/12/22 13:47:47;;;;;;;11.68;5.60;;;10.60;99.90;;;;;;5012215;28;20034;-49
2022/12/22 13:50:29;;;;;;;8.88;4.60;;;10.50;99.90;;;;;;5012280;28;20489;-51
2022/12/22 13:52:56;;;;;;;12.10;4.90;;;10.40;99.90;;;;;;5012193;28;20160;-51
2022/12/22 13:55:28;;;;;;;15.55;4.90;;;10.40;99.90;;;;;;4994850;28;20048;-51
2022/12/22 13:58:04;;;;;;;9.20;4.45;;;10.40;99.90;;;;;;4993390;28;20038;-49
2022/12/22 14:00:29;;;;;;;11.20;4.78;;;10.20;99.90;;;;;;5011888;28;20050;-51
2022/12/22 14:02:55;;;;;;;9.88;4.43;;;10.10;99.90;;;;;;5011950;28;20044;-51
2022/12/22 14:05:21;;;;;;;10.90;4.68;;;10.00;99.90;;;;;;5011843;28;20116;-50
2022/12/22 14:08:04;;;;;;;11.65;5.00;;;9.90;99.90;;;;;;5011583;28;20095;-50
2022/12/22 14:10:33;;;;;;;10.32;4.47;;;9.80;99.90;;;;;;5011630;28;20046;-52
2022/12/22 14:13:03;;;;;;;11.80;4.40;;;9.80;99.90;;;;;;5012105;28;20054;-50
2022/12/22 14:15:29;;;;;;;15.07;5.05;;;9.80;99.90;;;;;;4988325;28;20045;-47
2022/12/22 14:17:55;;;;;;;14.15;4.65;;;9.80;99.90;;;;;;5011930;28;20042;-48
2022/12/22 14:20:24;;;;;;;9.18;4.53;;;9.80;99.90;;;;;;5011961;28;20481;-47
2022/12/22 14:23:19;;;;;;;9.82;4.50;;;9.80;99.90;;;;;;5011380;28;20103;-49
2022/12/22 14:25:45;;;;;;;15.48;5.30;;;9.70;99.90;;;;;;5011284;28;20068;-48
2022/12/22 14:28:22;;;;;;;17.45;4.72;;;9.70;99.90;;;;;;5011786;28;20034;-47
2022/12/22 14:30:51;;;;;;;10.82;4.72;;;9.70;99.90;;;;;;5011572;28;20084;-48
2022/12/22 14:33:26;;;;;;;13.13;4.68;;;9.60;99.90;;;;;;5010414;28;20033;-47
2022/12/22 14:36:06;;;;;;;10.95;4.47;;;9.50;99.90;;;;;;5004945;28;20034;-49
2022/12/22 14:38:39;;;;;;;12.40;4.20;;;9.50;99.90;;;;;;5003959;28;20100;-49
2022/12/22 14:41:40;;;;;;;13.07;4.38;;;9.40;99.90;;;;;;5002567;28;20048;-48
2022/12/22 14:44:03;;;;;;;10.57;4.45;;;9.30;99.90;;;;;;5005893;28;20052;-49
2022/12/22 14:46:30;;;;;;;12.25;4.10;;;9.30;99.90;;;;;;5009842;28;20052;-49
2022/12/22 14:48:58;;;;;;;12.70;4.50;;;9.20;99.90;;;;;;5007767;28;20052;-50
2022/12/22 14:51:25;;;;;;;12.10;5.00;;;9.20;99.90;;;;;;5005824;28;20033;-48
2022/12/22 14:53:58;;;;;;;12.18;4.80;;;9.20;99.90;;;;;;5003690;28;20030;-49
2022/12/22 14:56:26;;;;;;;12.05;4.65;;;9.20;99.90;;;;;;5003983;28;20074;-46
2022/12/22 14:59:10;;;;;;;9.88;4.82;;;9.10;99.90;;;;;;5002473;28;20045;-50
2022/12/22 15:01:36;;;;;;;11.77;5.20;;;9.10;99.90;;;;;;5004242;28;20500;-47
2022/12/22 15:04:14;;;;;;;14.68;5.57;;;9.10;99.90;;;;;;5009121;28;20038;-48
2022/12/22 15:06:43;;;;;;;11.80;5.88;;;9.00;99.90;;;;;;5006727;28;20034;-51
2022/12/22 15:09:12;;;;;;;11.48;6.78;;;8.90;99.90;;;;;;5005852;28;20042;-48
2022/12/22 15:11:45;;;;;;;12.93;7.03;;;8.80;99.90;;;;;;4998808;28;20112;-50
2022/12/22 15:14:15;;;;;;;13.88;7.85;;;8.80;99.90;;;;;;5001137;28;20057;-48
2022/12/22 15:16:41;;;;;;;14.18;7.93;;;8.70;99.90;;;;;;5004876;28;20376;-48
2022/12/22 15:19:09;;;;;;;15.45;7.80;;;8.60;99.90;;;;;;5002210;28;20504;-48
2022/12/22 15:21:35;;;;;;;13.55;8.25;;;8.60;99.90;;;;;;5002024;28;20046;-49
2022/12/22 15:24:02;;;;;;;14.63;8.68;;;8.60;99.90;;;;;;5003769;28;20044;-47
2022/12/22 15:26:28;;;;;;;15.20;8.77;;;8.50;99.90;;;;;;4994691;28;20054;-49
2022/12/22 15:28:53;;;;;;;16.40;9.60;;;8.50;99.90;;;;;;5004466;28;20473;-52
2022/12/22 15:31:19;;;;;;;18.40;9.90;;;8.40;99.90;;;;;;4988845;28;20058;-48
2022/12/22 15:33:45;;;;;;;16.77;11.13;;;8.30;99.90;;;;;;5004151;28;20496;-49
2022/12/22 15:36:13;;;;;;;18.90;11.05;;;8.40;99.90;;;;;;5002282;28;20737;-48
2022/12/22 15:38:39;;;;;;;17.15;11.77;;;8.30;99.90;;;;;;5000736;28;20038;-49
2022/12/22 15:41:05;;;;;;;17.40;11.82;;;8.30;99.90;;;;;;5004058;28;20874;-48
2022/12/22 15:43:31;;;;;;;20.67;12.40;;;8.20;99.90;;;;;;5001284;28;20120;-49
2022/12/22 15:45:57;;;;;;;21.85;14.43;;;8.30;99.90;;;;;;5006105;28;20454;-49
2022/12/22 15:48:35;;;;;;;21.25;13.68;;;8.10;99.90;;;;;;5004121;28;20049;-47
2022/12/22 15:51:06;;;;;;;21.83;14.55;;;8.30;99.90;;;;;;4991577;28;20081;-49
2022/12/22 15:53:33;;;;;;;25.35;15.13;;;7.90;99.90;;;;;;5011520;28;20057;-48
2022/12/22 15:55:59;;;;;;;27.35;15.70;;;7.90;99.90;;;;;;5010288;28;20388;-47
2022/12/22 15:58:29;;;;;;;26.35;15.60;;;7.90;99.90;;;;;;5009129;28;20053;-46
2022/12/22 16:00:55;;;;;;;28.35;16.38;;;7.80;99.90;;;;;;5009689;28;20386;-47
2022/12/22 16:03:21;;;;;;;29.70;16.58;;;7.90;99.90;;;;;;5009657;28;20042;-47
2022/12/22 16:05:47;;;;;;;27.63;15.75;;;7.90;99.90;;;;;;5003627;28;20095;-50
2022/12/22 16:08:24;;;;;;;30.77;17.38;;;7.90;99.90;;;;;;5009713;28;20504;-49
2022/12/22 16:10:50;;;;;;;26.75;16.75;;;7.90;99.90;;;;;;5009557;28;20400;-47
2022/12/22 16:13:19;;;;;;;27.60;16.52;;;7.80;99.90;;;;;;5006193;28;20038;-47
2022/12/22 16:15:44;;;;;;;28.58;17.15;;;7.90;99.90;;;;;;5007509;28;20430;-50
2022/12/22 16:18:11;;;;;;;29.60;16.52;;;7.80;99.90;;;;;;4988761;28;20045;-48
2022/12/22 16:20:40;;;;;;;26.42;15.80;;;7.80;99.90;;;;;;5001547;28;20462;-46
2022/12/22 16:23:12;;;;;;;26.02;16.15;;;7.80;99.90;;;;;;4982748;28;20037;-47
2022/12/22 16:25:38;;;;;;;29.20;15.88;;;7.70;99.90;;;;;;4998904;28;20062;-49
2022/12/22 16:28:05;;;;;;;27.40;17.25;;;7.70;99.90;;;;;;4999164;28;20041;-47