Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:18;;;;;;;0.65;0.52;;;11.90;99.90;;;;;;4970677;28;20048;-73
2024/02/16 00:04:44;;;;;;;0.32;0.20;;;11.90;99.90;;;;;;4967508;28;20138;-74
2024/02/16 00:07:10;;;;;;;0.28;0.20;;;11.80;99.90;;;;;;4964034;28;20038;-74
2024/02/16 00:09:36;;;;;;;0.52;0.45;;;11.90;99.90;;;;;;4958408;28;20064;-74
2024/02/16 00:12:01;;;;;;;2.72;0.63;;;11.90;99.90;;;;;;4964221;28;20031;-73
2024/02/16 00:14:27;;;;;;;1.63;0.40;;;11.90;99.90;;;;;;4966303;28;20483;-74
2024/02/16 00:16:53;;;;;;;2.38;0.60;;;12.00;99.90;;;;;;4965736;28;20089;-74
2024/02/16 00:19:18;;;;;;;1.05;0.28;;;11.90;99.90;;;;;;4968348;28;20440;-74
2024/02/16 00:21:44;;;;;;;1.75;0.45;;;11.90;99.90;;;;;;4966234;28;20077;-74
2024/02/16 00:24:10;;;;;;;1.05;0.28;;;12.00;99.90;;;;;;4966642;28;20169;-74
2024/02/16 00:26:36;;;;;;;2.47;0.60;;;12.00;99.90;;;;;;4951059;28;20046;-74
2024/02/16 00:29:02;;;;;;;2.53;0.50;;;12.00;99.90;;;;;;4969102;28;20062;-74
2024/02/16 00:31:28;;;;;;;0.22;0.13;;;12.00;99.90;;;;;;4967109;28;20442;-74
2024/02/16 00:33:53;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;4953357;28;20050;-73
2024/02/16 00:36:19;;;;;;;2.33;0.50;;;12.00;99.90;;;;;;4964388;28;20043;-74
2024/02/16 00:38:46;;;;;;;0.55;0.40;;;11.90;99.90;;;;;;4968172;28;20343;-73
2024/02/16 00:41:22;;;;;;;1.27;0.10;;;11.90;99.90;;;;;;4968585;28;20062;-73
2024/02/16 00:43:49;;;;;;;4.93;0.60;;;11.90;99.90;;;;;;4964235;28;20441;-73
2024/02/16 00:46:15;;;;;;;0.47;0.20;;;11.90;99.90;;;;;;4966112;28;20073;-73
2024/02/16 00:48:41;;;;;;;0.30;0.28;;;11.90;99.90;;;;;;4965555;28;20426;-74
2024/02/16 00:51:06;;;;;;;1.77;0.60;;;11.90;99.90;;;;;;4967554;28;20039;-73
2024/02/16 00:53:32;;;;;;;1.60;0.55;;;11.90;99.90;;;;;;4965191;28;20039;-73
2024/02/16 00:55:58;;;;;;;0.77;0.57;;;11.90;99.90;;;;;;4972332;28;20037;-73
2024/02/16 00:58:23;;;;;;;1.92;0.50;;;11.90;99.90;;;;;;4957339;28;20529;-73
2024/02/16 01:00:49;;;;;;;1.65;0.65;;;11.90;99.90;;;;;;4949599;28;20177;-73
2024/02/16 01:03:15;;;;;;;4.15;0.60;;;11.90;99.90;;;;;;4962281;28;20161;-74
2024/02/16 01:05:40;;;;;;;2.10;0.90;;;11.90;99.90;;;;;;4965111;28;20105;-73
2024/02/16 01:08:06;;;;;;;0.90;0.80;;;12.00;99.90;;;;;;4966500;28;20572;-74
2024/02/16 01:10:32;;;;;;;0.57;0.38;;;12.00;99.90;;;;;;4964127;28;20130;-74
2024/02/16 01:12:58;;;;;;;1.27;0.40;;;11.90;99.90;;;;;;4948363;28;20049;-74
2024/02/16 01:15:24;;;;;;;1.40;0.65;;;11.90;99.90;;;;;;4967764;28;20035;-74
2024/02/16 01:17:50;;;;;;;0.45;0.43;;;11.90;99.90;;;;;;4947804;28;20042;-73
2024/02/16 01:20:16;;;;;;;3.50;0.70;;;11.90;99.90;;;;;;4953773;28;20088;-73
2024/02/16 01:22:41;;;;;;;3.17;0.20;;;11.80;99.90;;;;;;4951525;28;20034;-73
2024/02/16 01:25:08;;;;;;;1.52;0.40;;;11.80;99.90;;;;;;4963925;28;20141;-73
2024/02/16 01:27:35;;;;;;;1.75;0.50;;;11.80;99.90;;;;;;4964054;28;20042;-73
2024/02/16 01:30:01;;;;;;;1.20;0.47;;;11.80;99.90;;;;;;4948188;28;20042;-73
2024/02/16 01:32:27;;;;;;;1.60;0.60;;;11.80;99.90;;;;;;4972611;28;20085;-73
2024/02/16 01:34:53;;;;;;;0.95;0.22;;;11.80;99.90;;;;;;4962228;28;20073;-74
2024/02/16 01:37:18;;;;;;;2.95;0.63;;;11.80;99.90;;;;;;4971090;28;20167;-73
2024/02/16 01:39:44;;;;;;;1.70;0.47;;;11.70;99.90;;;;;;4948690;28;20038;-74
2024/02/16 01:42:11;;;;;;;1.23;0.52;;;11.60;99.90;;;;;;4971021;28;20069;-73
2024/02/16 01:44:37;;;;;;;2.53;0.60;;;11.70;99.90;;;;;;4943848;28;20278;-74
2024/02/16 01:47:04;;;;;;;3.65;0.30;;;11.70;99.90;;;;;;4962884;28;20062;-73
2024/02/16 01:49:30;;;;;;;2.20;0.77;;;11.60;99.90;;;;;;4954703;28;20121;-73
2024/02/16 01:51:56;;;;;;;0.52;0.30;;;11.70;99.90;;;;;;4980897;28;20046;-73
2024/02/16 01:54:23;;;;;;;1.23;0.77;;;11.70;99.90;;;;;;4958751;28;20169;-72
2024/02/16 01:56:50;;;;;;;0.25;0.20;;;11.60;99.90;;;;;;4964158;28;20478;-74
2024/02/16 01:59:16;;;;;;;1.25;0.45;;;11.70;99.90;;;;;;4965478;28;20042;-73
2024/02/16 02:01:42;;;;;;;2.55;0.63;;;11.60;99.90;;;;;;4962715;28;20053;-73
2024/02/16 02:04:08;;;;;;;1.35;0.73;;;11.60;99.90;;;;;;4963155;28;20038;-74
2024/02/16 02:06:34;;;;;;;1.52;0.60;;;11.60;99.90;;;;;;4963832;28;20038;-73
2024/02/16 02:08:59;;;;;;;1.38;0.82;;;11.60;99.90;;;;;;4963677;28;20471;-74
2024/02/16 02:11:25;;;;;;;0.90;0.40;;;11.60;99.90;;;;;;4968654;28;20034;-74
2024/02/16 02:13:51;;;;;;;3.45;0.52;;;11.60;99.90;;;;;;4965019;28;20406;-73
2024/02/16 02:16:18;;;;;;;2.75;0.93;;;11.60;99.90;;;;;;4978367;28;20038;-74
2024/02/16 02:18:44;;;;;;;2.47;0.55;;;11.60;99.90;;;;;;4971739;28;20045;-75
2024/02/16 02:21:10;;;;;;;1.67;0.47;;;11.50;99.90;;;;;;4951216;28;20045;-73
2024/02/16 02:23:35;;;;;;;0.68;0.35;;;11.50;99.90;;;;;;4969098;28;20709;-74
2024/02/16 02:26:01;;;;;;;1.17;0.60;;;11.50;99.90;;;;;;4965295;28;20050;-73
2024/02/16 02:28:29;;;;;;;1.02;0.35;;;11.50;99.90;;;;;;4966609;28;20451;-74
2024/02/16 02:30:55;;;;;;;0.75;0.40;;;11.40;99.90;;;;;;4952874;28;20038;-73
2024/02/16 02:33:21;;;;;;;0.50;0.30;;;11.50;99.90;;;;;;4966395;28;20337;-73
2024/02/16 02:35:47;;;;;;;1.95;0.63;;;11.40;99.90;;;;;;4960761;28;20079;-74
2024/02/16 02:38:13;;;;;;;2.25;0.40;;;11.40;99.90;;;;;;4950433;28;20042;-74
2024/02/16 02:40:38;;;;;;;1.95;0.57;;;11.40;99.90;;;;;;4950158;28;20792;-74
2024/02/16 02:43:06;;;;;;;0.55;0.40;;;11.40;99.90;;;;;;4967105;28;20121;-74
2024/02/16 02:45:31;;;;;;;1.77;0.50;;;11.30;99.90;;;;;;4963269;28;20046;-73
2024/02/16 02:47:57;;;;;;;0.90;0.30;;;11.40;99.90;;;;;;4965484;28;20043;-74
2024/02/16 02:50:24;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;4969418;28;20054;-74
2024/02/16 02:52:49;;;;;;;1.45;0.73;;;11.40;99.90;;;;;;4965063;28;20056;-73
2024/02/16 02:55:16;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;4951452;28;20047;-74
2024/02/16 02:57:42;;;;;;;1.27;0.55;;;11.30;99.90;;;;;;4952662;28;20204;-75
2024/02/16 03:00:10;;;;;;;1.38;0.60;;;11.30;99.90;;;;;;4958692;28;20133;-73
2024/02/16 03:02:40;;;;;;;0.50;0.32;;;11.30;99.90;;;;;;4949097;28;20042;-74
2024/02/16 03:05:09;;;;;;;1.02;0.60;;;11.30;99.90;;;;;;4970139;28;20175;-74
2024/02/16 03:07:35;;;;;;;2.45;0.50;;;11.30;99.90;;;;;;4951571;28;20066;-75
2024/02/16 03:10:03;;;;;;;1.02;0.45;;;11.30;99.90;;;;;;4969689;28;20391;-73
2024/02/16 03:12:29;;;;;;;1.27;0.40;;;11.30;99.90;;;;;;4969845;28;20053;-74
2024/02/16 03:14:55;;;;;;;0.73;0.47;;;11.30;99.90;;;;;;4971267;28;20117;-72
2024/02/16 03:17:21;;;;;;;0.82;0.43;;;11.30;99.90;;;;;;4966436;28;20042;-73
2024/02/16 03:19:47;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;4973998;28;20516;-74
2024/02/16 03:22:13;;;;;;;0.73;0.32;;;11.40;99.90;;;;;;4967881;28;20380;-73
2024/02/16 03:24:38;;;;;;;1.23;0.38;;;11.30;99.90;;;;;;4970477;28;20057;-73
2024/02/16 03:27:05;;;;;;;0.80;0.43;;;11.30;99.90;;;;;;4968261;28;20042;-74
2024/02/16 03:29:30;;;;;;;0.95;0.50;;;11.30;99.90;;;;;;4974177;28;20345;-74
2024/02/16 03:31:56;;;;;;;1.52;0.50;;;11.30;99.90;;;;;;4953018;28;20109;-74
2024/02/16 03:34:22;;;;;;;1.23;0.55;;;11.30;99.90;;;;;;4948053;28;20029;-74
2024/02/16 03:36:48;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4967357;28;20038;-74
2024/02/16 03:39:13;;;;;;;1.45;0.43;;;11.20;99.90;;;;;;4963448;28;20588;-73
2024/02/16 03:41:39;;;;;;;0.75;0.55;;;11.20;99.90;;;;;;4960251;28;20489;-74
2024/02/16 03:44:05;;;;;;;0.80;0.40;;;11.20;99.90;;;;;;4945830;28;20038;-74
2024/02/16 03:46:31;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;4971845;28;20046;-73
2024/02/16 03:48:57;;;;;;;1.05;0.68;;;11.20;99.90;;;;;;4963189;28;20046;-74
2024/02/16 03:51:22;;;;;;;2.03;0.60;;;11.20;99.90;;;;;;4967926;28;20590;-73
2024/02/16 03:53:48;;;;;;;1.67;0.73;;;11.20;99.90;;;;;;4952708;28;20250;-73
2024/02/16 03:56:20;;;;;;;1.90;1.00;;;11.10;99.90;;;;;;4972617;28;20080;-74
2024/02/16 03:58:46;;;;;;;1.27;0.70;;;11.10;99.90;;;;;;4966881;28;20050;-73
2024/02/16 04:01:13;;;;;;;0.30;0.20;;;11.10;99.90;;;;;;4971179;28;20057;-74
2024/02/16 04:03:38;;;;;;;0.57;0.30;;;11.10;99.90;;;;;;4966735;28;20039;-73
2024/02/16 04:06:04;;;;;;;1.50;0.45;;;11.10;99.90;;;;;;4974207;28;20047;-74
2024/02/16 04:08:31;;;;;;;1.50;0.30;;;11.10;99.90;;;;;;4963485;28;20131;-74
2024/02/16 04:10:56;;;;;;;1.45;0.40;;;11.10;99.90;;;;;;4953038;28;20057;-74
2024/02/16 04:13:22;;;;;;;0.30;0.25;;;11.10;99.90;;;;;;4962150;28;20050;-74
2024/02/16 04:15:48;;;;;;;1.90;0.60;;;11.10;99.90;;;;;;4966310;28;20064;-75
2024/02/16 04:18:13;;;;;;;0.50;0.30;;;11.10;99.90;;;;;;4954382;28;20062;-73
2024/02/16 04:20:41;;;;;;;0.88;0.30;;;11.10;99.90;;;;;;4967131;28;20049;-74
2024/02/16 04:23:06;;;;;;;1.60;0.60;;;11.10;99.90;;;;;;4971314;28;20058;-74
2024/02/16 04:25:32;;;;;;;1.17;0.52;;;11.10;99.90;;;;;;4955174;28;20042;-73
2024/02/16 04:27:58;;;;;;;1.33;0.63;;;11.10;99.90;;;;;;4967771;28;20133;-74
2024/02/16 04:30:23;;;;;;;1.27;0.60;;;11.10;99.90;;;;;;4961881;28;20046;-73
2024/02/16 04:32:49;;;;;;;0.70;0.30;;;11.10;99.90;;;;;;4969016;28;20031;-73
2024/02/16 04:35:15;;;;;;;0.43;0.22;;;11.20;99.90;;;;;;4966669;28;20045;-74
2024/02/16 04:37:41;;;;;;;1.15;0.63;;;11.20;99.90;;;;;;4967881;28;20049;-74
2024/02/16 04:40:07;;;;;;;2.45;0.55;;;11.20;99.90;;;;;;4948138;28;20370;-74
2024/02/16 04:42:33;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;4974675;28;20054;-74
2024/02/16 04:44:59;;;;;;;0.47;0.40;;;11.20;99.90;;;;;;4970120;28;20045;-74
2024/02/16 04:47:25;;;;;;;0.52;0.20;;;11.20;99.90;;;;;;4951651;28;20406;-74
2024/02/16 04:49:51;;;;;;;1.70;0.57;;;11.20;99.90;;;;;;4965602;28;20382;-74
2024/02/16 04:52:17;;;;;;;0.82;0.30;;;11.10;99.90;;;;;;4967040;28;20042;-75
2024/02/16 04:54:43;;;;;;;0.98;0.52;;;11.10;99.90;;;;;;4959848;28;20066;-74
2024/02/16 04:57:08;;;;;;;0.68;0.35;;;11.10;99.90;;;;;;4964043;28;20088;-75
2024/02/16 04:59:34;;;;;;;1.20;0.70;;;11.10;99.90;;;;;;4964910;28;20458;-76
2024/02/16 05:02:00;;;;;;;2.03;0.40;;;11.10;99.90;;;;;;4949567;28;20089;-74
2024/02/16 05:04:25;;;;;;;0.55;0.30;;;11.10;99.90;;;;;;4967909;28;20042;-75
2024/02/16 05:06:52;;;;;;;0.85;0.50;;;11.00;99.90;;;;;;4945371;28;20045;-75
2024/02/16 05:09:18;;;;;;;0.85;0.60;;;11.00;99.90;;;;;;4967682;28;20457;-75
2024/02/16 05:11:45;;;;;;;1.10;0.13;;;11.00;99.90;;;;;;4963665;28;20082;-74
2024/02/16 05:14:14;;;;;;;1.23;0.40;;;11.10;99.90;;;;;;4970767;28;20419;-75
2024/02/16 05:16:46;;;;;;;1.85;0.50;;;11.10;99.90;;;;;;4954008;28;20093;-74
2024/02/16 05:19:12;;;;;;;1.80;0.40;;;11.10;99.90;;;;;;4969353;28;20042;-75
2024/02/16 05:21:38;;;;;;;1.10;0.77;;;11.20;99.90;;;;;;4962611;28;20097;-74
2024/02/16 05:24:05;;;;;;;3.00;0.68;;;11.20;99.90;;;;;;4967452;28;20038;-75
2024/02/16 05:26:30;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;4969360;28;20038;-74
2024/02/16 05:28:56;;;;;;;4.20;0.40;;;11.20;99.90;;;;;;4967608;28;20545;-75
2024/02/16 05:31:21;;;;;;;1.17;0.50;;;11.20;99.90;;;;;;4945743;28;20102;-74
2024/02/16 05:33:49;;;;;;;0.80;0.30;;;11.30;99.90;;;;;;4964303;28;20082;-74
2024/02/16 05:36:24;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4965340;28;20096;-74
2024/02/16 05:38:51;;;;;;;1.27;0.52;;;11.30;99.90;;;;;;4951972;28;20039;-74
2024/02/16 05:41:20;;;;;;;1.20;0.52;;;11.30;99.90;;;;;;4950777;28;20396;-74
2024/02/16 05:43:45;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;4969234;28;20129;-75
2024/02/16 05:46:15;;;;;;;2.60;0.35;;;11.40;99.90;;;;;;4951548;28;20593;-74
2024/02/16 05:48:42;;;;;;;1.27;0.60;;;11.40;99.90;;;;;;4963012;28;20038;-74
2024/02/16 05:51:08;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;4950426;28;20042;-74
2024/02/16 05:53:34;;;;;;;0.75;0.47;;;11.40;99.90;;;;;;4953063;28;20117;-74
2024/02/16 05:56:01;;;;;;;2.65;0.85;;;11.40;99.90;;;;;;4943382;28;20085;-75
2024/02/16 05:58:27;;;;;;;1.50;0.50;;;11.50;99.90;;;;;;4962445;28;20039;-74
2024/02/16 06:00:54;;;;;;;0.80;0.43;;;11.50;99.90;;;;;;4967976;28;20041;-74
2024/02/16 06:03:20;;;;;;;1.67;0.43;;;11.50;99.90;;;;;;4963380;28;20089;-74
2024/02/16 06:05:46;;;;;;;0.82;0.50;;;11.60;99.90;;;;;;4952091;28;20042;-74
2024/02/16 06:08:12;;;;;;;0.70;0.47;;;11.60;99.90;;;;;;4964572;28;20053;-75
2024/02/16 06:10:38;;;;;;;0.63;0.22;;;11.60;99.90;;;;;;4967139;28;20038;-74
2024/02/16 06:13:04;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;4949185;28;20097;-74
2024/02/16 06:15:29;;;;;;;0.57;0.25;;;11.60;99.90;;;;;;4947051;28;20042;-74
2024/02/16 06:17:56;;;;;;;1.27;0.82;;;11.60;99.90;;;;;;4946341;28;20146;-74
2024/02/16 06:20:21;;;;;;;1.83;0.65;;;11.50;99.90;;;;;;4955277;28;20074;-74
2024/02/16 06:22:47;;;;;;;0.90;0.38;;;11.50;99.90;;;;;;4967102;28;20082;-75
2024/02/16 06:25:15;;;;;;;0.63;0.38;;;11.50;99.90;;;;;;4971020;28;20046;-74
2024/02/16 06:27:41;;;;;;;3.05;0.60;;;11.50;99.90;;;;;;4966611;28;20174;-74
2024/02/16 06:30:12;;;;;;;1.33;0.75;;;11.50;99.90;;;;;;4952032;28;20043;-75
2024/02/16 06:32:38;;;;;;;0.82;0.30;;;11.40;99.90;;;;;;4967871;28;20113;-74
2024/02/16 06:35:04;;;;;;;1.05;0.32;;;11.40;99.90;;;;;;4968108;28;20075;-74
2024/02/16 06:37:31;;;;;;;0.75;0.40;;;11.40;99.90;;;;;;4967399;28;20089;-74
2024/02/16 06:39:57;;;;;;;0.28;0.25;;;11.40;99.90;;;;;;4948230;28;20150;-74
2024/02/16 06:42:23;;;;;;;1.80;0.32;;;11.40;99.90;;;;;;4970410;28;20721;-74
2024/02/16 06:44:49;;;;;;;0.75;0.40;;;11.40;99.90;;;;;;4947314;28;20122;-74
2024/02/16 06:47:14;;;;;;;1.50;0.57;;;11.30;99.90;;;;;;4971306;28;20069;-75
2024/02/16 06:49:40;;;;;;;0.47;0.32;;;11.30;99.90;;;;;;4963368;28;20071;-74
2024/02/16 06:52:06;;;;;;;0.55;0.35;;;11.30;99.90;;;;;;4951923;28;20470;-74
2024/02/16 06:54:32;;;;;;;1.52;0.57;;;11.30;99.90;;;;;;4959086;28;20040;-73
2024/02/16 06:56:57;;;;;;;0.43;0.28;;;11.30;99.90;;;;;;4961240;28;20048;-74
2024/02/16 06:59:23;;;;;;;0.82;0.40;;;11.30;99.90;;;;;;4965267;28;20055;-76
2024/02/16 07:01:49;;;;;;;0.70;0.32;;;11.30;99.90;;;;;;4966523;28;20459;-76
2024/02/16 07:04:14;;;;;;;0.85;0.55;;;11.40;99.90;;;;;;4968910;28;20047;-75
2024/02/16 07:06:40;;;;;;;1.40;0.52;;;11.40;99.90;;;;;;4951543;28;20030;-74
2024/02/16 07:09:06;;;;;;;1.13;0.40;;;11.50;99.90;;;;;;4950666;28;20057;-75
2024/02/16 07:11:34;;;;;;;1.27;0.65;;;11.50;99.90;;;;;;4967749;28;20046;-75
2024/02/16 07:14:02;;;;;;;4.03;0.40;;;11.60;99.90;;;;;;4964487;28;20042;-75
2024/02/16 07:16:28;;;;;;;1.00;0.35;;;11.60;99.90;;;;;;4950317;28;20407;-75
2024/02/16 07:18:53;;;;;;;1.75;0.50;;;11.60;99.90;;;;;;4957309;28;20049;-75
2024/02/16 07:21:22;;;;;;;6.43;0.80;;;11.70;99.90;;;;;;4967764;28;20038;-75
2024/02/16 07:23:48;;;;;;;0.95;0.57;;;11.70;99.90;;;;;;4968715;28;20046;-74
2024/02/16 07:26:14;;;;;;;0.90;0.50;;;11.80;99.90;;;;;;4966926;28;20046;-75
2024/02/16 07:28:40;;;;;;;0.75;0.38;;;11.80;99.90;;;;;;4952664;28;20386;-75
2024/02/16 07:31:06;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4962318;28;20043;-74
2024/02/16 07:33:31;;;;;;;2.55;0.82;;;11.90;99.90;;;;;;4944792;28;20046;-75
2024/02/16 07:35:57;;;;;;;0.50;0.47;;;11.90;99.90;;;;;;4966023;28;20129;-75
2024/02/16 07:38:23;;;;;;;2.58;0.40;;;11.90;99.90;;;;;;4971944;28;20042;-74
2024/02/16 07:40:50;;;;;;;1.15;0.60;;;12.00;99.90;;;;;;4953143;28;20046;-74
2024/02/16 07:43:17;;;;;;;0.90;0.32;;;12.00;99.90;;;;;;4970751;28;20125;-75
2024/02/16 07:45:43;;;;;;;1.65;0.90;;;12.00;99.90;;;;;;4944161;28;20292;-74
2024/02/16 07:48:09;;;;;;;1.40;0.40;;;12.00;99.90;;;;;;4966259;28;20482;-74
2024/02/16 07:50:35;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;4964906;28;20049;-74
2024/02/16 07:53:00;;;;;;;1.83;0.68;;;12.00;99.90;;;;;;4947405;28;20039;-74
2024/02/16 07:55:26;;;;;;;1.65;0.70;;;12.00;99.90;;;;;;4965295;28;20048;-73
2024/02/16 07:57:52;;;;;;;1.10;0.52;;;12.10;99.90;;;;;;4968678;28;20054;-74
2024/02/16 08:00:18;;;;;;;1.00;0.47;;;12.10;99.90;;;;;;4955892;28;20403;-75
2024/02/16 08:02:44;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4952653;28;20042;-74
2024/02/16 08:05:13;;;;;;;1.40;0.77;;;12.10;99.90;;;;;;4972491;28;20049;-75
2024/02/16 08:07:42;;;;;;;1.40;0.47;;;12.10;99.90;;;;;;4968570;28;20163;-74
2024/02/16 08:10:09;;;;;;;1.13;0.50;;;12.20;99.90;;;;;;4961858;28;20490;-75
2024/02/16 08:12:35;;;;;;;1.13;0.70;;;12.20;99.90;;;;;;4971804;28;20390;-74
2024/02/16 08:15:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4974519;28;20034;-74
2024/02/16 08:17:34;;;;;;;0.77;0.40;;;12.20;99.90;;;;;;4964647;28;20126;-75
2024/02/16 08:20:00;;;;;;;0.60;0.25;;;12.20;99.90;;;;;;4973149;28;20034;-74
2024/02/16 08:22:26;;;;;;;1.27;0.68;;;12.30;99.90;;;;;;4944730;28;20042;-74
2024/02/16 08:24:52;;;;;;;2.92;0.80;;;12.30;99.90;;;;;;4952632;28;20034;-74
2024/02/16 08:27:18;;;;;;;4.10;0.75;;;12.30;99.90;;;;;;4970519;28;20035;-75
2024/02/16 08:29:43;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;4968520;28;20042;-75
2024/02/16 08:32:10;;;;;;;1.52;0.60;;;12.40;99.90;;;;;;4967240;28;20050;-74
2024/02/16 08:34:36;;;;;;;1.95;0.50;;;12.40;99.90;;;;;;4967786;28;20033;-74
2024/02/16 08:37:03;;;;;;;1.15;0.85;;;12.30;99.90;;;;;;4969406;28;20045;-74
2024/02/16 08:39:30;;;;;;;1.75;0.88;;;12.40;99.90;;;;;;4965563;28;21034;-74
2024/02/16 08:41:56;;;;;;;0.75;0.45;;;12.50;99.90;;;;;;4971798;28;20161;-74
2024/02/16 08:44:22;;;;;;;1.83;0.50;;;12.50;99.90;;;;;;4955598;28;20047;-75
2024/02/16 08:46:49;;;;;;;2.38;0.55;;;12.50;99.90;;;;;;4953059;28;20038;-75
2024/02/16 08:49:15;;;;;;;3.00;0.50;;;12.50;99.90;;;;;;4963746;28;20699;-74
2024/02/16 08:51:41;;;;;;;0.63;0.30;;;12.60;99.90;;;;;;4969497;28;20105;-75
2024/02/16 08:54:07;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;4963152;28;20113;-74
2024/02/16 08:56:35;;;;;;;1.05;0.68;;;12.70;99.90;;;;;;4971903;28;20534;-74
2024/02/16 08:59:02;;;;;;;1.35;0.77;;;12.80;99.90;;;;;;4948396;28;20125;-74
2024/02/16 09:01:31;;;;;;;1.58;0.52;;;12.80;99.90;;;;;;4966771;28;20046;-75
2024/02/16 09:03:57;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4950160;28;20244;-74
2024/02/16 09:06:23;;;;;;;3.25;0.75;;;12.90;99.90;;;;;;4969913;28;20470;-74
2024/02/16 09:08:49;;;;;;;1.33;0.50;;;13.00;99.90;;;;;;4964377;28;20045;-74
2024/02/16 09:11:14;;;;;;;0.70;0.40;;;13.00;99.90;;;;;;4972506;28;20038;-74
2024/02/16 09:13:41;;;;;;;1.08;0.68;;;13.10;99.90;;;;;;4964925;28;20399;-74
2024/02/16 09:16:07;;;;;;;1.92;0.63;;;13.10;99.90;;;;;;4950628;28;20451;-74
2024/02/16 09:18:33;;;;;;;0.93;0.52;;;13.20;99.90;;;;;;4967611;28;20042;-74
2024/02/16 09:20:59;;;;;;;2.05;0.80;;;13.30;99.90;;;;;;4962496;28;20038;-76
2024/02/16 09:23:25;;;;;;;4.53;0.55;;;13.30;99.90;;;;;;4962762;28;20502;-76
2024/02/16 09:25:51;;;;;;;3.50;0.73;;;13.40;99.90;;;;;;4966706;28;20597;-75
2024/02/16 09:28:18;;;;;;;2.08;0.80;;;13.60;99.90;;;;;;4958188;28;20510;-76
2024/02/16 09:30:45;;;;;;;4.20;1.27;;;13.60;99.90;;;;;;4951162;28;20096;-75
2024/02/16 09:33:10;;;;;;;2.42;0.70;;;13.70;99.90;;;;;;4970980;28;20486;-75
2024/02/16 09:35:36;;;;;;;1.17;0.60;;;13.80;99.90;;;;;;4965745;28;20049;-75
2024/02/16 09:38:02;;;;;;;0.52;0.30;;;13.90;99.90;;;;;;4967323;28;20053;-75
2024/02/16 09:40:28;;;;;;;3.08;0.80;;;14.10;99.90;;;;;;4946128;28;20491;-75
2024/02/16 09:42:54;;;;;;;0.68;0.43;;;14.20;99.90;;;;;;4956157;28;20066;-75
2024/02/16 09:45:20;;;;;;;1.45;0.60;;;14.30;99.90;;;;;;4950489;28;20042;-75
2024/02/16 09:47:46;;;;;;;1.05;0.32;;;14.40;99.90;;;;;;4969567;28;20046;-75
2024/02/16 09:50:13;;;;;;;1.58;0.70;;;14.40;99.90;;;;;;4962927;28;20201;-75
2024/02/16 09:52:40;;;;;;;1.42;0.85;;;14.30;99.90;;;;;;4965895;28;20042;-75
2024/02/16 09:55:11;;;;;;;1.15;0.60;;;14.30;99.90;;;;;;4963192;28;20045;-75
2024/02/16 09:57:37;;;;;;;2.50;0.88;;;14.40;99.90;;;;;;4967113;28;20043;-75
2024/02/16 10:00:06;;;;;;;1.88;0.75;;;14.40;99.90;;;;;;4965089;28;20649;-75
2024/02/16 10:02:45;;;;;;;1.25;0.77;;;14.40;99.90;;;;;;4962468;28;20113;-75
2024/02/16 10:05:20;;;;;;;4.88;0.77;;;14.50;99.90;;;;;;4963973;28;20039;-75
2024/02/16 10:07:46;;;;;;;;;;;14.70;99.90;;;;;;4963782;28;20038;-76
2024/02/16 10:10:22;;;;;;;2.03;1.15;;;14.70;99.90;;;;;;4946807;28;20073;-75
2024/02/16 10:13:00;;;;;;;1.00;0.63;;;14.80;99.90;;;;;;4965978;28;20038;-76
2024/02/16 10:15:26;;;;;;;0.82;0.50;;;14.90;99.90;;;;;;4962530;28;20169;-75
2024/02/16 10:18:03;;;;;;;2.35;0.88;;;15.00;99.90;;;;;;4960327;28;20129;-76
2024/02/16 10:20:29;;;;;;;3.03;1.55;;;15.40;99.90;;;;;;4964714;28;20038;-75
2024/02/16 10:23:11;;;;;;;4.32;0.88;;;15.60;99.90;;;;;;4960846;28;20047;-75
2024/02/16 10:25:40;;;;;;;1.73;0.50;;;15.80;99.90;;;;;;4964155;28;20126;-76
2024/02/16 10:28:13;;;;;;;2.00;1.10;;;16.00;99.90;;;;;;4968622;28;20429;-75
2024/02/16 10:30:42;;;;;;;1.60;0.73;;;16.50;99.90;;;;;;4966683;28;20089;-75
2024/02/16 10:33:12;;;;;;;2.55;0.90;;;16.60;99.90;;;;;;4968646;28;20070;-75
2024/02/16 10:35:38;;;;;;;1.75;1.00;;;16.60;99.90;;;;;;4945196;28;20146;-75
2024/02/16 10:38:09;;;;;;;1.08;0.75;;;16.40;99.90;;;;;;4952056;28;20046;-76
2024/02/16 10:40:40;;;;;;;2.05;1.02;;;16.10;99.90;;;;;;4951718;28;20062;-75
2024/02/16 10:43:07;;;;;;;1.77;0.90;;;16.00;99.90;;;;;;4965308;28;20064;-75
2024/02/16 10:45:35;;;;;;;2.17;0.98;;;15.70;99.90;;;;;;4968593;28;20494;-75
2024/02/16 10:48:02;;;;;;;1.08;0.40;;;15.50;99.90;;;;;;4961808;28;20070;-74
2024/02/16 10:50:28;;;;;;;2.13;0.68;;;15.40;99.90;;;;;;4968558;28;20403;-75
2024/02/16 10:52:56;;;;;;;2.53;1.60;;;15.20;99.90;;;;;;4964626;28;20053;-75
2024/02/16 10:55:23;;;;;;;2.70;1.27;;;15.10;99.90;;;;;;4971633;28;20425;-75
2024/02/16 10:57:50;;;;;;;2.60;0.77;;;15.00;99.90;;;;;;4946086;28;20061;-75
2024/02/16 11:00:17;;;;;;;1.77;1.00;;;14.90;99.90;;;;;;4964343;28;20053;-76
2024/02/16 11:02:52;;;;;;;4.22;1.23;;;14.80;99.90;;;;;;4965847;28;20484;-75
2024/02/16 11:05:19;;;;;;;3.78;0.75;;;14.80;99.90;;;;;;4961824;28;20121;-75
2024/02/16 11:07:45;;;;;;;1.88;1.35;;;14.70;99.90;;;;;;4961281;28;20407;-76
2024/02/16 11:10:13;;;;;;;1.58;0.95;;;14.60;99.90;;;;;;4987561;28;20042;-75
2024/02/16 11:12:46;;;;;;;3.80;1.10;;;14.60;99.90;;;;;;4964009;28;20035;-74
2024/02/16 11:15:13;;;;;;;4.07;1.17;;;14.50;99.90;;;;;;4966482;28;20054;-74
2024/02/16 11:17:39;;;;;;;9.35;1.67;;;14.50;99.90;;;;;;4966707;28;20514;-74
2024/02/16 11:20:07;;;;;;;2.03;1.10;;;14.30;99.90;;;;;;4960243;28;20042;-74
2024/02/16 11:22:38;;;;;;;1.23;0.95;;;14.30;99.90;;;;;;4963405;28;20053;-73
2024/02/16 11:25:05;;;;;;;1.63;1.02;;;14.30;99.90;;;;;;4970533;28;20482;-73
2024/02/16 11:27:33;;;;;;;5.95;2.30;;;14.10;99.90;;;;;;4966890;28;20055;-75
2024/02/16 11:30:00;;;;;;;3.65;1.60;;;14.10;99.90;;;;;;4970530;28;20129;-73
2024/02/16 11:32:25;;;;;;;2.47;1.70;;;14.00;99.90;;;;;;4949885;28;20046;-73
2024/02/16 11:34:51;;;;;;;5.07;2.38;;;14.00;99.90;;;;;;4969606;28;20042;-73
2024/02/16 11:37:17;;;;;;;6.22;2.53;;;14.00;99.90;;;;;;4958845;28;20038;-74
2024/02/16 11:39:44;;;;;;;3.22;2.30;;;13.90;99.90;;;;;;4965887;28;20597;-76
2024/02/16 11:42:12;;;;;;;2.33;1.67;;;13.80;99.90;;;;;;4970746;28;20046;-75
2024/02/16 11:44:49;;;;;;;2.35;1.58;;;13.60;99.90;;;;;;4962779;28;20133;-75
2024/02/16 11:47:20;;;;;;;3.70;1.88;;;13.50;99.90;;;;;;4966762;28;20042;-76
2024/02/16 11:49:46;;;;;;;2.58;1.67;;;13.40;99.90;;;;;;4964010;28;20121;-75
2024/02/16 11:52:12;;;;;;;3.42;1.90;;;13.40;99.90;;;;;;4969179;28;20043;-75
2024/02/16 11:54:38;;;;;;;5.90;2.28;;;13.30;99.90;;;;;;4970522;28;20069;-75
2024/02/16 11:57:04;;;;;;;4.63;2.00;;;13.30;99.90;;;;;;4967783;28;20039;-75
2024/02/16 11:59:31;;;;;;;4.97;1.65;;;13.20;99.90;;;;;;4959816;28;20089;-76
2024/02/16 12:01:58;;;;;;;4.55;3.15;;;13.20;99.90;;;;;;4974078;28;20047;-76
2024/02/16 12:04:25;;;;;;;2.33;1.38;;;13.10;99.90;;;;;;4971771;28;20466;-76
2024/02/16 12:06:59;;;;;;;3.40;1.35;;;13.00;99.90;;;;;;4967643;28;20123;-75
2024/02/16 12:09:25;;;;;;;2.83;1.20;;;12.90;99.90;;;;;;4966616;28;20085;-76
2024/02/16 12:11:53;;;;;;;2.83;1.52;;;12.90;99.90;;;;;;4970776;28;20068;-76
2024/02/16 12:14:21;;;;;;;1.75;0.80;;;12.90;99.90;;;;;;4951362;28;20430;-75
2024/02/16 12:16:51;;;;;;;1.20;1.08;;;12.80;99.90;;;;;;4966702;28;20453;-76
2024/02/16 12:19:20;;;;;;;1.65;0.77;;;12.80;99.90;;;;;;4968505;28;20073;-75
2024/02/16 12:21:49;;;;;;;1.17;0.60;;;12.70;99.90;;;;;;4969570;28;20125;-75
2024/02/16 12:24:15;;;;;;;0.70;0.40;;;12.70;99.90;;;;;;4966658;28;20502;-75
2024/02/16 12:26:41;;;;;;;1.70;0.80;;;12.70;99.90;;;;;;4971738;28;20103;-75
2024/02/16 12:29:07;;;;;;;1.65;0.82;;;12.70;99.90;;;;;;4973200;28;20374;-75
2024/02/16 12:31:37;;;;;;;2.55;0.80;;;12.70;99.90;;;;;;4966192;28;20053;-75
2024/02/16 12:34:05;;;;;;;1.80;1.00;;;12.70;99.90;;;;;;4968296;28;20039;-75
2024/02/16 12:36:31;;;;;;;1.17;0.60;;;12.70;99.90;;;;;;4967622;28;20038;-76
2024/02/16 12:38:56;;;;;;;2.38;0.30;;;12.70;99.90;;;;;;4970509;28;20105;-76
2024/02/16 12:41:22;;;;;;;2.28;0.52;;;12.70;99.90;;;;;;4958778;28;20051;-76
2024/02/16 12:43:48;;;;;;;1.02;0.80;;;12.70;99.90;;;;;;4969174;28;20046;-76
2024/02/16 12:46:13;;;;;;;1.35;0.82;;;12.80;99.90;;;;;;4971028;28;20573;-76