Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:43;;;;;;;20.40;6.95;;;;;;;2.52;97.42;103751.47;5051202;28;20112;-62
2022/01/18 00:03:08;;;;;;;23.33;7.75;;;;;;;2.49;97.67;103746.34;5053637;28;20662;-63
2022/01/18 00:05:34;;;;;;;23.55;8.55;;;;;;;2.50;98.07;103748.03;5051396;28;20120;-62
2022/01/18 00:07:59;;;;;;;28.95;9.80;;;;;;;2.59;98.87;103746.09;5050175;28;20037;-63
2022/01/18 00:10:28;;;;;;;27.10;10.80;;;;;;;2.67;99.60;103745.00;5051962;28;20029;-63
2022/01/18 00:18:18;;;;;;;24.80;8.90;;;;;;;2.79;99.74;103754.34;5017983;28;20112;-63
2022/01/18 00:23:15;;;;;;;28.23;8.88;;;;;;;2.76;98.86;103754.41;5051941;28;20040;-63
2022/01/18 00:25:44;;;;;;;24.15;8.68;;;;;;;2.88;99.66;103757.63;5051547;28;20033;-63
2022/01/18 00:28:10;;;;;;;26.17;9.70;;;;;;;2.90;99.59;103753.19;5051440;28;20025;-64
2022/01/18 00:33:25;;;;;;;24.40;9.02;;;;;;;2.98;99.60;103759.13;5050779;28;20037;-63
2022/01/18 00:36:02;;;;;;;37.00;11.38;;;;;;;2.96;99.98;103766.16;5050571;28;20032;-63
2022/01/18 00:38:31;;;;;;;30.10;11.15;;;;;;;3.03;100.00;103774.72;5051589;28;20033;-63
2022/01/18 00:40:57;;;;;;;35.80;11.80;;;;;;;3.03;100.00;103778.22;5051610;28;20033;-62
2022/01/18 00:43:23;;;;;;;32.50;12.35;;;;;;;3.09;100.00;103775.44;5050552;28;20064;-63
2022/01/18 00:45:49;;;;;;;38.13;12.00;;;;;;;3.15;100.00;103776.19;5050397;28;20067;-63
2022/01/18 00:48:14;;;;;;;34.10;11.85;;;;;;;3.19;100.00;103772.56;5047796;28;20098;-63
2022/01/18 00:50:39;;;;;;;27.85;11.45;;;;;;;3.25;100.00;103782.06;5051480;28;20057;-63
2022/01/18 00:53:12;;;;;;;29.05;11.75;;;;;;;3.27;100.00;103785.50;5050741;28;20037;-63
2022/01/18 00:55:48;;;;;;;31.73;11.55;;;;;;;3.27;100.00;103788.97;5051359;28;20033;-63
2022/01/18 00:58:14;;;;;;;30.65;11.23;;;;;;;3.26;100.00;103800.34;5050618;28;20040;-63
2022/01/18 01:00:39;;;;;;;27.13;10.88;;;;;;;3.28;100.00;103792.44;5051636;28;20025;-63
2022/01/18 01:03:04;;;;;;;31.15;11.13;;;;;;;3.28;100.00;103795.94;5050458;28;20064;-63
2022/01/18 01:05:30;;;;;;;37.17;11.25;;;;;;;3.27;100.00;103786.34;5050457;28;20099;-63
2022/01/18 01:07:55;;;;;;;28.13;10.77;;;;;;;3.26;100.00;103789.84;5050180;28;20120;-63
2022/01/18 01:10:20;;;;;;;25.27;10.75;;;;;;;3.28;100.00;103780.22;5050962;28;20032;-63
2022/01/18 01:12:46;;;;;;;24.27;10.48;;;;;;;3.28;100.00;103792.44;5050687;28;20041;-63
2022/01/18 01:15:14;;;;;;;34.30;10.77;;;;;;;3.27;100.00;103780.25;5050438;28;20063;-62
2022/01/18 01:36:29;;;;;;;33.85;12.68;;;;;;;3.31;100.00;103777.50;5054053;28;20033;-63
2022/01/18 01:42:06;;;;;;;35.83;13.07;;;;;;;3.32;100.00;103784.47;5050942;28;20075;-63
2022/01/18 01:44:42;;;;;;;38.10;13.60;;;;;;;3.39;100.00;103790.41;5050078;28;20036;-63
2022/01/18 01:47:10;;;;;;;38.75;13.35;;;;;;;3.42;100.00;103784.22;5048348;28;20124;-61
2022/01/18 01:49:35;;;;;;;48.53;15.10;;;;;;;3.40;100.00;103775.53;5050251;28;20086;-63
2022/01/18 01:52:04;;;;;;;42.47;14.15;;;;;;;3.39;100.00;103768.56;5050582;28;20025;-63
2022/01/18 01:54:30;;;;;;;39.67;13.88;;;;;;;3.42;100.00;103769.34;5049248;28;20495;-63
2022/01/18 01:56:55;;;;;;;37.55;13.80;;;;;;;3.44;100.00;103777.16;5049745;28;20036;-63
2022/01/18 01:59:20;;;;;;;45.97;14.65;;;;;;;3.46;100.00;103776.22;5049919;28;20507;-63
2022/01/18 02:01:48;;;;;;;43.30;15.18;;;;;;;3.47;100.00;103771.84;5050212;28;20036;-63
2022/01/18 02:04:15;;;;;;;41.03;15.57;;;;;;;3.49;100.00;103777.91;5044533;28;20100;-63
2022/01/18 02:06:40;;;;;;;44.00;15.35;;;;;;;3.53;100.00;103782.16;5049624;28;20037;-62
2022/01/18 02:09:07;;;;;;;46.05;15.55;;;;;;;3.55;100.00;103780.34;5049303;28;20044;-63
2022/01/18 02:11:32;;;;;;;52.33;15.23;;;;;;;3.55;100.00;103780.34;5050182;28;20056;-64
2022/01/18 02:13:58;;;;;;;53.20;16.05;;;;;;;3.52;100.00;103783.06;5049399;28;20447;-63
2022/01/18 02:21:51;;;;;;;40.67;15.20;;;;;;;3.59;100.00;103787.25;5050721;28;20051;-64
2022/01/18 02:24:20;;;;;;;45.00;14.95;;;;;;;3.57;100.00;103781.19;5049450;28;20040;-63
2022/01/18 02:26:45;;;;;;;43.30;15.07;;;;;;;3.60;100.00;103781.09;5049893;28;20028;-64
2022/01/18 02:29:11;;;;;;;51.00;15.70;;;;;;;3.58;100.00;103780.28;5049725;28;20033;-63
2022/01/18 02:31:37;;;;;;;38.70;15.40;;;;;;;3.63;100.00;103782.78;5049788;28;20025;-63
2022/01/18 02:34:06;;;;;;;55.25;16.00;;;;;;;3.60;100.00;103785.50;5049450;28;20024;-63
2022/01/18 02:36:32;;;;;;;38.35;14.80;;;;;;;3.63;100.00;103778.41;5049701;28;20457;-64
2022/01/18 02:38:58;;;;;;;44.08;15.68;;;;;;;3.65;100.00;103769.59;5050117;28;20033;-61
2022/01/18 02:41:29;;;;;;;50.22;14.88;;;;;;;3.67;100.00;103773.03;5049892;28;20025;-63
2022/01/18 02:43:57;;;;;;;50.20;15.20;;;;;;;3.66;100.00;103766.06;5049620;28;20476;-63
2022/01/18 02:46:23;;;;;;;48.55;15.93;;;;;;;3.68;100.00;103774.75;5049524;28;20031;-64
2022/01/18 02:48:49;;;;;;;46.05;14.98;;;;;;;3.68;100.00;103765.13;5049853;28;20036;-64
2022/01/18 02:51:14;;;;;;;57.25;16.48;;;;;;;3.69;100.00;103763.38;5049964;28;20053;-64
2022/01/18 02:54:00;;;;;;;52.35;16.23;;;;;;;3.70;100.00;103763.31;5049682;28;20032;-64
2022/01/18 02:56:27;;;;;;;48.67;16.02;;;;;;;3.70;100.00;103767.72;5045205;28;20432;-64
2022/01/18 02:59:00;;;;;;;49.35;15.50;;;;;;;3.68;100.00;103766.88;5053564;28;20028;-63
2022/01/18 03:04:09;;;;;;;45.10;15.90;;;;;;;3.68;100.00;103774.75;5047684;28;20560;-63
2022/01/18 03:06:34;;;;;;;45.08;15.73;;;;;;;3.68;100.00;103769.50;5045432;28;20112;-64
2022/01/18 03:08:59;;;;;;;42.75;15.65;;;;;;;3.70;100.00;103772.97;5051471;28;20033;-64
2022/01/18 03:11:25;;;;;;;56.30;17.73;;;;;;;3.69;100.00;103764.22;5052272;28;20099;-63
2022/01/18 03:13:50;;;;;;;57.25;18.10;;;;;;;3.68;100.00;103765.13;5053415;28;20480;-62
2022/01/18 03:16:16;;;;;;;52.35;17.63;;;;;;;3.71;100.00;103774.69;5052197;28;20399;-63
2022/01/18 03:18:41;;;;;;;54.40;18.17;;;;;;;3.70;100.00;103772.97;5052961;28;20040;-63
2022/01/18 03:21:07;;;;;;;47.90;16.75;;;;;;;3.70;100.00;103778.22;5053554;28;20102;-61
2022/01/18 03:23:32;;;;;;;45.20;16.65;;;;;;;3.70;100.00;103783.47;5052797;28;20036;-63
2022/01/18 03:26:00;;;;;;;51.22;16.85;;;;;;;3.70;100.00;103784.31;5052570;28;20079;-63
2022/01/18 03:28:27;;;;;;;44.95;17.27;;;;;;;3.69;100.00;103781.75;5051245;28;20357;-63
2022/01/18 03:30:54;;;;;;;46.38;17.73;;;;;;;3.68;100.00;103775.63;5049241;28;20131;-64
2022/01/18 03:33:23;;;;;;;53.45;17.95;;;;;;;3.65;100.00;103770.44;5045947;28;20044;-63
2022/01/18 03:35:50;;;;;;;50.25;18.25;;;;;;;3.65;100.00;103780.09;5046297;28;20029;-64
2022/01/18 03:38:18;;;;;;;47.22;18.20;;;;;;;3.66;100.00;103782.69;5058583;28;20580;-62
2022/01/18 03:40:43;;;;;;;50.80;17.88;;;;;;;3.63;100.00;103786.28;5050736;28;20045;-63
2022/01/18 03:43:12;;;;;;;52.60;18.23;;;;;;;3.59;100.00;103782.00;5051365;28;20391;-64
2022/01/18 03:45:44;;;;;;;44.60;17.63;;;;;;;3.59;100.00;103776.75;5051674;28;20498;-63
2022/01/18 03:48:27;;;;;;;47.13;18.65;;;;;;;3.60;100.00;103770.59;5052552;28;20059;-63
2022/01/18 03:50:52;;;;;;;41.75;17.70;;;;;;;3.63;100.00;103777.53;5052478;28;20037;-63
2022/01/18 03:53:20;;;;;;;49.97;17.90;;;;;;;3.62;100.00;103781.91;5055613;28;20029;-64
2022/01/18 03:55:45;;;;;;;46.72;18.98;;;;;;;3.60;100.00;103778.47;5050187;28;20083;-63
2022/01/18 03:58:11;;;;;;;52.05;18.80;;;;;;;3.60;100.00;103788.97;5056871;28;20352;-63
2022/01/18 04:00:36;;;;;;;50.03;18.95;;;;;;;3.62;100.00;103789.78;5052603;28;20059;-63
2022/01/18 04:03:01;;;;;;;45.10;19.13;;;;;;;3.57;100.00;103794.31;5052360;28;20040;-64
2022/01/18 04:05:27;;;;;;;41.00;19.35;;;;;;;3.58;100.00;103801.28;5050692;28;20060;-62
2022/01/18 04:07:52;;;;;;;41.60;18.20;;;;;;;3.60;100.00;103799.47;5052455;28;20102;-63
2022/01/18 04:10:18;;;;;;;46.78;18.90;;;;;;;3.60;100.00;103804.72;5052070;28;20031;-63
2022/01/18 04:12:43;;;;;;;41.75;18.30;;;;;;;3.60;100.00;103804.72;5052306;28;20395;-64
2022/01/18 04:15:12;;;;;;;41.03;18.52;;;;;;;3.57;100.00;103799.56;5051484;28;20059;-62
2022/01/18 04:25:55;;;;;;;43.40;18.35;;;;;;;3.61;100.00;103806.41;5054196;28;20499;-63
2022/01/18 04:28:43;;;;;;;39.20;18.63;;;;;;;3.60;100.00;103814.38;5052240;28;20244;-64
2022/01/18 04:31:09;;;;;;;41.95;19.63;;;;;;;3.59;100.00;103808.25;5052081;28;20040;-63
2022/01/18 04:33:36;;;;;;;39.67;18.80;;;;;;;3.58;100.00;103817.03;5051885;28;20174;-63
2022/01/18 04:36:03;;;;;;;42.35;19.17;;;;;;;3.59;100.00;103803.00;5049950;28;20025;-64
2022/01/18 04:38:28;;;;;;;39.38;19.00;;;;;;;3.60;100.00;103809.97;5051584;28;20035;-63
2022/01/18 04:40:59;;;;;;;41.90;19.20;;;;;;;3.59;100.00;103812.63;5051775;28;20036;-62
2022/01/18 04:48:52;;;;;;;39.65;19.15;;;;;;;3.56;100.00;103812.72;5050855;28;20506;-63
2022/01/18 04:51:18;;;;;;;39.45;20.02;;;;;;;3.56;100.00;103810.94;5051714;28;20025;-63
2022/01/18 04:53:49;;;;;;;37.40;20.30;;;;;;;3.52;100.00;103814.56;5050859;28;20086;-64
2022/01/18 04:56:18;;;;;;;34.93;19.67;;;;;;;3.54;100.00;103812.75;5050763;28;20032;-61
2022/01/18 04:58:44;;;;;;;37.45;19.08;;;;;;;3.50;100.00;103811.09;5056972;28;20476;-64
2022/01/18 05:01:11;;;;;;;40.28;19.85;;;;;;;3.48;100.00;103811.16;5043823;28;20595;-63
2022/01/18 05:03:36;;;;;;;43.15;19.90;;;;;;;3.46;100.00;103819.97;5046570;28;20052;-63
2022/01/18 05:06:08;;;;;;;43.65;20.05;;;;;;;3.47;100.00;103816.44;5042707;28;20084;-63
2022/01/18 05:08:36;;;;;;;45.13;19.27;;;;;;;3.48;100.00;103815.53;5048886;28;20392;-63
2022/01/18 05:11:01;;;;;;;52.20;19.40;;;;;;;3.40;100.00;103813.09;5050596;28;20024;-63
2022/01/18 05:21:26;;;;;;;53.20;20.35;;;;;;;3.43;100.00;103817.41;5050996;28;20140;-63
2022/01/18 05:23:52;;;;;;;54.85;20.23;;;;;;;3.44;100.00;103824.38;5050831;28;20040;-63
2022/01/18 05:26:18;;;;;;;68.70;20.52;;;;;;;3.43;100.00;103828.78;5049571;28;20040;-63
2022/01/18 05:28:43;;;;;;;57.08;20.15;;;;;;;3.44;100.00;103820.00;5058354;28;20041;-64
2022/01/18 05:31:09;;;;;;;59.03;19.17;;;;;;;3.42;100.00;103826.19;5049680;28;20033;-64
2022/01/18 05:33:34;;;;;;;54.08;20.17;;;;;;;3.43;100.00;103822.66;5049699;28;20098;-63
2022/01/18 05:35:59;;;;;;;49.95;18.83;;;;;;;3.42;100.00;103823.56;5048679;28;20021;-63
2022/01/18 05:38:25;;;;;;;52.35;20.40;;;;;;;3.39;100.00;103829.75;5058578;28;20025;-61
2022/01/18 05:40:50;;;;;;;46.35;19.38;;;;;;;3.41;100.00;103824.47;5050707;28;20048;-61
2022/01/18 05:43:16;;;;;;;48.38;19.63;;;;;;;3.42;100.00;103828.81;5050308;28;20056;-61
2022/01/18 05:45:41;;;;;;;48.95;18.63;;;;;;;3.41;100.00;103819.22;5049106;28;21357;-61
2022/01/18 05:48:07;;;;;;;47.05;18.73;;;;;;;3.43;100.00;103822.66;5050500;28;20064;-63
2022/01/18 05:50:32;;;;;;;55.30;19.45;;;;;;;3.43;100.00;103822.66;5041160;28;20026;-62
2022/01/18 05:52:57;;;;;;;51.97;19.48;;;;;;;3.43;100.00;103812.16;5040439;28;20029;-63
2022/01/18 05:55:23;;;;;;;49.28;20.42;;;;;;;3.43;100.00;103812.16;5039055;28;20484;-62
2022/01/18 05:57:48;;;;;;;46.10;19.77;;;;;;;3.43;100.00;103813.03;5046150;28;20027;-61
2022/01/18 06:00:20;;;;;;;50.28;19.13;;;;;;;3.44;100.00;103813.88;5044089;28;20117;-62
2022/01/18 06:08:00;;;;;;;49.97;20.05;;;;;;;3.43;100.00;103817.41;5040317;28;20045;-63
2022/01/18 06:10:26;;;;;;;60.25;19.90;;;;;;;3.45;100.00;103820.88;5040094;28;20021;-63
2022/01/18 06:12:51;;;;;;;48.30;19.42;;;;;;;3.45;100.00;103816.47;5038560;28;20032;-63
2022/01/18 06:15:17;;;;;;;51.55;20.02;;;;;;;3.45;100.00;103818.25;5041301;28;20164;-63
2022/01/18 06:17:44;;;;;;;51.40;19.98;;;;;;;3.43;100.00;103818.28;5042272;28;20076;-64
2022/01/18 06:20:10;;;;;;;48.50;19.27;;;;;;;3.46;100.00;103822.59;5042320;28;20029;-63
2022/01/18 06:22:35;;;;;;;45.58;18.55;;;;;;;3.44;100.00;103820.00;5036837;28;20388;-62
2022/01/18 06:25:01;;;;;;;46.30;20.27;;;;;;;3.43;100.00;103818.28;5042075;28;20029;-62
2022/01/18 06:27:26;;;;;;;48.53;20.58;;;;;;;3.45;100.00;103826.13;5040483;28;20025;-63
2022/01/18 06:29:52;;;;;;;52.38;21.05;;;;;;;3.45;100.00;103821.72;5046657;28;20025;-63
2022/01/18 06:32:17;;;;;;;51.95;21.02;;;;;;;3.47;100.00;103819.06;5044515;28;20038;-64
2022/01/18 06:34:43;;;;;;;54.40;20.40;;;;;;;3.46;100.00;103817.34;5040657;28;20041;-63
2022/01/18 06:37:08;;;;;;;53.78;21.05;;;;;;;3.44;100.00;103820.00;5041862;28;20068;-63
2022/01/18 06:39:35;;;;;;;54.90;21.33;;;;;;;3.43;100.00;103820.03;5040742;28;20064;-63
2022/01/18 06:42:00;;;;;;;57.33;20.98;;;;;;;3.44;100.00;103813.88;5040369;28;20038;-63
2022/01/18 06:44:25;;;;;;;57.22;21.77;;;;;;;3.45;100.00;103813.00;5040712;28;20047;-63
2022/01/18 06:46:51;;;;;;;55.72;21.33;;;;;;;3.45;100.00;103815.63;5045793;28;20029;-63
2022/01/18 06:49:17;;;;;;;57.25;21.38;;;;;;;3.46;100.00;103819.97;5041791;28;20034;-63
2022/01/18 06:51:42;;;;;;;61.30;21.52;;;;;;;3.48;100.00;103821.66;5045857;28;20029;-64
2022/01/18 06:54:13;;;;;;;65.13;22.48;;;;;;;3.50;100.00;103819.84;5046598;28;20042;-61
2022/01/18 06:56:43;;;;;;;58.83;21.17;;;;;;;3.53;100.00;103828.53;5044704;28;20044;-63
2022/01/18 06:59:08;;;;;;;63.35;20.73;;;;;;;3.53;100.00;103829.41;5044881;28;20048;-63
2022/01/18 07:01:33;;;;;;;61.60;21.38;;;;;;;3.54;100.00;103831.13;5040447;28;20447;-62
2022/01/18 07:03:59;;;;;;;57.17;20.13;;;;;;;3.53;100.00;103824.16;5045459;28;20033;-63
2022/01/18 07:06:24;;;;;;;60.20;20.52;;;;;;;3.54;100.00;103828.50;5048429;28;20417;-63
2022/01/18 07:08:49;;;;;;;59.30;21.00;;;;;;;3.56;100.00;103834.56;5043990;28;20080;-63
2022/01/18 07:11:16;;;;;;;59.22;20.23;;;;;;;3.57;100.00;103836.28;5042242;28;20049;-62
2022/01/18 07:13:42;;;;;;;62.63;21.60;;;;;;;3.60;100.00;103840.59;5043149;28;20033;-63
2022/01/18 07:16:08;;;;;;;60.33;20.67;;;;;;;3.61;100.00;103839.69;5052390;28;20094;-63
2022/01/18 07:18:33;;;;;;;55.92;20.55;;;;;;;3.62;100.00;103838.78;5051353;28;20074;-64
2022/01/18 07:20:58;;;;;;;56.92;20.30;;;;;;;3.62;100.00;103844.03;5048791;28;20026;-62
2022/01/18 07:23:24;;;;;;;58.25;20.95;;;;;;;3.63;100.00;103845.75;5043765;28;20025;-63
2022/01/18 07:25:49;;;;;;;58.17;20.92;;;;;;;3.63;100.00;103844.00;5050719;28;20544;-63
2022/01/18 07:28:17;;;;;;;55.88;20.42;;;;;;;3.63;100.00;103841.38;5050124;28;20039;-62
2022/01/18 07:30:43;;;;;;;58.50;21.83;;;;;;;3.63;100.00;103843.13;5035712;28;20033;-62
2022/01/18 07:33:09;;;;;;;56.60;20.90;;;;;;;3.64;100.00;103855.34;5052273;28;20024;-60
2022/01/18 07:35:35;;;;;;;56.75;20.75;;;;;;;3.65;100.00;103861.47;5040994;28;21854;-63
2022/01/18 07:38:02;;;;;;;59.95;19.50;;;;;;;3.66;100.00;103855.31;5041891;28;20029;-63
2022/01/18 07:40:28;;;;;;;60.28;20.73;;;;;;;3.66;100.00;103855.31;5045340;28;20507;-63
2022/01/18 07:42:54;;;;;;;57.88;20.92;;;;;;;3.67;100.00;103851.78;5039693;28;20025;-63
2022/01/18 07:45:21;;;;;;;54.80;21.05;;;;;;;3.67;100.00;103857.91;5044349;28;20032;-64
2022/01/18 07:47:46;;;;;;;51.63;20.48;;;;;;;3.67;100.00;103854.41;5050417;28;20460;-63
2022/01/18 07:50:11;;;;;;;58.40;20.73;;;;;;;3.67;100.00;103857.03;5053240;28;20071;-63
2022/01/18 07:52:37;;;;;;;60.20;21.98;;;;;;;3.67;100.00;103864.91;5047633;28;20029;-62
2022/01/18 07:55:04;;;;;;;55.47;20.60;;;;;;;3.66;100.00;103861.44;5050572;28;20045;-63
2022/01/18 07:57:29;;;;;;;55.40;21.23;;;;;;;3.69;100.00;103855.25;5044132;28;20033;-63
2022/01/18 07:59:54;;;;;;;56.38;20.70;;;;;;;3.70;100.00;103868.31;5044409;28;20087;-63
2022/01/18 08:02:20;;;;;;;54.90;20.58;;;;;;;3.71;100.00;103869.19;5049978;28;20021;-63
2022/01/18 08:04:45;;;;;;;51.92;20.75;;;;;;;3.72;100.00;103866.53;5049467;28;20411;-63
2022/01/18 08:07:10;;;;;;;50.70;20.27;;;;;;;3.73;100.00;103865.59;5050705;28;20037;-64
2022/01/18 08:09:36;;;;;;;56.53;21.30;;;;;;;3.71;100.00;103866.56;5047229;28;20022;-64
2022/01/18 08:12:03;;;;;;;59.75;21.90;;;;;;;3.73;100.00;103870.84;5049731;28;20416;-64
2022/01/18 08:14:31;;;;;;;63.83;23.00;;;;;;;3.73;100.00;103873.47;5050672;28;20472;-62
2022/01/18 08:17:05;;;;;;;62.10;22.08;;;;;;;3.76;100.00;103875.16;5050194;28;20017;-64
2022/01/18 08:19:32;;;;;;;63.20;21.88;;;;;;;3.77;100.00;103867.22;5051307;28;20120;-63
2022/01/18 08:21:59;;;;;;;64.18;22.45;;;;;;;3.78;100.00;103865.47;5042198;28;20029;-63
2022/01/18 08:24:24;;;;;;;65.18;23.23;;;;;;;3.79;100.00;103861.94;5050275;28;20128;-63
2022/01/18 08:26:50;;;;;;;70.75;23.55;;;;;;;3.77;100.00;103859.34;5048129;28;20028;-62
2022/01/18 08:29:15;;;;;;;69.78;23.67;;;;;;;3.77;100.00;103863.75;5048211;28;20496;-63
2022/01/18 08:31:41;;;;;;;78.45;22.83;;;;;;;3.78;100.00;103860.22;5049007;28;20037;-63
2022/01/18 08:34:06;;;;;;;70.30;21.98;;;;;;;3.80;100.00;103863.66;5044517;28;20522;-63
2022/01/18 08:36:32;;;;;;;72.07;22.77;;;;;;;3.83;100.00;103857.47;5042908;28;21090;-63
2022/01/18 08:38:57;;;;;;;73.13;23.88;;;;;;;3.83;100.00;103858.34;5039736;28;20035;-61
2022/01/18 08:41:22;;;;;;;90.18;24.02;;;;;;;3.85;100.00;103853.91;5041879;28;20021;-63
2022/01/18 08:43:48;;;;;;;79.18;24.70;;;;;;;3.87;100.00;103865.25;5044706;28;20033;-64
2022/01/18 08:46:13;;;;;;;86.88;24.90;;;;;;;3.89;100.00;103860.78;5047232;28;20057;-63
2022/01/18 08:48:39;;;;;;;80.22;24.48;;;;;;;3.90;100.00;103859.88;5045511;28;20400;-58
2022/01/18 08:51:05;;;;;;;74.20;24.83;;;;;;;3.89;100.00;103865.16;5047357;28;20424;-58
2022/01/18 08:53:31;;;;;;;85.10;25.33;;;;;;;3.92;100.00;103872.09;5045199;28;20488;-58
2022/01/18 08:55:56;;;;;;;87.85;26.20;;;;;;;3.93;100.00;103874.69;5050036;28;20071;-58
2022/01/18 08:58:26;;;;;;;80.78;26.42;;;;;;;3.95;100.00;103866.78;5046590;28;20445;-58
2022/01/18 09:00:51;;;;;;;80.45;26.92;;;;;;;3.96;100.00;103864.13;5050249;28;20044;-58
2022/01/18 09:03:16;;;;;;;77.43;27.30;;;;;;;3.99;100.00;103868.44;5048113;28;20033;-58
2022/01/18 09:05:44;;;;;;;72.05;26.52;;;;;;;3.99;100.00;103869.28;5045712;28;20049;-58
2022/01/18 09:08:11;;;;;;;84.47;28.23;;;;;;;4.01;100.00;103866.63;5042954;28;20063;-58
2022/01/18 09:10:37;;;;;;;80.20;28.02;;;;;;;4.03;100.00;103862.16;5047993;28;20064;-58
2022/01/18 09:13:03;;;;;;;83.00;29.15;;;;;;;4.08;100.00;103867.28;5048728;28;20056;-56
2022/01/18 09:15:28;;;;;;;80.45;29.35;;;;;;;4.10;100.00;103871.59;5047014;28;20033;-58
2022/01/18 09:17:53;;;;;;;88.72;29.50;;;;;;;4.14;100.00;103872.34;5048790;28;20021;-58
2022/01/18 09:20:19;;;;;;;80.50;29.83;;;;;;;4.15;100.00;103874.94;5050008;28;20028;-58
2022/01/18 09:22:46;;;;;;;74.88;29.60;;;;;;;4.20;100.00;103881.84;5050873;28;20094;-58
2022/01/18 09:25:23;;;;;;;79.18;28.50;;;;;;;4.23;100.00;103872.09;5046407;28;20029;-56
2022/01/18 09:27:49;;;;;;;82.72;29.10;;;;;;;4.25;100.00;103874.69;5048551;28;20366;-58
2022/01/18 09:30:15;;;;;;;80.30;29.08;;;;;;;4.25;100.00;103885.19;5045893;28;20032;-57
2022/01/18 09:32:44;;;;;;;76.18;28.00;;;;;;;4.27;100.00;103891.25;5036259;28;20106;-58
2022/01/18 09:35:10;;;;;;;72.47;27.30;;;;;;;4.28;100.00;103891.22;5051005;28;20029;-58
2022/01/18 09:37:36;;;;;;;68.65;25.65;;;;;;;4.31;100.00;103885.03;5047293;28;20031;-58
2022/01/18 09:40:03;;;;;;;63.28;23.73;;;;;;;4.33;100.00;103877.94;5047323;28;20032;-58
2022/01/18 09:42:34;;;;;;;68.75;24.83;;;;;;;4.33;100.00;103885.84;5039733;28;20043;-58
2022/01/18 09:45:01;;;;;;;62.58;21.98;;;;;;;4.38;100.00;103888.31;5044347;28;20071;-58
2022/01/18 09:47:26;;;;;;;62.60;22.38;;;;;;;4.40;100.00;103887.38;5047695;28;20552;-58
2022/01/18 09:49:54;;;;;;;69.93;22.15;;;;;;;4.37;100.00;103884.84;5049186;28;20107;-58
2022/01/18 09:52:19;;;;;;;73.65;23.48;;;;;;;4.41;100.00;103891.75;5046511;28;20037;-58
2022/01/18 09:54:44;;;;;;;66.32;24.00;;;;;;;4.43;100.00;103887.28;5047964;28;20492;-58
2022/01/18 09:57:10;;;;;;;70.85;24.95;;;;;;;4.47;100.00;103898.56;5047643;28;20029;-58
2022/01/18 09:59:35;;;;;;;72.55;24.92;;;;;;;4.49;100.00;103898.53;5049569;28;20033;-58
2022/01/18 10:02:02;;;;;;;74.43;26.45;;;;;;;4.50;100.00;103900.25;5040890;28;20091;-58
2022/01/18 10:04:31;;;;;;;75.88;26.25;;;;;;;4.52;100.00;103898.41;5045162;28;20389;-58
2022/01/18 10:06:57;;;;;;;73.97;26.48;;;;;;;4.56;100.00;103892.19;5045434;28;20025;-58
2022/01/18 10:09:25;;;;;;;78.90;27.55;;;;;;;4.57;100.00;103893.91;5055303;28;20055;-58
2022/01/18 10:12:14;;;;;;;73.22;27.15;;;;;;;4.62;100.00;103896.38;5037383;28;20043;-58
2022/01/18 10:14:41;;;;;;;71.88;26.42;;;;;;;4.60;100.00;103896.44;5047063;28;20041;-63
2022/01/18 10:17:10;;;;;;;77.93;27.80;;;;;;;4.65;100.00;103889.28;5056107;28;20029;-63
2022/01/18 10:19:51;;;;;;;69.55;27.27;;;;;;;4.74;100.00;103897.78;5053109;28;20028;-64
2022/01/18 10:22:25;;;;;;;65.50;26.35;;;;;;;4.75;100.00;103884.59;5058117;28;20075;-63
2022/01/18 10:24:52;;;;;;;64.47;27.00;;;;;;;4.82;100.00;103895.78;5058187;28;20021;-63
2022/01/18 10:27:18;;;;;;;59.50;27.15;;;;;;;4.81;100.00;103888.78;5055171;28;20033;-64
2022/01/18 10:29:47;;;;;;;66.72;26.77;;;;;;;4.81;100.00;103884.41;5043427;28;20059;-64
2022/01/18 10:32:20;;;;;;;58.38;25.40;;;;;;;4.80;100.00;103880.03;5051810;28;20039;-61
2022/01/18 10:37:21;;;;;;;63.03;26.08;;;;;;;4.81;100.00;103878.28;5051087;28;20037;-59
2022/01/18 10:39:48;;;;;;;58.03;25.63;;;;;;;4.90;100.00;103885.03;5048240;28;20040;-60
2022/01/18 10:42:17;;;;;;;59.75;26.35;;;;;;;4.92;100.00;103884.06;5048605;28;20036;-60
2022/01/18 10:44:45;;;;;;;60.42;25.42;;;;;;;4.94;100.00;103884.84;5054023;28;20676;-60
2022/01/18 10:47:11;;;;;;;59.00;25.45;;;;;;;4.98;100.00;103881.22;5054340;28;20033;-59
2022/01/18 10:49:40;;;;;;;56.65;24.90;;;;;;;5.03;100.00;103882.88;5044869;28;20029;-61
2022/01/18 10:52:11;;;;;;;61.55;25.45;;;;;;;5.09;100.00;103867.72;5049695;28;20562;-61
2022/01/18 10:54:45;;;;;;;57.08;25.02;;;;;;;5.22;100.00;103867.31;5046945;28;20022;-62
2022/01/18 10:57:13;;;;;;;60.67;25.67;;;;;;;5.25;100.00;103854.91;5053515;28;20082;-59
2022/01/18 10:59:40;;;;;;;62.72;26.08;;;;;;;5.40;100.00;103860.59;5044660;28;20025;-59
2022/01/18 11:02:16;;;;;;;61.30;24.77;;;;;;;5.48;100.00;103857.69;5046305;28;20022;-60
2022/01/18 11:04:50;;;;;;;55.97;24.02;;;;;;;5.40;100.00;103844.78;5047543;28;20057;-60
2022/01/18 11:07:17;;;;;;;59.60;23.73;;;;;;;5.50;100.00;103851.47;5053177;28;20036;-59
2022/01/18 11:09:43;;;;;;;59.55;24.13;;;;;;;5.58;100.00;103845.06;5051896;28;20058;-60
2022/01/18 11:12:10;;;;;;;60.50;22.80;;;;;;;5.66;100.00;103848.28;5044366;28;20025;-60
2022/01/18 11:14:38;;;;;;;53.08;22.52;;;;;;;5.68;100.00;103853.50;5053340;28;20033;-60
2022/01/18 11:17:07;;;;;;;53.05;23.08;;;;;;;5.74;100.00;103848.00;5047523;28;20033;-60
2022/01/18 11:19:36;;;;;;;60.50;23.50;;;;;;;5.79;100.00;103849.56;5038902;28;20111;-61
2022/01/18 11:22:10;;;;;;;52.25;22.30;;;;;;;5.85;100.00;103855.50;5049273;28;20033;-61
2022/01/18 11:24:43;;;;;;;59.47;23.60;;;;;;;5.83;100.00;103831.03;5054735;28;20382;-61
2022/01/18 11:27:13;;;;;;;52.80;22.45;;;;;;;5.90;100.00;103840.41;5049677;28;20047;-61
2022/01/18 11:29:40;;;;;;;61.15;22.17;;;;;;;5.92;100.00;103841.19;5042540;28;20028;-60
2022/01/18 11:32:06;;;;;;;54.35;21.75;;;;;;;5.95;100.00;103835.84;5048298;28;20036;-60
2022/01/18 11:34:36;;;;;;;51.92;20.63;;;;;;;6.01;100.00;103835.59;5054365;28;20032;-61
2022/01/18 11:37:33;;;;;;;46.50;19.10;;;;;;;6.04;100.00;103830.28;5052754;28;20124;-61
2022/01/18 11:40:09;;;;;;;50.15;18.85;;;;;;;6.03;100.00;103833.78;5046657;28;20041;-61
2022/01/18 11:42:46;;;;;;;48.03;19.50;;;;;;;6.13;100.00;103829.03;5051455;28;20071;-61
2022/01/18 11:45:35;;;;;;;47.63;18.17;;;;;;;6.17;100.00;103827.16;5046925;28;20049;-61
2022/01/18 11:48:05;;;;;;;46.80;18.38;;;;;;;6.15;99.63;103821.06;5048537;28;20109;-60
2022/01/18 11:50:40;;;;;;;43.08;14.75;;;;;;;6.23;98.75;103824.31;5045834;28;20036;-60
2022/01/18 11:53:54;;;;;;;36.05;12.38;;;;;;;6.25;97.53;103830.34;5038467;28;20072;-61
2022/01/18 11:56:32;;;;;;;42.45;13.20;;;;;;;6.24;96.13;103831.28;5051735;28;20021;-59
2022/01/18 11:59:14;;;;;;;41.33;14.52;;;;;;;6.28;95.79;103832.88;5047855;28;20086;-59
2022/01/18 12:01:46;;;;;;;43.20;14.02;;;;;;;6.33;96.18;103830.91;5049377;28;20052;-61
2022/01/18 12:04:11;;;;;;;35.70;12.02;;;;;;;6.31;94.00;103819.59;5045333;28;20055;-65
2022/01/18 12:06:45;;;;;;;37.25;13.77;;;;;;;6.31;94.02;103816.94;5049736;28;20021;-65
2022/01/18 12:09:37;;;;;;;43.67;15.07;;;;;;;6.45;94.50;103820.81;5049886;28;20036;-64
2022/01/18 12:12:04;;;;;;;36.38;12.82;;;;;;;6.43;94.30;103814.75;5044047;28;20021;-63
2022/01/18 12:14:33;;;;;;;36.60;13.45;;;;;;;6.42;92.94;103813.03;5042614;28;20040;-64
2022/01/18 12:17:15;;;;;;;36.63;12.40;;;;;;;6.48;93.51;103807.53;5039237;28;20025;-64
2022/01/18 12:19:45;;;;;;;36.67;12.10;;;;;;;6.49;91.92;103813.63;5042581;28;21303;-63
2022/01/18 12:22:11;;;;;;;35.03;13.23;;;;;;;6.44;90.05;103811.19;5050719;28;20044;-63