Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:17;;;;;;;3.90;1.70;;;;;;;0.62;99.05;99569.41;4996900;28;20221;-80
2024/01/16 00:02:43;;;;;;;2.63;1.53;;;;;;;0.61;98.75;99565.94;4994608;28;20207;-79
2024/01/16 00:05:11;;;;;;;4.30;1.70;;;;;;;0.59;99.02;99586.09;4988564;28;20222;-81
2024/01/16 00:07:41;;;;;;;2.70;1.50;;;;;;;0.61;99.56;99575.56;4989069;28;20250;-81
2024/01/16 00:10:08;;;;;;;2.93;1.20;;;;;;;0.65;98.87;99579.78;4991338;28;20203;-81
2024/01/16 00:12:35;;;;;;;3.83;1.30;;;;;;;0.67;99.02;99583.19;4990379;28;20587;-81
2024/01/16 00:15:01;;;;;;;5.07;1.87;;;;;;;0.68;98.94;99592.75;4998411;28;20203;-80
2024/01/16 00:17:29;;;;;;;1.47;1.30;;;;;;;0.67;99.03;99598.91;4992560;28;20227;-80
2024/01/16 00:19:55;;;;;;;2.97;1.00;;;;;;;0.68;98.63;99598.00;4990558;28;20207;-81
2024/01/16 00:22:22;;;;;;;1.77;0.80;;;;;;;0.66;98.46;99599.81;4987287;28;20575;-81
2024/01/16 00:24:48;;;;;;;1.90;1.07;;;;;;;0.67;97.77;99606.78;4993878;28;20203;-81
2024/01/16 00:27:15;;;;;;;3.87;0.97;;;;;;;0.65;97.95;99609.44;4987235;28;20246;-81
2024/01/16 00:29:41;;;;;;;2.00;1.00;;;;;;;0.69;97.96;99611.03;4991403;28;20318;-80
2024/01/16 00:32:08;;;;;;;1.67;0.80;;;;;;;0.68;97.18;99611.97;4988181;28;20681;-81
2024/01/16 00:34:36;;;;;;;3.13;0.90;;;;;;;0.65;97.12;99614.69;4989321;28;20208;-80
2024/01/16 00:37:02;;;;;;;2.60;0.93;;;;;;;0.63;96.65;99623.53;4989546;28;20207;-81
2024/01/16 00:39:29;;;;;;;2.47;0.90;;;;;;;0.63;96.39;99623.53;4982430;28;20208;-81
2024/01/16 00:41:55;;;;;;;1.40;0.70;;;;;;;0.64;96.52;99628.72;4990950;28;20213;-81
2024/01/16 00:44:22;;;;;;;0.87;0.60;;;;;;;0.66;96.17;99629.50;4988746;28;20214;-80
2024/01/16 00:46:48;;;;;;;1.13;0.93;;;;;;;0.67;96.56;99630.34;4988868;28;20215;-80
2024/01/16 00:49:14;;;;;;;0.63;0.63;;;;;;;0.68;96.82;99637.31;4990549;28;20656;-81
2024/01/16 00:51:42;;;;;;;6.60;1.40;;;;;;;0.65;97.19;99637.41;4992627;28;20207;-81
2024/01/16 00:54:09;;;;;;;1.90;0.90;;;;;;;0.69;97.00;99646.88;4986475;28;20215;-82
2024/01/16 00:56:36;;;;;;;1.80;0.70;;;;;;;0.68;96.58;99656.50;4990557;28;20207;-80
2024/01/16 00:59:02;;;;;;;2.33;0.90;;;;;;;0.67;96.50;99652.19;4984116;28;20231;-80
2024/01/16 01:01:29;;;;;;;1.40;0.80;;;;;;;0.68;96.00;99658.28;4987084;28;20216;-81
2024/01/16 01:03:55;;;;;;;1.60;0.70;;;;;;;0.68;95.44;99655.66;4989928;28;20214;-80
2024/01/16 01:06:22;;;;;;;3.03;0.90;;;;;;;0.67;94.85;99656.56;4988783;28;20261;-81
2024/01/16 01:08:51;;;;;;;1.20;0.70;;;;;;;0.65;94.79;99648.75;4982862;28;20216;-81
2024/01/16 01:11:17;;;;;;;3.30;0.73;;;;;;;0.64;93.56;99662.78;4988593;28;20615;-80
2024/01/16 01:13:44;;;;;;;2.80;1.10;;;;;;;0.64;93.43;99656.69;4986444;28;20221;-80
2024/01/16 01:16:10;;;;;;;4.27;1.23;;;;;;;0.62;93.11;99661.97;4995308;28;20222;-81
2024/01/16 01:18:37;;;;;;;5.63;1.10;;;;;;;0.59;92.92;99672.56;4986234;28;20345;-81
2024/01/16 01:21:03;;;;;;;3.13;0.80;;;;;;;0.56;93.01;99664.81;4986372;28;20499;-81
2024/01/16 01:23:30;;;;;;;2.47;0.90;;;;;;;0.57;93.10;99676.16;4981260;28;20199;-81
2024/01/16 01:25:58;;;;;;;4.40;1.27;;;;;;;0.58;92.96;99677.88;4987673;28;20207;-82
2024/01/16 01:28:25;;;;;;;2.03;1.00;;;;;;;0.53;93.26;99683.31;4989593;28;20228;-81
2024/01/16 01:30:51;;;;;;;2.90;0.80;;;;;;;0.55;93.15;99683.22;4990585;28;20577;-81
2024/01/16 01:33:18;;;;;;;2.20;0.90;;;;;;;0.55;93.29;99680.59;4983926;28;20672;-81
2024/01/16 01:35:44;;;;;;;1.90;1.07;;;;;;;0.53;93.80;99688.53;4990615;28;20665;-81
2024/01/16 01:38:11;;;;;;;4.00;1.03;;;;;;;0.56;94.14;99691.00;4991431;28;20227;-81
2024/01/16 01:40:37;;;;;;;2.70;1.00;;;;;;;0.56;94.19;99684.91;4995330;28;20219;-81
2024/01/16 01:43:20;;;;;;;1.27;0.70;;;;;;;0.57;94.45;99687.47;4992857;28;20207;-81
2024/01/16 01:45:48;;;;;;;1.90;0.80;;;;;;;0.61;94.69;99691.72;4987562;28;20195;-81
2024/01/16 01:48:15;;;;;;;1.57;0.80;;;;;;;0.61;94.24;99689.09;4991982;28;20700;-81
2024/01/16 01:50:42;;;;;;;4.43;1.00;;;;;;;0.63;94.32;99686.41;4986663;28;20200;-81
2024/01/16 01:53:09;;;;;;;2.77;0.93;;;;;;;0.63;93.99;99702.13;4988168;28;20239;-81
2024/01/16 01:55:36;;;;;;;2.60;1.10;;;;;;;0.63;94.62;99707.38;4992457;28;20212;-81
2024/01/16 01:58:04;;;;;;;2.27;0.97;;;;;;;0.62;94.53;99706.50;4992551;28;20603;-81
2024/01/16 02:00:33;;;;;;;3.47;0.90;;;;;;;0.64;94.57;99709.94;4992445;28;20215;-81
2024/01/16 02:03:00;;;;;;;5.93;2.00;;;;;;;0.64;95.04;99711.69;4986270;28;20207;-81
2024/01/16 02:05:28;;;;;;;3.93;1.40;;;;;;;0.67;94.76;99712.44;4987408;28;21446;-80
2024/01/16 02:07:54;;;;;;;5.30;1.20;;;;;;;0.62;95.04;99717.00;4988698;28;20227;-81
2024/01/16 02:10:21;;;;;;;5.47;1.40;;;;;;;0.64;94.75;99717.78;4986735;28;20307;-81
2024/01/16 02:12:48;;;;;;;3.10;0.90;;;;;;;0.59;94.13;99724.97;4980253;28;20307;-81
2024/01/16 02:15:14;;;;;;;3.27;1.43;;;;;;;0.57;93.57;99725.94;4990795;28;20210;-81
2024/01/16 02:17:42;;;;;;;2.43;1.03;;;;;;;0.54;93.56;99731.28;4990843;28;20246;-81
2024/01/16 02:20:10;;;;;;;3.53;0.93;;;;;;;0.56;93.56;99727.69;4986863;28;20216;-80
2024/01/16 02:22:38;;;;;;;2.40;1.30;;;;;;;0.57;93.85;99733.78;4984101;28;20223;-81
2024/01/16 02:25:06;;;;;;;4.87;0.90;;;;;;;0.56;93.41;99732.94;4987887;28;20214;-81
2024/01/16 02:27:33;;;;;;;0.73;0.50;;;;;;;0.57;93.19;99734.66;4985503;28;20226;-81
2024/01/16 02:29:59;;;;;;;6.80;1.03;;;;;;;0.56;93.38;99732.94;4992760;28;20196;-80
2024/01/16 02:32:26;;;;;;;4.33;1.03;;;;;;;0.57;93.12;99732.03;4986427;28;20200;-80
2024/01/16 02:34:52;;;;;;;2.20;1.10;;;;;;;0.57;93.10;99736.41;4987517;28;20216;-81
2024/01/16 02:37:19;;;;;;;4.63;0.93;;;;;;;0.52;92.35;99736.59;4985499;28;20415;-80
2024/01/16 02:39:45;;;;;;;2.43;0.90;;;;;;;0.49;92.51;99752.44;4988334;28;20324;-80
2024/01/16 02:42:13;;;;;;;2.87;1.10;;;;;;;0.47;92.42;99754.25;4979315;28;20203;-81
2024/01/16 02:44:40;;;;;;;2.70;0.93;;;;;;;0.43;92.64;99754.41;4985798;28;20207;-81
2024/01/16 02:47:07;;;;;;;1.97;0.83;;;;;;;0.42;92.71;99750.06;4995106;28;20220;-81
2024/01/16 02:49:36;;;;;;;2.97;0.80;;;;;;;0.37;92.14;99752.84;4987715;28;20266;-80
2024/01/16 02:52:03;;;;;;;1.73;1.20;;;;;;;0.43;92.15;99770.13;4988891;28;20784;-80
2024/01/16 02:54:29;;;;;;;2.77;1.00;;;;;;;0.40;91.58;99765.00;4990379;28;20207;-81
2024/01/16 02:56:56;;;;;;;3.23;0.67;;;;;;;0.41;91.27;99769.31;4992820;28;20211;-80
2024/01/16 02:59:24;;;;;;;5.27;0.80;;;;;;;0.39;91.34;99766.75;4988683;28;20242;-80
2024/01/16 03:01:50;;;;;;;2.90;1.20;;;;;;;0.38;90.81;99783.38;4991490;28;20682;-80
2024/01/16 03:04:17;;;;;;;4.33;0.90;;;;;;;0.33;90.85;99783.56;4995873;28;20241;-80
2024/01/16 03:06:43;;;;;;;1.97;0.90;;;;;;;0.35;90.91;99791.38;4986300;28;20212;-81
2024/01/16 03:09:11;;;;;;;1.17;0.70;;;;;;;0.31;91.09;99788.00;4990813;28;20721;-80
2024/01/16 03:11:38;;;;;;;4.03;1.00;;;;;;;0.36;91.06;99781.75;4988899;28;20818;-81
2024/01/16 03:14:06;;;;;;;4.77;1.47;;;;;;;0.35;90.79;99783.50;4993067;28;20649;-81
2024/01/16 03:16:34;;;;;;;5.10;0.90;;;;;;;0.36;90.55;99781.75;4991078;28;20212;-81
2024/01/16 03:19:00;;;;;;;3.13;0.90;;;;;;;0.32;90.26;99789.72;4991028;28;20722;-80
2024/01/16 03:21:27;;;;;;;2.97;1.00;;;;;;;0.32;90.32;99791.47;4986441;28;20238;-81
2024/01/16 03:23:54;;;;;;;3.97;1.10;;;;;;;0.31;90.37;99790.63;4993262;28;20638;-80
2024/01/16 03:26:21;;;;;;;4.37;1.13;;;;;;;0.30;90.46;99788.03;4987592;28;20215;-81
2024/01/16 03:28:47;;;;;;;2.60;0.80;;;;;;;0.32;90.21;99800.19;4989751;28;20721;-80
2024/01/16 03:31:14;;;;;;;3.03;0.97;;;;;;;0.32;90.11;99796.72;4983780;28;21037;-81
2024/01/16 03:33:43;;;;;;;6.70;1.10;;;;;;;0.34;90.58;99794.91;4991003;28;20209;-81
2024/01/16 03:36:10;;;;;;;5.17;1.17;;;;;;;0.30;89.74;99799.38;4986288;28;20207;-81
2024/01/16 03:38:37;;;;;;;4.10;1.10;;;;;;;0.28;90.15;99797.72;4989885;28;20322;-81
2024/01/16 03:41:06;;;;;;;3.03;0.73;;;;;;;0.26;90.09;99810.88;4987843;28;20204;-80
2024/01/16 03:43:33;;;;;;;4.23;0.93;;;;;;;0.24;90.18;99809.19;4990305;28;20206;-80
2024/01/16 03:45:59;;;;;;;7.10;1.20;;;;;;;0.23;90.35;99812.72;4988840;28;20211;-81
2024/01/16 03:48:26;;;;;;;5.83;0.90;;;;;;;0.25;90.67;99816.16;4987785;28;20628;-80
2024/01/16 03:50:54;;;;;;;4.13;1.00;;;;;;;0.25;90.64;99813.53;4989502;28;20676;-80
2024/01/16 03:53:21;;;;;;;3.13;1.93;;;;;;;0.19;90.73;99816.34;4987178;28;20215;-81
2024/01/16 03:55:48;;;;;;;8.50;1.30;;;;;;;0.17;90.55;99813.81;4988589;28;20211;-80
2024/01/16 03:58:14;;;;;;;3.03;1.60;;;;;;;0.15;91.64;99820.00;4988155;28;20230;-80
2024/01/16 04:00:41;;;;;;;2.23;1.20;;;;;;;0.15;91.72;99826.09;4995077;28;20203;-81
2024/01/16 04:03:07;;;;;;;6.00;1.40;;;;;;;0.14;91.53;99828.78;4989015;28;20204;-81
2024/01/16 04:05:34;;;;;;;5.57;1.57;;;;;;;0.13;92.24;99834.91;4985083;28;20203;-81
2024/01/16 04:08:02;;;;;;;6.00;1.73;;;;;;;0.10;91.89;99835.88;4992986;28;20301;-81
2024/01/16 04:10:28;;;;;;;5.03;1.70;;;;;;;0.10;92.53;99838.47;4995752;28;20210;-81
2024/01/16 04:12:55;;;;;;;3.50;1.57;;;;;;;0.07;92.65;99829.88;4985786;28;20212;-81
2024/01/16 04:15:22;;;;;;;2.50;1.33;;;;;;;0.09;93.03;99841.16;4990429;28;20214;-81
2024/01/16 04:17:48;;;;;;;4.10;1.70;;;;;;;0.09;92.93;99833.28;4989991;28;20314;-81
2024/01/16 04:20:15;;;;;;;4.57;1.87;;;;;;;0.08;92.85;99834.19;4995373;28;20231;-81
2024/01/16 04:22:41;;;;;;;5.30;1.60;;;;;;;0.03;92.78;99834.34;4991564;28;20212;-81
2024/01/16 04:25:09;;;;;;;8.10;1.70;;;;;;;0.03;92.93;99830.88;4990431;28;20655;-81
2024/01/16 04:27:36;;;;;;;4.80;1.70;;;;;;;-0.02;93.22;99831.06;4986512;28;20231;-81
2024/01/16 04:30:02;;;;;;;3.30;1.53;;;;;;;-0.03;93.27;99843.28;4988727;28;20200;-80
2024/01/16 04:32:29;;;;;;;4.00;1.67;;;;;;;-0.05;93.14;99839.84;4989415;28;20708;-81
2024/01/16 04:34:56;;;;;;;2.17;1.37;;;;;;;-0.07;93.29;99846.91;4987966;28;20207;-81
2024/01/16 04:37:22;;;;;;;6.87;1.60;;;;;;;-0.10;93.52;99844.38;4984224;28;20700;-81
2024/01/16 04:39:49;;;;;;;5.57;1.70;;;;;;;-0.07;93.31;99840.81;4986340;28;20703;-81
2024/01/16 04:42:17;;;;;;;3.53;1.40;;;;;;;-0.08;93.02;99846.94;4989390;28;20208;-81
2024/01/16 04:44:44;;;;;;;3.10;1.60;;;;;;;-0.10;93.09;99835.66;4988037;28;20212;-81
2024/01/16 04:47:11;;;;;;;3.17;1.40;;;;;;;-0.12;93.37;99838.34;4990723;28;20211;-81
2024/01/16 04:49:38;;;;;;;7.70;1.70;;;;;;;-0.16;93.50;99839.31;4983590;28;20203;-81
2024/01/16 04:52:05;;;;;;;6.10;1.70;;;;;;;-0.15;93.54;99848.03;4986574;28;20214;-81
2024/01/16 04:54:31;;;;;;;4.80;1.97;;;;;;;-0.15;93.57;99842.81;4989254;28;20203;-81
2024/01/16 04:56:58;;;;;;;4.40;1.47;;;;;;;-0.16;93.57;99849.81;4983999;28;20621;-81
2024/01/16 04:59:26;;;;;;;6.53;1.57;;;;;;;-0.18;93.64;99845.56;4989483;28;20238;-81
2024/01/16 05:01:53;;;;;;;5.70;1.97;;;;;;;-0.18;93.60;99842.94;4980211;28;20211;-81
2024/01/16 05:04:19;;;;;;;3.63;1.80;;;;;;;-0.21;93.49;99853.50;4985072;28;20236;-81
2024/01/16 05:06:45;;;;;;;6.90;2.23;;;;;;;-0.22;93.49;99850.03;4994367;28;20203;-82
2024/01/16 05:09:12;;;;;;;4.70;1.60;;;;;;;-0.23;93.50;99853.53;4992561;28;20227;-81
2024/01/16 05:11:38;;;;;;;3.90;1.60;;;;;;;-0.21;93.31;99846.50;4987349;28;20209;-82
2024/01/16 05:14:05;;;;;;;4.13;1.90;;;;;;;-0.22;93.06;99850.03;4990982;28;20214;-81
2024/01/16 05:16:32;;;;;;;5.00;1.70;;;;;;;-0.22;93.60;99857.00;4985649;28;20214;-82
2024/01/16 05:18:59;;;;;;;3.40;1.73;;;;;;;-0.18;93.33;99858.63;4986441;28;20720;-81
2024/01/16 05:21:25;;;;;;;8.93;1.80;;;;;;;-0.20;93.36;99857.81;4987099;28;20747;-81
2024/01/16 05:23:52;;;;;;;5.20;1.90;;;;;;;-0.20;93.45;99852.59;4990003;28;20663;-81
2024/01/16 05:26:18;;;;;;;3.87;2.13;;;;;;;-0.20;93.63;99852.59;4979753;28;20866;-81
2024/01/16 05:28:45;;;;;;;6.37;2.13;;;;;;;-0.19;93.66;99865.63;4982686;28;20232;-81
2024/01/16 05:31:11;;;;;;;6.03;2.30;;;;;;;-0.22;93.70;99857.00;4986818;28;20203;-82
2024/01/16 05:33:39;;;;;;;5.83;2.00;;;;;;;-0.22;93.74;99865.72;4987195;28;20207;-82
2024/01/16 05:36:06;;;;;;;6.53;2.50;;;;;;;-0.22;93.81;99863.09;4984264;28;20214;-81
2024/01/16 05:38:33;;;;;;;5.53;2.07;;;;;;;-0.23;93.72;99864.00;4981410;28;20228;-81
2024/01/16 05:41:00;;;;;;;5.30;1.93;;;;;;;-0.23;93.88;99868.38;4983089;28;20224;-80
2024/01/16 05:43:28;;;;;;;5.40;2.00;;;;;;;-0.26;93.89;99864.09;4980970;28;20207;-81
2024/01/16 05:45:55;;;;;;;6.10;2.57;;;;;;;-0.23;94.24;99869.25;4984951;28;20213;-81
2024/01/16 05:48:21;;;;;;;5.37;2.67;;;;;;;-0.22;94.29;99863.09;4984720;28;20261;-82
2024/01/16 05:50:49;;;;;;;4.10;2.40;;;;;;;-0.20;94.21;99865.66;4994975;28;20203;-80
2024/01/16 05:53:15;;;;;;;5.47;1.90;;;;;;;-0.23;94.69;99865.75;4987980;28;20208;-80
2024/01/16 05:55:42;;;;;;;5.80;2.07;;;;;;;-0.24;94.75;99866.66;4988168;28;20222;-79
2024/01/16 05:58:08;;;;;;;3.67;1.80;;;;;;;-0.23;94.66;99869.25;4990152;28;20223;-79
2024/01/16 06:00:35;;;;;;;8.23;2.70;;;;;;;-0.22;94.46;99868.34;4989124;28;20223;-80
2024/01/16 06:03:02;;;;;;;4.83;1.90;;;;;;;-0.23;94.74;99868.38;4990519;28;20652;-79
2024/01/16 06:05:29;;;;;;;6.73;2.20;;;;;;;-0.25;94.68;99860.56;4984712;28;20203;-80
2024/01/16 06:07:57;;;;;;;3.17;1.77;;;;;;;-0.24;94.89;99864.91;4990679;28;20261;-80
2024/01/16 06:10:23;;;;;;;6.17;2.00;;;;;;;-0.27;94.90;99870.22;4987990;28;20199;-80
2024/01/16 06:12:50;;;;;;;2.60;1.60;;;;;;;-0.29;94.96;99863.34;4985474;28;20211;-79
2024/01/16 06:15:16;;;;;;;4.67;1.97;;;;;;;-0.29;95.03;99864.19;4987007;28;20222;-80
2024/01/16 06:17:43;;;;;;;6.40;1.80;;;;;;;-0.31;94.82;99859.91;4990822;28;20251;-79
2024/01/16 06:20:10;;;;;;;2.43;1.93;;;;;;;-0.29;94.69;99864.19;4986869;28;20228;-80
2024/01/16 06:22:37;;;;;;;4.60;1.90;;;;;;;-0.34;94.71;99858.25;4988961;28;20215;-80
2024/01/16 06:25:06;;;;;;;7.03;2.73;;;;;;;-0.35;94.70;99873.06;4993699;28;20207;-79
2024/01/16 06:27:32;;;;;;;3.70;2.40;;;;;;;-0.36;94.63;99862.69;4986568;28;20301;-78
2024/01/16 06:29:59;;;;;;;3.60;2.10;;;;;;;-0.39;94.72;99865.41;4996759;28;20206;-79
2024/01/16 06:32:25;;;;;;;6.63;2.80;;;;;;;-0.39;94.91;99860.16;4991582;28;20215;-79
2024/01/16 06:34:52;;;;;;;9.87;2.70;;;;;;;-0.41;95.01;99862.81;4991951;28;20229;-79
2024/01/16 06:37:18;;;;;;;5.33;2.37;;;;;;;-0.38;95.04;99861.88;4980077;28;20228;-79
2024/01/16 06:39:45;;;;;;;6.70;2.63;;;;;;;-0.41;95.19;99857.59;4992682;28;20626;-78
2024/01/16 06:42:13;;;;;;;4.23;2.07;;;;;;;-0.41;95.09;99862.81;4989729;28;20656;-80
2024/01/16 06:44:39;;;;;;;7.53;2.03;;;;;;;-0.41;95.14;99872.44;4992006;28;20215;-79
2024/01/16 06:47:06;;;;;;;4.30;2.50;;;;;;;-0.41;95.35;99869.81;4991197;28;20669;-79
2024/01/16 06:49:32;;;;;;;7.87;2.33;;;;;;;-0.41;95.63;99877.66;4989175;28;20208;-80
2024/01/16 06:51:59;;;;;;;5.43;2.57;;;;;;;-0.38;95.62;99878.44;4994739;28;20590;-80
2024/01/16 06:54:25;;;;;;;4.83;2.70;;;;;;;-0.37;95.46;99884.53;4993770;28;20874;-79
2024/01/16 06:56:52;;;;;;;6.67;2.77;;;;;;;-0.36;95.60;99879.22;4984473;28;20258;-79
2024/01/16 06:59:21;;;;;;;5.83;2.97;;;;;;;-0.37;95.82;99880.16;4992185;28;20704;-79
2024/01/16 07:01:48;;;;;;;5.90;3.07;;;;;;;-0.30;96.12;99890.41;4987668;28;20211;-79
2024/01/16 07:04:14;;;;;;;9.00;2.90;;;;;;;-0.26;97.39;99882.41;4983318;28;20214;-79
2024/01/16 07:06:41;;;;;;;8.37;3.20;;;;;;;-0.28;97.50;99885.97;4978309;28;20212;-80
2024/01/16 07:09:10;;;;;;;6.17;3.50;;;;;;;-0.28;98.09;99894.69;4975240;28;20220;-80
2024/01/16 07:11:36;;;;;;;7.50;3.40;;;;;;;-0.29;98.27;99887.75;4994815;28;20207;-80
2024/01/16 07:14:03;;;;;;;4.67;3.17;;;;;;;-0.25;98.06;99898.97;4991935;28;20296;-79
2024/01/16 07:16:31;;;;;;;8.77;4.03;;;;;;;-0.22;97.87;99893.66;4993923;28;20266;-80
2024/01/16 07:18:57;;;;;;;7.17;3.60;;;;;;;-0.17;97.20;99892.56;4996140;28;20223;-80
2024/01/16 07:21:24;;;;;;;7.90;3.67;;;;;;;-0.17;96.77;99905.66;4992927;28;20816;-81
2024/01/16 07:23:50;;;;;;;8.07;4.10;;;;;;;-0.19;96.91;99898.78;4992135;28;20656;-81
2024/01/16 07:26:17;;;;;;;9.63;3.87;;;;;;;-0.21;96.74;99896.22;4992193;28;20664;-81
2024/01/16 07:28:43;;;;;;;7.03;3.93;;;;;;;-0.24;96.77;99895.44;4989045;28;20250;-81
2024/01/16 07:31:11;;;;;;;5.03;3.50;;;;;;;-0.27;96.79;99893.78;4992524;28;20282;-81
2024/01/16 07:33:39;;;;;;;7.90;3.90;;;;;;;-0.23;96.82;99902.41;4987074;28;20215;-80
2024/01/16 07:36:07;;;;;;;9.97;3.97;;;;;;;-0.24;96.80;99896.31;4987384;28;20857;-80
2024/01/16 07:38:33;;;;;;;8.67;4.07;;;;;;;-0.25;96.32;99902.44;4992191;28;20239;-80
2024/01/16 07:41:00;;;;;;;6.97;3.53;;;;;;;-0.22;96.20;99894.50;4984357;28;20224;-80
2024/01/16 07:43:27;;;;;;;6.07;3.47;;;;;;;-0.23;96.22;99903.25;4993740;28;20214;-81
2024/01/16 07:45:53;;;;;;;6.80;3.60;;;;;;;-0.23;96.32;99895.41;4989621;28;20215;-80
2024/01/16 07:48:20;;;;;;;8.40;3.77;;;;;;;-0.21;96.63;99901.44;4984691;28;20235;-81
2024/01/16 07:50:47;;;;;;;6.10;3.50;;;;;;;-0.22;97.03;99889.28;4993641;28;20200;-80
2024/01/16 07:53:15;;;;;;;7.90;3.57;;;;;;;-0.22;96.87;99899.75;4992000;28;20206;-80
2024/01/16 07:55:41;;;;;;;6.63;3.37;;;;;;;-0.16;96.91;99902.13;4990113;28;20204;-80
2024/01/16 07:58:08;;;;;;;6.77;3.73;;;;;;;-0.12;96.60;99906.38;4991531;28;20224;-81
2024/01/16 08:00:34;;;;;;;6.90;3.30;;;;;;;-0.07;96.20;99912.34;4997064;28;20231;-81
2024/01/16 08:03:00;;;;;;;6.30;3.23;;;;;;;-0.04;96.15;99914.00;4990309;28;20213;-79
2024/01/16 08:05:27;;;;;;;7.13;3.70;;;;;;;-0.05;96.14;99917.53;4985283;28;20214;-80
2024/01/16 08:07:55;;;;;;;6.47;3.47;;;;;;;-0.09;96.35;99922.00;4989566;28;20730;-81
2024/01/16 08:10:22;;;;;;;8.00;3.27;;;;;;;-0.09;96.69;99918.53;4987877;28;20215;-81
2024/01/16 08:12:48;;;;;;;10.73;3.57;;;;;;;-0.06;96.53;99923.66;4988498;28;20219;-80
2024/01/16 08:15:15;;;;;;;6.43;3.40;;;;;;;-0.06;96.37;99918.44;4989899;28;20668;-81
2024/01/16 08:17:41;;;;;;;5.37;3.33;;;;;;;-0.05;96.47;99917.53;4983532;28;20228;-80
2024/01/16 08:20:10;;;;;;;7.77;3.27;;;;;;;-0.05;96.46;99914.91;4987972;28;20223;-80
2024/01/16 08:22:46;;;;;;;7.23;3.50;;;;;;;-0.04;96.34;99919.22;4991440;28;20233;-80
2024/01/16 08:25:13;;;;;;;7.53;3.57;;;;;;;-0.02;96.06;99920.06;4991650;28;20199;-80
2024/01/16 08:27:40;;;;;;;8.53;4.20;;;;;;;0.04;95.99;99921.59;4991762;28;20238;-80
2024/01/16 08:30:08;;;;;;;8.10;3.20;;;;;;;0.05;95.61;99912.84;4993477;28;20568;-80
2024/01/16 08:32:34;;;;;;;8.73;3.53;;;;;;;0.06;95.40;99911.94;4990136;28;20230;-80
2024/01/16 08:35:00;;;;;;;9.77;3.73;;;;;;;0.06;95.45;99917.16;4989578;28;20210;-81
2024/01/16 08:37:27;;;;;;;7.13;3.93;;;;;;;0.08;95.51;99912.75;4990924;28;20231;-81
2024/01/16 08:39:53;;;;;;;13.40;5.67;;;;;;;0.12;95.46;99912.59;4992990;28;20239;-81
2024/01/16 08:42:21;;;;;;;9.63;5.40;;;;;;;0.16;95.14;99921.22;4996285;28;20988;-81
2024/01/16 08:44:48;;;;;;;5.87;3.17;;;;;;;0.16;95.23;99918.59;4983006;28;20207;-81
2024/01/16 08:47:17;;;;;;;9.03;3.30;;;;;;;0.15;95.01;99915.13;4991769;28;20207;-81
2024/01/16 08:49:44;;;;;;;5.90;3.20;;;;;;;0.16;95.04;99911.59;4990414;28;20214;-81
2024/01/16 08:52:10;;;;;;;6.23;3.10;;;;;;;0.21;94.70;99912.28;4993150;28;20200;-81
2024/01/16 08:54:37;;;;;;;9.33;3.40;;;;;;;0.24;94.36;99916.56;4984561;28;20258;-80
2024/01/16 08:57:04;;;;;;;6.47;3.33;;;;;;;0.20;94.02;99921.03;4987254;28;20215;-81
2024/01/16 08:59:32;;;;;;;6.43;3.40;;;;;;;0.23;93.81;99909.63;4987031;28;20207;-82
2024/01/16 09:01:58;;;;;;;8.57;3.77;;;;;;;0.21;94.45;99920.13;4993215;28;20688;-81
2024/01/16 09:04:25;;;;;;;5.43;3.10;;;;;;;0.24;94.27;99919.19;4990540;28;20226;-80
2024/01/16 09:06:52;;;;;;;9.27;3.70;;;;;;;0.23;94.30;99918.31;4996717;28;20213;-81
2024/01/16 09:09:18;;;;;;;8.00;3.60;;;;;;;0.24;94.30;99911.31;4992637;28;20649;-81
2024/01/16 09:11:45;;;;;;;8.77;3.27;;;;;;;0.31;93.40;99915.47;4997655;28;20213;-79
2024/01/16 09:14:11;;;;;;;7.47;3.27;;;;;;;0.36;92.97;99910.91;4997719;28;20203;-81
2024/01/16 09:16:40;;;;;;;7.17;3.60;;;;;;;0.38;93.00;99914.34;4995142;28;20212;-80
2024/01/16 09:19:07;;;;;;;6.93;4.07;;;;;;;0.37;92.38;99920.47;4996543;28;20223;-80
2024/01/16 09:21:33;;;;;;;11.13;3.60;;;;;;;0.41;92.72;99922.09;4994848;28;20227;-80
2024/01/16 09:23:59;;;;;;;5.80;3.50;;;;;;;0.44;92.57;99911.53;4995592;28;20215;-81
2024/01/16 09:26:26;;;;;;;7.67;3.90;;;;;;;0.43;92.20;99912.44;5004356;28;20211;-80
2024/01/16 09:28:52;;;;;;;9.67;3.73;;;;;;;0.47;91.94;99915.81;4990373;28;20220;-80
2024/01/16 09:31:19;;;;;;;5.73;3.33;;;;;;;0.47;92.35;99914.03;4988051;28;20211;-80
2024/01/16 09:33:47;;;;;;;8.93;3.70;;;;;;;0.46;92.34;99920.19;4991122;28;20207;-82
2024/01/16 09:36:13;;;;;;;8.77;4.20;;;;;;;0.50;91.85;99911.31;4996921;28;20215;-81
2024/01/16 09:38:40;;;;;;;8.60;3.83;;;;;;;0.49;91.65;99924.47;4994007;28;20234;-82
2024/01/16 09:41:07;;;;;;;4.37;3.07;;;;;;;0.50;91.87;99927.03;4986123;28;20232;-80
2024/01/16 09:43:34;;;;;;;8.23;3.80;;;;;;;0.54;91.62;99933.88;4999087;28;20230;-79
2024/01/16 09:46:02;;;;;;;9.70;3.90;;;;;;;0.55;92.35;99924.25;4996600;28;20218;-79
2024/01/16 09:48:29;;;;;;;8.47;3.97;;;;;;;0.60;92.12;99917.09;4990001;28;20786;-80
2024/01/16 09:50:57;;;;;;;9.03;4.37;;;;;;;0.65;92.28;99923.91;4987247;28;20222;-79
2024/01/16 09:53:23;;;;;;;14.10;4.20;;;;;;;0.69;92.14;99922.88;4994265;28;20207;-80
2024/01/16 09:55:51;;;;;;;8.67;4.47;;;;;;;0.77;91.59;99927.00;4985490;28;20227;-79
2024/01/16 09:58:21;;;;;;;5.37;3.90;;;;;;;0.85;91.43;99927.59;4992656;28;20231;-81
2024/01/16 10:00:48;;;;;;;10.90;4.83;;;;;;;0.89;91.56;99916.94;4998023;28;20227;-81
2024/01/16 10:03:15;;;;;;;6.97;4.20;;;;;;;0.97;91.05;99927.16;4992166;28;20203;-80
2024/01/16 10:05:43;;;;;;;8.43;4.13;;;;;;;1.01;90.27;99928.75;4995843;28;20203;-81
2024/01/16 10:08:10;;;;;;;9.70;4.43;;;;;;;1.04;90.03;99923.41;4991635;28;20604;-81
2024/01/16 10:10:37;;;;;;;7.20;3.83;;;;;;;1.05;90.87;99925.13;4993075;28;20597;-80
2024/01/16 10:13:04;;;;;;;7.50;3.83;;;;;;;1.08;90.23;99927.59;4995363;28;20203;-80
2024/01/16 10:15:32;;;;;;;6.80;4.17;;;;;;;1.16;90.36;99922.94;4990948;28;20208;-80
2024/01/16 10:17:59;;;;;;;8.20;4.40;;;;;;;1.17;90.13;99915.94;4991525;28;20227;-81
2024/01/16 10:20:36;;;;;;;10.50;3.83;;;;;;;1.18;90.41;99923.75;4993960;28;20318;-80
2024/01/16 10:23:03;;;;;;;7.30;4.50;;;;;;;1.23;90.46;99919.22;4996223;28;20199;-80
2024/01/16 10:25:31;;;;;;;8.67;4.27;;;;;;;1.24;89.97;99931.41;4992749;28;20211;-80
2024/01/16 10:28:07;;;;;;;5.83;3.37;;;;;;;1.31;89.96;99916.28;4991096;28;20224;-80
2024/01/16 10:30:34;;;;;;;9.53;4.17;;;;;;;1.36;89.13;99920.44;4988880;28;20204;-80
2024/01/16 10:33:14;;;;;;;10.87;4.50;;;;;;;1.37;89.11;99927.41;4992429;28;20204;-80
2024/01/16 10:35:40;;;;;;;6.43;4.27;;;;;;;1.37;89.50;99922.16;4994879;28;20211;-79
2024/01/16 10:38:07;;;;;;;9.03;4.57;;;;;;;1.42;88.80;99935.13;4991762;28;20307;-80
2024/01/16 10:40:35;;;;;;;7.63;4.70;;;;;;;1.45;88.64;99926.25;4997550;28;20836;-80
2024/01/16 10:43:03;;;;;;;11.73;7.03;;;;;;;1.42;88.54;99937.75;4985876;28;20726;-80
2024/01/16 10:45:30;;;;;;;8.07;5.27;;;;;;;1.44;87.98;99928.03;4993660;28;20656;-80
2024/01/16 10:48:02;;;;;;;8.83;4.77;;;;;;;1.45;87.61;99929.72;4994112;28;20227;-79
2024/01/16 10:50:29;;;;;;;13.93;5.57;;;;;;;1.42;88.74;99940.38;4992119;28;20254;-81
2024/01/16 10:52:56;;;;;;;9.47;5.53;;;;;;;1.42;87.96;99931.63;4988179;28;20207;-80
2024/01/16 10:55:23;;;;;;;5.60;2.90;;;;;;;1.45;87.67;99939.38;4989338;28;20211;-80
2024/01/16 10:57:52;;;;;;;6.33;3.60;;;;;;;1.49;87.36;99943.59;4992383;28;20227;-80
2024/01/16 11:00:21;;;;;;;6.13;3.20;;;;;;;1.48;87.01;99936.63;4988466;28;20206;-81
2024/01/16 11:02:52;;;;;;;8.10;4.37;;;;;;;1.49;86.87;99943.59;4991431;28;20208;-81
2024/01/16 11:05:20;;;;;;;7.33;4.77;;;;;;;1.45;86.82;99947.25;4989509;28;20275;-81
2024/01/16 11:07:48;;;;;;;8.50;5.50;;;;;;;1.42;87.03;99939.50;4987245;28;20246;-80
2024/01/16 11:10:14;;;;;;;6.67;3.73;;;;;;;1.43;86.66;99944.72;4986916;28;20584;-81
2024/01/16 11:12:42;;;;;;;6.07;3.87;;;;;;;1.45;87.26;99937.59;4990740;28;20211;-81
2024/01/16 11:15:12;;;;;;;6.63;3.30;;;;;;;1.48;86.29;99937.50;4991025;28;20208;-82
2024/01/16 11:17:39;;;;;;;7.50;3.47;;;;;;;1.48;86.62;99939.25;4985459;28;20228;-82
2024/01/16 11:20:11;;;;;;;6.60;3.33;;;;;;;1.50;85.88;99937.44;4985983;28;20196;-81
2024/01/16 11:22:39;;;;;;;9.73;5.43;;;;;;;1.49;86.58;99938.34;4988234;28;20297;-82
2024/01/16 11:25:10;;;;;;;5.43;3.43;;;;;;;1.52;85.92;99933.84;4994494;28;20230;-82
2024/01/16 11:27:36;;;;;;;7.60;3.37;;;;;;;1.52;84.61;99935.63;4993340;28;20274;-82
2024/01/16 11:30:03;;;;;;;7.03;3.43;;;;;;;1.50;84.84;99940.06;4990931;28;20208;-82
2024/01/16 11:32:40;;;;;;;8.10;3.40;;;;;;;1.45;85.08;99940.22;4986085;28;20197;-82
2024/01/16 11:35:07;;;;;;;12.97;7.10;;;;;;;1.42;84.82;99939.50;4990010;28;20207;-82
2024/01/16 11:37:36;;;;;;;7.40;4.60;;;;;;;1.34;84.59;99930.16;4983661;28;20227;-82