Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:20;;;;;;;1.83;1.30;;;28.80;46.10;;;;;;5023964;28;20053;-69
2023/08/14 00:03:47;;;;;;;1.77;1.45;;;28.50;46.10;;;;;;5033258;28;20376;-68
2023/08/14 00:06:13;;;;;;;1.15;1.05;;;28.60;46.10;;;;;;5033186;28;20389;-68
2023/08/14 00:08:39;;;;;;;1.30;1.17;;;28.60;46.20;;;;;;5031693;28;20481;-68
2023/08/14 00:11:05;;;;;;;1.38;1.27;;;28.50;46.30;;;;;;5033115;28;20064;-68
2023/08/14 00:13:51;;;;;;;1.98;1.27;;;28.60;46.30;;;;;;5033319;28;20041;-68
2023/08/14 00:16:17;;;;;;;1.08;0.98;;;28.60;46.30;;;;;;5028230;28;20125;-68
2023/08/14 00:18:44;;;;;;;1.30;1.20;;;28.60;46.30;;;;;;5011444;28;20030;-69
2023/08/14 00:21:10;;;;;;;1.10;1.10;;;28.60;46.40;;;;;;5013275;28;20482;-68
2023/08/14 00:23:36;;;;;;;1.50;1.30;;;28.60;46.40;;;;;;5011730;28;20076;-69
2023/08/14 00:26:02;;;;;;;1.10;1.10;;;28.60;46.40;;;;;;4988285;28;20034;-68
2023/08/14 00:28:28;;;;;;;1.52;1.30;;;28.60;46.50;;;;;;4989891;28;20039;-68
2023/08/14 00:30:54;;;;;;;1.58;1.23;;;28.60;46.50;;;;;;4949412;28;20074;-68
2023/08/14 00:33:20;;;;;;;1.48;1.02;;;28.70;46.50;;;;;;4949892;28;20082;-68
2023/08/14 00:35:46;;;;;;;1.63;1.52;;;28.70;46.50;;;;;;4917580;29;20535;-68
2023/08/14 00:38:13;;;;;;;1.40;1.30;;;28.70;46.60;;;;;;4932262;29;20048;-68
2023/08/14 00:40:39;;;;;;;3.10;2.40;;;28.70;46.60;;;;;;4916023;29;20055;-68
2023/08/14 00:43:05;;;;;;;1.15;0.98;;;28.60;46.60;;;;;;4932474;29;20058;-68
2023/08/14 00:45:33;;;;;;;1.25;1.15;;;28.60;46.60;;;;;;4915993;29;20043;-68
2023/08/14 00:47:59;;;;;;;1.17;1.08;;;28.60;46.70;;;;;;4913557;29;20040;-68
2023/08/14 00:50:26;;;;;;;1.17;1.00;;;28.60;46.70;;;;;;4932032;29;20071;-68
2023/08/14 00:52:56;;;;;;;1.27;1.17;;;28.60;46.70;;;;;;4916857;29;20043;-69
2023/08/14 00:55:27;;;;;;;0.98;0.98;;;28.60;46.70;;;;;;4932658;29;20810;-68
2023/08/14 00:57:54;;;;;;;1.20;1.10;;;28.70;46.70;;;;;;4949493;28;20094;-68
2023/08/14 01:00:22;;;;;;;1.40;1.30;;;28.60;46.70;;;;;;4969348;28;20026;-68
2023/08/14 01:02:49;;;;;;;1.42;1.33;;;28.70;46.70;;;;;;4967359;28;20096;-68
2023/08/14 01:05:16;;;;;;;1.25;0.82;;;28.60;46.80;;;;;;4951695;29;20487;-68
2023/08/14 01:07:42;;;;;;;1.30;1.20;;;28.60;46.80;;;;;;4956538;28;20058;-68
2023/08/14 01:10:10;;;;;;;1.00;0.90;;;28.60;46.90;;;;;;5004910;28;20041;-68
2023/08/14 01:13:02;;;;;;;1.25;1.15;;;28.50;46.90;;;;;;4992431;28;20034;-68
2023/08/14 01:15:40;;;;;;;1.77;1.40;;;28.40;46.90;;;;;;4998756;28;20465;-68
2023/08/14 01:18:09;;;;;;;1.10;1.00;;;28.50;47.00;;;;;;4994465;28;20036;-68
2023/08/14 01:20:37;;;;;;;1.10;1.00;;;28.40;47.00;;;;;;5010626;28;20044;-68
2023/08/14 01:23:12;;;;;;;0.90;0.90;;;28.50;47.00;;;;;;5012123;28;20080;-68
2023/08/14 01:25:39;;;;;;;1.25;1.15;;;28.60;47.10;;;;;;5011662;28;20022;-68
2023/08/14 01:28:08;;;;;;;1.85;1.08;;;28.50;47.10;;;;;;4978063;28;20406;-68
2023/08/14 01:30:35;;;;;;;1.05;1.00;;;28.60;47.20;;;;;;4992289;28;20046;-68
2023/08/14 01:33:01;;;;;;;1.38;0.93;;;28.50;47.20;;;;;;4970091;28;20038;-68
2023/08/14 01:35:44;;;;;;;1.08;0.95;;;28.50;47.20;;;;;;4985060;28;20540;-68
2023/08/14 01:38:25;;;;;;;0.95;0.95;;;28.40;47.20;;;;;;4973422;28;20052;-68
2023/08/14 01:41:35;;;;;;;1.15;1.02;;;28.50;47.20;;;;;;4988822;28;20120;-68
2023/08/14 01:44:05;;;;;;;1.73;1.15;;;28.60;47.10;;;;;;4969829;28;20034;-68
2023/08/14 01:46:34;;;;;;;1.48;1.38;;;28.50;47.10;;;;;;4966256;28;20039;-68
2023/08/14 01:49:02;;;;;;;1.15;0.95;;;28.40;47.10;;;;;;4957969;28;20512;-68
2023/08/14 01:51:30;;;;;;;1.20;1.10;;;28.40;47.10;;;;;;4969749;28;20055;-68
2023/08/14 01:53:57;;;;;;;0.77;0.77;;;28.50;47.00;;;;;;4969761;28;20078;-68
2023/08/14 01:56:23;;;;;;;1.13;1.00;;;28.40;47.00;;;;;;4969782;28;20065;-68
2023/08/14 01:58:49;;;;;;;1.13;0.90;;;28.40;47.00;;;;;;4953442;28;20046;-68
2023/08/14 02:01:15;;;;;;;2.58;1.05;;;28.60;47.00;;;;;;4968689;28;20179;-68
2023/08/14 02:03:41;;;;;;;0.90;0.90;;;28.40;47.00;;;;;;4966840;28;20073;-68
2023/08/14 02:06:08;;;;;;;1.33;1.23;;;28.60;47.00;;;;;;5008770;28;20050;-68
2023/08/14 02:08:40;;;;;;;1.45;1.35;;;28.60;47.00;;;;;;5008690;28;20049;-68
2023/08/14 02:11:09;;;;;;;1.50;1.40;;;28.50;46.90;;;;;;4988866;28;20042;-68
2023/08/14 02:13:36;;;;;;;1.35;1.20;;;28.50;46.90;;;;;;4970400;28;20048;-68
2023/08/14 02:16:36;;;;;;;1.13;1.02;;;28.50;46.90;;;;;;4992085;28;20497;-68
2023/08/14 02:19:03;;;;;;;1.13;1.02;;;28.60;46.90;;;;;;5008179;28;20049;-68
2023/08/14 02:21:29;;;;;;;1.20;1.10;;;28.60;46.90;;;;;;5008464;28;20048;-68
2023/08/14 02:23:55;;;;;;;1.38;1.27;;;28.60;46.90;;;;;;5007861;28;20649;-68
2023/08/14 02:26:21;;;;;;;3.95;1.20;;;28.50;46.90;;;;;;4992207;28;20034;-68
2023/08/14 02:28:47;;;;;;;1.38;1.08;;;28.50;46.90;;;;;;5006765;28;20167;-67
2023/08/14 02:31:13;;;;;;;1.40;1.30;;;28.60;46.90;;;;;;4997688;28;20639;-68
2023/08/14 02:33:40;;;;;;;1.95;1.40;;;28.50;46.90;;;;;;4993051;28;20038;-68
2023/08/14 02:36:06;;;;;;;1.77;1.10;;;28.40;46.90;;;;;;5028238;28;20072;-69
2023/08/14 02:38:33;;;;;;;2.70;1.48;;;28.40;46.90;;;;;;5018533;28;20057;-68
2023/08/14 02:41:02;;;;;;;1.52;1.42;;;28.30;46.90;;;;;;5024504;28;20636;-68
2023/08/14 02:43:30;;;;;;;1.40;1.30;;;28.50;46.90;;;;;;5006039;28;20046;-68
2023/08/14 02:45:56;;;;;;;1.42;1.30;;;28.40;46.90;;;;;;5011600;28;20089;-68
2023/08/14 02:48:24;;;;;;;1.77;1.40;;;28.40;46.90;;;;;;5028194;28;20485;-69
2023/08/14 02:50:50;;;;;;;1.30;1.20;;;28.50;46.90;;;;;;5027839;28;20045;-68
2023/08/14 02:53:16;;;;;;;2.40;1.63;;;28.30;46.90;;;;;;5028289;28;20041;-68
2023/08/14 02:55:42;;;;;;;1.50;1.33;;;28.40;46.90;;;;;;5029964;28;20105;-68
2023/08/14 02:58:09;;;;;;;1.75;1.20;;;28.40;47.00;;;;;;5028737;28;20319;-68
2023/08/14 03:00:35;;;;;;;1.95;1.13;;;28.30;47.00;;;;;;5029655;28;20142;-68
2023/08/14 03:03:02;;;;;;;1.92;1.27;;;28.30;47.00;;;;;;5012639;28;20034;-68
2023/08/14 03:05:29;;;;;;;1.90;1.40;;;28.30;47.00;;;;;;4994026;28;20033;-68
2023/08/14 03:07:55;;;;;;;1.15;1.10;;;28.30;47.00;;;;;;5029792;28;20052;-68
2023/08/14 03:10:22;;;;;;;1.20;1.10;;;28.30;47.00;;;;;;5010663;28;20041;-68
2023/08/14 03:12:48;;;;;;;1.27;1.17;;;28.30;47.00;;;;;;5030172;28;20485;-68
2023/08/14 03:15:14;;;;;;;1.13;1.10;;;28.40;47.00;;;;;;5011774;28;20045;-68
2023/08/14 03:17:41;;;;;;;1.45;1.35;;;28.30;47.00;;;;;;5012644;28;20070;-69
2023/08/14 03:20:09;;;;;;;1.20;0.93;;;28.30;47.00;;;;;;5030443;28;20666;-68
2023/08/14 03:22:35;;;;;;;0.85;0.85;;;28.30;47.00;;;;;;5028908;28;20033;-68
2023/08/14 03:25:01;;;;;;;1.90;1.23;;;28.40;47.00;;;;;;5009660;28;20485;-68
2023/08/14 03:27:48;;;;;;;0.90;0.90;;;28.30;47.00;;;;;;5001224;28;20037;-69
2023/08/14 03:30:14;;;;;;;1.48;1.38;;;28.30;47.00;;;;;;5026948;28;20452;-68
2023/08/14 03:32:41;;;;;;;1.60;1.50;;;28.30;47.00;;;;;;4988053;28;20057;-68
2023/08/14 03:35:07;;;;;;;1.48;1.38;;;28.40;47.00;;;;;;4959432;28;20062;-68
2023/08/14 03:37:34;;;;;;;1.45;1.35;;;28.40;47.10;;;;;;4955124;28;20043;-68
2023/08/14 03:40:00;;;;;;;1.27;1.17;;;28.30;47.00;;;;;;4970027;28;20483;-68
2023/08/14 03:42:28;;;;;;;1.20;1.10;;;28.30;47.00;;;;;;4972559;28;20041;-68
2023/08/14 03:44:55;;;;;;;1.52;1.38;;;28.30;47.00;;;;;;4964621;28;20054;-68
2023/08/14 03:47:23;;;;;;;1.63;1.20;;;28.30;47.00;;;;;;4972378;28;20659;-68
2023/08/14 03:49:49;;;;;;;2.05;1.15;;;28.20;47.00;;;;;;4972024;28;20046;-68
2023/08/14 03:52:15;;;;;;;1.85;1.40;;;28.30;47.00;;;;;;4956166;28;20055;-68
2023/08/14 03:54:41;;;;;;;2.42;1.50;;;28.20;47.10;;;;;;4971822;28;20122;-68
2023/08/14 03:57:08;;;;;;;1.40;1.30;;;28.20;47.10;;;;;;4972090;28;20067;-68
2023/08/14 03:59:35;;;;;;;3.28;1.50;;;28.30;47.10;;;;;;4971278;28;20101;-68
2023/08/14 04:02:01;;;;;;;2.35;1.20;;;28.20;47.00;;;;;;4971188;28;20046;-68
2023/08/14 04:04:27;;;;;;;1.17;1.08;;;28.20;47.10;;;;;;4971519;28;20105;-68
2023/08/14 04:06:53;;;;;;;1.48;1.38;;;28.20;47.10;;;;;;4963814;28;20091;-68
2023/08/14 04:09:19;;;;;;;1.52;1.27;;;28.00;47.20;;;;;;4973730;28;20057;-68
2023/08/14 04:11:45;;;;;;;1.10;1.00;;;28.20;47.20;;;;;;4991043;28;20060;-68
2023/08/14 04:14:12;;;;;;;2.65;1.20;;;28.20;47.20;;;;;;5008999;28;20039;-68
2023/08/14 04:16:43;;;;;;;2.28;1.58;;;28.20;47.20;;;;;;5013208;28;20026;-68
2023/08/14 04:19:15;;;;;;;1.70;1.35;;;28.20;47.20;;;;;;5012669;28;20033;-68
2023/08/14 04:21:42;;;;;;;1.88;1.33;;;28.20;47.20;;;;;;5008982;28;20138;-68
2023/08/14 04:24:09;;;;;;;1.42;1.08;;;28.20;47.20;;;;;;5001792;28;20022;-68
2023/08/14 04:26:39;;;;;;;2.63;1.67;;;28.30;47.20;;;;;;5013410;28;20065;-69
2023/08/14 04:29:06;;;;;;;2.10;1.13;;;28.20;47.20;;;;;;4994556;28;20033;-68
2023/08/14 04:31:37;;;;;;;1.40;1.27;;;28.10;47.20;;;;;;5011875;28;20073;-68
2023/08/14 04:34:04;;;;;;;1.45;1.25;;;28.10;47.20;;;;;;5006382;28;20126;-68
2023/08/14 04:36:32;;;;;;;3.47;1.60;;;28.10;47.20;;;;;;4993376;28;20045;-68
2023/08/14 04:38:59;;;;;;;1.20;1.10;;;28.10;47.20;;;;;;4993757;28;20378;-69
2023/08/14 04:41:26;;;;;;;1.30;1.17;;;28.30;47.20;;;;;;4993314;28;20038;-68
2023/08/14 04:43:53;;;;;;;1.88;1.50;;;28.20;47.20;;;;;;4994141;28;20080;-68
2023/08/14 04:46:32;;;;;;;2.20;1.33;;;28.20;47.20;;;;;;4998313;28;20502;-68
2023/08/14 04:48:59;;;;;;;2.92;1.08;;;28.30;47.20;;;;;;4941541;28;20042;-68
2023/08/14 04:51:26;;;;;;;1.83;1.52;;;28.30;47.30;;;;;;4991761;28;20038;-68
2023/08/14 04:54:12;;;;;;;1.95;1.55;;;28.30;47.30;;;;;;4991352;28;20458;-68
2023/08/14 04:56:39;;;;;;;1.27;1.17;;;28.30;47.30;;;;;;5010801;28;20124;-68
2023/08/14 04:59:05;;;;;;;2.42;1.58;;;28.20;47.20;;;;;;4959406;28;20438;-68
2023/08/14 05:01:32;;;;;;;1.65;1.50;;;28.20;47.20;;;;;;4994724;28;20033;-68
2023/08/14 05:03:58;;;;;;;3.53;1.48;;;28.20;47.20;;;;;;4997945;28;20389;-68
2023/08/14 05:06:26;;;;;;;3.13;1.30;;;28.20;47.30;;;;;;5010648;28;20982;-69
2023/08/14 05:08:53;;;;;;;2.15;1.42;;;28.20;47.30;;;;;;4977430;28;20048;-69
2023/08/14 05:11:19;;;;;;;1.80;1.52;;;28.10;47.30;;;;;;5011982;28;20117;-68
2023/08/14 05:13:48;;;;;;;1.85;1.70;;;28.20;47.30;;;;;;5008208;28;20046;-68
2023/08/14 05:16:14;;;;;;;1.50;1.35;;;28.10;47.30;;;;;;5012505;28;20034;-68
2023/08/14 05:18:40;;;;;;;3.95;1.50;;;28.10;47.30;;;;;;4991692;28;20044;-68
2023/08/14 05:21:07;;;;;;;1.95;1.45;;;28.10;47.30;;;;;;5011208;28;20073;-68
2023/08/14 05:23:33;;;;;;;5.75;2.72;;;28.10;47.30;;;;;;4994652;28;20038;-68
2023/08/14 05:25:59;;;;;;;1.83;1.65;;;28.20;47.30;;;;;;5011961;28;20088;-68
2023/08/14 05:28:25;;;;;;;2.28;1.65;;;28.10;47.40;;;;;;5011185;28;20068;-68
2023/08/14 05:30:51;;;;;;;1.35;1.25;;;28.00;47.40;;;;;;5011624;28;20471;-68
2023/08/14 05:33:17;;;;;;;2.30;1.45;;;28.10;47.40;;;;;;5011204;28;20045;-68
2023/08/14 05:35:44;;;;;;;1.50;1.40;;;28.10;47.40;;;;;;5028017;28;20060;-68
2023/08/14 05:38:10;;;;;;;2.63;1.58;;;28.10;47.40;;;;;;4975701;28;20045;-69
2023/08/14 05:40:39;;;;;;;1.50;1.40;;;28.00;47.40;;;;;;4960780;28;20443;-68
2023/08/14 05:43:07;;;;;;;2.17;1.52;;;28.20;47.40;;;;;;5005908;28;20041;-68
2023/08/14 05:45:37;;;;;;;2.45;1.95;;;28.00;47.40;;;;;;5029956;28;20045;-68
2023/08/14 05:48:05;;;;;;;7.47;3.47;;;28.10;47.40;;;;;;5030232;28;20120;-70
2023/08/14 05:50:36;;;;;;;3.05;1.40;;;28.00;47.50;;;;;;5031042;28;20049;-65
2023/08/14 05:53:04;;;;;;;1.63;1.30;;;28.10;47.20;;;;;;5027582;28;20103;-66
2023/08/14 05:55:47;;;;;;;3.10;1.27;;;28.00;47.40;;;;;;5031039;28;20120;-65
2023/08/14 05:58:14;;;;;;;2.35;1.80;;;28.00;48.70;;;;;;5026762;28;20038;-65
2023/08/14 06:00:40;;;;;;;4.97;2.40;;;28.20;48.00;;;;;;5030607;28;20120;-64
2023/08/14 06:03:08;;;;;;;3.10;2.65;;;28.10;47.30;;;;;;5011878;28;20041;-64
2023/08/14 06:05:35;;;;;;;3.65;2.83;;;28.10;46.60;;;;;;5026518;28;20033;-64
2023/08/14 06:08:03;;;;;;;4.07;3.30;;;28.20;46.20;;;;;;5026880;28;20533;-62
2023/08/14 06:10:29;;;;;;;7.28;3.60;;;28.20;48.80;;;;;;5024730;28;20560;-64
2023/08/14 06:12:55;;;;;;;5.20;4.20;;;28.30;47.40;;;;;;5029131;28;20064;-65
2023/08/14 06:15:22;;;;;;;6.32;5.22;;;28.30;47.60;;;;;;5024976;28;20476;-66
2023/08/14 06:17:48;;;;;;;15.82;7.93;;;28.40;47.20;;;;;;5030876;28;20033;-65
2023/08/14 06:20:15;;;;;;;4.53;3.90;;;28.40;46.90;;;;;;5030739;28;20061;-65
2023/08/14 06:22:46;;;;;;;3.50;3.08;;;28.40;46.10;;;;;;5029099;28;20029;-67
2023/08/14 06:25:13;;;;;;;3.80;3.47;;;28.50;45.70;;;;;;5011920;28;20382;-66
2023/08/14 06:27:40;;;;;;;3.33;3.03;;;28.40;44.60;;;;;;5030148;28;20053;-66
2023/08/14 06:30:11;;;;;;;4.20;3.25;;;28.50;44.60;;;;;;5028080;28;20499;-69
2023/08/14 06:32:38;;;;;;;6.35;3.35;;;28.50;44.40;;;;;;5027011;28;20037;-70
2023/08/14 06:35:04;;;;;;;3.10;2.80;;;28.40;44.70;;;;;;5029470;28;20087;-66
2023/08/14 06:37:35;;;;;;;7.18;3.40;;;28.30;44.40;;;;;;5030854;28;20090;-65
2023/08/14 06:40:03;;;;;;;7.97;2.80;;;28.50;44.30;;;;;;4978947;28;20037;-66
2023/08/14 06:42:29;;;;;;;8.48;3.55;;;28.40;43.90;;;;;;5030358;28;20033;-67
2023/08/14 06:44:56;;;;;;;12.68;5.60;;;28.50;43.70;;;;;;5029708;28;20033;-69
2023/08/14 06:47:22;;;;;;;5.65;4.28;;;28.50;43.40;;;;;;5030631;28;20124;-66
2023/08/14 06:49:48;;;;;;;5.85;4.07;;;28.40;43.60;;;;;;5030527;28;20112;-66
2023/08/14 06:52:14;;;;;;;5.35;3.13;;;28.50;43.80;;;;;;5029797;28;20472;-67
2023/08/14 06:54:40;;;;;;;6.53;2.88;;;28.60;43.70;;;;;;5030367;28;20029;-67
2023/08/14 06:57:07;;;;;;;5.68;3.13;;;28.50;43.50;;;;;;5030203;28;20135;-65
2023/08/14 06:59:34;;;;;;;8.57;3.30;;;28.60;43.20;;;;;;5029619;28;20034;-66
2023/08/14 07:02:01;;;;;;;4.85;2.72;;;28.60;43.00;;;;;;5030110;28;20049;-66
2023/08/14 07:04:27;;;;;;;3.80;2.83;;;28.50;42.80;;;;;;4995187;28;20057;-66
2023/08/14 07:06:53;;;;;;;4.70;2.90;;;28.50;42.70;;;;;;5030432;28;20029;-67
2023/08/14 07:09:19;;;;;;;3.58;2.47;;;28.50;42.70;;;;;;5030272;28;20038;-66
2023/08/14 07:11:45;;;;;;;8.23;3.08;;;28.40;42.30;;;;;;5030030;28;20871;-66
2023/08/14 07:14:15;;;;;;;2.90;2.20;;;28.60;42.30;;;;;;5033324;28;20100;-65
2023/08/14 07:16:41;;;;;;;3.22;2.50;;;28.60;42.20;;;;;;5032875;28;20037;-65
2023/08/14 07:19:07;;;;;;;3.22;2.75;;;28.80;42.00;;;;;;5015700;28;20044;-65
2023/08/14 07:21:33;;;;;;;20.45;4.38;;;28.60;41.50;;;;;;5032941;28;20034;-65
2023/08/14 07:23:59;;;;;;;5.85;3.00;;;28.70;41.80;;;;;;5033527;28;20021;-66
2023/08/14 07:26:25;;;;;;;3.70;2.58;;;28.70;42.20;;;;;;5032620;28;20040;-66
2023/08/14 07:28:51;;;;;;;5.05;2.78;;;28.70;41.70;;;;;;4997545;28;20087;-66
2023/08/14 07:31:17;;;;;;;4.47;2.35;;;28.70;41.20;;;;;;5033339;28;20049;-65
2023/08/14 07:33:43;;;;;;;9.85;3.65;;;28.70;40.70;;;;;;5032700;28;20025;-65
2023/08/14 07:36:09;;;;;;;5.05;2.38;;;28.80;40.40;;;;;;5033278;28;20037;-63
2023/08/14 07:38:38;;;;;;;3.55;2.60;;;28.70;40.50;;;;;;5033635;28;20069;-66
2023/08/14 07:41:04;;;;;;;3.38;2.70;;;28.70;40.80;;;;;;5032563;28;20662;-66
2023/08/14 07:43:33;;;;;;;3.20;2.58;;;28.90;40.70;;;;;;5033586;28;20373;-67
2023/08/14 07:46:00;;;;;;;2.80;2.42;;;28.70;40.80;;;;;;5032696;28;20037;-64
2023/08/14 07:48:26;;;;;;;4.95;2.50;;;28.80;41.00;;;;;;5033608;28;20112;-66
2023/08/14 07:50:55;;;;;;;3.97;2.38;;;28.70;41.30;;;;;;5032516;28;20488;-65
2023/08/14 07:53:22;;;;;;;6.18;2.55;;;28.80;41.40;;;;;;5033555;28;20037;-66
2023/08/14 07:55:48;;;;;;;5.97;2.88;;;28.70;41.40;;;;;;5015251;28;20044;-66
2023/08/14 07:58:15;;;;;;;5.50;2.85;;;28.80;41.40;;;;;;5013350;28;20040;-67
2023/08/14 08:00:42;;;;;;;7.45;2.83;;;28.60;41.40;;;;;;4998029;28;20029;-65
2023/08/14 08:03:08;;;;;;;2.60;2.40;;;28.70;41.40;;;;;;5032891;28;20040;-66
2023/08/14 08:05:34;;;;;;;2.45;2.25;;;28.70;41.40;;;;;;5033418;28;20048;-66
2023/08/14 08:08:01;;;;;;;3.40;2.50;;;28.90;41.40;;;;;;5033114;28;20026;-65
2023/08/14 08:10:27;;;;;;;3.08;2.63;;;28.80;41.60;;;;;;5032211;28;20125;-65
2023/08/14 08:12:56;;;;;;;6.22;2.55;;;28.80;41.70;;;;;;5032670;28;20064;-65
2023/08/14 08:15:22;;;;;;;2.80;2.08;;;28.70;41.80;;;;;;4996734;28;20165;-66
2023/08/14 08:17:48;;;;;;;2.28;2.08;;;28.70;41.90;;;;;;5032971;28;20124;-65
2023/08/14 08:20:15;;;;;;;2.83;2.53;;;28.70;42.00;;;;;;5032751;28;20033;-65
2023/08/14 08:22:41;;;;;;;2.20;2.10;;;28.80;42.10;;;;;;5032698;28;20033;-66
2023/08/14 08:25:07;;;;;;;2.28;2.08;;;28.60;42.10;;;;;;4997904;28;20089;-68
2023/08/14 08:27:35;;;;;;;3.17;2.47;;;28.70;42.30;;;;;;5032836;28;20045;-66
2023/08/14 08:30:02;;;;;;;3.15;2.33;;;28.70;42.50;;;;;;5031892;28;20042;-66
2023/08/14 08:32:30;;;;;;;6.45;2.33;;;28.70;42.70;;;;;;5032339;28;20116;-68
2023/08/14 08:34:56;;;;;;;3.63;2.83;;;28.80;42.70;;;;;;5028442;28;20086;-67
2023/08/14 08:37:22;;;;;;;4.65;2.30;;;28.80;42.80;;;;;;5032669;28;20044;-68
2023/08/14 08:39:48;;;;;;;5.47;2.33;;;28.80;43.00;;;;;;5032613;28;20048;-67
2023/08/14 08:42:15;;;;;;;2.38;2.17;;;28.70;43.10;;;;;;5032524;28;20468;-67
2023/08/14 08:44:45;;;;;;;4.43;2.58;;;28.70;43.20;;;;;;5031363;28;20021;-67
2023/08/14 08:47:15;;;;;;;3.58;2.10;;;28.70;43.30;;;;;;5021598;28;20496;-67
2023/08/14 08:49:41;;;;;;;3.42;2.20;;;28.70;43.30;;;;;;5032692;28;20044;-67
2023/08/14 08:52:09;;;;;;;4.63;2.65;;;28.60;43.50;;;;;;5030914;28;20045;-69
2023/08/14 08:54:36;;;;;;;3.40;2.83;;;29.00;44.00;;;;;;5032283;28;20408;-65
2023/08/14 08:57:04;;;;;;;2.53;2.33;;;28.60;43.50;;;;;;5032246;28;20041;-68
2023/08/14 08:59:32;;;;;;;2.80;1.85;;;28.60;43.60;;;;;;5032245;28;20044;-67
2023/08/14 09:01:59;;;;;;;2.92;2.58;;;28.60;43.70;;;;;;5032265;28;20069;-67
2023/08/14 09:04:25;;;;;;;4.07;2.80;;;28.70;43.80;;;;;;5032008;28;20036;-67
2023/08/14 09:06:51;;;;;;;4.25;2.53;;;28.70;43.90;;;;;;5032233;28;20476;-66
2023/08/14 09:09:19;;;;;;;4.45;2.30;;;28.70;43.90;;;;;;5031892;28;20373;-69
2023/08/14 09:11:45;;;;;;;3.45;2.55;;;28.50;44.10;;;;;;5031390;28;20048;-67
2023/08/14 09:14:11;;;;;;;4.07;1.92;;;28.50;44.10;;;;;;5031609;28;20044;-72
2023/08/14 09:16:38;;;;;;;3.35;2.08;;;28.60;44.30;;;;;;5031691;28;20021;-66
2023/08/14 09:19:04;;;;;;;5.35;2.65;;;28.60;44.40;;;;;;4996884;28;20037;-66
2023/08/14 09:21:31;;;;;;;3.38;2.20;;;28.50;44.40;;;;;;5031846;28;20060;-66
2023/08/14 09:23:58;;;;;;;2.50;2.30;;;28.50;44.40;;;;;;5031791;28;20033;-67
2023/08/14 09:26:25;;;;;;;2.65;2.17;;;28.50;44.60;;;;;;5031923;28;20442;-68
2023/08/14 09:28:53;;;;;;;2.45;2.22;;;28.40;44.70;;;;;;5028640;28;20492;-70
2023/08/14 09:31:20;;;;;;;3.10;2.55;;;28.50;44.70;;;;;;5030466;28;20152;-70
2023/08/14 09:33:46;;;;;;;3.10;2.42;;;28.40;44.80;;;;;;5027785;28;20033;-70
2023/08/14 09:36:14;;;;;;;3.53;2.78;;;28.50;44.90;;;;;;5028130;28;20039;-68
2023/08/14 09:38:40;;;;;;;3.08;2.28;;;28.60;45.00;;;;;;5011102;28;20397;-67
2023/08/14 09:41:07;;;;;;;2.47;2.22;;;28.40;45.20;;;;;;5030950;28;20032;-67
2023/08/14 09:43:33;;;;;;;3.92;1.98;;;28.50;45.30;;;;;;5034629;28;20061;-69
2023/08/14 09:46:02;;;;;;;3.22;1.77;;;28.40;45.50;;;;;;5030930;28;20037;-67
2023/08/14 09:48:44;;;;;;;3.80;2.15;;;28.50;47.00;;;;;;5031456;28;20116;-67
2023/08/14 09:51:15;;;;;;;2.55;2.00;;;28.40;48.60;;;;;;5029280;28;20414;-69
2023/08/14 09:53:54;;;;;;;4.45;2.63;;;28.40;47.80;;;;;;5031212;28;20033;-67
2023/08/14 09:56:21;;;;;;;5.53;1.95;;;28.30;47.60;;;;;;5031022;28;20026;-69
2023/08/14 09:58:48;;;;;;;3.58;1.80;;;28.50;47.50;;;;;;5031488;28;20021;-68
2023/08/14 10:01:15;;;;;;;2.25;1.90;;;28.60;47.50;;;;;;5030917;28;20044;-67
2023/08/14 10:03:42;;;;;;;2.47;1.95;;;28.40;47.50;;;;;;5012938;28;20079;-71
2023/08/14 10:06:13;;;;;;;5.72;2.25;;;28.50;47.50;;;;;;5031208;28;20045;-70
2023/08/14 10:08:42;;;;;;;2.00;1.50;;;28.50;47.40;;;;;;5013370;28;20361;-66
2023/08/14 10:11:12;;;;;;;1.52;1.33;;;28.50;47.40;;;;;;5030820;28;20036;-67
2023/08/14 10:13:46;;;;;;;1.73;1.42;;;28.50;47.40;;;;;;5030926;28;20034;-66
2023/08/14 10:16:23;;;;;;;2.70;1.70;;;28.50;47.40;;;;;;5030768;28;20064;-66
2023/08/14 10:18:53;;;;;;;2.20;1.75;;;28.40;47.30;;;;;;5021081;28;20351;-68
2023/08/14 10:21:21;;;;;;;3.33;1.38;;;28.40;47.40;;;;;;5030778;28;20117;-69
2023/08/14 10:23:49;;;;;;;2.88;1.25;;;28.60;47.20;;;;;;5030670;28;20029;-69
2023/08/14 10:26:16;;;;;;;1.05;1.02;;;28.60;47.30;;;;;;5028675;28;20033;-72
2023/08/14 10:28:43;;;;;;;1.98;1.45;;;28.40;47.30;;;;;;5029555;28;20393;-71
2023/08/14 10:31:10;;;;;;;14.93;3.08;;;28.60;48.50;;;;;;5030523;28;20038;-70
2023/08/14 10:33:38;;;;;;;1.65;1.55;;;28.50;49.10;;;;;;5027392;28;20037;-70
2023/08/14 10:36:04;;;;;;;2.97;1.63;;;28.60;50.60;;;;;;5030315;28;20064;-71
2023/08/14 10:38:46;;;;;;;2.75;1.65;;;28.80;49.30;;;;;;5026150;28;20382;-69
2023/08/14 10:41:16;;;;;;;1.50;1.40;;;28.70;48.40;;;;;;5010952;28;20042;-68
2023/08/14 10:43:42;;;;;;;1.85;1.60;;;28.60;48.90;;;;;;5019573;28;20030;-70
2023/08/14 10:46:10;;;;;;;1.83;1.70;;;28.60;46.50;;;;;;5017163;28;20017;-71
2023/08/14 10:48:37;;;;;;;3.08;1.92;;;28.60;46.90;;;;;;5032875;28;20068;-69
2023/08/14 10:51:08;;;;;;;1.40;1.30;;;28.60;48.50;;;;;;5015842;28;20038;-74
2023/08/14 10:53:35;;;;;;;2.58;1.90;;;28.70;49.10;;;;;;4996953;28;20120;-71
2023/08/14 10:56:07;;;;;;;1.67;1.58;;;28.80;48.80;;;;;;5014838;28;20038;-69
2023/08/14 10:58:35;;;;;;;1.95;1.35;;;28.60;49.00;;;;;;4997151;28;20034;-68
2023/08/14 11:01:09;;;;;;;1.98;1.67;;;28.70;48.50;;;;;;5015044;28;20041;-68
2023/08/14 11:03:58;;;;;;;4.18;1.83;;;28.80;51.50;;;;;;5013769;28;20108;-67
2023/08/14 11:06:45;;;;;;;3.08;1.63;;;29.00;50.20;;;;;;5009343;28;20042;-70
2023/08/14 11:09:15;;;;;;;4.10;2.13;;;29.00;49.60;;;;;;5012191;28;20145;-70
2023/08/14 11:11:48;;;;;;;2.53;1.52;;;29.00;50.80;;;;;;5012237;28;20049;-68
2023/08/14 11:14:14;;;;;;;2.45;1.73;;;29.10;49.10;;;;;;5011915;28;20054;-68
2023/08/14 11:16:41;;;;;;;1.92;1.60;;;29.20;49.50;;;;;;5014376;28;20040;-69
2023/08/14 11:19:07;;;;;;;1.73;1.60;;;29.10;49.70;;;;;;5014131;28;20156;-69
2023/08/14 11:21:36;;;;;;;1.65;1.55;;;29.10;50.00;;;;;;5015654;28;20573;-68
2023/08/14 11:24:11;;;;;;;2.28;1.55;;;29.20;48.10;;;;;;5014308;28;20030;-68
2023/08/14 11:26:37;;;;;;;2.05;1.77;;;29.30;47.90;;;;;;5014294;28;20048;-68
2023/08/14 11:29:03;;;;;;;1.40;1.30;;;29.30;48.00;;;;;;5014052;28;20034;-68
2023/08/14 11:31:30;;;;;;;2.67;1.40;;;29.20;48.00;;;;;;5014070;28;20077;-69
2023/08/14 11:33:56;;;;;;;1.42;1.23;;;29.30;48.00;;;;;;4996438;28;20328;-69
2023/08/14 11:36:23;;;;;;;1.15;1.05;;;29.40;48.00;;;;;;5014145;28;20087;-69
2023/08/14 11:38:51;;;;;;;0.93;0.93;;;29.20;48.10;;;;;;5005662;28;20018;-69
2023/08/14 11:41:17;;;;;;;1.40;1.30;;;29.20;48.10;;;;;;5011725;28;20096;-68
2023/08/14 11:43:45;;;;;;;1.25;1.15;;;29.20;48.10;;;;;;5008300;28;20065;-69
2023/08/14 11:46:12;;;;;;;1.10;1.00;;;29.20;48.10;;;;;;5017716;28;20038;-68
2023/08/14 11:48:41;;;;;;;0.90;0.90;;;29.40;48.10;;;;;;5013760;28;20026;-68
2023/08/14 11:51:07;;;;;;;1.27;1.17;;;29.20;48.20;;;;;;5013933;28;20052;-67
2023/08/14 11:53:43;;;;;;;0.80;0.80;;;29.30;48.20;;;;;;5008615;28;20109;-68
2023/08/14 11:56:09;;;;;;;2.25;1.30;;;29.50;48.20;;;;;;5025208;28;20124;-68
2023/08/14 11:58:38;;;;;;;1.00;1.00;;;29.30;48.30;;;;;;5033039;28;20115;-68
2023/08/14 12:01:05;;;;;;;1.17;1.08;;;29.40;48.30;;;;;;5029989;28;20046;-68
2023/08/14 12:03:31;;;;;;;1.20;1.10;;;29.40;48.40;;;;;;5013486;28;20117;-68
2023/08/14 12:06:03;;;;;;;3.42;1.08;;;29.40;48.40;;;;;;4995854;28;20477;-67
2023/08/14 12:08:31;;;;;;;3.28;1.40;;;29.40;48.60;;;;;;5013475;28;20521;-69
2023/08/14 12:10:57;;;;;;;1.33;1.23;;;29.30;48.70;;;;;;5013194;28;20046;-68
2023/08/14 12:13:23;;;;;;;0.68;0.68;;;29.30;48.80;;;;;;5013457;28;20044;-68
2023/08/14 12:15:50;;;;;;;1.92;1.30;;;29.20;48.90;;;;;;5013262;28;20477;-68
2023/08/14 12:18:24;;;;;;;0.70;0.70;;;29.30;49.00;;;;;;5004561;28;20035;-67
2023/08/14 12:20:59;;;;;;;1.17;0.80;;;29.30;49.00;;;;;;5005493;28;20026;-68
2023/08/14 12:23:25;;;;;;;0.80;0.80;;;29.30;49.40;;;;;;5008830;28;20034;-69
2023/08/14 12:25:52;;;;;;;1.35;1.20;;;29.30;49.50;;;;;;5012952;28;20052;-66
2023/08/14 12:28:19;;;;;;;1.05;0.98;;;29.30;49.60;;;;;;4994188;28;20042;-67
2023/08/14 12:30:49;;;;;;;0.88;0.80;;;29.50;49.50;;;;;;5006263;28;20064;-69
2023/08/14 12:33:16;;;;;;;1.02;0.90;;;29.30;49.50;;;;;;5018820;28;20029;-67
2023/08/14 12:35:42;;;;;;;0.70;0.70;;;29.30;49.50;;;;;;5041890;28;20111;-69
2023/08/14 12:38:08;;;;;;;2.22;0.80;;;29.30;49.40;;;;;;5032039;28;20098;-66
2023/08/14 12:40:34;;;;;;;1.10;0.80;;;29.30;49.20;;;;;;5032715;28;20361;-68
2023/08/14 12:43:01;;;;;;;1.08;1.08;;;29.20;49.20;;;;;;5013826;28;20049;-65
2023/08/14 12:45:27;;;;;;;1.08;0.80;;;29.10;49.10;;;;;;5032310;28;20083;-66
2023/08/14 12:47:53;;;;;;;0.68;0.68;;;29.30;49.10;;;;;;5032457;28;20128;-70
2023/08/14 12:50:20;;;;;;;2.13;0.77;;;29.20;49.10;;;;;;5031982;28;20044;-68