Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 04:19:48;;;;;;;5.85;0.60;;;11.50;61.00;;;;;;5468524;24;20601;-68
2022/12/08 04:22:16;;;;;;;5.45;0.60;;;11.40;61.10;;;;;;4753803;30;20052;-76
2022/12/08 04:24:42;;;;;;;8.25;0.65;;;11.40;61.50;;;;;;4748438;30;20040;-75
2022/12/08 04:27:07;;;;;;;1.70;0.20;;;11.50;61.90;;;;;;4745032;30;20085;-78
2022/12/08 04:29:36;;;;;;;9.10;1.20;;;11.40;62.30;;;;;;4741000;30;20529;-75
2022/12/08 04:32:07;;;;;;;8.43;1.33;;;11.40;62.60;;;;;;4750191;30;20059;-78
2022/12/08 04:34:39;;;;;;;9.90;1.40;;;11.50;63.20;;;;;;4750062;30;20528;-77
2022/12/08 04:52:30;;;;;;;11.10;0.98;;;12.00;64.90;;;;;;4697631;30;20059;-77
2022/12/08 04:58:06;;;;;;;4.97;0.68;;;12.30;64.30;;;;;;4665966;30;20054;-79
2022/12/08 05:01:11;;;;;;;3.58;0.63;;;12.40;64.50;;;;;;4680264;30;20062;-77
2022/12/08 05:04:27;;;;;;;6.90;0.60;;;12.40;64.80;;;;;;4676338;30;20046;-77
2022/12/08 05:10:50;;;;;;;4.72;0.65;;;12.40;65.30;;;;;;4656452;30;20078;-77
2022/12/08 05:13:19;;;;;;;3.72;0.60;;;12.40;65.70;;;;;;4685174;30;20498;-79
2022/12/08 05:16:25;;;;;;;3.80;0.63;;;12.50;65.30;;;;;;4750430;30;20113;-77
2022/12/08 05:19:09;;;;;;;8.32;0.57;;;12.40;62.70;;;;;;4737119;30;20048;-78
2022/12/08 05:22:16;;;;;;;9.10;0.73;;;12.40;65.70;;;;;;4766082;30;20598;-77
2022/12/08 05:29:00;;;;;;;7.72;0.90;;;12.60;66.40;;;;;;4753771;30;20110;-77
2022/12/08 05:39:22;;;;;;;16.27;0.90;;;13.30;66.30;;;;;;4758829;30;20070;-77
2022/12/08 05:46:07;;;;;;;10.13;1.13;;;13.60;66.40;;;;;;4756050;30;20062;-75
2022/12/08 05:49:25;;;;;;;20.08;2.65;;;13.80;66.60;;;;;;4768531;30;20495;-76
2022/12/08 05:52:06;;;;;;;11.02;1.15;;;14.00;66.40;;;;;;4760556;30;20078;-76
2022/12/08 05:54:31;;;;;;;12.40;1.08;;;14.00;66.70;;;;;;4773146;30;20043;-77
2022/12/08 05:57:01;;;;;;;17.65;1.02;;;14.20;65.90;;;;;;4772897;30;20059;-76
2022/12/08 05:59:36;;;;;;;14.95;1.73;;;14.20;66.00;;;;;;4772863;30;20052;-77
2022/12/08 06:02:10;;;;;;;10.07;1.33;;;14.30;66.30;;;;;;4787881;29;20072;-79
2022/12/08 06:04:42;;;;;;;15.40;1.20;;;14.40;66.20;;;;;;4774046;30;20048;-77
2022/12/08 06:07:14;;;;;;;14.70;1.30;;;14.50;65.90;;;;;;4790369;29;20098;-76
2022/12/08 06:09:50;;;;;;;20.13;1.77;;;14.50;65.80;;;;;;4747517;30;20369;-77
2022/12/08 06:12:16;;;;;;;;;;;14.60;65.70;;;;;;4773396;30;20455;-76
2022/12/08 06:14:42;;;;;;;15.35;1.42;;;14.70;65.40;;;;;;4787030;29;19936;-78
2022/12/08 06:17:10;;;;;;;15.13;2.15;;;14.70;65.20;;;;;;4773360;30;20398;-78
2022/12/08 06:19:45;;;;;;;20.25;1.58;;;14.70;65.20;;;;;;4772850;30;20109;-75
2022/12/08 06:22:11;;;;;;;15.55;1.75;;;14.80;65.20;;;;;;4772661;30;20087;-77
2022/12/08 06:24:42;;;;;;;18.88;2.08;;;14.80;64.40;;;;;;4773525;30;20130;-77
2022/12/08 06:27:08;;;;;;;23.35;2.55;;;14.70;65.20;;;;;;4778605;30;20056;-76
2022/12/08 06:29:34;;;;;;;17.92;2.22;;;14.80;65.30;;;;;;4764064;30;20127;-72
2022/12/08 06:32:00;;;;;;;17.38;1.75;;;14.90;65.40;;;;;;4765437;30;20127;-72
2022/12/08 06:34:27;;;;;;;17.90;1.13;;;14.80;64.40;;;;;;4765636;30;20064;-80
2022/12/08 06:36:53;;;;;;;10.18;1.10;;;14.80;63.00;;;;;;4777373;29;20047;-79
2022/12/08 06:39:18;;;;;;;11.25;1.15;;;14.70;61.80;;;;;;4764040;30;20374;-78
2022/12/08 06:44:29;;;;;;;11.32;1.10;;;14.50;61.60;;;;;;4770063;30;20059;-81
2022/12/08 06:46:56;;;;;;;13.75;1.45;;;14.50;61.90;;;;;;4764600;30;20167;-78
2022/12/08 06:49:21;;;;;;;15.45;1.63;;;14.30;62.20;;;;;;4747400;30;20048;-77
2022/12/08 06:51:47;;;;;;;14.82;2.25;;;14.30;62.50;;;;;;4763291;30;20044;-76
2022/12/08 06:54:13;;;;;;;20.20;2.00;;;14.20;62.60;;;;;;4762232;30;20043;-70
2022/12/08 06:56:38;;;;;;;13.98;1.13;;;14.20;63.00;;;;;;4762552;30;20502;-74
2022/12/08 06:59:25;;;;;;;13.73;2.33;;;14.20;62.90;;;;;;4763470;30;20242;-79
2022/12/08 07:02:06;;;;;;;15.80;1.60;;;14.20;62.10;;;;;;4753811;30;20052;-79
2022/12/08 07:04:35;;;;;;;20.67;1.85;;;14.10;60.60;;;;;;4754048;30;20091;-80
2022/12/08 07:07:00;;;;;;;28.45;2.22;;;14.00;61.00;;;;;;4754331;30;20079;-80
2022/12/08 07:09:26;;;;;;;21.73;2.50;;;14.00;61.10;;;;;;4754043;30;20080;-80
2022/12/08 07:11:52;;;;;;;25.08;2.55;;;14.10;61.50;;;;;;4768985;30;20146;-79
2022/12/08 07:14:22;;;;;;;14.40;1.20;;;14.30;61.90;;;;;;4773382;29;20043;-79
2022/12/08 07:16:48;;;;;;;22.10;2.22;;;14.40;61.70;;;;;;4763189;30;20066;-79
2022/12/08 07:19:13;;;;;;;17.05;2.03;;;14.50;61.70;;;;;;4779876;29;20055;-77
2022/12/08 07:21:39;;;;;;;20.67;2.28;;;14.50;61.60;;;;;;4786172;29;20064;-77
2022/12/08 07:24:05;;;;;;;20.17;1.83;;;14.60;61.70;;;;;;4793356;29;20075;-78
2022/12/08 07:26:31;;;;;;;15.00;1.50;;;14.70;61.60;;;;;;4790502;30;20116;-79
2022/12/08 07:28:59;;;;;;;16.48;1.67;;;14.70;61.90;;;;;;4790360;30;20066;-79
2022/12/08 07:31:26;;;;;;;18.92;2.45;;;14.80;62.10;;;;;;4789266;30;20094;-80
2022/12/08 07:33:52;;;;;;;9.57;1.40;;;14.80;62.10;;;;;;4788458;30;20059;-79
2022/12/08 07:36:18;;;;;;;26.75;3.47;;;14.70;62.40;;;;;;4774963;30;20123;-78
2022/12/08 07:38:44;;;;;;;17.98;1.80;;;14.70;62.40;;;;;;4784287;30;20380;-79
2022/12/08 07:41:13;;;;;;;15.05;1.88;;;14.80;62.50;;;;;;4774222;30;20589;-80
2022/12/08 07:43:40;;;;;;;16.45;1.70;;;14.90;62.30;;;;;;4789456;29;20070;-80
2022/12/08 07:46:07;;;;;;;16.27;1.75;;;15.00;62.00;;;;;;4789883;30;20055;-84
2022/12/08 07:48:32;;;;;;;14.73;1.67;;;15.10;62.20;;;;;;4790124;30;20416;-77
2022/12/08 07:51:05;;;;;;;17.35;1.73;;;15.10;62.40;;;;;;4790020;30;20126;-77
2022/12/08 07:53:41;;;;;;;15.07;1.45;;;15.20;62.20;;;;;;4790123;30;20055;-79
2022/12/08 07:56:08;;;;;;;11.48;1.23;;;15.20;62.10;;;;;;4773451;30;20055;-74
2022/12/08 07:58:37;;;;;;;17.02;1.83;;;15.30;62.10;;;;;;4788139;29;20039;-73
2022/12/08 08:01:03;;;;;;;13.18;2.08;;;15.40;61.60;;;;;;4789849;29;20082;-73
2022/12/08 08:03:29;;;;;;;11.30;2.50;;;15.40;60.30;;;;;;4774186;30;20497;-78
2022/12/08 08:06:02;;;;;;;15.52;2.45;;;15.40;59.00;;;;;;4759319;30;20059;-78
2022/12/08 08:23:48;;;;;;;10.98;1.98;;;15.50;59.90;;;;;;4778552;30;20581;-72
2022/12/08 08:26:25;;;;;;;13.77;1.80;;;15.50;59.40;;;;;;4789455;30;20130;-78
2022/12/08 08:28:51;;;;;;;12.35;2.10;;;15.60;59.10;;;;;;4789069;29;20409;-79
2022/12/08 08:31:16;;;;;;;12.38;1.80;;;15.50;59.20;;;;;;4772440;30;20079;-79
2022/12/08 08:33:42;;;;;;;14.60;2.63;;;15.50;59.60;;;;;;4784799;30;20120;-77
2022/12/08 08:36:08;;;;;;;14.38;1.88;;;15.60;60.00;;;;;;4786637;30;20035;-73
2022/12/08 08:38:38;;;;;;;13.75;1.73;;;15.60;60.30;;;;;;4789085;30;20035;-77
2022/12/08 08:41:08;;;;;;;12.82;1.95;;;15.60;60.20;;;;;;4789091;30;20066;-79
2022/12/08 08:43:35;;;;;;;9.82;1.83;;;15.60;59.10;;;;;;4782403;30;20089;-74
2022/12/08 08:46:02;;;;;;;20.80;2.55;;;15.60;58.20;;;;;;4788054;29;20072;-71
2022/12/08 08:48:29;;;;;;;27.33;3.60;;;15.50;57.60;;;;;;4789489;29;20063;-74
2022/12/08 08:50:56;;;;;;;14.88;2.20;;;15.40;57.70;;;;;;4791336;29;20086;-74
2022/12/08 08:53:27;;;;;;;19.13;2.45;;;15.40;57.70;;;;;;4785684;29;20055;-78
2022/12/08 08:55:53;;;;;;;11.32;1.90;;;15.20;55.30;;;;;;4770696;30;20051;-75
2022/12/08 08:58:19;;;;;;;27.60;2.28;;;14.20;56.40;;;;;;4787137;30;20055;-76
2022/12/08 09:00:44;;;;;;;11.50;1.65;;;14.40;59.70;;;;;;4786956;30;20048;-74
2022/12/08 09:03:10;;;;;;;10.13;1.55;;;14.40;60.70;;;;;;4770865;30;20051;-75
2022/12/08 09:05:40;;;;;;;14.15;1.40;;;14.50;60.20;;;;;;4789658;29;20051;-76
2022/12/08 09:08:06;;;;;;;7.53;1.90;;;14.40;59.40;;;;;;4774832;30;20051;-75
2022/12/08 09:10:32;;;;;;;7.53;1.98;;;14.40;58.30;;;;;;4789701;29;20670;-74
2022/12/08 09:12:57;;;;;;;9.43;1.30;;;14.40;58.00;;;;;;4788435;30;20156;-77
2022/12/08 09:15:23;;;;;;;14.07;1.55;;;14.30;58.30;;;;;;4772323;30;20486;-76
2022/12/08 09:17:50;;;;;;;7.85;1.73;;;14.30;58.80;;;;;;4790268;30;20058;-76
2022/12/08 09:20:15;;;;;;;9.95;1.95;;;14.30;59.10;;;;;;4791402;30;20613;-76
2022/12/08 09:22:41;;;;;;;7.63;1.50;;;14.20;59.50;;;;;;4787907;30;20130;-76
2022/12/08 09:25:07;;;;;;;7.72;1.92;;;14.30;60.00;;;;;;4787960;29;20063;-75
2022/12/08 09:27:33;;;;;;;5.97;1.40;;;14.20;60.20;;;;;;4787972;30;20052;-76
2022/12/08 09:29:58;;;;;;;6.30;1.45;;;14.20;60.30;;;;;;4786048;30;20071;-76
2022/12/08 09:32:24;;;;;;;7.18;1.35;;;14.20;60.70;;;;;;4788020;30;20079;-78
2022/12/08 09:34:50;;;;;;;6.82;1.00;;;14.10;60.90;;;;;;4785927;30;20048;-77
2022/12/08 09:37:16;;;;;;;6.85;1.08;;;14.10;61.20;;;;;;4789292;30;20102;-74
2022/12/08 09:39:42;;;;;;;6.05;0.95;;;14.10;61.60;;;;;;4789344;30;20086;-77
2022/12/08 09:42:10;;;;;;;6.63;1.10;;;14.10;61.80;;;;;;4775241;30;20387;-76
2022/12/08 09:44:54;;;;;;;12.55;2.10;;;14.00;61.80;;;;;;4790652;30;20442;-77
2022/12/08 09:47:28;;;;;;;;;;;14.00;61.90;;;;;;4788835;30;20076;-77
2022/12/08 09:49:58;;;;;;;;;;;14.00;62.40;;;;;;4787617;29;19936;-77
2022/12/08 09:52:32;;;;;;;6.13;1.08;;;13.90;62.50;;;;;;4771034;30;20358;-76
2022/12/08 09:55:03;;;;;;;7.03;1.10;;;13.90;62.60;;;;;;4788035;30;20039;-80
2022/12/08 09:57:30;;;;;;;5.85;1.33;;;13.90;62.90;;;;;;4788980;30;20408;-77
2022/12/08 10:00:03;;;;;;;7.32;0.90;;;13.90;63.00;;;;;;4788547;30;20059;-76
2022/12/08 10:02:29;;;;;;;7.03;1.77;;;13.90;63.10;;;;;;4788329;30;20344;-74
2022/12/08 10:04:57;;;;;;;7.72;1.77;;;13.90;60.80;;;;;;4790403;30;20122;-73
2022/12/08 10:08:13;;;;;;;5.53;1.20;;;13.90;59.50;;;;;;4775118;29;20404;-78
2022/12/08 10:10:57;;;;;;;8.57;2.15;;;13.80;56.50;;;;;;4774582;29;20071;-79
2022/12/08 10:13:41;;;;;;;9.02;1.63;;;13.80;54.80;;;;;;4791400;30;20043;-77
2022/12/08 10:16:17;;;;;;;4.63;1.13;;;13.60;54.70;;;;;;4791209;29;20047;-79
2022/12/08 10:18:43;;;;;;;7.25;1.30;;;13.50;54.10;;;;;;4790675;30;20061;-79
2022/12/08 10:21:17;;;;;;;9.32;1.27;;;13.40;54.90;;;;;;4791215;29;20053;-79
2022/12/08 10:23:54;;;;;;;6.00;0.75;;;13.40;55.60;;;;;;4774530;30;20063;-79
2022/12/08 10:26:21;;;;;;;6.55;1.13;;;13.40;56.10;;;;;;4775491;29;20054;-77
2022/12/08 10:28:47;;;;;;;6.00;0.60;;;13.50;56.50;;;;;;4790913;30;20039;-76
2022/12/08 10:31:15;;;;;;;8.05;0.98;;;13.60;56.90;;;;;;4790667;30;20066;-74
2022/12/08 10:33:41;;;;;;;6.18;1.50;;;13.70;56.40;;;;;;4790724;30;20061;-78
2022/12/08 10:36:09;;;;;;;7.82;1.00;;;13.90;55.60;;;;;;4790777;29;20050;-77
2022/12/08 10:38:37;;;;;;;3.55;0.70;;;14.10;55.00;;;;;;4790788;30;20463;-77
2022/12/08 10:41:13;;;;;;;5.20;0.70;;;14.20;55.30;;;;;;4790635;29;20145;-78
2022/12/08 10:43:49;;;;;;;6.65;0.70;;;14.30;55.80;;;;;;4790810;30;20057;-78
2022/12/08 10:46:20;;;;;;;6.60;1.25;;;14.50;56.10;;;;;;4789538;30;20053;-77
2022/12/08 10:49:06;;;;;;;2.80;0.55;;;14.60;56.40;;;;;;4790603;29;20047;-77
2022/12/08 10:51:32;;;;;;;7.95;0.75;;;14.60;56.70;;;;;;4774324;30;20059;-79
2022/12/08 10:53:58;;;;;;;6.30;0.75;;;14.70;57.00;;;;;;4790717;30;20039;-78
2022/12/08 10:56:27;;;;;;;4.05;0.82;;;14.70;57.60;;;;;;4790479;30;20043;-80
2022/12/08 10:59:11;;;;;;;5.20;0.50;;;14.70;57.70;;;;;;4774313;30;20181;-80
2022/12/08 11:01:39;;;;;;;7.03;0.88;;;14.70;58.20;;;;;;4790209;30;20066;-75
2022/12/08 11:04:12;;;;;;;8.13;0.63;;;14.80;58.30;;;;;;4790457;30;20049;-78
2022/12/08 11:06:39;;;;;;;8.45;0.60;;;14.80;58.30;;;;;;4790232;29;20119;-80
2022/12/08 11:09:19;;;;;;;4.25;0.60;;;15.00;58.50;;;;;;4790145;30;20059;-79
2022/12/08 11:11:56;;;;;;;4.85;0.20;;;15.00;58.80;;;;;;4789960;30;20134;-78
2022/12/08 11:14:31;;;;;;;4.32;0.35;;;15.10;58.90;;;;;;4790173;30;20070;-79
2022/12/08 11:17:08;;;;;;;3.15;0.40;;;15.20;59.10;;;;;;4759740;30;20387;-78
2022/12/08 11:19:40;;;;;;;5.78;0.47;;;15.30;59.20;;;;;;4789472;29;20178;-79
2022/12/08 11:22:31;;;;;;;4.18;0.68;;;15.40;59.20;;;;;;4788904;30;20479;-78
2022/12/08 11:25:06;;;;;;;5.90;0.55;;;15.30;56.70;;;;;;4789255;30;20059;-79
2022/12/08 11:27:33;;;;;;;3.08;0.50;;;14.90;58.90;;;;;;4790111;30;20054;-79
2022/12/08 11:30:00;;;;;;;2.22;0.30;;;15.00;58.80;;;;;;4789765;30;20055;-79
2022/12/08 11:32:26;;;;;;;1.75;0.30;;;15.10;58.70;;;;;;4789797;29;20520;-79
2022/12/08 11:35:01;;;;;;;4.22;0.20;;;15.20;58.50;;;;;;4790068;30;20039;-80
2022/12/08 11:37:42;;;;;;;2.40;0.38;;;15.30;58.30;;;;;;4783295;30;20039;-78
2022/12/08 11:40:27;;;;;;;2.28;0.30;;;15.40;58.10;;;;;;4789595;30;20046;-79
2022/12/08 11:43:14;;;;;;;1.92;0.50;;;15.40;55.80;;;;;;4774354;30;20455;-80
2022/12/08 11:45:40;;;;;;;3.53;0.45;;;15.40;58.30;;;;;;4786225;29;20108;-79
2022/12/08 11:48:15;;;;;;;1.67;0.22;;;15.40;58.50;;;;;;4786902;30;20050;-79
2022/12/08 11:51:01;;;;;;;3.72;0.30;;;15.40;58.50;;;;;;4789018;30;20051;-79
2022/12/08 11:53:48;;;;;;;1.33;0.20;;;15.40;58.70;;;;;;4788347;30;20051;-79
2022/12/08 11:56:44;;;;;;;0.57;0.40;;;15.40;58.80;;;;;;4787859;29;20047;-77
2022/12/08 11:59:31;;;;;;;2.00;0.10;;;15.30;59.00;;;;;;4771227;30;20059;-81
2022/12/08 12:02:00;;;;;;;1.95;0.40;;;15.20;59.00;;;;;;4760215;30;20047;-78
2022/12/08 12:04:36;;;;;;;3.70;0.40;;;14.80;59.20;;;;;;4789243;30;20132;-79
2022/12/08 12:07:30;;;;;;;3.63;0.55;;;14.90;59.80;;;;;;4789350;29;20118;-78
2022/12/08 12:10:10;;;;;;;1.75;0.30;;;14.60;58.90;;;;;;4773268;30;20547;-76
2022/12/08 12:12:49;;;;;;;1.92;0.30;;;14.70;59.00;;;;;;4788050;29;20063;-78
2022/12/08 12:15:58;;;;;;;2.63;0.47;;;14.70;59.30;;;;;;4789493;29;20118;-77
2022/12/08 12:18:30;;;;;;;2.08;0.20;;;14.60;59.20;;;;;;4783118;30;20154;-76
2022/12/08 12:21:37;;;;;;;2.67;0.38;;;14.60;59.50;;;;;;4788262;30;20074;-76
2022/12/08 12:24:14;;;;;;;1.70;0.20;;;14.60;59.80;;;;;;4768741;30;20146;-76
2022/12/08 12:26:54;;;;;;;1.17;0.20;;;14.60;60.10;;;;;;4762090;30;20056;-78
2022/12/08 12:29:26;;;;;;;2.28;0.28;;;14.50;60.10;;;;;;4771296;30;20048;-77
2022/12/08 12:31:59;;;;;;;2.35;0.20;;;14.40;60.40;;;;;;4772926;30;20496;-78
2022/12/08 12:34:37;;;;;;;3.65;0.50;;;14.40;60.60;;;;;;4788946;30;20062;-81
2022/12/08 12:37:09;;;;;;;2.38;0.30;;;14.40;60.70;;;;;;4772935;30;20094;-76
2022/12/08 12:39:49;;;;;;;4.70;0.90;;;14.30;60.70;;;;;;4774795;30;20055;-79
2022/12/08 12:42:38;;;;;;;3.13;0.40;;;14.30;60.80;;;;;;4773998;30;20043;-79
2022/12/08 12:45:16;;;;;;;3.40;0.30;;;14.30;60.80;;;;;;4785883;30;20083;-78
2022/12/08 12:47:59;;;;;;;1.60;0.30;;;14.20;60.80;;;;;;4774669;30;20059;-78
2022/12/08 12:50:34;;;;;;;1.75;0.20;;;14.20;60.90;;;;;;4774148;30;20054;-77
2022/12/08 12:53:16;;;;;;;2.50;0.40;;;14.20;61.60;;;;;;4774156;30;20052;-79
2022/12/08 12:55:45;;;;;;;1.08;0.10;;;14.10;60.90;;;;;;4774226;30;20476;-79
2022/12/08 12:58:35;;;;;;;1.90;0.22;;;14.10;61.00;;;;;;4774729;30;20066;-77
2022/12/08 13:01:10;;;;;;;2.20;0.30;;;14.10;61.00;;;;;;4774233;30;20071;-77
2022/12/08 13:03:40;;;;;;;2.63;0.17;;;14.00;61.10;;;;;;4774364;30;20060;-75
2022/12/08 13:06:10;;;;;;;0.82;0.20;;;14.00;61.10;;;;;;4773788;30;20054;-77
2022/12/08 13:08:39;;;;;;;2.42;0.13;;;14.00;61.20;;;;;;4774236;30;20105;-81
2022/12/08 13:11:08;;;;;;;3.00;0.20;;;13.90;61.30;;;;;;4774139;30;20059;-79
2022/12/08 13:13:54;;;;;;;1.20;0.38;;;13.90;61.40;;;;;;4773803;30;20066;-76
2022/12/08 13:16:24;;;;;;;1.25;0.17;;;13.90;61.50;;;;;;4774343;30;20139;-77
2022/12/08 13:18:55;;;;;;;1.92;0.17;;;13.90;61.50;;;;;;4785416;30;20472;-77
2022/12/08 13:21:23;;;;;;;2.03;0.20;;;13.90;61.50;;;;;;4785373;30;20106;-79
2022/12/08 13:24:16;;;;;;;2.03;0.22;;;13.80;61.50;;;;;;4771978;30;20063;-76
2022/12/08 13:26:45;;;;;;;1.30;0.20;;;13.80;61.60;;;;;;4774019;30;20076;-78
2022/12/08 13:29:18;;;;;;;1.10;0.20;;;13.80;61.70;;;;;;4774168;30;20051;-79
2022/12/08 13:31:52;;;;;;;1.35;0.22;;;13.70;61.70;;;;;;4773049;30;20372;-77
2022/12/08 13:34:19;;;;;;;1.33;0.20;;;13.70;61.80;;;;;;4780884;29;20093;-78
2022/12/08 13:37:08;;;;;;;1.05;0.30;;;13.70;61.80;;;;;;4773945;30;20063;-78
2022/12/08 13:39:39;;;;;;;1.52;0.20;;;13.70;62.00;;;;;;4768058;30;20105;-78
2022/12/08 13:42:11;;;;;;;1.00;0.10;;;13.70;62.00;;;;;;4772067;30;20067;-78
2022/12/08 13:44:49;;;;;;;5.38;0.55;;;13.70;62.10;;;;;;4773412;30;20410;-78
2022/12/08 13:47:19;;;;;;;4.13;0.30;;;13.70;62.20;;;;;;4773434;30;20115;-76
2022/12/08 13:50:12;;;;;;;3.55;0.43;;;13.70;62.30;;;;;;4772599;30;20052;-77
2022/12/08 13:53:00;;;;;;;7.43;0.88;;;13.60;62.00;;;;;;4773756;30;20118;-77
2022/12/08 13:55:46;;;;;;;6.70;0.80;;;13.60;62.30;;;;;;4772628;30;20464;-79
2022/12/08 13:58:24;;;;;;;13.38;1.45;;;13.70;62.00;;;;;;4773639;30;20056;-78
2022/12/08 14:01:18;;;;;;;9.00;0.77;;;13.70;61.50;;;;;;4773778;30;20044;-77
2022/12/08 14:03:47;;;;;;;;;;;13.30;60.90;;;;;;4770987;30;20059;-79
2022/12/08 14:06:18;;;;;;;14.45;1.17;;;13.50;63.30;;;;;;4773449;30;19969;-77
2022/12/08 14:08:54;;;;;;;14.80;2.15;;;13.80;62.80;;;;;;4773403;30;20056;-76
2022/12/08 14:11:36;;;;;;;19.73;1.33;;;14.10;62.60;;;;;;4773397;30;20079;-77
2022/12/08 14:14:15;;;;;;;15.88;1.88;;;14.30;62.40;;;;;;4767031;30;20419;-78
2022/12/08 14:16:48;;;;;;;17.35;1.42;;;14.50;62.30;;;;;;4773106;30;20064;-78
2022/12/08 14:19:26;;;;;;;27.40;1.80;;;14.60;62.20;;;;;;4773243;30;20052;-78
2022/12/08 14:21:58;;;;;;;14.23;1.63;;;14.70;63.00;;;;;;4772654;30;20047;-75
2022/12/08 14:24:27;;;;;;;11.52;1.38;;;14.80;62.20;;;;;;4787067;30;20066;-77
2022/12/08 14:26:57;;;;;;;10.77;1.15;;;14.90;62.10;;;;;;4790960;30;20059;-78
2022/12/08 14:29:44;;;;;;;11.43;1.23;;;14.70;62.20;;;;;;4791312;30;20051;-77
2022/12/08 14:32:26;;;;;;;20.27;1.38;;;14.80;62.50;;;;;;4790555;30;20147;-74
2022/12/08 14:35:14;;;;;;;23.00;2.30;;;14.80;62.50;;;;;;4790506;30;20055;-75
2022/12/08 14:37:46;;;;;;;16.30;1.27;;;14.90;62.60;;;;;;4786390;30;20047;-74
2022/12/08 14:40:18;;;;;;;16.45;1.40;;;15.00;62.50;;;;;;4775039;30;20367;-74
2022/12/08 14:42:52;;;;;;;18.90;1.85;;;15.10;62.50;;;;;;4790799;30;20050;-76
2022/12/08 14:45:19;;;;;;;7.63;0.85;;;15.20;62.20;;;;;;4774470;30;20055;-76
2022/12/08 14:47:47;;;;;;;13.35;1.38;;;15.40;61.90;;;;;;4790363;30;20063;-76
2022/12/08 14:50:44;;;;;;;16.77;1.63;;;15.50;61.80;;;;;;4774341;30;20124;-77
2022/12/08 14:53:16;;;;;;;15.32;1.30;;;15.40;61.50;;;;;;4790532;29;20404;-75
2022/12/08 14:55:44;;;;;;;18.87;1.87;;;15.50;61.60;;;;;;4790736;30;20136;-74
2022/12/08 14:58:28;;;;;;;15.32;1.75;;;15.50;61.70;;;;;;4790718;29;20079;-76
2022/12/08 15:00:57;;;;;;;20.55;1.75;;;15.60;61.60;;;;;;4789637;30;20047;-74
2022/12/08 15:03:27;;;;;;;13.85;1.27;;;15.60;61.70;;;;;;4790290;30;20066;-75
2022/12/08 15:06:05;;;;;;;13.43;1.52;;;15.60;61.60;;;;;;4790612;30;20055;-75
2022/12/08 15:08:32;;;;;;;13.00;1.75;;;15.60;61.70;;;;;;4790272;30;20138;-73
2022/12/08 15:11:19;;;;;;;12.85;1.45;;;15.50;61.70;;;;;;4790388;30;20070;-77
2022/12/08 15:13:47;;;;;;;9.10;1.83;;;15.60;60.90;;;;;;4790060;30;20055;-75
2022/12/08 15:16:29;;;;;;;15.38;1.25;;;15.50;59.30;;;;;;4789997;29;20043;-75
2022/12/08 15:19:29;;;;;;;13.55;1.35;;;15.50;56.70;;;;;;4790053;30;20047;-75
2022/12/08 15:22:13;;;;;;;17.35;1.95;;;15.40;57.10;;;;;;4773220;30;20499;-75
2022/12/08 15:24:39;;;;;;;13.75;1.58;;;15.40;57.90;;;;;;4790084;29;20130;-74
2022/12/08 15:27:05;;;;;;;12.63;1.45;;;15.30;59.10;;;;;;4757662;30;20157;-74
2022/12/08 15:29:31;;;;;;;12.23;1.30;;;15.30;58.90;;;;;;4785520;30;20047;-75
2022/12/08 15:32:00;;;;;;;18.98;2.13;;;15.20;59.50;;;;;;4770101;30;20047;-76
2022/12/08 15:34:26;;;;;;;14.48;1.38;;;15.10;59.70;;;;;;4773863;30;20051;-75
2022/12/08 15:36:53;;;;;;;12.10;1.65;;;15.10;60.00;;;;;;4787650;30;20130;-75
2022/12/08 15:39:34;;;;;;;16.05;1.48;;;15.10;60.30;;;;;;4785328;30;20059;-76
2022/12/08 15:42:00;;;;;;;14.82;1.40;;;15.00;60.70;;;;;;4769506;30;20379;-76
2022/12/08 15:44:28;;;;;;;17.23;1.70;;;14.90;60.90;;;;;;4786252;29;20115;-73
2022/12/08 15:46:54;;;;;;;15.50;1.92;;;14.90;61.10;;;;;;4786199;30;20129;-73
2022/12/08 15:49:23;;;;;;;14.23;1.42;;;14.90;61.20;;;;;;4786120;30;20096;-74
2022/12/08 15:51:49;;;;;;;8.65;1.50;;;14.80;61.30;;;;;;4795942;29;20157;-74
2022/12/08 15:54:15;;;;;;;13.77;1.52;;;14.80;61.50;;;;;;4789405;30;20102;-75
2022/12/08 15:56:50;;;;;;;11.30;1.48;;;14.70;61.50;;;;;;4789574;29;20086;-73
2022/12/08 15:59:18;;;;;;;11.57;2.20;;;14.70;60.90;;;;;;4800049;29;20359;-73
2022/12/08 16:01:44;;;;;;;10.25;1.55;;;14.70;60.60;;;;;;4782032;30;20471;-74
2022/12/08 16:04:19;;;;;;;11.18;1.33;;;14.60;60.80;;;;;;4789624;30;20051;-74
2022/12/08 16:06:52;;;;;;;12.82;2.05;;;14.70;60.90;;;;;;4763268;29;20059;-75
2022/12/08 16:09:37;;;;;;;18.17;1.65;;;14.70;61.00;;;;;;4778255;29;20059;-75
2022/12/08 16:14:49;;;;;;;23.50;3.42;;;15.10;61.20;;;;;;4789469;29;20113;-75
2022/12/08 16:17:16;;;;;;;27.50;2.65;;;15.20;60.70;;;;;;4788125;30;20139;-74
2022/12/08 16:19:44;;;;;;;31.23;2.92;;;15.20;60.80;;;;;;4788447;29;20549;-76
2022/12/08 16:22:19;;;;;;;20.15;2.58;;;15.20;61.00;;;;;;4794750;29;20050;-77
2022/12/08 16:24:45;;;;;;;23.10;2.30;;;15.30;61.70;;;;;;4789278;29;20094;-75
2022/12/08 16:27:28;;;;;;;25.83;2.92;;;15.30;61.80;;;;;;4788334;29;20140;-76
2022/12/08 16:29:57;;;;;;;18.10;2.35;;;15.40;62.30;;;;;;4775517;29;20055;-76
2022/12/08 16:32:23;;;;;;;22.00;2.97;;;15.40;62.60;;;;;;4807099;29;20172;-76
2022/12/08 16:34:50;;;;;;;21.42;2.22;;;15.40;63.10;;;;;;4775658;29;20055;-76
2022/12/08 16:37:19;;;;;;;20.38;2.40;;;15.40;63.40;;;;;;4774016;30;20099;-74
2022/12/08 16:39:45;;;;;;;22.00;2.83;;;15.10;63.20;;;;;;4773497;29;20063;-77
2022/12/08 16:42:45;;;;;;;18.48;2.17;;;15.20;64.00;;;;;;4782144;29;20047;-75
2022/12/08 16:45:15;;;;;;;20.98;3.00;;;15.30;63.50;;;;;;4783095;29;20179;-75
2022/12/08 16:47:44;;;;;;;17.65;2.35;;;15.50;63.70;;;;;;4807149;29;20051;-76
2022/12/08 16:50:13;;;;;;;27.63;2.63;;;15.50;63.60;;;;;;4800063;29;20055;-76
2022/12/08 16:52:39;;;;;;;20.45;2.28;;;15.60;63.50;;;;;;4791197;29;20485;-73
2022/12/08 16:55:10;;;;;;;18.60;2.78;;;15.70;63.30;;;;;;4797158;29;20138;-78
2022/12/08 16:57:36;;;;;;;20.30;2.60;;;15.70;63.10;;;;;;4774498;29;20066;-74
2022/12/08 17:00:05;;;;;;;15.95;2.10;;;15.70;63.00;;;;;;4799476;29;20053;-77
2022/12/08 17:02:31;;;;;;;15.85;2.65;;;15.70;63.70;;;;;;4788943;29;20061;-75
2022/12/08 17:04:57;;;;;;;16.92;2.03;;;15.60;62.60;;;;;;4805168;29;20059;-75
2022/12/08 17:07:22;;;;;;;23.35;1.95;;;15.60;62.30;;;;;;4782808;29;20059;-75
2022/12/08 17:09:48;;;;;;;11.77;2.03;;;15.50;62.20;;;;;;4798860;29;20622;-75
2022/12/08 17:12:14;;;;;;;12.32;1.75;;;15.40;62.40;;;;;;4803777;29;20105;-75
2022/12/08 17:14:40;;;;;;;17.30;2.35;;;15.40;62.60;;;;;;4782093;29;20361;-76
2022/12/08 17:17:05;;;;;;;23.00;2.70;;;15.30;62.80;;;;;;4796858;29;20082;-75
2022/12/08 17:19:32;;;;;;;17.38;2.78;;;15.30;62.90;;;;;;4785673;29;20157;-75
2022/12/08 18:19:44;;;;;;;13.63;2.22;;;13.80;55.10;;;;;;4908045;24;20059;-75
2022/12/08 18:22:11;;;;;;;18.48;2.22;;;13.50;56.60;;;;;;4793970;29;20051;-78
2022/12/08 18:24:37;;;;;;;6.93;1.92;;;13.40;57.70;;;;;;4775198;30;20443;-73
2022/12/08 18:27:03;;;;;;;4.80;1.60;;;13.30;58.50;;;;;;4794205;29;20043;-74
2022/12/08 18:29:29;;;;;;;4.82;1.63;;;13.30;59.70;;;;;;4808387;29;20054;-75
2022/12/08 18:31:55;;;;;;;7.35;1.83;;;13.20;60.20;;;;;;4808356;29;20061;-75
2022/12/08 18:34:20;;;;;;;6.90;1.67;;;13.20;60.60;;;;;;4808943;29;20038;-77
2022/12/08 18:36:46;;;;;;;10.75;1.88;;;13.10;61.30;;;;;;4802347;29;20490;-76
2022/12/08 18:39:23;;;;;;;12.18;1.83;;;13.10;61.70;;;;;;4792624;29;20051;-75
2022/12/08 18:41:49;;;;;;;8.57;1.55;;;13.10;62.10;;;;;;4808480;29;20051;-76
2022/12/08 18:44:16;;;;;;;3.85;1.52;;;13.10;62.20;;;;;;4807993;29;20043;-77
2022/12/08 18:46:42;;;;;;;5.20;1.27;;;13.10;62.30;;;;;;4793021;29;20042;-77
2022/12/08 18:49:11;;;;;;;5.10;1.42;;;13.10;62.60;;;;;;4808274;29;20062;-76
2022/12/08 18:51:36;;;;;;;8.98;1.73;;;13.00;62.70;;;;;;4805296;29;20047;-77
2022/12/08 18:54:02;;;;;;;6.82;1.52;;;13.10;62.90;;;;;;4774881;29;20066;-75
2022/12/08 18:56:30;;;;;;;3.97;1.50;;;13.00;63.10;;;;;;4790652;29;20143;-76
2022/12/08 18:58:58;;;;;;;5.45;1.65;;;13.00;63.20;;;;;;4787319;29;20058;-75
2022/12/08 19:01:24;;;;;;;3.22;1.38;;;13.00;63.40;;;;;;4807971;29;20135;-76
2022/12/08 19:03:50;;;;;;;6.72;1.80;;;13.00;63.60;;;;;;4792789;29;20458;-75
2022/12/08 19:06:16;;;;;;;5.40;1.50;;;13.00;63.80;;;;;;4808455;29;20375;-77
2022/12/08 19:08:42;;;;;;;2.67;1.10;;;12.90;63.80;;;;;;4807824;29;20090;-77
2022/12/08 19:11:19;;;;;;;3.17;1.58;;;12.90;63.90;;;;;;4808221;29;20050;-76
2022/12/08 19:13:45;;;;;;;5.53;1.42;;;12.90;64.10;;;;;;4807693;29;20062;-74
2022/12/08 19:16:11;;;;;;;8.38;1.92;;;12.90;64.20;;;;;;4808284;29;20061;-76
2022/12/08 19:18:38;;;;;;;4.03;1.30;;;12.90;64.50;;;;;;4800506;29;20394;-77
2022/12/08 19:21:03;;;;;;;8.98;1.95;;;12.80;64.70;;;;;;4790305;29;20097;-77
2022/12/08 19:23:29;;;;;;;6.45;1.20;;;12.80;65.10;;;;;;4790376;29;20059;-75
2022/12/08 19:25:55;;;;;;;5.63;1.70;;;12.80;65.30;;;;;;4790247;29;20058;-76