Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:31;;;;;;;8.50;4.60;;;16.00;44.20;;;;;;6133254;23;20346;-88
2023/07/30 00:03:59;;;;;;;9.90;5.47;;;16.00;44.30;;;;;;6159377;23;20017;-88
2023/07/30 00:06:36;;;;;;;8.10;4.72;;;16.00;44.90;;;;;;6133559;23;20083;-92
2023/07/30 00:09:02;;;;;;;10.13;4.88;;;15.90;46.70;;;;;;6133786;23;20052;-91
2023/07/30 00:11:28;;;;;;;7.10;4.75;;;15.90;47.30;;;;;;6133747;23;20316;-88
2023/07/30 00:13:58;;;;;;;8.63;5.47;;;15.20;48.50;;;;;;6134573;23;20028;-88
2023/07/30 00:16:28;;;;;;;9.93;5.57;;;15.90;49.60;;;;;;6134797;23;20021;-92
2023/07/30 00:18:56;;;;;;;10.40;4.75;;;15.70;50.40;;;;;;6134119;23;20017;-88
2023/07/30 00:21:27;;;;;;;12.93;5.97;;;15.80;51.60;;;;;;6135242;23;20017;-88
2023/07/30 00:23:59;;;;;;;8.18;4.72;;;15.40;51.10;;;;;;6159349;23;20100;-88
2023/07/30 00:26:26;;;;;;;13.02;5.43;;;15.90;52.80;;;;;;6135306;23;20389;-88
2023/07/30 00:28:57;;;;;;;9.43;5.13;;;15.80;52.30;;;;;;6134373;23;20052;-88
2023/07/30 00:31:23;;;;;;;8.52;5.40;;;15.70;52.80;;;;;;6133446;23;20023;-88
2023/07/30 00:33:48;;;;;;;10.05;5.07;;;15.70;52.80;;;;;;6134180;23;20096;-88
2023/07/30 00:36:17;;;;;;;10.90;5.45;;;15.60;53.70;;;;;;6133890;23;20076;-88
2023/07/30 00:38:45;;;;;;;11.48;5.53;;;15.10;53.80;;;;;;6134126;23;20020;-88
2023/07/30 00:41:13;;;;;;;12.95;5.60;;;15.70;54.50;;;;;;6158610;23;20021;-88
2023/07/30 00:43:49;;;;;;;12.65;5.25;;;15.60;55.50;;;;;;6159021;23;20021;-87
2023/07/30 00:46:15;;;;;;;11.90;6.30;;;15.60;55.80;;;;;;6134279;23;20323;-88
2023/07/30 00:48:43;;;;;;;9.57;4.95;;;15.70;55.70;;;;;;6134383;23;20017;-88
2023/07/30 00:51:14;;;;;;;9.63;5.47;;;15.60;56.50;;;;;;6133514;23;20048;-88
2023/07/30 00:53:43;;;;;;;16.48;6.10;;;15.60;56.60;;;;;;6153177;23;20105;-87
2023/07/30 00:56:09;;;;;;;8.75;4.40;;;15.50;57.40;;;;;;6129996;23;20053;-88
2023/07/30 00:58:48;;;;;;;12.85;5.32;;;15.50;58.70;;;;;;6153689;23;20018;-91
2023/07/30 01:01:16;;;;;;;13.02;4.80;;;15.40;58.80;;;;;;6131095;23;20018;-88
2023/07/30 01:03:52;;;;;;;;;;;;;;;;;;;;;
2023/07/30 01:06:23;;;;;;;10.38;5.53;;;15.40;59.40;;;;;;6153616;23;20021;-88
2023/07/30 01:08:52;;;;;;;12.73;5.20;;;15.90;60.00;;;;;;6129587;23;20024;-88
2023/07/30 01:11:37;;;;;;;12.02;5.10;;;15.80;60.10;;;;;;6129748;23;20486;-88
2023/07/30 01:14:22;;;;;;;;;;;;;;;;;;;;;
2023/07/30 01:16:58;;;;;;;10.88;4.85;;;15.40;60.60;;;;;;6152805;23;20035;-88
2023/07/30 01:19:44;;;;;;;16.73;6.63;;;15.40;62.00;;;;;;6129798;23;20100;-87
2023/07/30 01:22:10;;;;;;;13.15;5.63;;;15.30;63.00;;;;;;6107858;23;20028;-88
2023/07/30 01:24:36;;;;;;;12.40;5.20;;;15.30;63.80;;;;;;6153051;23;20017;-90
2023/07/30 01:27:05;;;;;;;14.20;6.43;;;15.20;64.70;;;;;;6153733;23;20311;-87
2023/07/30 01:29:37;;;;;;;11.45;5.45;;;15.20;65.70;;;;;;6154058;23;20013;-87
2023/07/30 01:32:10;;;;;;;17.23;5.80;;;15.30;66.40;;;;;;6129178;23;20029;-87
2023/07/30 01:34:39;;;;;;;14.95;5.88;;;15.20;68.40;;;;;;6153765;23;20024;-91
2023/07/30 01:37:12;;;;;;;16.85;6.00;;;15.20;70.60;;;;;;6129779;23;20450;-88
2023/07/30 01:39:40;;;;;;;14.40;5.43;;;15.20;72.30;;;;;;6153123;23;20064;-91
2023/07/30 01:42:11;;;;;;;22.75;6.60;;;15.20;72.60;;;;;;6129089;23;20412;-88
2023/07/30 01:44:39;;;;;;;15.30;6.25;;;15.30;73.70;;;;;;6129041;23;20338;-91
2023/07/30 01:47:08;;;;;;;10.88;5.18;;;15.30;73.40;;;;;;6104979;23;20461;-88
2023/07/30 01:49:38;;;;;;;12.73;5.68;;;15.20;72.70;;;;;;6128595;23;20442;-88
2023/07/30 01:52:07;;;;;;;14.43;6.30;;;15.20;71.60;;;;;;6129124;23;20021;-88
2023/07/30 01:54:37;;;;;;;14.10;5.65;;;15.30;71.40;;;;;;6103877;23;20026;-88
2023/07/30 01:57:06;;;;;;;9.95;4.95;;;15.20;70.60;;;;;;6153503;23;20028;-88
2023/07/30 01:59:34;;;;;;;14.35;5.53;;;15.20;69.60;;;;;;6128450;23;20020;-88
2023/07/30 02:02:09;;;;;;;12.75;5.32;;;15.30;69.40;;;;;;6129185;23;20092;-87
2023/07/30 02:04:42;;;;;;;12.68;6.40;;;15.20;70.00;;;;;;6128841;23;20024;-87
2023/07/30 02:07:16;;;;;;;11.27;5.53;;;15.20;68.50;;;;;;6154062;23;20316;-87
2023/07/30 02:09:42;;;;;;;13.27;5.40;;;15.10;69.00;;;;;;6127858;23;20446;-92
2023/07/30 02:12:08;;;;;;;;;;;15.10;68.30;;;;;;6153264;23;20055;-88
2023/07/30 02:14:34;;;;;;;11.20;5.32;;;15.10;72.70;;;;;;6104445;23;19916;-88
2023/07/30 02:17:02;;;;;;;11.32;6.95;;;15.10;68.20;;;;;;6128437;23;20025;-88
2023/07/30 02:19:30;;;;;;;15.10;5.60;;;15.00;68.10;;;;;;6128159;23;20022;-88
2023/07/30 02:21:59;;;;;;;13.27;6.07;;;15.00;67.60;;;;;;6128413;23;20019;-88
2023/07/30 02:24:30;;;;;;;10.80;5.25;;;15.00;69.10;;;;;;6108074;23;20021;-88
2023/07/30 02:27:06;;;;;;;14.93;5.78;;;14.90;69.30;;;;;;6132102;23;20018;-88
2023/07/30 02:29:34;;;;;;;12.15;6.78;;;14.90;69.80;;;;;;6130932;23;20021;-88
2023/07/30 02:32:24;;;;;;;15.48;5.13;;;14.80;70.50;;;;;;6128889;23;20096;-88
2023/07/30 02:34:55;;;;;;;12.07;5.88;;;14.90;71.80;;;;;;6153022;23;20013;-88
2023/07/30 02:37:30;;;;;;;10.60;5.13;;;14.80;72.90;;;;;;6152825;23;20108;-88
2023/07/30 02:39:57;;;;;;;10.40;5.63;;;16.00;75.00;;;;;;6103504;23;20024;-88
2023/07/30 02:42:34;;;;;;;14.43;5.90;;;14.80;75.50;;;;;;6128273;23;20049;-88
2023/07/30 02:45:03;;;;;;;8.23;5.00;;;15.90;78.10;;;;;;6153675;23;20013;-88
2023/07/30 02:47:28;;;;;;;9.95;4.80;;;14.90;78.00;;;;;;6154508;23;20017;-87
2023/07/30 02:49:56;;;;;;;9.60;5.03;;;14.80;78.20;;;;;;6152085;23;20093;-88
2023/07/30 02:52:25;;;;;;;13.50;5.47;;;14.80;78.60;;;;;;6129009;23;20402;-87
2023/07/30 02:54:53;;;;;;;13.23;5.13;;;14.80;79.80;;;;;;6126623;23;20021;-87
2023/07/30 02:57:19;;;;;;;10.48;5.63;;;14.80;80.30;;;;;;6128296;23;20332;-87
2023/07/30 02:59:48;;;;;;;13.05;5.00;;;14.80;80.80;;;;;;6153121;23;20032;-91
2023/07/30 03:05:05;;;;;;;16.50;5.40;;;14.80;81.90;;;;;;6138366;23;20454;-88
2023/07/30 03:07:33;;;;;;;10.82;5.18;;;14.80;81.80;;;;;;6153135;23;20093;-87
2023/07/30 03:10:09;;;;;;;;;;;;;;;;;;;;;
2023/07/30 03:12:35;;;;;;;13.13;5.20;;;14.70;81.50;;;;;;6130532;23;20470;-91
2023/07/30 03:15:00;;;;;;;13.43;5.47;;;14.80;81.80;;;;;;6154738;23;20021;-87
2023/07/30 03:17:31;;;;;;;11.57;4.87;;;14.70;81.50;;;;;;6128092;23;20017;-87
2023/07/30 03:19:57;;;;;;;14.38;5.15;;;14.70;80.70;;;;;;6128435;23;20384;-88
2023/07/30 03:22:25;;;;;;;17.23;4.80;;;13.80;80.30;;;;;;6152781;23;20423;-88
2023/07/30 03:24:51;;;;;;;15.00;5.07;;;14.70;80.60;;;;;;6154282;23;20021;-90
2023/07/30 03:27:21;;;;;;;13.57;4.50;;;14.70;81.00;;;;;;6128553;23;20024;-88
2023/07/30 03:29:56;;;;;;;12.43;5.05;;;14.70;81.00;;;;;;6152877;23;20021;-88
2023/07/30 03:32:25;;;;;;;10.15;4.57;;;14.70;81.80;;;;;;6153863;23;20049;-89
2023/07/30 03:34:53;;;;;;;9.30;4.88;;;14.60;81.80;;;;;;6152368;23;20081;-87
2023/07/30 03:37:19;;;;;;;10.18;4.63;;;14.70;81.90;;;;;;6153557;23;20077;-88
2023/07/30 03:39:48;;;;;;;14.68;5.25;;;14.70;82.50;;;;;;6130075;23;20017;-88
2023/07/30 03:42:26;;;;;;;;;;;;;;;;;;;;;
2023/07/30 03:44:57;;;;;;;15.82;5.57;;;14.50;82.70;;;;;;6154295;23;20458;-88
2023/07/30 03:47:35;;;;;;;10.90;4.40;;;14.60;82.40;;;;;;6106477;23;20465;-87
2023/07/30 03:50:05;;;;;;;13.43;4.80;;;14.50;83.10;;;;;;6130493;23;20021;-88
2023/07/30 03:52:38;;;;;;;8.68;5.18;;;14.70;83.40;;;;;;6105908;23;20398;-88
2023/07/30 03:55:05;;;;;;;10.65;4.25;;;14.00;83.70;;;;;;6104579;23;20013;-88
2023/07/30 03:57:32;;;;;;;10.48;4.15;;;14.60;83.50;;;;;;6129751;23;20075;-88
2023/07/30 04:00:08;;;;;;;12.00;4.55;;;14.50;83.60;;;;;;6129279;23;20018;-88
2023/07/30 04:02:39;;;;;;;9.98;4.15;;;14.60;83.60;;;;;;6105649;23;20056;-87
2023/07/30 04:05:07;;;;;;;10.68;4.80;;;15.00;84.60;;;;;;6130381;23;20017;-87
2023/07/30 04:07:35;;;;;;;10.23;5.15;;;14.50;84.20;;;;;;6105174;23;20022;-87
2023/07/30 04:10:01;;;;;;;6.85;3.95;;;14.50;84.10;;;;;;6121232;23;20450;-88
2023/07/30 04:12:34;;;;;;;8.95;4.60;;;14.50;84.30;;;;;;6101898;23;20093;-90
2023/07/30 04:15:07;;;;;;;10.15;4.32;;;14.40;83.90;;;;;;6105182;23;20021;-88
2023/07/30 04:17:36;;;;;;;11.25;4.68;;;14.40;84.20;;;;;;6130188;23;20036;-87
2023/07/30 04:20:11;;;;;;;11.77;3.60;;;14.40;84.40;;;;;;6129546;23;20096;-87
2023/07/30 04:22:47;;;;;;;;;;;;;;;;;;;;;
2023/07/30 04:25:21;;;;;;;11.80;4.28;;;14.40;85.40;;;;;;6129922;23;20018;-87
2023/07/30 04:27:47;;;;;;;13.68;5.07;;;13.40;85.30;;;;;;6106080;23;20513;-87
2023/07/30 04:30:18;;;;;;;9.70;4.07;;;14.30;86.50;;;;;;6105073;23;20022;-87
2023/07/30 04:32:44;;;;;;;10.20;4.18;;;14.40;87.00;;;;;;6105229;23;20025;-88
2023/07/30 04:35:12;;;;;;;12.05;4.55;;;14.30;87.00;;;;;;6104947;23;20361;-87
2023/07/30 04:37:57;;;;;;;;;;;;;;;;;;;;;
2023/07/30 04:40:24;;;;;;;13.57;5.00;;;14.50;88.00;;;;;;6129507;23;20021;-87
2023/07/30 04:42:52;;;;;;;12.20;5.38;;;14.40;88.20;;;;;;6130231;23;20056;-87
2023/07/30 04:45:23;;;;;;;11.07;4.13;;;14.40;88.40;;;;;;6129048;23;20022;-87
2023/07/30 04:47:50;;;;;;;13.18;5.10;;;14.50;90.00;;;;;;6130184;23;20092;-87
2023/07/30 04:50:18;;;;;;;18.88;5.53;;;14.50;90.60;;;;;;6105005;23;20431;-88
2023/07/30 04:52:46;;;;;;;17.88;6.22;;;14.60;91.40;;;;;;6128773;23;20020;-88
2023/07/30 04:55:12;;;;;;;14.48;4.78;;;14.60;91.80;;;;;;6121631;23;20025;-88
2023/07/30 04:57:40;;;;;;;14.95;5.45;;;14.70;92.20;;;;;;6159359;23;20096;-88
2023/07/30 05:00:09;;;;;;;13.20;6.00;;;13.90;92.10;;;;;;6158798;23;20020;-91
2023/07/30 05:02:35;;;;;;;19.25;5.63;;;14.70;92.40;;;;;;6133360;23;20045;-87
2023/07/30 05:05:00;;;;;;;13.95;5.55;;;14.70;92.20;;;;;;6159283;23;20021;-86
2023/07/30 05:07:29;;;;;;;12.65;4.53;;;14.70;92.60;;;;;;6157935;23;20021;-86
2023/07/30 05:09:59;;;;;;;10.90;4.32;;;14.70;92.80;;;;;;6134113;23;20028;-88
2023/07/30 05:12:25;;;;;;;10.50;5.25;;;15.00;92.80;;;;;;6134484;23;20534;-87
2023/07/30 05:14:54;;;;;;;13.75;5.93;;;15.90;93.40;;;;;;6158862;23;20021;-87
2023/07/30 05:17:22;;;;;;;13.23;5.47;;;14.90;93.60;;;;;;6158574;23;20056;-87
2023/07/30 05:19:50;;;;;;;12.30;5.82;;;14.90;93.60;;;;;;6134611;23;20075;-88
2023/07/30 05:22:19;;;;;;;10.63;5.55;;;14.90;93.90;;;;;;6133381;23;20053;-88
2023/07/30 05:24:44;;;;;;;12.10;5.38;;;14.90;94.00;;;;;;6135088;23;20341;-88
2023/07/30 05:27:10;;;;;;;18.67;5.97;;;15.00;94.50;;;;;;6158307;23;20052;-89
2023/07/30 05:29:36;;;;;;;10.00;5.15;;;14.40;94.30;;;;;;6134340;23;20017;-88
2023/07/30 05:32:05;;;;;;;17.43;6.73;;;15.10;94.60;;;;;;6110102;23;20463;-88
2023/07/30 05:34:36;;;;;;;13.73;5.00;;;15.10;95.30;;;;;;6159026;23;20716;-88
2023/07/30 05:37:04;;;;;;;12.63;6.40;;;15.10;95.40;;;;;;6158643;23;20017;-90
2023/07/30 05:39:38;;;;;;;14.52;5.90;;;14.60;95.40;;;;;;6134315;23;20083;-87
2023/07/30 05:42:04;;;;;;;13.43;6.43;;;15.20;96.20;;;;;;6112641;23;20017;-88
2023/07/30 05:44:32;;;;;;;20.90;6.38;;;15.70;96.20;;;;;;6133860;23;20017;-88
2023/07/30 05:47:00;;;;;;;11.68;5.63;;;15.20;96.70;;;;;;6110017;23;20017;-87
2023/07/30 05:49:30;;;;;;;12.90;6.07;;;15.20;97.10;;;;;;6158094;23;20028;-87
2023/07/30 05:51:56;;;;;;;12.98;5.70;;;15.40;97.20;;;;;;6134253;23;20017;-92
2023/07/30 05:54:31;;;;;;;14.57;6.10;;;15.30;97.50;;;;;;6161108;23;20444;-87
2023/07/30 05:56:57;;;;;;;15.25;5.45;;;15.40;97.70;;;;;;6134373;23;20523;-91
2023/07/30 05:59:22;;;;;;;11.68;5.80;;;15.50;97.80;;;;;;6157410;23;20020;-87
2023/07/30 06:01:48;;;;;;;13.38;5.78;;;15.50;97.70;;;;;;6133894;23;20021;-88
2023/07/30 06:04:23;;;;;;;14.32;5.38;;;15.50;97.60;;;;;;6109508;23;20105;-90
2023/07/30 06:06:51;;;;;;;16.65;5.90;;;15.50;97.70;;;;;;6159185;23;20014;-87
2023/07/30 06:09:30;;;;;;;11.75;6.15;;;15.80;97.70;;;;;;6133222;23;20454;-87
2023/07/30 06:12:04;;;;;;;21.35;5.85;;;15.60;98.40;;;;;;6111216;23;20053;-87
2023/07/30 06:14:33;;;;;;;20.80;5.70;;;15.50;97.90;;;;;;6133708;23;20025;-88
2023/07/30 06:16:59;;;;;;;16.58;6.32;;;15.70;98.10;;;;;;6158497;23;20021;-88
2023/07/30 06:19:26;;;;;;;17.95;7.45;;;15.20;97.90;;;;;;6108752;23;20024;-88
2023/07/30 06:21:57;;;;;;;14.07;5.78;;;15.70;98.00;;;;;;6158539;23;20110;-88
2023/07/30 06:24:26;;;;;;;16.30;5.28;;;15.70;98.10;;;;;;6133564;23;20017;-91
2023/07/30 06:26:56;;;;;;;16.95;5.47;;;15.70;98.20;;;;;;6133514;23;20031;-88
2023/07/30 06:29:22;;;;;;;16.05;6.25;;;15.70;98.40;;;;;;6133267;23;20031;-88
2023/07/30 06:31:48;;;;;;;14.63;6.20;;;15.80;98.30;;;;;;6158413;23;20017;-88
2023/07/30 06:34:13;;;;;;;19.58;7.30;;;15.80;98.60;;;;;;6134091;23;20017;-88
2023/07/30 06:36:42;;;;;;;18.55;6.43;;;15.80;98.40;;;;;;6134092;23;20474;-88
2023/07/30 06:39:08;;;;;;;13.35;5.68;;;15.80;98.20;;;;;;6133865;23;20465;-88
2023/07/30 06:41:39;;;;;;;19.33;6.07;;;15.80;98.50;;;;;;6159004;23;20017;-87
2023/07/30 06:44:07;;;;;;;21.30;7.05;;;15.80;98.90;;;;;;6159700;23;20101;-88
2023/07/30 06:46:35;;;;;;;17.63;6.20;;;15.80;98.80;;;;;;6139096;23;20021;-88
2023/07/30 06:49:06;;;;;;;18.92;6.18;;;15.90;99.40;;;;;;6139353;23;20017;-88
2023/07/30 06:51:31;;;;;;;13.93;6.43;;;16.00;99.60;;;;;;6134044;23;20434;-87
2023/07/30 06:53:59;;;;;;;17.43;6.20;;;16.10;99.80;;;;;;6185028;23;20147;-88
2023/07/30 06:56:25;;;;;;;16.90;6.53;;;15.80;99.90;;;;;;6134060;23;20252;-88
2023/07/30 06:58:51;;;;;;;18.15;5.50;;;16.50;99.90;;;;;;6134044;23;20023;-88
2023/07/30 07:01:17;;;;;;;15.63;5.60;;;15.60;99.30;;;;;;6158337;23;20021;-87
2023/07/30 07:03:43;;;;;;;16.52;6.20;;;16.60;98.80;;;;;;6158458;23;20096;-88
2023/07/30 07:06:11;;;;;;;13.73;5.55;;;16.60;97.60;;;;;;6136499;23;20536;-95
2023/07/30 07:08:39;;;;;;;14.15;5.70;;;16.60;97.00;;;;;;6135418;23;20065;-91
2023/07/30 07:11:07;;;;;;;11.77;4.10;;;16.00;96.20;;;;;;6134592;23;20059;-89
2023/07/30 07:13:38;;;;;;;21.98;5.85;;;16.90;94.50;;;;;;6162389;23;20035;-90
2023/07/30 07:16:07;;;;;;;12.88;4.60;;;16.90;92.30;;;;;;6159757;23;20096;-92
2023/07/30 07:18:50;;;;;;;;;;;;;;;;;;;;;
2023/07/30 07:21:21;;;;;;;7.72;3.63;;;17.20;90.30;;;;;;6152078;23;20048;-95
2023/07/30 07:24:13;;;;;;;14.70;4.25;;;17.20;85.90;;;;;;6161471;23;20509;-96
2023/07/30 07:27:05;;;;;;;10.93;3.70;;;17.30;69.60;;;;;;6053311;23;20150;-88
2023/07/30 07:29:54;;;;;;;17.50;3.88;;;17.40;72.50;;;;;;6142742;23;20112;-93
2023/07/30 07:32:26;;;;;;;13.70;3.55;;;17.50;68.80;;;;;;6159994;23;20021;-92
2023/07/30 07:34:55;;;;;;;9.38;4.25;;;17.50;66.60;;;;;;6134009;23;20449;-94
2023/07/30 07:37:20;;;;;;;15.52;3.85;;;17.60;64.40;;;;;;6111679;23;20024;-93
2023/07/30 07:39:56;;;;;;;14.07;4.35;;;17.70;62.20;;;;;;6159990;23;20020;-95
2023/07/30 07:42:30;;;;;;;12.20;4.03;;;17.70;58.00;;;;;;6113233;23;20095;-95
2023/07/30 07:44:56;;;;;;;11.55;3.97;;;18.00;55.50;;;;;;6159418;23;20052;-87
2023/07/30 07:47:32;;;;;;;10.70;3.53;;;17.70;55.40;;;;;;6133309;23;20024;-89
2023/07/30 07:49:58;;;;;;;8.07;4.63;;;16.70;50.20;;;;;;6135726;23;20096;-88
2023/07/30 07:52:34;;;;;;;9.30;3.47;;;17.80;43.50;;;;;;6159219;23;20053;-91
2023/07/30 07:55:09;;;;;;;12.30;3.70;;;17.90;38.30;;;;;;6128906;23;20028;-92
2023/07/30 07:57:54;;;;;;;;;;;;;;;;;;;;;
2023/07/30 08:00:37;;;;;;;13.45;4.55;;;18.00;35.70;;;;;;6133095;23;20092;-92
2023/07/30 08:03:05;;;;;;;14.52;4.10;;;18.20;38.30;;;;;;6106784;23;20525;-92
2023/07/30 08:06:03;;;;;;;11.88;4.60;;;18.20;33.20;;;;;;6131231;23;20064;-92
2023/07/30 08:09:03;;;;;;;;;;;;;;;;;;;;;
2023/07/30 08:11:57;;;;;;;9.07;3.28;;;17.50;22.00;;;;;;6151601;23;20017;-91
2023/07/30 08:14:36;;;;;;;11.88;3.67;;;18.50;7.80;;;;;;6089300;23;20080;-89
2023/07/30 08:17:13;;;;;;;7.90;3.08;;;18.70;4.60;;;;;;6128877;23;20014;-89
2023/07/30 08:20:10;;;;;;;11.00;3.55;;;18.80;9.50;;;;;;6130533;23;20029;-91
2023/07/30 08:22:43;;;;;;;11.50;3.80;;;18.90;1.00;;;;;;6108953;23;20017;-91
2023/07/30 08:25:12;;;;;;;12.20;3.13;;;19.90;1.00;;;;;;6127792;23;20029;-88
2023/07/30 08:27:40;;;;;;;10.05;3.03;;;18.80;1.00;;;;;;6128007;23;20123;-88
2023/07/30 08:31:07;;;;;;;6.97;2.60;;;18.70;1.00;;;;;;6127805;23;20026;-91
2023/07/30 08:33:27;;;;;;;11.43;3.65;;;18.90;1.00;;;;;;6150551;23;20032;-90
2023/07/30 08:36:09;;;;;;;13.30;3.88;;;18.00;13.10;;;;;;6154506;23;20455;-91
2023/07/30 08:39:05;;;;;;;9.90;2.95;;;18.00;29.20;;;;;;6084248;23;20021;-92
2023/07/30 08:41:36;;;;;;;9.10;3.47;;;17.40;39.80;;;;;;6105866;23;20044;-93
2023/07/30 08:44:09;;;;;;;7.07;2.55;;;17.80;48.10;;;;;;6130108;23;20520;-92
2023/07/30 08:46:37;;;;;;;6.45;2.65;;;16.90;50.10;;;;;;6130077;23;20017;-91
2023/07/30 08:49:09;;;;;;;6.20;3.17;;;16.70;52.60;;;;;;6105463;23;20052;-89
2023/07/30 08:55:32;;;;;;;9.82;2.90;;;16.90;66.00;;;;;;6038817;23;20030;-88
2023/07/30 08:58:07;;;;;;;10.35;3.05;;;16.20;64.70;;;;;;6133631;23;20027;-94
2023/07/30 09:00:48;;;;;;;11.05;5.05;;;16.60;70.60;;;;;;6135157;23;20048;-92
2023/07/30 09:04:00;;;;;;;;;;;;;;;;;;;;;
2023/07/30 09:06:44;;;;;;;10.30;3.55;;;16.00;75.20;;;;;;6158950;23;20052;-93
2023/07/30 09:13:47;;;;;;;8.95;3.90;;;15.90;87.40;;;;;;6142139;23;20056;-93
2023/07/30 09:16:32;;;;;;;7.32;2.70;;;14.90;90.00;;;;;;6124070;23;20084;-90
2023/07/30 09:19:07;;;;;;;11.75;3.83;;;15.70;89.10;;;;;;6112483;23;20483;-91
2023/07/30 09:21:34;;;;;;;11.43;3.83;;;15.80;89.90;;;;;;6087988;23;20073;-94
2023/07/30 09:24:06;;;;;;;;;;;15.70;91.10;;;;;;6160458;23;20045;-96
2023/07/30 09:26:57;;;;;;;6.30;3.17;;;15.60;94.50;;;;;;6141526;23;19901;-96
2023/07/30 09:29:23;;;;;;;7.03;3.15;;;16.20;92.30;;;;;;6154099;23;20067;-96
2023/07/30 09:34:36;;;;;;;15.13;4.22;;;15.60;92.10;;;;;;6181832;23;20021;-91
2023/07/30 09:37:25;;;;;;;8.63;3.67;;;15.60;93.30;;;;;;6140854;23;20021;-93
2023/07/30 09:40:00;;;;;;;9.23;3.03;;;15.20;94.00;;;;;;6138883;23;20017;-96
2023/07/30 09:42:37;;;;;;;9.95;2.90;;;15.50;93.20;;;;;;6109301;23;20462;-93
2023/07/30 09:45:09;;;;;;;5.70;2.20;;;15.30;93.70;;;;;;6135352;23;20021;-95
2023/07/30 09:47:40;;;;;;;6.07;1.98;;;15.30;93.50;;;;;;6136195;23;20063;-95
2023/07/30 09:50:15;;;;;;;4.47;2.03;;;15.20;93.40;;;;;;6140569;23;20017;-96
2023/07/30 09:52:44;;;;;;;5.43;2.25;;;15.20;93.10;;;;;;6114152;23;20025;-96
2023/07/30 09:55:20;;;;;;;9.13;3.15;;;15.10;93.40;;;;;;6139389;23;20504;-95
2023/07/30 09:58:11;;;;;;;5.35;2.40;;;15.00;94.10;;;;;;6114666;23;20028;-92
2023/07/30 10:00:37;;;;;;;6.63;2.55;;;14.20;95.60;;;;;;6137575;23;20016;-94
2023/07/30 10:03:04;;;;;;;7.50;2.75;;;15.10;95.60;;;;;;6162676;23;20013;-88
2023/07/30 10:05:35;;;;;;;4.00;2.72;;;15.00;97.80;;;;;;6158506;23;20331;-90
2023/07/30 10:08:38;;;;;;;4.65;2.67;;;15.10;98.70;;;;;;6137510;23;20097;-92
2023/07/30 10:11:10;;;;;;;6.63;2.75;;;15.10;99.90;;;;;;6119353;23;20052;-91
2023/07/30 10:13:42;;;;;;;5.10;2.35;;;15.20;99.90;;;;;;6136103;23;20056;-94
2023/07/30 10:16:12;;;;;;;5.28;2.70;;;15.30;99.90;;;;;;6133365;23;20048;-95
2023/07/30 10:18:39;;;;;;;5.90;2.63;;;15.20;99.90;;;;;;6134379;23;20505;-95
2023/07/30 10:21:09;;;;;;;7.40;3.10;;;16.10;99.90;;;;;;6133542;23;20017;-96
2023/07/30 10:23:45;;;;;;;5.20;3.00;;;15.30;99.90;;;;;;6159987;23;20017;-95
2023/07/30 10:26:13;;;;;;;6.95;3.08;;;15.40;99.90;;;;;;6135648;23;20091;-95
2023/07/30 10:28:43;;;;;;;4.15;2.67;;;15.50;99.90;;;;;;6159831;23;20468;-95
2023/07/30 10:31:13;;;;;;;6.60;3.33;;;15.60;99.90;;;;;;6157708;23;20025;-96
2023/07/30 10:33:56;;;;;;;8.25;3.28;;;14.90;99.90;;;;;;6153389;23;20020;-93
2023/07/30 10:36:58;;;;;;;7.63;3.63;;;15.60;99.90;;;;;;6128406;23;20025;-96
2023/07/30 10:39:30;;;;;;;10.48;4.32;;;16.20;99.90;;;;;;6141213;23;20394;-92
2023/07/30 10:41:57;;;;;;;7.85;4.03;;;16.20;99.90;;;;;;6134265;23;20021;-92
2023/07/30 10:44:28;;;;;;;6.20;3.35;;;16.40;99.90;;;;;;6152362;23;20382;-90
2023/07/30 10:46:58;;;;;;;9.20;3.53;;;16.70;99.90;;;;;;6152585;23;20096;-90
2023/07/30 10:49:27;;;;;;;8.68;4.07;;;16.80;99.90;;;;;;6155227;23;20044;-90
2023/07/30 10:51:57;;;;;;;11.20;3.67;;;17.10;99.90;;;;;;6158724;23;20013;-91
2023/07/30 10:54:23;;;;;;;8.27;3.38;;;17.30;99.90;;;;;;6155298;23;20072;-90
2023/07/30 10:56:49;;;;;;;6.45;3.30;;;17.40;99.90;;;;;;6156897;23;20017;-88
2023/07/30 10:59:15;;;;;;;9.95;3.70;;;17.60;99.90;;;;;;6156219;23;20469;-88
2023/07/30 11:01:45;;;;;;;6.55;3.10;;;17.70;99.90;;;;;;6160436;23;20072;-87
2023/07/30 11:04:14;;;;;;;10.13;2.95;;;17.80;99.90;;;;;;6133901;23;20438;-83
2023/07/30 11:06:49;;;;;;;4.45;2.22;;;17.90;98.20;;;;;;6155796;23;20025;-86
2023/07/30 11:09:40;;;;;;;10.07;3.22;;;17.90;92.30;;;;;;6155224;23;20021;-85
2023/07/30 11:12:11;;;;;;;6.25;2.78;;;18.00;90.00;;;;;;6084620;23;20013;-88
2023/07/30 11:14:43;;;;;;;6.00;2.90;;;18.00;93.30;;;;;;6130233;23;20032;-88
2023/07/30 11:17:09;;;;;;;12.77;4.50;;;18.20;93.90;;;;;;6129845;23;20021;-87
2023/07/30 11:19:52;;;;;;;11.70;3.42;;;18.30;91.90;;;;;;6154972;23;20060;-85
2023/07/30 11:22:34;;;;;;;10.65;2.72;;;18.50;81.40;;;;;;6131490;23;20028;-88
2023/07/30 11:25:09;;;;;;;7.57;3.03;;;18.50;68.10;;;;;;6154848;23;20075;-89
2023/07/30 11:27:51;;;;;;;7.30;2.28;;;18.60;70.40;;;;;;6155318;23;20056;-87
2023/07/30 11:30:19;;;;;;;7.68;2.40;;;18.70;48.40;;;;;;6154723;23;20653;-88
2023/07/30 11:32:50;;;;;;;6.55;2.85;;;18.60;52.50;;;;;;6155713;23;20045;-88
2023/07/30 11:35:19;;;;;;;11.68;2.97;;;17.80;52.60;;;;;;6129933;23;20022;-88
2023/07/30 11:37:45;;;;;;;6.95;2.42;;;18.50;38.40;;;;;;6130629;23;20033;-88
2023/07/30 11:40:12;;;;;;;4.75;2.97;;;18.60;28.40;;;;;;6130581;23;20327;-89
2023/07/30 11:42:38;;;;;;;;;;;18.60;21.90;;;;;;6155893;23;20475;-88
2023/07/30 11:45:23;;;;;;;4.03;2.20;;;18.70;12.70;;;;;;6106177;23;19959;-88
2023/07/30 11:47:52;;;;;;;8.95;3.10;;;18.90;15.90;;;;;;6131039;23;20026;-88
2023/07/30 11:50:20;;;;;;;5.22;2.42;;;18.90;8.30;;;;;;6106232;23;20076;-88
2023/07/30 11:52:57;;;;;;;7.22;2.13;;;18.90;1.00;;;;;;6106668;23;20017;-88
2023/07/30 11:55:37;;;;;;;5.95;2.22;;;18.80;1.00;;;;;;6155000;23;20035;-88
2023/07/30 11:58:04;;;;;;;6.43;2.30;;;18.70;1.00;;;;;;6156675;23;20025;-87
2023/07/30 12:00:39;;;;;;;6.03;1.95;;;18.70;1.00;;;;;;6153896;23;20021;-88
2023/07/30 12:03:07;;;;;;;7.57;2.63;;;18.90;1.00;;;;;;6155189;23;20151;-88
2023/07/30 12:05:37;;;;;;;7.80;2.05;;;18.90;1.00;;;;;;6155442;23;20017;-88
2023/07/30 12:08:06;;;;;;;8.30;2.78;;;19.00;1.00;;;;;;6155352;23;20036;-88
2023/07/30 12:10:49;;;;;;;7.95;2.72;;;19.00;1.00;;;;;;6130682;23;20014;-87
2023/07/30 12:13:19;;;;;;;6.07;1.63;;;19.00;1.00;;;;;;6130328;23;20396;-87
2023/07/30 12:15:52;;;;;;;6.85;2.55;;;18.90;1.00;;;;;;6106473;23;20100;-87
2023/07/30 12:18:21;;;;;;;6.80;3.08;;;18.60;1.00;;;;;;6155184;23;20311;-87
2023/07/30 12:20:47;;;;;;;6.72;2.40;;;18.40;1.00;;;;;;6130854;23;20017;-87
2023/07/30 12:23:17;;;;;;;4.63;1.67;;;18.10;5.40;;;;;;6130529;23;20021;-87
2023/07/30 12:25:46;;;;;;;4.15;2.55;;;17.80;11.70;;;;;;6131153;23;20024;-87
2023/07/30 12:28:14;;;;;;;6.55;2.67;;;17.60;21.70;;;;;;6155075;23;20017;-87
2023/07/30 12:30:40;;;;;;;8.32;2.80;;;17.50;31.00;;;;;;6105733;23;20054;-87
2023/07/30 12:33:08;;;;;;;6.47;3.00;;;17.50;36.60;;;;;;6154210;23;20014;-91
2023/07/30 12:35:37;;;;;;;5.38;2.67;;;17.60;46.10;;;;;;6130496;23;20486;-87
2023/07/30 12:38:02;;;;;;;7.28;2.70;;;16.50;50.20;;;;;;6130733;23;20481;-88
2023/07/30 12:40:33;;;;;;;11.40;2.85;;;17.90;56.90;;;;;;6154489;23;20044;-87
2023/07/30 12:43:10;;;;;;;10.82;2.75;;;17.90;50.30;;;;;;6130446;23;20021;-87
2023/07/30 12:45:39;;;;;;;8.60;2.35;;;18.10;48.80;;;;;;6154603;23;20023;-87
2023/07/30 12:48:07;;;;;;;5.97;2.33;;;18.00;48.20;;;;;;6129611;23;20025;-88
2023/07/30 12:50:41;;;;;;;6.63;3.38;;;17.90;45.70;;;;;;6129589;23;20435;-87
2023/07/30 12:53:08;;;;;;;13.70;3.45;;;17.90;42.30;;;;;;6153782;23;20495;-92
2023/07/30 12:55:39;;;;;;;9.75;2.58;;;17.90;45.70;;;;;;6154603;23;20040;-89
2023/07/30 12:58:10;;;;;;;6.47;2.85;;;17.90;40.80;;;;;;6154476;23;20020;-87
2023/07/30 13:00:45;;;;;;;6.22;2.40;;;17.80;42.90;;;;;;6154639;23;20021;-92
2023/07/30 13:03:14;;;;;;;4.18;2.05;;;17.80;41.40;;;;;;6107663;23;20026;-85
2023/07/30 13:05:39;;;;;;;3.78;1.90;;;17.90;32.90;;;;;;6130084;23;20028;-84
2023/07/30 13:08:05;;;;;;;5.07;1.88;;;17.80;25.90;;;;;;6156333;23;20021;-87
2023/07/30 13:10:31;;;;;;;4.55;1.30;;;17.90;22.00;;;;;;6152890;23;20013;-89
2023/07/30 13:12:57;;;;;;;5.22;1.73;;;18.00;17.60;;;;;;6151719;23;20045;-91
2023/07/30 13:15:27;;;;;;;5.63;1.85;;;18.20;17.60;;;;;;6153685;23;20093;-90
2023/07/30 13:18:12;;;;;;;5.78;1.75;;;18.40;13.70;;;;;;6154188;23;20017;-91
2023/07/30 13:20:51;;;;;;;3.20;1.70;;;17.50;12.10;;;;;;6129085;23;20017;-92
2023/07/30 13:23:37;;;;;;;4.80;1.70;;;18.40;4.60;;;;;;6131317;23;20091;-91
2023/07/30 13:26:07;;;;;;;5.25;1.52;;;18.40;1.00;;;;;;6131658;23;20021;-93
2023/07/30 13:28:36;;;;;;;5.70;1.98;;;18.50;1.00;;;;;;6130922;23;20598;-94
2023/07/30 13:31:02;;;;;;;3.67;1.83;;;18.60;1.00;;;;;;6106421;23;20017;-95