Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:02:13;;;;;;;12.93;4.77;;;;;;;11.15;99.39;98600.72;5013696;28;20742;-72
2021/03/26 00:04:40;;;;;;;11.13;4.50;;;;;;;11.11;99.83;98599.47;5015878;28;20223;-71
2021/03/26 00:07:08;;;;;;;7.27;3.97;;;;;;;11.13;100.00;98605.44;5012102;28;20212;-72
2021/03/26 00:09:37;;;;;;;7.43;4.47;;;;;;;11.09;100.00;98602.34;5011646;28;20208;-70
2021/03/26 00:12:07;;;;;;;7.23;4.33;;;;;;;11.15;99.51;98600.72;5012171;28;20267;-71
2021/03/26 00:14:34;;;;;;;6.07;4.03;;;;;;;11.24;99.24;98605.78;5012409;28;20836;-71
2021/03/26 00:17:01;;;;;;;7.07;4.17;;;;;;;11.28;98.73;98606.22;5012968;28;20211;-71
2021/03/26 00:19:27;;;;;;;7.13;4.43;;;;;;;11.31;98.54;98606.66;5015058;28;20211;-70
2021/03/26 00:21:55;;;;;;;7.67;3.80;;;;;;;11.30;98.51;98599.66;5013643;28;20209;-71
2021/03/26 00:24:22;;;;;;;9.17;5.20;;;;;;;11.33;98.60;98601.97;5016569;28;20230;-70
2021/03/26 00:26:49;;;;;;;10.47;4.50;;;;;;;11.34;98.50;98605.44;5008641;28;20376;-70
2021/03/26 00:29:16;;;;;;;13.27;5.37;;;;;;;11.29;98.83;98592.66;5013470;28;20208;-70
2021/03/26 00:31:43;;;;;;;9.23;4.83;;;;;;;11.21;98.70;98594.66;5011644;28;20201;-70
2021/03/26 00:34:10;;;;;;;9.03;4.53;;;;;;;11.09;100.00;98599.66;5011084;28;20224;-70
2021/03/26 00:36:37;;;;;;;10.93;4.60;;;;;;;11.03;100.00;98597.75;5011963;28;20228;-70
2021/03/26 00:39:06;;;;;;;10.47;4.67;;;;;;;10.78;100.00;98603.59;5010626;28;20220;-70
2021/03/26 00:41:34;;;;;;;6.47;4.27;;;;;;;10.66;100.00;98597.13;5004581;28;20757;-71
2021/03/26 00:44:01;;;;;;;7.93;4.57;;;;;;;10.57;100.00;98588.38;5011489;28;20227;-70
2021/03/26 00:46:28;;;;;;;10.57;5.17;;;;;;;10.38;100.00;98588.97;5010715;28;20197;-70
2021/03/26 00:48:55;;;;;;;9.63;4.50;;;;;;;10.27;100.00;98592.09;5006746;28;20204;-70
2021/03/26 00:51:21;;;;;;;8.20;4.63;;;;;;;10.29;100.00;98587.41;5006134;28;20294;-70
2021/03/26 00:53:49;;;;;;;10.97;5.03;;;;;;;10.15;100.00;98590.88;5002959;28;20247;-70
2021/03/26 00:56:15;;;;;;;7.27;4.43;;;;;;;9.96;100.00;98588.75;5006797;28;20231;-70
2021/03/26 00:58:43;;;;;;;8.20;4.07;;;;;;;9.92;100.00;98586.63;5012415;28;20207;-70
2021/03/26 01:01:10;;;;;;;11.23;4.80;;;;;;;9.81;100.00;98589.72;5011263;28;20696;-70
2021/03/26 01:03:37;;;;;;;6.17;4.20;;;;;;;9.69;100.00;98591.19;5004648;28;20227;-70
2021/03/26 01:06:06;;;;;;;9.67;4.87;;;;;;;9.62;100.00;98592.91;5006588;28;20195;-70
2021/03/26 01:08:33;;;;;;;9.73;4.93;;;;;;;9.50;100.00;98581.03;5011568;28;20556;-70
2021/03/26 01:11:03;;;;;;;10.73;5.27;;;;;;;9.40;100.00;98583.97;5007303;28;20586;-69
2021/03/26 01:13:30;;;;;;;9.77;5.03;;;;;;;9.37;100.00;98584.31;5011508;28;20772;-69
2021/03/26 01:15:58;;;;;;;8.93;4.47;;;;;;;9.26;100.00;98584.75;5007090;28;20266;-69
2021/03/26 01:18:27;;;;;;;7.90;4.60;;;;;;;9.28;100.00;98588.03;5012821;28;20207;-69
2021/03/26 01:20:55;;;;;;;9.47;4.47;;;;;;;9.34;100.00;98573.19;5015466;28;20231;-70
2021/03/26 01:23:22;;;;;;;13.37;5.10;;;;;;;9.36;100.00;98582.66;5016808;28;20757;-69
2021/03/26 01:25:49;;;;;;;9.10;4.90;;;;;;;9.33;100.00;98587.53;5011841;28;20209;-69
2021/03/26 01:28:18;;;;;;;10.67;4.93;;;;;;;9.31;100.00;98579.72;5011652;28;20222;-69
2021/03/26 01:30:46;;;;;;;8.07;4.60;;;;;;;9.24;100.00;98575.28;5009374;28;20210;-69
2021/03/26 01:33:13;;;;;;;11.00;5.10;;;;;;;9.32;100.00;98583.19;5006430;28;20233;-70
2021/03/26 01:35:41;;;;;;;10.10;5.43;;;;;;;9.37;100.00;98581.66;5010217;28;20233;-70
2021/03/26 01:38:09;;;;;;;7.67;4.63;;;;;;;9.47;100.00;98578.72;5008475;28;20207;-70
2021/03/26 01:40:40;;;;;;;9.10;5.40;;;;;;;9.55;100.00;98576.81;5008127;28;20215;-70
2021/03/26 01:43:09;;;;;;;9.73;5.63;;;;;;;9.59;100.00;98575.44;5004973;28;20228;-70
2021/03/26 01:45:36;;;;;;;11.37;5.53;;;;;;;9.67;100.00;98569.22;5006002;28;20249;-70
2021/03/26 01:48:04;;;;;;;9.23;4.87;;;;;;;9.71;100.00;98566.03;5004490;28;20571;-70
2021/03/26 01:50:33;;;;;;;9.23;4.83;;;;;;;9.66;100.00;98565.75;5010332;28;20199;-70
2021/03/26 01:53:00;;;;;;;9.67;4.97;;;;;;;9.67;100.00;98566.53;5007352;28;20211;-70
2021/03/26 01:55:30;;;;;;;11.50;5.43;;;;;;;9.74;100.00;98570.97;5005067;28;20228;-70
2021/03/26 01:57:57;;;;;;;10.93;5.33;;;;;;;9.75;100.00;98564.63;5008166;28;20211;-70
2021/03/26 02:00:27;;;;;;;9.97;4.97;;;;;;;9.74;100.00;98562.16;5008618;28;20207;-70
2021/03/26 02:02:54;;;;;;;12.37;4.97;;;;;;;9.73;100.00;98558.66;5010742;28;20207;-70
2021/03/26 02:05:25;;;;;;;11.57;5.50;;;;;;;9.68;100.00;98546.88;5005351;28;20566;-70
2021/03/26 02:07:53;;;;;;;11.23;4.90;;;;;;;9.65;100.00;98547.25;5008219;28;20214;-70
2021/03/26 02:10:20;;;;;;;7.87;4.80;;;;;;;9.82;100.00;98551.41;5005090;28;20203;-70
2021/03/26 02:12:47;;;;;;;8.23;4.60;;;;;;;10.07;100.00;98558.16;5007838;28;20203;-70
2021/03/26 02:15:18;;;;;;;9.43;4.47;;;;;;;10.28;100.00;98548.41;5004859;28;20706;-70
2021/03/26 02:17:46;;;;;;;10.37;5.53;;;;;;;10.29;100.00;98546.53;5007579;28;20668;-70
2021/03/26 02:20:25;;;;;;;10.03;4.50;;;;;;;10.31;100.00;98556.00;5006107;28;20211;-70
2021/03/26 02:22:56;;;;;;;9.80;4.87;;;;;;;10.42;100.00;98568.06;5007076;28;20200;-70
2021/03/26 02:25:25;;;;;;;8.60;4.20;;;;;;;10.48;100.00;98560.16;5006497;28;20206;-70
2021/03/26 02:27:52;;;;;;;10.93;5.50;;;;;;;10.38;100.00;98562.28;5009616;28;20257;-71
2021/03/26 02:30:23;;;;;;;9.33;5.00;;;;;;;10.40;100.00;98562.09;5002117;28;20207;-71
2021/03/26 02:32:51;;;;;;;8.60;4.57;;;;;;;10.25;100.00;98556.75;5010910;28;20226;-71
2021/03/26 02:35:24;;;;;;;9.83;4.40;;;;;;;10.45;100.00;98560.50;5009218;28;20227;-71
2021/03/26 02:37:53;;;;;;;7.93;4.60;;;;;;;10.24;100.00;98557.78;5004866;28;20959;-70
2021/03/26 02:40:26;;;;;;;7.90;4.47;;;;;;;10.13;100.00;98567.28;5006573;28;20714;-70
2021/03/26 02:43:00;;;;;;;10.33;4.87;;;;;;;10.16;100.00;98565.06;5004078;28;20258;-70
2021/03/26 02:45:31;;;;;;;7.33;4.20;;;;;;;10.08;100.00;98555.31;4998755;28;20211;-70
2021/03/26 02:47:59;;;;;;;9.47;4.73;;;;;;;10.01;100.00;98557.03;5010149;28;20671;-70
2021/03/26 02:50:33;;;;;;;8.03;4.43;;;;;;;9.91;100.00;98551.16;5009330;28;20209;-70
2021/03/26 02:53:05;;;;;;;10.43;4.27;;;;;;;9.83;100.00;98543.22;5009337;28;20211;-70
2021/03/26 02:55:38;;;;;;;6.63;4.63;;;;;;;9.82;100.00;98541.56;5005989;28;20278;-70
2021/03/26 02:58:07;;;;;;;11.33;4.83;;;;;;;9.86;100.00;98542.88;5008304;28;20273;-70
2021/03/26 03:00:39;;;;;;;8.40;4.37;;;;;;;9.82;100.00;98540.75;5003422;28;20211;-70
2021/03/26 03:03:07;;;;;;;8.60;4.57;;;;;;;9.87;100.00;98544.53;5002847;28;20241;-70
2021/03/26 03:05:36;;;;;;;8.67;4.60;;;;;;;9.91;100.00;98540.47;5003971;28;20215;-70
2021/03/26 03:08:06;;;;;;;9.03;4.90;;;;;;;9.84;100.00;98546.72;5009253;28;20211;-71
2021/03/26 03:10:41;;;;;;;8.87;4.67;;;;;;;9.75;100.00;98551.28;5003124;28;20207;-70
2021/03/26 03:13:12;;;;;;;8.70;4.57;;;;;;;9.77;100.00;98546.63;5004054;28;20223;-70
2021/03/26 03:15:42;;;;;;;7.17;4.70;;;;;;;9.69;100.00;98545.88;5004861;28;20281;-70
2021/03/26 03:18:16;;;;;;;9.30;4.50;;;;;;;9.51;100.00;98548.06;5005093;28;20564;-70
2021/03/26 03:20:46;;;;;;;10.50;4.73;;;;;;;9.72;100.00;98546.34;5008832;28;20211;-70
2021/03/26 03:23:17;;;;;;;9.27;4.60;;;;;;;9.55;100.00;98544.84;5008992;28;20254;-70
2021/03/26 03:25:45;;;;;;;8.47;4.60;;;;;;;9.49;100.00;98544.75;5005494;28;20210;-70
2021/03/26 03:28:22;;;;;;;10.77;5.03;;;;;;;9.48;100.00;98543.09;5005791;28;20265;-70
2021/03/26 03:30:55;;;;;;;7.80;4.50;;;;;;;9.32;100.00;98541.41;5005969;28;20203;-70
2021/03/26 03:33:30;;;;;;;8.13;4.93;;;;;;;8.92;100.00;98535.56;5007583;28;20237;-70
2021/03/26 03:35:58;;;;;;;7.70;4.73;;;;;;;9.22;100.00;98539.97;5009249;28;20225;-70
2021/03/26 03:38:36;;;;;;;12.00;5.13;;;;;;;9.22;100.00;98539.97;5006608;28;20206;-70
2021/03/26 03:41:07;;;;;;;9.00;5.20;;;;;;;9.33;100.00;98534.25;5005162;28;20332;-70
2021/03/26 03:43:39;;;;;;;10.40;5.30;;;;;;;9.16;100.00;98522.06;5005807;28;20237;-70
2021/03/26 03:46:10;;;;;;;11.97;5.40;;;;;;;9.13;100.00;98531.25;5007558;28;20206;-70
2021/03/26 03:48:41;;;;;;;10.23;5.00;;;;;;;8.91;100.00;98525.94;5004759;28;21819;-70
2021/03/26 03:51:11;;;;;;;12.57;5.43;;;;;;;9.08;100.00;98525.63;5010118;28;20281;-70
2021/03/26 03:53:41;;;;;;;7.80;4.97;;;;;;;9.16;100.00;98533.56;5008584;28;20241;-70
2021/03/26 03:56:22;;;;;;;9.20;5.20;;;;;;;9.14;100.00;98534.75;5007177;28;20865;-69
2021/03/26 03:58:53;;;;;;;8.90;5.03;;;;;;;9.25;100.00;98526.31;5001623;28;20209;-70
2021/03/26 04:01:24;;;;;;;13.10;5.23;;;;;;;9.19;100.00;98533.19;5009443;28;20696;-70
2021/03/26 04:03:53;;;;;;;7.97;5.27;;;;;;;9.39;100.00;98530.88;5005748;28;20235;-70
2021/03/26 04:06:22;;;;;;;10.07;4.83;;;;;;;9.44;100.00;98529.28;5009124;28;20659;-70
2021/03/26 04:08:53;;;;;;;10.20;5.17;;;;;;;9.38;100.00;98540.69;5007445;28;20233;-70
2021/03/26 04:11:25;;;;;;;11.73;5.60;;;;;;;9.56;100.00;98529.69;5004310;28;20206;-70
2021/03/26 04:14:04;;;;;;;9.77;5.90;;;;;;;9.60;100.00;98533.66;5007337;28;20234;-70
2021/03/26 04:16:31;;;;;;;9.83;5.10;;;;;;;9.54;100.00;98531.72;5010183;28;20222;-70
2021/03/26 04:19:04;;;;;;;8.40;5.13;;;;;;;9.71;100.00;98538.53;5007469;28;20214;-70
2021/03/26 04:21:35;;;;;;;13.93;5.40;;;;;;;9.70;100.00;98535.03;5011303;28;20211;-70
2021/03/26 04:24:06;;;;;;;8.73;5.03;;;;;;;9.83;100.00;98535.22;5008353;28;20599;-70
2021/03/26 04:26:37;;;;;;;11.27;5.40;;;;;;;9.78;100.00;98542.94;5003959;28;20266;-70
2021/03/26 04:29:08;;;;;;;9.43;4.73;;;;;;;9.86;100.00;98540.22;5012978;28;20517;-70
2021/03/26 04:31:41;;;;;;;11.67;5.70;;;;;;;9.82;100.00;98530.91;5010182;28;20226;-70
2021/03/26 04:34:10;;;;;;;8.30;5.53;;;;;;;9.82;100.00;98530.91;5003125;28;20319;-70
2021/03/26 04:36:42;;;;;;;10.23;5.97;;;;;;;9.88;100.00;98527.50;5009518;28;20683;-70
2021/03/26 04:39:16;;;;;;;8.53;5.47;;;;;;;9.86;100.00;98531.38;5011406;28;20203;-70
2021/03/26 04:41:49;;;;;;;11.43;5.40;;;;;;;9.76;100.00;98522.81;5012152;28;20677;-70
2021/03/26 04:44:23;;;;;;;9.87;5.17;;;;;;;9.98;100.00;98525.41;5011591;28;20231;-70
2021/03/26 04:46:57;;;;;;;11.53;5.07;;;;;;;9.97;100.00;98522.91;5011202;28;20199;-70
2021/03/26 04:49:27;;;;;;;9.57;5.80;;;;;;;10.08;100.00;98523.31;5012217;28;20265;-70
2021/03/26 04:51:58;;;;;;;13.20;5.87;;;;;;;10.09;100.00;98529.47;5006403;28;20206;-70
2021/03/26 04:54:29;;;;;;;11.93;6.27;;;;;;;10.08;100.00;98523.31;5010175;28;20756;-70
2021/03/26 04:57:01;;;;;;;11.60;6.30;;;;;;;10.18;100.00;98518.50;5010068;28;20223;-70
2021/03/26 04:59:32;;;;;;;11.33;5.87;;;;;;;10.20;100.00;98521.81;5013008;28;20206;-70
2021/03/26 05:02:00;;;;;;;14.37;6.03;;;;;;;10.18;100.00;98511.53;5010708;28;20207;-70
2021/03/26 05:04:30;;;;;;;10.43;5.50;;;;;;;10.14;100.00;98508.41;5012544;28;20226;-70
2021/03/26 05:06:59;;;;;;;9.50;6.00;;;;;;;10.03;100.00;98509.66;5011099;28;20215;-70
2021/03/26 05:09:30;;;;;;;14.93;6.73;;;;;;;9.88;100.00;98510.69;5009473;28;20226;-70
2021/03/26 05:12:00;;;;;;;12.97;6.50;;;;;;;9.79;100.00;98509.94;5034950;23;20328;-68
2021/03/26 05:14:32;;;;;;;10.23;6.27;;;;;;;9.64;100.00;98502.97;5024051;28;20194;-68
2021/03/26 05:17:00;;;;;;;12.60;6.07;;;;;;;9.58;100.00;98509.00;5024097;28;20222;-69
2021/03/26 05:19:32;;;;;;;19.43;9.37;;;;;;;9.38;100.00;98511.38;5027885;28;20571;-68
2021/03/26 05:22:10;;;;;;;16.67;7.60;;;;;;;9.42;100.00;98507.34;5017100;28;20221;-68
2021/03/26 05:24:41;;;;;;;15.23;7.47;;;;;;;9.38;100.00;98511.38;5009937;28;20618;-68
2021/03/26 05:27:12;;;;;;;15.43;6.90;;;;;;;9.39;100.00;98507.69;5008662;28;20286;-68
2021/03/26 05:29:39;;;;;;;14.50;7.10;;;;;;;9.39;100.00;98512.22;5009703;28;20203;-68
2021/03/26 05:32:11;;;;;;;12.37;6.83;;;;;;;9.39;100.00;98509.56;5010704;28;20238;-71
2021/03/26 05:34:45;;;;;;;11.73;6.63;;;;;;;9.27;100.00;98506.50;5007068;28;20694;-69
2021/03/26 05:37:17;;;;;;;14.07;6.63;;;;;;;9.29;100.00;98514.31;5006981;28;20269;-70
2021/03/26 05:39:45;;;;;;;15.43;7.00;;;;;;;9.30;100.00;98514.13;5006885;28;20215;-68
2021/03/26 05:42:39;;;;;;;15.17;6.90;;;;;;;9.40;100.00;98513.88;5008561;28;20605;-69
2021/03/26 05:45:30;;;;;;;15.03;6.90;;;;;;;9.69;100.00;98522.72;5007661;28;20206;-71
2021/03/26 05:48:25;;;;;;;13.50;7.10;;;;;;;9.71;100.00;98517.22;5008573;28;20260;-71
2021/03/26 05:51:00;;;;;;;10.83;6.43;;;;;;;9.92;100.00;98515.47;4993840;28;20416;-68
2021/03/26 05:53:37;;;;;;;12.87;6.30;;;;;;;9.91;100.00;98512.97;5008489;28;20672;-69
2021/03/26 05:56:14;;;;;;;16.70;7.97;;;;;;;10.00;100.00;98518.03;5003957;28;20230;-68
2021/03/26 05:59:01;;;;;;;13.00;7.33;;;;;;;10.38;100.00;98514.25;5006650;28;20206;-68
2021/03/26 06:01:52;;;;;;;12.90;6.67;;;;;;;10.08;100.00;98515.31;5008522;28;20293;-68
2021/03/26 06:04:41;;;;;;;15.50;7.93;;;;;;;10.21;100.00;98514.66;5006285;28;20290;-67
2021/03/26 06:07:36;;;;;;;12.67;8.43;;;;;;;10.41;100.00;98511.19;5005434;28;20202;-68
2021/03/26 06:10:23;;;;;;;16.63;8.37;;;;;;;10.50;100.00;98514.59;5011316;28;20207;-67
2021/03/26 06:13:34;;;;;;;14.47;8.40;;;;;;;10.68;100.00;98523.00;5012298;28;20235;-67
2021/03/26 06:16:43;;;;;;;15.50;8.47;;;;;;;10.98;100.00;98522.72;5007567;28;20300;-67
2021/03/26 06:19:54;;;;;;;14.23;8.00;;;;;;;11.37;100.00;98522.25;5009514;28;20208;-67
2021/03/26 06:22:31;;;;;;;13.03;7.70;;;;;;;11.58;100.00;98528.38;5009875;28;20223;-67
2021/03/26 06:25:34;;;;;;;12.30;7.50;;;;;;;11.80;100.00;98518.47;5000672;28;20679;-67
2021/03/26 06:28:20;;;;;;;14.63;6.93;;;;;;;11.66;100.00;98530.13;5009688;28;20220;-67
2021/03/26 06:31:00;;;;;;;15.60;7.47;;;;;;;12.16;98.45;98531.66;5005237;28;20213;-67
2021/03/26 06:34:04;;;;;;;13.83;7.93;;;;;;;10.99;100.00;98529.69;5011619;28;20212;-67
2021/03/26 06:36:48;;;;;;;13.57;6.97;;;;;;;10.63;100.00;98530.75;5011030;28;20314;-67
2021/03/26 06:39:55;;;;;;;16.80;7.10;;;;;;;11.15;100.00;98523.25;4996415;28;20212;-67
2021/03/26 06:42:38;;;;;;;11.80;7.43;;;;;;;10.68;100.00;98526.50;4962974;28;20224;-67
2021/03/26 06:45:33;;;;;;;12.17;6.83;;;;;;;10.93;100.00;98532.31;5005060;28;20208;-67
2021/03/26 06:48:28;;;;;;;11.17;6.60;;;;;;;11.33;98.81;98529.81;5004982;28;20202;-67
2021/03/26 06:51:21;;;;;;;16.23;7.33;;;;;;;11.81;97.02;98520.09;4986237;28;20212;-67
2021/03/26 06:53:55;;;;;;;17.10;7.50;;;;;;;12.04;91.36;98531.38;5011242;28;20574;-66
2021/03/26 06:56:57;;;;;;;10.43;6.67;;;;;;;11.69;94.38;98521.69;5010288;28;20282;-68
2021/03/26 06:59:57;;;;;;;13.77;6.63;;;;;;;12.01;91.74;98521.06;4970380;28;20214;-68
2021/03/26 07:02:57;;;;;;;16.10;7.27;;;;;;;11.23;99.73;98518.63;5005630;28;20655;-68
2021/03/26 07:05:47;;;;;;;14.53;7.03;;;;;;;11.01;100.00;98519.66;5006947;28;20357;-68
2021/03/26 07:08:34;;;;;;;15.87;7.47;;;;;;;11.16;100.00;98520.41;5009390;28;20208;-69
2021/03/26 07:11:30;;;;;;;16.97;7.13;;;;;;;11.42;98.70;98527.84;5007831;28;20239;-70
2021/03/26 07:14:15;;;;;;;14.33;7.37;;;;;;;11.12;100.00;98513.78;5008067;28;20213;-70
2021/03/26 07:17:32;;;;;;;13.47;7.40;;;;;;;11.51;99.64;98514.13;5009267;28;20227;-69
2021/03/26 07:20:39;;;;;;;14.10;6.60;;;;;;;11.88;94.04;98519.13;5007798;28;20212;-68
2021/03/26 07:23:46;;;;;;;13.60;7.33;;;;;;;12.27;92.04;98523.88;4994915;28;20212;-70
2021/03/26 07:26:26;;;;;;;14.00;6.87;;;;;;;12.12;91.22;98520.53;5008515;28;20202;-68
2021/03/26 07:29:03;;;;;;;13.87;6.73;;;;;;;12.34;88.67;98516.69;5005445;28;20212;-68
2021/03/26 07:31:39;;;;;;;15.27;6.77;;;;;;;13.43;81.63;98522.53;5001751;28;20230;-69
2021/03/26 07:34:18;;;;;;;13.63;7.23;;;;;;;12.57;85.81;98513.69;5006051;28;20207;-69
2021/03/26 07:36:55;;;;;;;10.87;6.73;;;;;;;12.86;83.62;98516.88;5007034;28;20236;-69
2021/03/26 07:39:43;;;;;;;12.90;7.27;;;;;;;12.88;83.64;98517.50;5005452;28;20571;-69
2021/03/26 07:42:52;;;;;;;15.40;7.33;;;;;;;13.40;80.86;98512.22;5000406;28;20234;-68
2021/03/26 07:45:36;;;;;;;17.50;7.87;;;;;;;13.53;78.37;98508.72;5004161;28;20550;-69
2021/03/26 07:48:39;;;;;;;11.10;6.83;;;;;;;13.63;80.01;98509.13;5010420;28;20252;-67
2021/03/26 07:51:13;;;;;;;11.50;6.30;;;;;;;13.48;79.56;98512.00;5004991;28;20249;-67
2021/03/26 07:54:14;;;;;;;14.13;6.50;;;;;;;13.76;77.42;98514.47;5009500;28;20264;-69
2021/03/26 07:56:55;;;;;;;12.87;6.30;;;;;;;14.17;75.25;98509.63;4968615;28;20444;-68
2021/03/26 07:59:41;;;;;;;13.13;6.83;;;;;;;13.44;77.94;98505.44;5005117;28;20211;-69
2021/03/26 08:02:29;;;;;;;10.90;6.57;;;;;;;13.55;78.03;98501.28;5011843;28;20242;-67
2021/03/26 08:05:04;;;;;;;19.90;6.90;;;;;;;14.12;74.12;98504.88;5012936;28;20208;-67
2021/03/26 08:08:09;;;;;;;13.90;7.60;;;;;;;13.17;80.41;98493.03;5008760;28;20213;-68
2021/03/26 08:10:49;;;;;;;11.17;5.50;;;;;;;13.56;78.56;98497.56;5012558;28;20217;-68
2021/03/26 08:13:53;;;;;;;11.63;6.20;;;;;;;13.50;78.10;98506.44;5012394;28;20210;-68
2021/03/26 08:16:52;;;;;;;15.43;6.63;;;;;;;13.63;76.27;98501.09;5003133;28;20661;-68
2021/03/26 08:19:23;;;;;;;11.13;6.60;;;;;;;13.63;75.47;98499.19;5009197;28;20238;-69
2021/03/26 08:21:57;;;;;;;8.23;5.60;;;;;;;13.46;75.64;98499.84;5012947;28;20224;-68
2021/03/26 08:24:54;;;;;;;11.53;6.37;;;;;;;13.51;76.58;98506.25;5014778;28;20218;-68
2021/03/26 08:27:27;;;;;;;12.93;5.73;;;;;;;14.12;71.48;98504.06;4982752;28;20214;-69
2021/03/26 08:30:09;;;;;;;12.43;6.20;;;;;;;13.90;72.38;98505.34;5012855;28;20210;-69
2021/03/26 08:33:23;;;;;;;10.37;5.27;;;;;;;14.55;68.30;98505.19;5014107;28;20223;-69
2021/03/26 08:36:17;;;;;;;13.67;6.60;;;;;;;14.01;70.83;98502.03;5014046;28;20250;-69
2021/03/26 08:38:56;;;;;;;11.13;6.10;;;;;;;14.80;67.58;98504.19;5004180;28;20219;-69
2021/03/26 08:41:26;;;;;;;14.27;7.87;;;;;;;14.11;70.91;98497.03;5013907;28;20289;-69
2021/03/26 08:43:55;;;;;;;12.13;7.13;;;;;;;14.81;68.42;98500.50;5013792;28;20267;-69
2021/03/26 08:46:24;;;;;;;16.80;6.53;;;;;;;15.21;65.26;98509.13;5014156;28;20516;-69
2021/03/26 08:49:02;;;;;;;11.63;6.87;;;;;;;15.63;64.14;98505.69;5013990;28;20210;-69
2021/03/26 08:51:51;;;;;;;14.07;7.40;;;;;;;15.98;60.75;98515.72;5003794;28;20230;-69
2021/03/26 08:54:36;;;;;;;14.47;7.43;;;;;;;14.61;64.44;98507.00;5010170;28;20208;-69
2021/03/26 08:57:12;;;;;;;19.43;7.53;;;;;;;15.43;61.43;98508.56;5007182;28;20711;-69
2021/03/26 09:00:09;;;;;;;14.30;7.67;;;;;;;15.81;58.60;98511.94;5010479;28;20589;-69
2021/03/26 09:03:13;;;;;;;13.00;7.13;;;;;;;16.14;56.13;98514.31;5003908;28;20239;-68
2021/03/26 09:05:48;;;;;;;17.47;7.00;;;;;;;15.58;58.87;98505.53;5011645;28;20203;-69
2021/03/26 09:08:39;;;;;;;16.40;7.73;;;;;;;16.34;56.75;98509.50;5009511;28;20218;-69
2021/03/26 09:11:54;;;;;;;11.80;7.07;;;;;;;15.53;57.96;98508.06;5017042;28;20604;-69
2021/03/26 09:14:38;;;;;;;12.57;7.07;;;;;;;15.99;58.57;98497.69;4972831;28;20239;-69
2021/03/26 09:17:12;;;;;;;11.27;6.80;;;;;;;16.35;54.99;98503.06;4967440;28;20260;-68
2021/03/26 09:19:44;;;;;;;13.90;7.00;;;;;;;15.69;59.59;98499.44;4995969;28;20215;-68
2021/03/26 09:22:25;;;;;;;16.40;8.17;;;;;;;15.69;59.09;98496.75;5014486;28;20231;-67
2021/03/26 09:25:22;;;;;;;12.53;7.23;;;;;;;15.84;57.02;98497.22;5013785;28;20583;-69
2021/03/26 09:27:52;;;;;;;14.63;7.17;;;;;;;16.85;53.31;98496.44;5012789;28;20694;-68
2021/03/26 09:30:22;;;;;;;11.60;7.37;;;;;;;16.91;52.81;98492.84;5006525;28;20207;-68
2021/03/26 09:32:53;;;;;;;13.67;7.33;;;;;;;16.52;53.35;98501.47;5004532;28;20255;-67
2021/03/26 09:35:24;;;;;;;15.77;8.33;;;;;;;16.25;53.60;98490.16;5013138;28;20210;-67
2021/03/26 09:37:57;;;;;;;16.17;8.03;;;;;;;16.64;52.20;98495.09;5009690;28;20633;-69
2021/03/26 09:40:30;;;;;;;9.47;6.40;;;;;;;16.29;53.31;98490.50;5012278;28;20211;-69
2021/03/26 09:43:11;;;;;;;13.60;6.50;;;;;;;16.28;52.90;98495.09;5013126;28;20231;-68
2021/03/26 09:45:42;;;;;;;12.17;6.80;;;;;;;15.72;54.99;98480.16;5009595;28;20211;-68
2021/03/26 09:48:37;;;;;;;15.27;6.53;;;;;;;16.16;54.99;98477.22;5012593;28;20211;-66
2021/03/26 09:51:08;;;;;;;11.80;7.17;;;;;;;16.06;54.74;98474.22;5008848;28;20234;-68
2021/03/26 09:53:37;;;;;;;14.47;6.70;;;;;;;15.90;54.68;98470.25;5002949;28;20676;-67
2021/03/26 09:56:17;;;;;;;11.43;6.37;;;;;;;16.40;53.12;98468.22;5007497;28;20237;-72
2021/03/26 09:58:47;;;;;;;10.53;6.30;;;;;;;16.49;52.95;98456.09;5006737;28;20726;-68
2021/03/26 10:01:17;;;;;;;13.70;7.20;;;;;;;15.90;55.10;98445.22;5010230;28;20245;-69
2021/03/26 10:03:50;;;;;;;11.57;6.47;;;;;;;15.88;55.31;98445.44;5011527;28;20210;-70
2021/03/26 10:06:29;;;;;;;12.20;6.27;;;;;;;16.40;53.76;98441.28;5009159;28;20252;-69
2021/03/26 10:09:06;;;;;;;11.50;6.00;;;;;;;16.65;52.57;98445.53;5010543;28;20211;-69
2021/03/26 10:11:56;;;;;;;9.83;5.80;;;;;;;17.90;48.00;98454.06;5004059;28;20797;-67
2021/03/26 10:14:25;;;;;;;12.03;6.27;;;;;;;17.27;48.27;98452.25;5008654;28;20211;-68
2021/03/26 10:16:54;;;;;;;11.33;6.03;;;;;;;17.23;49.11;98454.56;5003448;28;20238;-67
2021/03/26 10:19:26;;;;;;;11.30;7.33;;;;;;;16.42;52.32;98436.53;5011406;28;20215;-67
2021/03/26 10:21:56;;;;;;;15.13;6.33;;;;;;;16.98;50.08;98435.06;5010004;28;20225;-68
2021/03/26 10:24:28;;;;;;;9.80;5.90;;;;;;;17.44;48.95;98445.97;5011025;28;20212;-68
2021/03/26 10:27:03;;;;;;;12.33;6.17;;;;;;;18.59;44.58;98445.00;5012511;28;20203;-68
2021/03/26 10:29:40;;;;;;;9.47;6.07;;;;;;;19.04;42.99;98440.41;5008095;28;20209;-69
2021/03/26 10:32:15;;;;;;;10.40;5.33;;;16.10;1.00;;;19.35;40.93;98450.75;5008154;28;20298;-68
2021/03/26 10:34:45;;;;;;;9.50;5.20;;;16.20;1.00;;;19.31;39.97;98450.41;5001103;28;20309;-70
2021/03/26 10:37:37;;;;;;;11.43;5.10;;;16.40;1.00;;;19.92;38.74;98441.34;5011339;28;20747;-68
2021/03/26 10:40:13;;;;;;;10.63;4.97;;;16.50;1.00;;;20.06;37.98;98448.84;5010361;28;20289;-68
2021/03/26 10:42:53;;;;;;;12.17;5.30;;;16.90;1.00;;;18.41;40.99;98427.09;5008240;28;20229;-70
2021/03/26 10:45:36;;;;;;;10.67;4.70;;;16.20;1.00;;;18.49;40.83;98421.28;5010353;28;20207;-70
2021/03/26 10:48:08;;;;;;;11.27;4.70;;;16.00;1.00;;;19.07;39.84;98416.41;5009702;28;20237;-70
2021/03/26 10:51:03;;;;;;;9.63;4.03;;;16.20;1.00;;;19.68;37.98;98423.63;5007803;28;20215;-69
2021/03/26 10:53:36;;;;;;;6.17;3.97;;;16.60;1.00;;;20.33;35.58;98428.09;5007184;28;20222;-68
2021/03/26 10:56:10;;;;;;;5.53;3.23;;;17.00;1.00;;;19.43;37.17;98409.72;5005345;28;20235;-69
2021/03/26 10:58:42;;;;;;;10.20;3.57;;;16.50;1.00;;;19.64;35.53;98425.19;5010681;28;20210;-69
2021/03/26 11:01:12;;;;;;;17.70;4.37;;;16.60;1.00;;;18.92;36.38;98409.91;5010433;28;20710;-69
2021/03/26 11:03:44;;;;;;;12.57;3.70;;;16.50;1.00;;;18.98;37.31;98403.53;5008053;28;20196;-69
2021/03/26 11:06:25;;;;;;;10.40;3.73;;;16.60;1.00;;;18.97;37.30;98401.88;5008777;28;20261;-69
2021/03/26 11:09:03;;;;;;;8.43;3.40;;;16.50;1.00;;;19.06;37.47;98393.13;5010739;28;20244;-69
2021/03/26 11:11:41;;;;;;;8.77;3.37;;;16.50;1.00;;;19.65;36.16;98400.59;5030452;23;20234;-72
2021/03/26 11:14:42;;;;;;;8.70;4.30;;;16.70;1.00;;;19.67;35.34;98414.72;5009019;28;20203;-72
2021/03/26 11:17:23;;;;;;;6.13;3.57;;;16.70;1.00;;;20.09;34.04;98417.75;5006564;28;20230;-72
2021/03/26 11:20:25;;;;;;;6.13;3.20;;;16.80;1.00;;;19.92;34.26;98406.91;5008895;28;20206;-72
2021/03/26 11:23:00;;;;;;;9.70;3.80;;;16.70;1.00;;;19.95;34.09;98402.88;5012703;28;20277;-75
2021/03/26 11:25:34;;;;;;;7.83;3.73;;;16.60;1.00;;;19.64;35.55;98401.66;5011525;28;20286;-75
2021/03/26 11:28:06;;;;;;;7.87;4.13;;;16.60;1.00;;;19.56;35.26;98395.84;5004604;28;20203;-75
2021/03/26 11:30:53;;;;;;;8.67;4.17;;;16.60;1.00;;;19.33;35.68;98387.91;5009747;28;20207;-76
2021/03/26 11:33:35;;;;;;;8.53;4.13;;;16.50;1.00;;;18.61;38.67;98367.19;4998485;28;20227;-77
2021/03/26 11:36:24;;;;;;;9.00;3.77;;;16.20;1.00;;;18.95;36.81;98371.56;5005188;28;20218;-75
2021/03/26 11:38:59;;;;;;;12.40;3.90;;;16.40;1.00;;;19.85;35.20;98370.25;5011069;28;20196;-76
2021/03/26 11:41:32;;;;;;;10.27;3.73;;;16.80;1.00;;;19.90;34.64;98375.72;5011794;28;20205;-76
2021/03/26 11:44:04;;;;;;;6.07;3.33;;;17.00;1.00;;;20.33;33.19;98382.03;4999292;28;20594;-77
2021/03/26 11:46:39;;;;;;;5.83;3.77;;;17.20;1.00;;;20.16;33.71;98378.53;5019405;28;20203;-79
2021/03/26 11:49:16;;;;;;;8.57;3.87;;;17.20;1.00;;;20.19;33.40;98369.09;4998280;28;20214;-76
2021/03/26 11:51:49;;;;;;;7.63;3.90;;;17.30;1.00;;;20.66;32.72;98364.72;5007955;28;20225;-76
2021/03/26 11:54:29;;;;;;;14.70;4.83;;;17.30;1.00;;;20.81;32.06;98370.28;4992555;28;20648;-80
2021/03/26 11:57:14;;;;;;;6.87;3.60;;;17.50;1.00;;;20.32;33.46;98366.00;5011085;28;20223;-76
2021/03/26 12:00:16;;;;;;;10.87;4.13;;;17.50;1.00;;;20.48;32.71;98363.22;5014863;28;20197;-77
2021/03/26 12:03:00;;;;;;;6.97;4.20;;;17.70;1.00;;;21.15;31.57;98369.00;5005145;28;20326;-80