Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:03:00;;;;;;;14.68;10.65;;;;;;;;;;6220262;28;20037;-69
2021/10/15 00:06:02;;;;;;;15.32;10.85;;;;;;;;;;6224070;28;20041;-70
2021/10/15 00:09:05;;;;;;;15.57;11.43;;;;;;;;;;6234064;28;20042;-69
2021/10/15 00:12:07;;;;;;;19.27;11.18;;;;;;;;;;6220839;28;21881;-68
2021/10/15 00:15:09;;;;;;;15.30;10.73;;;;;;;;;;6233693;28;20107;-73
2021/10/15 00:18:10;;;;;;;13.75;10.70;;;;;;;;;;6220798;28;20292;-69
2021/10/15 00:21:12;;;;;;;18.50;11.13;;;;;;;;;;6225353;28;20156;-69
2021/10/15 00:24:15;;;;;;;18.52;11.35;;;;;;;;;;6235132;28;20136;-70
2021/10/15 00:27:17;;;;;;;16.67;11.35;;;;;;;;;;6226747;28;20068;-68
2021/10/15 00:30:18;;;;;;;15.30;10.32;;;;;;;;;;6233320;28;20128;-70
2021/10/15 00:33:20;;;;;;;15.73;10.80;;;;;;;;;;6227183;28;20046;-70
2021/10/15 00:36:21;;;;;;;14.95;10.82;;;;;;;;;;6228811;28;20167;-69
2021/10/15 00:39:24;;;;;;;16.30;10.60;;;;;;;;;;6239650;28;20118;-68
2021/10/15 00:42:26;;;;;;;13.48;9.85;;;;;;;;;;6228415;28;20053;-69
2021/10/15 00:45:27;;;;;;;12.00;10.10;;;;;;;;;;6230517;28;20799;-69
2021/10/15 00:48:29;;;;;;;14.45;10.20;;;;;;;;;;6233701;28;20076;-68
2021/10/15 00:51:31;;;;;;;14.65;10.25;;;;;;;;;;6229203;28;20136;-68
2021/10/15 00:54:35;;;;;;;14.77;11.60;;;;;;;;;;6240623;28;20607;-68
2021/10/15 00:57:36;;;;;;;14.07;10.90;;;;;;;;;;6229219;28;20044;-69
2021/10/15 01:00:38;;;;;;;15.40;11.23;;;;;;;;;;6225778;28;20504;-68
2021/10/15 01:03:39;;;;;;;14.93;10.85;;;;;;;;;;6232797;28;20800;-69
2021/10/15 01:06:41;;;;;;;18.10;11.38;;;;;;;;;;6229108;28;20103;-68
2021/10/15 01:09:44;;;;;;;17.77;11.40;;;;;;;;;;6232702;28;20053;-68
2021/10/15 01:12:46;;;;;;;14.85;10.82;;;;;;;;;;6230387;28;20048;-68
2021/10/15 01:15:48;;;;;;;16.80;11.90;;;;;;;;;;6223776;28;20140;-68
2021/10/15 01:18:49;;;;;;;17.88;10.90;;;;;;;;;;6238136;28;20575;-68
2021/10/15 01:21:52;;;;;;;14.85;11.25;;;;;;;;;;6225088;28;20069;-72
2021/10/15 01:24:54;;;;;;;15.90;11.63;;;;;;;;;;6239444;28;20128;-69
2021/10/15 01:27:56;;;;;;;14.70;11.23;;;;;;;;;;6230068;28;20051;-68
2021/10/15 01:30:58;;;;;;;17.55;11.70;;;;;;;;;;6223924;28;20051;-72
2021/10/15 01:34:01;;;;;;;14.57;11.20;;;;;;;;;;6229134;28;20052;-69
2021/10/15 01:37:04;;;;;;;14.18;11.00;;;;;;;;;;6227419;28;20080;-67
2021/10/15 01:40:07;;;;;;;14.85;11.02;;;;;;;;;;6233083;28;20132;-73
2021/10/15 01:43:09;;;;;;;18.55;11.88;;;;;;;;;;6230687;28;20135;-72
2021/10/15 01:46:11;;;;;;;16.20;11.63;;;;;;;;;;6225017;28;20049;-68
2021/10/15 01:49:12;;;;;;;13.90;10.73;;;;;;;;;;6237257;28;20191;-68
2021/10/15 01:52:15;;;;;;;14.88;11.75;;;;;;;;;;6229826;28;20114;-68
2021/10/15 01:55:17;;;;;;;19.00;11.43;;;;;;;;;;6231879;28;20175;-71
2021/10/15 01:58:19;;;;;;;13.15;10.70;;;;;;;;;;6236315;28;20128;-69
2021/10/15 02:01:20;;;;;;;16.85;12.00;;;;;;;;;;6226598;28;20047;-68
2021/10/15 02:04:22;;;;;;;14.50;10.60;;;;;;;;;;6231801;28;20041;-69
2021/10/15 02:07:25;;;;;;;16.58;11.45;;;;;;;;;;6223852;28;20042;-68
2021/10/15 02:10:27;;;;;;;15.87;10.67;;;;;;;;;;6228927;28;20064;-69
2021/10/15 02:13:29;;;;;;;15.60;11.40;;;;;;;;;;6239614;28;20840;-67
2021/10/15 02:16:31;;;;;;;15.77;11.23;;;;;;;;;;6225534;28;20090;-73
2021/10/15 02:19:32;;;;;;;15.10;11.23;;;;;;;;;;6238182;28;20440;-68
2021/10/15 02:22:35;;;;;;;15.70;10.25;;;;;;;;;;6228337;28;20038;-69
2021/10/15 02:25:37;;;;;;;13.43;10.77;;;;;;;;;;6236216;28;20077;-70
2021/10/15 02:28:39;;;;;;;15.38;10.45;;;;;;;;;;6242971;28;20042;-70
2021/10/15 02:31:41;;;;;;;13.82;10.70;;;;;;;;;;6224531;28;20135;-68
2021/10/15 02:34:42;;;;;;;15.48;11.23;;;;;;;;;;6240501;28;20100;-68
2021/10/15 02:37:46;;;;;;;14.90;10.85;;;;;;;;;;6225508;28;20128;-69
2021/10/15 02:40:47;;;;;;;13.50;9.97;;;;;;;;;;6233520;28;20131;-69
2021/10/15 02:43:49;;;;;;;14.80;10.00;;;;;;;;;;6236364;28;20038;-69
2021/10/15 02:46:50;;;;;;;12.10;9.57;;;;;;;;;;6223076;28;20132;-67
2021/10/15 02:49:52;;;;;;;16.15;9.85;;;;;;;;;;6237334;28;20071;-68
2021/10/15 02:52:55;;;;;;;13.32;10.30;;;;;;;;;;6229761;28;20045;-69
2021/10/15 02:55:57;;;;;;;13.07;9.40;;;;;;;;;;6230861;28;20120;-68
2021/10/15 02:58:59;;;;;;;12.45;9.77;;;;;;;;;;6240418;28;20046;-69
2021/10/15 03:02:00;;;;;;;14.23;10.50;;;;;;;;;;6219257;28;20046;-72
2021/10/15 03:05:02;;;;;;;13.20;10.00;;;;;;;;;;6232093;28;20049;-69
2021/10/15 03:08:05;;;;;;;13.18;9.45;;;;;;;;;;6231898;28;20106;-69
2021/10/15 03:11:07;;;;;;;15.47;11.17;;;;;;;;;;6228584;28;20068;-68
2021/10/15 03:14:09;;;;;;;14.40;10.20;;;;;;;;;;6242105;28;20046;-70
2021/10/15 03:17:12;;;;;;;14.02;10.00;;;;;;;;;;6226279;28;20633;-70
2021/10/15 03:20:14;;;;;;;15.73;10.30;;;;;;;;;;6230821;28;20057;-69
2021/10/15 03:23:17;;;;;;;13.98;9.65;;;;;;;;;;6240611;28;20124;-69
2021/10/15 03:26:19;;;;;;;14.83;10.73;;;;;;;;;;6232458;28;20163;-68
2021/10/15 03:29:21;;;;;;;16.20;11.20;;;;;;;;;;6243097;28;20567;-69
2021/10/15 03:32:22;;;;;;;17.20;10.80;;;;;;;;;;6222193;28;20055;-69
2021/10/15 03:35:24;;;;;;;13.48;10.88;;;;;;;;;;6230120;28;20272;-69
2021/10/15 03:38:27;;;;;;;15.15;10.75;;;;;;;;;;6235159;28;20073;-69
2021/10/15 03:41:29;;;;;;;14.35;10.77;;;;;;;;;;6229148;28;20053;-69
2021/10/15 03:44:30;;;;;;;15.80;10.30;;;;;;;;;;6240303;28;20048;-69
2021/10/15 03:47:32;;;;;;;14.45;11.48;;;;;;;;;;6222186;28;20103;-70
2021/10/15 03:50:34;;;;;;;16.05;10.50;;;;;;;;;;6224300;28;20138;-70
2021/10/15 03:53:37;;;;;;;15.05;11.18;;;;;;;;;;6234137;28;20050;-70
2021/10/15 03:56:39;;;;;;;15.73;10.43;;;;;;;;;;6227390;28;20188;-67
2021/10/15 03:59:40;;;;;;;16.67;11.43;;;;;;;;;;6242166;28;20133;-69
2021/10/15 04:02:43;;;;;;;15.93;11.23;;;;;;;;;;6227989;28;20067;-68
2021/10/15 04:05:45;;;;;;;13.95;10.48;;;;;;;;;;6229004;28;20681;-69
2021/10/15 04:08:48;;;;;;;15.25;11.20;;;;;;;;;;6240937;28;20072;-68
2021/10/15 04:11:49;;;;;;;19.73;11.40;;;;;;;;;;6236298;28;20100;-69
2021/10/15 04:14:51;;;;;;;18.38;11.23;;;;;;;;;;6247912;28;20049;-68
2021/10/15 04:17:52;;;;;;;15.40;11.10;;;;;;;;;;6227919;28;20049;-69
2021/10/15 04:20:54;;;;;;;16.02;11.88;;;;;;;;;;6235808;28;20187;-72
2021/10/15 04:23:57;;;;;;;14.43;10.98;;;;;;;;;;6241284;28;20045;-68
2021/10/15 04:26:59;;;;;;;14.30;10.38;;;;;;;;;;6238477;28;20511;-70
2021/10/15 04:30:00;;;;;;;14.45;10.20;;;;;;;;;;6240039;28;20536;-68
2021/10/15 04:33:02;;;;;;;13.65;10.55;;;;;;;;;;6224810;28;20117;-69
2021/10/15 04:36:04;;;;;;;14.48;9.50;;;;;;;;;;6233876;28;20041;-69
2021/10/15 04:39:07;;;;;;;14.18;10.40;;;;;;;;;;6245317;28;20103;-68
2021/10/15 04:42:09;;;;;;;14.63;10.25;;;;;;;;;;6238097;28;20046;-69
2021/10/15 04:45:11;;;;;;;18.50;11.10;;;;;;;;;;6243837;28;20056;-73
2021/10/15 04:48:14;;;;;;;20.75;10.27;;;;;;;;;;6229883;28;20497;-68
2021/10/15 04:51:15;;;;;;;13.68;10.35;;;;;;;;;;6227678;28;20079;-68
2021/10/15 04:54:18;;;;;;;14.65;10.15;;;;;;;;;;6240373;28;20636;-69
2021/10/15 04:57:20;;;;;;;17.58;10.55;;;;;;;;;;6231716;28;20042;-69
2021/10/15 05:00:22;;;;;;;15.07;10.45;;;;;;;;;;6229732;28;20401;-74
2021/10/15 05:03:24;;;;;;;15.57;11.32;;;;;;;;;;6232542;28;20046;-71
2021/10/15 05:06:25;;;;;;;15.18;10.98;;;;;;;;;;6227977;28;20069;-70
2021/10/15 05:09:35;;;;;;;15.25;10.48;;;;;;;;;;6237901;28;20517;-71
2021/10/15 05:12:37;;;;;;;17.52;10.43;;;;;;;;;;6229730;28;20398;-70
2021/10/15 05:15:38;;;;;;;13.95;11.07;;;;;;;;;;6227323;28;20061;-72
2021/10/15 05:18:40;;;;;;;13.65;9.98;;;;;;;;;;6235226;28;20071;-70
2021/10/15 05:21:41;;;;;;;15.80;10.45;;;;;;;;;;6227039;28;20523;-70
2021/10/15 05:24:44;;;;;;;16.45;10.85;;;;;;;;;;6239457;28;20055;-70
2021/10/15 05:27:46;;;;;;;15.30;10.55;;;;;;;;;;6228939;28;20037;-72
2021/10/15 05:30:48;;;;;;;15.45;10.50;;;;;;;;;;6225620;28;20176;-68
2021/10/15 05:33:49;;;;;;;13.18;9.70;;;;;;;;;;6233462;28;20050;-67
2021/10/15 05:36:51;;;;;;;15.20;10.02;;;;;;;;;;6227358;28;20049;-68
2021/10/15 05:39:54;;;;;;;15.80;9.70;;;;;;;;;;6238584;28;20168;-68
2021/10/15 05:42:56;;;;;;;13.50;9.77;;;;;;;;;;6229580;28;20050;-68
2021/10/15 05:45:58;;;;;;;13.63;9.55;;;;;;;;;;6228679;28;20076;-70
2021/10/15 05:48:59;;;;;;;15.07;9.98;;;;;;;;;;6235761;28;20104;-70
2021/10/15 05:52:06;;;;;;;14.65;9.77;;;;;;;;;;6228928;28;20037;-67
2021/10/15 05:55:21;;;;;;;17.88;9.52;;;;;;;;;;6233670;28;20532;-72
2021/10/15 06:01:42;;;;;;;17.42;10.32;;;;;;;;;;6227235;28;20046;-67
2021/10/15 06:05:34;;;;;;;16.27;9.32;;;;;;;;;;6237307;28;20119;-69
2021/10/15 06:15:16;;;;;;;14.00;9.88;;;;;;;;;;6233623;28;20075;-71
2021/10/15 06:18:19;;;;;;;15.73;10.25;;;;;;;;;;6231764;28;20048;-67
2021/10/15 06:21:21;;;;;;;21.70;9.43;;;;;;;;;;6226180;28;20049;-68
2021/10/15 06:24:23;;;;;;;14.43;9.15;;;;;;;;;;6237317;28;20042;-68
2021/10/15 06:27:27;;;;;;;17.30;9.80;;;;;;;;;;6228923;28;20168;-67
2021/10/15 06:30:29;;;;;;;15.48;9.70;;;;;;;;;;6228052;28;20041;-67
2021/10/15 06:33:30;;;;;;;16.67;9.13;;;;;;;;;;6228956;28;20050;-68
2021/10/15 06:36:32;;;;;;;13.35;8.77;;;;;;;;;;6226923;28;20041;-68
2021/10/15 06:39:34;;;;;;;14.13;9.80;;;;;;;;;;6234223;28;20175;-67
2021/10/15 06:42:37;;;;;;;17.38;9.18;;;;;;;;;;6226487;28;20054;-68
2021/10/15 06:45:38;;;;;;;17.02;9.45;;;;;;;;;;6219341;28;20136;-68
2021/10/15 06:48:40;;;;;;;16.38;9.25;;;;;;;;;;6230723;28;20058;-68
2021/10/15 06:51:41;;;;;;;15.20;9.85;;;;;;;;;;6219819;28;20110;-68
2021/10/15 06:54:43;;;;;;;15.23;8.73;;;;;;;;;;6234754;28;20098;-68
2021/10/15 06:57:47;;;;;;;14.25;9.30;;;;;;;;;;6224346;28;20106;-70
2021/10/15 07:00:48;;;;;;;15.43;9.68;;;;;;;;;;6221389;28;20110;-70
2021/10/15 07:03:50;;;;;;;15.82;8.93;;;;;;;;;;6231559;28;20052;-68
2021/10/15 07:06:52;;;;;;;15.68;8.40;;;;;;;;;;6220868;28;20128;-69
2021/10/15 07:09:53;;;;;;;14.68;9.35;;;;;;;;;;6228453;28;20516;-68
2021/10/15 07:12:56;;;;;;;15.40;9.55;;;;;;;;;;6225577;28;20067;-67
2021/10/15 07:15:58;;;;;;;12.77;9.45;;;;;;;;;;6214327;28;20517;-68
2021/10/15 07:18:59;;;;;;;16.27;9.82;;;;;;;;;;6231364;28;20096;-67
2021/10/15 07:22:01;;;;;;;17.83;10.02;;;;;;;;;;6222194;28;20045;-68
2021/10/15 07:25:03;;;;;;;11.38;9.20;;;;;;;;;;6233224;28;20041;-68
2021/10/15 07:28:06;;;;;;;15.27;9.90;;;;;;;;;;6222553;28;20144;-70
2021/10/15 07:31:08;;;;;;;16.20;10.10;;;;;;;;;;6218272;28;20056;-67
2021/10/15 07:34:10;;;;;;;16.58;9.45;;;;;;;;;;6231468;28;20060;-68
2021/10/15 07:37:11;;;;;;;12.38;9.90;;;;;;;;;;6221196;28;20057;-68
2021/10/15 07:40:13;;;;;;;15.23;10.32;;;;;;;;;;6226818;28;20143;-68
2021/10/15 07:43:16;;;;;;;15.05;10.63;;;;;;;;;;6230427;28;20428;-67
2021/10/15 07:46:18;;;;;;;14.23;9.95;;;;;;;;;;6219586;28;20049;-68
2021/10/15 07:49:20;;;;;;;15.35;10.20;;;;;;;;;;6236066;28;20053;-68
2021/10/15 07:52:22;;;;;;;17.38;10.35;;;;;;;;;;6227689;28;20056;-67
2021/10/15 07:55:23;;;;;;;14.27;10.10;;;;;;;;;;6228884;28;20132;-69
2021/10/15 07:58:26;;;;;;;14.95;10.60;;;;;;;;;;6241605;28;20130;-68
2021/10/15 08:01:28;;;;;;;16.07;10.83;;;;;;;;;;6221530;28;20063;-68
2021/10/15 08:04:30;;;;;;;14.27;10.43;;;;;;;;;;6233800;28;20512;-68
2021/10/15 08:07:31;;;;;;;14.50;10.98;;;;;;;;;;6224003;28;20123;-68
2021/10/15 08:10:33;;;;;;;13.82;10.75;;;;;;;;;;6230248;28;20075;-68
2021/10/15 08:13:36;;;;;;;16.02;10.65;;;;;;;;;;6236893;28;20050;-68
2021/10/15 08:16:37;;;;;;;16.60;11.63;;;;;;;;;;6222739;28;20083;-68
2021/10/15 08:19:39;;;;;;;16.90;11.70;;;;;;;;;;6237878;28;20057;-68
2021/10/15 08:22:41;;;;;;;17.83;12.32;;;;;;;;;;6229280;28;20216;-67
2021/10/15 08:25:45;;;;;;;14.88;11.70;;;;;;;;;;6230728;28;20441;-67
2021/10/15 08:28:48;;;;;;;13.23;11.68;;;;;;;;;;6244330;28;20057;-68
2021/10/15 08:31:50;;;;;;;15.33;11.50;;;;;;;;;;6231546;28;20065;-68
2021/10/15 08:34:52;;;;;;;20.10;12.18;;;;;;;;;;6237282;28;20052;-69
2021/10/15 08:37:54;;;;;;;18.05;12.15;;;;;;;;;;6227223;28;20704;-68
2021/10/15 08:40:55;;;;;;;20.45;13.43;;;;;;;;;;6230680;28;20079;-67
2021/10/15 08:43:59;;;;;;;17.10;12.45;;;;;;;;;;6235402;28;20045;-69
2021/10/15 08:47:00;;;;;;;16.08;12.15;;;;;;;;;;6217126;28;20033;-70
2021/10/15 08:50:02;;;;;;;15.38;12.05;;;;;;;;;;6233306;28;20056;-68
2021/10/15 08:53:04;;;;;;;14.88;11.60;;;;;;;;;;6227143;28;20114;-68
2021/10/15 08:56:05;;;;;;;15.57;12.35;;;;;;;;;;6227216;28;20045;-67
2021/10/15 08:59:09;;;;;;;16.08;12.60;;;;;;;;;;6236781;28;20414;-68
2021/10/15 09:02:12;;;;;;;14.50;11.23;;;;;;;;;;6223070;28;20470;-69
2021/10/15 09:05:14;;;;;;;17.40;11.70;;;;;;;;;;6228653;28;20046;-69
2021/10/15 09:08:16;;;;;;;16.75;12.60;;;;;;;;;;6233927;28;20122;-68
2021/10/15 09:11:28;;;;;;;16.55;11.77;;;;;;;;;;6227432;28;20045;-68
2021/10/15 09:14:32;;;;;;;14.80;11.02;;;;;;;;;;6233752;28;20995;-69
2021/10/15 09:17:41;;;;;;;17.83;11.98;;;;;;;;;;6218644;28;20717;-71
2021/10/15 09:20:44;;;;;;;16.42;11.25;;;;;;;;;;6224311;28;21075;-68
2021/10/15 09:23:49;;;;;;;13.27;11.43;;;;;;;;;;6233851;28;20552;-68
2021/10/15 09:26:50;;;;;;;13.45;11.15;;;;;;;;;;6224354;28;20045;-69
2021/10/15 09:29:55;;;;;;;13.77;12.02;;;;;;;;;;6237114;28;20041;-69
2021/10/15 09:32:58;;;;;;;15.38;11.60;;;;;;;;;;6220007;28;20376;-68
2021/10/15 09:36:05;;;;;;;13.95;11.10;;;;;;;;;;6217614;28;20107;-69
2021/10/15 09:39:24;;;;;;;15.75;12.10;;;;;;;;;;6228916;28;21006;-69
2021/10/15 09:42:28;;;;;;;13.63;12.23;;;;;;;;;;6224275;28;20053;-69
2021/10/15 09:45:35;;;;;;;15.57;12.10;;;;;;;;;;6217007;28;20091;-71
2021/10/15 09:48:38;;;;;;;15.30;12.23;;;;;;;;;;6225188;28;20050;-69
2021/10/15 09:51:58;;;;;;;17.67;12.48;;;;;;;;;;6224629;28;20494;-69
2021/10/15 09:55:04;;;;;;;16.13;13.90;;;;;;;;;;6236311;28;20053;-69
2021/10/15 09:58:10;;;;;;;16.13;12.35;;;;;;;;;;6227616;28;20046;-69
2021/10/15 10:01:13;;;;;;;15.25;12.65;;;;;;;;;;6222635;28;20045;-69
2021/10/15 10:04:14;;;;;;;16.80;12.73;;;;;;;;;;6227163;28;20125;-69
2021/10/15 10:07:16;;;;;;;14.43;12.95;;;;;;;;;;6222054;28;20111;-69
2021/10/15 10:10:21;;;;;;;17.58;12.57;;;;;;;;;;6224342;28;21736;-70
2021/10/15 10:13:23;;;;;;;15.57;12.60;;;;;;;;;;6236779;28;20046;-70
2021/10/15 10:16:28;;;;;;;14.98;12.85;;;;;;;;;;6218344;28;20106;-70
2021/10/15 10:19:33;;;;;;;16.98;14.43;;;;;;;;;;6228958;28;20168;-69
2021/10/15 10:22:36;;;;;;;17.67;14.43;;;;;;;;;;6225129;28;20038;-69
2021/10/15 10:25:40;;;;;;;15.23;13.57;;;;;;;;;;6222931;28;20058;-69
2021/10/15 10:28:42;;;;;;;17.33;14.20;;;;;;;;;;6234126;28;20095;-70
2021/10/15 10:31:45;;;;;;;18.40;15.02;;;;;;;;;;6216871;28;20106;-71
2021/10/15 10:34:47;;;;;;;18.02;14.32;;;;;;;;;;6232186;28;20155;-70
2021/10/15 10:37:50;;;;;;;18.90;14.40;;;;;;;;;;6218749;28;20568;-69
2021/10/15 10:41:15;;;;;;;19.27;14.82;;;;;;;;;;6223609;28;20097;-69
2021/10/15 10:44:16;;;;;;;21.08;14.65;;;;;;;;;;6231527;28;20469;-70
2021/10/15 10:47:21;;;;;;;18.92;15.63;;;;;;;;;;6216029;28;20291;-69
2021/10/15 10:50:23;;;;;;;19.08;15.45;;;;;;;;;;6215210;28;20049;-70
2021/10/15 10:53:24;;;;;;;17.20;13.70;;;;;;;;;;6225663;28;20521;-70
2021/10/15 10:56:41;;;;;;;21.30;15.40;;;;;;;;;;6224048;28;20045;-69
2021/10/15 10:59:43;;;;;;;17.88;15.10;;;;;;;;;;6231480;28;20084;-70
2021/10/15 11:02:48;;;;;;;21.65;16.15;;;;;;;;;;6215444;28;20497;-70
2021/10/15 11:05:53;;;;;;;21.42;17.92;;;;;;;;;;6220161;28;20955;-71
2021/10/15 11:08:55;;;;;;;19.90;16.88;;;;;;;;;;6234541;28;20132;-69
2021/10/15 11:11:57;;;;;;;18.27;15.50;;;;;;;;;;6222636;28;20389;-70
2021/10/15 11:14:59;;;;;;;20.52;15.00;;;;;;;;;;6235003;28;20132;-70
2021/10/15 11:18:03;;;;;;;;;;;;;;;;;;6216227;28;20099;-69
2021/10/15 11:21:11;;;;;;;20.83;16.85;;;;;;;;;;6223234;28;19936;-69
2021/10/15 11:24:14;;;;;;;21.48;16.08;;;;;;;;;;6227894;28;21647;-69
2021/10/15 11:27:17;;;;;;;19.38;15.23;;;;;;;;;;6222564;28;20085;-71
2021/10/15 11:30:20;;;;;;;18.73;16.70;;;;;;;;;;6221624;28;20131;-67
2021/10/15 11:33:24;;;;;;;21.92;16.83;;;;;;;;;;6223306;28;20132;-65
2021/10/15 11:36:26;;;;;;;19.50;17.33;;;;;;;;;;6199504;28;20081;-67
2021/10/15 11:39:28;;;;;;;20.00;16.45;;;;;;;;;;6236185;28;20062;-67
2021/10/15 11:42:34;;;;;;;20.52;16.90;;;;;;;;;;6231388;28;20132;-67
2021/10/15 11:45:37;;;;;;;22.73;16.20;;;;;;;;;;6225579;28;20051;-71
2021/10/15 11:48:41;;;;;;;22.88;17.15;;;;;;;;;;6231480;28;20057;-68
2021/10/15 11:51:43;;;;;;;20.27;18.15;;;;;;;;;;6223993;28;20088;-66
2021/10/15 11:54:45;;;;;;;20.65;17.63;;;;;;;;;;6224386;28;20057;-69
2021/10/15 11:57:50;;;;;;;23.30;19.15;;;;;;;;;;6222405;28;20057;-67
2021/10/15 12:01:09;;;;;;;20.88;18.40;;;;;;;;;;6221600;28;20045;-67
2021/10/15 12:04:13;;;;;;;20.75;17.83;;;;;;;;;;6229360;28;20041;-71
2021/10/15 12:07:15;;;;;;;25.13;18.60;;;;;;;;;;6223072;28;20091;-66
2021/10/15 12:10:16;;;;;;;23.33;17.73;;;;;;;;;;6222000;28;20151;-72
2021/10/15 12:13:18;;;;;;;19.65;17.27;;;;;;;;;;6236200;28;20049;-68
2021/10/15 12:16:22;;;;;;;22.02;16.23;;;;;;;;;;6219554;28;20053;-66
2021/10/15 12:19:27;;;;;;;19.92;17.95;;;;;;;;;;6233182;28;20042;-68
2021/10/15 12:22:29;;;;;;;22.13;19.38;;;;;;;;;;6197146;28;20475;-68
2021/10/15 12:25:31;;;;;;;21.15;18.92;;;;;;;;;;6228525;28;20099;-68
2021/10/15 12:28:33;;;;;;;24.27;18.92;;;;;;;;;;6230360;28;20050;-68
2021/10/15 12:31:36;;;;;;;;;;;;;;;;;;6221367;28;20042;-68
2021/10/15 12:35:02;;;;;;;18.97;16.80;;;;;;;;;;6237886;28;19924;-66
2021/10/15 12:38:04;;;;;;;21.30;19.10;;;;;;;;;;6226517;28;20128;-69
2021/10/15 12:41:06;;;;;;;24.03;19.23;;;;;;;;;;6231473;28;20087;-67
2021/10/15 12:44:19;;;;;;;20.50;18.15;;;;;;;;;;6240836;28;20489;-66
2021/10/15 12:47:22;;;;;;;24.50;19.77;;;;;;;;;;6225096;28;20132;-67
2021/10/15 12:50:25;;;;;;;;;;;;;;;;;;6231600;28;20605;-70
2021/10/15 12:53:26;;;;;;;22.02;18.50;;;;;;;;;;6235900;28;20359;-70
2021/10/15 12:56:29;;;;;;;20.67;17.42;;;;;;;;;;6232643;28;20517;-67
2021/10/15 12:59:31;;;;;;;21.23;17.33;;;;;;;;;;6239857;28;20046;-67
2021/10/15 13:02:33;;;;;;;20.92;18.50;;;;;;;;;;6220841;28;20773;-76
2021/10/15 13:05:35;;;;;;;22.70;18.77;;;;;;;;;;6228603;28;20053;-68
2021/10/15 13:08:37;;;;;;;;;;;;;;;;;;6235251;28;20401;-68
2021/10/15 13:11:39;;;;;;;26.90;17.15;;;;;;;;;;6227031;28;19925;-68
2021/10/15 13:14:40;;;;;;;25.63;18.60;;;;;;;;;;6239362;28;20057;-67
2021/10/15 13:17:42;;;;;;;22.75;19.15;;;;;;;;;;6225058;28;20110;-71
2021/10/15 13:20:46;;;;;;;21.00;18.13;;;;;;;;;;6230324;28;20049;-71
2021/10/15 13:23:48;;;;;;;22.20;18.60;;;;;;;;;;6234916;28;20124;-66
2021/10/15 13:26:49;;;;;;;21.67;17.85;;;;;;;;;;6231191;28;20288;-67
2021/10/15 13:29:51;;;;;;;26.55;17.92;;;;;;;;;;6240575;28;20485;-74
2021/10/15 13:32:53;;;;;;;22.95;17.83;;;;;;;;;;6226787;28;20038;-67
2021/10/15 13:36:00;;;;;;;23.50;16.40;;;;;;;;;;6223619;28;20041;-70
2021/10/15 13:39:03;;;;;;;19.95;17.23;;;;;;;;;;6236810;28;20046;-66
2021/10/15 13:42:20;;;;;;;19.80;15.90;;;;;;;;;;6229020;28;20504;-67
2021/10/15 13:45:31;;;;;;;18.92;16.67;;;;;;;;;;6230961;28;20114;-78
2021/10/15 13:51:53;;;;;;;20.15;14.48;;;;;;;;;;6228312;28;20473;-68
2021/10/15 13:54:55;;;;;;;;;;;;;;;;;;6240037;28;20115;-71
2021/10/15 13:57:59;;;;;;;22.15;15.65;;;;;;;;;;6224492;28;20016;-68
2021/10/15 14:01:03;;;;;;;18.15;15.13;;;;;;;;;;6223832;28;20390;-78
2021/10/15 14:04:16;;;;;;;18.45;16.48;;;;;;;;;;6234735;28;20115;-68
2021/10/15 14:07:19;;;;;;;22.20;16.50;;;;;;;;;;6228206;28;20132;-70
2021/10/15 14:10:21;;;;;;;;;;;;;;;;;;6228247;28;20132;-78
2021/10/15 14:13:23;;;;;;;20.45;16.33;;;;;;;;;;6238635;28;19980;-68
2021/10/15 14:16:24;;;;;;;19.45;16.60;;;;;;;;;;6226137;28;20049;-68
2021/10/15 14:19:26;;;;;;;25.55;15.93;;;;;;;;;;6234701;28;20171;-69
2021/10/15 14:22:29;;;;;;;20.38;16.27;;;;;;;;;;6226460;28;20076;-72
2021/10/15 14:25:31;;;;;;;;;;;;;;;;;;6229114;28;20180;-78
2021/10/15 14:28:33;;;;;;;19.40;15.68;;;;;;;;;;6238389;28;20180;-67
2021/10/15 14:31:35;;;;;;;21.67;17.38;;;;;;;;;;6216648;28;20057;-67
2021/10/15 14:34:36;;;;;;;22.45;18.17;;;;;;;;;;6236267;28;20191;-69
2021/10/15 14:37:39;;;;;;;19.05;16.30;;;;;;;;;;6227263;28;20418;-68
2021/10/15 14:40:41;;;;;;;21.17;17.33;;;;;;;;;;6229754;28;20158;-67
2021/10/15 14:43:43;;;;;;;23.88;17.23;;;;;;;;;;6236968;28;20408;-68
2021/10/15 14:46:46;;;;;;;21.73;15.15;;;;;;;;;;6225327;28;20103;-67
2021/10/15 14:49:49;;;;;;;23.20;16.58;;;;;;;;;;6237288;28;20108;-67
2021/10/15 14:52:52;;;;;;;23.85;17.20;;;;;;;;;;6228660;28;20489;-73
2021/10/15 14:55:54;;;;;;;;;;;;;;;;;;6227505;28;20052;-70
2021/10/15 14:58:55;;;;;;;24.88;18.30;;;;;;;;;;6237562;28;20084;-65
2021/10/15 15:01:57;;;;;;;23.80;18.15;;;;;;;;;;6227537;28;20046;-68
2021/10/15 15:04:59;;;;;;;20.42;15.63;;;;;;;;;;6235248;28;20558;-68
2021/10/15 15:08:02;;;;;;;23.30;16.48;;;;;;;;;;6228655;28;20049;-67
2021/10/15 15:11:04;;;;;;;;;;;;;;;;;;6231320;28;20110;-69
2021/10/15 15:14:06;;;;;;;22.25;15.45;;;;;;;;;;6232279;28;20500;-70
2021/10/15 15:17:08;;;;;;;21.73;16.00;;;;;;;;;;6223062;28;20112;-70
2021/10/15 15:20:11;;;;;;;23.03;15.80;;;;;;;;;;6226509;28;20044;-72
2021/10/15 15:23:14;;;;;;;22.27;17.90;;;;;;;;;;6230842;28;20144;-69
2021/10/15 15:26:16;;;;;;;25.10;17.85;;;;;;;;;;6226221;28;20768;-68
2021/10/15 15:29:17;;;;;;;20.52;16.83;;;;;;;;;;6233321;28;20456;-71
2021/10/15 15:32:19;;;;;;;39.42;17.23;;;;;;;;;;6213773;28;20138;-69
2021/10/15 15:35:21;;;;;;;19.55;16.05;;;;;;;;;;6222373;28;20057;-71
2021/10/15 15:38:24;;;;;;;23.58;17.08;;;;;;;;;;6229145;28;20517;-70
2021/10/15 15:41:25;;;;;;;21.80;15.90;;;;;;;;;;6220339;28;20746;-70
2021/10/15 15:44:29;;;;;;;26.83;16.42;;;;;;;;;;6234385;28;20045;-67
2021/10/15 15:47:33;;;;;;;21.10;16.52;;;;;;;;;;6218049;28;20283;-69
2021/10/15 15:50:35;;;;;;;22.45;16.08;;;;;;;;;;6220764;28;20053;-67
2021/10/15 15:53:40;;;;;;;21.97;16.00;;;;;;;;;;6228059;28;20058;-69
2021/10/15 15:56:41;;;;;;;20.40;15.95;;;;;;;;;;6222828;28;20136;-73
2021/10/15 15:59:44;;;;;;;21.50;16.60;;;;;;;;;;6232091;28;20192;-67
2021/10/15 16:02:46;;;;;;;40.13;17.50;;;;;;;;;;6216844;28;20401;-67
2021/10/15 16:05:48;;;;;;;25.77;15.10;;;;;;;;;;6219016;28;20586;-69
2021/10/15 16:08:51;;;;;;;21.35;16.20;;;;;;;;;;6231549;28;20703;-69
2021/10/15 16:11:52;;;;;;;22.85;16.13;;;;;;;;;;6228930;28;20751;-67
2021/10/15 16:14:54;;;;;;;23.10;16.73;;;;;;;;;;6237931;28;20053;-68
2021/10/15 16:17:56;;;;;;;22.60;15.43;;;;;;;;;;6217637;28;20045;-70
2021/10/15 16:20:57;;;;;;;21.42;16.35;;;;;;;;;;6225264;28;20064;-69
2021/10/15 16:24:00;;;;;;;20.80;15.93;;;;;;;;;;6234958;28;20604;-71
2021/10/15 16:27:02;;;;;;;25.05;15.50;;;;;;;;;;6224050;28;20045;-69
2021/10/15 16:30:06;;;;;;;28.27;16.17;;;;;;;;;;6233667;28;20421;-69
2021/10/15 16:33:08;;;;;;;26.10;16.88;;;;;;;;;;6227017;28;20092;-69
2021/10/15 16:36:10;;;;;;;22.90;16.30;;;;;;;;;;6224492;28;20228;-70
2021/10/15 16:39:13;;;;;;;28.15;15.90;;;;;;;;;;6238991;28;20052;-69
2021/10/15 16:42:15;;;;;;;22.45;15.32;;;;;;;;;;6230301;28;20041;-69
2021/10/15 16:45:16;;;;;;;22.40;15.85;;;;;;;;;;6230842;28;20449;-73
2021/10/15 16:48:18;;;;;;;23.55;15.90;;;;;;;;;;6229706;28;20050;-68
2021/10/15 16:51:19;;;;;;;23.90;15.05;;;;;;;;;;6231375;28;20366;-69
2021/10/15 16:54:22;;;;;;;23.60;16.88;;;;;;;;;;6235070;28;20034;-69
2021/10/15 16:57:24;;;;;;;23.13;17.07;;;;;;;;;;6228412;28;20143;-69
2021/10/15 17:00:26;;;;;;;21.95;14.55;;;;;;;;;;6228076;28;20445;-69
2021/10/15 17:03:27;;;;;;;26.83;16.08;;;;;;;;;;6230551;28;20046;-67
2021/10/15 17:06:29;;;;;;;22.60;16.48;;;;;;;;;;6225377;28;20088;-69
2021/10/15 17:09:32;;;;;;;25.05;16.20;;;;;;;;;;6239751;28;20108;-69
2021/10/15 17:12:34;;;;;;;24.08;16.50;;;;;;;;;;6228292;28;20128;-68
2021/10/15 17:15:36;;;;;;;23.90;16.63;;;;;;;;;;6222841;28;20066;-72
2021/10/15 17:18:37;;;;;;;21.70;16.60;;;;;;;;;;6230502;28;20529;-69
2021/10/15 17:21:39;;;;;;;23.52;16.45;;;;;;;;;;6223661;28;20095;-69
2021/10/15 17:24:42;;;;;;;24.02;15.68;;;;;;;;;;6238718;28;20417;-69
2021/10/15 17:27:45;;;;;;;25.30;16.00;;;;;;;;;;6227185;28;20060;-69
2021/10/15 17:30:47;;;;;;;27.10;16.88;;;;;;;;;;6226492;28;20080;-68
2021/10/15 17:33:48;;;;;;;23.73;17.35;;;;;;;;;;6234310;28;20045;-69
2021/10/15 17:36:50;;;;;;;25.95;16.63;;;;;;;;;;6226761;28;20409;-69
2021/10/15 17:39:53;;;;;;;22.30;15.80;;;;;;;;;;6235361;28;20132;-69
2021/10/15 17:42:55;;;;;;;24.47;16.50;;;;;;;;;;6228764;28;20133;-69
2021/10/15 17:45:57;;;;;;;25.42;17.17;;;;;;;;;;6221244;28;20046;-70
2021/10/15 17:48:59;;;;;;;26.95;17.85;;;;;;;;;;6235177;28;20132;-69
2021/10/15 17:52:02;;;;;;;24.33;18.10;;;;;;;;;;6220029;28;20037;-69
2021/10/15 17:55:06;;;;;;;23.98;16.55;;;;;;;;;;6237069;28;20058;-68
2021/10/15 17:58:08;;;;;;;24.10;15.93;;;;;;;;;;6227780;28;20060;-67
2021/10/15 18:01:09;;;;;;;28.00;17.38;;;;;;;;;;6225631;28;20175;-66
2021/10/15 18:04:11;;;;;;;27.73;17.13;;;;;;;;;;6231233;28;20127;-68