Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:02:35;;;;;;;11.30;5.70;;;;;;;;;;5092244;28;20269;-89
2023/09/01 00:05:48;;;;;;;9.30;3.40;;;;;;;;;;5091896;28;20684;-91
2023/09/01 00:08:53;;;;;;;6.57;3.63;;;;;;;;;;5092525;28;20210;-91
2023/09/01 00:11:59;;;;;;;5.88;3.28;;;;;;;;;;5091718;28;20680;-90
2023/09/01 00:15:04;;;;;;;7.72;3.42;;;;;;;;;;5091590;28;20200;-89
2023/09/01 00:18:13;;;;;;;11.38;3.70;;;;;;;;;;5092101;28;20197;-90
2023/09/01 00:21:18;;;;;;;9.35;3.65;;;;;;;;;;5093276;28;20241;-90
2023/09/01 00:24:24;;;;;;;9.25;3.35;;;;;;;;;;5092886;28;20279;-90
2023/09/01 00:27:30;;;;;;;5.80;3.58;;;;;;;;;;5091428;28;20205;-88
2023/09/01 00:30:51;;;;;;;7.60;3.50;;;;;;;;;;5092335;28;20186;-89
2023/09/01 00:33:56;;;;;;;7.22;3.20;;;;;;;;;;5092498;28;20264;-90
2023/09/01 00:37:01;;;;;;;7.57;3.25;;;;;;;;;;5093157;28;20197;-90
2023/09/01 00:40:06;;;;;;;11.68;3.42;;;;;;;;;;5092439;28;20217;-89
2023/09/01 00:43:13;;;;;;;10.27;3.47;;;;;;;;;;5093144;28;20344;-86
2023/09/01 00:46:18;;;;;;;10.25;3.65;;;;;;;;;;5092606;28;20224;-90
2023/09/01 00:49:23;;;;;;;11.63;3.30;;;;;;;;;;5092463;28;20216;-87
2023/09/01 00:52:28;;;;;;;5.35;3.20;;;;;;;;;;5092900;28;20190;-90
2023/09/01 00:55:34;;;;;;;5.78;2.67;;;;;;;;;;5091493;28;20197;-91
2023/09/01 00:58:40;;;;;;;4.95;2.90;;;;;;;;;;5102245;28;20201;-87
2023/09/01 01:01:45;;;;;;;6.20;2.97;;;;;;;;;;5090512;28;20691;-91
2023/09/01 01:04:50;;;;;;;10.18;2.83;;;;;;;;;;5089624;28;20181;-88
2023/09/01 01:07:58;;;;;;;10.80;3.42;;;;;;;;;;5090825;28;20538;-91
2023/09/01 01:11:06;;;;;;;6.00;2.70;;;;;;;;;;5090678;28;20189;-90
2023/09/01 01:14:16;;;;;;;7.47;3.25;;;;;;;;;;5089783;28;20605;-88
2023/09/01 01:17:21;;;;;;;5.68;2.88;;;;;;;;;;5089440;28;20255;-88
2023/09/01 01:20:30;;;;;;;12.88;3.35;;;;;;;;;;5088983;28;20209;-90
2023/09/01 01:23:37;;;;;;;8.30;3.25;;;;;;;;;;5090952;28;20235;-92
2023/09/01 01:26:43;;;;;;;8.48;2.55;;;;;;;;;;5102587;28;20181;-92
2023/09/01 01:29:48;;;;;;;7.75;3.42;;;;;;;;;;5092297;28;20197;-87
2023/09/01 01:32:53;;;;;;;9.43;3.20;;;;;;;;;;5089118;28;20325;-91
2023/09/01 01:36:06;;;;;;;10.50;3.85;;;;;;;;;;5089273;28;20189;-89
2023/09/01 01:39:15;;;;;;;5.10;3.15;;;;;;;;;;5089590;28;20189;-90
2023/09/01 01:42:20;;;;;;;11.18;3.45;;;;;;;;;;5090727;28;20223;-88
2023/09/01 01:45:25;;;;;;;6.15;3.40;;;;;;;;;;5089852;28;20213;-90
2023/09/01 01:48:30;;;;;;;8.48;3.15;;;;;;;;;;5089414;28;20217;-88
2023/09/01 01:51:36;;;;;;;10.43;3.50;;;;;;;;;;5089776;28;20201;-88
2023/09/01 01:54:42;;;;;;;9.93;3.83;;;;;;;;;;5090489;28;20205;-91
2023/09/01 01:57:48;;;;;;;12.82;3.72;;;;;;;;;;5089604;28;20186;-89
2023/09/01 02:00:53;;;;;;;10.63;3.88;;;;;;;;;;5089599;28;20738;-91
2023/09/01 02:04:01;;;;;;;8.65;2.88;;;;;;;;;;5088595;28;20603;-90
2023/09/01 02:07:07;;;;;;;10.43;3.42;;;;;;;;;;5088879;28;20200;-91
2023/09/01 02:10:14;;;;;;;13.13;3.50;;;;;;;;;;5089658;28;20700;-88
2023/09/01 02:13:19;;;;;;;9.45;3.65;;;;;;;;;;5089443;28;20567;-91
2023/09/01 02:16:25;;;;;;;11.23;3.33;;;;;;;;;;5089811;28;20265;-91
2023/09/01 02:19:30;;;;;;;14.35;3.40;;;;;;;;;;5087149;28;20206;-89
2023/09/01 02:22:35;;;;;;;14.43;3.75;;;;;;;;;;5088970;28;20197;-92
2023/09/01 02:25:41;;;;;;;12.48;3.75;;;;;;;;;;5099972;28;20552;-90
2023/09/01 02:28:46;;;;;;;12.57;3.38;;;;;;;;;;5089098;28;20196;-91
2023/09/01 02:31:53;;;;;;;15.77;3.90;;;;;;;;;;5088052;28;20267;-92
2023/09/01 02:34:59;;;;;;;9.73;3.28;;;;;;;;;;5088795;28;20209;-89
2023/09/01 02:38:04;;;;;;;7.40;3.40;;;;;;;;;;5088865;28;20315;-88
2023/09/01 02:41:10;;;;;;;5.20;2.80;;;;;;;;;;5088644;28;20286;-91
2023/09/01 02:44:15;;;;;;;9.80;3.00;;;;;;;;;;5089272;28;20663;-91
2023/09/01 02:47:20;;;;;;;9.10;2.97;;;;;;;;;;5088525;28;20201;-93
2023/09/01 02:50:25;;;;;;;5.25;2.70;;;;;;;;;;5101361;28;20202;-91
2023/09/01 02:53:30;;;;;;;8.40;2.67;;;;;;;;;;5087428;28;20294;-91
2023/09/01 02:56:36;;;;;;;7.47;2.30;;;;;;;;;;5089622;28;20211;-88
2023/09/01 02:59:42;;;;;;;9.90;2.80;;;;;;;;;;5088900;28;20201;-90
2023/09/01 03:02:47;;;;;;;10.38;2.60;;;;;;;;;;5090019;28;20194;-89
2023/09/01 03:05:52;;;;;;;8.55;2.90;;;;;;;;;;5089410;28;20352;-91
2023/09/01 03:08:58;;;;;;;14.38;2.70;;;;;;;;;;5088993;28;20698;-88
2023/09/01 03:12:06;;;;;;;12.95;3.00;;;;;;;;;;5088772;28;20383;-89
2023/09/01 03:15:11;;;;;;;7.85;2.97;;;;;;;;;;5088932;28;20217;-90
2023/09/01 03:18:17;;;;;;;6.05;2.78;;;;;;;;;;5100627;28;20273;-92
2023/09/01 03:21:22;;;;;;;8.85;3.50;;;;;;;;;;5088284;28;20221;-88
2023/09/01 03:24:27;;;;;;;10.70;3.67;;;;;;;;;;5087478;28;20193;-91
2023/09/01 03:27:33;;;;;;;6.57;3.20;;;;;;;;;;5087664;28;20235;-90
2023/09/01 03:30:39;;;;;;;9.38;3.65;;;;;;;;;;5087637;28;20209;-88
2023/09/01 03:33:44;;;;;;;6.78;3.55;;;;;;;;;;5091788;28;20229;-88
2023/09/01 03:36:52;;;;;;;7.90;3.47;;;;;;;;;;5092143;28;20215;-92
2023/09/01 03:39:57;;;;;;;6.65;3.13;;;;;;;;;;5091274;28;20275;-91
2023/09/01 03:43:04;;;;;;;6.63;3.20;;;;;;;;;;5091355;28;20193;-88
2023/09/01 03:46:09;;;;;;;7.82;2.80;;;;;;;;;;5090794;28;20194;-90
2023/09/01 03:49:14;;;;;;;7.18;3.00;;;;;;;;;;5092860;28;20198;-92
2023/09/01 03:52:19;;;;;;;6.45;2.97;;;;;;;;;;5091765;28;20253;-90
2023/09/01 03:55:24;;;;;;;5.88;3.58;;;;;;;;;;5104220;28;20699;-91
2023/09/01 03:58:31;;;;;;;5.32;2.83;;;;;;;;;;5090198;28;20213;-89
2023/09/01 04:01:36;;;;;;;7.03;2.65;;;;;;;;;;5090606;28;20210;-89
2023/09/01 04:04:41;;;;;;;8.77;3.78;;;;;;;;;;5091344;28;20190;-90
2023/09/01 04:07:46;;;;;;;7.20;3.28;;;;;;;;;;5091604;28;20667;-91
2023/09/01 04:10:52;;;;;;;6.15;3.33;;;;;;;;;;5091742;28;20327;-90
2023/09/01 04:13:58;;;;;;;9.45;3.30;;;;;;;;;;5090466;28;20282;-91
2023/09/01 04:17:04;;;;;;;6.97;2.97;;;;;;;;;;5091460;28;20239;-91
2023/09/01 04:20:10;;;;;;;6.63;2.97;;;;;;;;;;5090576;28;20189;-91
2023/09/01 04:23:15;;;;;;;6.45;3.40;;;;;;;;;;5092055;28;20255;-93
2023/09/01 04:26:20;;;;;;;5.60;2.83;;;;;;;;;;5092634;28;20225;-94
2023/09/01 04:29:27;;;;;;;7.18;3.05;;;;;;;;;;5092862;28;20313;-94
2023/09/01 04:32:32;;;;;;;6.90;3.10;;;;;;;;;;5091616;28;20205;-89
2023/09/01 04:35:37;;;;;;;6.85;3.42;;;;;;;;;;5090779;28;20308;-90
2023/09/01 04:38:43;;;;;;;9.57;3.75;;;;;;;;;;5092325;28;20198;-92
2023/09/01 04:41:47;;;;;;;6.97;3.35;;;;;;;;;;5092700;28;20683;-90
2023/09/01 04:44:53;;;;;;;8.43;3.33;;;;;;;;;;5093314;28;20213;-90
2023/09/01 04:48:00;;;;;;;7.97;3.05;;;;;;;;;;5092358;28;20182;-89
2023/09/01 04:51:05;;;;;;;6.45;3.47;;;;;;;;;;5091020;28;20277;-92
2023/09/01 04:54:11;;;;;;;7.85;3.40;;;;;;;;;;5092237;28;20196;-93
2023/09/01 04:57:17;;;;;;;5.60;3.20;;;;;;;;;;5092448;28;20194;-92
2023/09/01 05:00:23;;;;;;;9.02;2.88;;;;;;;;;;5094468;28;20225;-91
2023/09/01 05:03:28;;;;;;;5.95;2.58;;;;;;;;;;5090181;28;20319;-88
2023/09/01 05:06:33;;;;;;;8.55;3.83;;;;;;;;;;5095290;28;20190;-89
2023/09/01 05:09:39;;;;;;;10.13;3.45;;;;;;;;;;5093134;28;20197;-88
2023/09/01 05:12:44;;;;;;;6.53;3.30;;;;;;;;;;5098379;28;20277;-89
2023/09/01 05:15:51;;;;;;;8.60;3.45;;;;;;;;;;5099143;28;20181;-91
2023/09/01 05:18:56;;;;;;;11.73;3.42;;;;;;;;;;5090430;28;20699;-91
2023/09/01 05:22:02;;;;;;;8.63;3.30;;;;;;;;;;5091783;28;20225;-88
2023/09/01 05:25:08;;;;;;;8.13;3.78;;;;;;;;;;5091100;28;20185;-88
2023/09/01 05:28:13;;;;;;;6.05;3.13;;;;;;;;;;5090317;28;20231;-91
2023/09/01 05:31:20;;;;;;;7.32;3.45;;;;;;;;;;5091766;28;20356;-91
2023/09/01 05:34:25;;;;;;;7.95;3.22;;;;;;;;;;5091323;28;20260;-92
2023/09/01 05:37:30;;;;;;;7.18;3.45;;;;;;;;;;5089013;28;20276;-89
2023/09/01 05:40:36;;;;;;;9.95;3.92;;;;;;;;;;5090911;28;20277;-89
2023/09/01 05:43:41;;;;;;;6.43;3.40;;;;;;;;;;5090463;28;20219;-91
2023/09/01 05:46:48;;;;;;;13.23;3.60;;;;;;;;;;5090903;28;20188;-90
2023/09/01 05:49:54;;;;;;;5.20;3.25;;;;;;;;;;5093757;28;20253;-90
2023/09/01 05:52:59;;;;;;;6.90;3.35;;;;;;;;;;5090377;28;20205;-87
2023/09/01 05:56:05;;;;;;;7.03;3.55;;;;;;;;;;5100559;28;20201;-90
2023/09/01 05:59:10;;;;;;;7.32;4.05;;;;;;;;;;5092234;28;20178;-89
2023/09/01 06:02:16;;;;;;;8.93;4.15;;;;;;;;;;5089045;28;20221;-91
2023/09/01 06:05:21;;;;;;;7.78;4.53;;;;;;;;;;5090334;28;20227;-89
2023/09/01 06:08:26;;;;;;;15.55;6.43;;;;;;;;;;5101829;28;20182;-88
2023/09/01 06:11:32;;;;;;;11.00;4.25;;;;;;;;;;5090751;28;20198;-89
2023/09/01 06:14:37;;;;;;;13.13;4.45;;;;;;;;;;5090806;28;20227;-87
2023/09/01 06:17:43;;;;;;;6.78;3.90;;;;;;;;;;5091711;28;20271;-91
2023/09/01 06:20:48;;;;;;;10.70;4.18;;;;;;;;;;5094270;28;20255;-91
2023/09/01 06:23:54;;;;;;;10.77;4.05;;;;;;;;;;5096226;28;20196;-89
2023/09/01 06:26:59;;;;;;;8.25;5.18;;;;;;;;;;5097811;28;20696;-88
2023/09/01 06:30:05;;;;;;;6.35;3.90;;;;;;;;;;5091909;28;20185;-89
2023/09/01 06:33:12;;;;;;;10.32;3.90;;;;;;;;;;5103665;28;20177;-88
2023/09/01 06:36:19;;;;;;;11.38;4.20;;;;;;;;;;5090571;28;20197;-92
2023/09/01 06:39:24;;;;;;;7.38;3.40;;;;;;;;;;5089601;28;20182;-89
2023/09/01 06:42:29;;;;;;;6.50;3.67;;;;;;;;;;5088773;28;20284;-90
2023/09/01 06:45:34;;;;;;;7.18;3.95;;;;;;;;;;5088607;28;20212;-91
2023/09/01 06:48:40;;;;;;;8.15;4.00;;;;;;;;;;5089869;28;20202;-90
2023/09/01 06:51:45;;;;;;;5.63;3.50;;;;;;;;;;5090120;28;20275;-93
2023/09/01 06:54:50;;;;;;;8.18;4.30;;;;;;;;;;5090009;28;20729;-91
2023/09/01 06:57:56;;;;;;;11.40;4.57;;;;;;;;;;5092385;28;20214;-89
2023/09/01 07:01:07;;;;;;;8.02;4.38;;;;;;;;;;5092188;28;20265;-91
2023/09/01 07:04:16;;;;;;;11.32;4.68;;;;;;;;;;5094306;28;20186;-88
2023/09/01 07:07:21;;;;;;;7.55;3.60;;;;;;;;;;5090577;28;20186;-92
2023/09/01 07:10:26;;;;;;;9.45;3.83;;;;;;;;;;5092561;28;20212;-88
2023/09/01 07:13:31;;;;;;;14.93;4.28;;;;;;;;;;5090266;28;20194;-91
2023/09/01 07:16:36;;;;;;;8.27;3.90;;;;;;;;;;5090756;28;20185;-90
2023/09/01 07:19:44;;;;;;;6.30;4.05;;;;;;;;;;5106892;28;20182;-91
2023/09/01 07:22:50;;;;;;;7.53;3.80;;;;;;;;;;5091993;28;20782;-90
2023/09/01 07:25:55;;;;;;;10.57;4.35;;;;;;;;;;5094177;28;20263;-92
2023/09/01 07:29:00;;;;;;;7.35;4.20;;;;;;;;;;5090515;28;20198;-91
2023/09/01 07:32:06;;;;;;;14.05;5.20;;;;;;;;;;5090913;28;20201;-90
2023/09/01 07:35:14;;;;;;;11.95;4.47;;;;;;;;;;5091183;28;20205;-90
2023/09/01 07:38:19;;;;;;;8.02;3.28;;;;;;;;;;5091262;28;20198;-92
2023/09/01 07:41:27;;;;;;;6.80;3.50;;;;;;;;;;5092607;28;20208;-92
2023/09/01 07:44:32;;;;;;;5.93;3.40;;;;;;;;;;5091657;28;20210;-92
2023/09/01 07:47:37;;;;;;;5.88;3.25;;;;;;;;;;5088322;28;20194;-90
2023/09/01 07:50:46;;;;;;;6.40;3.30;;;;;;;;;;5088343;28;20549;-88
2023/09/01 07:53:51;;;;;;;5.35;3.13;;;;;;;;;;5090476;28;20329;-90
2023/09/01 07:56:56;;;;;;;6.82;3.22;;;;;;;;;;5089155;28;20193;-90
2023/09/01 08:00:05;;;;;;;5.63;3.40;;;;;;;;;;5088973;28;20193;-91
2023/09/01 08:03:18;;;;;;;5.22;3.13;;;;;;;;;;5104761;28;20277;-90
2023/09/01 08:06:29;;;;;;;8.48;3.03;;;;;;;;;;5090819;28;20181;-91
2023/09/01 08:09:38;;;;;;;6.18;3.70;;;;;;;;;;5103248;28;20209;-89
2023/09/01 08:12:47;;;;;;;4.68;3.03;;;;;;;;;;5092057;28;20198;-88
2023/09/01 08:15:53;;;;;;;5.07;2.85;;;;;;;;;;5090922;28;20272;-89
2023/09/01 08:18:59;;;;;;;6.47;2.92;;;;;;;;;;5093585;28;20361;-90
2023/09/01 08:22:06;;;;;;;9.27;5.70;;;;;;;;;;5092876;28;20217;-89
2023/09/01 08:25:11;;;;;;;6.75;2.80;;;;;;;;;;5094563;28;20313;-90
2023/09/01 08:28:16;;;;;;;5.78;3.20;;;;;;;;;;5097215;28;20186;-88
2023/09/01 08:31:21;;;;;;;5.43;2.80;;;;;;;;;;5094972;28;20173;-92
2023/09/01 08:34:28;;;;;;;7.38;3.22;;;;;;;;;;5094413;28;20249;-90
2023/09/01 08:37:34;;;;;;;6.65;3.55;;;;;;;;;;5097363;28;20190;-89
2023/09/01 08:40:43;;;;;;;6.72;2.72;;;;;;;;;;5096597;28;20186;-90
2023/09/01 08:43:50;;;;;;;7.47;3.00;;;;;;;;;;5094421;28;20299;-90
2023/09/01 08:46:57;;;;;;;4.10;2.55;;;;;;;;;;5092359;28;20311;-91
2023/09/01 08:50:02;;;;;;;4.68;2.33;;;;;;;;;;5091313;28;20224;-89
2023/09/01 08:53:09;;;;;;;6.53;3.13;;;;;;;;;;5095477;28;20202;-89
2023/09/01 08:56:14;;;;;;;5.32;2.47;;;;;;;;;;5095047;28;20221;-90
2023/09/01 08:59:19;;;;;;;6.75;2.75;;;;;;;;;;5100755;28;20193;-89
2023/09/01 09:02:24;;;;;;;4.75;2.60;;;;;;;;;;5092333;28;20209;-90
2023/09/01 09:05:30;;;;;;;5.43;2.95;;;;;;;;;;5094894;28;20191;-92
2023/09/01 09:08:36;;;;;;;4.28;2.42;;;;;;;;;;5094736;28;20210;-89
2023/09/01 09:11:55;;;;;;;4.43;2.60;;;;;;;;;;5095309;28;20190;-90
2023/09/01 09:15:00;;;;;;;5.57;2.47;;;;;;;;;;5097794;28;20240;-92
2023/09/01 09:18:05;;;;;;;4.32;2.60;;;;;;;;;;5092570;28;20185;-90
2023/09/01 09:21:27;;;;;;;5.20;2.75;;;;;;;;;;5093758;28;20189;-91
2023/09/01 09:24:37;;;;;;;18.98;3.30;;;;;;;;;;5093715;28;20202;-89
2023/09/01 09:27:43;;;;;;;6.13;2.50;;;;;;;;;;5091900;28;20213;-92
2023/09/01 09:30:50;;;;;;;4.65;2.40;;;;;;;;;;5093516;28;20202;-91
2023/09/01 09:33:55;;;;;;;7.95;2.38;;;;;;;;;;5092142;28;20169;-91
2023/09/01 09:37:03;;;;;;;7.57;2.65;;;;;;;;;;5093905;28;20285;-89
2023/09/01 09:40:17;;;;;;;9.38;2.42;;;;;;;;;;5095671;28;20201;-91
2023/09/01 09:43:22;;;;;;;7.47;3.00;;;;;;;;;;5092918;28;20229;-90
2023/09/01 09:46:40;;;;;;;6.40;2.40;;;;;;;;;;5091420;28;20207;-91
2023/09/01 09:49:47;;;;;;;7.32;2.80;;;;;;;;;;5091146;28;20272;-91
2023/09/01 09:52:56;;;;;;;3.83;2.38;;;;;;;;;;5090818;28;20193;-92
2023/09/01 09:56:14;;;;;;;5.60;3.00;;;;;;;;;;5090575;28;20235;-93
2023/09/01 09:59:24;;;;;;;4.82;2.20;;;;;;;;;;5091338;28;20205;-92
2023/09/01 10:02:31;;;;;;;4.03;2.38;;;;;;;;;;5090571;28;20546;-89
2023/09/01 10:05:37;;;;;;;5.38;2.40;;;;;;;;;;5092789;28;20209;-89
2023/09/01 10:08:42;;;;;;;6.10;2.35;;;;;;;;;;5092647;28;20200;-90
2023/09/01 10:11:49;;;;;;;6.65;2.10;;;;;;;;;;5091506;28;20206;-90
2023/09/01 10:14:55;;;;;;;3.05;2.20;;;;;;;;;;5091277;28;20213;-94
2023/09/01 10:18:02;;;;;;;8.40;2.50;;;;;;;;;;5092281;28;20201;-91
2023/09/01 10:21:13;;;;;;;4.90;2.25;;;;;;;;;;5091387;28;20191;-91
2023/09/01 10:24:19;;;;;;;5.93;2.40;;;;;;;;;;5091047;28;20216;-88
2023/09/01 10:27:25;;;;;;;3.78;2.20;;;;;;;;;;5091234;28;20221;-90
2023/09/01 10:30:32;;;;;;;5.82;2.60;;;;;;;;;;5105469;28;20185;-92
2023/09/01 10:33:39;;;;;;;13.38;3.47;;;;;;;;;;5094385;28;20243;-92
2023/09/01 10:36:45;;;;;;;3.08;2.15;;;;;;;;;;5095842;28;20173;-88
2023/09/01 10:39:50;;;;;;;5.50;2.53;;;;;;;;;;5092525;28;20227;-87
2023/09/01 10:42:57;;;;;;;8.02;3.95;;;;;;;;;;5093611;28;20213;-89
2023/09/01 10:46:23;;;;;;;6.38;2.70;;;;;;;;;;5092985;28;20261;-90
2023/09/01 10:49:51;;;;;;;3.72;1.95;;;;;;;;;;5090700;28;20182;-91
2023/09/01 10:53:12;;;;;;;3.38;2.45;;;;;;;;;;5091995;28;20209;-89
2023/09/01 10:56:21;;;;;;;4.15;2.42;;;;;;;;;;5105020;28;20320;-91
2023/09/01 10:59:32;;;;;;;4.65;2.22;;;;;;;;;;5093448;28;20268;-93
2023/09/01 11:02:38;;;;;;;6.15;2.40;;;;;;;;;;5091895;28;20198;-93
2023/09/01 11:05:44;;;;;;;5.60;2.55;;;;;;;;;;5092205;28;20186;-89
2023/09/01 11:09:00;;;;;;;4.78;2.30;;;;;;;;;;5096555;28;20216;-91
2023/09/01 11:12:05;;;;;;;4.97;2.90;;;;;;;;;;5094303;28;20323;-91
2023/09/01 11:15:12;;;;;;;3.47;2.25;;;;;;;;;;5107028;28;20189;-89
2023/09/01 11:18:19;;;;;;;6.35;2.72;;;;;;;;;;5090488;28;20189;-92
2023/09/01 11:21:25;;;;;;;5.75;1.80;;;;;;;;;;5091304;28;20288;-89
2023/09/01 11:24:30;;;;;;;3.10;1.98;;;;;;;;;;5092510;28;20225;-89
2023/09/01 11:27:35;;;;;;;5.13;2.53;;;;;;;;;;5093639;28;20197;-89
2023/09/01 11:30:53;;;;;;;8.25;2.53;;;;;;;;;;5091415;28;20197;-90
2023/09/01 11:33:58;;;;;;;3.33;2.25;;;;;;;;;;5090181;28;20193;-90
2023/09/01 11:37:03;;;;;;;3.22;2.00;;;;;;;;;;5095110;28;20205;-89
2023/09/01 11:40:12;;;;;;;7.90;2.20;;;;;;;;;;5093171;28;20324;-92
2023/09/01 11:43:19;;;;;;;4.47;2.65;;;;;;;;;;5091525;28;20229;-90
2023/09/01 11:46:33;;;;;;;3.30;1.90;;;;;;;;;;5092861;28;20194;-89
2023/09/01 11:49:43;;;;;;;6.22;2.13;;;;;;;;;;5090759;28;20190;-90
2023/09/01 11:52:52;;;;;;;4.43;2.00;;;;;;;;;;5092281;28;20213;-91
2023/09/01 11:55:59;;;;;;;3.97;1.95;;;;;;;;;;5093014;28;20186;-92
2023/09/01 11:59:04;;;;;;;4.25;2.25;;;;;;;;;;5092775;28;20747;-92
2023/09/01 12:02:11;;;;;;;5.85;2.60;;;;;;;;;;5096361;28;20181;-92
2023/09/01 12:05:16;;;;;;;4.78;2.40;;;;;;;;;;5097135;28;20201;-89
2023/09/01 12:08:26;;;;;;;5.45;2.30;;;;;;;;;;5099442;28;20728;-92
2023/09/01 12:11:31;;;;;;;5.75;1.85;;;;;;;;;;5097409;28;20268;-89
2023/09/01 12:14:36;;;;;;;4.13;2.03;;;;;;;;;;5097149;28;20264;-88
2023/09/01 12:17:43;;;;;;;7.57;2.00;;;;;;;;;;5097526;28;20726;-90
2023/09/01 12:20:48;;;;;;;4.38;1.95;;;;;;;;;;5097037;28;20207;-89
2023/09/01 12:23:54;;;;;;;3.63;1.92;;;;;;;;;;5096075;28;20193;-89
2023/09/01 12:26:59;;;;;;;5.15;1.90;;;;;;;;;;5095162;28;20186;-91
2023/09/01 12:30:06;;;;;;;5.72;2.10;;;;;;;;;;5097047;28;20170;-90
2023/09/01 12:33:13;;;;;;;4.45;2.10;;;;;;;;;;5097995;28;20248;-92
2023/09/01 12:36:19;;;;;;;5.07;2.35;;;;;;;;;;5097018;28;20733;-89
2023/09/01 12:39:24;;;;;;;7.97;2.53;;;;;;;;;;5096457;28;20236;-87
2023/09/01 12:42:29;;;;;;;4.93;2.10;;;;;;;;;;5098072;28;20202;-90
2023/09/01 12:45:35;;;;;;;4.00;2.05;;;;;;;;;;5099672;28;20177;-90
2023/09/01 12:48:41;;;;;;;3.17;1.92;;;;;;;;;;5097729;28;20189;-93
2023/09/01 12:51:48;;;;;;;3.33;1.80;;;;;;;;;;5095612;28;20300;-89
2023/09/01 12:54:54;;;;;;;3.45;2.03;;;;;;;;;;5095291;28;20315;-88
2023/09/01 12:57:59;;;;;;;4.25;1.95;;;;;;;;;;5094773;28;20193;-92
2023/09/01 13:01:06;;;;;;;3.78;1.75;;;;;;;;;;5098090;28;20181;-92
2023/09/01 13:04:12;;;;;;;3.85;1.63;;;;;;;;;;5095503;28;20204;-91
2023/09/01 13:07:20;;;;;;;3.97;2.20;;;;;;;;;;5093660;28;20304;-88
2023/09/01 13:10:29;;;;;;;3.55;1.83;;;;;;;;;;5096079;28;20200;-91
2023/09/01 13:13:34;;;;;;;4.53;1.88;;;;;;;;;;5096836;28;20215;-92
2023/09/01 13:16:44;;;;;;;5.63;2.00;;;;;;;;;;5097335;28;20212;-88
2023/09/01 13:19:53;;;;;;;8.50;1.80;;;;;;;;;;5096369;28;20165;-92
2023/09/01 13:22:59;;;;;;;5.15;1.80;;;;;;;;;;5096651;28;20286;-89
2023/09/01 13:26:05;;;;;;;6.22;1.80;;;;;;;;;;5096964;28;20185;-93
2023/09/01 13:29:10;;;;;;;6.30;1.88;;;;;;;;;;5096995;28;20223;-95
2023/09/01 13:32:15;;;;;;;3.85;1.60;;;;;;;;;;5097732;28;20200;-93
2023/09/01 13:35:21;;;;;;;3.72;1.80;;;;;;;;;;5096225;28;20196;-91
2023/09/01 13:38:27;;;;;;;6.60;2.40;;;;;;;;;;5096896;28;20196;-88
2023/09/01 13:41:33;;;;;;;3.03;1.90;;;;;;;;;;5100553;28;20258;-90
2023/09/01 13:44:38;;;;;;;7.40;2.33;;;;;;;;;;5096646;28;20727;-92
2023/09/01 13:47:44;;;;;;;3.20;1.75;;;;;;;;;;5096660;28;20271;-92
2023/09/01 13:50:51;;;;;;;7.32;1.92;;;;;;;;;;5096466;28;20240;-92
2023/09/01 13:53:57;;;;;;;2.00;1.40;;;;;;;;;;5096751;28;20289;-89
2023/09/01 13:57:02;;;;;;;2.30;1.60;;;;;;;;;;5095426;28;20196;-92
2023/09/01 14:00:08;;;;;;;5.05;1.77;;;;;;;;;;5095299;28;20297;-93
2023/09/01 14:03:14;;;;;;;5.18;1.90;;;;;;;;;;5095708;28;20750;-92
2023/09/01 14:06:23;;;;;;;3.55;1.40;;;;;;;;;;5096264;28;20193;-92
2023/09/01 14:09:28;;;;;;;3.22;1.42;;;;;;;;;;5095068;28;20185;-89
2023/09/01 14:12:36;;;;;;;3.13;1.63;;;;;;;;;;5096538;28;20204;-90
2023/09/01 14:15:47;;;;;;;2.53;1.80;;;;;;;;;;5097579;28;20208;-91
2023/09/01 14:18:52;;;;;;;3.25;1.50;;;;;;;;;;5092245;28;20185;-92
2023/09/01 14:22:00;;;;;;;4.60;2.10;;;;;;;;;;5094554;28;20177;-88
2023/09/01 14:25:06;;;;;;;3.60;1.50;;;;;;;;;;5093423;28;20225;-91
2023/09/01 14:28:11;;;;;;;3.75;1.45;;;;;;;;;;5094370;28;20200;-89
2023/09/01 14:31:18;;;;;;;5.55;1.70;;;;;;;;;;5094944;28;20197;-90
2023/09/01 14:34:24;;;;;;;2.28;1.60;;;;;;;;;;5095285;28;20741;-92
2023/09/01 14:37:31;;;;;;;5.35;1.85;;;;;;;;;;5093121;28;20172;-92
2023/09/01 14:40:38;;;;;;;2.47;1.60;;;;;;;;;;5095308;28;20267;-90
2023/09/01 14:43:44;;;;;;;4.40;1.60;;;;;;;;;;5091371;28;20247;-91
2023/09/01 14:46:50;;;;;;;3.03;1.65;;;;;;;;;;5092001;28;20301;-90
2023/09/01 14:49:55;;;;;;;3.45;1.77;;;;;;;;;;5091583;28;20192;-93
2023/09/01 14:53:02;;;;;;;3.50;1.50;;;;;;;;;;5093046;28;20185;-93
2023/09/01 14:56:07;;;;;;;3.35;1.40;;;;;;;;;;5092904;28;20250;-90
2023/09/01 14:59:13;;;;;;;2.60;1.55;;;;;;;;;;5092706;28;20200;-90
2023/09/01 15:02:18;;;;;;;3.28;1.48;;;;;;;;;;5094561;28;20298;-93
2023/09/01 15:05:23;;;;;;;3.88;1.52;;;;;;;;;;5093336;28;20291;-89
2023/09/01 15:08:30;;;;;;;6.25;1.52;;;;;;;;;;5094236;28;20201;-89
2023/09/01 15:11:36;;;;;;;4.22;1.60;;;;;;;;;;5093950;28;20193;-90
2023/09/01 15:14:41;;;;;;;7.90;2.10;;;;;;;;;;5095767;28;20197;-92
2023/09/01 15:17:46;;;;;;;7.07;2.10;;;;;;;;;;5095029;28;20308;-91
2023/09/01 15:21:02;;;;;;;4.18;1.77;;;;;;;;;;5094777;28;20182;-91
2023/09/01 15:24:10;;;;;;;4.88;2.00;;;;;;;;;;5094871;28;20232;-93
2023/09/01 15:27:15;;;;;;;3.75;1.77;;;;;;;;;;5096557;28;20223;-90
2023/09/01 15:30:21;;;;;;;5.43;1.85;;;;;;;;;;5098477;28;20342;-91
2023/09/01 15:33:28;;;;;;;5.03;1.70;;;;;;;;;;5097567;28;20194;-91
2023/09/01 15:36:33;;;;;;;5.80;2.40;;;;;;;;;;5097877;28;20189;-89
2023/09/01 15:39:40;;;;;;;4.45;1.67;;;;;;;;;;5095990;28;20263;-89
2023/09/01 15:42:46;;;;;;;6.00;1.98;;;;;;;;;;5098075;28;20224;-88
2023/09/01 15:45:52;;;;;;;3.50;1.80;;;;;;;;;;5097196;28;20221;-89
2023/09/01 15:48:57;;;;;;;4.15;2.03;;;;;;;;;;5096329;28;20218;-90
2023/09/01 15:52:06;;;;;;;4.30;1.70;;;;;;;;;;5108494;28;20194;-89
2023/09/01 15:55:13;;;;;;;3.38;1.90;;;;;;;;;;5095500;28;20221;-90
2023/09/01 15:58:18;;;;;;;8.23;4.32;;;;;;;;;;5097982;28;20198;-90
2023/09/01 16:01:26;;;;;;;5.10;1.95;;;;;;;;;;5097882;28;20258;-92
2023/09/01 16:04:31;;;;;;;6.93;2.70;;;;;;;;;;5097073;28;20224;-92
2023/09/01 16:07:36;;;;;;;4.13;2.60;;;;;;;;;;5096074;28;20253;-89
2023/09/01 16:10:43;;;;;;;4.05;1.80;;;;;;;;;;5097091;28;20194;-91
2023/09/01 16:13:50;;;;;;;3.00;1.70;;;;;;;;;;5095451;28;20201;-89
2023/09/01 16:16:55;;;;;;;3.58;1.73;;;;;;;;;;5096265;28;20189;-92
2023/09/01 16:20:03;;;;;;;4.20;1.45;;;;;;;;;;5097392;28;20193;-92
2023/09/01 16:23:09;;;;;;;5.38;1.50;;;;;;;;;;5107985;28;20182;-92
2023/09/01 16:26:15;;;;;;;4.30;1.83;;;;;;;;;;5095914;28;20300;-92
2023/09/01 16:29:21;;;;;;;2.72;1.52;;;;;;;;;;5094606;28;20198;-91
2023/09/01 16:32:26;;;;;;;2.03;1.55;;;;;;;;;;5095245;28;20181;-91
2023/09/01 16:35:31;;;;;;;5.07;1.52;;;;;;;;;;5094737;28;20559;-91
2023/09/01 16:38:35;;;;;;;5.90;1.92;;;;;;;;;;5106784;28;20201;-92
2023/09/01 16:41:42;;;;;;;5.28;1.67;;;;;;;;;;5095848;28;20185;-91
2023/09/01 16:44:47;;;;;;;4.03;1.88;;;;;;;;;;5094093;28;20257;-88
2023/09/01 16:47:54;;;;;;;4.70;1.75;;;;;;;;;;5095386;28;20241;-90
2023/09/01 16:51:02;;;;;;;4.68;1.40;;;;;;;;;;5099150;28;20206;-90
2023/09/01 16:54:08;;;;;;;3.53;1.80;;;;;;;;;;5087503;28;20268;-91
2023/09/01 16:57:16;;;;;;;6.55;2.00;;;;;;;;;;5101415;28;20707;-90
2023/09/01 17:00:22;;;;;;;3.17;1.60;;;;;;;;;;5099081;28;20190;-89
2023/09/01 17:03:27;;;;;;;4.13;1.55;;;;;;;;;;5098462;28;20186;-92
2023/09/01 17:06:33;;;;;;;3.00;1.98;;;;;;;;;;5097922;28;20217;-90
2023/09/01 17:09:40;;;;;;;4.70;2.55;;;;;;;;;;5085842;28;20181;-92
2023/09/01 17:12:47;;;;;;;5.10;2.45;;;;;;;;;;5097508;28;20190;-91
2023/09/01 17:15:52;;;;;;;7.32;1.75;;;;;;;;;;5093211;28;20680;-93
2023/09/01 17:18:57;;;;;;;4.50;1.90;;;;;;;;;;5094524;28;20182;-92
2023/09/01 17:22:03;;;;;;;3.10;1.60;;;;;;;;;;5095768;28;20182;-90
2023/09/01 17:25:09;;;;;;;4.18;1.77;;;;;;;;;;5097648;28;20225;-90
2023/09/01 17:28:16;;;;;;;2.40;1.67;;;;;;;;;;5095965;28;20193;-90
2023/09/01 17:31:21;;;;;;;3.55;1.70;;;;;;;;;;5094882;28;20702;-93
2023/09/01 17:34:26;;;;;;;8.77;1.80;;;;;;;;;;5095422;28;20182;-90
2023/09/01 17:37:31;;;;;;;7.25;2.40;;;;;;;;;;5095687;28;20197;-93
2023/09/01 17:40:36;;;;;;;7.20;2.22;;;;;;;;;;5093960;28;20652;-93
2023/09/01 17:43:43;;;;;;;10.07;2.25;;;;;;;;;;5092130;28;20565;-91
2023/09/01 17:46:48;;;;;;;7.85;2.75;;;;;;;;;;5093643;28;20224;-94
2023/09/01 17:49:53;;;;;;;7.00;3.33;;;;;;;;;;5093083;28;20228;-90
2023/09/01 17:52:58;;;;;;;9.05;3.22;;;;;;;;;;5094306;28;20201;-90
2023/09/01 17:56:03;;;;;;;9.23;3.65;;;;;;;;;;5096272;28;20197;-91
2023/09/01 17:59:09;;;;;;;13.00;5.78;;;;;;;;;;5095250;28;20189;-91
2023/09/01 18:02:15;;;;;;;39.63;18.45;;;;;;;;;;5094878;28;20558;-91
2023/09/01 18:05:21;;;;;;;21.90;8.77;;;;;;;;;;5094573;28;20671;-91
2023/09/01 18:08:29;;;;;;;14.75;5.43;;;;;;;;;;5095367;28;20169;-90
2023/09/01 18:11:35;;;;;;;8.60;3.38;;;;;;;;;;5094032;28;20202;-93
2023/09/01 18:14:43;;;;;;;22.58;7.95;;;;;;;;;;5095516;28;20194;-90
2023/09/01 18:17:48;;;;;;;31.63;11.77;;;;;;;;;;5094589;28;20205;-87
2023/09/01 18:20:54;;;;;;;19.52;7.88;;;;;;;;;;5094206;28;20190;-91
2023/09/01 18:24:00;;;;;;;15.80;6.05;;;;;;;;;;5094715;28;20194;-92
2023/09/01 18:27:07;;;;;;;22.45;8.55;;;;;;;;;;5093766;28;20197;-92
2023/09/01 18:30:16;;;;;;;15.48;6.05;;;;;;;;;;5092470;28;20217;-90
2023/09/01 18:33:24;;;;;;;12.00;4.32;;;;;;;;;;5093184;28;20209;-90
2023/09/01 18:36:30;;;;;;;15.40;3.85;;;;;;;;;;5091739;28;20174;-91