Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:02:03;;;;;;;2.35;1.35;;;;;;;18.78;48.39;101061.91;5017754;28;20030;-71
2021/01/28 00:04:28;;;;;;;3.25;1.67;;;;;;;18.77;48.32;101060.16;5005874;28;20461;-71
2021/01/28 00:06:54;;;;;;;2.30;1.73;;;;;;;18.71;48.50;101045.31;5024088;28;20136;-71
2021/01/28 00:09:19;;;;;;;2.63;1.60;;;;;;;18.74;48.19;101041.81;5014509;28;20038;-71
2021/01/28 00:11:45;;;;;;;2.47;1.40;;;;;;;18.74;48.29;101032.19;5016600;28;20463;-71
2021/01/28 00:14:10;;;;;;;3.40;1.67;;;;;;;18.75;48.29;101031.34;5015615;28;20435;-71
2021/01/28 00:16:35;;;;;;;3.25;1.50;;;;;;;18.76;48.64;101029.59;4997905;28;20033;-71
2021/01/28 00:19:02;;;;;;;2.67;1.45;;;;;;;18.73;48.38;101030.47;5004430;28;20483;-71
2021/01/28 00:21:28;;;;;;;2.03;1.17;;;;;;;18.70;48.21;101019.97;5022524;28;20097;-71
2021/01/28 00:23:53;;;;;;;2.25;1.35;;;;;;;18.72;48.42;101017.34;5015512;28;20086;-71
2021/01/28 00:26:18;;;;;;;3.28;1.65;;;;;;;18.72;48.24;101020.84;5015514;28;20072;-72
2021/01/28 00:28:44;;;;;;;1.92;1.15;;;;;;;18.70;48.21;101013.88;5002211;28;20041;-71
2021/01/28 00:31:10;;;;;;;2.13;1.60;;;;;;;18.71;48.23;101002.50;5018125;28;20022;-71
2021/01/28 00:33:35;;;;;;;1.65;1.05;;;;;;;18.71;48.42;101006.00;5024171;28;20037;-71
2021/01/28 00:36:05;;;;;;;2.75;1.70;;;;;;;18.69;48.31;101001.69;5020971;28;20030;-71
2021/01/28 00:38:33;;;;;;;2.95;1.40;;;;;;;18.67;48.31;100996.44;5015528;28;20030;-71
2021/01/28 00:40:59;;;;;;;1.67;1.25;;;;;;;18.67;48.22;100993.81;5022652;28;20496;-72
2021/01/28 00:43:26;;;;;;;3.28;1.75;;;;;;;18.69;48.22;100985.97;5021838;28;20029;-71
2021/01/28 00:45:52;;;;;;;2.65;1.48;;;;;;;18.67;48.18;100975.47;5019544;28;20034;-71
2021/01/28 00:48:19;;;;;;;2.17;1.40;;;;;;;18.67;48.20;100972.00;5025002;28;20032;-71
2021/01/28 00:50:45;;;;;;;2.50;1.40;;;;;;;18.64;48.13;100961.50;5019259;28;20117;-72
2021/01/28 00:53:13;;;;;;;3.05;1.27;;;;;;;18.65;48.26;100961.50;5017691;28;20500;-71
2021/01/28 00:55:39;;;;;;;2.28;1.20;;;;;;;18.63;48.21;100946.69;4996966;28;20030;-72
2021/01/28 00:58:06;;;;;;;2.92;1.10;;;;;;;18.64;48.16;100959.78;5016713;28;20083;-71
2021/01/28 01:00:38;;;;;;;2.80;1.58;;;;;;;18.62;48.19;100971.13;5016665;28;20025;-71
2021/01/28 01:03:05;;;;;;;2.22;1.17;;;;;;;18.63;48.06;100962.38;5016099;28;20037;-71
2021/01/28 01:05:32;;;;;;;2.45;1.20;;;;;;;18.64;48.18;100969.38;5024423;28;20038;-71
2021/01/28 01:07:58;;;;;;;3.38;1.17;;;;;;;18.60;48.23;100963.25;5015346;28;20034;-72
2021/01/28 01:10:39;;;;;;;2.90;1.40;;;;;;;18.60;48.17;100951.91;5019514;28;20103;-72
2021/01/28 01:13:05;;;;;;;1.55;1.05;;;;;;;18.60;48.26;100926.59;5018018;28;20809;-72
2021/01/28 01:15:32;;;;;;;1.83;0.85;;;;;;;18.59;48.20;100911.75;5016502;28;20488;-71
2021/01/28 01:17:58;;;;;;;2.17;0.98;;;;;;;18.59;48.27;100919.63;4998780;28;20392;-71
2021/01/28 01:20:24;;;;;;;1.88;1.00;;;;;;;18.61;48.25;100922.22;5024595;28;20030;-71
2021/01/28 01:22:51;;;;;;;2.38;1.00;;;;;;;18.59;48.00;100914.38;5014268;28;20030;-72
2021/01/28 01:25:17;;;;;;;2.60;1.33;;;;;;;18.59;47.97;100917.00;5021657;28;20025;-72
2021/01/28 01:27:44;;;;;;;2.38;1.70;;;;;;;18.59;48.17;100921.38;4993492;28;20033;-71
2021/01/28 01:30:09;;;;;;;2.42;1.30;;;;;;;18.57;47.98;100916.09;5014084;28;20030;-72
2021/01/28 01:32:36;;;;;;;3.15;1.13;;;;;;;18.59;48.11;100919.63;5019030;28;20044;-72
2021/01/28 01:35:01;;;;;;;3.38;1.67;;;;;;;18.55;47.89;100910.03;5006093;28;20034;-71
2021/01/28 01:37:27;;;;;;;2.25;1.10;;;;;;;18.54;48.26;100910.91;4995715;28;20141;-71
2021/01/28 01:39:53;;;;;;;3.40;1.30;;;;;;;18.53;48.00;100894.31;5001119;28;20021;-72
2021/01/28 01:42:20;;;;;;;1.75;0.90;;;;;;;18.54;48.21;100898.66;5000159;28;20022;-72
2021/01/28 01:44:46;;;;;;;1.30;0.80;;;;;;;18.53;48.06;100896.94;5023021;28;20025;-72
2021/01/28 01:47:46;;;;;;;2.28;0.95;;;;;;;18.54;47.94;100885.56;5021397;28;20097;-72
2021/01/28 01:50:30;;;;;;;1.60;0.93;;;;;;;18.54;48.00;100874.22;5023867;28;20037;-72
2021/01/28 01:52:57;;;;;;;2.25;1.08;;;;;;;18.52;48.01;100857.66;5021597;28;20022;-72
2021/01/28 01:55:23;;;;;;;2.58;1.25;;;;;;;18.54;47.94;100859.38;5019467;28;20026;-71
2021/01/28 01:57:49;;;;;;;1.77;1.25;;;;;;;18.52;47.98;100858.53;5029057;28;20120;-72
2021/01/28 02:00:20;;;;;;;2.10;0.82;;;;;;;18.51;48.14;100845.44;5016597;28;20120;-72
2021/01/28 02:02:51;;;;;;;2.97;1.00;;;;;;;18.52;48.04;100841.94;5020755;28;20392;-72
2021/01/28 02:05:24;;;;;;;1.75;0.85;;;;;;;18.46;48.09;100832.34;5016900;28;20053;-71
2021/01/28 02:07:49;;;;;;;1.65;0.93;;;;;;;18.50;48.12;100838.44;5028814;28;20026;-71
2021/01/28 02:10:17;;;;;;;1.73;1.02;;;;;;;18.48;48.18;100822.75;5025451;28;20496;-71
2021/01/28 02:12:44;;;;;;;1.77;0.90;;;;;;;18.50;47.93;100827.97;5032426;28;20083;-72
2021/01/28 02:15:11;;;;;;;1.60;1.10;;;;;;;18.46;48.14;100815.78;5019413;28;20049;-71
2021/01/28 02:17:39;;;;;;;1.88;1.02;;;;;;;18.48;48.00;100812.28;5011185;28;20052;-71
2021/01/28 02:20:38;;;;;;;1.27;0.90;;;;;;;18.47;48.08;100807.91;5024117;28;20018;-72
2021/01/28 02:23:15;;;;;;;1.85;1.02;;;;;;;18.47;47.96;100815.75;5017100;28;20050;-71
2021/01/28 02:25:44;;;;;;;1.42;0.93;;;;;;;18.47;48.10;100801.81;5017838;28;20492;-72
2021/01/28 02:28:13;;;;;;;2.35;0.88;;;;;;;18.46;47.81;100802.69;5022063;28;20080;-72
2021/01/28 02:30:39;;;;;;;2.22;1.23;;;;;;;18.49;47.75;100798.31;5023090;28;20028;-71
2021/01/28 02:33:06;;;;;;;1.10;0.70;;;;;;;18.57;47.59;100799.13;5015201;28;20038;-72
2021/01/28 02:35:34;;;;;;;2.10;1.73;;;;;;;18.66;47.35;100795.63;5020460;28;20109;-71
2021/01/28 02:38:04;;;;;;;1.70;0.90;;;;;;;18.68;47.54;100787.75;5025290;28;20028;-73
2021/01/28 02:40:30;;;;;;;1.80;0.90;;;;;;;18.68;47.54;100780.78;5025819;28;20412;-73
2021/01/28 02:42:56;;;;;;;1.73;0.90;;;;;;;18.76;47.34;100794.69;5026899;28;20094;-73
2021/01/28 02:45:24;;;;;;;2.33;0.80;;;;;;;18.80;47.34;100804.25;5024755;28;20451;-73
2021/01/28 02:47:51;;;;;;;1.45;0.93;;;;;;;18.80;47.32;100813.88;5036286;28;20032;-73
2021/01/28 02:50:17;;;;;;;2.00;0.80;;;;;;;18.77;47.53;100816.50;5028597;28;20022;-73
2021/01/28 02:52:42;;;;;;;1.95;1.15;;;;;;;18.74;47.51;100817.38;5018965;28;20414;-73
2021/01/28 02:55:08;;;;;;;2.60;0.82;;;;;;;18.71;47.58;100806.91;5004017;28;20085;-73
2021/01/28 02:57:33;;;;;;;0.85;0.80;;;;;;;18.70;47.80;100799.06;5004923;28;20084;-74
2021/01/28 02:59:59;;;;;;;2.97;1.05;;;;;;;18.68;47.79;100785.13;5008258;28;20040;-73
2021/01/28 03:02:24;;;;;;;2.28;1.00;;;;;;;18.67;47.67;100789.50;5011696;28;20044;-73
2021/01/28 03:04:50;;;;;;;2.00;0.70;;;;;;;18.65;47.82;100785.16;5008618;28;20044;-73
2021/01/28 03:07:15;;;;;;;1.42;0.90;;;;;;;18.62;47.78;100785.16;5028917;28;20029;-74
2021/01/28 03:09:41;;;;;;;0.95;0.60;;;;;;;18.63;47.85;100781.66;5032184;28;20042;-73
2021/01/28 03:12:08;;;;;;;2.00;1.13;;;;;;;18.60;47.97;100781.69;5021292;28;20073;-73
2021/01/28 03:14:34;;;;;;;1.80;1.10;;;;;;;18.56;47.96;100773.81;5036786;28;20026;-73
2021/01/28 03:17:00;;;;;;;2.05;0.73;;;;;;;18.56;47.96;100773.81;5015479;28;20030;-73
2021/01/28 03:19:25;;;;;;;0.98;0.68;;;;;;;18.59;48.07;100777.31;5009742;28;20034;-73
2021/01/28 03:21:51;;;;;;;1.25;0.75;;;;;;;18.51;47.78;100762.50;5017836;28;20444;-73
2021/01/28 03:24:16;;;;;;;1.02;0.75;;;;;;;18.56;48.02;100770.34;5015823;28;20022;-73
2021/01/28 03:26:42;;;;;;;1.63;0.82;;;;;;;18.54;47.88;100765.13;5017971;28;20037;-71
2021/01/28 03:29:10;;;;;;;1.52;0.80;;;;;;;18.52;48.06;100760.75;5018242;28;20075;-71
2021/01/28 03:31:36;;;;;;;2.00;1.30;;;;;;;18.47;48.04;100747.69;5023864;28;20091;-71
2021/01/28 03:34:01;;;;;;;1.52;0.75;;;;;;;18.52;47.85;100758.13;5025607;28;20033;-71
2021/01/28 03:36:27;;;;;;;0.93;0.65;;;;;;;18.52;47.87;100753.78;5015138;28;20391;-71
2021/01/28 03:38:52;;;;;;;1.23;0.65;;;;;;;18.49;48.03;100739.81;5015268;28;20030;-71
2021/01/28 03:41:18;;;;;;;2.45;0.70;;;;;;;18.51;47.76;100735.44;5011319;28;20053;-72
2021/01/28 03:43:44;;;;;;;1.48;0.73;;;;;;;18.48;47.99;100730.22;5017001;28;20038;-72
2021/01/28 03:46:09;;;;;;;0.50;0.40;;;;;;;18.48;47.86;100714.50;5019462;28;20052;-72
2021/01/28 03:48:36;;;;;;;0.90;0.77;;;;;;;18.47;48.04;100707.53;5015447;28;20091;-72
2021/01/28 03:51:02;;;;;;;1.38;1.00;;;;;;;18.46;48.01;100692.69;5007038;28;20113;-71
2021/01/28 03:53:28;;;;;;;1.50;0.70;;;;;;;18.48;47.93;100688.31;5018827;28;20072;-71
2021/01/28 03:55:54;;;;;;;2.15;0.88;;;;;;;18.45;48.02;100685.72;4998650;28;20029;-71
2021/01/28 03:58:19;;;;;;;1.45;0.80;;;;;;;18.45;47.94;100683.97;5015822;28;20032;-72
2021/01/28 04:00:45;;;;;;;1.92;0.82;;;;;;;18.42;47.81;100670.94;5017770;28;20103;-72
2021/01/28 04:03:10;;;;;;;1.38;0.80;;;;;;;18.45;47.88;100673.50;5025287;28;20404;-72
2021/01/28 04:05:35;;;;;;;1.45;1.02;;;;;;;18.43;47.92;100662.19;5004161;28;20045;-71
2021/01/28 04:08:01;;;;;;;1.15;0.60;;;;;;;18.43;47.88;100656.09;5011884;28;20563;-72
2021/01/28 04:10:31;;;;;;;1.35;0.80;;;;;;;18.42;47.87;100649.13;5030668;28;20084;-71
2021/01/28 04:12:57;;;;;;;1.73;0.70;;;;;;;18.42;47.96;100643.88;5017250;28;20484;-73
2021/01/28 04:15:23;;;;;;;1.45;0.65;;;;;;;18.40;47.90;100616.84;5004169;28;20049;-73
2021/01/28 04:17:50;;;;;;;1.17;0.88;;;;;;;18.40;47.78;100620.31;5018324;28;20029;-73
2021/01/28 04:20:19;;;;;;;1.48;0.90;;;;;;;18.39;47.77;100609.88;5021359;28;20431;-73
2021/01/28 04:22:44;;;;;;;1.05;0.73;;;;;;;18.39;47.83;100610.72;5023595;28;20018;-73
2021/01/28 04:25:12;;;;;;;1.45;0.63;;;;;;;18.40;47.93;100606.38;5016582;28;20120;-73
2021/01/28 04:27:37;;;;;;;1.33;0.65;;;;;;;18.37;47.51;100593.28;5012914;28;20029;-73
2021/01/28 04:30:05;;;;;;;1.20;0.90;;;;;;;18.39;47.60;100594.16;5037219;28;20033;-73
2021/01/28 04:32:31;;;;;;;2.55;1.27;;;;;;;18.40;47.81;100593.28;5019221;28;20041;-73
2021/01/28 04:34:57;;;;;;;3.05;1.85;;;;;;;18.38;47.88;100581.94;5022370;28;20034;-73
2021/01/28 04:37:22;;;;;;;1.73;0.80;;;;;;;18.38;47.79;100584.56;5021581;28;20040;-73
2021/01/28 04:39:52;;;;;;;4.55;1.60;;;;;;;18.38;47.77;100581.94;5026365;28;20403;-73
2021/01/28 04:42:23;;;;;;;0.85;0.57;;;;;;;18.36;47.85;100568.00;5024965;28;20484;-73
2021/01/28 04:44:48;;;;;;;1.05;0.70;;;;;;;18.35;47.85;100561.88;5024785;28;20025;-73
2021/01/28 04:47:19;;;;;;;1.15;0.70;;;;;;;18.35;47.86;100558.41;5026682;28;20022;-73
2021/01/28 04:49:54;;;;;;;0.70;0.68;;;;;;;18.32;47.87;100566.28;5035234;28;20487;-73
2021/01/28 04:52:21;;;;;;;1.98;0.70;;;;;;;18.34;47.72;100564.50;5021004;28;20049;-73
2021/01/28 04:54:48;;;;;;;1.10;0.70;;;;;;;18.34;47.87;100556.66;5028584;28;20033;-73
2021/01/28 04:57:13;;;;;;;2.03;0.90;;;;;;;18.31;48.05;100552.31;5017561;28;20030;-73
2021/01/28 04:59:44;;;;;;;1.17;0.63;;;;;;;18.32;47.94;100543.59;5023486;28;20053;-73
2021/01/28 05:02:17;;;;;;;1.65;0.93;;;;;;;18.32;47.70;100540.09;5019552;28;20022;-71
2021/01/28 05:04:50;;;;;;;1.63;1.20;;;;;;;18.31;47.67;100536.59;5018645;28;20053;-72
2021/01/28 05:07:22;;;;;;;0.80;0.52;;;;;;;18.30;47.92;100527.06;5020417;28;20036;-71
2021/01/28 05:10:02;;;;;;;1.88;0.98;;;;;;;18.32;47.58;100527.00;5019002;28;20021;-72
2021/01/28 05:12:28;;;;;;;1.05;0.60;;;;;;;18.34;47.48;100507.78;5019968;28;20088;-73
2021/01/28 05:15:18;;;;;;;1.27;0.68;;;;;;;18.47;47.17;100505.91;5020263;28;20026;-73
2021/01/28 05:17:56;;;;;;;1.08;0.70;;;;;;;18.51;47.21;100498.03;5030628;28;20022;-73
2021/01/28 05:20:24;;;;;;;1.08;0.73;;;;;;;18.48;47.27;100484.97;5027989;28;20030;-73
2021/01/28 05:23:02;;;;;;;1.48;0.80;;;;;;;18.54;47.29;100487.53;5023637;28;20018;-73
2021/01/28 05:25:28;;;;;;;2.83;0.88;;;;;;;18.62;47.24;100477.00;5026142;28;20056;-73
2021/01/28 05:27:54;;;;;;;1.05;0.77;;;;;;;18.60;47.25;100470.91;5033190;28;20471;-73
2021/01/28 05:30:43;;;;;;;1.45;0.95;;;;;;;18.64;47.25;100463.88;5013026;28;20032;-71
2021/01/28 05:33:29;;;;;;;1.88;0.98;;;;;;;18.68;46.87;100455.97;5017958;28;20045;-71
2021/01/28 05:36:13;;;;;;;1.90;0.95;;;;;;;18.67;46.95;100449.00;5021515;28;20021;-72
2021/01/28 05:38:42;;;;;;;2.60;0.70;;;;;;;18.68;47.24;100458.59;5024607;28;20022;-71
2021/01/28 05:41:13;;;;;;;1.13;0.88;;;;;;;18.80;47.32;100436.63;5025262;28;20022;-71
2021/01/28 05:43:44;;;;;;;6.05;1.10;;;;;;;18.88;47.00;100434.75;5028338;28;20032;-74
2021/01/28 05:46:30;;;;;;;1.35;0.90;;;;;;;18.85;47.12;100429.56;5025887;28;20121;-71
2021/01/28 05:49:09;;;;;;;1.45;0.98;;;;;;;18.90;46.94;100426.00;5023336;28;20429;-72
2021/01/28 05:51:43;;;;;;;1.42;0.80;;;;;;;19.02;46.59;100424.09;5022873;28;20101;-73
2021/01/28 05:54:26;;;;;;;1.90;0.88;;;;;;;19.00;46.69;100413.63;5021347;28;20018;-72
2021/01/28 05:56:55;;;;;;;1.38;1.00;;;;;;;18.97;46.97;100411.06;5021376;28;20157;-72
2021/01/28 05:59:30;;;;;;;1.50;0.77;;;;;;;19.06;46.79;100404.84;5023474;28;20037;-72
2021/01/28 06:02:17;;;;;;;1.17;0.90;;;;;;;19.10;46.64;100410.00;5026701;28;20053;-74
2021/01/28 06:05:09;;;;;;;1.10;0.52;;;;;;;19.15;46.61;100407.31;5019339;28;20088;-72
2021/01/28 06:07:58;;;;;;;1.33;0.65;;;;;;;19.04;46.73;100398.75;5023679;28;20036;-72
2021/01/28 06:10:32;;;;;;;1.10;0.80;;;;;;;18.99;46.65;100395.31;5012953;28;20049;-72
2021/01/28 06:13:28;;;;;;;1.38;0.70;;;;;;;19.04;46.83;100397.00;5019641;28;20072;-72
2021/01/28 06:16:24;;;;;;;1.63;0.63;;;;;;;19.01;46.90;100397.03;5020014;28;20029;-73
2021/01/28 06:19:01;;;;;;;9.82;1.45;;;;;;;19.00;47.17;100394.44;5029275;28;20048;-73
2021/01/28 06:21:52;;;;;;;2.70;1.00;;;;;;;19.03;47.09;100383.91;5050023;28;20018;-75
2021/01/28 06:24:45;;;;;;;5.35;1.60;;;;;;;19.01;47.45;100383.94;5023930;28;20037;-77
2021/01/28 06:27:25;;;;;;;6.45;1.70;;;;;;;18.97;47.69;100382.22;5030163;28;20116;-77
2021/01/28 06:30:14;;;;;;;4.07;2.15;;;;;;;18.97;47.23;100376.13;5034889;28;20056;-75
2021/01/28 06:33:20;;;;;;;6.05;1.90;;;;;;;19.00;47.69;100373.47;5023400;28;20029;-73
2021/01/28 06:36:27;;;;;;;5.40;2.47;;;;;;;19.00;47.43;100369.09;5019011;28;20577;-70
2021/01/28 06:39:20;;;;;;;2.67;1.10;;;;;;;19.05;47.60;100355.94;4998326;28;20069;-72
2021/01/28 06:42:20;;;;;;;6.60;2.38;;;;;;;19.07;47.64;100341.06;5031295;28;20384;-72
2021/01/28 06:44:55;;;;;;;4.75;1.85;;;;;;;19.03;47.65;100336.75;4979757;28;20492;-72
2021/01/28 06:47:28;;;;;;;8.00;1.75;;;;;;;18.94;47.75;100313.31;5022954;28;20034;-72
2021/01/28 06:50:19;;;;;;;7.00;2.40;;;;;;;19.04;47.64;100322.75;5024383;28;20021;-72
2021/01/28 06:53:10;;;;;;;2.80;1.80;;;;;;;19.01;47.78;100307.94;5028138;28;20033;-72
2021/01/28 06:55:48;;;;;;;3.17;1.38;;;;;;;19.03;47.61;100300.91;5020948;28;20022;-73
2021/01/28 06:58:26;;;;;;;5.05;1.60;;;;;;;19.04;47.19;100286.94;5023201;28;20030;-72
2021/01/28 07:01:03;;;;;;;7.10;2.05;;;;;;;19.02;47.58;100275.59;5026262;28;20025;-72
2021/01/28 07:03:39;;;;;;;5.10;2.33;;;;;;;19.05;47.53;100259.84;5028551;28;20029;-72
2021/01/28 07:06:29;;;;;;;4.18;1.75;;;;;;;19.05;47.70;100258.97;5020056;28;20507;-72
2021/01/28 07:09:02;;;;;;;2.95;1.48;;;;;;;19.03;47.55;100255.50;5005584;28;20042;-73
2021/01/28 07:11:37;;;;;;;7.63;1.98;;;;;;;19.06;47.39;100253.72;4999357;28;20195;-73
2021/01/28 07:14:04;;;;;;;3.13;1.42;;;;;;;19.06;47.45;100242.34;4993140;28;20117;-74
2021/01/28 07:16:39;;;;;;;4.38;1.80;;;;;;;19.05;47.44;100241.50;4999657;28;20507;-74
2021/01/28 07:19:15;;;;;;;4.05;1.60;;;;;;;19.05;47.36;100241.50;4993837;28;20125;-74
2021/01/28 07:21:45;;;;;;;3.30;1.52;;;;;;;19.08;47.43;100237.97;4994974;28;20042;-71
2021/01/28 07:24:12;;;;;;;3.92;1.60;;;;;;;19.07;47.82;100229.22;4986622;28;20035;-73
2021/01/28 07:26:50;;;;;;;3.97;1.65;;;;;;;19.12;47.53;100229.13;4997697;28;20492;-72
2021/01/28 07:29:27;;;;;;;4.22;1.60;;;;;;;19.17;47.46;100224.69;5000091;28;20050;-72
2021/01/28 07:31:54;;;;;;;3.13;1.42;;;;;;;19.15;47.40;100223.84;4988561;28;20026;-72
2021/01/28 07:34:20;;;;;;;2.17;1.38;;;;;;;19.10;47.47;100217.81;5013211;28;20042;-72
2021/01/28 07:36:51;;;;;;;2.08;1.35;;;;;;;19.12;47.40;100218.66;5019160;28;20030;-72
2021/01/28 07:39:28;;;;;;;2.00;1.02;;;;;;;19.15;47.34;100221.22;5016089;28;20033;-71
2021/01/28 07:41:57;;;;;;;2.60;1.30;;;;;;;19.12;47.66;100218.66;5021629;28;20100;-72
2021/01/28 07:44:25;;;;;;;6.55;1.98;;;;;;;19.14;47.41;100219.50;5017173;28;20029;-71
2021/01/28 07:46:55;;;;;;;2.88;1.05;;;;;;;19.16;47.32;100212.47;5018308;28;20049;-70
2021/01/28 07:49:27;;;;;;;4.70;1.40;;;;;;;19.11;47.42;100201.19;5021110;28;20115;-71
2021/01/28 07:51:58;;;;;;;2.65;1.20;;;;;;;19.14;47.33;100209.00;5016338;28;20037;-71
2021/01/28 07:54:23;;;;;;;1.98;1.05;;;;;;;19.15;47.17;100201.13;5015134;28;20026;-71
2021/01/28 07:56:51;;;;;;;2.40;1.13;;;;;;;19.15;47.28;100202.88;5016774;28;20026;-71
2021/01/28 07:59:24;;;;;;;2.00;1.33;;;;;;;19.14;47.39;100207.25;5014620;28;20029;-71
2021/01/28 08:01:56;;;;;;;3.20;1.30;;;;;;;19.17;47.16;100203.72;5017820;28;20492;-70
2021/01/28 08:04:33;;;;;;;2.08;1.10;;;;;;;19.16;47.27;100196.75;5026319;28;20393;-71
2021/01/28 08:07:00;;;;;;;2.22;1.10;;;;;;;19.14;47.22;100193.28;5024013;28;20156;-70
2021/01/28 08:09:26;;;;;;;3.33;1.52;;;;;;;19.17;46.98;100195.84;5007390;28;20254;-70
2021/01/28 08:11:55;;;;;;;3.90;1.33;;;;;;;19.17;47.29;100188.88;5010406;28;20108;-70
2021/01/28 08:14:23;;;;;;;1.83;1.10;;;;;;;19.17;47.22;100191.47;5014457;28;20028;-70
2021/01/28 08:16:54;;;;;;;3.00;1.63;;;;;;;19.19;47.10;100179.22;5014848;28;20018;-70
2021/01/28 08:19:27;;;;;;;2.28;1.10;;;;;;;19.21;47.03;100180.03;5022700;28;20026;-70
2021/01/28 08:22:18;;;;;;;1.55;0.90;;;;;;;19.19;47.05;100168.72;5016154;28;20543;-70
2021/01/28 08:24:58;;;;;;;3.45;1.30;;;;;;;19.21;46.69;100164.31;5021626;28;20184;-72
2021/01/28 08:27:38;;;;;;;2.33;1.08;;;;;;;19.27;46.84;100164.19;5016693;28;20033;-72
2021/01/28 08:30:20;;;;;;;3.80;1.25;;;;;;;19.26;46.59;100161.59;5014129;28;20499;-72
2021/01/28 08:32:47;;;;;;;3.08;1.20;;;;;;;19.27;46.66;100152.84;5014281;28;20022;-72
2021/01/28 08:35:38;;;;;;;1.48;0.88;;;;;;;19.24;46.71;100151.16;4997799;28;20030;-72
2021/01/28 08:38:09;;;;;;;2.78;1.50;;;;;;;19.20;46.87;100153.88;5016152;28;20034;-72
2021/01/28 08:40:35;;;;;;;1.77;0.98;;;;;;;19.21;46.71;100150.38;5015927;28;20025;-72
2021/01/28 08:43:19;;;;;;;2.75;1.17;;;;;;;19.19;46.83;100146.91;4992526;28;20038;-72
2021/01/28 08:45:45;;;;;;;2.58;0.90;;;;;;;19.17;46.86;100140.81;5001947;28;20084;-70
2021/01/28 08:48:15;;;;;;;1.75;1.05;;;;;;;19.18;46.88;100138.16;5000486;28;20429;-70
2021/01/28 08:50:42;;;;;;;1.85;1.00;;;;;;;19.20;46.71;100127.66;5017338;28;20059;-70
2021/01/28 08:53:21;;;;;;;1.35;0.75;;;;;;;19.18;46.91;100137.31;5020169;28;20030;-70
2021/01/28 08:55:47;;;;;;;2.22;1.20;;;;;;;19.20;46.64;100127.66;5023289;28;20108;-71
2021/01/28 08:58:31;;;;;;;1.83;0.80;;;;;;;19.20;46.46;100128.53;5026202;28;20064;-70
2021/01/28 09:01:00;;;;;;;1.33;0.90;;;;;;;19.19;46.59;100131.19;5026633;28;20409;-70
2021/01/28 09:03:31;;;;;;;2.33;0.98;;;;;;;19.20;46.84;100143.38;5021932;28;20087;-70
2021/01/28 09:06:01;;;;;;;2.13;1.10;;;;;;;19.19;46.62;100126.81;5023807;28;20129;-70
2021/01/28 09:08:32;;;;;;;1.00;0.60;;;;;;;19.19;46.56;100124.19;5016510;28;20128;-70
2021/01/28 09:11:21;;;;;;;1.88;0.70;;;;;;;19.18;46.79;100111.97;5029707;28;20026;-71
2021/01/28 09:14:08;;;;;;;3.28;0.90;;;;;;;19.35;46.47;100116.00;5021449;28;20018;-70
2021/01/28 09:16:34;;;;;;;1.20;0.80;;;;;;;19.35;46.37;100114.22;5023730;28;20032;-70
2021/01/28 09:19:17;;;;;;;1.75;1.08;;;;;;;19.33;46.57;100112.56;5032116;28;20407;-70
2021/01/28 09:21:44;;;;;;;2.13;1.10;;;;;;;19.34;46.47;100111.66;5029309;28;20045;-70
2021/01/28 09:24:46;;;;;;;1.98;1.08;;;;;;;19.34;46.51;100107.28;5017998;28;20038;-70
2021/01/28 09:27:20;;;;;;;2.30;1.02;;;;;;;19.32;46.64;100103.81;5019130;28;20038;-70
2021/01/28 09:29:48;;;;;;;1.83;1.00;;;;;;;19.33;46.42;100100.31;5018469;28;20026;-70
2021/01/28 09:32:32;;;;;;;1.27;0.77;;;;;;;19.36;46.43;100110.72;5021905;28;20036;-70
2021/01/28 09:35:12;;;;;;;2.17;0.85;;;;;;;19.34;46.55;100111.66;5022678;28;20468;-70
2021/01/28 09:37:39;;;;;;;4.40;0.80;;;;;;;19.36;46.50;100099.38;5030978;28;20045;-70
2021/01/28 09:40:41;;;;;;;1.77;1.05;;;;;;;19.37;46.27;100107.19;5018067;28;20040;-70
2021/01/28 09:43:17;;;;;;;1.40;0.90;;;;;;;19.36;46.26;100115.97;4994499;28;20030;-70
2021/01/28 09:46:00;;;;;;;1.88;0.88;;;;;;;19.36;46.25;100115.97;5012308;28;20046;-70
2021/01/28 09:48:25;;;;;;;1.33;0.68;;;;;;;19.39;46.28;100115.91;5023540;28;20120;-70
2021/01/28 09:50:51;;;;;;;1.63;0.77;;;;;;;19.36;46.28;100121.19;5010536;28;20510;-72
2021/01/28 09:53:16;;;;;;;1.33;0.80;;;;;;;19.41;46.44;100122.00;5034399;28;20502;-72
2021/01/28 09:55:43;;;;;;;2.33;0.80;;;;;;;19.43;46.21;100129.81;4997839;28;20499;-71
2021/01/28 09:58:09;;;;;;;1.20;0.63;;;;;;;19.40;46.28;100124.63;5031015;28;20021;-70
2021/01/28 10:00:34;;;;;;;1.20;0.77;;;;;;;19.33;46.39;100120.44;4998625;28;20076;-70
2021/01/28 10:03:02;;;;;;;1.85;0.88;;;;;;;19.42;46.15;100121.09;5015317;28;20030;-70
2021/01/28 10:05:29;;;;;;;1.33;0.73;;;;;;;19.39;46.17;100122.91;5019567;28;20115;-70
2021/01/28 10:07:55;;;;;;;1.17;0.75;;;;;;;19.39;46.23;100126.41;5017825;28;20403;-70
2021/01/28 10:10:26;;;;;;;0.95;0.68;;;;;;;19.38;46.31;100114.19;5015846;28;20032;-70
2021/01/28 10:12:54;;;;;;;1.17;0.80;;;;;;;19.42;46.17;100120.22;5031417;28;20389;-70
2021/01/28 10:15:21;;;;;;;0.75;0.47;;;;;;;19.40;46.05;100106.28;5028482;28;20021;-70
2021/01/28 10:17:47;;;;;;;1.00;0.68;;;;;;;19.44;46.09;100113.19;5019408;28;20030;-70
2021/01/28 10:20:13;;;;;;;1.10;0.68;;;;;;;19.44;46.13;100114.06;5012647;28;20033;-70
2021/01/28 10:22:41;;;;;;;0.90;0.60;;;;;;;19.39;46.39;100102.78;5027443;28;20375;-70
2021/01/28 10:25:08;;;;;;;0.82;0.57;;;;;;;19.43;46.25;100101.84;5011343;28;20060;-70
2021/01/28 10:27:38;;;;;;;1.27;0.90;;;;;;;19.42;46.09;100094.88;4998288;28;20045;-70
2021/01/28 10:30:09;;;;;;;1.45;0.75;;;;;;;19.43;46.16;100103.59;5027102;28;20048;-70
2021/01/28 10:32:34;;;;;;;0.85;0.60;;;;;;;19.45;46.03;100105.31;5019401;28;20025;-71
2021/01/28 10:35:00;;;;;;;1.90;0.85;;;;;;;19.45;45.82;100094.81;5026510;28;20371;-71
2021/01/28 10:37:25;;;;;;;1.77;1.33;;;;;;;19.45;46.07;100081.72;5018635;28;20029;-70
2021/01/28 10:39:51;;;;;;;1.15;0.57;;;;;;;19.43;46.10;100073.00;5028113;28;20100;-70
2021/01/28 10:42:22;;;;;;;1.08;0.70;;;;;;;19.48;46.09;100079.00;5022866;28;20037;-71
2021/01/28 10:44:47;;;;;;;0.95;0.50;;;;;;;19.46;46.00;100072.94;5021808;28;20454;-71
2021/01/28 10:47:14;;;;;;;1.55;0.70;;;;;;;19.42;46.32;100068.66;5030927;28;20132;-71
2021/01/28 10:49:40;;;;;;;2.05;0.63;;;;;;;19.36;46.28;100071.38;5018700;28;20431;-72
2021/01/28 10:52:05;;;;;;;1.00;0.80;;;;;;;19.33;46.36;100070.63;5018821;28;20030;-73
2021/01/28 10:54:34;;;;;;;1.70;0.60;;;;;;;19.31;46.41;100069.78;4998485;28;20382;-72
2021/01/28 10:56:59;;;;;;;0.85;0.50;;;;;;;19.26;46.65;100072.47;5000842;28;20029;-72
2021/01/28 10:59:24;;;;;;;1.05;0.43;;;;;;;19.25;46.59;100083.84;4981479;28;20041;-71
2021/01/28 11:01:50;;;;;;;0.52;0.43;;;;;;;19.23;46.74;100076.03;5015973;28;20476;-71
2021/01/28 11:04:15;;;;;;;1.35;0.68;;;;;;;19.19;46.67;100066.50;5026137;28;20041;-72
2021/01/28 11:06:40;;;;;;;1.25;0.85;;;;;;;19.17;46.82;100073.53;4989296;28;20065;-71
2021/01/28 11:09:06;;;;;;;0.95;0.60;;;;;;;19.09;46.65;100051.84;5027360;28;20026;-71
2021/01/28 11:11:34;;;;;;;1.38;0.52;;;;;;;19.13;46.68;100061.38;5021073;28;20083;-71
2021/01/28 11:13:59;;;;;;;1.10;0.60;;;;;;;19.11;46.67;100057.06;5008853;28;20468;-71
2021/01/28 11:16:25;;;;;;;1.23;0.70;;;;;;;19.11;46.55;100051.81;5026500;28;20065;-71
2021/01/28 11:18:52;;;;;;;0.95;0.50;;;;;;;19.09;46.69;100058.84;5019670;28;20355;-71
2021/01/28 11:21:18;;;;;;;1.38;0.50;;;;;;;19.08;46.69;100059.75;5028433;28;20480;-72
2021/01/28 11:23:43;;;;;;;1.02;0.80;;;;;;;19.06;46.73;100058.94;5029900;28;20032;-72
2021/01/28 11:26:09;;;;;;;0.50;0.30;;;;;;;19.05;46.63;100063.31;4995698;28;20030;-70
2021/01/28 11:28:35;;;;;;;0.98;0.70;;;;;;;19.04;46.81;100060.72;5016853;28;20080;-70
2021/01/28 11:31:00;;;;;;;1.52;0.90;;;;;;;19.03;46.72;100072.06;4986848;28;20411;-70
2021/01/28 11:33:26;;;;;;;0.70;0.60;;;;;;;19.01;46.86;100071.25;5021666;28;20045;-70
2021/01/28 11:35:51;;;;;;;0.88;0.70;;;;;;;19.01;46.67;100079.97;5022957;28;20041;-71
2021/01/28 11:38:16;;;;;;;1.25;0.73;;;;;;;18.99;46.68;100078.25;5000228;28;20064;-71
2021/01/28 11:40:42;;;;;;;1.00;0.40;;;;;;;19.00;46.67;100075.63;5012679;28;20120;-71
2021/01/28 11:43:07;;;;;;;1.67;0.60;;;;;;;18.99;46.71;100083.50;5018141;28;20430;-71