Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:21;;;;;;;6.50;3.17;;;;;;;;;;5071549;28;20222;-63
2023/10/23 00:02:49;;;;;;;5.17;2.87;;;;;;;;;;5078696;28;20198;-63
2023/10/23 00:05:17;;;;;;;5.10;2.90;;;;;;;;;;5064702;28;20233;-63
2023/10/23 00:07:47;;;;;;;2.93;2.60;;;;;;;;;;5062333;28;20724;-63
2023/10/23 00:10:15;;;;;;;6.03;2.97;;;;;;;;;;5076745;28;20241;-63
2023/10/23 00:12:43;;;;;;;2.90;2.50;;;;;;;;;;5078889;28;20240;-62
2023/10/23 00:15:11;;;;;;;5.30;2.80;;;;;;;;;;5082310;28;20201;-63
2023/10/23 00:17:39;;;;;;;4.20;2.53;;;;;;;;;;5099124;28;20288;-64
2023/10/23 00:20:08;;;;;;;5.67;3.00;;;;;;;;;;5088873;28;20304;-62
2023/10/23 00:22:36;;;;;;;5.10;2.20;;;;;;;;;;5082953;28;20203;-64
2023/10/23 00:25:05;;;;;;;5.37;2.90;;;;;;;;;;5078528;28;20202;-63
2023/10/23 00:27:33;;;;;;;3.73;2.50;;;;;;;;;;5070644;28;20618;-64
2023/10/23 00:30:01;;;;;;;4.87;2.67;;;;;;;;;;5075209;28;20206;-64
2023/10/23 00:32:29;;;;;;;6.10;2.47;;;;;;;;;;5078574;28;20313;-64
2023/10/23 00:34:57;;;;;;;4.43;2.50;;;;;;;;;;5068273;28;20256;-64
2023/10/23 00:37:25;;;;;;;2.67;2.13;;;;;;;;;;5075179;28;20209;-64
2023/10/23 00:39:53;;;;;;;4.27;2.53;;;;;;;;;;5072244;28;20281;-64
2023/10/23 00:42:23;;;;;;;4.20;2.20;;;;;;;;;;5067199;28;20199;-64
2023/10/23 00:44:51;;;;;;;2.53;2.10;;;;;;;;;;5076608;28;20262;-64
2023/10/23 00:47:21;;;;;;;4.03;2.27;;;;;;;;;;5077460;28;20289;-64
2023/10/23 00:49:49;;;;;;;4.13;2.37;;;;;;;;;;5076900;28;20202;-64
2023/10/23 00:52:17;;;;;;;7.87;2.77;;;;;;;;;;5077857;28;20234;-64
2023/10/23 00:54:46;;;;;;;4.30;2.37;;;;;;;;;;5072482;28;20230;-64
2023/10/23 00:57:14;;;;;;;6.13;2.63;;;;;;;;;;5074417;28;20252;-64
2023/10/23 00:59:44;;;;;;;3.13;2.27;;;;;;;;;;5061663;28;20237;-64
2023/10/23 01:02:12;;;;;;;2.77;2.37;;;;;;;;;;5077870;28;20242;-64
2023/10/23 01:04:40;;;;;;;3.43;2.03;;;;;;;;;;5076902;28;20210;-64
2023/10/23 01:07:08;;;;;;;3.33;2.60;;;;;;;;;;5077215;28;20207;-64
2023/10/23 01:09:36;;;;;;;3.50;2.17;;;;;;;;;;5070871;28;20281;-63
2023/10/23 01:12:04;;;;;;;3.73;2.23;;;;;;;;;;5077979;28;20230;-64
2023/10/23 01:14:32;;;;;;;3.37;2.27;;;;;;;;;;5075754;28;20204;-64
2023/10/23 01:17:01;;;;;;;3.63;2.57;;;;;;;;;;5077039;28;20262;-64
2023/10/23 01:19:29;;;;;;;5.23;2.77;;;;;;;;;;5076445;28;20197;-64
2023/10/23 01:21:57;;;;;;;3.97;2.67;;;;;;;;;;5077858;28;20713;-64
2023/10/23 01:24:26;;;;;;;4.73;2.43;;;;;;;;;;5076852;28;20230;-64
2023/10/23 01:26:55;;;;;;;2.33;2.13;;;;;;;;;;5070273;28;20228;-64
2023/10/23 01:29:23;;;;;;;4.60;2.60;;;;;;;;;;5071780;28;20282;-64
2023/10/23 01:31:51;;;;;;;3.73;2.33;;;;;;;;;;5076745;28;20226;-64
2023/10/23 01:34:19;;;;;;;3.17;2.57;;;;;;;;;;5068594;28;20281;-63
2023/10/23 01:36:48;;;;;;;3.83;2.60;;;;;;;;;;5077769;28;20206;-62
2023/10/23 01:39:16;;;;;;;6.53;2.50;;;;;;;;;;5070888;28;20204;-64
2023/10/23 01:41:44;;;;;;;4.43;2.60;;;;;;;;;;5077543;28;20218;-62
2023/10/23 01:44:13;;;;;;;3.70;2.37;;;;;;;;;;5073530;28;20209;-63
2023/10/23 01:46:41;;;;;;;3.73;2.63;;;;;;;;;;5074501;28;20195;-63
2023/10/23 01:49:09;;;;;;;4.60;2.40;;;;;;;;;;5078631;28;20202;-62
2023/10/23 01:51:37;;;;;;;7.73;2.60;;;;;;;;;;5081172;28;20421;-63
2023/10/23 01:54:05;;;;;;;6.00;3.00;;;;;;;;;;5080788;28;20205;-62
2023/10/23 01:56:33;;;;;;;5.73;3.03;;;;;;;;;;5081680;28;20236;-64
2023/10/23 01:59:01;;;;;;;5.17;3.33;;;;;;;;;;5072071;28;20198;-65
2023/10/23 02:01:32;;;;;;;6.90;3.10;;;;;;;;;;5070829;28;20644;-64
2023/10/23 02:04:00;;;;;;;7.10;5.60;;;;;;;;;;5073056;28;20209;-64
2023/10/23 02:06:28;;;;;;;15.67;9.30;;;;;;;;;;5079392;28;20214;-64
2023/10/23 02:08:56;;;;;;;21.07;13.53;;;;;;;;;;5073475;28;20203;-64
2023/10/23 02:11:24;;;;;;;30.10;15.97;;;;;;;;;;5082370;28;20217;-64
2023/10/23 02:13:52;;;;;;;25.27;13.63;;;;;;;;;;5087682;28;20313;-64
2023/10/23 02:16:20;;;;;;;14.83;9.47;;;;;;;;;;5076721;28;20292;-64
2023/10/23 02:18:50;;;;;;;15.67;9.00;;;;;;;;;;5101004;28;20206;-64
2023/10/23 02:21:17;;;;;;;23.30;13.83;;;;;;;;;;5088903;28;20264;-64
2023/10/23 02:23:45;;;;;;;32.77;16.67;;;;;;;;;;5076344;28;20339;-64
2023/10/23 02:26:23;;;;;;;23.63;13.10;;;;;;;;;;5079566;28;20206;-64
2023/10/23 02:28:51;;;;;;;25.17;13.13;;;;;;;;;;5066892;28;20289;-64
2023/10/23 02:31:19;;;;;;;17.10;8.80;;;;;;;;;;5071002;28;20225;-64
2023/10/23 02:33:47;;;;;;;9.83;5.83;;;;;;;;;;5073433;28;20233;-64
2023/10/23 02:36:17;;;;;;;12.00;6.10;;;;;;;;;;5080713;28;20270;-64
2023/10/23 02:38:45;;;;;;;8.13;5.00;;;;;;;;;;5073760;28;20569;-64
2023/10/23 02:41:13;;;;;;;12.83;4.10;;;;;;;;;;5073665;28;20285;-64
2023/10/23 02:43:41;;;;;;;9.33;4.03;;;;;;;;;;5078806;28;20281;-64
2023/10/23 02:46:09;;;;;;;4.00;2.30;;;;;;;;;;5080657;28;20206;-64
2023/10/23 02:48:38;;;;;;;4.30;2.27;;;;;;;;;;5079696;28;20230;-64
2023/10/23 02:51:06;;;;;;;2.37;2.00;;;;;;;;;;5080242;28;20283;-64
2023/10/23 02:53:36;;;;;;;2.77;2.00;;;;;;;;;;5079392;28;20285;-64
2023/10/23 02:56:04;;;;;;;1.90;1.70;;;;;;;;;;5080578;28;20214;-64
2023/10/23 02:58:33;;;;;;;2.17;1.47;;;;;;;;;;5077768;28;20277;-64
2023/10/23 03:01:01;;;;;;;1.57;1.47;;;;;;;;;;5076050;28;20222;-64
2023/10/23 03:03:29;;;;;;;1.50;1.07;;;;;;;;;;5073502;28;20734;-64
2023/10/23 03:05:57;;;;;;;1.50;1.33;;;;;;;;;;5079219;28;20562;-64
2023/10/23 03:08:25;;;;;;;3.03;1.20;;;;;;;;;;5076711;28;20286;-64
2023/10/23 03:10:54;;;;;;;3.43;1.50;;;;;;;;;;5064291;28;20272;-64
2023/10/23 03:13:23;;;;;;;3.33;1.50;;;;;;;;;;5067064;28;20315;-64
2023/10/23 03:15:50;;;;;;;3.50;1.30;;;;;;;;;;5088098;28;20647;-64
2023/10/23 03:18:19;;;;;;;6.20;1.57;;;;;;;;;;5100474;28;20237;-64
2023/10/23 03:20:46;;;;;;;3.37;1.60;;;;;;;;;;5099952;28;20720;-64
2023/10/23 03:23:14;;;;;;;5.63;1.83;;;;;;;;;;5097577;28;20289;-64
2023/10/23 03:25:43;;;;;;;1.83;1.53;;;;;;;;;;5072900;28;20249;-64
2023/10/23 03:28:12;;;;;;;4.40;1.70;;;;;;;;;;5077506;28;20297;-64
2023/10/23 03:30:40;;;;;;;1.43;1.27;;;;;;;;;;5075161;28;20245;-64
2023/10/23 03:33:08;;;;;;;6.70;1.50;;;;;;;;;;5077613;28;20703;-64
2023/10/23 03:35:41;;;;;;;1.83;1.70;;;;;;;;;;5074508;28;20655;-64
2023/10/23 03:38:09;;;;;;;2.90;1.73;;;;;;;;;;5076511;28;20202;-64
2023/10/23 03:40:37;;;;;;;5.40;1.47;;;;;;;;;;5075341;28;20301;-64
2023/10/23 03:43:05;;;;;;;4.03;2.00;;;;;;;;;;5078695;28;20285;-62
2023/10/23 03:45:37;;;;;;;3.03;1.37;;;;;;;;;;5078603;28;20289;-62
2023/10/23 03:48:05;;;;;;;3.53;1.73;;;;;;;;;;5076981;28;20211;-63
2023/10/23 03:50:37;;;;;;;3.43;1.53;;;;;;;;;;5071875;28;20234;-62
2023/10/23 03:53:05;;;;;;;3.37;1.77;;;;;;;;;;5069091;28;20316;-64
2023/10/23 03:55:36;;;;;;;3.17;1.77;;;;;;;;;;5078242;28;20255;-64
2023/10/23 03:58:04;;;;;;;3.60;1.87;;;;;;;;;;5079126;28;20728;-64
2023/10/23 04:00:32;;;;;;;3.87;1.90;;;;;;;;;;5064236;28;20282;-64
2023/10/23 04:03:01;;;;;;;3.13;1.60;;;;;;;;;;5095989;28;20235;-62
2023/10/23 04:05:31;;;;;;;4.10;1.70;;;;;;;;;;5076144;28;20690;-62
2023/10/23 04:07:59;;;;;;;2.87;1.57;;;;;;;;;;5067368;28;20289;-64
2023/10/23 04:10:27;;;;;;;3.77;1.87;;;;;;;;;;5078738;28;20262;-63
2023/10/23 04:12:55;;;;;;;2.20;1.70;;;;;;;;;;5076875;28;20568;-64
2023/10/23 04:15:23;;;;;;;2.77;1.50;;;;;;;;;;5099089;28;20613;-64
2023/10/23 04:17:51;;;;;;;1.73;1.63;;;;;;;;;;5089531;28;20758;-64
2023/10/23 04:20:20;;;;;;;3.60;1.80;;;;;;;;;;5085836;28;20237;-64
2023/10/23 04:22:48;;;;;;;5.67;2.10;;;;;;;;;;5078692;28;20556;-64
2023/10/23 04:25:17;;;;;;;3.10;1.70;;;;;;;;;;5093249;28;20264;-62
2023/10/23 04:27:45;;;;;;;4.57;1.70;;;;;;;;;;5097040;28;20209;-62
2023/10/23 04:30:13;;;;;;;3.87;2.07;;;;;;;;;;5077665;28;20229;-63
2023/10/23 04:32:41;;;;;;;5.37;2.07;;;;;;;;;;5078703;28;20265;-64
2023/10/23 04:35:09;;;;;;;2.67;1.97;;;;;;;;;;5077400;28;20279;-64
2023/10/23 04:37:39;;;;;;;1.80;1.67;;;;;;;;;;5076806;28;20285;-64
2023/10/23 04:40:07;;;;;;;6.13;1.90;;;;;;;;;;5076208;28;20301;-64
2023/10/23 04:42:35;;;;;;;6.00;2.20;;;;;;;;;;5073004;28;20203;-64
2023/10/23 04:45:03;;;;;;;2.77;1.60;;;;;;;;;;5069902;28;20209;-64
2023/10/23 04:47:31;;;;;;;3.60;1.90;;;;;;;;;;5078362;28;20285;-64
2023/10/23 04:49:59;;;;;;;3.27;2.17;;;;;;;;;;5077050;28;20202;-63
2023/10/23 04:52:27;;;;;;;5.70;1.93;;;;;;;;;;5077903;28;20238;-63
2023/10/23 04:54:57;;;;;;;2.57;1.80;;;;;;;;;;5076969;28;20313;-63
2023/10/23 04:57:26;;;;;;;4.07;2.23;;;;;;;;;;5067715;28;20203;-62
2023/10/23 04:59:54;;;;;;;2.83;2.17;;;;;;;;;;5058681;28;20207;-64
2023/10/23 05:02:22;;;;;;;2.10;1.80;;;;;;;;;;5071812;28;20206;-62
2023/10/23 05:04:50;;;;;;;3.53;1.97;;;;;;;;;;5076957;28;20205;-64
2023/10/23 05:07:18;;;;;;;4.57;2.50;;;;;;;;;;5069888;28;20242;-64
2023/10/23 05:09:46;;;;;;;4.40;2.17;;;;;;;;;;5077003;28;20265;-64
2023/10/23 05:12:15;;;;;;;4.27;2.13;;;;;;;;;;5069901;28;20248;-64
2023/10/23 05:14:44;;;;;;;5.67;2.33;;;;;;;;;;5072302;28;20222;-64
2023/10/23 05:17:12;;;;;;;4.27;2.47;;;;;;;;;;5076964;28;20210;-64
2023/10/23 05:19:43;;;;;;;3.67;2.20;;;;;;;;;;5076544;28;20205;-64
2023/10/23 05:22:11;;;;;;;3.73;2.00;;;;;;;;;;5067290;28;20230;-64
2023/10/23 05:24:39;;;;;;;3.50;2.27;;;;;;;;;;5075664;28;20233;-64
2023/10/23 05:27:07;;;;;;;4.90;2.27;;;;;;;;;;5076852;28;20210;-64
2023/10/23 05:29:36;;;;;;;3.40;2.10;;;;;;;;;;5068297;28;20227;-64
2023/10/23 05:32:05;;;;;;;3.60;2.40;;;;;;;;;;5063381;28;20316;-62
2023/10/23 05:34:33;;;;;;;3.93;1.93;;;;;;;;;;5060200;28;20229;-64
2023/10/23 05:37:01;;;;;;;8.00;4.73;;;;;;;;;;5067099;28;20205;-64
2023/10/23 05:39:29;;;;;;;6.20;2.57;;;;;;;;;;5095653;28;20216;-63
2023/10/23 05:41:57;;;;;;;3.07;2.73;;;;;;;;;;5079828;28;20247;-63
2023/10/23 05:44:25;;;;;;;7.80;3.17;;;;;;;;;;5097732;28;20248;-64
2023/10/23 05:46:57;;;;;;;6.13;3.07;;;;;;;;;;5077054;28;20213;-63
2023/10/23 05:49:25;;;;;;;4.90;2.00;;;;;;;;;;5077177;28;20733;-64
2023/10/23 05:51:53;;;;;;;5.20;2.37;;;;;;;;;;5073313;28;20261;-64
2023/10/23 05:54:21;;;;;;;7.10;2.57;;;;;;;;;;5067863;28;20249;-62
2023/10/23 05:56:49;;;;;;;2.97;2.27;;;;;;;;;;5064539;28;20270;-63
2023/10/23 05:59:17;;;;;;;3.50;2.60;;;;;;;;;;5077411;28;20289;-63
2023/10/23 06:01:45;;;;;;;2.23;2.03;;;;;;;;;;5075762;28;20233;-63
2023/10/23 06:04:14;;;;;;;2.20;1.60;;;;;;;;;;5071361;28;20665;-63
2023/10/23 06:06:42;;;;;;;3.80;2.50;;;;;;;;;;5074328;28;20206;-63
2023/10/23 06:09:10;;;;;;;3.57;2.37;;;;;;;;;;5088376;28;20342;-63
2023/10/23 06:11:38;;;;;;;2.83;2.00;;;;;;;;;;5068676;28;20226;-63
2023/10/23 06:14:06;;;;;;;4.27;2.23;;;;;;;;;;5068189;28;20210;-63
2023/10/23 06:16:34;;;;;;;4.00;2.10;;;;;;;;;;5077232;28;20206;-64
2023/10/23 06:19:04;;;;;;;3.57;2.20;;;;;;;;;;5072899;28;20210;-65
2023/10/23 06:21:33;;;;;;;5.23;2.20;;;;;;;;;;5076059;28;20257;-64
2023/10/23 06:24:01;;;;;;;3.37;1.93;;;;;;;;;;5076917;28;20731;-64
2023/10/23 06:26:29;;;;;;;2.87;2.43;;;;;;;;;;5077330;28;20202;-63
2023/10/23 06:28:57;;;;;;;8.03;6.13;;;;;;;;;;5077013;28;20281;-65
2023/10/23 06:31:25;;;;;;;2.67;2.10;;;;;;;;;;5064385;28;20678;-64
2023/10/23 06:33:54;;;;;;;4.50;2.50;;;;;;;;;;5079734;28;20210;-65
2023/10/23 06:36:22;;;;;;;11.87;7.97;;;;;;;;;;5080767;28;20568;-65
2023/10/23 06:38:51;;;;;;;6.07;3.33;;;;;;;;;;5074181;28;20290;-65
2023/10/23 06:41:19;;;;;;;4.57;2.13;;;;;;;;;;5074497;28;20222;-65
2023/10/23 06:43:47;;;;;;;3.67;2.40;;;;;;;;;;5073221;28;20209;-64
2023/10/23 06:46:15;;;;;;;5.50;2.70;;;;;;;;;;5077132;28;20198;-64
2023/10/23 06:48:46;;;;;;;3.60;2.30;;;;;;;;;;5079189;28;20775;-65
2023/10/23 06:51:14;;;;;;;3.00;2.33;;;;;;;;;;5070313;28;20249;-65
2023/10/23 06:53:42;;;;;;;6.33;1.90;;;;;;;;;;5066407;28;20198;-66
2023/10/23 06:56:12;;;;;;;6.43;3.20;;;;;;;;;;5080315;28;20221;-66
2023/10/23 06:58:40;;;;;;;8.30;4.53;;;;;;;;;;5078293;28;20202;-66
2023/10/23 07:01:09;;;;;;;7.70;4.03;;;;;;;;;;5081401;28;20616;-66
2023/10/23 07:03:37;;;;;;;7.43;3.13;;;;;;;;;;5077113;28;20205;-66
2023/10/23 07:06:06;;;;;;;11.97;7.13;;;;;;;;;;5081210;28;20206;-66
2023/10/23 07:08:34;;;;;;;5.10;2.77;;;;;;;;;;5080576;28;20281;-65
2023/10/23 07:11:03;;;;;;;2.47;2.03;;;;;;;;;;5081012;28;20249;-65
2023/10/23 07:13:32;;;;;;;3.00;2.20;;;;;;;;;;5077158;28;20293;-65
2023/10/23 07:16:03;;;;;;;4.70;2.50;;;;;;;;;;5081125;28;20234;-65
2023/10/23 07:18:31;;;;;;;2.50;1.90;;;;;;;;;;5089407;28;20209;-64
2023/10/23 07:21:00;;;;;;;5.80;3.47;;;;;;;;;;5087830;28;20277;-65
2023/10/23 07:23:30;;;;;;;8.13;3.00;;;;;;;;;;5074110;28;20594;-65
2023/10/23 07:26:01;;;;;;;4.83;3.07;;;;;;;;;;5081242;28;20205;-64
2023/10/23 07:28:29;;;;;;;6.03;3.13;;;;;;;;;;5075833;28;20198;-64
2023/10/23 07:31:02;;;;;;;4.97;2.67;;;;;;;;;;5080215;28;20290;-64
2023/10/23 07:33:30;;;;;;;4.07;2.00;;;;;;;;;;5078485;28;20247;-64
2023/10/23 07:36:02;;;;;;;4.57;2.40;;;;;;;;;;5081804;28;20756;-64
2023/10/23 07:38:30;;;;;;;3.77;2.40;;;;;;;;;;5077192;28;20289;-64
2023/10/23 07:40:58;;;;;;;2.33;2.13;;;;;;;;;;5079487;28;20681;-64
2023/10/23 07:43:26;;;;;;;4.17;2.20;;;;;;;;;;5066706;28;20541;-64
2023/10/23 07:45:54;;;;;;;4.03;2.63;;;;;;;;;;5068977;28;20266;-64
2023/10/23 07:48:36;;;;;;;4.03;2.40;;;;;;;;;;5079988;28;20289;-65
2023/10/23 07:51:04;;;;;;;6.53;2.50;;;;;;;;;;5077255;28;20230;-65
2023/10/23 07:53:35;;;;;;;6.23;2.67;;;;;;;;;;5082841;28;20289;-65
2023/10/23 07:56:04;;;;;;;3.13;2.13;;;;;;;;;;5079167;28;20305;-64
2023/10/23 07:58:32;;;;;;;10.67;2.23;;;;;;;;;;5069535;28;20573;-63
2023/10/23 08:01:05;;;;;;;2.10;1.90;;;;;;;;;;5072166;28;20223;-62
2023/10/23 08:03:34;;;;;;;2.90;1.77;;;;;;;;;;5070647;28;20209;-62
2023/10/23 08:06:04;;;;;;;3.70;2.10;;;;;;;;;;5057396;28;20677;-61
2023/10/23 08:08:33;;;;;;;4.20;2.00;;;;;;;;;;5060082;28;20203;-61
2023/10/23 08:11:03;;;;;;;2.30;2.10;;;;;;;;;;5074766;28;20233;-61
2023/10/23 08:13:31;;;;;;;3.17;1.93;;;;;;;;;;5082416;28;20212;-60
2023/10/23 08:15:59;;;;;;;4.33;1.93;;;;;;;;;;5098731;28;20562;-61
2023/10/23 08:18:29;;;;;;;2.73;2.20;;;;;;;;;;5081895;28;20198;-62
2023/10/23 08:21:15;;;;;;;5.60;2.30;;;;;;;;;;5070742;28;20229;-61
2023/10/23 08:23:44;;;;;;;6.00;2.30;;;;;;;;;;5084911;28;20214;-63
2023/10/23 08:26:13;;;;;;;4.60;2.30;;;;;;;;;;5066194;28;20259;-62
2023/10/23 08:28:41;;;;;;;2.80;2.10;;;;;;;;;;5076776;28;20260;-63
2023/10/23 08:31:15;;;;;;;3.77;2.10;;;;;;;;;;5077368;28;20312;-63
2023/10/23 08:33:57;;;;;;;3.47;2.10;;;;;;;;;;5077095;28;20262;-63
2023/10/23 08:36:26;;;;;;;5.23;2.17;;;;;;;;;;5077356;28;20225;-63
2023/10/23 08:38:55;;;;;;;3.43;1.77;;;;;;;;;;5076621;28;20218;-63
2023/10/23 08:41:22;;;;;;;5.67;1.97;;;;;;;;;;5070882;28;20218;-63
2023/10/23 08:43:50;;;;;;;5.63;2.30;;;;;;;;;;5078205;28;20217;-63
2023/10/23 08:46:19;;;;;;;6.00;2.03;;;;;;;;;;5078414;28;20296;-63
2023/10/23 08:48:48;;;;;;;4.17;2.20;;;;;;;;;;5077968;28;20233;-63
2023/10/23 08:51:16;;;;;;;4.00;2.47;;;;;;;;;;5069081;28;20300;-63
2023/10/23 08:53:49;;;;;;;4.43;3.03;;;;;;;;;;5067150;28;20296;-63
2023/10/23 08:56:37;;;;;;;9.63;2.87;;;;;;;;;;5098176;28;20225;-63
2023/10/23 08:59:05;;;;;;;4.90;3.20;;;;;;;;;;5097774;28;20217;-63
2023/10/23 09:01:34;;;;;;;10.93;2.53;;;;;;;;;;5066926;28;20656;-63
2023/10/23 09:04:05;;;;;;;4.90;2.50;;;;;;;;;;5074581;28;20276;-62
2023/10/23 09:06:35;;;;;;;3.20;2.53;;;;;;;;;;5073426;28;20201;-62
2023/10/23 09:09:06;;;;;;;5.43;2.40;;;;;;;;;;5055406;28;20658;-62
2023/10/23 09:11:43;;;;;;;6.90;2.40;;;;;;;;;;5052632;28;20218;-63
2023/10/23 09:14:11;;;;;;;3.10;2.30;;;;;;;;;;5061729;28;20203;-63
2023/10/23 09:16:40;;;;;;;4.40;2.77;;;;;;;;;;5074663;28;20221;-63
2023/10/23 09:19:08;;;;;;;2.57;2.10;;;;;;;;;;5077631;28;20198;-61
2023/10/23 09:21:36;;;;;;;3.37;2.17;;;;;;;;;;5071598;28;20283;-62
2023/10/23 09:24:06;;;;;;;5.73;1.90;;;;;;;;;;5078024;28;20209;-63
2023/10/23 09:26:34;;;;;;;2.87;2.00;;;;;;;;;;5076261;28;20252;-64
2023/10/23 09:29:02;;;;;;;4.93;2.50;;;;;;;;;;5088535;28;20197;-63
2023/10/23 09:31:30;;;;;;;2.33;2.03;;;;;;;;;;5097904;28;20312;-64
2023/10/23 09:33:58;;;;;;;4.97;3.83;;;;;;;;;;5097223;28;20215;-63
2023/10/23 09:36:27;;;;;;;3.77;2.10;;;;;;;;;;5097842;28;20230;-63
2023/10/23 09:38:59;;;;;;;5.00;2.30;;;;;;;;;;5097594;28;20211;-64
2023/10/23 09:41:30;;;;;;;4.23;2.43;;;;;;;;;;5075757;28;20217;-63
2023/10/23 09:43:58;;;;;;;8.67;2.60;;;;;;;;;;5073137;28;20727;-62
2023/10/23 09:46:26;;;;;;;3.47;2.33;;;;;;;;;;5066520;28;20285;-62
2023/10/23 09:48:59;;;;;;;7.33;2.03;;;;;;;;;;5074002;28;20212;-62
2023/10/23 09:51:30;;;;;;;4.10;2.80;;;;;;;;;;5059980;28;20242;-62
2023/10/23 09:53:59;;;;;;;5.57;2.30;;;;;;;;;;5071340;28;20206;-64
2023/10/23 09:56:31;;;;;;;6.43;2.73;;;;;;;;;;5079532;28;20242;-62
2023/10/23 09:59:00;;;;;;;5.67;2.77;;;;;;;;;;5077378;28;20233;-64
2023/10/23 10:01:33;;;;;;;2.63;2.30;;;;;;;;;;5072836;28;20289;-62
2023/10/23 10:04:06;;;;;;;4.23;2.53;;;;;;;;;;5077111;28;20210;-62
2023/10/23 10:06:34;;;;;;;4.13;2.50;;;;;;;;;;5074697;28;20206;-63
2023/10/23 10:09:04;;;;;;;4.57;2.27;;;;;;;;;;5071892;28;20355;-64
2023/10/23 10:11:33;;;;;;;4.90;2.40;;;;;;;;;;5081176;28;20233;-64
2023/10/23 10:14:04;;;;;;;4.57;2.30;;;;;;;;;;5081136;28;20206;-62
2023/10/23 10:16:32;;;;;;;6.63;2.20;;;;;;;;;;5081032;28;20252;-62
2023/10/23 10:19:00;;;;;;;5.70;2.40;;;;;;;;;;5080802;28;20213;-62
2023/10/23 10:21:32;;;;;;;4.40;2.70;;;;;;;;;;5081220;28;20709;-62
2023/10/23 10:24:03;;;;;;;6.17;2.80;;;;;;;;;;5081160;28;20748;-62
2023/10/23 10:26:34;;;;;;;5.40;2.90;;;;;;;;;;5081003;28;20285;-63
2023/10/23 10:29:03;;;;;;;6.63;2.37;;;;;;;;;;5081084;28;20206;-64
2023/10/23 10:31:51;;;;;;;2.97;2.40;;;;;;;;;;5081141;28;20252;-62
2023/10/23 10:34:21;;;;;;;5.17;2.47;;;;;;;;;;5079475;28;20206;-63
2023/10/23 10:36:57;;;;;;;8.03;2.80;;;;;;;;;;5092128;28;20262;-62
2023/10/23 10:39:50;;;;;;;3.30;2.00;;;;;;;;;;5101295;28;20666;-65
2023/10/23 10:42:20;;;;;;;4.00;2.50;;;;;;;;;;5078215;28;20204;-62
2023/10/23 10:44:54;;;;;;;4.30;2.40;;;;;;;;;;5080464;28;20205;-64
2023/10/23 10:47:22;;;;;;;4.50;2.40;;;;;;;;;;5080356;28;20281;-63
2023/10/23 10:49:51;;;;;;;4.80;2.73;;;;;;;;;;5080600;28;20594;-62
2023/10/23 10:52:30;;;;;;;4.67;3.27;;;;;;;;;;5078012;28;20793;-62
2023/10/23 10:55:00;;;;;;;2.80;2.33;;;;;;;;;;5078672;28;20206;-63
2023/10/23 10:57:30;;;;;;;5.40;3.30;;;;;;;;;;5080474;28;20226;-62
2023/10/23 10:59:59;;;;;;;5.53;2.80;;;;;;;;;;5080252;28;20203;-62
2023/10/23 11:02:27;;;;;;;4.07;2.30;;;;;;;;;;5067236;28;20289;-62
2023/10/23 11:04:55;;;;;;;5.03;2.50;;;;;;;;;;5080243;28;20210;-64
2023/10/23 11:07:23;;;;;;;7.27;4.47;;;;;;;;;;5078204;28;20213;-65
2023/10/23 11:09:52;;;;;;;25.33;14.47;;;;;;;;;;5075199;28;20234;-65
2023/10/23 11:12:20;;;;;;;10.37;3.10;;;;;;;;;;5080437;28;20213;-63
2023/10/23 11:14:49;;;;;;;6.20;2.20;;;;;;;;;;5078661;28;20293;-63
2023/10/23 11:17:17;;;;;;;4.40;2.37;;;;;;;;;;5069602;28;20260;-62
2023/10/23 11:19:46;;;;;;;4.90;2.20;;;;;;;;;;5078307;28;20650;-63
2023/10/23 11:22:14;;;;;;;3.73;2.03;;;;;;;;;;5069845;28;20207;-63
2023/10/23 11:24:43;;;;;;;5.90;3.00;;;;;;;;;;5063198;28;20301;-64
2023/10/23 11:27:11;;;;;;;4.03;2.00;;;;;;;;;;5079766;28;20198;-64
2023/10/23 11:29:40;;;;;;;3.00;2.07;;;;;;;;;;5067041;28;20257;-64
2023/10/23 11:32:09;;;;;;;2.87;1.80;;;;;;;;;;5079712;28;20662;-65
2023/10/23 11:34:40;;;;;;;3.37;2.20;;;;;;;;;;5077906;28;20635;-65
2023/10/23 11:37:09;;;;;;;6.87;2.80;;;;;;;;;;5099716;28;20209;-65
2023/10/23 11:39:37;;;;;;;2.23;2.00;;;;;;;;;;5098809;28;20211;-63
2023/10/23 11:42:06;;;;;;;3.70;2.20;;;;;;;;;;5078598;28;20961;-65
2023/10/23 11:44:34;;;;;;;3.40;1.87;;;;;;;;;;5079726;28;20202;-65
2023/10/23 11:47:04;;;;;;;4.40;2.20;;;;;;;;;;5066406;28;20642;-63
2023/10/23 11:49:34;;;;;;;2.50;2.10;;;;;;;;;;5099380;28;20203;-64
2023/10/23 11:52:02;;;;;;;6.23;2.23;;;;;;;;;;5099298;28;20263;-63
2023/10/23 11:54:30;;;;;;;3.40;1.90;;;;;;;;;;5099874;28;20220;-63
2023/10/23 11:56:58;;;;;;;4.80;2.00;;;;;;;;;;5099742;28;20232;-65
2023/10/23 11:59:27;;;;;;;2.20;1.77;;;;;;;;;;5087608;28;20233;-65
2023/10/23 12:01:56;;;;;;;7.30;2.33;;;;;;;;;;5079352;28;20308;-64
2023/10/23 12:04:24;;;;;;;3.97;2.10;;;;;;;;;;5078914;28;20228;-65
2023/10/23 12:06:54;;;;;;;6.93;2.20;;;;;;;;;;5077107;28;20210;-65
2023/10/23 12:09:22;;;;;;;3.07;1.60;;;;;;;;;;5079216;28;20199;-65
2023/10/23 12:11:50;;;;;;;4.87;1.50;;;;;;;;;;5078723;28;20312;-65
2023/10/23 12:14:18;;;;;;;8.03;2.00;;;;;;;;;;5079113;28;20237;-65
2023/10/23 12:16:46;;;;;;;7.43;1.83;;;;;;;;;;5072645;28;20214;-65
2023/10/23 12:19:14;;;;;;;6.50;1.90;;;;;;;;;;5078793;28;20229;-63
2023/10/23 12:21:42;;;;;;;5.60;1.90;;;;;;;;;;5078622;28;20287;-65
2023/10/23 12:24:11;;;;;;;4.57;2.07;;;;;;;;;;5078761;28;20232;-65
2023/10/23 12:26:40;;;;;;;4.00;1.80;;;;;;;;;;5078513;28;20293;-65
2023/10/23 12:29:10;;;;;;;4.47;1.70;;;;;;;;;;5078487;28;20206;-65
2023/10/23 12:31:38;;;;;;;8.97;2.30;;;;;;;;;;5077091;28;20656;-64
2023/10/23 12:34:26;;;;;;;3.33;2.50;;;;;;;;;;5075768;28;20214;-65
2023/10/23 12:36:54;;;;;;;6.73;2.43;;;;;;;;;;5078757;28;20232;-65
2023/10/23 12:39:25;;;;;;;5.43;2.40;;;;;;;;;;5077497;28;20268;-65
2023/10/23 12:41:53;;;;;;;7.60;2.07;;;;;;;;;;5077338;28;20229;-65
2023/10/23 12:44:21;;;;;;;5.33;1.37;;;;;;;;;;5077473;28;20233;-65
2023/10/23 12:46:49;;;;;;;6.23;1.70;;;;;;;;;;5064125;28;20228;-65
2023/10/23 12:49:18;;;;;;;6.53;1.80;;;;;;;;;;5070791;28;20559;-65
2023/10/23 12:51:46;;;;;;;4.27;1.73;;;;;;;;;;5069071;28;20249;-65
2023/10/23 12:54:14;;;;;;;6.03;2.50;;;;;;;;;;5096869;28;20254;-65
2023/10/23 12:56:43;;;;;;;10.00;2.50;;;;;;;;;;5098392;28;20648;-65
2023/10/23 12:59:11;;;;;;;3.80;2.47;;;;;;;;;;5097079;28;20230;-65
2023/10/23 13:01:39;;;;;;;7.60;2.03;;;;;;;;;;5077952;28;20226;-64
2023/10/23 13:04:07;;;;;;;3.63;2.20;;;;;;;;;;5072518;28;20206;-64
2023/10/23 13:06:35;;;;;;;5.10;2.10;;;;;;;;;;5069582;28;20264;-64
2023/10/23 13:09:04;;;;;;;4.53;2.47;;;;;;;;;;5065413;28;20547;-65
2023/10/23 13:11:32;;;;;;;6.10;2.30;;;;;;;;;;5077790;28;20777;-65
2023/10/23 13:14:01;;;;;;;3.40;2.13;;;;;;;;;;5077871;28;20284;-65
2023/10/23 13:16:29;;;;;;;7.10;2.03;;;;;;;;;;5077985;28;20304;-63
2023/10/23 13:18:57;;;;;;;5.03;2.17;;;;;;;;;;5077776;28;20230;-63
2023/10/23 13:21:25;;;;;;;6.47;2.10;;;;;;;;;;5077753;28;20230;-64
2023/10/23 13:24:01;;;;;;;8.73;2.67;;;;;;;;;;5074217;28;20221;-63
2023/10/23 13:26:29;;;;;;;5.47;2.17;;;;;;;;;;5075601;28;20240;-63
2023/10/23 13:28:57;;;;;;;5.63;2.07;;;;;;;;;;5078122;28;20285;-65
2023/10/23 13:31:26;;;;;;;5.10;2.07;;;;;;;;;;5077778;28;20768;-63
2023/10/23 13:33:54;;;;;;;3.60;1.53;;;;;;;;;;5077724;28;20210;-63
2023/10/23 13:36:22;;;;;;;5.53;1.90;;;;;;;;;;5077946;28;20217;-64
2023/10/23 13:38:50;;;;;;;13.23;2.93;;;;;;;;;;5077497;28;20254;-64
2023/10/23 13:41:18;;;;;;;4.27;2.23;;;;;;;;;;5071113;28;20305;-65
2023/10/23 13:43:46;;;;;;;5.17;2.00;;;;;;;;;;5071173;28;20244;-63
2023/10/23 13:46:15;;;;;;;8.20;2.40;;;;;;;;;;5064938;28;20242;-64
2023/10/23 13:48:45;;;;;;;5.57;2.43;;;;;;;;;;5074971;28;20626;-63
2023/10/23 13:51:14;;;;;;;4.13;2.33;;;;;;;;;;5071255;28;20654;-65
2023/10/23 13:53:42;;;;;;;4.27;1.87;;;;;;;;;;5075992;28;20301;-64
2023/10/23 13:56:10;;;;;;;6.20;2.10;;;;;;;;;;5098028;28;20264;-64
2023/10/23 13:58:39;;;;;;;7.43;2.67;;;;;;;;;;5070893;28;20233;-64
2023/10/23 14:01:07;;;;;;;8.97;3.07;;;;;;;;;;5077528;28;20226;-64
2023/10/23 14:03:35;;;;;;;6.73;2.77;;;;;;;;;;5077285;28;20309;-64
2023/10/23 14:06:05;;;;;;;8.50;2.00;;;;;;;;;;5077678;28;20209;-64
2023/10/23 14:08:33;;;;;;;11.07;2.13;;;;;;;;;;5075200;28;20292;-64
2023/10/23 14:11:20;;;;;;;6.90;2.10;;;;;;;;;;5090590;28;20240;-64
2023/10/23 14:14:08;;;;;;;10.23;2.13;;;;;;;;;;5097495;28;20564;-64
2023/10/23 14:16:36;;;;;;;9.93;2.07;;;;;;;;;;5078849;28;20210;-64
2023/10/23 14:19:04;;;;;;;6.77;2.00;;;;;;;;;;5077182;28;20273;-64
2023/10/23 14:21:34;;;;;;;8.20;2.00;;;;;;;;;;5077359;28;20251;-64
2023/10/23 14:24:02;;;;;;;6.13;1.87;;;;;;;;;;5077302;28;20289;-64
2023/10/23 14:26:30;;;;;;;8.47;2.60;;;;;;;;;;5077110;28;20207;-64
2023/10/23 14:28:58;;;;;;;5.33;1.90;;;;;;;;;;5077199;28;20203;-64
2023/10/23 14:31:26;;;;;;;4.23;1.67;;;;;;;;;;5077228;28;20262;-65
2023/10/23 14:33:54;;;;;;;8.67;2.23;;;;;;;;;;5068571;28;20218;-64
2023/10/23 14:36:25;;;;;;;11.33;2.43;;;;;;;;;;5077309;28;20289;-65
2023/10/23 14:38:55;;;;;;;7.47;2.23;;;;;;;;;;5077159;28;20317;-64
2023/10/23 14:41:23;;;;;;;9.77;3.07;;;;;;;;;;5077142;28;20229;-64
2023/10/23 14:43:51;;;;;;;11.00;2.13;;;;;;;;;;5076919;28;20245;-64
2023/10/23 14:46:19;;;;;;;8.97;4.07;;;;;;;;;;5076886;28;20206;-64
2023/10/23 14:48:47;;;;;;;10.73;2.47;;;;;;;;;;5075685;28;20209;-64
2023/10/23 14:51:15;;;;;;;15.57;8.63;;;;;;;;;;5075707;28;20262;-64