Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:00;;;;;;;11.10;4.25;;;;;;;13.67;100.00;99467.94;4975844;28;20026;-75
2022/10/28 00:02:25;;;;;;;8.95;3.85;;;;;;;13.72;100.00;99468.16;4987565;28;20496;-75
2022/10/28 00:04:51;;;;;;;9.02;3.08;;;;;;;13.67;100.00;99448.91;4989118;28;20046;-76
2022/10/28 00:07:16;;;;;;;11.20;3.13;;;;;;;13.72;100.00;99431.97;4974934;28;20429;-75
2022/10/28 00:09:41;;;;;;;7.18;3.10;;;;;;;13.64;100.00;99438.44;4982295;28;20031;-76
2022/10/28 00:12:07;;;;;;;6.80;3.10;;;;;;;13.49;100.00;99443.22;4983421;28;20388;-75
2022/10/28 00:14:32;;;;;;;8.07;3.33;;;;;;;13.30;100.00;99436.72;4982546;28;20018;-74
2022/10/28 00:16:58;;;;;;;10.02;2.90;;;;;;;13.16;100.00;99435.81;4982282;28;20041;-75
2022/10/28 00:19:23;;;;;;;5.88;2.78;;;;;;;13.02;100.00;99439.50;4976992;28;20038;-76
2022/10/28 00:21:48;;;;;;;8.27;3.20;;;;;;;13.01;100.00;99437.84;4984592;28;20554;-74
2022/10/28 00:24:13;;;;;;;4.28;2.58;;;;;;;13.04;100.00;99459.16;4984304;28;20025;-75
2022/10/28 00:26:41;;;;;;;6.93;2.42;;;;;;;13.00;100.00;99460.63;4988036;28;20050;-75
2022/10/28 00:29:10;;;;;;;12.90;3.00;;;;;;;12.89;100.00;99445.72;4991484;28;20101;-76
2022/10/28 00:31:36;;;;;;;10.87;2.90;;;;;;;12.89;100.00;99448.44;5048902;22;20037;-69
2022/10/28 00:34:05;;;;;;;10.85;2.58;;;;;;;12.85;100.00;99453.44;5014129;28;20269;-69
2022/10/28 00:36:33;;;;;;;8.93;3.25;;;;;;;12.88;100.00;99452.22;5002339;28;20109;-70
2022/10/28 00:39:00;;;;;;;14.02;3.40;;;;;;;13.03;100.00;99452.06;5011133;28;20032;-70
2022/10/28 00:41:30;;;;;;;7.22;2.80;;;;;;;13.01;100.00;99435.97;5007987;28;20480;-69
2022/10/28 00:44:02;;;;;;;10.73;2.75;;;;;;;13.02;100.00;99451.25;5003705;28;20038;-68
2022/10/28 00:46:50;;;;;;;10.63;3.20;;;;;;;12.85;100.00;99449.91;5000999;28;20491;-70
2022/10/28 00:49:31;;;;;;;7.50;3.22;;;;;;;12.68;100.00;99447.53;5015447;28;20037;-70
2022/10/28 00:52:01;;;;;;;11.18;2.95;;;;;;;12.52;100.00;99431.56;5010059;28;20061;-70
2022/10/28 00:54:26;;;;;;;15.32;3.00;;;;;;;12.48;100.00;99441.16;5002948;28;20026;-69
2022/10/28 00:56:54;;;;;;;11.85;3.22;;;;;;;12.60;100.00;99455.00;5020378;28;20029;-70
2022/10/28 00:59:49;;;;;;;5.82;2.80;;;;;;;12.61;100.00;99448.53;5022052;28;20584;-69
2022/10/28 01:02:15;;;;;;;7.65;2.33;;;;;;;12.59;100.00;99451.44;5012532;28;20503;-70
2022/10/28 01:04:41;;;;;;;8.70;2.50;;;;;;;12.56;100.00;99446.41;5007177;28;20021;-68
2022/10/28 01:07:07;;;;;;;5.85;2.45;;;;;;;12.39;100.00;99447.78;5020857;28;20014;-69
2022/10/28 01:09:32;;;;;;;5.22;2.95;;;;;;;12.33;100.00;99446.69;5029227;28;20112;-70
2022/10/28 01:12:42;;;;;;;8.32;2.67;;;;;;;12.46;100.00;99460.34;5011781;28;20129;-70
2022/10/28 01:15:47;;;;;;;7.55;2.83;;;;;;;12.54;100.00;99461.22;5026693;28;20057;-70
2022/10/28 01:18:41;;;;;;;9.80;2.40;;;;;;;12.58;100.00;99465.22;5025243;28;20091;-70
2022/10/28 01:21:12;;;;;;;7.15;2.20;;;;;;;12.74;100.00;99464.06;5016368;28;20053;-69
2022/10/28 01:24:01;;;;;;;5.88;2.38;;;;;;;12.70;100.00;99453.59;5009282;28;20123;-70
2022/10/28 01:26:50;;;;;;;6.30;2.38;;;;;;;12.89;100.00;99457.44;5019769;28;20029;-69
2022/10/28 01:29:36;;;;;;;10.07;2.00;;;;;;;12.75;100.00;99442.13;5030784;28;20433;-70
2022/10/28 01:32:15;;;;;;;8.32;2.55;;;;;;;12.68;100.00;99450.25;5015507;28;20388;-70
2022/10/28 01:35:02;;;;;;;6.68;2.83;;;;;;;12.91;100.00;99444.47;5014553;28;20120;-70
2022/10/28 01:37:38;;;;;;;10.77;2.50;;;;;;;12.87;100.00;99440.50;5005568;28;20101;-69
2022/10/28 01:40:40;;;;;;;8.27;2.92;;;;;;;12.56;100.00;99426.59;5023975;28;20412;-69
2022/10/28 01:43:12;;;;;;;14.25;3.15;;;;;;;12.35;100.00;99447.34;4981130;28;20037;-70
2022/10/28 01:46:06;;;;;;;8.15;2.95;;;;;;;12.13;100.00;99449.28;5010622;28;20107;-70
2022/10/28 01:48:43;;;;;;;11.90;3.22;;;;;;;11.99;100.00;99440.19;5004101;28;20034;-69
2022/10/28 01:51:16;;;;;;;7.57;2.20;;;;;;;12.03;100.00;99446.91;5013074;28;20061;-70
2022/10/28 01:53:46;;;;;;;8.05;2.63;;;;;;;12.13;100.00;99451.13;5012663;28;20034;-70
2022/10/28 01:56:15;;;;;;;5.70;2.25;;;;;;;12.23;100.00;99451.63;5011970;28;20113;-71
2022/10/28 01:58:42;;;;;;;5.22;2.08;;;;;;;12.19;100.00;99447.66;5023924;28;20029;-70
2022/10/28 02:01:09;;;;;;;6.43;3.00;;;;;;;12.01;100.00;99421.84;5027906;28;20022;-70
2022/10/28 02:03:35;;;;;;;5.90;2.40;;;;;;;12.11;100.00;99445.94;5031750;28;20074;-70
2022/10/28 02:06:04;;;;;;;12.63;2.35;;;;;;;12.20;100.00;99438.47;5012262;28;20378;-70
2022/10/28 02:09:07;;;;;;;9.75;3.33;;;;;;;12.32;100.00;99439.59;5016456;28;20593;-71
2022/10/28 02:11:44;;;;;;;6.85;2.55;;;;;;;12.28;100.00;99444.56;5009535;28;20034;-70
2022/10/28 02:14:36;;;;;;;8.10;2.25;;;;;;;12.23;100.00;99446.22;5010542;28;20025;-70
2022/10/28 02:17:25;;;;;;;19.95;3.03;;;;;;;12.22;100.00;99422.84;5017599;28;20073;-70
2022/10/28 02:19:59;;;;;;;5.47;2.55;;;;;;;12.25;100.00;99431.41;5015704;28;20549;-70
2022/10/28 02:22:51;;;;;;;8.50;2.83;;;;;;;12.39;100.00;99417.91;5010591;28;20053;-70
2022/10/28 02:25:24;;;;;;;9.85;2.53;;;;;;;12.43;100.00;99435.50;5026041;28;20026;-69
2022/10/28 02:28:03;;;;;;;12.85;2.58;;;;;;;12.42;100.00;99437.38;5008667;28;20018;-70
2022/10/28 02:30:34;;;;;;;6.53;2.35;;;;;;;12.37;100.00;99437.13;5016955;28;20044;-70
2022/10/28 02:33:02;;;;;;;4.35;2.30;;;;;;;12.37;100.00;99420.84;5020272;28;20056;-70
2022/10/28 02:35:47;;;;;;;6.23;2.80;;;;;;;12.44;100.00;99432.59;5022272;28;20072;-70
2022/10/28 02:38:28;;;;;;;9.32;2.53;;;;;;;12.41;100.00;99424.81;5029184;28;20037;-70
2022/10/28 02:40:58;;;;;;;7.95;2.85;;;;;;;12.42;100.00;99422.97;5026319;28;20368;-70
2022/10/28 02:43:25;;;;;;;9.30;2.50;;;;;;;12.40;100.00;99415.03;5009624;28;20053;-70
2022/10/28 02:45:56;;;;;;;6.28;2.15;;;;;;;12.45;100.00;99412.53;5015474;28;20037;-70
2022/10/28 02:48:30;;;;;;;6.47;2.38;;;;;;;12.49;100.00;99427.38;5011402;28;20029;-69
2022/10/28 02:51:20;;;;;;;5.40;2.28;;;;;;;12.36;100.00;99410.19;5025332;28;20026;-70
2022/10/28 02:53:57;;;;;;;5.35;2.45;;;;;;;12.41;100.00;99416.69;5008619;28;20395;-70
2022/10/28 02:56:23;;;;;;;3.58;2.05;;;;;;;12.41;100.00;99394.13;5018920;28;20030;-71
2022/10/28 02:58:48;;;;;;;11.30;2.67;;;;;;;12.57;100.00;99403.81;5024189;28;20501;-71
2022/10/28 03:01:14;;;;;;;9.30;2.78;;;;;;;12.62;100.00;99413.03;5027664;28;20114;-70
2022/10/28 03:03:40;;;;;;;13.70;2.40;;;;;;;12.64;100.00;99396.56;5015003;28;20464;-70
2022/10/28 03:06:05;;;;;;;9.10;2.65;;;;;;;12.77;100.00;99399.31;5013644;28;20120;-69
2022/10/28 03:08:31;;;;;;;9.80;2.47;;;;;;;13.10;100.00;99398.59;5000677;28;20116;-72
2022/10/28 03:10:56;;;;;;;5.10;2.03;;;;;;;13.23;100.00;99419.50;5013752;28;20022;-73
2022/10/28 03:13:21;;;;;;;6.05;2.70;;;;;;;13.20;100.00;99412.59;5012120;28;20080;-72
2022/10/28 03:15:47;;;;;;;5.35;2.15;;;;;;;13.18;100.00;99420.16;5034971;28;20374;-73
2022/10/28 03:18:12;;;;;;;7.82;2.35;;;;;;;13.14;100.00;99416.16;5034855;28;20034;-72
2022/10/28 03:20:37;;;;;;;10.15;3.05;;;;;;;13.03;100.00;99408.59;5003331;28;20117;-74
2022/10/28 03:23:03;;;;;;;6.60;2.20;;;;;;;13.10;100.00;99410.31;5005966;28;20480;-68
2022/10/28 03:25:28;;;;;;;8.15;2.60;;;;;;;13.18;100.00;99420.16;5017175;28;20030;-71
2022/10/28 03:27:53;;;;;;;7.72;1.92;;;;;;;13.13;100.00;99403.63;5019236;28;20028;-72
2022/10/28 03:30:18;;;;;;;8.85;2.35;;;;;;;13.09;100.00;99392.31;5017264;28;20487;-72
2022/10/28 03:32:44;;;;;;;9.20;2.75;;;;;;;13.16;100.00;99400.50;5007755;28;20510;-73
2022/10/28 03:35:10;;;;;;;8.55;2.40;;;;;;;13.30;100.00;99414.97;5029799;28;20057;-72
2022/10/28 03:37:35;;;;;;;10.75;2.55;;;;;;;13.13;100.00;99382.72;5009389;28;20040;-71
2022/10/28 03:40:01;;;;;;;7.50;2.38;;;;;;;13.24;100.00;99404.91;5025659;28;20017;-69
2022/10/28 03:42:28;;;;;;;7.10;1.95;;;;;;;13.31;100.00;99417.50;5012297;28;20053;-71
2022/10/28 03:44:53;;;;;;;9.70;2.30;;;;;;;13.32;100.00;99421.03;5027033;28;20538;-72
2022/10/28 03:47:19;;;;;;;9.07;2.30;;;;;;;13.27;100.00;99397.19;5021794;28;20049;-70
2022/10/28 03:49:44;;;;;;;5.68;2.13;;;;;;;13.34;100.00;99414.34;5027368;28;20037;-71
2022/10/28 03:52:09;;;;;;;6.57;2.33;;;;;;;13.15;100.00;99377.06;5012812;28;20026;-72
2022/10/28 03:54:35;;;;;;;5.35;1.80;;;;;;;13.68;100.00;99400.81;5019090;28;20063;-71
2022/10/28 03:57:00;;;;;;;14.02;2.30;;;;;;;13.76;100.00;99390.56;5027162;28;20025;-71
2022/10/28 03:59:25;;;;;;;4.60;1.95;;;;;;;13.89;100.00;99391.59;5015694;28;20136;-73
2022/10/28 04:01:51;;;;;;;6.60;2.38;;;;;;;13.70;100.00;99383.25;4997935;28;20085;-76
2022/10/28 04:04:16;;;;;;;8.18;2.90;;;;;;;13.33;100.00;99371.91;5016473;28;20505;-73
2022/10/28 04:06:41;;;;;;;9.02;2.90;;;;;;;13.12;100.00;99374.75;5025066;28;20021;-74
2022/10/28 04:09:06;;;;;;;7.82;2.97;;;;;;;12.91;100.00;99341.28;5018001;28;20531;-75
2022/10/28 04:11:32;;;;;;;9.20;2.42;;;;;;;13.30;100.00;99380.47;5010765;28;20022;-71
2022/10/28 04:13:57;;;;;;;6.28;2.50;;;;;;;13.16;100.00;99373.31;5003061;28;20470;-70
2022/10/28 04:16:22;;;;;;;7.18;2.83;;;;;;;13.04;100.00;99369.53;5015812;28;20026;-73
2022/10/28 04:18:48;;;;;;;8.73;2.78;;;;;;;13.06;100.00;99373.72;5019296;28;20034;-74
2022/10/28 04:21:13;;;;;;;11.68;2.78;;;;;;;13.06;100.00;99348.44;5027255;28;20100;-74
2022/10/28 04:23:38;;;;;;;6.60;2.50;;;;;;;13.08;100.00;99363.47;5017403;28;20394;-74
2022/10/28 04:26:04;;;;;;;16.58;2.40;;;;;;;13.12;100.00;99366.63;5022536;28;20029;-72
2022/10/28 04:28:29;;;;;;;10.88;2.63;;;;;;;13.14;100.00;99351.78;5013447;28;21517;-74
2022/10/28 04:30:54;;;;;;;7.90;2.47;;;;;;;13.21;100.00;99383.59;5025220;28;20080;-72
2022/10/28 04:33:20;;;;;;;8.98;2.70;;;;;;;13.14;100.00;99376.22;5014365;28;20033;-72
2022/10/28 04:35:45;;;;;;;5.15;2.60;;;;;;;13.15;100.00;99368.91;5031966;28;20036;-73
2022/10/28 04:38:12;;;;;;;6.55;2.55;;;;;;;13.26;100.00;99381.09;5011686;28;20026;-77
2022/10/28 04:40:38;;;;;;;14.32;4.15;;;;;;;13.17;100.00;99339.66;5023822;28;20033;-75
2022/10/28 04:43:03;;;;;;;8.77;2.30;;;;;;;13.35;100.00;99358.94;5033460;28;20483;-74
2022/10/28 04:45:30;;;;;;;6.30;2.53;;;;;;;13.39;100.00;99362.09;5015542;28;20033;-74
2022/10/28 04:47:57;;;;;;;5.32;2.45;;;;;;;13.49;100.00;99353.53;5005785;28;20041;-70
2022/10/28 04:50:22;;;;;;;9.88;3.08;;;;;;;13.61;100.00;99351.84;5014767;28;20029;-70
2022/10/28 04:52:48;;;;;;;8.55;2.70;;;;;;;13.74;100.00;99356.44;5014709;28;20131;-73
2022/10/28 04:55:13;;;;;;;8.30;2.38;;;;;;;13.86;100.00;99356.63;5027788;28;20033;-76
2022/10/28 04:57:38;;;;;;;9.85;2.70;;;;;;;13.89;100.00;99367.94;5007930;28;20562;-72
2022/10/28 05:00:04;;;;;;;4.85;2.17;;;;;;;13.71;100.00;99360.44;5007041;28;20036;-71
2022/10/28 05:02:30;;;;;;;11.60;3.03;;;;;;;13.61;100.00;99370.06;5010971;28;20064;-72
2022/10/28 05:04:59;;;;;;;13.85;2.08;;;;;;;13.67;100.00;99369.22;5006570;28;20128;-75
2022/10/28 05:07:24;;;;;;;13.23;2.20;;;;;;;13.47;100.00;99345.59;5009822;28;20010;-76
2022/10/28 05:09:49;;;;;;;10.45;2.33;;;;;;;13.68;100.00;99360.84;5021137;28;20033;-73
2022/10/28 05:12:15;;;;;;;5.07;2.13;;;;;;;13.87;100.00;99358.31;5020983;28;20030;-69
2022/10/28 05:14:40;;;;;;;11.32;2.83;;;;;;;13.87;100.00;99342.00;5009949;28;20129;-70
2022/10/28 05:17:08;;;;;;;8.82;2.63;;;;;;;13.89;100.00;99345.34;5026635;28;20454;-75
2022/10/28 05:19:34;;;;;;;6.65;2.47;;;;;;;13.90;100.00;99352.47;5015834;28;20057;-73
2022/10/28 05:21:59;;;;;;;8.25;3.00;;;;;;;13.76;100.00;99330.72;5011134;28;20068;-73
2022/10/28 05:24:24;;;;;;;10.45;2.78;;;;;;;13.87;100.00;99333.84;5020425;28;20642;-74
2022/10/28 05:26:49;;;;;;;9.20;2.45;;;;;;;14.03;100.00;99327.94;5032508;28;20029;-73
2022/10/28 05:29:17;;;;;;;8.52;2.83;;;;;;;14.19;100.00;99305.72;5027441;28;20439;-75
2022/10/28 05:31:42;;;;;;;8.65;2.50;;;;;;;14.24;100.00;99295.00;5011699;28;20388;-75
2022/10/28 05:34:07;;;;;;;9.55;1.75;;;;;;;14.41;100.00;99302.72;5016652;28;20061;-74
2022/10/28 05:36:33;;;;;;;8.60;2.45;;;;;;;14.44;100.00;99303.13;5020961;28;20053;-75
2022/10/28 05:38:58;;;;;;;4.35;1.98;;;;;;;14.51;100.00;99288.63;5013897;28;20550;-72
2022/10/28 05:41:23;;;;;;;9.55;1.90;;;;;;;14.62;100.00;99318.78;5020585;28;20038;-73
2022/10/28 05:43:50;;;;;;;13.35;2.95;;;;;;;14.26;100.00;99302.97;5025625;28;20030;-72
2022/10/28 05:46:15;;;;;;;9.82;2.33;;;;;;;14.06;100.00;99330.25;5016736;28;20084;-72
2022/10/28 05:48:40;;;;;;;11.52;2.63;;;;;;;13.89;100.00;99339.91;5023425;28;20137;-69
2022/10/28 05:51:06;;;;;;;10.43;2.50;;;;;;;13.75;100.00;99328.19;5016915;28;20032;-78
2022/10/28 05:53:31;;;;;;;9.02;1.95;;;;;;;14.16;100.00;99327.91;5028235;28;20433;-76
2022/10/28 05:55:56;;;;;;;5.07;1.92;;;;;;;14.23;100.00;99323.28;5009588;28;20475;-77
2022/10/28 05:58:22;;;;;;;11.77;2.78;;;;;;;14.41;100.00;99327.22;5011500;28;20032;-77
2022/10/28 06:00:47;;;;;;;12.82;2.05;;;;;;;14.42;100.00;99348.75;5023544;28;20501;-74
2022/10/28 06:03:12;;;;;;;11.02;2.28;;;;;;;14.14;100.00;99331.91;5031906;28;20048;-76
2022/10/28 06:05:43;;;;;;;11.45;2.92;;;;;;;13.96;100.00;99318.97;5011560;28;20033;-75
2022/10/28 06:08:12;;;;;;;7.45;2.55;;;;;;;14.13;100.00;99341.94;5024192;28;20053;-71
2022/10/28 06:10:38;;;;;;;6.20;2.75;;;;;;;14.11;100.00;99330.44;5016652;28;20360;-75
2022/10/28 06:13:04;;;;;;;12.50;2.30;;;;;;;14.15;100.00;99348.03;5026445;28;20040;-71
2022/10/28 06:15:29;;;;;;;7.40;2.15;;;;;;;13.99;100.00;99351.16;5021707;28;20029;-73
2022/10/28 06:17:54;;;;;;;10.80;2.25;;;;;;;13.81;100.00;99328.19;5030387;28;20520;-74
2022/10/28 06:20:20;;;;;;;7.03;2.10;;;;;;;13.89;100.00;99348.06;5021760;28;20026;-72
2022/10/28 06:22:50;;;;;;;9.52;2.17;;;;;;;13.84;100.00;99339.72;4996982;28;20610;-75
2022/10/28 06:25:16;;;;;;;4.97;2.83;;;;;;;13.92;100.00;99345.75;5006336;28;20034;-68
2022/10/28 06:27:41;;;;;;;11.35;2.00;;;;;;;13.97;100.00;99358.72;5018919;28;20030;-69
2022/10/28 06:30:07;;;;;;;9.02;2.47;;;;;;;14.05;100.00;99358.50;5013393;28;20587;-70
2022/10/28 06:32:32;;;;;;;5.65;1.70;;;;;;;13.90;100.00;99330.69;5026640;28;20062;-70
2022/10/28 06:34:58;;;;;;;7.03;2.22;;;;;;;13.91;100.00;99330.50;5030367;28;20041;-70
2022/10/28 06:37:23;;;;;;;9.77;1.92;;;;;;;14.15;100.00;99348.03;5035661;28;20475;-70
2022/10/28 06:39:51;;;;;;;7.72;2.35;;;;;;;14.09;100.00;99351.56;5022622;28;20076;-70
2022/10/28 06:42:17;;;;;;;12.57;2.58;;;;;;;14.14;100.00;99346.31;5013794;28;20033;-70
2022/10/28 06:44:42;;;;;;;9.30;2.17;;;;;;;14.25;100.00;99345.69;5015231;28;20025;-74
2022/10/28 06:47:08;;;;;;;6.93;2.28;;;;;;;14.35;100.00;99319.91;5031825;28;20030;-74
2022/10/28 06:49:33;;;;;;;11.73;2.55;;;;;;;14.73;100.00;99346.38;5015774;28;20025;-72
2022/10/28 06:51:58;;;;;;;7.78;2.17;;;;;;;14.85;100.00;99336.44;5026151;28;20088;-73
2022/10/28 06:54:24;;;;;;;6.72;1.98;;;;;;;15.04;100.00;99338.25;5024217;28;20022;-74
2022/10/28 06:56:49;;;;;;;10.02;2.65;;;;;;;15.27;100.00;99339.53;5033413;28;20044;-73
2022/10/28 06:59:15;;;;;;;14.55;2.17;;;;;;;15.45;100.00;99331.44;5008221;28;20057;-73
2022/10/28 07:01:40;;;;;;;8.73;2.05;;;;;;;15.71;100.00;99354.13;5021619;28;20037;-70
2022/10/28 07:04:09;;;;;;;6.95;2.08;;;;;;;15.83;100.00;99327.78;5024635;28;20025;-74
2022/10/28 07:06:34;;;;;;;7.20;1.95;;;;;;;16.08;100.00;99335.91;5020379;28;20483;-74
2022/10/28 07:09:00;;;;;;;6.82;2.08;;;;;;;16.24;100.00;99339.09;5033744;28;20036;-76
2022/10/28 07:11:25;;;;;;;11.10;2.40;;;;;;;16.48;100.00;99338.22;5015753;28;20029;-75
2022/10/28 07:13:50;;;;;;;8.43;2.45;;;;;;;16.70;100.00;99343.19;5010378;28;20101;-73
2022/10/28 07:16:16;;;;;;;8.93;1.98;;;;;;;17.18;100.00;99350.53;5027415;28;20021;-73
2022/10/28 07:18:41;;;;;;;10.35;3.05;;;;;;;17.91;100.00;99368.56;5008743;28;20369;-75
2022/10/28 07:21:06;;;;;;;5.00;1.98;;;;;;;18.47;100.00;99345.19;5010816;28;20018;-74
2022/10/28 07:23:33;;;;;;;10.82;2.28;;;;;;;18.77;100.00;99363.34;5019221;28;20032;-75
2022/10/28 07:25:58;;;;;;;7.18;2.03;;;;;;;18.34;100.00;99364.63;5034929;28;20033;-75
2022/10/28 07:28:25;;;;;;;5.82;1.85;;;;;;;18.49;100.00;99386.03;5019910;28;20028;-73
2022/10/28 07:30:50;;;;;;;8.68;2.00;;;;;;;18.56;100.00;99360.16;5037852;28;20032;-75
2022/10/28 07:33:16;;;;;;;7.10;2.15;;;;;;;19.92;100.00;99383.28;5020210;28;20396;-76
2022/10/28 07:35:43;;;;;;;13.23;2.10;;;;;;;19.63;100.00;99366.03;5027481;28;20032;-70
2022/10/28 07:38:08;;;;;;;10.38;2.17;;;;;;;19.42;100.00;99390.38;5025580;28;20036;-76
2022/10/28 07:40:34;;;;;;;9.80;2.20;;;;;;;18.81;100.00;99380.97;5015981;28;20108;-75
2022/10/28 07:42:59;;;;;;;9.98;2.05;;;;;;;18.48;100.00;99366.00;5020015;28;20163;-74
2022/10/28 07:45:24;;;;;;;4.38;1.73;;;;;;;18.89;100.00;99394.31;5011094;28;20034;-70
2022/10/28 07:47:50;;;;;;;9.65;2.78;;;;;;;19.05;100.00;99390.78;5025649;28;20045;-72
2022/10/28 07:50:16;;;;;;;8.45;2.28;;;;;;;18.34;100.00;99406.53;5026462;28;20025;-72
2022/10/28 07:52:41;;;;;;;13.40;3.13;;;;;;;18.29;100.00;99406.41;5014716;28;20447;-74
2022/10/28 07:55:08;;;;;;;6.82;2.15;;;;;;;18.22;100.00;99415.84;5028020;28;20025;-75
2022/10/28 07:57:34;;;;;;;10.57;2.88;;;;;;;17.83;100.00;99397.09;5027055;28;20029;-72
2022/10/28 07:59:59;;;;;;;8.95;2.45;;;;;;;17.37;100.00;99395.06;5024504;28;20025;-72
2022/10/28 08:02:25;;;;;;;14.10;3.05;;;;;;;17.23;100.00;99411.66;5003597;28;20034;-69
2022/10/28 08:04:51;;;;;;;16.80;3.00;;;;;;;16.64;100.00;99396.88;5014192;28;20026;-74
2022/10/28 08:07:17;;;;;;;13.38;2.72;;;;;;;16.16;100.00;99401.13;5031429;28;20018;-69
2022/10/28 08:09:42;;;;;;;12.88;3.03;;;;;;;16.08;100.00;99392.41;5018152;28;20367;-74
2022/10/28 08:12:11;;;;;;;17.02;3.05;;;;;;;16.05;100.00;99392.84;5017900;28;20065;-71
2022/10/28 08:14:36;;;;;;;8.43;2.47;;;;;;;16.19;100.00;99408.03;5023555;28;20120;-72
2022/10/28 08:17:02;;;;;;;13.75;2.78;;;;;;;16.16;100.00;99389.38;5030326;28;20098;-74
2022/10/28 08:19:27;;;;;;;12.63;3.03;;;;;;;16.49;100.00;99412.78;5018294;28;20096;-72
2022/10/28 08:21:52;;;;;;;9.73;2.90;;;;;;;16.57;100.00;99398.81;5017047;28;20078;-72
2022/10/28 08:24:18;;;;;;;5.90;2.60;;;;;;;16.76;100.00;99414.13;5019186;28;20732;-72
2022/10/28 08:26:43;;;;;;;18.08;3.53;;;;;;;16.69;100.00;99421.59;5024496;28;20021;-71
2022/10/28 08:29:10;;;;;;;14.13;2.97;;;;;;;16.45;100.00;99409.66;5015382;28;20076;-75
2022/10/28 08:31:36;;;;;;;6.57;2.50;;;;;;;16.63;100.00;99414.28;5017809;28;20373;-74
2022/10/28 08:34:02;;;;;;;10.07;2.50;;;;;;;16.63;100.00;99414.28;5026175;28;20091;-74
2022/10/28 08:36:27;;;;;;;13.73;3.10;;;;;;;16.77;100.00;99425.94;5005711;28;20076;-74
2022/10/28 08:38:52;;;;;;;10.68;2.85;;;;;;;16.96;100.00;99393.97;5009223;28;20052;-73
2022/10/28 08:41:31;;;;;;;13.13;2.55;;;;;;;16.80;100.00;99403.63;5018559;28;20111;-75
2022/10/28 08:44:29;;;;;;;12.80;3.15;;;;;;;17.00;100.00;99425.22;5010063;28;20086;-75
2022/10/28 08:47:19;;;;;;;14.30;2.78;;;;;;;17.64;100.00;99414.66;5015868;28;20034;-77
2022/10/28 08:49:49;;;;;;;6.53;2.97;;;;;;;17.61;100.00;99404.19;5017037;28;20025;-75
2022/10/28 08:52:47;;;;;;;8.73;2.90;;;;;;;17.48;100.00;99395.13;5014306;28;20491;-73
2022/10/28 08:55:17;;;;;;;8.52;3.17;;;;;;;17.89;100.00;99403.53;4976187;28;20049;-73
2022/10/28 08:57:49;;;;;;;7.85;2.63;;;;;;;17.83;100.00;99431.88;5011981;28;20033;-76
2022/10/28 09:00:22;;;;;;;6.00;2.50;;;;;;;18.14;100.00;99417.03;5007764;28;20021;-72
2022/10/28 09:03:11;;;;;;;13.52;3.08;;;;;;;18.62;100.00;99414.00;4998327;28;20136;-73
2022/10/28 09:05:38;;;;;;;10.80;2.63;;;;;;;19.38;100.00;99402.09;5000976;28;20405;-76
2022/10/28 09:08:04;;;;;;;5.30;2.42;;;;;;;20.02;100.00;99401.84;5003555;28;20021;-73
2022/10/28 09:10:42;;;;;;;7.05;2.20;;;;;;;20.43;100.00;99405.19;5007295;28;20022;-74
2022/10/28 09:13:22;;;;;;;8.32;2.58;;;;;;;20.17;100.00;99415.81;5001141;28;20046;-71
2022/10/28 09:16:06;;;;;;;9.40;2.38;;;;;;;20.18;100.00;99439.47;5003143;28;20049;-73
2022/10/28 09:18:57;;;;;;;8.80;2.65;;;;;;;19.67;100.00;99455.91;4994956;28;20069;-74
2022/10/28 09:21:46;;;;;;;9.93;2.38;;;;;;;19.39;100.00;99426.56;5000456;28;20030;-72
2022/10/28 09:24:36;;;;;;;15.77;2.42;;;;;;;19.26;100.00;99419.44;5001991;28;20042;-72
2022/10/28 09:27:16;;;;;;;9.52;2.10;;;;;;;19.45;100.00;99428.31;4994491;28;20045;-74
2022/10/28 09:30:03;;;;;;;7.72;2.85;;;;;;;19.67;100.00;99411.16;4999978;28;20026;-72
2022/10/28 09:32:46;;;;;;;7.28;2.33;;;;;;;19.24;100.00;99357.69;5017289;28;20034;-72
2022/10/28 09:35:16;;;;;;;11.13;2.50;;;;;;;18.80;100.00;99329.97;4997099;28;20109;-73
2022/10/28 09:37:54;;;;;;;14.02;2.15;;;;;;;18.87;100.00;99355.34;5000628;28;20141;-71
2022/10/28 09:40:28;;;;;;;13.63;1.70;;;;;;;19.23;100.00;99375.19;4997970;28;20076;-71
2022/10/28 09:43:19;;;;;;;11.85;1.75;;;;;;;19.81;100.00;99345.78;4999308;28;20034;-70
2022/10/28 09:45:47;;;;;;;6.95;1.40;;;;;;;20.58;91.48;99361.47;5008410;28;20037;-77
2022/10/28 09:48:29;;;;;;;5.40;1.70;;;;;;;21.42;81.61;99338.19;5008670;28;20121;-75
2022/10/28 09:50:56;;;;;;;4.68;1.40;;;;;;;22.65;75.19;99350.91;5001554;28;20033;-77
2022/10/28 09:53:43;;;;;;;8.43;1.48;;;;;;;25.23;60.69;99347.72;5005524;28;20036;-76
2022/10/28 09:56:09;;;;;;;4.82;1.45;;;;;;;27.07;53.57;99351.47;5014624;28;20712;-71
2022/10/28 09:58:37;;;;;;;6.97;1.33;;;;;;;28.50;51.35;99387.28;5018574;28;20385;-69
2022/10/28 10:01:03;;;;;;;5.60;1.27;;;;;;;28.86;46.89;99383.78;5009791;28;20099;-67
2022/10/28 10:03:29;;;;;;;3.00;0.93;;;;;;;28.98;46.13;99376.56;5010616;28;20021;-69
2022/10/28 10:05:58;;;;;;;11.57;1.65;;;;;;;28.38;45.74;99382.19;5014168;28;20041;-67
2022/10/28 10:08:23;;;;;;;4.85;1.80;;;;;;;27.86;47.33;99373.13;5004965;28;20041;-67
2022/10/28 10:11:05;;;;;;;5.28;1.10;;;;;;;27.10;48.07;99381.44;5014534;28;20061;-69
2022/10/28 10:13:38;;;;;;;5.18;1.33;;;;;;;27.54;47.52;99388.59;5013303;28;20041;-70
2022/10/28 10:16:26;;;;;;;11.98;1.48;;;;;;;28.82;45.56;99378.03;5011753;28;20029;-69
2022/10/28 10:18:54;;;;;;;6.88;1.88;;;;;;;29.85;44.01;99371.81;5009085;28;20030;-66
2022/10/28 10:21:44;;;;;;;10.82;1.60;;;;;;;29.60;44.43;99384.38;5000012;28;20046;-68
2022/10/28 10:24:27;;;;;;;6.38;1.42;;;;;;;29.62;43.57;99384.88;5008343;28;20018;-67
2022/10/28 10:26:53;;;;;;;4.68;1.90;;;;;;;27.95;45.80;99377.66;5007293;28;20494;-71
2022/10/28 10:29:20;;;;;;;4.57;1.30;;;;;;;27.07;48.36;99390.34;5017127;28;20034;-71
2022/10/28 10:31:46;;;;;;;4.05;1.13;;;;;;;26.31;48.23;99409.53;5009731;28;20037;-68
2022/10/28 10:34:24;;;;;;;8.30;1.58;;;;;;;25.18;50.61;99384.59;4999303;28;20027;-68
2022/10/28 10:36:52;;;;;;;6.35;1.70;;;;;;;24.98;51.26;99412.34;5008596;28;20033;-67
2022/10/28 10:39:20;;;;;;;;;;;;;;;24.00;52.77;99417.25;5003577;28;20057;-68
2022/10/28 10:41:46;;;;;;;6.70;1.60;;;;;;;23.04;57.81;99391.91;5007781;28;19913;-68
2022/10/28 10:44:20;;;;;;;7.22;1.63;;;;;;;23.50;57.59;99377.38;5013045;28;20040;-71
2022/10/28 10:46:46;;;;;;;7.30;3.10;;;;;;;23.51;58.39;99343.16;5006971;28;20071;-69
2022/10/28 10:49:14;;;;;;;6.68;1.95;;;;;;;23.68;59.07;99363.03;5021723;28;20037;-71
2022/10/28 10:51:50;;;;;;;6.53;1.90;;;;;;;25.79;53.24;99380.56;5000205;28;20153;-68
2022/10/28 10:54:16;;;;;;;12.93;2.33;;;;;;;28.24;48.02;99364.63;5001891;28;20480;-68
2022/10/28 10:56:42;;;;;;;10.38;1.80;;;;;;;29.02;44.81;99360.84;5012162;28;20036;-69
2022/10/28 10:59:19;;;;;;;6.47;1.55;;;;;;;28.85;44.94;99374.63;4999855;28;20030;-69
2022/10/28 11:01:45;;;;;;;5.63;1.33;;;;;;;27.95;46.32;99385.19;5012569;28;20044;-70
2022/10/28 11:04:19;;;;;;;10.80;2.20;;;;;;;26.69;49.19;99395.81;5016243;28;20108;-69
2022/10/28 11:06:50;;;;;;;7.00;1.58;;;;;;;25.18;52.18;99389.28;5015033;28;20026;-69
2022/10/28 11:09:27;;;;;;;6.10;1.80;;;;;;;24.58;55.71;99398.38;5014620;28;20551;-69
2022/10/28 11:11:54;;;;;;;8.60;1.45;;;;;;;24.20;56.28;99386.78;5003412;28;20030;-68
2022/10/28 11:14:23;;;;;;;6.53;1.67;;;;;;;23.66;58.18;99379.06;5015109;28;20037;-68
2022/10/28 11:16:54;;;;;;;9.82;1.95;;;;;;;23.17;60.40;99338.13;5012600;28;20068;-72
2022/10/28 11:19:29;;;;;;;6.50;1.30;;;;;;;22.67;60.94;99310.09;5025085;28;20506;-71
2022/10/28 11:22:07;;;;;;;7.22;1.20;;;;;;;22.49;62.29;99318.84;5011043;28;20030;-71
2022/10/28 11:24:47;;;;;;;4.97;1.50;;;;;;;22.67;62.51;99329.41;5010019;28;20053;-71
2022/10/28 11:28:00;;;;;;;4.72;1.50;;;;;;;23.07;61.50;99324.31;5012293;28;20022;-72
2022/10/28 11:30:55;;;;;;;11.93;1.70;;;;;;;23.60;61.27;99347.81;4987704;28;20041;-74
2022/10/28 11:33:32;;;;;;;5.82;1.60;;;;;;;23.40;61.87;99339.56;5020162;28;20087;-74
2022/10/28 11:36:03;;;;;;;5.05;1.40;;;;;;;23.38;61.79;99352.81;5006302;28;20061;-69
2022/10/28 11:38:58;;;;;;;6.10;1.67;;;;;;;23.07;63.13;99366.53;5011644;28;20041;-67