Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:21;;;;;;;3.78;2.03;;;;;;;;;;5106363;28;20069;-75
2022/07/17 00:03:46;;;;;;;4.68;2.00;;;;;;;12.75;81.23;68190.28;5108226;28;20063;-75
2022/07/17 00:06:14;;;;;;;5.05;2.00;;;;;;;12.73;81.13;68190.69;5108383;28;20564;-75
2022/07/17 00:08:39;;;;;;;6.10;1.83;;;;;;;12.75;81.03;68192.41;5106841;28;20046;-75
2022/07/17 00:11:04;;;;;;;5.78;2.05;;;;;;;12.69;81.20;68188.81;5107316;28;20027;-75
2022/07/17 00:13:30;;;;;;;4.53;1.90;;;;;;;12.63;81.65;68176.66;5102957;28;20049;-75
2022/07/17 00:15:55;;;;;;;7.07;2.00;;;;;;;12.63;81.70;68179.31;5101304;28;20039;-75
2022/07/17 00:18:21;;;;;;;5.18;1.58;;;;;;;12.58;81.90;68171.53;5105695;28;20447;-75
2022/07/17 00:20:46;;;;;;;4.65;1.60;;;;;;;12.61;81.49;68174.94;5103033;28;20177;-75
2022/07/17 00:23:12;;;;;;;3.47;1.77;;;;;;;12.58;81.57;68170.97;5104721;28;20043;-76
2022/07/17 00:25:37;;;;;;;5.88;2.00;;;;;;;12.52;82.02;68166.81;5098445;28;20058;-76
2022/07/17 00:28:03;;;;;;;4.50;1.80;;;;;;;12.49;81.86;68160.75;5096856;28;20027;-76
2022/07/17 00:30:29;;;;;;;6.18;2.00;;;;;;;12.50;81.85;68164.53;5102143;28;20034;-75
2022/07/17 00:32:54;;;;;;;4.82;2.13;;;;;;;;;;5099042;28;20036;-75
2022/07/17 00:35:19;;;;;;;6.03;2.05;;;;;;;12.39;82.20;68149.94;5099942;28;20048;-75
2022/07/17 00:37:47;;;;;;;3.40;2.20;;;;;;;12.29;82.66;68138.56;5101747;28;20063;-75
2022/07/17 00:40:17;;;;;;;6.05;2.30;;;;;;;12.18;82.98;68126.63;5095659;28;20036;-75
2022/07/17 00:42:43;;;;;;;7.78;2.53;;;;;;;12.12;83.39;68120.38;5104703;28;20114;-75
2022/07/17 00:45:09;;;;;;;4.45;2.08;;;;;;;12.09;83.36;68116.41;5112598;28;20185;-75
2022/07/17 00:47:50;;;;;;;6.63;3.10;;;;;;;12.08;83.57;68118.50;5113268;27;20058;-75
2022/07/17 00:50:15;;;;;;;5.90;2.65;;;;;;;12.02;83.67;68113.78;5114090;28;20040;-75
2022/07/17 00:52:41;;;;;;;10.55;3.08;;;;;;;11.94;84.27;68103.19;5112743;28;20561;-75
2022/07/17 00:55:08;;;;;;;5.97;3.28;;;;;;;11.93;84.24;68102.03;5113471;28;20062;-75
2022/07/17 00:57:36;;;;;;;6.15;2.70;;;;;;;11.83;84.57;68090.66;5105211;27;20043;-75
2022/07/17 01:00:08;;;;;;;5.33;2.33;;;;;;;11.81;84.76;68088.38;5107641;27;20380;-75
2022/07/17 01:02:34;;;;;;;7.07;2.80;;;;;;;11.76;85.09;68080.03;5105541;27;20119;-75
2022/07/17 01:04:59;;;;;;;10.55;2.72;;;;;;;11.75;84.71;68079.47;5102502;28;20126;-75
2022/07/17 01:07:24;;;;;;;5.03;2.42;;;;;;;11.74;85.05;68077.78;5100116;27;20373;-75
2022/07/17 01:09:50;;;;;;;8.73;2.47;;;;;;;11.74;85.40;68080.44;5092379;28;20118;-75
2022/07/17 01:12:16;;;;;;;5.22;2.20;;;;;;;11.70;85.67;68075.88;5109450;27;21024;-75
2022/07/17 01:14:43;;;;;;;6.18;2.47;;;;;;;11.69;85.38;68072.09;5107428;27;20047;-75
2022/07/17 01:17:09;;;;;;;8.27;2.40;;;;;;;11.63;85.51;68065.28;5100521;27;20032;-75
2022/07/17 01:19:35;;;;;;;5.00;2.38;;;;;;;11.58;85.80;68062.25;5103344;27;20031;-75
2022/07/17 01:22:00;;;;;;;5.80;2.53;;;;;;;11.47;86.10;68048.22;5118590;27;20088;-75
2022/07/17 01:24:26;;;;;;;6.43;2.55;;;;;;;11.41;86.57;68044.06;5108716;27;20733;-75
2022/07/17 01:26:51;;;;;;;6.22;2.72;;;;;;;11.40;86.73;68042.38;5101754;28;20063;-75
2022/07/17 01:29:17;;;;;;;7.32;2.67;;;;;;;;;;5113008;27;20039;-75
2022/07/17 01:31:42;;;;;;;4.93;2.55;;;;;;;11.22;87.28;68019.84;5112724;28;20410;-75
2022/07/17 01:34:08;;;;;;;5.43;2.47;;;;;;;;;;5114212;28;20152;-74
2022/07/17 01:36:35;;;;;;;3.95;2.20;;;;;;;11.15;88.03;68012.47;5105818;28;20042;-75
2022/07/17 01:39:01;;;;;;;5.43;2.70;;;;;;;11.04;88.19;68005.88;5113720;27;20039;-75
2022/07/17 01:41:26;;;;;;;4.55;2.60;;;;;;;11.06;88.06;68002.25;5110620;28;20112;-74
2022/07/17 01:43:51;;;;;;;5.97;2.55;;;;;;;;;;5113072;27;20164;-75
2022/07/17 01:46:17;;;;;;;8.55;3.05;;;;;;;11.00;88.25;67998.66;5112682;28;20067;-75
2022/07/17 01:48:42;;;;;;;7.72;2.78;;;;;;;;;;5113824;27;20040;-75
2022/07/17 01:51:07;;;;;;;5.45;2.47;;;;;;;11.03;88.35;67998.84;5110635;28;20580;-76
2022/07/17 01:53:33;;;;;;;5.93;2.78;;;;;;;11.03;87.95;68002.06;5107268;28;20035;-75
2022/07/17 01:55:59;;;;;;;7.45;2.80;;;;;;;11.05;88.08;68001.69;5101529;28;20096;-74
2022/07/17 01:58:25;;;;;;;7.72;2.70;;;;;;;11.04;88.06;68005.88;5102514;27;20395;-75
2022/07/17 02:00:50;;;;;;;5.85;2.38;;;;;;;;;;5104756;28;20123;-76
2022/07/17 02:03:16;;;;;;;6.13;2.35;;;;;;;10.93;88.34;67990.72;5109310;28;20050;-76
2022/07/17 02:05:42;;;;;;;5.38;2.78;;;;;;;10.84;88.79;67983.16;5108885;28;20488;-76
2022/07/17 02:08:07;;;;;;;7.25;2.45;;;;;;;10.78;88.79;67976.34;5108423;28;20066;-75
2022/07/17 02:10:32;;;;;;;6.00;2.78;;;;;;;10.69;89.33;67963.47;5108119;28;20404;-75
2022/07/17 02:12:58;;;;;;;4.30;3.00;;;;;;;10.64;89.41;67955.69;5108402;28;20040;-76
2022/07/17 02:15:24;;;;;;;3.75;2.60;;;;;;;10.57;90.13;67948.31;5106521;28;20024;-75
2022/07/17 02:17:49;;;;;;;5.35;2.72;;;;;;;10.64;90.16;67958.38;5107468;28;20051;-74
2022/07/17 02:20:15;;;;;;;5.60;2.45;;;;;;;;;;5103345;28;20055;-76
2022/07/17 02:22:40;;;;;;;9.35;3.00;;;;;;;10.56;89.94;67949.88;5098742;28;20055;-76
2022/07/17 02:25:08;;;;;;;5.03;2.92;;;;;;;10.52;90.22;67947.97;5097820;28;20075;-76
2022/07/17 02:27:33;;;;;;;5.60;2.78;;;;;;;10.53;90.43;67945.88;5095896;28;20521;-75
2022/07/17 02:30:02;;;;;;;7.68;2.47;;;;;;;10.58;89.86;67954.22;5096610;28;20047;-76
2022/07/17 02:32:28;;;;;;;5.82;2.78;;;;;;;10.51;90.11;67941.53;5100024;28;20051;-75
2022/07/17 02:34:53;;;;;;;6.57;2.90;;;;;;;;;;5101671;28;20032;-76
2022/07/17 02:37:18;;;;;;;5.30;2.60;;;;;;;10.42;90.42;67931.31;5088479;28;20090;-74
2022/07/17 02:39:52;;;;;;;5.03;2.58;;;;;;;10.42;90.69;67933.97;5097229;28;20039;-76
2022/07/17 02:42:21;;;;;;;5.70;2.60;;;;;;;10.34;91.09;67924.91;5106974;28;20116;-76
2022/07/17 02:44:47;;;;;;;7.05;3.00;;;;;;;10.34;90.82;67922.22;5100025;28;20088;-76
2022/07/17 02:47:21;;;;;;;8.65;3.55;;;;;;;10.32;90.63;67922.63;5102152;28;20044;-75
2022/07/17 02:49:46;;;;;;;8.25;2.95;;;;;;;10.29;90.83;67919.22;5107778;28;20115;-76
2022/07/17 02:52:11;;;;;;;5.80;3.05;;;;;;;10.26;90.57;67916.34;5105791;28;20122;-76
2022/07/17 02:54:37;;;;;;;6.75;2.90;;;;;;;10.24;90.66;67911.44;5108274;28;20043;-75
2022/07/17 02:57:02;;;;;;;5.25;2.75;;;;;;;10.24;90.70;67916.19;5106045;28;20048;-76
2022/07/17 02:59:28;;;;;;;5.57;2.85;;;;;;;10.21;90.94;67910.13;5106271;28;20461;-76
2022/07/17 03:01:53;;;;;;;5.97;2.80;;;;;;;10.22;90.66;67908.59;5104967;28;20510;-76
2022/07/17 03:04:18;;;;;;;5.15;2.63;;;;;;;10.16;90.95;67902.94;5103891;28;20519;-76
2022/07/17 03:06:43;;;;;;;9.18;3.15;;;;;;;;;;5107941;28;20044;-75
2022/07/17 03:09:09;;;;;;;6.35;3.15;;;;;;;10.03;91.37;67893.50;5106897;28;20456;-75
2022/07/17 03:11:34;;;;;;;8.77;3.60;;;;;;;9.96;91.55;67885.00;5107009;28;20028;-75
2022/07/17 03:14:00;;;;;;;10.68;3.33;;;;;;;9.90;92.64;67876.66;5106893;28;20130;-75
2022/07/17 03:16:25;;;;;;;7.88;3.30;;;;;;;9.86;92.79;67872.13;5107244;28;20519;-75
2022/07/17 03:18:50;;;;;;;8.65;3.50;;;;;;;;;;5106735;28;20051;-75
2022/07/17 03:21:16;;;;;;;6.95;3.50;;;;;;;9.78;92.86;67860.41;5100240;28;20039;-75
2022/07/17 03:23:41;;;;;;;7.45;3.70;;;;;;;9.76;93.05;67857.56;5099262;28;20664;-75
2022/07/17 03:26:06;;;;;;;7.35;3.10;;;;;;;9.75;93.04;67861.72;5108359;28;20047;-75
2022/07/17 03:28:32;;;;;;;5.88;3.17;;;;;;;9.78;92.81;67860.41;5087741;28;20039;-75
2022/07/17 03:30:57;;;;;;;8.45;3.40;;;;;;;9.81;92.77;67868.53;5087604;28;20373;-75
2022/07/17 03:33:22;;;;;;;5.53;3.25;;;;;;;9.84;92.53;67871.94;5106107;28;20043;-75
2022/07/17 03:35:48;;;;;;;6.85;3.53;;;;;;;9.81;92.18;67868.53;5106364;28;20036;-75
2022/07/17 03:38:13;;;;;;;6.32;3.50;;;;;;;9.72;93.11;67858.91;5107074;28;20047;-75
2022/07/17 03:40:38;;;;;;;6.70;3.60;;;;;;;9.78;93.02;67862.47;5104408;28;20521;-75
2022/07/17 03:43:04;;;;;;;8.75;3.85;;;;;;;9.76;93.20;67862.88;5106915;28;20092;-75
2022/07/17 03:45:29;;;;;;;7.72;4.63;;;;;;;9.75;93.32;67856.41;5106411;28;20484;-75
2022/07/17 03:47:55;;;;;;;7.70;5.13;;;;;;;9.75;93.45;67859.63;5110167;28;20092;-75
2022/07/17 03:50:20;;;;;;;10.25;5.78;;;;;;;9.81;93.38;67863.22;5106421;28;20051;-75
2022/07/17 03:52:45;;;;;;;9.52;4.85;;;;;;;9.82;92.55;67864.38;5109150;28;20455;-75
2022/07/17 03:55:11;;;;;;;9.18;5.00;;;;;;;9.78;92.18;67862.47;5107866;28;20067;-75
2022/07/17 03:57:36;;;;;;;7.90;5.13;;;;;;;9.78;92.89;67865.13;5106381;28;20043;-76
2022/07/17 04:00:03;;;;;;;11.65;5.57;;;;;;;9.76;92.87;67860.22;5106689;28;20448;-75
2022/07/17 04:02:28;;;;;;;8.55;5.30;;;;;;;9.80;92.44;67862.09;5088232;28;20044;-75
2022/07/17 04:04:54;;;;;;;8.48;5.00;;;;;;;9.74;92.55;67855.28;5099375;28;20069;-75
2022/07/17 04:07:28;;;;;;;10.07;5.55;;;;;;;9.67;93.18;67851.16;5108039;28;20056;-76
2022/07/17 04:09:55;;;;;;;11.35;6.30;;;;;;;9.65;93.34;67851.53;5065976;28;20051;-76
2022/07/17 04:12:21;;;;;;;12.00;8.10;;;;;;;9.67;93.53;67853.25;5107367;28;20045;-75
2022/07/17 04:14:47;;;;;;;13.15;8.55;;;;;;;9.64;93.63;67850.41;5101630;28;20830;-76
2022/07/17 04:17:12;;;;;;;15.88;9.25;;;;;;;;;;5102354;28;20039;-75
2022/07/17 04:19:37;;;;;;;19.95;10.60;;;;;;;9.65;93.87;67851.53;5106927;28;20035;-76
2022/07/17 04:22:03;;;;;;;20.13;13.75;;;;;;;9.74;93.88;67855.84;5107202;28;20039;-75
2022/07/17 04:24:28;;;;;;;23.42;14.48;;;;;;;9.74;94.58;67857.94;5104775;28;20070;-76
2022/07/17 04:26:54;;;;;;;22.60;14.93;;;;;;;9.82;94.40;67867.03;5107383;28;20130;-76
2022/07/17 04:29:19;;;;;;;21.80;15.32;;;;;;;9.85;94.27;67875.75;5100500;28;20043;-76
2022/07/17 04:31:44;;;;;;;21.75;14.68;;;;;;;9.90;94.00;67876.66;5102193;28;20449;-76
2022/07/17 04:34:10;;;;;;;20.13;12.98;;;;;;;10.03;93.52;67892.94;5099743;28;20100;-76
2022/07/17 04:36:35;;;;;;;16.67;11.82;;;;;;;10.09;93.45;67900.28;5095764;28;20047;-75
2022/07/17 04:39:00;;;;;;;18.23;11.57;;;;;;;10.17;92.94;67903.50;5104797;28;20137;-76
2022/07/17 04:41:26;;;;;;;17.15;11.82;;;;;;;10.30;92.98;67920.94;5104882;28;20039;-76
2022/07/17 04:43:51;;;;;;;15.95;10.65;;;;;;;10.39;92.04;67930.56;5088269;28;20032;-76
2022/07/17 04:46:16;;;;;;;16.70;10.15;;;;;;;10.51;91.66;67943.63;5106653;28;20044;-75
2022/07/17 04:48:42;;;;;;;15.88;9.48;;;;;;;10.56;91.61;67947.19;5105572;28;20043;-75
2022/07/17 04:51:07;;;;;;;15.50;9.82;;;;;;;10.58;92.38;67949.47;5101042;28;20036;-75
2022/07/17 04:53:33;;;;;;;13.25;9.30;;;;;;;10.71;91.87;67963.66;5105955;28;20032;-75
2022/07/17 04:55:59;;;;;;;12.60;9.07;;;;;;;10.77;91.69;67973.13;5099302;28;20715;-75
2022/07/17 04:58:24;;;;;;;13.10;7.90;;;;;;;10.87;91.87;67983.91;5105940;28;20403;-75
2022/07/17 05:00:50;;;;;;;11.25;7.85;;;;;;;;;;5085191;28;20519;-76
2022/07/17 05:03:15;;;;;;;12.38;8.00;;;;;;;11.12;91.87;68011.16;5105189;28;20489;-76
2022/07/17 05:05:40;;;;;;;12.20;7.53;;;;;;;11.24;91.88;68022.69;5103710;28;30619;-76
2022/07/17 05:08:06;;;;;;;11.98;6.75;;;;;;;11.35;91.85;68034.59;5087974;28;20059;-76
2022/07/17 05:10:31;;;;;;;12.07;6.72;;;;;;;11.49;92.00;68050.50;5104360;28;20112;-76
2022/07/17 05:12:56;;;;;;;12.10;7.15;;;;;;;11.66;91.32;68068.69;5102577;28;20040;-76
2022/07/17 05:15:22;;;;;;;11.25;5.60;;;;;;;11.80;90.33;68084.59;5104771;28;20757;-76
2022/07/17 05:17:49;;;;;;;9.38;5.72;;;;;;;11.95;90.21;68104.31;5098783;28;20079;-76
2022/07/17 05:20:14;;;;;;;7.78;5.47;;;;;;;12.06;89.37;68116.25;5103260;28;20059;-76
2022/07/17 05:22:39;;;;;;;8.48;5.50;;;;;;;12.17;89.26;68125.50;5099358;28;20398;-76
2022/07/17 05:25:06;;;;;;;8.95;5.50;;;;;;;12.11;88.78;68121.94;5096128;28;20036;-76
2022/07/17 05:27:31;;;;;;;8.20;5.10;;;;;;;12.32;88.51;68144.66;5103967;28;20043;-76
2022/07/17 05:29:56;;;;;;;10.88;5.18;;;;;;;;;;5106584;28;20039;-75
2022/07/17 05:32:22;;;;;;;10.63;4.90;;;;;;;12.57;87.28;68173.06;5087745;28;20130;-75
2022/07/17 05:34:47;;;;;;;9.38;5.13;;;;;;;12.64;87.32;68177.78;5104466;28;20493;-75
2022/07/17 05:37:12;;;;;;;9.32;5.18;;;;;;;;;;5100326;28;20042;-75
2022/07/17 05:39:39;;;;;;;8.43;5.15;;;;;;;12.75;87.02;68190.28;5109521;28;20038;-75
2022/07/17 05:42:05;;;;;;;8.20;4.28;;;;;;;12.79;87.29;68186.81;5108117;28;20089;-76
2022/07/17 05:44:30;;;;;;;12.27;5.18;;;;;;;12.80;87.39;68195.41;5103408;28;20066;-76
2022/07/17 05:46:56;;;;;;;11.60;5.00;;;;;;;12.73;87.88;68182.09;5109807;28;20127;-75
2022/07/17 05:49:21;;;;;;;9.77;4.90;;;;;;;12.79;87.38;68194.25;5108742;28;20100;-75
2022/07/17 05:51:47;;;;;;;9.57;5.28;;;;;;;12.77;87.88;68195.22;5105145;28;20599;-75
2022/07/17 05:54:12;;;;;;;11.35;5.75;;;;;;;;;;5109328;28;20032;-75
2022/07/17 05:56:37;;;;;;;9.30;4.55;;;;;;;13.04;87.05;68222.13;5103702;28;20040;-75
2022/07/17 05:59:03;;;;;;;10.48;5.07;;;;;;;13.08;87.25;68229.34;5109938;28;20096;-75
2022/07/17 06:01:28;;;;;;;8.15;4.78;;;;;;;13.31;86.21;68258.19;5105880;28;20096;-75
2022/07/17 06:03:54;;;;;;;10.40;4.38;;;;;;;;;;5108853;28;20047;-75
2022/07/17 06:06:20;;;;;;;9.05;4.03;;;;;;;13.67;84.63;68292.66;5109431;28;20036;-75
2022/07/17 06:08:46;;;;;;;8.20;3.80;;;;;;;;;;5107985;28;20040;-75
2022/07/17 06:11:11;;;;;;;8.00;4.22;;;;;;;13.95;83.33;68318.03;5109381;28;20051;-75
2022/07/17 06:13:37;;;;;;;7.85;3.88;;;;;;;14.03;82.82;68332.47;5103735;28;20039;-75
2022/07/17 06:16:02;;;;;;;5.97;3.90;;;;;;;;;;5108620;28;20031;-75
2022/07/17 06:18:27;;;;;;;9.00;3.55;;;;;;;14.29;81.56;68360.94;5106631;28;20039;-75
2022/07/17 06:20:53;;;;;;;8.13;3.55;;;;;;;14.40;80.69;68373.47;5091371;28;20058;-75
2022/07/17 06:23:18;;;;;;;8.32;3.60;;;;;;;14.53;79.79;68382.94;5089511;28;20044;-75
2022/07/17 06:25:43;;;;;;;8.82;3.42;;;;;;;;;;5102316;28;20056;-75
2022/07/17 06:28:09;;;;;;;6.38;3.53;;;;;;;14.75;79.63;68407.41;5090171;28;20039;-76
2022/07/17 06:30:34;;;;;;;6.20;3.80;;;;;;;;;;5108272;28;20035;-76
2022/07/17 06:32:59;;;;;;;8.25;3.30;;;;;;;14.90;78.25;68429.25;5089312;28;20559;-76
2022/07/17 06:35:25;;;;;;;7.75;2.90;;;;;;;15.08;78.39;68449.22;5104516;28;20074;-76
2022/07/17 06:37:50;;;;;;;9.88;3.17;;;;;;;15.30;76.87;68468.31;5107726;28;20104;-76
2022/07/17 06:40:15;;;;;;;7.75;3.42;;;;;;;;;;5090246;28;20215;-76
2022/07/17 06:42:40;;;;;;;6.53;2.70;;;;;;;;;;5105779;28;20105;-75
2022/07/17 06:45:07;;;;;;;7.38;2.22;;;;;;;15.74;74.36;68517.91;5097551;28;20044;-75
2022/07/17 06:47:32;;;;;;;7.97;2.25;;;;;;;15.87;73.43;68537.50;5088464;28;20118;-76
2022/07/17 06:49:57;;;;;;;6.25;2.05;;;;;;;;;;5105112;28;20609;-76
2022/07/17 06:52:23;;;;;;;5.97;1.77;;;;;;;15.95;71.80;68552.00;5107885;28;20044;-76
2022/07/17 06:54:48;;;;;;;8.38;1.77;;;;;;;;;;5102099;28;20040;-76
2022/07/17 06:57:13;;;;;;;5.47;1.67;;;;;;;;;;5106522;28;20040;-76
2022/07/17 06:59:40;;;;;;;5.15;1.45;;;;;;;16.27;70.98;68581.97;5106558;28;20076;-76
2022/07/17 07:02:05;;;;;;;5.13;1.48;;;;;;;;;;5105806;28;20058;-76
2022/07/17 07:04:30;;;;;;;5.03;1.33;;;;;;;16.52;69.46;68604.53;5087531;28;20032;-76
2022/07/17 07:06:56;;;;;;;6.05;1.17;;;;;;;16.41;67.40;68597.94;5098594;28;20050;-76
2022/07/17 07:09:21;;;;;;;7.45;1.75;;;;;;;;;;5106393;28;20065;-76
2022/07/17 07:11:46;;;;;;;7.00;1.90;;;;;;;16.46;68.73;68595.00;5090839;28;20062;-76
2022/07/17 07:14:12;;;;;;;5.00;1.40;;;;;;;16.56;66.73;68613.91;5106024;28;20046;-76
2022/07/17 07:16:37;;;;;;;5.95;1.30;;;;;;;16.69;67.40;68618.53;5097647;28;20612;-76
2022/07/17 07:19:03;;;;;;;4.57;1.20;;;;;;;16.80;65.76;68635.91;5105398;28;20042;-76
2022/07/17 07:21:28;;;;;;;4.93;1.30;;;;;;;;;;5105094;28;20495;-76
2022/07/17 07:23:54;;;;;;;4.67;1.57;;;;;;;16.90;66.55;68652.69;5084838;28;20074;-75
2022/07/17 07:26:19;;;;;;;3.70;1.30;;;;;;;16.99;66.12;68656.44;5101249;28;20323;-75
2022/07/17 07:28:45;;;;;;;7.28;1.85;;;;;;;17.01;65.29;68658.72;5103586;28;20041;-75
2022/07/17 07:31:10;;;;;;;4.18;1.33;;;;;;;17.01;65.17;68664.66;5091707;27;20049;-75
2022/07/17 07:33:37;;;;;;;4.90;1.50;;;;;;;17.17;65.48;68676.41;5097414;28;20085;-76
2022/07/17 07:36:02;;;;;;;6.53;1.83;;;;;;;17.18;64.77;68683.50;5102111;28;20051;-76
2022/07/17 07:38:28;;;;;;;5.60;1.20;;;;;;;17.30;65.18;68691.81;5106646;28;20572;-75
2022/07/17 07:40:53;;;;;;;4.20;1.30;;;;;;;17.52;64.88;68721.13;5099651;28;20122;-75
2022/07/17 07:43:19;;;;;;;5.90;1.50;;;;;;;17.52;63.62;68713.66;5095114;28;20036;-75
2022/07/17 07:45:44;;;;;;;4.30;1.30;;;;;;;;;;5098008;28;20073;-75
2022/07/17 07:48:09;;;;;;;5.20;1.65;;;;;;;;;;5089966;28;20039;-75
2022/07/17 07:50:35;;;;;;;3.40;1.47;;;;;;;;;;5104536;28;20047;-75
2022/07/17 07:53:00;;;;;;;4.32;1.40;;;;;;;17.58;63.36;68728.00;5098208;28;20285;-75
2022/07/17 07:55:26;;;;;;;5.55;1.70;;;;;;;17.76;63.39;68742.56;5099560;28;20042;-76
2022/07/17 07:58:10;;;;;;;7.45;1.88;;;;;;;17.91;63.82;68759.72;5097181;28;20488;-76
2022/07/17 08:00:36;;;;;;;5.80;1.48;;;;;;;17.95;61.88;68764.28;5094414;28;20063;-76
2022/07/17 08:03:03;;;;;;;4.35;1.50;;;;;;;17.96;63.14;68764.84;5100626;28;20104;-76
2022/07/17 08:05:30;;;;;;;7.05;1.55;;;;;;;18.06;61.29;68775.69;5103082;28;20038;-76
2022/07/17 08:07:55;;;;;;;5.40;1.90;;;;;;;18.08;61.24;68783.94;5093501;28;20070;-76
2022/07/17 08:10:21;;;;;;;5.28;1.08;;;;;;;;;;5098394;27;20118;-76
2022/07/17 08:12:46;;;;;;;3.28;1.50;;;;;;;;;;5096751;28;20048;-76
2022/07/17 08:15:11;;;;;;;8.73;1.33;;;;;;;17.98;61.75;68767.72;5095154;27;20500;-76
2022/07/17 08:17:37;;;;;;;6.03;1.50;;;;;;;;;;5090629;28;20954;-76
2022/07/17 08:20:02;;;;;;;5.75;1.48;;;;;;;;;;5099860;28;20085;-76
2022/07/17 08:22:28;;;;;;;5.18;1.40;;;;;;;;;;5097601;28;20503;-76
2022/07/17 08:24:53;;;;;;;6.27;1.30;;;;;;;;;;5094820;28;20119;-76
2022/07/17 08:27:18;;;;;;;9.52;1.83;;;;;;;18.70;60.77;68848.19;5098827;28;20360;-76
2022/07/17 08:29:44;;;;;;;5.47;1.42;;;;;;;;;;5102091;27;20125;-76
2022/07/17 08:32:09;;;;;;;4.28;1.33;;;;;;;18.85;59.87;68864.22;5095899;28;20453;-76
2022/07/17 08:34:34;;;;;;;3.90;1.33;;;;;;;;;;5092041;28;20038;-76
2022/07/17 08:37:00;;;;;;;5.13;1.13;;;;;;;18.81;58.73;68865.03;5096736;28;20048;-77
2022/07/17 08:39:25;;;;;;;7.25;1.40;;;;;;;;;;5102369;28;20965;-77
2022/07/17 08:41:51;;;;;;;4.83;1.70;;;;;;;18.69;59.25;68851.88;5097425;28;20050;-77
2022/07/17 08:44:16;;;;;;;5.13;1.20;;;;;;;18.61;58.65;68837.34;5099145;28;20274;-77
2022/07/17 08:46:42;;;;;;;6.07;1.45;;;;;;;18.69;58.29;68847.03;5105441;28;20043;-77
2022/07/17 08:49:07;;;;;;;4.75;1.10;;;;;;;18.76;58.25;68859.91;5122648;22;20071;-78
2022/07/17 08:51:33;;;;;;;6.03;1.50;;;;;;;;;;5084336;28;20035;-79
2022/07/17 08:53:59;;;;;;;8.55;1.70;;;;;;;18.75;57.42;68852.78;5082784;28;20044;-80
2022/07/17 08:56:25;;;;;;;4.68;1.23;;;;;;;;;;5068527;28;20056;-81
2022/07/17 08:58:51;;;;;;;4.43;1.15;;;;;;;18.85;57.62;68864.22;5080447;28;20135;-80
2022/07/17 09:01:19;;;;;;;4.93;1.48;;;;;;;18.92;56.67;68872.75;5084801;28;20048;-81
2022/07/17 09:03:56;;;;;;;4.90;1.27;;;;;;;19.36;57.73;68921.31;5087348;28;20036;-79
2022/07/17 09:06:21;;;;;;;4.93;1.27;;;;;;;19.47;57.44;68933.88;5087424;28;20062;-79
2022/07/17 09:08:47;;;;;;;4.32;1.15;;;;;;;19.50;56.45;68937.31;5087941;28;20043;-83
2022/07/17 09:11:13;;;;;;;4.80;1.33;;;;;;;19.46;57.19;68938.16;5086731;28;20634;-79
2022/07/17 09:13:42;;;;;;;4.32;1.20;;;;;;;;;;5088597;28;20445;-80
2022/07/17 09:16:12;;;;;;;4.68;1.50;;;;;;;19.49;55.07;68936.19;5090658;28;20101;-81
2022/07/17 09:18:57;;;;;;;6.03;1.35;;;;;;;19.44;55.54;68929.88;5082419;28;20593;-79
2022/07/17 09:21:23;;;;;;;6.45;1.20;;;;;;;;;;5080375;28;20040;-78
2022/07/17 09:24:06;;;;;;;6.38;1.48;;;;;;;19.75;54.71;68970.75;5086979;28;20048;-79
2022/07/17 09:26:32;;;;;;;4.78;1.35;;;;;;;;;;5087861;28;20036;-79
2022/07/17 09:29:00;;;;;;;3.20;0.90;;;;;;;20.09;53.57;69002.50;5088381;28;20519;-80
2022/07/17 09:31:28;;;;;;;5.90;1.65;;;;;;;20.03;52.58;68994.06;5065336;28;20047;-79
2022/07/17 09:33:53;;;;;;;5.18;1.40;;;;;;;;;;5088753;28;20058;-79
2022/07/17 09:36:18;;;;;;;5.68;1.60;;;;;;;20.12;53.33;69011.34;5068289;28;20587;-79
2022/07/17 09:38:44;;;;;;;6.55;1.33;;;;;;;;;;5070229;28;20051;-79
2022/07/17 09:41:11;;;;;;;3.75;1.10;;;;;;;;;;5085084;28;20785;-79
2022/07/17 09:43:50;;;;;;;5.30;1.40;;;;;;;20.40;53.95;69037.94;5094176;28;20063;-79
2022/07/17 09:46:15;;;;;;;7.55;1.27;;;;;;;;;;5095213;28;20131;-78
2022/07/17 09:48:47;;;;;;;4.93;1.30;;;;;;;20.19;53.32;69014.47;5095646;28;20060;-80
2022/07/17 09:51:16;;;;;;;5.95;1.58;;;;;;;20.32;52.57;69028.22;5090853;28;20039;-80
2022/07/17 09:53:47;;;;;;;4.93;1.35;;;;;;;20.46;52.20;69044.22;5091909;28;20033;-79
2022/07/17 09:56:16;;;;;;;6.22;1.60;;;;;;;20.45;52.36;69043.63;5090103;28;20661;-80
2022/07/17 09:58:42;;;;;;;5.53;1.35;;;;;;;;;;5084732;28;20039;-79
2022/07/17 10:01:08;;;;;;;3.42;1.45;;;;;;;20.56;51.74;69055.09;5076927;28;20513;-79
2022/07/17 10:03:34;;;;;;;4.93;1.40;;;;;;;20.30;50.23;69026.50;5089092;28;20064;-79
2022/07/17 10:06:01;;;;;;;4.60;1.08;;;;;;;;;;5088827;28;20059;-79
2022/07/17 10:08:27;;;;;;;4.60;1.30;;;;;;;20.67;50.17;69067.69;5087203;28;20031;-78
2022/07/17 10:10:52;;;;;;;4.93;1.48;;;;;;;21.05;49.25;69110.00;5086684;28;20400;-80
2022/07/17 10:13:19;;;;;;;3.65;0.95;;;;;;;21.13;48.00;69119.72;5082795;28;20404;-79
2022/07/17 10:15:45;;;;;;;4.80;1.23;;;;;;;21.12;47.68;69118.59;5086696;28;20036;-80
2022/07/17 10:18:10;;;;;;;6.25;1.30;;;;;;;;;;5082549;28;20139;-78
2022/07/17 10:20:35;;;;;;;3.23;0.97;;;;;;;21.31;46.91;69139.75;5087650;28;20063;-79
2022/07/17 10:23:11;;;;;;;4.40;1.10;;;;;;;21.37;48.07;69143.34;5084622;28;20303;-77
2022/07/17 10:25:37;;;;;;;5.05;1.20;;;;;;;21.68;47.67;69180.97;5085345;28;20070;-79
2022/07/17 10:28:02;;;;;;;3.20;1.10;;;;;;;21.76;48.42;69186.84;5089970;28;20060;-79
2022/07/17 10:30:29;;;;;;;4.55;1.50;;;;;;;21.76;48.71;69190.13;5086052;28;20039;-79
2022/07/17 10:32:58;;;;;;;5.90;1.30;;;;;;;;;;5081542;28;20523;-78
2022/07/17 10:35:25;;;;;;;3.92;1.00;;;;;;;21.91;48.39;69203.44;5084836;28;20400;-78
2022/07/17 10:37:51;;;;;;;4.38;1.10;;;;;;;22.12;47.34;69229.63;5085646;28;20040;-79
2022/07/17 10:40:19;;;;;;;4.78;1.35;;;;;;;22.01;46.37;69217.59;5088714;28;20541;-79
2022/07/17 10:42:47;;;;;;;3.88;1.17;;;;;;;;;;5087790;28;20078;-79
2022/07/17 10:45:15;;;;;;;2.53;1.07;;;;;;;;;;5087259;28;20674;-80
2022/07/17 10:47:43;;;;;;;3.03;1.05;;;;;;;;;;5085190;28;20033;-79
2022/07/17 10:50:10;;;;;;;5.65;1.35;;;;;;;22.40;46.05;69259.00;5081328;28;20050;-80
2022/07/17 10:52:35;;;;;;;5.40;1.45;;;;;;;22.63;45.32;69286.91;5083109;28;20040;-79
2022/07/17 10:55:04;;;;;;;5.10;1.25;;;;;;;22.43;44.20;69265.13;5087583;28;20060;-80
2022/07/17 10:57:31;;;;;;;4.50;1.30;;;;;;;22.20;44.70;69236.66;5089937;28;20114;-79
2022/07/17 10:59:56;;;;;;;2.95;1.00;;;;;;;;;;5087492;28;20083;-79
2022/07/17 11:02:29;;;;;;;5.93;1.27;;;;;;;22.34;44.22;69254.25;5084915;28;20505;-80
2022/07/17 11:05:05;;;;;;;6.03;1.27;;;;;;;22.60;44.05;69281.31;5073989;28;20047;-81
2022/07/17 11:07:30;;;;;;;3.78;1.20;;;;;;;;;;5079010;28;20547;-79
2022/07/17 11:09:55;;;;;;;3.67;1.07;;;;;;;;;;5087364;28;20132;-81
2022/07/17 11:12:38;;;;;;;4.20;1.13;;;;;;;22.16;41.93;69234.78;5086640;28;20282;-78
2022/07/17 11:15:04;;;;;;;3.90;1.15;;;;;;;22.33;40.63;69253.09;5066881;28;20279;-80
2022/07/17 11:17:30;;;;;;;4.57;1.02;;;;;;;22.29;39.44;69246.97;5087013;28;20040;-80
2022/07/17 11:19:58;;;;;;;5.53;1.20;;;;;;;22.29;39.10;69249.09;5070364;28;20093;-79
2022/07/17 11:22:24;;;;;;;6.57;1.17;;;;;;;22.17;40.84;69235.94;5084776;28;20028;-79
2022/07/17 11:24:50;;;;;;;3.22;0.88;;;;;;;22.14;40.30;69237.91;5084600;28;20040;-79
2022/07/17 11:27:27;;;;;;;4.72;0.95;;;;;;;22.53;41.22;69271.16;5065700;28;20076;-79
2022/07/17 11:29:54;;;;;;;2.83;1.13;;;;;;;22.69;39.60;69293.75;5086576;28;20036;-80
2022/07/17 11:32:20;;;;;;;6.20;1.00;;;;;;;;;;5079109;28;20028;-79
2022/07/17 11:34:45;;;;;;;4.78;1.05;;;;;;;23.38;38.89;69371.13;5083703;28;20478;-79
2022/07/17 11:37:11;;;;;;;1.95;0.82;;;;;;;23.18;36.48;69346.06;5083258;28;20528;-80
2022/07/17 11:39:41;;;;;;;3.15;0.82;;;;;;;23.15;36.41;69340.47;5086279;28;20504;-78
2022/07/17 11:42:16;;;;;;;4.57;0.95;;;;;;;23.58;37.15;69391.31;5059991;28;20132;-79
2022/07/17 11:44:43;;;;;;;2.47;0.90;;;;;;;23.48;39.85;69382.59;5087855;28;20125;-79
2022/07/17 11:47:09;;;;;;;2.40;1.00;;;;;;;23.60;37.62;69395.75;5082018;28;20071;-79
2022/07/17 11:49:36;;;;;;;3.75;0.93;;;;;;;23.64;38.50;69400.34;5083809;28;20130;-80
2022/07/17 11:52:16;;;;;;;3.65;1.17;;;;;;;23.92;39.56;69431.88;5068212;28;20109;-79
2022/07/17 11:54:51;;;;;;;4.05;0.90;;;;;;;24.02;39.62;69442.75;5087933;28;20036;-80
2022/07/17 11:57:18;;;;;;;3.85;0.82;;;;;;;24.05;38.51;69444.06;5084111;28;20116;-80
2022/07/17 11:59:45;;;;;;;3.15;0.85;;;;;;;23.85;36.44;69423.84;5068791;28;20040;-80
2022/07/17 12:02:13;;;;;;;4.47;0.85;;;;;;;23.84;37.94;69420.00;5086882;28;20090;-79