Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:13;;;;;;;0.45;0.45;;;;;;;11.54;67.51;101586.16;677586;29;113625;-70
2022/01/02 00:00:40;;;;;;;0.40;0.40;;;;;;;11.56;68.02;101590.56;677961;28;90365;-69
2022/01/02 00:01:02;;;;;;;0.32;0.32;;;;;;;11.54;67.65;101588.88;677027;28;137945;-69
2022/01/02 00:01:25;;;;;;;0.50;0.50;;;;;;;11.52;67.80;101584.66;680021;29;46138;-69
2022/01/02 00:01:47;;;;;;;0.50;0.50;;;;;;;11.53;67.57;101587.16;677569;29;69890;-70
2022/01/02 00:02:10;;;;;;;0.40;0.40;;;;;;;11.53;67.54;101589.88;680458;28;46239;-70
2022/01/02 00:02:33;;;;;;;0.40;0.40;;;;;;;11.52;67.75;101596.31;675592;28;45260;-70
2022/01/02 00:03:03;;;;;;;0.50;0.50;;;;;;;11.48;67.93;101592.22;679362;28;69473;-69
2022/01/02 00:03:24;;;;;;;0.45;0.45;;;;;;;11.49;67.89;101596.63;675956;28;159238;-71
2022/01/02 00:03:49;;;;;;;0.40;0.40;;;;;;;11.51;68.00;101600.00;681481;28;22487;-70
2022/01/02 00:04:14;;;;;;;0.40;0.40;;;;;;;11.51;67.75;101594.59;674777;29;138383;-70
2022/01/02 00:04:37;;;;;;;0.50;0.50;;;;;;;11.48;67.81;101586.81;677745;28;115370;-69
2022/01/02 00:05:03;;;;;;;0.40;0.40;;;;;;;11.49;68.11;101591.22;678939;28;69665;-69
2022/01/02 00:05:24;;;;;;;0.38;0.38;;;;;;;11.49;67.82;101585.81;679330;28;137871;-69
2022/01/02 00:05:45;;;;;;;0.43;0.43;;;;;;;11.47;68.00;101590.56;682966;28;22418;-71
2022/01/02 00:06:06;;;;;;;0.50;0.50;;;;;;;11.46;67.91;101586.13;683228;28;21533;-70
2022/01/02 00:06:32;;;;;;;0.40;0.40;;;;;;;11.47;67.76;101586.97;683038;28;45261;-69
2022/01/02 00:06:54;;;;;;;0.30;0.30;;;;;;;11.48;68.03;101585.97;679929;28;115149;-69
2022/01/02 00:07:16;;;;;;;0.40;0.40;;;;;;;11.46;67.62;101591.53;681747;28;46333;-69
2022/01/02 00:07:43;;;;;;;0.50;0.50;;;;;;;11.49;68.21;101593.09;679812;28;46323;-69
2022/01/02 00:08:06;;;;;;;0.40;0.40;;;;;;;11.49;68.11;101587.69;676968;28;137974;-69
2022/01/02 00:08:29;;;;;;;0.30;0.30;;;;;;;11.48;68.13;101594.09;679493;28;69255;-69
2022/01/02 00:08:59;;;;;;;0.50;0.50;;;;;;;11.46;68.03;101588.84;681346;28;69313;-70
2022/01/02 00:09:30;;;;;;;0.50;0.50;;;;;;;11.46;67.85;101586.13;676783;29;158311;-68
2022/01/02 00:09:51;;;;;;;0.38;0.38;;;;;;;11.44;67.83;101580.06;680006;28;136151;-69
2022/01/02 00:10:13;;;;;;;0.40;0.40;;;;;;;11.44;67.73;101585.47;680839;29;22410;-70
2022/01/02 00:10:36;;;;;;;0.50;0.50;;;;;;;11.44;67.93;101581.88;680470;28;45107;-68
2022/01/02 00:10:59;;;;;;;0.40;0.40;;;;;;;11.44;67.88;101584.59;678425;28;92186;-69
2022/01/02 00:11:23;;;;;;;0.40;0.40;;;;;;;11.44;68.18;101581.88;680123;29;45906;-69
2022/01/02 00:11:44;;;;;;;0.50;0.50;;;;;;;11.43;68.03;101578.34;677581;29;115179;-69
2022/01/02 00:12:09;;;;;;;0.50;0.50;;;;;;;11.43;68.03;101572.94;681671;28;22557;-69
2022/01/02 00:12:32;;;;;;;0.50;0.50;;;;;;;11.43;67.98;101577.50;681409;28;115345;-71
2022/01/02 00:12:58;;;;;;;0.50;0.50;;;;;;;11.41;68.02;101571.38;681718;28;69425;-71
2022/01/02 00:13:24;;;;;;;0.65;0.65;;;;;;;11.42;68.05;101570.38;677957;29;113737;-70
2022/01/02 00:13:47;;;;;;;0.80;0.80;;;;;;;11.42;68.05;101573.09;676551;29;137575;-70
2022/01/02 00:14:10;;;;;;;0.70;0.70;;;;;;;11.41;68.14;101564.16;677996;28;69406;-71
2022/01/02 00:14:33;;;;;;;0.43;0.43;;;;;;;11.42;67.94;101573.94;679046;28;69730;-69
2022/01/02 00:14:56;;;;;;;0.70;0.70;;;;;;;11.40;67.71;101565.16;679327;28;69217;-72
2022/01/02 00:15:20;;;;;;;0.60;0.60;;;;;;;11.42;68.06;101564.97;679204;29;69432;-71
2022/01/02 00:15:41;;;;;;;0.40;0.40;;;;;;;11.41;67.82;101564.16;679123;28;69358;-70
2022/01/02 00:16:06;;;;;;;0.40;0.40;;;;;;;11.38;67.95;101561.75;679839;28;46305;-70
2022/01/02 00:16:28;;;;;;;0.50;0.50;;;;;;;11.41;68.00;101564.16;679788;28;23866;-71
2022/01/02 00:16:50;;;;;;;0.50;0.50;;;;;;;11.40;68.08;101565.16;679193;28;46377;-70
2022/01/02 00:17:12;;;;;;;0.40;0.40;;;;;;;11.39;68.16;101566.16;679671;29;46441;-70
2022/01/02 00:17:34;;;;;;;0.40;0.40;;;;;;;11.40;67.81;101562.44;680232;28;45221;-70
2022/01/02 00:18:04;;;;;;;0.50;0.50;;;;;;;11.41;67.88;101563.28;679331;28;45236;-70
2022/01/02 00:18:26;;;;;;;0.40;0.40;;;;;;;11.40;68.06;101564.31;675994;28;160865;-68
2022/01/02 00:18:52;;;;;;;0.38;0.38;;;;;;;11.39;68.11;101560.72;679940;29;46424;-69
2022/01/02 00:19:27;;;;;;;0.50;0.50;;;;;;;11.41;68.17;101558.75;675007;29;156994;-71
2022/01/02 00:19:55;;;;;;;0.40;0.40;;;;;;;11.41;68.18;101561.44;679449;28;61056;-71
2022/01/02 00:20:19;;;;;;;0.40;0.40;;;;;;;11.39;67.92;101555.31;679001;29;67517;-70
2022/01/02 00:20:46;;;;;;;0.45;0.45;;;;;;;11.39;67.87;101557.19;679566;28;69436;-71
2022/01/02 00:21:10;;;;;;;0.50;0.50;;;;;;;11.40;67.72;101561.59;676902;28;136385;-70
2022/01/02 00:21:32;;;;;;;0.40;0.40;;;;;;;11.38;67.68;101553.66;678097;28;92274;-71
2022/01/02 00:21:56;;;;;;;0.35;0.35;;;;;;;11.37;67.70;101560.06;679047;28;44273;-71
2022/01/02 00:22:20;;;;;;;0.47;0.47;;;;;;;11.35;67.93;101557.50;678311;29;92297;-69
2022/01/02 00:22:42;;;;;;;0.50;0.50;;;;;;;11.35;67.91;101560.22;679233;28;68501;-71
2022/01/02 00:23:06;;;;;;;0.40;0.40;;;;;;;11.34;67.77;101555.81;678655;28;67539;-71
2022/01/02 00:23:31;;;;;;;0.40;0.40;;;;;;;11.34;67.87;101566.63;678551;28;91521;-70
2022/01/02 00:23:59;;;;;;;0.50;0.50;;;;;;;11.34;67.70;101557.69;676666;28;116157;-71
2022/01/02 00:24:21;;;;;;;0.40;0.40;;;;;;;11.34;67.82;101557.69;676617;29;137751;-71
2022/01/02 00:24:42;;;;;;;0.40;0.40;;;;;;;11.33;68.08;101564.94;680198;28;45177;-71
2022/01/02 00:25:11;;;;;;;0.43;0.43;;;;;;;11.33;68.01;101564.94;682759;28;22404;-70
2022/01/02 00:25:37;;;;;;;0.50;0.50;;;;;;;11.34;68.20;101558.50;679331;28;137741;-70
2022/01/02 00:26:04;;;;;;;0.45;0.45;;;;;;;11.34;67.93;101557.69;677056;28;137959;-70
2022/01/02 00:26:34;;;;;;;0.40;0.40;;;;;;;11.33;67.85;101555.97;676547;28;136464;-70
2022/01/02 00:26:58;;;;;;;0.52;0.52;;;;;;;11.32;67.96;101557.00;678205;28;137644;-71
2022/01/02 00:27:19;;;;;;;0.50;0.50;;;;;;;11.32;68.19;101555.13;680800;28;92375;-71
2022/01/02 00:27:41;;;;;;;0.50;0.50;;;;;;;11.30;67.96;101553.59;683154;28;21529;-68
2022/01/02 00:28:03;;;;;;;0.70;0.70;;;;;;;11.29;68.09;101551.91;682370;28;44384;-71
2022/01/02 00:28:26;;;;;;;1.10;1.10;;;;;;;11.29;68.18;101558.16;682374;28;44406;-71
2022/01/02 00:28:48;;;;;;;1.00;1.00;;;;;;;11.27;67.97;101552.06;678726;29;69720;-69
2022/01/02 00:29:09;;;;;;;1.00;1.00;;;;;;;11.26;68.34;101550.38;678543;28;45276;-71
2022/01/02 00:29:32;;;;;;;0.68;0.68;;;;;;;11.25;68.08;101551.38;678102;29;23514;-71
2022/01/02 00:29:53;;;;;;;1.10;1.10;;;;;;;11.25;68.15;101550.53;677245;29;44338;-72
2022/01/02 00:30:14;;;;;;;0.75;0.75;;;;;;;11.24;68.16;101552.41;676639;29;45395;-71
2022/01/02 00:30:37;;;;;;;0.45;0.45;;;;;;;11.24;68.02;101557.81;678335;29;21476;-71
2022/01/02 00:30:58;;;;;;;0.70;0.70;;;;;;;11.23;67.98;101556.09;674547;29;67206;-71
2022/01/02 00:31:20;;;;;;;0.77;0.77;;;;;;;11.22;68.07;101554.41;677485;29;46312;-71
2022/01/02 00:31:42;;;;;;;0.60;0.60;;;;;;;11.22;68.13;101553.56;677581;29;46410;-71
2022/01/02 00:32:06;;;;;;;0.50;0.50;;;;;;;11.22;68.11;101553.56;677398;29;44407;-70
2022/01/02 00:32:28;;;;;;;0.50;0.50;;;;;;;11.18;68.22;101548.47;677724;28;69471;-71
2022/01/02 00:32:49;;;;;;;0.75;0.75;;;;;;;11.21;68.49;101547.31;679161;28;45329;-69
2022/01/02 00:33:11;;;;;;;0.70;0.70;;;;;;;11.22;68.32;101550.84;680182;28;45232;-71
2022/01/02 00:33:32;;;;;;;0.50;0.50;;;;;;;11.20;68.25;101547.47;680893;28;21423;-71
2022/01/02 00:33:54;;;;;;;0.40;0.40;;;;;;;11.20;68.26;101547.47;679549;28;23495;-71
2022/01/02 00:34:15;;;;;;;0.50;0.50;;;;;;;11.18;68.33;101545.78;679170;29;67362;-70
2022/01/02 00:34:38;;;;;;;0.50;0.50;;;;;;;11.20;68.65;101552.88;680790;28;21548;-71
2022/01/02 00:35:01;;;;;;;0.60;0.60;;;;;;;11.18;68.45;101545.78;679034;28;69668;-70
2022/01/02 00:35:24;;;;;;;0.40;0.40;;;;;;;11.18;68.19;101548.47;678711;29;69074;-71
2022/01/02 00:35:45;;;;;;;0.52;0.52;;;;;;;11.16;68.39;101547.78;677733;29;47082;-71
2022/01/02 00:36:06;;;;;;;0.50;0.50;;;;;;;11.17;68.47;101548.63;680577;28;21536;-70
2022/01/02 00:36:28;;;;;;;0.40;0.40;;;;;;;11.17;68.51;101541.38;680873;28;21568;-71
2022/01/02 00:36:49;;;;;;;0.40;0.40;;;;;;;11.16;68.52;101536.16;676317;29;67372;-70
2022/01/02 00:37:10;;;;;;;0.52;0.52;;;;;;;11.16;68.46;101544.25;675968;29;22432;-71
2022/01/02 00:37:31;;;;;;;0.50;0.50;;;;;;;11.15;68.50;101546.09;676654;29;23484;-70
2022/01/02 00:37:53;;;;;;;0.70;0.70;;;;;;;11.14;68.41;101538.13;677923;29;22398;-71
2022/01/02 00:38:17;;;;;;;0.70;0.70;;;;;;;11.14;68.50;101541.72;677061;29;46358;-71
2022/01/02 00:38:38;;;;;;;0.60;0.60;;;;;;;11.13;68.31;101533.75;676993;29;67523;-70
2022/01/02 00:38:59;;;;;;;0.50;0.50;;;;;;;11.14;68.54;101530.03;679705;28;21754;-71
2022/01/02 00:39:21;;;;;;;0.70;0.70;;;;;;;11.17;68.81;101541.38;679909;29;21540;-71
2022/01/02 00:39:43;;;;;;;0.60;0.60;;;;;;;11.17;68.55;101535.13;680186;28;46275;-71
2022/01/02 00:40:04;;;;;;;0.50;0.50;;;;;;;11.18;68.54;101531.41;680198;28;44404;-71
2022/01/02 00:40:25;;;;;;;0.50;0.50;;;;;;;11.18;68.66;101534.13;680872;28;23708;-71
2022/01/02 00:40:50;;;;;;;0.50;0.50;;;;;;;11.19;68.42;101525.00;680495;29;22447;-71
2022/01/02 00:41:11;;;;;;;0.50;0.50;;;;;;;11.17;68.42;101516.19;677412;29;113559;-71
2022/01/02 00:41:35;;;;;;;0.40;0.40;;;;;;;11.15;68.65;101519.06;680165;28;23432;-70
2022/01/02 00:41:58;;;;;;;0.30;0.30;;;;;;;11.17;68.61;101519.75;677422;28;93220;-70
2022/01/02 00:42:27;;;;;;;0.45;0.45;;;;;;;11.19;68.48;101516.91;678674;29;67525;-72
2022/01/02 00:42:54;;;;;;;0.50;0.50;;;;;;;11.22;68.69;101524.66;673553;29;138020;-69
2022/01/02 00:43:21;;;;;;;0.40;0.40;;;;;;;11.21;68.80;101514.00;673608;29;137834;-71
2022/01/02 00:43:48;;;;;;;0.60;0.60;;;;;;;11.23;68.51;101514.72;671870;29;138098;-70
2022/01/02 00:44:14;;;;;;;0.70;0.70;;;;;;;11.22;68.67;101511.13;672953;29;137996;-70
2022/01/02 00:44:45;;;;;;;0.68;0.68;;;;;;;11.22;68.72;101511.13;674449;29;137298;-72
2022/01/02 00:45:09;;;;;;;0.70;0.70;;;;;;;11.21;68.52;101509.47;675121;29;137652;-70
2022/01/02 00:45:35;;;;;;;0.70;0.70;;;;;;;11.20;68.21;101506.91;678913;28;90796;-70
2022/01/02 00:45:59;;;;;;;0.50;0.50;;;;;;;11.17;68.13;101499.97;678871;28;138043;-71
2022/01/02 00:46:21;;;;;;;0.40;0.40;;;;;;;11.16;68.35;101506.41;677412;29;115113;-72
2022/01/02 00:46:49;;;;;;;0.80;0.80;;;;;;;11.15;68.08;101502.84;682808;28;21525;-70
2022/01/02 00:47:18;;;;;;;0.70;0.70;;;;;;;11.15;68.65;101497.41;678760;28;138052;-71
2022/01/02 00:47:49;;;;;;;0.50;0.50;;;;;;;11.13;68.79;101491.34;679531;28;136442;-71
2022/01/02 00:48:15;;;;;;;0.40;0.40;;;;;;;11.16;68.81;101499.13;678749;28;136193;-70
2022/01/02 00:48:39;;;;;;;0.50;0.50;;;;;;;11.18;68.69;101497.09;678224;28;138085;-70
2022/01/02 00:49:03;;;;;;;0.40;0.40;;;;;;;11.18;68.54;101494.41;673506;29;79707;-70
2022/01/02 00:49:26;;;;;;;0.30;0.30;;;;;;;11.15;68.50;101499.28;675677;29;114974;-71
2022/01/02 00:50:05;;;;;;;0.43;0.43;;;;;;;11.14;68.28;101501.16;678098;29;45222;-71
2022/01/02 00:50:31;;;;;;;0.40;0.40;;;;;;;11.10;68.19;101490.81;675138;29;138257;-70
2022/01/02 00:50:56;;;;;;;0.32;0.32;;;;;;;11.09;68.56;101498.06;678028;28;116079;-72
2022/01/02 00:51:27;;;;;;;0.50;0.50;;;;;;;11.09;68.55;101505.34;676560;29;136282;-71
2022/01/02 00:51:53;;;;;;;0.50;0.50;;;;;;;11.06;68.35;101495.69;674023;29;138028;-71
2022/01/02 00:52:17;;;;;;;0.40;0.40;;;;;;;11.07;68.79;101493.84;673923;29;138143;-71
2022/01/02 00:52:40;;;;;;;0.40;0.40;;;;;;;11.09;68.69;101506.19;679279;28;69145;-69
2022/01/02 00:53:02;;;;;;;0.50;0.50;;;;;;;11.08;68.81;101498.22;675327;29;92334;-71
2022/01/02 00:53:25;;;;;;;0.50;0.50;;;;;;;11.07;68.43;101492.00;674237;29;21663;-71
2022/01/02 00:53:47;;;;;;;0.40;0.40;;;;;;;11.06;68.74;101497.56;675698;29;45375;-71
2022/01/02 00:54:09;;;;;;;0.40;0.40;;;;;;;11.05;68.63;101498.56;676375;29;45118;-71
2022/01/02 00:54:33;;;;;;;0.55;0.55;;;;;;;11.04;68.53;101494.19;677709;29;45232;-71
2022/01/02 00:54:56;;;;;;;0.45;0.45;;;;;;;11.03;68.82;101489.75;676326;28;113505;-70
2022/01/02 00:55:18;;;;;;;0.40;0.40;;;;;;;11.02;68.88;101488.94;679073;29;27074;-71
2022/01/02 00:55:43;;;;;;;0.40;0.40;;;;;;;11.03;68.98;101493.31;676410;29;67581;-71
2022/01/02 00:56:04;;;;;;;0.50;0.50;;;;;;;11.04;68.84;101491.47;673019;29;93103;-70
2022/01/02 00:56:27;;;;;;;0.50;0.50;;;;;;;11.02;69.01;101490.75;675564;29;21293;-71
2022/01/02 00:56:51;;;;;;;0.40;0.40;;;;;;;11.00;68.86;101489.09;674335;29;92097;-71
2022/01/02 00:57:16;;;;;;;0.40;0.40;;;;;;;11.00;68.83;101486.38;676352;29;67241;-70
2022/01/02 00:57:39;;;;;;;0.50;0.50;;;;;;;10.98;68.66;101480.28;675766;28;138211;-71
2022/01/02 00:58:03;;;;;;;0.40;0.40;;;;;;;10.99;68.79;101486.56;681559;28;43630;-71
2022/01/02 00:58:31;;;;;;;0.40;0.40;;;;;;;10.96;68.70;101478.75;679494;29;92292;-71
2022/01/02 00:58:58;;;;;;;0.40;0.40;;;;;;;10.95;68.76;101477.91;678331;28;159297;-71
2022/01/02 00:59:27;;;;;;;0.50;0.50;;;;;;;10.94;68.54;101481.63;676754;28;138730;-71
2022/01/02 00:59:58;;;;;;;0.40;0.40;;;;;;;10.93;68.64;101487.19;674580;28;135687;-71
2022/01/02 01:00:20;;;;;;;0.40;0.40;;;;;;;10.90;68.77;101480.25;673798;29;137869;-71
2022/01/02 01:00:45;;;;;;;0.50;0.50;;;;;;;10.90;68.71;101482.09;677194;29;46283;-71
2022/01/02 01:01:11;;;;;;;0.40;0.40;;;;;;;10.90;69.11;101480.25;671505;29;138877;-70
2022/01/02 01:01:33;;;;;;;0.40;0.40;;;;;;;10.89;69.06;101477.69;671778;29;136412;-70
2022/01/02 01:01:59;;;;;;;0.43;0.43;;;;;;;10.89;68.89;101477.69;673846;29;67493;-71
2022/01/02 01:02:28;;;;;;;0.40;0.40;;;;;;;10.88;68.95;101479.56;673116;29;159789;-71
2022/01/02 01:02:52;;;;;;;0.40;0.40;;;;;;;10.87;69.15;101477.03;673750;29;138856;-71
2022/01/02 01:03:19;;;;;;;0.65;0.65;;;;;;;10.88;68.94;101478.69;672659;29;92299;-71
2022/01/02 01:03:40;;;;;;;0.70;0.70;;;;;;;10.88;68.82;101478.69;673817;29;159394;-71
2022/01/02 01:04:03;;;;;;;0.50;0.50;;;;;;;10.87;68.97;101479.72;676728;29;38673;-71
2022/01/02 01:04:26;;;;;;;0.40;0.40;;;;;;;10.85;68.98;101476.34;676591;29;69712;-70
2022/01/02 01:04:48;;;;;;;0.40;0.40;;;;;;;10.84;69.03;101474.66;677776;29;70013;-70
2022/01/02 01:05:09;;;;;;;0.70;0.70;;;;;;;10.81;68.91;101475.81;680291;28;69307;-71
2022/01/02 01:05:34;;;;;;;0.50;0.50;;;;;;;10.80;68.84;101474.97;683598;28;22417;-70
2022/01/02 01:05:59;;;;;;;0.40;0.40;;;;;;;10.80;68.81;101480.38;679659;28;115955;-71
2022/01/02 01:06:23;;;;;;;0.70;0.70;;;;;;;10.78;68.88;101478.81;680550;28;92401;-71
2022/01/02 01:06:47;;;;;;;0.88;0.88;;;;;;;10.77;69.12;101471.75;676730;29;114568;-68
2022/01/02 01:07:08;;;;;;;0.82;0.82;;;;;;;10.77;69.06;101471.75;675333;29;92327;-71
2022/01/02 01:07:32;;;;;;;0.50;0.50;;;;;;;10.76;69.19;101468.16;678958;29;12262;-70
2022/01/02 01:07:54;;;;;;;0.50;0.50;;;;;;;10.74;68.82;101470.19;675257;29;69468;-70
2022/01/02 01:08:15;;;;;;;0.60;0.60;;;;;;;10.75;69.22;101468.34;675994;29;67633;-71
2022/01/02 01:08:40;;;;;;;0.50;0.50;;;;;;;10.76;69.02;101470.03;678381;29;22385;-70
2022/01/02 01:09:05;;;;;;;0.40;0.40;;;;;;;10.76;69.44;101467.34;675649;29;92335;-70
2022/01/02 01:09:27;;;;;;;0.43;0.43;;;;;;;10.75;69.29;101469.19;676946;28;136484;-71
2022/01/02 01:09:48;;;;;;;0.80;0.80;;;;;;;10.74;69.17;101469.38;680782;29;22459;-71
2022/01/02 01:10:11;;;;;;;0.70;0.70;;;;;;;10.74;69.16;101464.78;679349;29;46308;-71
2022/01/02 01:10:36;;;;;;;0.50;0.50;;;;;;;10.73;69.29;101464.97;680150;28;46386;-71
2022/01/02 01:10:58;;;;;;;0.50;0.50;;;;;;;10.76;69.48;101461.94;676524;28;138051;-71
2022/01/02 01:11:19;;;;;;;0.70;0.70;;;;;;;10.75;69.36;101463.81;676019;29;69384;-71
2022/01/02 01:11:41;;;;;;;0.50;0.50;;;;;;;10.74;69.34;101461.25;678249;29;22179;-71
2022/01/02 01:12:05;;;;;;;0.43;0.43;;;;;;;10.74;69.21;101467.50;679502;29;23489;-71
2022/01/02 01:12:26;;;;;;;0.50;0.50;;;;;;;10.73;69.07;101463.09;675490;29;92793;-71
2022/01/02 01:12:52;;;;;;;0.60;0.60;;;;;;;10.73;69.09;101462.25;673350;29;69451;-71
2022/01/02 01:13:15;;;;;;;0.50;0.50;;;;;;;10.72;69.52;101456.00;671983;29;115361;-71
2022/01/02 01:13:37;;;;;;;0.60;0.60;;;;;;;10.72;69.43;101469.53;675006;29;44403;-71
2022/01/02 01:13:59;;;;;;;0.60;0.60;;;;;;;10.72;69.12;101465.94;673173;29;46429;-71
2022/01/02 01:14:20;;;;;;;0.50;0.50;;;;;;;10.72;69.33;101461.41;675106;29;45269;-71
2022/01/02 01:14:42;;;;;;;0.47;0.47;;;;;;;10.71;69.42;101467.81;674533;29;22353;-71
2022/01/02 01:15:06;;;;;;;0.40;0.40;;;;;;;10.71;69.75;101465.13;675776;29;69234;-71
2022/01/02 01:15:29;;;;;;;0.50;0.50;;;;;;;10.71;69.53;101457.00;677606;29;69450;-70
2022/01/02 01:15:51;;;;;;;0.50;0.50;;;;;;;10.71;69.36;101470.53;675117;29;69566;-71
2022/01/02 01:16:15;;;;;;;0.40;0.40;;;;;;;10.70;69.50;101463.41;674536;29;46354;-71
2022/01/02 01:16:36;;;;;;;0.40;0.40;;;;;;;10.72;69.37;101465.94;675849;29;90761;-71
2022/01/02 01:16:58;;;;;;;0.50;0.50;;;;;;;10.70;69.19;101467.97;674277;29;46420;-72
2022/01/02 01:17:19;;;;;;;0.50;0.50;;;;;;;10.71;69.56;101469.69;673820;29;22400;-71
2022/01/02 01:17:41;;;;;;;0.50;0.50;;;;;;;10.71;69.24;101466.97;675020;29;22462;-69
2022/01/02 01:18:04;;;;;;;0.40;0.40;;;;;;;10.72;69.35;101474.06;674758;29;45261;-71
2022/01/02 01:18:25;;;;;;;0.45;0.45;;;;;;;10.71;69.50;101472.38;670452;29;67237;-70
2022/01/02 01:18:46;;;;;;;0.50;0.50;;;;;;;10.70;69.28;101468.81;670632;29;22404;-71
2022/01/02 01:19:07;;;;;;;0.40;0.40;;;;;;;10.71;69.50;101462.41;672882;29;22420;-71
2022/01/02 01:19:30;;;;;;;0.40;0.40;;;;;;;10.72;69.39;101463.25;676910;29;20812;-71
2022/01/02 01:19:52;;;;;;;0.40;0.40;;;;;;;10.72;69.26;101463.25;678894;28;69704;-71
2022/01/02 01:20:14;;;;;;;0.50;0.50;;;;;;;10.70;69.28;101460.72;677445;29;46330;-71
2022/01/02 01:20:41;;;;;;;0.45;0.45;;;;;;;10.69;69.56;101466.28;680259;28;43181;-69
2022/01/02 01:21:02;;;;;;;0.40;0.40;;;;;;;10.71;69.66;101469.69;675228;29;138046;-71
2022/01/02 01:21:23;;;;;;;0.38;0.38;;;;;;;10.69;69.56;101464.44;676469;29;21545;-71
2022/01/02 01:21:45;;;;;;;0.50;0.50;;;;;;;10.70;69.52;101465.28;672765;29;22406;-71
2022/01/02 01:22:08;;;;;;;0.50;0.50;;;;;;;10.68;69.44;101464.59;671743;29;21556;-71
2022/01/02 01:22:29;;;;;;;0.40;0.40;;;;;;;10.68;69.33;101459.19;672765;29;92325;-71
2022/01/02 01:22:50;;;;;;;0.40;0.40;;;;;;;10.67;69.49;101463.72;679038;29;22546;-71
2022/01/02 01:23:16;;;;;;;0.50;0.50;;;;;;;10.64;69.59;101461.34;678338;29;46454;-71
2022/01/02 01:23:39;;;;;;;0.50;0.50;;;;;;;10.64;69.68;101456.81;675559;28;138472;-71
2022/01/02 01:24:01;;;;;;;0.40;0.40;;;;;;;10.63;69.53;101452.41;677986;29;46420;-71
2022/01/02 01:24:22;;;;;;;0.40;0.40;;;;;;;10.64;69.35;101455.94;680340;29;21550;-71
2022/01/02 01:24:44;;;;;;;0.50;0.50;;;;;;;10.63;69.68;101452.41;681114;28;1245;-69
2022/01/02 01:25:08;;;;;;;0.50;0.50;;;;;;;10.63;69.78;101449.69;677595;29;44465;-69
2022/01/02 01:25:29;;;;;;;0.50;0.50;;;;;;;10.62;69.46;101452.56;676840;29;70189;-71
2022/01/02 01:25:52;;;;;;;0.40;0.40;;;;;;;10.62;69.60;101447.16;674053;29;46399;-71
2022/01/02 01:26:16;;;;;;;0.43;0.43;;;;;;;10.61;69.73;101451.72;674773;29;67313;-71
2022/01/02 01:26:38;;;;;;;0.50;0.50;;;;;;;10.62;69.78;101452.56;672814;29;92648;-71
2022/01/02 01:27:00;;;;;;;0.50;0.50;;;;;;;10.60;69.47;101447.31;677073;29;46423;-71
2022/01/02 01:27:24;;;;;;;0.40;0.40;;;;;;;10.60;69.42;101443.78;672728;29;90776;-71
2022/01/02 01:27:45;;;;;;;0.50;0.50;;;;;;;10.59;69.42;101451.03;675787;29;44532;-71
2022/01/02 01:28:06;;;;;;;0.70;0.70;;;;;;;10.58;69.69;101446.66;676074;29;46790;-71
2022/01/02 01:28:27;;;;;;;0.60;0.60;;;;;;;10.57;69.55;101446.81;675294;29;22185;-69
2022/01/02 01:28:48;;;;;;;0.50;0.50;;;;;;;10.57;69.64;101444.09;677731;29;24488;-71
2022/01/02 01:29:10;;;;;;;0.60;0.60;;;;;;;10.59;69.71;101444.78;676551;29;23484;-70
2022/01/02 01:29:34;;;;;;;0.80;0.80;;;;;;;10.59;69.82;101445.63;678244;29;46409;-70
2022/01/02 01:29:58;;;;;;;0.80;0.80;;;;;;;10.60;69.69;101443.78;678227;28;138189;-70
2022/01/02 01:30:22;;;;;;;0.52;0.52;;;;;;;10.60;69.95;101449.19;680344;29;23506;-72
2022/01/02 01:30:44;;;;;;;0.40;0.40;;;;;;;10.60;69.80;101441.09;670910;29;114482;-70
2022/01/02 01:31:05;;;;;;;0.52;0.52;;;;;;;10.59;69.56;101440.22;674285;29;21267;-69
2022/01/02 01:31:26;;;;;;;0.70;0.70;;;;;;;10.59;69.75;101442.91;675684;29;22402;-71
2022/01/02 01:31:47;;;;;;;0.65;0.65;;;;;;;10.59;69.96;101431.28;675909;29;21302;-70
2022/01/02 01:32:10;;;;;;;0.43;0.43;;;;;;;10.59;69.74;101436.69;677763;29;44370;-71
2022/01/02 01:32:31;;;;;;;0.50;0.50;;;;;;;10.58;69.99;101435.84;677265;29;69466;-71
2022/01/02 01:32:53;;;;;;;0.57;0.57;;;;;;;10.57;69.77;101433.28;678773;28;23552;-71
2022/01/02 01:33:14;;;;;;;0.70;0.70;;;;;;;10.58;69.67;101433.13;677383;29;21550;-71
2022/01/02 01:33:36;;;;;;;0.60;0.60;;;;;;;10.59;69.73;101434.81;678620;29;22541;-71
2022/01/02 01:33:57;;;;;;;0.52;0.52;;;;;;;10.58;69.72;101427.72;676088;29;46352;-71
2022/01/02 01:34:18;;;;;;;0.70;0.70;;;;;;;10.62;69.88;101436.34;675784;29;22298;-71
2022/01/02 01:34:41;;;;;;;0.60;0.60;;;;;;;10.61;70.12;101429.25;677168;29;46353;-71
2022/01/02 01:35:02;;;;;;;0.40;0.40;;;;;;;10.60;69.99;101430.28;675364;29;44403;-71
2022/01/02 01:35:23;;;;;;;0.40;0.40;;;;;;;10.62;69.81;101431.78;677452;29;22414;-70
2022/01/02 01:35:46;;;;;;;0.50;0.50;;;;;;;10.62;69.95;101425.56;677348;29;46404;-71
2022/01/02 01:36:07;;;;;;;0.50;0.50;;;;;;;10.63;70.01;101432.66;677415;29;44428;-71
2022/01/02 01:36:29;;;;;;;0.40;0.40;;;;;;;10.61;69.64;101415.75;677909;29;22222;-71
2022/01/02 01:36:50;;;;;;;0.40;0.40;;;;;;;10.61;69.89;101427.41;677761;28;45390;-71
2022/01/02 01:37:12;;;;;;;0.50;0.50;;;;;;;10.62;69.72;101426.38;679762;29;46257;-71
2022/01/02 01:37:36;;;;;;;0.50;0.50;;;;;;;10.60;69.74;101424.88;674784;29;69193;-71
2022/01/02 01:37:58;;;;;;;0.47;0.47;;;;;;;10.60;69.63;101427.56;677417;29;46343;-71
2022/01/02 01:38:19;;;;;;;0.40;0.40;;;;;;;10.59;69.59;101426.72;677050;29;46401;-71
2022/01/02 01:38:40;;;;;;;0.40;0.40;;;;;;;10.60;69.91;101424.88;677778;29;22402;-71
2022/01/02 01:39:01;;;;;;;0.50;0.50;;;;;;;10.59;69.70;101428.56;677968;28;21527;-71
2022/01/02 01:39:24;;;;;;;0.50;0.50;;;;;;;10.58;69.75;101434.97;680511;28;23437;-71
2022/01/02 01:39:45;;;;;;;0.40;0.40;;;;;;;10.58;69.67;101433.13;677482;29;69633;-69
2022/01/02 01:40:08;;;;;;;0.40;0.40;;;;;;;10.57;69.72;101426.03;678775;29;21215;-71
2022/01/02 01:40:33;;;;;;;0.50;0.50;;;;;;;10.56;69.56;101431.59;678924;28;67304;-70
2022/01/02 01:41:02;;;;;;;0.40;0.40;;;;;;;10.56;69.56;101428.88;675174;29;115141;-70
2022/01/02 01:41:27;;;;;;;0.40;0.40;;;;;;;10.54;69.71;101422.81;671265;29;138678;-71
2022/01/02 01:41:51;;;;;;;0.47;0.47;;;;;;;10.53;69.83;101423.81;674786;29;113575;-69
2022/01/02 01:42:13;;;;;;;0.60;0.60;;;;;;;10.53;69.90;101427.38;675258;29;92325;-71
2022/01/02 01:42:37;;;;;;;0.50;0.50;;;;;;;10.53;69.62;101426.50;676969;29;46452;-71
2022/01/02 01:43:01;;;;;;;0.40;0.40;;;;;;;10.51;69.77;101433.94;673472;29;90482;-71
2022/01/02 01:43:38;;;;;;;0.50;0.50;;;;;;;10.50;69.69;101425.00;673061;29;137511;-71
2022/01/02 01:45:28;;;;;;;0.40;0.40;;;;;;;10.48;70.08;101410.78;674591;29;137466;-70
2022/01/02 01:45:45;;;;;;;0.40;0.40;;;;;;;10.45;70.02;101422.78;673824;29;136485;-71
2022/01/02 01:46:06;;;;;;;0.40;0.40;;;;;;;10.43;69.85;101405.84;680203;29;22406;-69
2022/01/02 01:46:27;;;;;;;0.50;0.50;;;;;;;10.43;69.93;101411.25;680312;28;23503;-71
2022/01/02 01:46:54;;;;;;;0.60;0.60;;;;;;;10.44;70.11;101410.25;681385;29;22308;-71
2022/01/02 01:47:15;;;;;;;0.50;0.50;;;;;;;10.43;70.30;101403.16;673827;29;160885;-71
2022/01/02 01:47:36;;;;;;;0.40;0.40;;;;;;;10.43;70.36;101400.47;678000;29;44543;-71
2022/01/02 01:48:02;;;;;;;0.47;0.47;;;;;;;10.43;70.01;101405.03;679522;28;45341;-71
2022/01/02 01:48:23;;;;;;;0.50;0.50;;;;;;;10.44;70.38;101401.31;676224;29;90232;-71
2022/01/02 01:48:50;;;;;;;0.50;0.50;;;;;;;10.44;70.21;101402.16;679477;29;22411;-71
2022/01/02 01:49:15;;;;;;;0.40;0.40;;;;;;;10.41;69.93;101399.78;671714;29;156537;-71
2022/01/02 01:49:37;;;;;;;0.50;0.50;;;;;;;10.39;70.15;101398.22;671561;29;138115;-71
2022/01/02 01:49:59;;;;;;;0.60;0.60;;;;;;;10.39;69.95;101395.53;674440;29;45309;-71
2022/01/02 01:50:22;;;;;;;0.45;0.45;;;;;;;10.39;70.01;101403.63;676711;29;22444;-69
2022/01/02 01:50:44;;;;;;;0.40;0.40;;;;;;;10.39;70.47;101395.53;677989;28;90702;-71
2022/01/02 01:51:14;;;;;;;0.50;0.50;;;;;;;10.41;70.46;101399.78;675930;29;138178;-71
2022/01/02 01:51:35;;;;;;;0.50;0.50;;;;;;;10.41;70.42;101399.78;679010;28;68499;-71