Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:22;;;;;;;78.00;14.57;;;;;;;;;;5032881;28;20045;-84
2021/12/11 00:04:50;;;;;;;30.33;12.50;;;;;;;;;;5034302;28;20100;-85
2021/12/11 00:07:18;;;;;;;18.20;12.27;;;;;;;;;;5034355;28;20037;-84
2021/12/11 00:09:49;;;;;;;19.35;10.98;;;;;;;;;;5032767;28;20077;-85
2021/12/11 00:12:21;;;;;;;18.35;11.68;;;;;;;;;;5032810;28;20118;-84
2021/12/11 00:14:50;;;;;;;23.92;11.25;;;;;;;;;;5032723;28;20397;-85
2021/12/11 00:17:25;;;;;;;27.25;12.65;;;;;;;;;;5032967;28;20385;-85
2021/12/11 00:19:52;;;;;;;87.45;15.23;;;;;;;;;;5032396;28;20435;-85
2021/12/11 00:22:19;;;;;;;104.40;15.18;;;;;;;;;;5032783;28;20057;-85
2021/12/11 00:24:45;;;;;;;38.15;14.60;;;;;;;;;;5032138;28;20065;-85
2021/12/11 00:27:16;;;;;;;21.95;12.88;;;;;;;;;;5032252;28;20055;-85
2021/12/11 00:29:42;;;;;;;22.60;13.10;;;;;;;;;;5031931;28;20045;-85
2021/12/11 00:32:13;;;;;;;20.77;12.82;;;;;;;;;;5033504;28;20477;-84
2021/12/11 00:34:43;;;;;;;21.60;13.98;;;;;;;;;;5033733;28;20048;-84
2021/12/11 00:37:10;;;;;;;19.98;12.60;;;;;;;;;;5032309;28;20037;-84
2021/12/11 00:39:44;;;;;;;19.65;12.18;;;;;;;;;;5032105;28;20053;-84
2021/12/11 00:42:12;;;;;;;20.30;13.23;;;;;;;;;;5032670;28;20041;-85
2021/12/11 00:44:40;;;;;;;19.52;12.07;;;;;;;;;;5031991;28;20042;-84
2021/12/11 00:47:07;;;;;;;19.33;13.18;;;;;;;;;;5032247;28;20042;-85
2021/12/11 00:49:33;;;;;;;22.25;13.10;;;;;;;;;;5031975;28;20099;-85
2021/12/11 00:52:00;;;;;;;20.98;12.38;;;;;;;;;;5033209;28;20044;-84
2021/12/11 00:54:26;;;;;;;23.73;14.27;;;;;;;;;;5015522;28;20037;-84
2021/12/11 00:56:52;;;;;;;21.63;13.75;;;;;;;;;;5033202;28;20095;-84
2021/12/11 00:59:19;;;;;;;26.25;13.57;;;;;;;;;;5031776;28;20044;-84
2021/12/11 01:01:48;;;;;;;46.92;17.10;;;;;;;;;;5033432;28;20397;-84
2021/12/11 01:04:17;;;;;;;49.13;18.02;;;;;;;;;;5033047;28;20046;-84
2021/12/11 01:06:50;;;;;;;92.32;19.40;;;;;;;;;;5031782;28;20051;-84
2021/12/11 01:09:18;;;;;;;85.43;19.70;;;;;;;;;;5032015;28;20428;-84
2021/12/11 01:11:50;;;;;;;64.07;19.63;;;;;;;;;;5032144;28;20080;-84
2021/12/11 01:14:34;;;;;;;41.95;19.00;;;;;;;;;;5031450;28;20073;-84
2021/12/11 01:17:06;;;;;;;37.22;18.80;;;;;;;;;;5032886;28;20453;-85
2021/12/11 01:19:37;;;;;;;34.28;18.38;;;;;;;;;;5033029;28;20045;-84
2021/12/11 01:22:10;;;;;;;28.63;16.60;;;;;;;;;;5031952;28;20045;-84
2021/12/11 01:24:44;;;;;;;24.10;15.65;;;;;;;;;;5032648;28;20058;-85
2021/12/11 01:27:12;;;;;;;23.70;15.00;;;;;;;;;;5031727;28;20049;-85
2021/12/11 01:29:39;;;;;;;26.52;14.65;;;;;;;;;;5032860;28;20388;-84
2021/12/11 01:32:05;;;;;;;24.13;15.68;;;;;;;;;;5031540;28;20116;-84
2021/12/11 01:34:31;;;;;;;24.70;15.02;;;;;;;;;;5031487;28;20481;-84
2021/12/11 01:36:58;;;;;;;23.55;14.98;;;;;;;;;;5031620;28;20064;-85
2021/12/11 01:39:28;;;;;;;23.33;14.85;;;;;;;;;;5033326;28;20034;-84
2021/12/11 01:41:54;;;;;;;27.17;16.75;;;;;;;;;;5036825;28;20443;-84
2021/12/11 01:44:26;;;;;;;24.77;14.75;;;;;;;;;;5036811;28;20049;-85
2021/12/11 01:46:57;;;;;;;25.92;15.35;;;;;;;;;;5019243;28;20052;-84
2021/12/11 01:49:23;;;;;;;26.15;15.70;;;;;;;;;;5035496;28;20103;-85
2021/12/11 01:51:58;;;;;;;23.35;14.88;;;;;;;;;;5036962;28;20077;-85
2021/12/11 01:54:27;;;;;;;27.70;15.80;;;;;;;;;;5035022;28;20408;-85
2021/12/11 01:56:59;;;;;;;25.45;14.65;;;;;;;;;;5036159;28;20499;-85
2021/12/11 01:59:33;;;;;;;26.35;15.25;;;;;;;;;;5036464;28;20045;-85
2021/12/11 02:02:03;;;;;;;25.48;14.95;;;;;;;;;;5035632;28;20373;-86
2021/12/11 02:04:29;;;;;;;22.08;13.98;;;;;;;;;;5034960;28;20477;-84
2021/12/11 02:07:00;;;;;;;25.42;14.57;;;;;;;;;;5035322;28;20120;-85
2021/12/11 02:09:28;;;;;;;24.13;13.15;;;;;;;;;;5036332;28;20038;-85
2021/12/11 02:12:04;;;;;;;23.75;12.82;;;;;;;;;;5035040;28;20041;-85
2021/12/11 02:14:36;;;;;;;23.40;12.63;;;;;;;;;;5034813;28;20383;-85
2021/12/11 02:17:03;;;;;;;22.73;12.20;;;;;;;;;;5035136;28;20440;-85
2021/12/11 02:19:32;;;;;;;23.88;12.75;;;;;;;;;;5034592;28;20041;-85
2021/12/11 02:22:01;;;;;;;21.08;12.73;;;;;;;;;;5036259;28;20099;-85
2021/12/11 02:24:46;;;;;;;24.73;13.20;;;;;;;;;;5034550;28;20092;-85
2021/12/11 02:27:13;;;;;;;21.90;13.23;;;;;;;;;;5034696;28;20045;-85
2021/12/11 02:29:42;;;;;;;24.48;13.07;;;;;;;;;;5035718;28;20689;-85
2021/12/11 02:32:11;;;;;;;23.90;14.32;;;;;;;;;;5034856;28;20061;-85
2021/12/11 02:34:39;;;;;;;23.80;12.93;;;;;;;;;;5034671;28;20090;-85
2021/12/11 02:37:08;;;;;;;23.70;13.00;;;;;;;;;;5035696;28;20480;-85
2021/12/11 02:39:38;;;;;;;22.70;12.45;;;;;;;;;;5035646;28;20041;-85
2021/12/11 02:42:07;;;;;;;23.02;12.60;;;;;;;;;;5018071;28;20042;-85
2021/12/11 02:44:40;;;;;;;23.27;13.05;;;;;;;;;;5034195;28;20037;-85
2021/12/11 02:47:06;;;;;;;20.55;11.27;;;;;;;;;;5034388;28;20038;-85
2021/12/11 02:49:35;;;;;;;22.35;13.23;;;;;;;;;;5034123;28;20045;-85
2021/12/11 02:52:06;;;;;;;24.02;13.63;;;;;;;;;;5034611;28;20044;-85
2021/12/11 02:54:39;;;;;;;23.55;13.57;;;;;;;;;;5034392;28;20064;-85
2021/12/11 02:57:10;;;;;;;24.75;13.18;;;;;;;;;;5035784;28;20052;-85
2021/12/11 02:59:41;;;;;;;22.73;13.35;;;;;;;;;;5034421;28;20081;-86
2021/12/11 03:02:11;;;;;;;23.77;13.57;;;;;;;;;;5035773;28;20500;-85
2021/12/11 03:04:44;;;;;;;27.98;14.02;;;;;;;;;;5017678;28;20393;-85
2021/12/11 03:07:13;;;;;;;23.25;14.23;;;;;;;;;;5034162;28;20082;-85
2021/12/11 03:09:41;;;;;;;25.70;14.02;;;;;;;;;;5034078;28;20034;-85
2021/12/11 03:12:10;;;;;;;23.30;14.65;;;;;;;;;;5035270;28;20041;-85
2021/12/11 03:14:37;;;;;;;29.38;15.45;;;;;;;;;;5033773;28;20388;-86
2021/12/11 03:17:03;;;;;;;29.02;14.93;;;;;;;;;;5033632;28;20101;-85
2021/12/11 03:19:30;;;;;;;25.27;14.35;;;;;;;;;;5034144;28;20552;-86
2021/12/11 03:21:57;;;;;;;27.08;15.15;;;;;;;;;;5033455;28;20041;-85
2021/12/11 03:24:24;;;;;;;24.00;13.85;;;;;;;;;;5033456;28;20049;-85
2021/12/11 03:26:52;;;;;;;26.70;14.13;;;;;;;;;;5033748;28;20128;-85
2021/12/11 03:29:18;;;;;;;26.05;14.05;;;;;;;;;;5033577;28;20116;-85
2021/12/11 03:31:44;;;;;;;24.48;14.07;;;;;;;;;;5034912;28;20124;-85
2021/12/11 03:34:12;;;;;;;22.23;13.85;;;;;;;;;;5033271;28;20049;-85
2021/12/11 03:36:38;;;;;;;25.85;14.73;;;;;;;;;;5034733;28;20183;-85
2021/12/11 03:39:07;;;;;;;21.73;12.93;;;;;;;;;;5016973;28;20038;-85
2021/12/11 03:41:33;;;;;;;24.80;13.75;;;;;;;;;;5016975;28;20044;-85
2021/12/11 03:43:59;;;;;;;25.70;14.10;;;;;;;;;;5033300;28;20052;-85
2021/12/11 03:46:25;;;;;;;25.05;13.95;;;;;;;;;;5034572;28;20076;-85
2021/12/11 03:48:54;;;;;;;22.13;13.82;;;;;;;;;;5033165;28;20052;-85
2021/12/11 03:51:22;;;;;;;22.30;14.32;;;;;;;;;;5033040;28;20041;-85
2021/12/11 03:53:48;;;;;;;24.40;13.25;;;;;;;;;;5034209;28;20047;-85
2021/12/11 03:56:15;;;;;;;28.33;14.07;;;;;;;;;;5033289;28;20456;-85
2021/12/11 03:58:48;;;;;;;23.83;13.30;;;;;;;;;;5034430;28;20034;-85
2021/12/11 04:01:18;;;;;;;21.45;13.13;;;;;;;;;;5034355;28;20053;-84
2021/12/11 04:03:46;;;;;;;25.02;14.93;;;;;;;;;;5032695;28;20053;-85
2021/12/11 04:06:13;;;;;;;26.33;14.73;;;;;;;;;;5033989;28;20330;-85
2021/12/11 04:08:42;;;;;;;23.98;14.15;;;;;;;;;;5033095;28;20179;-85
2021/12/11 04:11:19;;;;;;;25.98;15.32;;;;;;;;;;5032861;28;20501;-85
2021/12/11 04:13:46;;;;;;;24.20;14.55;;;;;;;;;;5032629;28;20045;-85
2021/12/11 04:16:12;;;;;;;24.58;15.32;;;;;;;;;;5032722;28;20041;-85
2021/12/11 04:18:38;;;;;;;24.75;14.65;;;;;;;;;;5032787;28;20485;-86
2021/12/11 04:21:04;;;;;;;23.27;14.70;;;;;;;;;;5034000;28;20168;-85
2021/12/11 04:23:31;;;;;;;27.38;14.75;;;;;;;;;;5032502;28;20042;-86
2021/12/11 04:25:58;;;;;;;28.95;15.95;;;;;;;;;;5015712;28;20500;-85
2021/12/11 04:28:25;;;;;;;27.65;14.80;;;;;;;;;;5032509;28;20061;-85
2021/12/11 04:30:52;;;;;;;29.63;14.57;;;;;;;;;;5032286;28;20057;-86
2021/12/11 04:33:18;;;;;;;26.52;15.10;;;;;;;;;;5032295;28;20051;-85
2021/12/11 04:35:45;;;;;;;26.42;15.38;;;;;;;;;;5033406;28;20497;-85
2021/12/11 04:38:13;;;;;;;24.10;14.60;;;;;;;;;;5032427;28;20052;-85
2021/12/11 04:40:42;;;;;;;27.45;15.20;;;;;;;;;;5033493;28;20041;-84
2021/12/11 04:43:16;;;;;;;24.15;14.77;;;;;;;;;;5032374;28;20099;-85
2021/12/11 04:45:50;;;;;;;26.55;14.93;;;;;;;;;;5033226;28;20432;-85
2021/12/11 04:48:38;;;;;;;23.83;14.48;;;;;;;;;;5033661;28;20091;-85
2021/12/11 04:51:16;;;;;;;28.30;15.93;;;;;;;;;;5033463;28;20045;-85
2021/12/11 05:01:55;;;;;;;30.55;16.27;;;;;;;;;;5032048;28;20197;-85
2021/12/11 05:12:05;;;;;;;24.83;14.70;;;;;;;;;;5031905;28;20137;-86
2021/12/11 05:14:30;;;;;;;29.38;14.95;;;;;;;;;;5032428;28;20045;-85
2021/12/11 05:16:56;;;;;;;27.10;14.18;;;;;;;;;;5031829;28;20037;-85
2021/12/11 05:19:22;;;;;;;26.75;15.82;;;;;;;;;;5033225;28;20034;-86
2021/12/11 05:21:48;;;;;;;25.80;15.32;;;;;;;;;;5032059;28;20420;-89
2021/12/11 05:24:17;;;;;;;27.58;15.15;;;;;;;;;;5032241;28;20080;-86
2021/12/11 05:26:43;;;;;;;27.00;14.85;;;;;;;;;;5032937;28;20052;-85
2021/12/11 05:29:09;;;;;;;25.30;14.07;;;;;;;;;;5031797;28;20053;-86
2021/12/11 05:31:36;;;;;;;27.60;14.98;;;;;;;;;;5031388;28;20095;-85
2021/12/11 05:34:02;;;;;;;23.00;14.40;;;;;;;;;;5031344;28;20045;-85
2021/12/11 05:36:31;;;;;;;23.58;13.75;;;;;;;;;;5031575;28;20501;-85
2021/12/11 05:38:57;;;;;;;23.10;13.60;;;;;;;;;;5031587;28;20042;-86
2021/12/11 05:41:23;;;;;;;25.08;14.40;;;;;;;;;;5031491;28;20037;-85
2021/12/11 05:43:50;;;;;;;26.83;15.18;;;;;;;;;;5031292;28;20042;-85
2021/12/11 05:46:16;;;;;;;24.50;13.25;;;;;;;;;;5031545;28;20054;-85
2021/12/11 05:48:43;;;;;;;21.60;12.57;;;;;;;;;;5031356;28;20140;-85
2021/12/11 05:51:11;;;;;;;19.88;11.95;;;;;;;;;;5031286;28;20041;-85
2021/12/11 05:53:37;;;;;;;22.83;13.15;;;;;;;;;;5031079;28;20086;-86
2021/12/11 05:56:08;;;;;;;23.67;12.95;;;;;;;;;;5031646;28;20037;-86
2021/12/11 06:01:23;;;;;;;21.00;12.27;;;;;;;;;;5031595;28;20073;-85
2021/12/11 06:03:49;;;;;;;23.95;12.88;;;;;;;;;;5031397;28;20041;-85
2021/12/11 06:06:16;;;;;;;21.40;12.68;;;;;;;;;;5032493;28;20493;-85
2021/12/11 06:08:42;;;;;;;23.35;13.63;;;;;;;;;;5031288;28;20042;-85
2021/12/11 06:11:09;;;;;;;28.45;15.30;;;;;;;;;;5032699;28;20037;-85
2021/12/11 06:13:35;;;;;;;27.10;13.60;;;;;;;;;;5014292;28;20489;-86
2021/12/11 06:16:02;;;;;;;27.00;15.05;;;;;;;;;;5032590;28;20037;-85
2021/12/11 06:18:28;;;;;;;25.23;13.82;;;;;;;;;;5031209;28;20392;-85
2021/12/11 06:20:54;;;;;;;24.80;13.25;;;;;;;;;;5031013;28;20080;-85
2021/12/11 06:23:21;;;;;;;25.83;13.90;;;;;;;;;;5032344;28;20050;-85
2021/12/11 06:25:48;;;;;;;25.88;14.63;;;;;;;;;;5033586;28;20176;-85
2021/12/11 06:28:14;;;;;;;24.38;13.95;;;;;;;;;;5034905;28;20072;-85
2021/12/11 06:30:40;;;;;;;22.02;13.73;;;;;;;;;;5034755;28;20076;-85
2021/12/11 06:33:07;;;;;;;27.98;14.32;;;;;;;;;;5034559;28;20063;-86
2021/12/11 06:35:51;;;;;;;23.30;13.85;;;;;;;;;;5034890;28;20488;-86
2021/12/11 06:38:21;;;;;;;27.00;13.55;;;;;;;;;;5035912;28;20048;-86
2021/12/11 06:40:47;;;;;;;26.63;14.32;;;;;;;;;;5034808;28;20037;-86
2021/12/11 06:43:13;;;;;;;25.60;14.57;;;;;;;;;;5034502;28;20049;-86
2021/12/11 06:45:39;;;;;;;24.75;14.35;;;;;;;;;;5034751;28;20049;-85
2021/12/11 06:48:05;;;;;;;26.27;14.43;;;;;;;;;;5035752;28;20041;-85
2021/12/11 06:50:31;;;;;;;25.42;14.10;;;;;;;;;;5034388;28;20037;-85
2021/12/11 06:52:58;;;;;;;24.75;14.18;;;;;;;;;;5034021;28;20042;-85
2021/12/11 06:55:24;;;;;;;25.98;15.18;;;;;;;;;;5034272;28;20392;-85
2021/12/11 06:57:50;;;;;;;28.33;16.13;;;;;;;;;;5035350;28;20453;-86
2021/12/11 07:00:18;;;;;;;26.70;15.65;;;;;;;;;;5017991;28;20521;-85
2021/12/11 07:02:44;;;;;;;29.52;16.30;;;;;;;;;;5033837;28;20068;-86
2021/12/11 07:05:10;;;;;;;27.85;16.20;;;;;;;;;;5034383;28;20092;-86
2021/12/11 07:07:37;;;;;;;30.13;16.20;;;;;;;;;;5033917;28;20052;-85
2021/12/11 07:10:07;;;;;;;30.05;15.60;;;;;;;;;;5034281;28;20052;-86
2021/12/11 07:12:33;;;;;;;30.83;16.80;;;;;;;;;;5033901;28;20099;-86
2021/12/11 07:14:59;;;;;;;28.75;16.33;;;;;;;;;;5034148;28;20037;-85
2021/12/11 07:17:25;;;;;;;29.42;15.77;;;;;;;;;;5033994;28;20052;-86
2021/12/11 07:19:51;;;;;;;27.65;15.60;;;;;;;;;;5017560;28;20538;-85
2021/12/11 07:22:17;;;;;;;28.35;16.33;;;;;;;;;;5033493;28;20037;-85
2021/12/11 07:24:55;;;;;;;28.98;15.38;;;;;;;;;;5033471;28;20132;-86
2021/12/11 07:27:21;;;;;;;28.48;15.45;;;;;;;;;;5033565;28;20053;-85
2021/12/11 07:29:47;;;;;;;29.13;16.38;;;;;;;;;;5035144;28;20065;-86
2021/12/11 07:32:13;;;;;;;28.75;15.85;;;;;;;;;;5033564;28;20315;-85
2021/12/11 07:34:39;;;;;;;26.85;16.30;;;;;;;;;;5034909;28;20069;-84
2021/12/11 07:37:05;;;;;;;25.77;14.98;;;;;;;;;;5034520;28;20055;-85
2021/12/11 07:39:32;;;;;;;31.40;16.73;;;;;;;;;;5017061;28;20049;-83
2021/12/11 07:41:58;;;;;;;28.10;15.43;;;;;;;;;;5034901;28;20097;-83
2021/12/11 07:44:25;;;;;;;27.88;16.63;;;;;;;;;;5034272;28;20538;-83
2021/12/11 07:46:51;;;;;;;26.35;15.52;;;;;;;;;;5033610;28;20397;-83
2021/12/11 07:49:18;;;;;;;32.28;17.83;;;;;;;;;;5033528;28;20447;-83
2021/12/11 07:51:44;;;;;;;29.50;16.27;;;;;;;;;;5033456;28;20049;-88
2021/12/11 07:54:11;;;;;;;29.83;16.27;;;;;;;;;;5032919;28;20041;-85
2021/12/11 07:56:38;;;;;;;29.25;15.82;;;;;;;;;;5033186;28;20034;-86
2021/12/11 07:59:05;;;;;;;27.02;15.45;;;;;;;;;;5033217;28;20108;-81
2021/12/11 08:01:33;;;;;;;27.42;16.00;;;;;;;;;;5033050;28;20053;-85
2021/12/11 08:04:00;;;;;;;29.05;17.17;;;;;;;;;;5032741;28;20053;-85
2021/12/11 08:06:26;;;;;;;32.38;15.75;;;;;;;;;;5033387;28;20045;-85
2021/12/11 08:08:53;;;;;;;28.77;16.42;;;;;;;;;;5033100;28;20046;-85
2021/12/11 08:11:19;;;;;;;31.80;17.05;;;;;;;;;;5034038;28;20044;-83
2021/12/11 08:13:47;;;;;;;29.63;17.30;;;;;;;;;;5034008;28;20052;-85
2021/12/11 08:16:14;;;;;;;28.50;17.08;;;;;;;;;;5033036;28;20489;-81
2021/12/11 08:18:40;;;;;;;31.83;18.27;;;;;;;;;;5033997;28;20092;-87
2021/12/11 08:21:06;;;;;;;29.80;16.85;;;;;;;;;;5032940;28;20096;-83
2021/12/11 08:23:33;;;;;;;28.35;16.98;;;;;;;;;;5033784;28;20393;-83
2021/12/11 08:26:00;;;;;;;31.00;16.88;;;;;;;;;;5032401;28;20064;-83
2021/12/11 08:28:28;;;;;;;29.10;16.70;;;;;;;;;;5033870;28;20046;-83
2021/12/11 08:30:55;;;;;;;30.35;17.05;;;;;;;;;;5034008;28;20401;-83
2021/12/11 08:33:22;;;;;;;30.13;16.75;;;;;;;;;;5032302;28;20341;-83
2021/12/11 08:35:49;;;;;;;29.90;17.05;;;;;;;;;;5033743;28;20056;-83
2021/12/11 08:38:17;;;;;;;26.60;16.38;;;;;;;;;;5033549;28;20026;-83
2021/12/11 08:40:46;;;;;;;30.83;17.35;;;;;;;;;;5032066;28;20488;-83
2021/12/11 08:43:13;;;;;;;33.25;17.95;;;;;;;;;;5028942;28;20128;-83
2021/12/11 08:45:56;;;;;;;30.38;17.77;;;;;;;;;;5030505;28;20041;-83
2021/12/11 08:48:24;;;;;;;32.92;17.75;;;;;;;;;;5029748;28;20056;-83
2021/12/11 08:50:52;;;;;;;32.50;17.30;;;;;;;;;;5029632;28;20126;-83
2021/12/11 08:53:18;;;;;;;34.22;18.52;;;;;;;;;;5029908;28;20068;-82
2021/12/11 08:55:46;;;;;;;33.40;19.63;;;;;;;;;;5029030;28;20081;-83
2021/12/11 08:58:13;;;;;;;33.88;19.40;;;;;;;;;;5030346;28;20124;-83
2021/12/11 09:00:45;;;;;;;32.85;18.13;;;;;;;;;;5028801;28;20263;-83
2021/12/11 09:03:13;;;;;;;29.17;18.38;;;;;;;;;;5028794;28;20112;-83
2021/12/11 09:05:45;;;;;;;30.75;18.52;;;;;;;;;;5030119;28;20220;-83
2021/12/11 09:08:19;;;;;;;32.75;19.42;;;;;;;;;;5028873;28;20046;-83
2021/12/11 09:10:50;;;;;;;37.70;19.63;;;;;;;;;;5030072;28;20048;-83
2021/12/11 09:13:19;;;;;;;32.95;19.30;;;;;;;;;;5027972;28;20045;-83
2021/12/11 09:15:48;;;;;;;31.83;19.27;;;;;;;;;;5028449;28;20444;-83
2021/12/11 09:18:16;;;;;;;36.22;19.30;;;;;;;;;;5032483;28;20052;-84
2021/12/11 09:20:51;;;;;;;33.35;19.60;;;;;;;;;;5033069;28;20047;-84
2021/12/11 09:23:27;;;;;;;36.92;20.30;;;;;;;;;;5032902;28;20072;-84
2021/12/11 09:25:59;;;;;;;35.78;19.90;;;;;;;;;;5032851;28;20060;-83
2021/12/11 09:28:54;;;;;;;33.80;19.48;;;;;;;;;;5033131;28;20048;-84
2021/12/11 09:31:26;;;;;;;35.47;19.83;;;;;;;;;;5028391;28;20103;-84
2021/12/11 09:33:57;;;;;;;36.85;20.02;;;;;;;;;;5031189;28;20513;-84
2021/12/11 09:36:30;;;;;;;39.95;21.45;;;;;;;;;;5033065;28;20091;-83
2021/12/11 09:39:00;;;;;;;37.00;20.55;;;;;;;;;;5032525;28;20473;-83
2021/12/11 09:41:26;;;;;;;35.40;20.17;;;;;;;;;;5031380;28;20037;-83
2021/12/11 09:44:01;;;;;;;35.90;19.95;;;;;;;;;;5032713;28;20549;-84
2021/12/11 09:46:29;;;;;;;37.72;20.60;;;;;;;;;;5031140;28;20050;-84
2021/12/11 09:48:56;;;;;;;41.42;20.77;;;;;;;;;;5032370;28;20045;-83
2021/12/11 09:51:26;;;;;;;39.25;20.77;;;;;;;;;;5031326;28;20045;-83
2021/12/11 09:53:55;;;;;;;35.80;20.40;;;;;;;;;;5031041;28;20046;-83
2021/12/11 09:56:33;;;;;;;41.15;21.05;;;;;;;;;;5031947;28;20034;-83
2021/12/11 09:59:00;;;;;;;36.95;19.83;;;;;;;;;;5031096;28;20377;-83
2021/12/11 10:01:32;;;;;;;42.95;21.10;;;;;;;;;;5029907;28;20102;-84
2021/12/11 10:04:06;;;;;;;40.30;21.90;;;;;;;;;;5035230;28;20057;-84
2021/12/11 10:06:44;;;;;;;34.38;21.08;;;;;;;;;;5035600;28;20041;-84
2021/12/11 10:09:18;;;;;;;39.67;21.48;;;;;;;;;;5035302;28;20061;-83
2021/12/11 10:11:47;;;;;;;37.33;21.27;;;;;;;;;;5036391;28;20476;-84
2021/12/11 10:14:14;;;;;;;43.63;21.98;;;;;;;;;;5036235;28;20045;-84
2021/12/11 10:16:43;;;;;;;36.58;20.55;;;;;;;;;;5035148;28;20092;-84
2021/12/11 10:19:10;;;;;;;36.92;20.10;;;;;;;;;;5035097;28;20485;-84
2021/12/11 10:21:42;;;;;;;39.17;21.73;;;;;;;;;;5036276;28;20122;-86
2021/12/11 10:24:15;;;;;;;35.22;20.80;;;;;;;;;;5035797;28;20063;-85
2021/12/11 10:26:41;;;;;;;38.83;22.52;;;;;;;;;;5035164;28;20394;-85
2021/12/11 10:29:10;;;;;;;35.17;20.33;;;;;;;;;;5034637;28;20404;-84
2021/12/11 10:31:47;;;;;;;43.63;22.20;;;;;;;;;;5036273;28;20052;-88
2021/12/11 10:34:16;;;;;;;39.60;22.08;;;;;;;;;;5035848;28;20076;-84
2021/12/11 10:36:44;;;;;;;39.45;20.58;;;;;;;;;;5036104;28;20037;-85
2021/12/11 10:39:11;;;;;;;39.00;21.90;;;;;;;;;;5034528;28;20342;-85
2021/12/11 10:41:38;;;;;;;38.08;20.83;;;;;;;;;;5034671;28;20044;-84
2021/12/11 10:44:06;;;;;;;40.85;22.42;;;;;;;;;;5034724;28;20392;-85
2021/12/11 10:46:38;;;;;;;43.55;22.80;;;;;;;;;;5034374;28;20068;-85
2021/12/11 10:49:06;;;;;;;42.97;22.00;;;;;;;;;;5035992;28;20110;-85
2021/12/11 10:51:36;;;;;;;44.38;21.58;;;;;;;;;;5035458;28;20393;-85
2021/12/11 10:54:03;;;;;;;43.63;21.33;;;;;;;;;;5035688;28;20124;-86
2021/12/11 10:56:29;;;;;;;39.75;21.05;;;;;;;;;;5034122;28;20048;-85
2021/12/11 10:59:00;;;;;;;40.72;21.73;;;;;;;;;;5034274;28;20559;-85
2021/12/11 11:01:34;;;;;;;38.25;21.33;;;;;;;;;;5034301;28;20041;-85
2021/12/11 11:04:03;;;;;;;41.92;21.60;;;;;;;;;;5034217;28;20080;-85
2021/12/11 11:06:29;;;;;;;38.13;21.63;;;;;;;;;;5035172;28;20209;-85
2021/12/11 11:08:55;;;;;;;36.78;20.38;;;;;;;;;;5034269;28;20220;-85
2021/12/11 11:11:23;;;;;;;43.05;22.33;;;;;;;;;;5034618;28;20046;-84
2021/12/11 11:13:49;;;;;;;42.33;21.85;;;;;;;;;;5033156;28;20052;-85
2021/12/11 11:16:17;;;;;;;40.22;21.25;;;;;;;;;;5017521;28;20157;-85
2021/12/11 11:18:43;;;;;;;41.55;21.45;;;;;;;;;;5035330;28;20191;-85
2021/12/11 11:21:14;;;;;;;40.10;20.80;;;;;;;;;;5034855;28;20049;-85
2021/12/11 11:23:41;;;;;;;38.40;20.20;;;;;;;;;;5033727;28;20055;-85
2021/12/11 11:26:10;;;;;;;41.13;21.35;;;;;;;;;;5033539;28;20064;-85
2021/12/11 11:28:37;;;;;;;43.75;21.80;;;;;;;;;;5033718;28;20045;-85
2021/12/11 11:31:09;;;;;;;43.05;21.52;;;;;;;;;;5033484;28;20069;-85
2021/12/11 11:33:36;;;;;;;44.70;22.70;;;;;;;;;;5035092;28;20041;-85
2021/12/11 11:36:03;;;;;;;38.70;21.50;;;;;;;;;;5033610;28;20358;-84
2021/12/11 11:38:31;;;;;;;37.13;21.52;;;;;;;;;;5033625;28;20484;-84
2021/12/11 11:41:01;;;;;;;39.95;21.85;;;;;;;;;;5034227;28;20093;-84
2021/12/11 11:43:28;;;;;;;39.97;22.75;;;;;;;;;;5033653;28;20041;-84
2021/12/11 11:45:54;;;;;;;41.40;22.42;;;;;;;;;;5033124;28;20045;-84
2021/12/11 11:48:27;;;;;;;45.30;23.33;;;;;;;;;;5034863;28;20041;-84
2021/12/11 11:50:54;;;;;;;43.72;23.80;;;;;;;;;;5034659;28;20048;-88
2021/12/11 11:53:24;;;;;;;44.40;24.83;;;;;;;;;;5033108;28;20132;-86
2021/12/11 11:55:52;;;;;;;45.50;23.98;;;;;;;;;;5033119;28;20492;-84
2021/12/11 11:58:18;;;;;;;43.17;24.15;;;;;;;;;;5034508;28;20061;-85
2021/12/11 12:00:47;;;;;;;46.28;24.35;;;;;;;;;;5032962;28;20147;-87
2021/12/11 12:03:15;;;;;;;42.15;23.05;;;;;;;;;;5033016;28;20135;-86
2021/12/11 12:05:42;;;;;;;40.05;22.63;;;;;;;;;;5032812;28;20045;-85
2021/12/11 12:08:09;;;;;;;39.83;22.42;;;;;;;;;;5034436;28;20049;-85
2021/12/11 12:10:35;;;;;;;38.35;22.33;;;;;;;;;;5032992;28;20064;-85
2021/12/11 12:13:06;;;;;;;40.13;21.92;;;;;;;;;;5032904;28;20107;-85
2021/12/11 12:15:35;;;;;;;40.20;22.45;;;;;;;;;;5032639;28;20044;-85
2021/12/11 12:18:01;;;;;;;41.17;22.48;;;;;;;;;;5033960;28;20484;-85
2021/12/11 12:20:27;;;;;;;37.95;22.45;;;;;;;;;;5032554;28;20121;-85
2021/12/11 12:22:54;;;;;;;44.88;23.05;;;;;;;;;;5033986;28;20091;-85
2021/12/11 12:25:20;;;;;;;39.80;22.48;;;;;;;;;;5033452;28;20424;-85
2021/12/11 12:27:47;;;;;;;40.63;21.90;;;;;;;;;;5032499;28;20052;-85
2021/12/11 12:30:15;;;;;;;41.50;22.92;;;;;;;;;;5033939;28;20064;-86
2021/12/11 12:32:42;;;;;;;38.58;22.02;;;;;;;;;;5032334;28;20045;-85
2021/12/11 12:35:12;;;;;;;39.88;22.25;;;;;;;;;;5033664;28;20041;-85
2021/12/11 12:37:39;;;;;;;42.65;22.40;;;;;;;;;;5032337;28;20084;-86
2021/12/11 12:40:07;;;;;;;41.53;23.83;;;;;;;;;;5032201;28;20069;-86
2021/12/11 12:42:39;;;;;;;41.75;21.50;;;;;;;;;;5033524;28;20412;-85
2021/12/11 12:45:18;;;;;;;41.08;21.83;;;;;;;;;;5032544;28;20037;-85
2021/12/11 12:47:47;;;;;;;36.60;19.92;;;;;;;;;;5032403;28;20492;-85
2021/12/11 12:50:21;;;;;;;42.28;22.33;;;;;;;;;;5032418;28;20061;-85
2021/12/11 12:52:47;;;;;;;40.13;22.25;;;;;;;;;;5031630;28;20077;-84
2021/12/11 12:55:16;;;;;;;40.42;20.88;;;;;;;;;;5033676;28;20424;-85
2021/12/11 12:57:43;;;;;;;39.20;20.75;;;;;;;;;;5032090;28;20037;-85
2021/12/11 13:00:12;;;;;;;35.03;19.90;;;;;;;;;;5032163;28;20525;-85
2021/12/11 13:02:40;;;;;;;36.17;20.63;;;;;;;;;;5031652;28;20116;-85
2021/12/11 13:05:09;;;;;;;32.10;19.95;;;;;;;;;;5033032;28;20037;-85
2021/12/11 13:07:35;;;;;;;38.22;20.90;;;;;;;;;;5033155;28;20048;-85
2021/12/11 13:10:06;;;;;;;39.20;20.80;;;;;;;;;;5033279;28;20076;-85
2021/12/11 13:12:37;;;;;;;37.35;20.98;;;;;;;;;;5015117;28;20076;-85
2021/12/11 13:15:06;;;;;;;37.80;21.08;;;;;;;;;;5033226;28;20045;-86
2021/12/11 13:17:35;;;;;;;38.42;21.17;;;;;;;;;;5031681;28;20052;-86
2021/12/11 13:20:06;;;;;;;37.22;20.80;;;;;;;;;;5033201;28;20037;-85
2021/12/11 13:22:34;;;;;;;37.35;20.73;;;;;;;;;;5032910;28;20048;-85
2021/12/11 13:25:04;;;;;;;41.00;21.38;;;;;;;;;;5031677;28;20145;-85
2021/12/11 13:27:30;;;;;;;40.40;21.42;;;;;;;;;;5032614;28;20081;-85
2021/12/11 13:29:57;;;;;;;39.03;20.40;;;;;;;;;;5032942;28;20550;-85
2021/12/11 13:32:26;;;;;;;36.50;20.02;;;;;;;;;;5032352;28;20507;-85
2021/12/11 13:34:58;;;;;;;39.90;21.83;;;;;;;;;;5031259;28;20091;-84
2021/12/11 13:37:25;;;;;;;41.92;21.33;;;;;;;;;;5031275;28;20049;-85
2021/12/11 13:39:51;;;;;;;38.55;21.35;;;;;;;;;;5032990;28;20084;-85
2021/12/11 13:42:20;;;;;;;40.92;20.67;;;;;;;;;;5031102;28;20090;-85
2021/12/11 13:44:48;;;;;;;39.80;22.10;;;;;;;;;;5031657;28;20045;-85
2021/12/11 13:47:16;;;;;;;38.90;21.15;;;;;;;;;;5031300;28;20045;-85
2021/12/11 13:49:42;;;;;;;38.85;20.88;;;;;;;;;;5032806;28;20073;-85
2021/12/11 13:52:09;;;;;;;35.88;21.13;;;;;;;;;;5031704;28;20049;-86
2021/12/11 13:54:37;;;;;;;38.08;20.83;;;;;;;;;;5031475;28;20507;-86
2021/12/11 13:57:05;;;;;;;34.53;20.38;;;;;;;;;;5031203;28;20053;-87
2021/12/11 13:59:31;;;;;;;35.05;20.00;;;;;;;;;;5031213;28;20128;-84
2021/12/11 14:01:58;;;;;;;38.50;20.13;;;;;;;;;;5026479;28;20077;-85
2021/12/11 14:04:25;;;;;;;35.72;20.00;;;;;;;;;;5020709;28;20051;-85
2021/12/11 14:07:02;;;;;;;36.53;19.70;;;;;;;;;;5028386;28;20099;-85
2021/12/11 14:09:34;;;;;;;35.22;18.77;;;;;;;;;;5028396;28;20049;-86
2021/12/11 14:12:00;;;;;;;37.28;19.20;;;;;;;;;;5032464;28;20095;-85
2021/12/11 14:14:26;;;;;;;30.60;17.90;;;;;;;;;;5032135;28;20060;-85
2021/12/11 14:16:52;;;;;;;34.05;18.20;;;;;;;;;;5000327;28;20041;-85
2021/12/11 14:19:18;;;;;;;42.40;19.63;;;;;;;;;;5021640;28;20053;-85
2021/12/11 14:21:45;;;;;;;35.40;19.63;;;;;;;;;;5020659;28;20381;-85
2021/12/11 14:24:12;;;;;;;39.65;20.10;;;;;;;;;;5020956;28;20048;-85
2021/12/11 14:26:38;;;;;;;34.50;18.83;;;;;;;;;;5022219;28;20046;-84
2021/12/11 14:29:08;;;;;;;32.60;18.27;;;;;;;;;;5028050;28;20045;-85
2021/12/11 14:31:34;;;;;;;35.38;18.20;;;;;;;;;;5032334;28;20057;-85
2021/12/11 14:34:01;;;;;;;39.78;19.67;;;;;;;;;;5032220;28;20042;-86
2021/12/11 14:36:28;;;;;;;35.97;20.70;;;;;;;;;;5025144;28;20446;-85
2021/12/11 14:39:03;;;;;;;38.15;19.58;;;;;;;;;;5012507;28;20119;-84
2021/12/11 14:41:31;;;;;;;32.33;19.17;;;;;;;;;;4995283;28;20362;-85
2021/12/11 14:43:58;;;;;;;36.33;20.02;;;;;;;;;;4994719;28;20291;-85