Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:01;;;;;;;;;;;17.60;98.20;17.80;99450.00;;;;344888;28;86033;-90
2023/04/28 00:00:13;;;;;;;;;;;17.60;98.30;17.80;99450.00;;;;342214;28;82481;-90
2023/04/28 00:00:25;;;;;;;;;;;17.60;98.30;17.80;99446.00;;;;344712;28;87596;-90
2023/04/28 00:00:37;;;;;;;;;;;17.70;98.40;17.70;99448.00;;;;343566;28;83523;-89
2023/04/28 00:00:49;;;;;;;;;;;17.60;98.40;17.60;99447.00;;;;343396;28;86263;-90
2023/04/28 00:01:01;;;;;;;;;;;17.60;98.50;17.80;99445.00;;;;344976;28;83329;-89
2023/04/28 00:01:13;;;;;;;;;;;17.60;98.30;17.70;99450.00;;;;344868;28;86966;-90
2023/04/28 00:01:25;;;;;;;;;;;17.60;98.30;17.70;99447.00;;;;344972;28;83502;-90
2023/04/28 00:01:37;;;;;;;;;;;17.60;98.40;17.70;99444.00;;;;344842;28;86420;-90
2023/04/28 00:01:49;;;;;;;;;;;17.60;98.40;17.70;99453.00;;;;343612;28;83390;-90
2023/04/28 00:02:01;;;;;;;;;;;17.60;98.30;17.70;99444.00;;;;346063;28;87303;-90
2023/04/28 00:02:13;;;;;;;;;;;17.60;98.30;17.70;99444.00;;;;342122;28;83467;-90
2023/04/28 00:02:25;;;;;;;;;;;17.60;98.30;17.80;99448.00;;;;342094;28;87256;-90
2023/04/28 00:02:38;;;;;;;;;;;17.60;98.20;17.70;99443.00;;;;344906;28;83460;-90
2023/04/28 00:02:51;;;;;;;;;;;17.60;98.30;17.70;99441.00;;;;346265;28;87439;-90
2023/04/28 00:03:03;;;;;;;;;;;17.60;98.30;17.70;99441.00;;;;343543;28;83226;-90
2023/04/28 00:03:15;;;;;;;;;;;17.60;98.30;17.70;99439.00;;;;347239;28;86659;-90
2023/04/28 00:03:28;;;;;;;;;;;17.60;98.40;17.70;99447.00;;;;343562;28;82451;-90
2023/04/28 00:03:40;;;;;;;;;;;17.60;98.50;17.70;99443.00;;;;343488;28;86026;-90
2023/04/28 00:03:52;;;;;;;;;;;17.60;98.40;17.70;99441.00;;;;345035;28;82358;-90
2023/04/28 00:04:04;;;;;;;;;;;17.60;98.30;17.70;99431.00;;;;346201;28;87473;-89
2023/04/28 00:04:16;;;;;;;;;;;17.60;98.50;17.70;99442.00;;;;344878;28;82531;-90
2023/04/28 00:04:29;;;;;;;;;;;17.60;98.60;17.70;99439.00;;;;346158;28;88379;-90
2023/04/28 00:04:41;;;;;;;;;;;17.60;98.60;17.70;99435.00;;;;346200;28;83571;-90
2023/04/28 00:04:53;;;;;;;;;;;17.60;98.40;17.70;99443.00;;;;344812;28;87402;-91
2023/04/28 00:05:06;;;;;;;;;;;17.60;98.30;17.70;99451.00;;;;342178;28;83938;-90
2023/04/28 00:05:18;;;;;;;;;;;17.60;98.20;17.70;99446.00;;;;344779;28;87608;-91
2023/04/28 00:05:30;;;;;;;;;;;17.60;98.40;17.70;99448.00;;;;344749;28;83517;-90
2023/04/28 00:05:42;;;;;;;;;;;17.60;98.30;17.70;99448.00;;;;343643;28;83617;-90
2023/04/28 00:05:54;;;;;;;;;;;17.60;98.40;17.70;99449.00;;;;346228;28;83127;-90
2023/04/28 00:06:06;;;;;;;;;;;17.60;98.40;17.70;99443.00;;;;343349;28;87409;-91
2023/04/28 00:06:18;;;;;;;;;;;17.60;98.30;17.70;99441.00;;;;343607;28;82291;-90
2023/04/28 00:06:30;;;;;;;;;;;17.50;98.50;17.70;99440.00;;;;344706;28;86418;-89
2023/04/28 00:06:42;;;;;;;;;;;17.50;98.60;17.70;99446.00;;;;344952;28;82557;-90
2023/04/28 00:06:54;;;;;;;;;;;17.50;98.50;17.60;99449.00;;;;343423;28;87725;-90
2023/04/28 00:07:06;;;;;;;;;;;17.50;98.60;17.60;99452.00;;;;342231;28;83518;-90
2023/04/28 00:07:18;;;;;;;;;;;17.50;98.70;17.60;99446.00;;;;344843;28;87657;-90
2023/04/28 00:07:30;;;;;;;;;;;17.50;98.70;17.60;99440.00;;;;344872;28;83383;-90
2023/04/28 00:07:42;;;;;;;;;;;17.50;98.70;17.50;99445.00;;;;342216;28;86677;-90
2023/04/28 00:07:54;;;;;;;;;;;17.50;98.80;17.50;99450.00;;;;342189;28;83216;-90
2023/04/28 00:08:06;;;;;;;;;;;17.50;98.80;17.60;99449.00;;;;343421;28;87234;-91
2023/04/28 00:08:20;;;;;;;;;;;17.50;98.70;17.60;99445.00;;;;344735;28;82551;-91
2023/04/28 00:08:32;;;;;;;;;;;17.50;98.80;17.60;99446.00;;;;343458;28;85424;-91
2023/04/28 00:08:44;;;;;;;;;;;17.50;98.80;17.50;99450.00;;;;343591;28;82616;-91
2023/04/28 00:08:56;;;;;;;;;;;17.50;98.70;17.60;99450.00;;;;342148;28;85987;-90
2023/04/28 00:09:10;;;;;;;;;;;17.50;98.70;17.60;99448.00;;;;344933;28;82341;-91
2023/04/28 00:09:23;;;;;;;;;;;17.50;98.60;17.70;99450.00;;;;346245;28;85476;-90
2023/04/28 00:09:34;;;;;;;;;;;17.50;98.70;17.70;99451.00;;;;342247;28;82395;-90
2023/04/28 00:09:46;;;;;;;;;;;17.50;98.50;17.70;99457.00;;;;343553;28;86481;-91
2023/04/28 00:09:58;;;;;;;;;;;17.50;98.70;17.60;99453.00;;;;344946;28;82407;-91
2023/04/28 00:10:10;;;;;;;;;;;17.50;98.90;17.60;99450.00;;;;344851;28;87170;-90
2023/04/28 00:10:22;;;;;;;;;;;17.50;98.90;17.60;99451.00;;;;346355;28;83386;-90
2023/04/28 00:10:34;;;;;;;;;;;17.50;99.00;17.60;99448.00;;;;344633;28;86571;-90
2023/04/28 00:10:46;;;;;;;;;;;17.50;99.10;17.60;99453.00;;;;345295;28;83373;-90
2023/04/28 00:10:58;;;;;;;;;;;17.40;98.90;17.70;99451.00;;;;344851;28;88089;-90
2023/04/28 00:11:11;;;;;;;;;;;17.50;98.80;17.60;99455.00;;;;342089;28;83436;-90
2023/04/28 00:11:22;;;;;;;;;;;17.50;98.90;17.70;99450.00;;;;344774;28;87576;-90
2023/04/28 00:11:34;;;;;;;;;;;17.50;98.80;17.80;99451.00;;;;349227;27;83384;-90
2023/04/28 00:11:47;;;;;;;;;;;17.50;98.80;17.70;99456.00;;;;346285;28;84440;-91
2023/04/28 00:11:59;;;;;;;;;;;17.50;98.80;17.60;99446.00;;;;347751;28;83454;-90
2023/04/28 00:12:11;;;;;;;;;;;17.50;99.10;17.60;99443.00;;;;346279;28;87245;-91
2023/04/28 00:12:23;;;;;;;;;;;17.50;99.10;17.70;99452.00;;;;343723;28;82457;-91
2023/04/28 00:12:35;;;;;;;;;;;17.40;99.00;17.60;99453.00;;;;343301;28;86140;-91
2023/04/28 00:12:47;;;;;;;;;;;17.40;99.10;17.60;99451.00;;;;346262;28;82551;-90
2023/04/28 00:12:58;;;;;;;;;;;17.40;99.10;17.60;99446.00;;;;344877;28;87480;-91
2023/04/28 00:13:10;;;;;;;;;;;17.40;99.00;17.60;99454.00;;;;342184;28;82484;-90
2023/04/28 00:13:22;;;;;;;;;;;17.40;99.00;17.50;99448.00;;;;344666;28;86021;-90
2023/04/28 00:13:34;;;;;;;;;;;17.40;99.20;17.50;99451.00;;;;346337;28;82246;-90
2023/04/28 00:13:46;;;;;;;;;;;17.40;99.20;17.50;99463.00;;;;344876;28;87239;-90
2023/04/28 00:13:58;;;;;;;;;;;17.40;99.10;17.50;99450.00;;;;346270;28;83272;-90
2023/04/28 00:14:10;;;;;;;;;;;17.40;99.20;17.50;99449.00;;;;344837;28;86192;-91
2023/04/28 00:14:22;;;;;;;;;;;17.40;99.30;17.50;99453.00;;;;342368;28;83362;-90
2023/04/28 00:14:34;;;;;;;;;;;17.40;99.20;17.60;99453.00;;;;344969;28;86215;-90
2023/04/28 00:14:46;;;;;;;;;;;17.40;99.30;17.50;99452.00;;;;344966;28;83319;-91
2023/04/28 00:14:57;;;;;;;;;;;17.40;99.30;17.60;99459.00;;;;344915;28;86613;-91
2023/04/28 00:15:10;;;;;;;;;;;17.40;99.30;17.50;99451.00;;;;343599;28;82476;-90
2023/04/28 00:15:22;;;;;;;;;;;17.40;99.40;17.50;99452.00;;;;346180;28;86575;-90
2023/04/28 00:15:34;;;;;;;;;;;17.40;99.40;17.60;99451.00;;;;344944;28;82474;-91
2023/04/28 00:15:46;;;;;;;;;;;17.40;99.30;17.50;99455.00;;;;343512;28;86142;-91
2023/04/28 00:15:58;;;;;;;;;;;17.40;99.30;17.60;99454.00;;;;343595;28;83239;-90
2023/04/28 00:16:10;;;;;;;;;;;17.40;99.20;17.50;99448.00;;;;343581;28;87616;-90
2023/04/28 00:16:22;;;;;;;;;;;17.40;99.20;17.40;99451.00;;;;346583;28;82391;-90
2023/04/28 00:16:35;;;;;;;;;;;17.40;99.30;17.40;99451.00;;;;343300;28;87474;-90
2023/04/28 00:16:47;;;;;;;;;;;17.40;99.50;17.40;99448.00;;;;343551;28;82523;-90
2023/04/28 00:16:59;;;;;;;;;;;17.30;99.50;17.50;99457.00;;;;344904;28;84839;-90
2023/04/28 00:17:11;;;;;;;;;;;17.30;99.30;17.50;99448.00;;;;344864;28;83389;-91
2023/04/28 00:17:23;;;;;;;;;;;17.30;99.30;17.40;99453.00;;;;348948;27;86262;-90
2023/04/28 00:17:35;;;;;;;;;;;17.30;99.30;17.50;99451.00;;;;343484;28;83357;-90
2023/04/28 00:17:47;;;;;;;;;;;17.30;99.40;17.60;99450.00;;;;346151;28;87474;-90
2023/04/28 00:17:59;;;;;;;;;;;17.30;99.30;17.60;99456.00;;;;346297;28;83336;-91
2023/04/28 00:18:11;;;;;;;;;;;17.40;99.20;17.60;99450.00;;;;343474;28;87389;-91
2023/04/28 00:18:23;;;;;;;;;;;17.40;99.40;17.50;99449.00;;;;344901;28;82510;-90
2023/04/28 00:18:35;;;;;;;;;;;17.30;99.50;17.50;99456.00;;;;346132;28;87237;-91
2023/04/28 00:18:47;;;;;;;;;;;17.30;99.50;17.50;99446.00;;;;343553;28;83606;-90
2023/04/28 00:18:59;;;;;;;;;;;17.30;99.50;17.60;99453.00;;;;346237;28;86203;-90
2023/04/28 00:19:11;;;;;;;;;;;17.40;99.40;17.60;99453.00;;;;346261;28;83304;-91
2023/04/28 00:19:23;;;;;;;;;;;17.40;99.60;17.50;99453.00;;;;343445;28;87267;-90
2023/04/28 00:19:35;;;;;;;;;;;17.40;99.60;17.50;99455.00;;;;346183;28;83322;-90
2023/04/28 00:19:48;;;;;;;;;;;17.30;99.60;17.50;99449.00;;;;344740;28;87535;-90
2023/04/28 00:20:00;;;;;;;;;;;17.30;99.60;17.50;99448.00;;;;345028;28;82506;-90
2023/04/28 00:20:12;;;;;;;;;;;17.30;99.60;17.50;99452.00;;;;349001;27;86268;-90
2023/04/28 00:20:23;;;;;;;;;;;17.30;99.70;17.40;99445.00;;;;344951;28;82458;-90
2023/04/28 00:20:35;;;;;;;;;;;17.30;99.70;17.40;99457.00;;;;347252;28;84896;-91
2023/04/28 00:20:48;;;;;;;;;;;17.30;99.70;17.30;99449.00;;;;343667;28;82459;-90
2023/04/28 00:21:00;;;;;;;;;;;17.30;99.70;17.40;99450.00;;;;343672;28;86133;-89
2023/04/28 00:21:12;;;;;;;;;;;17.30;99.70;17.40;99452.00;;;;344871;28;83324;-90
2023/04/28 00:21:24;;;;;;;;;;;17.30;99.80;17.40;99447.00;;;;344743;28;86757;-91
2023/04/28 00:21:36;;;;;;;;;;;17.30;99.80;17.40;99444.00;;;;343789;28;82980;-90
2023/04/28 00:21:48;;;;;;;;;;;17.30;99.80;17.40;99453.00;;;;346200;28;87569;-90
2023/04/28 00:22:00;;;;;;;;;;;17.30;99.80;17.40;99448.00;;;;342158;28;82531;-91
2023/04/28 00:22:12;;;;;;;;;;;17.30;99.90;17.40;99444.00;;;;343535;28;87282;-91
2023/04/28 00:22:24;;;;;;;;;;;17.20;99.80;17.40;99453.00;;;;343583;28;82360;-91
2023/04/28 00:22:35;;;;;;;;;;;17.20;99.80;17.40;99452.00;;;;343285;28;86176;-90
2023/04/28 00:22:49;;;;;;;;;;;17.20;99.60;17.40;99455.00;;;;340790;28;82624;-92
2023/04/28 00:23:01;;;;;;;;;;;17.20;99.70;17.30;99455.00;;;;345783;28;86227;-91
2023/04/28 00:23:13;;;;;;;;;;;17.20;99.90;17.30;99449.00;;;;346317;28;83148;-90
2023/04/28 00:23:25;;;;;;;;;;;17.20;99.90;17.40;99457.00;;;;342149;28;86364;-90
2023/04/28 00:23:36;;;;;;;;;;;17.20;99.80;17.30;99459.00;;;;343527;28;83310;-90
2023/04/28 00:23:48;;;;;;;;;;;17.20;99.90;17.40;99455.00;;;;346171;28;87453;-91
2023/04/28 00:24:01;;;;;;;;;;;17.20;99.90;17.40;99447.00;;;;343599;28;83450;-90
2023/04/28 00:24:12;;;;;;;;;;;17.20;99.90;17.40;99455.00;;;;343597;28;86186;-90
2023/04/28 00:24:25;;;;;;;;;;;17.20;99.90;17.40;99449.00;;;;343483;28;83512;-91
2023/04/28 00:24:37;;;;;;;;;;;17.20;99.90;17.40;99457.00;;;;343446;28;86349;-90
2023/04/28 00:24:48;;;;;;;;;;;17.20;99.90;17.40;99449.00;;;;343667;28;83456;-91
2023/04/28 00:25:00;;;;;;;;;;;17.20;99.90;17.40;99450.00;;;;347469;28;87318;-90
2023/04/28 00:25:12;;;;;;;;;;;17.20;99.90;17.30;99460.00;;;;343642;28;83324;-91
2023/04/28 00:25:24;;;;;;;;;;;17.20;99.90;17.30;99451.00;;;;342200;28;87675;-90
2023/04/28 00:25:36;;;;;;;;;;;17.20;99.90;17.30;99451.00;;;;346410;28;82466;-91
2023/04/28 00:25:51;;;;;;;;;;;17.20;99.90;17.30;99455.00;;;;346173;28;87532;-90
2023/04/28 00:26:03;;;;;;;;;;;17.20;99.90;17.30;99453.00;;;;346329;28;82504;-91
2023/04/28 00:26:15;;;;;;;;;;;17.10;99.90;17.30;99461.00;;;;347595;28;87690;-91
2023/04/28 00:26:27;;;;;;;;;;;17.10;99.90;17.30;99455.00;;;;344967;28;82595;-90
2023/04/28 00:26:39;;;;;;;;;;;17.20;99.90;17.30;99455.00;;;;341951;28;87325;-91
2023/04/28 00:26:51;;;;;;;;;;;17.20;99.90;17.40;99448.00;;;;343600;28;82568;-91
2023/04/28 00:27:03;;;;;;;;;;;17.20;99.90;17.40;99456.00;;;;344965;28;87245;-90
2023/04/28 00:27:15;;;;;;;;;;;17.20;99.90;17.30;99453.00;;;;344814;28;82575;-90
2023/04/28 00:27:27;;;;;;;;;;;17.20;99.90;17.50;99461.00;;;;346267;28;86029;-90
2023/04/28 00:27:39;;;;;;;;;;;17.20;99.90;17.50;99453.00;;;;343685;28;82489;-91
2023/04/28 00:27:50;;;;;;;;;;;17.20;99.90;17.40;99460.00;;;;343302;28;86140;-90
2023/04/28 00:28:02;;;;;;;;;;;17.20;99.90;17.40;99458.00;;;;346209;28;82493;-90
2023/04/28 00:28:14;;;;;;;;;;;17.20;99.90;17.40;99455.00;;;;344657;28;85378;-90
2023/04/28 00:28:44;;;;;;;;;;;17.20;99.90;17.40;99462.00;;;;346573;28;82238;-90
2023/04/28 00:28:56;;;;;;;;;;;17.20;99.90;17.40;99457.00;;;;343471;28;86552;-90
2023/04/28 00:29:08;;;;;;;;;;;17.20;99.90;17.50;99462.00;;;;342201;28;82353;-91
2023/04/28 00:29:19;;;;;;;;;;;17.20;99.90;17.40;99461.00;;;;344782;28;84849;-91
2023/04/28 00:29:31;;;;;;;;;;;17.20;99.90;17.30;99455.00;;;;343522;28;83437;-90
2023/04/28 00:29:43;;;;;;;;;;;17.20;99.90;17.40;99451.00;;;;344770;28;87711;-90
2023/04/28 00:29:55;;;;;;;;;;;17.20;99.90;17.40;99452.00;;;;343568;28;82505;-90
2023/04/28 00:30:08;;;;;;;;;;;17.20;99.90;17.40;99460.00;;;;343408;28;86344;-91
2023/04/28 00:30:20;;;;;;;;;;;17.20;99.90;17.40;99454.00;;;;344916;28;83418;-90
2023/04/28 00:30:32;;;;;;;;;;;17.20;99.90;17.40;99448.00;;;;346251;28;87247;-90
2023/04/28 00:30:43;;;;;;;;;;;17.20;99.90;17.30;99448.00;;;;346411;28;83416;-90
2023/04/28 00:30:55;;;;;;;;;;;17.20;99.90;17.30;99456.00;;;;343418;28;87031;-89
2023/04/28 00:31:14;;;;;;;;;;;17.20;99.90;17.40;99458.00;;;;346288;28;83433;-91
2023/04/28 00:31:26;;;;;;;;;;;17.20;99.90;17.30;99457.00;;;;344848;28;88019;-91
2023/04/28 00:31:38;;;;;;;;;;;17.20;99.90;17.40;99451.00;;;;342826;28;82476;-91
2023/04/28 00:31:50;;;;;;;;;;;17.20;99.90;17.40;99454.00;;;;344684;28;88289;-91
2023/04/28 00:32:02;;;;;;;;;;;17.20;99.90;17.40;99459.00;;;;344885;28;82621;-90
2023/04/28 00:32:14;;;;;;;;;;;17.20;99.90;17.30;99444.00;;;;343537;28;86005;-90
2023/04/28 00:32:26;;;;;;;;;;;17.20;99.90;17.30;99451.00;;;;343510;28;83436;-90
2023/04/28 00:32:38;;;;;;;;;;;17.20;99.90;17.30;99448.00;;;;346159;28;88003;-90
2023/04/28 00:32:50;;;;;;;;;;;17.20;99.90;17.30;99446.00;;;;346351;28;83404;-90
2023/04/28 00:33:02;;;;;;;;;;;17.10;99.90;17.30;99443.00;;;;346255;28;86649;-91
2023/04/28 00:33:14;;;;;;;;;;;17.10;99.90;17.40;99452.00;;;;344904;28;83014;-91
2023/04/28 00:33:26;;;;;;;;;;;17.20;99.90;17.30;99446.00;;;;342076;28;86474;-90
2023/04/28 00:33:39;;;;;;;;;;;17.20;99.90;17.40;99450.00;;;;344958;28;83327;-91
2023/04/28 00:33:51;;;;;;;;;;;17.10;99.90;17.40;99444.00;;;;344791;28;87202;-91
2023/04/28 00:34:02;;;;;;;;;;;17.10;99.90;17.40;99451.00;;;;343588;28;82479;-90
2023/04/28 00:34:14;;;;;;;;;;;17.20;99.90;17.40;99455.00;;;;344839;28;87601;-90
2023/04/28 00:34:28;;;;;;;;;;;17.10;99.90;17.30;99452.00;;;;343594;28;83475;-90
2023/04/28 00:34:40;;;;;;;;;;;17.10;99.90;17.20;99457.00;;;;340811;28;85025;-90
2023/04/28 00:34:52;;;;;;;;;;;17.10;99.90;17.20;99451.00;;;;343557;28;82275;-90
2023/04/28 00:35:04;;;;;;;;;;;17.10;99.90;17.20;99446.00;;;;343462;28;86236;-90
2023/04/28 00:35:16;;;;;;;;;;;17.10;99.90;17.10;99444.00;;;;343644;28;83414;-89
2023/04/28 00:35:28;;;;;;;;;;;17.10;99.90;17.10;99446.00;;;;344871;28;87004;-90
2023/04/28 00:35:43;;;;;;;;;;;17.10;99.90;17.20;99457.00;;;;343638;28;82525;-90
2023/04/28 00:35:59;;;;;;;;;;;17.10;99.90;17.20;99451.00;;;;343539;28;87592;-90
2023/04/28 00:36:11;;;;;;;;;;;17.10;99.90;17.20;99443.00;;;;344778;28;83437;-91
2023/04/28 00:36:23;;;;;;;;;;;17.10;99.90;17.20;99446.00;;;;343569;28;86334;-90
2023/04/28 00:36:35;;;;;;;;;;;17.10;99.90;17.20;99461.00;;;;345024;28;83368;-91
2023/04/28 00:36:47;;;;;;;;;;;17.10;99.90;17.30;99453.00;;;;343397;28;87520;-91
2023/04/28 00:36:59;;;;;;;;;;;17.10;99.90;17.20;99452.00;;;;344952;28;83572;-90
2023/04/28 00:37:11;;;;;;;;;;;17.10;99.90;17.20;99437.00;;;;343564;28;85692;-91
2023/04/28 00:37:23;;;;;;;;;;;17.10;99.90;17.20;99442.00;;;;344961;28;83584;-91
2023/04/28 00:37:36;;;;;;;;;;;17.10;99.90;17.30;99448.00;;;;344919;28;87069;-90
2023/04/28 00:37:48;;;;;;;;;;;17.10;99.90;17.20;99441.00;;;;344925;28;82301;-90
2023/04/28 00:38:00;;;;;;;;;;;17.10;99.90;17.20;99444.00;;;;343373;28;87806;-90
2023/04/28 00:38:11;;;;;;;;;;;17.10;99.90;17.20;99442.00;;;;346216;28;83449;-91
2023/04/28 00:38:24;;;;;;;;;;;17.10;99.90;17.20;99441.00;;;;344658;28;87600;-91
2023/04/28 00:38:36;;;;;;;;;;;17.00;99.90;17.30;99442.00;;;;344954;28;83398;-91
2023/04/28 00:38:48;;;;;;;;;;;17.00;99.90;17.20;99448.00;;;;344886;28;86321;-91
2023/04/28 00:39:00;;;;;;;;;;;17.00;99.90;17.20;99443.00;;;;342157;28;83239;-90
2023/04/28 00:39:12;;;;;;;;;;;17.10;99.90;17.20;99437.00;;;;344824;28;86694;-91
2023/04/28 00:39:25;;;;;;;;;;;17.00;99.90;17.30;99445.00;;;;344856;28;83398;-91
2023/04/28 00:39:37;;;;;;;;;;;17.10;99.90;17.20;99440.00;;;;343542;28;83237;-90
2023/04/28 00:39:53;;;;;;;;;;;17.00;99.90;17.20;99442.00;;;;343534;28;82543;-91
2023/04/28 00:40:06;;;;;;;;;;;17.00;99.90;17.20;99435.00;;;;344721;28;86916;-91
2023/04/28 00:40:18;;;;;;;;;;;17.00;99.90;17.20;99449.00;;;;341035;28;83260;-90
2023/04/28 00:40:34;;;;;;;;;;;17.00;99.90;17.20;99432.00;;;;342096;28;87484;-90
2023/04/28 00:40:45;;;;;;;;;;;17.00;99.90;17.20;99443.00;;;;340779;28;83404;-90
2023/04/28 00:40:57;;;;;;;;;;;17.00;99.90;17.30;99441.00;;;;344770;28;87136;-90
2023/04/28 00:41:10;;;;;;;;;;;17.00;99.90;17.20;99438.00;;;;345053;28;83367;-89
2023/04/28 00:41:22;;;;;;;;;;;17.00;99.90;17.20;99440.00;;;;341906;28;87778;-90
2023/04/28 00:41:34;;;;;;;;;;;17.00;99.90;17.30;99442.00;;;;344899;28;82469;-91
2023/04/28 00:41:46;;;;;;;;;;;17.00;99.90;17.30;99437.00;;;;344871;28;86364;-91
2023/04/28 00:41:58;;;;;;;;;;;17.00;99.90;17.30;99435.00;;;;344897;28;82324;-90
2023/04/28 00:42:09;;;;;;;;;;;17.00;99.90;17.20;99434.00;;;;343454;28;86941;-90
2023/04/28 00:42:22;;;;;;;;;;;17.00;99.90;17.00;99434.00;;;;343529;28;83301;-89
2023/04/28 00:42:34;;;;;;;;;;;17.00;99.90;17.10;99439.00;;;;346055;28;87360;-91
2023/04/28 00:42:45;;;;;;;;;;;17.00;99.90;17.10;99437.00;;;;343530;28;83426;-90
2023/04/28 00:42:57;;;;;;;;;;;17.00;99.90;17.10;99432.00;;;;342122;28;87724;-91
2023/04/28 00:43:09;;;;;;;;;;;17.00;99.90;17.10;99435.00;;;;346290;28;82505;-90
2023/04/28 00:43:21;;;;;;;;;;;17.00;99.90;17.10;99438.00;;;;344752;28;86610;-90
2023/04/28 00:43:44;;;;;;;;;;;17.00;99.90;17.10;99447.00;;;;341811;28;82666;-90
2023/04/28 00:43:56;;;;;;;;;;;16.90;99.90;17.10;99444.00;;;;343438;28;87181;-90
2023/04/28 00:44:08;;;;;;;;;;;17.00;99.90;17.00;99439.00;;;;342165;28;83578;-90
2023/04/28 00:44:20;;;;;;;;;;;16.90;99.90;17.00;99435.00;;;;342116;28;86365;-90
2023/04/28 00:44:32;;;;;;;;;;;16.90;99.90;17.10;99436.00;;;;340830;28;83348;-91
2023/04/28 00:44:44;;;;;;;;;;;16.90;99.90;17.20;99437.00;;;;343427;28;86504;-89
2023/04/28 00:44:56;;;;;;;;;;;16.90;99.90;17.20;99436.00;;;;345244;28;82518;-92
2023/04/28 00:45:08;;;;;;;;;;;17.00;99.90;17.20;99433.00;;;;343368;28;85658;-91
2023/04/28 00:45:20;;;;;;;;;;;16.90;99.90;17.20;99442.00;;;;342242;28;83466;-91
2023/04/28 00:45:32;;;;;;;;;;;16.90;99.90;17.20;99431.00;;;;344691;28;87269;-90
2023/04/28 00:45:44;;;;;;;;;;;16.90;99.90;17.10;99435.00;;;;343348;28;83510;-90
2023/04/28 00:45:56;;;;;;;;;;;16.90;99.90;17.00;99436.00;;;;344649;28;87636;-90
2023/04/28 00:46:08;;;;;;;;;;;16.90;99.90;17.00;99440.00;;;;343383;28;82624;-88
2023/04/28 00:46:24;;;;;;;;;;;16.90;99.90;17.00;99439.00;;;;343424;28;87118;-90
2023/04/28 00:46:36;;;;;;;;;;;16.90;99.90;17.00;99438.00;;;;343552;28;83827;-91
2023/04/28 00:46:48;;;;;;;;;;;16.90;99.90;17.00;99440.00;;;;346085;28;85625;-90
2023/04/28 00:47:00;;;;;;;;;;;16.90;99.90;17.00;99433.00;;;;344968;28;83404;-90
2023/04/28 00:47:12;;;;;;;;;;;16.90;99.90;17.10;99436.00;;;;344691;28;86357;-91
2023/04/28 00:47:23;;;;;;;;;;;16.90;99.90;17.00;99432.00;;;;344918;28;82497;-90
2023/04/28 00:47:36;;;;;;;;;;;16.90;99.90;17.00;99434.00;;;;346122;28;86385;-90
2023/04/28 00:47:48;;;;;;;;;;;16.90;99.90;17.10;99438.00;;;;342306;28;83258;-90
2023/04/28 00:48:00;;;;;;;;;;;16.90;99.90;17.00;99429.00;;;;344729;28;87498;-91
2023/04/28 00:48:12;;;;;;;;;;;16.90;99.90;16.90;99422.00;;;;343504;28;83497;-90
2023/04/28 00:48:25;;;;;;;;;;;16.80;99.90;16.90;99430.00;;;;340702;28;87023;-90
2023/04/28 00:48:37;;;;;;;;;;;16.80;99.90;17.10;99440.00;;;;343510;28;83421;-90
2023/04/28 00:48:49;;;;;;;;;;;16.90;99.90;17.20;99435.00;;;;342204;28;87215;-90
2023/04/28 00:49:02;;;;;;;;;;;16.90;99.90;17.10;99433.00;;;;341032;28;82442;-90
2023/04/28 00:49:16;;;;;;;;;;;16.90;99.90;17.10;99433.00;;;;343466;28;84796;-91
2023/04/28 00:49:28;;;;;;;;;;;16.90;99.90;17.00;99437.00;;;;342309;28;82283;-91
2023/04/28 00:49:40;;;;;;;;;;;16.90;99.90;17.00;99434.00;;;;340671;28;88153;-91
2023/04/28 00:49:52;;;;;;;;;;;16.80;99.90;16.90;99433.00;;;;342262;28;83416;-90
2023/04/28 00:50:05;;;;;;;;;;;16.80;99.90;17.00;99423.00;;;;340569;28;88509;-90
2023/04/28 00:50:17;;;;;;;;;;;16.90;99.90;17.10;99434.00;;;;342250;28;83428;-90
2023/04/28 00:50:29;;;;;;;;;;;16.80;99.90;17.10;99435.00;;;;341966;28;86590;-90
2023/04/28 00:50:42;;;;;;;;;;;16.90;99.90;17.10;99432.00;;;;342113;28;82869;-91
2023/04/28 00:50:54;;;;;;;;;;;16.80;99.90;17.10;99437.00;;;;344922;28;86900;-90
2023/04/28 00:51:06;;;;;;;;;;;16.90;99.90;17.10;99431.00;;;;343348;28;83510;-90
2023/04/28 00:51:17;;;;;;;;;;;16.80;99.90;17.10;99432.00;;;;340692;28;86412;-91
2023/04/28 00:51:29;;;;;;;;;;;16.80;99.90;17.10;99437.00;;;;343620;28;83219;-90
2023/04/28 00:51:41;;;;;;;;;;;16.90;99.90;17.00;99430.00;;;;341838;28;86555;-90
2023/04/28 00:51:53;;;;;;;;;;;16.80;99.90;17.10;99429.00;;;;342093;28;82515;-91
2023/04/28 00:52:05;;;;;;;;;;;16.80;99.90;17.00;99435.00;;;;343390;28;86421;-89
2023/04/28 00:52:17;;;;;;;;;;;16.80;99.90;17.00;99428.00;;;;343550;28;82529;-90
2023/04/28 00:52:29;;;;;;;;;;;16.80;99.90;16.90;99435.00;;;;342097;28;86181;-90
2023/04/28 00:52:41;;;;;;;;;;;16.80;99.90;16.90;99437.00;;;;346277;28;83511;-90
2023/04/28 00:52:53;;;;;;;;;;;16.80;99.90;16.90;99431.00;;;;344784;28;88174;-90
2023/04/28 00:53:05;;;;;;;;;;;16.80;99.90;16.90;99432.00;;;;343474;28;83401;-89
2023/04/28 00:53:17;;;;;;;;;;;16.80;99.90;16.90;99417.00;;;;343356;28;85851;-90
2023/04/28 00:53:29;;;;;;;;;;;16.80;99.90;16.90;99434.00;;;;343479;28;82621;-91
2023/04/28 00:53:42;;;;;;;;;;;16.80;99.90;16.90;99434.00;;;;344889;28;85194;-90
2023/04/28 00:53:54;;;;;;;;;;;16.80;99.90;17.00;99431.00;;;;343565;28;83414;-90
2023/04/28 00:54:06;;;;;;;;;;;16.80;99.90;17.00;99434.00;;;;342061;28;85320;-90
2023/04/28 00:54:18;;;;;;;;;;;16.80;99.90;17.00;99432.00;;;;343514;28;82544;-90
2023/04/28 00:54:32;;;;;;;;;;;16.80;99.90;16.90;99437.00;;;;344750;28;87788;-90
2023/04/28 00:54:46;;;;;;;;;;;16.80;99.90;16.90;99433.00;;;;343359;28;83389;-90
2023/04/28 00:54:58;;;;;;;;;;;16.80;99.90;16.90;99433.00;;;;343491;28;86091;-91
2023/04/28 00:55:10;;;;;;;;;;;16.80;99.90;16.90;99435.00;;;;342056;28;83554;-90
2023/04/28 00:55:22;;;;;;;;;;;16.80;99.90;16.80;99435.00;;;;343437;28;86369;-90
2023/04/28 00:55:34;;;;;;;;;;;16.80;99.90;16.90;99436.00;;;;344923;28;83235;-90
2023/04/28 00:55:45;;;;;;;;;;;16.80;99.90;16.80;99433.00;;;;343388;28;87849;-90
2023/04/28 00:55:57;;;;;;;;;;;16.80;99.90;16.90;99435.00;;;;344804;28;83426;-90
2023/04/28 00:56:09;;;;;;;;;;;16.70;99.90;16.90;99436.00;;;;345715;28;86317;-90
2023/04/28 00:56:21;;;;;;;;;;;16.70;99.90;16.80;99430.00;;;;343397;28;83416;-90
2023/04/28 00:56:33;;;;;;;;;;;16.70;99.90;16.80;99433.00;;;;345890;28;87901;-90
2023/04/28 00:56:45;;;;;;;;;;;16.70;99.90;16.90;99442.00;;;;344595;28;82855;-90
2023/04/28 00:56:57;;;;;;;;;;;16.70;99.90;16.80;99436.00;;;;344626;28;87516;-90
2023/04/28 00:57:09;;;;;;;;;;;16.70;99.90;16.90;99438.00;;;;346184;28;82576;-90
2023/04/28 00:57:21;;;;;;;;;;;16.70;99.90;16.90;99438.00;;;;343475;28;84693;-90
2023/04/28 00:57:33;;;;;;;;;;;16.70;99.90;16.80;99440.00;;;;344980;28;83477;-90
2023/04/28 00:57:45;;;;;;;;;;;16.70;99.90;16.90;99446.00;;;;343370;28;87203;-90
2023/04/28 00:57:57;;;;;;;;;;;16.70;99.90;16.90;99432.00;;;;343519;28;82528;-90
2023/04/28 00:58:09;;;;;;;;;;;16.70;99.90;16.80;99437.00;;;;346236;28;84707;-90
2023/04/28 00:58:21;;;;;;;;;;;16.70;99.90;16.80;99424.00;;;;346306;28;83336;-90
2023/04/28 00:58:33;;;;;;;;;;;16.70;99.90;16.70;99430.00;;;;344825;28;86098;-90
2023/04/28 00:58:45;;;;;;;;;;;16.70;99.90;16.80;99440.00;;;;344939;28;82558;-91
2023/04/28 00:58:57;;;;;;;;;;;16.70;99.90;16.80;99429.00;;;;346143;28;87902;-90
2023/04/28 00:59:09;;;;;;;;;;;16.70;99.90;16.70;99433.00;;;;344970;28;82551;-90
2023/04/28 00:59:21;;;;;;;;;;;16.70;99.90;16.70;99436.00;;;;343145;28;87112;-90
2023/04/28 00:59:33;;;;;;;;;;;16.60;99.90;16.80;99440.00;;;;343562;28;82494;-90
2023/04/28 00:59:45;;;;;;;;;;;16.60;99.90;16.80;99436.00;;;;343465;28;86291;-91
2023/04/28 00:59:56;;;;;;;;;;;16.70;99.90;16.90;99441.00;;;;343539;28;82531;-90
2023/04/28 01:00:09;;;;;;;;;;;16.70;99.90;16.80;99432.00;;;;343337;28;86661;-90
2023/04/28 01:00:21;;;;;;;;;;;16.60;99.90;16.90;99431.00;;;;346205;28;83488;-90
2023/04/28 01:00:33;;;;;;;;;;;16.60;99.90;16.90;99441.00;;;;346189;28;85789;-90