Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:28;;;;;;;25.55;13.23;;;;;;;;;;5071093;28;20036;-71
2023/01/24 00:02:54;;;;;;;26.42;13.43;;;;;;;;;;5070762;28;20044;-71
2023/01/24 00:05:20;;;;;;;26.83;13.52;;;;;;;;;;5070959;28;20048;-72
2023/01/24 00:07:47;;;;;;;28.02;14.13;;;;;;;;;;5071192;28;20531;-71
2023/01/24 00:10:13;;;;;;;25.23;13.00;;;;;;;;;;5070667;28;20040;-72
2023/01/24 00:12:39;;;;;;;27.90;13.73;;;;;;;;;;5070699;28;20075;-72
2023/01/24 00:15:05;;;;;;;26.38;12.90;;;;;;;;;;5052942;28;20044;-72
2023/01/24 00:17:32;;;;;;;29.48;14.32;;;;;;;;;;5070880;28;20076;-72
2023/01/24 00:19:58;;;;;;;28.02;14.18;;;;;;;;;;5070474;28;20035;-72
2023/01/24 00:22:24;;;;;;;29.52;13.20;;;;;;;;;;5072298;28;20057;-72
2023/01/24 00:24:51;;;;;;;24.23;13.13;;;;;;;;;;5054172;28;20474;-72
2023/01/24 00:27:17;;;;;;;28.20;14.38;;;;;;;;;;5070996;28;20048;-72
2023/01/24 00:29:43;;;;;;;30.35;14.38;;;;;;;;;;5071099;28;20553;-72
2023/01/24 00:32:10;;;;;;;24.98;13.40;;;;;;;;;;5070390;28;20047;-72
2023/01/24 00:34:36;;;;;;;28.45;14.35;;;;;;;;;;5061030;28;20088;-71
2023/01/24 00:37:02;;;;;;;27.45;13.60;;;;;;;;;;5071651;28;20119;-72
2023/01/24 00:39:28;;;;;;;31.33;13.40;;;;;;;;;;5054378;28;20074;-72
2023/01/24 00:41:54;;;;;;;26.45;14.20;;;;;;;;;;5070305;28;20091;-72
2023/01/24 00:44:20;;;;;;;29.30;14.63;;;;;;;;;;5054046;28;20072;-72
2023/01/24 00:46:46;;;;;;;26.45;14.35;;;;;;;;;;5053702;28;20514;-72
2023/01/24 00:49:12;;;;;;;27.10;13.82;;;;;;;;;;5070197;28;20048;-72
2023/01/24 00:51:38;;;;;;;27.42;13.95;;;;;;;;;;5070368;28;20036;-72
2023/01/24 00:54:04;;;;;;;26.83;12.63;;;;;;;;;;5053889;28;20032;-72
2023/01/24 00:56:30;;;;;;;26.77;12.95;;;;;;;;;;5070710;28;20119;-72
2023/01/24 00:58:56;;;;;;;25.45;13.40;;;;;;;;;;5070255;28;20029;-72
2023/01/24 01:01:22;;;;;;;27.30;13.40;;;;;;;;;;5070580;28;20440;-72
2023/01/24 01:03:48;;;;;;;24.85;12.93;;;;;;;;;;5070611;28;20401;-72
2023/01/24 01:06:16;;;;;;;26.25;12.77;;;;;;;;;;5070002;28;20064;-72
2023/01/24 01:08:42;;;;;;;30.35;14.55;;;;;;;;;;5070497;28;20087;-73
2023/01/24 01:11:09;;;;;;;26.60;13.55;;;;;;;;;;5055771;28;20110;-72
2023/01/24 01:13:35;;;;;;;28.30;13.45;;;;;;;;;;5070369;28;20037;-72
2023/01/24 01:16:10;;;;;;;26.15;12.75;;;;;;;;;;5069786;28;20126;-73
2023/01/24 01:18:38;;;;;;;25.25;13.30;;;;;;;;;;5070680;28;20508;-73
2023/01/24 01:21:05;;;;;;;25.08;13.15;;;;;;;;;;5071034;28;20114;-73
2023/01/24 01:23:31;;;;;;;25.98;13.40;;;;;;;;;;5070539;28;20048;-72
2023/01/24 01:26:01;;;;;;;27.13;13.63;;;;;;;;;;5070514;28;20080;-72
2023/01/24 01:28:27;;;;;;;26.45;13.13;;;;;;;;;;5073747;28;20049;-72
2023/01/24 01:30:53;;;;;;;29.15;13.68;;;;;;;;;;5073727;28;20036;-72
2023/01/24 01:33:20;;;;;;;27.33;13.35;;;;;;;;;;5073095;28;20041;-72
2023/01/24 01:35:47;;;;;;;27.23;13.05;;;;;;;;;;5063900;28;20048;-72
2023/01/24 01:38:13;;;;;;;26.90;13.40;;;;;;;;;;5073055;28;20040;-72
2023/01/24 01:40:39;;;;;;;28.63;13.57;;;;;;;;;;5073613;28;20048;-71
2023/01/24 01:43:06;;;;;;;27.15;13.85;;;;;;;;;;5056377;28;20043;-72
2023/01/24 01:45:38;;;;;;;25.35;12.77;;;;;;;;;;5073468;28;20037;-72
2023/01/24 01:48:15;;;;;;;29.92;15.20;;;;;;;;;;5073262;28;20105;-72
2023/01/24 01:50:45;;;;;;;28.83;14.55;;;;;;;;;;5073879;28;20086;-72
2023/01/24 01:53:12;;;;;;;27.73;13.60;;;;;;;;;;5073599;28;20515;-72
2023/01/24 01:55:41;;;;;;;28.70;14.05;;;;;;;;;;5073397;28;20032;-71
2023/01/24 01:58:07;;;;;;;29.25;13.55;;;;;;;;;;5074265;28;20046;-72
2023/01/24 02:00:33;;;;;;;24.98;12.60;;;;;;;;;;5073203;28;20102;-72
2023/01/24 02:05:57;;;;;;;27.50;13.98;;;;;;;;;;5073328;28;20545;-71
2023/01/24 02:08:24;;;;;;;25.98;13.25;;;;;;;;;;5073128;28;20472;-72
2023/01/24 02:13:39;;;;;;;25.42;13.15;;;;;;;;;;5074540;28;20089;-71
2023/01/24 02:16:06;;;;;;;28.92;13.85;;;;;;;;;;5056295;28;20055;-71
2023/01/24 02:18:35;;;;;;;27.92;13.10;;;;;;;;;;5073104;28;20048;-72
2023/01/24 02:21:01;;;;;;;25.75;13.38;;;;;;;;;;5075469;28;20537;-71
2023/01/24 02:23:36;;;;;;;25.00;12.75;;;;;;;;;;5072494;28;20052;-71
2023/01/24 02:26:08;;;;;;;25.33;13.25;;;;;;;;;;5056484;28;20493;-71
2023/01/24 02:28:34;;;;;;;27.67;12.63;;;;;;;;;;5079644;28;20040;-72
2023/01/24 02:31:01;;;;;;;24.80;12.75;;;;;;;;;;5106572;28;20053;-72
2023/01/24 02:33:27;;;;;;;27.95;12.65;;;;;;;;;;5071447;28;20472;-72
2023/01/24 02:36:11;;;;;;;26.70;13.07;;;;;;;;;;5063739;28;20374;-71
2023/01/24 02:38:37;;;;;;;28.08;13.68;;;;;;;;;;5071921;28;20500;-72
2023/01/24 02:41:06;;;;;;;26.50;13.00;;;;;;;;;;5072754;28;20424;-72
2023/01/24 02:43:35;;;;;;;27.08;12.90;;;;;;;;;;5071839;28;20068;-71
2023/01/24 02:46:01;;;;;;;24.88;13.00;;;;;;;;;;5072273;28;20048;-72
2023/01/24 02:48:27;;;;;;;24.75;12.75;;;;;;;;;;5054936;28;20138;-72
2023/01/24 02:53:39;;;;;;;23.92;12.65;;;;;;;;;;5072241;28;20123;-72
2023/01/24 02:58:55;;;;;;;24.05;12.73;;;;;;;;;;5043868;28;20396;-72
2023/01/24 03:01:22;;;;;;;25.75;12.75;;;;;;;;;;5066985;28;20426;-72
2023/01/24 03:03:49;;;;;;;26.48;12.85;;;;;;;;;;5066560;28;20052;-72
2023/01/24 03:06:16;;;;;;;24.58;11.80;;;;;;;;;;5054444;28;20040;-72
2023/01/24 03:08:43;;;;;;;25.38;12.35;;;;;;;;;;5072213;28;20485;-72
2023/01/24 03:11:10;;;;;;;22.60;11.93;;;;;;;;;;5055188;28;20080;-71
2023/01/24 03:35:35;;;;;;;22.73;11.10;;;;;;;;;;5061312;28;20040;-71
2023/01/24 03:40:46;;;;;;;19.42;9.48;;;;;;;;;;5071407;28;20102;-71
2023/01/24 03:43:12;;;;;;;20.05;10.75;;;;;;;;;;5068713;28;20044;-71
2023/01/24 03:45:39;;;;;;;20.95;10.50;;;;;;;;;;5064824;28;20045;-71
2023/01/24 03:48:12;;;;;;;18.60;8.40;;;;;;;;;;5071066;28;20032;-71
2023/01/24 03:53:25;;;;;;;15.37;7.40;;;;;;;;;;5070997;28;20401;-72
2023/01/24 03:55:52;;;;;;;17.77;9.45;;;;;;;;;;5071678;28;20056;-72
2023/01/24 03:58:18;;;;;;;20.08;9.57;;;;;;;;;;5070990;28;20408;-71
2023/01/24 04:00:44;;;;;;;19.98;10.32;;;;;;;;;;5071262;28;20527;-71
2023/01/24 04:03:10;;;;;;;23.90;11.55;;;;;;;;;;5071494;28;20505;-71
2023/01/24 04:05:36;;;;;;;22.52;11.23;;;;;;;;;;5071890;28;20064;-71
2023/01/24 04:08:03;;;;;;;23.27;11.18;;;;;;;;;;5071124;28;20041;-71
2023/01/24 04:10:29;;;;;;;22.95;11.48;;;;;;;;;;5070534;28;20124;-71
2023/01/24 04:12:55;;;;;;;24.13;11.60;;;;;;;;;;5058162;28;20066;-71
2023/01/24 04:15:26;;;;;;;24.00;11.52;;;;;;;;;;5070711;28;20045;-72
2023/01/24 04:17:56;;;;;;;24.20;11.85;;;;;;;;;;5071184;28;20496;-71
2023/01/24 04:20:22;;;;;;;25.45;11.70;;;;;;;;;;5070649;28;20534;-72
2023/01/24 04:22:48;;;;;;;23.90;11.93;;;;;;;;;;5070831;28;20095;-72
2023/01/24 04:25:14;;;;;;;20.70;10.57;;;;;;;;;;5071011;28;20084;-71
2023/01/24 04:27:41;;;;;;;21.90;11.40;;;;;;;;;;5070706;28;20044;-71
2023/01/24 04:30:08;;;;;;;21.55;11.60;;;;;;;;;;5056534;28;20127;-71
2023/01/24 04:32:35;;;;;;;27.30;11.45;;;;;;;;;;5070365;28;20493;-71
2023/01/24 04:35:03;;;;;;;23.38;11.40;;;;;;;;;;5059493;28;20105;-72
2023/01/24 04:37:29;;;;;;;25.95;11.45;;;;;;;;;;5070621;28;20051;-71
2023/01/24 04:39:55;;;;;;;24.98;11.65;;;;;;;;;;5071921;28;20540;-71
2023/01/24 04:42:21;;;;;;;24.10;12.75;;;;;;;;;;5070792;28;20048;-71
2023/01/24 04:44:47;;;;;;;23.60;12.00;;;;;;;;;;5053715;28;20048;-71
2023/01/24 04:47:13;;;;;;;23.73;12.73;;;;;;;;;;5071776;28;20063;-71
2023/01/24 04:49:41;;;;;;;23.48;11.77;;;;;;;;;;5070488;28;20491;-72
2023/01/24 04:52:09;;;;;;;25.58;12.90;;;;;;;;;;5070453;28;20075;-71
2023/01/24 04:54:35;;;;;;;25.67;13.18;;;;;;;;;;5070236;28;20075;-72
2023/01/24 04:57:01;;;;;;;24.98;12.38;;;;;;;;;;5070376;28;20090;-71
2023/01/24 04:59:27;;;;;;;23.23;12.30;;;;;;;;;;5070173;28;20037;-71
2023/01/24 05:01:53;;;;;;;26.05;12.90;;;;;;;;;;5059622;28;20041;-72
2023/01/24 05:04:19;;;;;;;25.27;11.50;;;;;;;;;;5071795;28;20464;-71
2023/01/24 05:06:45;;;;;;;22.80;10.68;;;;;;;;;;5074280;28;20056;-72
2023/01/24 05:09:11;;;;;;;26.00;13.60;;;;;;;;;;5074297;28;20070;-72
2023/01/24 05:11:37;;;;;;;26.73;13.48;;;;;;;;;;5073753;28;20502;-71
2023/01/24 05:14:04;;;;;;;26.83;12.98;;;;;;;;;;5057449;28;20047;-71
2023/01/24 05:16:30;;;;;;;28.58;13.90;;;;;;;;;;5073756;28;20044;-72
2023/01/24 05:18:56;;;;;;;26.38;12.60;;;;;;;;;;5074235;28;20131;-72
2023/01/24 05:21:22;;;;;;;23.63;10.82;;;;;;;;;;5073568;28;20084;-71
2023/01/24 05:23:49;;;;;;;24.48;11.35;;;;;;;;;;5073548;28;20131;-72
2023/01/24 05:26:15;;;;;;;28.08;13.23;;;;;;;;;;5073841;28;20081;-71
2023/01/24 05:28:41;;;;;;;21.05;10.25;;;;;;;;;;5073602;28;20052;-72
2023/01/24 05:31:08;;;;;;;28.40;12.93;;;;;;;;;;5073658;28;20051;-71
2023/01/24 05:33:34;;;;;;;24.70;11.95;;;;;;;;;;5072328;28;20043;-71
2023/01/24 05:36:01;;;;;;;18.45;7.70;;;;;;;;;;5067709;28;20504;-71
2023/01/24 05:38:27;;;;;;;24.33;11.82;;;;;;;;;;5056904;28;20040;-72
2023/01/24 05:40:58;;;;;;;24.35;12.70;;;;;;;;;;5073551;28;20132;-71
2023/01/24 05:43:24;;;;;;;24.45;11.45;;;;;;;;;;5073606;28;20036;-71
2023/01/24 05:45:51;;;;;;;25.38;11.90;;;;;;;;;;5073336;28;20457;-72
2023/01/24 05:48:17;;;;;;;23.20;11.25;;;;;;;;;;5056868;28;20036;-72
2023/01/24 05:50:43;;;;;;;21.92;10.70;;;;;;;;;;5073097;28;20041;-71
2023/01/24 05:53:09;;;;;;;22.92;11.05;;;;;;;;;;5073217;28;20037;-72
2023/01/24 05:55:35;;;;;;;25.75;13.27;;;;;;;;;;5056540;28;20553;-72
2023/01/24 05:58:01;;;;;;;26.63;12.95;;;;;;;;;;5073220;28;20044;-71
2023/01/24 06:00:27;;;;;;;23.17;11.60;;;;;;;;;;5073386;28;20036;-72
2023/01/24 06:02:54;;;;;;;22.08;11.68;;;;;;;;;;5073703;28;20401;-72
2023/01/24 06:05:23;;;;;;;22.88;11.63;;;;;;;;;;5073593;28;20371;-71
2023/01/24 06:07:49;;;;;;;23.83;10.10;;;;;;;;;;5106564;28;20043;-71
2023/01/24 06:10:15;;;;;;;18.02;8.52;;;;;;;;;;5074381;28;20041;-71
2023/01/24 06:12:41;;;;;;;21.80;10.43;;;;;;;;;;5071569;28;20528;-72
2023/01/24 06:15:07;;;;;;;23.05;10.95;;;;;;;;;;5073192;28;20071;-71
2023/01/24 06:17:33;;;;;;;21.67;11.38;;;;;;;;;;5072853;28;20047;-71
2023/01/24 06:20:00;;;;;;;23.33;11.18;;;;;;;;;;5074369;28;20040;-71
2023/01/24 06:22:29;;;;;;;24.40;9.18;;;;;;;;;;5072888;28;20463;-71
2023/01/24 06:24:55;;;;;;;22.05;10.85;;;;;;;;;;5072420;28;20055;-72
2023/01/24 06:27:21;;;;;;;23.48;12.20;;;;;;;;;;5073024;28;20493;-72
2023/01/24 06:29:48;;;;;;;23.38;11.70;;;;;;;;;;5072277;28;20040;-72
2023/01/24 06:32:24;;;;;;;24.15;11.63;;;;;;;;;;5072880;28;20095;-72
2023/01/24 06:34:50;;;;;;;;;;;;;;;;;;5064835;28;20106;-72
2023/01/24 06:37:16;;;;;;;21.65;9.48;;;;;;;;;;5073887;28;19917;-73
2023/01/24 06:39:49;;;;;;;21.10;10.02;;;;;;;;;;5071832;28;20044;-72
2023/01/24 06:42:17;;;;;;;19.85;9.93;;;;;;;;;;5056031;28;20090;-73
2023/01/24 06:44:43;;;;;;;17.52;8.07;;;;;;;;;;5071877;28;20076;-72
2023/01/24 06:47:10;;;;;;;21.60;10.90;;;;;;;;;;5072294;28;20045;-72
2023/01/24 06:49:36;;;;;;;18.77;10.02;;;;;;;;;;5072429;28;20047;-72
2023/01/24 06:52:02;;;;;;;18.98;9.57;;;;;;;;;;5073263;28;20124;-72
2023/01/24 06:54:28;;;;;;;21.58;10.05;;;;;;;;;;5072197;28;20085;-73
2023/01/24 06:56:54;;;;;;;21.50;10.63;;;;;;;;;;5071699;28;20048;-73
2023/01/24 06:59:22;;;;;;;22.52;11.50;;;;;;;;;;5072164;28;20036;-73
2023/01/24 07:01:49;;;;;;;22.02;10.98;;;;;;;;;;5071795;28;20044;-73
2023/01/24 07:04:15;;;;;;;21.58;10.57;;;;;;;;;;5073533;28;20174;-73
2023/01/24 07:06:41;;;;;;;22.20;10.45;;;;;;;;;;5071733;28;20079;-72
2023/01/24 07:09:07;;;;;;;19.33;9.80;;;;;;;;;;5073191;28;20037;-72
2023/01/24 07:11:34;;;;;;;20.73;9.98;;;;;;;;;;5071706;28;20048;-72
2023/01/24 07:14:00;;;;;;;19.40;8.95;;;;;;;;;;5071606;28;20436;-72
2023/01/24 07:16:26;;;;;;;18.08;9.10;;;;;;;;;;5071730;28;20040;-72
2023/01/24 07:18:52;;;;;;;17.58;8.75;;;;;;;;;;5071519;28;20072;-72
2023/01/24 07:21:19;;;;;;;15.05;5.72;;;;;;;;;;5071816;28;20497;-72
2023/01/24 07:23:46;;;;;;;15.20;7.57;;;;;;;;;;5054974;28;20044;-72
2023/01/24 07:26:12;;;;;;;17.85;7.82;;;;;;;;;;5071481;28;20083;-72
2023/01/24 07:28:39;;;;;;;18.63;9.93;;;;;;;;;;5071438;28;20041;-72
2023/01/24 07:31:05;;;;;;;17.73;8.38;;;;;;;;;;5071141;28;20049;-72
2023/01/24 07:33:31;;;;;;;15.10;8.98;;;;;;;;;;5071454;28;20055;-72
2023/01/24 07:35:57;;;;;;;16.85;8.70;;;;;;;;;;5071536;28;20504;-72
2023/01/24 07:38:23;;;;;;;19.80;9.02;;;;;;;;;;5071627;28;20099;-72
2023/01/24 07:40:49;;;;;;;18.88;9.68;;;;;;;;;;5070991;28;20044;-72
2023/01/24 07:43:15;;;;;;;18.83;9.88;;;;;;;;;;5071275;28;20044;-72
2023/01/24 07:45:45;;;;;;;17.15;8.80;;;;;;;;;;5071414;28;20055;-72
2023/01/24 07:48:11;;;;;;;17.58;8.65;;;;;;;;;;5071200;28;20052;-72
2023/01/24 07:50:37;;;;;;;19.75;9.95;;;;;;;;;;5071373;28;20040;-72
2023/01/24 07:53:03;;;;;;;17.80;9.43;;;;;;;;;;5070761;28;20067;-72
2023/01/24 07:55:29;;;;;;;20.50;9.23;;;;;;;;;;5070922;28;20052;-72
2023/01/24 07:58:02;;;;;;;17.60;8.15;;;;;;;;;;5070698;28;20033;-72
2023/01/24 08:00:29;;;;;;;19.33;9.07;;;;;;;;;;5071208;28;20036;-72
2023/01/24 08:02:55;;;;;;;15.95;8.38;;;;;;;;;;5071022;28;20051;-72
2023/01/24 08:05:21;;;;;;;17.63;9.55;;;;;;;;;;5071096;28;20051;-72
2023/01/24 08:07:47;;;;;;;18.23;9.57;;;;;;;;;;5071273;28;20462;-72
2023/01/24 08:10:13;;;;;;;18.73;9.50;;;;;;;;;;5072386;28;20447;-72
2023/01/24 08:12:39;;;;;;;15.75;8.38;;;;;;;;;;5054284;28;20119;-72
2023/01/24 08:15:06;;;;;;;19.00;9.25;;;;;;;;;;5070621;28;20041;-72
2023/01/24 08:17:32;;;;;;;19.00;10.10;;;;;;;;;;5070750;28;20083;-72
2023/01/24 08:19:58;;;;;;;17.98;6.55;;;;;;;;;;5070633;28;20032;-72
2023/01/24 08:22:25;;;;;;;18.63;9.50;;;;;;;;;;5054175;28;20084;-72
2023/01/24 08:24:51;;;;;;;17.45;9.35;;;;;;;;;;5070591;28;20479;-72
2023/01/24 08:27:17;;;;;;;18.73;8.73;;;;;;;;;;5070785;28;20040;-72
2023/01/24 08:29:43;;;;;;;18.25;9.65;;;;;;;;;;5070757;28;20119;-72
2023/01/24 08:32:09;;;;;;;19.83;9.88;;;;;;;;;;5070346;28;20041;-72
2023/01/24 08:34:35;;;;;;;19.35;10.00;;;;;;;;;;5062361;28;20068;-72
2023/01/24 08:37:01;;;;;;;19.52;9.80;;;;;;;;;;5073943;28;20037;-72
2023/01/24 08:39:27;;;;;;;19.35;9.93;;;;;;;;;;5058049;28;20032;-72
2023/01/24 08:41:53;;;;;;;19.25;9.63;;;;;;;;;;5075607;28;20068;-72
2023/01/24 08:44:19;;;;;;;18.23;8.48;;;;;;;;;;5074715;28;20080;-72
2023/01/24 08:46:46;;;;;;;20.50;10.05;;;;;;;;;;5058404;28;20049;-72
2023/01/24 08:49:12;;;;;;;13.75;6.15;;;;;;;;;;5074639;28;20106;-72
2023/01/24 08:51:38;;;;;;;16.10;7.63;;;;;;;;;;5076123;28;20036;-72
2023/01/24 08:54:06;;;;;;;19.48;10.30;;;;;;;;;;5074340;28;20489;-72
2023/01/24 08:56:32;;;;;;;20.17;9.63;;;;;;;;;;5075937;28;20044;-70
2023/01/24 08:58:58;;;;;;;15.00;6.80;;;;;;;;;;5057824;28;20040;-72
2023/01/24 09:01:25;;;;;;;19.02;9.93;;;;;;;;;;5057725;28;20044;-71
2023/01/24 09:03:54;;;;;;;20.25;8.18;;;;;;;;;;5075613;28;20512;-71
2023/01/24 09:06:20;;;;;;;20.58;9.90;;;;;;;;;;5074683;28;20044;-72
2023/01/24 09:08:46;;;;;;;19.42;9.95;;;;;;;;;;5074351;28;20033;-72
2023/01/24 09:11:13;;;;;;;21.02;10.63;;;;;;;;;;5073605;28;20039;-72
2023/01/24 09:13:39;;;;;;;18.33;9.52;;;;;;;;;;5057753;28;20064;-71
2023/01/24 09:16:05;;;;;;;19.05;9.30;;;;;;;;;;5074042;28;20393;-72
2023/01/24 09:18:31;;;;;;;19.65;9.75;;;;;;;;;;5041309;28;20109;-71
2023/01/24 09:21:01;;;;;;;21.50;10.85;;;;;;;;;;5073672;28;20056;-72
2023/01/24 09:23:27;;;;;;;20.70;9.65;;;;;;;;;;5074007;28;20085;-71
2023/01/24 09:25:54;;;;;;;18.80;9.95;;;;;;;;;;5074237;28;20047;-71
2023/01/24 09:28:20;;;;;;;18.70;10.02;;;;;;;;;;5057260;28;20079;-71
2023/01/24 09:30:50;;;;;;;19.48;10.52;;;;;;;;;;5073910;28;20105;-72
2023/01/24 09:33:17;;;;;;;22.65;11.13;;;;;;;;;;5073325;28;20460;-71
2023/01/24 09:35:51;;;;;;;18.25;9.75;;;;;;;;;;5066776;28;20409;-71
2023/01/24 09:38:17;;;;;;;16.83;8.02;;;;;;;;;;5073591;28;20094;-72
2023/01/24 09:40:51;;;;;;;20.75;11.02;;;;;;;;;;5073690;28;20045;-71
2023/01/24 09:43:20;;;;;;;18.50;10.30;;;;;;;;;;5074502;28;20047;-71
2023/01/24 09:45:52;;;;;;;18.70;10.00;;;;;;;;;;5090777;28;20543;-71
2023/01/24 09:48:19;;;;;;;16.80;8.90;;;;;;;;;;5074431;28;20037;-71
2023/01/24 09:50:49;;;;;;;20.65;10.80;;;;;;;;;;5073576;28;20094;-72
2023/01/24 09:53:26;;;;;;;19.23;10.05;;;;;;;;;;5072990;28;20465;-72
2023/01/24 09:55:53;;;;;;;15.25;7.10;;;;;;;;;;5073373;28;20090;-72
2023/01/24 09:58:30;;;;;;;19.58;8.68;;;;;;;;;;5072884;28;20124;-72
2023/01/24 10:00:57;;;;;;;20.17;10.88;;;;;;;;;;5073118;28;20082;-72
2023/01/24 10:03:24;;;;;;;20.83;10.30;;;;;;;;;;5073301;28;20404;-72
2023/01/24 10:05:55;;;;;;;22.52;11.48;;;;;;;;;;5056856;28;20470;-71
2023/01/24 10:08:21;;;;;;;19.50;9.38;;;;;;;;;;5073172;28;20635;-72
2023/01/24 10:10:50;;;;;;;15.07;7.75;;;;;;;;;;5056742;28;20130;-72
2023/01/24 10:13:35;;;;;;;22.88;10.13;;;;;;;;;;5055903;28;20044;-72
2023/01/24 10:16:14;;;;;;;18.42;8.73;;;;;;;;;;5074366;28;20036;-72
2023/01/24 10:18:50;;;;;;;16.75;8.15;;;;;;;;;;5073237;28;20552;-72
2023/01/24 10:21:35;;;;;;;17.15;8.43;;;;;;;;;;5072327;28;20041;-72
2023/01/24 10:24:04;;;;;;;19.02;8.80;;;;;;;;;;5056208;28;20044;-72
2023/01/24 10:26:30;;;;;;;12.60;6.68;;;;;;;;;;5067512;28;20037;-72
2023/01/24 10:28:58;;;;;;;18.00;9.25;;;;;;;;;;5065173;28;20071;-71
2023/01/24 10:31:51;;;;;;;16.67;7.70;;;;;;;;;;5072401;28;20475;-71
2023/01/24 10:34:20;;;;;;;18.38;9.88;;;;;;;;;;5049701;28;20049;-71
2023/01/24 10:36:50;;;;;;;18.45;9.80;;;;;;;;;;5072256;28;20036;-72
2023/01/24 10:39:16;;;;;;;18.05;8.25;;;;;;;;;;5072014;28;20047;-71
2023/01/24 10:41:42;;;;;;;17.02;9.00;;;;;;;;;;5072637;28;20036;-72
2023/01/24 10:44:12;;;;;;;19.52;10.43;;;;;;;;;;5071926;28;20045;-71
2023/01/24 10:46:50;;;;;;;17.70;7.63;;;;;;;;;;5072501;28;20489;-72
2023/01/24 10:49:30;;;;;;;19.17;9.73;;;;;;;;;;5072151;28;20123;-72
2023/01/24 10:52:09;;;;;;;17.10;6.53;;;;;;;;;;5072426;28;20041;-72
2023/01/24 10:54:46;;;;;;;18.90;9.07;;;;;;;;;;5072574;28;20460;-72
2023/01/24 10:57:24;;;;;;;17.80;9.63;;;;;;;;;;5072115;28;20383;-72
2023/01/24 10:59:50;;;;;;;19.38;9.82;;;;;;;;;;5071536;28;20071;-71
2023/01/24 11:02:24;;;;;;;17.20;9.07;;;;;;;;;;5071660;28;20072;-71
2023/01/24 11:04:59;;;;;;;19.70;9.85;;;;;;;;;;5072056;28;20099;-71
2023/01/24 11:07:39;;;;;;;18.97;10.03;;;;;;;;;;5071545;28;20071;-71
2023/01/24 11:10:19;;;;;;;18.95;10.05;;;;;;;;;;5072022;28;20139;-72
2023/01/24 11:12:50;;;;;;;15.45;7.72;;;;;;;;;;5055186;28;20044;-71
2023/01/24 11:15:19;;;;;;;16.90;8.15;;;;;;;;;;5071396;28;20064;-71
2023/01/24 11:17:45;;;;;;;13.02;5.70;;;;;;;;;;5072188;28;20045;-72
2023/01/24 11:20:23;;;;;;;13.98;6.97;;;;;;;;;;5038525;28;20040;-72
2023/01/24 11:22:50;;;;;;;16.63;9.00;;;;;;;;;;5071444;28;20051;-71
2023/01/24 11:25:16;;;;;;;20.80;10.95;;;;;;;;;;5071509;28;20413;-71
2023/01/24 11:27:47;;;;;;;20.02;9.73;;;;;;;;;;5071973;28;20452;-71
2023/01/24 11:30:13;;;;;;;16.38;7.60;;;;;;;;;;5071017;28;20051;-72
2023/01/24 11:32:51;;;;;;;18.48;10.57;;;;;;;;;;5071796;28;20044;-72
2023/01/24 11:35:26;;;;;;;19.35;9.02;;;;;;;;;;5055970;28;20553;-72
2023/01/24 11:38:00;;;;;;;18.65;10.25;;;;;;;;;;5071650;28;20041;-71
2023/01/24 11:40:36;;;;;;;18.35;8.20;;;;;;;;;;5071100;28;20041;-72
2023/01/24 11:43:02;;;;;;;18.30;9.88;;;;;;;;;;5071308;28;20045;-71
2023/01/24 11:45:39;;;;;;;20.20;11.32;;;;;;;;;;5054489;28;20512;-72
2023/01/24 11:48:24;;;;;;;18.08;10.23;;;;;;;;;;5054808;28;20052;-72
2023/01/24 11:50:50;;;;;;;19.95;10.80;;;;;;;;;;5054953;28;20401;-72
2023/01/24 11:53:34;;;;;;;21.90;11.40;;;;;;;;;;5070916;28;20552;-72
2023/01/24 11:56:07;;;;;;;16.58;8.45;;;;;;;;;;5045153;28;20115;-72
2023/01/24 11:58:41;;;;;;;18.17;10.63;;;;;;;;;;5054241;28;20170;-72
2023/01/24 12:01:10;;;;;;;18.80;10.65;;;;;;;;;;5070885;28;20071;-72
2023/01/24 12:04:01;;;;;;;21.48;9.55;;;;;;;;;;5070830;28;20060;-72
2023/01/24 12:06:33;;;;;;;20.02;11.55;;;;;;;;;;5047446;28;20094;-72
2023/01/24 12:09:08;;;;;;;19.05;11.00;;;;;;;;;;5071109;28;20044;-72
2023/01/24 12:11:34;;;;;;;19.80;10.00;;;;;;;;;;5069553;28;20076;-72
2023/01/24 12:14:06;;;;;;;19.52;10.95;;;;;;;;;;5070929;28;20044;-72
2023/01/24 12:16:42;;;;;;;17.95;9.13;;;;;;;;;;5070430;28;20047;-72
2023/01/24 12:19:27;;;;;;;18.83;10.45;;;;;;;;;;5071103;28;20072;-72
2023/01/24 12:21:57;;;;;;;19.52;10.40;;;;;;;;;;5072062;28;20060;-72
2023/01/24 12:24:44;;;;;;;19.38;11.10;;;;;;;;;;5070616;28;20044;-72
2023/01/24 12:27:16;;;;;;;20.55;10.95;;;;;;;;;;5070890;28;20043;-72
2023/01/24 12:29:45;;;;;;;18.88;10.25;;;;;;;;;;5070615;28;20036;-72
2023/01/24 12:32:30;;;;;;;21.08;11.77;;;;;;;;;;5070688;28;20048;-72
2023/01/24 12:34:59;;;;;;;17.88;10.00;;;;;;;;;;5062655;28;20044;-72
2023/01/24 12:37:28;;;;;;;19.67;11.32;;;;;;;;;;5070385;28;20039;-72
2023/01/24 12:40:12;;;;;;;18.20;9.82;;;;;;;;;;5070843;28;20114;-72
2023/01/24 12:43:04;;;;;;;20.08;10.98;;;;;;;;;;5070642;28;20485;-72
2023/01/24 12:45:51;;;;;;;21.35;11.95;;;;;;;;;;5067585;28;20050;-72
2023/01/24 12:48:17;;;;;;;18.27;7.60;;;;;;;;;;5070764;28;20048;-72
2023/01/24 12:50:43;;;;;;;16.85;9.25;;;;;;;;;;5071541;28;20033;-72
2023/01/24 12:53:24;;;;;;;13.57;7.30;;;;;;;;;;5070493;28;20067;-72
2023/01/24 12:55:55;;;;;;;17.52;8.68;;;;;;;;;;5070591;28;20029;-72
2023/01/24 12:58:30;;;;;;;18.98;10.48;;;;;;;;;;5070588;28;20164;-72
2023/01/24 13:00:56;;;;;;;17.20;8.93;;;;;;;;;;5104229;28;20040;-72
2023/01/24 13:03:28;;;;;;;22.35;11.35;;;;;;;;;;5070401;28;20044;-72
2023/01/24 13:06:09;;;;;;;18.10;10.07;;;;;;;;;;5071686;28;20489;-72
2023/01/24 13:08:50;;;;;;;17.65;10.07;;;;;;;;;;5070057;28;20033;-72
2023/01/24 13:11:17;;;;;;;19.55;11.00;;;;;;;;;;5056337;28;20119;-72
2023/01/24 13:13:46;;;;;;;19.45;11.25;;;;;;;;;;5070297;28;20107;-72
2023/01/24 13:16:25;;;;;;;22.85;12.10;;;;;;;;;;5070400;28;20043;-72
2023/01/24 13:18:54;;;;;;;20.35;10.95;;;;;;;;;;5070495;28;20040;-72
2023/01/24 13:21:35;;;;;;;18.92;9.15;;;;;;;;;;5070159;28;20055;-72
2023/01/24 13:24:04;;;;;;;18.90;10.73;;;;;;;;;;5074070;28;20052;-72
2023/01/24 13:26:52;;;;;;;17.27;8.82;;;;;;;;;;5073984;28;20365;-72
2023/01/24 13:29:37;;;;;;;21.30;11.80;;;;;;;;;;5073887;28;20041;-72
2023/01/24 13:32:07;;;;;;;22.80;12.23;;;;;;;;;;5073969;28;20363;-72
2023/01/24 13:34:41;;;;;;;19.42;11.45;;;;;;;;;;5048449;28;20041;-72
2023/01/24 13:37:07;;;;;;;21.55;11.60;;;;;;;;;;5074133;28;20040;-72
2023/01/24 13:39:35;;;;;;;19.70;10.93;;;;;;;;;;5073224;28;20044;-72
2023/01/24 13:42:06;;;;;;;20.55;11.80;;;;;;;;;;5073806;28;20505;-72
2023/01/24 13:44:33;;;;;;;21.63;11.23;;;;;;;;;;5073491;28;20063;-72
2023/01/24 13:47:23;;;;;;;21.15;11.75;;;;;;;;;;5073755;28;20124;-72
2023/01/24 13:49:52;;;;;;;21.70;12.05;;;;;;;;;;5065688;28;20053;-72
2023/01/24 13:52:33;;;;;;;20.17;10.20;;;;;;;;;;5070911;28;20182;-72
2023/01/24 13:55:00;;;;;;;21.65;11.88;;;;;;;;;;5048852;28;20045;-73
2023/01/24 13:57:31;;;;;;;22.08;11.65;;;;;;;;;;5073631;28;20059;-73
2023/01/24 14:00:02;;;;;;;23.08;11.88;;;;;;;;;;5073733;28;20401;-73
2023/01/24 14:02:41;;;;;;;21.60;11.88;;;;;;;;;;5073551;28;20040;-73
2023/01/24 14:05:39;;;;;;;21.25;11.00;;;;;;;;;;5090242;28;20048;-73
2023/01/24 14:08:14;;;;;;;21.23;11.25;;;;;;;;;;5040555;28;20053;-73
2023/01/24 14:10:45;;;;;;;21.07;11.77;;;;;;;;;;5072783;28;20130;-73
2023/01/24 14:13:30;;;;;;;21.67;11.98;;;;;;;;;;5073059;28;20667;-73
2023/01/24 14:15:56;;;;;;;21.42;11.60;;;;;;;;;;5074269;28;20047;-73
2023/01/24 14:18:41;;;;;;;23.50;12.75;;;;;;;;;;5056172;28;20037;-73
2023/01/24 14:21:14;;;;;;;22.40;11.95;;;;;;;;;;5072739;28;21305;-73
2023/01/24 14:23:41;;;;;;;23.67;12.93;;;;;;;;;;5055770;28;20042;-72
2023/01/24 14:26:13;;;;;;;24.15;12.57;;;;;;;;;;5072695;28;20124;-72
2023/01/24 14:28:45;;;;;;;24.17;12.90;;;;;;;;;;5072439;28;20040;-72
2023/01/24 14:31:21;;;;;;;24.52;12.68;;;;;;;;;;5072874;28;20048;-72
2023/01/24 14:33:56;;;;;;;18.52;9.77;;;;;;;;;;5069175;28;20090;-72
2023/01/24 14:36:25;;;;;;;23.35;12.68;;;;;;;;;;5070256;28;20040;-72
2023/01/24 14:39:10;;;;;;;22.38;11.63;;;;;;;;;;5072400;28;20111;-72
2023/01/24 14:41:36;;;;;;;23.25;11.63;;;;;;;;;;5055608;28;20389;-72
2023/01/24 14:44:02;;;;;;;22.48;11.70;;;;;;;;;;5056224;28;20044;-72
2023/01/24 14:46:28;;;;;;;22.38;12.20;;;;;;;;;;5073379;28;20066;-77
2023/01/24 14:48:54;;;;;;;25.08;12.27;;;;;;;;;;5066949;28;20490;-77
2023/01/24 14:51:24;;;;;;;23.25;12.55;;;;;;;;;;5054265;28;20048;-77
2023/01/24 14:53:52;;;;;;;22.25;12.32;;;;;;;;;;5057750;28;20037;-77
2023/01/24 14:56:18;;;;;;;19.92;11.43;;;;;;;;;;5064538;28;20514;-78
2023/01/24 14:58:45;;;;;;;22.95;11.60;;;;;;;;;;5059833;28;20033;-77
2023/01/24 15:01:25;;;;;;;21.83;11.10;;;;;;;;;;5072764;28;20036;-77
2023/01/24 15:03:51;;;;;;;21.63;11.98;;;;;;;;;;5080661;28;20504;-77
2023/01/24 15:06:18;;;;;;;21.15;11.63;;;;;;;;;;5059431;28;20048;-77
2023/01/24 15:08:45;;;;;;;22.02;11.85;;;;;;;;;;5057750;28;20059;-78
2023/01/24 15:11:43;;;;;;;23.45;12.45;;;;;;;;;;5044674;28;20049;-78