Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:11;;;;;;;4.00;3.70;;;;;;;;;;5105020;28;20278;-71
2024/01/18 00:03:39;;;;;;;2.95;2.75;;;;;;;;;;5087245;28;20263;-68
2024/01/18 00:06:08;;;;;;;4.32;4.03;;;;;;;;;;5104366;28;20251;-69
2024/01/18 00:08:36;;;;;;;3.65;3.35;;;;;;;;;;5105239;28;20266;-70
2024/01/18 00:11:06;;;;;;;3.92;3.63;;;;;;;;;;5107019;28;20223;-70
2024/01/18 00:13:34;;;;;;;2.70;2.58;;;;;;;;;;5106994;28;20231;-70
2024/01/18 00:16:02;;;;;;;3.10;2.90;;;;;;;;;;5101793;28;20267;-69
2024/01/18 00:18:30;;;;;;;4.53;3.33;;;;;;;;;;5094675;28;20199;-69
2024/01/18 00:20:58;;;;;;;5.10;3.90;;;;;;;;;;5092846;28;20196;-68
2024/01/18 00:23:27;;;;;;;2.95;2.75;;;;;;;;;;5106591;28;20230;-68
2024/01/18 00:25:55;;;;;;;3.63;3.40;;;;;;;;;;5107537;28;20241;-68
2024/01/18 00:28:25;;;;;;;3.38;3.15;;;;;;;;;;5107924;28;20294;-69
2024/01/18 00:30:53;;;;;;;3.00;2.80;;;;;;;;;;5090155;28;20223;-69
2024/01/18 00:33:21;;;;;;;3.45;3.15;;;;;;;;;;5108712;28;20262;-70
2024/01/18 00:35:49;;;;;;;4.35;3.55;;;;;;;;;;5107804;28;20272;-69
2024/01/18 00:38:17;;;;;;;3.22;2.95;;;;;;;;;;5108590;28;20234;-69
2024/01/18 00:40:46;;;;;;;3.65;3.38;;;;;;;;;;5087992;28;20278;-68
2024/01/18 00:43:14;;;;;;;3.80;3.60;;;;;;;;;;5107619;28;20219;-69
2024/01/18 00:45:43;;;;;;;4.15;3.85;;;;;;;;;;5087575;28;20314;-69
2024/01/18 00:48:12;;;;;;;3.75;3.55;;;;;;;;;;5107195;28;20327;-69
2024/01/18 00:50:40;;;;;;;3.15;2.95;;;;;;;;;;5105966;28;20238;-69
2024/01/18 00:53:08;;;;;;;3.70;3.50;;;;;;;;;;5107265;28;20234;-69
2024/01/18 00:55:36;;;;;;;3.53;3.33;;;;;;;;;;5106909;28;20227;-70
2024/01/18 00:58:05;;;;;;;3.92;3.63;;;;;;;;;;5089722;28;20234;-69
2024/01/18 01:00:33;;;;;;;3.38;3.15;;;;;;;;;;5106423;28;20310;-69
2024/01/18 01:03:02;;;;;;;6.10;3.58;;;;;;;;;;5110724;28;20227;-68
2024/01/18 01:05:31;;;;;;;3.65;3.45;;;;;;;;;;5108703;28;20235;-70
2024/01/18 01:07:59;;;;;;;3.40;3.15;;;;;;;;;;5112025;28;20664;-69
2024/01/18 01:10:27;;;;;;;2.88;2.78;;;;;;;;;;5109960;28;20211;-69
2024/01/18 01:12:55;;;;;;;3.95;3.72;;;;;;;;;;5111456;28;20210;-68
2024/01/18 01:15:24;;;;;;;3.50;3.30;;;;;;;;;;5110685;28;20666;-69
2024/01/18 01:17:52;;;;;;;3.15;2.95;;;;;;;;;;5110953;28;20214;-71
2024/01/18 01:20:21;;;;;;;3.03;2.92;;;;;;;;;;5110682;28;20200;-69
2024/01/18 01:22:49;;;;;;;3.42;3.22;;;;;;;;;;5111857;28;20231;-69
2024/01/18 01:25:18;;;;;;;3.05;2.85;;;;;;;;;;5111093;28;20231;-71
2024/01/18 01:27:46;;;;;;;3.13;2.92;;;;;;;;;;5094699;28;20227;-69
2024/01/18 01:30:14;;;;;;;3.80;3.50;;;;;;;;;;5111357;28;20265;-69
2024/01/18 01:32:42;;;;;;;2.97;2.85;;;;;;;;;;5112074;28;20712;-69
2024/01/18 01:35:11;;;;;;;3.92;3.63;;;;;;;;;;5111404;28;20247;-71
2024/01/18 01:37:40;;;;;;;3.60;3.40;;;;;;;;;;5111447;28;20224;-69
2024/01/18 01:40:09;;;;;;;3.28;3.08;;;;;;;;;;5110678;28;20277;-68
2024/01/18 01:42:37;;;;;;;4.40;4.10;;;;;;;;;;5110702;28;20215;-69
2024/01/18 01:45:07;;;;;;;3.92;3.63;;;;;;;;;;5098602;28;20247;-68
2024/01/18 01:47:35;;;;;;;3.85;3.40;;;;;;;;;;5100903;28;20223;-69
2024/01/18 01:50:03;;;;;;;3.97;3.63;;;;;;;;;;5110967;28;20243;-69
2024/01/18 01:52:33;;;;;;;4.22;3.83;;;;;;;;;;5111620;28;20727;-69
2024/01/18 01:55:03;;;;;;;3.28;3.08;;;;;;;;;;5110021;28;20235;-69
2024/01/18 01:57:31;;;;;;;4.05;3.78;;;;;;;;;;5110590;28;20234;-71
2024/01/18 01:59:59;;;;;;;3.70;3.50;;;;;;;;;;5110961;28;20230;-70
2024/01/18 02:02:28;;;;;;;3.35;3.15;;;;;;;;;;5090250;28;20275;-69
2024/01/18 02:04:56;;;;;;;4.60;4.20;;;;;;;;;;5077594;28;20199;-71
2024/01/18 02:07:26;;;;;;;3.47;3.17;;;;;;;;;;5083189;28;20204;-69
2024/01/18 02:09:55;;;;;;;4.85;3.88;;;;;;;;;;5078321;28;20227;-68
2024/01/18 02:12:25;;;;;;;3.45;3.15;;;;;;;;;;5094610;28;20221;-69
2024/01/18 02:14:53;;;;;;;3.72;3.53;;;;;;;;;;5096382;28;20255;-69
2024/01/18 02:17:21;;;;;;;3.65;3.38;;;;;;;;;;5087293;28;20191;-70
2024/01/18 02:19:50;;;;;;;4.07;3.78;;;;;;;;;;5093756;28;20205;-69
2024/01/18 02:22:18;;;;;;;4.78;4.47;;;;;;;;;;5075499;28;20195;-70
2024/01/18 02:24:49;;;;;;;5.97;5.47;;;;;;;;;;5094334;28;20203;-69
2024/01/18 02:27:20;;;;;;;5.25;4.75;;;;;;;;;;5075238;28;20567;-69
2024/01/18 02:29:48;;;;;;;5.53;5.05;;;;;;;;;;5093029;28;20207;-70
2024/01/18 02:32:16;;;;;;;6.40;5.90;;;;;;;;;;5092737;28;20203;-69
2024/01/18 02:34:45;;;;;;;5.88;5.38;;;;;;;;;;5093310;28;20673;-70
2024/01/18 02:37:13;;;;;;;6.68;6.07;;;;;;;;;;5092990;28;20201;-70
2024/01/18 02:39:42;;;;;;;5.90;5.40;;;;;;;;;;5093657;28;20231;-70
2024/01/18 02:42:10;;;;;;;6.25;5.75;;;;;;;;;;5088126;28;20188;-70
2024/01/18 02:44:39;;;;;;;7.68;6.97;;;;;;;;;;5089303;28;20219;-69
2024/01/18 02:47:08;;;;;;;7.25;6.55;;;;;;;;;;5091455;28;20199;-69
2024/01/18 02:49:37;;;;;;;7.57;6.97;;;;;;;;;;5092852;28;20215;-68
2024/01/18 02:52:06;;;;;;;6.45;5.80;;;;;;;;;;5074230;28;20214;-69
2024/01/18 02:54:36;;;;;;;7.40;6.70;;;;;;;;;;5092616;28;20252;-69
2024/01/18 02:57:04;;;;;;;7.18;6.47;;;;;;;;;;5092574;28;20200;-69
2024/01/18 02:59:32;;;;;;;7.03;6.40;;;;;;;;;;5092870;28;20192;-69
2024/01/18 03:02:02;;;;;;;8.10;7.30;;;;;;;;;;5092176;28;20207;-70
2024/01/18 03:04:31;;;;;;;7.47;6.78;;;;;;;;;;5092264;28;20210;-69
2024/01/18 03:06:59;;;;;;;8.18;7.38;;;;;;;;;;5091980;28;20844;-69
2024/01/18 03:09:27;;;;;;;7.60;6.90;;;;;;;;;;5092635;28;20661;-69
2024/01/18 03:11:56;;;;;;;8.00;7.20;;;;;;;;;;5092304;28;20229;-70
2024/01/18 03:14:24;;;;;;;8.15;7.00;;;;;;;;;;5092329;28;20199;-70
2024/01/18 03:16:53;;;;;;;8.25;7.45;;;;;;;;;;5092152;28;20207;-69
2024/01/18 03:19:22;;;;;;;7.47;6.55;;;;;;;;;;5092440;28;20195;-69
2024/01/18 03:21:50;;;;;;;11.45;7.28;;;;;;;;;;5092943;28;20232;-70
2024/01/18 03:24:19;;;;;;;7.40;6.65;;;;;;;;;;5091949;28;20252;-69
2024/01/18 03:26:47;;;;;;;13.48;7.90;;;;;;;;;;5092296;28;20195;-69
2024/01/18 03:29:16;;;;;;;8.40;6.40;;;;;;;;;;5084365;28;20580;-70
2024/01/18 03:31:44;;;;;;;8.38;7.40;;;;;;;;;;5099464;28;20278;-70
2024/01/18 03:34:12;;;;;;;11.60;9.40;;;;;;;;;;5099600;28;20263;-71
2024/01/18 03:36:42;;;;;;;8.82;6.68;;;;;;;;;;5100032;28;20694;-71
2024/01/18 03:39:10;;;;;;;10.43;7.55;;;;;;;;;;5099504;28;20344;-70
2024/01/18 03:41:38;;;;;;;10.38;8.25;;;;;;;;;;5099017;28;20279;-71
2024/01/18 03:44:06;;;;;;;10.25;8.10;;;;;;;;;;5081820;28;20306;-71
2024/01/18 03:46:35;;;;;;;9.95;8.55;;;;;;;;;;5100958;28;20279;-71
2024/01/18 03:49:03;;;;;;;10.13;8.05;;;;;;;;;;5101002;28;20258;-69
2024/01/18 03:51:31;;;;;;;10.95;8.02;;;;;;;;;;5100182;28;20279;-69
2024/01/18 03:54:01;;;;;;;13.93;9.00;;;;;;;;;;5099886;28;20861;-69
2024/01/18 03:56:29;;;;;;;10.07;8.48;;;;;;;;;;5099350;28;20278;-70
2024/01/18 03:58:57;;;;;;;8.65;7.82;;;;;;;;;;5099953;28;20278;-71
2024/01/18 04:01:26;;;;;;;10.82;9.15;;;;;;;;;;5098927;28;20324;-71
2024/01/18 04:03:54;;;;;;;10.45;8.68;;;;;;;;;;5081374;28;20278;-71
2024/01/18 04:06:22;;;;;;;13.82;8.32;;;;;;;;;;5099637;28;20255;-71
2024/01/18 04:08:50;;;;;;;13.18;9.82;;;;;;;;;;5100299;28;21024;-71
2024/01/18 04:11:20;;;;;;;11.63;9.20;;;;;;;;;;5100510;28;20282;-71
2024/01/18 04:13:48;;;;;;;13.90;10.50;;;;;;;;;;5100660;28;20287;-70
2024/01/18 04:16:17;;;;;;;12.15;9.68;;;;;;;;;;5101269;28;20283;-70
2024/01/18 04:18:46;;;;;;;12.88;9.38;;;;;;;;;;5080946;28;20267;-70
2024/01/18 04:21:14;;;;;;;11.65;8.48;;;;;;;;;;5092090;28;20255;-70
2024/01/18 04:23:43;;;;;;;12.32;10.55;;;;;;;;;;5085031;28;20273;-70
2024/01/18 04:26:11;;;;;;;11.23;9.02;;;;;;;;;;5101188;28;20835;-71
2024/01/18 04:28:41;;;;;;;13.82;10.50;;;;;;;;;;5101978;28;20278;-71
2024/01/18 04:31:09;;;;;;;14.63;11.05;;;;;;;;;;5101973;28;20295;-70
2024/01/18 04:33:37;;;;;;;14.63;10.98;;;;;;;;;;5084196;28;20282;-71
2024/01/18 04:36:06;;;;;;;14.85;11.02;;;;;;;;;;5102356;28;20286;-71
2024/01/18 04:38:34;;;;;;;16.33;9.50;;;;;;;;;;5105694;28;20341;-71
2024/01/18 04:41:02;;;;;;;11.60;9.00;;;;;;;;;;5106192;28;20305;-70
2024/01/18 04:43:32;;;;;;;12.23;9.80;;;;;;;;;;5104735;28;20333;-70
2024/01/18 04:46:04;;;;;;;14.85;9.40;;;;;;;;;;5084374;28;20307;-71
2024/01/18 04:48:32;;;;;;;11.60;9.07;;;;;;;;;;5084613;28;20271;-70
2024/01/18 04:51:00;;;;;;;14.43;10.85;;;;;;;;;;5090896;28;20313;-70
2024/01/18 04:53:29;;;;;;;11.82;9.45;;;;;;;;;;5105285;28;20286;-71
2024/01/18 04:55:57;;;;;;;16.85;11.52;;;;;;;;;;5103988;28;20282;-70
2024/01/18 04:58:25;;;;;;;15.88;11.32;;;;;;;;;;5104663;28;20331;-71
2024/01/18 05:00:53;;;;;;;16.55;11.05;;;;;;;;;;5103846;28;20278;-71
2024/01/18 05:03:25;;;;;;;13.88;9.80;;;;;;;;;;5105076;28;20328;-71
2024/01/18 05:05:55;;;;;;;13.70;9.85;;;;;;;;;;5085847;28;20266;-71
2024/01/18 05:08:23;;;;;;;10.80;8.68;;;;;;;;;;5104953;28;20247;-70
2024/01/18 05:10:53;;;;;;;10.82;8.02;;;;;;;;;;5104839;28;20298;-70
2024/01/18 05:13:22;;;;;;;12.93;8.32;;;;;;;;;;5105891;28;20274;-71
2024/01/18 05:15:51;;;;;;;13.30;8.25;;;;;;;;;;5086578;28;20267;-71
2024/01/18 05:18:20;;;;;;;10.27;8.15;;;;;;;;;;5104972;28;20566;-70
2024/01/18 05:20:50;;;;;;;11.40;8.43;;;;;;;;;;5103104;28;20263;-70
2024/01/18 05:23:18;;;;;;;12.07;9.32;;;;;;;;;;5103785;28;20277;-71
2024/01/18 05:25:46;;;;;;;11.45;9.07;;;;;;;;;;5086883;28;20277;-71
2024/01/18 05:28:15;;;;;;;10.45;7.45;;;;;;;;;;5105597;28;20313;-71
2024/01/18 05:30:43;;;;;;;12.68;8.70;;;;;;;;;;5104644;28;20274;-71
2024/01/18 05:33:11;;;;;;;11.75;8.70;;;;;;;;;;5105144;28;20290;-71
2024/01/18 05:35:40;;;;;;;10.52;8.45;;;;;;;;;;5105419;28;20289;-71
2024/01/18 05:38:09;;;;;;;10.02;7.95;;;;;;;;;;5086609;28;20258;-71
2024/01/18 05:40:37;;;;;;;11.45;8.15;;;;;;;;;;5104021;28;20287;-71
2024/01/18 05:43:06;;;;;;;13.35;8.32;;;;;;;;;;5104486;28;20279;-71
2024/01/18 05:45:34;;;;;;;13.52;9.73;;;;;;;;;;5103731;28;20307;-70
2024/01/18 05:48:02;;;;;;;10.15;8.18;;;;;;;;;;5104487;28;20264;-70
2024/01/18 05:50:30;;;;;;;30.58;8.73;;;;;;;;;;5103979;28;21095;-71
2024/01/18 05:52:59;;;;;;;13.00;8.48;;;;;;;;;;5082316;28;20278;-69
2024/01/18 05:55:28;;;;;;;16.75;11.48;;;;;;;;;;5105555;28;20262;-71
2024/01/18 05:57:57;;;;;;;13.70;8.85;;;;;;;;;;5103203;28;20255;-70
2024/01/18 06:00:25;;;;;;;12.35;8.90;;;;;;;;;;5103562;28;20278;-71
2024/01/18 06:02:53;;;;;;;12.90;8.10;;;;;;;;;;5103320;28;20302;-70
2024/01/18 06:05:21;;;;;;;10.82;8.15;;;;;;;;;;5102134;28;20616;-71
2024/01/18 06:07:51;;;;;;;12.93;8.20;;;;;;;;;;5086697;28;20278;-70
2024/01/18 06:10:20;;;;;;;14.98;8.20;;;;;;;;;;5104904;28;20537;-70
2024/01/18 06:12:50;;;;;;;15.82;8.65;;;;;;;;;;5087040;28;20255;-71
2024/01/18 06:15:19;;;;;;;17.90;10.27;;;;;;;;;;5105159;28;20278;-70
2024/01/18 06:17:47;;;;;;;14.45;9.68;;;;;;;;;;5103188;28;20278;-70
2024/01/18 06:20:15;;;;;;;14.48;11.57;;;;;;;;;;5102877;28;20274;-71
2024/01/18 06:22:43;;;;;;;13.77;9.27;;;;;;;;;;5105522;28;20306;-71
2024/01/18 06:25:12;;;;;;;11.63;8.13;;;;;;;;;;5106054;28;20278;-71
2024/01/18 06:27:40;;;;;;;13.75;10.02;;;;;;;;;;5104311;28;20274;-71
2024/01/18 06:30:10;;;;;;;13.88;10.32;;;;;;;;;;5102787;28;20611;-71
2024/01/18 06:32:39;;;;;;;13.60;9.25;;;;;;;;;;5103985;28;20263;-71
2024/01/18 06:35:11;;;;;;;15.20;9.88;;;;;;;;;;5105357;28;20259;-71
2024/01/18 06:37:39;;;;;;;12.18;8.60;;;;;;;;;;5104360;28;20283;-70
2024/01/18 06:40:08;;;;;;;17.40;10.00;;;;;;;;;;5103663;28;20311;-71
2024/01/18 06:42:37;;;;;;;14.73;9.77;;;;;;;;;;5103931;28;20246;-70
2024/01/18 06:45:05;;;;;;;17.88;11.48;;;;;;;;;;5087991;28;20271;-71
2024/01/18 06:47:35;;;;;;;14.70;9.80;;;;;;;;;;5101593;28;20705;-71
2024/01/18 06:50:03;;;;;;;13.35;9.48;;;;;;;;;;5104745;28;20252;-71
2024/01/18 06:52:31;;;;;;;11.68;9.32;;;;;;;;;;5086510;28;20279;-70
2024/01/18 06:55:00;;;;;;;11.57;9.25;;;;;;;;;;5104730;28;20250;-71
2024/01/18 06:57:28;;;;;;;11.23;8.93;;;;;;;;;;5104890;28;20286;-70
2024/01/18 06:59:56;;;;;;;17.67;7.35;;;;;;;;;;5105827;28;20669;-70
2024/01/18 07:02:25;;;;;;;9.77;7.30;;;;;;;;;;5092200;28;20251;-71
2024/01/18 07:04:54;;;;;;;12.27;7.90;;;;;;;;;;5097652;28;20275;-70
2024/01/18 07:07:25;;;;;;;9.63;6.40;;;;;;;;;;5092885;28;20203;-70
2024/01/18 07:09:53;;;;;;;9.98;6.93;;;;;;;;;;5095059;28;20198;-69
2024/01/18 07:12:22;;;;;;;8.80;6.75;;;;;;;;;;5078385;28;20219;-70
2024/01/18 07:14:50;;;;;;;9.38;6.40;;;;;;;;;;5099137;28;20640;-70
2024/01/18 07:17:18;;;;;;;9.90;7.35;;;;;;;;;;5101092;28;20301;-70
2024/01/18 07:19:46;;;;;;;9.35;5.85;;;;;;;;;;5099828;28;20278;-69
2024/01/18 07:22:16;;;;;;;8.02;6.15;;;;;;;;;;5095959;28;20619;-70
2024/01/18 07:24:44;;;;;;;9.55;6.32;;;;;;;;;;5095684;28;20276;-70
2024/01/18 07:27:13;;;;;;;8.52;6.65;;;;;;;;;;5099197;28;20263;-69
2024/01/18 07:29:41;;;;;;;6.15;5.20;;;;;;;;;;5099210;28;20282;-69
2024/01/18 07:32:09;;;;;;;7.35;5.32;;;;;;;;;;5098577;28;20267;-69
2024/01/18 07:34:37;;;;;;;4.60;4.15;;;;;;;;;;5100941;28;20282;-70
2024/01/18 07:37:08;;;;;;;5.70;5.13;;;;;;;;;;5099715;28;20285;-70
2024/01/18 07:39:37;;;;;;;6.10;5.47;;;;;;;;;;5099652;28;20275;-71
2024/01/18 07:42:06;;;;;;;7.90;4.40;;;;;;;;;;5101697;28;20270;-69
2024/01/18 07:44:34;;;;;;;4.20;2.95;;;;;;;;;;5097842;28;20298;-69
2024/01/18 07:47:03;;;;;;;5.65;3.80;;;;;;;;;;5097727;28;20680;-68
2024/01/18 07:49:31;;;;;;;5.57;4.65;;;;;;;;;;5086453;28;20263;-68
2024/01/18 07:52:00;;;;;;;4.47;3.78;;;;;;;;;;5090206;28;20306;-69
2024/01/18 07:54:28;;;;;;;6.93;4.65;;;;;;;;;;5094668;28;20254;-71
2024/01/18 07:56:57;;;;;;;6.22;4.32;;;;;;;;;;5093595;28;20721;-70
2024/01/18 07:59:26;;;;;;;8.00;5.60;;;;;;;;;;5094611;28;20203;-70
2024/01/18 08:01:54;;;;;;;4.20;3.15;;;;;;;;;;5094024;28;20576;-70
2024/01/18 08:04:22;;;;;;;4.90;4.20;;;;;;;;;;5097916;28;20251;-70
2024/01/18 08:06:50;;;;;;;5.38;3.00;;;;;;;;;;5100339;28;20310;-72
2024/01/18 08:09:19;;;;;;;3.20;2.90;;;;;;;;;;5083961;28;20258;-72
2024/01/18 08:11:47;;;;;;;3.83;3.45;;;;;;;;;;5105763;28;20294;-68
2024/01/18 08:14:17;;;;;;;3.88;3.55;;;;;;;;;;5101492;28;20207;-70
2024/01/18 08:16:45;;;;;;;4.57;3.20;;;;;;;;;;5092457;28;20200;-69
2024/01/18 08:19:13;;;;;;;4.35;3.92;;;;;;;;;;5090040;28;20307;-70
2024/01/18 08:21:44;;;;;;;3.40;3.10;;;;;;;;;;5101631;28;20278;-69
2024/01/18 08:24:12;;;;;;;2.88;2.67;;;;;;;;;;5102083;28;20191;-70
2024/01/18 08:26:42;;;;;;;5.20;4.32;;;;;;;;;;5102733;28;20199;-70
2024/01/18 08:29:10;;;;;;;3.80;3.45;;;;;;;;;;5140620;22;20254;-84
2024/01/18 08:31:40;;;;;;;4.65;3.25;;;;;;;;;;5004075;28;20233;-85
2024/01/18 08:34:09;;;;;;;3.53;3.20;;;;;;;;;;5043179;28;20194;-85
2024/01/18 08:39:30;;;;;;;2.95;2.75;;;;;;;;;;5095849;28;21136;-71
2024/01/18 08:41:59;;;;;;;2.95;2.30;;;;;;;;;;5097840;28;20274;-70
2024/01/18 08:44:28;;;;;;;3.20;2.90;;;;;;;;;;5093691;28;20342;-72
2024/01/18 08:46:57;;;;;;;4.00;2.92;;;;;;;;;;5098864;28;20282;-69
2024/01/18 08:49:25;;;;;;;3.15;2.85;;;;;;;;;;5096976;28;20717;-71
2024/01/18 08:51:54;;;;;;;3.85;3.05;;;;;;;;;;5098715;28;20275;-71
2024/01/18 08:54:22;;;;;;;4.22;2.92;;;;;;;;;;5095635;28;20251;-69
2024/01/18 08:56:51;;;;;;;2.60;2.40;;;;;;;;;;5097618;28;20278;-73
2024/01/18 08:59:20;;;;;;;4.93;3.08;;;;;;;;;;5092001;28;20219;-71
2024/01/18 09:01:49;;;;;;;4.70;2.97;;;;;;;;;;5091094;28;20266;-70
2024/01/18 09:04:17;;;;;;;4.18;3.53;;;;;;;;;;5091295;28;20204;-70
2024/01/18 09:06:45;;;;;;;5.68;3.40;;;;;;;;;;5091900;28;20255;-70
2024/01/18 09:09:16;;;;;;;3.17;2.80;;;;;;;;;;5091615;28;20202;-71
2024/01/18 09:11:44;;;;;;;3.03;2.83;;;;;;;;;;5090736;28;20220;-70
2024/01/18 09:14:13;;;;;;;2.72;2.20;;;;;;;;;;5090942;28;20206;-70
2024/01/18 09:16:42;;;;;;;3.92;3.63;;;;;;;;;;5090203;28;20199;-71
2024/01/18 09:19:10;;;;;;;2.83;2.63;;;;;;;;;;5089853;28;20580;-70
2024/01/18 09:21:42;;;;;;;3.13;2.92;;;;;;;;;;5089842;28;20568;-70
2024/01/18 09:24:10;;;;;;;14.27;3.30;;;;;;;;;;5091082;28;20631;-70
2024/01/18 09:26:38;;;;;;;2.50;2.30;;;;;;;;;;5090039;28;20196;-71
2024/01/18 09:29:07;;;;;;;4.03;3.10;;;;;;;;;;5087232;28;20267;-70
2024/01/18 09:31:36;;;;;;;3.40;3.10;;;;;;;;;;5089443;28;20200;-71
2024/01/18 09:34:05;;;;;;;2.80;2.30;;;;;;;;;;5090607;28;20191;-71
2024/01/18 09:36:33;;;;;;;5.72;2.85;;;;;;;;;;5092628;28;20274;-71
2024/01/18 09:39:01;;;;;;;2.92;2.58;;;;;;;;;;5086746;28;20231;-72
2024/01/18 09:41:30;;;;;;;3.42;2.60;;;;;;;;;;5087332;28;20200;-71
2024/01/18 09:44:03;;;;;;;3.95;3.35;;;;;;;;;;5082927;28;20208;-72
2024/01/18 09:46:31;;;;;;;5.53;3.35;;;;;;;;;;5088437;28;20200;-72
2024/01/18 09:49:01;;;;;;;3.20;2.95;;;;;;;;;;5085685;28;20319;-72
2024/01/18 09:51:29;;;;;;;3.20;2.88;;;;;;;;;;5080182;28;20252;-72
2024/01/18 09:53:57;;;;;;;4.30;3.25;;;;;;;;;;5077125;28;20475;-71
2024/01/18 09:56:27;;;;;;;4.13;3.05;;;;;;;;;;5089879;28;20258;-72
2024/01/18 09:58:55;;;;;;;4.00;2.67;;;;;;;;;;5079617;28;20263;-71
2024/01/18 10:01:24;;;;;;;7.28;4.82;;;;;;;;;;5092085;28;20228;-72
2024/01/18 10:03:53;;;;;;;4.82;3.28;;;;;;;;;;5093992;28;20232;-72
2024/01/18 10:06:23;;;;;;;4.70;3.08;;;;;;;;;;5086591;28;20236;-68
2024/01/18 10:08:53;;;;;;;4.65;2.92;;;;;;;;;;5075486;28;20256;-70
2024/01/18 10:11:22;;;;;;;3.95;3.25;;;;;;;;;;5078443;28;20200;-70
2024/01/18 10:13:53;;;;;;;8.43;5.07;;;;;;;;;;5084275;28;20233;-69
2024/01/18 10:16:28;;;;;;;4.38;4.05;;;;;;;;;;5071396;28;20307;-71
2024/01/18 10:18:57;;;;;;;6.25;4.35;;;;;;;;;;5058081;28;20243;-69
2024/01/18 10:21:26;;;;;;;3.15;2.85;;;;;;;;;;5078444;28;20718;-70
2024/01/18 10:23:55;;;;;;;5.82;3.70;;;;;;;;;;5079211;28;20283;-70
2024/01/18 10:26:24;;;;;;;4.00;3.60;;;;;;;;;;5080268;28;20251;-71
2024/01/18 10:28:52;;;;;;;6.95;5.38;;;;;;;;;;5077998;28;20326;-70
2024/01/18 10:31:20;;;;;;;6.55;4.05;;;;;;;;;;5077779;28;20315;-70
2024/01/18 10:33:48;;;;;;;4.57;4.10;;;;;;;;;;5075919;28;20251;-71
2024/01/18 10:36:16;;;;;;;4.80;3.13;;;;;;;;;;5084028;28;20631;-71
2024/01/18 10:38:46;;;;;;;3.40;2.97;;;;;;;;;;5081660;28;20364;-69
2024/01/18 10:41:19;;;;;;;6.07;4.18;;;;;;;;;;5076668;28;20637;-71
2024/01/18 10:43:48;;;;;;;3.78;3.22;;;;;;;;;;5074835;28;20686;-71
2024/01/18 10:46:17;;;;;;;6.90;3.42;;;;;;;;;;5064537;28;20291;-72
2024/01/18 10:48:45;;;;;;;6.25;3.75;;;;;;;;;;5069175;28;20276;-72
2024/01/18 10:51:14;;;;;;;5.70;3.92;;;;;;;;;;5062084;28;20629;-72
2024/01/18 10:53:42;;;;;;;6.70;5.00;;;;;;;;;;5077396;28;20279;-72
2024/01/18 10:56:12;;;;;;;9.18;6.15;;;;;;;;;;5081991;28;20282;-71
2024/01/18 10:58:40;;;;;;;10.90;5.68;;;;;;;;;;5062420;28;20276;-71
2024/01/18 11:01:09;;;;;;;6.60;4.07;;;;;;;;;;5061052;28;20778;-72
2024/01/18 11:03:38;;;;;;;4.03;3.63;;;;;;;;;;5077766;28;20256;-72
2024/01/18 11:06:09;;;;;;;10.48;5.43;;;;;;;;;;5079547;28;20283;-71
2024/01/18 11:08:38;;;;;;;9.65;6.10;;;;;;;;;;5077941;28;20259;-72
2024/01/18 11:11:06;;;;;;;9.30;5.70;;;;;;;;;;5073330;28;20287;-72
2024/01/18 11:13:36;;;;;;;7.10;5.47;;;;;;;;;;5077980;28;20302;-72
2024/01/18 11:16:04;;;;;;;13.07;6.15;;;;;;;;;;5080742;28;20264;-71
2024/01/18 11:18:35;;;;;;;12.02;7.82;;;;;;;;;;5071410;28;20535;-72
2024/01/18 11:21:08;;;;;;;11.95;6.38;;;;;;;;;;5077225;28;20247;-72
2024/01/18 11:23:38;;;;;;;11.10;7.57;;;;;;;;;;5070938;28;20200;-72
2024/01/18 11:26:07;;;;;;;25.38;9.82;;;;;;;;;;5069625;28;20212;-72
2024/01/18 11:28:37;;;;;;;15.50;9.30;;;;;;;;;;5077420;28;20245;-70
2024/01/18 11:31:05;;;;;;;19.42;9.52;;;;;;;;;;5084011;28;20251;-73
2024/01/18 11:33:34;;;;;;;20.85;8.95;;;;;;;;;;5087731;28;20668;-73
2024/01/18 11:36:02;;;;;;;8.75;6.53;;;;;;;;;;5088090;28;20211;-72
2024/01/18 11:38:32;;;;;;;14.07;8.30;;;;;;;;;;5085620;28;20244;-73
2024/01/18 11:41:09;;;;;;;18.42;8.13;;;;;;;;;;5085467;28;20224;-73
2024/01/18 11:43:55;;;;;;;13.18;8.23;;;;;;;;;;5085858;28;20212;-73
2024/01/18 11:46:41;;;;;;;15.25;9.65;;;;;;;;;;5085096;28;20203;-72
2024/01/18 11:49:12;;;;;;;13.88;8.43;;;;;;;;;;5093654;28;20220;-72
2024/01/18 11:51:41;;;;;;;17.88;8.23;;;;;;;;;;5086478;28;20220;-73
2024/01/18 11:54:11;;;;;;;16.67;8.45;;;;;;;;;;5084155;28;20223;-72
2024/01/18 11:56:40;;;;;;;9.20;7.47;;;;;;;;;;5081401;28;20216;-71
2024/01/18 11:59:10;;;;;;;14.65;9.60;;;;;;;;;;5070429;28;20239;-72
2024/01/18 12:01:38;;;;;;;23.70;12.50;;;;;;;;;;5071434;28;20219;-72
2024/01/18 12:04:07;;;;;;;13.80;8.93;;;;;;;;;;5080786;28;20255;-72
2024/01/18 12:06:35;;;;;;;10.32;6.95;;;;;;;;;;5083075;28;20232;-72
2024/01/18 12:09:04;;;;;;;12.70;9.30;;;;;;;;;;5083158;28;20195;-74
2024/01/18 12:11:33;;;;;;;16.15;10.32;;;;;;;;;;5080659;28;20216;-73
2024/01/18 12:14:01;;;;;;;13.88;6.68;;;;;;;;;;5085795;28;20203;-72
2024/01/18 12:16:32;;;;;;;15.85;8.55;;;;;;;;;;5072060;28;20196;-72
2024/01/18 12:19:02;;;;;;;13.95;8.27;;;;;;;;;;5081686;28;20224;-72
2024/01/18 12:21:30;;;;;;;10.80;7.30;;;;;;;;;;5083988;28;20231;-72
2024/01/18 12:23:58;;;;;;;11.48;7.65;;;;;;;;;;5085846;28;20334;-72
2024/01/18 12:26:26;;;;;;;9.77;6.25;;;;;;;;;;5071671;28;20252;-73
2024/01/18 12:28:55;;;;;;;7.18;5.25;;;;;;;;;;5071490;28;20270;-72
2024/01/18 12:31:23;;;;;;;9.98;7.35;;;;;;;;;;5068455;28;20302;-72
2024/01/18 12:33:54;;;;;;;25.52;13.75;;;;;;;;;;5067966;28;20271;-71
2024/01/18 12:36:25;;;;;;;8.35;6.80;;;;;;;;;;5067675;28;20263;-72
2024/01/18 12:38:54;;;;;;;11.73;7.88;;;;;;;;;;5064166;28;20284;-72
2024/01/18 12:41:23;;;;;;;17.70;8.88;;;;;;;;;;5058841;28;20282;-73
2024/01/18 12:43:51;;;;;;;8.02;5.03;;;;;;;;;;5068297;28;20327;-72
2024/01/18 12:46:20;;;;;;;11.68;7.72;;;;;;;;;;5063077;28;20274;-71
2024/01/18 12:48:48;;;;;;;17.45;7.93;;;;;;;;;;5068622;28;20770;-72
2024/01/18 12:51:17;;;;;;;12.93;7.63;;;;;;;;;;5066281;28;20295;-72
2024/01/18 12:53:46;;;;;;;9.00;5.65;;;;;;;;;;5063190;28;20207;-72
2024/01/18 12:56:15;;;;;;;11.90;7.00;;;;;;;;;;5061162;28;20259;-72
2024/01/18 12:58:43;;;;;;;9.55;6.55;;;;;;;;;;5066329;28;20272;-72
2024/01/18 13:01:12;;;;;;;9.27;5.20;;;;;;;;;;5064978;28;20218;-72
2024/01/18 13:03:40;;;;;;;9.20;4.63;;;;;;;;;;5072444;28;20192;-72
2024/01/18 13:06:09;;;;;;;10.02;6.30;;;;;;;;;;5060553;28;20203;-72
2024/01/18 13:08:40;;;;;;;6.78;4.65;;;;;;;;;;5066515;28;20290;-72
2024/01/18 13:11:08;;;;;;;12.30;4.95;;;;;;;;;;5069592;28;20240;-72
2024/01/18 13:13:37;;;;;;;6.10;5.20;;;;;;;;;;5070083;28;20197;-72
2024/01/18 13:16:05;;;;;;;10.50;7.45;;;;;;;;;;5066780;28;20279;-72
2024/01/18 13:18:33;;;;;;;9.88;5.60;;;;;;;;;;5078519;28;20285;-72
2024/01/18 13:21:03;;;;;;;13.05;4.53;;;;;;;;;;5059640;28;20272;-72
2024/01/18 13:23:32;;;;;;;17.52;7.28;;;;;;;;;;5073290;28;20248;-72
2024/01/18 13:26:01;;;;;;;7.13;5.38;;;;;;;;;;5076192;28;20259;-72
2024/01/18 13:28:30;;;;;;;10.57;6.13;;;;;;;;;;5058500;28;20284;-72
2024/01/18 13:30:58;;;;;;;9.02;5.47;;;;;;;;;;5043024;28;20284;-72
2024/01/18 13:33:26;;;;;;;5.82;4.10;;;;;;;;;;5076428;28;20245;-73
2024/01/18 13:35:54;;;;;;;14.30;8.05;;;;;;;;;;5071114;28;20252;-72
2024/01/18 13:38:23;;;;;;;7.82;6.43;;;;;;;;;;5072289;28;20346;-73
2024/01/18 13:40:51;;;;;;;10.48;7.60;;;;;;;;;;5068704;28;20227;-72
2024/01/18 13:43:20;;;;;;;11.73;6.95;;;;;;;;;;5062043;28;20746;-72
2024/01/18 13:45:49;;;;;;;24.83;11.40;;;;;;;;;;5059268;28;20220;-73
2024/01/18 13:48:18;;;;;;;10.40;6.43;;;;;;;;;;5060670;28;20288;-72
2024/01/18 13:50:46;;;;;;;14.85;8.80;;;;;;;;;;5058337;28;20197;-73
2024/01/18 13:53:18;;;;;;;11.52;6.45;;;;;;;;;;5068309;28;20629;-73
2024/01/18 13:55:47;;;;;;;13.63;5.30;;;;;;;;;;5073720;28;20697;-73
2024/01/18 13:58:15;;;;;;;9.25;5.22;;;;;;;;;;5061950;28;20686;-74
2024/01/18 14:00:45;;;;;;;8.00;5.15;;;;;;;;;;5065551;28;20207;-73
2024/01/18 14:03:14;;;;;;;9.35;5.40;;;;;;;;;;5060800;28;20572;-73
2024/01/18 14:05:42;;;;;;;9.95;5.20;;;;;;;;;;5068330;28;20204;-72
2024/01/18 14:08:10;;;;;;;5.45;4.35;;;;;;;;;;5067414;28;20278;-73
2024/01/18 14:10:39;;;;;;;17.02;6.82;;;;;;;;;;5065136;28;20196;-73
2024/01/18 14:13:07;;;;;;;7.80;5.28;;;;;;;;;;5065659;28;20211;-73
2024/01/18 14:15:36;;;;;;;8.40;5.07;;;;;;;;;;5066716;28;20201;-73
2024/01/18 14:18:06;;;;;;;10.02;5.72;;;;;;;;;;5064277;28;20199;-73
2024/01/18 14:20:34;;;;;;;9.93;6.35;;;;;;;;;;5070475;28;20214;-72
2024/01/18 14:23:03;;;;;;;11.82;7.50;;;;;;;;;;5064814;28;20205;-73
2024/01/18 14:25:31;;;;;;;29.23;16.02;;;;;;;;;;5066194;28;20291;-73
2024/01/18 14:27:59;;;;;;;15.63;9.20;;;;;;;;;;5062427;28;20324;-73
2024/01/18 14:30:28;;;;;;;14.75;7.40;;;;;;;;;;5057103;28;20488;-73
2024/01/18 14:32:56;;;;;;;10.23;7.47;;;;;;;;;;5068496;28;20272;-73
2024/01/18 14:35:26;;;;;;;12.38;7.47;;;;;;;;;;5075145;28;20204;-73
2024/01/18 14:37:54;;;;;;;7.78;5.68;;;;;;;;;;5059521;28;20232;-73
2024/01/18 14:40:22;;;;;;;6.25;4.90;;;;;;;;;;5057510;28;20213;-73
2024/01/18 14:42:50;;;;;;;7.32;6.00;;;;;;;;;;5071866;28;20218;-73
2024/01/18 14:45:20;;;;;;;12.23;5.90;;;;;;;;;;5068553;28;20255;-72
2024/01/18 14:47:49;;;;;;;7.38;5.15;;;;;;;;;;5064948;28;20272;-72