Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:02;;;;;;;60.45;27.48;;;9.30;99.40;;;;;;5075389;28;20434;-79
2023/12/19 00:03:28;;;;;;;52.88;28.17;;;9.30;99.30;;;;;;5075606;28;20090;-80
2023/12/19 00:05:54;;;;;;;60.28;27.58;;;9.30;99.40;;;;;;5075680;28;20066;-78
2023/12/19 00:08:19;;;;;;;55.65;27.77;;;9.30;99.50;;;;;;5092996;28;20085;-78
2023/12/19 00:10:45;;;;;;;65.70;30.15;;;9.30;99.60;;;;;;5075751;28;20082;-78
2023/12/19 00:13:11;;;;;;;58.42;28.63;;;9.30;99.60;;;;;;5075897;28;20127;-79
2023/12/19 00:15:37;;;;;;;62.33;28.75;;;9.20;99.70;;;;;;5075688;28;20036;-79
2023/12/19 00:18:03;;;;;;;61.63;30.45;;;9.20;99.60;;;;;;5075583;28;20036;-81
2023/12/19 00:20:29;;;;;;;58.95;29.35;;;9.20;99.70;;;;;;5075526;28;20387;-79
2023/12/19 00:22:55;;;;;;;61.22;29.50;;;9.20;99.70;;;;;;5075527;28;20097;-79
2023/12/19 00:25:23;;;;;;;44.47;24.52;;;9.10;99.80;;;;;;5092341;28;20044;-78
2023/12/19 00:27:49;;;;;;;41.97;22.35;;;9.20;99.60;;;;;;5077695;28;20044;-80
2023/12/19 00:30:15;;;;;;;61.05;29.75;;;9.20;99.60;;;;;;5079829;28;20044;-79
2023/12/19 00:32:41;;;;;;;68.20;31.13;;;9.10;99.60;;;;;;5096089;28;20040;-78
2023/12/19 00:35:07;;;;;;;65.78;31.70;;;9.00;99.40;;;;;;5096224;28;20044;-78
2023/12/19 00:37:32;;;;;;;56.30;28.25;;;9.00;99.50;;;;;;5113397;28;20043;-79
2023/12/19 00:39:58;;;;;;;60.42;31.42;;;9.00;99.60;;;;;;5096339;28;20047;-78
2023/12/19 00:42:24;;;;;;;65.78;31.65;;;8.90;99.30;;;;;;5079321;28;20044;-82
2023/12/19 00:44:49;;;;;;;45.25;26.10;;;8.80;99.50;;;;;;5079143;28;20048;-80
2023/12/19 00:47:15;;;;;;;54.72;28.83;;;8.80;99.50;;;;;;5078723;28;20119;-78
2023/12/19 00:49:42;;;;;;;58.92;33.42;;;8.90;99.40;;;;;;5095900;28;20082;-79
2023/12/19 00:52:08;;;;;;;59.90;31.65;;;8.80;99.40;;;;;;5095807;28;20039;-78
2023/12/19 00:54:34;;;;;;;66.75;33.50;;;8.80;99.30;;;;;;5078691;28;20036;-78
2023/12/19 00:57:03;;;;;;;61.22;32.67;;;8.60;99.30;;;;;;5078690;28;20044;-78
2023/12/19 00:59:28;;;;;;;53.13;30.48;;;8.70;99.40;;;;;;5078633;28;20123;-78
2023/12/19 01:01:56;;;;;;;60.70;34.20;;;8.60;99.40;;;;;;5078832;28;20131;-80
2023/12/19 01:04:21;;;;;;;56.97;31.15;;;8.50;99.40;;;;;;5095415;28;20585;-80
2023/12/19 01:06:47;;;;;;;57.70;31.77;;;8.40;99.40;;;;;;5062200;28;20040;-82
2023/12/19 01:09:13;;;;;;;53.40;30.90;;;8.40;99.40;;;;;;5095380;27;20630;-79
2023/12/19 01:11:38;;;;;;;54.35;30.45;;;8.40;99.40;;;;;;5078509;28;20058;-81
2023/12/19 01:14:05;;;;;;;60.90;33.38;;;8.30;99.40;;;;;;5061321;28;20388;-79
2023/12/19 01:16:31;;;;;;;46.53;26.08;;;8.20;99.50;;;;;;5078705;28;20123;-79
2023/12/19 01:18:56;;;;;;;50.20;28.27;;;8.10;99.60;;;;;;5095114;28;20492;-79
2023/12/19 01:21:22;;;;;;;48.53;28.50;;;8.10;99.60;;;;;;5095423;28;20048;-79
2023/12/19 01:23:48;;;;;;;51.97;30.52;;;8.10;99.60;;;;;;5077954;28;20047;-81
2023/12/19 01:26:13;;;;;;;52.08;29.02;;;8.10;99.50;;;;;;5095273;28;20450;-80
2023/12/19 01:28:39;;;;;;;44.95;25.63;;;8.10;99.60;;;;;;5078337;28;20044;-79
2023/12/19 01:31:05;;;;;;;40.78;24.02;;;8.10;99.60;;;;;;5061138;28;20404;-78
2023/12/19 01:33:31;;;;;;;46.92;25.15;;;8.10;99.70;;;;;;5095083;28;20043;-78
2023/12/19 01:35:57;;;;;;;41.08;23.50;;;8.00;99.60;;;;;;5095003;28;20032;-80
2023/12/19 01:38:22;;;;;;;42.70;24.38;;;8.00;99.70;;;;;;5060157;28;20043;-80
2023/12/19 01:40:48;;;;;;;37.08;21.92;;;8.00;99.80;;;;;;5061006;28;20040;-78
2023/12/19 01:43:21;;;;;;;39.70;22.58;;;8.00;99.80;;;;;;5077934;28;20051;-79
2023/12/19 01:45:48;;;;;;;41.15;24.35;;;8.00;99.80;;;;;;5094813;28;20557;-79
2023/12/19 01:48:15;;;;;;;43.90;26.20;;;8.00;99.70;;;;;;5077691;28;20055;-79
2023/12/19 01:50:41;;;;;;;37.50;22.02;;;8.00;99.80;;;;;;5128834;27;20066;-78
2023/12/19 01:53:08;;;;;;;41.95;25.52;;;8.00;99.70;;;;;;5094103;28;20044;-80
2023/12/19 01:55:33;;;;;;;45.90;24.60;;;8.00;99.70;;;;;;5077404;28;20044;-78
2023/12/19 01:58:00;;;;;;;40.00;23.88;;;8.00;99.70;;;;;;5077331;28;20039;-79
2023/12/19 02:00:26;;;;;;;36.03;21.95;;;8.00;99.70;;;;;;5094306;28;20039;-79
2023/12/19 02:02:52;;;;;;;43.38;24.95;;;8.10;99.60;;;;;;5094277;28;20044;-79
2023/12/19 02:05:19;;;;;;;46.45;25.60;;;8.00;99.70;;;;;;5094591;28;20040;-79
2023/12/19 02:07:45;;;;;;;41.28;24.25;;;8.00;99.60;;;;;;5061003;28;20040;-79
2023/12/19 02:10:11;;;;;;;42.22;23.90;;;8.10;99.60;;;;;;5077598;28;20036;-80
2023/12/19 02:12:41;;;;;;;38.17;23.60;;;8.00;99.60;;;;;;5077659;28;20058;-79
2023/12/19 02:15:08;;;;;;;48.63;25.85;;;8.00;99.60;;;;;;5094192;28;20040;-80
2023/12/19 02:17:33;;;;;;;46.80;25.60;;;8.10;99.60;;;;;;5094269;28;20447;-79
2023/12/19 02:19:59;;;;;;;42.72;24.73;;;8.10;99.80;;;;;;5077126;28;20082;-78
2023/12/19 02:22:25;;;;;;;42.28;24.30;;;8.00;99.80;;;;;;5077013;28;20492;-80
2023/12/19 02:24:51;;;;;;;39.63;21.52;;;8.00;99.70;;;;;;5076600;28;20036;-79
2023/12/19 02:27:22;;;;;;;40.55;23.13;;;8.10;99.60;;;;;;5076528;28;20036;-78
2023/12/19 02:29:47;;;;;;;42.78;23.88;;;8.10;99.60;;;;;;5093712;28;20040;-78
2023/12/19 02:32:16;;;;;;;39.30;23.05;;;8.00;99.60;;;;;;5076760;28;20039;-79
2023/12/19 02:34:42;;;;;;;35.17;21.23;;;8.00;99.60;;;;;;5094586;27;20127;-79
2023/12/19 02:37:08;;;;;;;28.42;18.17;;;7.90;99.70;;;;;;5093613;28;20039;-79
2023/12/19 02:39:33;;;;;;;37.35;22.48;;;7.90;99.70;;;;;;5076409;28;20043;-79
2023/12/19 02:41:59;;;;;;;34.38;21.40;;;7.90;99.60;;;;;;5076615;28;20040;-79
2023/12/19 02:44:25;;;;;;;33.80;20.65;;;7.80;99.70;;;;;;5092862;28;20082;-79
2023/12/19 02:46:50;;;;;;;38.35;20.88;;;7.90;99.60;;;;;;5093284;28;20043;-79
2023/12/19 02:49:18;;;;;;;43.70;23.80;;;7.90;99.60;;;;;;5076350;28;20040;-80
2023/12/19 02:51:43;;;;;;;36.47;22.35;;;7.90;99.60;;;;;;5092931;28;20484;-80
2023/12/19 02:54:09;;;;;;;41.67;23.17;;;7.90;99.60;;;;;;5076519;28;20097;-79
2023/12/19 02:56:35;;;;;;;44.10;24.73;;;7.80;99.60;;;;;;5076532;28;20046;-78
2023/12/19 02:59:04;;;;;;;37.25;22.88;;;7.80;99.60;;;;;;5093449;28;20039;-81
2023/12/19 03:01:29;;;;;;;47.47;26.00;;;7.80;99.60;;;;;;5093090;28;20036;-77
2023/12/19 03:03:55;;;;;;;41.65;25.17;;;7.80;99.60;;;;;;5075964;28;20121;-81
2023/12/19 03:06:21;;;;;;;44.75;24.63;;;7.80;99.60;;;;;;5093167;28;20040;-79
2023/12/19 03:08:47;;;;;;;50.55;26.13;;;7.80;99.60;;;;;;5092946;28;20036;-78
2023/12/19 03:11:14;;;;;;;38.78;20.75;;;7.70;99.70;;;;;;5093091;28;20518;-80
2023/12/19 03:13:40;;;;;;;42.25;24.52;;;7.80;99.70;;;;;;5092787;28;20039;-80
2023/12/19 03:16:06;;;;;;;46.17;24.30;;;7.80;99.60;;;;;;5093232;28;20093;-80
2023/12/19 03:18:31;;;;;;;48.17;24.13;;;7.80;99.60;;;;;;5076074;28;20476;-79
2023/12/19 03:20:57;;;;;;;43.97;24.40;;;7.70;99.80;;;;;;5059354;28;20093;-80
2023/12/19 03:23:25;;;;;;;40.17;22.20;;;7.70;99.70;;;;;;5093136;28;20126;-80
2023/12/19 03:25:51;;;;;;;44.90;23.85;;;7.80;99.60;;;;;;5092467;28;20123;-79
2023/12/19 03:28:17;;;;;;;37.67;21.63;;;7.80;99.60;;;;;;5092584;28;20075;-79
2023/12/19 03:30:42;;;;;;;43.08;22.52;;;7.80;99.60;;;;;;5092640;28;20043;-81
2023/12/19 03:33:09;;;;;;;40.05;22.77;;;7.80;99.50;;;;;;5092631;28;20127;-79
2023/12/19 03:35:34;;;;;;;43.33;23.20;;;7.80;99.70;;;;;;5092271;28;20169;-80
2023/12/19 03:38:00;;;;;;;45.22;25.38;;;7.80;99.70;;;;;;5092567;28;20173;-81
2023/12/19 03:40:26;;;;;;;37.13;22.45;;;7.70;99.70;;;;;;5092407;28;20039;-79
2023/12/19 03:42:52;;;;;;;42.80;23.98;;;7.80;99.70;;;;;;5092414;28;20047;-79
2023/12/19 03:45:18;;;;;;;32.20;19.58;;;7.80;99.60;;;;;;5109399;28;20454;-78
2023/12/19 03:47:43;;;;;;;35.05;20.10;;;7.80;99.60;;;;;;5069990;28;20089;-79
2023/12/19 03:50:09;;;;;;;40.72;19.20;;;7.80;99.50;;;;;;5055986;28;20525;-79
2023/12/19 03:52:35;;;;;;;33.42;21.05;;;7.80;99.50;;;;;;5072277;28;20067;-79
2023/12/19 03:55:01;;;;;;;31.92;19.67;;;7.80;99.50;;;;;;5055479;28;20072;-79
2023/12/19 03:57:27;;;;;;;31.80;20.58;;;7.80;99.60;;;;;;5072608;28;20066;-81
2023/12/19 03:59:53;;;;;;;34.10;19.88;;;7.70;99.80;;;;;;5055600;28;20040;-78
2023/12/19 04:02:19;;;;;;;32.42;19.40;;;7.70;99.70;;;;;;5054747;28;20131;-80
2023/12/19 04:04:45;;;;;;;30.48;17.42;;;7.70;99.70;;;;;;5038887;28;20049;-80
2023/12/19 04:07:10;;;;;;;32.20;19.00;;;7.80;99.70;;;;;;5055781;28;20039;-79
2023/12/19 04:09:36;;;;;;;34.40;19.60;;;7.70;99.70;;;;;;5055701;28;20457;-81
2023/12/19 04:12:02;;;;;;;35.03;20.45;;;7.80;99.60;;;;;;5055514;28;20076;-77
2023/12/19 04:14:29;;;;;;;37.40;21.23;;;7.80;99.70;;;;;;5038556;28;20032;-77
2023/12/19 04:16:55;;;;;;;29.35;18.65;;;7.80;99.70;;;;;;5055516;28;20037;-79
2023/12/19 04:19:21;;;;;;;30.63;18.98;;;7.80;99.60;;;;;;5071916;28;20385;-80
2023/12/19 04:21:47;;;;;;;34.92;19.60;;;7.90;99.50;;;;;;5038775;28;20098;-80
2023/12/19 04:24:14;;;;;;;31.88;18.20;;;7.80;99.50;;;;;;5072077;28;20443;-79
2023/12/19 04:26:41;;;;;;;28.65;16.88;;;7.80;99.60;;;;;;5072090;28;20044;-80
2023/12/19 04:29:07;;;;;;;29.88;18.08;;;7.80;99.60;;;;;;5071843;28;20044;-80
2023/12/19 04:31:33;;;;;;;27.13;16.35;;;7.80;99.70;;;;;;5071957;28;20131;-78
2023/12/19 04:33:59;;;;;;;31.27;17.73;;;7.80;99.70;;;;;;5071742;28;20127;-80
2023/12/19 04:36:25;;;;;;;26.73;15.77;;;7.80;99.70;;;;;;5071620;28;20045;-78
2023/12/19 04:38:52;;;;;;;23.27;13.85;;;7.80;99.90;;;;;;5055096;28;20089;-77
2023/12/19 04:41:17;;;;;;;25.85;14.98;;;7.80;99.90;;;;;;5055114;28;20044;-79
2023/12/19 04:43:43;;;;;;;25.27;13.23;;;7.80;99.80;;;;;;5037826;28;20055;-82
2023/12/19 04:46:09;;;;;;;18.85;11.93;;;7.90;99.70;;;;;;5054824;28;20093;-80
2023/12/19 04:48:35;;;;;;;19.15;12.73;;;7.90;99.60;;;;;;5071295;28;20120;-79
2023/12/19 04:51:01;;;;;;;25.15;13.82;;;7.90;99.70;;;;;;5071899;28;20083;-79
2023/12/19 04:53:27;;;;;;;21.58;13.73;;;7.90;99.60;;;;;;5054629;28;20037;-77
2023/12/19 04:55:53;;;;;;;17.90;12.20;;;7.90;99.60;;;;;;5071393;28;20535;-78
2023/12/19 04:58:19;;;;;;;15.52;9.93;;;7.90;99.70;;;;;;5054929;28;20041;-80
2023/12/19 05:00:45;;;;;;;17.48;12.40;;;7.90;99.70;;;;;;5054949;28;20045;-79
2023/12/19 05:03:10;;;;;;;20.42;12.55;;;7.90;99.60;;;;;;5038179;28;20072;-80
2023/12/19 05:05:36;;;;;;;22.15;14.23;;;7.90;99.70;;;;;;5038489;28;20094;-79
2023/12/19 05:08:02;;;;;;;19.98;12.77;;;7.90;99.70;;;;;;5055119;28;20055;-78
2023/12/19 05:10:28;;;;;;;22.02;13.75;;;7.80;99.70;;;;;;5054950;28;20116;-79
2023/12/19 05:12:53;;;;;;;23.05;14.77;;;7.90;99.70;;;;;;5055285;28;20048;-78
2023/12/19 05:15:19;;;;;;;25.42;13.52;;;7.90;99.70;;;;;;5041128;28;20040;-79
2023/12/19 05:17:45;;;;;;;17.05;11.20;;;7.90;99.60;;;;;;5075151;28;20079;-80
2023/12/19 05:20:11;;;;;;;21.58;13.80;;;8.00;99.60;;;;;;5074876;28;20040;-81
2023/12/19 05:22:36;;;;;;;25.30;15.07;;;8.00;99.60;;;;;;5058276;28;20066;-78
2023/12/19 05:25:02;;;;;;;20.08;12.68;;;7.90;99.60;;;;;;5058092;28;20044;-78
2023/12/19 05:27:28;;;;;;;24.98;14.70;;;8.00;99.70;;;;;;5058450;28;20048;-77
2023/12/19 05:29:53;;;;;;;27.60;15.82;;;8.00;99.60;;;;;;5074983;28;20048;-79
2023/12/19 05:32:19;;;;;;;20.17;12.80;;;8.00;99.80;;;;;;5073924;28;20040;-77
2023/12/19 05:34:45;;;;;;;20.83;14.35;;;8.00;99.70;;;;;;5058295;28;20403;-78
2023/12/19 05:37:11;;;;;;;25.42;14.63;;;8.00;99.70;;;;;;5057957;28;20036;-79
2023/12/19 05:39:37;;;;;;;21.60;13.13;;;8.00;99.90;;;;;;5057744;28;20051;-80
2023/12/19 05:42:03;;;;;;;23.48;13.57;;;8.00;99.80;;;;;;5057772;28;20129;-78
2023/12/19 05:44:29;;;;;;;17.60;11.05;;;8.10;99.70;;;;;;5074084;28;20135;-78
2023/12/19 05:46:56;;;;;;;20.75;12.80;;;8.10;99.70;;;;;;5074391;28;20530;-79
2023/12/19 05:49:22;;;;;;;19.15;12.27;;;8.10;99.80;;;;;;5075955;28;20059;-81
2023/12/19 05:51:47;;;;;;;19.45;12.20;;;8.10;99.80;;;;;;5077727;28;20118;-78
2023/12/19 05:54:13;;;;;;;18.25;11.57;;;8.10;99.80;;;;;;5065176;28;20055;-81
2023/12/19 05:56:39;;;;;;;17.33;11.00;;;8.10;99.70;;;;;;5040825;28;20684;-79
2023/12/19 05:59:04;;;;;;;20.50;13.00;;;8.20;99.80;;;;;;5073978;28;20106;-79
2023/12/19 06:01:30;;;;;;;21.95;12.45;;;8.20;99.90;;;;;;5073924;28;20045;-79
2023/12/19 06:03:56;;;;;;;21.15;13.55;;;8.20;99.90;;;;;;5074047;28;20048;-80
2023/12/19 06:06:22;;;;;;;20.27;12.68;;;8.20;99.90;;;;;;5057173;28;20044;-78
2023/12/19 06:08:47;;;;;;;19.75;13.45;;;8.30;99.90;;;;;;5061256;28;20079;-82
2023/12/19 06:11:13;;;;;;;21.60;14.35;;;8.30;99.90;;;;;;5085571;28;20031;-79
2023/12/19 06:13:39;;;;;;;22.77;13.85;;;8.30;99.90;;;;;;5077233;28;20039;-79
2023/12/19 06:16:05;;;;;;;18.15;11.45;;;8.30;99.90;;;;;;5078765;28;20450;-78
2023/12/19 06:18:32;;;;;;;22.52;14.23;;;8.40;99.90;;;;;;5087977;28;20392;-78
2023/12/19 06:20:59;;;;;;;23.40;14.90;;;8.40;99.90;;;;;;5058144;28;20039;-80
2023/12/19 06:23:29;;;;;;;22.63;13.70;;;8.40;99.90;;;;;;5073742;28;20044;-79
2023/12/19 06:25:54;;;;;;;19.65;12.25;;;8.40;99.90;;;;;;5077090;28;20045;-80
2023/12/19 06:28:20;;;;;;;24.75;14.55;;;8.50;99.90;;;;;;5060523;28;20404;-80
2023/12/19 06:30:46;;;;;;;22.70;14.60;;;8.50;99.90;;;;;;5077279;28;20127;-79
2023/12/19 06:33:12;;;;;;;25.73;16.00;;;8.60;99.90;;;;;;5076921;28;20572;-80
2023/12/19 06:35:42;;;;;;;20.63;13.82;;;8.60;99.90;;;;;;5091660;28;20035;-81
2023/12/19 06:38:08;;;;;;;22.85;15.05;;;8.60;99.90;;;;;;5065594;28;20040;-81
2023/12/19 06:40:35;;;;;;;24.02;15.93;;;8.70;99.90;;;;;;5089391;28;20093;-79
2023/12/19 06:43:03;;;;;;;24.98;15.32;;;8.70;99.90;;;;;;5069398;28;20442;-79
2023/12/19 06:45:29;;;;;;;24.20;15.30;;;8.70;99.90;;;;;;5055986;28;20048;-82
2023/12/19 06:47:54;;;;;;;25.33;16.13;;;8.70;99.90;;;;;;5083293;28;20032;-81
2023/12/19 06:50:20;;;;;;;23.08;14.85;;;8.70;99.90;;;;;;5084883;28;20051;-80
2023/12/19 06:52:46;;;;;;;22.73;14.98;;;8.70;99.90;;;;;;5072995;28;20046;-79
2023/12/19 06:55:12;;;;;;;22.25;15.23;;;8.70;99.90;;;;;;5084142;28;20051;-79
2023/12/19 06:57:38;;;;;;;22.17;14.50;;;8.70;99.90;;;;;;5062308;28;20469;-79
2023/12/19 07:00:06;;;;;;;18.58;11.73;;;8.70;99.90;;;;;;5076702;28;20376;-78
2023/12/19 07:02:32;;;;;;;20.90;15.00;;;8.70;99.90;;;;;;5076545;28;20385;-81
2023/12/19 07:04:58;;;;;;;18.73;12.90;;;8.70;99.90;;;;;;5076210;28;20044;-81
2023/12/19 07:07:24;;;;;;;23.90;16.02;;;8.80;99.90;;;;;;5086300;28;20093;-78
2023/12/19 07:09:50;;;;;;;23.83;15.48;;;8.90;99.90;;;;;;5080291;28;20123;-80
2023/12/19 07:12:16;;;;;;;21.70;14.43;;;8.80;99.90;;;;;;5081332;28;20066;-82
2023/12/19 07:14:41;;;;;;;22.50;14.98;;;8.90;99.90;;;;;;5073555;28;20048;-79
2023/12/19 07:17:07;;;;;;;18.80;13.07;;;8.90;99.90;;;;;;5076086;28;20180;-80
2023/12/19 07:19:34;;;;;;;20.90;15.70;;;9.00;99.90;;;;;;5080216;28;20036;-79
2023/12/19 07:22:00;;;;;;;27.45;16.58;;;9.00;99.90;;;;;;5077547;28;20150;-81
2023/12/19 07:24:25;;;;;;;24.42;17.50;;;9.00;99.90;;;;;;5077190;28;20040;-81
2023/12/19 07:26:52;;;;;;;26.42;17.60;;;9.00;99.90;;;;;;5060872;28;20044;-80
2023/12/19 07:29:19;;;;;;;28.77;17.15;;;8.90;99.90;;;;;;5061431;28;20078;-79
2023/12/19 07:31:44;;;;;;;23.88;16.27;;;8.90;99.90;;;;;;5079123;28;20078;-81
2023/12/19 07:34:10;;;;;;;26.50;17.15;;;9.00;99.90;;;;;;5076080;28;20105;-81
2023/12/19 07:36:36;;;;;;;26.98;16.42;;;9.00;99.90;;;;;;5057459;28;20049;-81
2023/12/19 07:39:03;;;;;;;24.08;16.00;;;9.00;99.90;;;;;;5065233;28;20044;-79
2023/12/19 07:41:31;;;;;;;27.70;16.50;;;9.00;99.90;;;;;;5091902;28;20059;-78
2023/12/19 07:43:57;;;;;;;24.88;16.33;;;9.00;99.90;;;;;;5075712;28;20059;-80
2023/12/19 07:46:23;;;;;;;24.77;17.48;;;9.00;99.90;;;;;;5075899;28;20062;-81
2023/12/19 07:48:49;;;;;;;26.02;16.35;;;9.00;99.90;;;;;;5092216;28;20122;-82
2023/12/19 07:51:23;;;;;;;24.45;16.70;;;9.00;99.90;;;;;;5092415;28;20166;-80
2023/12/19 07:53:50;;;;;;;27.13;16.98;;;8.90;99.90;;;;;;5078884;28;20090;-81
2023/12/19 07:56:16;;;;;;;24.85;15.77;;;8.90;99.90;;;;;;5072376;28;20106;-78
2023/12/19 07:58:41;;;;;;;25.98;17.05;;;8.90;99.90;;;;;;5066912;28;20044;-80
2023/12/19 08:01:12;;;;;;;27.92;18.45;;;8.90;99.90;;;;;;5062512;28;20512;-81
2023/12/19 08:03:38;;;;;;;28.20;17.95;;;8.80;99.90;;;;;;5076410;28;20630;-78
2023/12/19 08:06:05;;;;;;;30.40;18.65;;;8.80;99.90;;;;;;5061528;28;20044;-81
2023/12/19 08:08:31;;;;;;;30.33;20.30;;;8.80;99.90;;;;;;5056238;28;20120;-79
2023/12/19 08:10:57;;;;;;;31.23;19.38;;;8.90;99.90;;;;;;5059836;28;20555;-80
2023/12/19 08:13:23;;;;;;;31.95;18.48;;;8.90;99.90;;;;;;5080313;28;20033;-81
2023/12/19 08:15:49;;;;;;;31.33;19.45;;;8.90;99.90;;;;;;5061928;28;20044;-80
2023/12/19 08:18:15;;;;;;;30.00;19.38;;;8.90;99.90;;;;;;5076819;28;20052;-80
2023/12/19 08:20:44;;;;;;;26.08;17.15;;;8.90;99.90;;;;;;5078716;28;20121;-80
2023/12/19 08:23:10;;;;;;;33.15;20.85;;;8.90;99.90;;;;;;5062104;28;20036;-79
2023/12/19 08:25:35;;;;;;;31.33;18.92;;;8.90;99.90;;;;;;5078921;28;20093;-78
2023/12/19 08:28:01;;;;;;;33.05;18.95;;;8.90;99.90;;;;;;5078119;28;20040;-79
2023/12/19 08:30:27;;;;;;;36.42;20.52;;;9.00;99.90;;;;;;5080532;28;20098;-78
2023/12/19 08:32:56;;;;;;;29.98;17.95;;;9.00;99.90;;;;;;5078359;28;20036;-80
2023/12/19 08:35:22;;;;;;;30.83;18.35;;;9.00;99.90;;;;;;5076512;28;20396;-79
2023/12/19 08:37:48;;;;;;;26.38;16.70;;;9.00;99.90;;;;;;5075865;28;20048;-80
2023/12/19 08:40:14;;;;;;;28.17;16.05;;;9.00;99.90;;;;;;5109495;28;20053;-79
2023/12/19 08:42:41;;;;;;;28.23;15.95;;;9.00;99.90;;;;;;5077541;28;20052;-80
2023/12/19 08:45:17;;;;;;;23.67;14.25;;;9.00;99.90;;;;;;5076676;28;20059;-80
2023/12/19 08:47:44;;;;;;;23.75;14.38;;;9.10;99.90;;;;;;5073918;28;20044;-78
2023/12/19 08:50:11;;;;;;;26.65;14.70;;;9.10;99.90;;;;;;5062729;28;20040;-80
2023/12/19 08:52:37;;;;;;;23.58;14.93;;;9.10;99.90;;;;;;5066513;28;20046;-82
2023/12/19 08:55:07;;;;;;;22.60;14.25;;;9.10;99.90;;;;;;5085213;28;20056;-78
2023/12/19 08:57:42;;;;;;;21.02;13.88;;;9.10;99.90;;;;;;5062103;28;20036;-79
2023/12/19 09:00:13;;;;;;;22.38;13.27;;;9.10;99.90;;;;;;5090521;28;20528;-80
2023/12/19 09:02:42;;;;;;;26.25;15.90;;;9.10;99.90;;;;;;5074909;28;20098;-81
2023/12/19 09:05:16;;;;;;;27.05;16.05;;;9.10;99.90;;;;;;5091789;28;20051;-80
2023/12/19 09:07:42;;;;;;;24.97;15.63;;;9.10;99.90;;;;;;5110991;28;20169;-78
2023/12/19 09:10:10;;;;;;;30.83;16.13;;;9.00;99.90;;;;;;5058882;28;20033;-79
2023/12/19 09:12:36;;;;;;;31.35;18.23;;;9.10;99.90;;;;;;5081583;28;20070;-79
2023/12/19 09:15:02;;;;;;;36.42;18.30;;;9.00;99.90;;;;;;5078274;28;20035;-82
2023/12/19 09:17:29;;;;;;;28.75;17.10;;;9.10;99.90;;;;;;5095135;28;20123;-81
2023/12/19 09:19:55;;;;;;;30.80;17.02;;;9.10;99.90;;;;;;5074316;28;20045;-82
2023/12/19 09:22:21;;;;;;;36.10;17.75;;;9.00;99.90;;;;;;5057885;28;20097;-81
2023/12/19 09:24:47;;;;;;;41.17;19.23;;;9.00;99.90;;;;;;5058088;28;20049;-82
2023/12/19 09:27:13;;;;;;;35.85;17.95;;;9.00;99.90;;;;;;5058068;28;20041;-81
2023/12/19 09:29:39;;;;;;;35.03;17.38;;;9.00;99.90;;;;;;5074417;28;20070;-81
2023/12/19 09:32:07;;;;;;;26.88;15.20;;;9.10;99.90;;;;;;5058076;28;20068;-78
2023/12/19 09:34:32;;;;;;;23.92;12.80;;;9.10;99.90;;;;;;5041868;28;20041;-83
2023/12/19 09:36:58;;;;;;;25.33;13.75;;;9.10;99.90;;;;;;5058299;28;20518;-80
2023/12/19 09:39:24;;;;;;;24.80;12.27;;;9.20;99.90;;;;;;5057969;28;20385;-82
2023/12/19 09:41:50;;;;;;;29.35;12.43;;;9.20;99.90;;;;;;5063231;28;20031;-79
2023/12/19 09:44:17;;;;;;;26.02;11.98;;;9.30;99.90;;;;;;5077828;28;20140;-80
2023/12/19 09:46:49;;;;;;;31.83;13.55;;;9.30;99.90;;;;;;5065412;28;20515;-79
2023/12/19 09:49:20;;;;;;;35.88;13.65;;;9.30;99.90;;;;;;5058402;28;20037;-81
2023/12/19 09:51:47;;;;;;;30.98;11.50;;;9.30;99.90;;;;;;5074486;28;20455;-80
2023/12/19 09:54:13;;;;;;;33.65;12.50;;;9.30;99.90;;;;;;5057918;28;20107;-79
2023/12/19 09:56:39;;;;;;;32.90;12.30;;;9.30;99.90;;;;;;5021296;28;20048;-80
2023/12/19 09:59:07;;;;;;;31.35;13.93;;;9.30;99.90;;;;;;5076880;28;20044;-80
2023/12/19 10:01:33;;;;;;;32.30;12.85;;;9.40;99.90;;;;;;5065266;28;20489;-81
2023/12/19 10:03:59;;;;;;;43.00;14.10;;;9.40;99.90;;;;;;5076074;28;20151;-82
2023/12/19 10:06:25;;;;;;;23.92;11.98;;;9.50;99.90;;;;;;5077597;28;20641;-79
2023/12/19 10:08:54;;;;;;;31.67;13.88;;;9.40;99.90;;;;;;5076939;28;20400;-80
2023/12/19 10:11:24;;;;;;;32.30;14.25;;;9.50;99.90;;;;;;5056719;28;20047;-79
2023/12/19 10:13:50;;;;;;;41.95;15.32;;;9.50;99.90;;;;;;5073957;28;20047;-82
2023/12/19 10:16:19;;;;;;;40.67;15.30;;;9.50;99.90;;;;;;5057149;28;20033;-81
2023/12/19 10:18:56;;;;;;;45.83;16.58;;;9.60;99.90;;;;;;5041289;28;20039;-83
2023/12/19 10:21:24;;;;;;;50.65;22.23;;;9.60;99.90;;;;;;5057172;28;20044;-81
2023/12/19 10:23:50;;;;;;;35.55;14.57;;;9.60;99.90;;;;;;5073604;28;20044;-78
2023/12/19 10:26:16;;;;;;;35.00;15.07;;;9.60;99.90;;;;;;5056947;28;20033;-79
2023/12/19 10:28:42;;;;;;;24.83;12.95;;;9.60;99.90;;;;;;5056913;28;20046;-81
2023/12/19 10:31:10;;;;;;;30.65;15.52;;;9.60;99.90;;;;;;5056792;28;20040;-80
2023/12/19 10:33:43;;;;;;;28.10;13.15;;;9.70;99.90;;;;;;5073240;28;20039;-81
2023/12/19 10:36:25;;;;;;;24.95;13.15;;;9.70;99.90;;;;;;5074468;28;20036;-81
2023/12/19 10:38:56;;;;;;;27.90;12.05;;;9.70;99.90;;;;;;5033420;28;20073;-81
2023/12/19 10:41:30;;;;;;;30.38;14.68;;;9.70;99.90;;;;;;5069632;28;20052;-81
2023/12/19 10:43:57;;;;;;;;;;;9.70;99.90;;;;;;5086616;28;20057;-78
2023/12/19 10:46:28;;;;;;;29.75;12.40;;;9.70;99.90;;;;;;5052566;28;20414;-81
2023/12/19 10:48:59;;;;;;;26.77;12.52;;;9.70;99.90;;;;;;5053421;28;20080;-79
2023/12/19 10:51:32;;;;;;;21.40;12.48;;;9.80;99.90;;;;;;5053114;28;20086;-78
2023/12/19 10:54:06;;;;;;;24.67;13.68;;;9.80;99.90;;;;;;5065141;28;20040;-81
2023/12/19 10:56:44;;;;;;;27.00;13.63;;;9.80;99.90;;;;;;5073130;28;20048;-81
2023/12/19 10:59:20;;;;;;;20.00;12.60;;;9.80;99.90;;;;;;5056324;28;20051;-78
2023/12/19 11:01:50;;;;;;;29.10;14.10;;;9.80;99.90;;;;;;5073041;28;20085;-78
2023/12/19 11:04:22;;;;;;;26.50;13.65;;;9.90;99.90;;;;;;5072817;28;20079;-81
2023/12/19 11:06:55;;;;;;;28.38;13.65;;;9.90;99.90;;;;;;5073112;28;20530;-79
2023/12/19 11:09:25;;;;;;;21.35;11.80;;;9.90;99.90;;;;;;5073293;28;20080;-79
2023/12/19 11:11:51;;;;;;;26.05;11.75;;;9.90;99.90;;;;;;5055918;28;20044;-82
2023/12/19 11:14:22;;;;;;;28.98;13.43;;;9.90;99.90;;;;;;5039511;28;20044;-80
2023/12/19 11:17:09;;;;;;;21.33;11.20;;;9.90;99.90;;;;;;5056218;28;20044;-81
2023/12/19 11:19:45;;;;;;;24.67;10.63;;;9.90;99.90;;;;;;5056279;28;20116;-81
2023/12/19 11:22:22;;;;;;;19.60;9.68;;;9.90;99.90;;;;;;5072588;28;20492;-79
2023/12/19 11:25:01;;;;;;;24.63;11.10;;;9.90;99.90;;;;;;5072549;28;20078;-79
2023/12/19 11:27:41;;;;;;;17.70;10.13;;;9.90;99.90;;;;;;5072694;28;20033;-82
2023/12/19 11:30:45;;;;;;;19.25;9.73;;;10.00;99.90;;;;;;5055837;28;20040;-82
2023/12/19 11:33:12;;;;;;;16.05;9.27;;;10.00;99.90;;;;;;5072505;28;20028;-79
2023/12/19 11:35:38;;;;;;;13.98;8.50;;;10.00;99.90;;;;;;5055103;28;20039;-80
2023/12/19 11:38:13;;;;;;;13.98;7.53;;;10.00;99.90;;;;;;5055133;28;20044;-79
2023/12/19 11:40:45;;;;;;;14.38;8.02;;;10.00;99.90;;;;;;5055121;28;20097;-78
2023/12/19 11:43:31;;;;;;;14.23;8.13;;;10.00;99.90;;;;;;5054668;28;20048;-79
2023/12/19 11:46:01;;;;;;;10.18;6.50;;;10.00;99.90;;;;;;5051298;28;20060;-80
2023/12/19 11:48:33;;;;;;;10.00;5.00;;;10.00;99.90;;;;;;5072097;28;20041;-81
2023/12/19 11:50:59;;;;;;;7.40;4.30;;;10.00;99.90;;;;;;5072247;28;20373;-80
2023/12/19 11:53:24;;;;;;;5.93;3.90;;;10.00;99.90;;;;;;5071996;28;20170;-82
2023/12/19 11:55:50;;;;;;;3.85;2.35;;;10.00;99.90;;;;;;5059914;28;20035;-80
2023/12/19 11:58:17;;;;;;;5.78;3.22;;;10.00;99.90;;;;;;5092810;28;20040;-80
2023/12/19 12:00:43;;;;;;;4.20;2.53;;;10.00;99.90;;;;;;5092635;28;20515;-79
2023/12/19 12:03:10;;;;;;;3.63;2.22;;;9.90;99.90;;;;;;5075604;28;20128;-81
2023/12/19 12:05:39;;;;;;;2.63;1.80;;;9.90;99.90;;;;;;5091906;28;20043;-78
2023/12/19 12:08:04;;;;;;;3.05;1.10;;;9.80;99.90;;;;;;5089597;28;20495;-82
2023/12/19 12:10:31;;;;;;;2.03;1.45;;;9.80;99.90;;;;;;5055143;28;20033;-79
2023/12/19 12:12:59;;;;;;;1.90;1.25;;;9.80;99.90;;;;;;5074846;28;20044;-78
2023/12/19 12:15:25;;;;;;;3.22;1.33;;;9.80;99.90;;;;;;5075499;28;20484;-79
2023/12/19 12:18:05;;;;;;;3.55;1.40;;;9.70;99.90;;;;;;5092483;28;20036;-82
2023/12/19 12:20:34;;;;;;;4.03;1.60;;;9.70;99.90;;;;;;5092734;28;20047;-80
2023/12/19 12:23:01;;;;;;;2.40;1.33;;;9.70;99.90;;;;;;5093109;28;20052;-79
2023/12/19 12:25:27;;;;;;;6.70;2.35;;;9.70;99.80;;;;;;5062463;28;20508;-80
2023/12/19 12:27:56;;;;;;;9.07;1.95;;;9.70;99.80;;;;;;5096252;28;20089;-80
2023/12/19 12:30:27;;;;;;;4.35;1.92;;;9.70;99.80;;;;;;5085928;28;20400;-78
2023/12/19 12:32:53;;;;;;;5.03;1.45;;;9.70;99.80;;;;;;5075934;28;20055;-79
2023/12/19 12:35:32;;;;;;;9.82;2.17;;;9.60;99.80;;;;;;5075709;28;20040;-80
2023/12/19 12:38:03;;;;;;;10.75;2.00;;;9.60;99.80;;;;;;5076387;28;20484;-81