Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:05;;;;;;;5.32;2.72;;;17.10;73.00;;;18.31;39.64;98181.59;5020979;28;20078;-71
2022/12/08 00:03:32;;;;;;;3.30;2.45;;;17.20;72.60;;;18.35;39.68;98177.03;5011034;28;20472;-72
2022/12/08 00:09:20;;;;;;;5.57;3.42;;;17.40;72.50;;;18.43;39.66;98183.56;5018200;28;20060;-72
2022/12/08 00:12:06;;;;;;;7.13;2.83;;;17.50;72.40;;;18.49;39.84;98179.44;5024610;28;20041;-71
2022/12/08 00:14:42;;;;;;;5.55;2.95;;;17.60;72.50;;;18.53;39.65;98182.34;5000916;28;20060;-71
2022/12/08 04:20:05;;;;;;;3.03;1.90;;;17.50;73.20;;;18.71;39.61;98197.47;5077356;27;20143;-72
2022/12/08 04:22:31;;;;;;;2.55;1.75;;;17.40;73.60;;;18.77;39.65;98198.84;5046942;28;20044;-72
2022/12/08 04:24:57;;;;;;;1.98;1.70;;;17.40;73.80;;;18.72;39.48;98201.78;5045024;28;20047;-71
2022/12/08 04:27:23;;;;;;;2.10;1.90;;;17.40;73.70;;;18.58;39.85;98199.38;5049612;28;20093;-71
2022/12/08 04:29:49;;;;;;;1.60;1.35;;;17.50;73.40;;;18.62;39.67;98200.31;5067521;28;20059;-72
2022/12/08 04:32:16;;;;;;;2.28;2.05;;;17.40;73.20;;;18.64;39.42;98199.97;5064877;28;20040;-72
2022/12/08 04:34:41;;;;;;;2.92;2.10;;;17.40;73.30;;;18.65;39.69;98201.59;5063815;28;20035;-72
2022/12/08 04:37:08;;;;;;;1.70;1.60;;;17.40;73.30;;;18.70;39.62;98200.53;5062259;28;20044;-72
2022/12/08 04:39:34;;;;;;;2.22;2.03;;;17.40;73.80;;;18.73;39.92;98199.88;5031043;28;20586;-72
2022/12/08 04:42:01;;;;;;;2.97;1.98;;;17.30;74.00;;;18.69;39.74;98198.94;5062702;28;20032;-72
2022/12/08 04:44:27;;;;;;;2.70;1.85;;;17.30;73.90;;;18.62;39.75;98199.50;5028878;28;20044;-72
2022/12/08 04:46:53;;;;;;;2.20;1.70;;;17.40;73.30;;;18.57;39.75;98197.78;5064353;28;20045;-72
2022/12/08 04:49:19;;;;;;;2.80;1.95;;;17.40;73.30;;;18.65;39.42;98201.59;5064821;28;20464;-72
2022/12/08 04:51:46;;;;;;;1.98;1.67;;;17.40;73.00;;;18.64;39.52;98205.47;5061084;28;20151;-72
2022/12/08 04:54:12;;;;;;;5.18;1.60;;;17.30;73.30;;;18.64;39.81;98200.75;5045697;28;20105;-71
2022/12/08 04:56:38;;;;;;;2.40;2.08;;;17.30;73.60;;;18.63;39.69;98201.13;5047750;28;20041;-71
2022/12/08 04:59:04;;;;;;;1.60;1.50;;;17.20;73.90;;;18.58;39.64;98193.91;5043331;28;20064;-71
2022/12/08 05:01:30;;;;;;;1.40;1.30;;;17.40;74.30;;;18.56;39.83;98195.38;5045423;28;20048;-71
2022/12/08 05:03:56;;;;;;;1.95;1.83;;;17.40;73.40;;;18.57;39.62;98191.47;5033346;28;20431;-72
2022/12/08 05:06:23;;;;;;;2.45;1.88;;;17.20;73.30;;;18.54;39.57;98192.97;5067314;28;20082;-72
2022/12/08 05:08:49;;;;;;;2.80;2.33;;;17.30;73.40;;;18.58;39.93;98195.84;5048385;28;20041;-71
2022/12/08 05:11:15;;;;;;;1.75;1.65;;;17.30;73.60;;;18.59;39.88;98190.00;5046971;28;20052;-72
2022/12/08 05:13:41;;;;;;;1.63;1.52;;;17.20;73.90;;;18.62;39.68;98189.34;5028142;28;20045;-72
2022/12/08 05:16:10;;;;;;;7.00;2.08;;;17.30;73.80;;;18.55;39.64;98185.56;5031896;28;20055;-72
2022/12/08 05:18:36;;;;;;;2.03;1.80;;;17.30;73.60;;;18.52;39.72;98188.97;5035984;28;20044;-72
2022/12/08 05:21:03;;;;;;;4.60;2.20;;;17.30;73.30;;;18.51;39.77;98187.38;5062412;28;20064;-72
2022/12/08 05:23:29;;;;;;;1.98;1.73;;;17.40;73.10;;;18.53;39.68;98196.06;5044514;28;20048;-72
2022/12/08 05:25:55;;;;;;;1.88;1.65;;;17.30;73.20;;;18.56;39.71;98198.91;5050628;28;20037;-72
2022/12/08 05:28:21;;;;;;;2.20;2.00;;;17.20;73.40;;;18.63;39.47;98195.63;5036318;28;20048;-72
2022/12/08 05:30:47;;;;;;;2.80;2.13;;;17.20;73.50;;;18.58;39.59;98190.34;5034171;28;20405;-71
2022/12/08 05:33:13;;;;;;;3.03;2.17;;;17.20;73.60;;;18.53;39.72;98199.63;5036569;28;20123;-72
2022/12/08 05:35:39;;;;;;;2.20;1.83;;;17.30;73.40;;;18.51;39.41;98190.91;5068722;28;20045;-72
2022/12/08 05:38:05;;;;;;;3.67;1.90;;;17.30;73.30;;;18.51;39.63;98199.16;5016516;28;20511;-72
2022/12/08 05:40:32;;;;;;;3.60;2.25;;;17.20;73.20;;;18.53;39.52;98190.56;5063181;28;20041;-72
2022/12/08 05:42:58;;;;;;;3.75;3.45;;;17.20;73.20;;;18.56;39.64;98198.13;5032918;28;20090;-72
2022/12/08 05:45:24;;;;;;;4.10;2.13;;;17.20;73.50;;;18.58;39.56;98193.09;5070606;28;20041;-72
2022/12/08 05:47:52;;;;;;;2.65;2.13;;;17.20;73.70;;;18.52;39.68;98202.69;5049032;28;20044;-72
2022/12/08 05:50:18;;;;;;;3.17;2.55;;;17.20;73.50;;;18.52;39.54;98205.44;5038520;28;20074;-72
2022/12/08 05:52:44;;;;;;;3.13;1.95;;;17.20;73.30;;;18.50;39.58;98203.03;5034051;28;20047;-72
2022/12/08 05:55:10;;;;;;;3.28;2.15;;;17.30;73.20;;;18.51;39.41;98199.16;5067983;28;20154;-72
2022/12/08 05:57:36;;;;;;;2.15;1.90;;;17.30;73.00;;;18.50;39.27;98196.75;5066107;28;20040;-72
2022/12/08 06:00:04;;;;;;;4.43;2.95;;;17.30;73.10;;;18.51;39.11;98206.59;5046805;28;20043;-72
2022/12/08 06:02:30;;;;;;;3.05;2.42;;;17.30;72.90;;;18.49;39.64;98228.09;5035449;28;20049;-72
2022/12/08 06:04:56;;;;;;;3.25;2.42;;;17.20;73.30;;;18.49;39.50;98230.84;5036370;28;20093;-71
2022/12/08 06:07:22;;;;;;;2.47;1.83;;;17.10;73.50;;;18.55;39.68;98226.75;5051282;28;20048;-73
2022/12/08 06:09:48;;;;;;;4.28;2.10;;;17.10;73.80;;;18.52;39.41;98222.75;5050611;28;20044;-74
2022/12/08 06:12:15;;;;;;;2.58;2.08;;;17.10;73.40;;;18.54;39.57;98227.88;5048214;28;20041;-74
2022/12/08 06:14:41;;;;;;;3.55;2.22;;;17.10;73.40;;;18.47;39.50;98227.63;5051319;28;20037;-73
2022/12/08 06:17:07;;;;;;;2.13;1.92;;;17.20;73.40;;;18.52;39.69;98230.97;5065506;28;20503;-74
2022/12/08 06:19:33;;;;;;;2.88;1.70;;;17.20;73.30;;;18.52;39.65;98232.91;5067039;28;20048;-74
2022/12/08 06:21:59;;;;;;;3.00;2.50;;;17.10;73.80;;;18.51;39.86;98231.31;5039011;28;20530;-72
2022/12/08 06:24:25;;;;;;;3.08;2.17;;;17.00;74.00;;;18.43;39.89;98227.50;5035637;28;20808;-72
2022/12/08 06:26:51;;;;;;;3.72;2.35;;;17.00;74.20;;;18.43;40.13;98235.75;5042315;28;20049;-71
2022/12/08 06:29:17;;;;;;;3.30;2.05;;;17.10;74.20;;;18.49;39.73;98239.88;5049452;28;20064;-71
2022/12/08 06:31:44;;;;;;;3.17;1.95;;;17.10;73.90;;;18.46;39.72;98243.31;5066953;28;20044;-71
2022/12/08 06:34:10;;;;;;;4.65;2.13;;;17.10;73.70;;;18.47;39.95;98249.59;5034678;28;20109;-71
2022/12/08 06:36:36;;;;;;;3.63;2.53;;;17.10;73.80;;;18.46;40.10;98250.75;5036771;28;20041;-71
2022/12/08 06:39:02;;;;;;;4.65;2.75;;;17.00;74.10;;;18.47;40.14;98239.44;5047493;28;20045;-71
2022/12/08 06:41:28;;;;;;;2.58;2.38;;;17.00;74.50;;;18.52;39.55;98249.38;5035577;28;20043;-71
2022/12/08 06:43:56;;;;;;;3.13;2.22;;;17.00;74.20;;;18.52;39.53;98243.88;5064879;28;20102;-71
2022/12/08 06:46:22;;;;;;;2.67;2.08;;;17.00;74.00;;;18.44;39.78;98243.66;5047189;28;20037;-71
2022/12/08 06:48:49;;;;;;;2.45;2.08;;;17.00;73.90;;;18.47;39.49;98239.44;5031634;28;20041;-71
2022/12/08 06:51:20;;;;;;;3.95;2.53;;;17.00;73.90;;;18.47;39.96;98246.84;5046449;28;20048;-71
2022/12/08 06:53:46;;;;;;;3.53;2.30;;;17.00;74.00;;;18.44;39.99;98248.31;5036968;28;20432;-71
2022/12/08 06:56:14;;;;;;;3.17;2.40;;;16.90;74.30;;;18.46;40.15;98243.31;5032560;28;20654;-71
2022/12/08 06:58:41;;;;;;;3.45;2.55;;;16.90;74.50;;;18.46;39.86;98246.03;5048062;28;20049;-71
2022/12/08 07:01:09;;;;;;;3.30;2.42;;;17.00;74.00;;;18.41;39.85;98247.06;5032023;28;20094;-72
2022/12/08 07:03:36;;;;;;;2.40;2.20;;;17.00;74.00;;;18.42;39.93;98247.88;5048090;28;20524;-72
2022/12/08 07:06:03;;;;;;;3.45;2.80;;;17.00;73.90;;;18.41;39.71;98255.28;5036312;28;20044;-72
2022/12/08 07:08:29;;;;;;;2.50;2.28;;;17.00;73.80;;;18.43;40.00;98255.75;5050257;28;20419;-72
2022/12/08 07:10:55;;;;;;;3.72;2.60;;;17.00;74.10;;;18.48;39.97;98257.50;5049685;28;20040;-72
2022/12/08 07:13:21;;;;;;;4.57;3.08;;;17.00;74.30;;;18.44;39.96;98259.31;5030675;28;20037;-72
2022/12/08 07:15:47;;;;;;;3.65;2.75;;;17.00;74.40;;;18.40;39.95;98267.44;5045398;28;20065;-72
2022/12/08 07:18:13;;;;;;;3.70;2.47;;;17.00;74.10;;;18.44;39.93;98265.63;5068368;28;20399;-72
2022/12/08 07:20:39;;;;;;;3.00;2.55;;;17.10;74.00;;;18.49;39.54;98258.28;5066251;28;20052;-72
2022/12/08 07:23:05;;;;;;;4.75;3.33;;;17.00;73.80;;;18.52;39.71;98260.34;5048461;28;20059;-72
2022/12/08 07:25:31;;;;;;;4.50;2.95;;;17.00;74.00;;;18.55;39.75;98259.72;5064425;28;20490;-71
2022/12/08 07:27:57;;;;;;;4.10;2.60;;;16.90;74.40;;;18.53;39.96;98262.78;5039124;28;20052;-71
2022/12/08 07:30:23;;;;;;;2.15;1.95;;;16.90;74.60;;;18.51;39.76;98256.03;5050490;28;20036;-71
2022/12/08 07:32:49;;;;;;;3.60;2.42;;;17.00;74.40;;;18.52;39.62;98260.34;5046368;28;20043;-71
2022/12/08 07:35:15;;;;;;;4.40;3.17;;;17.00;74.10;;;18.48;39.74;98264.94;5044786;28;20052;-71
2022/12/08 07:37:42;;;;;;;3.47;2.67;;;17.00;74.10;;;18.50;39.53;98263.47;5067809;28;20403;-71
2022/12/08 07:40:08;;;;;;;3.83;2.80;;;17.00;74.10;;;18.52;39.76;98252.13;5066658;28;20033;-71
2022/12/08 07:42:35;;;;;;;3.53;3.05;;;17.00;74.40;;;18.51;39.74;98261.50;5051171;28;20036;-71
2022/12/08 07:45:01;;;;;;;4.43;3.03;;;16.90;74.60;;;18.56;39.90;98258.56;5047022;28;20051;-71
2022/12/08 07:47:27;;;;;;;3.78;2.83;;;16.90;74.70;;;18.56;39.66;98259.34;5032510;28;20040;-71
2022/12/08 07:49:53;;;;;;;4.18;3.00;;;16.90;74.60;;;18.53;39.67;98256.50;5045190;28;20496;-71
2022/12/08 07:52:19;;;;;;;3.78;3.03;;;16.90;74.30;;;18.55;39.61;98259.72;5068117;28;20040;-71
2022/12/08 07:54:46;;;;;;;5.90;3.58;;;16.90;74.20;;;18.54;39.59;98258.09;5044599;28;20102;-71
2022/12/08 07:57:12;;;;;;;5.30;3.30;;;17.00;74.10;;;18.53;39.75;98261.97;5030498;28;20095;-71
2022/12/08 07:59:38;;;;;;;3.15;2.85;;;17.00;74.40;;;18.62;39.84;98259.94;5065521;28;20091;-71
2022/12/08 08:02:04;;;;;;;3.83;2.78;;;16.90;74.50;;;18.64;39.60;98263.13;5065335;28;20106;-71
2022/12/08 08:04:30;;;;;;;4.18;2.80;;;16.90;74.50;;;18.66;39.55;98277.34;5046478;28;20044;-71
2022/12/08 08:06:56;;;;;;;5.05;3.17;;;17.10;74.40;;;18.65;39.31;98265.56;5047866;28;20045;-71
2022/12/08 08:09:22;;;;;;;3.72;2.53;;;17.00;74.00;;;18.67;39.45;98267.94;5065725;28;20033;-71
2022/12/08 08:11:49;;;;;;;5.57;3.50;;;17.10;74.30;;;18.70;39.63;98267.28;5049466;28;20514;-71
2022/12/08 08:14:14;;;;;;;3.28;2.90;;;17.10;74.50;;;18.74;39.44;98268.19;5043019;28;20041;-71
2022/12/08 08:16:45;;;;;;;4.63;3.08;;;17.00;74.50;;;18.73;39.68;98263.84;5042796;28;20105;-71
2022/12/08 08:19:11;;;;;;;4.40;2.85;;;17.00;74.70;;;18.73;39.55;98272.09;5067727;28;20544;-71
2022/12/08 08:21:37;;;;;;;3.50;3.20;;;17.00;74.50;;;18.75;39.30;98271.75;5047239;28;20048;-71
2022/12/08 08:24:03;;;;;;;5.40;3.33;;;17.10;74.30;;;18.76;39.41;98263.19;5066168;28;20059;-71
2022/12/08 08:26:30;;;;;;;5.43;3.75;;;17.00;74.20;;;18.74;39.38;98262.72;5064720;28;20424;-71
2022/12/08 08:28:55;;;;;;;4.65;3.42;;;17.10;74.30;;;18.76;39.47;98256.91;5046714;28;20040;-71
2022/12/08 08:31:25;;;;;;;3.65;3.10;;;17.00;74.40;;;18.77;39.54;98256.56;5031180;28;20067;-71
2022/12/08 08:33:51;;;;;;;4.47;3.08;;;17.10;74.60;;;18.78;39.65;98258.19;5043297;28;20040;-71
2022/12/08 08:36:18;;;;;;;4.40;2.78;;;17.10;74.60;;;18.74;39.42;98254.47;5044630;28;20064;-71
2022/12/08 08:38:44;;;;;;;5.35;3.35;;;17.10;74.40;;;18.74;39.51;98262.72;5065749;28;20040;-71
2022/12/08 08:41:10;;;;;;;5.22;3.83;;;17.10;74.20;;;18.76;39.39;98259.66;5047843;28;20132;-71
2022/12/08 08:43:36;;;;;;;3.58;3.08;;;17.20;74.10;;;18.73;39.59;98266.59;5065355;28;20033;-71
2022/12/08 08:46:03;;;;;;;5.10;3.70;;;17.20;74.10;;;18.75;39.42;98264.34;5030425;28;20040;-71
2022/12/08 08:48:29;;;;;;;7.85;4.38;;;17.20;74.30;;;18.78;39.59;98271.13;5030491;28;20116;-71
2022/12/08 08:50:55;;;;;;;4.38;3.40;;;17.20;74.30;;;18.81;39.43;98267.69;5064681;28;20408;-71
2022/12/08 08:53:21;;;;;;;6.38;3.65;;;17.20;74.30;;;18.80;39.25;98264.13;5034150;28;20080;-72
2022/12/08 08:55:49;;;;;;;5.03;3.95;;;17.10;74.10;;;18.82;39.35;98267.31;5070306;28;20040;-72
2022/12/08 08:58:15;;;;;;;6.15;4.05;;;17.20;74.10;;;18.84;39.21;98262.28;5049680;28;20040;-72
2022/12/08 09:00:41;;;;;;;3.60;3.25;;;17.10;74.00;;;18.89;39.39;98265.97;5049834;28;20097;-72
2022/12/08 09:03:07;;;;;;;6.28;4.15;;;17.20;74.20;;;18.89;39.29;98260.47;5034954;28;20120;-72
2022/12/08 09:05:33;;;;;;;5.90;3.85;;;17.20;74.50;;;18.90;39.42;98259.31;5018490;28;20093;-72
2022/12/08 09:07:59;;;;;;;4.13;3.05;;;17.20;74.40;;;18.86;39.34;98253.72;5070284;28;20043;-72
2022/12/08 09:10:26;;;;;;;5.68;4.13;;;17.30;74.10;;;18.85;39.33;98255.69;5069188;28;20545;-71
2022/12/08 09:12:52;;;;;;;4.65;3.55;;;17.20;73.90;;;18.84;39.19;98253.25;5047050;28;20052;-71
2022/12/08 09:15:19;;;;;;;6.07;4.32;;;17.30;74.00;;;18.86;39.22;98256.47;5070930;28;20048;-71
2022/12/08 09:17:45;;;;;;;7.18;3.75;;;17.30;73.70;;;18.91;39.14;98252.69;5067391;28;20043;-71
2022/12/08 09:20:11;;;;;;;5.55;3.85;;;17.20;73.80;;;18.89;39.33;98244.78;5069189;28;20139;-71
2022/12/08 09:22:37;;;;;;;6.72;4.18;;;17.30;74.10;;;18.89;39.40;98242.03;5035223;28;20116;-71
2022/12/08 09:25:05;;;;;;;5.25;4.25;;;17.30;74.00;;;18.86;39.28;98238.03;5051557;28;20046;-71
2022/12/08 09:27:31;;;;;;;4.78;4.15;;;17.40;73.90;;;18.93;39.17;98236.66;5034157;28;20403;-71
2022/12/08 09:29:57;;;;;;;6.05;4.18;;;17.40;73.60;;;18.92;39.17;98233.09;5066617;28;20045;-71
2022/12/08 09:32:23;;;;;;;7.90;3.78;;;17.40;74.30;;;18.89;39.25;98233.00;5070296;28;20107;-71
2022/12/08 09:34:49;;;;;;;6.32;4.57;;;17.40;74.30;;;18.94;39.20;98225.31;5068188;28;20415;-71
2022/12/08 09:37:15;;;;;;;5.40;4.05;;;17.40;73.70;;;18.98;39.26;98233.69;5068341;28;20032;-71
2022/12/08 09:39:41;;;;;;;5.93;4.18;;;17.40;73.90;;;18.94;39.25;98230.81;5051851;28;20033;-71
2022/12/08 09:42:08;;;;;;;4.90;3.72;;;17.40;73.70;;;18.98;39.12;98229.00;5068379;28;20502;-71
2022/12/08 09:44:56;;;;;;;5.10;4.38;;;17.40;73.60;;;18.92;39.17;98224.88;5035843;28;20052;-71
2022/12/08 09:47:39;;;;;;;6.13;4.57;;;17.50;73.60;;;18.97;39.17;98223.84;5067377;28;20043;-71
2022/12/08 09:50:30;;;;;;;5.65;4.55;;;17.50;73.40;;;19.01;39.08;98216.53;5038046;28;20055;-71
2022/12/08 09:53:26;;;;;;;8.07;4.65;;;17.50;73.40;;;19.02;38.83;98209.88;5066976;28;20436;-71
2022/12/08 09:56:07;;;;;;;5.25;4.22;;;17.50;73.60;;;18.98;39.27;98212.50;5052657;28;20060;-71
2022/12/08 09:59:21;;;;;;;5.03;3.53;;;17.50;73.60;;;18.98;39.15;98204.28;5033593;28;20040;-71
2022/12/08 10:01:47;;;;;;;6.22;4.25;;;17.50;73.20;;;19.00;39.16;98198.41;5000584;28;20064;-71
2022/12/08 10:04:21;;;;;;;5.60;3.83;;;17.60;73.20;;;19.02;39.16;98201.63;4999441;28;20461;-71
2022/12/08 10:07:40;;;;;;;6.10;4.38;;;17.60;73.20;;;18.98;39.06;98200.69;5041428;28;20480;-71
2022/12/08 10:10:43;;;;;;;6.20;3.95;;;17.60;73.30;;;18.99;39.23;98191.31;5053602;28;20517;-71
2022/12/08 10:13:36;;;;;;;5.07;3.78;;;17.60;73.30;;;18.90;39.14;98190.63;5050617;28;20420;-71
2022/12/08 10:16:18;;;;;;;4.97;3.78;;;17.70;73.10;;;18.92;39.24;98193.84;5066177;28;20045;-71
2022/12/08 10:18:44;;;;;;;5.15;4.18;;;17.70;72.90;;;18.97;39.06;98191.66;5049353;28;20300;-71
2022/12/08 10:21:21;;;;;;;4.15;3.72;;;17.60;72.90;;;18.97;39.30;98190.84;5048049;28;20056;-71
2022/12/08 10:23:50;;;;;;;5.82;4.45;;;17.60;73.00;;;18.96;39.35;98192.00;5050872;28;20518;-71
2022/12/08 10:26:18;;;;;;;6.20;4.20;;;17.60;73.10;;;18.95;39.24;98191.19;5031511;28;20076;-71
2022/12/08 10:28:44;;;;;;;6.30;4.45;;;17.60;73.40;;;18.92;39.15;98188.34;5051335;28;20044;-71
2022/12/08 10:31:23;;;;;;;4.80;3.53;;;17.60;73.00;;;18.91;39.32;98190.28;5050793;28;20063;-71
2022/12/08 10:34:09;;;;;;;8.48;4.63;;;17.60;72.90;;;18.93;39.01;98187.19;5050677;28;20411;-71
2022/12/08 10:36:51;;;;;;;6.38;3.92;;;17.60;73.00;;;18.89;39.21;98195.31;5066355;28;20045;-71
2022/12/08 10:39:30;;;;;;;5.43;3.90;;;17.60;73.00;;;18.92;39.41;98185.59;5081060;28;20037;-71
2022/12/08 10:42:15;;;;;;;4.25;3.47;;;17.60;73.20;;;18.89;39.20;98184.34;5068587;28;20041;-71
2022/12/08 10:44:54;;;;;;;6.25;4.28;;;17.60;73.40;;;18.87;39.25;98181.13;5052916;28;20048;-71
2022/12/08 10:47:21;;;;;;;5.20;3.55;;;17.60;73.10;;;18.90;39.14;98180.44;5039808;28;20057;-71
2022/12/08 10:49:47;;;;;;;5.63;3.70;;;17.70;73.00;;;18.90;39.19;98176.88;5049797;28;20446;-71
2022/12/08 10:52:22;;;;;;;6.35;4.15;;;17.60;72.80;;;18.84;39.28;98179.06;5067826;28;20040;-71
2022/12/08 10:54:53;;;;;;;7.03;4.35;;;17.70;72.90;;;18.85;39.21;98181.47;5048552;28;20094;-71
2022/12/08 10:57:21;;;;;;;3.80;3.40;;;17.60;73.70;;;18.91;39.16;98175.75;5035501;28;20037;-71
2022/12/08 10:59:47;;;;;;;5.20;3.60;;;17.60;73.10;;;18.86;39.30;98171.28;5035013;28;20044;-71
2022/12/08 11:02:17;;;;;;;5.47;3.63;;;17.60;73.10;;;18.84;39.23;98171.63;5049244;28;20497;-71
2022/12/08 11:04:44;;;;;;;5.13;3.77;;;17.70;72.80;;;18.83;39.36;98177.47;5065041;28;20574;-71
2022/12/08 11:07:19;;;;;;;5.40;3.83;;;17.60;72.70;;;18.80;39.33;98167.97;5049220;28;20070;-71
2022/12/08 11:09:47;;;;;;;7.15;4.82;;;17.70;72.80;;;18.86;39.33;98166.59;5048261;28;20064;-71
2022/12/08 11:12:18;;;;;;;5.43;3.75;;;17.60;72.70;;;18.83;39.40;98161.00;5017856;28;20048;-71
2022/12/08 11:14:46;;;;;;;7.18;4.38;;;17.60;73.00;;;18.83;39.31;98161.78;5065192;28;20040;-71
2022/12/08 11:17:22;;;;;;;4.35;3.95;;;17.60;73.10;;;18.85;39.08;98159.50;5050095;28;20071;-71
2022/12/08 11:19:58;;;;;;;5.30;4.00;;;17.60;72.80;;;18.82;39.16;98162.91;5058725;28;20408;-71
2022/12/08 11:22:36;;;;;;;4.40;3.65;;;17.60;72.80;;;18.82;39.27;98153.88;5029765;28;20043;-71
2022/12/08 11:25:25;;;;;;;5.65;4.25;;;17.60;72.70;;;18.82;39.17;98160.16;5027166;28;20476;-71
2022/12/08 11:27:59;;;;;;;5.40;4.53;;;17.60;72.80;;;18.79;39.34;98162.81;5016194;28;20049;-71
2022/12/08 11:30:47;;;;;;;5.40;4.10;;;17.60;72.90;;;18.83;39.44;98170.03;5012466;28;20095;-71
2022/12/08 11:33:22;;;;;;;5.03;3.92;;;17.60;72.90;;;18.82;39.38;98175.84;5028109;28;20448;-71
2022/12/08 11:36:06;;;;;;;5.88;3.55;;;17.60;72.70;;;18.80;39.24;98175.38;5018714;28;20049;-71
2022/12/08 11:38:32;;;;;;;4.22;3.63;;;17.60;72.70;;;18.78;39.34;98174.94;5012036;28;20033;-71
2022/12/08 11:41:11;;;;;;;8.82;3.78;;;17.70;72.70;;;18.77;39.07;98171.38;5012300;28;20113;-71
2022/12/08 11:43:58;;;;;;;5.13;4.15;;;17.60;72.50;;;18.76;39.49;98169.78;5013456;28;20037;-71
2022/12/08 11:46:43;;;;;;;6.18;4.07;;;17.60;72.80;;;18.78;39.40;98163.97;5027296;28;20047;-71
2022/12/08 11:49:10;;;;;;;4.40;3.88;;;17.60;73.10;;;18.75;39.26;98168.19;5026941;28;20037;-71
2022/12/08 11:51:53;;;;;;;5.15;4.18;;;17.60;73.10;;;18.72;39.31;98166.09;5022242;28;20072;-71
2022/12/08 11:54:25;;;;;;;4.65;3.25;;;17.60;72.80;;;18.78;39.25;98164.75;5012116;28;20040;-71
2022/12/08 11:57:02;;;;;;;4.63;3.97;;;17.60;72.50;;;18.75;39.25;98159.97;5047099;28;20083;-71
2022/12/08 11:59:38;;;;;;;5.20;4.35;;;17.60;72.70;;;18.74;39.23;98158.31;5043236;28;20088;-71
2022/12/08 12:02:04;;;;;;;4.55;4.00;;;17.50;72.80;;;18.77;39.28;98154.91;5029603;28;20124;-71
2022/12/08 12:04:40;;;;;;;7.40;3.70;;;17.50;72.70;;;18.75;39.14;98162.72;5027553;28;20533;-71
2022/12/08 12:07:27;;;;;;;4.75;4.10;;;17.60;73.00;;;18.74;39.34;98158.31;5025870;28;20040;-72
2022/12/08 12:10:34;;;;;;;6.40;4.55;;;17.60;72.60;;;18.70;39.65;98160.16;5042019;28;20045;-71
2022/12/08 12:13:28;;;;;;;5.13;3.88;;;17.60;72.50;;;18.72;39.25;98160.59;5059480;28;20052;-71
2022/12/08 12:16:20;;;;;;;5.95;4.00;;;17.60;72.40;;;18.75;39.41;98159.09;5028036;28;20408;-71
2022/12/08 12:18:48;;;;;;;3.80;3.35;;;17.50;72.60;;;18.74;39.41;98161.06;5017160;28;20492;-71
2022/12/08 12:21:40;;;;;;;4.30;3.60;;;17.50;72.70;;;18.70;39.45;98162.91;5044553;28;20068;-71
2022/12/08 12:24:23;;;;;;;5.70;4.05;;;17.60;72.60;;;18.74;39.53;98166.53;5052330;28;20047;-71
2022/12/08 12:26:57;;;;;;;3.97;3.67;;;17.60;72.60;;;18.72;39.14;98160.59;5046537;28;20043;-71
2022/12/08 12:29:26;;;;;;;5.25;3.80;;;17.60;72.40;;;18.72;39.18;98154.31;5061105;28;20041;-71
2022/12/08 12:32:02;;;;;;;5.05;3.92;;;17.60;72.40;;;18.71;39.23;98159.00;5032002;28;20450;-71
2022/12/08 12:34:30;;;;;;;4.95;3.78;;;17.60;72.70;;;18.70;39.25;98146.41;5033017;28;20041;-71
2022/12/08 12:37:06;;;;;;;4.82;3.47;;;17.60;72.70;;;18.68;39.24;98150.66;5034793;28;20045;-71
2022/12/08 12:39:51;;;;;;;4.95;3.83;;;17.50;72.60;;;18.72;39.30;98155.09;5046727;28;20039;-71
2022/12/08 12:42:38;;;;;;;4.90;3.92;;;17.60;72.60;;;18.73;39.21;98148.47;5047316;28;20107;-71
2022/12/08 12:45:16;;;;;;;6.38;3.80;;;17.50;72.30;;;18.68;39.11;98136.91;5062181;28;20098;-71
2022/12/08 12:47:55;;;;;;;6.18;4.03;;;17.60;72.50;;;18.66;39.28;98137.25;5066285;28;20040;-71
2022/12/08 12:50:33;;;;;;;4.45;3.35;;;17.50;72.60;;;18.70;39.45;98134.59;5044823;28;20049;-71
2022/12/08 12:53:19;;;;;;;5.22;3.33;;;17.40;72.90;;;18.63;39.32;98140.69;5062365;28;20040;-71
2022/12/08 12:56:02;;;;;;;4.22;3.83;;;17.50;73.00;;;18.72;39.22;98140.56;5028365;28;20048;-71
2022/12/08 12:58:28;;;;;;;4.82;3.28;;;17.50;72.60;;;18.72;39.23;98130.38;5050256;28;20045;-71
2022/12/08 13:01:12;;;;;;;4.13;3.67;;;17.50;72.50;;;18.70;39.18;98137.34;5065120;28;20040;-71
2022/12/08 13:03:46;;;;;;;3.28;2.90;;;17.50;72.40;;;18.69;39.44;98133.00;5065397;28;20103;-71
2022/12/08 13:06:12;;;;;;;3.92;2.75;;;17.50;72.60;;;18.65;39.15;98138.41;5048404;28;20490;-71
2022/12/08 13:08:57;;;;;;;5.32;3.40;;;17.50;72.90;;;18.64;39.43;98139.53;5033152;28;20037;-71
2022/12/08 13:11:23;;;;;;;4.55;3.50;;;17.40;72.90;;;18.63;39.49;98137.94;5047820;28;20059;-71
2022/12/08 13:13:56;;;;;;;4.22;3.67;;;17.50;72.70;;;18.69;39.16;98133.81;5063897;28;20476;-71
2022/12/08 13:16:24;;;;;;;5.25;3.35;;;17.50;72.70;;;18.70;39.18;98129.94;5025655;28;20399;-71
2022/12/08 13:18:55;;;;;;;7.10;3.47;;;17.50;72.60;;;18.66;39.34;98129.00;5044176;28;20470;-71
2022/12/08 13:21:23;;;;;;;4.30;3.05;;;17.40;72.50;;;18.57;39.53;98122.81;5028676;28;20045;-71
2022/12/08 13:23:49;;;;;;;4.88;3.40;;;17.40;72.90;;;18.59;39.27;98123.28;5046649;28;20044;-71
2022/12/08 13:26:20;;;;;;;5.15;3.65;;;17.40;72.40;;;18.56;39.03;98113.78;5048312;28;20040;-71
2022/12/08 13:29:00;;;;;;;5.47;3.28;;;17.40;72.50;;;18.48;39.24;98122.16;5046481;28;20116;-71
2022/12/08 13:31:56;;;;;;;4.25;3.20;;;17.40;72.40;;;18.44;39.02;98122.00;5063708;28;20052;-71
2022/12/08 13:34:44;;;;;;;3.97;2.97;;;17.40;72.00;;;18.53;38.85;98119.16;5021509;28;20083;-71
2022/12/08 13:37:10;;;;;;;5.80;3.83;;;17.40;71.90;;;18.55;38.86;98122.38;5047457;28;20119;-71
2022/12/08 13:39:57;;;;;;;4.60;3.00;;;17.50;71.90;;;18.53;39.01;98124.66;5071325;28;20155;-71
2022/12/08 13:42:42;;;;;;;3.13;2.83;;;17.40;71.80;;;18.54;39.07;98120.75;5050950;28;20060;-71
2022/12/08 13:45:11;;;;;;;3.55;2.97;;;17.40;71.90;;;18.52;39.07;98117.56;5054655;28;20117;-71
2022/12/08 13:48:06;;;;;;;3.60;3.30;;;17.40;72.30;;;18.49;39.29;98107.25;5069706;28;20040;-71
2022/12/08 13:50:46;;;;;;;3.75;3.28;;;17.40;72.20;;;18.54;39.06;98112.53;5019800;28;20053;-71
2022/12/08 13:53:27;;;;;;;3.05;2.60;;;17.40;72.20;;;18.51;39.09;98116.75;5035221;28;20059;-71
2022/12/08 13:55:57;;;;;;;3.67;2.95;;;17.40;72.10;;;18.53;38.98;98114.47;5046802;28;20075;-71
2022/12/08 13:58:32;;;;;;;4.45;3.40;;;17.50;72.00;;;18.54;38.92;98121.56;5036016;28;20058;-71
2022/12/08 14:01:14;;;;;;;3.80;3.22;;;17.50;72.00;;;18.54;39.00;98120.75;5045592;28;20124;-71
2022/12/08 14:03:45;;;;;;;4.57;2.75;;;17.40;71.80;;;18.53;39.12;98119.16;5065820;28;20051;-71
2022/12/08 14:06:21;;;;;;;3.15;2.67;;;17.40;72.00;;;18.49;39.27;98119.03;5051065;28;20468;-71
2022/12/08 14:08:51;;;;;;;3.83;3.00;;;17.40;72.30;;;18.47;39.11;98123.28;5036279;28;20041;-71
2022/12/08 14:11:35;;;;;;;6.00;3.70;;;17.40;72.20;;;18.50;39.16;98120.66;5038597;28;20094;-71
2022/12/08 14:14:25;;;;;;;4.25;3.28;;;17.40;72.10;;;18.52;39.13;98123.88;5049796;28;20190;-71
2022/12/08 14:16:54;;;;;;;3.70;2.72;;;17.50;71.90;;;18.48;39.21;98127.63;5068508;28;20111;-71
2022/12/08 14:19:26;;;;;;;3.33;2.85;;;17.50;71.80;;;18.47;39.28;98126.00;5046393;28;20045;-71
2022/12/08 14:22:15;;;;;;;5.32;3.30;;;17.40;72.20;;;18.46;39.36;98127.97;5036263;28;20044;-72
2022/12/08 14:24:49;;;;;;;5.13;3.78;;;17.40;72.40;;;18.44;39.24;98125.56;5052037;28;20048;-72
2022/12/08 14:27:24;;;;;;;3.55;3.10;;;17.30;72.40;;;18.42;39.51;98124.31;5057148;28;20043;-72
2022/12/08 14:30:06;;;;;;;4.07;3.10;;;17.30;72.20;;;18.42;39.17;98138.84;5036843;28;20667;-72
2022/12/08 14:32:35;;;;;;;4.88;3.10;;;17.40;72.20;;;18.39;39.39;98124.97;5033895;28;20604;-72
2022/12/08 14:35:08;;;;;;;4.43;3.20;;;17.30;72.20;;;18.34;39.65;98127.94;5047745;28;20037;-72
2022/12/08 14:37:41;;;;;;;5.68;3.25;;;17.30;72.50;;;18.35;39.27;98130.38;5066425;28;20048;-72
2022/12/08 14:40:16;;;;;;;3.83;3.13;;;17.20;72.60;;;18.32;39.72;98133.78;5039352;28;20072;-72
2022/12/08 14:42:49;;;;;;;4.68;2.92;;;17.20;73.00;;;18.35;39.34;98135.84;5069682;28;20597;-72
2022/12/08 14:45:16;;;;;;;4.15;2.95;;;17.20;72.50;;;18.32;39.41;98128.31;5035587;28;20088;-72