Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:35;;;;;;;;;;;;;;;;;;5325374;28;20007;-73
2023/08/08 00:04:06;;;;;;;;;;;;;;;;;;5325578;28;19908;-74
2023/08/08 00:06:37;;;;;;;;;;;;;;;;;;5325119;28;19912;-74
2023/08/08 00:09:08;;;;;;;;;;;;;;;;;;5324787;28;20358;-74
2023/08/08 00:11:39;;;;;;;;;;;;;;;;;;5325050;28;19933;-74
2023/08/08 00:14:10;;;;;;;;;;;;;;;;;;5325761;28;19908;-74
2023/08/08 00:16:41;;;;;;;;;;;;;;;;;;5323969;28;19919;-74
2023/08/08 00:19:12;;;;;;;;;;;;;;;;;;5325506;28;19950;-73
2023/08/08 00:21:43;;;;;;;;;;;;;;;;;;5324969;28;19908;-74
2023/08/08 00:24:14;;;;;;;;;;;;;;;;;;5324569;28;19908;-74
2023/08/08 00:26:46;;;;;;;;;;;;;;;;;;5324821;28;19903;-74
2023/08/08 00:29:17;;;;;;;;;;;;;;;;;;5325332;28;19911;-73
2023/08/08 00:31:48;;;;;;;;;;;;;;;;;;5323814;28;19999;-74
2023/08/08 00:34:19;;;;;;;;;;;;;;;;;;5325070;28;20340;-74
2023/08/08 00:36:50;;;;;;;;;;;;;;;;;;5324449;28;19919;-74
2023/08/08 00:39:21;;;;;;;;;;;;;;;;;;5324266;28;19953;-74
2023/08/08 00:41:52;;;;;;;;;;;;;;;;;;5324375;28;20014;-74
2023/08/08 00:44:23;;;;;;;;;;;;;;;;;;5323989;28;19908;-74
2023/08/08 00:46:54;;;;;;;;;;;;;;;;;;5324868;28;19953;-74
2023/08/08 00:49:25;;;;;;;;;;;;;;;;;;5324483;28;19911;-73
2023/08/08 00:51:57;;;;;;;;;;;;;;;;;;5323306;28;19930;-74
2023/08/08 00:54:28;;;;;;;;;;;;;;;;;;5324581;28;19937;-74
2023/08/08 00:56:59;;;;;;;;;;;;;;;;;;5324349;28;19916;-74
2023/08/08 00:59:30;;;;;;;;;;;;;;;;;;5323450;28;19908;-74
2023/08/08 01:02:01;;;;;;;;;;;;;;;;;;5324830;28;19907;-73
2023/08/08 01:04:32;;;;;;;;;;;;;;;;;;5323943;28;19943;-74
2023/08/08 01:07:04;;;;;;;;;;;;;;;;;;5324220;28;20339;-73
2023/08/08 01:09:35;;;;;;;;;;;;;;;;;;5324113;28;19908;-73
2023/08/08 01:12:06;;;;;;;;;;;;;;;;;;5324878;28;19908;-73
2023/08/08 01:14:37;;;;;;;;;;;;;;;;;;5323205;28;19907;-74
2023/08/08 01:17:08;;;;;;;;;;;;;;;;;;5324560;28;19916;-74
2023/08/08 01:19:39;;;;;;;;;;;;;;;;;;5323330;28;19908;-74
2023/08/08 01:22:10;;;;;;;;;;;;;;;;;;5324594;28;19904;-74
2023/08/08 01:24:43;;;;;;;;;;;;;;;;;;5324129;28;20366;-74
2023/08/08 01:27:14;;;;;;;;;;;;;;;;;;5323742;28;20343;-74
2023/08/08 01:29:45;;;;;;;;;;;;;;;;;;5323725;28;19922;-74
2023/08/08 01:32:17;;;;;;;;;;;;;;;;;;5324957;28;20274;-73
2023/08/08 01:34:48;;;;;;;;;;;;;;;;;;5322857;28;19965;-73
2023/08/08 01:37:19;;;;;;;;;;;;;;;;;;5324632;28;19915;-74
2023/08/08 01:39:50;;;;;;;;;;;;;;;;;;5323700;28;19961;-74
2023/08/08 01:42:21;;;;;;;;;;;;;;;;;;5323581;28;20385;-74
2023/08/08 01:44:52;;;;;;;;;;;;;;;;;;5323677;28;19919;-74
2023/08/08 01:47:23;;;;;;;;;;;;;;;;;;5324166;28;20283;-74
2023/08/08 01:49:54;;;;;;;;;;;;;;;;;;5323284;28;19908;-74
2023/08/08 01:52:25;;;;;;;;;;;;;;;;;;5323926;28;19951;-74
2023/08/08 01:54:57;;;;;;;;;;;;;;;;;;5323008;28;19998;-73
2023/08/08 01:57:28;;;;;;;;;;;;;;;;;;5324140;28;19915;-74
2023/08/08 01:59:59;;;;;;;;;;;;;;;;;;5323802;28;19942;-74
2023/08/08 02:02:30;;;;;;;;;;;;;;;;;;5325094;28;19907;-74
2023/08/08 02:05:01;;;;;;;;;;;;;;;;;;5328132;28;19908;-74
2023/08/08 02:07:32;;;;;;;;;;;;;;;;;;5327687;28;19911;-74
2023/08/08 02:10:03;;;;;;;;;;;;;;;;;;5327388;28;19915;-74
2023/08/08 02:12:34;;;;;;;;;;;;;;;;;;5327639;28;19908;-74
2023/08/08 02:15:05;;;;;;;;;;;;;;;;;;5327912;28;20006;-74
2023/08/08 02:17:38;;;;;;;;;;;;;;;;;;5326460;28;20443;-74
2023/08/08 02:20:11;;;;;;;;;;;;;;;;;;5327909;28;19908;-74
2023/08/08 02:22:42;;;;;;;;;;;;;;;;;;5326523;28;20404;-74
2023/08/08 02:25:14;;;;;;;;;;;;;;;;;;5327768;28;20336;-73
2023/08/08 02:27:45;;;;;;;;;;;;;;;;;;5327192;28;19910;-74
2023/08/08 02:30:16;;;;;;;;;;;;;;;;;;5326793;28;20518;-74
2023/08/08 02:32:47;;;;;;;;;;;;;;;;;;5327138;28;19908;-73
2023/08/08 02:35:18;;;;;;;;;;;;;;;;;;5327430;28;19934;-73
2023/08/08 02:37:49;;;;;;;;;;;;;;;;;;5307763;28;19955;-74
2023/08/08 02:40:23;;;;;;;;;;;;;;;;;;5327544;28;19946;-73
2023/08/08 02:42:54;;;;;;;;;;;;;;;;;;5327027;28;19958;-73
2023/08/08 02:45:25;;;;;;;;;;;;;;;;;;5326580;28;19947;-74
2023/08/08 02:47:56;;;;;;;;;;;;;;;;;;5327000;28;19955;-73
2023/08/08 02:50:27;;;;;;;;;;;;;;;;;;5327177;28;19908;-74
2023/08/08 02:52:58;;;;;;;;;;;;;;;;;;5325977;28;19973;-73
2023/08/08 02:55:29;;;;;;;;;;;;;;;;;;5326932;28;19908;-73
2023/08/08 02:58:01;;;;;;;;;;;;;;;;;;5326077;28;19915;-74
2023/08/08 03:00:32;;;;;;;;;;;;;;;;;;5326544;28;19918;-73
2023/08/08 03:03:03;;;;;;;;;;;;;;;;;;5326965;28;19908;-73
2023/08/08 03:05:34;;;;;;;;;;;;;;;;;;5325558;28;20321;-74
2023/08/08 03:08:05;;;;;;;;;;;;;;;;;;5326915;28;19953;-74
2023/08/08 03:10:36;;;;;;;;;;;;;;;;;;5326374;28;19961;-74
2023/08/08 03:13:07;;;;;;;;;;;;;;;;;;5325248;28;19933;-73
2023/08/08 03:15:38;;;;;;;;;;;;;;;;;;5326258;28;19990;-74
2023/08/08 03:18:09;;;;;;;;;;;;;;;;;;5326650;28;19916;-74
2023/08/08 03:20:41;;;;;;;;;;;;;;;;;;5325458;28;19912;-74
2023/08/08 03:23:12;;;;;;;;;;;;;;;;;;5326725;28;19918;-74
2023/08/08 03:25:43;;;;;;;;;;;;;;;;;;5325854;28;19916;-73
2023/08/08 03:28:14;;;;;;;;;;;;;;;;;;5325711;28;19908;-73
2023/08/08 03:30:45;;;;;;;;;;;;;;;;;;5325720;28;19918;-73
2023/08/08 03:33:16;;;;;;;;;;;;;;;;;;5325638;28;19935;-73
2023/08/08 03:35:47;;;;;;;;;;;;;;;;;;5325585;28;19908;-73
2023/08/08 03:38:18;;;;;;;;;;;;;;;;;;5326891;28;19997;-73
2023/08/08 03:40:49;;;;;;;;;;;;;;;;;;5324700;28;19928;-73
2023/08/08 03:43:21;;;;;;;;;;;;;;;;;;5326467;28;20329;-73
2023/08/08 03:45:52;;;;;;;;;;;;;;;;;;5325485;28;19919;-73
2023/08/08 03:48:23;;;;;;;;;;;;;;;;;;5325249;28;19973;-73
2023/08/08 03:50:54;;;;;;;;;;;;;;;;;;5325730;28;19911;-73
2023/08/08 03:53:25;;;;;;;;;;;;;;;;;;5325658;28;19908;-73
2023/08/08 03:55:56;;;;;;;;;;;;;;;;;;5325045;28;19908;-73
2023/08/08 03:58:27;;;;;;;;;;;;;;;;;;5325615;28;19911;-74
2023/08/08 04:00:58;;;;;;;;;;;;;;;;;;5325595;28;19911;-73
2023/08/08 04:03:29;;;;;;;;;;;;;;;;;;5324507;28;19908;-73
2023/08/08 04:06:01;;;;;;;;;;;;;;;;;;5325395;28;19915;-73
2023/08/08 04:08:32;;;;;;;;;;;;;;;;;;5324334;28;20719;-73
2023/08/08 04:11:03;;;;;;;;;;;;;;;;;;5325562;28;19912;-73
2023/08/08 04:13:34;;;;;;;;;;;;;;;;;;5324850;28;19946;-73
2023/08/08 04:16:05;;;;;;;;;;;;;;;;;;5324459;28;19980;-73
2023/08/08 04:18:36;;;;;;;;;;;;;;;;;;5324611;28;19998;-73
2023/08/08 04:21:08;;;;;;;;;;;;;;;;;;5325547;28;19914;-73
2023/08/08 04:23:39;;;;;;;;;;;;;;;;;;5323911;28;19908;-73
2023/08/08 04:26:10;;;;;;;;;;;;;;;;;;5325218;28;19907;-73
2023/08/08 04:28:41;;;;;;;;;;;;;;;;;;5324689;28;19907;-73
2023/08/08 04:31:13;;;;;;;;;;;;;;;;;;5324352;28;20266;-73
2023/08/08 04:33:45;;;;;;;;;;;;;;;;;;5324523;28;19989;-73
2023/08/08 04:36:16;;;;;;;;;;;;;;;;;;5324867;28;19915;-73
2023/08/08 04:38:47;;;;;;;;;;;;;;;;;;5323764;28;19961;-73
2023/08/08 04:41:18;;;;;;;;;;;;;;;;;;5324879;28;19908;-72
2023/08/08 04:43:49;;;;;;;;;;;;;;;;;;5323838;28;19912;-72
2023/08/08 04:46:20;;;;;;;;;;;;;;;;;;5324999;28;20369;-72
2023/08/08 04:48:51;;;;;;;;;;;;;;;;;;5324285;28;19908;-73
2023/08/08 04:51:22;;;;;;;;;;;;;;;;;;5324106;28;19954;-73
2023/08/08 04:53:53;;;;;;;;;;;;;;;;;;5324107;28;20433;-73
2023/08/08 04:56:25;;;;;;;;;;;;;;;;;;5324670;28;19915;-73
2023/08/08 04:58:56;;;;;;;;;;;;;;;;;;5323739;28;19908;-73
2023/08/08 05:01:27;;;;;;;;;;;;;;;;;;5324467;28;19915;-73
2023/08/08 05:03:58;;;;;;;;;;;;;;;;;;5324370;28;20362;-73
2023/08/08 05:06:29;;;;;;;;;;;;;;;;;;5323322;28;19919;-73
2023/08/08 05:09:00;;;;;;;;;;;;;;;;;;5324378;28;19918;-73
2023/08/08 05:11:31;;;;;;;;;;;;;;;;;;5323111;28;19941;-73
2023/08/08 05:14:02;;;;;;;;;;;;;;;;;;5324668;28;19912;-73
2023/08/08 05:16:33;;;;;;;;;;;;;;;;;;5323678;28;19920;-73
2023/08/08 05:19:05;;;;;;;;;;;;;;;;;;5323649;28;19908;-73
2023/08/08 05:21:36;;;;;;;;;;;;;;;;;;5324044;28;19907;-73
2023/08/08 05:24:07;;;;;;;;;;;;;;;;;;5324619;28;19915;-73
2023/08/08 05:26:38;;;;;;;;;;;;;;;;;;5323002;28;19947;-72
2023/08/08 05:29:09;;;;;;;;;;;;;;;;;;5324310;28;20374;-73
2023/08/08 05:31:40;;;;;;;;;;;;;;;;;;5323872;28;20053;-72
2023/08/08 05:34:11;;;;;;;;;;;;;;;;;;5323595;28;19973;-72
2023/08/08 05:36:42;;;;;;;;;;;;;;;;;;5324745;28;20014;-72
2023/08/08 05:39:14;;;;;;;;;;;;;;;;;;5328730;28;19930;-73
2023/08/08 05:41:45;;;;;;;;;;;;;;;;;;5327578;28;19907;-72
2023/08/08 05:44:16;;;;;;;;;;;;;;;;;;5328718;28;19930;-73
2023/08/08 05:46:47;;;;;;;;;;;;;;;;;;5327027;28;19908;-73
2023/08/08 05:49:18;;;;;;;;;;;;;;;;;;5328645;28;20283;-73
2023/08/08 05:51:49;;;;;;;;;;;;;;;;;;5327868;28;19918;-72
2023/08/08 05:54:21;;;;;;;;;;;;;;;;;;5327512;28;19908;-73
2023/08/08 05:56:52;;;;;;;;;;;;;;;;;;5327639;28;19927;-73
2023/08/08 05:59:23;;;;;;;;;;;;;;;;;;5327854;28;19912;-73
2023/08/08 06:01:54;;;;;;;;;;;;;;;;;;5326750;28;19914;-74
2023/08/08 06:04:25;;;;;;;;;;;;;;;;;;5327686;28;19960;-73
2023/08/08 06:06:56;;;;;;;;;;;;;;;;;;5327755;28;19931;-73
2023/08/08 06:09:28;;;;;;;;;;;;;;;;;;5326854;28;19953;-72
2023/08/08 06:11:59;;;;;;;;;;;;;;;;;;5327808;28;19912;-73
2023/08/08 06:14:30;;;;;;;;;;;;;;;;;;5327427;28;19908;-73
2023/08/08 06:17:01;;;;;;;;;;;;;;;;;;5327035;28;19915;-74
2023/08/08 06:19:32;;;;;;;;;;;;;;;;;;5326918;28;19945;-73
2023/08/08 06:22:03;;;;;;;;;;;;;;;;;;5326884;28;19907;-73
2023/08/08 06:24:34;;;;;;;;;;;;;;;;;;5327289;28;19908;-73
2023/08/08 06:27:05;;;;;;;;;;;;;;;;;;5327658;28;19914;-72
2023/08/08 06:29:36;;;;;;;;;;;;;;;;;;5326093;28;19972;-73
2023/08/08 06:32:08;;;;;;;;;;;;;;;;;;5327316;28;19914;-73
2023/08/08 06:34:39;;;;;;;;;;;;;;;;;;5326519;28;20263;-72
2023/08/08 06:37:10;;;;;;;;;;;;;;;;;;5326644;28;19963;-72
2023/08/08 06:39:41;;;;;;;;;;;;;;;;;;5327061;28;19954;-72
2023/08/08 06:42:12;;;;;;;;;;;;;;;;;;5327364;28;19947;-73
2023/08/08 06:44:44;;;;;;;;;;;;;;;;;;5325975;28;19923;-73
2023/08/08 06:47:15;;;;;;;;;;;;;;;;;;5327092;28;19908;-72
2023/08/08 06:49:46;;;;;;;;;;;;;;;;;;5325327;28;19908;-73
2023/08/08 06:52:17;;;;;;;;;;;;;;;;;;5326088;28;20035;-72
2023/08/08 06:54:48;;;;;;;;;;;;;;;;;;5326440;28;19931;-72
2023/08/08 06:57:19;;;;;;;;;;;;;;;;;;5326576;28;19974;-73
2023/08/08 06:59:52;;;;;;;;;;;;;;;;;;5326562;28;19950;-72
2023/08/08 07:02:23;;;;;;;;;;;;;;;;;;5326687;28;19958;-73
2023/08/08 07:04:54;;;;;;;;;;;;;;;;;;5325764;28;20382;-74
2023/08/08 07:07:25;;;;;;;;;;;;;;;;;;5326711;28;19957;-73
2023/08/08 07:09:57;;;;;;;;;;;;;;;;;;5326490;28;19960;-73
2023/08/08 07:12:28;;;;;;;;;;;;;;;;;;5325704;28;20367;-73
2023/08/08 07:14:59;;;;;;;;;;;;;;;;;;5326211;28;19931;-73
2023/08/08 07:17:30;;;;;;;;;;;;;;;;;;5325672;28;19915;-74
2023/08/08 07:20:02;;;;;;;;;;;;;;;;;;5325975;28;20311;-73
2023/08/08 07:22:33;;;;;;;;;;;;;;;;;;5325982;28;19982;-74
2023/08/08 07:25:05;;;;;;;;;;;;;;;;;;5326306;28;19908;-74
2023/08/08 07:27:36;;;;;;;;;;;;;;;;;;5324860;28;19904;-74
2023/08/08 07:30:08;;;;;;;;;;;;;;;;;;5326273;28;20006;-73
2023/08/08 07:32:39;;;;;;;;;;;;;;;;;;5324899;28;19950;-73
2023/08/08 07:35:10;;;;;;;;;;;;;;;;;;5325997;28;20416;-72
2023/08/08 07:37:43;;;;;;;;;;;;;;;;;;5325525;28;19942;-73
2023/08/08 07:40:14;;;;;;;;;;;;;;;;;;5325257;28;19908;-73
2023/08/08 07:42:45;;;;;;;;;;;;;;;;;;5325336;28;19999;-73
2023/08/08 07:45:16;;;;;;;;;;;;;;;;;;5326309;28;19995;-74
2023/08/08 07:47:47;;;;;;;;;;;;;;;;;;5324661;28;19908;-73
2023/08/08 07:50:18;;;;;;;;;;;;;;;;;;5325797;28;19908;-73
2023/08/08 07:52:49;;;;;;;;;;;;;;;;;;5325229;28;19918;-73
2023/08/08 07:55:21;;;;;;;;;;;;;;;;;;5324898;28;19973;-73
2023/08/08 07:57:52;;;;;;;;;;;;;;;;;;5325239;28;20310;-73
2023/08/08 08:00:23;;;;;;;;;;;;;;;;;;5324231;28;19911;-74
2023/08/08 08:02:54;;;;;;;;;;;;;;;;;;5325244;28;19907;-73
2023/08/08 08:05:25;;;;;;;;;;;;;;;;;;5325205;28;20320;-73
2023/08/08 08:07:56;;;;;;;;;;;;;;;;;;5324509;28;19908;-73
2023/08/08 08:10:27;;;;;;;;;;;;;;;;;;5325191;28;19908;-73
2023/08/08 08:12:58;;;;;;;;;;;;;;;;;;5325365;28;19915;-73
2023/08/08 08:15:30;;;;;;;;;;;;;;;;;;5324098;28;19915;-73
2023/08/08 08:18:01;;;;;;;;;;;;;;;;;;5325219;28;19942;-73
2023/08/08 08:20:32;;;;;;;;;;;;;;;;;;5324901;28;20002;-73
2023/08/08 08:23:04;;;;;;;;;;;;;;;;;;5324653;28;19933;-73
2023/08/08 08:25:35;;;;;;;;;;;;;;;;;;5324799;28;20052;-73
2023/08/08 08:28:06;;;;;;;;;;;;;;;;;;5325129;28;19948;-72
2023/08/08 08:30:38;;;;;;;;;;;;;;;;;;5323570;28;19998;-72
2023/08/08 08:33:09;;;;;;;;;;;;;;;;;;5324727;28;20424;-73
2023/08/08 08:35:40;;;;;;;;;;;;;;;;;;5323868;28;20366;-74
2023/08/08 08:38:11;;;;;;;;;;;;;;;;;;5325022;28;20012;-73
2023/08/08 08:40:45;;;;;;;;;;;;;;;;;;5323609;28;20420;-74
2023/08/08 08:43:16;;;;;;;;;;;;;;;;;;5324360;28;19919;-73
2023/08/08 08:45:48;;;;;;;;;;;;;;;;;;5324441;28;20537;-73
2023/08/08 08:48:19;;;;;;;;;;;;;;;;;;5324938;28;19915;-73
2023/08/08 08:50:50;;;;;;;;;;;;;;;;;;5323424;28;19912;-73
2023/08/08 08:53:22;;;;;;;;;;;;;;;;;;5324696;28;20406;-75
2023/08/08 08:55:53;;;;;;;;;;;;;;;;;;5324176;28;19908;-73
2023/08/08 08:58:24;;;;;;;;;;;;;;;;;;5323929;28;19912;-73
2023/08/08 09:00:55;;;;;;;;;;;;;;;;;;5324659;28;19915;-74
2023/08/08 09:03:26;;;;;;;;;;;;;;;;;;5324323;28;19912;-73
2023/08/08 09:05:58;;;;;;;;;;;;;;;;;;5323628;28;20467;-73
2023/08/08 09:08:29;;;;;;;;;;;;;;;;;;5324350;28;19962;-74
2023/08/08 09:11:00;;;;;;;;;;;;;;;;;;5323049;28;19908;-74
2023/08/08 09:13:32;;;;;;;;;;;;;;;;;;5323736;28;19918;-74
2023/08/08 09:16:03;;;;;;;;;;;;;;;;;;5324404;28;19912;-74
2023/08/08 09:18:34;;;;;;;;;;;;;;;;;;5322966;28;19950;-74
2023/08/08 09:21:05;;;;;;;;;;;;;;;;;;5324577;28;19990;-73
2023/08/08 09:23:36;;;;;;;;;;;;;;;;;;5323560;28;19951;-74
2023/08/08 09:26:08;;;;;;;;;;;;;;;;;;5323753;28;20280;-74
2023/08/08 09:28:39;;;;;;;;;;;;;;;;;;5323638;28;19946;-74
2023/08/08 09:31:10;;;;;;;;;;;;;;;;;;5324327;28;19908;-73
2023/08/08 09:33:41;;;;;;;;;;;;;;;;;;5322778;28;19920;-74
2023/08/08 09:36:13;;;;;;;;;;;;;;;;;;5324555;28;19912;-74
2023/08/08 09:38:45;;;;;;;;;;;;;;;;;;5323868;28;19912;-74
2023/08/08 09:41:16;;;;;;;;;;;;;;;;;;5323815;28;19908;-74
2023/08/08 09:43:47;;;;;;;;;;;;;;;;;;5324025;28;19931;-74
2023/08/08 09:46:18;;;;;;;;;;;;;;;;;;5323688;28;19915;-74
2023/08/08 09:48:49;;;;;;;;;;;;;;;;;;5323728;28;19912;-74
2023/08/08 09:51:21;;;;;;;;;;;;;;;;;;5324101;28;19908;-74
2023/08/08 09:53:52;;;;;;;;;;;;;;;;;;5322697;28;20302;-74
2023/08/08 09:56:23;;;;;;;;;;;;;;;;;;5323718;28;19916;-74
2023/08/08 09:58:54;;;;;;;;;;;;;;;;;;5324067;28;20345;-74
2023/08/08 10:01:26;;;;;;;;;;;;;;;;;;5323246;28;19914;-75
2023/08/08 10:03:57;;;;;;;;;;;;;;;;;;5323654;28;19908;-74
2023/08/08 10:06:28;;;;;;;;;;;;;;;;;;5323798;28;19908;-74
2023/08/08 10:08:59;;;;;;;;;;;;;;;;;;5322977;28;19930;-74
2023/08/08 10:11:30;;;;;;;;;;;;;;;;;;5323139;28;19907;-74
2023/08/08 10:14:02;;;;;;;;;;;;;;;;;;5323099;28;20006;-75
2023/08/08 10:16:33;;;;;;;;;;;;;;;;;;5323116;28;19920;-74
2023/08/08 10:19:07;;;;;;;;;;;;;;;;;;5323912;28;19915;-74
2023/08/08 10:21:39;;;;;;;;;;;;;;;;;;5322800;28;19907;-74
2023/08/08 10:24:10;;;;;;;;;;;;;;;;;;5327037;28;19916;-75
2023/08/08 10:26:41;;;;;;;;;;;;;;;;;;5327109;28;19908;-74
2023/08/08 10:29:12;;;;;;;;;;;;;;;;;;5326908;28;19959;-74
2023/08/08 10:31:43;;;;;;;;;;;;;;;;;;5327230;28;20002;-74
2023/08/08 10:34:14;;;;;;;;;;;;;;;;;;5327139;28;20006;-74
2023/08/08 10:36:45;;;;;;;;;;;;;;;;;;5326167;28;19939;-74
2023/08/08 10:39:17;;;;;;;;;;;;;;;;;;5327458;28;19915;-74
2023/08/08 10:41:48;;;;;;;;;;;;;;;;;;5326806;28;19961;-74
2023/08/08 10:44:19;;;;;;;;;;;;;;;;;;5326725;28;19946;-74
2023/08/08 10:46:50;;;;;;;;;;;;;;;;;;5326737;28;19912;-73
2023/08/08 10:49:21;;;;;;;;;;;;;;;;;;5326361;28;19915;-72
2023/08/08 10:51:52;;;;;;;;;;;;;;;;;;5326503;28;19918;-74
2023/08/08 10:54:27;;;;;;;;;;;;;;;;;;5326536;28;19957;-72
2023/08/08 10:56:58;;;;;;;;;;;;;;;;;;5325998;28;19916;-74
2023/08/08 10:59:30;;;;;;;;;;;;;;;;;;5326528;28;19908;-75
2023/08/08 11:02:02;;;;;;;;;;;;;;;;;;5326807;28;19939;-75
2023/08/08 11:04:34;;;;;;;;;;;;;;;;;;5325418;28;19943;-75
2023/08/08 11:07:05;;;;;;;;;;;;;;;;;;5326794;28;20419;-74
2023/08/08 11:09:36;;;;;;;;;;;;;;;;;;5326256;28;20336;-75
2023/08/08 11:12:08;;;;;;;;;;;;;;;;;;5325816;28;19982;-74
2023/08/08 11:14:39;;;;;;;;;;;;;;;;;;5325985;28;20359;-75
2023/08/08 11:17:10;;;;;;;;;;;;;;;;;;5326515;28;19920;-74
2023/08/08 11:19:41;;;;;;;;;;;;;;;;;;5325105;28;19907;-75
2023/08/08 11:22:12;;;;;;;;;;;;;;;;;;5326572;28;19930;-74
2023/08/08 11:24:43;;;;;;;;;;;;;;;;;;5324937;28;19908;-75
2023/08/08 11:27:15;;;;;;;;;;;;;;;;;;5326179;28;19948;-74
2023/08/08 11:29:46;;;;;;;;;;;;;;;;;;5325579;28;19919;-72
2023/08/08 11:32:17;;;;;;;;;;;;;;;;;;5325482;28;19908;-73
2023/08/08 11:34:48;;;;;;;;;;;;;;;;;;5324666;28;19919;-73
2023/08/08 11:37:19;;;;;;;;;;;;;;;;;;5326073;28;19916;-73
2023/08/08 11:39:50;;;;;;;;;;;;;;;;;;5324592;28;19908;-73
2023/08/08 11:42:21;;;;;;;;;;;;;;;;;;5326070;28;20370;-73
2023/08/08 11:44:52;;;;;;;;;;;;;;;;;;5325591;28;19912;-73
2023/08/08 11:47:24;;;;;;;;;;;;;;;;;;5324906;28;20346;-74
2023/08/08 11:49:55;;;;;;;;;;;;;;;;;;5325648;28;19908;-73
2023/08/08 11:52:26;;;;;;;;;;;;;;;;;;5324865;28;19956;-73
2023/08/08 11:54:57;;;;;;;;;;;;;;;;;;5325441;28;19912;-73
2023/08/08 11:57:28;;;;;;;;;;;;;;;;;;5325286;28;20028;-73
2023/08/08 11:59:59;;;;;;;;;;;;;;;;;;5324735;28;20050;-73
2023/08/08 12:02:30;;;;;;;;;;;;;;;;;;5324863;28;19983;-73
2023/08/08 12:05:02;;;;;;;;;;;;;;;;;;5325477;28;19908;-73
2023/08/08 12:07:34;;;;;;;;;;;;;;;;;;5324362;28;19973;-73
2023/08/08 12:10:05;;;;;;;;;;;;;;;;;;5325380;28;19934;-73
2023/08/08 12:12:36;;;;;;;;;;;;;;;;;;5324391;28;19912;-73
2023/08/08 12:15:07;;;;;;;;;;;;;;;;;;5324301;28;20386;-73
2023/08/08 12:17:38;;;;;;;;;;;;;;;;;;5324202;28;20255;-73
2023/08/08 12:20:10;;;;;;;;;;;;;;;;;;5325141;28;19915;-73
2023/08/08 12:22:41;;;;;;;;;;;;;;;;;;5323721;28;19950;-75
2023/08/08 12:25:12;;;;;;;;;;;;;;;;;;5325402;28;19915;-73
2023/08/08 12:27:44;;;;;;;;;;;;;;;;;;5323636;28;19912;-74
2023/08/08 12:30:15;;;;;;;;;;;;;;;;;;5324996;28;19908;-73
2023/08/08 12:32:46;;;;;;;;;;;;;;;;;;5324289;28;19911;-74
2023/08/08 12:35:17;;;;;;;;;;;;;;;;;;5323974;28;20378;-74
2023/08/08 12:37:48;;;;;;;;;;;;;;;;;;5324210;28;19920;-73
2023/08/08 12:40:19;;;;;;;;;;;;;;;;;;5324757;28;19915;-73
2023/08/08 12:42:50;;;;;;;;;;;;;;;;;;5323335;28;19961;-74
2023/08/08 12:45:21;;;;;;;;;;;;;;;;;;5324834;28;20003;-73
2023/08/08 12:47:53;;;;;;;;;;;;;;;;;;5324337;28;19947;-73
2023/08/08 12:50:24;;;;;;;;;;;;;;;;;;5324000;28;19908;-74
2023/08/08 12:52:55;;;;;;;;;;;;;;;;;;5324603;28;20382;-73
2023/08/08 12:55:26;;;;;;;;;;;;;;;;;;5324449;28;19964;-73
2023/08/08 12:57:57;;;;;;;;;;;;;;;;;;5323612;28;19923;-73
2023/08/08 13:00:28;;;;;;;;;;;;;;;;;;5324319;28;19908;-73
2023/08/08 13:02:59;;;;;;;;;;;;;;;;;;5323666;28;20345;-73
2023/08/08 13:05:30;;;;;;;;;;;;;;;;;;5323954;28;19907;-73
2023/08/08 13:08:02;;;;;;;;;;;;;;;;;;5324764;28;19908;-73
2023/08/08 13:10:33;;;;;;;;;;;;;;;;;;5323411;28;19919;-73
2023/08/08 13:13:04;;;;;;;;;;;;;;;;;;5324883;28;19908;-73
2023/08/08 13:15:35;;;;;;;;;;;;;;;;;;5324149;28;19912;-74
2023/08/08 13:18:06;;;;;;;;;;;;;;;;;;5323711;28;19946;-74
2023/08/08 13:20:37;;;;;;;;;;;;;;;;;;5324044;28;19908;-73
2023/08/08 13:23:08;;;;;;;;;;;;;;;;;;5324611;28;19971;-73
2023/08/08 13:25:40;;;;;;;;;;;;;;;;;;5322980;28;19939;-74
2023/08/08 13:28:11;;;;;;;;;;;;;;;;;;5324307;28;19929;-73
2023/08/08 13:30:43;;;;;;;;;;;;;;;;;;5323735;28;20320;-73
2023/08/08 13:33:15;;;;;;;;;;;;;;;;;;5323344;28;19957;-74
2023/08/08 13:35:47;;;;;;;;;;;;;;;;;;5323770;28;19943;-73
2023/08/08 13:38:18;;;;;;;;;;;;;;;;;;5323435;28;19916;-73
2023/08/08 13:40:49;;;;;;;;;;;;;;;;;;5323739;28;19911;-74
2023/08/08 13:43:21;;;;;;;;;;;;;;;;;;5323824;28;19915;-73
2023/08/08 13:45:52;;;;;;;;;;;;;;;;;;5323300;28;20569;-74
2023/08/08 13:48:23;;;;;;;;;;;;;;;;;;5324067;28;19912;-74
2023/08/08 13:50:54;;;;;;;;;;;;;;;;;;5324074;28;20416;-74
2023/08/08 13:53:25;;;;;;;;;;;;;;;;;;5323085;28;19908;-74
2023/08/08 13:55:56;;;;;;;;;;;;;;;;;;5324022;28;19914;-73
2023/08/08 13:58:28;;;;;;;;;;;;;;;;;;5326248;28;20385;-74
2023/08/08 14:00:59;;;;;;;;;;;;;;;;;;5327300;28;19916;-73
2023/08/08 14:03:30;;;;;;;;;;;;;;;;;;5327696;28;20348;-74
2023/08/08 14:06:01;;;;;;;;;;;;;;;;;;5327864;28;19964;-73
2023/08/08 14:08:32;;;;;;;;;;;;;;;;;;5327418;28;19908;-74
2023/08/08 14:11:03;;;;;;;;;;;;;;;;;;5327996;28;19912;-74
2023/08/08 14:13:35;;;;;;;;;;;;;;;;;;5326802;28;20278;-73
2023/08/08 14:16:06;;;;;;;;;;;;;;;;;;5327727;28;19915;-73
2023/08/08 14:18:37;;;;;;;;;;;;;;;;;;5327145;28;19976;-74
2023/08/08 14:21:08;;;;;;;;;;;;;;;;;;5326891;28;19907;-73
2023/08/08 14:23:39;;;;;;;;;;;;;;;;;;5327372;28;19908;-73
2023/08/08 14:26:11;;;;;;;;;;;;;;;;;;5327940;28;20424;-73
2023/08/08 14:28:42;;;;;;;;;;;;;;;;;;5326331;28;19911;-73
2023/08/08 14:31:13;;;;;;;;;;;;;;;;;;5327873;28;19912;-72
2023/08/08 14:33:44;;;;;;;;;;;;;;;;;;5327148;28;19924;-73
2023/08/08 14:36:15;;;;;;;;;;;;;;;;;;5326948;28;19908;-74
2023/08/08 14:38:46;;;;;;;;;;;;;;;;;;5327065;28;20267;-74
2023/08/08 14:41:18;;;;;;;;;;;;;;;;;;5326774;28;19957;-74
2023/08/08 14:43:49;;;;;;;;;;;;;;;;;;5327058;28;20007;-73
2023/08/08 14:46:20;;;;;;;;;;;;;;;;;;5327365;28;20011;-74
2023/08/08 14:48:51;;;;;;;;;;;;;;;;;;5326428;28;19908;-73
2023/08/08 14:51:22;;;;;;;;;;;;;;;;;;5327336;28;20402;-73
2023/08/08 14:53:54;;;;;;;;;;;;;;;;;;5326557;28;19950;-73
2023/08/08 14:56:25;;;;;;;;;;;;;;;;;;5326292;28;19939;-74
2023/08/08 14:58:56;;;;;;;;;;;;;;;;;;5327077;28;19908;-73
2023/08/08 15:01:27;;;;;;;;;;;;;;;;;;5327088;28;19941;-73
2023/08/08 15:03:58;;;;;;;;;;;;;;;;;;5325986;28;19908;-73
2023/08/08 15:06:29;;;;;;;;;;;;;;;;;;5326505;28;20418;-73
2023/08/08 15:09:01;;;;;;;;;;;;;;;;;;5325984;28;19930;-73
2023/08/08 15:11:32;;;;;;;;;;;;;;;;;;5325521;28;19912;-73
2023/08/08 15:14:03;;;;;;;;;;;;;;;;;;5326947;28;19919;-73
2023/08/08 15:16:34;;;;;;;;;;;;;;;;;;5325385;28;20354;-73
2023/08/08 15:19:06;;;;;;;;;;;;;;;;;;5326662;28;19919;-73
2023/08/08 15:21:37;;;;;;;;;;;;;;;;;;5326008;28;19915;-74
2023/08/08 15:24:09;;;;;;;;;;;;;;;;;;5325908;28;20330;-74
2023/08/08 15:26:40;;;;;;;;;;;;;;;;;;5325946;28;19908;-74
2023/08/08 15:29:11;;;;;;;;;;;;;;;;;;5326328;28;19914;-73
2023/08/08 15:31:42;;;;;;;;;;;;;;;;;;5325280;28;19914;-73
2023/08/08 15:34:14;;;;;;;;;;;;;;;;;;5326227;28;19920;-73
2023/08/08 15:36:45;;;;;;;;;;;;;;;;;;5325641;28;19916;-73
2023/08/08 15:39:16;;;;;;;;;;;;;;;;;;5325305;28;19908;-74
2023/08/08 15:41:47;;;;;;;;;;;;;;;;;;5325428;28;20344;-74
2023/08/08 15:44:18;;;;;;;;;;;;;;;;;;5326207;28;19953;-74
2023/08/08 15:46:49;;;;;;;;;;;;;;;;;;5324994;28;19980;-74
2023/08/08 15:49:20;;;;;;;;;;;;;;;;;;5326185;28;19943;-73
2023/08/08 15:51:56;;;;;;;;;;;;;;;;;;5324595;28;20259;-74
2023/08/08 15:54:27;;;;;;;;;;;;;;;;;;5325682;28;20414;-74
2023/08/08 15:56:59;;;;;;;;;;;;;;;;;;5325497;28;19916;-74
2023/08/08 15:59:31;;;;;;;;;;;;;;;;;;5324413;28;19907;-74
2023/08/08 16:02:02;;;;;;;;;;;;;;;;;;5325950;28;20278;-74
2023/08/08 16:04:33;;;;;;;;;;;;;;;;;;5324806;28;19951;-73
2023/08/08 16:07:04;;;;;;;;;;;;;;;;;;5325178;28;20374;-74
2023/08/08 16:09:35;;;;;;;;;;;;;;;;;;5325286;28;19908;-73
2023/08/08 16:12:06;;;;;;;;;;;;;;;;;;5325384;28;19907;-74
2023/08/08 16:14:37;;;;;;;;;;;;;;;;;;5324011;28;20243;-74
2023/08/08 16:17:08;;;;;;;;;;;;;;;;;;5325477;28;20014;-74
2023/08/08 16:19:39;;;;;;;;;;;;;;;;;;5324246;28;19912;-75
2023/08/08 16:22:11;;;;;;;;;;;;;;;;;;5325038;28;19904;-74
2023/08/08 16:24:42;;;;;;;;;;;;;;;;;;5324654;28;19923;-74
2023/08/08 16:27:13;;;;;;;;;;;;;;;;;;5324427;28;19912;-74
2023/08/08 16:29:44;;;;;;;;;;;;;;;;;;5324645;28;19951;-73
2023/08/08 16:32:15;;;;;;;;;;;;;;;;;;5325456;28;19953;-74
2023/08/08 16:34:46;;;;;;;;;;;;;;;;;;5323678;28;20343;-74
2023/08/08 16:37:18;;;;;;;;;;;;;;;;;;5325238;28;19966;-74
2023/08/08 16:39:49;;;;;;;;;;;;;;;;;;5324665;28;19947;-74
2023/08/08 16:42:20;;;;;;;;;;;;;;;;;;5324331;28;19912;-74
2023/08/08 16:44:51;;;;;;;;;;;;;;;;;;5324598;28;19915;-74
2023/08/08 16:47:22;;;;;;;;;;;;;;;;;;5324984;28;19955;-74
2023/08/08 16:49:53;;;;;;;;;;;;;;;;;;5323527;28;19990;-75
2023/08/08 16:52:25;;;;;;;;;;;;;;;;;;5324541;28;19923;-75
2023/08/08 16:54:56;;;;;;;;;;;;;;;;;;5324027;28;20290;-73
2023/08/08 16:57:27;;;;;;;;;;;;;;;;;;5324707;28;19920;-72
2023/08/08 17:00:00;;;;;;;;;;;;;;;;;;5310051;28;19908;-73
2023/08/08 17:02:31;;;;;;;;;;;;;;;;;;5301916;28;19912;-72
2023/08/08 17:05:03;;;;;;;;;;;;;;;;;;5303442;28;20373;-73
2023/08/08 17:07:34;;;;;;;;;;;;;;;;;;5302755;28;19908;-72
2023/08/08 17:10:05;;;;;;;;;;;;;;;;;;5302854;28;19908;-73
2023/08/08 17:12:36;;;;;;;;;;;;;;;;;;5302770;28;19908;-74