Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:47;;;;;;;10.25;7.55;;;22.10;74.20;;;;;;5065448;28;20042;-61
2021/09/07 00:03:12;;;;;;;8.80;6.55;;;22.10;74.30;;;;;;5081950;28;20103;-60
2021/09/07 00:05:38;;;;;;;9.27;7.10;;;22.10;74.40;;;;;;5064236;28;20028;-60
2021/09/07 00:08:03;;;;;;;11.10;7.35;;;22.00;74.50;;;;;;5083158;28;20122;-61
2021/09/07 00:10:29;;;;;;;13.10;6.90;;;22.00;74.50;;;;;;5081634;28;20081;-60
2021/09/07 00:12:55;;;;;;;8.02;7.20;;;22.00;74.60;;;;;;5062649;28;20105;-61
2021/09/07 00:15:20;;;;;;;11.38;6.63;;;22.00;74.70;;;;;;5082683;28;20146;-60
2021/09/07 00:17:46;;;;;;;12.35;7.53;;;22.00;74.70;;;;;;5064743;28;20035;-61
2021/09/07 00:20:12;;;;;;;16.17;7.75;;;21.90;74.70;;;;;;5061930;28;20157;-61
2021/09/07 00:22:37;;;;;;;10.20;8.27;;;21.90;74.70;;;;;;5045708;28;20075;-60
2021/09/07 00:25:04;;;;;;;12.75;7.88;;;21.90;74.80;;;;;;5062181;28;20048;-60
2021/09/07 00:27:30;;;;;;;11.65;8.13;;;21.80;74.80;;;;;;5061740;28;20025;-61
2021/09/07 00:29:55;;;;;;;11.63;7.85;;;21.80;74.90;;;;;;5063604;28;20043;-61
2021/09/07 00:32:21;;;;;;;9.60;7.82;;;21.80;74.90;;;;;;5081552;28;20024;-60
2021/09/07 00:34:46;;;;;;;11.65;7.75;;;21.80;75.00;;;;;;5080817;28;20494;-60
2021/09/07 00:37:12;;;;;;;9.50;7.93;;;21.70;75.00;;;;;;5062134;28;20373;-60
2021/09/07 00:39:37;;;;;;;9.07;7.18;;;21.70;75.00;;;;;;5081674;28;20483;-60
2021/09/07 00:42:03;;;;;;;11.02;7.20;;;21.70;75.10;;;;;;5080805;28;20054;-60
2021/09/07 00:44:28;;;;;;;8.05;6.97;;;21.70;75.10;;;;;;5080704;28;20319;-60
2021/09/07 00:46:56;;;;;;;11.55;7.18;;;21.70;75.10;;;;;;5082697;28;20097;-60
2021/09/07 00:49:22;;;;;;;8.98;6.95;;;21.70;75.20;;;;;;5061971;28;20563;-60
2021/09/07 00:51:48;;;;;;;11.68;7.15;;;21.60;75.20;;;;;;5064166;28;20103;-60
2021/09/07 00:54:14;;;;;;;12.93;7.55;;;21.60;75.20;;;;;;5044014;28;20044;-60
2021/09/07 00:56:40;;;;;;;9.15;7.00;;;21.60;75.30;;;;;;5087354;28;20039;-60
2021/09/07 00:59:06;;;;;;;14.15;7.63;;;21.60;75.40;;;;;;5068821;28;20036;-61
2021/09/07 01:01:31;;;;;;;14.70;7.68;;;21.50;75.40;;;;;;5066041;28;20046;-60
2021/09/07 01:03:57;;;;;;;12.00;8.00;;;21.50;75.40;;;;;;5086205;28;20107;-60
2021/09/07 01:06:22;;;;;;;9.50;7.38;;;21.50;75.50;;;;;;5085282;28;20039;-60
2021/09/07 01:08:48;;;;;;;14.02;7.50;;;21.50;75.50;;;;;;5084474;28;20067;-61
2021/09/07 01:11:14;;;;;;;14.80;7.10;;;21.40;75.50;;;;;;5086320;28;20123;-60
2021/09/07 01:13:40;;;;;;;15.05;8.25;;;21.40;75.60;;;;;;5081753;28;20020;-60
2021/09/07 01:16:05;;;;;;;12.38;7.90;;;21.40;75.60;;;;;;5085378;28;20027;-60
2021/09/07 01:18:31;;;;;;;13.55;7.43;;;21.40;75.70;;;;;;5085847;28;20022;-60
2021/09/07 01:20:56;;;;;;;18.10;6.80;;;21.40;75.70;;;;;;5085664;28;20032;-61
2021/09/07 01:23:22;;;;;;;15.05;7.03;;;21.30;75.70;;;;;;5088115;28;20052;-60
2021/09/07 01:25:47;;;;;;;11.68;6.80;;;21.30;75.70;;;;;;5084812;28;20482;-60
2021/09/07 01:28:15;;;;;;;12.88;8.05;;;21.30;75.80;;;;;;5084156;28;20039;-60
2021/09/07 01:30:42;;;;;;;11.77;7.20;;;21.30;75.80;;;;;;5084404;28;20127;-61
2021/09/07 01:33:07;;;;;;;9.63;6.93;;;21.20;75.70;;;;;;5067730;28;20024;-60
2021/09/07 01:35:33;;;;;;;15.65;7.07;;;21.30;75.80;;;;;;5086605;28;20043;-60
2021/09/07 01:37:58;;;;;;;9.43;6.60;;;21.20;75.80;;;;;;5086310;28;20562;-60
2021/09/07 01:40:24;;;;;;;17.65;7.55;;;21.30;75.90;;;;;;5083445;28;20411;-60
2021/09/07 01:42:49;;;;;;;12.90;7.00;;;21.10;75.80;;;;;;5085279;28;20028;-60
2021/09/07 01:45:15;;;;;;;14.55;6.80;;;21.10;75.80;;;;;;5084947;28;20032;-60
2021/09/07 01:47:41;;;;;;;10.35;7.43;;;21.10;75.90;;;;;;5087787;28;20576;-60
2021/09/07 01:50:07;;;;;;;8.35;6.35;;;21.10;75.80;;;;;;5065876;28;20028;-60
2021/09/07 01:52:33;;;;;;;10.95;6.55;;;21.10;75.90;;;;;;5067373;28;20036;-60
2021/09/07 01:54:59;;;;;;;11.48;6.82;;;21.10;75.90;;;;;;5082994;28;20038;-60
2021/09/07 01:57:24;;;;;;;13.35;6.55;;;21.00;76.00;;;;;;5066613;28;20789;-59
2021/09/07 01:59:50;;;;;;;10.75;7.22;;;21.00;76.00;;;;;;5064334;28;20123;-60
2021/09/07 02:02:15;;;;;;;12.40;7.35;;;21.00;76.10;;;;;;5085522;28;20032;-60
2021/09/07 02:04:41;;;;;;;8.85;6.85;;;21.00;76.10;;;;;;5065708;28;20052;-60
2021/09/07 02:07:06;;;;;;;14.30;7.00;;;20.90;76.20;;;;;;5085589;28;20507;-60
2021/09/07 02:09:32;;;;;;;10.63;7.78;;;20.90;76.10;;;;;;5083424;28;20572;-61
2021/09/07 02:11:57;;;;;;;14.10;7.45;;;20.90;76.20;;;;;;5066865;28;20040;-60
2021/09/07 02:14:23;;;;;;;12.15;7.10;;;20.90;76.20;;;;;;5066250;28;20036;-60
2021/09/07 02:16:48;;;;;;;11.40;7.07;;;20.80;76.20;;;;;;5065806;28;20020;-60
2021/09/07 02:19:14;;;;;;;9.63;7.10;;;20.80;76.20;;;;;;5084270;28;20080;-60
2021/09/07 02:21:39;;;;;;;12.27;7.88;;;20.80;76.30;;;;;;5084166;28;20118;-60
2021/09/07 02:24:05;;;;;;;11.30;7.47;;;20.80;76.30;;;;;;5049425;28;20392;-60
2021/09/07 02:26:30;;;;;;;12.05;7.40;;;20.80;76.30;;;;;;5082858;28;20028;-61
2021/09/07 02:28:56;;;;;;;11.13;7.90;;;20.80;76.40;;;;;;5064750;28;20041;-61
2021/09/07 02:31:21;;;;;;;10.57;6.75;;;20.70;76.30;;;;;;5084250;28;20044;-61
2021/09/07 02:33:47;;;;;;;9.48;6.85;;;20.70;76.30;;;;;;5084646;28;20028;-60
2021/09/07 02:36:12;;;;;;;8.77;7.10;;;20.70;76.30;;;;;;5085071;28;20111;-61
2021/09/07 02:38:38;;;;;;;8.77;6.82;;;20.70;76.40;;;;;;5082723;28;20043;-60
2021/09/07 02:41:03;;;;;;;8.25;6.30;;;20.70;76.40;;;;;;5083259;28;20402;-60
2021/09/07 02:43:29;;;;;;;12.98;7.50;;;20.60;76.30;;;;;;5082504;28;20054;-60
2021/09/07 02:45:54;;;;;;;8.18;6.30;;;20.60;76.40;;;;;;5066376;28;20631;-60
2021/09/07 02:48:20;;;;;;;10.57;6.80;;;20.60;76.40;;;;;;5083847;28;20028;-61
2021/09/07 02:50:46;;;;;;;8.82;6.80;;;20.60;76.60;;;;;;5081436;28;20324;-60
2021/09/07 02:53:11;;;;;;;8.63;6.93;;;20.60;76.50;;;;;;5067581;28;20051;-60
2021/09/07 02:55:37;;;;;;;8.95;7.05;;;20.60;76.50;;;;;;5064799;28;20429;-60
2021/09/07 02:58:04;;;;;;;15.25;7.65;;;20.50;76.50;;;;;;5081310;28;20072;-60
2021/09/07 03:00:30;;;;;;;12.93;7.40;;;20.50;76.60;;;;;;5065647;28;20458;-60
2021/09/07 03:02:55;;;;;;;23.13;8.55;;;20.50;76.60;;;;;;5059886;28;20077;-60
2021/09/07 03:05:21;;;;;;;18.42;7.88;;;20.40;76.60;;;;;;5065570;28;20438;-60
2021/09/07 03:07:46;;;;;;;12.38;7.70;;;20.40;76.70;;;;;;5082924;28;20028;-60
2021/09/07 03:10:12;;;;;;;17.23;7.78;;;20.40;76.60;;;;;;5080998;28;20090;-60
2021/09/07 03:12:37;;;;;;;13.00;8.38;;;20.30;76.80;;;;;;5064233;28;20020;-60
2021/09/07 03:15:03;;;;;;;12.75;8.30;;;20.30;76.80;;;;;;5065241;28;20028;-60
2021/09/07 03:17:29;;;;;;;19.30;7.80;;;20.30;76.90;;;;;;5081017;28;20031;-60
2021/09/07 03:19:54;;;;;;;18.08;7.80;;;20.20;76.90;;;;;;5066492;28;20031;-60
2021/09/07 03:22:20;;;;;;;12.52;7.90;;;20.20;76.90;;;;;;5063704;28;20040;-60
2021/09/07 03:24:45;;;;;;;15.98;8.25;;;20.20;77.00;;;;;;5065278;28;20496;-60
2021/09/07 03:27:11;;;;;;;16.15;7.88;;;20.20;76.90;;;;;;5082140;28;20051;-60
2021/09/07 03:29:36;;;;;;;25.98;8.98;;;20.20;77.00;;;;;;5082277;28;20043;-60
2021/09/07 03:32:04;;;;;;;26.35;9.00;;;20.10;77.00;;;;;;5083246;28;20032;-61
2021/09/07 03:34:29;;;;;;;41.13;10.65;;;20.10;77.00;;;;;;5081680;28;20048;-60
2021/09/07 03:36:55;;;;;;;34.25;10.68;;;20.10;77.10;;;;;;5064592;28;20055;-60
2021/09/07 03:39:20;;;;;;;47.25;11.02;;;20.10;77.20;;;;;;5064462;28;20077;-60
2021/09/07 03:41:46;;;;;;;49.33;11.18;;;20.10;77.20;;;;;;5083534;28;20608;-61
2021/09/07 03:44:11;;;;;;;45.17;10.98;;;20.10;77.20;;;;;;5082999;28;20410;-60
2021/09/07 03:46:37;;;;;;;44.00;11.05;;;20.00;77.20;;;;;;5064010;28;20040;-60
2021/09/07 03:49:02;;;;;;;40.90;10.63;;;20.00;77.20;;;;;;5080872;28;20422;-60
2021/09/07 03:51:28;;;;;;;42.45;10.38;;;20.00;77.30;;;;;;5065144;28;20039;-60
2021/09/07 03:53:53;;;;;;;33.53;9.23;;;20.00;77.20;;;;;;5063301;28;20109;-60
2021/09/07 03:56:19;;;;;;;29.05;9.70;;;20.00;77.30;;;;;;5063294;28;20040;-60
2021/09/07 03:58:44;;;;;;;33.40;9.73;;;19.90;77.40;;;;;;5079827;28;20036;-60
2021/09/07 04:01:10;;;;;;;37.90;9.90;;;19.90;77.40;;;;;;5082192;28;20051;-60
2021/09/07 04:03:35;;;;;;;43.60;10.50;;;19.90;77.40;;;;;;5063957;28;20765;-60
2021/09/07 04:06:01;;;;;;;64.53;10.95;;;19.90;77.50;;;;;;5064301;28;20024;-60
2021/09/07 04:08:27;;;;;;;70.00;10.55;;;19.90;77.60;;;;;;5063755;28;20383;-60
2021/09/07 04:10:52;;;;;;;152.02;15.32;;;19.90;77.70;;;;;;5080215;28;20079;-60
2021/09/07 04:13:18;;;;;;;156.90;16.95;;;19.80;77.70;;;;;;5063942;28;20123;-60
2021/09/07 04:15:43;;;;;;;213.88;21.73;;;19.80;77.80;;;;;;5063476;28;20313;-60
2021/09/07 04:18:09;;;;;;;141.65;15.98;;;19.80;77.80;;;;;;5080401;28;20567;-60
2021/09/07 04:20:35;;;;;;;92.07;12.70;;;19.80;77.90;;;;;;5083114;28;20043;-60
2021/09/07 04:23:01;;;;;;;75.22;12.05;;;19.80;78.00;;;;;;5062435;28;20066;-60
2021/09/07 04:25:26;;;;;;;71.70;12.05;;;19.80;78.00;;;;;;5080620;28;20261;-60
2021/09/07 04:27:53;;;;;;;76.85;12.32;;;19.70;78.00;;;;;;5081801;28;20066;-60
2021/09/07 04:30:19;;;;;;;81.05;12.23;;;19.70;78.00;;;;;;5081218;28;20040;-61
2021/09/07 04:32:44;;;;;;;76.55;11.68;;;19.70;78.20;;;;;;5064642;28;20032;-60
2021/09/07 04:35:10;;;;;;;64.60;11.48;;;19.70;78.20;;;;;;5080243;28;20142;-60
2021/09/07 04:37:35;;;;;;;180.70;17.95;;;19.70;78.20;;;;;;5082769;28;20099;-60
2021/09/07 04:40:01;;;;;;;97.32;13.52;;;19.60;78.20;;;;;;5062983;28;20036;-60
2021/09/07 04:42:26;;;;;;;77.85;11.73;;;19.60;78.30;;;;;;5063505;28;20036;-60
2021/09/07 04:44:52;;;;;;;77.68;11.95;;;19.60;78.30;;;;;;5081019;28;20068;-60
2021/09/07 04:47:17;;;;;;;81.28;11.88;;;19.60;78.40;;;;;;5081548;28;20090;-61
2021/09/07 04:49:43;;;;;;;59.40;11.27;;;19.60;78.40;;;;;;5080253;28;20440;-60
2021/09/07 04:52:08;;;;;;;59.10;10.52;;;19.60;79.10;;;;;;5083126;28;20485;-60
2021/09/07 04:54:34;;;;;;;50.67;10.68;;;19.50;78.60;;;;;;5080262;28;20116;-60
2021/09/07 04:57:00;;;;;;;52.63;9.45;;;19.50;78.70;;;;;;5081697;28;20032;-60
2021/09/07 04:59:26;;;;;;;56.20;10.75;;;19.50;78.90;;;;;;5080196;28;20040;-60
2021/09/07 05:01:51;;;;;;;40.10;10.60;;;19.50;78.70;;;;;;5064780;28;20066;-60
2021/09/07 05:04:17;;;;;;;35.83;9.25;;;19.40;78.70;;;;;;5063708;28;20063;-60
2021/09/07 05:06:42;;;;;;;42.03;10.00;;;19.40;78.70;;;;;;5082624;28;20070;-60
2021/09/07 05:09:08;;;;;;;45.55;9.38;;;19.40;78.60;;;;;;5080858;28;20525;-61
2021/09/07 05:11:33;;;;;;;53.30;10.35;;;19.40;78.70;;;;;;5079344;28;20055;-60
2021/09/07 05:13:59;;;;;;;29.45;9.20;;;19.40;78.70;;;;;;5061926;28;20050;-61
2021/09/07 05:16:24;;;;;;;34.20;9.57;;;19.30;78.60;;;;;;5082129;28;20040;-60
2021/09/07 05:18:50;;;;;;;32.42;9.20;;;19.30;78.70;;;;;;5081367;28;20024;-60
2021/09/07 05:21:15;;;;;;;39.63;9.93;;;19.30;78.70;;;;;;5081821;28;20058;-60
2021/09/07 05:23:41;;;;;;;34.90;9.13;;;19.30;78.70;;;;;;5061043;28;20070;-60
2021/09/07 05:26:06;;;;;;;28.13;8.60;;;19.30;78.60;;;;;;5061011;28;20036;-60
2021/09/07 05:28:32;;;;;;;25.02;7.78;;;19.30;78.60;;;;;;5061860;28;20436;-60
2021/09/07 05:30:58;;;;;;;30.90;8.55;;;19.30;78.70;;;;;;5062734;28;20085;-60
2021/09/07 05:33:27;;;;;;;32.30;8.55;;;19.20;78.70;;;;;;5063869;28;20530;-60
2021/09/07 05:35:52;;;;;;;23.90;8.27;;;19.30;78.80;;;;;;5063283;28;20131;-60
2021/09/07 05:38:18;;;;;;;37.45;8.18;;;19.20;78.80;;;;;;5046372;28;20115;-60
2021/09/07 05:40:43;;;;;;;27.23;9.35;;;19.20;78.80;;;;;;5082882;28;20110;-60
2021/09/07 05:43:09;;;;;;;29.45;8.45;;;19.20;78.90;;;;;;5067761;28;20024;-60
2021/09/07 05:45:34;;;;;;;20.08;8.15;;;19.20;78.80;;;;;;5065991;28;20039;-60
2021/09/07 05:48:00;;;;;;;20.65;8.85;;;19.20;78.80;;;;;;5064477;28;20096;-60
2021/09/07 05:50:25;;;;;;;23.38;8.45;;;19.20;78.80;;;;;;5084483;28;20028;-61
2021/09/07 05:52:51;;;;;;;20.63;8.55;;;19.10;78.70;;;;;;5066343;28;20405;-60
2021/09/07 05:55:16;;;;;;;20.85;7.90;;;19.10;78.70;;;;;;5065939;28;20039;-60
2021/09/07 05:57:42;;;;;;;22.63;8.13;;;19.10;78.80;;;;;;5065562;28;20119;-60
2021/09/07 06:00:10;;;;;;;21.83;7.22;;;19.10;78.80;;;;;;5064389;28;20071;-60
2021/09/07 06:02:35;;;;;;;20.30;8.05;;;19.10;78.90;;;;;;5066015;28;20074;-60
2021/09/07 06:05:01;;;;;;;19.63;7.90;;;19.00;78.90;;;;;;5067216;28;20028;-61
2021/09/07 06:07:26;;;;;;;17.83;8.10;;;19.00;79.00;;;;;;5065035;28;20027;-60
2021/09/07 06:09:52;;;;;;;22.27;8.60;;;19.00;79.00;;;;;;5048948;28;20040;-60
2021/09/07 06:12:17;;;;;;;20.45;8.05;;;19.00;79.00;;;;;;5065604;28;20035;-60
2021/09/07 06:14:43;;;;;;;17.67;7.43;;;19.00;79.10;;;;;;5066265;28;20051;-60
2021/09/07 06:17:08;;;;;;;22.13;8.13;;;19.00;79.10;;;;;;5084282;28;20079;-60
2021/09/07 06:19:34;;;;;;;17.50;7.25;;;19.00;79.00;;;;;;5065530;28;20473;-61
2021/09/07 06:22:00;;;;;;;18.38;8.30;;;19.00;79.00;;;;;;5084984;28;20388;-60
2021/09/07 06:24:26;;;;;;;19.30;7.95;;;19.00;79.00;;;;;;5050745;28;20040;-60
2021/09/07 06:26:51;;;;;;;10.50;7.57;;;19.00;79.00;;;;;;5044795;28;20036;-61
2021/09/07 06:29:17;;;;;;;17.52;7.15;;;19.00;79.00;;;;;;5044685;28;20063;-60
2021/09/07 06:31:42;;;;;;;16.92;7.63;;;19.00;79.10;;;;;;5063257;28;20040;-60
2021/09/07 06:34:08;;;;;;;16.02;7.57;;;19.00;79.10;;;;;;5044480;28;20037;-60
2021/09/07 06:36:33;;;;;;;19.80;7.40;;;19.00;79.70;;;;;;5063419;28;20077;-60
2021/09/07 06:38:59;;;;;;;19.10;8.60;;;19.10;79.10;;;;;;5062639;28;20029;-60
2021/09/07 06:41:24;;;;;;;15.35;7.63;;;19.10;79.00;;;;;;5064937;28;20102;-60
2021/09/07 06:43:50;;;;;;;23.13;8.43;;;19.00;79.00;;;;;;5063155;28;20619;-60
2021/09/07 06:46:15;;;;;;;17.83;8.60;;;19.10;79.00;;;;;;5046436;28;20104;-60
2021/09/07 06:48:41;;;;;;;25.73;8.18;;;19.10;79.00;;;;;;5062340;28;20048;-60
2021/09/07 06:51:06;;;;;;;25.02;8.20;;;19.10;79.00;;;;;;5045001;28;20079;-60
2021/09/07 06:53:32;;;;;;;36.15;7.80;;;19.10;79.00;;;;;;5044719;28;20028;-61
2021/09/07 06:55:57;;;;;;;27.30;9.10;;;19.10;79.10;;;;;;5034658;28;20445;-60
2021/09/07 06:58:23;;;;;;;28.48;7.97;;;19.10;79.40;;;;;;5063539;28;20025;-60
2021/09/07 07:00:49;;;;;;;19.70;8.65;;;19.10;79.50;;;;;;5044995;28;20032;-60
2021/09/07 07:03:14;;;;;;;30.80;9.07;;;19.10;79.50;;;;;;5043423;28;20247;-63
2021/09/07 07:05:40;;;;;;;22.40;8.15;;;19.00;79.50;;;;;;5044602;28;20516;-63
2021/09/07 07:08:05;;;;;;;21.33;8.88;;;19.10;79.90;;;;;;5046066;28;20028;-63
2021/09/07 07:10:31;;;;;;;17.38;8.43;;;19.10;80.80;;;;;;5063209;28;20040;-63
2021/09/07 07:12:57;;;;;;;17.27;8.38;;;19.00;80.50;;;;;;5042792;28;20021;-63
2021/09/07 07:15:22;;;;;;;15.70;8.05;;;19.00;80.70;;;;;;5061513;28;20067;-63
2021/09/07 07:17:48;;;;;;;20.85;8.40;;;19.00;81.00;;;;;;5062789;28;20033;-63
2021/09/07 07:20:13;;;;;;;145.05;17.20;;;19.00;81.80;;;;;;5061582;28;20066;-63
2021/09/07 07:22:39;;;;;;;50.88;12.57;;;19.00;81.30;;;;;;5044460;28;20347;-63
2021/09/07 07:25:05;;;;;;;24.08;9.25;;;19.00;81.70;;;;;;5059486;28;20068;-63
2021/09/07 07:27:30;;;;;;;22.13;8.98;;;19.00;81.70;;;;;;5019096;28;20512;-63
2021/09/07 07:29:56;;;;;;;28.95;9.23;;;19.00;81.70;;;;;;5032805;28;20108;-60
2021/09/07 07:32:22;;;;;;;24.20;9.60;;;19.00;81.80;;;;;;5040893;28;20087;-60
2021/09/07 07:34:47;;;;;;;54.03;12.02;;;19.00;82.00;;;;;;5025797;28;20104;-60
2021/09/07 07:37:13;;;;;;;46.35;11.57;;;19.00;82.00;;;;;;5036230;28;20040;-60
2021/09/07 07:39:38;;;;;;;42.72;12.48;;;19.00;82.10;;;;;;5053677;28;20040;-60
2021/09/07 07:42:04;;;;;;;34.47;11.05;;;19.00;82.20;;;;;;5061449;28;20028;-60
2021/09/07 07:44:29;;;;;;;33.55;11.15;;;19.00;82.30;;;;;;5042263;28;20035;-60
2021/09/07 07:46:55;;;;;;;27.25;10.52;;;19.00;82.30;;;;;;5059724;28;20412;-60
2021/09/07 07:49:20;;;;;;;23.60;10.77;;;19.00;82.40;;;;;;5058509;28;20032;-60
2021/09/07 07:51:46;;;;;;;17.20;9.25;;;19.00;82.60;;;;;;5039520;28;20036;-61
2021/09/07 07:54:13;;;;;;;22.25;9.98;;;19.00;82.60;;;;;;5055275;28;20068;-60
2021/09/07 07:56:38;;;;;;;26.40;9.63;;;19.00;82.50;;;;;;5040362;28;20017;-60
2021/09/07 07:59:04;;;;;;;22.98;10.07;;;19.10;82.50;;;;;;5040749;28;20396;-60
2021/09/07 08:01:29;;;;;;;20.02;9.90;;;19.10;82.50;;;;;;5037089;28;20474;-60
2021/09/07 08:03:55;;;;;;;15.75;9.60;;;19.20;82.60;;;;;;5023932;28;20488;-60
2021/09/07 08:06:21;;;;;;;20.40;10.82;;;19.10;82.30;;;;;;5042335;28;20099;-60
2021/09/07 08:08:46;;;;;;;20.50;9.60;;;19.20;82.60;;;;;;5057110;28;20029;-60
2021/09/07 08:11:12;;;;;;;22.10;9.85;;;19.20;82.40;;;;;;5033650;28;20333;-60
2021/09/07 08:13:37;;;;;;;24.90;10.10;;;19.20;83.00;;;;;;5059298;28;20099;-60
2021/09/07 08:16:03;;;;;;;28.50;9.63;;;19.30;82.40;;;;;;5056391;28;20101;-60
2021/09/07 08:18:29;;;;;;;41.85;9.48;;;19.30;82.30;;;;;;5034810;28;20045;-62
2021/09/07 08:20:55;;;;;;;21.17;9.63;;;19.40;82.00;;;;;;5054480;28;20114;-61
2021/09/07 08:23:21;;;;;;;37.75;10.38;;;19.40;82.20;;;;;;5057341;28;20052;-60
2021/09/07 08:25:46;;;;;;;39.50;11.13;;;19.40;82.70;;;;;;5076756;28;20055;-60
2021/09/07 08:28:12;;;;;;;30.52;10.52;;;19.40;82.50;;;;;;5058778;28;20035;-60
2021/09/07 08:30:37;;;;;;;33.17;10.43;;;19.50;82.80;;;;;;5075086;28;20028;-59
2021/09/07 08:33:03;;;;;;;23.23;9.98;;;19.50;82.70;;;;;;5077974;28;20107;-60
2021/09/07 08:35:28;;;;;;;40.90;10.88;;;19.50;82.70;;;;;;5055926;28;20368;-60
2021/09/07 08:37:54;;;;;;;28.98;11.10;;;19.50;82.80;;;;;;5080261;28;20081;-60
2021/09/07 08:40:19;;;;;;;29.98;9.85;;;19.60;82.60;;;;;;5073132;28;20032;-60
2021/09/07 08:42:45;;;;;;;31.55;10.52;;;19.60;82.80;;;;;;5069114;28;21024;-60
2021/09/07 08:45:14;;;;;;;36.78;10.68;;;19.80;82.40;;;;;;5057198;28;20040;-61
2021/09/07 08:47:40;;;;;;;33.13;9.70;;;19.70;82.30;;;;;;5075010;28;20579;-61
2021/09/07 08:50:06;;;;;;;34.65;11.10;;;19.70;82.20;;;;;;5057066;28;20126;-60
2021/09/07 08:52:31;;;;;;;49.70;10.70;;;19.80;82.20;;;;;;5059638;28;20028;-61
2021/09/07 08:54:57;;;;;;;53.85;11.93;;;19.80;82.20;;;;;;5073794;28;20097;-61
2021/09/07 08:57:22;;;;;;;44.90;11.57;;;19.80;82.40;;;;;;5058396;28;20117;-61
2021/09/07 09:00:01;;;;;;;39.75;11.45;;;19.80;82.10;;;;;;5071140;28;20024;-61
2021/09/07 09:02:27;;;;;;;49.17;11.30;;;19.90;82.60;;;;;;5043970;28;20110;-60
2021/09/07 09:04:54;;;;;;;54.83;11.65;;;19.90;82.70;;;;;;5076996;28;20538;-60
2021/09/07 09:07:21;;;;;;;48.75;11.70;;;20.00;82.70;;;;;;5069672;28;21849;-61
2021/09/07 09:09:49;;;;;;;67.70;13.07;;;20.00;82.40;;;;;;5056939;28;20054;-61
2021/09/07 09:12:15;;;;;;;79.50;13.45;;;20.20;82.80;;;;;;5075174;28;20028;-61
2021/09/07 09:14:41;;;;;;;60.13;13.43;;;20.10;82.70;;;;;;5057164;28;20458;-60
2021/09/07 09:17:18;;;;;;;91.47;14.93;;;20.10;82.40;;;;;;5061439;28;20054;-60
2021/09/07 09:19:57;;;;;;;87.47;15.25;;;20.10;82.40;;;;;;5082325;28;20028;-60
2021/09/07 09:22:54;;;;;;;87.65;14.18;;;20.20;82.50;;;;;;5058022;28;20098;-61
2021/09/07 09:25:19;;;;;;;66.15;12.63;;;20.20;82.30;;;;;;5078035;28;20126;-60
2021/09/07 09:27:49;;;;;;;153.55;22.20;;;20.20;82.20;;;;;;5080358;28;20107;-60
2021/09/07 09:30:15;;;;;;;130.70;19.70;;;20.40;82.30;;;;;;5078967;28;20043;-61
2021/09/07 09:32:50;;;;;;;90.25;13.77;;;20.30;82.40;;;;;;5057469;28;20024;-61
2021/09/07 09:35:16;;;;;;;86.38;14.88;;;20.30;82.20;;;;;;5079163;28;20060;-61
2021/09/07 09:38:01;;;;;;;57.40;12.57;;;20.30;82.20;;;;;;5079803;28;20071;-63
2021/09/07 09:40:27;;;;;;;50.13;13.20;;;20.30;82.20;;;;;;5061657;28;20040;-60
2021/09/07 09:42:53;;;;;;;70.20;15.55;;;20.40;82.20;;;;;;5062607;28;20427;-61
2021/09/07 09:45:22;;;;;;;59.00;11.77;;;20.40;82.20;;;;;;5079332;28;20035;-61
2021/09/07 09:47:56;;;;;;;51.03;11.95;;;20.40;82.20;;;;;;5061054;28;20043;-60
2021/09/07 09:50:22;;;;;;;61.35;12.95;;;20.40;82.10;;;;;;5046737;28;20143;-60
2021/09/07 09:52:48;;;;;;;57.45;12.98;;;20.40;82.50;;;;;;5073878;28;20801;-60
2021/09/07 09:55:14;;;;;;;51.70;12.70;;;20.40;82.30;;;;;;5062189;28;20027;-60
2021/09/07 09:57:40;;;;;;;47.10;13.00;;;20.50;82.30;;;;;;5062260;28;20024;-61
2021/09/07 10:00:16;;;;;;;55.20;12.50;;;20.50;82.20;;;;;;5058034;28;20107;-61
2021/09/07 10:02:42;;;;;;;53.22;11.73;;;20.60;82.10;;;;;;5057093;28;20044;-63
2021/09/07 10:05:12;;;;;;;36.88;11.57;;;20.60;82.00;;;;;;5077341;28;20062;-63
2021/09/07 10:07:38;;;;;;;38.58;12.18;;;20.60;81.90;;;;;;5049291;28;20101;-66
2021/09/07 10:10:05;;;;;;;150.82;20.77;;;20.70;81.80;;;;;;5074986;28;20444;-63
2021/09/07 10:12:43;;;;;;;68.18;14.05;;;20.70;81.70;;;;;;5043351;28;20737;-61
2021/09/07 10:15:24;;;;;;;122.82;19.60;;;20.70;81.70;;;;;;5061605;28;20055;-61
2021/09/07 10:17:52;;;;;;;78.13;13.63;;;20.70;81.70;;;;;;5072573;28;20016;-61
2021/09/07 10:20:45;;;;;;;71.07;14.43;;;20.80;81.70;;;;;;5043926;28;20794;-61
2021/09/07 10:23:49;;;;;;;79.85;14.40;;;20.80;81.40;;;;;;5070149;28;20551;-63
2021/09/07 10:26:02;;;;;;;134.70;18.73;;;20.90;81.20;;;;;;5060247;28;20151;-61
2021/09/07 10:28:40;;;;;;;75.63;14.38;;;20.90;81.20;;;;;;5054518;28;20024;-60
2021/09/07 10:31:18;;;;;;;65.60;14.70;;;21.00;81.20;;;;;;5077315;28;20028;-60
2021/09/07 10:33:58;;;;;;;83.55;14.05;;;21.00;80.80;;;;;;5060899;28;20031;-60
2021/09/07 10:36:28;;;;;;;63.75;14.25;;;21.10;80.80;;;;;;5061361;28;20485;-61
2021/09/07 10:38:56;;;;;;;53.65;12.35;;;21.10;80.70;;;;;;5058776;28;20586;-61
2021/09/07 10:41:34;;;;;;;44.58;11.95;;;21.10;80.30;;;;;;5045653;28;20033;-60
2021/09/07 10:44:00;;;;;;;57.65;12.52;;;21.20;79.90;;;;;;5081412;28;20035;-60
2021/09/07 10:46:45;;;;;;;49.83;12.45;;;21.20;79.70;;;;;;5081826;28;20036;-61
2021/09/07 10:49:24;;;;;;;45.22;11.73;;;21.30;79.70;;;;;;5060733;28;20054;-63
2021/09/07 10:52:09;;;;;;;43.03;11.60;;;21.30;79.40;;;;;;5039327;28;20032;-61
2021/09/07 10:54:45;;;;;;;49.13;11.32;;;21.30;79.10;;;;;;5058588;28;20043;-61
2021/09/07 10:57:35;;;;;;;57.25;12.35;;;21.40;79.10;;;;;;5078474;28;20040;-63
2021/09/07 11:00:13;;;;;;;46.85;12.52;;;21.40;78.90;;;;;;5073404;28;20151;-63
2021/09/07 11:02:41;;;;;;;85.53;14.73;;;21.50;78.80;;;;;;5078298;28;20070;-63
2021/09/07 11:05:08;;;;;;;33.78;10.68;;;21.50;78.50;;;;;;5059876;28;20039;-63
2021/09/07 11:07:42;;;;;;;40.67;11.40;;;21.60;78.20;;;;;;5061285;28;20673;-63
2021/09/07 11:10:14;;;;;;;44.60;11.20;;;21.60;78.10;;;;;;5072201;28;20059;-61
2021/09/07 11:12:49;;;;;;;75.00;13.85;;;21.60;77.90;;;;;;5072787;28;20071;-62
2021/09/07 11:15:14;;;;;;;79.47;14.00;;;21.60;77.70;;;;;;5057987;28;20108;-61
2021/09/07 11:17:52;;;;;;;62.55;12.50;;;21.70;77.50;;;;;;5061043;28;20107;-61
2021/09/07 11:20:18;;;;;;;55.40;11.57;;;21.70;77.30;;;;;;5079424;28;20042;-62
2021/09/07 11:22:43;;;;;;;48.97;10.55;;;21.80;77.40;;;;;;5070307;28;20048;-61
2021/09/07 11:25:13;;;;;;;45.75;11.20;;;21.80;76.70;;;;;;5063289;28;20391;-63
2021/09/07 11:27:55;;;;;;;67.80;12.82;;;21.90;76.50;;;;;;5060724;28;20031;-61
2021/09/07 11:30:27;;;;;;;42.53;11.75;;;21.90;76.40;;;;;;5055088;28;20127;-61
2021/09/07 11:33:06;;;;;;;53.17;11.45;;;21.90;76.20;;;;;;5043932;28;20021;-61
2021/09/07 11:35:35;;;;;;;56.35;13.27;;;22.00;76.30;;;;;;5066995;28;20557;-61
2021/09/07 11:38:03;;;;;;;35.13;10.50;;;22.00;76.10;;;;;;5041165;28;20030;-61
2021/09/07 11:40:29;;;;;;;48.05;10.65;;;22.10;75.70;;;;;;5042155;28;20106;-62
2021/09/07 11:42:54;;;;;;;32.00;10.20;;;22.20;75.70;;;;;;5062268;28;20201;-61
2021/09/07 11:45:31;;;;;;;38.85;9.70;;;22.20;75.50;;;;;;5063773;28;20147;-61
2021/09/07 11:47:57;;;;;;;24.85;9.73;;;22.30;75.30;;;;;;5046416;28;20404;-63
2021/09/07 11:50:31;;;;;;;36.13;10.18;;;22.40;75.10;;;;;;5042674;28;20519;-63
2021/09/07 11:52:58;;;;;;;34.00;9.90;;;22.40;74.90;;;;;;5034187;28;20058;-62
2021/09/07 11:55:45;;;;;;;24.42;9.43;;;22.50;74.60;;;;;;5051113;28;20066;-62
2021/09/07 11:58:41;;;;;;;21.40;8.70;;;22.50;74.20;;;;;;5080643;28;20467;-62
2021/09/07 12:01:08;;;;;;;23.55;8.63;;;22.60;73.80;;;;;;5049684;28;20094;-62
2021/09/07 12:03:50;;;;;;;26.13;9.27;;;22.70;73.40;;;;;;5048214;28;20339;-61
2021/09/07 12:06:18;;;;;;;22.83;8.73;;;22.70;73.10;;;;;;5055985;28;20636;-64
2021/09/07 12:08:46;;;;;;;22.90;8.40;;;22.80;73.90;;;;;;5029927;28;20168;-62
2021/09/07 12:11:32;;;;;;;26.85;8.05;;;22.80;73.00;;;;;;5079871;28;20384;-62
2021/09/07 12:14:01;;;;;;;14.57;7.72;;;22.90;72.80;;;;;;5060404;28;20036;-61
2021/09/07 12:16:26;;;;;;;21.48;7.50;;;22.90;72.60;;;;;;5073836;28;20130;-62
2021/09/07 12:18:52;;;;;;;20.98;7.72;;;23.00;72.50;;;;;;5044989;28;20521;-61
2021/09/07 12:21:22;;;;;;;19.42;8.05;;;23.00;72.20;;;;;;5062311;28;20017;-61
2021/09/07 12:23:48;;;;;;;18.73;8.05;;;23.10;72.10;;;;;;5074497;28;20038;-61
2021/09/07 12:26:14;;;;;;;16.55;7.60;;;23.10;72.00;;;;;;5048642;28;20032;-61
2021/09/07 12:28:40;;;;;;;22.20;8.20;;;23.10;71.80;;;;;;5067876;28;20082;-62
2021/09/07 12:31:26;;;;;;;20.90;8.50;;;23.20;71.60;;;;;;5075002;28;20030;-62
2021/09/07 12:33:52;;;;;;;17.08;7.07;;;23.20;72.10;;;;;;5073248;28;20108;-62