Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 09:06:57;;;;;;;71.95;7.90;;;;;;;;;;5064902;28;20874;-60
2022/09/18 09:09:41;;;;;;;21.88;3.88;;;;;;;;;;5060473;28;20088;-60
2022/09/18 09:12:28;;;;;;;37.40;3.47;;;;;;;;;;5048007;28;20056;-61
2022/09/18 09:15:08;;;;;;;27.95;3.80;;;;;;;;;;5042655;28;20049;-59
2022/09/18 09:17:41;;;;;;;13.52;3.05;;;;;;;;;;5044438;28;20107;-61
2022/09/18 09:20:17;;;;;;;37.10;3.88;;;;;;;;;;5043495;28;20560;-60
2022/09/18 09:23:00;;;;;;;46.22;5.65;;;;;;;;;;5043411;28;20052;-60
2022/09/18 09:25:46;;;;;;;18.88;2.05;;;;;;;;;;5043962;28;20132;-58
2022/09/18 09:28:32;;;;;;;21.05;2.30;;;;;;;;;;5036878;28;20064;-60
2022/09/18 09:31:16;;;;;;;20.60;3.00;;;;;;;;;;5044294;28;20045;-60
2022/09/18 09:34:23;;;;;;;33.33;3.40;;;;;;;;;;5045902;28;20550;-60
2022/09/18 09:37:03;;;;;;;39.60;4.82;;;;;;;;;;5060607;28;20705;-60
2022/09/18 09:39:30;;;;;;;25.45;2.97;;;;;;;;;;5040736;28;20528;-60
2022/09/18 09:42:02;;;;;;;18.50;3.45;;;;;;;;;;5043638;28;20048;-60
2022/09/18 09:44:31;;;;;;;13.40;2.33;;;;;;;;;;5043365;28;20045;-60
2022/09/18 09:47:37;;;;;;;28.48;4.25;;;;;;;;;;5043794;28;20049;-60
2022/09/18 09:50:07;;;;;;;33.22;3.35;;;;;;;;;;5019419;28;20044;-60
2022/09/18 09:52:36;;;;;;;15.13;1.63;;;;;;;;;;5019909;28;20045;-61
2022/09/18 09:55:16;;;;;;;56.92;5.22;;;;;;;;;;5005622;28;20084;-60
2022/09/18 09:57:54;;;;;;;23.85;2.55;;;;;;;;;;5006060;28;20048;-60
2022/09/18 10:00:22;;;;;;;42.75;5.15;;;;;;;;;;5012946;28;20045;-60
2022/09/18 10:03:16;;;;;;;16.55;2.17;;;;;;;;;;5020733;28;20037;-60
2022/09/18 10:05:49;;;;;;;40.83;5.45;;;;;;;;;;5002037;28;20057;-60
2022/09/18 10:08:20;;;;;;;22.65;2.53;;;;;;;;;;5022162;28;20065;-60
2022/09/18 10:10:49;;;;;;;26.65;4.15;;;;;;;;;;5020582;28;20042;-60
2022/09/18 10:13:24;;;;;;;27.75;2.60;;;;;;;;;;5005233;28;20042;-59
2022/09/18 10:15:56;;;;;;;32.45;3.17;;;;;;;;;;5021173;28;20053;-59
2022/09/18 10:18:26;;;;;;;31.08;3.15;;;;;;;;;;5008124;28;20046;-59
2022/09/18 10:20:55;;;;;;;17.20;2.47;;;;;;;;;;5005972;28;20048;-59
2022/09/18 10:23:21;;;;;;;28.38;4.15;;;;;;;;;;5021001;28;20033;-60
2022/09/18 10:25:55;;;;;;;60.15;6.00;;;;;;;;;;5025914;28;20057;-60
2022/09/18 10:28:24;;;;;;;20.30;2.30;;;;;;;;;;5025669;28;20059;-59
2022/09/18 10:31:11;;;;;;;56.47;5.00;;;;;;;;;;5026980;28;20152;-63
2022/09/18 10:33:45;;;;;;;17.90;2.05;;;;;;;;;;5026344;28;20053;-59
2022/09/18 10:36:18;;;;;;;43.80;3.90;;;;;;;;;;5027483;28;20056;-60
2022/09/18 10:38:45;;;;;;;19.85;3.78;;;;;;;;;;5026694;28;20113;-60
2022/09/18 10:41:39;;;;;;;21.85;2.92;;;;;;;;;;5026236;28;20057;-60
2022/09/18 10:44:11;;;;;;;23.55;2.15;;;;;;;;;;5028821;28;20152;-60
2022/09/18 10:46:49;;;;;;;48.42;5.05;;;;;;;;;;5025377;28;20054;-60
2022/09/18 10:49:39;;;;;;;24.45;2.55;;;;;;;;;;5025568;28;20526;-61
2022/09/18 10:52:26;;;;;;;51.35;5.20;;;;;;;;;;5026958;28;20277;-59
2022/09/18 10:54:57;;;;;;;57.70;5.07;;;;;;;;;;5025300;28;20076;-60
2022/09/18 10:57:29;;;;;;;24.02;2.38;;;;;;;;;;5026721;28;20666;-60
2022/09/18 10:59:57;;;;;;;;;;;;;;;;;;5028840;28;20041;-60
2022/09/18 11:02:26;;;;;;;43.35;5.53;;;;;;;;;;5026429;28;20370;-60
2022/09/18 11:04:54;;;;;;;22.33;2.25;;;;;;;;;;5028045;28;20050;-60
2022/09/18 11:07:25;;;;;;;25.33;2.72;;;;;;;;;;5024753;28;20584;-60
2022/09/18 11:09:52;;;;;;;51.72;4.85;;;;;;;;;;5027469;28;20414;-60
2022/09/18 11:12:20;;;;;;;28.52;3.15;;;;;;;;;;5027248;28;20104;-60
2022/09/18 11:14:50;;;;;;;12.65;1.45;;;;;;;;;;5024931;28;20773;-60
2022/09/18 11:17:22;;;;;;;38.58;3.92;;;;;;;;;;5028149;28;20112;-59
2022/09/18 11:19:51;;;;;;;24.95;2.40;;;;;;;;;;5024981;28;20049;-60
2022/09/18 11:22:36;;;;;;;43.05;3.90;;;;;;;;;;5024283;28;20056;-60
2022/09/18 11:25:07;;;;;;;16.90;2.22;;;;;;;;;;5025667;28;21276;-61
2022/09/18 11:27:46;;;;;;;20.35;1.90;;;;;;;;;;5030530;28;20045;-61
2022/09/18 11:30:20;;;;;;;26.65;2.47;;;;;;;;;;5021812;28;20073;-61
2022/09/18 11:32:50;;;;;;;17.17;1.80;;;;;;;;;;5026232;28;20553;-61
2022/09/18 11:35:18;;;;;;;19.67;1.95;;;;;;;;;;5024581;28;20068;-61
2022/09/18 11:37:48;;;;;;;28.23;2.67;;;;;;;;;;5024096;28;20051;-61
2022/09/18 11:40:19;;;;;;;40.67;3.92;;;;;;;;;;5024310;28;20042;-61
2022/09/18 11:42:47;;;;;;;17.27;1.58;;;;;;;;;;5028794;28;20041;-61
2022/09/18 11:45:30;;;;;;;13.95;1.40;;;;;;;;;;5024774;28;20290;-60
2022/09/18 11:48:03;;;;;;;26.67;2.42;;;;;;;;;;5024612;28;20045;-61
2022/09/18 11:50:32;;;;;;;13.95;1.38;;;;;;;;;;5028216;28;20394;-60
2022/09/18 11:53:01;;;;;;;42.60;3.92;;;;;;;;;;5026695;28;20068;-61
2022/09/18 11:55:35;;;;;;;19.27;1.73;;;;;;;;;;5027869;28;20096;-61
2022/09/18 11:58:03;;;;;;;30.50;3.45;;;;;;;;;;5025839;28;20041;-61
2022/09/18 12:00:36;;;;;;;17.45;1.58;;;;;;;;;;5027822;28;20509;-60
2022/09/18 12:03:22;;;;;;;18.48;1.65;;;;;;;;;;5013486;28;20486;-61
2022/09/18 12:05:53;;;;;;;11.40;1.10;;;;;;;;;;5037871;28;20061;-61
2022/09/18 12:08:32;;;;;;;19.95;1.83;;;;;;;;;;5026396;28;20091;-61
2022/09/18 12:11:04;;;;;;;18.13;2.08;;;;;;;;;;5024545;28;20068;-61
2022/09/18 12:13:35;;;;;;;22.52;2.15;;;;;;;;;;5024104;28;20076;-60
2022/09/18 12:16:08;;;;;;;60.95;13.27;;;;;;;;;;5025838;28;20053;-61
2022/09/18 12:18:42;;;;;;;30.88;9.60;;;;;;;;;;5036626;28;20052;-61
2022/09/18 12:21:12;;;;;;;35.33;9.15;;;;;;;;;;5025581;28;20060;-60
2022/09/18 12:23:39;;;;;;;52.08;10.63;;;;;;;;;;5024408;28;20037;-61
2022/09/18 12:26:20;;;;;;;44.38;9.52;;;;;;;;;;5023196;28;20045;-61
2022/09/18 12:29:00;;;;;;;49.83;9.20;;;;;;;;;;5027018;28;20033;-61
2022/09/18 12:31:34;;;;;;;32.58;8.75;;;;;;;;;;5024682;28;20486;-61
2022/09/18 12:34:19;;;;;;;63.42;11.13;;;;;;;;;;5026607;28;20041;-61
2022/09/18 12:37:03;;;;;;;39.40;8.02;;;;;;;;;;5025591;28;20033;-61
2022/09/18 12:39:29;;;;;;;28.65;7.32;;;;;;;;;;5028371;28;20049;-61
2022/09/18 12:42:14;;;;;;;26.65;6.82;;;;;;;;;;5025273;28;20056;-62
2022/09/18 12:44:53;;;;;;;29.98;7.72;;;;;;;;;;5024953;28;20043;-60
2022/09/18 12:47:35;;;;;;;26.75;6.75;;;;;;;;;;5024680;28;20486;-62
2022/09/18 12:50:19;;;;;;;40.45;8.35;;;;;;;;;;5024682;28;20045;-61
2022/09/18 12:52:46;;;;;;;43.60;8.13;;;;;;;;;;5024233;28;20107;-61
2022/09/18 12:55:50;;;;;;;30.33;5.45;;;;;;;;;;5025280;28;20042;-62
2022/09/18 12:58:49;;;;;;;47.03;8.02;;;;;;;;;;5024520;28;20049;-60
2022/09/18 13:01:28;;;;;;;51.53;8.05;;;;;;;;;;5006293;28;20525;-61
2022/09/18 13:04:00;;;;;;;30.15;5.75;;;;;;;;;;5006225;28;20465;-61
2022/09/18 13:06:34;;;;;;;45.03;7.15;;;;;;;;;;5006163;28;20590;-61
2022/09/18 13:09:04;;;;;;;21.73;5.07;;;;;;;;;;5006053;28;20100;-61
2022/09/18 13:11:39;;;;;;;31.67;5.78;;;;;;;;;;5006366;28;20060;-61
2022/09/18 13:14:09;;;;;;;32.78;5.85;;;;;;;;;;5006422;28;20045;-61
2022/09/18 13:16:45;;;;;;;34.03;5.75;;;;;;;;;;5006424;28;20053;-61
2022/09/18 13:19:15;;;;;;;59.00;8.23;;;;;;;;;;5006104;28;20048;-61
2022/09/18 13:21:43;;;;;;;33.75;5.63;;;;;;;;;;5007086;28;20431;-60
2022/09/18 13:24:18;;;;;;;31.55;6.10;;;;;;;;;;5005222;28;20061;-61
2022/09/18 13:26:46;;;;;;;31.92;5.90;;;;;;;;;;5006080;28;20125;-61
2022/09/18 13:29:31;;;;;;;27.85;5.07;;;;;;;;;;5002975;28;20042;-61
2022/09/18 13:31:57;;;;;;;45.25;6.45;;;;;;;;;;5004273;28;20052;-61
2022/09/18 13:34:24;;;;;;;58.95;7.45;;;;;;;;;;5004929;28;20042;-61
2022/09/18 13:36:50;;;;;;;47.15;7.30;;;;;;;;;;5012441;28;20042;-61
2022/09/18 13:39:22;;;;;;;52.80;7.07;;;;;;;;;;5026025;28;20046;-61
2022/09/18 13:41:49;;;;;;;26.75;5.30;;;;;;;;;;5024227;28;20045;-61
2022/09/18 13:44:18;;;;;;;31.48;5.57;;;;;;;;;;5024042;28;20071;-61
2022/09/18 13:46:45;;;;;;;21.27;4.47;;;;;;;;;;5026171;28;20052;-61
2022/09/18 13:49:24;;;;;;;48.45;7.10;;;;;;;;;;5025385;28;20357;-61
2022/09/18 13:51:50;;;;;;;67.75;8.50;;;;;;;;;;5028233;28;20048;-61
2022/09/18 13:54:24;;;;;;;33.38;5.68;;;;;;;;;;5030715;28;20041;-60
2022/09/18 13:57:09;;;;;;;32.88;5.32;;;;;;;;;;5026986;28;20045;-61
2022/09/18 13:59:51;;;;;;;21.92;5.13;;;;;;;;;;5027939;28;20561;-60
2022/09/18 14:02:24;;;;;;;43.28;6.50;;;;;;;;;;5027557;28;20074;-61
2022/09/18 14:04:57;;;;;;;27.13;5.45;;;;;;;;;;5026373;28;20111;-61
2022/09/18 14:07:23;;;;;;;31.10;6.20;;;;;;;;;;5027039;28;20398;-58
2022/09/18 14:10:19;;;;;;;42.42;7.07;;;;;;;;;;5031580;28;20038;-61
2022/09/18 14:13:01;;;;;;;52.40;6.60;;;;;;;;;;5027986;28;20117;-59
2022/09/18 14:15:28;;;;;;;43.30;7.53;;;;;;;;;;5030157;28;20045;-62
2022/09/18 14:18:06;;;;;;;49.10;7.57;;;;;;;;;;5026476;28;20453;-61
2022/09/18 14:20:33;;;;;;;27.38;6.18;;;;;;;;;;5027551;28;20068;-64
2022/09/18 14:23:18;;;;;;;18.27;5.05;;;;;;;;;;5029134;28;20057;-59
2022/09/18 14:25:45;;;;;;;41.45;6.95;;;;;;;;;;5026943;28;20054;-62
2022/09/18 14:28:13;;;;;;;48.38;7.88;;;;;;;;;;5028003;28;20486;-62
2022/09/18 14:30:40;;;;;;;38.05;6.88;;;;;;;;;;5031789;28;20045;-61
2022/09/18 14:33:10;;;;;;;29.45;6.10;;;;;;;;;;5026496;28;20046;-60
2022/09/18 14:35:40;;;;;;;31.02;6.75;;;;;;;;;;5027039;28;20071;-60
2022/09/18 14:38:23;;;;;;;52.30;8.00;;;;;;;;;;5030579;28;20047;-61
2022/09/18 14:40:52;;;;;;;22.70;5.80;;;;;;;;;;5027523;28;20402;-60
2022/09/18 14:43:20;;;;;;;53.67;8.75;;;;;;;;;;5026840;28;20073;-60
2022/09/18 14:45:47;;;;;;;39.72;7.35;;;;;;;;;;5030721;28;20026;-62
2022/09/18 14:48:24;;;;;;;50.13;8.75;;;;;;;;;;5026564;28;20052;-59
2022/09/18 14:50:58;;;;;;;37.47;7.88;;;;;;;;;;5026738;28;20537;-61
2022/09/18 14:53:26;;;;;;;26.05;7.22;;;;;;;;;;5026776;28;20128;-62
2022/09/18 14:55:58;;;;;;;52.17;9.05;;;;;;;;;;5025088;28;20049;-62
2022/09/18 14:58:28;;;;;;;28.30;7.63;;;;;;;;;;5027003;28;20052;-63
2022/09/18 15:00:55;;;;;;;34.80;7.50;;;;;;;;;;5030128;28;20048;-61
2022/09/18 15:03:27;;;;;;;47.30;8.90;;;;;;;;;;5027776;28;20509;-61
2022/09/18 15:05:55;;;;;;;28.07;7.43;;;;;;;;;;5026326;28;20049;-61
2022/09/18 15:08:24;;;;;;;29.35;6.97;;;;;;;;;;5028094;28;20140;-61
2022/09/18 15:10:55;;;;;;;98.05;62.47;;;;;;;;;;5026781;28;20037;-61
2022/09/18 15:13:21;;;;;;;30.42;7.72;;;;;;;;;;5026854;28;20474;-63
2022/09/18 15:15:57;;;;;;;61.70;9.88;;;;;;;;;;5030600;28;20076;-61
2022/09/18 15:18:26;;;;;;;28.40;7.32;;;;;;;;;;5028554;28;20049;-62
2022/09/18 15:20:53;;;;;;;36.42;7.80;;;;;;;;;;5026007;28;20056;-61
2022/09/18 15:23:37;;;;;;;34.17;7.50;;;;;;;;;;5026022;28;20037;-61
2022/09/18 15:26:06;;;;;;;32.38;8.15;;;;;;;;;;5026300;28;20048;-61
2022/09/18 15:28:34;;;;;;;62.08;10.55;;;;;;;;;;5026432;28;20401;-62
2022/09/18 15:31:07;;;;;;;57.50;25.60;;;;;;;;;;5028840;28;20091;-61
2022/09/18 15:33:35;;;;;;;32.88;8.82;;;;;;;;;;5029856;28;20044;-62
2022/09/18 15:36:03;;;;;;;52.72;11.30;;;;;;;;;;5025829;28;20041;-61
2022/09/18 15:38:41;;;;;;;41.42;10.82;;;;;;;;;;5025829;28;20061;-61
2022/09/18 15:41:26;;;;;;;46.50;9.73;;;;;;;;;;5025736;28;20041;-61
2022/09/18 15:43:52;;;;;;;46.92;9.90;;;;;;;;;;5025798;28;20379;-61
2022/09/18 15:46:23;;;;;;;53.13;9.52;;;;;;;;;;5025307;28;20125;-62
2022/09/18 15:48:50;;;;;;;31.05;8.00;;;;;;;;;;5030340;28;20117;-62
2022/09/18 15:51:23;;;;;;;34.22;9.10;;;;;;;;;;5030111;28;20038;-62
2022/09/18 15:53:59;;;;;;;52.83;10.80;;;;;;;;;;5025985;28;20252;-62
2022/09/18 15:56:26;;;;;;;54.90;13.07;;;;;;;;;;5022067;28;20107;-62
2022/09/18 15:58:53;;;;;;;52.22;11.63;;;;;;;;;;5029163;28;20401;-62
2022/09/18 16:01:22;;;;;;;59.70;11.98;;;;;;;;;;5029370;28;20037;-62
2022/09/18 16:04:00;;;;;;;47.80;10.65;;;;;;;;;;5028075;28;20060;-61
2022/09/18 16:08:17;;;;;;;78.88;12.63;;;;;;;;;;5060372;28;20445;-63
2022/09/18 16:10:50;;;;;;;106.22;14.20;;;;;;;;;;5041860;28;20040;-60
2022/09/18 16:13:16;;;;;;;65.83;13.97;;;;;;;;;;5042074;28;20038;-60
2022/09/18 16:15:46;;;;;;;63.88;12.35;;;;;;;;;;5045883;28;20278;-62
2022/09/18 16:18:22;;;;;;;76.65;12.50;;;;;;;;;;5041629;28;20111;-62
2022/09/18 16:20:49;;;;;;;48.75;11.57;;;;;;;;;;5041156;28;20044;-63
2022/09/18 16:23:23;;;;;;;69.00;13.05;;;;;;;;;;5040902;28;20033;-62
2022/09/18 16:26:06;;;;;;;69.15;12.52;;;;;;;;;;5039848;28;20458;-63
2022/09/18 16:28:35;;;;;;;88.28;12.95;;;;;;;;;;5040935;28;20041;-63
2022/09/18 16:31:02;;;;;;;68.18;12.35;;;;;;;;;;5042420;28;20057;-62
2022/09/18 16:33:29;;;;;;;49.95;11.60;;;;;;;;;;5043686;28;20044;-61
2022/09/18 16:36:01;;;;;;;119.57;15.05;;;;;;;;;;5039906;28;20053;-61
2022/09/18 16:38:28;;;;;;;43.38;11.38;;;;;;;;;;5040825;28;20033;-63
2022/09/18 16:40:54;;;;;;;61.38;11.75;;;;;;;;;;5040736;28;20037;-59
2022/09/18 16:43:21;;;;;;;63.53;12.77;;;;;;;;;;5040910;28;20038;-63
2022/09/18 16:45:47;;;;;;;45.60;11.80;;;;;;;;;;5030216;28;20042;-64
2022/09/18 16:48:14;;;;;;;64.95;14.52;;;;;;;;;;5040812;28;20152;-63
2022/09/18 16:50:41;;;;;;;86.35;15.13;;;;;;;;;;5040838;28;20037;-61
2022/09/18 16:53:07;;;;;;;59.92;12.15;;;;;;;;;;5040778;28;20049;-62
2022/09/18 16:55:35;;;;;;;55.00;13.15;;;;;;;;;;5040568;28;20414;-63
2022/09/18 16:58:02;;;;;;;100.63;15.18;;;;;;;;;;5042785;28;20437;-63
2022/09/18 17:00:29;;;;;;;45.70;12.75;;;;;;;;;;5046972;28;20048;-59
2022/09/18 17:02:56;;;;;;;44.03;12.48;;;;;;;;;;5043235;28;20434;-60
2022/09/18 17:05:23;;;;;;;71.03;15.30;;;;;;;;;;5040708;28;20037;-61
2022/09/18 17:07:49;;;;;;;47.97;13.00;;;;;;;;;;5040430;28;20057;-62
2022/09/18 17:11:30;;;;;;;62.83;13.93;;;;;;;;;;5081580;27;20390;-62
2022/09/18 17:13:56;;;;;;;54.42;13.52;;;;;;;;;;5072063;28;20369;-62
2022/09/18 17:16:23;;;;;;;39.75;13.73;;;;;;;;;;5062088;28;20601;-64
2022/09/18 17:19:12;;;;;;;76.15;15.77;;;;;;;;;;5063089;28;20044;-59
2022/09/18 17:21:39;;;;;;;63.40;14.45;;;;;;;;;;5065700;28;20482;-60
2022/09/18 17:24:06;;;;;;;77.38;16.00;;;;;;;;;;5060752;28;20041;-59
2022/09/18 17:26:34;;;;;;;68.03;15.77;;;;;;;;;;5061287;28;20055;-60
2022/09/18 17:29:00;;;;;;;65.65;15.25;;;;;;;;;;5061301;28;20643;-60
2022/09/18 17:31:27;;;;;;;71.20;15.90;;;;;;;;;;5060867;28;20068;-61
2022/09/18 17:33:54;;;;;;;69.75;15.82;;;;;;;;;;5065325;28;20124;-60
2022/09/18 17:36:20;;;;;;;76.47;18.90;;;;;;;;;;5061086;28;20037;-59
2022/09/18 17:38:47;;;;;;;67.50;19.35;;;;;;;;;;5060340;28;20067;-59
2022/09/18 17:41:15;;;;;;;75.18;18.25;;;;;;;;;;5060893;28;20055;-60
2022/09/18 17:43:42;;;;;;;85.45;19.30;;;;;;;;;;5061115;28;20036;-59
2022/09/18 17:46:10;;;;;;;103.38;20.38;;;;;;;;;;5062844;28;20045;-59
2022/09/18 17:48:37;;;;;;;82.20;23.70;;;;;;;;;;5050418;28;20045;-59
2022/09/18 17:51:05;;;;;;;80.88;27.20;;;;;;;;;;5058914;28;20045;-59
2022/09/18 17:53:32;;;;;;;96.70;31.83;;;;;;;;;;5060439;28;20064;-60
2022/09/18 17:55:59;;;;;;;95.35;30.08;;;;;;;;;;5060979;28;20397;-60
2022/09/18 17:58:26;;;;;;;83.50;27.70;;;;;;;;;;5061163;28;20145;-60
2022/09/18 18:00:53;;;;;;;77.88;25.42;;;;;;;;;;5065168;28;20040;-59
2022/09/18 18:03:20;;;;;;;82.47;24.63;;;;;;;;;;5061793;28;20136;-60
2022/09/18 18:05:56;;;;;;;81.95;24.98;;;;;;;;;;5059646;28;20051;-59
2022/09/18 18:08:26;;;;;;;96.43;21.48;;;;;;;;;;5060299;28;20053;-59
2022/09/18 18:10:53;;;;;;;59.28;18.10;;;;;;;;;;5065544;28;20052;-59
2022/09/18 18:13:20;;;;;;;51.58;16.35;;;;;;;;;;5059767;28;20497;-60
2022/09/18 18:15:49;;;;;;;109.65;18.67;;;;;;;;;;5065002;28;20049;-60
2022/09/18 18:18:17;;;;;;;54.83;15.82;;;;;;;;;;5062881;28;20055;-60
2022/09/18 18:20:50;;;;;;;57.20;15.10;;;;;;;;;;5058140;28;20112;-59
2022/09/18 18:23:17;;;;;;;67.20;15.65;;;;;;;;;;5046747;28;20041;-60
2022/09/18 18:25:43;;;;;;;70.80;16.45;;;;;;;;;;5046266;28;20481;-60
2022/09/18 18:28:10;;;;;;;77.30;15.20;;;;;;;;;;5048504;28;20056;-60
2022/09/18 18:30:38;;;;;;;65.95;12.90;;;;;;;;;;5049104;28;20053;-59
2022/09/18 18:33:04;;;;;;;40.88;10.50;;;;;;;;;;5046945;28;20045;-60
2022/09/18 18:35:31;;;;;;;37.70;10.80;;;;;;;;;;5047070;28;20052;-60
2022/09/18 18:37:58;;;;;;;79.22;11.93;;;;;;;;;;5046683;28;20087;-59
2022/09/18 18:40:25;;;;;;;41.75;9.38;;;;;;;;;;5046876;28;20045;-60
2022/09/18 18:42:52;;;;;;;42.35;8.57;;;;;;;;;;5051501;28;20494;-60
2022/09/18 18:45:19;;;;;;;81.75;10.93;;;;;;;;;;5047562;28;20056;-59
2022/09/18 18:47:49;;;;;;;42.97;7.72;;;;;;;;;;5046860;28;20076;-60
2022/09/18 18:50:16;;;;;;;48.97;8.07;;;;;;;;;;5046391;28;20128;-60
2022/09/18 18:52:44;;;;;;;75.10;8.88;;;;;;;;;;5046590;28;20067;-60
2022/09/18 18:55:10;;;;;;;71.95;9.35;;;;;;;;;;5047140;28;20049;-59
2022/09/18 18:57:38;;;;;;;61.80;8.50;;;;;;;;;;5049431;28;20036;-59
2022/09/18 19:00:06;;;;;;;74.65;9.90;;;;;;;;;;5046400;28;20072;-60
2022/09/18 19:02:32;;;;;;;37.47;7.20;;;;;;;;;;5043863;28;20148;-59
2022/09/18 19:05:01;;;;;;;44.33;6.85;;;;;;;;;;5048417;28;20045;-59
2022/09/18 19:07:29;;;;;;;53.15;7.13;;;;;;;;;;5047611;28;20053;-59
2022/09/18 19:09:56;;;;;;;38.22;6.18;;;;;;;;;;5049543;28;20053;-60
2022/09/18 19:12:25;;;;;;;62.08;7.25;;;;;;;;;;5047502;28;20523;-59
2022/09/18 19:14:52;;;;;;;37.75;6.07;;;;;;;;;;5048299;28;20045;-58
2022/09/18 19:17:18;;;;;;;32.65;5.53;;;;;;;;;;5047752;28;20033;-59
2022/09/18 19:19:45;;;;;;;47.03;6.70;;;;;;;;;;5046231;28;20037;-59
2022/09/18 19:22:16;;;;;;;114.50;10.55;;;;;;;;;;5045465;28;20051;-59
2022/09/18 19:24:43;;;;;;;34.03;5.38;;;;;;;;;;5049895;28;20041;-58
2022/09/18 19:27:09;;;;;;;52.92;6.47;;;;;;;;;;5046577;28;20052;-58
2022/09/18 19:29:38;;;;;;;43.58;8.18;;;;;;;;;;5047190;28;20048;-58
2022/09/18 19:32:05;;;;;;;51.58;8.77;;;;;;;;;;5046660;28;20036;-60
2022/09/18 19:34:32;;;;;;;53.67;8.00;;;;;;;;;;5045077;28;20481;-59
2022/09/18 19:36:59;;;;;;;90.35;9.75;;;;;;;;;;5049084;28;20049;-59
2022/09/18 19:39:26;;;;;;;35.35;7.20;;;;;;;;;;5047095;28;20563;-60
2022/09/18 19:41:57;;;;;;;44.38;8.07;;;;;;;;;;5045808;28;20129;-59
2022/09/18 19:44:26;;;;;;;29.02;8.52;;;;;;;;;;5040935;28;20044;-60
2022/09/18 19:46:54;;;;;;;33.25;8.57;;;;;;;;;;5045903;28;20040;-60
2022/09/18 19:49:22;;;;;;;84.15;13.63;;;;;;;;;;5049911;28;20041;-59
2022/09/18 19:51:49;;;;;;;50.97;12.93;;;;;;;;;;5050131;28;20049;-59
2022/09/18 19:54:15;;;;;;;75.80;14.05;;;;;;;;;;5045478;28;20045;-59
2022/09/18 19:56:46;;;;;;;75.88;16.98;;;;;;;;;;5045856;28;20033;-60
2022/09/18 19:59:13;;;;;;;39.30;13.57;;;;;;;;;;5045599;28;20045;-60
2022/09/18 20:01:40;;;;;;;57.17;14.95;;;;;;;;;;5045849;28;20045;-60
2022/09/18 20:04:06;;;;;;;120.47;17.63;;;;;;;;;;5048495;28;20473;-60
2022/09/18 20:06:33;;;;;;;47.28;13.93;;;;;;;;;;5058013;28;20032;-60
2022/09/18 20:08:59;;;;;;;58.85;12.88;;;;;;;;;;5047995;28;20052;-61
2022/09/18 20:11:26;;;;;;;85.22;16.77;;;;;;;;;;5045018;28;20049;-59
2022/09/18 20:13:52;;;;;;;49.35;13.55;;;;;;;;;;5045431;28;20060;-60
2022/09/18 20:16:19;;;;;;;61.42;14.00;;;;;;;;;;5046189;28;20045;-60
2022/09/18 20:18:46;;;;;;;77.97;16.35;;;;;;;;;;5049637;28;20041;-60
2022/09/18 20:21:14;;;;;;;56.78;13.95;;;;;;;;;;5045017;28;20386;-59
2022/09/18 20:23:41;;;;;;;57.08;12.55;;;;;;;;;;5045020;28;20111;-59
2022/09/18 20:26:08;;;;;;;89.25;14.65;;;;;;;;;;5044726;28;20047;-60
2022/09/18 20:28:35;;;;;;;37.00;11.25;;;;;;;;;;5045517;28;20478;-59
2022/09/18 20:31:05;;;;;;;49.40;10.48;;;;;;;;;;5048416;28;20132;-59
2022/09/18 20:33:31;;;;;;;68.80;12.48;;;;;;;;;;5047107;28;20048;-59
2022/09/18 20:35:59;;;;;;;47.33;11.07;;;;;;;;;;5044605;28;20037;-59
2022/09/18 20:38:29;;;;;;;39.22;9.88;;;;;;;;;;5045045;28;20102;-59
2022/09/18 20:41:00;;;;;;;77.47;11.50;;;;;;;;;;5043763;28;20044;-59
2022/09/18 20:43:32;;;;;;;37.58;8.70;;;;;;;;;;5045271;28;20041;-59
2022/09/18 20:45:59;;;;;;;64.15;10.07;;;;;;;;;;5048625;28;20048;-59
2022/09/18 20:48:32;;;;;;;61.03;10.00;;;;;;;;;;5046002;28;20445;-61
2022/09/18 20:51:05;;;;;;;34.42;7.68;;;;;;;;;;5044811;28;20060;-59
2022/09/18 20:53:32;;;;;;;64.40;9.52;;;;;;;;;;5044417;28;20059;-59
2022/09/18 20:56:03;;;;;;;46.58;9.30;;;;;;;;;;5044811;28;20048;-59
2022/09/18 20:58:31;;;;;;;49.85;9.10;;;;;;;;;;5045108;28;20037;-59
2022/09/18 21:00:57;;;;;;;81.97;10.77;;;;;;;;;;5049049;28;20052;-59
2022/09/18 21:03:24;;;;;;;37.92;9.13;;;;;;;;;;5045809;28;20045;-62
2022/09/18 21:05:51;;;;;;;62.20;10.93;;;;;;;;;;5048294;28;20039;-58
2022/09/18 21:08:41;;;;;;;28.23;7.55;;;;;;;;;;5050213;28;20060;-59
2022/09/18 21:11:09;;;;;;;49.38;9.40;;;;;;;;;;5044392;28;20048;-59
2022/09/18 21:13:40;;;;;;;72.10;11.32;;;;;;;;;;5044384;28;20485;-59
2022/09/18 21:16:06;;;;;;;116.90;14.60;;;;;;;;;;5047442;28;20056;-59
2022/09/18 21:18:35;;;;;;;36.35;10.02;;;;;;;;;;5046861;28;20059;-59
2022/09/18 21:21:02;;;;;;;61.97;11.45;;;;;;;;;;5044520;28;20064;-59
2022/09/18 21:26:14;;;;;;;112.20;15.43;;;;;;;;;;5044144;28;20048;-60
2022/09/18 21:28:44;;;;;;;66.07;13.40;;;;;;;;;;5044530;28;20049;-59
2022/09/18 21:31:10;;;;;;;73.25;14.23;;;;;;;;;;5046910;28;20114;-59
2022/09/18 21:33:37;;;;;;;77.90;13.80;;;;;;;;;;5046623;28;20562;-60
2022/09/18 21:36:04;;;;;;;55.83;14.07;;;;;;;;;;5044215;28;20630;-59
2022/09/18 21:38:31;;;;;;;58.25;13.90;;;;;;;;;;5044032;28;20037;-59
2022/09/18 21:41:01;;;;;;;81.05;16.25;;;;;;;;;;5043903;28;20037;-59
2022/09/18 21:43:31;;;;;;;72.97;14.50;;;;;;;;;;5044395;28;20037;-59
2022/09/18 21:46:04;;;;;;;67.30;13.98;;;;;;;;;;5048278;28;20045;-59
2022/09/18 21:48:31;;;;;;;43.28;12.93;;;;;;;;;;5048323;28;20045;-58
2022/09/18 21:51:00;;;;;;;47.50;13.70;;;;;;;;;;5044426;28;20052;-58
2022/09/18 21:53:30;;;;;;;68.45;12.93;;;;;;;;;;5043687;28;20036;-59
2022/09/18 21:55:58;;;;;;;83.97;13.50;;;;;;;;;;5044163;28;20052;-59
2022/09/18 21:58:24;;;;;;;38.70;10.93;;;;;;;;;;5048786;28;20128;-59
2022/09/18 22:00:51;;;;;;;88.40;13.80;;;;;;;;;;5052212;28;20490;-59
2022/09/18 22:03:17;;;;;;;50.78;10.85;;;;;;;;;;5048637;28;20477;-59
2022/09/18 22:05:45;;;;;;;45.75;10.35;;;;;;;;;;5052720;28;20037;-59
2022/09/18 22:08:11;;;;;;;84.97;12.82;;;;;;;;;;5046993;28;20049;-59
2022/09/18 22:10:38;;;;;;;67.32;11.65;;;;;;;;;;5047981;28;20057;-59
2022/09/18 22:13:04;;;;;;;72.97;12.25;;;;;;;;;;5050731;28;20053;-59
2022/09/18 22:15:31;;;;;;;73.28;11.88;;;;;;;;;;5049426;28;20056;-59
2022/09/18 22:17:57;;;;;;;55.78;11.30;;;;;;;;;;5047163;28;20041;-60
2022/09/18 22:20:24;;;;;;;43.60;12.30;;;;;;;;;;5047629;28;20029;-59
2022/09/18 22:22:50;;;;;;;71.07;12.52;;;;;;;;;;5047211;28;20125;-59
2022/09/18 22:25:17;;;;;;;50.67;10.77;;;;;;;;;;5048966;28;20042;-59
2022/09/18 22:27:43;;;;;;;48.13;10.95;;;;;;;;;;5050698;28;20409;-59
2022/09/18 22:30:10;;;;;;;74.45;12.63;;;;;;;;;;5046539;28;20060;-58
2022/09/18 22:32:36;;;;;;;47.58;10.95;;;;;;;;;;5047324;28;20727;-60
2022/09/18 22:35:03;;;;;;;44.75;11.32;;;;;;;;;;5047373;28;20041;-59
2022/09/18 22:37:30;;;;;;;61.80;13.48;;;;;;;;;;5046990;28;20595;-59
2022/09/18 22:39:56;;;;;;;58.72;12.13;;;;;;;;;;5051892;28;20048;-60
2022/09/18 22:42:23;;;;;;;56.72;12.40;;;;;;;;;;5047757;28;20053;-60
2022/09/18 22:44:49;;;;;;;57.92;13.30;;;;;;;;;;5047241;28;20033;-61
2022/09/18 22:47:16;;;;;;;81.20;20.42;;;;;;;;;;5046872;28;20033;-62
2022/09/18 22:49:42;;;;;;;40.58;11.85;;;;;;;;;;5047555;28;20111;-61
2022/09/18 22:52:08;;;;;;;90.70;14.80;;;;;;;;;;5049334;28;20148;-60
2022/09/18 22:54:35;;;;;;;65.22;12.75;;;;;;;;;;5049116;28;20033;-61
2022/09/18 22:57:02;;;;;;;36.53;11.55;;;;;;;;;;5046981;28;20029;-61
2022/09/18 22:59:28;;;;;;;41.47;11.45;;;;;;;;;;5046489;28;20037;-61
2022/09/18 23:01:57;;;;;;;71.55;14.18;;;;;;;;;;5046423;28;20036;-61
2022/09/18 23:04:27;;;;;;;54.78;13.05;;;;;;;;;;5047422;28;20038;-61
2022/09/18 23:06:55;;;;;;;79.05;15.18;;;;;;;;;;5046371;28;20045;-60
2022/09/18 23:09:21;;;;;;;66.32;15.77;;;;;;;;;;5047400;28;20041;-61
2022/09/18 23:11:52;;;;;;;44.55;14.93;;;;;;;;;;5046337;28;20065;-61
2022/09/18 23:14:24;;;;;;;128.57;25.60;;;;;;;;;;5046235;28;20037;-59
2022/09/18 23:16:51;;;;;;;67.20;17.48;;;;;;;;;;5046984;28;20036;-59
2022/09/18 23:19:22;;;;;;;76.72;19.17;;;;;;;;;;5048127;28;20040;-59
2022/09/18 23:21:48;;;;;;;94.93;21.45;;;;;;;;;;5050054;28;20071;-59
2022/09/18 23:24:15;;;;;;;64.25;19.90;;;;;;;;;;5046132;28;20041;-59
2022/09/18 23:26:43;;;;;;;83.13;21.23;;;;;;;;;;5045949;28;20037;-60
2022/09/18 23:29:11;;;;;;;112.38;23.17;;;;;;;;;;5045795;28;20046;-59
2022/09/18 23:31:39;;;;;;;82.32;21.33;;;;;;;;;;5046096;28;20041;-58
2022/09/18 23:34:13;;;;;;;84.57;20.90;;;;;;;;;;5049724;28;20045;-59
2022/09/18 23:36:41;;;;;;;74.15;21.42;;;;;;;;;;5048916;28;20103;-59
2022/09/18 23:39:15;;;;;;;64.90;19.08;;;;;;;;;;5045634;28;20033;-59
2022/09/18 23:41:41;;;;;;;85.35;18.88;;;;;;;;;;5045964;28;20499;-59
2022/09/18 23:44:09;;;;;;;74.72;17.08;;;;;;;;;;5045870;28;20037;-59
2022/09/18 23:46:36;;;;;;;52.00;16.67;;;;;;;;;;5045759;28;20064;-59
2022/09/18 23:49:03;;;;;;;69.70;16.38;;;;;;;;;;5048181;28;20060;-59
2022/09/18 23:51:31;;;;;;;59.70;15.18;;;;;;;;;;5046853;28;20497;-59
2022/09/18 23:53:59;;;;;;;53.00;14.43;;;;;;;;;;5045475;28;20063;-59
2022/09/18 23:56:27;;;;;;;64.30;14.65;;;;;;;;;;5045308;28;20041;-59