Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:18;;;;;;;13.30;7.30;;;;;;;2.42;79.31;98823.95;2303237;77;20976;-78
2022/12/29 00:05:18;;;;;;;11.73;6.70;;;;;;;2.34;79.61;98823.62;2303086;77;20925;-79
2022/12/29 00:08:18;;;;;;;15.13;7.80;;;;;;;2.27;79.72;98823.29;2303436;77;20989;-79
2022/12/29 00:11:19;;;;;;;14.63;7.50;;;;;;;2.19;79.98;98828.11;2307358;76;21065;-81
2022/12/29 00:17:38;;;;;;;17.13;8.23;;;;;;;2.14;80.58;98831.77;2316904;77;20970;-80
2022/12/29 00:37:12;;;;;;;13.87;7.97;;;;;;;2.00;81.45;98821.26;2316994;77;20923;-80
2022/12/29 00:46:49;;;;;;;17.03;7.37;;;;;;;2.07;82.00;98822.41;2316759;77;20958;-80
2022/12/29 00:49:50;;;;;;;10.20;6.17;;;;;;;2.08;82.16;98821.19;2316426;77;20947;-80
2022/12/29 00:52:50;;;;;;;10.57;6.60;;;;;;;2.11;82.49;98821.73;2316253;77;20955;-79
2022/12/29 00:55:50;;;;;;;11.13;6.07;;;;;;;2.11;82.48;98825.59;2316561;77;20903;-79
2022/12/29 00:58:51;;;;;;;11.77;6.70;;;;;;;2.12;82.62;98819.23;2316418;77;21307;-79
2022/12/29 01:01:52;;;;;;;12.10;7.13;;;;;;;2.13;82.49;98814.95;2316363;77;21011;-80
2022/12/29 01:04:52;;;;;;;10.33;6.23;;;;;;;2.13;82.64;98816.25;2316461;77;20923;-79
2022/12/29 01:07:52;;;;;;;11.57;6.37;;;;;;;2.13;82.78;98822.69;2316519;77;20923;-79
2022/12/29 01:10:53;;;;;;;12.97;6.57;;;;;;;2.12;82.97;98818.34;2314730;77;21064;-78
2022/12/29 01:13:53;;;;;;;9.80;5.80;;;;;;;2.10;82.91;98811.84;2303096;77;20933;-79
2022/12/29 01:16:53;;;;;;;13.57;6.70;;;;;;;2.12;82.91;98814.48;2303074;77;20977;-80
2022/12/29 01:19:54;;;;;;;12.13;6.60;;;;;;;2.11;82.96;98806.28;2303129;77;20945;-79
2022/12/29 01:22:54;;;;;;;16.40;7.13;;;;;;;2.08;82.84;98793.27;2303210;77;21292;-79
2022/12/29 01:25:55;;;;;;;13.87;7.17;;;;;;;2.06;82.73;98798.77;2303054;77;20976;-80
2022/12/29 01:28:55;;;;;;;17.07;7.10;;;;;;;2.05;82.85;98791.85;2303417;77;21000;-80
2022/12/29 01:31:55;;;;;;;14.70;7.57;;;;;;;2.03;83.06;98787.92;2303073;77;20937;-80
2022/12/29 01:34:56;;;;;;;19.00;8.40;;;;;;;2.01;83.05;98791.24;2302813;77;21007;-82
2022/12/29 01:37:56;;;;;;;19.80;8.57;;;;;;;2.00;82.90;98794.22;2303083;77;20972;-81
2022/12/29 01:40:57;;;;;;;19.30;9.03;;;;;;;2.02;82.76;98789.14;2303154;77;20968;-81
2022/12/29 01:43:58;;;;;;;24.10;9.33;;;;;;;2.01;82.40;98776.67;2303392;77;21279;-81
2022/12/29 01:46:58;;;;;;;16.40;9.20;;;;;;;2.02;82.48;98773.70;2303032;77;20961;-79
2022/12/29 01:49:58;;;;;;;19.20;9.83;;;;;;;2.02;82.37;98774.98;2303578;77;20980;-80
2022/12/29 01:52:58;;;;;;;21.97;9.73;;;;;;;2.02;82.26;98771.12;2303286;77;20986;-80
2022/12/29 01:55:59;;;;;;;18.83;8.90;;;;;;;2.08;82.33;98784.27;2303348;77;20973;-80
2022/12/29 01:58:59;;;;;;;18.40;8.73;;;;;;;2.14;82.20;98763.93;2303536;77;21324;-79
2022/12/29 02:02:00;;;;;;;17.83;8.87;;;;;;;2.16;82.18;98769.62;2303105;77;21313;-80
2022/12/29 02:05:00;;;;;;;16.13;8.83;;;;;;;2.16;82.33;98759.32;2303289;77;20956;-81
2022/12/29 02:08:00;;;;;;;17.80;8.40;;;;;;;2.16;82.43;98761.89;2303290;77;20925;-80
2022/12/29 02:11:01;;;;;;;18.30;9.63;;;;;;;2.15;82.16;98753.70;2301720;77;20913;-80
2022/12/29 02:14:01;;;;;;;16.87;9.33;;;;;;;2.16;82.09;98746.45;2285178;78;20967;-79
2022/12/29 02:17:02;;;;;;;17.93;9.10;;;;;;;2.17;82.23;98741.77;2285388;78;20978;-80
2022/12/29 02:20:02;;;;;;;17.00;9.17;;;;;;;2.22;82.21;98741.55;2285441;78;20911;-81
2022/12/29 02:23:02;;;;;;;17.40;9.03;;;;;;;2.24;82.28;98754.09;2285423;78;20962;-79
2022/12/29 02:26:03;;;;;;;19.00;9.20;;;;;;;2.28;82.57;98750.36;2285416;78;20947;-80
2022/12/29 02:29:03;;;;;;;16.47;8.47;;;;;;;2.29;82.38;98743.11;2285370;78;21318;-80
2022/12/29 02:32:04;;;;;;;32.93;17.50;;;;;;;2.32;82.67;98742.83;2285448;78;20907;-80
2022/12/29 02:35:04;;;;;;;30.93;15.73;;;;;;;2.35;82.69;98733.94;2285597;78;20955;-79
2022/12/29 02:38:04;;;;;;;19.63;11.40;;;;;;;2.39;82.79;98737.12;2285240;78;21322;-80
2022/12/29 02:41:05;;;;;;;27.87;12.97;;;;;;;2.43;82.79;98736.43;2284672;78;20978;-80
2022/12/29 02:44:07;;;;;;;22.87;11.93;;;;;;;2.47;82.55;98738.73;2255160;78;21331;-78
2022/12/29 02:47:07;;;;;;;18.03;9.50;;;;;;;2.51;82.44;98738.92;2284775;78;21026;-78
2022/12/29 02:50:08;;;;;;;16.30;9.60;;;;;;;2.52;82.57;98730.78;2284917;78;20946;-78
2022/12/29 02:53:08;;;;;;;16.80;8.73;;;;;;;2.51;82.68;98726.44;2285005;78;20896;-78
2022/12/29 02:56:09;;;;;;;17.20;8.87;;;;;;;2.49;83.03;98734.52;2285121;78;20950;-79
2022/12/29 02:59:09;;;;;;;16.83;8.67;;;;;;;2.50;82.86;98733.29;2284889;78;21290;-79
2022/12/29 03:02:20;;;;;;;15.13;8.77;;;;;;;2.53;83.38;98734.70;2284880;78;20965;-78
2022/12/29 03:05:19;;;;;;;18.83;9.47;;;;;;;2.58;83.40;98740.46;2284979;78;20945;-78
2022/12/29 03:08:19;;;;;;;18.73;9.00;;;;;;;2.68;83.44;98742.63;2284881;78;20934;-79
2022/12/29 03:17:57;;;;;;;17.40;8.83;;;;;;;2.76;83.36;98723.20;2303164;77;20898;-78
2022/12/29 03:20:58;;;;;;;18.27;9.10;;;;;;;2.77;83.49;98722.39;2302909;77;21380;-79
2022/12/29 03:23:58;;;;;;;13.97;9.17;;;;;;;2.79;83.19;98725.91;2303014;77;20968;-79
2022/12/29 03:26:59;;;;;;;20.13;8.70;;;;;;;2.80;83.40;98723.39;2302893;77;20968;-79
2022/12/29 03:29:59;;;;;;;19.17;8.37;;;;;;;2.82;83.40;98719.58;2302979;77;20953;-79
2022/12/29 03:32:59;;;;;;;18.87;9.00;;;;;;;2.82;83.49;98719.58;2302947;77;20886;-79
2022/12/29 03:36:00;;;;;;;24.10;9.03;;;;;;;2.82;83.70;98719.17;2303139;77;20984;-78
2022/12/29 03:39:00;;;;;;;15.60;8.10;;;;;;;2.86;83.23;98711.16;2303283;77;20932;-80
2022/12/29 03:42:01;;;;;;;17.37;8.73;;;;;;;2.88;82.96;98697.91;2302992;77;20973;-80
2022/12/29 03:45:01;;;;;;;13.77;8.30;;;;;;;2.85;82.72;98697.38;2303217;77;20937;-79
2022/12/29 03:48:01;;;;;;;17.23;7.50;;;;;;;2.79;82.56;98688.53;2303096;77;21324;-79
2022/12/29 03:51:02;;;;;;;14.93;7.43;;;;;;;2.77;82.46;98683.72;2303104;77;20930;-80
2022/12/29 03:54:02;;;;;;;17.63;8.70;;;;;;;2.74;82.15;98681.02;2303400;77;20980;-80
2022/12/29 03:57:03;;;;;;;16.00;8.27;;;;;;;2.79;81.93;98668.78;2303098;77;21298;-81
2022/12/29 04:00:03;;;;;;;13.57;7.77;;;;;;;2.98;80.79;98673.38;2303013;77;20941;-81
2022/12/29 04:03:03;;;;;;;12.37;7.33;;;;;;;2.98;80.79;98673.38;2303061;77;20905;-79
2022/12/29 04:06:04;;;;;;;15.03;8.23;;;;;;;3.11;80.51;98677.77;2303092;77;20936;-79
2022/12/29 04:09:05;;;;;;;12.37;7.00;;;;;;;3.23;79.75;98674.77;2302683;77;21096;-79
2022/12/29 04:12:06;;;;;;;12.47;7.20;;;;;;;3.30;79.44;98667.73;2297590;77;21033;-80
2022/12/29 04:15:06;;;;;;;10.00;6.73;;;;;;;3.34;79.21;98670.89;2285183;78;20951;-79
2022/12/29 04:18:06;;;;;;;12.33;6.50;;;;;;;3.36;78.87;98666.67;2285170;78;20950;-79
2022/12/29 04:21:07;;;;;;;10.53;6.40;;;;;;;3.41;78.31;98658.69;2285155;78;21357;-79
2022/12/29 04:24:07;;;;;;;10.50;6.77;;;;;;;3.49;77.76;98661.17;2285045;78;20955;-79
2022/12/29 04:27:08;;;;;;;12.27;6.33;;;;;;;3.57;77.79;98664.44;2284679;78;21005;-79
2022/12/29 04:30:08;;;;;;;11.80;6.83;;;;;;;3.59;77.76;98664.97;2284872;78;20939;-79
2022/12/29 04:33:09;;;;;;;12.50;7.13;;;;;;;3.57;77.77;98664.44;2283650;78;20926;-79
2022/12/29 04:36:09;;;;;;;14.10;7.23;;;;;;;3.44;78.49;98654.05;2283967;78;20922;-79
2022/12/29 04:39:09;;;;;;;13.27;7.60;;;;;;;3.32;78.98;98657.47;2283717;78;20970;-78
2022/12/29 04:42:10;;;;;;;13.93;7.53;;;;;;;3.19;79.66;98661.30;2284214;78;20966;-78
2022/12/29 04:45:10;;;;;;;17.23;6.80;;;;;;;3.13;79.90;98659.36;2283366;78;20927;-79
2022/12/29 04:48:11;;;;;;;15.33;7.07;;;;;;;3.05;79.19;98661.19;2282754;78;20946;-79
2022/12/29 04:51:11;;;;;;;13.87;5.67;;;;;;;3.06;78.60;98636.74;2282613;78;20919;-79
2022/12/29 04:54:11;;;;;;;11.33;5.80;;;;;;;3.23;77.63;98641.66;2282878;78;20922;-79
2022/12/29 04:57:12;;;;;;;10.00;6.00;;;;;;;3.36;77.42;98637.00;2282799;78;20915;-78
2022/12/29 05:00:13;;;;;;;10.43;6.10;;;;;;;3.37;77.02;98636.18;2282797;78;20915;-79
2022/12/29 05:03:13;;;;;;;9.27;6.07;;;;;;;3.36;77.46;98633.12;2283030;78;21598;-80
2022/12/29 05:06:13;;;;;;;8.83;6.07;;;;;;;3.33;77.14;98625.69;2283060;78;20903;-79
2022/12/29 05:09:14;;;;;;;12.13;5.80;;;;;;;3.31;77.12;98628.22;2284060;78;20910;-80
2022/12/29 05:12:14;;;;;;;9.40;5.33;;;;;;;3.33;76.83;98626.98;2288471;77;20957;-79
2022/12/29 05:15:14;;;;;;;10.77;6.00;;;;;;;3.34;76.54;98617.12;2302792;77;21332;-79
2022/12/29 05:18:15;;;;;;;9.43;6.23;;;;;;;3.35;76.70;98612.02;2302894;77;20975;-78
2022/12/29 05:21:15;;;;;;;9.90;6.80;;;;;;;3.36;76.52;98614.19;2303018;77;20912;-78
2022/12/29 05:24:16;;;;;;;12.07;6.67;;;;;;;3.39;76.35;98619.46;2301998;77;20941;-79
2022/12/29 05:27:16;;;;;;;8.93;5.97;;;;;;;3.41;76.31;98625.15;2301376;77;20964;-79
2022/12/29 05:30:17;;;;;;;9.67;6.13;;;;;;;3.44;76.21;98614.05;2301967;77;21636;-78
2022/12/29 05:33:17;;;;;;;9.97;6.03;;;;;;;3.41;76.49;98624.27;2302391;77;20928;-79
2022/12/29 05:36:17;;;;;;;10.10;6.13;;;;;;;3.33;76.57;98617.95;2302513;77;20922;-79
2022/12/29 05:39:18;;;;;;;9.50;5.50;;;;;;;3.19;77.00;98608.00;2301909;77;20933;-78
2022/12/29 05:42:18;;;;;;;9.40;5.97;;;;;;;3.07;77.06;98603.69;2301279;77;20972;-80
2022/12/29 05:45:18;;;;;;;9.90;5.80;;;;;;;3.00;77.40;98600.41;2300954;77;21345;-80
2022/12/29 05:48:19;;;;;;;7.83;5.47;;;;;;;2.93;77.56;98603.58;2300604;77;21044;-80
2022/12/29 05:51:19;;;;;;;11.07;6.17;;;;;;;2.85;77.93;98614.89;2300976;77;21391;-78
2022/12/29 05:54:20;;;;;;;10.20;5.53;;;;;;;2.75;78.23;98619.63;2300809;77;20914;-79
2022/12/29 05:57:20;;;;;;;8.43;5.63;;;;;;;2.63;78.43;98616.58;2299382;77;20955;-77
2022/12/29 06:00:20;;;;;;;11.30;5.07;;;;;;;2.52;78.86;98618.29;2301160;77;20933;-80
2022/12/29 06:03:21;;;;;;;12.20;5.63;;;;;;;2.49;79.23;98614.30;2300905;77;20965;-80
2022/12/29 06:06:21;;;;;;;9.90;5.70;;;;;;;2.45;79.42;98606.39;2301361;77;20938;-82
2022/12/29 06:09:22;;;;;;;8.30;4.83;;;;;;;2.31;79.52;98604.97;2302056;77;20978;-80
2022/12/29 06:12:22;;;;;;;8.73;5.53;;;;;;;2.25;79.96;98595.30;2304243;76;21618;-81
2022/12/29 06:15:22;;;;;;;8.57;5.53;;;;;;;2.22;80.00;98591.31;2314155;77;20946;-83
2022/12/29 06:18:23;;;;;;;9.27;5.67;;;;;;;2.22;79.96;98584.88;2314216;77;20912;-83
2022/12/29 06:21:23;;;;;;;7.70;5.43;;;;;;;2.19;79.94;98589.48;2314057;77;20970;-83
2022/12/29 06:24:24;;;;;;;8.47;5.80;;;;;;;2.22;79.99;98593.48;2313288;77;21764;-82
2022/12/29 06:27:24;;;;;;;16.33;6.00;;;;;;;2.20;80.06;98605.41;2313898;77;20935;-83
2022/12/29 06:30:24;;;;;;;12.90;6.50;;;;;;;2.21;80.15;98607.58;2313582;77;20947;-82
2022/12/29 06:33:25;;;;;;;9.90;6.17;;;;;;;2.14;80.20;98614.58;2313439;77;21537;-83
2022/12/29 06:36:25;;;;;;;9.40;6.07;;;;;;;2.07;80.39;98616.44;2312950;77;20916;-83
2022/12/29 06:39:26;;;;;;;16.07;9.03;;;;;;;2.02;80.66;98614.08;2312823;77;20948;-82
2022/12/29 06:42:26;;;;;;;11.57;6.47;;;;;;;1.91;80.53;98613.22;2312722;77;21014;-82
2022/12/29 06:45:26;;;;;;;24.13;7.50;;;;;;;1.89;80.88;98605.84;2313288;77;20999;-82
2022/12/29 06:48:27;;;;;;;13.77;8.20;;;;;;;1.91;80.99;98605.50;2312753;77;20954;-82
2022/12/29 06:51:27;;;;;;;15.90;7.73;;;;;;;1.88;81.16;98602.80;2313039;77;20936;-80
2022/12/29 06:54:28;;;;;;;19.07;10.60;;;;;;;1.91;81.04;98597.78;2312355;77;21314;-80
2022/12/29 06:57:28;;;;;;;14.80;9.40;;;;;;;1.98;81.22;98610.91;2314622;77;20919;-84
2022/12/29 07:00:28;;;;;;;18.80;10.10;;;;;;;2.07;81.25;98603.56;2315086;77;20991;-80
2022/12/29 07:03:29;;;;;;;35.80;12.93;;;;;;;2.20;81.16;98596.40;2315162;77;20923;-83
2022/12/29 07:06:29;;;;;;;20.53;10.53;;;;;;;2.48;80.98;98591.05;2314433;77;21294;-81
2022/12/29 07:09:30;;;;;;;16.03;9.03;;;;;;;2.79;80.59;98597.90;2315811;77;20967;-82
2022/12/29 07:12:30;;;;;;;18.17;8.50;;;;;;;3.03;80.03;98587.62;2311618;77;20961;-82
2022/12/29 07:15:30;;;;;;;14.73;8.13;;;;;;;3.22;79.85;98577.98;2300474;77;20921;-83
2022/12/29 07:18:31;;;;;;;13.10;7.20;;;;;;;3.20;79.02;98573.66;2300151;77;20957;-82
2022/12/29 07:21:31;;;;;;;9.87;6.27;;;;;;;3.18;79.00;98570.14;2300631;77;20960;-82
2022/12/29 07:24:32;;;;;;;11.30;6.57;;;;;;;3.13;79.29;98576.83;2301729;77;21291;-83
2022/12/29 07:27:32;;;;;;;9.43;5.77;;;;;;;3.11;79.38;98584.05;2302498;77;20973;-83
2022/12/29 07:30:32;;;;;;;10.33;6.20;;;;;;;3.12;80.12;98593.13;2302151;77;20929;-83
2022/12/29 07:33:33;;;;;;;10.33;6.90;;;;;;;3.14;80.13;98604.79;2301582;77;21004;-81
2022/12/29 07:36:33;;;;;;;9.43;6.70;;;;;;;3.15;80.04;98596.23;2302010;77;20921;-85
2022/12/29 07:39:33;;;;;;;14.00;5.90;;;;;;;3.13;80.30;98591.02;2301821;77;20949;-82
2022/12/29 07:42:34;;;;;;;12.47;7.27;;;;;;;3.20;80.64;98590.42;2301541;77;20960;-82
2022/12/29 07:45:34;;;;;;;20.03;10.07;;;;;;;3.27;80.47;98599.26;2301902;77;20952;-83
2022/12/29 07:48:35;;;;;;;13.97;7.60;;;;;;;3.35;80.39;98600.41;2302117;77;21407;-83
2022/12/29 07:51:38;;;;;;;13.47;7.47;;;;;;;3.40;80.40;98596.30;2301516;77;20937;-83
2022/12/29 07:54:41;;;;;;;12.63;7.33;;;;;;;3.49;80.59;98589.33;2301624;77;20921;-79
2022/12/29 07:57:42;;;;;;;18.47;8.17;;;;;;;3.58;80.21;98597.80;2301220;77;20968;-81
2022/12/29 08:00:42;;;;;;;14.73;8.40;;;;;;;3.66;80.40;98596.38;2300324;77;20968;-81
2022/12/29 08:03:43;;;;;;;11.87;5.70;;;;;;;3.79;80.15;98596.84;2300375;77;21037;-82
2022/12/29 08:06:45;;;;;;;9.70;6.30;;;;;;;3.89;79.00;98592.88;2300810;77;20952;-83
2022/12/29 08:09:44;;;;;;;11.33;5.40;;;;;;;4.14;79.11;98595.86;2301443;77;20889;-82
2022/12/29 08:12:44;;;;;;;10.07;5.13;;;;;;;4.45;77.28;98588.72;2298394;76;21007;-81
2022/12/29 08:15:44;;;;;;;9.03;5.17;;;;;;;4.89;74.76;98587.50;2284479;78;20953;-81
2022/12/29 08:18:45;;;;;;;10.60;4.97;;;;;;;5.38;71.77;98587.66;2283937;78;20891;-82
2022/12/29 08:21:45;;;;;;;8.13;4.77;;;;;;;5.72;72.50;98581.27;2284524;78;20994;-84
2022/12/29 08:24:46;;;;;;;5.93;4.57;;;;;;;5.91;69.39;98571.01;2283944;78;21338;-83
2022/12/29 08:27:46;;;;;;;12.83;4.87;;;;;;;6.06;70.16;98565.34;2283131;78;21329;-84
2022/12/29 08:30:46;;;;;;;7.57;4.30;;;;;;;6.19;68.61;98553.59;2283894;78;21306;-83
2022/12/29 08:33:49;;;;;;;7.63;4.57;;;;;;;6.31;68.39;98559.95;2255075;78;20863;-83
2022/12/29 08:36:49;;;;;;;8.00;5.30;;;;;;;6.44;68.77;98553.75;2282736;78;20926;-81
2022/12/29 08:39:49;;;;;;;8.53;4.57;;;;;;;6.53;67.56;98553.55;2282271;78;20939;-81
2022/12/29 08:42:50;;;;;;;10.23;6.20;;;;;;;6.61;67.76;98555.89;2282085;78;20895;-80
2022/12/29 08:45:50;;;;;;;11.03;4.73;;;;;;;6.70;66.70;98553.93;2281947;78;20937;-82
2022/12/29 08:48:51;;;;;;;7.20;5.10;;;;;;;6.79;66.90;98558.02;2282343;78;20938;-83
2022/12/29 08:51:51;;;;;;;8.93;4.93;;;;;;;6.90;66.29;98557.84;2282632;78;21388;-82
2022/12/29 08:54:51;;;;;;;11.13;4.80;;;;;;;7.01;66.67;98568.48;2283087;78;20910;-81
2022/12/29 08:57:52;;;;;;;14.97;4.67;;;;;;;7.13;66.21;98571.33;2283513;78;21327;-82
2022/12/29 09:00:52;;;;;;;8.27;4.90;;;;;;;7.27;65.45;98558.64;2283328;78;20946;-83
2022/12/29 09:03:53;;;;;;;13.03;5.17;;;;;;;7.41;65.36;98558.48;2283496;78;20907;-83
2022/12/29 09:06:53;;;;;;;11.13;4.93;;;;;;;7.56;65.84;98560.08;2283285;78;20942;-81
2022/12/29 09:09:53;;;;;;;21.90;5.00;;;;;;;7.69;63.48;98575.48;2283067;78;20963;-82
2022/12/29 09:12:54;;;;;;;19.27;4.60;;;;;;;7.80;63.72;98576.98;2285416;77;20985;-82
2022/12/29 09:15:54;;;;;;;15.80;5.20;;;;;;;7.90;63.25;98578.50;2301809;77;21352;-82
2022/12/29 09:18:55;;;;;;;8.07;4.87;;;;;;;8.02;62.88;98584.77;2302086;77;20958;-84
2022/12/29 09:21:55;;;;;;;11.53;4.90;;;;;;;8.15;63.28;98586.73;2302198;77;20960;-82
2022/12/29 09:24:55;;;;;;;6.97;4.87;;;;;;;8.15;63.28;98586.73;2303444;77;20951;-82
2022/12/29 09:27:56;;;;;;;8.37;5.00;;;;;;;8.13;62.43;98571.11;2303488;77;20988;-82
2022/12/29 09:30:56;;;;;;;14.97;10.20;;;;;;;8.13;62.17;98573.70;2303286;77;20898;-83
2022/12/29 09:33:57;;;;;;;9.37;5.03;;;;;;;8.17;62.99;98573.34;2302543;77;20921;-83
2022/12/29 09:36:57;;;;;;;8.83;5.43;;;;;;;8.18;62.33;98572.06;2302261;77;20937;-82
2022/12/29 09:39:58;;;;;;;8.73;5.10;;;;;;;8.13;62.74;98575.01;2301962;77;21262;-82
2022/12/29 09:42:58;;;;;;;9.93;5.47;;;;;;;8.12;62.94;98568.48;2301104;77;20890;-82
2022/12/29 09:45:58;;;;;;;8.43;4.90;;;;;;;8.12;62.67;98570.66;2301346;77;20960;-82
2022/12/29 09:48:59;;;;;;;7.87;5.60;;;;;;;8.13;61.02;98561.13;2300460;77;20972;-83
2022/12/29 09:51:59;;;;;;;11.03;5.77;;;;;;;8.12;62.12;98555.06;2300309;77;20925;-83
2022/12/29 09:55:00;;;;;;;8.97;5.50;;;;;;;8.13;62.03;98559.41;2300349;77;21040;-80
2022/12/29 09:58:00;;;;;;;10.03;5.33;;;;;;;8.18;61.73;98558.19;2300231;77;21371;-83
2022/12/29 10:01:00;;;;;;;7.90;5.73;;;;;;;8.26;61.28;98556.16;2301123;77;20913;-83
2022/12/29 10:04:05;;;;;;;9.23;5.37;;;;;;;8.33;60.46;98554.96;2301648;77;20893;-83
2022/12/29 10:07:04;;;;;;;8.30;5.33;;;;;;;8.42;61.18;98548.64;2301737;77;20929;-82
2022/12/29 10:10:05;;;;;;;11.57;5.67;;;;;;;8.49;60.72;98540.08;2302109;77;20925;-82
2022/12/29 10:13:05;;;;;;;17.57;5.63;;;;;;;8.56;60.27;98534.98;2297611;75;21603;-83
2022/12/29 10:16:05;;;;;;;15.50;7.17;;;;;;;8.62;60.92;98539.41;2282837;78;20955;-83
2022/12/29 10:19:06;;;;;;;11.17;5.90;;;;;;;8.67;60.60;98537.78;2282642;78;20919;-84
2022/12/29 10:22:06;;;;;;;8.50;5.63;;;;;;;8.69;60.47;98539.10;2282916;78;20954;-84
2022/12/29 10:25:06;;;;;;;12.73;6.60;;;;;;;8.69;59.49;98533.47;2282450;78;20962;-83
2022/12/29 10:28:07;;;;;;;8.73;6.00;;;;;;;8.75;60.04;98530.95;2282896;78;20907;-84
2022/12/29 10:31:07;;;;;;;12.40;6.27;;;;;;;8.78;60.38;98529.70;2282885;78;21694;-82
2022/12/29 10:34:08;;;;;;;12.50;6.13;;;;;;;8.76;60.25;98520.99;2282253;78;20911;-82
2022/12/29 10:37:08;;;;;;;15.00;6.63;;;;;;;8.80;60.93;98522.78;2282311;78;20903;-82
2022/12/29 10:40:09;;;;;;;17.60;7.33;;;;;;;8.83;60.31;98515.02;2281792;78;20883;-79
2022/12/29 10:43:09;;;;;;;11.53;6.43;;;;;;;8.88;60.24;98515.08;2282087;78;20906;-83
2022/12/29 10:46:10;;;;;;;11.40;6.37;;;;;;;8.92;60.21;98515.56;2282343;78;20879;-83
2022/12/29 10:49:13;;;;;;;16.10;6.70;;;;;;;8.89;60.28;98506.41;2282621;78;20934;-80
2022/12/29 10:52:13;;;;;;;11.87;6.63;;;;;;;8.87;60.23;98501.19;2282198;78;20906;-82
2022/12/29 10:55:14;;;;;;;29.93;8.07;;;;;;;8.84;59.89;98495.94;2282962;78;21593;-81
2022/12/29 10:58:14;;;;;;;44.23;10.23;;;;;;;8.83;60.42;98504.61;2282897;78;20915;-82
2022/12/29 11:01:14;;;;;;;13.33;7.17;;;;;;;8.83;60.57;98503.30;2283634;78;20899;-81
2022/12/29 11:04:15;;;;;;;23.13;6.80;;;;;;;8.89;60.30;98507.29;2284923;78;20955;-83
2022/12/29 11:07:15;;;;;;;17.33;6.70;;;;;;;9.05;59.46;98504.45;2284719;78;21022;-83
2022/12/29 11:10:16;;;;;;;21.33;7.23;;;;;;;9.17;59.43;98497.22;2285135;78;20991;-82
2022/12/29 11:13:16;;;;;;;22.97;6.43;;;;;;;9.35;59.94;98499.16;2286408;77;20942;-84
2022/12/29 11:16:16;;;;;;;10.30;6.00;;;;;;;9.44;58.51;98494.92;2302456;77;20929;-83
2022/12/29 11:19:17;;;;;;;14.97;6.57;;;;;;;9.51;58.59;98488.04;2302297;77;20929;-83
2022/12/29 11:22:17;;;;;;;20.27;6.97;;;;;;;9.57;57.79;98479.89;2302087;77;20921;-82
2022/12/29 11:25:18;;;;;;;71.50;9.37;;;;;;;9.66;57.98;98486.92;2301261;77;20909;-82
2022/12/29 11:28:18;;;;;;;13.13;6.83;;;;;;;9.69;57.92;98491.30;2301920;77;20969;-84
2022/12/29 11:31:20;;;;;;;16.93;6.30;;;;;;;9.73;58.63;98486.55;2302500;77;20957;-81
2022/12/29 11:34:19;;;;;;;44.13;8.50;;;;;;;9.85;57.72;98487.97;2301616;77;21367;-82
2022/12/29 11:37:19;;;;;;;133.60;9.43;;;;;;;9.92;57.65;98490.20;2301727;77;20917;-83
2022/12/29 11:40:20;;;;;;;17.03;6.40;;;;;;;9.92;56.50;98485.86;2302540;77;21004;-84
2022/12/29 11:43:20;;;;;;;37.37;7.20;;;;;;;9.89;56.66;98489.31;2302219;77;20952;-83
2022/12/29 11:46:20;;;;;;;11.50;5.70;;;;;;;9.87;57.12;98493.64;2301540;77;20929;-84
2022/12/29 11:49:21;;;;;;;12.63;5.80;;;;;;;9.89;57.44;98488.44;2299689;77;21703;-84
2022/12/29 11:52:21;;;;;;;14.07;6.80;;;;;;;9.88;56.85;98488.87;2300607;77;20965;-82
2022/12/29 11:55:22;;;;;;;10.10;5.67;;;;;;;9.90;57.55;98486.27;2300473;77;20960;-83
2022/12/29 11:58:22;;;;;;;11.67;6.00;;;;;;;9.89;57.47;98486.70;2300980;77;21353;-82
2022/12/29 12:01:23;;;;;;;11.97;5.83;;;;;;;9.90;56.71;98483.67;2301316;77;20909;-83
2022/12/29 12:04:23;;;;;;;10.87;6.47;;;;;;;9.91;56.62;98469.77;2301427;77;21029;-83
2022/12/29 12:07:23;;;;;;;9.67;6.00;;;;;;;9.90;56.67;98471.94;2300935;77;20962;-83
2022/12/29 12:10:24;;;;;;;10.57;6.07;;;;;;;9.89;57.51;98476.28;2300604;77;20914;-82
2022/12/29 12:13:24;;;;;;;10.30;6.33;;;;;;;9.83;57.63;98465.80;2299473;76;20909;-83
2022/12/29 12:16:25;;;;;;;15.73;6.07;;;;;;;9.77;58.12;98467.48;2283530;78;21346;-84
2022/12/29 12:19:25;;;;;;;10.90;5.80;;;;;;;9.68;57.56;98474.78;2281999;78;20946;-82
2022/12/29 12:22:26;;;;;;;18.13;6.77;;;;;;;9.60;57.76;98467.33;2283009;78;20942;-84
2022/12/29 12:25:26;;;;;;;16.37;6.07;;;;;;;9.52;57.74;98463.73;2283036;78;20966;-83
2022/12/29 12:28:26;;;;;;;10.07;5.90;;;;;;;9.42;58.32;98460.59;2282561;78;21322;-84
2022/12/29 12:31:27;;;;;;;17.73;5.83;;;;;;;9.33;58.45;98458.77;2282399;78;21049;-81
2022/12/29 12:34:27;;;;;;;14.67;6.03;;;;;;;9.27;58.32;98456.09;2283079;78;20950;-82
2022/12/29 12:37:28;;;;;;;9.10;5.70;;;;;;;9.21;59.10;98467.75;2282822;78;20919;-81
2022/12/29 12:40:28;;;;;;;9.53;6.40;;;;;;;9.13;59.26;98464.19;2282482;78;21273;-84
2022/12/29 12:43:29;;;;;;;31.00;7.17;;;;;;;9.07;59.48;98451.97;2282258;78;20930;-83
2022/12/29 12:46:29;;;;;;;10.23;5.83;;;;;;;9.01;59.74;98458.84;2282199;78;20926;-85
2022/12/29 12:49:29;;;;;;;9.40;6.03;;;;;;;8.89;59.82;98449.16;2282205;78;20947;-83
2022/12/29 12:52:30;;;;;;;17.20;6.60;;;;;;;8.84;59.89;98453.42;2282486;78;20945;-83
2022/12/29 12:55:30;;;;;;;11.00;6.27;;;;;;;8.80;60.36;98456.42;2282814;78;20902;-85
2022/12/29 12:58:31;;;;;;;13.13;7.00;;;;;;;8.79;60.74;98459.00;2282566;78;20994;-82
2022/12/29 13:01:31;;;;;;;13.63;6.60;;;;;;;8.79;60.79;98453.80;2282423;78;21378;-81
2022/12/29 13:04:34;;;;;;;10.40;6.97;;;;;;;8.80;60.81;98453.81;2282995;78;21591;-84
2022/12/29 13:07:32;;;;;;;12.97;5.97;;;;;;;8.83;60.77;98464.70;2282732;78;20915;-82
2022/12/29 13:10:32;;;;;;;13.67;8.33;;;;;;;8.85;60.84;98467.77;2282084;78;21299;-81
2022/12/29 13:13:33;;;;;;;17.93;7.57;;;;;;;8.85;61.25;98466.46;2282868;77;20934;-82
2022/12/29 13:16:33;;;;;;;13.27;7.30;;;;;;;8.83;60.91;98463.39;2299774;77;21729;-83
2022/12/29 13:19:34;;;;;;;12.17;7.87;;;;;;;8.79;61.17;98458.58;2300073;77;21007;-79
2022/12/29 13:22:34;;;;;;;19.60;10.87;;;;;;;8.72;61.52;98468.46;2299898;77;20933;-84
2022/12/29 13:25:35;;;;;;;15.47;8.20;;;;;;;8.66;61.27;98463.14;2299549;77;20925;-84
2022/12/29 13:28:35;;;;;;;13.87;7.50;;;;;;;8.61;61.39;98464.81;2299000;77;20959;-80
2022/12/29 13:31:36;;;;;;;12.43;7.53;;;;;;;8.55;61.86;98460.83;2299263;77;20913;-81
2022/12/29 13:34:36;;;;;;;12.27;6.97;;;;;;;8.41;62.14;98464.96;2300183;77;21595;-82
2022/12/29 13:37:36;;;;;;;12.33;7.57;;;;;;;8.41;62.14;98464.96;2299767;77;20938;-83
2022/12/29 13:40:38;;;;;;;16.27;8.50;;;;;;;8.37;62.59;98460.14;2300477;77;20885;-83
2022/12/29 13:43:39;;;;;;;28.60;8.33;;;;;;;8.34;63.03;98469.63;2300150;77;20933;-83
2022/12/29 13:46:38;;;;;;;16.67;7.93;;;;;;;8.33;63.33;98473.95;2300881;77;20996;-83
2022/12/29 13:49:38;;;;;;;60.30;9.60;;;;;;;8.28;63.76;98469.95;2300454;77;21040;-80
2022/12/29 13:52:38;;;;;;;42.70;9.70;;;;;;;8.24;64.25;98467.28;2300343;77;20878;-84
2022/12/29 13:55:39;;;;;;;13.93;8.60;;;;;;;8.21;64.86;98468.11;2300960;77;21416;-81
2022/12/29 13:58:39;;;;;;;15.80;8.40;;;;;;;8.17;65.15;98468.04;2301402;77;20949;-82
2022/12/29 14:01:40;;;;;;;22.13;8.13;;;;;;;8.13;65.43;98471.44;2301415;77;20925;-82
2022/12/29 14:04:40;;;;;;;13.27;8.67;;;;;;;8.07;66.07;98464.42;2300449;77;20966;-81
2022/12/29 14:07:40;;;;;;;22.10;9.33;;;;;;;8.04;66.34;98464.38;2300366;77;20949;-82
2022/12/29 14:10:41;;;;;;;21.27;9.73;;;;;;;8.03;66.83;98470.85;2300689;77;20886;-82
2022/12/29 14:13:41;;;;;;;13.83;8.63;;;;;;;8.00;66.92;98458.68;2300263;77;21312;-82
2022/12/29 14:16:42;;;;;;;18.43;9.70;;;;;;;7.94;67.12;98469.86;2281295;77;21030;-83
2022/12/29 14:19:42;;;;;;;16.73;8.27;;;;;;;7.89;67.41;98470.20;2281761;78;20946;-81
2022/12/29 14:22:42;;;;;;;15.63;8.80;;;;;;;7.82;67.85;98468.78;2280926;78;20911;-81
2022/12/29 14:25:43;;;;;;;19.07;9.27;;;;;;;7.79;67.96;98469.99;2281462;78;21679;-82
2022/12/29 14:28:43;;;;;;;20.27;9.00;;;;;;;7.75;68.12;98474.69;2280938;78;20994;-81
2022/12/29 14:31:44;;;;;;;18.27;9.30;;;;;;;7.69;68.40;98462.47;2281242;78;20919;-81
2022/12/29 14:34:44;;;;;;;34.43;9.30;;;;;;;7.67;68.45;98462.87;2281300;78;20891;-81
2022/12/29 14:37:44;;;;;;;17.50;10.73;;;;;;;7.62;68.59;98455.42;2281390;78;20923;-81
2022/12/29 14:40:45;;;;;;;17.53;9.23;;;;;;;7.61;68.61;98461.04;2282006;78;20975;-82
2022/12/29 14:43:45;;;;;;;12.60;8.43;;;;;;;7.58;68.80;98467.91;2282862;78;20914;-83