Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:14;;;;;;;11.63;2.40;;;15.60;68.90;;;;;;5055165;28;20168;-81
2022/09/06 00:03:43;;;;;;;8.77;2.30;;;15.60;69.30;;;;;;5055282;28;20169;-77
2022/09/06 00:06:16;;;;;;;13.17;2.53;;;15.60;69.20;;;;;;5054031;28;20184;-78
2022/09/06 00:08:45;;;;;;;10.80;2.30;;;15.50;69.40;;;;;;5065482;28;20209;-77
2022/09/06 00:11:14;;;;;;;17.37;2.07;;;15.40;70.00;;;;;;5074959;28;20183;-78
2022/09/06 00:13:41;;;;;;;9.30;2.10;;;15.50;69.70;;;;;;5068177;28;20264;-79
2022/09/06 00:16:11;;;;;;;8.80;1.97;;;15.60;69.20;;;;;;5055411;28;20192;-77
2022/09/06 00:18:39;;;;;;;9.63;1.90;;;15.90;68.30;;;;;;5054556;28;20210;-78
2022/09/06 00:21:25;;;;;;;5.77;1.90;;;16.40;66.70;;;;;;5054479;28;20262;-79
2022/09/06 00:23:53;;;;;;;6.67;2.00;;;16.80;65.80;;;;;;5052924;28;20539;-81
2022/09/06 00:26:21;;;;;;;8.23;1.77;;;17.10;64.10;;;;;;5059057;28;20662;-80
2022/09/06 00:28:49;;;;;;;7.13;2.20;;;17.30;63.20;;;;;;5054470;28;20229;-80
2022/09/06 00:31:22;;;;;;;9.17;1.90;;;17.40;63.80;;;;;;5059358;28;20205;-79
2022/09/06 00:33:51;;;;;;;14.97;2.60;;;17.30;63.60;;;;;;5054213;28;20212;-81
2022/09/06 00:36:19;;;;;;;7.03;1.90;;;17.50;63.30;;;;;;5054201;28;20176;-84
2022/09/06 00:38:47;;;;;;;7.40;1.83;;;17.40;62.50;;;;;;5056686;28;20596;-79
2022/09/06 00:41:16;;;;;;;5.60;1.83;;;17.00;63.90;;;;;;5054034;28;20223;-79
2022/09/06 00:43:44;;;;;;;8.60;2.30;;;16.70;65.20;;;;;;5066216;28;20171;-78
2022/09/06 00:46:17;;;;;;;5.50;1.67;;;16.60;66.10;;;;;;5054095;28;20249;-79
2022/09/06 00:48:46;;;;;;;9.40;1.90;;;16.50;66.40;;;;;;5055732;28;20172;-77
2022/09/06 00:51:18;;;;;;;8.37;1.70;;;16.30;66.60;;;;;;5053884;28;20194;-80
2022/09/06 00:53:45;;;;;;;7.23;1.67;;;16.40;66.60;;;;;;5053018;28;20319;-78
2022/09/06 00:56:14;;;;;;;6.23;1.87;;;16.30;66.30;;;;;;5063616;28;20183;-78
2022/09/06 00:58:41;;;;;;;4.83;1.93;;;16.20;67.00;;;;;;5053855;28;20185;-80
2022/09/06 01:01:09;;;;;;;8.60;1.80;;;16.30;67.30;;;;;;5064524;28;20196;-80
2022/09/06 01:03:37;;;;;;;8.73;1.60;;;16.30;66.50;;;;;;5062792;28;20177;-81
2022/09/06 01:06:25;;;;;;;10.10;1.73;;;16.40;66.30;;;;;;5057640;28;20183;-84
2022/09/06 01:09:25;;;;;;;11.80;1.97;;;16.40;65.70;;;;;;5066160;28;20189;-79
2022/09/06 01:11:53;;;;;;;6.60;1.60;;;16.40;65.50;;;;;;5073363;28;20175;-77
2022/09/06 01:14:36;;;;;;;5.30;1.50;;;16.50;65.60;;;;;;5055423;28;20184;-81
2022/09/06 01:17:22;;;;;;;9.97;1.70;;;16.50;64.80;;;;;;5054821;28;20181;-81
2022/09/06 01:20:30;;;;;;;11.13;1.77;;;16.70;65.00;;;;;;5053282;28;20525;-79
2022/09/06 01:23:33;;;;;;;8.83;1.50;;;16.80;64.70;;;;;;5047385;28;20232;-77
2022/09/06 01:26:21;;;;;;;4.80;1.40;;;17.10;64.00;;;;;;5053746;28;20185;-80
2022/09/06 01:28:49;;;;;;;5.33;1.80;;;17.30;62.30;;;;;;5053662;28;20271;-78
2022/09/06 01:31:29;;;;;;;8.27;1.87;;;17.50;61.50;;;;;;5059190;28;20666;-79
2022/09/06 01:34:19;;;;;;;3.40;1.20;;;17.80;60.80;;;;;;5063703;28;20218;-80
2022/09/06 01:36:49;;;;;;;7.63;1.27;;;17.80;60.30;;;;;;5066953;28;20671;-78
2022/09/06 01:39:38;;;;;;;4.13;1.30;;;18.30;59.50;;;;;;5068407;28;20172;-82
2022/09/06 01:42:17;;;;;;;2.97;1.03;;;18.50;56.60;;;;;;5060819;28;20223;-77
2022/09/06 01:44:49;;;;;;;5.50;1.40;;;18.10;58.20;;;;;;5066394;28;20563;-80
2022/09/06 01:47:34;;;;;;;3.17;1.20;;;18.10;58.60;;;;;;5053468;28;20220;-78
2022/09/06 01:50:20;;;;;;;6.27;1.13;;;18.40;57.60;;;;;;5052868;28;20207;-74
2022/09/06 01:52:58;;;;;;;5.03;0.90;;;18.60;56.50;;;;;;5053217;28;20687;-76
2022/09/06 01:55:44;;;;;;;4.17;1.10;;;18.80;54.30;;;;;;5052993;28;20172;-77
2022/09/06 01:58:27;;;;;;;6.63;1.53;;;18.90;54.90;;;;;;5059191;28;20186;-85
2022/09/06 02:01:19;;;;;;;4.10;1.10;;;18.80;55.40;;;;;;5055069;28;20212;-80
2022/09/06 02:04:03;;;;;;;2.43;1.20;;;18.60;54.70;;;;;;5067639;28;20179;-78
2022/09/06 02:06:36;;;;;;;4.47;1.30;;;18.80;56.00;;;;;;5069716;28;20572;-79
2022/09/06 02:09:25;;;;;;;7.87;1.43;;;18.80;57.90;;;;;;5066202;28;20245;-80
2022/09/06 02:12:03;;;;;;;7.30;1.33;;;18.10;60.00;;;;;;5061095;28;20182;-77
2022/09/06 02:14:46;;;;;;;4.07;1.40;;;17.70;61.60;;;;;;5070739;28;20286;-78
2022/09/06 02:17:21;;;;;;;3.60;1.30;;;18.00;60.90;;;;;;5066289;28;20237;-84
2022/09/06 02:19:56;;;;;;;3.20;0.93;;;18.10;59.40;;;;;;5064661;28;20185;-83
2022/09/06 02:22:29;;;;;;;2.83;1.00;;;18.00;59.70;;;;;;5070421;28;20185;-81
2022/09/06 02:25:02;;;;;;;3.53;0.90;;;18.00;59.50;;;;;;5070079;28;20213;-88
2022/09/06 02:27:29;;;;;;;4.07;1.20;;;18.00;60.40;;;;;;5064970;28;20584;-80
2022/09/06 02:29:57;;;;;;;3.80;1.13;;;18.00;61.10;;;;;;5063493;28;20719;-78
2022/09/06 02:32:27;;;;;;;2.67;1.00;;;18.10;60.90;;;;;;5066738;28;20223;-80
2022/09/06 02:34:57;;;;;;;1.67;0.80;;;18.10;60.80;;;;;;5071107;28;20237;-81
2022/09/06 02:37:25;;;;;;;4.43;1.13;;;18.20;60.30;;;;;;5065976;28;20638;-78
2022/09/06 02:39:55;;;;;;;4.90;1.10;;;18.20;59.10;;;;;;5065575;28;20187;-78
2022/09/06 02:42:26;;;;;;;5.07;1.20;;;18.20;60.10;;;;;;5062440;28;20275;-84
2022/09/06 02:44:54;;;;;;;3.47;1.20;;;17.80;62.00;;;;;;5067057;28;20181;-77
2022/09/06 02:47:21;;;;;;;8.33;1.73;;;17.80;63.30;;;;;;5069437;28;20312;-78
2022/09/06 02:49:49;;;;;;;4.67;1.40;;;18.00;63.30;;;;;;5073841;28;20226;-76
2022/09/06 02:52:16;;;;;;;8.23;1.37;;;18.30;62.10;;;;;;5068836;28;20190;-80
2022/09/06 02:54:44;;;;;;;3.20;0.97;;;18.40;60.40;;;;;;5058434;28;20183;-78
2022/09/06 02:57:11;;;;;;;3.43;1.10;;;18.60;59.60;;;;;;5064649;28;20180;-79
2022/09/06 02:59:39;;;;;;;2.03;0.80;;;18.50;58.90;;;;;;5068959;28;20179;-75
2022/09/06 03:02:07;;;;;;;5.33;1.40;;;18.80;58.90;;;;;;5068419;28;20225;-77
2022/09/06 03:04:34;;;;;;;6.17;1.30;;;18.50;60.30;;;;;;5067589;28;20213;-79
2022/09/06 03:07:01;;;;;;;4.00;0.90;;;18.90;60.20;;;;;;5064409;28;20184;-79
2022/09/06 03:09:29;;;;;;;8.00;1.13;;;19.30;58.90;;;;;;5063886;28;20231;-77
2022/09/06 03:11:56;;;;;;;4.67;1.30;;;19.40;58.40;;;;;;5058005;28;20247;-76
2022/09/06 03:14:24;;;;;;;4.73;1.40;;;19.20;58.20;;;;;;5066972;28;20184;-80
2022/09/06 03:16:51;;;;;;;4.73;1.20;;;19.10;58.60;;;;;;5058087;28;20191;-78
2022/09/06 03:19:18;;;;;;;3.67;1.27;;;19.20;59.10;;;;;;5067346;28;20275;-76
2022/09/06 03:21:46;;;;;;;4.53;1.00;;;19.80;57.40;;;;;;5071312;28;20194;-78
2022/09/06 03:24:13;;;;;;;3.03;1.00;;;19.90;55.50;;;;;;5073695;28;20183;-80
2022/09/06 03:26:41;;;;;;;3.13;0.87;;;19.50;55.60;;;;;;5072212;28;20646;-78
2022/09/06 03:29:08;;;;;;;3.57;1.03;;;19.50;55.90;;;;;;5073615;28;20219;-74
2022/09/06 03:31:36;;;;;;;2.97;1.20;;;19.20;56.20;;;;;;5075551;28;20522;-75
2022/09/06 03:34:03;;;;;;;3.50;0.80;;;19.20;55.40;;;;;;5069846;28;20176;-77
2022/09/06 03:36:30;;;;;;;1.13;0.60;;;19.30;54.70;;;;;;5069056;28;20658;-79
2022/09/06 03:38:58;;;;;;;2.53;0.90;;;19.70;53.90;;;;;;5067626;28;20213;-82
2022/09/06 03:41:25;;;;;;;1.93;0.97;;;19.80;51.80;;;;;;5065565;28;20223;-75
2022/09/06 03:43:52;;;;;;;2.13;0.70;;;19.80;51.90;;;;;;5062949;28;20206;-79
2022/09/06 03:46:20;;;;;;;3.27;0.80;;;20.50;51.20;;;;;;5062289;28;20233;-79
2022/09/06 03:48:48;;;;;;;2.63;0.90;;;21.00;49.40;;;;;;5072482;28;20190;-81
2022/09/06 03:51:16;;;;;;;5.23;1.17;;;21.70;47.90;;;;;;5070178;28;20215;-80
2022/09/06 03:53:43;;;;;;;2.10;1.10;;;21.90;48.00;;;;;;5067847;28;20246;-73
2022/09/06 03:56:11;;;;;;;1.53;0.70;;;21.90;47.60;;;;;;5066686;28;20190;-77
2022/09/06 03:58:38;;;;;;;6.47;1.27;;;21.80;47.60;;;;;;5056281;28;20187;-79
2022/09/06 04:01:11;;;;;;;1.70;1.00;;;22.20;48.50;;;;;;5057871;28;20182;-81
2022/09/06 04:03:39;;;;;;;2.13;1.00;;;21.90;48.90;;;;;;5070269;28;20184;-81
2022/09/06 04:06:13;;;;;;;3.43;1.13;;;21.10;50.80;;;;;;5073893;28;20660;-81
2022/09/06 04:08:40;;;;;;;3.87;1.27;;;20.80;51.70;;;;;;5078415;28;20267;-79
2022/09/06 04:11:24;;;;;;;5.13;1.23;;;20.30;52.60;;;;;;5061652;28;20272;-79
2022/09/06 04:13:51;;;;;;;6.33;1.53;;;21.00;51.50;;;;;;5061594;28;20183;-77
2022/09/06 04:16:19;;;;;;;3.40;1.10;;;20.80;51.50;;;;;;5055607;28;20191;-79
2022/09/06 04:18:46;;;;;;;4.10;1.23;;;20.10;51.80;;;;;;5059082;28;20184;-79
2022/09/06 04:21:14;;;;;;;8.87;1.30;;;19.60;54.20;;;;;;5063440;28;20269;-78
2022/09/06 04:23:41;;;;;;;4.10;1.63;;;19.60;54.50;;;;;;5065928;28;20179;-77
2022/09/06 04:26:09;;;;;;;3.37;0.93;;;19.80;54.00;;;;;;5054411;28;20186;-79
2022/09/06 04:28:36;;;;;;;3.90;1.07;;;19.90;53.70;;;;;;5053301;28;20195;-79
2022/09/06 04:31:04;;;;;;;3.33;1.10;;;19.50;55.50;;;;;;5054294;28;20212;-79
2022/09/06 04:33:33;;;;;;;5.67;1.30;;;19.10;56.40;;;;;;5052891;28;20180;-78
2022/09/06 04:36:03;;;;;;;3.87;0.93;;;19.40;56.00;;;;;;5054804;28;20702;-78
2022/09/06 04:38:35;;;;;;;4.33;1.00;;;20.50;52.90;;;;;;5063610;28;20555;-79
2022/09/06 04:41:02;;;;;;;3.07;0.90;;;20.40;53.50;;;;;;5094385;28;20230;-78
2022/09/06 04:43:30;;;;;;;5.30;1.40;;;20.60;52.80;;;;;;5059543;28;20192;-80
2022/09/06 04:46:03;;;;;;;5.53;0.90;;;20.80;53.10;;;;;;5069288;28;20191;-81
2022/09/06 04:48:31;;;;;;;5.77;1.10;;;21.10;52.20;;;;;;5085923;28;20508;-82
2022/09/06 04:50:58;;;;;;;3.27;0.90;;;20.40;53.10;;;;;;5065264;28;20219;-79
2022/09/06 04:53:26;;;;;;;3.63;0.90;;;19.50;56.00;;;;;;5065323;28;20185;-82
2022/09/06 04:55:58;;;;;;;5.07;1.13;;;19.80;56.40;;;;;;5063593;28;20203;-78
2022/09/06 04:58:25;;;;;;;6.17;1.20;;;19.60;56.90;;;;;;5068647;28;20229;-79
2022/09/06 05:00:53;;;;;;;4.40;1.30;;;19.90;55.70;;;;;;5056848;28;20410;-81
2022/09/06 05:03:21;;;;;;;7.47;1.13;;;19.50;57.60;;;;;;5054846;28;20673;-78
2022/09/06 05:05:48;;;;;;;4.67;1.23;;;19.50;56.90;;;;;;5051889;28;20607;-79
2022/09/06 05:08:16;;;;;;;4.47;0.93;;;19.10;57.60;;;;;;5065917;28;20255;-79
2022/09/06 05:10:43;;;;;;;4.50;1.00;;;18.90;58.70;;;;;;5069771;28;20216;-78
2022/09/06 05:13:11;;;;;;;5.40;1.50;;;18.70;59.70;;;;;;5065521;28;20262;-80
2022/09/06 05:15:38;;;;;;;3.57;0.80;;;18.70;58.50;;;;;;5062665;28;20252;-80
2022/09/06 05:18:06;;;;;;;4.63;1.00;;;18.80;58.00;;;;;;5070863;28;20237;-79
2022/09/06 05:20:33;;;;;;;3.10;1.00;;;18.60;58.10;;;;;;5054515;28;20700;-78
2022/09/06 05:23:01;;;;;;;4.77;1.10;;;18.40;58.70;;;;;;5060959;28;20227;-79
2022/09/06 05:25:28;;;;;;;3.13;1.07;;;18.90;57.70;;;;;;5060021;28;20183;-80
2022/09/06 05:27:55;;;;;;;4.33;1.00;;;18.90;57.70;;;;;;5065070;28;20763;-78
2022/09/06 05:30:23;;;;;;;6.00;1.53;;;19.30;54.50;;;;;;5053756;28;20250;-81
2022/09/06 05:32:51;;;;;;;3.70;0.80;;;19.70;55.30;;;;;;5068075;28;20187;-80
2022/09/06 05:35:18;;;;;;;4.40;1.00;;;19.70;54.40;;;;;;5062120;28;20208;-83
2022/09/06 05:37:46;;;;;;;2.87;0.80;;;20.30;54.70;;;;;;5059154;28;20641;-82
2022/09/06 05:40:13;;;;;;;4.47;0.80;;;20.80;54.20;;;;;;5065936;28;20622;-82
2022/09/06 05:42:41;;;;;;;1.90;0.70;;;21.80;50.30;;;;;;5055582;28;20219;-82
2022/09/06 05:45:09;;;;;;;2.97;1.00;;;21.30;50.90;;;;;;5067067;28;20199;-80
2022/09/06 05:47:37;;;;;;;2.23;1.03;;;21.50;50.20;;;;;;5053218;28;20187;-79
2022/09/06 05:50:05;;;;;;;4.77;0.80;;;21.20;51.80;;;;;;5052655;28;20215;-80
2022/09/06 05:52:34;;;;;;;3.63;1.10;;;20.90;52.40;;;;;;5053042;28;20581;-79
2022/09/06 05:55:02;;;;;;;4.73;1.07;;;19.80;54.20;;;;;;5079289;28;20186;-81
2022/09/06 05:57:29;;;;;;;7.70;1.13;;;20.40;53.50;;;;;;5074621;28;20241;-81
2022/09/06 05:59:57;;;;;;;3.47;0.90;;;20.50;53.30;;;;;;5051757;28;20630;-82
2022/09/06 06:02:25;;;;;;;3.50;1.00;;;19.80;55.80;;;;;;5065422;28;20185;-80
2022/09/06 06:04:53;;;;;;;7.40;1.33;;;19.40;55.90;;;;;;5075011;28;20179;-80
2022/09/06 06:07:21;;;;;;;5.20;1.10;;;19.00;57.00;;;;;;5052967;28;20753;-79
2022/09/06 06:09:48;;;;;;;8.07;1.00;;;18.60;58.20;;;;;;5051628;28;20211;-80
2022/09/06 06:12:15;;;;;;;2.67;0.87;;;18.70;58.10;;;;;;5058525;28;20210;-80
2022/09/06 06:14:43;;;;;;;4.50;1.10;;;19.30;57.70;;;;;;5058750;28;20175;-83
2022/09/06 06:17:10;;;;;;;4.57;1.00;;;19.80;55.80;;;;;;5072981;28;20175;-79
2022/09/06 06:19:38;;;;;;;6.20;1.53;;;19.90;55.70;;;;;;5068012;28;20771;-80
2022/09/06 06:22:06;;;;;;;6.27;1.30;;;19.90;55.40;;;;;;5067087;28;20187;-81
2022/09/06 06:24:34;;;;;;;4.77;1.10;;;19.30;57.30;;;;;;5072913;28;20233;-80
2022/09/06 06:27:01;;;;;;;5.70;1.20;;;18.90;59.20;;;;;;5051466;28;20183;-81
2022/09/06 06:29:28;;;;;;;5.23;1.17;;;18.60;59.80;;;;;;5052567;28;20261;-82
2022/09/06 06:31:56;;;;;;;6.07;1.10;;;18.00;62.40;;;;;;5055501;28;20183;-83
2022/09/06 06:34:23;;;;;;;4.67;1.33;;;17.60;63.60;;;;;;5051350;28;20267;-81
2022/09/06 06:36:51;;;;;;;1.93;1.00;;;17.30;64.30;;;;;;5052933;28;20222;-81
2022/09/06 06:39:21;;;;;;;3.73;1.07;;;17.10;65.10;;;;;;5064685;28;20180;-84
2022/09/06 06:41:49;;;;;;;3.93;1.00;;;16.90;66.00;;;;;;5070334;28;20230;-81
2022/09/06 06:44:17;;;;;;;3.97;1.07;;;16.80;66.40;;;;;;5072133;28;20269;-79
2022/09/06 06:46:44;;;;;;;3.97;1.00;;;16.80;66.70;;;;;;5053722;28;20194;-83
2022/09/06 06:49:11;;;;;;;2.10;1.00;;;16.60;67.30;;;;;;5074902;28;20183;-81
2022/09/06 06:51:40;;;;;;;3.40;0.90;;;16.50;67.30;;;;;;5077233;28;20190;-78
2022/09/06 06:54:07;;;;;;;2.97;1.10;;;16.50;67.80;;;;;;5084936;28;20201;-81
2022/09/06 06:56:37;;;;;;;6.10;1.00;;;16.50;68.00;;;;;;5096998;28;20629;-80
2022/09/06 06:59:06;;;;;;;5.10;1.00;;;16.50;67.60;;;;;;5070307;28;20186;-80
2022/09/06 07:01:35;;;;;;;7.13;1.67;;;16.50;67.70;;;;;;5074793;28;20192;-79
2022/09/06 07:04:03;;;;;;;4.13;1.17;;;16.60;68.00;;;;;;5076312;28;20248;-80
2022/09/06 07:06:44;;;;;;;6.27;1.70;;;16.60;68.30;;;;;;5084570;28;20192;-79
2022/09/06 07:09:12;;;;;;;2.07;0.90;;;16.40;69.90;;;;;;5068704;28;20300;-79
2022/09/06 07:11:40;;;;;;;5.60;1.70;;;16.30;69.90;;;;;;5060722;28;20190;-79
2022/09/06 07:14:07;;;;;;;4.93;1.30;;;16.20;70.70;;;;;;5055825;28;20653;-79
2022/09/06 07:16:35;;;;;;;5.60;1.50;;;16.20;71.50;;;;;;5072038;28;20189;-78
2022/09/06 07:19:02;;;;;;;5.50;1.30;;;16.00;71.60;;;;;;5077132;28;20178;-78
2022/09/06 07:21:30;;;;;;;6.30;1.10;;;15.80;70.70;;;;;;5090443;28;20182;-79
2022/09/06 07:23:57;;;;;;;2.20;1.17;;;15.70;69.40;;;;;;5076820;28;20273;-78
2022/09/06 07:26:27;;;;;;;3.97;1.17;;;15.70;69.80;;;;;;5077160;28;20230;-78
2022/09/06 07:28:57;;;;;;;2.63;1.00;;;15.70;69.70;;;;;;5061598;28;20188;-78
2022/09/06 07:31:24;;;;;;;4.03;1.10;;;15.60;70.40;;;;;;5094311;28;20220;-79
2022/09/06 07:33:52;;;;;;;6.50;1.30;;;15.50;70.50;;;;;;5072564;28;20191;-81
2022/09/06 07:36:20;;;;;;;7.33;1.63;;;15.50;71.10;;;;;;5055492;28;20194;-81
2022/09/06 07:38:51;;;;;;;4.43;1.20;;;15.30;71.60;;;;;;5067256;28;20175;-82
2022/09/06 07:41:19;;;;;;;4.90;1.03;;;15.30;71.50;;;;;;5084696;28;20679;-81
2022/09/06 07:43:47;;;;;;;4.73;1.27;;;15.30;71.70;;;;;;5086456;28;20191;-80
2022/09/06 07:46:17;;;;;;;2.10;0.93;;;15.30;71.90;;;;;;5090263;28;20198;-80
2022/09/06 07:48:46;;;;;;;3.70;1.40;;;15.20;72.30;;;;;;5065794;28;20193;-80
2022/09/06 07:51:16;;;;;;;3.97;1.20;;;15.20;72.40;;;;;;5089576;28;20291;-80
2022/09/06 07:53:49;;;;;;;5.03;1.30;;;15.20;72.70;;;;;;5083422;28;20182;-79
2022/09/06 07:56:17;;;;;;;2.50;1.30;;;15.10;73.00;;;;;;5082335;28;20178;-78
2022/09/06 07:58:44;;;;;;;3.23;1.20;;;15.10;72.80;;;;;;5076826;28;20260;-82
2022/09/06 08:01:31;;;;;;;3.00;1.30;;;15.10;73.30;;;;;;5082761;28;20198;-81
2022/09/06 08:04:02;;;;;;;4.53;1.40;;;15.10;73.60;;;;;;5094606;28;20186;-82
2022/09/06 08:06:32;;;;;;;7.43;2.00;;;15.00;74.00;;;;;;5068409;28;20221;-83
2022/09/06 08:09:01;;;;;;;5.47;1.33;;;15.00;74.20;;;;;;5082286;28;20184;-81
2022/09/06 08:11:31;;;;;;;5.40;2.00;;;15.00;74.20;;;;;;5074539;28;20211;-80
2022/09/06 08:14:00;;;;;;;3.60;1.37;;;15.00;74.30;;;;;;5086607;28;20180;-81
2022/09/06 08:16:29;;;;;;;2.30;1.10;;;14.90;74.10;;;;;;5054749;28;20183;-80
2022/09/06 08:18:59;;;;;;;3.70;1.40;;;15.00;74.20;;;;;;5057882;28;20185;-82
2022/09/06 08:21:29;;;;;;;3.60;1.60;;;14.90;73.90;;;;;;5076717;28;20649;-79
2022/09/06 08:23:59;;;;;;;3.57;1.60;;;14.90;74.40;;;;;;5063377;28;20184;-81
2022/09/06 08:26:28;;;;;;;5.53;1.67;;;14.80;75.10;;;;;;5057973;28;20176;-80
2022/09/06 08:28:59;;;;;;;5.87;1.80;;;14.80;75.60;;;;;;5054472;28;20191;-78
2022/09/06 08:31:28;;;;;;;6.40;1.60;;;14.80;75.80;;;;;;5060331;28;20214;-81
2022/09/06 08:33:56;;;;;;;4.40;1.23;;;14.80;76.20;;;;;;5085351;28;20187;-79
2022/09/06 08:36:28;;;;;;;3.80;1.60;;;14.80;76.10;;;;;;5068549;28;20183;-77
2022/09/06 08:38:57;;;;;;;6.67;1.50;;;14.70;76.30;;;;;;5070218;28;20586;-80
2022/09/06 08:41:27;;;;;;;4.83;1.60;;;14.70;76.20;;;;;;5062988;28;20226;-78
2022/09/06 08:43:59;;;;;;;6.80;1.70;;;14.70;76.40;;;;;;5067364;28;20207;-79
2022/09/06 08:46:45;;;;;;;7.70;1.97;;;14.70;76.30;;;;;;5059197;28;20203;-79
2022/09/06 08:49:13;;;;;;;7.83;1.83;;;14.60;76.30;;;;;;5056362;28;20263;-78
2022/09/06 08:51:46;;;;;;;2.90;1.60;;;14.60;76.40;;;;;;5066960;28;20193;-78
2022/09/06 08:54:34;;;;;;;7.40;1.80;;;14.60;76.50;;;;;;5067663;28;20214;-78
2022/09/06 08:57:22;;;;;;;3.40;1.80;;;14.50;76.80;;;;;;5052650;28;20214;-78
2022/09/06 08:59:52;;;;;;;6.20;1.73;;;14.50;76.70;;;;;;5053572;28;20172;-78
2022/09/06 09:02:21;;;;;;;3.73;1.53;;;14.40;76.90;;;;;;5065234;28;20191;-78
2022/09/06 09:04:53;;;;;;;4.47;1.77;;;14.40;77.00;;;;;;5053475;28;20176;-78
2022/09/06 09:07:36;;;;;;;5.60;1.87;;;14.30;76.80;;;;;;5080757;28;20182;-78
2022/09/06 09:10:12;;;;;;;4.00;2.07;;;14.30;76.90;;;;;;5053075;28;20234;-78
2022/09/06 09:12:46;;;;;;;8.07;2.20;;;14.30;76.70;;;;;;5059585;28;20667;-79
2022/09/06 09:15:15;;;;;;;5.73;2.47;;;14.30;76.80;;;;;;5056934;28;20176;-78
2022/09/06 09:17:43;;;;;;;6.70;3.03;;;14.20;77.20;;;;;;5053491;28;20223;-80
2022/09/06 09:20:11;;;;;;;7.73;2.77;;;14.20;77.30;;;;;;5068059;28;21002;-78
2022/09/06 09:22:40;;;;;;;3.67;2.30;;;14.20;77.30;;;;;;5085650;28;20207;-79
2022/09/06 09:25:11;;;;;;;6.87;1.90;;;14.20;77.40;;;;;;5066496;28;20259;-79
2022/09/06 09:27:39;;;;;;;6.37;2.40;;;14.10;77.50;;;;;;5053054;28;20176;-78
2022/09/06 09:30:08;;;;;;;6.03;1.97;;;14.10;77.70;;;;;;5052909;28;20211;-78
2022/09/06 09:32:41;;;;;;;4.27;1.90;;;14.10;78.00;;;;;;5078611;28;20171;-79
2022/09/06 09:35:33;;;;;;;4.80;2.13;;;14.00;78.30;;;;;;5064489;28;20175;-79
2022/09/06 09:38:08;;;;;;;5.90;2.30;;;14.00;78.10;;;;;;5066465;28;20237;-79
2022/09/06 09:40:57;;;;;;;4.50;1.90;;;13.90;78.30;;;;;;5052834;28;20252;-79
2022/09/06 09:43:32;;;;;;;7.43;2.00;;;13.80;78.20;;;;;;5063678;28;20272;-79
2022/09/06 09:46:23;;;;;;;7.17;2.17;;;13.80;78.40;;;;;;5063785;28;20175;-78
2022/09/06 09:49:05;;;;;;;5.47;1.90;;;13.70;78.70;;;;;;5077410;28;20180;-79
2022/09/06 09:51:39;;;;;;;3.20;1.50;;;13.70;79.10;;;;;;5072713;28;20671;-79
2022/09/06 09:54:11;;;;;;;7.83;2.07;;;13.70;79.20;;;;;;5084459;28;20273;-79
2022/09/06 09:56:52;;;;;;;7.83;2.37;;;13.60;78.90;;;;;;5052411;28;20610;-78
2022/09/06 09:59:43;;;;;;;7.03;2.37;;;13.50;79.10;;;;;;5066012;28;20178;-79
2022/09/06 10:02:51;;;;;;;5.70;2.83;;;13.50;79.60;;;;;;5071440;28;20183;-78
2022/09/06 10:05:20;;;;;;;9.33;3.30;;;13.40;80.00;;;;;;5059929;28;20196;-79
2022/09/06 10:07:55;;;;;;;8.27;3.57;;;13.40;80.20;;;;;;5065433;28;20294;-78
2022/09/06 10:10:24;;;;;;;7.23;3.60;;;13.30;80.40;;;;;;5060167;28;20207;-78
2022/09/06 10:13:14;;;;;;;9.23;3.30;;;13.30;80.30;;;;;;5077930;28;21780;-79
2022/09/06 10:15:42;;;;;;;9.20;2.87;;;13.30;80.60;;;;;;5088736;28;20177;-78
2022/09/06 10:18:34;;;;;;;13.03;3.77;;;13.30;80.40;;;;;;5066095;28;20608;-78
2022/09/06 10:21:03;;;;;;;6.77;3.17;;;13.30;80.40;;;;;;5056033;28;20182;-78
2022/09/06 10:24:12;;;;;;;8.97;3.83;;;13.30;80.20;;;;;;5070169;28;20183;-77
2022/09/06 10:26:52;;;;;;;7.10;3.70;;;13.20;80.60;;;;;;5065979;28;20276;-78
2022/09/06 10:29:46;;;;;;;8.80;3.47;;;13.20;80.60;;;;;;5060925;28;20201;-78
2022/09/06 10:32:26;;;;;;;9.63;3.50;;;13.20;80.70;;;;;;5059721;28;20211;-78
2022/09/06 10:35:16;;;;;;;8.83;2.83;;;13.10;80.60;;;;;;5063911;28;20180;-79
2022/09/06 10:37:55;;;;;;;8.97;3.00;;;13.10;80.80;;;;;;5055233;28;20199;-79
2022/09/06 10:40:33;;;;;;;7.20;2.67;;;13.00;80.70;;;;;;5067329;28;20296;-78
2022/09/06 10:43:02;;;;;;;7.07;2.77;;;13.00;80.90;;;;;;5078385;28;20176;-79
2022/09/06 10:45:57;;;;;;;11.47;3.03;;;13.00;80.90;;;;;;5065373;28;20319;-78
2022/09/06 10:48:31;;;;;;;6.73;2.90;;;12.90;81.10;;;;;;5063551;28;20273;-78
2022/09/06 10:51:42;;;;;;;7.63;3.30;;;12.90;81.20;;;;;;5060717;28;20216;-78
2022/09/06 10:54:13;;;;;;;8.83;3.90;;;12.80;81.40;;;;;;5029428;28;20184;-78
2022/09/06 10:56:52;;;;;;;9.03;4.17;;;12.90;81.80;;;;;;5067696;28;20714;-78
2022/09/06 10:59:26;;;;;;;9.07;4.47;;;12.90;81.90;;;;;;5074790;28;20190;-78
2022/09/06 11:02:19;;;;;;;12.53;4.70;;;12.90;82.00;;;;;;5065294;28;20252;-78
2022/09/06 11:04:49;;;;;;;9.73;4.53;;;12.90;82.30;;;;;;5056564;28;20260;-78
2022/09/06 11:07:43;;;;;;;10.30;4.10;;;12.90;82.50;;;;;;5052112;28;20254;-78
2022/09/06 11:10:22;;;;;;;12.67;4.67;;;12.90;82.60;;;;;;5050344;28;20200;-78
2022/09/06 11:13:07;;;;;;;10.27;4.40;;;12.80;82.70;;;;;;5051756;28;20188;-78
2022/09/06 11:15:47;;;;;;;14.73;5.13;;;12.80;82.80;;;;;;5051992;28;20172;-78
2022/09/06 11:18:17;;;;;;;9.63;3.97;;;12.80;83.00;;;;;;5051725;28;20222;-78
2022/09/06 11:21:20;;;;;;;10.10;4.53;;;12.80;83.00;;;;;;5051633;28;20184;-78
2022/09/06 11:24:12;;;;;;;8.57;4.47;;;12.80;83.10;;;;;;5042651;28;20184;-78
2022/09/06 11:27:05;;;;;;;9.83;4.40;;;12.90;82.80;;;;;;5051835;28;20184;-78
2022/09/06 11:29:34;;;;;;;12.80;4.53;;;12.90;83.00;;;;;;5052256;28;20261;-78
2022/09/06 11:32:04;;;;;;;11.80;4.73;;;13.00;82.70;;;;;;5051981;28;20179;-78
2022/09/06 11:34:36;;;;;;;8.37;3.50;;;13.00;82.60;;;;;;5051846;28;20175;-77
2022/09/06 11:37:07;;;;;;;6.87;3.63;;;13.00;83.30;;;;;;5051969;28;20207;-77
2022/09/06 11:39:38;;;;;;;8.07;3.80;;;13.10;83.70;;;;;;5073833;28;20182;-78
2022/09/06 11:42:39;;;;;;;9.03;3.90;;;13.10;83.50;;;;;;5075150;28;20700;-78
2022/09/06 11:45:06;;;;;;;8.93;3.07;;;13.10;83.70;;;;;;5068272;28;20183;-78
2022/09/06 11:47:41;;;;;;;7.83;3.50;;;13.10;84.00;;;;;;5058515;28;20172;-79
2022/09/06 11:50:21;;;;;;;7.20;3.20;;;13.20;84.10;;;;;;5055277;28;20252;-77
2022/09/06 11:53:13;;;;;;;6.50;3.37;;;13.20;84.00;;;;;;5055540;28;20722;-77
2022/09/06 11:55:50;;;;;;;9.63;3.20;;;13.20;84.00;;;;;;5055253;28;20711;-78
2022/09/06 11:58:18;;;;;;;9.43;3.67;;;13.20;83.90;;;;;;5055437;28;20175;-78
2022/09/06 12:01:06;;;;;;;10.13;3.20;;;13.20;84.10;;;;;;5055419;28;20531;-78
2022/09/06 12:03:49;;;;;;;7.77;3.00;;;13.20;84.10;;;;;;5055174;28;20255;-78
2022/09/06 12:06:20;;;;;;;7.27;3.00;;;13.20;84.10;;;;;;5055265;28;20623;-78
2022/09/06 12:08:51;;;;;;;7.50;3.03;;;13.20;84.10;;;;;;5067169;28;20186;-78
2022/09/06 12:11:42;;;;;;;5.83;2.70;;;13.20;84.10;;;;;;5074755;28;20739;-78
2022/09/06 12:14:45;;;;;;;5.40;3.07;;;13.20;83.90;;;;;;5061253;28;20543;-78
2022/09/06 12:17:12;;;;;;;8.67;2.87;;;13.20;83.90;;;;;;5055237;28;20588;-78
2022/09/06 12:19:44;;;;;;;6.20;3.20;;;13.20;83.80;;;;;;5055080;28;20654;-77
2022/09/06 12:22:35;;;;;;;5.83;2.83;;;13.20;83.80;;;;;;5055547;28;20222;-77
2022/09/06 12:25:40;;;;;;;10.50;3.10;;;13.20;83.90;;;;;;5051906;28;20212;-77
2022/09/06 12:28:21;;;;;;;9.07;3.50;;;13.20;83.90;;;;;;5054713;28;20175;-77
2022/09/06 12:30:50;;;;;;;9.07;3.53;;;13.10;83.90;;;;;;5054788;28;20204;-77
2022/09/06 12:33:20;;;;;;;5.40;3.23;;;13.10;84.00;;;;;;5054816;28;20176;-78
2022/09/06 12:35:47;;;;;;;9.93;3.53;;;13.00;83.90;;;;;;5054683;28;20169;-78
2022/09/06 12:38:16;;;;;;;8.80;3.60;;;13.00;84.10;;;;;;5061842;28;20194;-77
2022/09/06 12:40:50;;;;;;;9.67;3.47;;;13.00;84.10;;;;;;5073723;28;20207;-78
2022/09/06 12:43:19;;;;;;;9.10;4.07;;;12.90;84.20;;;;;;5054699;28;20258;-78
2022/09/06 12:45:50;;;;;;;8.27;3.67;;;12.80;84.40;;;;;;5053176;28;20176;-78
2022/09/06 12:48:30;;;;;;;11.30;3.80;;;12.80;84.40;;;;;;5054575;28;20179;-78
2022/09/06 12:51:18;;;;;;;7.53;3.43;;;12.60;84.30;;;;;;5053378;28;20214;-77
2022/09/06 12:53:53;;;;;;;7.80;3.30;;;12.60;84.70;;;;;;5054184;28;20190;-78
2022/09/06 12:56:22;;;;;;;8.17;4.07;;;12.60;84.80;;;;;;5054039;28;20183;-77
2022/09/06 12:58:50;;;;;;;7.60;3.73;;;12.60;84.90;;;;;;5052739;28;20211;-78
2022/09/06 13:01:34;;;;;;;8.73;3.80;;;12.50;85.00;;;;;;5054355;28;20183;-78
2022/09/06 13:04:04;;;;;;;9.03;3.27;;;12.40;85.20;;;;;;5053897;28;20187;-78
2022/09/06 13:06:37;;;;;;;11.83;4.37;;;12.40;85.30;;;;;;5054339;28;20250;-78
2022/09/06 13:09:07;;;;;;;10.13;4.40;;;12.40;85.50;;;;;;5068300;28;20210;-78
2022/09/06 13:11:38;;;;;;;10.43;4.00;;;12.50;85.60;;;;;;5070352;28;20674;-78
2022/09/06 13:14:26;;;;;;;14.97;3.97;;;12.40;85.40;;;;;;5053365;28;20176;-77
2022/09/06 13:16:58;;;;;;;9.10;3.83;;;12.40;85.80;;;;;;5054273;28;20183;-78