Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:35;;;;;;;0.63;0.30;;;18.00;49.70;;;;;;6268772;28;20391;-70
2023/03/06 00:03:36;;;;;;;0.30;0.30;;;18.10;49.80;;;;;;6251154;28;20052;-70
2023/03/06 00:06:36;;;;;;;0.28;0.28;;;18.00;49.70;;;;;;6269228;28;20092;-71
2023/03/06 00:09:37;;;;;;;0.20;0.20;;;18.10;49.80;;;;;;6269258;28;20108;-71
2023/03/06 00:12:38;;;;;;;0.50;0.22;;;18.00;49.70;;;;;;6269200;28;20021;-70
2023/03/06 00:15:39;;;;;;;0.25;0.20;;;18.10;49.70;;;;;;6269219;28;20107;-71
2023/03/06 00:18:42;;;;;;;0.63;0.40;;;18.00;49.70;;;;;;6268895;28;20025;-70
2023/03/06 00:21:43;;;;;;;0.90;0.40;;;18.00;49.70;;;;;;6268460;28;20078;-70
2023/03/06 00:24:44;;;;;;;0.20;0.20;;;18.00;49.70;;;;;;6268402;28;20465;-71
2023/03/06 00:27:45;;;;;;;0.47;0.30;;;18.00;49.70;;;;;;6268549;28;20017;-70
2023/03/06 00:30:46;;;;;;;0.40;0.22;;;18.00;49.70;;;;;;6250679;28;20029;-71
2023/03/06 00:33:47;;;;;;;0.40;0.30;;;18.00;49.70;;;;;;6268089;28;20017;-71
2023/03/06 00:36:47;;;;;;;0.22;0.22;;;18.00;49.70;;;;;;6268526;28;20037;-70
2023/03/06 00:39:48;;;;;;;0.32;0.28;;;18.00;49.60;;;;;;6267954;28;20033;-70
2023/03/06 00:42:49;;;;;;;0.70;0.38;;;18.00;49.70;;;;;;6250332;28;20025;-71
2023/03/06 00:45:50;;;;;;;0.52;0.22;;;18.00;49.70;;;;;;6268260;28;20028;-71
2023/03/06 00:48:50;;;;;;;0.68;0.32;;;18.00;49.70;;;;;;6268233;28;20078;-71
2023/03/06 00:51:51;;;;;;;0.22;0.20;;;18.00;49.70;;;;;;6267841;28;20460;-70
2023/03/06 00:54:52;;;;;;;0.30;0.30;;;18.00;49.70;;;;;;6268008;28;20486;-70
2023/03/06 00:57:53;;;;;;;0.28;0.28;;;18.00;49.70;;;;;;6268561;28;20032;-70
2023/03/06 01:00:53;;;;;;;0.40;0.20;;;18.10;49.80;;;;;;6267726;28;20383;-70
2023/03/06 01:03:54;;;;;;;0.73;0.40;;;18.00;50.40;;;;;;6268298;28;20032;-71
2023/03/06 01:06:55;;;;;;;0.40;0.28;;;18.10;49.80;;;;;;6268180;28;20029;-70
2023/03/06 01:09:55;;;;;;;0.35;0.30;;;18.00;49.70;;;;;;6268019;28;20048;-70
2023/03/06 01:12:56;;;;;;;0.60;0.32;;;18.00;49.70;;;;;;6252758;28;20025;-70
2023/03/06 01:16:09;;;;;;;0.30;0.20;;;18.00;49.80;;;;;;6272840;28;20044;-71
2023/03/06 01:19:10;;;;;;;0.57;0.40;;;18.00;49.70;;;;;;6272267;28;20055;-71
2023/03/06 01:22:11;;;;;;;0.60;0.45;;;18.00;49.70;;;;;;6272979;28;20029;-70
2023/03/06 01:25:12;;;;;;;0.68;0.40;;;18.00;49.70;;;;;;6272455;28;20025;-71
2023/03/06 01:28:12;;;;;;;0.52;0.30;;;18.00;49.70;;;;;;6272518;28;20071;-71
2023/03/06 01:31:13;;;;;;;0.57;0.40;;;18.00;49.70;;;;;;6254225;28;20083;-70
2023/03/06 01:34:13;;;;;;;0.40;0.22;;;18.00;49.70;;;;;;6272140;28;20021;-70
2023/03/06 01:37:14;;;;;;;0.85;0.47;;;18.00;49.60;;;;;;6271983;28;20519;-70
2023/03/06 01:40:15;;;;;;;1.70;0.30;;;18.00;49.70;;;;;;6272302;28;20041;-71
2023/03/06 01:43:28;;;;;;;0.40;0.40;;;18.00;49.70;;;;;;6271842;28;20021;-71
2023/03/06 01:46:31;;;;;;;0.25;0.20;;;18.00;49.70;;;;;;6261611;28;20049;-71
2023/03/06 01:49:38;;;;;;;0.30;0.30;;;18.00;49.70;;;;;;6247419;28;20565;-70
2023/03/06 01:52:51;;;;;;;0.30;0.30;;;18.00;49.70;;;;;;6247032;28;20058;-71
2023/03/06 01:55:54;;;;;;;0.73;0.40;;;18.00;49.70;;;;;;6247099;28;20478;-71
2023/03/06 01:58:57;;;;;;;0.25;0.20;;;18.00;49.70;;;;;;6246806;28;20025;-70
2023/03/06 02:02:00;;;;;;;0.57;0.40;;;18.00;49.70;;;;;;6229314;28;20027;-71
2023/03/06 02:05:03;;;;;;;0.50;0.30;;;18.00;49.70;;;;;;6246888;28;20021;-70
2023/03/06 02:08:05;;;;;;;0.77;0.40;;;18.00;49.70;;;;;;6228906;28;20032;-71
2023/03/06 02:11:16;;;;;;;0.30;0.20;;;18.00;49.70;;;;;;6229231;28;20022;-71
2023/03/06 02:14:17;;;;;;;0.60;0.30;;;18.00;49.70;;;;;;6228636;28;20076;-70
2023/03/06 02:17:19;;;;;;;0.47;0.32;;;18.00;49.70;;;;;;6229010;28;20419;-70
2023/03/06 02:20:35;;;;;;;0.55;0.40;;;18.00;49.70;;;;;;6228451;28;20029;-71
2023/03/06 02:24:03;;;;;;;0.32;0.30;;;18.00;49.70;;;;;;6228295;28;20018;-70
2023/03/06 02:27:06;;;;;;;0.20;0.20;;;18.00;49.80;;;;;;6228670;28;20030;-71
2023/03/06 02:30:08;;;;;;;0.32;0.30;;;18.00;49.70;;;;;;6246271;28;20075;-71
2023/03/06 02:33:17;;;;;;;0.30;0.30;;;18.00;49.70;;;;;;6246130;28;20032;-71
2023/03/06 02:36:18;;;;;;;0.50;0.30;;;18.00;49.70;;;;;;6239823;28;20199;-71
2023/03/06 02:39:22;;;;;;;0.60;0.38;;;18.00;49.70;;;;;;6251829;28;20021;-71
2023/03/06 02:42:27;;;;;;;0.50;0.33;;;18.00;49.70;;;;;;6271229;28;20731;-70
2023/03/06 02:45:36;;;;;;;0.28;0.28;;;18.00;49.70;;;;;;6270452;28;20291;-70
2023/03/06 02:48:37;;;;;;;0.40;0.38;;;18.00;49.60;;;;;;6270848;28;20052;-70
2023/03/06 02:51:37;;;;;;;0.40;0.30;;;18.00;49.70;;;;;;6244409;28;20418;-71
2023/03/06 02:54:38;;;;;;;0.70;0.40;;;18.00;49.70;;;;;;6252607;28;20037;-70
2023/03/06 02:57:39;;;;;;;0.38;0.35;;;18.00;49.60;;;;;;6270053;28;20032;-71
2023/03/06 03:00:40;;;;;;;0.98;0.40;;;18.00;49.60;;;;;;6270530;28;20173;-70
2023/03/06 03:03:40;;;;;;;0.20;0.20;;;18.00;49.60;;;;;;6252196;28;20390;-71
2023/03/06 03:06:41;;;;;;;0.50;0.30;;;18.00;49.60;;;;;;6269912;28;20029;-71
2023/03/06 03:09:42;;;;;;;1.25;0.40;;;18.00;49.60;;;;;;6269762;28;20104;-71
2023/03/06 03:12:43;;;;;;;0.30;0.20;;;18.00;49.60;;;;;;6270264;28;20032;-70
2023/03/06 03:15:44;;;;;;;1.02;0.50;;;18.00;49.60;;;;;;6270666;28;20029;-71
2023/03/06 03:18:46;;;;;;;0.88;0.40;;;18.00;49.70;;;;;;6251933;28;20032;-71
2023/03/06 03:21:47;;;;;;;0.30;0.30;;;18.00;49.60;;;;;;6243588;28;20017;-71
2023/03/06 03:24:47;;;;;;;0.30;0.30;;;18.00;49.50;;;;;;6244822;28;20048;-71
2023/03/06 03:27:48;;;;;;;0.40;0.20;;;18.00;49.60;;;;;;6244775;28;20017;-71
2023/03/06 03:30:50;;;;;;;0.77;0.38;;;18.00;49.60;;;;;;6244714;28;20029;-70
2023/03/06 03:33:51;;;;;;;0.50;0.30;;;18.00;49.50;;;;;;6232192;28;20052;-71
2023/03/06 03:36:51;;;;;;;0.73;0.30;;;18.00;49.60;;;;;;6251100;28;20052;-72
2023/03/06 03:39:52;;;;;;;0.30;0.30;;;18.00;49.60;;;;;;6268977;28;20025;-70
2023/03/06 03:42:52;;;;;;;0.40;0.20;;;18.00;49.60;;;;;;6251304;28;20029;-70
2023/03/06 03:45:53;;;;;;;1.05;0.40;;;18.00;49.60;;;;;;6251576;28;20033;-70
2023/03/06 03:48:54;;;;;;;0.47;0.30;;;18.00;49.50;;;;;;6269190;28;20389;-70
2023/03/06 03:51:55;;;;;;;0.38;0.20;;;18.00;49.70;;;;;;6250928;28;20593;-70
2023/03/06 03:54:55;;;;;;;0.40;0.30;;;18.00;49.70;;;;;;6250919;28;20494;-70
2023/03/06 03:57:56;;;;;;;1.33;0.25;;;18.00;49.60;;;;;;6268783;28;20044;-71
2023/03/06 04:00:57;;;;;;;0.45;0.45;;;18.00;49.60;;;;;;6268846;28;20028;-70
2023/03/06 04:03:58;;;;;;;0.45;0.30;;;18.00;49.70;;;;;;6268776;28;20838;-71
2023/03/06 04:06:59;;;;;;;0.50;0.30;;;18.00;49.70;;;;;;6268879;28;20044;-70
2023/03/06 04:10:00;;;;;;;0.55;0.20;;;18.00;49.50;;;;;;6260432;28;20056;-70
2023/03/06 04:13:00;;;;;;;0.35;0.15;;;18.00;49.60;;;;;;6268760;28;20025;-71
2023/03/06 04:16:01;;;;;;;0.30;0.20;;;18.00;49.60;;;;;;6268889;28;20020;-70
2023/03/06 04:19:02;;;;;;;0.75;0.40;;;18.00;49.60;;;;;;6268579;28;20478;-71
2023/03/06 04:22:03;;;;;;;0.52;0.30;;;18.00;49.60;;;;;;6260774;28;20482;-71
2023/03/06 04:25:04;;;;;;;0.30;0.20;;;18.00;49.60;;;;;;6293499;28;20051;-71
2023/03/06 04:28:05;;;;;;;0.20;0.20;;;18.00;49.50;;;;;;6282047;28;20028;-71
2023/03/06 04:31:05;;;;;;;0.45;0.20;;;18.00;49.60;;;;;;6267995;28;20393;-71
2023/03/06 04:34:06;;;;;;;0.60;0.38;;;18.00;49.50;;;;;;6268360;28;20021;-71
2023/03/06 04:37:16;;;;;;;0.30;0.30;;;18.00;49.40;;;;;;6250427;28;20124;-71
2023/03/06 04:40:20;;;;;;;0.65;0.30;;;18.00;49.60;;;;;;6268201;28;20104;-71
2023/03/06 04:43:21;;;;;;;0.45;0.20;;;18.00;49.70;;;;;;6268536;28;20531;-70
2023/03/06 04:46:22;;;;;;;0.30;0.30;;;18.00;49.50;;;;;;6269104;28;20017;-70
2023/03/06 04:49:22;;;;;;;0.30;0.25;;;18.00;49.50;;;;;;6255138;28;20677;-70
2023/03/06 04:52:23;;;;;;;0.15;0.15;;;18.00;49.50;;;;;;6255436;28;20029;-70
2023/03/06 04:55:24;;;;;;;0.20;0.20;;;18.00;49.60;;;;;;6273595;28;20036;-71
2023/03/06 04:58:25;;;;;;;0.20;0.17;;;18.00;49.60;;;;;;6273437;28;20749;-71
2023/03/06 05:01:26;;;;;;;0.22;0.20;;;18.00;49.50;;;;;;6254740;28;20025;-70
2023/03/06 05:04:26;;;;;;;0.25;0.20;;;18.00;49.60;;;;;;6273089;28;20032;-70
2023/03/06 05:07:27;;;;;;;0.30;0.28;;;18.00;50.20;;;;;;6261126;28;20413;-70
2023/03/06 05:10:28;;;;;;;0.22;0.22;;;18.00;49.60;;;;;;6248070;28;20029;-70
2023/03/06 05:13:29;;;;;;;0.90;0.30;;;18.00;49.50;;;;;;6230570;28;20032;-70
2023/03/06 05:16:30;;;;;;;0.20;0.20;;;18.00;49.50;;;;;;6248137;28;20040;-70
2023/03/06 05:19:31;;;;;;;0.10;0.10;;;18.00;49.60;;;;;;6248081;28;20021;-72
2023/03/06 05:22:33;;;;;;;0.30;0.30;;;18.00;49.50;;;;;;6230410;28;20025;-70
2023/03/06 05:25:34;;;;;;;0.20;0.20;;;18.00;49.50;;;;;;6247950;28;20026;-71
2023/03/06 05:28:35;;;;;;;0.32;0.25;;;18.00;49.50;;;;;;6247764;28;20018;-70
2023/03/06 05:31:35;;;;;;;0.20;0.20;;;18.00;49.60;;;;;;6231507;28;20144;-71
2023/03/06 05:34:36;;;;;;;0.30;0.20;;;18.00;49.50;;;;;;6247688;28;20116;-70
2023/03/06 05:37:36;;;;;;;0.20;0.20;;;18.00;49.50;;;;;;6272866;28;20391;-70
2023/03/06 05:40:40;;;;;;;0.10;0.10;;;18.00;49.50;;;;;;6272155;28;20033;-70
2023/03/06 05:43:41;;;;;;;0.20;0.20;;;18.00;49.60;;;;;;6253952;28;20021;-70
2023/03/06 05:46:42;;;;;;;0.20;0.13;;;18.00;49.50;;;;;;6272056;28;20045;-70
2023/03/06 05:49:42;;;;;;;0.50;0.40;;;18.00;49.60;;;;;;6271867;28;20025;-71
2023/03/06 05:52:43;;;;;;;0.10;0.10;;;18.00;49.60;;;;;;6253632;28;20407;-70
2023/03/06 05:55:43;;;;;;;0.38;0.20;;;18.00;49.50;;;;;;6254417;28;20025;-70
2023/03/06 05:58:45;;;;;;;0.38;0.25;;;18.00;49.50;;;;;;6271222;28;20513;-70
2023/03/06 06:01:45;;;;;;;0.38;0.30;;;18.00;49.60;;;;;;6252905;28;20108;-70
2023/03/06 06:04:46;;;;;;;0.38;0.20;;;18.00;49.50;;;;;;6271189;28;20474;-70
2023/03/06 06:07:47;;;;;;;0.22;0.20;;;18.00;49.60;;;;;;6271732;28;20064;-70
2023/03/06 06:10:48;;;;;;;0.28;0.20;;;18.00;49.50;;;;;;6264553;28;20028;-70
2023/03/06 06:13:48;;;;;;;0.40;0.22;;;18.00;49.50;;;;;;6271946;28;20488;-71
2023/03/06 06:16:50;;;;;;;0.45;0.30;;;18.00;49.50;;;;;;6295364;28;20021;-70
2023/03/06 06:19:50;;;;;;;1.73;0.25;;;18.00;49.50;;;;;;6278386;28;20035;-70
2023/03/06 06:22:52;;;;;;;0.20;0.20;;;18.00;49.50;;;;;;6296219;28;20029;-70
2023/03/06 06:25:53;;;;;;;0.30;0.30;;;18.00;49.50;;;;;;6296402;28;20043;-70
2023/03/06 06:28:53;;;;;;;0.52;0.30;;;18.00;49.50;;;;;;6296477;28;20040;-70
2023/03/06 06:31:55;;;;;;;0.52;0.30;;;18.00;49.40;;;;;;6296811;28;20063;-71
2023/03/06 06:34:56;;;;;;;0.55;0.30;;;18.00;49.50;;;;;;6281520;28;20101;-69
2023/03/06 06:37:56;;;;;;;2.90;0.20;;;18.00;49.70;;;;;;6283121;28;20028;-68
2023/03/06 06:40:57;;;;;;;0.60;0.30;;;18.00;49.60;;;;;;6295947;28;20048;-68
2023/03/06 06:43:58;;;;;;;0.40;0.20;;;18.00;49.60;;;;;;6295584;28;20095;-69
2023/03/06 06:46:59;;;;;;;2.92;0.15;;;18.00;49.60;;;;;;6277523;28;20021;-69
2023/03/06 06:50:00;;;;;;;0.20;0.20;;;18.00;49.60;;;;;;6277874;28;20027;-68
2023/03/06 06:53:00;;;;;;;0.80;0.20;;;18.00;49.80;;;;;;6295069;28;20028;-69
2023/03/06 06:56:01;;;;;;;0.30;0.20;;;18.00;49.80;;;;;;6295793;28;20036;-69
2023/03/06 06:59:03;;;;;;;0.30;0.20;;;18.00;49.80;;;;;;6272311;28;20573;-69
2023/03/06 07:02:04;;;;;;;0.73;0.20;;;18.00;49.80;;;;;;6271341;28;20387;-69
2023/03/06 07:05:06;;;;;;;0.75;0.28;;;18.00;49.70;;;;;;6272519;28;20021;-69
2023/03/06 07:08:07;;;;;;;3.08;0.35;;;18.00;49.90;;;;;;6286503;28;20021;-69
2023/03/06 07:11:12;;;;;;;1.65;0.40;;;18.00;49.80;;;;;;6296615;28;20020;-69
2023/03/06 07:14:13;;;;;;;;;;;18.00;49.80;;;;;;6273772;28;20025;-69
2023/03/06 07:17:14;;;;;;;0.20;0.20;;;18.00;50.00;;;;;;6279295;28;19908;-69
2023/03/06 07:20:15;;;;;;;0.65;0.28;;;18.00;49.90;;;;;;6296914;28;20040;-70
2023/03/06 07:23:16;;;;;;;1.45;0.40;;;18.00;50.00;;;;;;6278521;28;20021;-69
2023/03/06 07:26:16;;;;;;;0.40;0.20;;;18.00;50.00;;;;;;6271539;28;20032;-69
2023/03/06 07:29:17;;;;;;;0.30;0.30;;;18.00;50.00;;;;;;6290536;28;20027;-70
2023/03/06 07:32:19;;;;;;;0.30;0.20;;;18.00;50.40;;;;;;6294310;28;20107;-69
2023/03/06 07:35:20;;;;;;;0.80;0.22;;;18.00;49.90;;;;;;6271698;28;20401;-70
2023/03/06 07:38:21;;;;;;;3.70;0.70;;;18.00;49.90;;;;;;6284593;28;20412;-69
2023/03/06 07:41:22;;;;;;;4.40;1.63;;;18.00;50.00;;;;;;6272184;28;20029;-70
2023/03/06 07:44:23;;;;;;;8.82;2.78;;;18.00;50.00;;;;;;6271441;28;20029;-70
2023/03/06 07:47:24;;;;;;;10.65;4.15;;;18.00;50.00;;;;;;6297690;28;20028;-69
2023/03/06 07:50:25;;;;;;;37.78;9.23;;;18.00;50.20;;;;;;6270638;28;20031;-71
2023/03/06 07:53:26;;;;;;;31.98;9.60;;;18.00;50.20;;;;;;6245611;28;20072;-69
2023/03/06 07:56:26;;;;;;;29.52;8.70;;;18.00;50.20;;;;;;6246661;28;20457;-70
2023/03/06 07:59:27;;;;;;;30.10;8.23;;;18.00;50.20;;;;;;6275142;28;20031;-70
2023/03/06 08:02:28;;;;;;;23.92;7.80;;;18.00;50.20;;;;;;6278123;28;20516;-69
2023/03/06 08:05:28;;;;;;;27.08;7.72;;;18.00;50.30;;;;;;6272327;28;20054;-69
2023/03/06 08:08:29;;;;;;;24.85;7.00;;;18.00;50.30;;;;;;6259750;28;20393;-69
2023/03/06 08:11:32;;;;;;;21.58;6.78;;;18.00;50.40;;;;;;6278120;28;20062;-69
2023/03/06 08:14:34;;;;;;;24.80;7.10;;;18.00;50.30;;;;;;6269240;28;20035;-69
2023/03/06 08:17:36;;;;;;;22.13;6.40;;;18.00;50.30;;;;;;6271172;28;20140;-69
2023/03/06 08:20:36;;;;;;;21.02;6.82;;;18.00;50.30;;;;;;6292868;28;20024;-69
2023/03/06 08:23:38;;;;;;;16.95;6.35;;;18.00;50.30;;;;;;6290051;28;20025;-69
2023/03/06 08:26:39;;;;;;;19.10;6.05;;;18.00;50.30;;;;;;6270829;28;20425;-68
2023/03/06 08:29:39;;;;;;;16.30;5.72;;;18.00;50.20;;;;;;6270607;28;20029;-69
2023/03/06 08:32:40;;;;;;;16.17;5.65;;;18.00;50.30;;;;;;6282804;28;20108;-69
2023/03/06 08:35:41;;;;;;;15.32;5.45;;;18.00;50.30;;;;;;6287308;28;20378;-69
2023/03/06 08:38:42;;;;;;;14.80;4.93;;;18.00;50.20;;;;;;6276778;28;20036;-69
2023/03/06 08:41:43;;;;;;;14.88;5.10;;;18.00;50.30;;;;;;6295576;28;20074;-69
2023/03/06 08:44:44;;;;;;;13.35;4.75;;;18.00;50.30;;;;;;6285505;28;20028;-69
2023/03/06 08:47:46;;;;;;;14.88;4.85;;;18.00;50.30;;;;;;6263541;28;20045;-69
2023/03/06 08:50:46;;;;;;;15.48;4.93;;;18.00;50.30;;;;;;6270868;28;20021;-69
2023/03/06 08:53:49;;;;;;;11.63;4.80;;;18.00;50.30;;;;;;6295149;28;20032;-69
2023/03/06 08:56:50;;;;;;;11.98;3.85;;;18.00;50.30;;;;;;6295252;28;20032;-69
2023/03/06 08:59:50;;;;;;;12.13;4.18;;;18.00;50.30;;;;;;6268376;28;20032;-69
2023/03/06 09:02:52;;;;;;;13.65;4.13;;;18.00;50.30;;;;;;6285255;28;20049;-69
2023/03/06 09:05:53;;;;;;;13.98;4.07;;;18.00;50.10;;;;;;6267275;28;20021;-69
2023/03/06 09:08:54;;;;;;;12.10;4.28;;;18.00;50.20;;;;;;6270378;28;20032;-70
2023/03/06 09:11:55;;;;;;;10.60;4.45;;;18.00;50.20;;;;;;6243380;28;20021;-69
2023/03/06 09:14:56;;;;;;;11.13;3.85;;;18.00;50.20;;;;;;6243162;28;20027;-69
2023/03/06 09:17:56;;;;;;;14.90;4.22;;;18.00;50.20;;;;;;6294645;28;20028;-70
2023/03/06 09:20:57;;;;;;;13.02;3.60;;;18.00;50.20;;;;;;6276693;28;20060;-70
2023/03/06 09:24:00;;;;;;;17.05;3.92;;;18.00;50.20;;;;;;6277694;28;20111;-70
2023/03/06 09:27:00;;;;;;;7.78;3.58;;;18.00;50.20;;;;;;6268618;28;20018;-70
2023/03/06 09:30:01;;;;;;;10.95;3.65;;;18.00;50.20;;;;;;6277229;28;20028;-70
2023/03/06 09:33:02;;;;;;;10.10;3.40;;;18.00;50.20;;;;;;6296136;28;20029;-70
2023/03/06 09:36:04;;;;;;;9.13;3.35;;;18.00;50.20;;;;;;6280576;28;20044;-70
2023/03/06 09:39:05;;;;;;;9.30;3.28;;;18.00;50.20;;;;;;6281331;28;20041;-71
2023/03/06 09:42:11;;;;;;;8.80;3.55;;;18.00;50.20;;;;;;6298207;28;20024;-70
2023/03/06 09:45:13;;;;;;;9.77;3.45;;;18.00;50.20;;;;;;6281343;28;20107;-70
2023/03/06 09:48:15;;;;;;;10.68;3.45;;;18.00;50.20;;;;;;6299505;28;20021;-70
2023/03/06 09:51:23;;;;;;;7.65;3.08;;;18.00;50.40;;;;;;6299090;28;20028;-70
2023/03/06 09:54:42;;;;;;;10.00;3.50;;;18.00;50.20;;;;;;6299312;28;20466;-70
2023/03/06 09:58:01;;;;;;;8.88;3.50;;;18.00;50.20;;;;;;6299226;28;20020;-71
2023/03/06 10:01:22;;;;;;;9.50;3.10;;;18.00;50.20;;;;;;6298977;28;20429;-71
2023/03/06 10:04:33;;;;;;;6.40;2.50;;;18.00;50.40;;;;;;6299150;28;20070;-70
2023/03/06 10:07:42;;;;;;;10.82;3.55;;;18.00;50.30;;;;;;6287688;28;20485;-71
2023/03/06 10:10:54;;;;;;;7.55;2.65;;;18.00;50.20;;;;;;6274557;28;20029;-70
2023/03/06 10:14:26;;;;;;;6.95;2.60;;;18.00;50.90;;;;;;6274687;28;20394;-71
2023/03/06 10:17:34;;;;;;;7.22;2.60;;;18.00;50.30;;;;;;6274812;28;20021;-71
2023/03/06 10:21:16;;;;;;;6.47;2.53;;;18.00;50.20;;;;;;6274221;28;20036;-70
2023/03/06 10:24:26;;;;;;;6.55;2.50;;;18.00;50.20;;;;;;6272107;28;20032;-71
2023/03/06 10:27:46;;;;;;;6.97;2.60;;;18.00;50.20;;;;;;6299005;28;20543;-70
2023/03/06 10:31:03;;;;;;;8.98;2.33;;;18.00;50.20;;;;;;6299564;28;20047;-70
2023/03/06 10:34:07;;;;;;;4.85;2.30;;;18.00;50.20;;;;;;6298903;28;20024;-70
2023/03/06 10:37:20;;;;;;;6.35;2.63;;;18.00;50.20;;;;;;6273707;28;20032;-71
2023/03/06 10:40:26;;;;;;;5.38;2.40;;;18.00;50.20;;;;;;6273872;28;20490;-71
2023/03/06 10:43:27;;;;;;;5.82;2.45;;;18.00;50.20;;;;;;6273439;28;20029;-70
2023/03/06 10:46:46;;;;;;;7.18;2.53;;;18.00;50.20;;;;;;6272174;28;20027;-70
2023/03/06 10:49:57;;;;;;;5.90;1.98;;;18.00;50.20;;;;;;6265113;28;20021;-71
2023/03/06 10:53:14;;;;;;;6.72;2.17;;;18.00;50.20;;;;;;6262350;28;20033;-71
2023/03/06 10:56:32;;;;;;;7.10;2.08;;;18.00;50.20;;;;;;6233395;28;20032;-70
2023/03/06 10:59:33;;;;;;;5.55;1.70;;;18.00;50.20;;;;;;6243475;28;20044;-70
2023/03/06 11:02:39;;;;;;;4.97;1.98;;;18.00;50.20;;;;;;6248334;28;20061;-70
2023/03/06 11:05:56;;;;;;;4.53;2.25;;;18.00;50.20;;;;;;6245301;28;20053;-70
2023/03/06 11:09:15;;;;;;;5.65;2.03;;;18.00;50.10;;;;;;6271211;28;20017;-71
2023/03/06 11:12:35;;;;;;;4.25;1.80;;;18.00;50.20;;;;;;6246177;28;20018;-70
2023/03/06 11:15:35;;;;;;;9.05;3.05;;;18.00;50.30;;;;;;6250156;28;20017;-71
2023/03/06 11:18:41;;;;;;;14.95;4.80;;;18.00;50.30;;;;;;6270627;28;20086;-71
2023/03/06 11:21:42;;;;;;;12.60;4.90;;;18.00;50.30;;;;;;6257542;28;20030;-70
2023/03/06 11:24:48;;;;;;;18.77;6.63;;;18.00;50.30;;;;;;6224705;28;20030;-70
2023/03/06 11:27:57;;;;;;;17.73;5.95;;;18.00;50.30;;;;;;6262892;28;20029;-71
2023/03/06 11:31:10;;;;;;;15.63;5.60;;;18.00;50.30;;;;;;6270146;28;20032;-71
2023/03/06 11:34:11;;;;;;;16.98;5.25;;;18.00;50.30;;;;;;6262791;28;20013;-70
2023/03/06 11:37:52;;;;;;;26.20;8.55;;;18.00;50.30;;;;;;6284739;28;20036;-70
2023/03/06 11:40:55;;;;;;;23.30;8.07;;;18.00;50.40;;;;;;6254733;28;20052;-70
2023/03/06 11:44:09;;;;;;;25.05;8.70;;;18.00;50.40;;;;;;6269642;28;20121;-69
2023/03/06 11:47:33;;;;;;;24.88;9.00;;;18.00;50.40;;;;;;6257707;28;20533;-70
2023/03/06 11:50:47;;;;;;;25.67;8.30;;;18.00;50.40;;;;;;6251501;28;20045;-70
2023/03/06 11:53:49;;;;;;;25.55;8.52;;;18.00;50.50;;;;;;6236624;28;20025;-69
2023/03/06 12:04:59;;;;;;;21.85;7.88;;;18.00;50.50;;;;;;6244881;28;19913;-70
2023/03/06 12:07:59;;;;;;;23.55;7.53;;;18.00;50.40;;;;;;6278206;28;20020;-70
2023/03/06 12:11:19;;;;;;;21.67;7.60;;;18.00;50.60;;;;;;6294578;28;20024;-70
2023/03/06 12:14:25;;;;;;;19.52;6.97;;;18.00;50.50;;;;;;6293837;28;20048;-70
2023/03/06 12:17:52;;;;;;;20.23;7.10;;;18.00;50.50;;;;;;6255024;28;20040;-70
2023/03/06 12:21:42;;;;;;;22.70;7.57;;;18.00;50.40;;;;;;6269277;28;20021;-70
2023/03/06 12:25:01;;;;;;;16.50;6.43;;;18.00;50.30;;;;;;6208601;28;20057;-71
2023/03/06 12:28:13;;;;;;;17.40;6.32;;;18.10;50.20;;;;;;6281044;28;20481;-70
2023/03/06 12:31:45;;;;;;;15.70;5.32;;;18.10;50.10;;;;;;6276044;28;20032;-70
2023/03/06 12:35:02;;;;;;;16.85;5.35;;;18.10;49.90;;;;;;6247625;28;20049;-70
2023/03/06 12:38:40;;;;;;;17.40;5.57;;;18.10;50.10;;;;;;6279748;28;20133;-70
2023/03/06 12:41:50;;;;;;;13.35;5.05;;;18.10;50.20;;;;;;6226406;28;20390;-70
2023/03/06 12:45:25;;;;;;;14.05;5.15;;;18.10;50.30;;;;;;6268232;28;20402;-70
2023/03/06 12:48:31;;;;;;;12.23;4.78;;;18.00;50.20;;;;;;6242777;28;20026;-71
2023/03/06 12:51:33;;;;;;;11.00;4.40;;;18.00;50.30;;;;;;6259471;28;20056;-70
2023/03/06 12:54:39;;;;;;;12.73;4.70;;;18.10;50.40;;;;;;6262982;28;20029;-70
2023/03/06 12:57:40;;;;;;;10.40;4.40;;;18.00;50.30;;;;;;6272578;28;20044;-71
2023/03/06 13:01:05;;;;;;;13.82;5.00;;;18.00;50.30;;;;;;6293912;28;20493;-70
2023/03/06 13:04:34;;;;;;;12.32;4.53;;;18.00;50.30;;;;;;6277648;28;20029;-70
2023/03/06 13:07:59;;;;;;;11.77;4.70;;;18.00;50.30;;;;;;6271992;28;20493;-70
2023/03/06 13:11:18;;;;;;;12.57;4.68;;;18.00;50.30;;;;;;6298467;28;20032;-71
2023/03/06 13:18:22;;;;;;;8.73;3.75;;;18.00;50.30;;;;;;6242964;28;20117;-69
2023/03/06 13:21:41;;;;;;;11.60;4.43;;;18.00;50.30;;;;;;6280513;28;20449;-70
2023/03/06 13:24:44;;;;;;;10.30;4.00;;;18.00;50.30;;;;;;6296555;28;20029;-70
2023/03/06 13:27:52;;;;;;;9.20;4.18;;;18.00;50.30;;;;;;6298038;28;20071;-70
2023/03/06 13:30:54;;;;;;;10.23;3.55;;;18.00;50.30;;;;;;6280138;28;20125;-71
2023/03/06 13:34:32;;;;;;;8.20;3.50;;;18.10;50.40;;;;;;6290480;28;20662;-71
2023/03/06 13:37:32;;;;;;;10.65;3.55;;;18.10;50.50;;;;;;6242687;28;20053;-70
2023/03/06 13:40:34;;;;;;;7.95;3.28;;;18.10;50.40;;;;;;6272843;28;20553;-70
2023/03/06 13:43:41;;;;;;;9.40;3.20;;;18.10;50.40;;;;;;6271894;28;20029;-70
2023/03/06 13:46:42;;;;;;;7.68;3.42;;;18.10;50.30;;;;;;6273106;28;20482;-70
2023/03/06 13:49:45;;;;;;;7.65;2.97;;;18.10;50.40;;;;;;6267308;28;20026;-70
2023/03/06 13:53:06;;;;;;;7.95;3.22;;;18.10;50.40;;;;;;6272160;28;20063;-70
2023/03/06 13:56:33;;;;;;;8.63;3.40;;;18.10;50.40;;;;;;6274341;28;20024;-71
2023/03/06 14:00:15;;;;;;;8.15;3.03;;;18.10;50.30;;;;;;6272204;28;20028;-70
2023/03/06 14:03:31;;;;;;;7.35;3.10;;;18.20;50.40;;;;;;6207813;28;20117;-71
2023/03/06 14:06:34;;;;;;;;;;;18.20;50.30;;;;;;6230681;28;20018;-70
2023/03/06 14:09:37;;;;;;;10.95;3.35;;;18.20;50.50;;;;;;6244086;28;19911;-70
2023/03/06 14:12:49;;;;;;;6.05;2.72;;;18.20;50.50;;;;;;6278724;28;20317;-70
2023/03/06 14:15:52;;;;;;;6.40;2.75;;;18.10;50.40;;;;;;6297170;28;20095;-70
2023/03/06 14:18:56;;;;;;;7.50;2.95;;;18.20;50.60;;;;;;6296242;28;20032;-70
2023/03/06 14:22:02;;;;;;;6.82;3.00;;;18.10;50.50;;;;;;6244549;28;20472;-70
2023/03/06 14:29:01;;;;;;;6.60;2.72;;;18.10;50.50;;;;;;6247796;28;20026;-71
2023/03/06 14:32:09;;;;;;;6.72;2.88;;;18.10;50.50;;;;;;6269802;28;20108;-71
2023/03/06 14:35:29;;;;;;;6.78;2.88;;;18.10;50.50;;;;;;6259733;28;20044;-70
2023/03/06 14:38:35;;;;;;;7.60;2.83;;;18.10;50.50;;;;;;6278805;28;20052;-71
2023/03/06 14:41:36;;;;;;;5.30;2.17;;;18.10;50.50;;;;;;6296336;28;20487;-71
2023/03/06 14:44:36;;;;;;;5.30;2.40;;;18.10;50.50;;;;;;6278522;28;20083;-70
2023/03/06 14:47:37;;;;;;;7.55;2.25;;;18.10;50.50;;;;;;6278934;28;20456;-71
2023/03/06 14:50:38;;;;;;;5.75;2.38;;;18.10;50.50;;;;;;6295582;28;20027;-71
2023/03/06 14:53:40;;;;;;;6.25;2.45;;;18.10;50.60;;;;;;6296195;28;20061;-71
2023/03/06 14:56:44;;;;;;;4.88;2.00;;;18.10;50.60;;;;;;6270025;28;20035;-72
2023/03/06 14:59:58;;;;;;;3.85;1.70;;;18.10;50.60;;;;;;6282498;28;20018;-71
2023/03/06 15:02:59;;;;;;;5.75;2.28;;;18.20;50.70;;;;;;6264103;28;20013;-71
2023/03/06 15:06:00;;;;;;;4.80;2.00;;;18.20;50.70;;;;;;6260701;28;20104;-71
2023/03/06 15:09:23;;;;;;;4.85;2.63;;;18.10;50.60;;;;;;6270958;28;20029;-71
2023/03/06 15:12:28;;;;;;;3.80;1.88;;;18.10;50.60;;;;;;6272933;28;20024;-71
2023/03/06 15:15:31;;;;;;;4.32;1.70;;;18.10;50.60;;;;;;6292615;28;20013;-73
2023/03/06 15:18:37;;;;;;;3.65;2.08;;;18.10;50.60;;;;;;6271646;28;20036;-69
2023/03/06 15:21:38;;;;;;;4.93;1.83;;;18.10;50.70;;;;;;6257288;28;20021;-72
2023/03/06 15:24:40;;;;;;;7.50;2.10;;;18.10;48.80;;;;;;6270951;28;20486;-69
2023/03/06 15:27:52;;;;;;;4.38;1.30;;;18.10;47.10;;;;;;6261200;28;20029;-71
2023/03/06 15:31:09;;;;;;;2.10;1.00;;;18.10;45.70;;;;;;6274398;28;20190;-70
2023/03/06 15:34:09;;;;;;;6.65;1.42;;;18.10;44.80;;;;;;6269061;28;20021;-70
2023/03/06 15:37:27;;;;;;;9.70;1.63;;;18.10;45.60;;;;;;6270187;28;20394;-70
2023/03/06 15:40:30;;;;;;;6.55;1.52;;;18.10;45.60;;;;;;6269954;28;20032;-71
2023/03/06 15:43:38;;;;;;;3.38;1.45;;;18.10;46.40;;;;;;6294343;28;20381;-70
2023/03/06 15:46:39;;;;;;;3.72;1.30;;;18.00;46.90;;;;;;6254719;28;20095;-73
2023/03/06 15:49:40;;;;;;;3.13;1.25;;;18.00;47.20;;;;;;6252057;28;20064;-69
2023/03/06 15:52:41;;;;;;;10.40;1.67;;;18.00;47.50;;;;;;6277374;28;20022;-69
2023/03/06 15:55:42;;;;;;;7.28;1.45;;;18.00;46.20;;;;;;6267203;28;20032;-68
2023/03/06 15:58:42;;;;;;;3.55;1.30;;;18.10;45.50;;;;;;6283972;28;20504;-68
2023/03/06 16:01:44;;;;;;;7.07;1.30;;;18.00;45.30;;;;;;6256057;28;20026;-70
2023/03/06 16:04:45;;;;;;;1.98;1.00;;;18.00;46.00;;;;;;6269088;28;20029;-70
2023/03/06 16:07:47;;;;;;;4.85;1.40;;;18.00;46.70;;;;;;6270090;28;20017;-69
2023/03/06 16:10:50;;;;;;;4.00;1.10;;;18.00;46.90;;;;;;6269788;28;20432;-69
2023/03/06 16:13:53;;;;;;;3.78;1.08;;;18.00;47.10;;;;;;6270044;28;20036;-68
2023/03/06 16:16:55;;;;;;;4.47;1.15;;;18.00;47.20;;;;;;6265911;28;20018;-70