Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:10;;;;;;;8.18;1.95;;;;;;;;;;4991264;28;98930;-77
2023/08/21 00:02:36;;;;;;;7.07;1.73;;;;;;;;;;4990228;28;99826;-77
2023/08/21 00:05:03;;;;;;;8.32;2.20;;;;;;;;;;4992003;28;99606;-77
2023/08/21 00:07:29;;;;;;;6.03;2.03;;;;;;;;;;4987627;28;99234;-77
2023/08/21 00:09:56;;;;;;;12.75;2.20;;;;;;;;;;4991680;28;99895;-77
2023/08/21 00:12:22;;;;;;;15.02;2.90;;;;;;;;;;4991004;28;100066;-77
2023/08/21 00:14:48;;;;;;;6.70;2.17;;;;;;;;;;4995361;28;98830;-76
2023/08/21 00:17:15;;;;;;;10.27;2.38;;;;;;;;;;4995611;28;99476;-76
2023/08/21 00:19:41;;;;;;;8.93;2.60;;;;;;;;;;4991333;28;99624;-77
2023/08/21 00:22:08;;;;;;;14.90;2.00;;;;;;;;;;4995463;28;98474;-77
2023/08/21 00:24:34;;;;;;;7.93;2.60;;;;;;;;;;4989027;28;98767;-76
2023/08/21 00:27:00;;;;;;;6.78;1.95;;;;;;;;;;4991571;28;98679;-76
2023/08/21 00:29:27;;;;;;;10.80;2.50;;;;;;;;;;4991433;28;99138;-77
2023/08/21 00:31:53;;;;;;;13.75;2.55;;;;;;;;;;4990346;28;100093;-77
2023/08/21 00:34:20;;;;;;;7.57;1.98;;;;;;;;;;4990099;28;98639;-78
2023/08/21 00:36:46;;;;;;;6.53;2.22;;;;;;;;;;4982216;28;103117;-76
2023/08/21 00:39:13;;;;;;;11.90;2.42;;;;;;;;;;4986166;28;99455;-77
2023/08/21 00:41:39;;;;;;;13.00;2.03;;;;;;;;;;4985357;28;98672;-77
2023/08/21 00:44:06;;;;;;;6.28;2.25;;;;;;;;;;4989343;28;98638;-76
2023/08/21 00:46:32;;;;;;;7.53;2.30;;;;;;;;;;4987551;28;98597;-76
2023/08/21 00:48:59;;;;;;;8.77;2.10;;;;;;;;;;4993607;28;99380;-77
2023/08/21 00:51:25;;;;;;;9.10;2.22;;;;;;;;;;4994753;28;100556;-75
2023/08/21 00:53:52;;;;;;;5.47;2.13;;;;;;;;;;4990618;28;98590;-74
2023/08/21 00:56:18;;;;;;;3.63;1.83;;;;;;;;;;4988804;28;99704;-74
2023/08/21 00:58:45;;;;;;;10.00;2.63;;;;;;;;;;4988269;28;99456;-75
2023/08/21 01:01:13;;;;;;;16.05;2.35;;;;;;;;;;4991025;28;98436;-76
2023/08/21 01:03:39;;;;;;;5.97;2.00;;;;;;;;;;4998572;28;99112;-74
2023/08/21 01:06:06;;;;;;;5.25;1.90;;;;;;;;;;4994905;28;99530;-76
2023/08/21 01:08:41;;;;;;;5.35;2.13;;;;;;;;;;4990819;28;99227;-75
2023/08/21 01:11:21;;;;;;;6.82;2.25;;;;;;;;;;4990798;28;99782;-77
2023/08/21 01:13:57;;;;;;;6.63;2.13;;;;;;;;;;4991137;28;97771;-74
2023/08/21 01:16:24;;;;;;;9.23;2.45;;;;;;;;;;4989314;28;98820;-74
2023/08/21 01:18:51;;;;;;;6.63;2.10;;;;;;;;;;4990672;28;99574;-73
2023/08/21 01:21:18;;;;;;;5.85;1.83;;;;;;;;;;4990586;28;99511;-74
2023/08/21 01:23:44;;;;;;;7.15;1.98;;;;;;;;;;4994923;28;100153;-80
2023/08/21 01:26:11;;;;;;;11.60;2.53;;;;;;;;;;4994497;28;100344;-79
2023/08/21 01:28:37;;;;;;;7.00;2.05;;;;;;;;;;5006829;28;98678;-80
2023/08/21 01:31:04;;;;;;;3.50;1.73;;;;;;;;;;4992632;28;99873;-77
2023/08/21 01:33:33;;;;;;;11.20;2.30;;;;;;;;;;4992266;28;99047;-76
2023/08/21 01:36:02;;;;;;;9.07;1.73;;;;;;;;;;4992292;28;99145;-83
2023/08/21 01:38:28;;;;;;;8.85;2.50;;;;;;;;;;4995165;28;100144;-84
2023/08/21 01:40:55;;;;;;;9.73;2.38;;;;;;;;;;5000237;28;98616;-84
2023/08/21 01:43:21;;;;;;;7.63;2.05;;;;;;;;;;4992895;28;100204;-83
2023/08/21 01:45:47;;;;;;;11.48;2.20;;;;;;;;;;4990798;28;101277;-83
2023/08/21 01:48:14;;;;;;;7.10;1.92;;;;;;;;;;4997582;28;98522;-81
2023/08/21 01:50:40;;;;;;;6.05;2.28;;;;;;;;;;4997070;28;99956;-81
2023/08/21 01:53:07;;;;;;;5.72;2.13;;;;;;;;;;4997453;28;98558;-80
2023/08/21 01:55:33;;;;;;;9.57;2.20;;;;;;;;;;4993397;28;99181;-80
2023/08/21 01:57:59;;;;;;;3.00;1.58;;;;;;;;;;4998248;28;99399;-80
2023/08/21 02:00:26;;;;;;;7.60;1.70;;;;;;;;;;4996706;28;98598;-80
2023/08/21 02:02:52;;;;;;;5.82;1.92;;;;;;;;;;4998558;28;99335;-79
2023/08/21 02:05:19;;;;;;;13.10;1.98;;;;;;;;;;5002178;28;99566;-79
2023/08/21 02:07:45;;;;;;;6.85;2.42;;;;;;;;;;4990750;28;98604;-79
2023/08/21 02:10:12;;;;;;;8.35;2.00;;;;;;;;;;5002548;28;99699;-81
2023/08/21 02:12:38;;;;;;;6.97;2.15;;;;;;;;;;5005914;28;98826;-81
2023/08/21 02:15:07;;;;;;;4.60;1.67;;;;;;;;;;4994934;28;99154;-76
2023/08/21 02:17:33;;;;;;;4.43;2.13;;;;;;;;;;4999448;28;99246;-76
2023/08/21 02:20:00;;;;;;;13.85;2.33;;;;;;;;;;4992038;28;98651;-81
2023/08/21 02:22:27;;;;;;;4.80;2.08;;;;;;;;;;4994684;28;99545;-77
2023/08/21 02:24:54;;;;;;;5.70;2.08;;;;;;;;;;4997429;28;100925;-76
2023/08/21 02:27:20;;;;;;;7.70;2.47;;;;;;;;;;4993267;28;98335;-76
2023/08/21 02:29:46;;;;;;;5.07;2.13;;;;;;;;;;4994341;28;98628;-76
2023/08/21 02:32:13;;;;;;;9.93;2.15;;;;;;;;;;4993314;28;102286;-76
2023/08/21 02:34:39;;;;;;;6.15;2.08;;;;;;;;;;4983910;28;99451;-75
2023/08/21 02:37:06;;;;;;;7.47;2.17;;;;;;;;;;4985894;28;99640;-75
2023/08/21 02:39:32;;;;;;;7.35;2.10;;;;;;;;;;4987664;28;98725;-76
2023/08/21 02:41:59;;;;;;;8.15;2.22;;;;;;;;;;4986537;28;100184;-76
2023/08/21 02:44:25;;;;;;;9.43;1.98;;;;;;;;;;4987674;28;99918;-76
2023/08/21 02:46:51;;;;;;;6.53;2.40;;;;;;;;;;4989521;28;98590;-76
2023/08/21 02:49:18;;;;;;;11.88;2.50;;;;;;;;;;4986212;28;100556;-76
2023/08/21 02:51:44;;;;;;;4.47;2.15;;;;;;;;;;4991977;28;98710;-77
2023/08/21 02:54:11;;;;;;;4.30;2.05;;;;;;;;;;4990041;28;98814;-76
2023/08/21 02:56:37;;;;;;;9.00;2.65;;;;;;;;;;4988446;28;99465;-76
2023/08/21 02:59:03;;;;;;;16.77;3.08;;;;;;;;;;4991223;28;100885;-76
2023/08/21 03:01:30;;;;;;;10.70;2.63;;;;;;;;;;4987978;28;99966;-76
2023/08/21 03:03:56;;;;;;;8.88;2.40;;;;;;;;;;4987175;28;99977;-76
2023/08/21 03:06:23;;;;;;;8.27;2.35;;;;;;;;;;4984373;28;98535;-77
2023/08/21 03:08:49;;;;;;;7.68;2.13;;;;;;;;;;4994520;28;99163;-77
2023/08/21 03:11:15;;;;;;;10.45;2.85;;;;;;;;;;4984307;28;98624;-77
2023/08/21 03:13:42;;;;;;;7.40;2.45;;;;;;;;;;4992250;28;98679;-77
2023/08/21 03:16:08;;;;;;;8.40;2.78;;;;;;;;;;4997102;28;99140;-77
2023/08/21 03:18:52;;;;;;;11.85;2.47;;;;;;;;;;4998332;28;98516;-77
2023/08/21 03:21:22;;;;;;;13.05;3.10;;;;;;;;;;4985666;28;99487;-77
2023/08/21 03:23:50;;;;;;;8.88;3.00;;;;;;;;;;4991877;28;100513;-76
2023/08/21 03:26:16;;;;;;;10.07;2.85;;;;;;;;;;4989987;28;99062;-76
2023/08/21 03:28:43;;;;;;;10.23;2.90;;;;;;;;;;4990651;28;99179;-76
2023/08/21 03:31:09;;;;;;;14.90;2.88;;;;;;;;;;4993744;28;100203;-76
2023/08/21 03:33:36;;;;;;;10.10;2.30;;;;;;;;;;5000272;28;98933;-76
2023/08/21 03:36:03;;;;;;;6.45;2.20;;;;;;;;;;4987230;28;99170;-77
2023/08/21 03:38:29;;;;;;;18.25;2.22;;;;;;;;;;4988893;28;99500;-76
2023/08/21 03:40:55;;;;;;;7.43;2.15;;;;;;;;;;4981391;28;99671;-76
2023/08/21 03:43:22;;;;;;;8.15;2.17;;;;;;;;;;4986683;28;99834;-77
2023/08/21 03:45:48;;;;;;;6.28;2.22;;;;;;;;;;4988153;28;98616;-79
2023/08/21 03:48:15;;;;;;;11.77;2.80;;;;;;;;;;4996865;28;99279;-76
2023/08/21 03:50:41;;;;;;;10.15;2.78;;;;;;;;;;4995717;28;99822;-75
2023/08/21 03:53:08;;;;;;;4.60;2.58;;;;;;;;;;4983143;28;98753;-76
2023/08/21 03:55:34;;;;;;;6.65;2.30;;;;;;;;;;4985176;28;100309;-75
2023/08/21 03:58:00;;;;;;;6.72;1.90;;;;;;;;;;4983841;28;99653;-76
2023/08/21 04:00:27;;;;;;;8.57;2.70;;;;;;;;;;4992575;28;99285;-79
2023/08/21 04:02:53;;;;;;;6.95;2.72;;;;;;;;;;4995928;28;99615;-79
2023/08/21 04:05:20;;;;;;;8.48;2.22;;;;;;;;;;5002626;28;98082;-77
2023/08/21 04:07:46;;;;;;;6.30;2.65;;;;;;;;;;4993479;28;98546;-77
2023/08/21 04:10:13;;;;;;;4.88;2.35;;;;;;;;;;4989832;28;99551;-77
2023/08/21 04:12:39;;;;;;;4.35;2.33;;;;;;;;;;4985809;28;99462;-76
2023/08/21 04:15:07;;;;;;;7.13;2.55;;;;;;;;;;4987317;28;99875;-76
2023/08/21 04:17:33;;;;;;;4.82;2.30;;;;;;;;;;4986249;28;99508;-77
2023/08/21 04:20:00;;;;;;;9.35;2.78;;;;;;;;;;4993440;28;99021;-80
2023/08/21 04:22:26;;;;;;;6.47;2.47;;;;;;;;;;4998283;28;99471;-82
2023/08/21 04:24:52;;;;;;;6.28;2.33;;;;;;;;;;4990762;28;100402;-81
2023/08/21 04:27:19;;;;;;;4.93;2.20;;;;;;;;;;4992548;28;99135;-77
2023/08/21 04:29:45;;;;;;;10.13;2.80;;;;;;;;;;4987373;28;99548;-77
2023/08/21 04:32:12;;;;;;;5.50;2.20;;;;;;;;;;4988057;28;100326;-77
2023/08/21 04:34:38;;;;;;;9.10;2.38;;;;;;;;;;4992709;28;99464;-77
2023/08/21 04:37:05;;;;;;;7.45;2.53;;;;;;;;;;4990963;28;100221;-76
2023/08/21 04:39:31;;;;;;;7.82;2.40;;;;;;;;;;4993653;28;101136;-77
2023/08/21 04:41:58;;;;;;;8.73;2.15;;;;;;;;;;4998177;28;99180;-77
2023/08/21 04:44:24;;;;;;;6.15;2.17;;;;;;;;;;4987752;28;98496;-76
2023/08/21 04:46:51;;;;;;;8.07;2.00;;;;;;;;;;4985985;28;99127;-76
2023/08/21 04:49:17;;;;;;;11.45;2.55;;;;;;;;;;4987923;28;99695;-77
2023/08/21 04:51:44;;;;;;;7.20;2.10;;;;;;;;;;4994912;28;98456;-77
2023/08/21 04:54:10;;;;;;;8.27;2.20;;;;;;;;;;5000294;28;99209;-76
2023/08/21 04:56:36;;;;;;;9.13;2.42;;;;;;;;;;4998575;28;99486;-77
2023/08/21 04:59:03;;;;;;;6.85;2.58;;;;;;;;;;4991865;28;99540;-82
2023/08/21 05:01:29;;;;;;;11.90;2.38;;;;;;;;;;5000271;28;99398;-84
2023/08/21 05:03:55;;;;;;;6.47;2.38;;;;;;;;;;4996243;28;99459;-78
2023/08/21 05:06:22;;;;;;;7.38;2.30;;;;;;;;;;4986945;28;99536;-77
2023/08/21 05:08:48;;;;;;;12.38;2.53;;;;;;;;;;5000306;28;99389;-80
2023/08/21 05:11:14;;;;;;;8.20;2.55;;;;;;;;;;4990779;28;99277;-77
2023/08/21 05:13:41;;;;;;;12.32;2.58;;;;;;;;;;4987639;28;99137;-78
2023/08/21 05:16:08;;;;;;;5.93;2.13;;;;;;;;;;4988667;28;99937;-78
2023/08/21 05:18:34;;;;;;;11.32;2.70;;;;;;;;;;4991328;28;97900;-78
2023/08/21 05:21:01;;;;;;;12.38;2.25;;;;;;;;;;4989885;28;99456;-77
2023/08/21 05:23:27;;;;;;;12.75;2.08;;;;;;;;;;4989446;28;100023;-74
2023/08/21 05:25:54;;;;;;;8.50;2.90;;;;;;;;;;4998423;28;99301;-77
2023/08/21 05:28:20;;;;;;;9.13;2.25;;;;;;;;;;4994118;28;99805;-76
2023/08/21 05:30:48;;;;;;;7.18;2.67;;;;;;;;;;4988024;28;98854;-78
2023/08/21 05:33:15;;;;;;;7.63;2.65;;;;;;;;;;4992642;28;100606;-77
2023/08/21 05:35:41;;;;;;;8.40;2.53;;;;;;;;;;4989453;28;99491;-76
2023/08/21 05:38:07;;;;;;;6.63;2.25;;;;;;;;;;4988096;28;98728;-77
2023/08/21 05:40:34;;;;;;;8.43;2.90;;;;;;;;;;4986737;28;99466;-74
2023/08/21 05:43:00;;;;;;;7.22;1.83;;;;;;;;;;4989731;28;98746;-73
2023/08/21 05:45:26;;;;;;;5.10;2.72;;;;;;;;;;4988147;28;98643;-76
2023/08/21 05:47:53;;;;;;;5.93;2.50;;;;;;;;;;4990641;28;99304;-74
2023/08/21 05:50:20;;;;;;;9.88;2.83;;;;;;;;;;4995819;28;99626;-78
2023/08/21 05:52:46;;;;;;;11.98;2.97;;;;;;;;;;4988620;28;100968;-78
2023/08/21 05:55:12;;;;;;;8.43;2.40;;;;;;;;;;4988071;28;99610;-76
2023/08/21 05:57:39;;;;;;;11.32;2.85;;;;;;;;;;4990418;28;98736;-75
2023/08/21 06:00:08;;;;;;;9.38;2.30;;;;;;;;;;4988454;28;99519;-81
2023/08/21 06:02:34;;;;;;;9.27;3.03;;;;;;;;;;4988131;28;100875;-76
2023/08/21 06:05:03;;;;;;;10.00;2.70;;;;;;;;;;4989359;28;98982;-78
2023/08/21 06:07:29;;;;;;;8.65;2.60;;;;;;;;;;4992607;28;100298;-74
2023/08/21 06:09:56;;;;;;;9.57;2.92;;;;;;;;;;4994652;28;98739;-72
2023/08/21 06:12:22;;;;;;;14.07;3.58;;;;;;;;;;4993045;28;99160;-75
2023/08/21 06:14:48;;;;;;;12.25;3.25;;;;;;;;;;4988228;28;102968;-76
2023/08/21 06:17:15;;;;;;;6.18;2.90;;;;;;;;;;4990348;28;98530;-86
2023/08/21 06:19:41;;;;;;;12.18;3.45;;;;;;;;;;4989481;28;100268;-79
2023/08/21 06:22:08;;;;;;;13.15;3.15;;;;;;;;;;4986981;28;99495;-75
2023/08/21 06:24:34;;;;;;;8.15;3.13;;;;;;;;;;4993871;28;98550;-75
2023/08/21 06:27:00;;;;;;;7.68;2.95;;;;;;;;;;4989426;28;100216;-76
2023/08/21 06:29:27;;;;;;;10.85;2.80;;;;;;;;;;4987743;28;99745;-75
2023/08/21 06:31:53;;;;;;;6.00;2.97;;;;;;;;;;4987349;28;99174;-75
2023/08/21 06:34:19;;;;;;;8.50;2.88;;;;;;;;;;4989520;28;100816;-75
2023/08/21 06:36:46;;;;;;;14.45;3.63;;;;;;;;;;4985365;28;98575;-75
2023/08/21 06:39:12;;;;;;;10.02;3.40;;;;;;;;;;4989379;28;101974;-75
2023/08/21 06:41:39;;;;;;;19.13;4.13;;;;;;;;;;4987628;28;99267;-75
2023/08/21 06:44:05;;;;;;;12.25;3.60;;;;;;;;;;4986163;28;98652;-71
2023/08/21 06:46:31;;;;;;;13.18;3.30;;;;;;;;;;4987399;28;100482;-71
2023/08/21 06:48:58;;;;;;;17.98;4.28;;;;;;;;;;4985924;28;99366;-74
2023/08/21 06:51:24;;;;;;;12.82;3.70;;;;;;;;;;4990032;28;99703;-74
2023/08/21 06:53:51;;;;;;;17.02;4.63;;;;;;;;;;4984685;28;99521;-74
2023/08/21 06:56:17;;;;;;;24.67;5.05;;;;;;;;;;4984651;28;98604;-72
2023/08/21 06:58:43;;;;;;;28.70;4.07;;;;;;;;;;4985314;28;98651;-72
2023/08/21 07:01:10;;;;;;;16.58;4.15;;;;;;;;;;4986824;28;100556;-72
2023/08/21 07:03:36;;;;;;;18.80;4.15;;;;;;;;;;4978594;28;99373;-72
2023/08/21 07:06:03;;;;;;;19.17;3.80;;;;;;;;;;4983599;28;99977;-72
2023/08/21 07:08:29;;;;;;;21.38;4.13;;;;;;;;;;4988180;28;99513;-72
2023/08/21 07:10:56;;;;;;;18.15;3.42;;;;;;;;;;4980794;28;98607;-73
2023/08/21 07:13:22;;;;;;;11.82;3.13;;;;;;;;;;4988309;28;102568;-72
2023/08/21 07:15:52;;;;;;;13.57;3.20;;;;;;;;;;4986210;28;98642;-72
2023/08/21 07:18:18;;;;;;;14.93;4.17;;;;;;;;;;4987623;28;99335;-72
2023/08/21 07:20:45;;;;;;;21.48;4.57;;;;;;;;;;4982157;28;98715;-72
2023/08/21 07:23:11;;;;;;;12.52;3.50;;;;;;;;;;4985058;28;99216;-72
2023/08/21 07:25:37;;;;;;;8.82;2.95;;;;;;;;;;4984509;28;99215;-72
2023/08/21 07:28:04;;;;;;;12.98;3.30;;;;;;;;;;4984182;28;100140;-72
2023/08/21 07:30:30;;;;;;;11.27;3.47;;;;;;;;;;4981030;28;98748;-73
2023/08/21 07:32:59;;;;;;;18.65;3.78;;;;;;;;;;4983626;28;99265;-73
2023/08/21 07:35:25;;;;;;;16.95;3.38;;;;;;;;;;4989111;28;99640;-73
2023/08/21 07:37:52;;;;;;;16.60;3.42;;;;;;;;;;4986023;28;99180;-73
2023/08/21 07:40:18;;;;;;;16.85;3.03;;;;;;;;;;4975271;28;100455;-73
2023/08/21 07:42:45;;;;;;;22.13;4.63;;;;;;;;;;4990139;28;99624;-72
2023/08/21 07:45:11;;;;;;;16.40;3.45;;;;;;;;;;4988276;28;98033;-72
2023/08/21 07:47:37;;;;;;;17.05;3.65;;;;;;;;;;4989384;28;99262;-73
2023/08/21 07:50:05;;;;;;;16.15;3.88;;;;;;;;;;4989108;28;98589;-72
2023/08/21 07:52:31;;;;;;;13.05;3.25;;;;;;;;;;4983666;28;99547;-73
2023/08/21 07:55:00;;;;;;;13.68;3.42;;;;;;;;;;4984475;28;100130;-74
2023/08/21 07:57:28;;;;;;;13.50;2.97;;;;;;;;;;4991868;28;98728;-73
2023/08/21 07:59:54;;;;;;;8.52;2.65;;;;;;;;;;4989660;28;100839;-73
2023/08/21 08:02:21;;;;;;;12.27;3.00;;;;;;;;;;4989813;28;98569;-73
2023/08/21 08:04:47;;;;;;;17.25;4.15;;;;;;;;;;4987805;28;99140;-73
2023/08/21 08:07:14;;;;;;;16.08;3.35;;;;;;;;;;4990746;28;99459;-73
2023/08/21 08:09:40;;;;;;;14.35;3.70;;;;;;;;;;4987293;28;97865;-73
2023/08/21 08:12:07;;;;;;;20.23;4.43;;;;;;;;;;4991325;28;98478;-73
2023/08/21 08:14:35;;;;;;;12.13;3.30;;;;;;;;;;4983589;28;99436;-74
2023/08/21 08:17:01;;;;;;;14.93;3.20;;;;;;;;;;4989155;28;99647;-73
2023/08/21 08:19:27;;;;;;;13.13;3.45;;;;;;;;;;4982416;28;99543;-73
2023/08/21 08:21:54;;;;;;;13.80;3.80;;;;;;;;;;4987041;28;99354;-73
2023/08/21 08:24:20;;;;;;;12.07;2.65;;;;;;;;;;4987270;28;100193;-73
2023/08/21 08:26:47;;;;;;;7.43;1.85;;;;;;;;;;4990362;28;99585;-73
2023/08/21 08:29:13;;;;;;;15.43;2.28;;;;;;;;;;4991622;28;98629;-73
2023/08/21 08:31:40;;;;;;;10.05;1.75;;;;;;;;;;4984938;28;100458;-74
2023/08/21 08:34:06;;;;;;;7.13;1.70;;;;;;;;;;4987321;28;99443;-74
2023/08/21 08:36:32;;;;;;;10.50;1.95;;;;;;;;;;4991083;28;98812;-74
2023/08/21 08:38:59;;;;;;;7.20;2.53;;;;;;;;;;4997366;28;99861;-73
2023/08/21 08:41:32;;;;;;;9.70;2.08;;;;;;;;;;4997362;28;100383;-74
2023/08/21 08:43:59;;;;;;;10.88;2.03;;;;;;;;;;4988501;28;100213;-74
2023/08/21 08:46:27;;;;;;;7.85;1.85;;;;;;;;;;4984089;28;99485;-73
2023/08/21 08:48:53;;;;;;;11.75;1.88;;;;;;;;;;4989794;28;99065;-73
2023/08/21 08:51:20;;;;;;;8.18;2.00;;;;;;;;;;4991594;28;100196;-74
2023/08/21 08:53:47;;;;;;;9.90;2.15;;;;;;;;;;4986226;28;100119;-73
2023/08/21 08:56:13;;;;;;;9.93;1.95;;;;;;;;;;4995685;28;98562;-74
2023/08/21 08:58:42;;;;;;;9.73;1.92;;;;;;;;;;4991767;28;99453;-74
2023/08/21 09:01:10;;;;;;;8.50;2.30;;;;;;;;;;4990546;28;99501;-73
2023/08/21 09:03:37;;;;;;;13.35;1.60;;;;;;;;;;4986180;28;100965;-74
2023/08/21 09:06:03;;;;;;;4.68;1.55;;;;;;;;;;4989768;28;100437;-74
2023/08/21 09:08:30;;;;;;;7.30;1.80;;;;;;;;;;4990547;28;98733;-74
2023/08/21 09:11:00;;;;;;;10.65;1.98;;;;;;;;;;4987804;28;100179;-73
2023/08/21 09:13:27;;;;;;;4.85;1.40;;;;;;;;;;4987448;28;100449;-74
2023/08/21 09:15:53;;;;;;;8.57;1.67;;;;;;;;;;4991611;28;98500;-73
2023/08/21 09:18:20;;;;;;;6.90;2.05;;;;;;;;;;4990322;28;102453;-74
2023/08/21 09:20:48;;;;;;;18.48;2.10;;;;;;;;;;4987966;28;99505;-74
2023/08/21 09:23:15;;;;;;;8.15;1.73;;;;;;;;;;4989459;28;98695;-74
2023/08/21 09:25:44;;;;;;;8.95;1.45;;;;;;;;;;4988618;28;99299;-74
2023/08/21 09:28:10;;;;;;;6.57;1.87;;;;;;;;;;4986901;28;98708;-74
2023/08/21 09:31:03;;;;;;;13.85;1.77;;;;;;;;;;4991832;28;99430;-73
2023/08/21 09:33:29;;;;;;;7.78;1.90;;;;;;;;;;4989256;28;103059;-74
2023/08/21 09:35:56;;;;;;;8.00;1.55;;;;;;;;;;4991447;28;98534;-74
2023/08/21 09:38:22;;;;;;;10.07;1.70;;;;;;;;;;4990203;28;100101;-74
2023/08/21 09:40:53;;;;;;;8.45;2.13;;;;;;;;;;4995401;28;101427;-73
2023/08/21 09:43:21;;;;;;;8.60;1.83;;;;;;;;;;4989565;28;98908;-74
2023/08/21 09:45:48;;;;;;;6.88;1.63;;;;;;;;;;4992652;28;99545;-74
2023/08/21 09:48:15;;;;;;;5.93;1.50;;;;;;;;;;4995124;28;100447;-74
2023/08/21 09:50:42;;;;;;;6.05;1.73;;;;;;;;;;4985511;28;98575;-74
2023/08/21 09:53:12;;;;;;;16.45;2.53;;;;;;;;;;4982089;28;99997;-74
2023/08/21 09:55:39;;;;;;;7.70;2.00;;;;;;;;;;4989607;28;99447;-74
2023/08/21 09:58:06;;;;;;;5.97;1.73;;;;;;;;;;4992775;28;101138;-74
2023/08/21 10:00:34;;;;;;;7.60;1.48;;;;;;;;;;4989820;28;100017;-74
2023/08/21 10:03:04;;;;;;;10.30;2.03;;;;;;;;;;4987160;28;98702;-74
2023/08/21 10:05:32;;;;;;;3.45;1.30;;;;;;;;;;4990215;28;99596;-74
2023/08/21 10:08:04;;;;;;;6.93;2.15;;;;;;;;;;4992736;28;99496;-74
2023/08/21 10:10:34;;;;;;;5.38;1.48;;;;;;;;;;4985896;28;99273;-74
2023/08/21 10:13:00;;;;;;;6.75;1.73;;;;;;;;;;4990509;28;98620;-72
2023/08/21 10:15:28;;;;;;;9.57;1.70;;;;;;;;;;4988840;28;100183;-72
2023/08/21 10:17:54;;;;;;;8.18;1.98;;;;;;;;;;4986537;28;99165;-72
2023/08/21 10:20:23;;;;;;;6.32;1.73;;;;;;;;;;4989069;28;101333;-72
2023/08/21 10:22:50;;;;;;;9.18;1.48;;;;;;;;;;4986141;28;100424;-72
2023/08/21 10:25:23;;;;;;;8.93;2.10;;;;;;;;;;4987368;28;99604;-73
2023/08/21 10:27:50;;;;;;;6.90;1.73;;;;;;;;;;4992318;28;99715;-73
2023/08/21 10:30:21;;;;;;;13.07;1.88;;;;;;;;;;4987840;28;100803;-71
2023/08/21 10:32:48;;;;;;;6.90;1.40;;;;;;;;;;4981237;28;99826;-72
2023/08/21 10:35:16;;;;;;;6.35;1.30;;;;;;;;;;4984534;28;98679;-73
2023/08/21 10:38:01;;;;;;;7.78;1.50;;;;;;;;;;4994344;28;100153;-72
2023/08/21 10:40:28;;;;;;;3.88;1.13;;;;;;;;;;4985767;28;99505;-72
2023/08/21 10:42:54;;;;;;;7.63;1.55;;;;;;;;;;4991592;28;98663;-73
2023/08/21 10:45:20;;;;;;;6.80;1.45;;;;;;;;;;4987322;28;99849;-73
2023/08/21 10:47:49;;;;;;;5.07;1.20;;;;;;;;;;4988848;28;98905;-73
2023/08/21 10:50:15;;;;;;;6.07;1.60;;;;;;;;;;4989343;28;98564;-74
2023/08/21 10:52:44;;;;;;;5.18;1.58;;;;;;;;;;4988403;28;99499;-73
2023/08/21 10:55:12;;;;;;;4.63;1.20;;;;;;;;;;4989160;28;98656;-73
2023/08/21 10:57:41;;;;;;;5.72;1.48;;;;;;;;;;4985027;28;99172;-72
2023/08/21 11:00:11;;;;;;;4.80;0.80;;;;;;;;;;4983984;28;99501;-73
2023/08/21 11:02:39;;;;;;;8.95;1.90;;;;;;;;;;4988039;28;97886;-72
2023/08/21 11:05:07;;;;;;;20.05;1.58;;;;;;;;;;4988080;28;98881;-72
2023/08/21 11:07:39;;;;;;;8.75;1.60;;;;;;;;;;4982383;28;99483;-72
2023/08/21 11:10:08;;;;;;;8.15;2.42;;;;;;;;;;4986179;28;99617;-72
2023/08/21 11:12:37;;;;;;;12.18;1.80;;;;;;;;;;4991151;28;101114;-72
2023/08/21 11:15:05;;;;;;;8.38;1.73;;;;;;;;;;4992236;28;98524;-72
2023/08/21 11:17:31;;;;;;;5.10;1.50;;;;;;;;;;4984998;28;100026;-72
2023/08/21 11:20:00;;;;;;;7.38;1.60;;;;;;;;;;4982820;28;99382;-72
2023/08/21 11:22:31;;;;;;;6.47;1.75;;;;;;;;;;4985269;28;98962;-72
2023/08/21 11:24:58;;;;;;;4.00;1.30;;;;;;;;;;4986666;28;99159;-73
2023/08/21 11:27:24;;;;;;;5.20;1.20;;;;;;;;;;4988388;28;98744;-73
2023/08/21 11:29:51;;;;;;;5.82;1.30;;;;;;;;;;4988950;28;99005;-73
2023/08/21 11:32:19;;;;;;;5.68;1.48;;;;;;;;;;4985104;28;100176;-76
2023/08/21 11:34:52;;;;;;;5.30;1.45;;;;;;;;;;4986667;28;100080;-73
2023/08/21 11:37:21;;;;;;;9.40;2.15;;;;;;;;;;4983492;28;99887;-75
2023/08/21 11:39:49;;;;;;;8.75;1.63;;;;;;;;;;4976331;28;98952;-73
2023/08/21 11:42:16;;;;;;;10.52;1.35;;;;;;;;;;4985736;28;98602;-75
2023/08/21 11:44:44;;;;;;;5.63;1.45;;;;;;;;;;4988324;28;98814;-73
2023/08/21 11:47:11;;;;;;;8.60;1.92;;;;;;;;;;4996544;28;99505;-73
2023/08/21 11:49:43;;;;;;;6.43;1.48;;;;;;;;;;4988576;28;98667;-73
2023/08/21 11:52:10;;;;;;;10.70;1.70;;;;;;;;;;4989233;28;99054;-73
2023/08/21 11:54:37;;;;;;;5.03;1.30;;;;;;;;;;4987586;28;99484;-73
2023/08/21 11:57:05;;;;;;;8.70;1.98;;;;;;;;;;4992520;28;98544;-74
2023/08/21 11:59:31;;;;;;;4.20;1.20;;;;;;;;;;4988788;28;100260;-73
2023/08/21 12:01:58;;;;;;;5.75;1.35;;;;;;;;;;4989651;28;99629;-75
2023/08/21 12:04:24;;;;;;;5.10;1.58;;;;;;;;;;4993846;28;99693;-73
2023/08/21 12:06:52;;;;;;;4.50;1.30;;;;;;;;;;4993124;28;100620;-75
2023/08/21 12:09:21;;;;;;;2.95;0.90;;;;;;;;;;4983618;28;99293;-72
2023/08/21 12:11:47;;;;;;;6.70;1.00;;;;;;;;;;4989892;28;99128;-75
2023/08/21 12:14:14;;;;;;;2.10;0.75;;;;;;;;;;4991879;28;99574;-75
2023/08/21 12:16:40;;;;;;;3.92;0.70;;;;;;;;;;4991793;28;99041;-74
2023/08/21 12:19:09;;;;;;;5.80;1.00;;;;;;;;;;4994292;28;98734;-74
2023/08/21 12:21:37;;;;;;;2.33;0.90;;;;;;;;;;4995194;28;98449;-75
2023/08/21 12:24:05;;;;;;;3.20;0.70;;;;;;;;;;4991704;28;99352;-74
2023/08/21 12:26:32;;;;;;;5.07;1.10;;;;;;;;;;4991041;28;99525;-75
2023/08/21 12:29:15;;;;;;;6.72;1.35;;;;;;;;;;4993855;28;98728;-74
2023/08/21 12:31:41;;;;;;;3.00;1.20;;;;;;;;;;4992354;28;99163;-74
2023/08/21 12:34:08;;;;;;;4.97;1.17;;;;;;;;;;4994289;28;99822;-75
2023/08/21 12:36:36;;;;;;;2.90;1.10;;;;;;;;;;4990504;28;98616;-75
2023/08/21 12:39:03;;;;;;;7.40;1.63;;;;;;;;;;4997759;28;99147;-73
2023/08/21 12:41:30;;;;;;;4.07;1.02;;;;;;;;;;4995062;28;98024;-73
2023/08/21 12:43:56;;;;;;;2.88;0.90;;;;;;;;;;4988232;28;98772;-74
2023/08/21 12:46:23;;;;;;;7.72;1.05;;;;;;;;;;4991687;28;100298;-74
2023/08/21 12:48:49;;;;;;;3.85;0.98;;;;;;;;;;4993257;28;99332;-74
2023/08/21 12:51:16;;;;;;;6.28;1.30;;;;;;;;;;4993261;28;100022;-74
2023/08/21 12:53:42;;;;;;;2.25;1.10;;;;;;;;;;4992098;28;99840;-74
2023/08/21 12:56:08;;;;;;;4.82;1.13;;;;;;;;;;4991802;28;99679;-74
2023/08/21 12:58:35;;;;;;;4.15;0.98;;;;;;;;;;4996098;28;99100;-74
2023/08/21 13:01:03;;;;;;;7.65;1.45;;;;;;;;;;4997745;28;99532;-74
2023/08/21 13:03:29;;;;;;;2.75;1.10;;;;;;;;;;4991852;28;99192;-74
2023/08/21 13:05:56;;;;;;;7.18;1.70;;;;;;;;;;5001158;28;99021;-73
2023/08/21 13:08:22;;;;;;;8.32;1.60;;;;;;;;;;4990493;28;98555;-74
2023/08/21 13:10:48;;;;;;;6.97;1.40;;;;;;;;;;4989026;28;99127;-74
2023/08/21 13:13:15;;;;;;;5.50;1.85;;;;;;;;;;4985098;28;101571;-74
2023/08/21 13:15:44;;;;;;;5.22;1.15;;;;;;;;;;4990086;28;98517;-74
2023/08/21 13:18:11;;;;;;;7.07;1.45;;;;;;;;;;4988408;28;99310;-74
2023/08/21 13:20:38;;;;;;;9.25;1.73;;;;;;;;;;4987505;28;100718;-73
2023/08/21 13:23:04;;;;;;;9.35;1.90;;;;;;;;;;4990807;28;98683;-74
2023/08/21 13:25:30;;;;;;;10.77;1.58;;;;;;;;;;4989299;28;99502;-74
2023/08/21 13:27:57;;;;;;;19.83;4.10;;;;;;;;;;4986984;28;98988;-74
2023/08/21 13:30:23;;;;;;;5.90;2.28;;;;;;;;;;4986119;28;99592;-74
2023/08/21 13:32:50;;;;;;;9.02;1.83;;;;;;;;;;4982562;28;99349;-74
2023/08/21 13:35:17;;;;;;;3.63;1.38;;;;;;;;;;4989699;28;98997;-74
2023/08/21 13:37:43;;;;;;;7.32;1.48;;;;;;;;;;4994847;28;99779;-74
2023/08/21 13:40:10;;;;;;;4.40;1.55;;;;;;;;;;4991396;28;100080;-74
2023/08/21 13:42:42;;;;;;;5.80;1.63;;;;;;;;;;4991085;28;98533;-74
2023/08/21 13:45:12;;;;;;;4.70;1.50;;;;;;;;;;4995645;28;103510;-73
2023/08/21 13:47:40;;;;;;;6.82;2.03;;;;;;;;;;4992544;28;98591;-72
2023/08/21 13:50:07;;;;;;;4.88;1.63;;;;;;;;;;4989199;28;99415;-72
2023/08/21 13:52:34;;;;;;;5.45;1.77;;;;;;;;;;4989366;28;99541;-72
2023/08/21 13:55:02;;;;;;;2.83;1.25;;;;;;;;;;4991094;28;97937;-72
2023/08/21 13:57:28;;;;;;;3.92;1.27;;;;;;;;;;4984464;28;99447;-72
2023/08/21 13:59:55;;;;;;;4.28;1.23;;;;;;;;;;4987536;28;99477;-72
2023/08/21 14:02:23;;;;;;;9.48;1.48;;;;;;;;;;4993754;28;99392;-72
2023/08/21 14:04:49;;;;;;;3.58;1.05;;;;;;;;;;4989104;28;100005;-73
2023/08/21 14:07:16;;;;;;;3.90;1.15;;;;;;;;;;4992882;28;99560;-73
2023/08/21 14:09:42;;;;;;;5.72;1.33;;;;;;;;;;4988424;28;99174;-73
2023/08/21 14:12:09;;;;;;;9.05;1.50;;;;;;;;;;4992994;28;99482;-72
2023/08/21 14:14:35;;;;;;;5.28;1.65;;;;;;;;;;4988111;28;99430;-72
2023/08/21 14:17:03;;;;;;;6.80;1.50;;;;;;;;;;4989776;28;99572;-73
2023/08/21 14:19:30;;;;;;;4.40;1.10;;;;;;;;;;4991370;28;98943;-73
2023/08/21 14:21:59;;;;;;;9.95;1.30;;;;;;;;;;4979540;28;98589;-73
2023/08/21 14:24:26;;;;;;;2.50;1.20;;;;;;;;;;4989163;28;101909;-74
2023/08/21 14:26:53;;;;;;;6.65;1.40;;;;;;;;;;4993308;28;100972;-73
2023/08/21 14:29:19;;;;;;;5.38;1.48;;;;;;;;;;4993306;28;98659;-73
2023/08/21 14:31:46;;;;;;;2.80;0.85;;;;;;;;;;4987926;28;99586;-74
2023/08/21 14:34:14;;;;;;;4.97;1.23;;;;;;;;;;4987576;28;98574;-74