Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:13;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;6225847;23;20435;-85
2024/02/16 00:02:42;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6200575;23;20816;-85
2024/02/16 00:05:11;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6214828;23;20470;-85
2024/02/16 00:07:38;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;6200042;23;20454;-84
2024/02/16 00:10:06;;;;;;;1.60;1.00;;;13.20;98.20;;;;;;6225026;23;20894;-85
2024/02/16 00:12:33;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6199616;23;20477;-86
2024/02/16 00:15:00;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;6224378;23;20443;-85
2024/02/16 00:17:27;;;;;;;1.60;1.30;;;13.10;98.20;;;;;;6205398;23;20447;-85
2024/02/16 00:19:57;;;;;;;1.57;1.10;;;13.10;98.20;;;;;;6215919;23;20456;-86
2024/02/16 00:25:20;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;6203446;22;20837;-85
2024/02/16 00:27:47;;;;;;;1.53;1.10;;;13.10;98.20;;;;;;6201386;23;20477;-85
2024/02/16 00:30:17;;;;;;;1.57;1.00;;;13.10;98.20;;;;;;6216681;23;20443;-85
2024/02/16 00:32:45;;;;;;;1.57;1.03;;;13.10;98.20;;;;;;6210477;23;20442;-85
2024/02/16 00:35:12;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;6232437;23;20473;-87
2024/02/16 00:37:40;;;;;;;1.50;1.00;;;13.10;98.20;;;;;;6206847;23;20446;-84
2024/02/16 00:40:08;;;;;;;1.60;1.20;;;13.10;98.20;;;;;;6227024;23;20422;-82
2024/02/16 00:42:35;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;6201256;23;20545;-82
2024/02/16 00:45:03;;;;;;;1.60;1.17;;;13.10;98.20;;;;;;6215984;23;20527;-86
2024/02/16 00:47:33;;;;;;;1.53;1.00;;;13.10;98.20;;;;;;6203798;23;20447;-86
2024/02/16 00:50:08;;;;;;;1.60;1.00;;;13.10;98.20;;;;;;6226706;23;20477;-85
2024/02/16 00:52:40;;;;;;;1.60;1.10;;;13.10;98.20;;;;;;6200443;23;20446;-85
2024/02/16 00:55:07;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6216224;23;21086;-85
2024/02/16 00:57:34;;;;;;;1.53;1.10;;;13.10;98.20;;;;;;6202260;23;20511;-85
2024/02/16 01:00:03;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6218472;23;20419;-86
2024/02/16 01:02:31;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6203416;23;20530;-84
2024/02/16 01:05:01;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;6217019;23;20938;-85
2024/02/16 01:07:28;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6202102;23;20454;-85
2024/02/16 01:09:57;;;;;;;1.53;1.07;;;13.20;98.20;;;;;;6217531;23;20415;-86
2024/02/16 01:12:24;;;;;;;1.60;1.07;;;13.20;98.20;;;;;;6200184;23;20447;-85
2024/02/16 01:14:51;;;;;;;1.57;1.03;;;13.20;98.20;;;;;;6215551;23;20526;-85
2024/02/16 01:17:18;;;;;;;1.50;1.00;;;13.20;98.20;;;;;;6201269;23;20738;-86
2024/02/16 01:19:47;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6217193;23;20423;-88
2024/02/16 01:22:13;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6199540;23;20542;-84
2024/02/16 01:24:40;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6226503;23;20493;-85
2024/02/16 01:27:08;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6204694;23;20454;-85
2024/02/16 01:29:35;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6226994;23;20418;-85
2024/02/16 01:32:02;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;6200292;23;20546;-85
2024/02/16 01:34:30;;;;;;;2.10;1.60;;;13.30;98.20;;;;;;6226720;23;20439;-85
2024/02/16 01:36:56;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6201217;23;20493;-85
2024/02/16 01:39:23;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;6215776;23;20828;-86
2024/02/16 01:41:56;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6200361;23;20525;-85
2024/02/16 01:44:28;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;6227023;23;20517;-85
2024/02/16 01:46:55;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;6206891;23;20457;-87
2024/02/16 01:49:21;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6216710;23;20482;-84
2024/02/16 01:51:51;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6205998;23;20458;-85
2024/02/16 01:54:18;;;;;;;1.60;1.13;;;13.30;98.20;;;;;;6226122;23;20476;-85
2024/02/16 01:56:45;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;6202590;23;20454;-85
2024/02/16 01:59:13;;;;;;;1.57;1.07;;;13.30;98.20;;;;;;6216458;23;20518;-86
2024/02/16 02:01:41;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6201441;23;20510;-85
2024/02/16 02:04:08;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6226399;23;20442;-86
2024/02/16 02:06:36;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6202223;23;20512;-85
2024/02/16 02:09:02;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;6218399;23;20429;-85
2024/02/16 02:11:29;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6204692;23;20455;-86
2024/02/16 02:13:59;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6216821;23;20567;-85
2024/02/16 02:16:26;;;;;;;1.53;1.10;;;13.30;98.20;;;;;;6211047;23;20504;-86
2024/02/16 02:18:54;;;;;;;1.83;1.63;;;13.30;98.20;;;;;;6226733;23;20477;-85
2024/02/16 02:21:21;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6203414;23;20481;-87
2024/02/16 02:23:49;;;;;;;1.53;1.10;;;13.30;98.20;;;;;;6216559;23;20789;-86
2024/02/16 02:26:17;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6210840;23;20536;-86
2024/02/16 02:28:44;;;;;;;1.57;1.00;;;13.30;98.20;;;;;;6231121;23;20477;-88
2024/02/16 02:31:11;;;;;;;1.50;1.00;;;13.30;98.20;;;;;;6214992;23;20425;-87
2024/02/16 02:33:38;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6229784;23;20443;-88
2024/02/16 02:36:06;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6207972;23;20446;-87
2024/02/16 02:38:34;;;;;;;1.50;1.10;;;13.30;98.20;;;;;;6230465;23;20419;-86
2024/02/16 02:41:03;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6206979;23;20414;-87
2024/02/16 02:43:30;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6224531;23;20622;-87
2024/02/16 02:45:57;;;;;;;4.70;4.40;;;13.20;98.20;;;;;;6205039;23;20419;-87
2024/02/16 02:48:24;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6221985;23;20434;-86
2024/02/16 02:50:51;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6207062;23;20450;-87
2024/02/16 02:53:18;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6220410;23;20458;-87
2024/02/16 02:55:45;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6231062;23;20499;-86
2024/02/16 02:58:13;;;;;;;1.57;1.10;;;13.20;98.20;;;;;;6208572;23;20472;-86
2024/02/16 03:00:41;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6233232;23;20954;-87
2024/02/16 03:03:07;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6205602;23;20489;-87
2024/02/16 03:05:37;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6221680;23;21038;-88
2024/02/16 03:08:05;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6206550;23;20443;-85
2024/02/16 03:10:34;;;;;;;1.80;1.57;;;13.10;98.20;;;;;;6222775;23;20419;-88
2024/02/16 03:13:02;;;;;;;1.57;1.10;;;13.20;98.20;;;;;;6204025;23;21067;-87
2024/02/16 03:15:30;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6215053;23;20493;-85
2024/02/16 03:17:57;;;;;;;1.60;1.20;;;13.10;98.20;;;;;;6198768;23;20485;-85
2024/02/16 03:20:24;;;;;;;1.60;1.20;;;13.20;98.20;;;;;;6216194;23;20450;-85
2024/02/16 03:22:51;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6196868;23;20541;-85
2024/02/16 03:25:18;;;;;;;1.57;1.00;;;13.20;98.20;;;;;;6213683;23;20639;-85
2024/02/16 03:27:46;;;;;;;1.53;1.00;;;13.20;98.20;;;;;;6200338;23;20477;-86
2024/02/16 03:30:13;;;;;;;1.60;1.10;;;13.20;98.20;;;;;;6214007;23;20486;-86
2024/02/16 03:32:41;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6199227;23;20534;-85
2024/02/16 03:35:08;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6212890;23;20534;-84
2024/02/16 03:37:52;;;;;;;1.60;1.20;;;13.30;98.20;;;;;;6205507;23;20489;-85
2024/02/16 03:40:18;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6224778;23;20481;-86
2024/02/16 03:42:45;;;;;;;1.60;1.10;;;13.30;98.20;;;;;;6196808;23;20447;-86
2024/02/16 03:45:15;;;;;;;1.60;1.13;;;13.30;98.20;;;;;;6209508;23;20470;-85
2024/02/16 03:47:43;;;;;;;1.60;1.00;;;13.30;98.20;;;;;;6196646;23;20454;-85
2024/02/16 03:50:11;;;;;;;1.53;1.00;;;13.30;98.20;;;;;;6216387;23;20909;-85
2024/02/16 03:52:38;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;6197617;23;20477;-85
2024/02/16 03:55:05;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;6224874;23;20435;-85
2024/02/16 03:57:32;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;6201521;23;20446;-85
2024/02/16 03:59:59;;;;;;;1.57;1.10;;;13.40;98.20;;;;;;6215241;23;20430;-86
2024/02/16 04:02:26;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6199779;23;20447;-85
2024/02/16 04:04:54;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6215400;23;20450;-85
2024/02/16 04:07:21;;;;;;;1.60;1.30;;;13.50;98.20;;;;;;6199791;23;20458;-85
2024/02/16 04:09:48;;;;;;;1.57;1.07;;;13.50;98.20;;;;;;6217658;23;20859;-85
2024/02/16 04:15:08;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6212942;23;20454;-85
2024/02/16 04:17:35;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6204674;23;20481;-86
2024/02/16 04:20:03;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;6217710;23;20759;-85
2024/02/16 04:22:30;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6202346;23;20453;-85
2024/02/16 04:24:57;;;;;;;1.60;1.07;;;13.60;98.20;;;;;;6216337;23;20506;-85
2024/02/16 04:27:24;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;6202467;23;20442;-85
2024/02/16 04:29:50;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6218798;23;20423;-85
2024/02/16 04:32:18;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6201183;23;20550;-86
2024/02/16 04:34:46;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6218059;23;20446;-85
2024/02/16 04:37:14;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6206527;23;20451;-85
2024/02/16 04:39:56;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6227524;23;20962;-85
2024/02/16 04:42:31;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6200515;23;20449;-86
2024/02/16 04:44:58;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6217350;23;20447;-85
2024/02/16 04:47:26;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6201834;23;20963;-86
2024/02/16 04:49:55;;;;;;;2.97;2.70;;;13.60;98.20;;;;;;6228605;23;20919;-86
2024/02/16 04:52:27;;;;;;;1.60;1.20;;;13.60;98.20;;;;;;6203831;23;20509;-85
2024/02/16 04:55:00;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6225952;23;20438;-86
2024/02/16 04:57:30;;;;;;;1.53;1.10;;;13.50;98.20;;;;;;6205770;23;20442;-85
2024/02/16 05:00:01;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6228617;23;20469;-86
2024/02/16 05:02:28;;;;;;;1.60;1.03;;;13.50;98.20;;;;;;6205680;23;20470;-86
2024/02/16 05:04:55;;;;;;;1.60;1.30;;;13.50;98.20;;;;;;6227252;23;20455;-86
2024/02/16 05:07:24;;;;;;;1.60;1.07;;;13.50;98.20;;;;;;6202470;23;20517;-84
2024/02/16 05:09:57;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6230546;23;20744;-85
2024/02/16 05:12:24;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6206082;23;20533;-85
2024/02/16 05:14:52;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;6219293;23;20439;-85
2024/02/16 05:17:20;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6207709;23;20453;-85
2024/02/16 05:19:50;;;;;;;1.60;1.30;;;13.60;98.20;;;;;;6221031;23;20414;-86
2024/02/16 05:22:18;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6215826;23;20443;-84
2024/02/16 05:25:29;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;6228820;23;20470;-84
2024/02/16 05:28:01;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6191956;23;20506;-85
2024/02/16 05:30:28;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6227233;23;20421;-85
2024/02/16 05:33:00;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;6200238;23;21007;-86
2024/02/16 05:35:28;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6227280;23;20442;-84
2024/02/16 05:37:56;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;6201641;23;20458;-86
2024/02/16 05:40:24;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;6219261;23;20450;-85
2024/02/16 05:42:57;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6199126;23;20458;-85
2024/02/16 05:45:26;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;6218237;23;20609;-85
2024/02/16 05:47:57;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6202134;23;20451;-85
2024/02/16 05:50:30;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6230634;23;20423;-85
2024/02/16 05:52:57;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;6202785;23;20553;-84
2024/02/16 05:55:28;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;6225147;23;20767;-84
2024/02/16 05:58:01;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;6197540;23;20453;-85
2024/02/16 06:00:42;;;;;;;1.57;1.00;;;13.40;98.20;;;;;;6225274;23;20425;-84
2024/02/16 06:03:37;;;;;;;1.60;1.00;;;13.40;98.20;;;;;;6201589;23;20447;-84
2024/02/16 06:06:22;;;;;;;1.50;1.00;;;13.40;98.20;;;;;;6193809;23;20431;-84
2024/02/16 06:08:49;;;;;;;1.53;1.00;;;13.40;98.20;;;;;;6224229;23;20819;-85
2024/02/16 06:11:19;;;;;;;1.60;1.10;;;13.40;98.20;;;;;;6200275;23;20451;-83
2024/02/16 06:13:50;;;;;;;1.70;1.30;;;13.40;98.20;;;;;;6224989;22;20444;-83
2024/02/16 06:16:22;;;;;;;1.50;1.00;;;13.50;98.20;;;;;;6209720;23;20461;-84
2024/02/16 06:19:02;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6226981;23;20395;-84
2024/02/16 06:21:42;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6210401;23;20450;-83
2024/02/16 06:24:55;;;;;;;1.57;1.00;;;13.50;98.20;;;;;;6225264;23;20470;-82
2024/02/16 06:27:29;;;;;;;1.60;1.00;;;13.50;98.20;;;;;;6175379;23;20467;-85
2024/02/16 06:30:03;;;;;;;1.60;1.10;;;13.50;98.20;;;;;;6226948;23;20414;-87
2024/02/16 06:32:43;;;;;;;1.53;1.00;;;13.50;98.20;;;;;;6200569;23;20992;-83
2024/02/16 06:35:22;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6226516;23;21316;-83
2024/02/16 06:37:58;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6200075;23;20497;-84
2024/02/16 06:40:31;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6230620;23;20422;-83
2024/02/16 06:43:06;;;;;;;1.57;1.10;;;13.60;98.20;;;;;;6200389;23;20795;-83
2024/02/16 06:45:44;;;;;;;1.50;1.00;;;13.60;98.20;;;;;;6226056;23;20463;-81
2024/02/16 06:48:15;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;6197697;23;20446;-82
2024/02/16 06:51:16;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;6224377;23;20632;-82
2024/02/16 06:56:19;;;;;;;3.20;3.00;;;13.70;98.20;;;;;;6198474;22;21022;-82
2024/02/16 06:58:53;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6212599;23;20857;-82
2024/02/16 07:01:21;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6198093;23;20449;-82
2024/02/16 07:03:50;;;;;;;1.53;1.00;;;13.60;98.20;;;;;;6223399;23;20431;-82
2024/02/16 07:06:17;;;;;;;1.60;1.10;;;13.60;98.20;;;;;;6196269;23;20847;-82
2024/02/16 07:08:45;;;;;;;2.83;2.63;;;13.60;98.20;;;;;;6218124;23;20427;-82
2024/02/16 07:11:15;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6202415;23;20459;-82
2024/02/16 07:13:45;;;;;;;1.57;1.00;;;13.60;98.20;;;;;;6217204;23;20744;-82
2024/02/16 07:16:12;;;;;;;1.90;1.63;;;13.60;98.20;;;;;;6202303;23;20450;-82
2024/02/16 07:18:40;;;;;;;4.70;1.33;;;13.60;98.20;;;;;;6217138;23;20426;-82
2024/02/16 07:24:41;;;;;;;1.60;1.17;;;13.60;98.20;;;;;;6183705;23;21080;-83
2024/02/16 07:27:11;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6192211;23;20478;-83
2024/02/16 07:29:39;;;;;;;1.60;1.00;;;13.60;98.20;;;;;;6218557;23;20411;-83
2024/02/16 07:32:07;;;;;;;1.60;1.00;;;13.70;98.20;;;;;;6195437;23;20503;-84
2024/02/16 07:34:34;;;;;;;1.97;1.40;;;13.70;98.20;;;;;;6206377;23;20454;-83
2024/02/16 07:37:01;;;;;;;1.60;1.10;;;13.70;98.20;;;;;;6194827;23;20501;-83
2024/02/16 07:39:28;;;;;;;1.53;1.00;;;13.70;98.20;;;;;;6208743;23;20462;-84
2024/02/16 07:41:57;;;;;;;1.53;1.00;;;13.80;98.20;;;;;;6192682;23;20454;-83
2024/02/16 07:44:25;;;;;;;1.70;1.30;;;13.80;98.20;;;;;;6218735;23;20826;-83
2024/02/16 07:47:02;;;;;;;1.60;1.00;;;13.90;98.20;;;;;;6205955;23;20450;-85
2024/02/16 07:49:29;;;;;;;1.53;1.00;;;13.90;98.20;;;;;;6232914;23;20480;-83
2024/02/16 07:51:57;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;6194193;23;20447;-84
2024/02/16 07:54:27;;;;;;;1.50;1.00;;;13.90;98.20;;;;;;6217827;23;20566;-84
2024/02/16 07:57:00;;;;;;;1.50;1.00;;;14.00;98.20;;;;;;6197155;23;20985;-84
2024/02/16 07:59:34;;;;;;;1.60;1.10;;;14.00;98.20;;;;;;6208081;23;20490;-83
2024/02/16 08:05:07;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;6199177;23;20521;-84
2024/02/16 08:07:35;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;6190489;23;20530;-82
2024/02/16 08:10:02;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;6215840;23;20418;-84
2024/02/16 08:12:32;;;;;;;1.60;1.00;;;14.10;98.20;;;;;;6189749;23;20806;-83
2024/02/16 08:15:03;;;;;;;1.57;1.00;;;14.10;98.20;;;;;;6217570;23;20443;-83
2024/02/16 08:17:31;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;6193116;23;20522;-83
2024/02/16 08:20:36;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;6217101;23;21144;-83
2024/02/16 08:23:03;;;;;;;1.60;1.10;;;14.10;98.20;;;;;;6206247;23;20446;-83
2024/02/16 08:25:35;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;6218339;23;20472;-83
2024/02/16 08:28:04;;;;;;;1.53;1.00;;;14.20;98.20;;;;;;6196065;23;20514;-84
2024/02/16 08:30:35;;;;;;;1.60;1.10;;;14.20;98.20;;;;;;6218569;23;20423;-84
2024/02/16 08:33:15;;;;;;;1.53;1.00;;;14.30;98.20;;;;;;6194500;23;20971;-83
2024/02/16 08:35:45;;;;;;;1.60;1.00;;;14.30;98.20;;;;;;6219438;23;20500;-83
2024/02/16 08:38:14;;;;;;;1.60;1.00;;;14.40;98.20;;;;;;6173447;23;20458;-84
2024/02/16 08:40:51;;;;;;;1.60;1.00;;;14.50;98.20;;;;;;6220375;23;20418;-83
2024/02/16 08:43:20;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;6170277;23;20441;-83
2024/02/16 08:45:53;;;;;;;1.60;1.00;;;14.60;98.20;;;;;;6205887;23;20526;-83
2024/02/16 08:48:30;;;;;;;3.23;2.37;;;14.60;98.20;;;;;;6209087;23;20423;-83
2024/02/16 08:51:03;;;;;;;1.60;1.00;;;14.70;98.20;;;;;;6204383;23;20466;-83
2024/02/16 08:53:30;;;;;;;1.57;1.00;;;14.80;98.20;;;;;;6219870;23;20443;-84
2024/02/16 08:56:00;;;;;;;1.90;1.70;;;14.80;98.20;;;;;;6205146;23;20434;-83
2024/02/16 08:58:51;;;;;;;1.60;1.00;;;14.90;98.20;;;;;;6220378;23;20446;-83
2024/02/16 09:01:30;;;;;;;1.57;0.90;;;15.00;98.20;;;;;;6196719;23;20459;-83
2024/02/16 09:04:00;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;6220938;23;20496;-83
2024/02/16 09:06:31;;;;;;;1.60;1.00;;;15.00;98.20;;;;;;6197647;23;20454;-83
2024/02/16 09:09:03;;;;;;;1.53;1.00;;;15.00;98.20;;;;;;6209321;23;20418;-83
2024/02/16 09:11:35;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;6201201;23;20450;-83
2024/02/16 09:14:04;;;;;;;1.73;1.50;;;15.10;98.20;;;;;;6216146;23;20537;-84
2024/02/16 09:16:34;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;6200161;23;20466;-82
2024/02/16 09:19:03;;;;;;;1.60;1.00;;;15.10;98.20;;;;;;6218534;23;20423;-83
2024/02/16 09:21:30;;;;;;;1.60;1.00;;;15.20;98.20;;;;;;6200407;23;20451;-84
2024/02/16 09:24:01;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;6226237;23;20523;-82
2024/02/16 09:26:33;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;6199895;23;20443;-82
2024/02/16 09:29:00;;;;;;;1.63;1.10;;;15.30;98.20;;;;;;6219543;23;20407;-83
2024/02/16 09:31:32;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;6200786;23;20538;-83
2024/02/16 09:34:03;;;;;;;1.57;1.00;;;15.30;98.20;;;;;;6208483;23;20455;-83
2024/02/16 09:40:18;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;6201462;23;20497;-84
2024/02/16 09:42:50;;;;;;;1.60;0.93;;;15.40;98.20;;;;;;6196818;23;20451;-84
2024/02/16 09:45:20;;;;;;;1.50;0.97;;;15.40;98.20;;;;;;6214886;23;20469;-83
2024/02/16 09:47:51;;;;;;;1.60;0.90;;;15.40;98.20;;;;;;6200420;23;20492;-84
2024/02/16 09:50:18;;;;;;;1.60;1.10;;;15.40;98.20;;;;;;6217791;23;20515;-84
2024/02/16 09:52:48;;;;;;;1.60;1.10;;;15.40;98.20;;;;;;6201610;23;20473;-85
2024/02/16 09:55:17;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6216810;23;20446;-83
2024/02/16 09:57:44;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6198989;23;20451;-82
2024/02/16 10:00:13;;;;;;;2.17;1.27;;;15.50;98.20;;;;;;6223980;23;20422;-83
2024/02/16 10:02:44;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6197837;23;20457;-83
2024/02/16 10:05:15;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6212154;23;20959;-83
2024/02/16 10:07:43;;;;;;;1.53;0.90;;;15.50;98.20;;;;;;6196628;23;20451;-81
2024/02/16 10:10:22;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;6214123;23;20458;-81
2024/02/16 10:12:50;;;;;;;1.60;1.10;;;15.50;98.20;;;;;;6201040;23;20458;-83
2024/02/16 10:15:22;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;6236905;23;20430;-82
2024/02/16 10:17:59;;;;;;;1.53;0.90;;;15.40;98.20;;;;;;6209233;23;20537;-82
2024/02/16 10:20:28;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;6225171;23;21061;-83
2024/02/16 10:23:09;;;;;;;1.80;1.53;;;15.40;98.20;;;;;;6195210;23;20443;-83
2024/02/16 10:25:37;;;;;;;1.60;1.20;;;15.50;98.20;;;;;;6221449;23;20443;-84
2024/02/16 10:28:07;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6195443;23;20450;-83
2024/02/16 10:30:40;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;6221156;23;20706;-83
2024/02/16 10:33:08;;;;;;;1.60;1.20;;;15.60;98.20;;;;;;6192389;23;20442;-83
2024/02/16 10:35:37;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;6211741;23;20443;-83
2024/02/16 10:38:06;;;;;;;1.60;1.10;;;15.70;98.20;;;;;;6195638;23;20451;-84
2024/02/16 10:40:35;;;;;;;1.53;1.10;;;15.70;98.20;;;;;;6213840;23;20451;-83
2024/02/16 10:43:09;;;;;;;1.60;0.90;;;15.70;98.20;;;;;;6194221;23;20500;-83
2024/02/16 10:45:41;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;6218893;23;20473;-83
2024/02/16 10:48:09;;;;;;;1.57;1.00;;;15.70;98.20;;;;;;6194352;23;20834;-83
2024/02/16 10:50:39;;;;;;;1.50;1.00;;;15.70;98.20;;;;;;6221217;23;20423;-83
2024/02/16 10:53:12;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;6190888;23;20453;-83
2024/02/16 10:55:53;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;6206977;23;20971;-83
2024/02/16 10:58:30;;;;;;;1.70;1.23;;;15.70;98.20;;;;;;6168875;23;20438;-83
2024/02/16 11:01:22;;;;;;;1.60;1.00;;;15.80;98.20;;;;;;6195564;23;20403;-81
2024/02/16 11:03:49;;;;;;;1.53;1.00;;;15.80;98.20;;;;;;6217587;23;20540;-83
2024/02/16 11:06:34;;;;;;;1.60;1.10;;;15.70;98.20;;;;;;6204118;23;20446;-86
2024/02/16 11:09:10;;;;;;;1.60;1.00;;;15.70;98.20;;;;;;6220702;23;20455;-85
2024/02/16 11:11:38;;;;;;;1.57;0.97;;;15.70;98.20;;;;;;6198808;23;20465;-85
2024/02/16 11:14:18;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;6209767;23;20991;-86
2024/02/16 11:16:47;;;;;;;1.60;1.07;;;15.60;98.20;;;;;;6199601;23;20454;-85
2024/02/16 11:19:17;;;;;;;1.60;1.00;;;15.60;98.20;;;;;;6219343;23;20496;-86
2024/02/16 11:22:07;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6200965;23;20507;-84
2024/02/16 11:24:34;;;;;;;1.60;1.03;;;15.50;98.20;;;;;;6219677;23;20465;-85
2024/02/16 11:27:05;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6199698;23;20921;-86
2024/02/16 11:29:38;;;;;;;1.60;1.00;;;15.50;98.20;;;;;;6224440;23;20457;-85
2024/02/16 11:32:07;;;;;;;1.80;1.50;;;15.50;98.20;;;;;;6198711;23;20450;-86
2024/02/16 11:37:09;;;;;;;1.63;1.13;;;15.40;98.20;;;;;;6188300;23;20530;-83
2024/02/16 11:39:46;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;6217956;23;20391;-80
2024/02/16 11:42:20;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;6194966;23;20446;-83
2024/02/16 11:45:00;;;;;;;1.57;1.00;;;15.40;98.20;;;;;;6215886;23;20441;-83
2024/02/16 11:47:27;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;6189407;23;20482;-81
2024/02/16 11:50:05;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;6205235;23;20422;-81
2024/02/16 11:52:34;;;;;;;1.53;1.00;;;15.40;98.20;;;;;;6190431;23;20529;-81
2024/02/16 11:55:04;;;;;;;1.53;0.90;;;15.30;98.20;;;;;;6204971;23;20459;-83
2024/02/16 11:57:50;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;6173500;22;20859;-87
2024/02/16 12:00:28;;;;;;;1.60;1.10;;;15.30;98.20;;;;;;6155994;23;20467;-87
2024/02/16 12:03:17;;;;;;;1.60;1.10;;;15.30;98.20;;;;;;6130518;23;20499;-86
2024/02/16 12:06:09;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;6156750;23;20464;-86
2024/02/16 12:08:50;;;;;;;1.60;1.07;;;15.30;98.20;;;;;;6106584;23;20996;-87
2024/02/16 12:11:19;;;;;;;1.60;1.00;;;15.30;98.20;;;;;;6113767;23;20450;-87
2024/02/16 12:13:46;;;;;;;1.50;0.97;;;15.30;98.20;;;;;;6124238;23;20453;-87
2024/02/16 12:16:18;;;;;;;1.57;0.90;;;15.40;98.20;;;;;;6104365;23;20540;-85
2024/02/16 12:18:47;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;6129636;23;20455;-85
2024/02/16 12:21:23;;;;;;;1.60;1.00;;;15.40;98.20;;;;;;6113961;23;20461;-85
2024/02/16 12:24:47;;;;;;;;;;;;;;;;;;;;;
2024/02/16 12:27:21;;;;;;;1.60;1.10;;;15.50;98.20;;;;;;6104005;23;20767;-85
2024/02/16 12:29:55;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;6132202;23;20424;-86
2024/02/16 12:32:26;;;;;;;1.57;1.00;;;15.50;98.20;;;;;;6107067;23;20455;-85
2024/02/16 13:08:08;;;;;;;;;;;;;;;;;;;;;
2024/02/16 13:13:37;;;;;;;1.70;1.43;;;15.00;98.20;;;;;;6190858;23;20965;-87
2024/02/16 13:16:12;;;;;;;1.57;1.00;;;15.00;98.20;;;;;;6206076;23;20450;-85
2024/02/16 13:19:03;;;;;;;1.60;1.00;;;15.00;98.20;;;;;;6183879;23;20450;-85
2024/02/16 13:24:43;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;6154247;23;20929;-88
2024/02/16 13:27:10;;;;;;;1.60;1.10;;;14.90;98.20;;;;;;6160706;23;20479;-87
2024/02/16 13:29:37;;;;;;;1.53;1.00;;;14.90;98.20;;;;;;6177585;23;20615;-87
2024/02/16 13:32:05;;;;;;;1.57;0.90;;;14.90;98.20;;;;;;6164937;23;20514;-86
2024/02/16 13:34:48;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;6195173;23;20447;-87
2024/02/16 13:37:28;;;;;;;1.60;1.00;;;14.90;98.20;;;;;;6170904;23;20482;-86
2024/02/16 13:39:55;;;;;;;1.57;1.00;;;14.90;98.20;;;;;;6197324;23;20438;-86
2024/02/16 13:42:50;;;;;;;1.60;1.00;;;14.90;98.20;;;;;;6177965;23;20474;-86
2024/02/16 13:45:17;;;;;;;1.60;1.00;;;14.90;98.20;;;;;;6190804;23;20424;-87
2024/02/16 13:51:08;;;;;;;1.60;1.00;;;14.90;98.20;;;;;;6144768;23;20414;-87
2024/02/16 13:54:12;;;;;;;2.33;1.47;;;14.90;98.20;;;;;;6175673;23;20441;-87
2024/02/16 14:02:09;;;;;;;1.60;1.10;;;15.00;98.20;;;;;;6193474;23;21029;-86
2024/02/16 14:04:52;;;;;;;1.60;1.00;;;15.00;98.20;;;;;;6219622;23;20434;-86
2024/02/16 14:07:25;;;;;;;1.57;0.93;;;15.00;98.20;;;;;;6186242;23;20459;-85
2024/02/16 14:33:22;;;;;;;1.60;1.00;;;14.80;98.20;;;;;;5998345;23;20785;-87
2024/02/16 15:28:47;;;;;;;1.60;1.20;;;14.40;98.20;;;;;;6093014;23;20850;-87
2024/02/16 15:32:00;;;;;;;1.50;0.97;;;14.40;98.20;;;;;;6145824;23;20769;-87
2024/02/16 15:35:06;;;;;;;1.57;1.00;;;14.40;98.20;;;;;;6198030;23;20777;-87